# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232808,0.233373,0.233039,0.000195
22728.250000,1,0.234613,0.236005,0.235353,0.000585
22728.500000,1,0.241373,0.243857,0.242558,0.001023
22728.750000,1,0.253316,0.256439,0.254934,0.001399
22729.000000,1,0.270455,0.274475,0.272446,0.001833
22729.250000,1,0.292749,0.297775,0.295195,0.002282
22729.500000,1,0.320018,0.326053,0.323067,0.002692
22729.750000,1,0.352398,0.359066,0.355788,0.003087
22730.000000,1,0.388866,0.396409,0.392673,0.003440
22730.250000,1,0.428762,0.437023,0.432974,0.003693
22730.500000,1,0.471879,0.480034,0.476092,0.003894
22730.750000,1,0.517205,0.526035,0.521700,0.004099
22731.000000,1,0.564932,0.573948,0.569419,0.004080
22731.250000,1,0.613781,0.623194,0.618479,0.004219
22731.500000,1,0.662755,0.671790,0.667231,0.004140
22731.750000,1,0.710239,0.719371,0.715027,0.004125
22732.000000,1,0.757252,0.765323,0.761182,0.003789
22732.250000,1,0.800631,0.809274,0.804956,0.003807
22732.500000,1,0.842840,0.850841,0.846970,0.003581
22732.750000,1,0.882784,0.890435,0.886731,0.003359
22733.000000,1,0.919832,0.926737,0.923552,0.003114
22733.250000,1,0.953538,0.959532,0.956609,0.002823
22733.500000,1,0.983195,0.988998,0.986161,0.002502
22733.750000,1,1.010076,1.015651,1.012943,0.002305
22734.000000,1,1.036015,1.041046,1.038514,0.002225
22734.250000,1,1.062512,1.067119,1.064772,0.002042
22734.500000,1,1.088263,1.093284,1.090705,0.002219
22734.750000,1,1.112787,1.118028,1.115039,0.002061
22735.000000,1,1.134229,1.138531,1.136465,0.001537
22735.250000,1,1.153089,1.156145,1.154678,0.001140
22735.500000,1,1.168300,1.171438,1.169962,0.001275
22735.750000,1,1.182152,1.184963,1.183597,0.001046
22736.000000,1,1.194168,1.197022,1.195887,0.001114
22736.250000,1,1.206471,1.208560,1.207452,0.000632
22736.500000,1,1.215640,1.217635,1.216649,0.000614
22736.750000,1,1.223545,1.224103,1.223809,0.000203
22737.000000,1,1.227982,1.229551,1.228804,0.000511
22737.250000,1,1.233265,1.234383,1.233797,0.000428
22737.500000,1,1.237680,1.239261,1.238497,0.000563
22737.750000,1,1.242630,1.244415,1.243552,0.000622
22738.000000,1,1.247611,1.249247,1.248333,0.000496
22738.250000,1,1.251558,1.252893,1.252184,0.000408
22738.500000,1,1.256483,1.260156,1.257703,0.001219
22738.750000,1,1.255859,1.258263,1.257040,0.000797
22739.000000,1,1.259869,1.261671,1.260684,0.000645
22739.250000,1,1.264919,1.267944,1.266531,0.001035
22739.500000,1,1.272207,1.275365,1.274077,0.001073
22739.750000,1,1.280739,1.282894,1.281980,0.000873
22740.000000,1,1.287625,1.289925,1.289100,0.000806
22740.250000,1,1.293619,1.294600,1.294181,0.000367
22740.500000,1,1.297457,1.298573,1.297952,0.000425
22740.750000,1,1.299220,1.301392,1.300442,0.000726
22741.000000,1,1.302904,1.304510,1.303347,0.000542
22741.250000,1,1.304740,1.305835,1.305318,0.000405
22741.500000,1,1.304480,1.305785,1.305237,0.000456
22741.750000,1,1.302646,1.303155,1.302908,0.000190
22742.000000,1,1.298154,1.299150,1.298693,0.000337
22742.250000,1,1.292699,1.293722,1.293398,0.000366
22742.500000,1,1.287514,1.289756,1.288452,0.000696
22742.750000,1,1.284546,1.285327,1.284847,0.000281
22743.000000,1,1.281113,1.282127,1.281537,0.000337
22743.250000,1,1.277242,1.278481,1.277991,0.000419
22743.500000,1,1.273957,1.274696,1.274387,0.000255
22743.750000,1,1.270537,1.271187,1.270845,0.000216
22744.000000,1,1.268625,1.269524,1.269113,0.000333
22744.250000,1,1.267240,1.269406,1.268624,0.000755
22744.500000,1,1.269898,1.271060,1.270489,0.000453
22744.750000,1,1.272650,1.274296,1.273377,0.000559
22745.000000,1,1.276645,1.278155,1.277017,0.000545
22745.250000,1,1.278926,1.281134,1.280110,0.000679
22745.500000,1,1.282363,1.282968,1.282708,0.000246
22745.750000,1,1.283868,1.285579,1.284843,0.000533
22746.000000,1,1.286070,1.286871,1.286593,0.000270
22746.250000,1,1.287125,1.288230,1.287427,0.000395
22746.500000,1,1.285213,1.287783,1.286511,0.000787
22746.750000,1,1.283579,1.285982,1.284853,0.000887
22747.000000,1,1.280530,1.283028,1.281717,0.000988
22747.250000,1,1.276641,1.278441,1.277489,0.000706
22747.500000,1,1.271584,1.274224,1.273172,0.000924
22747.750000,1,1.266403,1.268964,1.267870,0.001011
22748.000000,1,1.260511,1.262772,1.261806,0.000910
22748.250000,1,1.252856,1.256015,1.254307,0.001218
22748.500000,1,1.244505,1.247663,1.245920,0.001175
22748.750000,1,1.236001,1.238638,1.237127,0.000947
22749.000000,1,1.228803,1.231280,1.230077,0.000885
22749.250000,1,1.221848,1.224641,1.223549,0.000935
22749.500000,1,1.217488,1.219234,1.218352,0.000645
22749.750000,1,1.211996,1.213992,1.213314,0.000706
22750.000000,1,1.206414,1.208423,1.207497,0.000711
22750.250000,1,1.199712,1.202129,1.201234,0.000879
22750.500000,1,1.192877,1.196156,1.194168,0.001126
22750.750000,1,1.185566,1.188292,1.186647,0.000878
22751.000000,1,1.179663,1.181200,1.180221,0.000570
22751.250000,1,1.172880,1.175095,1.173718,0.000832
22751.500000,1,1.165162,1.168570,1.166866,0.001159
22751.750000,1,1.160514,1.161443,1.160910,0.000320
22752.000000,1,1.153962,1.156287,1.155092,0.000790
22752.250000,1,1.147371,1.149234,1.148377,0.000620
22752.500000,1,1.139488,1.142330,1.141068,0.001078
22752.750000,1,1.131515,1.133004,1.132256,0.000650
22753.000000,1,1.120100,1.122259,1.121180,0.000820
22753.250000,1,1.107700,1.110127,1.108842,0.001007
22753.500000,1,1.094974,1.097346,1.096187,0.000955
22753.750000,1,1.081777,1.084486,1.082804,0.001027
22754.000000,1,1.067967,1.069923,1.068931,0.000811
22754.250000,1,1.050520,1.054845,1.052797,0.001518
22754.500000,1,1.031920,1.036234,1.034189,0.001755
22754.750000,1,1.009603,1.014079,1.012119,0.001735
22755.000000,1,0.983065,0.987723,0.985522,0.002162
22755.250000,1,0.953891,0.959963,0.956651,0.002397
22755.500000,1,0.921625,0.927686,0.924648,0.002538
22755.750000,1,0.886917,0.893315,0.889914,0.002861
22756.000000,1,0.847668,0.855193,0.851355,0.003581
22756.250000,1,0.804039,0.812483,0.808194,0.003777
22756.500000,1,0.755764,0.764994,0.760407,0.004165
22756.750000,1,0.704642,0.713778,0.709126,0.004325
22757.000000,1,0.651201,0.661303,0.655868,0.004475
22757.250000,1,0.596495,0.606472,0.601659,0.004508
22757.500000,1,0.543196,0.553023,0.548092,0.004377
22757.750000,1,0.490899,0.500905,0.495671,0.004422
22758.000000,1,0.440768,0.449727,0.445171,0.004060
22758.250000,1,0.393664,0.402205,0.398150,0.003740
22758.500000,1,0.352107,0.359480,0.355745,0.003287
22758.750000,1,0.315972,0.322239,0.319126,0.002700
22759.000000,1,0.286283,0.291077,0.288615,0.002155
22759.250000,1,0.262877,0.266572,0.264811,0.001605
22759.500000,1,0.246328,0.248787,0.247709,0.001027
22759.750000,1,0.236978,0.238188,0.237676,0.000409
22760.000000,2,0.299645,0.300450,0.299935,0.000276
22760.250000,2,0.301458,0.302715,0.302045,0.000436
22760.500000,2,0.307058,0.309040,0.308031,0.000720
22760.750000,2,0.317467,0.319864,0.318613,0.001068
22761.000000,2,0.330999,0.334129,0.332740,0.001328
22761.250000,2,0.348916,0.353094,0.351228,0.001805
22761.500000,2,0.371047,0.375758,0.373480,0.001971
22761.750000,2,0.396791,0.402278,0.399723,0.002384
22762.000000,2,0.426208,0.432014,0.429382,0.002520
22762.250000,2,0.458931,0.465702,0.462502,0.002927
22762.500000,2,0.494386,0.501348,0.497945,0.003033
22762.750000,2,0.531392,0.538266,0.535111,0.003098
22763.000000,2,0.568276,0.575480,0.572274,0.003155
22763.250000,2,0.605481,0.612029,0.608849,0.003052
22763.500000,2,0.640773,0.647618,0.644378,0.002912
22763.750000,2,0.675283,0.681808,0.678715,0.002835
22764.000000,2,0.708468,0.714289,0.711705,0.002497
22764.250000,2,0.739887,0.745454,0.742742,0.002292
22764.500000,2,0.766712,0.772558,0.769913,0.002382
22764.750000,2,0.791289,0.796610,0.794047,0.001993
22765.000000,2,0.812897,0.816338,0.814659,0.001432
22765.250000,2,0.831666,0.835002,0.833347,0.001430
22765.500000,2,0.848344,0.852364,0.850615,0.001570
22765.750000,2,0.866475,0.869515,0.867856,0.001241
22766.000000,2,0.881356,0.884693,0.883192,0.001378
22766.250000,2,0.894759,0.898106,0.896585,0.001250
22766.500000,2,0.905539,0.907926,0.906982,0.000915
22766.750000,2,0.914274,0.917031,0.915699,0.001068
22767.000000,2,0.922674,0.925048,0.923726,0.000890
22767.250000,2,0.931757,0.933947,0.933037,0.000884
22767.500000,2,0.941651,0.943957,0.942849,0.000936
22767.750000,2,0.952007,0.954581,0.953316,0.001001
22768.000000,2,0.961120,0.963389,0.962130,0.000852
22768.250000,2,0.968545,0.970695,0.969744,0.000873
22768.500000,2,0.973613,0.975881,0.974982,0.000820
22768.750000,2,0.980259,0.982610,0.981442,0.000961
22769.000000,2,0.986220,0.989097,0.987481,0.001015
22769.250000,2,0.994975,0.998727,0.996244,0.001274
22769.500000,2,1.003045,1.006171,1.004337,0.001096
22769.750000,2,1.012376,1.014244,1.013103,0.000666
22770.000000,2,1.018854,1.021927,1.020324,0.000940
22770.250000,2,1.025243,1.028109,1.026491,0.000999
22770.500000,2,1.031150,1.033766,1.032621,0.000868
22770.750000,2,1.037388,1.040474,1.038599,0.001028
22771.000000,2,1.044364,1.045936,1.045363,0.000484
22771.250000,2,1.051495,1.053269,1.052184,0.000745
22771.500000,2,1.056942,1.059051,1.058224,0.000700
22771.750000,2,1.062770,1.064723,1.063908,0.000728
22772.000000,2,1.070481,1.071995,1.071168,0.000546
22772.250000,2,1.075362,1.077277,1.076391,0.000662
22772.500000,2,1.082567,1.084203,1.083592,0.000578
22772.750000,2,1.090645,1.092653,1.091503,0.000603
22773.000000,2,1.098125,1.099826,1.098911,0.000673
22773.250000,2,1.105141,1.106415,1.105733,0.000456
22773.500000,2,1.111349,1.113188,1.112381,0.000669
22773.750000,2,1.118265,1.119503,1.118579,0.000419
22774.000000,2,1.124418,1.126329,1.125329,0.000723
22774.250000,2,1.132353,1.133398,1.132951,0.000398
22774.500000,2,1.138529,1.139856,1.138948,0.000467
22774.750000,2,1.144682,1.145396,1.145149,0.000247
22775.000000,2,1.148953,1.149724,1.149270,0.000309
22775.250000,2,1.153452,1.155126,1.154097,0.000590
22775.500000,2,1.157370,1.158254,1.157801,0.000329
22775.750000,2,1.161585,1.162610,1.162243,0.000336
22776.000000,2,1.176549,1.189119,1.182987,0.004177
22776.250000,2,1.168837,1.170021,1.169644,0.000476
22776.500000,2,1.171858,1.173306,1.172582,0.000455
22776.750000,2,1.175093,1.176590,1.175765,0.000534
22777.000000,2,1.179545,1.180573,1.180172,0.000327
22777.250000,2,1.185313,1.186951,1.186332,0.000514
22777.500000,2,1.192665,1.193197,1.192947,0.000221
22777.750000,2,1.200160,1.202331,1.201306,0.000696
22778.000000,2,1.209136,1.210339,1.209694,0.000445
22778.250000,2,1.217884,1.220747,1.219231,0.001053
22778.500000,2,1.226607,1.228841,1.227750,0.000748
22778.750000,2,1.236283,1.238851,1.237766,0.000934
22779.000000,2,1.245542,1.248271,1.246750,0.000903
22779.250000,2,1.256205,1.259157,1.257390,0.001122
22779.500000,2,1.265820,1.268228,1.267025,0.000947
22779.750000,2,1.276701,1.278737,1.277593,0.000743
22780.000000,2,1.286933,1.289246,1.288197,0.000902
22780.250000,2,1.297164,1.300544,1.298630,0.001334
22780.500000,2,1.307436,1.310612,1.308948,0.001120
22780.750000,2,1.318391,1.321728,1.319986,0.001303
22781.000000,2,1.328491,1.331111,1.330014,0.001022
22781.250000,2,1.339329,1.342157,1.340639,0.001248
22781.500000,2,1.348350,1.352165,1.350134,0.001553
22781.750000,2,1.358316,1.361403,1.359939,0.001167
22782.000000,2,1.367592,1.370483,1.368876,0.001202
22782.250000,2,1.376744,1.379028,1.377629,0.000801
22782.500000,2,1.384049,1.385724,1.385086,0.000522
22782.750000,2,1.389795,1.391650,1.390946,0.000733
22783.000000,2,1.394671,1.396490,1.395171,0.000622
22783.250000,2,1.398319,1.400099,1.399188,0.000701
22783.500000,2,1.400903,1.402800,1.401693,0.000685
22783.750000,2,1.402265,1.403639,1.402911,0.000515
22784.000000,2,1.400803,1.402731,1.401726,0.000632
22784.250000,2,1.397959,1.399508,1.398722,0.000594
22784.500000,2,1.391663,1.393919,1.392768,0.000789
22784.750000,2,1.383951,1.386681,1.385216,0.000933
22785.000000,2,1.376137,1.378630,1.377280,0.001038
22785.250000,2,1.367114,1.370030,1.368373,0.001175
22785.500000,2,1.356170,1.360726,1.358662,0.001499
22785.750000,2,1.344896,1.349139,1.346830,0.001421
22786.000000,2,1.331081,1.335807,1.333023,0.001681
22786.250000,2,1.315515,1.319536,1.317637,0.001628
22786.500000,2,1.297529,1.302474,1.299958,0.002026
22786.750000,2,1.276801,1.282489,1.279520,0.002342
22787.000000,2,1.252622,1.259071,1.255622,0.002647
22787.250000,2,1.223261,1.230843,1.227117,0.003216
22787.500000,2,1.188668,1.197160,1.192651,0.003777
22787.750000,2,1.148744,1.157147,1.152751,0.003547
22788.000000,2,1.103667,1.113094,1.108434,0.004236
22788.250000,2,1.055900,1.065941,1.060432,0.004354
22788.500000,2,1.002897,1.013826,1.008138,0.004839
22788.750000,2,0.947508,0.958734,0.952861,0.005116
22789.000000,2,0.886517,0.898203,0.892154,0.005461
22789.250000,2,0.820930,0.833772,0.827139,0.005705
22789.500000,2,0.751620,0.765055,0.758350,0.006008
22789.750000,2,0.681599,0.695106,0.688313,0.006012
22790.000000,2,0.612534,0.625432,0.618883,0.005821
22790.250000,2,0.547463,0.558942,0.553144,0.005282
22790.500000,2,0.486238,0.497842,0.492055,0.005097
22790.750000,2,0.433087,0.442749,0.437945,0.004393
22791.000000,2,0.387294,0.395341,0.391410,0.003620
22791.250000,2,0.351686,0.357690,0.354701,0.002768
22791.500000,2,0.325348,0.329433,0.327460,0.001874
22791.750000,2,0.310257,0.312255,0.311360,0.000822
22792.000000,3,0.297599,0.298352,0.297933,0.000254
22792.250000,3,0.300284,0.301851,0.301083,0.000580
22792.500000,3,0.309368,0.312116,0.310664,0.001087
22792.750000,3,0.324434,0.328351,0.326342,0.001596
22793.000000,3,0.346282,0.351144,0.348662,0.002059
22793.250000,3,0.374136,0.380731,0.377272,0.002755
22793.500000,3,0.407942,0.415185,0.411533,0.003188
22793.750000,3,0.446937,0.455059,0.450906,0.003381
22794.000000,3,0.489718,0.498680,0.494138,0.003851
22794.250000,3,0.535041,0.544314,0.539887,0.003770
22794.500000,3,0.583493,0.592808,0.588065,0.004119
22794.750000,3,0.633007,0.642832,0.637770,0.004271
22795.000000,3,0.683217,0.693175,0.688321,0.004317
22795.250000,3,0.734366,0.744796,0.739684,0.004471
22795.500000,3,0.784628,0.794262,0.789611,0.004080
22795.750000,3,0.832422,0.841043,0.836678,0.003723
22796.000000,3,0.875106,0.883314,0.879251,0.003504
22796.250000,3,0.913242,0.920159,0.916800,0.002734
22796.500000,3,0.947043,0.953715,0.950471,0.002774
22796.750000,3,0.978675,0.984792,0.981728,0.002476
22797.000000,3,1.007709,1.012767,1.010213,0.002063
22797.250000,3,1.033362,1.038438,1.035632,0.001926
22797.500000,3,1.055018,1.058631,1.056792,0.001300
22797.750000,3,1.071379,1.074145,1.072575,0.001027
22798.000000,3,1.082469,1.084222,1.083222,0.000635
22798.250000,3,1.090360,1.092049,1.091466,0.000595
22798.500000,3,1.097519,1.098957,1.098378,0.000596
22798.750000,3,1.104941,1.106726,1.105623,0.000608
22799.000000,3,1.111391,1.112670,1.111999,0.000487
22799.250000,3,1.115711,1.117217,1.116165,0.000510
22799.500000,3,1.116753,1.118820,1.117787,0.000720
22799.750000,3,1.116513,1.119350,1.117867,0.000935
22800.000000,3,1.118364,1.120282,1.119111,0.000619
22800.250000,3,1.116563,1.117818,1.117231,0.000384
22800.500000,3,1.116693,1.118629,1.117608,0.000681
22800.750000,3,1.117184,1.119080,1.118224,0.000634
22801.000000,3,1.117894,1.119991,1.118804,0.000739
22801.250000,3,1.117424,1.119781,1.118490,0.000695
22801.500000,3,1.118314,1.119541,1.118863,0.000385
22801.750000,3,1.119705,1.120768,1.120412,0.000351
22802.000000,3,1.122142,1.123860,1.123214,0.000654
22802.250000,3,1.126928,1.128232,1.127235,0.000453
22802.500000,3,1.130920,1.131950,1.131398,0.000333
22802.750000,3,1.134443,1.135655,1.134900,0.000435
22803.000000,3,1.137573,1.138630,1.137905,0.000361
22803.250000,3,1.139160,1.140019,1.139701,0.000269
22803.500000,3,1.141050,1.142285,1.141756,0.000503
22803.750000,3,1.142503,1.143229,1.142957,0.000230
22804.000000,3,1.142825,1.143701,1.143252,0.000330
22804.250000,3,1.141184,1.142274,1.141628,0.000444
22804.500000,3,1.138445,1.139140,1.138878,0.000260
22804.750000,3,1.135585,1.136623,1.135874,0.000356
22805.000000,3,1.133555,1.134832,1.134219,0.000490
22805.250000,3,1.132576,1.134633,1.133659,0.000733
22805.500000,3,1.133655,1.134682,1.134062,0.000378
22805.750000,3,1.133181,1.134902,1.133940,0.000651
22806.000000,3,1.131643,1.132871,1.132277,0.000439
22806.250000,3,1.129418,1.131040,1.130024,0.000501
22806.500000,3,1.128945,1.129402,1.129139,0.000159
22806.750000,3,1.128748,1.131190,1.129697,0.000821
22807.000000,3,1.131619,1.133922,1.132423,0.000745
22807.250000,3,1.135172,1.137283,1.136179,0.000849
22807.500000,3,1.138860,1.140254,1.139714,0.000490
22807.750000,3,1.140950,1.142333,1.141648,0.000539
22808.000000,3,1.141033,1.142406,1.141840,0.000439
22808.250000,3,1.140633,1.142146,1.141326,0.000583
22808.500000,3,1.140729,1.142145,1.141602,0.000516
22808.750000,3,1.141563,1.142656,1.142233,0.000426
22809.000000,3,1.142355,1.143806,1.143142,0.000472
22809.250000,3,1.142143,1.143751,1.142858,0.000535
22809.500000,3,1.141791,1.142801,1.142343,0.000342
22809.750000,3,1.141240,1.141871,1.141524,0.000249
22810.000000,3,1.141344,1.142599,1.141992,0.000419
22810.250000,3,1.143843,1.144785,1.144378,0.000364
22810.500000,3,1.148133,1.149364,1.148670,0.000375
22810.750000,3,1.152633,1.155035,1.153831,0.000708
22811.000000,3,1.158703,1.159692,1.158944,0.000348
22811.250000,3,1.162266,1.163996,1.163420,0.000588
22811.500000,3,1.167463,1.168998,1.168145,0.000511
22811.750000,3,1.171910,1.172711,1.172366,0.000274
22812.000000,3,1.176928,1.179206,1.178149,0.000730
22812.250000,3,1.182283,1.184085,1.183150,0.000664
22812.500000,3,1.187143,1.189372,1.188601,0.000740
22812.750000,3,1.192001,1.194100,1.193153,0.000681
22813.000000,3,1.196733,1.197833,1.197154,0.000409
22813.250000,3,1.200203,1.201036,1.200579,0.000325
22813.500000,3,1.203699,1.204745,1.204208,0.000391
22813.750000,3,1.206272,1.207487,1.206999,0.000378
22814.000000,3,1.208756,1.211088,1.209919,0.000717
22814.250000,3,1.211468,1.212902,1.212115,0.000535
22814.500000,3,1.213417,1.215020,1.214199,0.000525
22814.750000,3,1.216601,1.217259,1.216886,0.000226
22815.000000,3,1.219843,1.221043,1.220354,0.000381
22815.250000,3,1.223098,1.224653,1.223718,0.000529
22815.500000,3,1.226022,1.228047,1.226774,0.000694
22815.750000,3,1.228596,1.230549,1.230034,0.000664
22816.000000,3,1.231711,1.233709,1.232704,0.000687
22816.250000,3,1.235387,1.236818,1.236103,0.000527
22816.500000,3,1.238762,1.240452,1.239627,0.000576
22816.750000,3,1.243189,1.244905,1.243764,0.000555
22817.000000,3,1.246383,1.247710,1.246980,0.000463
22817.250000,3,1.248367,1.249488,1.249034,0.000376
22817.500000,3,1.247225,1.249229,1.248092,0.000644
22817.750000,3,1.243273,1.245738,1.244267,0.000926
22818.000000,3,1.236219,1.237968,1.236975,0.000671
22818.250000,3,1.226396,1.229148,1.227585,0.001123
22818.500000,3,1.212325,1.215471,1.213792,0.001238
22818.750000,3,1.192473,1.196953,1.194507,0.001877
22819.000000,3,1.167413,1.172334,1.169721,0.001942
22819.250000,3,1.136179,1.142030,1.139199,0.002479
22819.500000,3,1.100848,1.108822,1.104484,0.003119
22819.750000,3,1.062007,1.069868,1.066000,0.003197
22820.000000,3,1.020640,1.029127,1.024911,0.003792
22820.250000,3,0.974890,0.983535,0.979151,0.003700
22820.500000,3,0.923409,0.933590,0.928270,0.004439
22820.750000,3,0.866733,0.878194,0.872035,0.004844
22821.000000,3,0.805808,0.817458,0.811641,0.005287
22821.250000,3,0.742900,0.754405,0.748889,0.005122
22821.500000,3,0.679648,0.691674,0.685529,0.005311
22821.750000,3,0.617078,0.629047,0.623036,0.005219
22822.000000,3,0.557499,0.568823,0.563046,0.004902
22822.250000,3,0.500744,0.510727,0.505781,0.004573
22822.500000,3,0.448861,0.458064,0.453489,0.004204
22822.750000,3,0.403436,0.411660,0.407584,0.003659
22823.000000,3,0.366179,0.372388,0.369213,0.002810
22823.250000,3,0.336816,0.341511,0.339222,0.002201
22823.500000,3,0.315874,0.319417,0.317535,0.001612
22823.750000,3,0.303291,0.305098,0.304286,0.000680
22824.000000,4,0.298797,0.299897,0.299206,0.000343
22824.250000,4,0.303236,0.305144,0.304099,0.000770
22824.500000,4,0.313089,0.315793,0.314368,0.001096
22824.750000,4,0.332687,0.337182,0.334935,0.001996
22825.000000,4,0.357662,0.363652,0.360783,0.002466
22825.250000,4,0.393033,0.400407,0.396704,0.003361
22825.500000,4,0.433289,0.441270,0.437420,0.003459
22825.750000,4,0.481547,0.491143,0.486502,0.004352
22826.000000,4,0.532810,0.542398,0.537813,0.004391
22826.250000,4,0.589469,0.600219,0.595125,0.004749
22826.500000,4,0.648206,0.657923,0.653066,0.004372
22826.750000,4,0.708950,0.720863,0.714991,0.005121
22827.000000,4,0.768858,0.779663,0.774425,0.004687
22827.250000,4,0.828093,0.838434,0.833479,0.004526
22827.500000,4,0.881083,0.891220,0.886575,0.004135
22827.750000,4,0.932355,0.940518,0.936662,0.003565
22828.000000,4,0.976780,0.983704,0.980365,0.002918
22828.250000,4,1.018794,1.025373,1.022291,0.002783
22828.500000,4,1.055246,1.060905,1.058276,0.002347
22828.750000,4,1.087463,1.092478,1.090232,0.001823
22829.000000,4,1.112565,1.115152,1.114039,0.001041
22829.250000,4,1.131735,1.135055,1.133301,0.001185
22829.500000,4,1.143376,1.146219,1.145291,0.000981
22829.750000,4,1.155564,1.157427,1.156552,0.000618
22830.000000,4,1.163354,1.164418,1.163930,0.000399
22830.250000,4,1.171268,1.173504,1.172471,0.000749
22830.500000,4,1.176737,1.178480,1.177334,0.000567
22830.750000,4,1.180197,1.182526,1.181006,0.000722
22831.000000,4,1.177853,1.181054,1.178882,0.001063
22831.250000,4,1.177620,1.179201,1.178199,0.000494
22831.500000,4,1.174452,1.176006,1.175095,0.000510
22831.750000,4,1.175558,1.176947,1.176072,0.000446
22832.000000,4,1.175482,1.177038,1.176343,0.000532
22832.250000,4,1.178782,1.180253,1.179479,0.000550
22832.500000,4,1.178590,1.180433,1.179057,0.000638
22832.750000,4,1.177507,1.179241,1.178745,0.000589
22833.000000,4,1.175932,1.177308,1.176540,0.000478
22833.250000,4,1.175863,1.176797,1.176455,0.000318
22833.500000,4,1.173754,1.176066,1.174719,0.000698
22833.750000,4,1.174904,1.175575,1.175181,0.000247
22834.000000,4,1.172577,1.174293,1.173187,0.000549
22834.250000,4,1.172036,1.173181,1.172582,0.000389
22834.500000,4,1.169575,1.171429,1.170121,0.000619
22834.750000,4,1.169777,1.171268,1.170611,0.000525
22835.000000,4,1.170242,1.172220,1.171404,0.000694
22835.250000,4,1.175371,1.176845,1.176053,0.000535
22835.500000,4,1.178421,1.179270,1.178844,0.000279
22835.750000,4,1.182499,1.184279,1.183417,0.000547
22836.000000,4,1.183675,1.185220,1.184150,0.000499
22836.250000,4,1.186188,1.186684,1.186395,0.000150
22836.500000,4,1.184624,1.187153,1.185577,0.000839
22836.750000,4,1.186195,1.187484,1.186683,0.000401
22837.000000,4,1.183705,1.186272,1.184882,0.000858
22837.250000,4,1.183879,1.186122,1.184633,0.000760
22837.500000,4,1.178040,1.181685,1.180403,0.001231
22837.750000,4,1.177603,1.179581,1.178811,0.000706
22838.000000,4,1.173684,1.176013,1.174899,0.000918
22838.250000,4,1.173764,1.174950,1.174213,0.000358
22838.500000,4,1.171386,1.173202,1.172354,0.000666
22838.750000,4,1.172845,1.174428,1.173318,0.000540
22839.000000,4,1.169678,1.171509,1.170673,0.000630
22839.250000,4,1.169778,1.171359,1.170629,0.000556
22839.500000,4,1.167692,1.169406,1.168696,0.000746
22839.750000,4,1.171022,1.172266,1.171465,0.000386
22840.000000,4,1.223570,1.278356,1.250873,0.018048
22840.250000,4,1.177799,1.179356,1.178325,0.000514
22840.500000,4,1.180793,1.182559,1.181787,0.000529
22840.750000,4,1.185651,1.186780,1.186127,0.000387
22841.000000,4,1.187313,1.187914,1.187641,0.000226
22841.250000,4,1.189737,1.191423,1.190833,0.000575
22841.500000,4,1.190551,1.191560,1.191100,0.000303
22841.750000,4,1.192854,1.194235,1.193422,0.000535
22842.000000,4,1.191976,1.192586,1.192251,0.000180
22842.250000,4,1.191586,1.193036,1.192357,0.000522
22842.500000,4,1.188897,1.190238,1.189387,0.000525
22842.750000,4,1.187272,1.188161,1.187761,0.000285
22843.000000,4,1.183305,1.184841,1.183823,0.000578
22843.250000,4,1.181521,1.182519,1.182273,0.000351
22843.500000,4,1.177241,1.178742,1.177901,0.000538
22843.750000,4,1.174964,1.176151,1.175469,0.000404
22844.000000,4,1.169538,1.170918,1.170303,0.000455
22844.250000,4,1.165712,1.166744,1.166275,0.000351
22844.500000,4,1.160097,1.161809,1.160920,0.000568
22844.750000,4,1.156520,1.158087,1.157231,0.000564
22845.000000,4,1.150991,1.152873,1.151668,0.000677
22845.250000,4,1.148483,1.149621,1.148974,0.000353
22845.500000,4,1.141835,1.143506,1.142557,0.000597
22845.750000,4,1.137748,1.139430,1.138527,0.000575
22846.000000,4,1.131024,1.132627,1.131874,0.000578
22846.250000,4,1.127713,1.129724,1.128407,0.000670
22846.500000,4,1.123109,1.124482,1.123763,0.000507
22846.750000,4,1.120611,1.122759,1.121570,0.000669
22847.000000,4,1.115869,1.117821,1.116778,0.000590
22847.250000,4,1.114016,1.114910,1.114462,0.000339
22847.500000,4,1.108815,1.110669,1.109695,0.000642
22847.750000,4,1.108100,1.109194,1.108719,0.000417
22848.000000,4,1.105219,1.106576,1.105724,0.000432
22848.250000,4,1.106057,1.106801,1.106524,0.000272
22848.500000,4,1.104765,1.106127,1.105222,0.000429
22848.750000,4,1.105015,1.106187,1.105743,0.000404
22849.000000,4,1.101882,1.103656,1.102629,0.000530
22849.250000,4,1.100899,1.103397,1.102037,0.000755
22849.500000,4,1.097824,1.099132,1.098543,0.000449
22849.750000,4,1.096301,1.097777,1.097003,0.000521
22850.000000,4,1.091390,1.093442,1.092282,0.000680
22850.250000,4,1.086027,1.087566,1.086726,0.000591
22850.500000,4,1.073853,1.076793,1.075014,0.001153
22850.750000,4,1.059136,1.062428,1.060512,0.001379
22851.000000,4,1.037108,1.042142,1.039470,0.002128
22851.250000,4,1.014635,1.019451,1.016601,0.001971
22851.500000,4,0.983174,0.989740,0.986313,0.002772
22851.750000,4,0.949367,0.956603,0.953022,0.002919
22852.000000,4,0.908543,0.916483,0.912215,0.003465
22852.250000,4,0.864869,0.873459,0.868866,0.003647
22852.500000,4,0.814941,0.823999,0.819173,0.003999
