# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245699,0.246314,0.246003,0.000177
22728.250000,1,0.247481,0.248000,0.247762,0.000170
22728.500000,1,0.253256,0.254419,0.253659,0.000411
22728.750000,1,0.262240,0.264083,0.263204,0.000650
22729.000000,1,0.276099,0.278433,0.277054,0.000822
22729.250000,1,0.293523,0.296138,0.294729,0.000934
22729.500000,1,0.314993,0.318226,0.316492,0.001150
22729.750000,1,0.341291,0.344821,0.342797,0.001241
22730.000000,1,0.372109,0.376538,0.374239,0.001394
22730.250000,1,0.407801,0.413048,0.410385,0.001660
22730.500000,1,0.447985,0.453420,0.450467,0.001674
22730.750000,1,0.489605,0.495156,0.492455,0.001619
22731.000000,1,0.532288,0.537458,0.534894,0.001582
22731.250000,1,0.574709,0.580025,0.577205,0.001670
22731.500000,1,0.617083,0.622562,0.620027,0.001616
22731.750000,1,0.660896,0.666818,0.663972,0.001629
22732.000000,1,0.705786,0.710930,0.708467,0.001539
22732.250000,1,0.749355,0.753827,0.751401,0.001401
22732.500000,1,0.788734,0.792773,0.791256,0.001199
22732.750000,1,0.824556,0.827781,0.826235,0.001088
22733.000000,1,0.856087,0.859285,0.858002,0.001054
22733.250000,1,0.891853,0.896801,0.893987,0.001900
22733.500000,1,0.917537,0.919830,0.918571,0.000941
22733.750000,1,0.945197,0.948389,0.947368,0.000939
22734.000000,1,0.974563,0.977317,0.976010,0.000829
22734.250000,1,1.000599,1.002889,1.001640,0.000759
22734.500000,1,1.022247,1.024214,1.023426,0.000602
22734.750000,1,1.041318,1.043320,1.042131,0.000559
22735.000000,1,1.059553,1.061437,1.060695,0.000606
22735.250000,1,1.078041,1.079476,1.078807,0.000485
22735.500000,1,1.096406,1.098575,1.097635,0.000607
22735.750000,1,1.114441,1.116107,1.115318,0.000575
22736.000000,1,1.130419,1.133132,1.131444,0.000738
22736.250000,1,1.143405,1.145017,1.144327,0.000458
22736.500000,1,1.155664,1.157801,1.156756,0.000663
22736.750000,1,1.167172,1.168897,1.167927,0.000461
22737.000000,1,1.177950,1.179632,1.178731,0.000528
22737.250000,1,1.187805,1.189587,1.188581,0.000499
22737.500000,1,1.195422,1.196910,1.196210,0.000456
22737.750000,1,1.201173,1.202208,1.201797,0.000344
22738.000000,1,1.205710,1.207460,1.206652,0.000614
22738.250000,1,1.211589,1.213337,1.212283,0.000475
22738.500000,1,1.222217,1.224066,1.223300,0.000496
22738.750000,1,1.228063,1.229908,1.229049,0.000570
22739.000000,1,1.238022,1.240295,1.238883,0.000767
22739.250000,1,1.245863,1.247480,1.246776,0.000486
22739.500000,1,1.251584,1.252787,1.252283,0.000396
22739.750000,1,1.255292,1.256632,1.255889,0.000477
22740.000000,1,1.258085,1.259223,1.258936,0.000325
22740.250000,1,1.259181,1.260688,1.259921,0.000509
22740.500000,1,1.258107,1.259914,1.259040,0.000526
22740.750000,1,1.255160,1.256873,1.255972,0.000435
22741.000000,1,1.248492,1.249965,1.249313,0.000452
22741.250000,1,1.239810,1.242321,1.241118,0.000679
22741.500000,1,1.232753,1.234718,1.233945,0.000529
22741.750000,1,1.229280,1.230746,1.229898,0.000536
22742.000000,1,1.228969,1.231046,1.229641,0.000603
22742.250000,1,1.229656,1.231215,1.230632,0.000516
22742.500000,1,1.230523,1.232817,1.231570,0.000827
22742.750000,1,1.228850,1.230417,1.229513,0.000543
22743.000000,1,1.225366,1.227432,1.226247,0.000521
22743.250000,1,1.222238,1.223999,1.223004,0.000696
22743.500000,1,1.220914,1.222666,1.221757,0.000505
22743.750000,1,1.221929,1.223985,1.222771,0.000647
22744.000000,1,1.225342,1.226273,1.225756,0.000303
22744.250000,1,1.226085,1.227684,1.227125,0.000492
22744.500000,1,1.224612,1.227364,1.226228,0.000925
22744.750000,1,1.222203,1.224707,1.223874,0.000759
22745.000000,1,1.221507,1.223532,1.222557,0.000635
22745.250000,1,1.221812,1.224499,1.222907,0.000724
22745.500000,1,1.224998,1.226680,1.226033,0.000513
22745.750000,1,1.229005,1.231109,1.230026,0.000548
22746.000000,1,1.230865,1.233130,1.232052,0.000594
22746.250000,1,1.231649,1.233085,1.232337,0.000434
22746.500000,1,1.230599,1.232341,1.231264,0.000499
22746.750000,1,1.230117,1.231265,1.230812,0.000311
22747.000000,1,1.232932,1.235055,1.233837,0.000668
22747.250000,1,1.238959,1.240585,1.239827,0.000479
22747.500000,1,1.245161,1.247047,1.246037,0.000565
22747.750000,1,1.250079,1.250971,1.250481,0.000293
22748.000000,1,1.251735,1.253595,1.252547,0.000613
22748.250000,1,1.251050,1.251946,1.251516,0.000277
22748.500000,1,1.250001,1.251734,1.250877,0.000613
22748.750000,1,1.251142,1.252760,1.251836,0.000473
22749.000000,1,1.254183,1.255600,1.254878,0.000486
22749.250000,1,1.256317,1.258264,1.257220,0.000538
22749.500000,1,1.256341,1.258370,1.257083,0.000573
22749.750000,1,1.252770,1.254093,1.253660,0.000367
22750.000000,1,1.248403,1.249557,1.249069,0.000425
22750.250000,1,1.244765,1.246000,1.245371,0.000403
22750.500000,1,1.242405,1.244867,1.243809,0.000766
22750.750000,1,1.244104,1.246104,1.245078,0.000762
22751.000000,1,1.244835,1.246522,1.245677,0.000568
22751.250000,1,1.243676,1.245299,1.244246,0.000569
22751.500000,1,1.239154,1.241158,1.240166,0.000656
22751.750000,1,1.234392,1.236896,1.235567,0.000694
22752.000000,1,1.230953,1.233601,1.232482,0.000973
22752.250000,1,1.229951,1.232832,1.231322,0.001044
22752.500000,1,1.230090,1.233192,1.231753,0.000999
22752.750000,1,1.229384,1.231615,1.230527,0.000781
22753.000000,1,1.224626,1.226903,1.225796,0.000765
22753.250000,1,1.215311,1.217770,1.216470,0.000813
22753.500000,1,1.203706,1.207019,1.205506,0.001103
22753.750000,1,1.193047,1.195520,1.194424,0.000790
22754.000000,1,1.182607,1.186597,1.184719,0.001360
22754.250000,1,1.173637,1.177382,1.175344,0.001330
22754.500000,1,1.161833,1.164755,1.163489,0.000957
22754.750000,1,1.144549,1.148041,1.146215,0.001018
22755.000000,1,1.121599,1.124055,1.122783,0.000845
22755.250000,1,1.091031,1.094395,1.092759,0.001088
22755.500000,1,1.056036,1.060469,1.057934,0.001388
22755.750000,1,1.016623,1.020849,1.019145,0.001273
22756.000000,1,0.973856,0.979120,0.976290,0.001507
22756.250000,1,0.923966,0.929336,0.926571,0.001626
22756.500000,1,0.868103,0.875668,0.871793,0.002299
22756.750000,1,0.808508,0.816263,0.812508,0.002434
22757.000000,1,0.747116,0.755304,0.751154,0.002676
22757.250000,1,0.684840,0.693821,0.689368,0.002703
22757.500000,1,0.624211,0.632819,0.628869,0.002637
22757.750000,1,0.565157,0.573386,0.569543,0.002550
22758.000000,1,0.507439,0.515881,0.511974,0.002688
22758.250000,1,0.452736,0.460553,0.456927,0.002503
22758.500000,1,0.401943,0.409324,0.405922,0.002308
22758.750000,1,0.356875,0.363504,0.360524,0.002122
22759.000000,1,0.319521,0.324973,0.322447,0.001745
22759.250000,1,0.289347,0.293283,0.291543,0.001324
22759.500000,1,0.267428,0.270286,0.268950,0.000864
22759.750000,1,0.253936,0.255677,0.254730,0.000481
22760.000000,2,0.252916,0.254396,0.253783,0.000504
22760.250000,2,0.256434,0.257811,0.257083,0.000524
22760.500000,2,0.263185,0.265912,0.264320,0.000983
22760.750000,2,0.278226,0.281013,0.279324,0.001096
22761.000000,2,0.297588,0.301372,0.299050,0.001521
22761.250000,2,0.324698,0.329187,0.326449,0.001629
22761.500000,2,0.355311,0.360943,0.357556,0.002065
22761.750000,2,0.392213,0.398301,0.394679,0.002146
22762.000000,2,0.431475,0.438183,0.434377,0.002514
22762.250000,2,0.476405,0.483502,0.479368,0.002511
22762.500000,2,0.522590,0.530836,0.526309,0.002841
22762.750000,2,0.573032,0.581272,0.576884,0.002785
22763.000000,2,0.622718,0.631405,0.626508,0.003110
22763.250000,2,0.671897,0.679622,0.675256,0.002763
22763.500000,2,0.716797,0.724405,0.719763,0.002699
22763.750000,2,0.759936,0.766137,0.762600,0.002188
22764.000000,2,0.799679,0.806012,0.802204,0.002317
22764.250000,2,0.838753,0.844516,0.841253,0.002210
22764.500000,2,0.874763,0.880976,0.877072,0.002262
22764.750000,2,0.908260,0.914194,0.911071,0.002065
22765.000000,2,0.936377,0.941896,0.938598,0.001963
22765.250000,2,0.960673,0.964363,0.962374,0.001291
22765.500000,2,0.979094,0.982975,0.980708,0.001445
22765.750000,2,0.996790,1.000584,0.998324,0.001392
22766.000000,2,1.011646,1.015629,1.013462,0.001354
22766.250000,2,1.027124,1.029694,1.028227,0.000926
22766.500000,2,1.038268,1.041368,1.039461,0.001169
22766.750000,2,1.047954,1.050344,1.049099,0.000819
22767.000000,2,1.053549,1.055949,1.054742,0.000817
22767.250000,2,1.059943,1.062257,1.061335,0.000681
22767.500000,2,1.066102,1.068862,1.067298,0.000987
22767.750000,2,1.075869,1.078600,1.077310,0.000866
22768.000000,2,1.086549,1.089119,1.087721,0.000996
22768.250000,2,1.097158,1.100162,1.098774,0.000979
22768.500000,2,1.106190,1.108670,1.106930,0.000824
22768.750000,2,1.113964,1.116187,1.115031,0.000811
22769.000000,2,1.119298,1.121287,1.120143,0.000758
22769.250000,2,1.126542,1.127844,1.127257,0.000424
22769.500000,2,1.132597,1.134807,1.133752,0.000807
22769.750000,2,1.140832,1.143034,1.141893,0.000684
22770.000000,2,1.147141,1.148735,1.148012,0.000540
22770.250000,2,1.152863,1.154277,1.153578,0.000509
22770.500000,2,1.155786,1.157524,1.156836,0.000472
22770.750000,2,1.160430,1.161992,1.161295,0.000470
22771.000000,2,1.164876,1.166853,1.165669,0.000644
22771.250000,2,1.171713,1.173721,1.172834,0.000682
22771.500000,2,1.177490,1.178963,1.178305,0.000456
22771.750000,2,1.183712,1.184806,1.184287,0.000352
22772.000000,2,1.186355,1.188882,1.187335,0.000695
22772.250000,2,1.189577,1.191369,1.190480,0.000637
22772.500000,2,1.191344,1.193886,1.192393,0.000754
22772.750000,2,1.196769,1.198732,1.197793,0.000676
22773.000000,2,1.201769,1.202958,1.202452,0.000364
22773.250000,2,1.208976,1.210636,1.209750,0.000595
22773.500000,2,1.213767,1.214953,1.214270,0.000465
22773.750000,2,1.218053,1.219726,1.218673,0.000533
22774.000000,2,1.219846,1.221345,1.220567,0.000507
22774.250000,2,1.222777,1.224947,1.223776,0.000620
22774.500000,2,1.225407,1.226927,1.225977,0.000487
22774.750000,2,1.229461,1.231995,1.230520,0.000791
22775.000000,2,1.232143,1.233939,1.233103,0.000688
22775.250000,2,1.234606,1.236923,1.235865,0.000714
22775.500000,2,1.234694,1.237808,1.236184,0.000888
22775.750000,2,1.235901,1.238764,1.237306,0.000889
22776.000000,2,1.270448,1.307709,1.289929,0.013629
22776.250000,2,1.239121,1.241589,1.240248,0.000868
22776.500000,2,1.240894,1.242279,1.241537,0.000416
22776.750000,2,1.244012,1.245890,1.245060,0.000602
22777.000000,2,1.244873,1.246958,1.246001,0.000676
22777.250000,2,1.246270,1.248463,1.247236,0.000783
22777.500000,2,1.245320,1.247127,1.246164,0.000548
22777.750000,2,1.247011,1.248194,1.247517,0.000378
22778.000000,2,1.247329,1.248718,1.247961,0.000453
22778.250000,2,1.249034,1.252095,1.250345,0.000892
22778.500000,2,1.249275,1.250898,1.250099,0.000540
22778.750000,2,1.250136,1.252179,1.251081,0.000646
22779.000000,2,1.249446,1.250945,1.250075,0.000457
22779.250000,2,1.249295,1.251557,1.250441,0.000577
22779.500000,2,1.249537,1.250773,1.250279,0.000362
22779.750000,2,1.252112,1.253375,1.252698,0.000387
22780.000000,2,1.252943,1.253941,1.253332,0.000406
22780.250000,2,1.254377,1.255581,1.255010,0.000339
22780.500000,2,1.253284,1.255381,1.254129,0.000543
22780.750000,2,1.253503,1.254630,1.254181,0.000314
22781.000000,2,1.252244,1.253722,1.252811,0.000464
22781.250000,2,1.252219,1.253680,1.252951,0.000433
22781.500000,2,1.250067,1.251681,1.250779,0.000507
22781.750000,2,1.248992,1.249812,1.249348,0.000233
22782.000000,2,1.244000,1.246267,1.245024,0.000588
22782.250000,2,1.240959,1.243056,1.242229,0.000625
22782.500000,2,1.237571,1.240067,1.239087,0.000793
22782.750000,2,1.239190,1.240829,1.239997,0.000562
22783.000000,2,1.240098,1.244038,1.241755,0.001099
22783.250000,2,1.243849,1.246419,1.245163,0.000748
22783.500000,2,1.245643,1.248465,1.246916,0.001020
22783.750000,2,1.246791,1.248720,1.247843,0.000575
22784.000000,2,1.244224,1.247011,1.245863,0.000839
22784.250000,2,1.242679,1.244474,1.243477,0.000559
22784.500000,2,1.238101,1.239688,1.239067,0.000554
22784.750000,2,1.234482,1.236673,1.235407,0.000576
22785.000000,2,1.227089,1.229213,1.227969,0.000581
22785.250000,2,1.217911,1.220197,1.218818,0.000745
22785.500000,2,1.203235,1.206657,1.204887,0.000980
22785.750000,2,1.188716,1.192336,1.190282,0.001158
22786.000000,2,1.171324,1.174796,1.173329,0.001034
22786.250000,2,1.156259,1.159270,1.157718,0.000870
22786.500000,2,1.136897,1.139485,1.138185,0.000770
22786.750000,2,1.115715,1.119226,1.117501,0.001170
22787.000000,2,1.087064,1.092058,1.089776,0.001473
22787.250000,2,1.054823,1.060830,1.058164,0.001924
22787.500000,2,1.017330,1.023058,1.020575,0.001883
22787.750000,2,0.978293,0.984310,0.981599,0.001971
22788.000000,2,0.934739,0.942092,0.938233,0.002202
22788.250000,2,0.888905,0.896466,0.892903,0.002484
22788.500000,2,0.837446,0.845084,0.841640,0.002632
22788.750000,2,0.782223,0.791772,0.787092,0.002988
22789.000000,2,0.723029,0.731803,0.727582,0.002866
22789.250000,2,0.662576,0.672250,0.667699,0.003042
22789.500000,2,0.602492,0.611672,0.607266,0.002961
22789.750000,2,0.545846,0.554086,0.550172,0.002843
22790.000000,2,0.489711,0.498304,0.494067,0.002692
22790.250000,2,0.438523,0.446457,0.442756,0.002625
22790.500000,2,0.391023,0.397788,0.394423,0.002193
22790.750000,2,0.349889,0.356039,0.353008,0.002075
22791.000000,2,0.314863,0.319447,0.317164,0.001500
22791.250000,2,0.289043,0.292813,0.290742,0.001241
22791.500000,2,0.269490,0.272045,0.270663,0.000726
22791.750000,2,0.259575,0.261005,0.260135,0.000450
22792.000000,3,0.318893,0.320017,0.319289,0.000375
22792.250000,3,0.320416,0.321977,0.321327,0.000465
22792.500000,3,0.327031,0.328846,0.327763,0.000680
22792.750000,3,0.337629,0.339816,0.338601,0.000807
22793.000000,3,0.353128,0.355927,0.354251,0.001116
22793.250000,3,0.373521,0.376874,0.374843,0.001385
22793.500000,3,0.398833,0.403330,0.400882,0.001671
22793.750000,3,0.429654,0.434520,0.431683,0.001802
22794.000000,3,0.463843,0.469424,0.465889,0.002075
22794.250000,3,0.500608,0.506445,0.503006,0.002089
22794.500000,3,0.539583,0.545797,0.542265,0.002195
22794.750000,3,0.580570,0.587782,0.583739,0.002481
22795.000000,3,0.624710,0.631586,0.627440,0.002423
22795.250000,3,0.669439,0.676063,0.672196,0.002357
22795.500000,3,0.713126,0.719908,0.716116,0.002276
22795.750000,3,0.753718,0.759325,0.756328,0.001796
22796.000000,3,0.790081,0.795290,0.792652,0.001610
22796.250000,3,0.822882,0.827296,0.824515,0.001404
22796.500000,3,0.851508,0.856151,0.853786,0.001401
22796.750000,3,0.879139,0.883173,0.881106,0.001163
22797.000000,3,0.903851,0.907238,0.905414,0.000961
22797.250000,3,0.924545,0.927223,0.925964,0.000958
22797.500000,3,0.940457,0.942541,0.941511,0.000719
22797.750000,3,0.950732,0.952990,0.952004,0.000664
22798.000000,3,0.959080,0.961053,0.960064,0.000643
22798.250000,3,0.966719,0.967987,0.967456,0.000419
22798.500000,3,0.974942,0.977342,0.976141,0.000773
22798.750000,3,0.984505,0.986879,0.985534,0.000676
22799.000000,3,0.993694,0.995185,0.994265,0.000545
22799.250000,3,0.999681,1.001550,1.000552,0.000637
22799.500000,3,1.004219,1.005564,1.004739,0.000432
22799.750000,3,1.006533,1.008445,1.007230,0.000740
22800.000000,3,1.009071,1.010851,1.009975,0.000655
22800.250000,3,1.010525,1.012211,1.011386,0.000570
22800.500000,3,1.012158,1.013689,1.012868,0.000481
22800.750000,3,1.012346,1.014216,1.013421,0.000587
22801.000000,3,1.011882,1.014122,1.012958,0.000789
22801.250000,3,1.011592,1.013820,1.012538,0.000662
22801.500000,3,1.013052,1.014414,1.013778,0.000475
22801.750000,3,1.017524,1.019376,1.018218,0.000504
22802.000000,3,1.024852,1.026542,1.025358,0.000499
22802.250000,3,1.033004,1.034755,1.033846,0.000658
22802.500000,3,1.041545,1.043048,1.042319,0.000477
22802.750000,3,1.048333,1.049576,1.049173,0.000456
22803.000000,3,1.054995,1.056483,1.055721,0.000512
22803.250000,3,1.061144,1.063238,1.062150,0.000686
22803.500000,3,1.068527,1.071400,1.070020,0.000844
22803.750000,3,1.078183,1.080016,1.079148,0.000586
22804.000000,3,1.087330,1.088777,1.088245,0.000459
22804.250000,3,1.094018,1.095978,1.095202,0.000619
22804.500000,3,1.099631,1.101160,1.100203,0.000440
22804.750000,3,1.103925,1.105122,1.104327,0.000352
22805.000000,3,1.108366,1.109238,1.108932,0.000285
22805.250000,3,1.113227,1.115579,1.114719,0.000740
22805.500000,3,1.120835,1.122569,1.121768,0.000517
22805.750000,3,1.127496,1.128814,1.128380,0.000424
22806.000000,3,1.131909,1.133216,1.132544,0.000369
22806.250000,3,1.133739,1.134692,1.134229,0.000316
22806.500000,3,1.134802,1.136162,1.135502,0.000520
22806.750000,3,1.136299,1.137832,1.137226,0.000463
22807.000000,3,1.140403,1.141229,1.140894,0.000271
22807.250000,3,1.145117,1.146137,1.145591,0.000334
22807.500000,3,1.149791,1.151011,1.150523,0.000407
22807.750000,3,1.153111,1.154570,1.153808,0.000426
22808.000000,3,1.155397,1.156411,1.155998,0.000334
22808.250000,3,1.156654,1.158641,1.157469,0.000654
22808.500000,3,1.159499,1.160686,1.160241,0.000379
22808.750000,3,1.164980,1.166207,1.165690,0.000356
22809.000000,3,1.171514,1.173119,1.172659,0.000473
22809.250000,3,1.178971,1.180181,1.179697,0.000399
22809.500000,3,1.185661,1.187074,1.186262,0.000446
22809.750000,3,1.189773,1.190994,1.190520,0.000474
22810.000000,3,1.193839,1.194993,1.194443,0.000370
22810.250000,3,1.197280,1.199246,1.198237,0.000570
22810.500000,3,1.201792,1.202859,1.202412,0.000325
22810.750000,3,1.205843,1.206785,1.206223,0.000332
22811.000000,3,1.207445,1.209448,1.208684,0.000535
22811.250000,3,1.207981,1.209541,1.208816,0.000475
22811.500000,3,1.206767,1.208492,1.207699,0.000488
22811.750000,3,1.205809,1.207087,1.206633,0.000345
22812.000000,3,1.206333,1.208158,1.207087,0.000552
22812.250000,3,1.208842,1.209546,1.209305,0.000239
22812.500000,3,1.212317,1.213730,1.212850,0.000384
22812.750000,3,1.215833,1.217091,1.216320,0.000337
22813.000000,3,1.218319,1.219444,1.218793,0.000337
22813.250000,3,1.220771,1.222506,1.221456,0.000486
22813.500000,3,1.224633,1.225737,1.225294,0.000351
22813.750000,3,1.229996,1.231490,1.230936,0.000417
22814.000000,3,1.238342,1.240084,1.239032,0.000538
22814.250000,3,1.247026,1.249193,1.247870,0.000652
22814.500000,3,1.255286,1.257336,1.256237,0.000700
22814.750000,3,1.262556,1.264351,1.263494,0.000623
22815.000000,3,1.268537,1.270599,1.269416,0.000617
22815.250000,3,1.273339,1.275549,1.274542,0.000618
22815.500000,3,1.279639,1.281418,1.280317,0.000662
22815.750000,3,1.284220,1.286328,1.285142,0.000696
22816.000000,3,1.289488,1.292077,1.290442,0.000872
22816.250000,3,1.292787,1.295006,1.294001,0.000745
22816.500000,3,1.295531,1.298429,1.297142,0.001059
22816.750000,3,1.298840,1.301470,1.300045,0.000964
22817.000000,3,1.302765,1.305640,1.304020,0.000894
22817.250000,3,1.307971,1.310764,1.309223,0.000965
22817.500000,3,1.312400,1.315959,1.314358,0.001155
22817.750000,3,1.317179,1.320018,1.318343,0.001009
22818.000000,3,1.318091,1.321755,1.319295,0.001025
22818.250000,3,1.314514,1.316989,1.316023,0.000783
22818.500000,3,1.308565,1.311201,1.309985,0.000971
22818.750000,3,1.298153,1.300314,1.299399,0.000705
22819.000000,3,1.282568,1.285703,1.284700,0.000843
22819.250000,3,1.262578,1.265427,1.263819,0.000799
22819.500000,3,1.234321,1.238485,1.236092,0.001084
22819.750000,3,1.197952,1.203265,1.200651,0.001585
22820.000000,3,1.155816,1.160944,1.158363,0.001714
22820.250000,3,1.105159,1.112177,1.109050,0.002195
22820.500000,3,1.050026,1.058626,1.054351,0.002566
22820.750000,3,0.989511,0.998605,0.994274,0.002998
22821.000000,3,0.923330,0.933826,0.928989,0.003225
22821.250000,3,0.853581,0.864114,0.859101,0.003333
22821.500000,3,0.780895,0.791659,0.786437,0.003474
22821.750000,3,0.707195,0.718914,0.713489,0.003686
22822.000000,3,0.637200,0.647995,0.642964,0.003432
22822.250000,3,0.570814,0.581032,0.576322,0.003278
22822.500000,3,0.509684,0.518398,0.514629,0.002949
22822.750000,3,0.454770,0.462968,0.459332,0.002689
22823.000000,3,0.408331,0.414620,0.411721,0.002142
22823.250000,3,0.370615,0.376422,0.373680,0.001798
22823.500000,3,0.344459,0.348468,0.346466,0.001171
22823.750000,3,0.329043,0.331008,0.329993,0.000614
22824.000000,4,0.287351,0.288520,0.288015,0.000314
22824.250000,4,0.291024,0.292792,0.291850,0.000469
22824.500000,4,0.301103,0.303803,0.302389,0.000865
22824.750000,4,0.318991,0.322277,0.320420,0.001099
22825.000000,4,0.342343,0.347049,0.344275,0.001522
22825.250000,4,0.372747,0.377772,0.374966,0.001731
22825.500000,4,0.408671,0.415065,0.411492,0.002145
22825.750000,4,0.451813,0.458525,0.454795,0.002277
22826.000000,4,0.499031,0.506633,0.502362,0.002636
22826.250000,4,0.550839,0.558764,0.554206,0.002706
22826.500000,4,0.603506,0.611801,0.607294,0.002795
22826.750000,4,0.657750,0.666191,0.661687,0.002768
22827.000000,4,0.712484,0.721423,0.716431,0.002952
22827.250000,4,0.768508,0.777854,0.772325,0.003111
22827.500000,4,0.823376,0.832250,0.827321,0.003108
22827.750000,4,0.877536,0.885080,0.880778,0.002609
22828.000000,4,0.926357,0.933934,0.930072,0.002621
22828.250000,4,0.970753,0.977285,0.973842,0.002122
22828.500000,4,1.009575,1.014794,1.011729,0.001876
22828.750000,4,1.043178,1.048915,1.046041,0.001861
22829.000000,4,1.074381,1.077993,1.075931,0.001342
22829.250000,4,1.102429,1.106055,1.104068,0.001325
22829.500000,4,1.125292,1.128989,1.127136,0.001225
22829.750000,4,1.144108,1.146670,1.145495,0.000840
22830.000000,4,1.157364,1.158922,1.158221,0.000547
22830.250000,4,1.167163,1.168370,1.167650,0.000356
22830.500000,4,1.174327,1.175769,1.174764,0.000394
22830.750000,4,1.180651,1.181926,1.181173,0.000366
22831.000000,4,1.185199,1.186566,1.185667,0.000420
22831.250000,4,1.186926,1.188135,1.187611,0.000360
22831.500000,4,1.184039,1.186043,1.185089,0.000655
22831.750000,4,1.178793,1.181139,1.180084,0.000903
22832.000000,4,1.173156,1.175482,1.174590,0.000842
22832.250000,4,1.171189,1.173457,1.172541,0.000762
22832.500000,4,1.173306,1.174687,1.174058,0.000491
22832.750000,4,1.178291,1.180109,1.179291,0.000608
22833.000000,4,1.184180,1.185772,1.184655,0.000467
22833.250000,4,1.187655,1.189041,1.188252,0.000476
22833.500000,4,1.187036,1.188539,1.187808,0.000482
22833.750000,4,1.184530,1.187591,1.186573,0.000921
22834.000000,4,1.184268,1.186375,1.185444,0.000746
22834.250000,4,1.185168,1.187777,1.186664,0.000791
22834.500000,4,1.188346,1.190358,1.189466,0.000552
22834.750000,4,1.191312,1.193441,1.192409,0.000598
22835.000000,4,1.191021,1.193402,1.192159,0.000774
22835.250000,4,1.187828,1.190514,1.189197,0.000940
22835.500000,4,1.183079,1.185206,1.184256,0.000828
22835.750000,4,1.179722,1.181814,1.180797,0.000790
22836.000000,4,1.178459,1.180757,1.179467,0.000807
22836.250000,4,1.179422,1.180708,1.180078,0.000437
22836.500000,4,1.178993,1.181099,1.179839,0.000699
22836.750000,4,1.176255,1.179269,1.177983,0.001089
22837.000000,4,1.171894,1.174564,1.172904,0.000753
22837.250000,4,1.166024,1.168396,1.167300,0.000738
22837.500000,4,1.161443,1.163874,1.162624,0.000688
22837.750000,4,1.160653,1.162191,1.161280,0.000488
22838.000000,4,1.160736,1.162671,1.161741,0.000591
22838.250000,4,1.162856,1.164609,1.163747,0.000599
22838.500000,4,1.163130,1.164339,1.163656,0.000429
22838.750000,4,1.161782,1.163887,1.162574,0.000679
22839.000000,4,1.159341,1.161283,1.159956,0.000631
22839.250000,4,1.157165,1.159180,1.158552,0.000582
22839.500000,4,1.157296,1.159539,1.158376,0.000742
22839.750000,4,1.159902,1.161100,1.160612,0.000433
22840.000000,4,1.178783,1.195760,1.188131,0.006368
22840.250000,4,1.163456,1.164922,1.164169,0.000484
22840.500000,4,1.162007,1.164246,1.163021,0.000709
22840.750000,4,1.161450,1.163058,1.162238,0.000431
22841.000000,4,1.159549,1.162318,1.160842,0.000707
22841.250000,4,1.158835,1.160890,1.159812,0.000603
22841.500000,4,1.156882,1.158303,1.157547,0.000427
22841.750000,4,1.153826,1.155716,1.154793,0.000653
22842.000000,4,1.148790,1.150227,1.149531,0.000441
22842.250000,4,1.144347,1.145984,1.145089,0.000545
22842.500000,4,1.140737,1.141513,1.141101,0.000239
22842.750000,4,1.140053,1.140924,1.140395,0.000281
22843.000000,4,1.142272,1.143230,1.142862,0.000329
22843.250000,4,1.146667,1.148207,1.147364,0.000433
22843.500000,4,1.150889,1.152216,1.151589,0.000462
22843.750000,4,1.154365,1.156390,1.155434,0.000639
22844.000000,4,1.156087,1.157498,1.156772,0.000469
22844.250000,4,1.157164,1.158517,1.157982,0.000445
22844.500000,4,1.156477,1.158042,1.157486,0.000512
22844.750000,4,1.157043,1.158241,1.157625,0.000334
22845.000000,4,1.155151,1.157191,1.155999,0.000651
22845.250000,4,1.153577,1.154389,1.153948,0.000306
22845.500000,4,1.148696,1.150198,1.149663,0.000497
22845.750000,4,1.145851,1.147031,1.146368,0.000336
22846.000000,4,1.142800,1.144517,1.143672,0.000520
22846.250000,4,1.142602,1.145006,1.143783,0.000796
22846.500000,4,1.144318,1.146081,1.144990,0.000587
22846.750000,4,1.147436,1.149333,1.148406,0.000709
22847.000000,4,1.148994,1.152595,1.150872,0.001200
22847.250000,4,1.153721,1.155483,1.154440,0.000584
22847.500000,4,1.155281,1.157903,1.156451,0.000966
22847.750000,4,1.159322,1.161909,1.160302,0.000945
22848.000000,4,1.163434,1.166466,1.164731,0.001043
22848.250000,4,1.168461,1.172418,1.170014,0.001235
22848.500000,4,1.172269,1.176135,1.173905,0.001275
22848.750000,4,1.175454,1.178553,1.176662,0.001136
22849.000000,4,1.175943,1.178134,1.176788,0.000782
22849.250000,4,1.174036,1.177021,1.175675,0.000964
22849.500000,4,1.170812,1.173218,1.171874,0.000765
22849.750000,4,1.165463,1.167283,1.166445,0.000636
22850.000000,4,1.157064,1.158427,1.157736,0.000439
22850.250000,4,1.144994,1.146687,1.145886,0.000521
22850.500000,4,1.128406,1.130216,1.129183,0.000532
22850.750000,4,1.108277,1.110050,1.109083,0.000563
22851.000000,4,1.083862,1.085978,1.084988,0.000681
22851.250000,4,1.057764,1.061117,1.059004,0.001103
22851.500000,4,1.025826,1.029154,1.027546,0.001154
22851.750000,4,0.990253,0.993840,0.992124,0.001350
22852.000000,4,0.947237,0.953743,0.950869,0.002152
22852.250000,4,0.901076,0.907461,0.904581,0.002179
22852.500000,4,0.849686,0.856741,0.853495,0.002404
