# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285578,0.286462,0.286115,0.000265
23228.250000,1,0.288481,0.289908,0.289101,0.000468
23228.500000,1,0.296585,0.299597,0.298028,0.000985
23228.750000,1,0.312655,0.317089,0.314875,0.001574
23229.000000,1,0.337901,0.344093,0.340996,0.002252
23229.250000,1,0.372477,0.380542,0.376397,0.002942
23229.500000,1,0.414542,0.424131,0.419423,0.003499
23229.750000,1,0.461968,0.472472,0.467336,0.003805
23230.000000,1,0.511743,0.522468,0.517383,0.003795
23230.250000,1,0.563204,0.574418,0.568845,0.004053
23230.500000,1,0.616950,0.628559,0.622871,0.004174
23230.750000,1,0.674705,0.687687,0.681248,0.004751
23231.000000,1,0.737451,0.750906,0.744357,0.004978
23231.250000,1,0.804312,0.818151,0.811419,0.005113
23231.500000,1,0.870830,0.884457,0.877763,0.004868
23231.750000,1,0.931188,0.942822,0.937203,0.004080
23232.000000,1,0.979737,0.988452,0.984288,0.003076
23232.250000,1,1.014319,1.019318,1.016907,0.001945
23232.500000,1,1.036300,1.040587,1.038888,0.001499
23232.750000,1,1.054447,1.058118,1.056626,0.001285
23233.000000,1,1.072775,1.078850,1.076460,0.001784
23233.250000,1,1.096787,1.102136,1.100113,0.001805
23233.500000,1,1.121361,1.125554,1.123810,0.001293
23233.750000,1,1.137826,1.141436,1.140519,0.001150
23234.000000,1,1.140789,1.143136,1.142229,0.000891
23234.250000,1,1.125885,1.131214,1.128918,0.001920
23234.500000,1,1.103513,1.109489,1.107086,0.002279
23234.750000,1,1.084017,1.089004,1.087139,0.001912
23235.000000,1,1.076250,1.079550,1.077862,0.001146
23235.250000,1,1.078670,1.082522,1.080994,0.001134
23235.500000,1,1.090992,1.094522,1.093244,0.001048
23235.750000,1,1.102543,1.106719,1.105527,0.001202
23236.000000,1,1.107678,1.110768,1.109235,0.001122
23236.250000,1,1.098516,1.102831,1.100935,0.001462
23236.500000,1,1.082735,1.087465,1.085608,0.001790
23236.750000,1,1.071596,1.074573,1.073084,0.001087
23237.000000,1,1.069732,1.071969,1.071013,0.000700
23237.250000,1,1.080532,1.084494,1.082961,0.001379
23237.500000,1,1.102248,1.107578,1.104952,0.001689
23237.750000,1,1.126989,1.132282,1.129725,0.001781
23238.000000,1,1.145846,1.149075,1.147705,0.000992
23238.250000,1,1.153218,1.155767,1.154449,0.000956
23238.500000,1,1.155553,1.158714,1.157237,0.001069
23238.750000,1,1.147224,1.148948,1.148194,0.000557
23239.000000,1,1.147303,1.149801,1.148664,0.000808
23239.250000,1,1.155545,1.159450,1.157813,0.001244
23239.500000,1,1.170887,1.176730,1.173393,0.001767
23239.750000,1,1.187257,1.191944,1.189856,0.001493
23240.000000,1,1.197814,1.200480,1.199191,0.000744
23240.250000,1,1.196746,1.198564,1.197472,0.000630
23240.500000,1,1.183799,1.186492,1.184967,0.000825
23240.750000,1,1.165847,1.168685,1.167238,0.001069
23241.000000,1,1.150387,1.152778,1.151531,0.000802
23241.250000,1,1.141146,1.142800,1.142137,0.000539
23241.500000,1,1.140729,1.142020,1.141310,0.000343
23241.750000,1,1.145113,1.146784,1.145976,0.000519
23242.000000,1,1.150678,1.152681,1.151746,0.000588
23242.250000,1,1.150546,1.152850,1.151901,0.000747
23242.500000,1,1.141523,1.144830,1.143449,0.001089
23242.750000,1,1.126416,1.130055,1.128352,0.001266
23243.000000,1,1.109287,1.113265,1.111448,0.001208
23243.250000,1,1.098401,1.100726,1.099587,0.000818
23243.500000,1,1.095816,1.097368,1.096840,0.000484
23243.750000,1,1.101769,1.103703,1.102713,0.000657
23244.000000,1,1.111832,1.114353,1.113475,0.000751
23244.250000,1,1.122011,1.123421,1.122769,0.000495
23244.500000,1,1.126389,1.127694,1.127179,0.000398
23244.750000,1,1.123720,1.126579,1.125189,0.000743
23245.000000,1,1.119791,1.122422,1.121247,0.000693
23245.250000,1,1.119537,1.120585,1.119906,0.000365
23245.500000,1,1.122785,1.125000,1.124379,0.000652
23245.750000,1,1.132153,1.135193,1.133621,0.001047
23246.000000,1,1.141350,1.144055,1.143022,0.000877
23246.250000,1,1.147763,1.149403,1.148312,0.000606
23246.500000,1,1.146749,1.148391,1.147640,0.000559
23246.750000,1,1.141761,1.144693,1.143315,0.000801
23247.000000,1,1.138202,1.140718,1.139446,0.000798
23247.250000,1,1.140191,1.143799,1.141680,0.001054
23247.500000,1,1.148633,1.152514,1.150398,0.001310
23247.750000,1,1.162816,1.167409,1.165035,0.001624
23248.000000,1,1.179127,1.183925,1.181051,0.001721
23248.250000,1,1.192211,1.196207,1.193976,0.001415
23248.500000,1,1.200292,1.203968,1.201675,0.001248
23248.750000,1,1.204184,1.207347,1.205854,0.001019
23249.000000,1,1.207213,1.211142,1.209347,0.001420
23249.250000,1,1.213515,1.217423,1.215295,0.001206
23249.500000,1,1.222665,1.227638,1.224840,0.001557
23249.750000,1,1.234872,1.238678,1.236543,0.001435
23250.000000,1,1.245239,1.249629,1.247450,0.001481
23250.250000,1,1.253615,1.256457,1.254972,0.001143
23250.500000,1,1.255321,1.257986,1.256842,0.000827
23250.750000,1,1.252528,1.255077,1.254023,0.000676
23251.000000,1,1.247753,1.250232,1.249016,0.000694
23251.250000,1,1.242855,1.244687,1.243817,0.000626
23251.500000,1,1.241297,1.242693,1.242133,0.000408
23251.750000,1,1.242355,1.244439,1.243691,0.000558
23252.000000,1,1.246184,1.247776,1.246813,0.000495
23252.250000,1,1.246828,1.248772,1.247892,0.000570
23252.500000,1,1.240908,1.244333,1.242461,0.001097
23252.750000,1,1.229625,1.233407,1.231523,0.001250
23253.000000,1,1.213945,1.217751,1.216021,0.001352
23253.250000,1,1.199019,1.204037,1.201516,0.001417
23253.500000,1,1.190126,1.192820,1.191280,0.000749
23253.750000,1,1.185515,1.187657,1.186442,0.000642
23254.000000,1,1.182424,1.184251,1.183160,0.000589
23254.250000,1,1.173282,1.178298,1.175791,0.001343
23254.500000,1,1.156588,1.162217,1.159605,0.001796
23254.750000,1,1.129947,1.136997,1.133370,0.002307
23255.000000,1,1.096488,1.104925,1.100654,0.002839
23255.250000,1,1.063328,1.070556,1.066636,0.002416
23255.500000,1,1.030615,1.038042,1.034244,0.002642
23255.750000,1,0.999632,1.007283,1.003327,0.002715
23256.000000,1,0.965307,0.973470,0.969122,0.002878
23256.250000,1,0.922207,0.932261,0.926685,0.003573
23256.500000,1,0.868300,0.880430,0.873998,0.004209
23256.750000,1,0.806784,0.820091,0.813036,0.004766
23257.000000,1,0.743592,0.756360,0.749646,0.004535
23257.250000,1,0.683074,0.695098,0.688555,0.004332
23257.500000,1,0.625681,0.637245,0.631318,0.004050
23257.750000,1,0.572293,0.582577,0.577126,0.003802
23258.000000,1,0.519775,0.530692,0.524690,0.003791
23258.250000,1,0.467941,0.478842,0.473307,0.003694
23258.500000,1,0.419668,0.429617,0.424363,0.003433
23258.750000,1,0.377109,0.385464,0.380967,0.002924
23259.000000,1,0.342382,0.349052,0.345524,0.002349
23259.250000,1,0.316554,0.320949,0.318584,0.001674
23259.500000,1,0.298993,0.302295,0.300529,0.001144
23259.750000,1,0.289282,0.290772,0.290021,0.000506
23260.000000,2,0.281577,0.282524,0.282148,0.000291
23260.250000,2,0.282941,0.284241,0.283664,0.000394
23260.500000,2,0.287324,0.289107,0.288297,0.000543
23260.750000,2,0.294447,0.296793,0.295646,0.000789
23261.000000,2,0.304666,0.307502,0.306278,0.000966
23261.250000,2,0.318248,0.321638,0.319986,0.001196
23261.500000,2,0.335258,0.339865,0.337641,0.001529
23261.750000,2,0.356937,0.362406,0.359857,0.001824
23262.000000,2,0.383679,0.390394,0.387291,0.002269
23262.250000,2,0.415399,0.422778,0.419546,0.002492
23262.500000,2,0.450442,0.458022,0.454933,0.002555
23262.750000,2,0.485648,0.493489,0.489975,0.002633
23263.000000,2,0.519071,0.525518,0.522843,0.002294
23263.250000,2,0.549203,0.554933,0.552689,0.001948
23263.500000,2,0.577131,0.583664,0.581237,0.002098
23263.750000,2,0.606972,0.613500,0.611021,0.002171
23264.000000,2,0.638450,0.646203,0.643552,0.002510
23264.250000,2,0.671153,0.678703,0.676314,0.002430
23264.500000,2,0.702395,0.707841,0.705784,0.001731
23264.750000,2,0.725054,0.729016,0.727629,0.001261
23265.000000,2,0.738437,0.741057,0.740338,0.000731
23265.250000,2,0.744732,0.747566,0.746314,0.000747
23265.500000,2,0.750227,0.752645,0.751802,0.000672
23265.750000,2,0.760019,0.762827,0.761735,0.000942
23266.000000,2,0.776340,0.780840,0.778948,0.001411
23266.250000,2,0.797192,0.802808,0.800521,0.001862
23266.500000,2,0.819959,0.824899,0.822672,0.001640
23266.750000,2,0.837240,0.841204,0.839483,0.001262
23267.000000,2,0.847166,0.849291,0.848327,0.000645
23267.250000,2,0.850646,0.852413,0.851456,0.000555
23267.500000,2,0.852796,0.854698,0.853784,0.000626
23267.750000,2,0.859274,0.861637,0.860376,0.000851
23268.000000,2,0.871633,0.876354,0.874236,0.001609
23268.250000,2,0.890932,0.896270,0.893503,0.001749
23268.500000,2,0.911509,0.916523,0.913956,0.001639
23268.750000,2,0.929742,0.933073,0.931554,0.001201
23269.000000,2,0.941442,0.943919,0.942989,0.000902
23269.250000,2,0.947545,0.949104,0.948155,0.000539
23269.500000,2,0.949528,0.951095,0.950274,0.000428
23269.750000,2,0.952158,0.953593,0.952906,0.000384
23270.000000,2,0.957996,0.960014,0.959101,0.000659
23270.250000,2,0.967143,0.970702,0.969503,0.001121
23270.500000,2,0.980963,0.984404,0.982792,0.001041
23270.750000,2,0.993138,0.996899,0.995535,0.001109
23271.000000,2,1.002605,1.004978,1.004025,0.000682
23271.250000,2,1.003505,1.005565,1.004630,0.000617
23271.500000,2,0.996955,1.000331,0.998890,0.000926
23271.750000,2,0.988354,0.991559,0.989919,0.001075
23272.000000,2,0.981604,0.984468,0.983283,0.001201
23272.250000,2,0.979926,0.982466,0.981322,0.000794
23272.500000,2,0.985121,0.988145,0.987069,0.000852
23272.750000,2,0.996151,0.999711,0.998601,0.000982
23273.000000,2,1.009618,1.012728,1.011743,0.000919
23273.250000,2,1.019811,1.022114,1.021302,0.000653
23273.500000,2,1.024427,1.026659,1.025627,0.000565
23273.750000,2,1.025850,1.027370,1.026688,0.000530
23274.000000,2,1.027476,1.029336,1.028535,0.000567
23274.250000,2,1.035393,1.037746,1.036726,0.000752
23274.500000,2,1.051153,1.055837,1.053429,0.001606
23274.750000,2,1.074684,1.079390,1.076961,0.001754
23275.000000,2,1.100606,1.105801,1.103525,0.001729
23275.250000,2,1.124690,1.129367,1.127053,0.001696
23275.500000,2,1.143265,1.147083,1.144932,0.001314
23275.750000,2,1.156395,1.160631,1.158494,0.001433
23276.000000,2,1.170969,1.175048,1.172970,0.001231
23276.250000,2,1.186439,1.190423,1.188110,0.001500
23276.500000,2,1.205984,1.211565,1.208048,0.002050
23276.750000,2,1.227821,1.233754,1.230279,0.001857
23277.000000,2,1.248920,1.254264,1.251067,0.001803
23277.250000,2,1.264389,1.270321,1.267240,0.001598
23277.500000,2,1.277512,1.281884,1.279401,0.001385
23277.750000,2,1.287483,1.291117,1.288837,0.001290
23278.000000,2,1.297261,1.301792,1.299649,0.001390
23278.250000,2,1.310617,1.316149,1.313374,0.001708
23278.500000,2,1.328061,1.332218,1.329979,0.001367
23278.750000,2,1.344571,1.349774,1.346721,0.001597
23279.000000,2,1.360914,1.364872,1.362671,0.001345
23279.250000,2,1.373911,1.376298,1.374854,0.000790
23279.500000,2,1.381768,1.384780,1.383147,0.000859
23279.750000,2,1.387502,1.389500,1.388602,0.000652
23280.000000,2,1.391471,1.394023,1.392796,0.000821
23280.250000,2,1.394996,1.396423,1.395715,0.000477
23280.500000,2,1.398659,1.400574,1.399500,0.000623
23280.750000,2,1.402981,1.404646,1.403887,0.000464
23281.000000,2,1.407368,1.409064,1.408373,0.000510
23281.250000,2,1.410582,1.412707,1.411551,0.000613
23281.500000,2,1.411697,1.413825,1.412779,0.000668
23281.750000,2,1.410611,1.412636,1.411453,0.000597
23282.000000,2,1.407153,1.410004,1.408228,0.000872
23282.250000,2,1.404056,1.405678,1.404698,0.000560
23282.500000,2,1.402604,1.404479,1.403224,0.000540
23282.750000,2,1.403587,1.405353,1.404469,0.000497
23283.000000,2,1.407233,1.408840,1.407937,0.000600
23283.250000,2,1.409869,1.412842,1.411390,0.000784
23283.500000,2,1.412051,1.412960,1.412468,0.000236
23283.750000,2,1.410876,1.412858,1.411861,0.000627
23284.000000,2,1.409466,1.411358,1.410182,0.000637
23284.250000,2,1.410006,1.411727,1.410854,0.000541
23284.500000,2,1.413178,1.416231,1.414859,0.000852
23284.750000,2,1.421300,1.423927,1.422719,0.000992
23285.000000,2,1.430069,1.432920,1.431528,0.000999
23285.250000,2,1.436595,1.438756,1.437641,0.000777
23285.500000,2,1.438634,1.440622,1.439604,0.000720
23285.750000,2,1.436842,1.438165,1.437615,0.000352
23286.000000,2,1.431627,1.433700,1.432583,0.000639
23286.250000,2,1.425149,1.427805,1.426157,0.000894
23286.500000,2,1.417655,1.420189,1.418639,0.000895
23286.750000,2,1.406070,1.410202,1.407359,0.001402
23287.000000,2,1.387238,1.391803,1.389570,0.001533
23287.250000,2,1.359083,1.366922,1.362521,0.002443
23287.500000,2,1.322943,1.331053,1.326117,0.002667
23287.750000,2,1.276157,1.287187,1.281054,0.003504
23288.000000,2,1.224195,1.236142,1.229442,0.004148
23288.250000,2,1.165487,1.178734,1.171102,0.004496
23288.500000,2,1.101471,1.115571,1.107695,0.004874
23288.750000,2,1.029723,1.046339,1.037420,0.005657
23289.000000,2,0.954232,0.970522,0.961549,0.005712
23289.250000,2,0.873494,0.890012,0.880847,0.005794
23289.500000,2,0.790532,0.808101,0.798469,0.006168
23289.750000,2,0.708860,0.726364,0.716775,0.005977
23290.000000,2,0.631186,0.646901,0.638332,0.005649
23290.250000,2,0.557562,0.572470,0.564548,0.005064
23290.500000,2,0.490951,0.504236,0.497244,0.004630
23290.750000,2,0.431966,0.443704,0.437570,0.003975
23291.000000,2,0.382471,0.392135,0.387066,0.003375
23291.250000,2,0.342241,0.349737,0.345929,0.002550
23291.500000,2,0.312998,0.318374,0.315673,0.001754
23291.750000,2,0.295138,0.298174,0.296715,0.000872
23292.000000,3,0.288846,0.289824,0.289429,0.000287
23292.250000,3,0.291677,0.293033,0.292302,0.000393
23292.500000,3,0.299644,0.301820,0.300748,0.000744
23292.750000,3,0.313917,0.317484,0.315946,0.001270
23293.000000,3,0.335435,0.340296,0.338092,0.001807
23293.250000,3,0.363917,0.370516,0.367475,0.002384
23293.500000,3,0.398813,0.406662,0.402922,0.002760
23293.750000,3,0.438168,0.446207,0.442579,0.002953
23294.000000,3,0.480213,0.488927,0.484941,0.003148
23294.250000,3,0.524402,0.533813,0.529392,0.003426
23294.500000,3,0.571987,0.582509,0.577329,0.003836
23294.750000,3,0.623749,0.635259,0.629449,0.003969
23295.000000,3,0.678950,0.690573,0.684850,0.004268
23295.250000,3,0.735814,0.747825,0.741738,0.004143
23295.500000,3,0.789474,0.800598,0.794928,0.003865
23295.750000,3,0.836818,0.846770,0.842021,0.003433
23296.000000,3,0.877748,0.886467,0.882195,0.003067
23296.250000,3,0.914633,0.922719,0.918135,0.002649
23296.500000,3,0.949099,0.956467,0.952915,0.002585
23296.750000,3,0.984913,0.992895,0.988727,0.002884
23297.000000,3,1.021588,1.029827,1.025400,0.002775
23297.250000,3,1.055515,1.063393,1.059547,0.002637
23297.500000,3,1.084368,1.090188,1.087564,0.001969
23297.750000,3,1.105304,1.109465,1.107816,0.001367
23298.000000,3,1.119800,1.122507,1.121245,0.000854
23298.250000,3,1.129999,1.131561,1.130577,0.000500
23298.500000,3,1.137385,1.139394,1.138261,0.000555
23298.750000,3,1.144189,1.146788,1.145705,0.000704
23299.000000,3,1.151134,1.153747,1.152814,0.000661
23299.250000,3,1.158362,1.159733,1.159008,0.000463
23299.500000,3,1.162198,1.163542,1.163040,0.000441
23299.750000,3,1.164618,1.165801,1.165017,0.000394
23300.000000,3,1.168427,1.172496,1.170296,0.001532
23300.250000,3,1.159715,1.161444,1.160209,0.000575
23300.500000,3,1.152160,1.154609,1.153414,0.000848
23300.750000,3,1.143562,1.146349,1.145360,0.000850
23301.000000,3,1.135435,1.138241,1.137027,0.000924
23301.250000,3,1.128842,1.132204,1.130751,0.001063
23301.500000,3,1.123962,1.126641,1.125621,0.000843
23301.750000,3,1.120003,1.122415,1.121155,0.000842
23302.000000,3,1.112163,1.114876,1.113747,0.000855
23302.250000,3,1.099325,1.103645,1.102061,0.001495
23302.500000,3,1.084962,1.089214,1.087492,0.001393
23302.750000,3,1.071055,1.074657,1.073319,0.001123
23303.000000,3,1.061542,1.064118,1.062835,0.000837
23303.250000,3,1.057351,1.059278,1.058307,0.000543
23303.500000,3,1.057608,1.060684,1.059336,0.000878
23303.750000,3,1.061233,1.063006,1.062471,0.000566
23304.000000,3,1.063817,1.065875,1.064905,0.000566
23304.250000,3,1.062868,1.064401,1.063762,0.000584
23304.500000,3,1.059320,1.061099,1.060133,0.000662
23304.750000,3,1.057137,1.058396,1.057807,0.000390
23305.000000,3,1.058667,1.061077,1.060327,0.000690
23305.250000,3,1.067833,1.071381,1.069527,0.001093
23305.500000,3,1.082102,1.086229,1.084288,0.001292
23305.750000,3,1.098087,1.101962,1.100409,0.001250
23306.000000,3,1.113188,1.116568,1.114595,0.001093
23306.250000,3,1.123202,1.125703,1.125075,0.000757
23306.500000,3,1.130793,1.133078,1.131992,0.000673
23306.750000,3,1.136238,1.137949,1.137151,0.000545
23307.000000,3,1.141685,1.143601,1.142598,0.000687
23307.250000,3,1.147934,1.149907,1.148736,0.000743
23307.500000,3,1.153092,1.155122,1.154187,0.000595
23307.750000,3,1.157650,1.158887,1.158358,0.000443
23308.000000,3,1.159802,1.160942,1.160469,0.000368
23308.250000,3,1.161275,1.162672,1.162203,0.000440
23308.500000,3,1.163676,1.164989,1.164206,0.000399
23308.750000,3,1.167063,1.168981,1.168357,0.000540
23309.000000,3,1.173423,1.174737,1.174105,0.000436
23309.250000,3,1.179036,1.180784,1.180260,0.000490
23309.500000,3,1.185607,1.186699,1.186029,0.000355
23309.750000,3,1.189908,1.191635,1.190764,0.000520
23310.000000,3,1.194601,1.195519,1.194919,0.000321
23310.250000,3,1.197892,1.198993,1.198490,0.000352
23310.500000,3,1.200448,1.201933,1.201207,0.000484
23310.750000,3,1.203949,1.205173,1.204462,0.000350
23311.000000,3,1.206223,1.207340,1.206677,0.000308
23311.250000,3,1.207257,1.209067,1.208250,0.000542
23311.500000,3,1.208799,1.209685,1.209315,0.000273
23311.750000,3,1.210470,1.211801,1.211143,0.000477
23312.000000,3,1.212549,1.214619,1.213580,0.000673
23312.250000,3,1.214597,1.216122,1.215342,0.000500
23312.500000,3,1.215682,1.217771,1.216725,0.000655
23312.750000,3,1.215866,1.217052,1.216277,0.000360
23313.000000,3,1.214641,1.215809,1.215061,0.000330
23313.250000,3,1.213554,1.214579,1.214057,0.000341
23313.500000,3,1.212475,1.214609,1.213578,0.000577
23313.750000,3,1.212069,1.213752,1.213024,0.000487
23314.000000,3,1.211880,1.213225,1.212590,0.000390
23314.250000,3,1.211517,1.212884,1.212156,0.000449
23314.500000,3,1.210030,1.211683,1.210689,0.000501
23314.750000,3,1.208234,1.210662,1.209468,0.000767
23315.000000,3,1.207721,1.209612,1.208921,0.000649
23315.250000,3,1.209681,1.211426,1.210456,0.000576
23315.500000,3,1.213569,1.215642,1.214398,0.000700
23315.750000,3,1.218455,1.221156,1.219919,0.000920
23316.000000,3,1.224706,1.227709,1.226022,0.000902
23316.250000,3,1.230128,1.232659,1.231086,0.000753
23316.500000,3,1.234883,1.237519,1.235916,0.000785
23316.750000,3,1.238561,1.240804,1.239676,0.000766
23317.000000,3,1.240977,1.242907,1.241948,0.000560
23317.250000,3,1.242078,1.243963,1.243131,0.000630
23317.500000,3,1.241392,1.242743,1.242105,0.000503
23317.750000,3,1.237591,1.240614,1.238702,0.000924
23318.000000,3,1.229920,1.233654,1.231365,0.000933
23318.250000,3,1.219162,1.222058,1.220625,0.000873
23318.500000,3,1.203769,1.207523,1.205378,0.001268
23318.750000,3,1.182750,1.188281,1.185261,0.001792
23319.000000,3,1.157222,1.163116,1.160028,0.001931
23319.250000,3,1.126110,1.133388,1.129865,0.002415
23319.500000,3,1.090921,1.098755,1.094744,0.002903
23319.750000,3,1.051525,1.060111,1.055550,0.002938
23320.000000,3,1.009317,1.018803,1.013266,0.003388
23320.250000,3,0.960920,0.971872,0.966205,0.003805
23320.500000,3,0.909051,0.920471,0.914537,0.004008
23320.750000,3,0.851885,0.864262,0.857434,0.004518
23321.000000,3,0.789418,0.803350,0.796265,0.004913
23321.250000,3,0.726125,0.739898,0.732874,0.004873
23321.500000,3,0.662553,0.676315,0.669042,0.004719
23321.750000,3,0.600484,0.613300,0.606713,0.004617
23322.000000,3,0.540723,0.553182,0.546915,0.004407
23322.250000,3,0.484966,0.496754,0.490714,0.004241
23322.500000,3,0.433877,0.444121,0.438961,0.003700
23322.750000,3,0.389420,0.397985,0.393702,0.003072
23323.000000,3,0.352415,0.360067,0.356128,0.002693
23323.250000,3,0.324450,0.330201,0.327203,0.001917
23323.500000,3,0.305111,0.308898,0.306960,0.001301
23323.750000,3,0.294326,0.296365,0.295220,0.000618
23324.000000,4,0.289510,0.290133,0.289754,0.000190
23324.250000,4,0.292367,0.294265,0.293404,0.000592
23324.500000,4,0.302439,0.306055,0.304283,0.001190
23324.750000,4,0.319942,0.324608,0.322158,0.001672
23325.000000,4,0.344292,0.350191,0.347282,0.002103
23325.250000,4,0.375732,0.383308,0.379550,0.002733
23325.500000,4,0.414393,0.423890,0.419202,0.003322
23325.750000,4,0.460743,0.471155,0.466142,0.003683
23326.000000,4,0.513440,0.524476,0.519125,0.004041
23326.250000,4,0.570078,0.582390,0.576395,0.004469
23326.500000,4,0.629221,0.641452,0.635641,0.004537
23326.750000,4,0.689095,0.701532,0.695565,0.004485
23327.000000,4,0.748232,0.760229,0.754358,0.004361
23327.250000,4,0.805269,0.816095,0.811054,0.004004
23327.500000,4,0.857810,0.869189,0.864005,0.003985
23327.750000,4,0.907240,0.917506,0.912624,0.003610
23328.000000,4,0.952123,0.961390,0.957377,0.003262
23328.250000,4,0.992599,1.000804,0.996796,0.002690
23328.500000,4,1.028053,1.034714,1.031787,0.002320
23328.750000,4,1.057531,1.063971,1.061222,0.002175
23329.000000,4,1.081900,1.086637,1.084410,0.001584
23329.250000,4,1.097944,1.100576,1.099788,0.000870
23329.500000,4,1.107964,1.109612,1.109057,0.000503
23329.750000,4,1.113628,1.115836,1.115207,0.000604
23330.000000,4,1.119755,1.122163,1.121354,0.000700
23330.250000,4,1.128417,1.131027,1.130094,0.000808
23330.500000,4,1.139987,1.143238,1.141909,0.001024
23330.750000,4,1.152291,1.155514,1.154624,0.000972
23331.000000,4,1.162941,1.164967,1.164074,0.000571
23331.250000,4,1.167633,1.168499,1.168218,0.000278
23331.500000,4,1.166891,1.168557,1.167738,0.000557
23331.750000,4,1.165363,1.166896,1.165860,0.000453
23332.000000,4,1.166221,1.167741,1.167129,0.000488
23332.250000,4,1.171267,1.173876,1.172444,0.000696
23332.500000,4,1.180772,1.184159,1.182270,0.001184
23332.750000,4,1.191975,1.193902,1.192694,0.000715
23333.000000,4,1.199531,1.201640,1.200424,0.000627
23333.250000,4,1.203695,1.204812,1.204316,0.000386
23333.500000,4,1.203998,1.205711,1.204996,0.000585
23333.750000,4,1.204654,1.206687,1.205616,0.000576
23334.000000,4,1.207020,1.209531,1.208115,0.000746
23334.250000,4,1.211513,1.214433,1.212995,0.000857
23334.500000,4,1.217753,1.220177,1.218771,0.000665
23334.750000,4,1.222368,1.224361,1.223198,0.000667
23335.000000,4,1.223896,1.224909,1.224446,0.000330
23335.250000,4,1.222415,1.223529,1.222882,0.000290
23335.500000,4,1.219314,1.220964,1.219771,0.000484
23335.750000,4,1.215557,1.217432,1.216385,0.000675
23336.000000,4,1.212628,1.214796,1.213987,0.000655
23336.250000,4,1.212546,1.214143,1.213399,0.000468
23336.500000,4,1.212428,1.215185,1.213868,0.000830
23336.750000,4,1.214436,1.215927,1.215162,0.000488
23337.000000,4,1.214626,1.216476,1.215743,0.000577
23337.250000,4,1.213538,1.215306,1.214606,0.000483
23337.500000,4,1.209148,1.211942,1.210155,0.000896
23337.750000,4,1.199835,1.202492,1.201075,0.000909
23338.000000,4,1.186815,1.189838,1.188637,0.000961
23338.250000,4,1.174173,1.177537,1.175591,0.000981
23338.500000,4,1.163531,1.166465,1.164773,0.000890
23338.750000,4,1.159378,1.160492,1.159909,0.000403
23339.000000,4,1.159950,1.161185,1.160537,0.000382
23339.250000,4,1.164436,1.165472,1.164920,0.000389
23339.500000,4,1.168302,1.169909,1.168931,0.000459
23339.750000,4,1.169698,1.170739,1.170228,0.000374
23340.000000,4,1.173742,1.178241,1.175894,0.001447
23340.250000,4,1.163894,1.165462,1.164949,0.000507
23340.500000,4,1.162158,1.164162,1.163055,0.000509
23340.750000,4,1.164167,1.166494,1.165292,0.000796
23341.000000,4,1.169305,1.172339,1.170667,0.000874
23341.250000,4,1.176699,1.179070,1.177928,0.000716
23341.500000,4,1.182309,1.185430,1.183484,0.000857
23341.750000,4,1.185724,1.187556,1.186422,0.000531
23342.000000,4,1.185228,1.188156,1.186433,0.000951
23342.250000,4,1.185240,1.187814,1.186536,0.000786
23342.500000,4,1.187491,1.189421,1.188182,0.000641
23342.750000,4,1.190956,1.193891,1.192200,0.000997
23343.000000,4,1.196377,1.198684,1.197414,0.000677
23343.250000,4,1.201835,1.203757,1.202665,0.000683
23343.500000,4,1.204677,1.206503,1.205702,0.000557
23343.750000,4,1.206258,1.208007,1.206970,0.000627
23344.000000,4,1.206056,1.207664,1.206708,0.000557
23344.250000,4,1.205873,1.207503,1.206589,0.000497
23344.500000,4,1.205227,1.206654,1.205799,0.000416
23344.750000,4,1.204479,1.206849,1.205426,0.000644
23345.000000,4,1.203641,1.205031,1.204283,0.000408
23345.250000,4,1.201969,1.203290,1.202535,0.000397
23345.500000,4,1.199258,1.200561,1.199874,0.000507
23345.750000,4,1.196017,1.197191,1.196632,0.000357
23346.000000,4,1.193123,1.194829,1.193646,0.000489
23346.250000,4,1.189442,1.191085,1.190143,0.000471
23346.500000,4,1.184389,1.186133,1.185367,0.000562
23346.750000,4,1.178584,1.180882,1.179668,0.000700
23347.000000,4,1.171579,1.173803,1.172903,0.000664
23347.250000,4,1.164088,1.166456,1.165208,0.000851
23347.500000,4,1.154755,1.157939,1.156354,0.001010
23347.750000,4,1.143608,1.147585,1.145681,0.001267
23348.000000,4,1.131738,1.135804,1.133835,0.001312
23348.250000,4,1.117042,1.122066,1.119754,0.001495
23348.500000,4,1.102416,1.107699,1.104861,0.001611
23348.750000,4,1.087930,1.093152,1.090957,0.001511
23349.000000,4,1.075138,1.078965,1.076967,0.001405
23349.250000,4,1.061795,1.067084,1.064503,0.001615
23349.500000,4,1.048543,1.053236,1.051327,0.001446
23349.750000,4,1.034919,1.039401,1.037688,0.001322
23350.000000,4,1.020924,1.025021,1.023212,0.001398
23350.250000,4,1.006719,1.011143,1.009395,0.001427
23350.500000,4,0.993870,0.997337,0.995799,0.001095
23350.750000,4,0.981911,0.986645,0.984087,0.001412
23351.000000,4,0.970191,0.973216,0.972149,0.001074
23351.250000,4,0.956416,0.960577,0.958693,0.001480
23351.500000,4,0.938555,0.942990,0.940918,0.001640
23351.750000,4,0.914583,0.920982,0.917708,0.002224
23352.000000,4,0.885031,0.892194,0.888340,0.002537
23352.250000,4,0.850159,0.858583,0.853809,0.002756
23352.500000,4,0.809856,0.819522,0.814511,0.003347
