# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270152,0.271267,0.270604,0.000366
23228.250000,1,0.273196,0.274488,0.273986,0.000384
23228.500000,1,0.281939,0.284120,0.283335,0.000660
23228.750000,1,0.298063,0.301176,0.299745,0.000919
23229.000000,1,0.319761,0.324185,0.321862,0.001313
23229.250000,1,0.348095,0.353722,0.351044,0.001664
23229.500000,1,0.382408,0.388547,0.385831,0.001963
23229.750000,1,0.423261,0.429773,0.426814,0.002144
23230.000000,1,0.468033,0.475918,0.472194,0.002426
23230.250000,1,0.517146,0.525709,0.521704,0.002665
23230.500000,1,0.569252,0.577664,0.573760,0.002692
23230.750000,1,0.622841,0.632356,0.627688,0.002905
23231.000000,1,0.677326,0.686173,0.681879,0.002859
23231.250000,1,0.731422,0.739802,0.735905,0.002722
23231.500000,1,0.783728,0.791351,0.787511,0.002568
23231.750000,1,0.831584,0.838948,0.835910,0.002477
23232.000000,1,0.876495,0.882523,0.879947,0.002048
23232.250000,1,0.915327,0.921362,0.919046,0.001925
23232.500000,1,0.950806,0.955219,0.953589,0.001514
23232.750000,1,0.981776,0.987293,0.985074,0.001828
23233.000000,1,1.010771,1.014273,1.013088,0.001249
23233.250000,1,1.034995,1.039002,1.037639,0.001353
23233.500000,1,1.055302,1.058723,1.057631,0.001050
23233.750000,1,1.071249,1.073977,1.072941,0.000771
23234.000000,1,1.082680,1.084656,1.083792,0.000691
23234.250000,1,1.090887,1.093438,1.092359,0.000889
23234.500000,1,1.096966,1.099401,1.098247,0.000871
23234.750000,1,1.101870,1.105009,1.103645,0.001122
23235.000000,1,1.106444,1.109402,1.107978,0.000842
23235.250000,1,1.110460,1.112500,1.111731,0.000790
23235.500000,1,1.112404,1.114570,1.113751,0.000741
23235.750000,1,1.115486,1.117470,1.116560,0.000622
23236.000000,1,1.118513,1.121041,1.119972,0.000983
23236.250000,1,1.123048,1.125601,1.124566,0.000832
23236.500000,1,1.129621,1.132272,1.130972,0.000879
23236.750000,1,1.136204,1.138341,1.137401,0.000673
23237.000000,1,1.143149,1.145131,1.144478,0.000629
23237.250000,1,1.150407,1.152006,1.151156,0.000644
23237.500000,1,1.155452,1.157148,1.156426,0.000504
23237.750000,1,1.161016,1.163146,1.162238,0.000621
23238.000000,1,1.166012,1.167737,1.166849,0.000577
23238.250000,1,1.170690,1.172037,1.171358,0.000454
23238.500000,1,1.188105,1.195736,1.192486,0.002553
23238.750000,1,1.175808,1.177056,1.176383,0.000459
23239.000000,1,1.177247,1.178162,1.177767,0.000283
23239.250000,1,1.179627,1.180791,1.180045,0.000413
23239.500000,1,1.181469,1.183102,1.182341,0.000571
23239.750000,1,1.184692,1.185904,1.185342,0.000427
23240.000000,1,1.187059,1.187939,1.187612,0.000292
23240.250000,1,1.188239,1.189531,1.188898,0.000447
23240.500000,1,1.188514,1.189281,1.188890,0.000283
23240.750000,1,1.189364,1.190731,1.190302,0.000461
23241.000000,1,1.191128,1.192015,1.191617,0.000268
23241.250000,1,1.194481,1.195104,1.194716,0.000190
23241.500000,1,1.197414,1.199078,1.198203,0.000556
23241.750000,1,1.201250,1.202440,1.201806,0.000425
23242.000000,1,1.202725,1.203872,1.203237,0.000418
23242.250000,1,1.202825,1.204411,1.203691,0.000489
23242.500000,1,1.202706,1.204011,1.203402,0.000499
23242.750000,1,1.202586,1.204511,1.203682,0.000545
23243.000000,1,1.203074,1.204841,1.204265,0.000638
23243.250000,1,1.205129,1.206410,1.205636,0.000443
23243.500000,1,1.204609,1.205897,1.205309,0.000441
23243.750000,1,1.203831,1.204781,1.204350,0.000348
23244.000000,1,1.200922,1.203281,1.202525,0.000717
23244.250000,1,1.201063,1.202366,1.201580,0.000383
23244.500000,1,1.200722,1.201709,1.201337,0.000357
23244.750000,1,1.202671,1.203862,1.203227,0.000348
23245.000000,1,1.204371,1.205787,1.205166,0.000411
23245.250000,1,1.206652,1.207780,1.207220,0.000380
23245.500000,1,1.205817,1.207761,1.206849,0.000584
23245.750000,1,1.206253,1.207589,1.206964,0.000435
23246.000000,1,1.205622,1.206857,1.206391,0.000386
23246.250000,1,1.205782,1.207156,1.206611,0.000454
23246.500000,1,1.206745,1.207663,1.207210,0.000300
23246.750000,1,1.207462,1.208107,1.207811,0.000192
23247.000000,1,1.206242,1.207340,1.206672,0.000358
23247.250000,1,1.204455,1.206448,1.205279,0.000569
23247.500000,1,1.202281,1.204675,1.203424,0.000793
23247.750000,1,1.202521,1.203563,1.203179,0.000346
23248.000000,1,1.201875,1.204001,1.202996,0.000777
23248.250000,1,1.202171,1.204567,1.203379,0.000849
23248.500000,1,1.202391,1.204087,1.202969,0.000556
23248.750000,1,1.201013,1.203167,1.202020,0.000705
23249.000000,1,1.198942,1.201554,1.200173,0.000857
23249.250000,1,1.198891,1.200373,1.199770,0.000534
23249.500000,1,1.199071,1.201490,1.200340,0.000827
23249.750000,1,1.201641,1.204303,1.203122,0.000924
23250.000000,1,1.204914,1.207190,1.206106,0.000820
23250.250000,1,1.208342,1.210599,1.209251,0.000771
23250.500000,1,1.207924,1.211396,1.209706,0.001002
23250.750000,1,1.209006,1.211248,1.210042,0.000820
23251.000000,1,1.208863,1.210905,1.209740,0.000774
23251.250000,1,1.208955,1.211041,1.210015,0.000758
23251.500000,1,1.209434,1.211777,1.210532,0.000878
23251.750000,1,1.209719,1.211738,1.210727,0.000725
23252.000000,1,1.208335,1.210559,1.209191,0.000827
23252.250000,1,1.204687,1.206961,1.205627,0.000825
23252.500000,1,1.199077,1.201090,1.200164,0.000796
23252.750000,1,1.193590,1.196280,1.194388,0.000821
23253.000000,1,1.187220,1.188542,1.187786,0.000492
23253.250000,1,1.179647,1.181685,1.180692,0.000655
23253.500000,1,1.169967,1.172575,1.171100,0.000755
23253.750000,1,1.158464,1.160859,1.159464,0.000820
23254.000000,1,1.144740,1.147400,1.145890,0.000835
23254.250000,1,1.130158,1.133706,1.131511,0.001014
23254.500000,1,1.114470,1.118248,1.115622,0.001242
23254.750000,1,1.097499,1.100665,1.098721,0.000972
23255.000000,1,1.076922,1.080114,1.078344,0.000988
23255.250000,1,1.051901,1.056448,1.053558,0.001381
23255.500000,1,1.020259,1.025660,1.022533,0.001683
23255.750000,1,0.983200,0.989563,0.986160,0.002024
23256.000000,1,0.941830,0.948685,0.944222,0.002365
23256.250000,1,0.895228,0.902103,0.897851,0.002381
23256.500000,1,0.843015,0.851046,0.846455,0.002692
23256.750000,1,0.787183,0.795557,0.791127,0.002874
23257.000000,1,0.727508,0.736237,0.731622,0.003129
23257.250000,1,0.666737,0.675814,0.671029,0.003117
23257.500000,1,0.605505,0.615106,0.610265,0.003206
23257.750000,1,0.547812,0.556441,0.552401,0.002953
23258.000000,1,0.493420,0.501273,0.497727,0.002716
23258.250000,1,0.444183,0.451836,0.448196,0.002632
23258.500000,1,0.399501,0.406060,0.403036,0.002301
23258.750000,1,0.361054,0.366684,0.363982,0.001957
23259.000000,1,0.328203,0.332907,0.330677,0.001610
23259.250000,1,0.303044,0.306786,0.304887,0.001287
23259.500000,1,0.284638,0.287640,0.286102,0.000934
23259.750000,1,0.274516,0.276114,0.275144,0.000481
23260.000000,2,0.278202,0.278878,0.278465,0.000195
23260.250000,2,0.281096,0.282237,0.281570,0.000350
23260.500000,2,0.289424,0.291362,0.290155,0.000577
23260.750000,2,0.303716,0.306309,0.304805,0.000874
23261.000000,2,0.323785,0.327228,0.325210,0.001131
23261.250000,2,0.349566,0.353750,0.351533,0.001366
23261.500000,2,0.380888,0.386122,0.383432,0.001725
23261.750000,2,0.417958,0.422901,0.420545,0.001755
23262.000000,2,0.458514,0.464946,0.461900,0.002213
23262.250000,2,0.502862,0.509796,0.506815,0.002333
23262.500000,2,0.550264,0.556773,0.554086,0.002274
23262.750000,2,0.599416,0.606271,0.603489,0.002384
23263.000000,2,0.649350,0.656842,0.653664,0.002603
23263.250000,2,0.699427,0.706464,0.704015,0.002335
23263.500000,2,0.748747,0.755361,0.752932,0.002333
23263.750000,2,0.795072,0.801536,0.799041,0.002154
23264.000000,2,0.838670,0.844968,0.842386,0.002043
23264.250000,2,0.878342,0.884661,0.881946,0.002008
23264.500000,2,0.914334,0.920290,0.918211,0.001897
23264.750000,2,0.948493,0.953268,0.951751,0.001536
23265.000000,2,0.978816,0.983487,0.981507,0.001319
23265.250000,2,1.004575,1.008851,1.007153,0.001311
23265.500000,2,1.025171,1.029647,1.027880,0.001369
23265.750000,2,1.043747,1.046878,1.045267,0.001077
23266.000000,2,1.057927,1.060211,1.058841,0.000739
23266.250000,2,1.068700,1.071334,1.069995,0.000975
23266.500000,2,1.076666,1.080000,1.078567,0.001130
23266.750000,2,1.083644,1.085502,1.084835,0.000701
23267.000000,2,1.086868,1.089393,1.088529,0.000868
23267.250000,2,1.088310,1.091472,1.090560,0.000995
23267.500000,2,1.089511,1.092714,1.091785,0.001058
23267.750000,2,1.092749,1.095173,1.094138,0.000889
23268.000000,2,1.096991,1.099380,1.098287,0.000841
23268.250000,2,1.101619,1.104446,1.103090,0.000964
23268.500000,2,1.106864,1.108954,1.108045,0.000689
23268.750000,2,1.111029,1.113563,1.112280,0.000771
23269.000000,2,1.114874,1.117590,1.116509,0.000920
23269.250000,2,1.119300,1.121585,1.120625,0.000748
23269.500000,2,1.124686,1.127330,1.126257,0.000966
23269.750000,2,1.130968,1.133798,1.132648,0.001017
23270.000000,2,1.137593,1.140338,1.139203,0.001009
23270.250000,2,1.143561,1.145598,1.144542,0.000644
23270.500000,2,1.145668,1.148642,1.147411,0.001173
23270.750000,2,1.148447,1.151547,1.150550,0.001080
23271.000000,2,1.152472,1.154914,1.153663,0.000787
23271.250000,2,1.158261,1.160026,1.158957,0.000531
23271.500000,2,1.165452,1.167596,1.166492,0.000719
23271.750000,2,1.172595,1.175038,1.173929,0.000768
23272.000000,2,1.179370,1.181586,1.180710,0.000708
23272.250000,2,1.183205,1.186094,1.184877,0.000897
23272.500000,2,1.187406,1.189216,1.188079,0.000560
23272.750000,2,1.191832,1.193382,1.192900,0.000493
23273.000000,2,1.199553,1.200634,1.200142,0.000367
23273.250000,2,1.207660,1.210807,1.209333,0.001027
23273.500000,2,1.217243,1.219773,1.218704,0.000843
23273.750000,2,1.226239,1.227641,1.227044,0.000461
23274.000000,2,1.231800,1.233797,1.232692,0.000617
23274.250000,2,1.236063,1.237251,1.236728,0.000408
23274.500000,2,1.239506,1.240641,1.240169,0.000387
23274.750000,2,1.244056,1.245334,1.244631,0.000479
23275.000000,2,1.248077,1.249847,1.248780,0.000578
23275.250000,2,1.251916,1.253261,1.252839,0.000433
23275.500000,2,1.253132,1.255905,1.254123,0.000838
23275.750000,2,1.253461,1.255077,1.254497,0.000579
23276.000000,2,1.262784,1.265983,1.264709,0.001097
23276.250000,2,1.255077,1.256216,1.255611,0.000422
23276.500000,2,1.257359,1.259930,1.258482,0.000724
23276.750000,2,1.261517,1.264296,1.262788,0.000801
23277.000000,2,1.265664,1.267871,1.266481,0.000666
23277.250000,2,1.268172,1.270824,1.269243,0.000777
23277.500000,2,1.268168,1.271105,1.269539,0.000988
23277.750000,2,1.268907,1.271085,1.270077,0.000732
23278.000000,2,1.270076,1.272847,1.270856,0.000882
23278.250000,2,1.271668,1.274239,1.272644,0.000840
23278.500000,2,1.273332,1.275961,1.274631,0.000810
23278.750000,2,1.274245,1.277062,1.275334,0.000905
23279.000000,2,1.272613,1.274389,1.273348,0.000589
23279.250000,2,1.270281,1.271952,1.271273,0.000577
23279.500000,2,1.267311,1.268772,1.267963,0.000473
23279.750000,2,1.264315,1.266068,1.265070,0.000670
23280.000000,2,1.259808,1.262824,1.261629,0.000934
23280.250000,2,1.255550,1.257978,1.256458,0.000713
23280.500000,2,1.248420,1.250885,1.249456,0.000793
23280.750000,2,1.238788,1.241016,1.239987,0.000766
23281.000000,2,1.228885,1.231274,1.229971,0.000705
23281.250000,2,1.220756,1.222472,1.221589,0.000667
23281.500000,2,1.213939,1.215353,1.214548,0.000506
23281.750000,2,1.207376,1.209856,1.208596,0.000735
23282.000000,2,1.202652,1.204499,1.203358,0.000662
23282.250000,2,1.196499,1.198722,1.196967,0.000754
23282.500000,2,1.190387,1.192045,1.191236,0.000610
23282.750000,2,1.185685,1.187818,1.186368,0.000672
23283.000000,2,1.181416,1.183612,1.182673,0.000711
23283.250000,2,1.180357,1.183302,1.181432,0.000939
23283.500000,2,1.178939,1.182000,1.180074,0.001124
23283.750000,2,1.177584,1.180082,1.178609,0.000888
23284.000000,2,1.175233,1.177234,1.176333,0.000659
23284.250000,2,1.172124,1.173805,1.172726,0.000578
23284.500000,2,1.167532,1.169390,1.168042,0.000615
23284.750000,2,1.162313,1.164701,1.163129,0.000731
23285.000000,2,1.155796,1.157570,1.156334,0.000546
23285.250000,2,1.147030,1.149849,1.148267,0.000963
23285.500000,2,1.136255,1.139452,1.137502,0.000984
23285.750000,2,1.124047,1.127082,1.125594,0.000912
23286.000000,2,1.111421,1.114705,1.113086,0.000940
23286.250000,2,1.099526,1.101884,1.100371,0.000816
23286.500000,2,1.084866,1.088181,1.086223,0.001028
23286.750000,2,1.068404,1.071193,1.069385,0.000903
23287.000000,2,1.045829,1.050288,1.047341,0.001552
23287.250000,2,1.018493,1.022964,1.020546,0.001550
23287.500000,2,0.987198,0.991809,0.989096,0.001744
23287.750000,2,0.952418,0.957958,0.954805,0.001913
23288.000000,2,0.916016,0.921795,0.918038,0.002057
23288.250000,2,0.875588,0.882694,0.878597,0.002339
23288.500000,2,0.831256,0.838234,0.834062,0.002338
23288.750000,2,0.782336,0.789925,0.785115,0.002670
23289.000000,2,0.727878,0.735589,0.730806,0.002671
23289.250000,2,0.670615,0.679221,0.674543,0.002772
23289.500000,2,0.614158,0.623029,0.617808,0.002914
23289.750000,2,0.559215,0.567502,0.562944,0.002872
23290.000000,2,0.506810,0.514886,0.510408,0.002662
23290.250000,2,0.457294,0.465432,0.460901,0.002672
23290.500000,2,0.411906,0.418908,0.415121,0.002265
23290.750000,2,0.371860,0.378382,0.374795,0.002184
23291.000000,2,0.338559,0.343923,0.340716,0.001739
23291.250000,2,0.312532,0.316607,0.314099,0.001347
23291.500000,2,0.293882,0.296615,0.294865,0.000889
23291.750000,2,0.282912,0.284728,0.283664,0.000532
23292.000000,3,0.295263,0.296239,0.295735,0.000345
23292.250000,3,0.298225,0.299410,0.298896,0.000332
23292.500000,3,0.307966,0.310152,0.308790,0.000713
23292.750000,3,0.323960,0.327241,0.325417,0.000970
23293.000000,3,0.347544,0.351354,0.349470,0.001170
23293.250000,3,0.376452,0.381255,0.378909,0.001591
23293.500000,3,0.412053,0.417436,0.414854,0.001667
23293.750000,3,0.452866,0.458897,0.456005,0.001971
23294.000000,3,0.497481,0.503766,0.501253,0.002124
23294.250000,3,0.545874,0.552930,0.549885,0.002356
23294.500000,3,0.597120,0.604320,0.601371,0.002405
23294.750000,3,0.650132,0.657603,0.654631,0.002539
23295.000000,3,0.703719,0.711113,0.708293,0.002502
23295.250000,3,0.755529,0.763606,0.760178,0.002498
23295.500000,3,0.804519,0.812231,0.808947,0.002432
23295.750000,3,0.850180,0.856433,0.853829,0.001995
23296.000000,3,0.891958,0.898360,0.895818,0.001922
23296.250000,3,0.931436,0.938418,0.935262,0.002054
23296.500000,3,0.969224,0.975058,0.972933,0.001863
23296.750000,3,1.004844,1.010921,1.008328,0.001883
23297.000000,3,1.036378,1.042349,1.039539,0.001798
23297.250000,3,1.063060,1.068128,1.065717,0.001527
23297.500000,3,1.084285,1.088015,1.086397,0.001378
23297.750000,3,1.100191,1.104426,1.102653,0.001330
23298.000000,3,1.114596,1.118546,1.116717,0.001463
23298.250000,3,1.126600,1.130395,1.128364,0.001305
23298.500000,3,1.136100,1.140624,1.138364,0.001531
23298.750000,3,1.142396,1.145836,1.144865,0.001168
23299.000000,3,1.144676,1.149696,1.147598,0.001527
23299.250000,3,1.146212,1.150061,1.148605,0.001229
23299.500000,3,1.145218,1.150030,1.148256,0.001467
23299.750000,3,1.145419,1.149923,1.148313,0.001357
23300.000000,3,1.147237,1.150998,1.149669,0.001244
23300.250000,3,1.148462,1.151699,1.150443,0.001018
23300.500000,3,1.148251,1.151482,1.150291,0.001179
23300.750000,3,1.145349,1.149173,1.147918,0.001216
23301.000000,3,1.142959,1.146153,1.145223,0.001072
23301.250000,3,1.140117,1.143367,1.142271,0.001129
23301.500000,3,1.138138,1.141934,1.140752,0.001179
23301.750000,3,1.138430,1.140450,1.139496,0.000684
23302.000000,3,1.136230,1.138358,1.137737,0.000700
23302.250000,3,1.132464,1.136090,1.134867,0.001149
23302.500000,3,1.128407,1.131586,1.130387,0.000985
23302.750000,3,1.122603,1.125854,1.124790,0.001019
23303.000000,3,1.118134,1.119610,1.119104,0.000608
23303.250000,3,1.111315,1.113528,1.113007,0.000716
23303.500000,3,1.105089,1.107551,1.106815,0.000788
23303.750000,3,1.098441,1.100933,1.099977,0.000811
23304.000000,3,1.090507,1.093939,1.092142,0.001015
23304.250000,3,1.082373,1.085745,1.084453,0.000996
23304.500000,3,1.076167,1.078474,1.077779,0.000703
23304.750000,3,1.072984,1.074080,1.073376,0.000339
23305.000000,3,1.070198,1.071288,1.070724,0.000323
23305.250000,3,1.067962,1.069355,1.068894,0.000458
23305.500000,3,1.065844,1.067716,1.066869,0.000630
23305.750000,3,1.063865,1.065309,1.064765,0.000489
23306.000000,3,1.061418,1.062208,1.061839,0.000273
23306.250000,3,1.060148,1.061110,1.060624,0.000311
23306.500000,3,1.059819,1.061350,1.060797,0.000453
23306.750000,3,1.061622,1.062614,1.062187,0.000396
23307.000000,3,1.061314,1.063151,1.062713,0.000607
23307.250000,3,1.061716,1.062811,1.062390,0.000342
23307.500000,3,1.060501,1.062121,1.061523,0.000540
23307.750000,3,1.059829,1.061598,1.060538,0.000614
23308.000000,3,1.061141,1.062318,1.061674,0.000340
23308.250000,3,1.063239,1.064367,1.063766,0.000362
23308.500000,3,1.065613,1.067428,1.066570,0.000592
23308.750000,3,1.068173,1.069438,1.068897,0.000397
23309.000000,3,1.069442,1.071485,1.070539,0.000662
23309.250000,3,1.071121,1.072512,1.071714,0.000496
23309.500000,3,1.073946,1.075481,1.074662,0.000529
23309.750000,3,1.079511,1.080847,1.080002,0.000397
23310.000000,3,1.086700,1.089020,1.088269,0.000715
23310.250000,3,1.096801,1.099204,1.098015,0.000686
23310.500000,3,1.107166,1.108636,1.108025,0.000526
23310.750000,3,1.115864,1.117993,1.116912,0.000653
23311.000000,3,1.123679,1.126680,1.125320,0.000845
23311.250000,3,1.132609,1.135819,1.133755,0.000995
23311.500000,3,1.142907,1.144847,1.143645,0.000661
23311.750000,3,1.152889,1.155291,1.154000,0.000839
23312.000000,3,1.164243,1.165413,1.164588,0.000412
23312.250000,3,1.172150,1.174783,1.173239,0.000793
23312.500000,3,1.179913,1.182325,1.180974,0.000770
23312.750000,3,1.186599,1.188882,1.187616,0.000691
23313.000000,3,1.193079,1.196575,1.194586,0.001038
23313.250000,3,1.201225,1.202981,1.201972,0.000565
23313.500000,3,1.207712,1.209971,1.208793,0.000703
23313.750000,3,1.213221,1.214862,1.213978,0.000532
23314.000000,3,1.217509,1.219541,1.218186,0.000675
23314.250000,3,1.221376,1.223920,1.222068,0.000821
23314.500000,3,1.227655,1.230468,1.228515,0.000924
23314.750000,3,1.236076,1.239315,1.237311,0.000932
23315.000000,3,1.247279,1.251808,1.249064,0.001285
23315.250000,3,1.260263,1.263979,1.261336,0.001127
23315.500000,3,1.269420,1.274312,1.271207,0.001487
23315.750000,3,1.276606,1.282216,1.278821,0.001613
23316.000000,3,1.282774,1.287769,1.284809,0.001539
23316.250000,3,1.287892,1.292479,1.289818,0.001336
23316.500000,3,1.292320,1.297882,1.294046,0.001719
23316.750000,3,1.295802,1.300453,1.297327,0.001466
23317.000000,3,1.295709,1.300382,1.297570,0.001515
23317.250000,3,1.291537,1.296245,1.293429,0.001749
23317.500000,3,1.284927,1.288171,1.286061,0.001107
23317.750000,3,1.275587,1.278972,1.276955,0.001129
23318.000000,3,1.267140,1.272193,1.268694,0.001779
23318.250000,3,1.259226,1.263567,1.260649,0.001410
23318.500000,3,1.249847,1.254278,1.251639,0.001594
23318.750000,3,1.236040,1.240530,1.237721,0.001596
23319.000000,3,1.215031,1.220122,1.217102,0.001723
23319.250000,3,1.187262,1.193847,1.189840,0.002010
23319.500000,3,1.153834,1.160504,1.156898,0.001982
23319.750000,3,1.115275,1.123483,1.118975,0.002360
23320.000000,3,1.073128,1.080686,1.076097,0.002265
23320.250000,3,1.023830,1.032968,1.027040,0.002861
23320.500000,3,0.967527,0.976621,0.971206,0.002964
23320.750000,3,0.904688,0.914631,0.908707,0.003260
23321.000000,3,0.837787,0.848797,0.842010,0.003784
23321.250000,3,0.769897,0.779827,0.773715,0.003528
23321.500000,3,0.702492,0.712376,0.706344,0.003481
23321.750000,3,0.636069,0.645770,0.639823,0.003460
23322.000000,3,0.572283,0.581913,0.576222,0.003351
23322.250000,3,0.512290,0.521595,0.515961,0.003306
23322.500000,3,0.457092,0.465588,0.460818,0.002978
23322.750000,3,0.409074,0.416427,0.412316,0.002515
23323.000000,3,0.369786,0.375389,0.372050,0.002052
23323.250000,3,0.338105,0.342431,0.339970,0.001641
23323.500000,3,0.315549,0.318787,0.316886,0.001246
23323.750000,3,0.301889,0.304028,0.302735,0.000803
23324.000000,4,0.292385,0.293493,0.293089,0.000416
23324.250000,4,0.296641,0.298358,0.297625,0.000478
23324.500000,4,0.305731,0.308690,0.307211,0.000862
23324.750000,4,0.324452,0.328753,0.326647,0.001259
23325.000000,4,0.351131,0.356009,0.353953,0.001638
23325.250000,4,0.384126,0.390394,0.387399,0.001976
23325.500000,4,0.423236,0.429999,0.426615,0.002132
23325.750000,4,0.468472,0.475991,0.472606,0.002451
23326.000000,4,0.515530,0.523500,0.519780,0.002531
23326.250000,4,0.567174,0.575196,0.572028,0.002725
23326.500000,4,0.619790,0.627798,0.624421,0.002763
23326.750000,4,0.674955,0.683556,0.680483,0.002882
23327.000000,4,0.728766,0.736058,0.733165,0.002541
23327.250000,4,0.779428,0.787604,0.784368,0.002629
23327.500000,4,0.824084,0.830573,0.828173,0.002210
23327.750000,4,0.866361,0.871796,0.870065,0.001889
23328.000000,4,0.903583,0.909985,0.907667,0.002058
23328.250000,4,0.941619,0.948516,0.946117,0.002265
23328.500000,4,0.978170,0.984104,0.981741,0.001932
23328.750000,4,1.012856,1.018547,1.016364,0.001764
23329.000000,4,1.040731,1.045065,1.043438,0.001442
23329.250000,4,1.064941,1.068593,1.066861,0.001113
23329.500000,4,1.080427,1.084705,1.082934,0.001345
23329.750000,4,1.097001,1.100241,1.098999,0.001153
23330.000000,4,1.110929,1.114262,1.112481,0.001062
23330.250000,4,1.125180,1.129036,1.127496,0.001270
23330.500000,4,1.136432,1.139657,1.137954,0.001021
23330.750000,4,1.146087,1.148255,1.147258,0.000760
23331.000000,4,1.149233,1.151067,1.150315,0.000728
23331.250000,4,1.152829,1.155404,1.154354,0.000927
23331.500000,4,1.155564,1.157498,1.156156,0.000671
23331.750000,4,1.159906,1.162921,1.161398,0.001009
23332.000000,4,1.163657,1.165999,1.164782,0.000758
23332.250000,4,1.167663,1.169670,1.168858,0.000676
23332.500000,4,1.167043,1.168725,1.168106,0.000551
23332.750000,4,1.167541,1.169257,1.168507,0.000622
23333.000000,4,1.167213,1.169082,1.168055,0.000608
23333.250000,4,1.171874,1.173793,1.172841,0.000644
23333.500000,4,1.177742,1.180245,1.178772,0.000782
23333.750000,4,1.187120,1.188736,1.187823,0.000550
23334.000000,4,1.193123,1.195819,1.194258,0.000819
23334.250000,4,1.199014,1.201252,1.200091,0.000669
23334.500000,4,1.201222,1.202513,1.201892,0.000403
23334.750000,4,1.205307,1.207437,1.206131,0.000644
23335.000000,4,1.209026,1.210193,1.209434,0.000342
23335.250000,4,1.214750,1.216279,1.215366,0.000508
23335.500000,4,1.217362,1.219211,1.218378,0.000692
23335.750000,4,1.219924,1.221703,1.221043,0.000587
23336.000000,4,1.216537,1.219126,1.218218,0.000803
23336.250000,4,1.214690,1.217587,1.216798,0.000908
23336.500000,4,1.213559,1.215523,1.214579,0.000679
23336.750000,4,1.216478,1.217477,1.216958,0.000405
23337.000000,4,1.218565,1.219703,1.219315,0.000430
23337.250000,4,1.221861,1.223155,1.222551,0.000449
23337.500000,4,1.221112,1.222152,1.221637,0.000379
23337.750000,4,1.217766,1.220983,1.220062,0.001000
23338.000000,4,1.215079,1.216456,1.216041,0.000425
23338.250000,4,1.214959,1.217843,1.216592,0.000836
23338.500000,4,1.216215,1.218088,1.217026,0.000571
23338.750000,4,1.220410,1.223012,1.221464,0.000804
23339.000000,4,1.222027,1.223600,1.222951,0.000555
23339.250000,4,1.223619,1.224598,1.224163,0.000320
23339.500000,4,1.220333,1.222043,1.221106,0.000582
23339.750000,4,1.218825,1.220663,1.220104,0.000602
23340.000000,4,1.263974,1.296321,1.286850,0.010569
23340.250000,4,1.216867,1.218773,1.217955,0.000583
23340.500000,4,1.215293,1.216074,1.215654,0.000296
23340.750000,4,1.212412,1.214929,1.213932,0.000787
23341.000000,4,1.206958,1.209295,1.207910,0.000664
23341.250000,4,1.202823,1.204649,1.203599,0.000566
23341.500000,4,1.196853,1.198014,1.197298,0.000417
23341.750000,4,1.194419,1.195048,1.194755,0.000255
23342.000000,4,1.191716,1.192824,1.192113,0.000369
23342.250000,4,1.191156,1.192713,1.191840,0.000487
23342.500000,4,1.187200,1.188154,1.187580,0.000315
23342.750000,4,1.183873,1.185439,1.184488,0.000472
23343.000000,4,1.178898,1.180748,1.179744,0.000598
23343.250000,4,1.177701,1.179450,1.178806,0.000498
23343.500000,4,1.178339,1.179783,1.178912,0.000586
23343.750000,4,1.182600,1.183874,1.183191,0.000409
23344.000000,4,1.184322,1.187191,1.185423,0.000876
23344.250000,4,1.186275,1.189258,1.187410,0.000905
23344.500000,4,1.183821,1.187091,1.185174,0.001061
23344.750000,4,1.182128,1.184923,1.183420,0.001001
23345.000000,4,1.177921,1.180418,1.178720,0.000879
23345.250000,4,1.175555,1.178011,1.176370,0.000839
23345.500000,4,1.168948,1.173806,1.171114,0.001516
23345.750000,4,1.165696,1.169041,1.166973,0.001286
23346.000000,4,1.157187,1.161639,1.158893,0.001430
23346.250000,4,1.150707,1.154408,1.152198,0.001186
23346.500000,4,1.143304,1.147495,1.145120,0.001422
23346.750000,4,1.140299,1.144798,1.142186,0.001471
23347.000000,4,1.137926,1.142601,1.139568,0.001608
23347.250000,4,1.138709,1.143750,1.140277,0.001696
23347.500000,4,1.136584,1.141292,1.138076,0.001680
23347.750000,4,1.135251,1.138845,1.136462,0.001359
23348.000000,4,1.130684,1.135908,1.132371,0.001663
23348.250000,4,1.128831,1.133671,1.130162,0.001693
23348.500000,4,1.124951,1.129016,1.126224,0.001391
23348.750000,4,1.123007,1.126899,1.124165,0.001337
23349.000000,4,1.117174,1.121764,1.119133,0.001534
23349.250000,4,1.112152,1.114942,1.113298,0.001054
23349.500000,4,1.102361,1.105882,1.103595,0.001151
23349.750000,4,1.092493,1.096726,1.094175,0.001417
23350.000000,4,1.080308,1.083737,1.081686,0.001146
23350.250000,4,1.067460,1.071491,1.069810,0.001433
23350.500000,4,1.051220,1.055766,1.053413,0.001455
23350.750000,4,1.033203,1.038281,1.035596,0.001553
23351.000000,4,1.009313,1.013199,1.010670,0.001247
23351.250000,4,0.982424,0.987519,0.984032,0.001690
23351.500000,4,0.950480,0.955732,0.952623,0.001644
23351.750000,4,0.918047,0.923807,0.920510,0.001852
23352.000000,4,0.881097,0.887463,0.883916,0.002065
23352.250000,4,0.842758,0.847893,0.845275,0.001858
23352.500000,4,0.797766,0.803937,0.800450,0.002174
