# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252131,0.253012,0.252580,0.000293
23228.250000,1,0.255709,0.258296,0.256831,0.000848
23228.500000,1,0.267255,0.271100,0.268904,0.001223
23228.750000,1,0.285826,0.291178,0.288286,0.001760
23229.000000,1,0.310987,0.317509,0.313973,0.002145
23229.250000,1,0.342300,0.350196,0.346101,0.002624
23229.500000,1,0.381092,0.390297,0.385207,0.003118
23229.750000,1,0.427228,0.437556,0.431778,0.003577
23230.000000,1,0.479605,0.491062,0.484787,0.003997
23230.250000,1,0.536131,0.548063,0.541339,0.004099
23230.500000,1,0.593422,0.604821,0.598392,0.004017
23230.750000,1,0.649299,0.661174,0.654579,0.003990
23231.000000,1,0.706160,0.717723,0.711040,0.004083
23231.250000,1,0.763673,0.777304,0.769622,0.004553
23231.500000,1,0.824694,0.837496,0.830294,0.004424
23231.750000,1,0.882865,0.896027,0.888402,0.004505
23232.000000,1,0.934196,0.945605,0.938809,0.003996
23232.250000,1,0.974646,0.984831,0.978654,0.003437
23232.500000,1,1.007603,1.017068,1.011646,0.003126
23232.750000,1,1.039847,1.050615,1.044145,0.003564
23233.000000,1,1.075101,1.087017,1.079695,0.003935
23233.250000,1,1.111096,1.122888,1.115798,0.003892
23233.500000,1,1.140803,1.150203,1.144754,0.003183
23233.750000,1,1.159161,1.166645,1.161772,0.002262
23234.000000,1,1.167096,1.173559,1.169537,0.002117
23234.250000,1,1.172544,1.178859,1.175102,0.002042
23234.500000,1,1.182473,1.191975,1.186662,0.002950
23234.750000,1,1.201610,1.211404,1.205251,0.003075
23235.000000,1,1.221876,1.230682,1.225126,0.002847
23235.250000,1,1.235690,1.242736,1.238275,0.002158
23235.500000,1,1.239814,1.245412,1.241442,0.001746
23235.750000,1,1.238265,1.243177,1.240159,0.001468
23236.000000,1,1.239806,1.245221,1.241733,0.001836
23236.250000,1,1.247277,1.255421,1.250242,0.002433
23236.500000,1,1.257038,1.264028,1.259838,0.002110
23236.750000,1,1.262927,1.267966,1.264794,0.001601
23237.000000,1,1.259032,1.263267,1.260840,0.001208
23237.250000,1,1.249357,1.254009,1.250875,0.001417
23237.500000,1,1.242459,1.246844,1.244241,0.001281
23237.750000,1,1.244267,1.251053,1.246658,0.002097
23238.000000,1,1.253850,1.261694,1.256614,0.002338
23238.250000,1,1.265261,1.269359,1.266723,0.001427
23238.500000,1,1.272543,1.275682,1.274018,0.001088
23238.750000,1,1.260664,1.263768,1.262130,0.001015
23239.000000,1,1.252723,1.255562,1.253972,0.000865
23239.250000,1,1.251733,1.255311,1.253006,0.001000
23239.500000,1,1.259279,1.264549,1.261185,0.001689
23239.750000,1,1.272632,1.277034,1.274433,0.001376
23240.000000,1,1.282922,1.285511,1.284503,0.000738
23240.250000,1,1.285611,1.286924,1.286347,0.000396
23240.500000,1,1.281007,1.283025,1.282187,0.000646
23240.750000,1,1.277064,1.279788,1.278574,0.000753
23241.000000,1,1.277295,1.279857,1.278338,0.000750
23241.250000,1,1.277645,1.280479,1.279449,0.001049
23241.500000,1,1.272736,1.277330,1.275458,0.001454
23241.750000,1,1.260772,1.267925,1.264896,0.002003
23242.000000,1,1.247746,1.254995,1.252031,0.002258
23242.250000,1,1.243317,1.247931,1.246593,0.001484
23242.500000,1,1.250742,1.254238,1.253128,0.001162
23242.750000,1,1.269088,1.272373,1.270406,0.001086
23243.000000,1,1.286503,1.290254,1.289081,0.001210
23243.250000,1,1.293677,1.300386,1.297789,0.001905
23243.500000,1,1.289279,1.297425,1.294314,0.002419
23243.750000,1,1.279479,1.286993,1.284669,0.002279
23244.000000,1,1.276062,1.282037,1.279883,0.001818
23244.250000,1,1.280832,1.284185,1.283147,0.001099
23244.500000,1,1.288948,1.292836,1.291290,0.001108
23244.750000,1,1.291994,1.296623,1.294667,0.001458
23245.000000,1,1.282746,1.290210,1.287336,0.002304
23245.250000,1,1.266213,1.274448,1.271102,0.002415
23245.500000,1,1.250742,1.256880,1.254369,0.002082
23245.750000,1,1.242325,1.246379,1.244728,0.001321
23246.000000,1,1.240372,1.243892,1.242381,0.001093
23246.250000,1,1.238487,1.242283,1.240721,0.001381
23246.500000,1,1.230762,1.234970,1.233090,0.001455
23246.750000,1,1.216264,1.221863,1.219686,0.001930
23247.000000,1,1.203939,1.208233,1.206230,0.001379
23247.250000,1,1.197735,1.200340,1.199121,0.000820
23247.500000,1,1.199781,1.201292,1.200750,0.000464
23247.750000,1,1.203057,1.206253,1.204803,0.000933
23248.000000,1,1.201528,1.204923,1.203574,0.001242
23248.250000,1,1.189741,1.194413,1.192618,0.001703
23248.500000,1,1.171194,1.177736,1.175233,0.002227
23248.750000,1,1.155724,1.161017,1.158786,0.001614
23249.000000,1,1.146686,1.150388,1.148931,0.001220
23249.250000,1,1.144915,1.147179,1.145846,0.000730
23249.500000,1,1.142066,1.144012,1.143253,0.000612
23249.750000,1,1.134181,1.137961,1.136609,0.001205
23250.000000,1,1.122877,1.127114,1.125201,0.001436
23250.250000,1,1.111526,1.114635,1.113646,0.001123
23250.500000,1,1.103189,1.105796,1.104891,0.000822
23250.750000,1,1.097984,1.100079,1.099479,0.000723
23251.000000,1,1.092548,1.094752,1.093529,0.000745
23251.250000,1,1.082258,1.085978,1.084754,0.001365
23251.500000,1,1.070327,1.073742,1.072356,0.001078
23251.750000,1,1.059473,1.062054,1.060932,0.000886
23252.000000,1,1.051902,1.054592,1.053440,0.000735
23252.250000,1,1.048249,1.049896,1.049182,0.000582
23252.500000,1,1.041787,1.043927,1.043195,0.000808
23252.750000,1,1.028210,1.032079,1.030752,0.001367
23253.000000,1,1.009303,1.014277,1.012488,0.001702
23253.250000,1,0.990427,0.995552,0.993647,0.001559
23253.500000,1,0.978948,0.980887,0.980268,0.000742
23253.750000,1,0.974612,0.976150,0.975488,0.000472
23254.000000,1,0.973540,0.975268,0.974419,0.000518
23254.250000,1,0.967506,0.971017,0.969688,0.001009
23254.500000,1,0.954174,0.959531,0.957125,0.001530
23254.750000,1,0.933004,0.939931,0.936668,0.002128
23255.000000,1,0.909381,0.915798,0.913267,0.002204
23255.250000,1,0.886644,0.893733,0.890710,0.002198
23255.500000,1,0.863960,0.870720,0.867939,0.002123
23255.750000,1,0.834919,0.842653,0.839440,0.002633
23256.000000,1,0.794653,0.805572,0.800932,0.003647
23256.250000,1,0.748223,0.759320,0.754628,0.003718
23256.500000,1,0.700241,0.710953,0.706250,0.003514
23256.750000,1,0.656220,0.665629,0.661237,0.003213
23257.000000,1,0.615758,0.624215,0.620124,0.002886
23257.250000,1,0.574515,0.582877,0.579380,0.002980
23257.500000,1,0.530259,0.539255,0.535441,0.003127
23257.750000,1,0.482168,0.491704,0.487355,0.003423
23258.000000,1,0.433902,0.443021,0.438956,0.003100
23258.250000,1,0.391612,0.399018,0.395582,0.002623
23258.500000,1,0.356416,0.362373,0.359464,0.002081
23258.750000,1,0.327543,0.332627,0.330234,0.001666
23259.000000,1,0.303339,0.307540,0.305515,0.001416
23259.250000,1,0.282174,0.285918,0.284219,0.001199
23259.500000,1,0.265130,0.267986,0.266875,0.000862
23259.750000,1,0.254258,0.255685,0.255148,0.000425
23260.000000,2,0.307531,0.308640,0.308090,0.000350
23260.250000,2,0.309060,0.310530,0.310048,0.000474
23260.500000,2,0.315112,0.316802,0.315969,0.000481
23260.750000,2,0.322583,0.324915,0.323891,0.000653
23261.000000,2,0.332654,0.335819,0.334288,0.000916
23261.250000,2,0.345975,0.350147,0.348031,0.001294
23261.500000,2,0.365458,0.370796,0.367831,0.001703
23261.750000,2,0.392233,0.399035,0.395117,0.002314
23262.000000,2,0.425381,0.433656,0.429211,0.002655
23262.250000,2,0.463033,0.471063,0.466739,0.002747
23262.500000,2,0.500361,0.508490,0.503896,0.002646
23262.750000,2,0.536108,0.544104,0.539847,0.002574
23263.000000,2,0.573306,0.581224,0.576983,0.002710
23263.250000,2,0.613701,0.622605,0.617756,0.003034
23263.500000,2,0.658691,0.667910,0.662969,0.003315
23263.750000,2,0.703261,0.712615,0.707628,0.003162
23264.000000,2,0.743134,0.750670,0.746659,0.002599
23264.250000,2,0.773932,0.779288,0.776697,0.001812
23264.500000,2,0.798856,0.804123,0.801238,0.001668
23264.750000,2,0.822795,0.828779,0.825594,0.002087
23265.000000,2,0.850301,0.857003,0.853119,0.002254
23265.250000,2,0.878145,0.883902,0.880914,0.002048
23265.500000,2,0.901206,0.904853,0.902968,0.001341
23265.750000,2,0.914038,0.916429,0.915155,0.000816
23266.000000,2,0.919687,0.920842,0.920306,0.000435
23266.250000,2,0.924301,0.926386,0.925183,0.000660
23266.500000,2,0.932968,0.936694,0.934655,0.001178
23266.750000,2,0.946666,0.950002,0.948042,0.000992
23267.000000,2,0.956764,0.959230,0.958179,0.000717
23267.250000,2,0.959351,0.960388,0.959902,0.000353
23267.500000,2,0.953447,0.954920,0.954235,0.000580
23267.750000,2,0.948469,0.949572,0.948866,0.000364
23268.000000,2,0.950183,0.952908,0.951758,0.000825
23268.250000,2,0.962677,0.966789,0.964738,0.001490
23268.500000,2,0.980754,0.985962,0.983162,0.001802
23268.750000,2,0.996852,1.000318,0.998223,0.001160
23269.000000,2,1.003379,1.004844,1.003953,0.000533
23269.250000,2,1.000687,1.003361,1.002475,0.000795
23269.500000,2,0.999820,1.002593,1.001227,0.000912
23269.750000,2,1.004423,1.007997,1.005964,0.001205
23270.000000,2,1.014958,1.018898,1.016644,0.001363
23270.250000,2,1.025590,1.028914,1.026862,0.001145
23270.500000,2,1.030907,1.033161,1.032210,0.000678
23270.750000,2,1.029804,1.031778,1.030977,0.000627
23271.000000,2,1.026944,1.029018,1.028341,0.000688
23271.250000,2,1.029001,1.032266,1.030393,0.001099
23271.500000,2,1.036145,1.040292,1.037653,0.001426
23271.750000,2,1.044029,1.047891,1.045720,0.001287
23272.000000,2,1.050440,1.052750,1.051290,0.000816
23272.250000,2,1.048072,1.050666,1.049245,0.000797
23272.500000,2,1.047370,1.049438,1.048318,0.000687
23272.750000,2,1.050393,1.055441,1.052544,0.001506
23273.000000,2,1.062108,1.066551,1.064011,0.001497
23273.250000,2,1.075461,1.080088,1.077259,0.001546
23273.500000,2,1.083264,1.087866,1.085249,0.001329
23273.750000,2,1.082164,1.084255,1.083168,0.000606
23274.000000,2,1.074928,1.076301,1.075569,0.000358
23274.250000,2,1.067955,1.070072,1.068998,0.000696
23274.500000,2,1.070082,1.072807,1.071301,0.000930
23274.750000,2,1.079383,1.083768,1.081303,0.001425
23275.000000,2,1.092321,1.095504,1.093541,0.001006
23275.250000,2,1.102112,1.104635,1.103153,0.000848
23275.500000,2,1.108573,1.111056,1.109351,0.000760
23275.750000,2,1.116468,1.118918,1.117561,0.000829
23276.000000,2,1.131283,1.135001,1.133245,0.001110
23276.250000,2,1.147860,1.151252,1.149225,0.001243
23276.500000,2,1.163830,1.166321,1.165013,0.000753
23276.750000,2,1.170111,1.172094,1.171063,0.000530
23277.000000,2,1.166481,1.169435,1.167990,0.000847
23277.250000,2,1.162523,1.164148,1.163624,0.000573
23277.500000,2,1.167273,1.169017,1.168156,0.000735
23277.750000,2,1.183006,1.187826,1.185567,0.001634
23278.000000,2,1.208220,1.213562,1.210675,0.001863
23278.250000,2,1.230877,1.233940,1.232226,0.001105
23278.500000,2,1.240546,1.241516,1.240900,0.000346
23278.750000,2,1.237692,1.239637,1.238627,0.000579
23279.000000,2,1.234137,1.235776,1.235053,0.000558
23279.250000,2,1.238318,1.241396,1.240085,0.000998
23279.500000,2,1.252378,1.257460,1.254923,0.001641
23279.750000,2,1.271842,1.277720,1.274226,0.001653
23280.000000,2,1.287301,1.291257,1.289197,0.001195
23280.250000,2,1.293582,1.295683,1.294903,0.000825
23280.500000,2,1.295262,1.297275,1.296161,0.000679
23280.750000,2,1.299142,1.300736,1.299654,0.000500
23281.000000,2,1.307152,1.310633,1.308217,0.001070
23281.250000,2,1.315231,1.317476,1.316670,0.000654
23281.500000,2,1.316358,1.319006,1.317705,0.000762
23281.750000,2,1.307846,1.310002,1.308773,0.000674
23282.000000,2,1.295462,1.297905,1.296919,0.000774
23282.250000,2,1.291611,1.292859,1.292207,0.000403
23282.500000,2,1.298982,1.302944,1.300429,0.001178
23282.750000,2,1.315320,1.320231,1.318184,0.001604
23283.000000,2,1.333255,1.336970,1.335333,0.001108
23283.250000,2,1.342633,1.344331,1.343562,0.000637
23283.500000,2,1.342103,1.344593,1.343525,0.000741
23283.750000,2,1.342321,1.344221,1.343597,0.000581
23284.000000,2,1.351642,1.353944,1.352624,0.000811
23284.250000,2,1.369512,1.372817,1.370953,0.001072
23284.500000,2,1.388273,1.390317,1.389053,0.000745
23284.750000,2,1.394261,1.396710,1.395619,0.000752
23285.000000,2,1.384175,1.389410,1.387610,0.001753
23285.250000,2,1.371225,1.376712,1.374423,0.001870
23285.500000,2,1.366130,1.369078,1.367384,0.001042
23285.750000,2,1.371271,1.373553,1.372107,0.000797
23286.000000,2,1.383395,1.384716,1.384062,0.000470
23286.250000,2,1.388631,1.391595,1.390046,0.001009
23286.500000,2,1.375403,1.382652,1.380040,0.002405
23286.750000,2,1.349562,1.359746,1.355428,0.003071
23287.000000,2,1.320619,1.330455,1.326308,0.003094
23287.250000,2,1.295464,1.303778,1.300588,0.002688
23287.500000,2,1.272876,1.280751,1.277848,0.002527
23287.750000,2,1.242292,1.252757,1.248322,0.003245
23288.000000,2,1.192898,1.206985,1.200898,0.004666
23288.250000,2,1.124169,1.141635,1.134140,0.005738
23288.500000,2,1.047682,1.065637,1.057915,0.005879
23288.750000,2,0.974894,0.991275,0.984392,0.005452
23289.000000,2,0.909574,0.923797,0.917484,0.004839
23289.250000,2,0.846044,0.860621,0.854554,0.004810
23289.500000,2,0.780189,0.795257,0.788516,0.005253
23289.750000,2,0.706776,0.723216,0.715936,0.005630
23290.000000,2,0.630660,0.646670,0.639590,0.005470
23290.250000,2,0.558387,0.573379,0.566546,0.005176
23290.500000,2,0.495635,0.508077,0.502258,0.004287
23290.750000,2,0.442767,0.452462,0.448194,0.003403
23291.000000,2,0.398807,0.407194,0.403375,0.003043
23291.250000,2,0.362660,0.369781,0.366484,0.002459
23291.500000,2,0.336234,0.341005,0.338778,0.001657
23291.750000,2,0.319273,0.321828,0.320728,0.000862
23292.000000,3,0.297831,0.298819,0.298192,0.000303
23292.250000,3,0.301560,0.304301,0.302792,0.000802
23292.500000,3,0.314465,0.318024,0.316039,0.001187
23292.750000,3,0.333102,0.337762,0.335171,0.001518
23293.000000,3,0.355773,0.361345,0.358398,0.001881
23293.250000,3,0.382725,0.389557,0.385872,0.002278
23293.500000,3,0.416138,0.424375,0.419726,0.002792
23293.750000,3,0.457109,0.467157,0.461470,0.003452
23294.000000,3,0.505818,0.517507,0.510918,0.003838
23294.250000,3,0.558666,0.570562,0.563972,0.004062
23294.500000,3,0.611939,0.623676,0.616958,0.003892
23294.750000,3,0.661879,0.673499,0.667426,0.003843
23295.000000,3,0.712108,0.723384,0.717043,0.003774
23295.250000,3,0.762267,0.774000,0.767400,0.003987
23295.500000,3,0.813015,0.824633,0.817942,0.003976
23295.750000,3,0.859559,0.870052,0.864062,0.003420
23296.000000,3,0.898275,0.905966,0.901847,0.002570
23296.250000,3,0.927918,0.934191,0.930869,0.002077
23296.500000,3,0.954965,0.961352,0.957826,0.002134
23296.750000,3,0.984647,0.992222,0.987795,0.002663
23297.000000,3,1.019032,1.026508,1.021892,0.002579
23297.250000,3,1.050951,1.056766,1.053407,0.001830
23297.500000,3,1.072360,1.075729,1.073563,0.001067
23297.750000,3,1.079515,1.082438,1.080724,0.000858
23298.000000,3,1.079416,1.082107,1.080594,0.000922
23298.250000,3,1.082909,1.085702,1.083800,0.000825
23298.500000,3,1.094766,1.100841,1.096648,0.001812
23298.750000,3,1.113999,1.119895,1.115641,0.001912
23299.000000,3,1.131313,1.136125,1.132879,0.001393
23299.250000,3,1.136680,1.140781,1.139044,0.001290
23299.500000,3,1.132842,1.135837,1.134460,0.001162
23299.750000,3,1.126280,1.129929,1.128123,0.001254
23300.000000,3,1.127910,1.132421,1.129686,0.001221
23300.250000,3,1.140051,1.145487,1.141912,0.001883
23300.500000,3,1.159562,1.165011,1.161183,0.001807
23300.750000,3,1.176650,1.180110,1.177455,0.001144
23301.000000,3,1.184002,1.186108,1.185115,0.000681
23301.250000,3,1.184776,1.187079,1.185867,0.000671
23301.500000,3,1.185500,1.186679,1.186071,0.000420
23301.750000,3,1.188346,1.189925,1.189191,0.000507
23302.000000,3,1.193510,1.195690,1.194281,0.000706
23302.250000,3,1.194461,1.195633,1.195067,0.000358
23302.500000,3,1.186402,1.188891,1.187648,0.000819
23302.750000,3,1.175029,1.176403,1.175481,0.000478
23303.000000,3,1.164423,1.165814,1.164932,0.000448
23303.250000,3,1.161064,1.163046,1.162077,0.000595
23303.500000,3,1.164944,1.167849,1.166186,0.001011
23303.750000,3,1.170019,1.172821,1.171400,0.000790
23304.000000,3,1.172440,1.173948,1.173015,0.000450
23304.250000,3,1.167332,1.169405,1.168323,0.000616
23304.500000,3,1.162018,1.163283,1.162610,0.000341
23304.750000,3,1.160144,1.160958,1.160611,0.000263
23305.000000,3,1.161484,1.165343,1.162972,0.001134
23305.250000,3,1.165552,1.168774,1.167155,0.000954
23305.500000,3,1.167030,1.169818,1.168098,0.000847
23305.750000,3,1.163556,1.164954,1.164516,0.000446
23306.000000,3,1.159473,1.161012,1.160487,0.000512
23306.250000,3,1.158505,1.160669,1.159542,0.000664
23306.500000,3,1.160974,1.161966,1.161470,0.000332
23306.750000,3,1.158063,1.159369,1.158687,0.000453
23307.000000,3,1.143545,1.146740,1.145156,0.001114
23307.250000,3,1.118573,1.123495,1.120713,0.001656
23307.500000,3,1.093111,1.097282,1.095355,0.001388
23307.750000,3,1.080422,1.081652,1.080943,0.000438
23308.000000,3,1.083037,1.087410,1.084955,0.001251
23308.250000,3,1.101885,1.107507,1.104154,0.001807
23308.500000,3,1.126267,1.131304,1.128449,0.001597
23308.750000,3,1.143658,1.147314,1.145459,0.001080
23309.000000,3,1.150474,1.151586,1.151040,0.000360
23309.250000,3,1.148941,1.150263,1.149420,0.000503
23309.500000,3,1.150087,1.151565,1.150699,0.000441
23309.750000,3,1.156962,1.159861,1.158795,0.000901
23310.000000,3,1.168060,1.170008,1.169380,0.000598
23310.250000,3,1.173965,1.175712,1.174527,0.000511
23310.500000,3,1.166894,1.171054,1.169451,0.001237
23310.750000,3,1.157298,1.160349,1.158756,0.000980
23311.000000,3,1.152594,1.154460,1.153621,0.000657
23311.250000,3,1.158277,1.160826,1.159608,0.000783
23311.500000,3,1.175212,1.177630,1.176460,0.000821
23311.750000,3,1.192856,1.196051,1.194797,0.000926
23312.000000,3,1.204841,1.205765,1.205289,0.000363
23312.250000,3,1.203519,1.207114,1.205340,0.001045
23312.500000,3,1.199435,1.202161,1.200943,0.000970
23312.750000,3,1.199661,1.202037,1.200927,0.000653
23313.000000,3,1.207152,1.209273,1.208382,0.000606
23313.250000,3,1.216864,1.217755,1.217353,0.000341
23313.500000,3,1.219640,1.221596,1.220821,0.000635
23313.750000,3,1.213152,1.216966,1.215584,0.001433
23314.000000,3,1.202833,1.206579,1.205259,0.001205
23314.250000,3,1.197622,1.199998,1.199137,0.000784
23314.500000,3,1.201741,1.203286,1.202638,0.000464
23314.750000,3,1.210854,1.213529,1.212524,0.000786
23315.000000,3,1.221536,1.223232,1.222363,0.000653
23315.250000,3,1.225287,1.227235,1.226301,0.000709
23315.500000,3,1.223567,1.225623,1.224739,0.000754
23315.750000,3,1.220761,1.223495,1.222616,0.000943
23316.000000,3,1.224654,1.227156,1.225812,0.000753
23316.250000,3,1.230522,1.232899,1.231732,0.000719
23316.500000,3,1.232987,1.235220,1.234043,0.000765
23316.750000,3,1.224947,1.228772,1.227144,0.001277
23317.000000,3,1.210679,1.214901,1.213018,0.001434
23317.250000,3,1.197672,1.201521,1.199770,0.001221
23317.500000,3,1.191495,1.194240,1.192946,0.000768
23317.750000,3,1.189833,1.192096,1.190894,0.000628
23318.000000,3,1.181492,1.184866,1.183757,0.001209
23318.250000,3,1.158810,1.165470,1.162746,0.002472
23318.500000,3,1.121658,1.130526,1.126601,0.003001
23318.750000,3,1.080995,1.090089,1.086156,0.003049
23319.000000,3,1.048315,1.054619,1.052356,0.002113
23319.250000,3,1.028530,1.032028,1.030660,0.001238
23319.500000,3,1.014322,1.017686,1.016506,0.001094
23319.750000,3,0.995716,1.000098,0.998035,0.001476
23320.000000,3,0.961391,0.969221,0.965952,0.002781
23320.250000,3,0.912187,0.922708,0.917997,0.003677
23320.500000,3,0.856862,0.867324,0.862420,0.003818
23320.750000,3,0.801240,0.811900,0.806857,0.003684
23321.000000,3,0.747808,0.757706,0.753015,0.003535
23321.250000,3,0.691781,0.703001,0.697615,0.003921
23321.500000,3,0.630244,0.642625,0.636883,0.004267
23321.750000,3,0.565721,0.578364,0.572580,0.004391
23322.000000,3,0.505375,0.516636,0.511370,0.003855
23322.250000,3,0.454682,0.463610,0.459179,0.003171
23322.500000,3,0.414546,0.421121,0.417974,0.002385
23322.750000,3,0.382961,0.388542,0.385831,0.001932
23323.000000,3,0.356805,0.361789,0.359295,0.001739
23323.250000,3,0.333709,0.337998,0.335783,0.001421
23323.500000,3,0.314594,0.318190,0.316462,0.001250
23323.750000,3,0.301974,0.304056,0.303130,0.000602
23324.000000,4,0.293611,0.294759,0.294156,0.000421
23324.250000,4,0.298962,0.301490,0.299976,0.000849
23324.500000,4,0.312866,0.316759,0.314545,0.001365
23324.750000,4,0.335831,0.341181,0.338319,0.001907
23325.000000,4,0.363858,0.370107,0.366904,0.002226
23325.250000,4,0.399244,0.405826,0.402262,0.002456
23325.500000,4,0.438277,0.446816,0.442292,0.003098
23325.750000,4,0.485430,0.495847,0.490328,0.003600
23326.000000,4,0.539001,0.549652,0.543932,0.003905
23326.250000,4,0.598179,0.609665,0.603308,0.004129
23326.500000,4,0.658482,0.670543,0.664139,0.004303
23326.750000,4,0.720567,0.732970,0.726465,0.004287
23327.000000,4,0.780646,0.792416,0.786009,0.004180
23327.250000,4,0.837920,0.849175,0.843263,0.003900
23327.500000,4,0.889267,0.898408,0.893200,0.003344
23327.750000,4,0.934013,0.942545,0.937686,0.002970
23328.000000,4,0.973425,0.981187,0.976733,0.002790
23328.250000,4,1.012872,1.020671,1.016092,0.002802
23328.500000,4,1.053556,1.062853,1.057209,0.003364
23328.750000,4,1.096231,1.105688,1.100554,0.003337
23329.000000,4,1.134445,1.142186,1.137884,0.002685
23329.250000,4,1.161743,1.166286,1.163496,0.001676
23329.500000,4,1.173460,1.176120,1.174358,0.000830
23329.750000,4,1.176883,1.180241,1.178649,0.001066
23330.000000,4,1.183241,1.186481,1.184553,0.001236
23330.250000,4,1.195474,1.200998,1.197427,0.002017
23330.500000,4,1.208880,1.213180,1.210286,0.001617
23330.750000,4,1.213063,1.216107,1.214771,0.001131
23331.000000,4,1.200102,1.203974,1.201334,0.001218
23331.250000,4,1.176722,1.181348,1.178600,0.001720
23331.500000,4,1.155767,1.159469,1.158065,0.001192
23331.750000,4,1.152082,1.155707,1.153178,0.001112
23332.000000,4,1.159980,1.164892,1.161821,0.001620
23332.250000,4,1.172688,1.176231,1.173777,0.001196
23332.500000,4,1.170713,1.172693,1.171516,0.000639
23332.750000,4,1.148554,1.154389,1.151455,0.001840
23333.000000,4,1.119028,1.124842,1.121538,0.002031
23333.250000,4,1.100640,1.103400,1.102024,0.000776
23333.500000,4,1.101591,1.105286,1.103303,0.001199
23333.750000,4,1.124029,1.129983,1.126452,0.002170
23334.000000,4,1.152135,1.158141,1.154849,0.002034
23334.250000,4,1.171689,1.174760,1.172426,0.000942
23334.500000,4,1.166974,1.170265,1.168187,0.001095
23334.750000,4,1.151381,1.156103,1.153839,0.001364
23335.000000,4,1.143524,1.145428,1.144273,0.000629
23335.250000,4,1.149329,1.152451,1.150254,0.000988
23335.500000,4,1.164411,1.167354,1.165598,0.000924
23335.750000,4,1.177275,1.178412,1.177943,0.000374
23336.000000,4,1.170958,1.174904,1.172957,0.001234
23336.250000,4,1.149379,1.156878,1.154002,0.002199
23336.500000,4,1.132529,1.136225,1.134522,0.001224
23336.750000,4,1.130014,1.132118,1.131110,0.000631
23337.000000,4,1.142861,1.147397,1.145095,0.001475
23337.250000,4,1.165697,1.171199,1.167963,0.001791
23337.500000,4,1.180651,1.181903,1.181288,0.000391
23337.750000,4,1.172906,1.176852,1.175140,0.001290
23338.000000,4,1.149428,1.155300,1.152262,0.001834
23338.250000,4,1.130717,1.133841,1.132679,0.001019
23338.500000,4,1.125494,1.128907,1.126692,0.001026
23338.750000,4,1.136521,1.142800,1.139344,0.001975
23339.000000,4,1.156835,1.164550,1.160252,0.002335
23339.250000,4,1.176051,1.180052,1.177777,0.001362
23339.500000,4,1.179616,1.183040,1.181160,0.001151
23339.750000,4,1.173803,1.175909,1.174989,0.000590
23340.000000,4,1.192594,1.209542,1.203320,0.006080
23340.250000,4,1.160925,1.164077,1.161827,0.001016
23340.500000,4,1.161925,1.165365,1.162953,0.001001
23340.750000,4,1.165963,1.168232,1.166796,0.000758
23341.000000,4,1.166225,1.168413,1.167159,0.000677
23341.250000,4,1.164784,1.167342,1.166053,0.000823
23341.500000,4,1.162789,1.164167,1.163619,0.000422
23341.750000,4,1.162568,1.164925,1.164043,0.000641
23342.000000,4,1.165222,1.166506,1.165926,0.000394
23342.250000,4,1.168423,1.169776,1.169210,0.000487
23342.500000,4,1.170352,1.171815,1.170779,0.000435
23342.750000,4,1.173963,1.174842,1.174370,0.000310
23343.000000,4,1.177257,1.179102,1.178126,0.000530
23343.250000,4,1.181109,1.183765,1.182774,0.000810
23343.500000,4,1.179539,1.183028,1.181515,0.001053
23343.750000,4,1.170163,1.175192,1.173214,0.001661
23344.000000,4,1.155979,1.161384,1.158913,0.001801
23344.250000,4,1.145416,1.149447,1.147806,0.001373
23344.500000,4,1.144571,1.146929,1.145918,0.000722
23344.750000,4,1.155956,1.158154,1.156862,0.000737
23345.000000,4,1.172826,1.176221,1.174803,0.000979
23345.250000,4,1.189634,1.191337,1.190345,0.000524
23345.500000,4,1.192989,1.195952,1.195012,0.000916
23345.750000,4,1.190193,1.193385,1.191716,0.001033
23346.000000,4,1.183463,1.186611,1.185615,0.000943
23346.250000,4,1.183956,1.186042,1.185090,0.000755
23346.500000,4,1.182447,1.184943,1.183939,0.000869
23346.750000,4,1.174901,1.179463,1.177361,0.001476
23347.000000,4,1.152951,1.160148,1.156814,0.002414
23347.250000,4,1.123706,1.132190,1.128993,0.002693
23347.500000,4,1.101809,1.106605,1.104989,0.001677
23347.750000,4,1.097910,1.100125,1.098997,0.000758
23348.000000,4,1.108562,1.114139,1.111549,0.001668
23348.250000,4,1.133504,1.139661,1.136982,0.001998
23348.500000,4,1.155751,1.159255,1.157583,0.000998
23348.750000,4,1.160018,1.162826,1.161826,0.000933
23349.000000,4,1.147383,1.151752,1.149831,0.001391
23349.250000,4,1.132430,1.135262,1.134389,0.001049
23349.500000,4,1.124428,1.126602,1.125480,0.000729
23349.750000,4,1.125637,1.127927,1.127031,0.000674
23350.000000,4,1.127211,1.129122,1.128065,0.000547
23350.250000,4,1.118565,1.121898,1.120573,0.001145
23350.500000,4,1.095723,1.100899,1.098867,0.001810
23350.750000,4,1.068608,1.074572,1.072075,0.001997
23351.000000,4,1.044546,1.048750,1.046916,0.001298
23351.250000,4,1.024596,1.028125,1.027171,0.001152
23351.500000,4,1.000418,1.004987,1.002990,0.001637
23351.750000,4,0.961467,0.970140,0.966097,0.003010
23352.000000,4,0.905324,0.916955,0.911771,0.004199
23352.250000,4,0.842767,0.855199,0.849462,0.004315
23352.500000,4,0.785040,0.795205,0.790322,0.003435
