# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253546,0.254346,0.253951,0.000313
22728.250000,1,0.257497,0.259442,0.257866,0.000650
22728.500000,1,0.269046,0.272348,0.269903,0.001035
22728.750000,1,0.288195,0.292924,0.289349,0.001504
22729.000000,1,0.313669,0.319511,0.315172,0.001839
22729.250000,1,0.345327,0.352736,0.347365,0.002287
22729.500000,1,0.384301,0.392843,0.386811,0.002593
22729.750000,1,0.430615,0.440921,0.433611,0.003121
22730.000000,1,0.483506,0.494979,0.486907,0.003493
22730.250000,1,0.540460,0.552428,0.544069,0.003652
22730.500000,1,0.597752,0.609774,0.601490,0.003562
22730.750000,1,0.654785,0.666417,0.658208,0.003486
22731.000000,1,0.711825,0.723464,0.715081,0.003564
22731.250000,1,0.770196,0.783161,0.774184,0.003877
22731.500000,1,0.831437,0.844257,0.835221,0.003881
22731.750000,1,0.891637,0.901834,0.894302,0.003171
22732.000000,1,0.942971,0.951408,0.945447,0.002553
22732.250000,1,0.983848,0.990908,0.985691,0.002243
22732.500000,1,1.017214,1.023444,1.019153,0.001863
22732.750000,1,1.049664,1.056771,1.051856,0.002147
22733.000000,1,1.085187,1.092948,1.087510,0.002333
22733.250000,1,1.121694,1.128646,1.123832,0.002178
22733.500000,1,1.151607,1.156593,1.153509,0.001409
22733.750000,1,1.170220,1.171986,1.171283,0.000586
22734.000000,1,1.177309,1.179928,1.178736,0.000823
22734.250000,1,1.183336,1.184878,1.184091,0.000468
22734.500000,1,1.194393,1.197950,1.195537,0.001047
22734.750000,1,1.212833,1.216273,1.214064,0.001038
22735.000000,1,1.231975,1.236040,1.233729,0.001175
22735.250000,1,1.246411,1.247677,1.246974,0.000409
22735.500000,1,1.249149,1.251469,1.250005,0.000670
22735.750000,1,1.247655,1.249020,1.248286,0.000485
22736.000000,1,1.248883,1.250985,1.250164,0.000765
22736.250000,1,1.256827,1.259563,1.257811,0.000920
22736.500000,1,1.267104,1.268265,1.267639,0.000464
22736.750000,1,1.272065,1.273331,1.272540,0.000484
22737.000000,1,1.267404,1.269371,1.268470,0.000597
22737.250000,1,1.257371,1.259525,1.258790,0.000688
22737.500000,1,1.251199,1.251943,1.251689,0.000267
22737.750000,1,1.253094,1.254480,1.253737,0.000538
22738.000000,1,1.261699,1.264903,1.262904,0.001035
22738.250000,1,1.271698,1.273522,1.272683,0.000617
22738.500000,1,1.278194,1.282036,1.280521,0.001309
22738.750000,1,1.267334,1.269752,1.268746,0.000754
22739.000000,1,1.259413,1.261676,1.260270,0.000715
22739.250000,1,1.257785,1.259152,1.258507,0.000521
22739.500000,1,1.265554,1.267803,1.266275,0.000824
22739.750000,1,1.277562,1.279689,1.278629,0.000718
22740.000000,1,1.287919,1.289403,1.288830,0.000577
22740.250000,1,1.289502,1.290941,1.290191,0.000420
22740.500000,1,1.285197,1.286406,1.285752,0.000376
22740.750000,1,1.281162,1.282036,1.281601,0.000362
22741.000000,1,1.279453,1.282160,1.280615,0.000981
22741.250000,1,1.279831,1.282379,1.281219,0.000818
22741.500000,1,1.275783,1.277439,1.276833,0.000586
22741.750000,1,1.265023,1.267133,1.266277,0.000692
22742.000000,1,1.252391,1.253175,1.252818,0.000266
22742.250000,1,1.245578,1.247567,1.246230,0.000616
22742.500000,1,1.251116,1.255319,1.252818,0.001298
22742.750000,1,1.267620,1.273591,1.269197,0.001938
22743.000000,1,1.286223,1.290270,1.287792,0.001217
22743.250000,1,1.296126,1.298818,1.297111,0.000966
22743.500000,1,1.291874,1.294116,1.293442,0.000744
22743.750000,1,1.282987,1.284271,1.283907,0.000403
22744.000000,1,1.277337,1.278929,1.278066,0.000460
22744.250000,1,1.280819,1.282339,1.281246,0.000523
22744.500000,1,1.288455,1.290319,1.289222,0.000743
22744.750000,1,1.291993,1.293191,1.292554,0.000397
22745.000000,1,1.283136,1.285939,1.285038,0.000871
22745.250000,1,1.266487,1.269385,1.268614,0.000927
22745.500000,1,1.249779,1.252841,1.251591,0.000871
22745.750000,1,1.239796,1.242171,1.241642,0.000773
22746.000000,1,1.237710,1.239065,1.238414,0.000432
22746.250000,1,1.236037,1.236930,1.236368,0.000291
22746.500000,1,1.227790,1.229793,1.228789,0.000571
22746.750000,1,1.212726,1.216327,1.215057,0.001055
22747.000000,1,1.198907,1.202185,1.201108,0.001010
22747.250000,1,1.192908,1.194290,1.193682,0.000436
22747.500000,1,1.193632,1.194510,1.194180,0.000284
22747.750000,1,1.197821,1.198542,1.198136,0.000241
22748.000000,1,1.195838,1.197784,1.197231,0.000660
22748.250000,1,1.184380,1.187191,1.186162,0.000836
22748.500000,1,1.165908,1.169998,1.168577,0.001195
22748.750000,1,1.150505,1.152624,1.152031,0.000705
22749.000000,1,1.141060,1.142801,1.142024,0.000702
22749.250000,1,1.137872,1.138842,1.138349,0.000337
22749.500000,1,1.134674,1.135986,1.135534,0.000489
22749.750000,1,1.128208,1.129961,1.129356,0.000668
22750.000000,1,1.116222,1.119401,1.118227,0.000914
22750.250000,1,1.104226,1.107623,1.106298,0.000968
22750.500000,1,1.096156,1.097970,1.097527,0.000577
22750.750000,1,1.090875,1.092510,1.091752,0.000496
22751.000000,1,1.085156,1.087320,1.086364,0.000686
22751.250000,1,1.074974,1.078929,1.077606,0.001199
22751.500000,1,1.063556,1.066511,1.065484,0.000954
22751.750000,1,1.052547,1.055434,1.054103,0.000841
22752.000000,1,1.045822,1.047768,1.046795,0.000661
22752.250000,1,1.041094,1.043089,1.042216,0.000739
22752.500000,1,1.034284,1.037714,1.036212,0.000975
22752.750000,1,1.021571,1.025073,1.024159,0.001191
22753.000000,1,1.002292,1.007582,1.005924,0.001753
22753.250000,1,0.983562,0.988337,0.986827,0.001648
22753.500000,1,0.971491,0.974656,0.973434,0.001067
22753.750000,1,0.967635,0.968810,0.968189,0.000343
22754.000000,1,0.966263,0.967558,0.966818,0.000481
22754.250000,1,0.960353,0.963582,0.962587,0.001110
22754.500000,1,0.946851,0.950934,0.949591,0.001441
22754.750000,1,0.926057,0.930854,0.929501,0.001583
22755.000000,1,0.903277,0.907234,0.906123,0.001286
22755.250000,1,0.880547,0.885620,0.884111,0.001553
22755.500000,1,0.857527,0.863229,0.861525,0.001747
22755.750000,1,0.829183,0.835938,0.833916,0.002124
22756.000000,1,0.790199,0.798513,0.796165,0.002616
22756.250000,1,0.743158,0.753182,0.750081,0.003089
22756.500000,1,0.696069,0.705211,0.702284,0.002775
22756.750000,1,0.651921,0.660442,0.657717,0.002562
22757.000000,1,0.611835,0.620180,0.617267,0.002411
22757.250000,1,0.571790,0.580232,0.577404,0.002481
22757.500000,1,0.527785,0.537361,0.534143,0.002805
22757.750000,1,0.480422,0.490134,0.486762,0.002861
22758.000000,1,0.432563,0.442181,0.438851,0.002785
22758.250000,1,0.390773,0.398436,0.395839,0.002239
22758.500000,1,0.355875,0.362750,0.360090,0.001937
22758.750000,1,0.327735,0.333048,0.331048,0.001504
22759.000000,1,0.303502,0.308128,0.306554,0.001358
22759.250000,1,0.283069,0.287129,0.285630,0.001166
22759.500000,1,0.266508,0.269378,0.268231,0.000816
22759.750000,1,0.255671,0.257448,0.256471,0.000494
22760.000000,2,0.309211,0.310221,0.309597,0.000341
22760.250000,2,0.310825,0.312604,0.311650,0.000529
22760.500000,2,0.316491,0.318455,0.317275,0.000578
22760.750000,2,0.324061,0.326249,0.324979,0.000624
22761.000000,2,0.333733,0.336823,0.335024,0.000867
22761.250000,2,0.346962,0.350920,0.348375,0.001161
22761.500000,2,0.366150,0.371187,0.367827,0.001457
22761.750000,2,0.392339,0.399113,0.394551,0.001990
22762.000000,2,0.425548,0.433145,0.428205,0.002190
22762.250000,2,0.462533,0.470427,0.465275,0.002272
22762.500000,2,0.499582,0.507144,0.502113,0.002202
22762.750000,2,0.535382,0.542349,0.537734,0.002036
22763.000000,2,0.571743,0.579189,0.574336,0.002149
22763.250000,2,0.612253,0.620330,0.614931,0.002350
22763.500000,2,0.656371,0.665564,0.659512,0.002648
22763.750000,2,0.701408,0.710317,0.704061,0.002669
22764.000000,2,0.740547,0.747515,0.743096,0.001972
22764.250000,2,0.771126,0.776420,0.773051,0.001511
22764.500000,2,0.796296,0.800387,0.797486,0.001235
22764.750000,2,0.819713,0.825217,0.821567,0.001599
22765.000000,2,0.847334,0.852911,0.849063,0.001670
22765.250000,2,0.875584,0.879959,0.876690,0.001412
22765.500000,2,0.897945,0.900460,0.898777,0.000762
22765.750000,2,0.910432,0.912368,0.911115,0.000587
22766.000000,2,0.916479,0.917321,0.916867,0.000294
22766.250000,2,0.920471,0.923165,0.921411,0.000834
22766.500000,2,0.929817,0.933098,0.930962,0.001011
22766.750000,2,0.942674,0.946333,0.944014,0.001118
22767.000000,2,0.953835,0.955786,0.954671,0.000666
22767.250000,2,0.955725,0.957419,0.956563,0.000547
22767.500000,2,0.950102,0.951674,0.950997,0.000558
22767.750000,2,0.944372,0.946027,0.945444,0.000541
22768.000000,2,0.947407,0.949434,0.948100,0.000780
22768.250000,2,0.959588,0.963671,0.960696,0.001396
22768.500000,2,0.978402,0.982340,0.979656,0.001391
22768.750000,2,0.993590,0.996437,0.994632,0.001029
22769.000000,2,0.999968,1.001975,1.001010,0.000689
22769.250000,2,0.998418,1.000504,0.999183,0.000714
22769.500000,2,0.996859,0.999282,0.998003,0.000651
22769.750000,2,1.001503,1.003884,1.002535,0.000779
22770.000000,2,1.011766,1.014287,1.012754,0.000864
22770.250000,2,1.022570,1.024856,1.023484,0.000767
22770.500000,2,1.027707,1.030084,1.028514,0.000710
22770.750000,2,1.026951,1.028424,1.027666,0.000529
22771.000000,2,1.024360,1.025939,1.025070,0.000483
22771.250000,2,1.025672,1.027708,1.026732,0.000616
22771.500000,2,1.033280,1.035164,1.033827,0.000632
22771.750000,2,1.040909,1.042677,1.041983,0.000593
22772.000000,2,1.046788,1.048703,1.047786,0.000722
22772.250000,2,1.045343,1.046765,1.046116,0.000525
22772.500000,2,1.043776,1.045461,1.044834,0.000536
22772.750000,2,1.048252,1.049267,1.049020,0.000326
22773.000000,2,1.058892,1.060770,1.059926,0.000525
22773.250000,2,1.072627,1.073907,1.073258,0.000429
22773.500000,2,1.080491,1.082387,1.081252,0.000605
22773.750000,2,1.078452,1.081075,1.079884,0.000794
22774.000000,2,1.070686,1.072576,1.072081,0.000594
22774.250000,2,1.064942,1.066122,1.065618,0.000420
22774.500000,2,1.066584,1.067968,1.067085,0.000422
22774.750000,2,1.075870,1.077974,1.076698,0.000653
22775.000000,2,1.087510,1.090329,1.088973,0.000862
22775.250000,2,1.097925,1.099730,1.098631,0.000630
22775.500000,2,1.104227,1.106228,1.105129,0.000611
22775.750000,2,1.111755,1.113705,1.112858,0.000556
22776.000000,2,1.127141,1.130878,1.128307,0.001109
22776.250000,2,1.143426,1.147604,1.144491,0.001311
22776.500000,2,1.159354,1.162060,1.160138,0.000862
22776.750000,2,1.166683,1.168252,1.167302,0.000584
22777.000000,2,1.162966,1.164734,1.164045,0.000531
22777.250000,2,1.159282,1.160944,1.160119,0.000630
22777.500000,2,1.163287,1.165395,1.164380,0.000773
22777.750000,2,1.180314,1.184679,1.181586,0.001380
22778.000000,2,1.205738,1.210564,1.206968,0.001580
22778.250000,2,1.227436,1.230465,1.228961,0.000951
22778.500000,2,1.237500,1.239455,1.238516,0.000722
22778.750000,2,1.236449,1.238289,1.237198,0.000610
22779.000000,2,1.232775,1.234214,1.233639,0.000497
22779.250000,2,1.237878,1.239007,1.238292,0.000417
22779.500000,2,1.251784,1.255464,1.253407,0.001104
22779.750000,2,1.271817,1.274639,1.272806,0.000822
22780.000000,2,1.286919,1.288925,1.288134,0.000655
22780.250000,2,1.293604,1.295213,1.294305,0.000460
22780.500000,2,1.294672,1.296927,1.295802,0.000729
22780.750000,2,1.298946,1.300509,1.299686,0.000532
22781.000000,2,1.307414,1.309494,1.308198,0.000623
22781.250000,2,1.316544,1.317647,1.317001,0.000408
22781.500000,2,1.316961,1.319079,1.318165,0.000667
22781.750000,2,1.307343,1.310569,1.309732,0.001067
22782.000000,2,1.296531,1.299759,1.298366,0.000941
22782.250000,2,1.292267,1.294417,1.293393,0.000619
22782.500000,2,1.300250,1.303162,1.301093,0.000925
22782.750000,2,1.317254,1.321719,1.319063,0.001291
22783.000000,2,1.335991,1.338196,1.336734,0.000672
22783.250000,2,1.344777,1.346231,1.345748,0.000471
22783.500000,2,1.345379,1.347017,1.346149,0.000584
22783.750000,2,1.344946,1.346987,1.345953,0.000646
22784.000000,2,1.353899,1.357689,1.355196,0.001191
22784.250000,2,1.372206,1.377193,1.373786,0.001467
22784.500000,2,1.390879,1.394804,1.392331,0.001163
22784.750000,2,1.399682,1.401198,1.400304,0.000435
22785.000000,2,1.391907,1.394684,1.393045,0.000970
22785.250000,2,1.378696,1.381222,1.379975,0.000916
22785.500000,2,1.372451,1.373867,1.373036,0.000518
22785.750000,2,1.376836,1.380428,1.378119,0.001138
22786.000000,2,1.388131,1.393689,1.390719,0.001528
22786.250000,2,1.396346,1.399175,1.397611,0.000836
22786.500000,2,1.386192,1.390694,1.388874,0.001406
22786.750000,2,1.361701,1.366260,1.364498,0.001486
22787.000000,2,1.332422,1.337785,1.335706,0.001581
22787.250000,2,1.308180,1.311991,1.310613,0.001112
22787.500000,2,1.285680,1.289642,1.288384,0.001274
22787.750000,2,1.254349,1.260599,1.259351,0.002067
22788.000000,2,1.204969,1.215654,1.212451,0.003246
22788.250000,2,1.136274,1.149931,1.145845,0.004190
22788.500000,2,1.059725,1.073997,1.069529,0.004313
22788.750000,2,0.985700,0.998566,0.994962,0.003957
22789.000000,2,0.919503,0.930350,0.927741,0.003464
22789.250000,2,0.855385,0.867689,0.864017,0.003727
22789.500000,2,0.788406,0.802337,0.797920,0.004112
22789.750000,2,0.714224,0.728393,0.724427,0.004362
22790.000000,2,0.636990,0.651518,0.647345,0.004409
22790.250000,2,0.563870,0.577050,0.573205,0.004023
22790.500000,2,0.499868,0.511606,0.508134,0.003531
22790.750000,2,0.446491,0.455636,0.452856,0.002745
22791.000000,2,0.402022,0.409265,0.407391,0.002293
22791.250000,2,0.365762,0.371588,0.370017,0.001825
22791.500000,2,0.338134,0.342623,0.341569,0.001468
22791.750000,2,0.321970,0.323776,0.323154,0.000551
22792.000000,3,0.299269,0.300126,0.299577,0.000324
22792.250000,3,0.303457,0.304873,0.304070,0.000506
22792.500000,3,0.315639,0.319229,0.316912,0.001046
22792.750000,3,0.334580,0.338556,0.335939,0.001219
22793.000000,3,0.357133,0.361893,0.358674,0.001470
22793.250000,3,0.383825,0.389710,0.385850,0.001738
22793.500000,3,0.416826,0.424134,0.419204,0.002183
22793.750000,3,0.457713,0.466767,0.460694,0.002682
22794.000000,3,0.506588,0.516240,0.509517,0.002910
22794.250000,3,0.559048,0.569562,0.562367,0.003106
22794.500000,3,0.611635,0.621788,0.614901,0.003017
22794.750000,3,0.662088,0.671824,0.665277,0.002903
22795.000000,3,0.711322,0.720929,0.714655,0.002809
22795.250000,3,0.762102,0.772321,0.765007,0.003135
22795.500000,3,0.812633,0.821998,0.815498,0.002839
22795.750000,3,0.858899,0.867402,0.861647,0.002558
22796.000000,3,0.897009,0.904091,0.899189,0.002150
22796.250000,3,0.925616,0.931834,0.928273,0.001762
22796.500000,3,0.952426,0.958697,0.954908,0.001850
22796.750000,3,0.981857,0.989170,0.984824,0.002106
22797.000000,3,1.016110,1.022796,1.018317,0.001981
22797.250000,3,1.047211,1.054069,1.049881,0.001953
22797.500000,3,1.068744,1.072204,1.070307,0.001017
22797.750000,3,1.076469,1.078325,1.077366,0.000611
22798.000000,3,1.076469,1.078371,1.077421,0.000586
22798.250000,3,1.078821,1.081316,1.080361,0.000744
22798.500000,3,1.090437,1.094940,1.092175,0.001373
22798.750000,3,1.108961,1.114976,1.111638,0.001903
22799.000000,3,1.127475,1.130307,1.128928,0.001016
22799.250000,3,1.134413,1.135866,1.135171,0.000437
22799.500000,3,1.129824,1.131593,1.130858,0.000539
22799.750000,3,1.123947,1.124941,1.124381,0.000388
22800.000000,3,1.126486,1.139963,1.132230,0.005207
22800.250000,3,1.136588,1.140342,1.138167,0.001244
22800.500000,3,1.155137,1.159084,1.156938,0.001274
22800.750000,3,1.172681,1.174730,1.173585,0.000626
22801.000000,3,1.180921,1.182422,1.181582,0.000549
22801.250000,3,1.182028,1.183510,1.182790,0.000504
22801.500000,3,1.182336,1.183100,1.182740,0.000277
22801.750000,3,1.185547,1.186897,1.186271,0.000406
22802.000000,3,1.190215,1.191762,1.191103,0.000483
22802.250000,3,1.190771,1.192930,1.192208,0.000671
22802.500000,3,1.183812,1.186537,1.185382,0.000894
22802.750000,3,1.171939,1.174581,1.173397,0.000884
22803.000000,3,1.162077,1.164144,1.162759,0.000756
22803.250000,3,1.158291,1.160385,1.159524,0.000780
22803.500000,3,1.163052,1.164717,1.163874,0.000551
22803.750000,3,1.168804,1.169962,1.169441,0.000444
22804.000000,3,1.169806,1.172141,1.171140,0.000775
22804.250000,3,1.165425,1.167854,1.166703,0.000820
22804.500000,3,1.159377,1.161411,1.160563,0.000614
22804.750000,3,1.157706,1.159452,1.158604,0.000610
22805.000000,3,1.159752,1.162271,1.161442,0.000826
22805.250000,3,1.164702,1.166091,1.165348,0.000426
22805.500000,3,1.164764,1.168221,1.166954,0.000984
22805.750000,3,1.161868,1.164651,1.163524,0.001017
22806.000000,3,1.157889,1.160808,1.159353,0.000861
22806.250000,3,1.156987,1.159312,1.158238,0.000799
22806.500000,3,1.158314,1.161451,1.160227,0.000983
22806.750000,3,1.156046,1.159469,1.158156,0.001181
22807.000000,3,1.142223,1.146169,1.144813,0.001500
22807.250000,3,1.117151,1.122557,1.120594,0.001704
22807.500000,3,1.091511,1.096085,1.094521,0.001556
22807.750000,3,1.078446,1.081117,1.080128,0.000788
22808.000000,3,1.081860,1.085403,1.083067,0.001085
22808.250000,3,1.100384,1.105347,1.101994,0.001461
22808.500000,3,1.124496,1.129783,1.126035,0.001624
22808.750000,3,1.143109,1.145551,1.143801,0.000778
22809.000000,3,1.148644,1.150418,1.149590,0.000515
22809.250000,3,1.147480,1.148617,1.148350,0.000373
22809.500000,3,1.147808,1.150123,1.149022,0.000635
22809.750000,3,1.155779,1.158386,1.156652,0.000883
22810.000000,3,1.166447,1.168985,1.167378,0.000730
22810.250000,3,1.172291,1.173551,1.172813,0.000378
22810.500000,3,1.167043,1.169062,1.167864,0.000638
22810.750000,3,1.156838,1.159075,1.157920,0.000719
22811.000000,3,1.151046,1.153059,1.152086,0.000590
22811.250000,3,1.156646,1.160014,1.157961,0.001065
22811.500000,3,1.173325,1.178442,1.174888,0.001563
22811.750000,3,1.191870,1.195747,1.193193,0.001154
22812.000000,3,1.202946,1.204870,1.204007,0.000661
22812.250000,3,1.202949,1.205191,1.204443,0.000717
22812.500000,3,1.199420,1.201642,1.200338,0.000742
22812.750000,3,1.199797,1.201451,1.200333,0.000560
22813.000000,3,1.206169,1.209927,1.207468,0.001169
22813.250000,3,1.216199,1.218433,1.216986,0.000689
22813.500000,3,1.220049,1.222184,1.221321,0.000669
22813.750000,3,1.215618,1.216927,1.216137,0.000434
22814.000000,3,1.204859,1.207110,1.205975,0.000884
22814.250000,3,1.199480,1.200612,1.200048,0.000375
22814.500000,3,1.201339,1.204587,1.202973,0.000907
22814.750000,3,1.212433,1.216046,1.213549,0.001217
22815.000000,3,1.222654,1.225705,1.223696,0.001001
22815.250000,3,1.226568,1.227966,1.227598,0.000431
22815.500000,3,1.225438,1.226794,1.226202,0.000539
22815.750000,3,1.223470,1.225525,1.224669,0.000645
22816.000000,3,1.226968,1.228755,1.227682,0.000622
22816.250000,3,1.232922,1.234838,1.233991,0.000577
22816.500000,3,1.235816,1.236766,1.236280,0.000324
22816.750000,3,1.228770,1.231423,1.230371,0.000741
22817.000000,3,1.215338,1.218957,1.216845,0.001157
22817.250000,3,1.202271,1.204761,1.203363,0.000695
22817.500000,3,1.195428,1.197123,1.196312,0.000544
22817.750000,3,1.194208,1.195808,1.194831,0.000565
22818.000000,3,1.187009,1.188750,1.188075,0.000650
22818.250000,3,1.163099,1.170762,1.167747,0.002203
22818.500000,3,1.126253,1.135263,1.132490,0.002743
22818.750000,3,1.086677,1.094566,1.091854,0.002301
22819.000000,3,1.054322,1.060227,1.058175,0.001785
22819.250000,3,1.034195,1.037614,1.036311,0.001170
22819.500000,3,1.020925,1.023828,1.022064,0.000923
22819.750000,3,1.000976,1.005834,1.004306,0.001472
22820.000000,3,0.967741,0.975538,0.972731,0.002274
22820.250000,3,0.917744,0.928842,0.925254,0.003261
22820.500000,3,0.861360,0.872963,0.869389,0.003467
22820.750000,3,0.806198,0.817734,0.813985,0.003373
22821.000000,3,0.752949,0.763482,0.760043,0.003098
22821.250000,3,0.696145,0.708382,0.704379,0.003572
22821.500000,3,0.634522,0.647523,0.643533,0.003871
22821.750000,3,0.569530,0.582772,0.578646,0.003939
22822.000000,3,0.508647,0.520156,0.516748,0.003472
22822.250000,3,0.457430,0.466928,0.463915,0.002821
22822.500000,3,0.416903,0.424588,0.422109,0.002266
22822.750000,3,0.385071,0.390672,0.389311,0.001804
22823.000000,3,0.358614,0.363691,0.362269,0.001581
22823.250000,3,0.335168,0.340073,0.338697,0.001515
22823.500000,3,0.316157,0.319861,0.318760,0.001136
22823.750000,3,0.303577,0.305660,0.305086,0.000673
22824.000000,4,0.292801,0.294095,0.293401,0.000439
22824.250000,4,0.297804,0.300331,0.298672,0.000811
22824.500000,4,0.311274,0.315671,0.312740,0.001292
22824.750000,4,0.333775,0.339024,0.335607,0.001523
22825.000000,4,0.360896,0.367492,0.363258,0.001890
22825.250000,4,0.395032,0.402140,0.397326,0.002101
22825.500000,4,0.433564,0.442392,0.436457,0.002594
22825.750000,4,0.479841,0.489859,0.483083,0.002948
22826.000000,4,0.531720,0.542911,0.535361,0.003273
22826.250000,4,0.589495,0.601074,0.593385,0.003387
22826.500000,4,0.649469,0.661206,0.653194,0.003470
22826.750000,4,0.710545,0.722134,0.714184,0.003436
22827.000000,4,0.769542,0.780899,0.773044,0.003379
22827.250000,4,0.825769,0.837132,0.829415,0.003356
22827.500000,4,0.875752,0.885029,0.878811,0.002706
22827.750000,4,0.920930,0.928678,0.923275,0.002326
22828.000000,4,0.959672,0.966920,0.962353,0.002074
22828.250000,4,0.998960,1.006235,1.001409,0.002110
22828.500000,4,1.039673,1.047808,1.042380,0.002354
22828.750000,4,1.084195,1.091609,1.085951,0.002375
22829.000000,4,1.121098,1.127613,1.123015,0.002007
22829.250000,4,1.147675,1.151515,1.149157,0.001233
22829.500000,4,1.159656,1.161762,1.160652,0.000709
22829.750000,4,1.164839,1.167244,1.165879,0.000710
22830.000000,4,1.171158,1.173862,1.172155,0.000905
22830.250000,4,1.184627,1.188242,1.185656,0.001157
22830.500000,4,1.197780,1.200885,1.199037,0.000980
22830.750000,4,1.202511,1.204840,1.203869,0.000824
22831.000000,4,1.189315,1.193592,1.192020,0.001405
22831.250000,4,1.165935,1.170839,1.169379,0.001763
22831.500000,4,1.147953,1.150469,1.149628,0.000889
22831.750000,4,1.143917,1.146020,1.144869,0.000820
22832.000000,4,1.152366,1.156011,1.153494,0.001147
22832.250000,4,1.165427,1.167149,1.166016,0.000627
22832.500000,4,1.162583,1.165848,1.164865,0.001041
22832.750000,4,1.140427,1.147218,1.145565,0.002217
22833.000000,4,1.111798,1.117869,1.116240,0.001943
22833.250000,4,1.095081,1.097141,1.096557,0.000638
22833.500000,4,1.096343,1.099877,1.097597,0.001129
22833.750000,4,1.118639,1.124462,1.120575,0.001915
22834.000000,4,1.147074,1.152569,1.148730,0.001735
22834.250000,4,1.166504,1.168825,1.167235,0.000786
22834.500000,4,1.162633,1.164682,1.164013,0.000716
22834.750000,4,1.148013,1.150813,1.149922,0.000867
22835.000000,4,1.139431,1.141176,1.140276,0.000582
22835.250000,4,1.144780,1.148314,1.145810,0.001170
22835.500000,4,1.160039,1.165022,1.161487,0.001602
22835.750000,4,1.173089,1.175879,1.174143,0.000940
22836.000000,4,1.168614,1.170859,1.170115,0.000727
22836.250000,4,1.148816,1.153182,1.151660,0.001281
22836.500000,4,1.130734,1.133404,1.132597,0.000890
22836.750000,4,1.128029,1.130272,1.129205,0.000649
22837.000000,4,1.140847,1.146307,1.142739,0.001774
22837.250000,4,1.164140,1.169928,1.166099,0.001829
22837.500000,4,1.178857,1.181418,1.179984,0.000889
22837.750000,4,1.172788,1.176011,1.174854,0.000987
22838.000000,4,1.150973,1.155482,1.153602,0.001415
22838.250000,4,1.131566,1.134784,1.133774,0.001040
22838.500000,4,1.126425,1.129195,1.127741,0.000908
22838.750000,4,1.138749,1.144451,1.140727,0.001850
22839.000000,4,1.160041,1.165463,1.161599,0.002006
22839.250000,4,1.178698,1.181930,1.179858,0.001108
22839.500000,4,1.182538,1.184693,1.183663,0.000615
22839.750000,4,1.176802,1.179368,1.177944,0.000765
22840.000000,4,1.195468,1.213512,1.205557,0.006875
22840.250000,4,1.163831,1.166170,1.165217,0.000830
22840.500000,4,1.165071,1.166888,1.165980,0.000634
22840.750000,4,1.168990,1.170859,1.169678,0.000652
22841.000000,4,1.170079,1.171052,1.170573,0.000309
22841.250000,4,1.169063,1.169593,1.169412,0.000164
22841.500000,4,1.166537,1.167375,1.166881,0.000285
22841.750000,4,1.167270,1.168786,1.167978,0.000473
22842.000000,4,1.168490,1.170769,1.169330,0.000766
22842.250000,4,1.170785,1.172812,1.172232,0.000654
22842.500000,4,1.172917,1.175177,1.173798,0.000658
22842.750000,4,1.176638,1.178628,1.177557,0.000660
22843.000000,4,1.180194,1.182432,1.181300,0.000797
22843.250000,4,1.185027,1.187375,1.186156,0.000703
22843.500000,4,1.185047,1.186767,1.185623,0.000546
22843.750000,4,1.175437,1.178828,1.177791,0.001073
22844.000000,4,1.161108,1.164770,1.163418,0.001115
22844.250000,4,1.151545,1.153326,1.152073,0.000587
22844.500000,4,1.148983,1.151213,1.149880,0.000850
22844.750000,4,1.159501,1.163175,1.161215,0.001121
22845.000000,4,1.177588,1.180645,1.178633,0.001014
22845.250000,4,1.194369,1.195754,1.195056,0.000521
22845.500000,4,1.199604,1.200456,1.199995,0.000305
22845.750000,4,1.195436,1.197986,1.197163,0.000866
22846.000000,4,1.189856,1.192747,1.191109,0.000920
22846.250000,4,1.189888,1.190813,1.190330,0.000320
22846.500000,4,1.189787,1.191384,1.190672,0.000513
22846.750000,4,1.181458,1.185036,1.184178,0.001157
22847.000000,4,1.158429,1.165534,1.163587,0.002265
22847.250000,4,1.131386,1.138275,1.136303,0.002201
22847.500000,4,1.109009,1.113450,1.112051,0.001364
22847.750000,4,1.105328,1.106440,1.105749,0.000368
22848.000000,4,1.116889,1.121110,1.118397,0.001258
22848.250000,4,1.142784,1.147822,1.144231,0.001633
22848.500000,4,1.164184,1.167681,1.165431,0.001011
22848.750000,4,1.170460,1.171979,1.171100,0.000504
22849.000000,4,1.156161,1.160661,1.159109,0.001333
22849.250000,4,1.141591,1.145044,1.143864,0.001115
22849.500000,4,1.134347,1.136245,1.135252,0.000631
22849.750000,4,1.136139,1.137427,1.136747,0.000393
22850.000000,4,1.137377,1.139345,1.138507,0.000716
22850.250000,4,1.129670,1.133866,1.131556,0.001207
22850.500000,4,1.106831,1.113750,1.110682,0.001983
22850.750000,4,1.080501,1.086674,1.084096,0.001784
22851.000000,4,1.056107,1.061399,1.058644,0.001614
22851.250000,4,1.036017,1.040693,1.038695,0.001307
22851.500000,4,1.011684,1.017807,1.015262,0.001731
22851.750000,4,0.972774,0.981798,0.978759,0.002746
22852.000000,4,0.916108,0.929563,0.924392,0.003896
22852.250000,4,0.852846,0.865954,0.861659,0.003946
22852.500000,4,0.794554,0.805522,0.801565,0.003214
