# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285075,0.286056,0.285503,0.000254
23228.250000,1,0.286556,0.287591,0.286999,0.000387
23228.500000,1,0.290419,0.291735,0.291156,0.000411
23228.750000,1,0.296544,0.298062,0.297313,0.000472
23229.000000,1,0.304518,0.306213,0.305448,0.000648
23229.250000,1,0.313988,0.316711,0.315589,0.000905
23229.500000,1,0.327321,0.330533,0.329232,0.001008
23229.750000,1,0.344358,0.348722,0.346867,0.001441
23230.000000,1,0.366557,0.371390,0.369136,0.001757
23230.250000,1,0.392215,0.397889,0.395168,0.001977
23230.500000,1,0.419957,0.426405,0.423542,0.002200
23230.750000,1,0.449482,0.455337,0.452756,0.002030
23231.000000,1,0.479185,0.485343,0.482673,0.002174
23231.250000,1,0.510148,0.516974,0.513658,0.002347
23231.500000,1,0.542667,0.549769,0.546444,0.002441
23231.750000,1,0.576712,0.583897,0.580604,0.002498
23232.000000,1,0.611275,0.618060,0.614852,0.002452
23232.250000,1,0.643462,0.649138,0.646333,0.002042
23232.500000,1,0.672166,0.677952,0.675175,0.001986
23232.750000,1,0.698804,0.704322,0.701774,0.001870
23233.000000,1,0.725229,0.731319,0.728388,0.002114
23233.250000,1,0.752512,0.758006,0.755392,0.001975
23233.500000,1,0.778893,0.784913,0.782063,0.001843
23233.750000,1,0.802362,0.806935,0.805049,0.001514
23234.000000,1,0.819389,0.824127,0.822449,0.001326
23234.250000,1,0.832188,0.835651,0.834344,0.000965
23234.500000,1,0.842197,0.845501,0.844082,0.000895
23234.750000,1,0.851903,0.854911,0.854103,0.000879
23235.000000,1,0.862705,0.866620,0.865528,0.001089
23235.250000,1,0.874810,0.878679,0.876913,0.001068
23235.500000,1,0.884375,0.888885,0.886843,0.001291
23235.750000,1,0.890707,0.895520,0.893769,0.001432
23236.000000,1,0.897773,0.902319,0.900538,0.001463
23236.250000,1,0.905722,0.911046,0.909081,0.001521
23236.500000,1,0.916595,0.922944,0.920726,0.001748
23236.750000,1,0.930614,0.936330,0.934113,0.001518
23237.000000,1,0.941821,0.948118,0.945858,0.001788
23237.250000,1,0.948550,0.954389,0.951789,0.001768
23237.500000,1,0.951563,0.956082,0.954147,0.001700
23237.750000,1,0.953313,0.957882,0.955978,0.001560
23238.000000,1,0.959219,0.964585,0.962572,0.001520
23238.250000,1,0.973027,0.978881,0.976876,0.001668
23238.500000,1,0.994406,1.000418,0.998565,0.001794
23238.750000,1,1.014610,1.020408,1.018326,0.001837
23239.000000,1,1.033937,1.038076,1.036346,0.001275
23239.250000,1,1.047268,1.051659,1.049938,0.001250
23239.500000,1,1.059749,1.062839,1.061562,0.001042
23239.750000,1,1.072850,1.076476,1.074940,0.001234
23240.000000,1,1.088970,1.094514,1.091584,0.001824
23240.250000,1,1.107317,1.112445,1.109752,0.001924
23240.500000,1,1.123938,1.128110,1.126053,0.001465
23240.750000,1,1.137176,1.141509,1.138757,0.001554
23241.000000,1,1.147062,1.151342,1.148982,0.001582
23241.250000,1,1.157260,1.161277,1.158881,0.001461
23241.500000,1,1.169561,1.174870,1.171455,0.001886
23241.750000,1,1.184237,1.189201,1.186564,0.001849
23242.000000,1,1.199030,1.203737,1.200879,0.001791
23242.250000,1,1.209134,1.213374,1.211459,0.001286
23242.500000,1,1.214786,1.218852,1.216883,0.001289
23242.750000,1,1.218412,1.222213,1.220577,0.001248
23243.000000,1,1.223410,1.227792,1.225290,0.001448
23243.250000,1,1.230457,1.233998,1.232308,0.001240
23243.500000,1,1.239833,1.242954,1.241189,0.000985
23243.750000,1,1.246750,1.249345,1.248040,0.000687
23244.000000,1,1.250689,1.253189,1.252144,0.000639
23244.250000,1,1.254839,1.256600,1.255650,0.000608
23244.500000,1,1.259741,1.261849,1.260252,0.000616
23244.750000,1,1.268068,1.270663,1.269270,0.000880
23245.000000,1,1.280239,1.284041,1.281748,0.001022
23245.250000,1,1.291792,1.295014,1.293458,0.000960
23245.500000,1,1.300681,1.302570,1.301196,0.000573
23245.750000,1,1.303344,1.304937,1.304140,0.000558
23246.000000,1,1.304437,1.306897,1.305400,0.000814
23246.250000,1,1.307562,1.310076,1.308554,0.000735
23246.500000,1,1.313541,1.316305,1.315121,0.000814
23246.750000,1,1.321935,1.324693,1.323045,0.000840
23247.000000,1,1.327419,1.329912,1.328593,0.000746
23247.250000,1,1.327824,1.329915,1.328697,0.000732
23247.500000,1,1.323568,1.326187,1.325117,0.000793
23247.750000,1,1.320271,1.322929,1.321462,0.000707
23248.000000,1,1.321554,1.324871,1.322830,0.001059
23248.250000,1,1.327722,1.331467,1.329254,0.000979
23248.500000,1,1.336248,1.339696,1.337694,0.001066
23248.750000,1,1.340381,1.343508,1.341885,0.000906
23249.000000,1,1.336187,1.339458,1.338456,0.000947
23249.250000,1,1.326405,1.329866,1.327878,0.000950
23249.500000,1,1.315215,1.318543,1.316611,0.000944
23249.750000,1,1.306985,1.311638,1.309307,0.001298
23250.000000,1,1.307653,1.312146,1.309674,0.001540
23250.250000,1,1.312012,1.316919,1.314413,0.001826
23250.500000,1,1.318468,1.322601,1.320403,0.001343
23250.750000,1,1.322222,1.326030,1.324339,0.001487
23251.000000,1,1.323472,1.327521,1.325717,0.001484
23251.250000,1,1.326588,1.329935,1.328190,0.000989
23251.500000,1,1.331015,1.334802,1.332855,0.001248
23251.750000,1,1.337257,1.342054,1.339501,0.001866
23252.000000,1,1.344449,1.348133,1.345996,0.001222
23252.250000,1,1.346360,1.350419,1.347810,0.001240
23252.500000,1,1.343860,1.347345,1.345286,0.001236
23252.750000,1,1.340212,1.344389,1.341478,0.001185
23253.000000,1,1.339748,1.343029,1.341176,0.000976
23253.250000,1,1.346000,1.348675,1.347185,0.000751
23253.500000,1,1.357204,1.360656,1.358372,0.001001
23253.750000,1,1.367910,1.372174,1.369163,0.001238
23254.000000,1,1.372618,1.376332,1.374643,0.001024
23254.250000,1,1.369526,1.374105,1.371904,0.001348
23254.500000,1,1.358713,1.363661,1.361188,0.001509
23254.750000,1,1.344251,1.348586,1.346605,0.001566
23255.000000,1,1.326555,1.331225,1.329202,0.001809
23255.250000,1,1.304125,1.310509,1.307646,0.002425
23255.500000,1,1.274634,1.282398,1.278932,0.002764
23255.750000,1,1.234445,1.243934,1.239555,0.003459
23256.000000,1,1.184200,1.196157,1.190031,0.004180
23256.250000,1,1.126446,1.139195,1.132657,0.004300
23256.500000,1,1.066375,1.079706,1.072034,0.004567
23256.750000,1,1.001818,1.015929,1.008491,0.004408
23257.000000,1,0.935908,0.949718,0.941912,0.004714
23257.250000,1,0.862580,0.877446,0.869220,0.005165
23257.500000,1,0.783728,0.801118,0.791707,0.005570
23257.750000,1,0.703726,0.720468,0.711330,0.005446
23258.000000,1,0.626014,0.641932,0.633340,0.005225
23258.250000,1,0.554711,0.569126,0.561359,0.004741
23258.500000,1,0.491236,0.503606,0.497138,0.004164
23258.750000,1,0.435501,0.446388,0.440325,0.003580
23259.000000,1,0.386834,0.396680,0.391343,0.003166
23259.250000,1,0.346705,0.354683,0.350685,0.002630
23259.500000,1,0.317028,0.322753,0.319860,0.001839
23259.750000,1,0.298806,0.301887,0.300417,0.000976
23260.000000,2,0.261834,0.262498,0.262213,0.000193
23260.250000,2,0.266104,0.268087,0.267195,0.000557
23260.500000,2,0.275856,0.279385,0.277620,0.001165
23260.750000,2,0.294640,0.299498,0.297350,0.001535
23261.000000,2,0.318204,0.323907,0.321242,0.001927
23261.250000,2,0.349213,0.355830,0.352916,0.002205
23261.500000,2,0.382918,0.391107,0.387580,0.002681
23261.750000,2,0.424537,0.433364,0.429581,0.002909
23262.000000,2,0.468800,0.478702,0.474327,0.003369
23262.250000,2,0.518539,0.528743,0.524540,0.003363
23262.500000,2,0.567781,0.579001,0.574130,0.003499
23262.750000,2,0.619371,0.630484,0.625765,0.003527
23263.000000,2,0.669347,0.680147,0.675204,0.003473
23263.250000,2,0.720640,0.731464,0.726874,0.003495
23263.500000,2,0.769966,0.782229,0.776641,0.004019
23263.750000,2,0.821309,0.831583,0.827196,0.003358
23264.000000,2,0.865613,0.875295,0.870785,0.003337
23264.250000,2,0.904354,0.912397,0.908779,0.002493
23264.500000,2,0.934540,0.941310,0.937620,0.002172
23264.750000,2,0.961527,0.968041,0.964647,0.002161
23265.000000,2,0.985992,0.993070,0.989232,0.002290
23265.250000,2,1.013937,1.020859,1.017233,0.002433
23265.500000,2,1.038689,1.046658,1.042588,0.002492
23265.750000,2,1.064136,1.069951,1.067059,0.001913
23266.000000,2,1.081819,1.087261,1.084611,0.001757
23266.250000,2,1.097850,1.102457,1.100283,0.001509
23266.500000,2,1.111475,1.115477,1.113033,0.001375
23266.750000,2,1.126278,1.130733,1.128044,0.001642
23267.000000,2,1.138493,1.143040,1.140138,0.001512
23267.250000,2,1.148353,1.150424,1.149322,0.000737
23267.500000,2,1.147835,1.150131,1.148976,0.000716
23267.750000,2,1.142958,1.145238,1.144022,0.000726
23268.000000,2,1.136524,1.139295,1.137498,0.000755
23268.250000,2,1.137645,1.139375,1.138514,0.000537
23268.500000,2,1.142572,1.146923,1.144503,0.001549
23268.750000,2,1.156296,1.159886,1.157807,0.001288
23269.000000,2,1.166721,1.168849,1.167650,0.000814
23269.250000,2,1.172575,1.173728,1.173222,0.000302
23269.500000,2,1.169379,1.171170,1.170336,0.000459
23269.750000,2,1.166989,1.168380,1.167962,0.000429
23270.000000,2,1.166622,1.168066,1.167464,0.000506
23270.250000,2,1.173169,1.176230,1.174810,0.000755
23270.500000,2,1.180291,1.183631,1.182642,0.000936
23270.750000,2,1.188294,1.190887,1.189749,0.000779
23271.000000,2,1.188225,1.189930,1.189152,0.000540
23271.250000,2,1.186594,1.189597,1.187950,0.001084
23271.500000,2,1.184593,1.186685,1.185568,0.000724
23271.750000,2,1.189344,1.192569,1.190802,0.001062
23272.000000,2,1.198744,1.202350,1.200876,0.001083
23272.250000,2,1.210649,1.214297,1.212703,0.001141
23272.500000,2,1.217246,1.220586,1.219329,0.001016
23272.750000,2,1.222435,1.223979,1.223248,0.000511
23273.000000,2,1.221112,1.223286,1.222343,0.000931
23273.250000,2,1.223607,1.225862,1.224465,0.000657
23273.500000,2,1.226585,1.230245,1.228061,0.001185
23273.750000,2,1.233314,1.236113,1.234604,0.000964
23274.000000,2,1.233880,1.236253,1.235207,0.000785
23274.250000,2,1.230361,1.233678,1.232156,0.000913
23274.500000,2,1.221137,1.224456,1.222987,0.001036
23274.750000,2,1.216410,1.218933,1.217738,0.000846
23275.000000,2,1.213741,1.218600,1.216080,0.001807
23275.250000,2,1.221689,1.226885,1.224014,0.001922
23275.500000,2,1.228859,1.234517,1.231705,0.001993
23275.750000,2,1.236470,1.241749,1.239024,0.001744
23276.000000,2,1.292534,1.318155,1.309483,0.008627
23276.250000,2,1.230867,1.234153,1.232374,0.001051
23276.500000,2,1.224217,1.228250,1.226269,0.001288
23276.750000,2,1.224395,1.228292,1.226033,0.001222
23277.000000,2,1.226173,1.229586,1.227788,0.001355
23277.250000,2,1.230415,1.233301,1.232219,0.000890
23277.500000,2,1.229983,1.232182,1.231204,0.000649
23277.750000,2,1.229096,1.230984,1.230078,0.000671
23278.000000,2,1.226137,1.228270,1.226973,0.000610
23278.250000,2,1.230360,1.233045,1.232087,0.000748
23278.500000,2,1.239791,1.242181,1.241125,0.000857
23278.750000,2,1.253401,1.255572,1.254370,0.000842
23279.000000,2,1.259466,1.261093,1.260461,0.000530
23279.250000,2,1.257674,1.261024,1.259879,0.001153
23279.500000,2,1.247921,1.252465,1.250648,0.001391
23279.750000,2,1.239429,1.244097,1.242000,0.001580
23280.000000,2,1.235538,1.238675,1.237104,0.000950
23280.250000,2,1.240938,1.242813,1.241977,0.000615
23280.500000,2,1.249001,1.250697,1.249966,0.000538
23280.750000,2,1.259000,1.261351,1.259859,0.000746
23281.000000,2,1.261015,1.263260,1.262258,0.000592
23281.250000,2,1.258954,1.262658,1.260558,0.001091
23281.500000,2,1.250372,1.253281,1.252193,0.000937
23281.750000,2,1.243469,1.246762,1.245375,0.001005
23282.000000,2,1.235521,1.237610,1.236832,0.000708
23282.250000,2,1.228911,1.231142,1.229926,0.000685
23282.500000,2,1.217670,1.220584,1.219061,0.000923
23282.750000,2,1.206840,1.210818,1.208895,0.001130
23283.000000,2,1.194918,1.197496,1.196096,0.000864
23283.250000,2,1.186496,1.189126,1.188006,0.000716
23283.500000,2,1.179823,1.181569,1.180582,0.000495
23283.750000,2,1.176181,1.177525,1.176821,0.000453
23284.000000,2,1.169042,1.171862,1.170284,0.000859
23284.250000,2,1.161607,1.165196,1.163290,0.001176
23284.500000,2,1.150483,1.154033,1.152238,0.001142
23284.750000,2,1.140964,1.146119,1.143895,0.001400
23285.000000,2,1.133020,1.136655,1.134990,0.001088
23285.250000,2,1.126831,1.130433,1.128576,0.001182
23285.500000,2,1.116977,1.120981,1.118339,0.001337
23285.750000,2,1.103681,1.108494,1.106329,0.001620
23286.000000,2,1.084914,1.089711,1.087172,0.001600
23286.250000,2,1.065284,1.071074,1.068324,0.001850
23286.500000,2,1.044311,1.050179,1.047180,0.002047
23286.750000,2,1.026386,1.031600,1.029206,0.001752
23287.000000,2,1.005623,1.011146,1.008251,0.001781
23287.250000,2,0.981945,0.988996,0.985448,0.002281
23287.500000,2,0.949850,0.958214,0.954065,0.002857
23287.750000,2,0.914019,0.922351,0.918509,0.003102
23288.000000,2,0.869637,0.879640,0.874687,0.003435
23288.250000,2,0.824563,0.834342,0.829789,0.003599
23288.500000,2,0.775752,0.785139,0.780411,0.003524
23288.750000,2,0.724418,0.735495,0.730030,0.004029
23289.000000,2,0.668925,0.680219,0.674961,0.004083
23289.250000,2,0.614039,0.625374,0.619822,0.004089
23289.500000,2,0.557201,0.568308,0.562728,0.003986
23289.750000,2,0.505477,0.515361,0.510383,0.003793
23290.000000,2,0.455928,0.465122,0.460433,0.003280
23290.250000,2,0.413774,0.421918,0.417850,0.002921
23290.500000,2,0.374970,0.381780,0.378335,0.002445
23290.750000,2,0.342920,0.348878,0.345881,0.002202
23291.000000,2,0.313916,0.319041,0.316398,0.001807
23291.250000,2,0.292313,0.296185,0.294344,0.001507
23291.500000,2,0.274537,0.277716,0.276056,0.001120
23291.750000,2,0.265515,0.267269,0.266386,0.000607
23292.000000,3,0.332405,0.333296,0.333008,0.000285
23292.250000,3,0.334800,0.336388,0.335799,0.000551
23292.500000,3,0.343082,0.345589,0.344424,0.000875
23292.750000,3,0.357047,0.361051,0.359107,0.001381
23293.000000,3,0.378157,0.383415,0.380672,0.001814
23293.250000,3,0.405098,0.411417,0.408407,0.002158
23293.500000,3,0.438541,0.445933,0.442234,0.002650
23293.750000,3,0.477138,0.484790,0.480837,0.002849
23294.000000,3,0.518754,0.527328,0.522948,0.003092
23294.250000,3,0.562754,0.571743,0.567190,0.003306
23294.500000,3,0.609221,0.618593,0.613782,0.003474
23294.750000,3,0.657081,0.667385,0.662278,0.003653
23295.000000,3,0.708001,0.718025,0.712811,0.003614
23295.250000,3,0.758997,0.768894,0.763805,0.003678
23295.500000,3,0.808408,0.817437,0.812871,0.003195
23295.750000,3,0.853394,0.862267,0.858063,0.003218
23296.000000,3,0.893700,0.901435,0.897703,0.002836
23296.250000,3,0.928647,0.934810,0.931847,0.002283
23296.500000,3,0.959830,0.966171,0.962872,0.002259
23296.750000,3,0.988862,0.994392,0.991791,0.001943
23297.000000,3,1.015691,1.020541,1.018132,0.001704
23297.250000,3,1.036993,1.041558,1.039039,0.001490
23297.500000,3,1.052020,1.054510,1.053180,0.000826
23297.750000,3,1.060245,1.062515,1.060931,0.000707
23298.000000,3,1.064227,1.065987,1.065178,0.000542
23298.250000,3,1.068456,1.071467,1.069649,0.000785
23298.500000,3,1.075406,1.079025,1.076991,0.001135
23298.750000,3,1.084187,1.088018,1.085834,0.001070
23299.000000,3,1.091838,1.094933,1.093464,0.000943
23299.250000,3,1.095684,1.098546,1.096837,0.000840
23299.500000,3,1.095358,1.097710,1.096853,0.000684
23299.750000,3,1.094298,1.096589,1.095122,0.000689
23300.000000,3,1.094698,1.097723,1.096073,0.001010
23300.250000,3,1.098369,1.102039,1.099939,0.001227
23300.500000,3,1.104329,1.108482,1.106336,0.001503
23300.750000,3,1.108334,1.111595,1.110251,0.001290
23301.000000,3,1.107269,1.110841,1.109289,0.001224
23301.250000,3,1.102817,1.105174,1.104178,0.000898
23301.500000,3,1.097729,1.099795,1.099072,0.000717
23301.750000,3,1.097059,1.099511,1.098431,0.001045
23302.000000,3,1.102566,1.106951,1.105105,0.001450
23302.250000,3,1.114855,1.120134,1.117516,0.001671
23302.500000,3,1.129491,1.133357,1.131355,0.001446
23302.750000,3,1.140295,1.143502,1.141814,0.001242
23303.000000,3,1.146283,1.148689,1.147408,0.000749
23303.250000,3,1.148581,1.150703,1.149477,0.000675
23303.500000,3,1.148089,1.151368,1.149530,0.000910
23303.750000,3,1.148458,1.151349,1.150100,0.000798
23304.000000,3,1.148418,1.150743,1.149609,0.000688
23304.250000,3,1.143751,1.147961,1.146307,0.001263
23304.500000,3,1.137909,1.142043,1.140596,0.001489
23304.750000,3,1.132359,1.135782,1.134561,0.001231
23305.000000,3,1.127662,1.131942,1.130164,0.001661
23305.250000,3,1.128003,1.131172,1.129529,0.001309
23305.500000,3,1.129728,1.133372,1.131495,0.001351
23305.750000,3,1.130305,1.135262,1.133022,0.001578
23306.000000,3,1.130151,1.134165,1.132188,0.001507
23306.250000,3,1.124430,1.129532,1.127119,0.001953
23306.500000,3,1.117154,1.122398,1.119758,0.001911
23306.750000,3,1.110218,1.114402,1.112178,0.001482
23307.000000,3,1.103943,1.108053,1.105825,0.001351
23307.250000,3,1.097402,1.102365,1.099623,0.001603
23307.500000,3,1.091611,1.095654,1.093127,0.001324
23307.750000,3,1.085053,1.088622,1.087130,0.001136
23308.000000,3,1.081454,1.083932,1.082620,0.000849
23308.250000,3,1.080922,1.082597,1.081637,0.000571
23308.500000,3,1.082904,1.084911,1.084030,0.000610
23308.750000,3,1.086866,1.088007,1.087542,0.000368
23309.000000,3,1.088309,1.089448,1.088866,0.000342
23309.250000,3,1.085639,1.087319,1.086646,0.000489
23309.500000,3,1.081600,1.082981,1.082137,0.000382
23309.750000,3,1.078852,1.080125,1.079432,0.000415
23310.000000,3,1.080687,1.082624,1.081671,0.000702
23310.250000,3,1.086857,1.090115,1.088413,0.001073
23310.500000,3,1.094108,1.098316,1.096278,0.001319
23310.750000,3,1.099649,1.101361,1.100406,0.000542
23311.000000,3,1.099767,1.101400,1.100601,0.000623
23311.250000,3,1.098586,1.100205,1.099378,0.000513
23311.500000,3,1.100569,1.102014,1.101117,0.000494
23311.750000,3,1.107303,1.109780,1.108762,0.000924
23312.000000,3,1.119128,1.122299,1.120653,0.001069
23312.250000,3,1.129130,1.132238,1.130993,0.000831
23312.500000,3,1.134767,1.137053,1.135941,0.000731
23312.750000,3,1.132690,1.135309,1.134369,0.000850
23313.000000,3,1.131014,1.133042,1.132149,0.000773
23313.250000,3,1.132015,1.134947,1.133863,0.000823
23313.500000,3,1.140445,1.143343,1.142552,0.000805
23313.750000,3,1.152730,1.156339,1.155410,0.001064
23314.000000,3,1.165602,1.167905,1.166892,0.000635
23314.250000,3,1.171743,1.174333,1.172914,0.000946
23314.500000,3,1.172524,1.176418,1.174194,0.001172
23314.750000,3,1.175175,1.177752,1.176341,0.000848
23315.000000,3,1.182036,1.185007,1.183832,0.000902
23315.250000,3,1.195010,1.198506,1.197288,0.001050
23315.500000,3,1.209572,1.213371,1.212132,0.001138
23315.750000,3,1.219519,1.221394,1.220547,0.000660
23316.000000,3,1.220372,1.222764,1.221346,0.000731
23316.250000,3,1.214995,1.217437,1.215995,0.000716
23316.500000,3,1.212484,1.214910,1.213900,0.000667
23316.750000,3,1.219587,1.224626,1.221569,0.001536
23317.000000,3,1.237092,1.243340,1.239629,0.002142
23317.250000,3,1.260736,1.266729,1.262842,0.002246
23317.500000,3,1.280350,1.286220,1.283358,0.001795
23317.750000,3,1.292653,1.296372,1.294337,0.001325
23318.000000,3,1.294530,1.297035,1.295587,0.000922
23318.250000,3,1.287189,1.291905,1.289535,0.001256
23318.500000,3,1.278437,1.282746,1.281172,0.001230
23318.750000,3,1.267344,1.271048,1.268577,0.001134
23319.000000,3,1.247640,1.252873,1.249192,0.001614
23319.250000,3,1.217048,1.222950,1.219724,0.001991
23319.500000,3,1.178236,1.187157,1.181854,0.002959
23319.750000,3,1.135681,1.145576,1.140381,0.003283
23320.000000,3,1.095023,1.103651,1.099192,0.002909
23320.250000,3,1.053963,1.063223,1.058378,0.002945
23320.500000,3,1.009391,1.020012,1.014410,0.003601
23320.750000,3,0.956637,0.968625,0.962288,0.004028
23321.000000,3,0.893677,0.907600,0.900179,0.004957
23321.250000,3,0.823277,0.838346,0.830401,0.005262
23321.500000,3,0.751879,0.766100,0.758770,0.005097
23321.750000,3,0.683009,0.695781,0.689178,0.004594
23322.000000,3,0.618426,0.631099,0.624598,0.004558
23322.250000,3,0.558503,0.570730,0.564386,0.004295
23322.500000,3,0.503292,0.514002,0.508543,0.003891
23322.750000,3,0.453553,0.463129,0.458007,0.003397
23323.000000,3,0.410957,0.419177,0.414599,0.002886
23323.250000,3,0.377441,0.383664,0.380174,0.002190
23323.500000,3,0.353845,0.358373,0.355682,0.001542
23323.750000,3,0.339769,0.342503,0.340847,0.000928
23324.000000,4,0.272967,0.274149,0.273553,0.000344
23324.250000,4,0.275676,0.277028,0.276472,0.000465
23324.500000,4,0.283682,0.286092,0.284946,0.000814
23324.750000,4,0.297604,0.301623,0.299842,0.001348
23325.000000,4,0.319000,0.324105,0.321669,0.001781
23325.250000,4,0.347222,0.353306,0.350356,0.002119
23325.500000,4,0.380853,0.388747,0.384770,0.002697
23325.750000,4,0.419894,0.428548,0.424080,0.002918
23326.000000,4,0.462053,0.471315,0.466622,0.003205
23326.250000,4,0.507403,0.517145,0.512466,0.003467
23326.500000,4,0.556447,0.567028,0.561696,0.003781
23326.750000,4,0.609379,0.621339,0.615501,0.004167
23327.000000,4,0.665816,0.677857,0.671577,0.004353
23327.250000,4,0.722569,0.734310,0.728554,0.004306
23327.500000,4,0.775792,0.787321,0.781505,0.004048
23327.750000,4,0.823146,0.832957,0.828457,0.003578
23328.000000,4,0.864816,0.873449,0.869186,0.003322
23328.250000,4,0.901617,0.910566,0.906027,0.003341
23328.500000,4,0.937666,0.946381,0.941794,0.003429
23328.750000,4,0.973127,0.980780,0.976946,0.003104
23329.000000,4,1.005211,1.012846,1.008724,0.003112
23329.250000,4,1.032811,1.038508,1.035807,0.002354
23329.500000,4,1.053396,1.058127,1.055837,0.001865
23329.750000,4,1.068985,1.073312,1.071003,0.001618
23330.000000,4,1.082284,1.086652,1.084075,0.001445
23330.250000,4,1.094722,1.099586,1.096237,0.001360
23330.500000,4,1.104730,1.109222,1.106428,0.001278
23330.750000,4,1.111231,1.115480,1.112505,0.001165
23331.000000,4,1.111066,1.115787,1.113084,0.001307
23331.250000,4,1.108111,1.112955,1.110176,0.001380
23331.500000,4,1.106214,1.110509,1.107882,0.001257
23331.750000,4,1.108985,1.111331,1.110023,0.000571
23332.000000,4,1.116663,1.119293,1.117852,0.000710
23332.250000,4,1.128111,1.130801,1.129213,0.000771
23332.500000,4,1.138496,1.140189,1.139226,0.000586
23332.750000,4,1.144188,1.147933,1.145935,0.001018
23333.000000,4,1.146755,1.150924,1.148600,0.001087
23333.250000,4,1.149195,1.151845,1.150446,0.000720
23333.500000,4,1.151389,1.153172,1.152432,0.000578
23333.750000,4,1.156223,1.157664,1.156961,0.000431
23334.000000,4,1.159800,1.161296,1.160575,0.000433
23334.250000,4,1.160995,1.162869,1.161913,0.000578
23334.500000,4,1.158419,1.160233,1.159014,0.000517
23334.750000,4,1.155244,1.156866,1.156111,0.000516
23335.000000,4,1.154247,1.156061,1.155151,0.000584
23335.250000,4,1.157986,1.161881,1.159536,0.001057
23335.500000,4,1.166289,1.169385,1.167972,0.000890
23335.750000,4,1.174654,1.177816,1.176480,0.001027
23336.000000,4,1.180292,1.182648,1.181310,0.000739
23336.250000,4,1.179226,1.182122,1.180191,0.000916
23336.500000,4,1.175271,1.178018,1.176569,0.000958
23336.750000,4,1.172175,1.175208,1.174010,0.000973
23337.000000,4,1.173975,1.177354,1.175868,0.001105
23337.250000,4,1.179914,1.183122,1.181425,0.001207
23337.500000,4,1.185273,1.188183,1.186897,0.000991
23337.750000,4,1.187412,1.188933,1.188225,0.000595
23338.000000,4,1.184847,1.186948,1.185695,0.000702
23338.250000,4,1.181303,1.183247,1.182196,0.000722
23338.500000,4,1.180195,1.182406,1.181273,0.000602
23338.750000,4,1.184569,1.187209,1.185701,0.000870
23339.000000,4,1.192793,1.193993,1.193433,0.000402
23339.250000,4,1.199229,1.201797,1.200626,0.000811
23339.500000,4,1.202168,1.204926,1.203117,0.000779
23339.750000,4,1.199934,1.203107,1.201461,0.000814
23340.000000,4,1.205776,1.212681,1.209880,0.002450
23340.250000,4,1.194004,1.196304,1.195445,0.000682
23340.500000,4,1.195065,1.197425,1.196373,0.000709
23340.750000,4,1.197503,1.199331,1.198604,0.000512
23341.000000,4,1.197113,1.198788,1.198023,0.000586
23341.250000,4,1.192559,1.194853,1.193728,0.000834
23341.500000,4,1.186325,1.188913,1.187948,0.000842
23341.750000,4,1.183426,1.185977,1.185023,0.000803
23342.000000,4,1.186040,1.188599,1.187291,0.000768
23342.250000,4,1.193557,1.197243,1.194809,0.001053
23342.500000,4,1.200500,1.204657,1.201967,0.001280
23342.750000,4,1.204045,1.206138,1.205134,0.000736
23343.000000,4,1.199678,1.203402,1.201277,0.001018
23343.250000,4,1.191884,1.194744,1.193882,0.000848
23343.500000,4,1.185348,1.190173,1.187647,0.001307
23343.750000,4,1.184973,1.188193,1.186613,0.001231
23344.000000,4,1.187053,1.191585,1.188734,0.001547
23344.250000,4,1.190072,1.195135,1.191986,0.001660
23344.500000,4,1.190973,1.194712,1.192927,0.001201
23344.750000,4,1.189755,1.192870,1.191432,0.000885
23345.000000,4,1.188418,1.190676,1.189542,0.000774
23345.250000,4,1.189222,1.192047,1.190423,0.000945
23345.500000,4,1.191646,1.194580,1.193316,0.000945
23345.750000,4,1.192508,1.195227,1.194014,0.000724
23346.000000,4,1.188103,1.189757,1.188654,0.000588
23346.250000,4,1.176203,1.178864,1.177434,0.000814
23346.500000,4,1.162466,1.166000,1.164574,0.001020
23346.750000,4,1.156283,1.158459,1.157623,0.000734
23347.000000,4,1.158693,1.161760,1.160593,0.000906
23347.250000,4,1.171566,1.175519,1.174128,0.001214
23347.500000,4,1.188192,1.193000,1.191134,0.001337
23347.750000,4,1.201576,1.206138,1.204277,0.001213
23348.000000,4,1.207600,1.210381,1.208968,0.001093
23348.250000,4,1.204433,1.208641,1.206486,0.001564
23348.500000,4,1.200381,1.203712,1.201895,0.001349
23348.750000,4,1.198867,1.203472,1.201296,0.001554
23349.000000,4,1.202720,1.206853,1.204650,0.001505
23349.250000,4,1.206934,1.212047,1.209761,0.001722
23349.500000,4,1.208349,1.213511,1.210992,0.001829
23349.750000,4,1.205040,1.210357,1.207205,0.001990
23350.000000,4,1.196386,1.201672,1.198808,0.001950
23350.250000,4,1.185143,1.190771,1.187989,0.002147
23350.500000,4,1.172905,1.178084,1.175275,0.002236
23350.750000,4,1.156585,1.162286,1.159526,0.002150
23351.000000,4,1.133166,1.139556,1.136522,0.002542
23351.250000,4,1.102493,1.110388,1.106153,0.002964
23351.500000,4,1.064982,1.072085,1.068728,0.002929
23351.750000,4,1.023214,1.031674,1.027570,0.003234
23352.000000,4,0.979467,0.987845,0.983195,0.003290
23352.250000,4,0.931686,0.940981,0.935725,0.003507
23352.500000,4,0.877497,0.888320,0.882784,0.003642
