# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236584,0.237251,0.236998,0.000247
22528.250000,1,0.239118,0.239783,0.239417,0.000233
22528.500000,1,0.246779,0.247664,0.247129,0.000341
22528.750000,1,0.259722,0.260635,0.260139,0.000398
22529.000000,1,0.278447,0.279788,0.279036,0.000505
22529.250000,1,0.302626,0.304345,0.303442,0.000727
22529.500000,1,0.332301,0.334368,0.333325,0.000883
22529.750000,1,0.367313,0.369658,0.368405,0.000834
22530.000000,1,0.407038,0.409226,0.408008,0.000889
22530.250000,1,0.450406,0.453221,0.451693,0.001098
22530.500000,1,0.497641,0.500554,0.498916,0.001136
22530.750000,1,0.546499,0.549942,0.548170,0.001310
22531.000000,1,0.596375,0.599631,0.597953,0.001336
22531.250000,1,0.645838,0.649311,0.647478,0.001314
22531.500000,1,0.693518,0.696868,0.695035,0.001163
22531.750000,1,0.738878,0.742137,0.740397,0.001113
22532.000000,1,0.783084,0.785354,0.784104,0.000840
22532.250000,1,0.823168,0.826320,0.824792,0.001128
22532.500000,1,0.860282,0.863021,0.861810,0.000956
22532.750000,1,0.894350,0.896106,0.895518,0.000632
22533.000000,1,0.923485,0.926011,0.924563,0.000922
22533.250000,1,0.951279,0.952923,0.952178,0.000644
22533.500000,1,0.974730,0.976979,0.975683,0.000728
22533.750000,1,0.997837,0.999838,0.998715,0.000771
22534.000000,1,1.019607,1.021188,1.020442,0.000536
22534.250000,1,1.039293,1.040523,1.039846,0.000425
22534.500000,1,1.056511,1.057755,1.057252,0.000477
22534.750000,1,1.071397,1.072746,1.072137,0.000442
22535.000000,1,1.085820,1.087367,1.086458,0.000664
22535.250000,1,1.099738,1.100871,1.100478,0.000409
22535.500000,1,1.114058,1.116268,1.114784,0.000773
22535.750000,1,1.128121,1.129204,1.128389,0.000411
22536.000000,1,1.139409,1.141050,1.140456,0.000582
22536.250000,1,1.148327,1.150028,1.149415,0.000582
22536.500000,1,1.156279,1.157627,1.157083,0.000520
22536.750000,1,1.164042,1.165474,1.164568,0.000487
22537.000000,1,1.172849,1.174443,1.173415,0.000567
22537.250000,1,1.184547,1.185782,1.185056,0.000472
22537.500000,1,1.196039,1.198510,1.197198,0.000950
22537.750000,1,1.206747,1.208450,1.207682,0.000651
22538.000000,1,1.215561,1.216253,1.216008,0.000273
22538.250000,1,1.221370,1.222866,1.222074,0.000560
22538.500000,1,1.228700,1.229850,1.229246,0.000490
22538.750000,1,1.236448,1.237608,1.237019,0.000465
22539.000000,1,1.248620,1.250118,1.249443,0.000546
22539.250000,1,1.263651,1.264388,1.264095,0.000303
22539.500000,1,1.278587,1.279194,1.278980,0.000215
22539.750000,1,1.290581,1.291034,1.290803,0.000189
22540.000000,1,1.299116,1.299690,1.299369,0.000227
22540.250000,1,1.304521,1.306598,1.305837,0.000705
22540.500000,1,1.311531,1.313657,1.312214,0.000749
22540.750000,1,1.318291,1.319844,1.318983,0.000536
22541.000000,1,1.326492,1.328710,1.327685,0.000710
22541.250000,1,1.333522,1.334925,1.334384,0.000516
22541.500000,1,1.338042,1.338785,1.338471,0.000308
22541.750000,1,1.338998,1.340768,1.339776,0.000628
22542.000000,1,1.337142,1.339276,1.338180,0.000768
22542.250000,1,1.335272,1.336980,1.336048,0.000579
22542.500000,1,1.334000,1.336161,1.335069,0.000703
22542.750000,1,1.334042,1.336330,1.335221,0.000858
22543.000000,1,1.334822,1.335857,1.335221,0.000419
22543.250000,1,1.332122,1.335717,1.333365,0.001249
22543.500000,1,1.328931,1.330894,1.329820,0.000807
22543.750000,1,1.324032,1.325516,1.324858,0.000477
22544.000000,1,1.318312,1.320405,1.319262,0.000822
22544.250000,1,1.313224,1.314489,1.313808,0.000554
22544.500000,1,1.308271,1.310388,1.309148,0.000900
22544.750000,1,1.303867,1.305585,1.304782,0.000714
22545.000000,1,1.298868,1.301053,1.300204,0.000769
22545.250000,1,1.294551,1.296450,1.295540,0.000774
22545.500000,1,1.288871,1.291071,1.290071,0.000724
22545.750000,1,1.284661,1.286132,1.285261,0.000498
22546.000000,1,1.278943,1.280267,1.279545,0.000543
22546.250000,1,1.273231,1.273970,1.273651,0.000292
22546.500000,1,1.265069,1.267350,1.266559,0.000843
22546.750000,1,1.259260,1.261316,1.259900,0.000739
22547.000000,1,1.252539,1.253745,1.253203,0.000473
22547.250000,1,1.246837,1.248203,1.247319,0.000466
22547.500000,1,1.242099,1.244069,1.243069,0.000683
22547.750000,1,1.239276,1.240425,1.239866,0.000452
22548.000000,1,1.235554,1.236638,1.235879,0.000405
22548.250000,1,1.229246,1.230632,1.229998,0.000525
22548.500000,1,1.222294,1.223180,1.222785,0.000304
22548.750000,1,1.214354,1.215682,1.214988,0.000503
22549.000000,1,1.207097,1.208270,1.207714,0.000464
22549.250000,1,1.201913,1.203180,1.202267,0.000461
22549.500000,1,1.195911,1.198041,1.197167,0.000758
22549.750000,1,1.190868,1.192119,1.191486,0.000550
22550.000000,1,1.183887,1.186459,1.185189,0.001043
22550.250000,1,1.175693,1.177169,1.176576,0.000499
22550.500000,1,1.167230,1.168559,1.167784,0.000487
22550.750000,1,1.159078,1.161149,1.159842,0.000693
22551.000000,1,1.151630,1.152781,1.152226,0.000400
22551.250000,1,1.145552,1.147079,1.146167,0.000668
22551.500000,1,1.140719,1.141779,1.141067,0.000377
22551.750000,1,1.133738,1.135248,1.134321,0.000536
22552.000000,1,1.127076,1.127998,1.127545,0.000348
22552.250000,1,1.119624,1.121278,1.120434,0.000603
22552.500000,1,1.113227,1.115358,1.114067,0.000750
22552.750000,1,1.107626,1.109858,1.108726,0.000817
22553.000000,1,1.103408,1.106678,1.104778,0.001146
22553.250000,1,1.099858,1.102028,1.100918,0.000777
22553.500000,1,1.095336,1.097178,1.096279,0.000714
22553.750000,1,1.088256,1.090188,1.089047,0.000640
22554.000000,1,1.079152,1.081378,1.080455,0.000732
22554.250000,1,1.067924,1.070377,1.068838,0.000959
22554.500000,1,1.055097,1.056987,1.055705,0.000673
22554.750000,1,1.038331,1.041227,1.039283,0.001023
22555.000000,1,1.019164,1.021917,1.020172,0.000991
22555.250000,1,0.993936,0.995966,0.994796,0.000707
22555.500000,1,0.963032,0.965417,0.964017,0.000862
22555.750000,1,0.925268,0.928518,0.926723,0.001145
22556.000000,1,0.882683,0.885885,0.884129,0.001143
22556.250000,1,0.835633,0.838620,0.836794,0.001012
22556.500000,1,0.784263,0.788692,0.786161,0.001682
22556.750000,1,0.730518,0.734345,0.732531,0.001235
22557.000000,1,0.675078,0.678776,0.677122,0.001329
22557.250000,1,0.618723,0.622955,0.620887,0.001417
22557.500000,1,0.562536,0.566464,0.564742,0.001373
22557.750000,1,0.507973,0.511794,0.509989,0.001339
22558.000000,1,0.456271,0.459621,0.458197,0.001203
22558.250000,1,0.408277,0.411737,0.410042,0.001241
22558.500000,1,0.365399,0.368328,0.366966,0.001046
22558.750000,1,0.327548,0.330338,0.329044,0.000983
22559.000000,1,0.295990,0.298284,0.297424,0.000819
22559.250000,1,0.271059,0.272999,0.272098,0.000659
22559.500000,1,0.253004,0.254291,0.253597,0.000491
22559.750000,1,0.241758,0.242403,0.242113,0.000243
22560.000000,2,0.289844,0.291214,0.290475,0.000492
22560.250000,2,0.291635,0.293157,0.292397,0.000524
22560.500000,2,0.297395,0.299243,0.298403,0.000629
22560.750000,2,0.307921,0.309806,0.308843,0.000669
22561.000000,2,0.322594,0.324763,0.323788,0.000743
22561.250000,2,0.342110,0.344390,0.343318,0.000772
22561.500000,2,0.366410,0.369133,0.367725,0.000916
22561.750000,2,0.395179,0.398171,0.396757,0.000999
22562.000000,2,0.428921,0.432103,0.430634,0.001129
22562.250000,2,0.466377,0.469769,0.468236,0.001176
22562.500000,2,0.507547,0.510707,0.509253,0.001060
22562.750000,2,0.549972,0.553596,0.551755,0.001266
22563.000000,2,0.593361,0.596858,0.594998,0.001221
22563.250000,2,0.635728,0.639083,0.637663,0.001273
22563.500000,2,0.677031,0.680139,0.678485,0.001069
22563.750000,2,0.715655,0.718493,0.717264,0.000965
22564.000000,2,0.751215,0.754716,0.752922,0.001138
22564.250000,2,0.783428,0.785872,0.784813,0.000855
22564.500000,2,0.811951,0.813704,0.812804,0.000684
22564.750000,2,0.835604,0.837455,0.836714,0.000617
22565.000000,2,0.856524,0.857564,0.857082,0.000336
22565.250000,2,0.873790,0.875466,0.874793,0.000625
22565.500000,2,0.890313,0.891780,0.891060,0.000545
22565.750000,2,0.903599,0.905460,0.904828,0.000722
22566.000000,2,0.916433,0.917716,0.916982,0.000467
22566.250000,2,0.925862,0.927000,0.926470,0.000364
22566.500000,2,0.933092,0.933778,0.933434,0.000276
22566.750000,2,0.938710,0.939867,0.939324,0.000376
22567.000000,2,0.943450,0.944846,0.943985,0.000485
22567.250000,2,0.947714,0.948831,0.948342,0.000434
22567.500000,2,0.951531,0.952715,0.952166,0.000379
22567.750000,2,0.954578,0.955452,0.954927,0.000296
22568.000000,2,0.956286,0.958206,0.957533,0.000702
22568.250000,2,0.958672,0.959862,0.959379,0.000426
22568.500000,2,0.960347,0.961826,0.961001,0.000584
22568.750000,2,0.963640,0.965018,0.964241,0.000512
22569.000000,2,0.968956,0.969528,0.969197,0.000190
22569.250000,2,0.974364,0.976014,0.975360,0.000593
22569.500000,2,0.981244,0.982483,0.982002,0.000414
22569.750000,2,0.987824,0.988941,0.988230,0.000444
22570.000000,2,0.993874,0.994486,0.994140,0.000247
22570.250000,2,0.998692,1.000416,0.999452,0.000586
22570.500000,2,1.004090,1.005307,1.004791,0.000450
22570.750000,2,1.010279,1.011322,1.010643,0.000364
22571.000000,2,1.016596,1.017313,1.016975,0.000262
22571.250000,2,1.022250,1.023943,1.022944,0.000584
22571.500000,2,1.027216,1.028599,1.027767,0.000464
22571.750000,2,1.030597,1.032104,1.031504,0.000537
22572.000000,2,1.035000,1.037749,1.036523,0.001127
22572.250000,2,1.038445,1.040158,1.039077,0.000617
22572.500000,2,1.043970,1.044848,1.044374,0.000321
22572.750000,2,1.049424,1.050245,1.049830,0.000261
22573.000000,2,1.056230,1.057772,1.057035,0.000526
22573.250000,2,1.063272,1.064032,1.063639,0.000287
22573.500000,2,1.069609,1.070473,1.070131,0.000292
22573.750000,2,1.075669,1.076768,1.076087,0.000407
22574.000000,2,1.082299,1.084435,1.083404,0.000806
22574.250000,2,1.090967,1.092354,1.091717,0.000524
22574.500000,2,1.101156,1.101849,1.101549,0.000268
22574.750000,2,1.111249,1.112914,1.112050,0.000579
22575.000000,2,1.121479,1.123354,1.122563,0.000639
22575.250000,2,1.131239,1.132383,1.131837,0.000385
22575.500000,2,1.141039,1.142412,1.141897,0.000479
22575.750000,2,1.150929,1.152235,1.151658,0.000461
22576.000000,2,1.161359,1.162534,1.161898,0.000447
22576.250000,2,1.172816,1.173598,1.173147,0.000317
22576.500000,2,1.183478,1.184563,1.184008,0.000415
22576.750000,2,1.193783,1.195274,1.194296,0.000509
22577.000000,2,1.202016,1.202908,1.202590,0.000305
22577.250000,2,1.208616,1.210099,1.209406,0.000521
22577.500000,2,1.216103,1.216910,1.216480,0.000312
22577.750000,2,1.222160,1.223388,1.222941,0.000427
22578.000000,2,1.229548,1.230628,1.230158,0.000359
22578.250000,2,1.235557,1.237145,1.236484,0.000530
22578.500000,2,1.240962,1.241908,1.241319,0.000324
22578.750000,2,1.244477,1.245938,1.245132,0.000474
22579.000000,2,1.246856,1.248248,1.247728,0.000523
22579.250000,2,1.249932,1.251395,1.250502,0.000507
22579.500000,2,1.253762,1.256151,1.254437,0.000885
22579.750000,2,1.258992,1.260320,1.259635,0.000481
22580.000000,2,1.265889,1.267938,1.266580,0.000762
22580.250000,2,1.272800,1.274689,1.273960,0.000692
22580.500000,2,1.280277,1.282727,1.281139,0.000941
22580.750000,2,1.285999,1.287967,1.286963,0.000839
22581.000000,2,1.292215,1.294663,1.293122,0.000911
22581.250000,2,1.297520,1.300586,1.298962,0.001082
22581.500000,2,1.304559,1.307547,1.306012,0.001114
22581.750000,2,1.311974,1.314637,1.313208,0.001051
22582.000000,2,1.319854,1.322267,1.321007,0.001024
22582.250000,2,1.327695,1.329575,1.328546,0.000824
22582.500000,2,1.334007,1.335767,1.334897,0.000678
22582.750000,2,1.341215,1.343827,1.342434,0.001096
22583.000000,2,1.349979,1.351433,1.350721,0.000574
22583.250000,2,1.359232,1.361527,1.360097,0.000818
22583.500000,2,1.370086,1.372396,1.371127,0.000926
22583.750000,2,1.380385,1.383622,1.381825,0.001113
22584.000000,2,1.391222,1.394133,1.392554,0.001060
22584.250000,2,1.400105,1.402280,1.400871,0.000800
22584.500000,2,1.407002,1.409290,1.408032,0.000905
22584.750000,2,1.411182,1.414326,1.412773,0.001229
22585.000000,2,1.413463,1.416456,1.414722,0.001127
22585.250000,2,1.412837,1.416071,1.414385,0.001235
22585.500000,2,1.410110,1.411726,1.410750,0.000540
22585.750000,2,1.402561,1.404946,1.403772,0.000811
22586.000000,2,1.392837,1.394246,1.393374,0.000572
22586.250000,2,1.378909,1.380906,1.379800,0.000803
22586.500000,2,1.362771,1.364587,1.363780,0.000603
22586.750000,2,1.342581,1.345107,1.343813,0.000930
22587.000000,2,1.317348,1.319691,1.318638,0.000906
22587.250000,2,1.286734,1.289048,1.287969,0.000828
22587.500000,2,1.248532,1.251558,1.249996,0.001093
22587.750000,2,1.205301,1.208498,1.206656,0.001337
22588.000000,2,1.154915,1.158899,1.157049,0.001337
22588.250000,2,1.100519,1.103476,1.102011,0.001259
22588.500000,2,1.040178,1.043593,1.041757,0.001396
22588.750000,2,0.973938,0.977942,0.976054,0.001513
22589.000000,2,0.903675,0.908502,0.906042,0.001868
22589.250000,2,0.829791,0.834685,0.832219,0.001883
22589.500000,2,0.754859,0.759903,0.757642,0.001958
22589.750000,2,0.681173,0.686090,0.683585,0.001845
22590.000000,2,0.610234,0.614696,0.612639,0.001669
22590.250000,2,0.543793,0.547741,0.545664,0.001560
22590.500000,2,0.482471,0.486134,0.484319,0.001398
22590.750000,2,0.428145,0.431455,0.429773,0.001268
22591.000000,2,0.381888,0.384583,0.383097,0.001046
22591.250000,2,0.344671,0.346865,0.345793,0.000788
22591.500000,2,0.317728,0.319511,0.318595,0.000586
22591.750000,2,0.301348,0.302574,0.301945,0.000426
22592.000000,3,0.296731,0.297771,0.297287,0.000355
22592.250000,3,0.300127,0.301303,0.300880,0.000403
22592.500000,3,0.311068,0.312652,0.311932,0.000562
22592.750000,3,0.328998,0.331285,0.330246,0.000792
22593.000000,3,0.354384,0.356782,0.355662,0.000824
22593.250000,3,0.385906,0.388973,0.387501,0.001037
22593.500000,3,0.424067,0.427164,0.425585,0.001140
22593.750000,3,0.467330,0.470528,0.469075,0.001104
22594.000000,3,0.515267,0.518744,0.517101,0.001313
22594.250000,3,0.565609,0.569597,0.567620,0.001486
22594.500000,3,0.617458,0.620804,0.619336,0.001253
22594.750000,3,0.670429,0.673995,0.672267,0.001356
22595.000000,3,0.724047,0.727400,0.725492,0.001216
22595.250000,3,0.778026,0.780675,0.779310,0.001084
22595.500000,3,0.830667,0.833926,0.832220,0.001138
22595.750000,3,0.882049,0.884860,0.883629,0.001019
22596.000000,3,0.929655,0.931924,0.930770,0.000723
22596.250000,3,0.971338,0.974034,0.972844,0.001017
22596.500000,3,1.008700,1.010567,1.009897,0.000650
22596.750000,3,1.042085,1.043779,1.042861,0.000754
22597.000000,3,1.072366,1.074506,1.073363,0.000810
22597.250000,3,1.099661,1.101654,1.100529,0.000706
22597.500000,3,1.122684,1.124848,1.124111,0.000830
22597.750000,3,1.141664,1.143533,1.142662,0.000628
22598.000000,3,1.154801,1.157482,1.156195,0.001017
22598.250000,3,1.163256,1.166302,1.164977,0.001169
22598.500000,3,1.170076,1.172985,1.171411,0.001209
22598.750000,3,1.174833,1.177974,1.176281,0.001247
22599.000000,3,1.179205,1.182132,1.180388,0.001076
22599.250000,3,1.181666,1.183691,1.182419,0.000770
22599.500000,3,1.181404,1.184451,1.182983,0.001131
22599.750000,3,1.179184,1.182232,1.180302,0.001119
22600.000000,3,1.177724,1.179512,1.178466,0.000688
22600.250000,3,1.170476,1.174352,1.171926,0.001402
22600.500000,3,1.168327,1.171156,1.169609,0.001145
22600.750000,3,1.167799,1.170712,1.168938,0.001282
22601.000000,3,1.168806,1.171002,1.169765,0.000942
22601.250000,3,1.169019,1.172912,1.170785,0.001391
22601.500000,3,1.169269,1.172085,1.170761,0.001090
22601.750000,3,1.167967,1.171232,1.169613,0.001159
22602.000000,3,1.167268,1.170402,1.168484,0.001304
22602.250000,3,1.165407,1.168356,1.166824,0.001230
22602.500000,3,1.163878,1.166352,1.164938,0.000995
22602.750000,3,1.163218,1.165507,1.164487,0.000876
22603.000000,3,1.161988,1.164377,1.163345,0.000938
22603.250000,3,1.161488,1.163462,1.162585,0.000667
22603.500000,3,1.161668,1.163548,1.162573,0.000626
22603.750000,3,1.162806,1.164972,1.163793,0.000809
22604.000000,3,1.164537,1.166272,1.165492,0.000695
22604.250000,3,1.166978,1.168202,1.167619,0.000504
22604.500000,3,1.168759,1.170916,1.169951,0.000848
22604.750000,3,1.170784,1.172482,1.171280,0.000629
22605.000000,3,1.171114,1.172885,1.172108,0.000684
22605.250000,3,1.171885,1.172472,1.172096,0.000208
22605.500000,3,1.171486,1.173082,1.172418,0.000542
22605.750000,3,1.171216,1.172582,1.171894,0.000455
22606.000000,3,1.167909,1.169866,1.168979,0.000647
22606.250000,3,1.164997,1.166192,1.165458,0.000465
22606.500000,3,1.159937,1.161285,1.160730,0.000452
22606.750000,3,1.155162,1.156562,1.155769,0.000461
22607.000000,3,1.151762,1.152460,1.152176,0.000261
22607.250000,3,1.149201,1.150389,1.149807,0.000429
22607.500000,3,1.148680,1.149341,1.149000,0.000255
22607.750000,3,1.148239,1.149018,1.148640,0.000301
22608.000000,3,1.146282,1.147371,1.146982,0.000374
22608.250000,3,1.143832,1.145402,1.144774,0.000714
22608.500000,3,1.142762,1.143875,1.143293,0.000390
22608.750000,3,1.143282,1.144962,1.143913,0.000591
22609.000000,3,1.146362,1.147411,1.146866,0.000366
22609.250000,3,1.151802,1.153470,1.152408,0.000663
22609.500000,3,1.157669,1.158785,1.158306,0.000464
22609.750000,3,1.162786,1.163898,1.163493,0.000434
22610.000000,3,1.167058,1.168637,1.167558,0.000601
22610.250000,3,1.169402,1.170453,1.169929,0.000411
22610.500000,3,1.171365,1.172375,1.171846,0.000342
22610.750000,3,1.172585,1.173405,1.172860,0.000299
22611.000000,3,1.172812,1.174405,1.173641,0.000581
22611.250000,3,1.173718,1.174522,1.174112,0.000320
22611.500000,3,1.173192,1.174445,1.173600,0.000456
22611.750000,3,1.171180,1.172492,1.172064,0.000473
22612.000000,3,1.171311,1.172102,1.171506,0.000299
22612.250000,3,1.170513,1.171755,1.171125,0.000475
22612.500000,3,1.172321,1.173035,1.172734,0.000253
22612.750000,3,1.174690,1.176464,1.175427,0.000583
22613.000000,3,1.179124,1.180022,1.179474,0.000333
22613.250000,3,1.182347,1.183732,1.183129,0.000505
22613.500000,3,1.185526,1.186781,1.185958,0.000463
22613.750000,3,1.187119,1.188121,1.187817,0.000383
22614.000000,3,1.189272,1.190121,1.189651,0.000293
22614.250000,3,1.189722,1.190651,1.190236,0.000395
22614.500000,3,1.189591,1.190961,1.190258,0.000476
22614.750000,3,1.188802,1.190411,1.189690,0.000523
22615.000000,3,1.187971,1.188942,1.188331,0.000360
22615.250000,3,1.186231,1.186722,1.186446,0.000175
22615.500000,3,1.183362,1.184925,1.184366,0.000569
22615.750000,3,1.181931,1.183227,1.182495,0.000464
22616.000000,3,1.180453,1.181196,1.180847,0.000284
22616.250000,3,1.177612,1.179374,1.178666,0.000703
22616.500000,3,1.174885,1.176385,1.175583,0.000522
22616.750000,3,1.171932,1.173975,1.172894,0.000758
22617.000000,3,1.167752,1.168617,1.168237,0.000357
22617.250000,3,1.161532,1.164073,1.162930,0.000937
22617.500000,3,1.153512,1.156069,1.155245,0.000978
22617.750000,3,1.144002,1.146787,1.145478,0.001148
22618.000000,3,1.130956,1.133129,1.132206,0.000827
22618.250000,3,1.114770,1.117831,1.116305,0.001059
22618.500000,3,1.096685,1.100252,1.098911,0.001311
22618.750000,3,1.076520,1.080350,1.078501,0.001423
22619.000000,3,1.053616,1.057007,1.055513,0.001346
22619.250000,3,1.027063,1.030212,1.028813,0.001119
22619.500000,3,0.995353,0.999431,0.997415,0.001423
22619.750000,3,0.960202,0.963697,0.962086,0.001245
22620.000000,3,0.920447,0.924792,0.922476,0.001441
22620.250000,3,0.877993,0.881620,0.879496,0.001375
22620.500000,3,0.831360,0.835936,0.833636,0.001634
22620.750000,3,0.783119,0.787579,0.785094,0.001615
22621.000000,3,0.731544,0.735819,0.733323,0.001607
22621.250000,3,0.677135,0.681175,0.679078,0.001448
22621.500000,3,0.621579,0.625733,0.623704,0.001491
22621.750000,3,0.567040,0.570922,0.568943,0.001361
22622.000000,3,0.514932,0.518945,0.516679,0.001460
22622.250000,3,0.466388,0.469990,0.467910,0.001345
22622.500000,3,0.423280,0.426105,0.424565,0.001019
22622.750000,3,0.385225,0.388373,0.386546,0.001158
22623.000000,3,0.353707,0.356148,0.354877,0.000894
22623.250000,3,0.328974,0.330651,0.329755,0.000580
22623.500000,3,0.311121,0.312574,0.311800,0.000506
22623.750000,3,0.300306,0.301439,0.300755,0.000389
22624.000000,4,0.303569,0.305005,0.304163,0.000570
22624.250000,4,0.309363,0.309803,0.309618,0.000152
22624.500000,4,0.322249,0.323960,0.323192,0.000566
22624.750000,4,0.347080,0.349187,0.348054,0.000782
22625.000000,4,0.378381,0.381343,0.379842,0.001036
22625.250000,4,0.420724,0.423289,0.422104,0.001014
22625.500000,4,0.467982,0.471765,0.469966,0.001413
22625.750000,4,0.524562,0.528378,0.526660,0.001475
22626.000000,4,0.584190,0.589081,0.586765,0.001785
22626.250000,4,0.649554,0.653982,0.652004,0.001695
22626.500000,4,0.714778,0.719596,0.717126,0.001792
22626.750000,4,0.781990,0.787076,0.784631,0.001888
22627.000000,4,0.847154,0.852403,0.849974,0.001956
22627.250000,4,0.912635,0.917316,0.915052,0.001619
22627.500000,4,0.973040,0.977942,0.975404,0.001779
22627.750000,4,1.029138,1.035228,1.032180,0.002082
22628.000000,4,1.078167,1.083942,1.080851,0.002011
22628.250000,4,1.122347,1.126931,1.124399,0.001684
22628.500000,4,1.159001,1.163715,1.161306,0.001841
22628.750000,4,1.192980,1.197731,1.195358,0.001734
22629.000000,4,1.222119,1.226464,1.223909,0.001612
22629.250000,4,1.247494,1.251778,1.249441,0.001547
22629.500000,4,1.264736,1.269122,1.267205,0.001696
22629.750000,4,1.278574,1.282446,1.280459,0.001619
22630.000000,4,1.284105,1.288301,1.286422,0.001684
22630.250000,4,1.290298,1.294266,1.292331,0.001576
22630.500000,4,1.295073,1.299221,1.297011,0.001786
22630.750000,4,1.303294,1.306958,1.304977,0.001441
22631.000000,4,1.309003,1.313866,1.311227,0.001923
22631.250000,4,1.314005,1.316911,1.315736,0.001041
22631.500000,4,1.311454,1.315371,1.313017,0.001741
22631.750000,4,1.307132,1.310778,1.308723,0.001392
22632.000000,4,1.299607,1.303431,1.301219,0.001711
22632.250000,4,1.296148,1.299469,1.297505,0.001368
22632.500000,4,1.293154,1.296111,1.294463,0.001318
22632.750000,4,1.292363,1.295690,1.293853,0.001425
22633.000000,4,1.288756,1.292381,1.290217,0.001534
22633.250000,4,1.283245,1.286667,1.284862,0.001445
22633.500000,4,1.273720,1.277750,1.275225,0.001710
22633.750000,4,1.266954,1.269990,1.268232,0.001124
22634.000000,4,1.261342,1.264881,1.262749,0.001506
22634.250000,4,1.262291,1.265030,1.263591,0.000997
22634.500000,4,1.264104,1.268490,1.266016,0.001661
22634.750000,4,1.268403,1.271408,1.270073,0.001195
22635.000000,4,1.268030,1.272260,1.269589,0.001572
22635.250000,4,1.266514,1.268730,1.267564,0.000884
22635.500000,4,1.261543,1.264671,1.262801,0.001222
22635.750000,4,1.258479,1.260039,1.259195,0.000581
22636.000000,4,1.255046,1.256520,1.255628,0.000627
22636.250000,4,1.252190,1.253529,1.252888,0.000494
22636.500000,4,1.246089,1.246986,1.246371,0.000337
22636.750000,4,1.237842,1.238459,1.238247,0.000227
22637.000000,4,1.226042,1.227176,1.226413,0.000400
22637.250000,4,1.215275,1.215906,1.215619,0.000264
22637.500000,4,1.204528,1.205566,1.205010,0.000439
22637.750000,4,1.197982,1.199634,1.198587,0.000567
22638.000000,4,1.189889,1.190668,1.190181,0.000268
22638.250000,4,1.181318,1.183070,1.182042,0.000718
22638.500000,4,1.169840,1.170605,1.170206,0.000305
22638.750000,4,1.158670,1.159720,1.159228,0.000431
22639.000000,4,1.147287,1.148079,1.147660,0.000295
22639.250000,4,1.142137,1.143179,1.142605,0.000432
22639.500000,4,1.139380,1.140334,1.139919,0.000355
22639.750000,4,1.141298,1.141837,1.141665,0.000208
22640.000000,4,1.181008,1.221448,1.202861,0.017606
22640.250000,4,1.141967,1.143410,1.142690,0.000529
22640.500000,4,1.138459,1.140033,1.139011,0.000561
22640.750000,4,1.135603,1.137400,1.136593,0.000669
22641.000000,4,1.130357,1.132697,1.131680,0.000767
22641.250000,4,1.127723,1.129441,1.128544,0.000735
22641.500000,4,1.121856,1.123610,1.122718,0.000605
22641.750000,4,1.115713,1.118199,1.116912,0.000962
22642.000000,4,1.106936,1.108299,1.107550,0.000564
22642.250000,4,1.099060,1.101324,1.100233,0.000792
22642.500000,4,1.092444,1.094454,1.093289,0.000787
22642.750000,4,1.090900,1.092717,1.091931,0.000711
22643.000000,4,1.091319,1.092342,1.091608,0.000379
22643.250000,4,1.093877,1.095949,1.095018,0.000769
22643.500000,4,1.094499,1.095994,1.095245,0.000504
22643.750000,4,1.095346,1.096925,1.096155,0.000554
22644.000000,4,1.092955,1.094265,1.093640,0.000454
22644.250000,4,1.090870,1.093028,1.092127,0.000820
22644.500000,4,1.088323,1.089360,1.088847,0.000334
22644.750000,4,1.085897,1.088126,1.087244,0.000798
22645.000000,4,1.082679,1.084470,1.083752,0.000687
22645.250000,4,1.078989,1.081955,1.080536,0.000981
22645.500000,4,1.073726,1.075051,1.074614,0.000467
22645.750000,4,1.068493,1.070590,1.069476,0.000762
22646.000000,4,1.062598,1.064139,1.063373,0.000533
22646.250000,4,1.058658,1.060231,1.059477,0.000668
22646.500000,4,1.053565,1.055632,1.054341,0.000736
22646.750000,4,1.050345,1.052286,1.051392,0.000721
22647.000000,4,1.044903,1.046972,1.046128,0.000713
22647.250000,4,1.041925,1.044205,1.043265,0.000932
22647.500000,4,1.036923,1.038868,1.037964,0.000662
22647.750000,4,1.034314,1.037274,1.035914,0.001147
22648.000000,4,1.031254,1.033802,1.032515,0.000979
22648.250000,4,1.029023,1.031643,1.030697,0.001117
22648.500000,4,1.024391,1.026711,1.025791,0.000904
22648.750000,4,1.021804,1.024715,1.023489,0.001259
22649.000000,4,1.016854,1.019639,1.018364,0.000981
22649.250000,4,1.012701,1.015260,1.014201,0.001163
22649.500000,4,1.006274,1.008466,1.007447,0.000973
22649.750000,4,0.999654,1.002575,1.001330,0.001109
22650.000000,4,0.989914,0.992827,0.991338,0.001039
22650.250000,4,0.978079,0.982332,0.980242,0.001468
22650.500000,4,0.963557,0.966309,0.964821,0.001056
22650.750000,4,0.947636,0.950614,0.949179,0.001142
22651.000000,4,0.927918,0.930055,0.928944,0.000887
22651.250000,4,0.905446,0.908562,0.907474,0.001130
22651.500000,4,0.878540,0.881635,0.880345,0.001060
22651.750000,4,0.848634,0.852045,0.850434,0.001167
22652.000000,4,0.813323,0.817538,0.815360,0.001397
22652.250000,4,0.776118,0.780111,0.778127,0.001482
22652.500000,4,0.734700,0.737728,0.736106,0.001185
