# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270075,0.270848,0.270460,0.000228
22728.250000,1,0.273305,0.274745,0.274101,0.000420
22728.500000,1,0.282879,0.285238,0.283617,0.000747
22728.750000,1,0.299543,0.303195,0.300755,0.001080
22729.000000,1,0.322214,0.327102,0.323762,0.001475
22729.250000,1,0.352128,0.357964,0.353934,0.001781
22729.500000,1,0.387654,0.394763,0.389967,0.002114
22729.750000,1,0.429786,0.438138,0.432501,0.002467
22730.000000,1,0.476199,0.485474,0.479160,0.002748
22730.250000,1,0.527605,0.537156,0.530622,0.002845
22730.500000,1,0.580672,0.590697,0.583551,0.003063
22730.750000,1,0.635537,0.646593,0.639103,0.003234
22731.000000,1,0.691314,0.701082,0.694296,0.002919
22731.250000,1,0.746107,0.756414,0.749533,0.003008
22731.500000,1,0.799111,0.809089,0.802458,0.002894
22731.750000,1,0.849241,0.857223,0.851620,0.002416
22732.000000,1,0.893852,0.901800,0.896376,0.002349
22732.250000,1,0.933937,0.939671,0.935900,0.001758
22732.500000,1,0.968522,0.974751,0.970813,0.001848
22732.750000,1,1.000597,1.006360,1.002602,0.001794
22733.000000,1,1.028934,1.034398,1.030623,0.001730
22733.250000,1,1.053514,1.058144,1.055474,0.001324
22733.500000,1,1.074837,1.077205,1.075480,0.000768
22733.750000,1,1.089323,1.092838,1.090730,0.001020
22734.000000,1,1.100701,1.102301,1.101423,0.000568
22734.250000,1,1.108364,1.110552,1.109365,0.000819
22734.500000,1,1.114514,1.115478,1.115085,0.000360
22734.750000,1,1.119455,1.121634,1.120583,0.000645
22735.000000,1,1.123829,1.125638,1.124360,0.000575
22735.250000,1,1.127005,1.128404,1.127716,0.000479
22735.500000,1,1.129238,1.130985,1.129834,0.000566
22735.750000,1,1.130773,1.132691,1.131784,0.000710
22736.000000,1,1.133718,1.135313,1.134587,0.000542
22736.250000,1,1.138423,1.140400,1.139255,0.000602
22736.500000,1,1.143990,1.145537,1.144743,0.000574
22736.750000,1,1.150472,1.152393,1.151409,0.000540
22737.000000,1,1.156462,1.158234,1.157306,0.000489
22737.250000,1,1.163222,1.164759,1.163877,0.000432
22737.500000,1,1.168602,1.170288,1.169300,0.000607
22737.750000,1,1.173476,1.175259,1.174364,0.000625
22738.000000,1,1.177596,1.179507,1.178450,0.000647
22738.250000,1,1.182532,1.183588,1.182971,0.000292
22738.500000,1,1.202549,1.212561,1.207753,0.003915
22738.750000,1,1.187077,1.188189,1.187709,0.000328
22739.000000,1,1.186929,1.189268,1.187950,0.000705
22739.250000,1,1.188040,1.190756,1.189391,0.000863
22739.500000,1,1.190730,1.191852,1.191233,0.000309
22739.750000,1,1.193312,1.194295,1.193819,0.000363
22740.000000,1,1.194831,1.196287,1.195349,0.000489
22740.250000,1,1.196066,1.197192,1.196527,0.000385
22740.500000,1,1.195431,1.196531,1.196166,0.000357
22740.750000,1,1.196250,1.197432,1.196842,0.000402
22741.000000,1,1.196611,1.197872,1.197316,0.000406
22741.250000,1,1.199718,1.200568,1.200008,0.000274
22741.500000,1,1.202899,1.204189,1.203243,0.000427
22741.750000,1,1.205387,1.207179,1.206121,0.000597
22742.000000,1,1.206882,1.207489,1.207134,0.000241
22742.250000,1,1.206248,1.208213,1.206960,0.000618
22742.500000,1,1.205861,1.207450,1.206585,0.000511
22742.750000,1,1.205881,1.207771,1.206630,0.000592
22743.000000,1,1.206253,1.208214,1.206827,0.000588
22743.250000,1,1.206154,1.207495,1.206989,0.000514
22743.500000,1,1.205478,1.207681,1.206893,0.000776
22743.750000,1,1.204620,1.206477,1.205598,0.000660
22744.000000,1,1.201373,1.204154,1.202984,0.000874
22744.250000,1,1.200739,1.203435,1.201960,0.000811
22744.500000,1,1.200116,1.201887,1.201103,0.000538
22744.750000,1,1.202442,1.203839,1.202952,0.000589
22745.000000,1,1.203458,1.204751,1.204029,0.000446
22745.250000,1,1.204308,1.206808,1.205401,0.000776
22745.500000,1,1.204342,1.206270,1.205527,0.000657
22745.750000,1,1.203995,1.205967,1.204886,0.000659
22746.000000,1,1.202875,1.205041,1.203636,0.000762
22746.250000,1,1.202980,1.204636,1.203918,0.000558
22746.500000,1,1.203202,1.204617,1.203791,0.000532
22746.750000,1,1.202751,1.204460,1.203611,0.000565
22747.000000,1,1.201528,1.203060,1.202177,0.000482
22747.250000,1,1.200046,1.201267,1.200416,0.000382
22747.500000,1,1.197590,1.198221,1.197848,0.000227
22747.750000,1,1.196601,1.197978,1.197123,0.000436
22748.000000,1,1.195703,1.197043,1.196314,0.000454
22748.250000,1,1.195502,1.196723,1.196099,0.000415
22748.500000,1,1.194587,1.195853,1.195324,0.000398
22748.750000,1,1.192807,1.194233,1.193480,0.000468
22749.000000,1,1.190553,1.191683,1.191193,0.000433
22749.250000,1,1.189264,1.190670,1.190146,0.000403
22749.500000,1,1.189626,1.191295,1.190319,0.000528
22749.750000,1,1.192456,1.193260,1.192860,0.000275
22750.000000,1,1.194452,1.195392,1.194968,0.000349
22750.250000,1,1.196491,1.198023,1.197353,0.000483
22750.500000,1,1.196198,1.197968,1.197045,0.000596
22750.750000,1,1.195863,1.197166,1.196515,0.000392
22751.000000,1,1.195092,1.196989,1.195893,0.000651
22751.250000,1,1.195031,1.197408,1.196367,0.000730
22751.500000,1,1.194821,1.196517,1.195732,0.000570
22751.750000,1,1.194565,1.195317,1.195030,0.000274
22752.000000,1,1.191754,1.194358,1.193268,0.000917
22752.250000,1,1.188827,1.190738,1.189638,0.000688
22752.500000,1,1.181679,1.184698,1.183225,0.000963
22752.750000,1,1.176420,1.179252,1.177403,0.001044
22753.000000,1,1.168602,1.171957,1.170378,0.001159
22753.250000,1,1.161944,1.163909,1.162915,0.000843
22753.500000,1,1.151790,1.153835,1.152675,0.000751
22753.750000,1,1.140448,1.142353,1.141273,0.000797
22754.000000,1,1.126233,1.128707,1.127256,0.000893
22754.250000,1,1.111765,1.113692,1.112763,0.000787
22754.500000,1,1.095510,1.098060,1.096587,0.001124
22754.750000,1,1.078070,1.081450,1.079878,0.001191
22755.000000,1,1.058208,1.061147,1.059669,0.001078
22755.250000,1,1.032398,1.036557,1.034923,0.001210
22755.500000,1,1.000336,1.006989,1.004040,0.001971
22755.750000,1,0.962911,0.970383,0.967741,0.002213
22756.000000,1,0.922126,0.929222,0.926395,0.002039
22756.250000,1,0.874870,0.883835,0.880945,0.002618
22756.500000,1,0.824077,0.833381,0.830448,0.002788
22756.750000,1,0.768862,0.779202,0.776160,0.003116
22757.000000,1,0.710206,0.721441,0.717888,0.003333
22757.250000,1,0.650745,0.662646,0.658712,0.003496
22757.500000,1,0.591575,0.602518,0.599090,0.003259
22757.750000,1,0.536221,0.546083,0.543083,0.002958
22758.000000,1,0.483304,0.492866,0.489725,0.002820
22758.250000,1,0.434963,0.444686,0.441733,0.002901
22758.500000,1,0.392635,0.400587,0.397959,0.002324
22758.750000,1,0.355593,0.362365,0.360266,0.002003
22759.000000,1,0.323984,0.329776,0.328117,0.001759
22759.250000,1,0.300226,0.304757,0.303334,0.001364
22759.500000,1,0.283193,0.285957,0.285073,0.000848
22759.750000,1,0.273434,0.275042,0.274541,0.000558
22760.000000,2,0.278081,0.278789,0.278431,0.000249
22760.250000,2,0.281037,0.282152,0.281412,0.000378
22760.500000,2,0.289572,0.292032,0.290387,0.000733
22760.750000,2,0.304829,0.308050,0.305941,0.000940
22761.000000,2,0.325802,0.330141,0.327236,0.001265
22761.250000,2,0.352958,0.358577,0.354839,0.001636
22761.500000,2,0.385393,0.392900,0.388147,0.002121
22761.750000,2,0.424270,0.432090,0.427044,0.002248
22762.000000,2,0.467163,0.475679,0.469876,0.002516
22762.250000,2,0.513304,0.522512,0.516530,0.002683
22762.500000,2,0.562110,0.571726,0.565422,0.002792
22762.750000,2,0.613062,0.622379,0.616436,0.002676
22763.000000,2,0.664719,0.674989,0.668414,0.002950
22763.250000,2,0.716774,0.726407,0.720322,0.002754
22763.500000,2,0.767076,0.775701,0.770224,0.002504
22763.750000,2,0.814512,0.823522,0.817782,0.002567
22764.000000,2,0.858991,0.867386,0.861991,0.002422
22764.250000,2,0.899233,0.907160,0.902273,0.002231
22764.500000,2,0.936059,0.943284,0.938974,0.002018
22764.750000,2,0.970586,0.977057,0.973162,0.001814
22765.000000,2,1.001033,1.006716,1.003422,0.001628
22765.250000,2,1.028349,1.032118,1.029481,0.001162
22765.500000,2,1.048621,1.052348,1.050296,0.001057
22765.750000,2,1.065992,1.068614,1.067195,0.000824
22766.000000,2,1.079230,1.082513,1.080408,0.001071
22766.250000,2,1.090936,1.093067,1.091670,0.000646
22766.500000,2,1.098938,1.101265,1.099927,0.000704
22766.750000,2,1.104795,1.106757,1.105711,0.000576
22767.000000,2,1.108007,1.109453,1.108843,0.000466
22767.250000,2,1.109507,1.110579,1.110049,0.000342
22767.500000,2,1.109701,1.111573,1.110743,0.000631
22767.750000,2,1.111799,1.114236,1.112688,0.000830
22768.000000,2,1.116001,1.117701,1.116386,0.000555
22768.250000,2,1.119869,1.122004,1.120650,0.000682
22768.500000,2,1.124026,1.125589,1.125025,0.000456
22768.750000,2,1.128712,1.129978,1.129317,0.000452
22769.000000,2,1.131651,1.133926,1.132473,0.000674
22769.250000,2,1.135613,1.136799,1.136322,0.000464
22769.500000,2,1.140556,1.141555,1.140945,0.000355
22769.750000,2,1.145759,1.148145,1.146923,0.000766
22770.000000,2,1.152123,1.153807,1.153001,0.000558
22770.250000,2,1.156562,1.158708,1.157616,0.000726
22770.500000,2,1.159868,1.160993,1.160225,0.000334
22770.750000,2,1.161528,1.163197,1.162272,0.000486
22771.000000,2,1.164146,1.166292,1.165060,0.000873
22771.250000,2,1.169281,1.171634,1.169925,0.000745
22771.500000,2,1.175578,1.177720,1.176664,0.000743
22771.750000,2,1.183002,1.184470,1.183738,0.000528
22772.000000,2,1.189005,1.191482,1.190134,0.000833
22772.250000,2,1.192679,1.194594,1.193531,0.000668
22772.500000,2,1.195073,1.196686,1.195793,0.000615
22772.750000,2,1.199201,1.201388,1.200543,0.000757
22773.000000,2,1.205889,1.208107,1.206909,0.000841
22773.250000,2,1.214200,1.216452,1.215576,0.000791
22773.500000,2,1.223085,1.226099,1.224590,0.000967
22773.750000,2,1.231608,1.233174,1.232420,0.000544
22774.000000,2,1.236543,1.237807,1.237215,0.000419
22774.250000,2,1.240325,1.241583,1.240954,0.000450
22774.500000,2,1.242784,1.244678,1.243575,0.000654
22774.750000,2,1.246669,1.247881,1.247323,0.000403
22775.000000,2,1.249951,1.251496,1.250930,0.000457
22775.250000,2,1.253383,1.255515,1.254088,0.000649
22775.500000,2,1.254257,1.255529,1.254942,0.000487
22775.750000,2,1.253724,1.254484,1.254085,0.000264
22776.000000,2,1.262404,1.269399,1.266179,0.002571
22776.250000,2,1.253831,1.254596,1.254199,0.000262
22776.500000,2,1.256004,1.256612,1.256292,0.000193
22776.750000,2,1.259601,1.261186,1.260202,0.000526
22777.000000,2,1.262372,1.263672,1.262949,0.000436
22777.250000,2,1.264537,1.265480,1.265048,0.000312
22777.500000,2,1.263763,1.265830,1.264918,0.000661
22777.750000,2,1.263832,1.265939,1.264915,0.000736
22778.000000,2,1.264069,1.267008,1.265251,0.001013
22778.250000,2,1.266002,1.267850,1.266848,0.000553
22778.500000,2,1.266212,1.268282,1.267416,0.000743
22778.750000,2,1.265802,1.268544,1.267273,0.001009
22779.000000,2,1.264458,1.267021,1.265539,0.000998
22779.250000,2,1.261518,1.263517,1.262569,0.000702
22779.500000,2,1.258009,1.260088,1.259150,0.000820
22779.750000,2,1.254984,1.256575,1.255847,0.000660
22780.000000,2,1.250246,1.252659,1.251528,0.000892
22780.250000,2,1.245131,1.247081,1.246262,0.000698
22780.500000,2,1.237300,1.240394,1.238633,0.000984
22780.750000,2,1.228742,1.230119,1.229341,0.000452
22781.000000,2,1.217182,1.220197,1.219033,0.000941
22781.250000,2,1.209167,1.212108,1.210427,0.000909
22781.500000,2,1.201198,1.204055,1.202735,0.001124
22781.750000,2,1.195046,1.197789,1.196468,0.000809
22782.000000,2,1.189359,1.191542,1.190537,0.000767
22782.250000,2,1.183506,1.184849,1.184225,0.000473
22782.500000,2,1.176949,1.179158,1.177743,0.000747
22782.750000,2,1.171381,1.174210,1.172531,0.000831
22783.000000,2,1.167175,1.169887,1.168506,0.000934
22783.250000,2,1.164624,1.167506,1.166441,0.000856
22783.500000,2,1.163398,1.165614,1.164537,0.000692
22783.750000,2,1.161707,1.163249,1.162519,0.000625
22784.000000,2,1.158420,1.160755,1.159498,0.000793
22784.250000,2,1.154875,1.156505,1.155598,0.000526
22784.500000,2,1.149533,1.151292,1.150379,0.000631
22784.750000,2,1.143252,1.145292,1.144451,0.000691
22785.000000,2,1.136263,1.138735,1.137475,0.000712
22785.250000,2,1.126887,1.130490,1.128659,0.001025
22785.500000,2,1.115564,1.118723,1.117563,0.000905
22785.750000,2,1.103572,1.106696,1.105615,0.000956
22786.000000,2,1.090581,1.093384,1.092456,0.000895
22786.250000,2,1.076852,1.081261,1.079723,0.001339
22786.500000,2,1.063162,1.066552,1.065346,0.001005
22786.750000,2,1.045159,1.049472,1.048295,0.001419
22787.000000,2,1.022393,1.028109,1.026408,0.001744
22787.250000,2,0.994992,1.002924,0.999803,0.002251
22787.500000,2,0.963830,0.971353,0.968555,0.002165
22787.750000,2,0.929308,0.937831,0.934630,0.002423
22788.000000,2,0.893258,0.901361,0.898549,0.002378
22788.250000,2,0.853809,0.862620,0.859301,0.002505
22788.500000,2,0.809577,0.819213,0.815981,0.002854
22788.750000,2,0.761031,0.771645,0.767921,0.003059
22789.000000,2,0.707835,0.719575,0.715269,0.003338
22789.250000,2,0.653155,0.664221,0.660512,0.003239
22789.500000,2,0.597751,0.609067,0.605286,0.003299
22789.750000,2,0.545100,0.555776,0.552042,0.003077
22790.000000,2,0.494413,0.504106,0.500976,0.002843
22790.250000,2,0.447550,0.456366,0.453459,0.002596
22790.500000,2,0.403693,0.411965,0.409213,0.002419
22790.750000,2,0.365704,0.372749,0.370480,0.002099
22791.000000,2,0.333809,0.339378,0.337561,0.001641
22791.250000,2,0.309029,0.313590,0.312063,0.001354
22791.500000,2,0.291780,0.294216,0.293616,0.000799
22791.750000,2,0.281897,0.283402,0.282825,0.000506
22792.000000,3,0.294737,0.295647,0.295138,0.000284
22792.250000,3,0.297713,0.299536,0.298439,0.000510
22792.500000,3,0.307924,0.311173,0.308847,0.000989
22792.750000,3,0.324942,0.329311,0.326164,0.001349
22793.000000,3,0.350420,0.355461,0.351760,0.001602
22793.250000,3,0.380543,0.387065,0.382386,0.001997
22793.500000,3,0.417511,0.425407,0.420002,0.002362
22793.750000,3,0.460130,0.468491,0.462765,0.002492
22794.000000,3,0.506726,0.516351,0.509860,0.002821
22794.250000,3,0.557458,0.567129,0.560568,0.002854
22794.500000,3,0.610551,0.620016,0.613757,0.002755
22794.750000,3,0.664700,0.675703,0.668568,0.003172
22795.000000,3,0.720305,0.730952,0.723911,0.003087
22795.250000,3,0.774061,0.783200,0.777507,0.002569
22795.500000,3,0.823857,0.833007,0.827227,0.002655
22795.750000,3,0.869631,0.878150,0.873272,0.002379
22796.000000,3,0.913347,0.920790,0.916220,0.002077
22796.250000,3,0.952891,0.960625,0.956193,0.002200
22796.500000,3,0.991494,0.999050,0.994750,0.002072
22796.750000,3,1.028372,1.033761,1.030595,0.001500
22797.000000,3,1.059824,1.065252,1.062297,0.001550
22797.250000,3,1.086322,1.090655,1.088215,0.001338
22797.500000,3,1.107541,1.110516,1.109074,0.001013
22797.750000,3,1.124038,1.127019,1.125563,0.001054
22798.000000,3,1.137302,1.140239,1.138926,0.001039
22798.250000,3,1.149024,1.152190,1.151039,0.001056
22798.500000,3,1.158944,1.161132,1.160364,0.000748
22798.750000,3,1.165836,1.168288,1.166901,0.000808
22799.000000,3,1.168277,1.170688,1.169255,0.000791
22799.250000,3,1.168357,1.171004,1.169773,0.001001
22799.500000,3,1.167013,1.170106,1.169030,0.001010
22799.750000,3,1.166882,1.170432,1.168887,0.001288
22800.000000,3,1.167709,1.171819,1.169877,0.001526
22800.250000,3,1.168038,1.171232,1.169922,0.001245
22800.500000,3,1.167380,1.170925,1.169230,0.001197
22800.750000,3,1.164281,1.168150,1.166747,0.001252
22801.000000,3,1.161551,1.165418,1.163582,0.001441
22801.250000,3,1.157959,1.161711,1.159979,0.001274
22801.500000,3,1.156029,1.159024,1.157722,0.001126
22801.750000,3,1.154039,1.157296,1.155693,0.001145
22802.000000,3,1.151685,1.155364,1.153568,0.001129
22802.250000,3,1.148446,1.151712,1.150191,0.001140
22802.500000,3,1.142626,1.145859,1.144623,0.000989
22802.750000,3,1.136148,1.139933,1.138650,0.001170
22803.000000,3,1.130059,1.133626,1.132476,0.001307
22803.250000,3,1.124369,1.127326,1.126047,0.001061
22803.500000,3,1.117662,1.120920,1.119477,0.001067
22803.750000,3,1.109809,1.113612,1.111719,0.001208
22804.000000,3,1.100401,1.104319,1.103072,0.001352
22804.250000,3,1.092478,1.095824,1.094526,0.001110
22804.500000,3,1.085184,1.088190,1.087252,0.001021
22804.750000,3,1.080729,1.083123,1.082227,0.000784
22805.000000,3,1.077899,1.080263,1.079205,0.000850
22805.250000,3,1.076085,1.077751,1.076994,0.000498
22805.500000,3,1.072447,1.074903,1.074008,0.000814
22805.750000,3,1.069477,1.072002,1.070787,0.000824
22806.000000,3,1.066787,1.068664,1.067765,0.000677
22806.250000,3,1.065209,1.066700,1.066102,0.000540
22806.500000,3,1.065224,1.066086,1.065532,0.000322
22806.750000,3,1.064901,1.066622,1.065950,0.000555
22807.000000,3,1.065691,1.067153,1.066396,0.000588
22807.250000,3,1.064196,1.066197,1.065415,0.000682
22807.500000,3,1.062513,1.065227,1.063918,0.000946
22807.750000,3,1.061126,1.063671,1.062700,0.000743
22808.000000,3,1.061906,1.064308,1.063056,0.000804
22808.250000,3,1.062961,1.065291,1.064525,0.000748
22808.500000,3,1.066101,1.067894,1.066981,0.000563
22808.750000,3,1.067229,1.069325,1.068658,0.000696
22809.000000,3,1.068572,1.070817,1.069677,0.000732
22809.250000,3,1.069568,1.071320,1.070494,0.000639
22809.500000,3,1.071388,1.074774,1.072813,0.001085
22809.750000,3,1.076522,1.079331,1.077938,0.000816
22810.000000,3,1.084176,1.086713,1.085461,0.000845
22810.250000,3,1.094368,1.095946,1.095115,0.000638
22810.500000,3,1.103025,1.105224,1.104336,0.000735
22810.750000,3,1.111469,1.113367,1.112450,0.000568
22811.000000,3,1.119583,1.120945,1.120374,0.000517
22811.250000,3,1.127671,1.129640,1.128675,0.000620
22811.500000,3,1.136717,1.139397,1.137623,0.000846
22811.750000,3,1.146416,1.148167,1.147211,0.000588
22812.000000,3,1.156052,1.157644,1.156804,0.000543
22812.250000,3,1.164494,1.165427,1.164896,0.000300
22812.500000,3,1.171390,1.172772,1.172020,0.000421
22812.750000,3,1.176972,1.178856,1.178000,0.000615
22813.000000,3,1.183629,1.185242,1.184290,0.000566
22813.250000,3,1.189816,1.191388,1.190524,0.000467
22813.500000,3,1.196157,1.197716,1.196572,0.000488
22813.750000,3,1.200209,1.201941,1.200992,0.000590
22814.000000,3,1.203681,1.205459,1.204406,0.000642
22814.250000,3,1.207081,1.209416,1.208007,0.000705
22814.500000,3,1.212901,1.214877,1.213671,0.000584
22814.750000,3,1.220239,1.224304,1.221667,0.001282
22815.000000,3,1.230841,1.234579,1.232164,0.001266
22815.250000,3,1.242481,1.245691,1.243367,0.001030
22815.500000,3,1.251676,1.255029,1.252894,0.001196
22815.750000,3,1.258651,1.262264,1.259906,0.001271
22816.000000,3,1.263696,1.267765,1.265102,0.001295
22816.250000,3,1.267597,1.270974,1.269270,0.001193
22816.500000,3,1.271331,1.276006,1.273035,0.001633
22816.750000,3,1.273314,1.277631,1.275245,0.001395
22817.000000,3,1.272654,1.277294,1.274625,0.001523
22817.250000,3,1.267765,1.271732,1.269652,0.001489
22817.500000,3,1.260512,1.264021,1.261963,0.001211
22817.750000,3,1.250738,1.255186,1.252663,0.001625
22818.000000,3,1.241421,1.245734,1.243997,0.001600
22818.250000,3,1.233158,1.238311,1.235481,0.001756
22818.500000,3,1.223854,1.228252,1.225816,0.001625
22818.750000,3,1.209659,1.213865,1.211413,0.001489
22819.000000,3,1.189362,1.193369,1.191209,0.001641
22819.250000,3,1.161959,1.167283,1.164012,0.001904
22819.500000,3,1.128614,1.134597,1.131150,0.002269
22819.750000,3,1.091327,1.096849,1.093613,0.002258
22820.000000,3,1.048570,1.054638,1.051541,0.002146
22820.250000,3,0.998412,1.006306,1.003112,0.002516
22820.500000,3,0.942619,0.953473,0.948411,0.003346
22820.750000,3,0.880231,0.892270,0.887347,0.003488
22821.000000,3,0.815194,0.827399,0.822559,0.003501
22821.250000,3,0.749237,0.760377,0.755954,0.003288
22821.500000,3,0.683235,0.694822,0.690339,0.003423
22821.750000,3,0.619624,0.630928,0.626187,0.003238
22822.000000,3,0.557670,0.568572,0.564553,0.003222
22822.250000,3,0.500017,0.510125,0.506330,0.002941
22822.500000,3,0.447618,0.456803,0.453250,0.002623
22822.750000,3,0.401623,0.409612,0.406611,0.002285
22823.000000,3,0.363852,0.370787,0.368024,0.001937
22823.250000,3,0.334083,0.339234,0.337060,0.001432
22823.500000,3,0.312863,0.316742,0.315034,0.001096
22823.750000,3,0.300251,0.302280,0.301274,0.000631
22824.000000,4,0.293789,0.294498,0.294217,0.000261
22824.250000,4,0.298309,0.299860,0.299150,0.000491
22824.500000,4,0.307633,0.310571,0.308621,0.000916
22824.750000,4,0.327898,0.332288,0.329511,0.001341
22825.000000,4,0.355926,0.361676,0.358344,0.001710
22825.250000,4,0.390191,0.397200,0.392822,0.002087
22825.500000,4,0.430116,0.438736,0.433122,0.002521
22825.750000,4,0.478037,0.486775,0.481324,0.002580
22826.000000,4,0.526167,0.535667,0.529776,0.002780
22826.250000,4,0.580910,0.590234,0.584565,0.002778
22826.500000,4,0.634432,0.644096,0.638394,0.002761
22826.750000,4,0.692216,0.701430,0.696357,0.002828
22827.000000,4,0.745454,0.756474,0.750087,0.003203
22827.250000,4,0.799241,0.807517,0.803159,0.002674
22827.500000,4,0.844724,0.852123,0.847795,0.002294
22827.750000,4,0.887109,0.894214,0.891094,0.002331
22828.000000,4,0.925122,0.932072,0.928913,0.002250
22828.250000,4,0.964752,0.971040,0.968607,0.002298
22828.500000,4,1.000975,1.007313,1.004236,0.002044
22828.750000,4,1.036500,1.041865,1.039678,0.001975
22829.000000,4,1.063804,1.068898,1.066661,0.001783
22829.250000,4,1.088293,1.091907,1.090420,0.001357
22829.500000,4,1.103996,1.107643,1.106179,0.001332
22829.750000,4,1.120121,1.123787,1.122070,0.001317
22830.000000,4,1.133230,1.136776,1.135338,0.001218
22830.250000,4,1.147556,1.151708,1.150143,0.001399
22830.500000,4,1.158965,1.160597,1.159836,0.000517
22830.750000,4,1.167561,1.169766,1.168743,0.000785
22831.000000,4,1.170838,1.171754,1.171258,0.000301
22831.250000,4,1.174118,1.176027,1.175025,0.000626
22831.500000,4,1.174830,1.176732,1.175735,0.000639
22831.750000,4,1.180307,1.181573,1.180984,0.000355
22832.000000,4,1.182339,1.184376,1.183260,0.000673
22832.250000,4,1.186068,1.188012,1.187181,0.000608
22832.500000,4,1.184004,1.186042,1.184881,0.000648
22832.750000,4,1.185021,1.186239,1.185662,0.000432
22833.000000,4,1.183091,1.184871,1.183753,0.000567
22833.250000,4,1.187924,1.188669,1.188300,0.000255
22833.500000,4,1.192110,1.194959,1.192934,0.000896
22833.750000,4,1.201408,1.203437,1.202189,0.000585
22834.000000,4,1.206262,1.208216,1.207147,0.000688
22834.250000,4,1.212355,1.214144,1.213032,0.000584
22834.500000,4,1.212250,1.214866,1.213409,0.000933
22834.750000,4,1.216658,1.218873,1.217691,0.000777
22835.000000,4,1.218608,1.221063,1.219925,0.000814
22835.250000,4,1.224070,1.226751,1.225707,0.000848
22835.500000,4,1.226680,1.228221,1.227375,0.000542
22835.750000,4,1.228904,1.230175,1.229595,0.000442
22836.000000,4,1.224735,1.226419,1.225673,0.000598
22836.250000,4,1.224072,1.224373,1.224206,0.000097
22836.500000,4,1.219985,1.221423,1.220734,0.000522
22836.750000,4,1.222873,1.224100,1.223454,0.000435
22837.000000,4,1.224040,1.225402,1.224681,0.000398
22837.250000,4,1.226718,1.227979,1.227358,0.000453
22837.500000,4,1.224874,1.225466,1.225224,0.000180
22837.750000,4,1.223022,1.224259,1.223809,0.000408
22838.000000,4,1.218218,1.219073,1.218587,0.000238
22838.250000,4,1.218980,1.219668,1.219157,0.000233
22838.500000,4,1.217799,1.219203,1.218278,0.000452
22838.750000,4,1.221957,1.223481,1.222674,0.000504
22839.000000,4,1.221404,1.223492,1.222841,0.000635
22839.250000,4,1.222752,1.224834,1.224122,0.000614
22839.500000,4,1.219641,1.220464,1.220147,0.000261
22839.750000,4,1.218392,1.218963,1.218681,0.000224
22840.000000,4,1.283598,1.339485,1.316190,0.020984
22840.250000,4,1.213969,1.215423,1.214682,0.000534
22840.500000,4,1.210712,1.212885,1.211814,0.000732
22840.750000,4,1.209168,1.210486,1.209592,0.000407
22841.000000,4,1.201651,1.203627,1.202647,0.000688
22841.250000,4,1.196209,1.198283,1.197440,0.000582
22841.500000,4,1.189147,1.190600,1.189996,0.000556
22841.750000,4,1.187610,1.188649,1.188057,0.000302
22842.000000,4,1.182607,1.185491,1.183906,0.001025
22842.250000,4,1.182293,1.184513,1.183682,0.000672
22842.500000,4,1.177171,1.179230,1.178445,0.000662
22842.750000,4,1.174720,1.176374,1.175440,0.000575
22843.000000,4,1.168029,1.171034,1.169416,0.001045
22843.250000,4,1.167913,1.168936,1.168561,0.000309
22843.500000,4,1.166430,1.169345,1.167717,0.001031
22843.750000,4,1.170691,1.172607,1.171785,0.000609
22844.000000,4,1.171244,1.173894,1.172782,0.000894
22844.250000,4,1.173688,1.177013,1.175165,0.001119
22844.500000,4,1.170385,1.172919,1.171855,0.000988
22844.750000,4,1.168990,1.170846,1.170056,0.000695
22845.000000,4,1.162874,1.166152,1.164608,0.001389
22845.250000,4,1.160955,1.163781,1.162430,0.001033
22845.500000,4,1.154260,1.158195,1.156320,0.001493
22845.750000,4,1.151053,1.153948,1.152490,0.000958
22846.000000,4,1.141646,1.144366,1.143092,0.001162
22846.250000,4,1.134842,1.138477,1.136605,0.001434
22846.500000,4,1.126905,1.129530,1.128422,0.001121
22846.750000,4,1.124531,1.127425,1.126153,0.001065
22847.000000,4,1.120492,1.125005,1.122574,0.001679
22847.250000,4,1.121872,1.124675,1.123259,0.001195
22847.500000,4,1.117929,1.122176,1.120162,0.001530
22847.750000,4,1.117783,1.120192,1.118998,0.000936
22848.000000,4,1.112019,1.115955,1.114209,0.001414
22848.250000,4,1.110059,1.113587,1.111798,0.001076
22848.500000,4,1.104703,1.109451,1.107097,0.001688
22848.750000,4,1.104002,1.106660,1.105448,0.000946
22849.000000,4,1.097394,1.100709,1.099165,0.001233
22849.250000,4,1.092919,1.094938,1.093914,0.000827
22849.500000,4,1.082106,1.084986,1.083644,0.000967
22849.750000,4,1.073167,1.075697,1.074336,0.000874
22850.000000,4,1.059957,1.062678,1.061029,0.001037
22850.250000,4,1.048805,1.051228,1.049789,0.000862
22850.500000,4,1.031526,1.034543,1.032829,0.001367
22850.750000,4,1.013152,1.017178,1.015271,0.001128
22851.000000,4,0.987755,0.992581,0.990408,0.001541
22851.250000,4,0.960926,0.967012,0.964615,0.001728
22851.500000,4,0.929372,0.935030,0.932622,0.001667
22851.750000,4,0.897582,0.904650,0.901496,0.001946
22852.000000,4,0.860869,0.868050,0.864830,0.001992
22852.250000,4,0.822998,0.830555,0.827780,0.002169
22852.500000,4,0.778536,0.786045,0.783313,0.002251
