# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233106,0.233885,0.233439,0.000253
22228.250000,1,0.235577,0.236354,0.235983,0.000281
22228.500000,1,0.242481,0.243982,0.243241,0.000611
22228.750000,1,0.254231,0.256598,0.255501,0.000933
22229.000000,1,0.270953,0.273785,0.272601,0.001166
22229.250000,1,0.292947,0.296913,0.295220,0.001576
22229.500000,1,0.320014,0.324472,0.322691,0.001759
22229.750000,1,0.351749,0.357574,0.355118,0.002282
22230.000000,1,0.387740,0.394567,0.391556,0.002595
22230.250000,1,0.427125,0.434926,0.431286,0.002966
22230.500000,1,0.469422,0.477600,0.474069,0.003162
22230.750000,1,0.514094,0.523764,0.519119,0.003587
22231.000000,1,0.560973,0.571022,0.566407,0.003723
22231.250000,1,0.609296,0.619832,0.614930,0.003963
22231.500000,1,0.657425,0.668604,0.663252,0.004255
22231.750000,1,0.705141,0.715578,0.710617,0.003952
22232.000000,1,0.750232,0.761586,0.756154,0.004294
22232.250000,1,0.794339,0.805311,0.800045,0.004027
22232.500000,1,0.836111,0.846247,0.841345,0.003760
22232.750000,1,0.875408,0.886674,0.880959,0.004099
22233.000000,1,0.912093,0.923452,0.917868,0.003996
22233.250000,1,0.944921,0.956634,0.950651,0.004145
22233.500000,1,0.973932,0.985023,0.979633,0.003741
22233.750000,1,1.000574,1.011598,1.006240,0.003681
22234.000000,1,1.026512,1.036616,1.032035,0.003589
22234.250000,1,1.052969,1.063401,1.058108,0.003777
22234.500000,1,1.079076,1.089267,1.084069,0.003635
22234.750000,1,1.102585,1.112887,1.108280,0.003608
22235.000000,1,1.125094,1.134790,1.129908,0.003421
22235.250000,1,1.142735,1.152700,1.148051,0.003336
22235.500000,1,1.158308,1.167885,1.163031,0.003176
22235.750000,1,1.171761,1.180324,1.175915,0.002811
22236.000000,1,1.184475,1.193462,1.189187,0.002882
22236.250000,1,1.195839,1.204633,1.200391,0.002980
22236.500000,1,1.205035,1.213169,1.209707,0.002745
22236.750000,1,1.212761,1.220406,1.216790,0.002415
22237.000000,1,1.218328,1.225248,1.222043,0.002192
22237.250000,1,1.222556,1.230410,1.226857,0.002578
22237.500000,1,1.228553,1.234642,1.231635,0.002063
22237.750000,1,1.233591,1.241132,1.237466,0.002578
22238.000000,1,1.238289,1.244965,1.242050,0.002145
22238.250000,1,1.242637,1.249318,1.246340,0.002041
22238.500000,1,1.248954,1.256316,1.252961,0.002237
22238.750000,1,1.248604,1.255268,1.251927,0.002041
22239.000000,1,1.252642,1.257883,1.255283,0.001675
22239.250000,1,1.259059,1.262955,1.261494,0.001392
22239.500000,1,1.266615,1.271371,1.269104,0.001614
22239.750000,1,1.275501,1.278269,1.277039,0.001007
22240.000000,1,1.282007,1.286147,1.284686,0.001562
22240.250000,1,1.287965,1.290858,1.289531,0.000936
22240.500000,1,1.292392,1.294941,1.293709,0.000834
22240.750000,1,1.295411,1.297538,1.296784,0.000783
22241.000000,1,1.298330,1.300711,1.299734,0.000916
22241.250000,1,1.301314,1.302199,1.301831,0.000311
22241.500000,1,1.300329,1.302408,1.301784,0.000701
22241.750000,1,1.298499,1.300023,1.299399,0.000493
22242.000000,1,1.294142,1.296176,1.295279,0.000635
22242.250000,1,1.289704,1.290718,1.290160,0.000334
22242.500000,1,1.284908,1.286121,1.285737,0.000475
22242.750000,1,1.281668,1.282971,1.282230,0.000451
22243.000000,1,1.277820,1.279039,1.278724,0.000412
22243.250000,1,1.275134,1.276510,1.275841,0.000494
22243.500000,1,1.272260,1.272881,1.272588,0.000216
22243.750000,1,1.268456,1.271263,1.269534,0.000899
22244.000000,1,1.266040,1.268338,1.267491,0.000877
22244.250000,1,1.266692,1.268364,1.267400,0.000558
22244.500000,1,1.268116,1.271093,1.269348,0.000925
22244.750000,1,1.271480,1.273791,1.272589,0.000825
22245.000000,1,1.276047,1.278279,1.276827,0.000787
22245.250000,1,1.279217,1.281398,1.280007,0.000693
22245.500000,1,1.281564,1.284146,1.282654,0.000917
22245.750000,1,1.284516,1.286415,1.285341,0.000622
22246.000000,1,1.285587,1.289864,1.287381,0.001328
22246.250000,1,1.286495,1.290213,1.288339,0.001095
22246.500000,1,1.287034,1.290094,1.288154,0.001070
22246.750000,1,1.284645,1.288494,1.286156,0.001297
22247.000000,1,1.281314,1.286225,1.283107,0.001685
22247.250000,1,1.277351,1.282277,1.279637,0.001604
22247.500000,1,1.272459,1.278109,1.275606,0.001763
22247.750000,1,1.269234,1.273222,1.270614,0.001456
22248.000000,1,1.263484,1.268734,1.265138,0.001890
22248.250000,1,1.256166,1.261637,1.258034,0.002019
22248.500000,1,1.246682,1.252702,1.249233,0.002221
22248.750000,1,1.237997,1.244046,1.241111,0.002030
22249.000000,1,1.231687,1.236909,1.234153,0.001771
22249.250000,1,1.225258,1.232262,1.228341,0.002259
22249.500000,1,1.220426,1.226035,1.223039,0.001852
22249.750000,1,1.215535,1.222326,1.218407,0.002271
22250.000000,1,1.210044,1.216549,1.212934,0.002240
22250.250000,1,1.203335,1.210002,1.206497,0.002224
22250.500000,1,1.197066,1.203466,1.199609,0.002124
22250.750000,1,1.190377,1.196799,1.192831,0.002478
22251.000000,1,1.182710,1.190242,1.186027,0.002361
22251.250000,1,1.176381,1.183495,1.179501,0.002414
22251.500000,1,1.171030,1.177978,1.173813,0.002303
22251.750000,1,1.164850,1.171911,1.168037,0.002255
22252.000000,1,1.159459,1.165614,1.162181,0.002056
22252.250000,1,1.151782,1.160067,1.155865,0.002665
22252.500000,1,1.146042,1.153630,1.149084,0.002518
22252.750000,1,1.136068,1.144714,1.139839,0.002702
22253.000000,1,1.125706,1.132570,1.128898,0.002350
22253.250000,1,1.113317,1.120986,1.117343,0.002445
22253.500000,1,1.100309,1.108442,1.104329,0.002700
22253.750000,1,1.087310,1.095258,1.091228,0.002678
22254.000000,1,1.073903,1.081745,1.077559,0.002594
22254.250000,1,1.057630,1.065583,1.061777,0.002646
22254.500000,1,1.039151,1.047102,1.042840,0.002789
22254.750000,1,1.015471,1.024922,1.020248,0.003077
22255.000000,1,0.988973,0.998658,0.994028,0.003301
22255.250000,1,0.959404,0.968902,0.964412,0.003237
22255.500000,1,0.927721,0.937032,0.932382,0.003487
22255.750000,1,0.892252,0.901792,0.897040,0.003543
22256.000000,1,0.852894,0.863544,0.858386,0.003876
22256.250000,1,0.809019,0.820304,0.814609,0.003945
22256.500000,1,0.761408,0.771822,0.766210,0.003879
22256.750000,1,0.709811,0.720693,0.714733,0.003996
22257.000000,1,0.656535,0.666219,0.660853,0.003638
22257.250000,1,0.601707,0.612295,0.606228,0.003756
22257.500000,1,0.548099,0.557104,0.551777,0.003540
22257.750000,1,0.495619,0.504014,0.498870,0.003279
22258.000000,1,0.444346,0.452817,0.447722,0.003168
22258.250000,1,0.397561,0.404407,0.400072,0.002639
22258.500000,1,0.355090,0.361072,0.357323,0.002302
22258.750000,1,0.318174,0.323380,0.320081,0.001895
22259.000000,1,0.287571,0.292017,0.289348,0.001546
22259.250000,1,0.264379,0.267614,0.265585,0.001146
22259.500000,1,0.247617,0.249831,0.248469,0.000743
22259.750000,1,0.237686,0.238801,0.238177,0.000387
22260.000000,2,0.299008,0.300109,0.299569,0.000351
22260.250000,2,0.301584,0.302221,0.301897,0.000227
22260.500000,2,0.306900,0.308248,0.307775,0.000461
22260.750000,2,0.317241,0.319170,0.318368,0.000610
22261.000000,2,0.331224,0.333601,0.332560,0.000852
22261.250000,2,0.349194,0.352887,0.351336,0.001232
22261.500000,2,0.371048,0.374620,0.373208,0.001291
22261.750000,2,0.396765,0.401554,0.399614,0.001707
22262.000000,2,0.425772,0.431180,0.429080,0.001996
22262.250000,2,0.458687,0.464650,0.462294,0.002233
22262.500000,2,0.493741,0.500295,0.497681,0.002518
22262.750000,2,0.530611,0.537531,0.534917,0.002631
22263.000000,2,0.567592,0.574514,0.571575,0.002568
22263.250000,2,0.604431,0.611131,0.608347,0.002564
22263.500000,2,0.638914,0.646691,0.643335,0.002792
22263.750000,2,0.673758,0.681228,0.677783,0.002792
22264.000000,2,0.706091,0.713390,0.710321,0.002804
22264.250000,2,0.737559,0.744717,0.741489,0.002841
22264.500000,2,0.764893,0.772085,0.768687,0.002781
22264.750000,2,0.789608,0.796256,0.792933,0.002470
22265.000000,2,0.809687,0.816515,0.813141,0.002527
22265.250000,2,0.828217,0.835673,0.832082,0.002609
22265.500000,2,0.846161,0.851691,0.849277,0.002203
22265.750000,2,0.863288,0.869931,0.866442,0.002413
22266.000000,2,0.878632,0.884346,0.881625,0.002110
22266.250000,2,0.892195,0.898426,0.895260,0.002226
22266.500000,2,0.902025,0.907568,0.905286,0.002026
22266.750000,2,0.911122,0.917029,0.914049,0.002065
22267.000000,2,0.919426,0.925097,0.922058,0.002054
22267.250000,2,0.928494,0.934456,0.931442,0.002091
22267.500000,2,0.938628,0.944150,0.941349,0.001993
22267.750000,2,0.949581,0.954706,0.951868,0.001786
22268.000000,2,0.958281,0.963301,0.960734,0.001872
22268.250000,2,0.966036,0.970462,0.968226,0.001633
22268.500000,2,0.971263,0.975896,0.973833,0.001640
22268.750000,2,0.977623,0.982813,0.980175,0.001845
22269.000000,2,0.984587,0.988699,0.986375,0.001432
22269.250000,2,0.992596,0.997169,0.995092,0.001561
22269.500000,2,1.000631,1.006075,1.003216,0.001785
22269.750000,2,1.010252,1.013911,1.012041,0.001354
22270.000000,2,1.017098,1.020167,1.018768,0.001215
22270.250000,2,1.024150,1.028204,1.025944,0.001334
22270.500000,2,1.029647,1.034018,1.031538,0.001551
22270.750000,2,1.036508,1.039520,1.037845,0.001022
22271.000000,2,1.042376,1.045686,1.044156,0.001330
22271.250000,2,1.049880,1.053390,1.051287,0.001217
22271.500000,2,1.056290,1.059053,1.057613,0.000985
22271.750000,2,1.061938,1.065119,1.063153,0.001025
22272.000000,2,1.068423,1.073085,1.070792,0.001528
22272.250000,2,1.073992,1.077732,1.075891,0.001253
22272.500000,2,1.081576,1.084723,1.082777,0.001060
22272.750000,2,1.089484,1.092971,1.090751,0.001208
22273.000000,2,1.096466,1.099921,1.098109,0.001114
22273.250000,2,1.103809,1.106912,1.105565,0.001030
22273.500000,2,1.110028,1.113319,1.111670,0.000984
22273.750000,2,1.116810,1.119425,1.118328,0.000971
22274.000000,2,1.124030,1.126184,1.125067,0.000823
22274.250000,2,1.130916,1.133788,1.132367,0.000844
22274.500000,2,1.137453,1.139974,1.138520,0.000858
22274.750000,2,1.143600,1.145345,1.144463,0.000640
22275.000000,2,1.148360,1.150139,1.149350,0.000684
22275.250000,2,1.152582,1.154375,1.153800,0.000663
22275.500000,2,1.157106,1.158834,1.157869,0.000540
22275.750000,2,1.161623,1.163230,1.162355,0.000525
22276.000000,2,1.185566,1.195347,1.190834,0.003138
22276.250000,2,1.169917,1.171354,1.170577,0.000549
22276.500000,2,1.172357,1.172966,1.172652,0.000223
22276.750000,2,1.175794,1.176945,1.176418,0.000415
22277.000000,2,1.180048,1.181031,1.180479,0.000327
22277.250000,2,1.185744,1.187121,1.186547,0.000481
22277.500000,2,1.192473,1.194233,1.193541,0.000681
22277.750000,2,1.201646,1.202681,1.202105,0.000366
22278.000000,2,1.209405,1.211072,1.210460,0.000520
22278.250000,2,1.218747,1.220010,1.219435,0.000503
22278.500000,2,1.227795,1.228909,1.228391,0.000407
22278.750000,2,1.237382,1.239535,1.238323,0.000839
22279.000000,2,1.246820,1.248453,1.247568,0.000627
22279.250000,2,1.257548,1.258785,1.258217,0.000410
22279.500000,2,1.267355,1.268957,1.268022,0.000503
22279.750000,2,1.276910,1.279133,1.278303,0.000805
22280.000000,2,1.288218,1.289561,1.288978,0.000442
22280.250000,2,1.298891,1.300666,1.299759,0.000623
22280.500000,2,1.308687,1.310698,1.309765,0.000626
22280.750000,2,1.319781,1.322244,1.321007,0.000790
22281.000000,2,1.330345,1.332857,1.331508,0.000789
22281.250000,2,1.341079,1.342267,1.341708,0.000374
22281.500000,2,1.348790,1.351696,1.350824,0.001036
22281.750000,2,1.360259,1.362370,1.361207,0.000628
22282.000000,2,1.369550,1.371890,1.370537,0.000801
22282.250000,2,1.378563,1.379754,1.379128,0.000424
22282.500000,2,1.384788,1.388371,1.386336,0.001262
22282.750000,2,1.391196,1.393780,1.392496,0.000944
22283.000000,2,1.394787,1.399025,1.396934,0.001353
22283.250000,2,1.399525,1.401584,1.400639,0.000725
22283.500000,2,1.401164,1.404319,1.403007,0.001150
22283.750000,2,1.403126,1.407290,1.404908,0.001343
22284.000000,2,1.401315,1.405445,1.403460,0.001502
22284.250000,2,1.397141,1.402503,1.400275,0.001875
22284.500000,2,1.391679,1.396635,1.394509,0.001674
22284.750000,2,1.383743,1.390088,1.387501,0.002151
22285.000000,2,1.375374,1.381665,1.378848,0.002222
22285.250000,2,1.366935,1.373615,1.370395,0.002232
22285.500000,2,1.356233,1.363192,1.359929,0.002267
22285.750000,2,1.345159,1.353303,1.349256,0.002915
22286.000000,2,1.331308,1.339087,1.335393,0.002787
22286.250000,2,1.315224,1.323234,1.319606,0.002722
22286.500000,2,1.296053,1.305160,1.301064,0.003152
22286.750000,2,1.276499,1.285731,1.281559,0.003026
22287.000000,2,1.252710,1.261889,1.257520,0.003380
22287.250000,2,1.224557,1.234146,1.228970,0.003347
22287.500000,2,1.189332,1.199606,1.194185,0.003535
22287.750000,2,1.148937,1.159877,1.154331,0.003952
22288.000000,2,1.103844,1.115617,1.108969,0.004212
22288.250000,2,1.055070,1.066517,1.060733,0.004128
22288.500000,2,1.002922,1.014563,1.008055,0.004267
22288.750000,2,0.948429,0.958720,0.952625,0.003893
22289.000000,2,0.887331,0.898504,0.891736,0.004464
22289.250000,2,0.821875,0.833226,0.826548,0.004397
22289.500000,2,0.752374,0.764380,0.756959,0.004532
22289.750000,2,0.682554,0.693956,0.686860,0.004283
22290.000000,2,0.612929,0.623837,0.617123,0.004140
22290.250000,2,0.547501,0.558039,0.551374,0.003919
22290.500000,2,0.487054,0.495644,0.490347,0.003234
22290.750000,2,0.433326,0.440925,0.436430,0.002837
22291.000000,2,0.387603,0.393749,0.389991,0.002294
22291.250000,2,0.351363,0.355897,0.353296,0.001747
22291.500000,2,0.325223,0.328234,0.326438,0.001182
22291.750000,2,0.310029,0.311597,0.310788,0.000733
22292.000000,3,0.298027,0.298461,0.298277,0.000158
22292.250000,3,0.301030,0.301947,0.301459,0.000361
22292.500000,3,0.310303,0.312158,0.311184,0.000664
22292.750000,3,0.325696,0.328486,0.327239,0.000977
22293.000000,3,0.347355,0.351391,0.349707,0.001410
22293.250000,3,0.375501,0.380409,0.378505,0.001724
22293.500000,3,0.409525,0.415465,0.413144,0.002113
22293.750000,3,0.448463,0.455120,0.452474,0.002396
22294.000000,3,0.491279,0.499137,0.495826,0.002716
22294.250000,3,0.537090,0.545164,0.541833,0.002925
22294.500000,3,0.585261,0.593100,0.590135,0.002915
22294.750000,3,0.634232,0.643071,0.639573,0.003261
22295.000000,3,0.685235,0.694481,0.690494,0.003396
22295.250000,3,0.735739,0.745181,0.741354,0.003489
22295.500000,3,0.786060,0.795301,0.791360,0.003409
22295.750000,3,0.833147,0.842127,0.838348,0.003267
22296.000000,3,0.875731,0.883902,0.880615,0.002923
22296.250000,3,0.913091,0.921438,0.918432,0.003188
22296.500000,3,0.946730,0.954903,0.951665,0.003057
22296.750000,3,0.977998,0.985151,0.982181,0.002864
22297.000000,3,1.007043,1.013743,1.011182,0.002589
22297.250000,3,1.032643,1.038893,1.036471,0.002310
22297.500000,3,1.054500,1.059925,1.057558,0.002226
22297.750000,3,1.069708,1.075117,1.072798,0.002059
22298.000000,3,1.081072,1.085579,1.083683,0.001804
22298.250000,3,1.089312,1.094260,1.091841,0.001893
22298.500000,3,1.096540,1.100487,1.098842,0.001521
22298.750000,3,1.104137,1.107806,1.105929,0.001314
22299.000000,3,1.110089,1.113913,1.112028,0.001436
22299.250000,3,1.113851,1.117607,1.116164,0.001486
22299.500000,3,1.115970,1.119810,1.117919,0.001263
22299.750000,3,1.116291,1.119249,1.117721,0.001067
22300.000000,3,1.115463,1.119109,1.117380,0.001327
22300.250000,3,1.115900,1.117971,1.116995,0.000842
22300.500000,3,1.115884,1.119279,1.117526,0.001167
22300.750000,3,1.116274,1.119850,1.118220,0.001365
22301.000000,3,1.117403,1.119722,1.118751,0.000898
22301.250000,3,1.117035,1.119870,1.118551,0.000962
22301.500000,3,1.117102,1.120030,1.118942,0.000969
22301.750000,3,1.119337,1.121662,1.120177,0.000832
22302.000000,3,1.122331,1.124376,1.123548,0.000798
22302.250000,3,1.126471,1.128631,1.127624,0.000710
22302.500000,3,1.130399,1.133226,1.132045,0.001143
22302.750000,3,1.133134,1.136871,1.135346,0.001451
22303.000000,3,1.136048,1.139784,1.137886,0.001175
22303.250000,3,1.137990,1.142397,1.140220,0.001423
22303.500000,3,1.141515,1.143008,1.142280,0.000526
22303.750000,3,1.142683,1.144830,1.143667,0.000767
22304.000000,3,1.142165,1.145541,1.143733,0.001082
22304.250000,3,1.140248,1.143498,1.141770,0.001088
22304.500000,3,1.137162,1.141046,1.138678,0.001237
22304.750000,3,1.134206,1.138863,1.136301,0.001405
22305.000000,3,1.132433,1.136410,1.134360,0.001212
22305.250000,3,1.132382,1.135579,1.134069,0.000984
22305.500000,3,1.132954,1.136190,1.134466,0.000974
22305.750000,3,1.133164,1.136310,1.134227,0.001035
22306.000000,3,1.131811,1.134388,1.132764,0.000876
22306.250000,3,1.129266,1.133436,1.130647,0.001331
22306.500000,3,1.128936,1.131464,1.129804,0.000895
22306.750000,3,1.128989,1.131734,1.130111,0.000879
22307.000000,3,1.131683,1.134267,1.132943,0.000936
22307.250000,3,1.135417,1.137952,1.136490,0.000866
22307.500000,3,1.138224,1.141987,1.140154,0.001147
22307.750000,3,1.141190,1.143238,1.141849,0.000670
22308.000000,3,1.141155,1.143168,1.142057,0.000763
22308.250000,3,1.141029,1.142718,1.141894,0.000500
22308.500000,3,1.141204,1.143328,1.141929,0.000736
22308.750000,3,1.142112,1.143238,1.142560,0.000395
22309.000000,3,1.142736,1.144700,1.143485,0.000599
22309.250000,3,1.142903,1.143883,1.143420,0.000316
22309.500000,3,1.142183,1.143438,1.142755,0.000409
22309.750000,3,1.141834,1.143079,1.142268,0.000423
22310.000000,3,1.142092,1.143159,1.142627,0.000436
22310.250000,3,1.144671,1.145881,1.145112,0.000388
22310.500000,3,1.148943,1.149666,1.149456,0.000247
22310.750000,3,1.153871,1.155383,1.154545,0.000543
22311.000000,3,1.159478,1.160245,1.159828,0.000243
22311.250000,3,1.163452,1.165528,1.164218,0.000633
22311.500000,3,1.168168,1.169796,1.169004,0.000522
22311.750000,3,1.172253,1.174645,1.173642,0.000830
22312.000000,3,1.177429,1.179966,1.178707,0.000810
22312.250000,3,1.182505,1.184775,1.183638,0.000868
22312.500000,3,1.187691,1.190406,1.189423,0.000868
22312.750000,3,1.192127,1.195546,1.194078,0.001141
22313.000000,3,1.195481,1.199073,1.197232,0.001071
22313.250000,3,1.199636,1.202380,1.201320,0.000856
22313.500000,3,1.202649,1.205907,1.204373,0.001083
22313.750000,3,1.205833,1.208856,1.207366,0.001006
22314.000000,3,1.208727,1.211559,1.210238,0.000966
22314.250000,3,1.209087,1.213882,1.212085,0.001581
22314.500000,3,1.212641,1.216598,1.214504,0.001357
22314.750000,3,1.215945,1.219443,1.217243,0.001243
22315.000000,3,1.217107,1.222349,1.219926,0.001601
22315.250000,3,1.221562,1.225265,1.223515,0.001335
22315.500000,3,1.225036,1.228651,1.226633,0.001295
22315.750000,3,1.226678,1.231637,1.229319,0.001731
22316.000000,3,1.230312,1.234824,1.232649,0.001425
22316.250000,3,1.232355,1.237549,1.235112,0.001743
22316.500000,3,1.236370,1.241226,1.238997,0.001560
22316.750000,3,1.240164,1.245605,1.243046,0.001835
22317.000000,3,1.242787,1.249442,1.246334,0.002211
22317.250000,3,1.244609,1.250695,1.247729,0.002030
22317.500000,3,1.243628,1.248841,1.246371,0.001825
22317.750000,3,1.240254,1.244559,1.242443,0.001475
22318.000000,3,1.232715,1.238361,1.235535,0.002048
22318.250000,3,1.222082,1.228311,1.225686,0.002183
22318.500000,3,1.208696,1.214963,1.211888,0.002254
22318.750000,3,1.189594,1.196421,1.192495,0.002453
22319.000000,3,1.164764,1.172482,1.167818,0.002892
22319.250000,3,1.132786,1.141555,1.136972,0.003238
22319.500000,3,1.098709,1.107143,1.102217,0.003067
22319.750000,3,1.060309,1.069258,1.063877,0.003426
22320.000000,3,1.018893,1.028408,1.022550,0.003549
22320.250000,3,0.973067,0.982725,0.976909,0.003617
22320.500000,3,0.921872,0.932445,0.926058,0.003913
22320.750000,3,0.864979,0.875592,0.869464,0.003892
22321.000000,3,0.804099,0.815340,0.809105,0.004104
22321.250000,3,0.741693,0.752804,0.746427,0.004011
22321.500000,3,0.678807,0.689679,0.683255,0.003929
22321.750000,3,0.616745,0.626745,0.620971,0.003641
22322.000000,3,0.557006,0.566421,0.560764,0.003439
22322.250000,3,0.500381,0.509021,0.503793,0.003152
22322.500000,3,0.448708,0.456385,0.451859,0.002742
22322.750000,3,0.403432,0.410325,0.406030,0.002442
22323.000000,3,0.366093,0.371343,0.368201,0.001897
22323.250000,3,0.336681,0.340816,0.338310,0.001430
22323.500000,3,0.316060,0.318865,0.317070,0.000999
22323.750000,3,0.303675,0.305297,0.304199,0.000550
22324.000000,4,0.298207,0.298729,0.298487,0.000171
22324.250000,4,0.303415,0.304865,0.304285,0.000512
22324.500000,4,0.313279,0.315180,0.314282,0.000751
22324.750000,4,0.333482,0.336984,0.335521,0.001296
22325.000000,4,0.358324,0.362821,0.360887,0.001618
22325.250000,4,0.394119,0.400110,0.397575,0.002129
22325.500000,4,0.434024,0.440646,0.437696,0.002428
22325.750000,4,0.482559,0.490434,0.487143,0.002744
22326.000000,4,0.533181,0.541947,0.537884,0.003113
22326.250000,4,0.590118,0.600004,0.595712,0.003405
22326.500000,4,0.647277,0.656919,0.652912,0.003417
22326.750000,4,0.709212,0.719265,0.714873,0.003580
22327.000000,4,0.767958,0.777963,0.773463,0.003542
22327.250000,4,0.827626,0.837701,0.833115,0.003464
22327.500000,4,0.880248,0.889725,0.885226,0.003329
22327.750000,4,0.930485,0.939229,0.935609,0.003086
22328.000000,4,0.974465,0.982267,0.978674,0.002655
22328.250000,4,1.016141,1.024269,1.020714,0.002941
22328.500000,4,1.051535,1.058818,1.055396,0.002652
22328.750000,4,1.084343,1.091271,1.088550,0.002285
22329.000000,4,1.108176,1.113376,1.111169,0.001796
22329.250000,4,1.128580,1.133625,1.131328,0.001774
22329.500000,4,1.140111,1.144679,1.142744,0.001645
22329.750000,4,1.152384,1.155820,1.154253,0.001216
22330.000000,4,1.159031,1.163028,1.161339,0.001290
22330.250000,4,1.169359,1.172172,1.170801,0.001285
22330.500000,4,1.173730,1.176108,1.174755,0.000825
22330.750000,4,1.178182,1.179884,1.179056,0.000694
22331.000000,4,1.174943,1.177617,1.176504,0.000793
22331.250000,4,1.175124,1.177190,1.176267,0.000704
22331.500000,4,1.171454,1.173715,1.172645,0.000663
22331.750000,4,1.173174,1.175455,1.174363,0.000899
22332.000000,4,1.173712,1.175651,1.174574,0.000710
22332.250000,4,1.176437,1.179090,1.177807,0.000842
22332.500000,4,1.175505,1.177499,1.176670,0.000764
22332.750000,4,1.177024,1.178980,1.177975,0.000659
22333.000000,4,1.173494,1.175203,1.174321,0.000541
22333.250000,4,1.174292,1.175747,1.175218,0.000594
22333.500000,4,1.171524,1.173645,1.172656,0.000723
22333.750000,4,1.172934,1.175123,1.174042,0.000781
22334.000000,4,1.170462,1.172081,1.171453,0.000555
22334.250000,4,1.170494,1.172215,1.171579,0.000606
22334.500000,4,1.168039,1.169564,1.168538,0.000577
22334.750000,4,1.168356,1.171225,1.169931,0.001048
22335.000000,4,1.169164,1.170884,1.169867,0.000711
22335.250000,4,1.174041,1.176774,1.175165,0.000932
22335.500000,4,1.175924,1.178114,1.177248,0.000740
22335.750000,4,1.180884,1.183240,1.182132,0.000830
22336.000000,4,1.182118,1.184176,1.183055,0.000790
22336.250000,4,1.184459,1.186080,1.185381,0.000598
22336.500000,4,1.183410,1.184986,1.184112,0.000592
22336.750000,4,1.185114,1.186585,1.185927,0.000488
22337.000000,4,1.182636,1.184519,1.183602,0.000600
22337.250000,4,1.183065,1.184176,1.183673,0.000397
22337.500000,4,1.179433,1.180274,1.179786,0.000299
22337.750000,4,1.177980,1.178799,1.178373,0.000308
22338.000000,4,1.173423,1.174613,1.174042,0.000352
22338.250000,4,1.173104,1.175063,1.174195,0.000642
22338.500000,4,1.170372,1.172094,1.171581,0.000587
22338.750000,4,1.172044,1.173309,1.172913,0.000405
22339.000000,4,1.169116,1.170983,1.170519,0.000656
22339.250000,4,1.170352,1.171455,1.170881,0.000362
22339.500000,4,1.167391,1.169425,1.168740,0.000665
22339.750000,4,1.171435,1.172642,1.171897,0.000522
22340.000000,4,1.263439,1.306404,1.287714,0.014162
22340.250000,4,1.178279,1.180057,1.179193,0.000641
22340.500000,4,1.180652,1.182704,1.181962,0.000643
22340.750000,4,1.187153,1.188121,1.187667,0.000294
22341.000000,4,1.187651,1.189185,1.188343,0.000457
22341.250000,4,1.191447,1.193585,1.192190,0.000745
22341.500000,4,1.191024,1.192575,1.191669,0.000488
22341.750000,4,1.194116,1.195538,1.194785,0.000429
22342.000000,4,1.192495,1.194024,1.193155,0.000536
22342.250000,4,1.193006,1.194606,1.193830,0.000627
22342.500000,4,1.189141,1.191036,1.190145,0.000708
22342.750000,4,1.188640,1.190104,1.189205,0.000457
22343.000000,4,1.183168,1.186394,1.184450,0.001170
22343.250000,4,1.182377,1.184034,1.183121,0.000609
22343.500000,4,1.177601,1.179516,1.178618,0.000670
22343.750000,4,1.176135,1.177534,1.176726,0.000591
22344.000000,4,1.169533,1.171725,1.170604,0.000703
22344.250000,4,1.166583,1.168727,1.167840,0.000741
22344.500000,4,1.160152,1.162863,1.161099,0.001026
22344.750000,4,1.157589,1.159623,1.158514,0.000828
22345.000000,4,1.151599,1.153503,1.152714,0.000710
22345.250000,4,1.148385,1.151153,1.150030,0.000922
22345.500000,4,1.142384,1.144783,1.143356,0.001028
22345.750000,4,1.138153,1.140702,1.139184,0.000776
22346.000000,4,1.131537,1.134065,1.132761,0.000837
22346.250000,4,1.128808,1.131468,1.129888,0.000890
22346.500000,4,1.122947,1.126074,1.124231,0.001057
22346.750000,4,1.122056,1.123601,1.122849,0.000598
22347.000000,4,1.116137,1.118691,1.117502,0.000987
22347.250000,4,1.114618,1.117350,1.115641,0.001019
22347.500000,4,1.109110,1.111790,1.110441,0.000901
22347.750000,4,1.108719,1.110332,1.109551,0.000606
22348.000000,4,1.105766,1.108126,1.106628,0.000909
22348.250000,4,1.107239,1.109140,1.108123,0.000759
22348.500000,4,1.104568,1.107890,1.106159,0.001312
22348.750000,4,1.106169,1.108770,1.107480,0.000917
22349.000000,4,1.102453,1.105699,1.104099,0.001213
22349.250000,4,1.102433,1.104988,1.103655,0.000915
22349.500000,4,1.097676,1.101200,1.099334,0.001211
22349.750000,4,1.096904,1.100460,1.098799,0.001363
22350.000000,4,1.091092,1.095040,1.093257,0.001405
22350.250000,4,1.086521,1.090679,1.088485,0.001464
22350.500000,4,1.073009,1.077745,1.075565,0.001660
22350.750000,4,1.059314,1.065312,1.061893,0.002014
22351.000000,4,1.037090,1.042812,1.039846,0.001964
22351.250000,4,1.013177,1.020272,1.016930,0.002498
22351.500000,4,0.982341,0.990504,0.986245,0.002702
22351.750000,4,0.949683,0.957225,0.953333,0.002752
22352.000000,4,0.908126,0.916955,0.912125,0.003017
22352.250000,4,0.865078,0.873890,0.868828,0.002966
22352.500000,4,0.813838,0.823705,0.818415,0.003334
