# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252946,0.253693,0.253257,0.000243
22228.250000,1,0.256850,0.258683,0.257448,0.000605
22228.500000,1,0.268288,0.271201,0.269375,0.000928
22228.750000,1,0.287146,0.290901,0.288274,0.001248
22229.000000,1,0.311660,0.316943,0.313539,0.001649
22229.250000,1,0.343174,0.349314,0.345249,0.001984
22229.500000,1,0.381326,0.388580,0.383684,0.002345
22229.750000,1,0.426747,0.434813,0.429714,0.002488
22230.000000,1,0.477996,0.487815,0.481736,0.003002
22230.250000,1,0.534390,0.544111,0.537761,0.002995
22230.500000,1,0.589947,0.600172,0.593886,0.003084
22230.750000,1,0.646308,0.655653,0.649531,0.002892
22231.000000,1,0.701671,0.711885,0.705439,0.003109
22231.250000,1,0.759857,0.770299,0.763626,0.003131
22231.500000,1,0.819516,0.830047,0.823719,0.003157
22231.750000,1,0.878397,0.887247,0.881844,0.002626
22232.000000,1,0.929201,0.936751,0.932133,0.002243
22232.250000,1,0.969549,0.975290,0.972101,0.001666
22232.500000,1,1.002856,1.007743,1.005230,0.001387
22232.750000,1,1.035025,1.040454,1.037608,0.001572
22233.000000,1,1.071364,1.076410,1.073535,0.001447
22233.250000,1,1.108024,1.112704,1.109855,0.001375
22233.500000,1,1.137741,1.141583,1.139365,0.001062
22233.750000,1,1.155890,1.158465,1.157307,0.000744
22234.000000,1,1.164007,1.166715,1.165073,0.000866
22234.250000,1,1.170918,1.172676,1.171631,0.000600
22234.500000,1,1.183494,1.186428,1.184773,0.000962
22234.750000,1,1.203032,1.206277,1.204473,0.001027
22235.000000,1,1.224744,1.227252,1.225999,0.001052
22235.250000,1,1.237401,1.240573,1.238496,0.001057
22235.500000,1,1.238839,1.241637,1.240306,0.000893
22235.750000,1,1.236669,1.239509,1.237892,0.001058
22236.000000,1,1.238121,1.240422,1.239271,0.000674
22236.250000,1,1.246105,1.247460,1.246944,0.000460
22236.500000,1,1.255145,1.257472,1.256531,0.000687
22236.750000,1,1.260922,1.261990,1.261517,0.000385
22237.000000,1,1.255055,1.257575,1.256699,0.000798
22237.250000,1,1.244762,1.248712,1.247243,0.001192
22237.500000,1,1.239886,1.241179,1.240547,0.000529
22237.750000,1,1.241815,1.243688,1.242990,0.000607
22238.000000,1,1.252014,1.253353,1.252679,0.000454
22238.250000,1,1.261516,1.262974,1.262220,0.000480
22238.500000,1,1.267709,1.272405,1.269734,0.001644
22238.750000,1,1.256329,1.258858,1.257426,0.000798
22239.000000,1,1.248754,1.250002,1.249474,0.000384
22239.250000,1,1.247549,1.249183,1.248617,0.000545
22239.500000,1,1.255386,1.257026,1.256490,0.000553
22239.750000,1,1.267967,1.270514,1.269397,0.000913
22240.000000,1,1.278190,1.279991,1.279284,0.000624
22240.250000,1,1.279533,1.281744,1.280749,0.000639
22240.500000,1,1.275323,1.278357,1.276583,0.000913
22240.750000,1,1.272368,1.275136,1.273130,0.000861
22241.000000,1,1.271875,1.274040,1.272587,0.000645
22241.250000,1,1.272381,1.274402,1.273561,0.000673
22241.500000,1,1.268384,1.271465,1.269818,0.000894
22241.750000,1,1.256956,1.261667,1.259161,0.001461
22242.000000,1,1.244294,1.249490,1.246410,0.001533
22242.250000,1,1.239504,1.242941,1.240641,0.001223
22242.500000,1,1.245754,1.249343,1.247614,0.001264
22242.750000,1,1.263345,1.267130,1.265221,0.001463
22243.000000,1,1.282073,1.285854,1.284103,0.001487
22243.250000,1,1.291919,1.294645,1.293281,0.000963
22243.500000,1,1.287547,1.291689,1.289737,0.001388
22243.750000,1,1.279404,1.283476,1.280868,0.001289
22244.000000,1,1.274486,1.278249,1.276169,0.001314
22244.250000,1,1.279053,1.281812,1.280198,0.000926
22244.500000,1,1.287202,1.291256,1.289403,0.001323
22244.750000,1,1.290725,1.294332,1.292466,0.001007
22245.000000,1,1.284282,1.287118,1.285488,0.000851
22245.250000,1,1.268613,1.272062,1.269959,0.001167
22245.500000,1,1.252138,1.254952,1.253760,0.000903
22245.750000,1,1.243142,1.245209,1.244483,0.000675
22246.000000,1,1.240723,1.242794,1.242049,0.000592
22246.250000,1,1.239489,1.241982,1.241009,0.000791
22246.500000,1,1.232388,1.234868,1.233618,0.000716
22246.750000,1,1.219875,1.221876,1.220662,0.000576
22247.000000,1,1.206619,1.207830,1.207222,0.000414
22247.250000,1,1.199534,1.201619,1.200652,0.000718
22247.500000,1,1.201182,1.203176,1.202215,0.000643
22247.750000,1,1.205421,1.207372,1.206568,0.000723
22248.000000,1,1.204906,1.206974,1.206025,0.000737
22248.250000,1,1.193773,1.196985,1.194981,0.001075
22248.500000,1,1.176069,1.179919,1.177795,0.001221
22248.750000,1,1.160821,1.163054,1.161796,0.000767
22249.000000,1,1.150673,1.153326,1.152088,0.000810
22249.250000,1,1.146591,1.149803,1.148775,0.001032
22249.500000,1,1.145534,1.148047,1.146934,0.000938
22249.750000,1,1.139791,1.141513,1.140551,0.000651
22250.000000,1,1.127905,1.131651,1.129600,0.001192
22250.250000,1,1.116756,1.118859,1.117978,0.000771
22250.500000,1,1.108802,1.110592,1.109739,0.000673
22250.750000,1,1.103581,1.105897,1.104835,0.000807
22251.000000,1,1.098748,1.100199,1.099433,0.000544
22251.250000,1,1.089241,1.091479,1.090503,0.000734
22251.500000,1,1.077893,1.080223,1.079000,0.000855
22251.750000,1,1.066544,1.068789,1.067631,0.000653
22252.000000,1,1.059437,1.061131,1.060277,0.000507
22252.250000,1,1.055507,1.056796,1.056184,0.000469
22252.500000,1,1.049712,1.051087,1.050581,0.000504
22252.750000,1,1.036502,1.039520,1.038303,0.000985
22253.000000,1,1.017678,1.021581,1.019913,0.001130
22253.250000,1,1.000138,1.002429,1.001241,0.000656
22253.500000,1,0.987348,0.988960,0.988200,0.000515
22253.750000,1,0.982548,0.984744,0.983662,0.000666
22254.000000,1,0.981445,0.982724,0.982183,0.000441
22254.250000,1,0.977561,0.978805,0.978243,0.000501
22254.500000,1,0.963929,0.966422,0.965244,0.000823
22254.750000,1,0.943005,0.946377,0.944428,0.001041
22255.000000,1,0.919555,0.922955,0.921114,0.001102
22255.250000,1,0.897159,0.900983,0.899026,0.001227
22255.500000,1,0.874350,0.877869,0.876061,0.001126
22255.750000,1,0.844099,0.849836,0.847263,0.001702
22256.000000,1,0.804800,0.811717,0.808859,0.002023
22256.250000,1,0.757192,0.765544,0.761879,0.002393
22256.500000,1,0.708510,0.716539,0.712929,0.002375
22256.750000,1,0.663672,0.670560,0.667785,0.002097
22257.000000,1,0.622809,0.629322,0.626391,0.002012
22257.250000,1,0.581696,0.588371,0.585545,0.001971
22257.500000,1,0.536287,0.543584,0.540814,0.002186
22257.750000,1,0.487134,0.495466,0.491968,0.002445
22258.000000,1,0.438455,0.446743,0.443035,0.002402
22258.250000,1,0.395046,0.401784,0.399047,0.001951
22258.500000,1,0.359177,0.365005,0.362356,0.001684
22258.750000,1,0.330169,0.334718,0.332608,0.001274
22259.000000,1,0.305224,0.308978,0.307246,0.001075
22259.250000,1,0.283893,0.287098,0.285638,0.000919
22259.500000,1,0.266619,0.269114,0.267995,0.000743
22259.750000,1,0.255307,0.256524,0.256010,0.000367
22260.000000,2,0.310886,0.311501,0.311223,0.000202
22260.250000,2,0.312535,0.314151,0.313240,0.000455
22260.500000,2,0.318224,0.319890,0.318743,0.000498
22260.750000,2,0.325795,0.327708,0.326398,0.000581
22261.000000,2,0.334846,0.337129,0.335880,0.000643
22261.250000,2,0.347554,0.350802,0.348791,0.000974
22261.500000,2,0.365864,0.370422,0.367720,0.001377
22261.750000,2,0.392182,0.397607,0.394295,0.001608
22262.000000,2,0.424668,0.430842,0.427339,0.001832
22262.250000,2,0.461389,0.467097,0.463621,0.001868
22262.500000,2,0.497345,0.502827,0.499560,0.001888
22262.750000,2,0.531909,0.537991,0.534493,0.001991
22263.000000,2,0.567957,0.574240,0.570675,0.002053
22263.250000,2,0.607981,0.615093,0.610881,0.002364
22263.500000,2,0.651903,0.659248,0.654790,0.002431
22263.750000,2,0.695934,0.702070,0.698590,0.002196
22264.000000,2,0.733657,0.739301,0.736568,0.002018
22264.250000,2,0.763332,0.767949,0.765891,0.001665
22264.500000,2,0.786959,0.791884,0.789793,0.001604
22264.750000,2,0.810726,0.816286,0.813751,0.001740
22265.000000,2,0.838434,0.843616,0.840948,0.001902
22265.250000,2,0.865856,0.870863,0.868319,0.001717
22265.500000,2,0.888060,0.891923,0.889788,0.001279
22265.750000,2,0.899775,0.903447,0.901819,0.001275
22266.000000,2,0.905014,0.908591,0.906912,0.001346
22266.250000,2,0.909948,0.913887,0.911682,0.001377
22266.500000,2,0.919204,0.923458,0.921433,0.001240
22266.750000,2,0.932179,0.936242,0.934320,0.001317
22267.000000,2,0.943887,0.946487,0.944867,0.001024
22267.250000,2,0.945048,0.948508,0.946525,0.001210
22267.500000,2,0.939270,0.943420,0.940916,0.001401
22267.750000,2,0.934471,0.937699,0.935716,0.001108
22268.000000,2,0.937624,0.940529,0.938864,0.001028
22268.250000,2,0.950465,0.953547,0.952306,0.001056
22268.500000,2,0.968497,0.972328,0.970419,0.001218
22268.750000,2,0.983964,0.986736,0.985418,0.000964
22269.000000,2,0.990267,0.992551,0.991053,0.000784
22269.250000,2,0.988419,0.991545,0.989680,0.001091
22269.500000,2,0.987668,0.990051,0.988603,0.000902
22269.750000,2,0.993042,0.994878,0.993725,0.000634
22270.000000,2,1.003701,1.005554,1.004449,0.000590
22270.250000,2,1.014077,1.016117,1.015124,0.000769
22270.500000,2,1.018500,1.021369,1.020051,0.001003
22270.750000,2,1.017845,1.019990,1.018953,0.000763
22271.000000,2,1.016547,1.019099,1.017242,0.000889
22271.250000,2,1.018339,1.020366,1.019125,0.000791
22271.500000,2,1.025556,1.027438,1.026497,0.000716
22271.750000,2,1.033161,1.035856,1.034761,0.000909
22272.000000,2,1.039177,1.041713,1.040346,0.000954
22272.250000,2,1.037596,1.040021,1.038759,0.000833
22272.500000,2,1.037333,1.039350,1.038100,0.000753
22272.750000,2,1.041251,1.043651,1.042469,0.000956
22273.000000,2,1.053299,1.055371,1.054157,0.000728
22273.250000,2,1.067281,1.069050,1.067887,0.000582
22273.500000,2,1.075518,1.076611,1.076125,0.000428
22273.750000,2,1.073996,1.075057,1.074434,0.000410
22274.000000,2,1.065892,1.067919,1.066555,0.000605
22274.250000,2,1.060047,1.061504,1.060874,0.000434
22274.500000,2,1.062912,1.064495,1.063426,0.000485
22274.750000,2,1.072053,1.075977,1.073535,0.001148
22275.000000,2,1.085212,1.086162,1.085624,0.000342
22275.250000,2,1.094490,1.095740,1.095153,0.000442
22275.500000,2,1.101531,1.102590,1.102090,0.000380
22275.750000,2,1.109606,1.111097,1.110237,0.000448
22276.000000,2,1.125359,1.128424,1.126598,0.000938
22276.250000,2,1.141684,1.143909,1.142675,0.000852
22276.500000,2,1.157627,1.160186,1.158967,0.000803
22276.750000,2,1.164936,1.166260,1.165715,0.000472
22277.000000,2,1.162128,1.163596,1.162617,0.000446
22277.250000,2,1.158522,1.159910,1.159307,0.000491
22277.500000,2,1.163854,1.165486,1.164481,0.000539
22277.750000,2,1.179836,1.184339,1.182256,0.001236
22278.000000,2,1.205754,1.210513,1.207817,0.001391
22278.250000,2,1.229004,1.231763,1.230173,0.000800
22278.500000,2,1.238593,1.240174,1.239717,0.000502
22278.750000,2,1.237340,1.239144,1.238079,0.000555
22279.000000,2,1.234150,1.235872,1.235226,0.000516
22279.250000,2,1.239761,1.242235,1.241043,0.000863
22279.500000,2,1.255169,1.259086,1.256846,0.001130
22279.750000,2,1.275001,1.278742,1.276615,0.001108
22280.000000,2,1.290348,1.293671,1.292094,0.001029
22280.250000,2,1.296501,1.299318,1.298387,0.000845
22280.500000,2,1.299135,1.301171,1.300317,0.000566
22280.750000,2,1.303605,1.305887,1.304618,0.000951
22281.000000,2,1.313358,1.315863,1.314191,0.000876
22281.250000,2,1.322284,1.324492,1.323050,0.000749
22281.500000,2,1.323725,1.325502,1.324685,0.000622
22281.750000,2,1.315548,1.318484,1.316396,0.000949
22282.000000,2,1.304609,1.306567,1.305143,0.000621
22282.250000,2,1.299911,1.302429,1.300915,0.000697
22282.500000,2,1.308591,1.311989,1.309790,0.001066
22282.750000,2,1.325869,1.331605,1.328295,0.001696
22283.000000,2,1.344134,1.349199,1.346477,0.001638
22283.250000,2,1.354120,1.356105,1.355075,0.000630
22283.500000,2,1.353942,1.356277,1.355315,0.000790
22283.750000,2,1.353759,1.357591,1.356150,0.001176
22284.000000,2,1.364020,1.369241,1.366801,0.001555
22284.250000,2,1.382170,1.388441,1.385447,0.001874
22284.500000,2,1.400730,1.406451,1.404502,0.001840
22284.750000,2,1.409259,1.413068,1.411488,0.001457
22285.000000,2,1.402422,1.407008,1.404815,0.001595
22285.250000,2,1.388297,1.392955,1.391117,0.001717
22285.500000,2,1.381519,1.386172,1.384739,0.001656
22285.750000,2,1.387606,1.393043,1.390448,0.002123
22286.000000,2,1.399699,1.406098,1.403323,0.002055
22286.250000,2,1.407587,1.412666,1.410272,0.001694
22286.500000,2,1.397432,1.402198,1.400232,0.001808
22286.750000,2,1.373671,1.378298,1.376195,0.001651
22287.000000,2,1.344424,1.349849,1.346910,0.001958
22287.250000,2,1.318981,1.323464,1.321427,0.001578
22287.500000,2,1.296570,1.301750,1.299229,0.001923
22287.750000,2,1.265902,1.272767,1.269474,0.002314
22288.000000,2,1.216160,1.225181,1.221254,0.003183
22288.250000,2,1.147049,1.158371,1.153909,0.003654
22288.500000,2,1.069825,1.081066,1.077026,0.003787
22288.750000,2,0.995028,1.006209,1.002236,0.003593
22289.000000,2,0.927757,0.938139,0.934405,0.003325
22289.250000,2,0.863910,0.874417,0.870640,0.003407
22289.500000,2,0.796218,0.806641,0.803115,0.003347
22289.750000,2,0.720736,0.733727,0.728913,0.003952
22290.000000,2,0.643275,0.655433,0.651057,0.003847
22290.250000,2,0.569511,0.581160,0.576501,0.003491
22290.500000,2,0.504596,0.514385,0.510757,0.003046
22290.750000,2,0.450765,0.457973,0.455147,0.002283
22291.000000,2,0.405209,0.411539,0.409214,0.001989
22291.250000,2,0.368726,0.373275,0.371508,0.001460
22291.500000,2,0.340950,0.344194,0.342891,0.001014
22291.750000,2,0.323618,0.325195,0.324446,0.000527
22292.000000,3,0.298243,0.299097,0.298590,0.000315
22292.250000,3,0.302451,0.303889,0.303109,0.000462
22292.500000,3,0.314886,0.317570,0.315829,0.000805
22292.750000,3,0.332784,0.336212,0.334106,0.001056
22293.000000,3,0.354532,0.358389,0.356073,0.001142
22293.250000,3,0.380251,0.384819,0.382074,0.001401
22293.500000,3,0.411965,0.418028,0.414322,0.001866
22293.750000,3,0.451645,0.459005,0.454534,0.002206
22294.000000,3,0.498907,0.507074,0.502100,0.002541
22294.250000,3,0.550583,0.558525,0.553203,0.002491
22294.500000,3,0.601223,0.608775,0.604055,0.002307
22294.750000,3,0.649644,0.657803,0.652944,0.002428
22295.000000,3,0.698012,0.706013,0.700959,0.002425
22295.250000,3,0.746621,0.755464,0.750259,0.002595
22295.500000,3,0.796202,0.803848,0.799352,0.002311
22295.750000,3,0.841775,0.848573,0.844403,0.002062
22296.000000,3,0.878419,0.884090,0.880870,0.001716
22296.250000,3,0.907927,0.911664,0.909463,0.001309
22296.500000,3,0.933780,0.938014,0.935556,0.001451
22296.750000,3,0.963313,0.968697,0.965629,0.001699
22297.000000,3,0.997176,1.001960,0.999134,0.001599
22297.250000,3,1.027207,1.032337,1.029811,0.001579
22297.500000,3,1.048854,1.052064,1.050490,0.001082
22297.750000,3,1.056439,1.059007,1.057580,0.000897
22298.000000,3,1.056721,1.059888,1.057817,0.001301
22298.250000,3,1.060340,1.063373,1.061437,0.001142
22298.500000,3,1.072754,1.076574,1.074466,0.001187
22298.750000,3,1.091814,1.095660,1.093658,0.001432
22299.000000,3,1.109635,1.112607,1.111297,0.001107
22299.250000,3,1.115970,1.119466,1.117424,0.001179
22299.500000,3,1.112482,1.115388,1.113778,0.001076
22299.750000,3,1.106880,1.109820,1.108132,0.001059
22300.000000,3,1.111266,1.115277,1.112957,0.001479
22300.250000,3,1.121549,1.125416,1.123561,0.001292
22300.500000,3,1.141375,1.145004,1.143178,0.001379
22300.750000,3,1.158837,1.161271,1.159999,0.000857
22301.000000,3,1.166847,1.169609,1.167763,0.000888
22301.250000,3,1.167697,1.170421,1.169336,0.000855
22301.500000,3,1.169122,1.171034,1.169979,0.000618
22301.750000,3,1.173552,1.175178,1.174208,0.000543
22302.000000,3,1.179153,1.180964,1.179703,0.000605
22302.250000,3,1.180187,1.181488,1.180979,0.000453
22302.500000,3,1.173680,1.175102,1.174315,0.000470
22302.750000,3,1.160913,1.163747,1.162616,0.000815
22303.000000,3,1.151804,1.153102,1.152738,0.000417
22303.250000,3,1.149348,1.151123,1.150440,0.000551
22303.500000,3,1.153568,1.155703,1.154962,0.000687
22303.750000,3,1.160364,1.161717,1.160877,0.000439
22304.000000,3,1.161842,1.163561,1.162351,0.000525
22304.250000,3,1.157203,1.159310,1.158188,0.000672
22304.500000,3,1.150974,1.153784,1.152712,0.000875
22304.750000,3,1.150525,1.152059,1.151069,0.000440
22305.000000,3,1.153507,1.154958,1.154390,0.000465
22305.250000,3,1.158224,1.159803,1.158805,0.000499
22305.500000,3,1.159644,1.161448,1.160231,0.000609
22305.750000,3,1.156553,1.157780,1.157025,0.000383
22306.000000,3,1.152173,1.154481,1.153702,0.000688
22306.250000,3,1.152808,1.154441,1.153498,0.000550
22306.500000,3,1.155253,1.156939,1.155935,0.000531
22306.750000,3,1.152763,1.155049,1.153796,0.000675
22307.000000,3,1.138705,1.141829,1.140800,0.000966
22307.250000,3,1.114448,1.118482,1.116922,0.001364
22307.500000,3,1.090620,1.094363,1.092423,0.001152
22307.750000,3,1.078193,1.079270,1.078872,0.000319
22308.000000,3,1.082169,1.085101,1.083374,0.000997
22308.250000,3,1.101759,1.105739,1.103259,0.001218
22308.500000,3,1.126177,1.130696,1.128071,0.001267
22308.750000,3,1.144455,1.147564,1.145441,0.000990
22309.000000,3,1.150568,1.151634,1.151121,0.000388
22309.250000,3,1.149146,1.150854,1.150246,0.000524
22309.500000,3,1.150951,1.153002,1.152373,0.000634
22309.750000,3,1.159806,1.162132,1.161170,0.000803
22310.000000,3,1.170376,1.174331,1.172184,0.001223
22310.250000,3,1.176746,1.178051,1.177576,0.000423
22310.500000,3,1.171704,1.174169,1.173033,0.000742
22310.750000,3,1.161914,1.165317,1.163418,0.001124
22311.000000,3,1.157605,1.159604,1.158570,0.000705
22311.250000,3,1.163427,1.167492,1.165805,0.001215
22311.500000,3,1.181199,1.185910,1.183341,0.001521
22311.750000,3,1.200349,1.204868,1.202460,0.001380
22312.000000,3,1.211954,1.214877,1.213665,0.001154
22312.250000,3,1.212227,1.215332,1.213914,0.001151
22312.500000,3,1.208917,1.211939,1.210307,0.001020
22312.750000,3,1.208900,1.212408,1.211091,0.001139
22313.000000,3,1.216863,1.221116,1.219319,0.001574
22313.250000,3,1.226438,1.230736,1.229266,0.001483
22313.500000,3,1.232352,1.235301,1.233730,0.000948
22313.750000,3,1.226879,1.229500,1.228430,0.000814
22314.000000,3,1.216978,1.220102,1.219110,0.001029
22314.250000,3,1.212471,1.215607,1.213851,0.000928
22314.500000,3,1.215494,1.219743,1.217686,0.001388
22314.750000,3,1.226795,1.229746,1.228446,0.001111
22315.000000,3,1.237109,1.240324,1.239094,0.001047
22315.250000,3,1.242635,1.243583,1.243133,0.000300
22315.500000,3,1.241241,1.242867,1.242051,0.000486
22315.750000,3,1.241173,1.241806,1.241461,0.000242
22316.000000,3,1.244206,1.246573,1.245374,0.000748
22316.250000,3,1.251012,1.252710,1.251868,0.000552
22316.500000,3,1.253395,1.255781,1.254776,0.000678
22316.750000,3,1.248163,1.250275,1.248966,0.000731
22317.000000,3,1.234402,1.236650,1.235154,0.000711
22317.250000,3,1.221836,1.224359,1.222873,0.000757
22317.500000,3,1.215786,1.217877,1.216605,0.000644
22317.750000,3,1.214532,1.216021,1.215273,0.000452
22318.000000,3,1.207407,1.209654,1.208554,0.000744
22318.250000,3,1.185520,1.190084,1.187812,0.001338
22318.500000,3,1.148394,1.155352,1.151981,0.002054
22318.750000,3,1.106798,1.113513,1.110735,0.001920
22319.000000,3,1.075652,1.079750,1.077543,0.001324
22319.250000,3,1.054349,1.057047,1.055871,0.000890
22319.500000,3,1.041026,1.043143,1.041896,0.000682
22319.750000,3,1.021528,1.024984,1.023605,0.001238
22320.000000,3,0.986351,0.993016,0.990499,0.002124
22320.250000,3,0.936397,0.945613,0.941521,0.002715
22320.500000,3,0.879358,0.889030,0.884731,0.002815
22320.750000,3,0.822671,0.831225,0.827688,0.002609
22321.000000,3,0.767605,0.776323,0.772710,0.002615
22321.250000,3,0.709371,0.719609,0.715548,0.003130
22321.500000,3,0.645772,0.657018,0.652504,0.003306
22321.750000,3,0.579280,0.590675,0.586019,0.003356
22322.000000,3,0.516353,0.526728,0.522480,0.003022
22322.250000,3,0.463229,0.471352,0.468244,0.002480
22322.500000,3,0.421157,0.427934,0.425370,0.002048
22322.750000,3,0.388411,0.393703,0.391576,0.001576
22323.000000,3,0.360834,0.364873,0.363549,0.001359
22323.250000,3,0.336325,0.340652,0.338947,0.001320
22323.500000,3,0.316598,0.319736,0.318439,0.000942
22323.750000,3,0.303515,0.305071,0.304509,0.000541
22324.000000,4,0.293654,0.294392,0.294049,0.000234
22324.250000,4,0.298727,0.300199,0.299489,0.000449
22324.500000,4,0.311981,0.315019,0.313369,0.000875
22324.750000,4,0.333748,0.337765,0.335641,0.001146
22325.000000,4,0.360672,0.365504,0.362715,0.001384
22325.250000,4,0.393096,0.399026,0.395614,0.001740
22325.500000,4,0.430455,0.437627,0.433469,0.002074
22325.750000,4,0.475656,0.483709,0.479084,0.002366
22326.000000,4,0.526731,0.535274,0.529985,0.002537
22326.250000,4,0.582391,0.592270,0.586533,0.002950
22326.500000,4,0.640350,0.650732,0.644510,0.003060
22326.750000,4,0.700135,0.709931,0.704152,0.003039
22327.000000,4,0.757578,0.766713,0.761311,0.002780
22327.250000,4,0.813268,0.821658,0.816338,0.002704
22327.500000,4,0.862011,0.868966,0.864693,0.002345
22327.750000,4,0.905069,0.912321,0.907832,0.002495
22328.000000,4,0.943600,0.949708,0.945927,0.002061
22328.250000,4,0.982983,0.988697,0.984740,0.001965
22328.500000,4,1.022984,1.029938,1.025119,0.002356
22328.750000,4,1.064997,1.071892,1.067708,0.002219
22329.000000,4,1.102509,1.108243,1.104577,0.001848
22329.250000,4,1.128332,1.133100,1.130066,0.001571
22329.500000,4,1.140266,1.142216,1.141170,0.000618
22329.750000,4,1.145525,1.147256,1.146433,0.000576
22330.000000,4,1.151501,1.154132,1.152782,0.000745
22330.250000,4,1.165768,1.167324,1.166559,0.000582
22330.500000,4,1.178973,1.181810,1.180022,0.000831
22330.750000,4,1.183929,1.185933,1.184812,0.000647
22331.000000,4,1.170928,1.174159,1.172650,0.000961
22331.250000,4,1.148440,1.153128,1.151129,0.001466
22331.500000,4,1.130842,1.134021,1.132327,0.001134
22331.750000,4,1.127427,1.129017,1.128356,0.000518
22332.000000,4,1.136489,1.138808,1.137644,0.000853
22332.250000,4,1.149726,1.151416,1.150169,0.000545
22332.500000,4,1.146693,1.150369,1.148818,0.001225
22332.750000,4,1.126555,1.131811,1.129438,0.001642
22333.000000,4,1.097170,1.102559,1.100570,0.001648
22333.250000,4,1.080947,1.083560,1.082347,0.000822
22333.500000,4,1.083837,1.086057,1.084912,0.000754
22333.750000,4,1.105490,1.110301,1.107684,0.001392
22334.000000,4,1.134979,1.138682,1.136696,0.001028
22334.250000,4,1.153641,1.155632,1.154361,0.000611
22334.500000,4,1.149534,1.151376,1.150737,0.000580
22334.750000,4,1.135399,1.139183,1.137738,0.001180
22335.000000,4,1.128041,1.129096,1.128664,0.000345
22335.250000,4,1.134189,1.136735,1.135354,0.000813
22335.500000,4,1.149516,1.152637,1.151141,0.001172
22335.750000,4,1.162918,1.164324,1.163679,0.000412
22336.000000,4,1.158208,1.160380,1.159243,0.000791
22336.250000,4,1.139646,1.143900,1.141450,0.001357
22336.500000,4,1.122640,1.124389,1.123476,0.000584
22336.750000,4,1.119948,1.121677,1.120729,0.000690
22337.000000,4,1.133755,1.138361,1.135555,0.001419
22337.250000,4,1.158072,1.161933,1.159533,0.001258
22337.500000,4,1.172789,1.174251,1.173399,0.000458
22337.750000,4,1.166663,1.168928,1.167701,0.000756
22338.000000,4,1.144435,1.148410,1.146522,0.001115
22338.250000,4,1.126997,1.128702,1.127802,0.000590
22338.500000,4,1.122142,1.124236,1.123417,0.000675
22338.750000,4,1.135357,1.138762,1.136957,0.001175
22339.000000,4,1.157196,1.161501,1.158837,0.001422
22339.250000,4,1.175620,1.178598,1.177062,0.000930
22339.500000,4,1.180284,1.182025,1.181116,0.000624
22339.750000,4,1.174773,1.177031,1.175689,0.000748
22340.000000,4,1.194132,1.209231,1.200987,0.005684
22340.250000,4,1.163564,1.165135,1.164469,0.000516
22340.500000,4,1.164996,1.166754,1.166050,0.000647
22340.750000,4,1.169341,1.171787,1.170674,0.000877
22341.000000,4,1.170789,1.172125,1.171688,0.000409
22341.250000,4,1.170273,1.171060,1.170751,0.000274
22341.500000,4,1.168962,1.169622,1.169246,0.000225
22341.750000,4,1.169996,1.170901,1.170456,0.000298
22342.000000,4,1.172128,1.173260,1.172856,0.000370
22342.250000,4,1.175484,1.176618,1.176207,0.000372
22342.500000,4,1.178576,1.179034,1.178869,0.000161
22342.750000,4,1.182106,1.184149,1.183077,0.000584
22343.000000,4,1.187031,1.188085,1.187586,0.000336
22343.250000,4,1.191547,1.193667,1.192655,0.000612
22343.500000,4,1.191489,1.192872,1.192062,0.000453
22343.750000,4,1.183507,1.185341,1.184623,0.000534
22344.000000,4,1.170316,1.171411,1.170843,0.000382
22344.250000,4,1.159510,1.161216,1.160301,0.000554
22344.500000,4,1.158428,1.160829,1.159324,0.000773
22344.750000,4,1.170053,1.173568,1.171606,0.001021
22345.000000,4,1.188538,1.192613,1.190102,0.001193
22345.250000,4,1.205353,1.208013,1.206430,0.000924
22345.500000,4,1.211543,1.212701,1.212200,0.000474
22345.750000,4,1.208762,1.210782,1.209720,0.000700
22346.000000,4,1.205006,1.205520,1.205248,0.000155
22346.250000,4,1.204319,1.206306,1.205324,0.000638
22346.500000,4,1.204238,1.205789,1.205108,0.000538
22346.750000,4,1.197953,1.199690,1.198998,0.000547
22347.000000,4,1.176068,1.181265,1.178664,0.001587
22347.250000,4,1.148490,1.153414,1.151495,0.001551
22347.500000,4,1.126966,1.129294,1.128104,0.000754
22347.750000,4,1.121566,1.123790,1.122687,0.000693
22348.000000,4,1.134969,1.140108,1.137143,0.001599
22348.250000,4,1.161971,1.167003,1.164025,0.001617
22348.500000,4,1.183505,1.187121,1.185153,0.001173
22348.750000,4,1.188964,1.191467,1.190429,0.000803
22349.000000,4,1.177406,1.179358,1.178588,0.000739
22349.250000,4,1.162536,1.165326,1.163799,0.001032
22349.500000,4,1.154342,1.157149,1.155577,0.000940
22349.750000,4,1.156553,1.159313,1.158045,0.000868
22350.000000,4,1.157963,1.161564,1.159607,0.001122
22350.250000,4,1.151148,1.153859,1.152253,0.000923
22350.500000,4,1.127428,1.132551,1.130634,0.001549
22350.750000,4,1.100634,1.105470,1.103610,0.001468
22351.000000,4,1.076379,1.080274,1.078337,0.001255
22351.250000,4,1.056632,1.059665,1.058425,0.001057
22351.500000,4,1.031293,1.035988,1.034111,0.001634
22351.750000,4,0.991829,0.999377,0.996484,0.002305
22352.000000,4,0.933727,0.944426,0.940433,0.003324
22352.250000,4,0.869603,0.880810,0.876430,0.003416
22352.500000,4,0.810588,0.819612,0.815787,0.002753
