# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234656,0.235791,0.235045,0.000359
22228.250000,1,0.237772,0.239032,0.238550,0.000426
22228.500000,1,0.247989,0.250182,0.249045,0.000689
22228.750000,1,0.265341,0.268155,0.266648,0.000878
22229.000000,1,0.290167,0.293806,0.291649,0.001153
22229.250000,1,0.322018,0.326022,0.323650,0.001285
22229.500000,1,0.360225,0.364906,0.362230,0.001579
22229.750000,1,0.404573,0.410256,0.406669,0.001942
22230.000000,1,0.454168,0.459953,0.456547,0.001920
22230.250000,1,0.507839,0.514125,0.510337,0.002048
22230.500000,1,0.565665,0.571936,0.567789,0.002258
22230.750000,1,0.624197,0.630941,0.626751,0.002378
22231.000000,1,0.683674,0.689741,0.685967,0.002122
22231.250000,1,0.741394,0.747211,0.743628,0.002251
22231.500000,1,0.796140,0.802271,0.798420,0.002241
22231.750000,1,0.847872,0.853977,0.850516,0.002153
22232.000000,1,0.897570,0.902594,0.899454,0.001835
22232.250000,1,0.942072,0.947419,0.944452,0.001759
22232.500000,1,0.983804,0.987962,0.985461,0.001490
22232.750000,1,1.020046,1.023372,1.021369,0.001285
22233.000000,1,1.051452,1.054421,1.052814,0.001236
22233.250000,1,1.080167,1.082365,1.081274,0.000690
22233.500000,1,1.104317,1.107718,1.105571,0.001154
22233.750000,1,1.127254,1.130263,1.128448,0.001050
22234.000000,1,1.148828,1.151076,1.149800,0.000847
22234.250000,1,1.167966,1.170409,1.169238,0.000798
22234.500000,1,1.184250,1.186622,1.185266,0.000755
22234.750000,1,1.199115,1.201559,1.200181,0.001004
22235.000000,1,1.212852,1.214801,1.213796,0.000752
22235.250000,1,1.224518,1.226198,1.225487,0.000574
22235.500000,1,1.234802,1.236769,1.235959,0.000644
22235.750000,1,1.245940,1.248067,1.246679,0.000668
22236.000000,1,1.254001,1.255279,1.254678,0.000376
22236.250000,1,1.259894,1.261285,1.260734,0.000451
22236.500000,1,1.263489,1.265220,1.264563,0.000572
22236.750000,1,1.267669,1.269290,1.268579,0.000581
22237.000000,1,1.273921,1.275740,1.274498,0.000607
22237.250000,1,1.282321,1.283299,1.282794,0.000376
22237.500000,1,1.290907,1.291930,1.291450,0.000374
22237.750000,1,1.297568,1.299036,1.298560,0.000468
22238.000000,1,1.302842,1.304202,1.303289,0.000463
22238.250000,1,1.303801,1.305531,1.304927,0.000562
22238.500000,1,1.307861,1.308955,1.308511,0.000405
22238.750000,1,1.311924,1.313343,1.312547,0.000487
22239.000000,1,1.320543,1.322671,1.321793,0.000710
22239.250000,1,1.332057,1.334368,1.333598,0.000787
22239.500000,1,1.343118,1.345861,1.344219,0.000959
22239.750000,1,1.352061,1.354231,1.352941,0.000774
22240.000000,1,1.356342,1.358552,1.357798,0.000803
22240.250000,1,1.359642,1.361188,1.360236,0.000506
22240.500000,1,1.360251,1.362531,1.361628,0.000767
22240.750000,1,1.363114,1.366560,1.365121,0.001154
22241.000000,1,1.368190,1.370107,1.369230,0.000750
22241.250000,1,1.371267,1.372612,1.372042,0.000461
22241.500000,1,1.370986,1.373207,1.372254,0.000824
22241.750000,1,1.368180,1.369877,1.369071,0.000604
22242.000000,1,1.362725,1.364838,1.363633,0.000671
22242.250000,1,1.355927,1.358265,1.357136,0.000945
22242.500000,1,1.351195,1.353409,1.352355,0.000770
22242.750000,1,1.347185,1.349550,1.348211,0.000825
22243.000000,1,1.343379,1.345441,1.344553,0.000706
22243.250000,1,1.337503,1.339983,1.338745,0.000746
22243.500000,1,1.331021,1.332631,1.331741,0.000525
22243.750000,1,1.321355,1.323007,1.322002,0.000704
22244.000000,1,1.312401,1.313811,1.313224,0.000550
22244.250000,1,1.303058,1.305294,1.304222,0.000735
22244.500000,1,1.294111,1.296835,1.295369,0.000915
22244.750000,1,1.287099,1.288397,1.287678,0.000431
22245.000000,1,1.278688,1.280382,1.279824,0.000547
22245.250000,1,1.270926,1.272312,1.271425,0.000531
22245.500000,1,1.261630,1.262936,1.262344,0.000433
22245.750000,1,1.254276,1.255259,1.254689,0.000327
22246.000000,1,1.245362,1.246509,1.245869,0.000392
22246.250000,1,1.235077,1.237194,1.236228,0.000653
22246.500000,1,1.224979,1.227259,1.225987,0.000714
22246.750000,1,1.214852,1.215715,1.215276,0.000313
22247.000000,1,1.205145,1.206474,1.206134,0.000462
22247.250000,1,1.196826,1.197895,1.197327,0.000331
22247.500000,1,1.189206,1.190556,1.190117,0.000443
22247.750000,1,1.182579,1.184322,1.183612,0.000534
22248.000000,1,1.175303,1.177043,1.176289,0.000582
22248.250000,1,1.166832,1.167869,1.167413,0.000371
22248.500000,1,1.156771,1.158245,1.157719,0.000516
22248.750000,1,1.145736,1.147640,1.147106,0.000655
22249.000000,1,1.136448,1.137562,1.137057,0.000406
22249.250000,1,1.127659,1.128656,1.128167,0.000367
22249.500000,1,1.119847,1.121260,1.120582,0.000540
22249.750000,1,1.111177,1.112694,1.111916,0.000542
22250.000000,1,1.101972,1.103424,1.102896,0.000466
22250.250000,1,1.091117,1.092906,1.091912,0.000647
22250.500000,1,1.079927,1.081391,1.080605,0.000480
22250.750000,1,1.069021,1.070366,1.069824,0.000510
22251.000000,1,1.059921,1.061523,1.060425,0.000575
22251.250000,1,1.050577,1.051747,1.051174,0.000447
22251.500000,1,1.042665,1.044030,1.043118,0.000523
22251.750000,1,1.034174,1.034771,1.034398,0.000183
22252.000000,1,1.024426,1.026080,1.025131,0.000638
22252.250000,1,1.014577,1.016202,1.015549,0.000536
22252.500000,1,1.006066,1.007478,1.006712,0.000528
22252.750000,1,0.998962,0.999978,0.999265,0.000344
22253.000000,1,0.991643,0.993286,0.992651,0.000630
22253.250000,1,0.985895,0.987074,0.986323,0.000437
22253.500000,1,0.978022,0.979614,0.979109,0.000575
22253.750000,1,0.969652,0.970619,0.970198,0.000332
22254.000000,1,0.958329,0.959833,0.959300,0.000506
22254.250000,1,0.945278,0.948064,0.946374,0.000903
22254.500000,1,0.930739,0.932745,0.931736,0.000798
22254.750000,1,0.913125,0.916595,0.914850,0.001083
22255.000000,1,0.893109,0.896251,0.895022,0.001056
22255.250000,1,0.868857,0.871695,0.870425,0.000994
22255.500000,1,0.838746,0.842996,0.841111,0.001400
22255.750000,1,0.804465,0.808551,0.806813,0.001394
22256.000000,1,0.765124,0.770291,0.768182,0.001656
22256.250000,1,0.722714,0.727461,0.725450,0.001565
22256.500000,1,0.677016,0.682657,0.680267,0.001795
22256.750000,1,0.630697,0.636472,0.633659,0.001895
22257.000000,1,0.582877,0.588634,0.586023,0.001909
22257.250000,1,0.535303,0.540508,0.538298,0.001786
22257.500000,1,0.487976,0.493092,0.491159,0.001833
22257.750000,1,0.443255,0.448135,0.446085,0.001654
22258.000000,1,0.401358,0.405895,0.403773,0.001499
22258.250000,1,0.363047,0.366804,0.365293,0.001285
22258.500000,1,0.329081,0.332749,0.331224,0.001242
22258.750000,1,0.299887,0.303203,0.301803,0.001156
22259.000000,1,0.275951,0.279043,0.277485,0.000995
22259.250000,1,0.257375,0.259289,0.258285,0.000616
22259.500000,1,0.243809,0.245450,0.244450,0.000525
22259.750000,1,0.235556,0.236782,0.235942,0.000416
22260.000000,2,0.292282,0.293123,0.292649,0.000284
22260.250000,2,0.294766,0.295605,0.295215,0.000287
22260.500000,2,0.302769,0.304169,0.303538,0.000427
22260.750000,2,0.316615,0.318386,0.317410,0.000602
22261.000000,2,0.336056,0.338475,0.336924,0.000842
22261.250000,2,0.360994,0.363618,0.362121,0.000950
22261.500000,2,0.391487,0.394811,0.392785,0.001235
22261.750000,2,0.427160,0.431440,0.428766,0.001528
22262.000000,2,0.468222,0.472442,0.469774,0.001570
22262.250000,2,0.513183,0.518070,0.514968,0.001810
22262.500000,2,0.561085,0.566286,0.562929,0.001856
22262.750000,2,0.610344,0.615583,0.612322,0.001849
22263.000000,2,0.659842,0.664739,0.661732,0.001811
22263.250000,2,0.707702,0.712421,0.709512,0.001680
22263.500000,2,0.753705,0.758163,0.755486,0.001767
22263.750000,2,0.796354,0.800172,0.797885,0.001459
22264.000000,2,0.835696,0.839439,0.837212,0.001517
22264.250000,2,0.868768,0.873411,0.871067,0.001610
22264.500000,2,0.899194,0.902114,0.900399,0.001084
22264.750000,2,0.924051,0.926666,0.925225,0.000898
22265.000000,2,0.945051,0.947367,0.946067,0.000914
22265.250000,2,0.962776,0.964931,0.963847,0.000821
22265.500000,2,0.978437,0.979829,0.979378,0.000470
22265.750000,2,0.991542,0.993360,0.992361,0.000687
22266.000000,2,1.003309,1.004736,1.003776,0.000512
22266.250000,2,1.010997,1.012570,1.011992,0.000590
22266.500000,2,1.017232,1.018440,1.017896,0.000460
22266.750000,2,1.020749,1.022275,1.021348,0.000519
22267.000000,2,1.023352,1.024719,1.024138,0.000532
22267.250000,2,1.026334,1.027661,1.026633,0.000472
22267.500000,2,1.028016,1.029253,1.028653,0.000407
22267.750000,2,1.029511,1.030597,1.030219,0.000352
22268.000000,2,1.029652,1.031184,1.030486,0.000465
22268.250000,2,1.029334,1.030200,1.029771,0.000316
22268.500000,2,1.029223,1.029802,1.029527,0.000179
22268.750000,2,1.030473,1.032080,1.030968,0.000520
22269.000000,2,1.032911,1.034396,1.033824,0.000520
22269.250000,2,1.037514,1.038879,1.038463,0.000443
22269.500000,2,1.043030,1.043796,1.043336,0.000265
22269.750000,2,1.046855,1.048273,1.047585,0.000463
22270.000000,2,1.050850,1.052337,1.051811,0.000525
22270.250000,2,1.053408,1.055416,1.054830,0.000665
22270.500000,2,1.057900,1.059667,1.058872,0.000654
22270.750000,2,1.061939,1.063387,1.062491,0.000477
22271.000000,2,1.065597,1.067215,1.066463,0.000659
22271.250000,2,1.069906,1.071564,1.070871,0.000669
22271.500000,2,1.073071,1.073899,1.073572,0.000273
22271.750000,2,1.074247,1.075694,1.075228,0.000477
22272.000000,2,1.077758,1.078579,1.078243,0.000298
22272.250000,2,1.078129,1.078961,1.078426,0.000295
22272.500000,2,1.080543,1.081743,1.081122,0.000407
22272.750000,2,1.084737,1.085675,1.085218,0.000289
22273.000000,2,1.089223,1.090043,1.089541,0.000268
22273.250000,2,1.093897,1.095032,1.094463,0.000418
22273.500000,2,1.097887,1.099082,1.098577,0.000463
22273.750000,2,1.101337,1.103049,1.102417,0.000558
22274.000000,2,1.105967,1.107638,1.106975,0.000541
22274.250000,2,1.111998,1.114142,1.113330,0.000727
22274.500000,2,1.119365,1.121228,1.120516,0.000609
22274.750000,2,1.128477,1.129528,1.129062,0.000361
22275.000000,2,1.136347,1.137146,1.136805,0.000320
22275.250000,2,1.143076,1.144714,1.143828,0.000526
22275.500000,2,1.150071,1.151700,1.150903,0.000491
22275.750000,2,1.157798,1.159087,1.158263,0.000440
22276.000000,2,1.166006,1.167337,1.166733,0.000528
22276.250000,2,1.174023,1.175413,1.174750,0.000404
22276.500000,2,1.182111,1.184621,1.183353,0.000910
22276.750000,2,1.189739,1.191129,1.190409,0.000549
22277.000000,2,1.195518,1.196865,1.196309,0.000487
22277.250000,2,1.199828,1.201421,1.200751,0.000483
22277.500000,2,1.203555,1.205765,1.204817,0.000658
22277.750000,2,1.208647,1.209311,1.208976,0.000196
22278.000000,2,1.212620,1.213537,1.212930,0.000325
22278.250000,2,1.215112,1.216729,1.216050,0.000501
22278.500000,2,1.218187,1.219938,1.219117,0.000523
22278.750000,2,1.219810,1.220781,1.220216,0.000381
22279.000000,2,1.218758,1.220470,1.219710,0.000633
22279.250000,2,1.219550,1.220518,1.220103,0.000392
22279.500000,2,1.220678,1.221204,1.220970,0.000167
22279.750000,2,1.223551,1.224587,1.224085,0.000372
22280.000000,2,1.228164,1.229248,1.228745,0.000391
22280.250000,2,1.232186,1.233771,1.232816,0.000616
22280.500000,2,1.236683,1.239041,1.237462,0.000772
22280.750000,2,1.240158,1.241650,1.240932,0.000501
22281.000000,2,1.243511,1.244673,1.244321,0.000389
22281.250000,2,1.246798,1.248576,1.247741,0.000575
22281.500000,2,1.251539,1.253193,1.252218,0.000531
22281.750000,2,1.257179,1.258683,1.257662,0.000486
22282.000000,2,1.261549,1.262841,1.262318,0.000483
22282.250000,2,1.266322,1.267910,1.267008,0.000512
22282.500000,2,1.270848,1.272624,1.271562,0.000560
22282.750000,2,1.275300,1.276530,1.276204,0.000413
22283.000000,2,1.280538,1.283050,1.282037,0.000831
22283.250000,2,1.288498,1.290048,1.289265,0.000579
22283.500000,2,1.297108,1.298479,1.297740,0.000473
22283.750000,2,1.304279,1.306458,1.305488,0.000813
22284.000000,2,1.312510,1.314718,1.313619,0.000748
22284.250000,2,1.319123,1.320718,1.319556,0.000557
22284.500000,2,1.323545,1.324659,1.323966,0.000459
22284.750000,2,1.326048,1.327666,1.326618,0.000566
22285.000000,2,1.325975,1.328290,1.326988,0.000694
22285.250000,2,1.324098,1.326074,1.324732,0.000720
22285.500000,2,1.318528,1.320252,1.319516,0.000596
22285.750000,2,1.310518,1.312134,1.311243,0.000475
22286.000000,2,1.298519,1.301337,1.300010,0.000958
22286.250000,2,1.285280,1.287242,1.286114,0.000739
22286.500000,2,1.268007,1.270647,1.269329,0.000911
22286.750000,2,1.247883,1.250745,1.249420,0.000973
22287.000000,2,1.223185,1.226188,1.224903,0.001091
22287.250000,2,1.193272,1.196696,1.195125,0.001333
22287.500000,2,1.156698,1.161362,1.159164,0.001680
22287.750000,2,1.115135,1.119129,1.117538,0.001589
22288.000000,2,1.068986,1.073490,1.071339,0.001552
22288.250000,2,1.016252,1.022418,1.019908,0.002295
22288.500000,2,0.960154,0.965848,0.963710,0.002179
22288.750000,2,0.899733,0.905805,0.903278,0.002250
22289.000000,2,0.835091,0.842187,0.839251,0.002519
22289.250000,2,0.767968,0.775203,0.772207,0.002583
22289.500000,2,0.699606,0.707262,0.704477,0.002731
22289.750000,2,0.633813,0.640328,0.637848,0.002448
22290.000000,2,0.569679,0.576480,0.574231,0.002431
22290.250000,2,0.510407,0.516812,0.514628,0.002290
22290.500000,2,0.456574,0.462286,0.460339,0.002062
22290.750000,2,0.408775,0.414247,0.412169,0.001894
22291.000000,2,0.368471,0.372874,0.371331,0.001553
22291.250000,2,0.336816,0.340339,0.338759,0.001179
22291.500000,2,0.313813,0.316282,0.315192,0.000895
22291.750000,2,0.299969,0.301201,0.300681,0.000450
22292.000000,3,0.304552,0.305183,0.304909,0.000218
22292.250000,3,0.308113,0.309280,0.308634,0.000375
22292.500000,3,0.319235,0.321211,0.319944,0.000650
22292.750000,3,0.337700,0.339925,0.338505,0.000796
22293.000000,3,0.363121,0.365801,0.364135,0.001015
22293.250000,3,0.394735,0.398552,0.396310,0.001417
22293.500000,3,0.433333,0.437330,0.434694,0.001480
22293.750000,3,0.476970,0.481644,0.478529,0.001728
22294.000000,3,0.524662,0.529816,0.526490,0.001942
22294.250000,3,0.575359,0.580087,0.577179,0.001814
22294.500000,3,0.627388,0.632612,0.629302,0.001984
22294.750000,3,0.679603,0.685105,0.681711,0.002053
22295.000000,3,0.733088,0.738389,0.735127,0.002010
22295.250000,3,0.786052,0.790730,0.788173,0.001943
22295.500000,3,0.838680,0.844427,0.840861,0.002045
22295.750000,3,0.889251,0.893917,0.891096,0.001725
22296.000000,3,0.935731,0.940269,0.937816,0.001736
22296.250000,3,0.977144,0.981166,0.978946,0.001624
22296.500000,3,1.013917,1.016086,1.014841,0.000804
22296.750000,3,1.045772,1.048381,1.047007,0.001082
22297.000000,3,1.074953,1.077804,1.075954,0.001037
22297.250000,3,1.100310,1.103980,1.102122,0.001210
22297.500000,3,1.123560,1.125928,1.124807,0.000986
22297.750000,3,1.141160,1.143093,1.142088,0.000712
22298.000000,3,1.153505,1.155052,1.154410,0.000599
22298.250000,3,1.161108,1.162469,1.161809,0.000491
22298.500000,3,1.166621,1.167816,1.167196,0.000373
22298.750000,3,1.170138,1.171915,1.171188,0.000624
22299.000000,3,1.173447,1.174995,1.174039,0.000616
22299.250000,3,1.175399,1.176055,1.175758,0.000251
22299.500000,3,1.173564,1.175131,1.174576,0.000482
22299.750000,3,1.170460,1.171489,1.170974,0.000367
22300.000000,3,1.167743,1.168436,1.168029,0.000236
22300.250000,3,1.160266,1.161644,1.161104,0.000440
22300.500000,3,1.156521,1.158305,1.157625,0.000569
22300.750000,3,1.155755,1.157425,1.156341,0.000581
22301.000000,3,1.155785,1.157325,1.156704,0.000468
22301.250000,3,1.156252,1.157167,1.156767,0.000348
22301.500000,3,1.155490,1.157495,1.156467,0.000686
22301.750000,3,1.154313,1.155252,1.154618,0.000330
22302.000000,3,1.151905,1.153317,1.152536,0.000438
22302.250000,3,1.149835,1.151055,1.150276,0.000391
22302.500000,3,1.147621,1.149515,1.148607,0.000608
22302.750000,3,1.146703,1.148027,1.147275,0.000451
22303.000000,3,1.145332,1.146132,1.145743,0.000350
22303.250000,3,1.144483,1.145335,1.145015,0.000368
22303.500000,3,1.143847,1.145206,1.144577,0.000404
22303.750000,3,1.144083,1.145447,1.144832,0.000527
22304.000000,3,1.146243,1.147174,1.146857,0.000317
22304.250000,3,1.148300,1.149165,1.148738,0.000336
22304.500000,3,1.150189,1.150955,1.150758,0.000263
22304.750000,3,1.151310,1.152564,1.151787,0.000446
22305.000000,3,1.151919,1.153337,1.152765,0.000503
22305.250000,3,1.152992,1.154363,1.153548,0.000483
22305.500000,3,1.153107,1.154373,1.153655,0.000406
22305.750000,3,1.151777,1.153459,1.153052,0.000585
22306.000000,3,1.150423,1.151530,1.150854,0.000380
22306.250000,3,1.146611,1.148523,1.147544,0.000678
22306.500000,3,1.141861,1.143788,1.142688,0.000636
22306.750000,3,1.138155,1.138958,1.138559,0.000302
22307.000000,3,1.135223,1.136552,1.135846,0.000494
22307.250000,3,1.133239,1.134981,1.134038,0.000697
22307.500000,3,1.133200,1.134265,1.133703,0.000398
22307.750000,3,1.133193,1.134465,1.133755,0.000455
22308.000000,3,1.132533,1.133478,1.133059,0.000382
22308.250000,3,1.131274,1.132069,1.131583,0.000291
22308.500000,3,1.130093,1.131214,1.130687,0.000343
22308.750000,3,1.131185,1.132789,1.132126,0.000554
22309.000000,3,1.135538,1.136969,1.136134,0.000440
22309.250000,3,1.142094,1.143382,1.142588,0.000522
22309.500000,3,1.149026,1.150443,1.149625,0.000619
22309.750000,3,1.154801,1.156060,1.155486,0.000538
22310.000000,3,1.159181,1.160226,1.159692,0.000375
22310.250000,3,1.162333,1.164181,1.163134,0.000592
22310.500000,3,1.164718,1.166525,1.165616,0.000642
22310.750000,3,1.167205,1.168097,1.167710,0.000312
22311.000000,3,1.168506,1.170500,1.169617,0.000669
22311.250000,3,1.170257,1.171010,1.170688,0.000238
22311.500000,3,1.170750,1.172052,1.171408,0.000432
22311.750000,3,1.170514,1.171792,1.171025,0.000400
22312.000000,3,1.170012,1.171161,1.170613,0.000392
22312.250000,3,1.170840,1.172423,1.171439,0.000621
22312.500000,3,1.173298,1.174616,1.173905,0.000451
22312.750000,3,1.176695,1.178641,1.177563,0.000625
22313.000000,3,1.181508,1.182536,1.182141,0.000397
22313.250000,3,1.185196,1.187543,1.186235,0.000700
22313.500000,3,1.188833,1.190465,1.189761,0.000571
22313.750000,3,1.191945,1.193502,1.192849,0.000532
22314.000000,3,1.194688,1.195904,1.195097,0.000402
22314.250000,3,1.195136,1.197075,1.196495,0.000667
22314.500000,3,1.196636,1.198030,1.197423,0.000552
22314.750000,3,1.196835,1.198136,1.197516,0.000427
22315.000000,3,1.196463,1.197355,1.197031,0.000325
22315.250000,3,1.194895,1.195911,1.195540,0.000317
22315.500000,3,1.193311,1.195016,1.194239,0.000609
22315.750000,3,1.192946,1.193705,1.193323,0.000276
22316.000000,3,1.191159,1.192690,1.191907,0.000475
22316.250000,3,1.189849,1.191269,1.190289,0.000555
22316.500000,3,1.187995,1.189711,1.188674,0.000518
22316.750000,3,1.185185,1.186622,1.186014,0.000579
22317.000000,3,1.181384,1.183307,1.182312,0.000594
22317.250000,3,1.176228,1.177930,1.177277,0.000623
22317.500000,3,1.169048,1.171161,1.170196,0.000724
22317.750000,3,1.159225,1.162076,1.160655,0.000868
22318.000000,3,1.147549,1.149572,1.148440,0.000682
22318.250000,3,1.132078,1.134931,1.133460,0.000959
22318.500000,3,1.114884,1.117229,1.115966,0.000759
22318.750000,3,1.095139,1.097090,1.096188,0.000789
22319.000000,3,1.071896,1.074360,1.073422,0.000872
22319.250000,3,1.044238,1.047792,1.046458,0.001242
22319.500000,3,1.013286,1.016675,1.015310,0.001200
22319.750000,3,0.977141,0.981427,0.979563,0.001635
22320.000000,3,0.937303,0.941336,0.939710,0.001327
22320.250000,3,0.893220,0.898662,0.896611,0.001861
22320.500000,3,0.847056,0.852095,0.850404,0.001800
22320.750000,3,0.798110,0.803116,0.801050,0.001968
22321.000000,3,0.745339,0.750838,0.748606,0.002018
22321.250000,3,0.690023,0.696185,0.693751,0.002118
22321.500000,3,0.634083,0.639923,0.637588,0.002138
22321.750000,3,0.578078,0.584460,0.581970,0.002134
22322.000000,3,0.524810,0.530803,0.528476,0.002152
22322.250000,3,0.475932,0.481549,0.479426,0.001988
22322.500000,3,0.431665,0.436796,0.434826,0.001760
22322.750000,3,0.393730,0.398004,0.396157,0.001545
22323.000000,3,0.361669,0.365280,0.363753,0.001190
22323.250000,3,0.336537,0.339297,0.338111,0.001014
22323.500000,3,0.318865,0.320998,0.319734,0.000722
22323.750000,3,0.308178,0.309122,0.308557,0.000302
22324.000000,4,0.295791,0.296972,0.296453,0.000388
22324.250000,4,0.301592,0.302923,0.302100,0.000458
22324.500000,4,0.313377,0.315813,0.314236,0.000835
22324.750000,4,0.336563,0.339776,0.337961,0.001058
22325.000000,4,0.366238,0.370168,0.367685,0.001374
22325.250000,4,0.405919,0.410613,0.407567,0.001707
22325.500000,4,0.450170,0.455434,0.452388,0.001842
22325.750000,4,0.504286,0.510339,0.506467,0.002202
22326.000000,4,0.560063,0.566806,0.562808,0.002387
22326.250000,4,0.622985,0.629456,0.625474,0.002340
22326.500000,4,0.684438,0.691126,0.687008,0.002521
22326.750000,4,0.750059,0.756696,0.752532,0.002381
22327.000000,4,0.811854,0.819137,0.814681,0.002537
22327.250000,4,0.875845,0.882294,0.878488,0.002293
22327.500000,4,0.934243,0.940349,0.936524,0.002155
22327.750000,4,0.989684,0.996326,0.992352,0.002286
22328.000000,4,1.038170,1.042210,1.039891,0.001429
22328.250000,4,1.082137,1.086351,1.084037,0.001590
22328.500000,4,1.118860,1.123000,1.120295,0.001398
22328.750000,4,1.153529,1.156980,1.154997,0.001285
22329.000000,4,1.181882,1.185985,1.183855,0.001526
22329.250000,4,1.210168,1.212563,1.211105,0.000859
22329.500000,4,1.228630,1.231071,1.229789,0.000888
22329.750000,4,1.243284,1.244661,1.243831,0.000495
22330.000000,4,1.250556,1.252021,1.251391,0.000546
22330.250000,4,1.258356,1.260191,1.259376,0.000569
22330.500000,4,1.264055,1.266531,1.265105,0.000874
22330.750000,4,1.274778,1.277132,1.275565,0.000803
22331.000000,4,1.281792,1.283652,1.282766,0.000724
22331.250000,4,1.288426,1.289794,1.289059,0.000536
22331.500000,4,1.286921,1.289045,1.287951,0.000678
22331.750000,4,1.284863,1.287001,1.285827,0.000823
22332.000000,4,1.278694,1.281452,1.280080,0.000888
22332.250000,4,1.277453,1.279082,1.278316,0.000538
22332.500000,4,1.275208,1.278032,1.276641,0.001013
22332.750000,4,1.277222,1.279062,1.278094,0.000662
22333.000000,4,1.273671,1.276652,1.275441,0.001066
22333.250000,4,1.271861,1.272799,1.272247,0.000372
22333.500000,4,1.262722,1.264961,1.263809,0.000840
22333.750000,4,1.257365,1.260281,1.258529,0.000961
22334.000000,4,1.253479,1.255331,1.254518,0.000676
22334.250000,4,1.257019,1.258027,1.257649,0.000443
22334.500000,4,1.259475,1.261861,1.260951,0.000789
22334.750000,4,1.266229,1.269091,1.267129,0.000935
22335.000000,4,1.265286,1.268807,1.267174,0.001207
22335.250000,4,1.265588,1.267941,1.267074,0.000881
22335.500000,4,1.261189,1.263612,1.262534,0.000902
22335.750000,4,1.259846,1.261820,1.260921,0.000683
22336.000000,4,1.255888,1.259386,1.258055,0.001118
22336.250000,4,1.255862,1.257699,1.256933,0.000577
22336.500000,4,1.249840,1.252154,1.251016,0.000754
22336.750000,4,1.243471,1.245368,1.244405,0.000684
22337.000000,4,1.231295,1.233296,1.232311,0.000689
22337.250000,4,1.222412,1.223830,1.223077,0.000467
22337.500000,4,1.212230,1.214404,1.213249,0.000683
22337.750000,4,1.207031,1.208268,1.207581,0.000420
22338.000000,4,1.198181,1.200405,1.199471,0.000786
22338.250000,4,1.191293,1.193445,1.192514,0.000890
22338.500000,4,1.179722,1.181784,1.180683,0.000782
22338.750000,4,1.169277,1.171627,1.170534,0.000813
22339.000000,4,1.158294,1.160220,1.159442,0.000613
22339.250000,4,1.154620,1.155427,1.154958,0.000287
22339.500000,4,1.152381,1.153419,1.152879,0.000405
22339.750000,4,1.154962,1.155540,1.155237,0.000223
22340.000000,4,1.222861,1.274808,1.243159,0.020311
22340.250000,4,1.155610,1.156753,1.156299,0.000369
22340.500000,4,1.152035,1.153360,1.152535,0.000472
22340.750000,4,1.150011,1.151689,1.150838,0.000614
22341.000000,4,1.145065,1.146386,1.145921,0.000472
22341.250000,4,1.142035,1.143786,1.142990,0.000631
22341.500000,4,1.136737,1.137437,1.137091,0.000265
22341.750000,4,1.129708,1.131927,1.131175,0.000720
22342.000000,4,1.120650,1.123140,1.121675,0.000833
22342.250000,4,1.113896,1.115282,1.114509,0.000525
22342.500000,4,1.107088,1.108001,1.107634,0.000290
22342.750000,4,1.106483,1.106905,1.106719,0.000156
22343.000000,4,1.106374,1.106877,1.106652,0.000182
22343.250000,4,1.109720,1.110462,1.110088,0.000252
22343.500000,4,1.110342,1.111027,1.110590,0.000222
22343.750000,4,1.110540,1.112551,1.111691,0.000604
22344.000000,4,1.108520,1.109797,1.108929,0.000429
22344.250000,4,1.106867,1.108678,1.107873,0.000565
22344.500000,4,1.103598,1.104914,1.104387,0.000464
22344.750000,4,1.103110,1.104511,1.103962,0.000461
22345.000000,4,1.098826,1.100021,1.099670,0.000394
22345.250000,4,1.097030,1.098410,1.097571,0.000479
22345.500000,4,1.090401,1.091633,1.090997,0.000380
22345.750000,4,1.085600,1.086869,1.086255,0.000424
22346.000000,4,1.078446,1.080004,1.079433,0.000527
22346.250000,4,1.075505,1.077493,1.076304,0.000669
22346.500000,4,1.070318,1.071740,1.071147,0.000516
22346.750000,4,1.067650,1.069606,1.068709,0.000693
22347.000000,4,1.062940,1.063654,1.063397,0.000240
22347.250000,4,1.060480,1.061780,1.061165,0.000421
22347.500000,4,1.055229,1.056314,1.055909,0.000354
22347.750000,4,1.054160,1.054845,1.054445,0.000241
22348.000000,4,1.049464,1.050819,1.050386,0.000453
22348.250000,4,1.048662,1.050176,1.049456,0.000584
22348.500000,4,1.044401,1.045211,1.044887,0.000250
22348.750000,4,1.042249,1.043768,1.043065,0.000559
22349.000000,4,1.037149,1.038028,1.037675,0.000289
22349.250000,4,1.033600,1.034932,1.034264,0.000396
22349.500000,4,1.026759,1.027789,1.027212,0.000370
22349.750000,4,1.021171,1.022548,1.021887,0.000504
22350.000000,4,1.010556,1.012426,1.011532,0.000680
22350.250000,4,0.999937,1.002077,1.000915,0.000682
22350.500000,4,0.984649,0.986472,0.985474,0.000681
22350.750000,4,0.969162,0.970897,0.970057,0.000565
22351.000000,4,0.947434,0.949482,0.948328,0.000801
22351.250000,4,0.924762,0.928165,0.926788,0.001089
22351.500000,4,0.896732,0.900123,0.898723,0.001204
22351.750000,4,0.866254,0.870152,0.868865,0.001363
22352.000000,4,0.830080,0.834017,0.832432,0.001493
22352.250000,4,0.791861,0.796647,0.794336,0.001624
22352.500000,4,0.747749,0.752107,0.750427,0.001561
