# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253596,0.254798,0.254145,0.000372
22528.250000,1,0.254770,0.255743,0.255211,0.000365
22528.500000,1,0.258141,0.259279,0.258644,0.000432
22528.750000,1,0.263716,0.265618,0.264636,0.000606
22529.000000,1,0.272231,0.274874,0.273690,0.000818
22529.250000,1,0.284319,0.287690,0.285988,0.001101
22529.500000,1,0.299577,0.303299,0.301576,0.001235
22529.750000,1,0.318707,0.322959,0.320938,0.001408
22530.000000,1,0.341639,0.346937,0.344412,0.001788
22530.250000,1,0.368735,0.374451,0.371853,0.002069
22530.500000,1,0.399151,0.405627,0.402621,0.002212
22530.750000,1,0.431948,0.438586,0.435530,0.002263
22531.000000,1,0.465937,0.472840,0.469740,0.002326
22531.250000,1,0.500837,0.507547,0.504271,0.002286
22531.500000,1,0.534927,0.541851,0.538722,0.002322
22531.750000,1,0.568866,0.575791,0.572683,0.002459
22532.000000,1,0.602096,0.609154,0.605770,0.002397
22532.250000,1,0.633179,0.638972,0.636082,0.002055
22532.500000,1,0.660910,0.666492,0.663939,0.001940
22532.750000,1,0.685762,0.691422,0.688811,0.001912
22533.000000,1,0.709433,0.714444,0.712300,0.001696
22533.250000,1,0.731535,0.735964,0.734133,0.001458
22533.500000,1,0.752608,0.756699,0.754678,0.001442
22533.750000,1,0.771809,0.775799,0.773861,0.001437
22534.000000,1,0.788446,0.792278,0.790590,0.001331
22534.250000,1,0.804497,0.807386,0.806000,0.001093
22534.500000,1,0.818865,0.822606,0.820677,0.001111
22534.750000,1,0.834051,0.837288,0.835752,0.001123
22535.000000,1,0.848980,0.853396,0.851543,0.001337
22535.250000,1,0.865355,0.869052,0.867265,0.001300
22535.500000,1,0.881028,0.884067,0.882556,0.001091
22535.750000,1,0.895357,0.899072,0.897354,0.001290
22536.000000,1,0.911363,0.914326,0.912907,0.000998
22536.250000,1,0.926911,0.931192,0.929245,0.001415
22536.500000,1,0.943745,0.948275,0.946136,0.001356
22536.750000,1,0.962066,0.965809,0.964204,0.001237
22537.000000,1,0.979845,0.983722,0.981855,0.001288
22537.250000,1,0.997120,1.000865,0.999129,0.001146
22537.500000,1,1.014404,1.017954,1.016207,0.001244
22537.750000,1,1.031458,1.034986,1.033297,0.001279
22538.000000,1,1.049760,1.053175,1.051442,0.001271
22538.250000,1,1.066774,1.070630,1.068878,0.001225
22538.500000,1,1.085702,1.088984,1.087734,0.001111
22538.750000,1,1.098049,1.100351,1.099414,0.000718
22539.000000,1,1.110668,1.112532,1.111537,0.000600
22539.250000,1,1.122017,1.125060,1.123434,0.000976
22539.500000,1,1.134320,1.137911,1.136299,0.001042
22539.750000,1,1.148369,1.151840,1.150861,0.001101
22540.000000,1,1.165626,1.168915,1.167528,0.001056
22540.250000,1,1.181960,1.184439,1.183158,0.000892
22540.500000,1,1.196110,1.198113,1.197377,0.000602
22540.750000,1,1.207795,1.210077,1.209225,0.000700
22541.000000,1,1.217093,1.219834,1.218637,0.000778
22541.250000,1,1.224808,1.227032,1.226219,0.000705
22541.500000,1,1.231203,1.233508,1.232545,0.000652
22541.750000,1,1.236259,1.238439,1.237459,0.000607
22542.000000,1,1.241182,1.242718,1.241957,0.000435
22542.250000,1,1.246247,1.247302,1.246731,0.000427
22542.500000,1,1.252125,1.254479,1.253496,0.000656
22542.750000,1,1.260632,1.262575,1.261661,0.000631
22543.000000,1,1.269331,1.272528,1.271208,0.000851
22543.250000,1,1.278863,1.281788,1.280544,0.000990
22543.500000,1,1.288558,1.291417,1.289852,0.000798
22543.750000,1,1.297460,1.299225,1.298282,0.000622
22544.000000,1,1.305873,1.307937,1.306844,0.000698
22544.250000,1,1.313804,1.315535,1.314717,0.000538
22544.500000,1,1.321255,1.323183,1.322420,0.000571
22544.750000,1,1.328594,1.329671,1.329124,0.000365
22545.000000,1,1.333988,1.335433,1.334633,0.000418
22545.250000,1,1.337761,1.340104,1.338812,0.000755
22545.500000,1,1.341900,1.343420,1.342687,0.000461
22545.750000,1,1.344917,1.346493,1.345709,0.000535
22546.000000,1,1.347841,1.349085,1.348464,0.000353
22546.250000,1,1.349406,1.350815,1.350307,0.000454
22546.500000,1,1.350137,1.351452,1.350819,0.000404
22546.750000,1,1.350205,1.351662,1.350926,0.000516
22547.000000,1,1.350156,1.351000,1.350552,0.000227
22547.250000,1,1.350114,1.351942,1.351066,0.000476
22547.500000,1,1.351609,1.353320,1.352608,0.000518
22547.750000,1,1.354270,1.355822,1.355000,0.000448
22548.000000,1,1.357291,1.358621,1.358091,0.000340
22548.250000,1,1.359479,1.361057,1.360210,0.000468
22548.500000,1,1.361606,1.362979,1.362363,0.000442
22548.750000,1,1.363429,1.364405,1.363980,0.000354
22549.000000,1,1.364401,1.365982,1.365184,0.000531
22549.250000,1,1.365012,1.366602,1.366001,0.000491
22549.500000,1,1.366468,1.368435,1.367211,0.000555
22549.750000,1,1.367678,1.368873,1.368285,0.000418
22550.000000,1,1.368505,1.370427,1.369403,0.000589
22550.250000,1,1.369629,1.371187,1.370343,0.000399
22550.500000,1,1.369960,1.371640,1.370780,0.000489
22550.750000,1,1.370493,1.371997,1.371348,0.000506
22551.000000,1,1.370763,1.371730,1.371175,0.000327
22551.250000,1,1.369489,1.370634,1.370097,0.000402
22551.500000,1,1.366728,1.369788,1.367996,0.000834
22551.750000,1,1.364521,1.365862,1.365041,0.000485
22552.000000,1,1.359922,1.361870,1.360784,0.000650
22552.250000,1,1.354206,1.355891,1.354900,0.000528
22552.500000,1,1.347101,1.348994,1.348090,0.000474
22552.750000,1,1.339141,1.341974,1.340243,0.000808
22553.000000,1,1.330285,1.332179,1.331109,0.000666
22553.250000,1,1.320527,1.322981,1.321602,0.000851
22553.500000,1,1.310492,1.312648,1.311521,0.000726
22553.750000,1,1.299056,1.301237,1.300131,0.000696
22554.000000,1,1.284832,1.288162,1.286241,0.001043
22554.250000,1,1.268690,1.272062,1.270153,0.001125
22554.500000,1,1.249055,1.253556,1.251097,0.001409
22554.750000,1,1.227004,1.232026,1.228889,0.001582
22555.000000,1,1.199578,1.205653,1.202317,0.001977
22555.250000,1,1.167579,1.174103,1.170702,0.002298
22555.500000,1,1.129931,1.137538,1.133562,0.002593
22555.750000,1,1.087029,1.095349,1.090789,0.002895
22556.000000,1,1.039618,1.048143,1.043734,0.003045
22556.250000,1,0.987886,0.997970,0.992565,0.003484
22556.500000,1,0.932310,0.942620,0.937385,0.003614
22556.750000,1,0.873394,0.883903,0.878115,0.003866
22557.000000,1,0.809462,0.821023,0.814844,0.004170
22557.250000,1,0.743236,0.754921,0.748533,0.004308
22557.500000,1,0.676047,0.688067,0.681655,0.004150
22557.750000,1,0.610419,0.621831,0.615661,0.004111
22558.000000,1,0.547228,0.557859,0.552248,0.003821
22558.250000,1,0.487702,0.497398,0.492207,0.003566
22558.500000,1,0.432399,0.441758,0.436875,0.003332
22558.750000,1,0.382845,0.390980,0.386856,0.002839
22559.000000,1,0.340433,0.347161,0.343628,0.002338
22559.250000,1,0.305815,0.310908,0.308310,0.001736
22559.500000,1,0.280653,0.284422,0.282323,0.001297
22559.750000,1,0.265413,0.267512,0.266301,0.000646
22560.000000,2,0.277246,0.278095,0.277758,0.000271
22560.250000,2,0.280373,0.282090,0.281336,0.000463
22560.500000,2,0.286749,0.289188,0.288168,0.000698
22560.750000,2,0.300459,0.303885,0.302416,0.001152
22561.000000,2,0.317817,0.321808,0.319916,0.001320
22561.250000,2,0.342280,0.347389,0.345057,0.001770
22561.500000,2,0.370468,0.376948,0.373649,0.002044
22561.750000,2,0.405933,0.412690,0.409513,0.002376
22562.000000,2,0.443780,0.451030,0.447690,0.002486
22562.250000,2,0.487682,0.495366,0.491691,0.002751
22562.500000,2,0.532723,0.540257,0.536673,0.002695
22562.750000,2,0.581358,0.589623,0.585575,0.002951
22563.000000,2,0.629045,0.637245,0.633247,0.002968
22563.250000,2,0.678239,0.685844,0.682214,0.002772
22563.500000,2,0.722876,0.730982,0.727105,0.002892
22563.750000,2,0.766783,0.773785,0.770708,0.002530
22564.000000,2,0.806175,0.812358,0.809463,0.002296
22564.250000,2,0.843670,0.850301,0.847224,0.002298
22564.500000,2,0.876040,0.882132,0.879412,0.001981
22564.750000,2,0.906817,0.911139,0.909261,0.001635
22565.000000,2,0.929760,0.933481,0.931586,0.001269
22565.250000,2,0.949230,0.952275,0.950886,0.001101
22565.500000,2,0.963030,0.965869,0.964276,0.000890
22565.750000,2,0.976340,0.977530,0.976926,0.000476
22566.000000,2,0.985079,0.986810,0.985605,0.000610
22566.250000,2,0.993412,0.995844,0.994305,0.000698
22566.500000,2,0.996811,0.998848,0.997716,0.000618
22566.750000,2,0.999884,1.001874,1.000827,0.000712
22567.000000,2,1.000319,1.002104,1.001034,0.000632
22567.250000,2,1.003824,1.004800,1.004314,0.000354
22567.500000,2,1.007445,1.010433,1.008748,0.000790
22567.750000,2,1.016668,1.019003,1.017965,0.000700
22568.000000,2,1.025600,1.027532,1.026234,0.000622
22568.250000,2,1.035700,1.037753,1.036539,0.000623
22568.500000,2,1.042612,1.044590,1.043459,0.000675
22568.750000,2,1.051401,1.053029,1.052336,0.000558
22569.000000,2,1.058651,1.060727,1.059492,0.000575
22569.250000,2,1.068730,1.071038,1.069918,0.000811
22569.500000,2,1.078471,1.079865,1.079052,0.000503
22569.750000,2,1.090381,1.092736,1.091333,0.000723
22570.000000,2,1.100794,1.102789,1.101723,0.000644
22570.250000,2,1.113617,1.115756,1.114568,0.000772
22570.500000,2,1.124706,1.127246,1.125802,0.000840
22570.750000,2,1.138259,1.140563,1.139137,0.000671
22571.000000,2,1.148140,1.149964,1.149267,0.000694
22571.250000,2,1.159149,1.160563,1.159863,0.000503
22571.500000,2,1.165784,1.166752,1.166292,0.000280
22571.750000,2,1.172232,1.174518,1.173556,0.000684
22572.000000,2,1.179355,1.181355,1.180071,0.000676
22572.250000,2,1.185684,1.187112,1.186412,0.000506
22572.500000,2,1.190187,1.192425,1.191274,0.000675
22572.750000,2,1.196424,1.197862,1.197238,0.000542
22573.000000,2,1.199086,1.201388,1.199884,0.000739
22573.250000,2,1.202888,1.204051,1.203460,0.000344
22573.500000,2,1.203672,1.204954,1.204547,0.000433
22573.750000,2,1.206754,1.209165,1.208059,0.000607
22574.000000,2,1.207930,1.209805,1.208828,0.000580
22574.250000,2,1.209267,1.210525,1.210139,0.000440
22574.500000,2,1.206990,1.208450,1.207768,0.000445
22574.750000,2,1.206404,1.208155,1.207390,0.000480
22575.000000,2,1.205832,1.207294,1.206470,0.000404
22575.250000,2,1.209237,1.210681,1.209948,0.000444
22575.500000,2,1.212193,1.213493,1.213009,0.000401
22575.750000,2,1.218951,1.220197,1.219795,0.000375
22576.000000,2,1.275938,1.305255,1.293435,0.008700
22576.250000,2,1.225607,1.228017,1.226988,0.000734
22576.500000,2,1.227595,1.229418,1.228439,0.000520
22576.750000,2,1.232386,1.234424,1.232875,0.000640
22577.000000,2,1.235891,1.237597,1.236721,0.000582
22577.250000,2,1.241853,1.243373,1.242506,0.000439
22577.500000,2,1.244311,1.245315,1.244787,0.000330
22577.750000,2,1.246374,1.248044,1.246919,0.000495
22578.000000,2,1.244036,1.245425,1.244593,0.000384
22578.250000,2,1.243812,1.244941,1.244190,0.000363
22578.500000,2,1.241722,1.243002,1.242193,0.000377
22578.750000,2,1.242474,1.243804,1.243289,0.000389
22579.000000,2,1.241237,1.242953,1.242026,0.000489
22579.250000,2,1.240303,1.241413,1.240946,0.000425
22579.500000,2,1.235982,1.237244,1.236473,0.000344
22579.750000,2,1.232080,1.233659,1.232872,0.000500
22580.000000,2,1.226902,1.228540,1.227662,0.000472
22580.250000,2,1.224913,1.226494,1.225575,0.000570
22580.500000,2,1.220559,1.222040,1.221396,0.000491
22580.750000,2,1.218961,1.220638,1.219647,0.000465
22581.000000,2,1.214959,1.216000,1.215550,0.000280
22581.250000,2,1.213344,1.215162,1.214424,0.000637
22581.500000,2,1.211669,1.213298,1.212640,0.000497
22581.750000,2,1.212941,1.215910,1.214827,0.000925
22582.000000,2,1.216586,1.218471,1.217297,0.000595
22582.250000,2,1.222704,1.225272,1.224139,0.000742
22582.500000,2,1.228637,1.230094,1.229326,0.000513
22582.750000,2,1.235765,1.237501,1.236770,0.000618
22583.000000,2,1.241378,1.242866,1.242138,0.000582
22583.250000,2,1.247808,1.249819,1.248958,0.000621
22583.500000,2,1.251742,1.253266,1.252462,0.000444
22583.750000,2,1.255374,1.256759,1.256193,0.000430
22584.000000,2,1.254331,1.256724,1.255720,0.000655
22584.250000,2,1.255246,1.256749,1.256029,0.000486
22584.500000,2,1.252713,1.254013,1.253534,0.000385
22584.750000,2,1.250921,1.253143,1.252403,0.000616
22585.000000,2,1.247805,1.249095,1.248519,0.000403
22585.250000,2,1.244404,1.245708,1.245178,0.000416
22585.500000,2,1.237308,1.238456,1.237904,0.000402
22585.750000,2,1.229839,1.231748,1.230711,0.000778
22586.000000,2,1.217756,1.220393,1.219329,0.000821
22586.250000,2,1.207435,1.210025,1.208720,0.000817
22586.500000,2,1.192714,1.195718,1.193934,0.000911
22586.750000,2,1.175497,1.179118,1.177638,0.001168
22587.000000,2,1.153214,1.157080,1.155209,0.001369
22587.250000,2,1.126634,1.131919,1.129371,0.001940
22587.500000,2,1.092458,1.099464,1.095920,0.002373
22587.750000,2,1.055864,1.062166,1.059036,0.002300
22588.000000,2,1.010629,1.018986,1.014440,0.002945
22588.250000,2,0.961954,0.970307,0.965830,0.003121
22588.500000,2,0.906429,0.915838,0.910903,0.003493
22588.750000,2,0.849193,0.858895,0.853942,0.003567
22589.000000,2,0.786964,0.796857,0.791858,0.003674
22589.250000,2,0.724775,0.735052,0.729804,0.003809
22589.500000,2,0.660738,0.671012,0.665673,0.003739
22589.750000,2,0.599168,0.609231,0.604000,0.003772
22590.000000,2,0.537511,0.548075,0.542402,0.003727
22590.250000,2,0.482616,0.491372,0.486944,0.003246
22590.500000,2,0.430436,0.438676,0.434411,0.002930
22590.750000,2,0.386797,0.393777,0.390146,0.002576
22591.000000,2,0.348011,0.353941,0.350929,0.002075
22591.250000,2,0.319455,0.324013,0.321545,0.001548
22591.500000,2,0.296518,0.300281,0.298457,0.001231
22591.750000,2,0.285258,0.287150,0.286175,0.000622
22592.000000,3,0.334444,0.335389,0.334879,0.000301
22592.250000,3,0.337347,0.339282,0.338363,0.000582
22592.500000,3,0.347685,0.350362,0.348775,0.000891
22592.750000,3,0.363753,0.367647,0.365903,0.001368
22593.000000,3,0.387273,0.392035,0.389561,0.001651
22593.250000,3,0.416494,0.421986,0.419265,0.001938
22593.500000,3,0.450964,0.457469,0.454356,0.002414
22593.750000,3,0.490579,0.498022,0.494652,0.002659
22594.000000,3,0.535161,0.542565,0.538974,0.002749
22594.250000,3,0.581310,0.588856,0.585255,0.002827
22594.500000,3,0.629084,0.636385,0.632830,0.002693
22594.750000,3,0.675887,0.684500,0.680179,0.002991
22595.000000,3,0.723548,0.731621,0.727754,0.002864
22595.250000,3,0.771211,0.779575,0.775384,0.002910
22595.500000,3,0.818833,0.826382,0.822774,0.002842
22595.750000,3,0.864354,0.871484,0.868086,0.002643
22596.000000,3,0.906682,0.913138,0.910102,0.002312
22596.250000,3,0.943086,0.948332,0.946023,0.001898
22596.500000,3,0.974287,0.978927,0.976665,0.001552
22596.750000,3,1.001001,1.005181,1.002843,0.001449
22597.000000,3,1.023648,1.027123,1.025453,0.001244
22597.250000,3,1.043650,1.046191,1.044961,0.000918
22597.500000,3,1.059548,1.061348,1.060277,0.000622
22597.750000,3,1.069841,1.072287,1.071259,0.000768
22598.000000,3,1.076289,1.078064,1.077254,0.000583
22598.250000,3,1.079135,1.080714,1.080083,0.000493
22598.500000,3,1.078911,1.080301,1.079815,0.000414
22598.750000,3,1.076289,1.077589,1.076994,0.000360
22599.000000,3,1.070605,1.072020,1.071486,0.000452
22599.250000,3,1.061731,1.063729,1.062788,0.000666
22599.500000,3,1.052499,1.054129,1.053387,0.000561
22599.750000,3,1.044073,1.046955,1.045230,0.000905
22600.000000,3,1.042988,1.045651,1.044229,0.000722
22600.250000,3,1.038606,1.041031,1.039608,0.000685
22600.500000,3,1.040297,1.041232,1.040789,0.000327
22600.750000,3,1.041451,1.043086,1.042387,0.000550
22601.000000,3,1.041166,1.043145,1.042309,0.000522
22601.250000,3,1.039342,1.041778,1.040751,0.000669
22601.500000,3,1.038017,1.039439,1.038803,0.000479
22601.750000,3,1.035175,1.037756,1.036439,0.000691
22602.000000,3,1.032001,1.034541,1.033193,0.000724
22602.250000,3,1.027261,1.029752,1.028362,0.000735
22602.500000,3,1.019699,1.023281,1.021759,0.001043
22602.750000,3,1.013362,1.016671,1.015398,0.000928
22603.000000,3,1.009887,1.013591,1.012568,0.001151
22603.250000,3,1.012908,1.016296,1.014975,0.001245
22603.500000,3,1.019287,1.023922,1.021965,0.001405
22603.750000,3,1.028656,1.032778,1.031017,0.001384
22604.000000,3,1.036832,1.040976,1.039108,0.001337
22604.250000,3,1.041923,1.045061,1.043527,0.001010
22604.500000,3,1.044073,1.046876,1.045913,0.000977
22604.750000,3,1.047698,1.051164,1.049709,0.001153
22605.000000,3,1.054326,1.058766,1.056793,0.001311
22605.250000,3,1.064645,1.068020,1.066725,0.001136
22605.500000,3,1.076537,1.080142,1.078023,0.001261
22605.750000,3,1.086242,1.089544,1.088382,0.001059
22606.000000,3,1.094719,1.098185,1.096796,0.001057
22606.250000,3,1.102822,1.105391,1.104070,0.000873
22606.500000,3,1.110122,1.112983,1.111752,0.001003
22606.750000,3,1.119472,1.122652,1.121193,0.001103
22607.000000,3,1.129088,1.132653,1.131081,0.001102
22607.250000,3,1.138320,1.141465,1.140188,0.001036
22607.500000,3,1.145895,1.148823,1.147434,0.000885
22607.750000,3,1.151569,1.153586,1.152738,0.000666
22608.000000,3,1.156971,1.160146,1.158593,0.000991
22608.250000,3,1.163700,1.165541,1.164635,0.000643
22608.500000,3,1.169783,1.171993,1.170663,0.000811
22608.750000,3,1.175533,1.177667,1.176637,0.000598
22609.000000,3,1.181082,1.182961,1.181818,0.000514
22609.250000,3,1.186229,1.187337,1.186631,0.000384
22609.500000,3,1.190007,1.192019,1.191372,0.000619
22609.750000,3,1.195872,1.197416,1.196398,0.000519
22610.000000,3,1.200324,1.201676,1.200897,0.000448
22610.250000,3,1.203342,1.205418,1.204451,0.000546
22610.500000,3,1.205452,1.207068,1.206130,0.000559
22610.750000,3,1.205572,1.207477,1.206445,0.000634
22611.000000,3,1.204627,1.206535,1.205591,0.000745
22611.250000,3,1.203472,1.205630,1.204644,0.000743
22611.500000,3,1.201928,1.204353,1.203141,0.000608
22611.750000,3,1.200160,1.202309,1.201218,0.000697
22612.000000,3,1.198247,1.199900,1.199028,0.000441
22612.250000,3,1.195458,1.197195,1.196422,0.000591
22612.500000,3,1.193232,1.195365,1.194461,0.000653
22612.750000,3,1.193023,1.195150,1.193984,0.000648
22613.000000,3,1.192846,1.195309,1.193723,0.000873
22613.250000,3,1.190888,1.192860,1.191794,0.000571
22613.500000,3,1.186851,1.190165,1.188590,0.000832
22613.750000,3,1.183779,1.186926,1.185102,0.000994
22614.000000,3,1.182685,1.185493,1.183409,0.000877
22614.250000,3,1.184928,1.187401,1.185721,0.000698
22614.500000,3,1.191380,1.194069,1.192608,0.000766
22614.750000,3,1.201469,1.204253,1.202980,0.000763
22615.000000,3,1.213584,1.215974,1.214775,0.000787
22615.250000,3,1.223998,1.226698,1.225506,0.000754
22615.500000,3,1.233794,1.235720,1.234984,0.000554
22615.750000,3,1.240540,1.243252,1.242016,0.000779
22616.000000,3,1.246770,1.249030,1.248187,0.000795
22616.250000,3,1.252232,1.253631,1.253162,0.000390
22616.500000,3,1.255472,1.256525,1.256197,0.000319
22616.750000,3,1.256057,1.257613,1.257103,0.000511
22617.000000,3,1.255995,1.257925,1.256922,0.000588
22617.250000,3,1.255969,1.257372,1.256772,0.000424
22617.500000,3,1.255766,1.257690,1.256506,0.000683
22617.750000,3,1.255101,1.256178,1.255679,0.000337
22618.000000,3,1.252342,1.253775,1.253187,0.000407
22618.250000,3,1.246438,1.248101,1.247221,0.000542
22618.500000,3,1.236859,1.239342,1.238190,0.000973
22618.750000,3,1.223385,1.226146,1.224915,0.000960
22619.000000,3,1.205204,1.208875,1.207342,0.001246
22619.250000,3,1.182886,1.188042,1.185233,0.001788
22619.500000,3,1.154539,1.160663,1.157379,0.002196
22619.750000,3,1.120084,1.126620,1.123126,0.002184
22620.000000,3,1.078668,1.087591,1.082900,0.002935
22620.250000,3,1.031762,1.041344,1.036059,0.003272
22620.500000,3,0.978938,0.989341,0.983732,0.003644
22620.750000,3,0.922123,0.932438,0.927116,0.003755
22621.000000,3,0.860397,0.871812,0.866141,0.004059
22621.250000,3,0.796789,0.807706,0.802046,0.004086
22621.500000,3,0.730829,0.742849,0.736581,0.004389
22621.750000,3,0.666508,0.677819,0.671584,0.004010
22622.000000,3,0.603990,0.614591,0.608823,0.003808
22622.250000,3,0.545429,0.555442,0.550248,0.003652
22622.500000,3,0.492484,0.501034,0.496813,0.003113
22622.750000,3,0.446520,0.453960,0.450051,0.002746
22623.000000,3,0.407352,0.413445,0.410407,0.002197
22623.250000,3,0.376572,0.381250,0.378782,0.001735
22623.500000,3,0.353961,0.357720,0.355880,0.001340
22623.750000,3,0.340583,0.342671,0.341750,0.000611
22624.000000,4,0.274811,0.275696,0.275240,0.000271
22624.250000,4,0.277457,0.278520,0.278061,0.000370
22624.500000,4,0.284875,0.287099,0.286267,0.000677
22624.750000,4,0.299056,0.301843,0.300358,0.000960
22625.000000,4,0.318367,0.322250,0.320357,0.001330
22625.250000,4,0.343745,0.348653,0.346326,0.001792
22625.500000,4,0.374771,0.380536,0.377764,0.002017
22625.750000,4,0.411508,0.417896,0.414828,0.002358
22626.000000,4,0.452844,0.460392,0.456575,0.002639
22626.250000,4,0.498181,0.505834,0.502159,0.002877
22626.500000,4,0.545761,0.554251,0.550275,0.003156
22626.750000,4,0.595969,0.604834,0.600488,0.003285
22627.000000,4,0.646558,0.655222,0.651139,0.003223
22627.250000,4,0.696708,0.705508,0.701180,0.003247
22627.500000,4,0.745517,0.753449,0.749287,0.002975
22627.750000,4,0.791585,0.799937,0.796105,0.003045
22628.000000,4,0.837372,0.844460,0.840880,0.002776
22628.250000,4,0.879677,0.887509,0.883488,0.002698
22628.500000,4,0.919313,0.926556,0.923330,0.002443
22628.750000,4,0.956811,0.962875,0.959771,0.002318
22629.000000,4,0.989118,0.994153,0.991391,0.001953
22629.250000,4,1.016720,1.020909,1.018587,0.001534
22629.500000,4,1.039577,1.042819,1.041132,0.001144
22629.750000,4,1.058625,1.061276,1.059732,0.001056
22630.000000,4,1.072998,1.075521,1.074345,0.000875
22630.250000,4,1.084223,1.086946,1.085604,0.000778
22630.500000,4,1.093045,1.095216,1.094227,0.000800
22630.750000,4,1.099942,1.101895,1.101123,0.000656
22631.000000,4,1.106182,1.108285,1.107118,0.000742
22631.250000,4,1.111083,1.113432,1.112510,0.000668
22631.500000,4,1.115891,1.116961,1.116513,0.000332
22631.750000,4,1.117024,1.118859,1.118257,0.000511
22632.000000,4,1.117452,1.118788,1.118276,0.000403
22632.250000,4,1.116933,1.118899,1.117914,0.000583
22632.500000,4,1.116923,1.118222,1.117539,0.000403
22632.750000,4,1.118819,1.120325,1.119468,0.000584
22633.000000,4,1.122193,1.124379,1.123300,0.000707
22633.250000,4,1.126670,1.128476,1.127786,0.000617
22633.500000,4,1.130516,1.132300,1.131448,0.000542
22633.750000,4,1.132908,1.134667,1.133994,0.000560
22634.000000,4,1.134924,1.136525,1.135622,0.000511
22634.250000,4,1.136366,1.138239,1.137255,0.000603
22634.500000,4,1.137923,1.140410,1.139416,0.000670
22634.750000,4,1.140222,1.141408,1.140743,0.000430
22635.000000,4,1.139560,1.141457,1.140750,0.000543
22635.250000,4,1.139449,1.141121,1.140235,0.000531
22635.500000,4,1.137793,1.140219,1.138946,0.000684
22635.750000,4,1.138227,1.140259,1.139356,0.000618
22636.000000,4,1.140446,1.141398,1.140885,0.000336
22636.250000,4,1.142648,1.144542,1.143660,0.000515
22636.500000,4,1.144577,1.146746,1.146049,0.000606
22636.750000,4,1.146928,1.148418,1.147537,0.000441
22637.000000,4,1.147240,1.149178,1.148189,0.000593
22637.250000,4,1.148431,1.149995,1.148883,0.000462
22637.500000,4,1.149471,1.150670,1.149901,0.000375
22637.750000,4,1.151288,1.152594,1.151818,0.000438
22638.000000,4,1.152781,1.154210,1.153477,0.000497
22638.250000,4,1.152757,1.153788,1.153308,0.000285
22638.500000,4,1.151580,1.153184,1.152554,0.000541
22638.750000,4,1.150917,1.153114,1.151883,0.000718
22639.000000,4,1.151823,1.153325,1.152492,0.000510
22639.250000,4,1.153619,1.155357,1.154471,0.000550
22639.500000,4,1.155890,1.157962,1.156884,0.000617
22639.750000,4,1.158131,1.159773,1.158746,0.000460
22640.000000,4,1.167398,1.171413,1.169439,0.001217
22640.250000,4,1.158845,1.159968,1.159439,0.000409
22640.500000,4,1.158636,1.160167,1.159410,0.000460
22640.750000,4,1.159695,1.160507,1.160166,0.000244
22641.000000,4,1.159637,1.161241,1.160109,0.000554
22641.250000,4,1.157711,1.159169,1.158188,0.000434
22641.500000,4,1.154620,1.155657,1.155092,0.000345
22641.750000,4,1.153091,1.154753,1.153706,0.000455
22642.000000,4,1.154501,1.157137,1.155747,0.000736
22642.250000,4,1.161722,1.163621,1.162730,0.000719
22642.500000,4,1.172678,1.174544,1.173429,0.000701
22642.750000,4,1.183749,1.186190,1.185001,0.000826
22643.000000,4,1.192771,1.195354,1.194582,0.000735
22643.250000,4,1.199665,1.202561,1.201118,0.000854
22643.500000,4,1.204617,1.206796,1.205965,0.000652
22643.750000,4,1.210231,1.212594,1.211232,0.000669
22644.000000,4,1.216153,1.218432,1.217195,0.000828
22644.250000,4,1.221940,1.223488,1.222774,0.000487
22644.500000,4,1.226016,1.227762,1.226660,0.000540
22644.750000,4,1.227793,1.228623,1.228267,0.000262
22645.000000,4,1.227268,1.228543,1.227886,0.000409
22645.250000,4,1.227625,1.228995,1.228443,0.000426
22645.500000,4,1.228803,1.230871,1.229800,0.000571
22645.750000,4,1.231547,1.233589,1.232626,0.000658
22646.000000,4,1.233225,1.234625,1.233963,0.000396
22646.250000,4,1.232664,1.234635,1.233510,0.000547
22646.500000,4,1.230803,1.231975,1.231386,0.000386
22646.750000,4,1.229930,1.231213,1.230626,0.000369
22647.000000,4,1.231497,1.232385,1.231972,0.000344
22647.250000,4,1.235469,1.236738,1.236069,0.000410
22647.500000,4,1.240223,1.241390,1.240808,0.000451
22647.750000,4,1.244274,1.246512,1.245255,0.000659
22648.000000,4,1.247029,1.248878,1.247949,0.000597
22648.250000,4,1.248112,1.249454,1.248750,0.000364
22648.500000,4,1.247918,1.249876,1.249028,0.000699
22648.750000,4,1.247859,1.249997,1.248869,0.000658
22649.000000,4,1.245629,1.247073,1.246356,0.000477
22649.250000,4,1.240696,1.242972,1.241638,0.000800
22649.500000,4,1.232300,1.234636,1.233388,0.000746
22649.750000,4,1.222196,1.224496,1.223446,0.000699
22650.000000,4,1.212237,1.215308,1.213482,0.000985
22650.250000,4,1.201680,1.203902,1.202683,0.000564
22650.500000,4,1.190263,1.193244,1.191481,0.000841
22650.750000,4,1.174910,1.178317,1.176946,0.001149
22651.000000,4,1.153405,1.157956,1.155566,0.001402
22651.250000,4,1.126403,1.130628,1.128724,0.001585
22651.500000,4,1.092929,1.098415,1.095918,0.002015
22651.750000,4,1.055989,1.062642,1.059343,0.002444
22652.000000,4,1.015323,1.022291,1.018745,0.002415
22652.250000,4,0.968826,0.977195,0.972918,0.003103
22652.500000,4,0.916356,0.926131,0.921256,0.003458
