# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231997,0.232902,0.232510,0.000274
23228.250000,1,0.234882,0.235680,0.235284,0.000239
23228.500000,1,0.242909,0.244132,0.243489,0.000448
23228.750000,1,0.256245,0.258287,0.257124,0.000755
23229.000000,1,0.275097,0.277987,0.276475,0.001011
23229.250000,1,0.299388,0.302594,0.300977,0.001226
23229.500000,1,0.329389,0.332874,0.330967,0.001367
23229.750000,1,0.364176,0.368090,0.365974,0.001546
23230.000000,1,0.403363,0.407692,0.405403,0.001688
23230.250000,1,0.446982,0.450898,0.448807,0.001566
23230.500000,1,0.492911,0.497796,0.494953,0.001836
23230.750000,1,0.540786,0.545400,0.542938,0.001805
23231.000000,1,0.589557,0.593972,0.591507,0.001605
23231.250000,1,0.637434,0.642044,0.639719,0.001737
23231.500000,1,0.685387,0.689330,0.687051,0.001510
23231.750000,1,0.730708,0.734209,0.732502,0.001410
23232.000000,1,0.772829,0.776859,0.774971,0.001453
23232.250000,1,0.811703,0.815131,0.813774,0.001292
23232.500000,1,0.847246,0.850457,0.848753,0.001025
23232.750000,1,0.878029,0.882094,0.880166,0.001299
23233.000000,1,0.906792,0.910890,0.908675,0.001148
23233.250000,1,0.933047,0.936983,0.934679,0.001046
23233.500000,1,0.956711,0.960636,0.958147,0.001045
23233.750000,1,0.976988,0.981840,0.979110,0.001281
23234.000000,1,0.995539,1.001204,0.997539,0.001508
23234.250000,1,1.011818,1.017968,1.014364,0.001600
23234.500000,1,1.027743,1.032775,1.029917,0.001345
23234.750000,1,1.042871,1.047975,1.044788,0.001361
23235.000000,1,1.058050,1.062671,1.059626,0.001259
23235.250000,1,1.072895,1.078062,1.074634,0.001388
23235.500000,1,1.086378,1.092085,1.088301,0.001614
23235.750000,1,1.099771,1.105113,1.101450,0.001519
23236.000000,1,1.112588,1.118281,1.114789,0.001509
23236.250000,1,1.126010,1.130676,1.127921,0.001198
23236.500000,1,1.139564,1.144438,1.141180,0.001365
23236.750000,1,1.153421,1.157496,1.154351,0.001231
23237.000000,1,1.165834,1.169699,1.167180,0.001119
23237.250000,1,1.177632,1.182416,1.179355,0.001326
23237.500000,1,1.190216,1.194318,1.191534,0.001145
23237.750000,1,1.203114,1.206170,1.204282,0.000865
23238.000000,1,1.215962,1.221208,1.218001,0.001365
23238.250000,1,1.230262,1.234065,1.231653,0.001043
23238.500000,1,1.245415,1.248239,1.246737,0.000890
23238.750000,1,1.254695,1.258543,1.255931,0.001155
23239.000000,1,1.266175,1.268515,1.267014,0.000698
23239.250000,1,1.275657,1.278778,1.276781,0.000916
23239.500000,1,1.283750,1.287142,1.285285,0.000919
23239.750000,1,1.292278,1.295324,1.293067,0.000962
23240.000000,1,1.298717,1.301758,1.299748,0.000887
23240.250000,1,1.302562,1.305900,1.303929,0.000866
23240.500000,1,1.306498,1.309529,1.307457,0.000841
23240.750000,1,1.310666,1.311999,1.311227,0.000477
23241.000000,1,1.314733,1.316796,1.315624,0.000547
23241.250000,1,1.318899,1.320898,1.319926,0.000637
23241.500000,1,1.322931,1.324595,1.323556,0.000525
23241.750000,1,1.323776,1.326658,1.325355,0.000848
23242.000000,1,1.324575,1.326009,1.325144,0.000494
23242.250000,1,1.323021,1.325361,1.324082,0.000766
23242.500000,1,1.322414,1.323542,1.322944,0.000413
23242.750000,1,1.321445,1.322716,1.322314,0.000393
23243.000000,1,1.321041,1.323044,1.321972,0.000537
23243.250000,1,1.320303,1.321612,1.320855,0.000415
23243.500000,1,1.317029,1.319330,1.318229,0.000627
23243.750000,1,1.312870,1.314032,1.313362,0.000448
23244.000000,1,1.307442,1.308946,1.308278,0.000482
23244.250000,1,1.303006,1.305018,1.303666,0.000604
23244.500000,1,1.300009,1.300795,1.300387,0.000244
23244.750000,1,1.296661,1.298531,1.297857,0.000592
23245.000000,1,1.293771,1.295274,1.294763,0.000466
23245.250000,1,1.289243,1.290408,1.289828,0.000366
23245.500000,1,1.282448,1.283357,1.282939,0.000369
23245.750000,1,1.275217,1.276958,1.276020,0.000583
23246.000000,1,1.269681,1.271493,1.270406,0.000572
23246.250000,1,1.265680,1.267209,1.266538,0.000470
23246.500000,1,1.263046,1.265154,1.263946,0.000548
23246.750000,1,1.259498,1.261396,1.260780,0.000589
23247.000000,1,1.255406,1.257279,1.256350,0.000540
23247.250000,1,1.248551,1.251728,1.250480,0.000912
23247.500000,1,1.244168,1.246239,1.244982,0.000589
23247.750000,1,1.239031,1.241797,1.240885,0.000806
23248.000000,1,1.236055,1.239358,1.238372,0.001034
23248.250000,1,1.234447,1.237821,1.236720,0.001001
23248.500000,1,1.231592,1.235408,1.234068,0.001107
23248.750000,1,1.228225,1.231287,1.230165,0.000887
23249.000000,1,1.222645,1.226041,1.225223,0.001034
23249.250000,1,1.217559,1.222017,1.220758,0.001341
23249.500000,1,1.214523,1.218890,1.217572,0.001285
23249.750000,1,1.212563,1.216073,1.214879,0.001075
23250.000000,1,1.209698,1.214115,1.212500,0.001229
23250.250000,1,1.205275,1.210465,1.208505,0.001517
23250.500000,1,1.200359,1.205193,1.203432,0.001380
23250.750000,1,1.194629,1.199494,1.197844,0.001398
23251.000000,1,1.189181,1.194349,1.192496,0.001427
23251.250000,1,1.185321,1.190671,1.188753,0.001567
23251.500000,1,1.180315,1.186412,1.184285,0.001715
23251.750000,1,1.175007,1.180047,1.178918,0.001562
23252.000000,1,1.169518,1.174372,1.172698,0.001384
23252.250000,1,1.161788,1.166510,1.165199,0.001362
23252.500000,1,1.154229,1.158638,1.157334,0.001273
23252.750000,1,1.148449,1.152668,1.151486,0.001276
23253.000000,1,1.142226,1.148102,1.146442,0.001794
23253.250000,1,1.136929,1.142127,1.140722,0.001514
23253.500000,1,1.129178,1.135164,1.133186,0.001629
23253.750000,1,1.118653,1.123891,1.122034,0.001464
23254.000000,1,1.104881,1.109772,1.107838,0.001283
23254.250000,1,1.088124,1.092999,1.090988,0.001292
23254.500000,1,1.069457,1.074419,1.072261,0.001374
23254.750000,1,1.047090,1.053064,1.050403,0.001570
23255.000000,1,1.021999,1.026048,1.024157,0.001246
23255.250000,1,0.991316,0.995926,0.993094,0.001447
23255.500000,1,0.955065,0.959017,0.956853,0.001491
23255.750000,1,0.914120,0.918366,0.916176,0.001544
23256.000000,1,0.869953,0.874748,0.872435,0.001647
23256.250000,1,0.822864,0.827369,0.825382,0.001743
23256.500000,1,0.772365,0.777389,0.775192,0.001911
23256.750000,1,0.719385,0.723937,0.722019,0.001908
23257.000000,1,0.663058,0.668090,0.666092,0.001970
23257.250000,1,0.605906,0.611566,0.609067,0.002115
23257.500000,1,0.549416,0.555421,0.552638,0.002249
23257.750000,1,0.495224,0.500979,0.498248,0.002189
23258.000000,1,0.443824,0.449176,0.446810,0.002010
23258.250000,1,0.396768,0.401785,0.399368,0.001961
23258.500000,1,0.354338,0.358981,0.356629,0.001748
23258.750000,1,0.317413,0.321397,0.319399,0.001522
23259.000000,1,0.286959,0.290552,0.288773,0.001321
23259.250000,1,0.263255,0.266118,0.264662,0.000935
23259.500000,1,0.246383,0.248424,0.247473,0.000723
23259.750000,1,0.236484,0.237630,0.236991,0.000428
23260.000000,2,0.279896,0.280641,0.280238,0.000284
23260.250000,2,0.282563,0.283307,0.282907,0.000285
23260.500000,2,0.290347,0.291641,0.290956,0.000423
23260.750000,2,0.303221,0.305044,0.304067,0.000645
23261.000000,2,0.321443,0.323923,0.322679,0.000912
23261.250000,2,0.345321,0.348360,0.346592,0.001118
23261.500000,2,0.374122,0.377718,0.375557,0.001276
23261.750000,2,0.407146,0.410878,0.408969,0.001341
23262.000000,2,0.444807,0.448501,0.446482,0.001421
23262.250000,2,0.485412,0.489727,0.487477,0.001616
23262.500000,2,0.529531,0.533957,0.531587,0.001562
23262.750000,2,0.576132,0.580813,0.578332,0.001647
23263.000000,2,0.624435,0.629257,0.626746,0.001804
23263.250000,2,0.672927,0.677179,0.674975,0.001584
23263.500000,2,0.719648,0.723561,0.721550,0.001564
23263.750000,2,0.763234,0.766856,0.765211,0.001520
23264.000000,2,0.803631,0.807159,0.805444,0.001379
23264.250000,2,0.840374,0.844096,0.842303,0.001308
23264.500000,2,0.874099,0.877536,0.875779,0.001105
23264.750000,2,0.903731,0.906892,0.905353,0.001006
23265.000000,2,0.928642,0.933054,0.930466,0.001186
23265.250000,2,0.948389,0.953771,0.950558,0.001423
23265.500000,2,0.965306,0.969722,0.966978,0.001179
23265.750000,2,0.979496,0.984469,0.981079,0.001503
23266.000000,2,0.991740,0.996823,0.993739,0.001358
23266.250000,2,1.004847,1.008922,1.006142,0.001144
23266.500000,2,1.015887,1.020461,1.017349,0.001348
23266.750000,2,1.024700,1.029682,1.026362,0.001436
23267.000000,2,1.032978,1.038057,1.034229,0.001523
23267.250000,2,1.039143,1.044315,1.040934,0.001456
23267.500000,2,1.047259,1.050795,1.048322,0.001018
23267.750000,2,1.055182,1.059462,1.056851,0.001288
23268.000000,2,1.065317,1.069247,1.066889,0.001104
23268.250000,2,1.076164,1.079960,1.077178,0.001149
23268.500000,2,1.085058,1.089876,1.086534,0.001326
23268.750000,2,1.094051,1.097172,1.095078,0.000862
23269.000000,2,1.101602,1.105718,1.103067,0.001127
23269.250000,2,1.109354,1.113992,1.111095,0.001238
23269.500000,2,1.118349,1.122215,1.119947,0.001082
23269.750000,2,1.126829,1.130428,1.127962,0.001059
23270.000000,2,1.134752,1.138027,1.136126,0.000851
23270.250000,2,1.141904,1.145071,1.142565,0.000968
23270.500000,2,1.148022,1.151118,1.149246,0.000933
23270.750000,2,1.155522,1.158605,1.156493,0.000925
23271.000000,2,1.164294,1.167605,1.165260,0.001042
23271.250000,2,1.173461,1.177259,1.175165,0.001046
23271.500000,2,1.184155,1.186077,1.185082,0.000601
23271.750000,2,1.192916,1.195570,1.193675,0.000753
23272.000000,2,1.200709,1.203824,1.202039,0.000878
23272.250000,2,1.206318,1.208772,1.207532,0.000686
23272.500000,2,1.213169,1.215635,1.214300,0.000792
23272.750000,2,1.220801,1.223264,1.221786,0.000792
23273.000000,2,1.228098,1.231114,1.229339,0.000944
23273.250000,2,1.235885,1.237705,1.236517,0.000602
23273.500000,2,1.241173,1.243369,1.242309,0.000703
23273.750000,2,1.246111,1.247601,1.247066,0.000433
23274.000000,2,1.250373,1.252448,1.251168,0.000566
23274.250000,2,1.254471,1.255945,1.255061,0.000520
23274.500000,2,1.257933,1.260069,1.259184,0.000759
23274.750000,2,1.262016,1.263504,1.262700,0.000527
23275.000000,2,1.265252,1.266354,1.265784,0.000354
23275.250000,2,1.266878,1.268108,1.267516,0.000389
23275.500000,2,1.268501,1.270076,1.269167,0.000452
23275.750000,2,1.270959,1.272682,1.271746,0.000644
23276.000000,2,1.274478,1.276719,1.275811,0.000719
23276.250000,2,1.277337,1.279395,1.278257,0.000558
23276.500000,2,1.280172,1.281887,1.281128,0.000506
23276.750000,2,1.280965,1.283015,1.282088,0.000682
23277.000000,2,1.281755,1.283816,1.282770,0.000604
23277.250000,2,1.282188,1.285100,1.283650,0.000757
23277.500000,2,1.282762,1.285345,1.284428,0.000834
23277.750000,2,1.283870,1.286551,1.285676,0.000864
23278.000000,2,1.285120,1.287266,1.286417,0.000595
23278.250000,2,1.284153,1.285724,1.285084,0.000569
23278.500000,2,1.280655,1.282337,1.281611,0.000632
23278.750000,2,1.275889,1.278035,1.277375,0.000603
23279.000000,2,1.271052,1.274094,1.272708,0.000803
23279.250000,2,1.265952,1.268151,1.267298,0.000684
23279.500000,2,1.259835,1.261557,1.260906,0.000478
23279.750000,2,1.251350,1.253342,1.252846,0.000598
23280.000000,2,1.241665,1.244016,1.242973,0.000651
23280.250000,2,1.231447,1.232873,1.232243,0.000484
23280.500000,2,1.221077,1.223211,1.222369,0.000632
23280.750000,2,1.212833,1.215242,1.214629,0.000702
23281.000000,2,1.206484,1.209574,1.208750,0.000904
23281.250000,2,1.199954,1.203620,1.202592,0.001114
23281.500000,2,1.194845,1.197072,1.196145,0.000667
23281.750000,2,1.186138,1.189608,1.188428,0.000987
23282.000000,2,1.179426,1.182354,1.181473,0.000832
23282.250000,2,1.173742,1.177389,1.176378,0.001045
23282.500000,2,1.171374,1.175877,1.174434,0.001357
23282.750000,2,1.172190,1.176293,1.175156,0.001251
23283.000000,2,1.173329,1.177878,1.176249,0.001381
23283.250000,2,1.172926,1.178363,1.176522,0.001533
23283.500000,2,1.171666,1.176103,1.174938,0.001313
23283.750000,2,1.169852,1.174433,1.173198,0.001374
23284.000000,2,1.168703,1.174492,1.172771,0.001710
23284.250000,2,1.169842,1.175612,1.174109,0.001741
23284.500000,2,1.172704,1.178130,1.176408,0.001536
23284.750000,2,1.174055,1.179566,1.177881,0.001648
23285.000000,2,1.172946,1.178353,1.176824,0.001567
23285.250000,2,1.170941,1.175452,1.173971,0.001277
23285.500000,2,1.165761,1.170029,1.168953,0.001276
23285.750000,2,1.158999,1.165578,1.163188,0.001828
23286.000000,2,1.152236,1.158463,1.156660,0.001746
23286.250000,2,1.143036,1.148764,1.147338,0.001709
23286.500000,2,1.131204,1.135480,1.134217,0.001279
23286.750000,2,1.114032,1.118733,1.117134,0.001443
23287.000000,2,1.092184,1.096771,1.094735,0.001526
23287.250000,2,1.067191,1.071383,1.069311,0.001455
23287.500000,2,1.038410,1.042650,1.040551,0.001516
23287.750000,2,1.005248,1.009264,1.007098,0.001573
23288.000000,2,0.966836,0.970884,0.968829,0.001563
23288.250000,2,0.922015,0.926699,0.924323,0.001737
23288.500000,2,0.871234,0.877149,0.874118,0.002203
23288.750000,2,0.816784,0.822280,0.819609,0.001968
23289.000000,2,0.760129,0.765734,0.763032,0.002197
23289.250000,2,0.702050,0.708301,0.705287,0.002457
23289.500000,2,0.643844,0.650071,0.647119,0.002386
23289.750000,2,0.585379,0.591610,0.588874,0.002573
23290.000000,2,0.528969,0.535344,0.532213,0.002462
23290.250000,2,0.475056,0.480739,0.478157,0.002230
23290.500000,2,0.426115,0.431776,0.428999,0.002181
23290.750000,2,0.383204,0.388412,0.385801,0.001998
23291.000000,2,0.347150,0.351995,0.349588,0.001626
23291.250000,2,0.318920,0.322526,0.320739,0.001272
23291.500000,2,0.298753,0.301546,0.299884,0.000932
23291.750000,2,0.286165,0.287589,0.286959,0.000509
23292.000000,3,0.314680,0.315956,0.315342,0.000388
23292.250000,3,0.318723,0.319619,0.319185,0.000299
23292.500000,3,0.329437,0.331201,0.330350,0.000521
23292.750000,3,0.347333,0.349765,0.348743,0.000764
23293.000000,3,0.372936,0.376502,0.374701,0.001151
23293.250000,3,0.404474,0.408835,0.406487,0.001438
23293.500000,3,0.442577,0.447379,0.444785,0.001692
23293.750000,3,0.485451,0.491298,0.488337,0.001984
23294.000000,3,0.533999,0.540096,0.536810,0.002310
23294.250000,3,0.586537,0.592667,0.589056,0.002371
23294.500000,3,0.641191,0.647644,0.644176,0.002483
23294.750000,3,0.697387,0.703370,0.700120,0.002349
23295.000000,3,0.752173,0.759545,0.755279,0.002692
23295.250000,3,0.806008,0.811993,0.808704,0.002193
23295.500000,3,0.857233,0.862699,0.859709,0.002088
23295.750000,3,0.905153,0.911066,0.908060,0.002101
23296.000000,3,0.951061,0.956240,0.953739,0.001884
23296.250000,3,0.992610,0.997854,0.995276,0.001861
23296.500000,3,1.029494,1.034550,1.032070,0.001619
23296.750000,3,1.060567,1.065654,1.063393,0.001562
23297.000000,3,1.087736,1.091713,1.089830,0.001518
23297.250000,3,1.109860,1.113957,1.112040,0.001427
23297.500000,3,1.128553,1.131808,1.130521,0.001096
23297.750000,3,1.142514,1.147139,1.144977,0.001335
23298.000000,3,1.154150,1.157697,1.155791,0.001207
23298.250000,3,1.161035,1.165096,1.162879,0.001163
23298.500000,3,1.165535,1.169502,1.166921,0.001253
23298.750000,3,1.166904,1.171177,1.168345,0.001214
23299.000000,3,1.167984,1.172175,1.169257,0.001240
23299.250000,3,1.167397,1.172015,1.168585,0.001437
23299.500000,3,1.164760,1.168645,1.165927,0.001109
23299.750000,3,1.159854,1.165016,1.161252,0.001560
23300.000000,3,1.155580,1.159572,1.156704,0.001240
23300.250000,3,1.145866,1.150549,1.146993,0.001416
23300.500000,3,1.138367,1.142951,1.139548,0.001356
23300.750000,3,1.131579,1.135274,1.132550,0.001117
23301.000000,3,1.124285,1.128683,1.125424,0.001372
23301.250000,3,1.116914,1.121325,1.118158,0.001305
23301.500000,3,1.107687,1.111764,1.109067,0.001160
23301.750000,3,1.098123,1.102441,1.099581,0.001367
23302.000000,3,1.088852,1.092890,1.089944,0.001219
23302.250000,3,1.081056,1.084375,1.081975,0.000997
23302.500000,3,1.073883,1.076219,1.074336,0.000730
23302.750000,3,1.066124,1.069698,1.067407,0.001099
23303.000000,3,1.059421,1.062041,1.060278,0.000914
23303.250000,3,1.051737,1.054503,1.052823,0.000773
23303.500000,3,1.044751,1.048242,1.046117,0.000990
23303.750000,3,1.038994,1.041093,1.039766,0.000601
23304.000000,3,1.035597,1.037663,1.036295,0.000623
23304.250000,3,1.032073,1.033645,1.032494,0.000508
23304.500000,3,1.027452,1.029876,1.028610,0.000740
23304.750000,3,1.023746,1.025669,1.024531,0.000520
23305.000000,3,1.019307,1.020883,1.019951,0.000548
23305.250000,3,1.015824,1.017374,1.016369,0.000489
23305.500000,3,1.013961,1.015359,1.014533,0.000426
23305.750000,3,1.013710,1.015240,1.014643,0.000480
23306.000000,3,1.015542,1.017121,1.016563,0.000488
23306.250000,3,1.018552,1.019892,1.019056,0.000406
23306.500000,3,1.021189,1.022195,1.021794,0.000360
23306.750000,3,1.022857,1.024915,1.024390,0.000617
23307.000000,3,1.026736,1.028427,1.027490,0.000497
23307.250000,3,1.030812,1.032552,1.031644,0.000628
23307.500000,3,1.036517,1.037870,1.037234,0.000498
23307.750000,3,1.041622,1.042928,1.042303,0.000374
23308.000000,3,1.046264,1.046866,1.046586,0.000202
23308.250000,3,1.049075,1.050116,1.049693,0.000404
23308.500000,3,1.052489,1.054020,1.053258,0.000450
23308.750000,3,1.056717,1.057658,1.057297,0.000272
23309.000000,3,1.061773,1.063794,1.062631,0.000633
23309.250000,3,1.067355,1.069237,1.068650,0.000543
23309.500000,3,1.073019,1.075542,1.074531,0.000742
23309.750000,3,1.079214,1.080986,1.080110,0.000630
23310.000000,3,1.085182,1.087406,1.086419,0.000749
23310.250000,3,1.093109,1.095525,1.094546,0.000797
23310.500000,3,1.102581,1.104724,1.103878,0.000779
23310.750000,3,1.113379,1.116211,1.115451,0.000881
23311.000000,3,1.125254,1.128611,1.127504,0.001117
23311.250000,3,1.136600,1.139786,1.138323,0.000895
23311.500000,3,1.145613,1.148407,1.147456,0.000865
23311.750000,3,1.153998,1.156828,1.156030,0.000841
23312.000000,3,1.163131,1.165565,1.164786,0.000830
23312.250000,3,1.171247,1.174067,1.173075,0.000975
23312.500000,3,1.178795,1.181678,1.180649,0.000913
23312.750000,3,1.185186,1.187661,1.186972,0.000764
23313.000000,3,1.189433,1.193059,1.191548,0.001008
23313.250000,3,1.193511,1.196702,1.195643,0.001057
23313.500000,3,1.198307,1.202172,1.200777,0.001069
23313.750000,3,1.206164,1.209821,1.208126,0.001161
23314.000000,3,1.214888,1.218158,1.217033,0.000920
23314.250000,3,1.222784,1.226454,1.225276,0.001087
23314.500000,3,1.228697,1.233409,1.231524,0.001296
23314.750000,3,1.232356,1.236101,1.235068,0.001074
23315.000000,3,1.235327,1.239434,1.238158,0.001183
23315.250000,3,1.240661,1.244618,1.243596,0.001225
23315.500000,3,1.250103,1.253770,1.252508,0.001114
23315.750000,3,1.261201,1.265137,1.263797,0.001227
23316.000000,3,1.272078,1.276949,1.275447,0.001382
23316.250000,3,1.281141,1.285505,1.284056,0.001312
23316.500000,3,1.286266,1.290946,1.289476,0.001354
23316.750000,3,1.289387,1.293970,1.292495,0.001382
23317.000000,3,1.291750,1.296334,1.295102,0.001386
23317.250000,3,1.294113,1.298939,1.297192,0.001345
23317.500000,3,1.295250,1.299059,1.297868,0.001127
23317.750000,3,1.291780,1.296081,1.294974,0.001298
23318.000000,3,1.285558,1.289054,1.287473,0.001049
23318.250000,3,1.273793,1.277081,1.275620,0.001243
23318.500000,3,1.258419,1.261664,1.259957,0.000996
23318.750000,3,1.240542,1.244142,1.242456,0.001119
23319.000000,3,1.220274,1.223454,1.221742,0.001092
23319.250000,3,1.194294,1.198108,1.195631,0.001428
23319.500000,3,1.160449,1.165193,1.162588,0.001725
23319.750000,3,1.119526,1.124124,1.121732,0.001564
23320.000000,3,1.071528,1.077333,1.074513,0.002114
23320.250000,3,1.019476,1.026142,1.022637,0.002329
23320.500000,3,0.964142,0.970944,0.967894,0.002624
23320.750000,3,0.907235,0.913557,0.910516,0.002670
23321.000000,3,0.846436,0.853210,0.849885,0.002676
23321.250000,3,0.781279,0.789105,0.785679,0.003060
23321.500000,3,0.715308,0.723256,0.719540,0.003178
23321.750000,3,0.649656,0.657470,0.653716,0.003089
23322.000000,3,0.586283,0.594187,0.590396,0.003032
23322.250000,3,0.527435,0.534746,0.531094,0.002892
23322.500000,3,0.473886,0.480483,0.477202,0.002596
23322.750000,3,0.426514,0.432622,0.429503,0.002411
23323.000000,3,0.387066,0.392186,0.389463,0.002032
23323.250000,3,0.355595,0.359682,0.357606,0.001553
23323.500000,3,0.333521,0.336645,0.334973,0.001156
23323.750000,3,0.320634,0.322661,0.321456,0.000716
23324.000000,4,0.294206,0.295425,0.295060,0.000368
23324.250000,4,0.297691,0.299512,0.298603,0.000541
23324.500000,4,0.306824,0.308944,0.307889,0.000771
23324.750000,4,0.322582,0.325658,0.324228,0.001060
23325.000000,4,0.344537,0.348105,0.346610,0.001251
23325.250000,4,0.371909,0.376825,0.374502,0.001683
23325.500000,4,0.405448,0.411080,0.408133,0.001964
23325.750000,4,0.444180,0.450289,0.447539,0.002158
23326.000000,4,0.487232,0.493851,0.490716,0.002243
23326.250000,4,0.533503,0.540292,0.537000,0.002362
23326.500000,4,0.580746,0.586805,0.583848,0.002282
23326.750000,4,0.628207,0.634393,0.631424,0.002321
23327.000000,4,0.674119,0.680525,0.677663,0.002271
23327.250000,4,0.719775,0.725529,0.722839,0.002034
23327.500000,4,0.761490,0.766638,0.764057,0.001956
23327.750000,4,0.799436,0.804044,0.801574,0.001560
23328.000000,4,0.831876,0.835751,0.833687,0.001361
23328.250000,4,0.860157,0.864048,0.862321,0.001350
23328.500000,4,0.886760,0.890124,0.888367,0.001084
23328.750000,4,0.913002,0.916770,0.915007,0.001284
23329.000000,4,0.938511,0.941436,0.939930,0.001102
23329.250000,4,0.961921,0.965261,0.963822,0.001117
23329.500000,4,0.981437,0.984179,0.983122,0.000851
23329.750000,4,0.996684,0.998578,0.998027,0.000645
23330.000000,4,1.007656,1.009316,1.008653,0.000516
23330.250000,4,1.016778,1.018409,1.017801,0.000484
23330.500000,4,1.025124,1.027331,1.026362,0.000622
23330.750000,4,1.034107,1.036223,1.035317,0.000704
23331.000000,4,1.041677,1.042588,1.042134,0.000340
23331.250000,4,1.046531,1.048486,1.047867,0.000652
23331.500000,4,1.049327,1.051579,1.050403,0.000623
23331.750000,4,1.052410,1.054140,1.053214,0.000458
23332.000000,4,1.055076,1.057323,1.056145,0.000704
23332.250000,4,1.059812,1.061631,1.060579,0.000578
23332.500000,4,1.064308,1.065620,1.065032,0.000357
23332.750000,4,1.068873,1.070429,1.069472,0.000538
23333.000000,4,1.070863,1.072889,1.071846,0.000668
23333.250000,4,1.073096,1.075349,1.074307,0.000824
23333.500000,4,1.075527,1.077759,1.076432,0.000618
23333.750000,4,1.081189,1.082329,1.081855,0.000349
23334.000000,4,1.086461,1.089262,1.088011,0.000781
23334.250000,4,1.095026,1.096870,1.096277,0.000580
23334.500000,4,1.102407,1.103879,1.103262,0.000553
23334.750000,4,1.108545,1.110144,1.109490,0.000532
23335.000000,4,1.114036,1.115508,1.114878,0.000518
23335.250000,4,1.121712,1.123213,1.122454,0.000579
23335.500000,4,1.130124,1.131701,1.130883,0.000542
23335.750000,4,1.140725,1.142530,1.141346,0.000687
23336.000000,4,1.149987,1.152284,1.151394,0.000710
23336.250000,4,1.159552,1.160684,1.160157,0.000369
23336.500000,4,1.165336,1.167126,1.166267,0.000635
23336.750000,4,1.171534,1.172589,1.171909,0.000316
23337.000000,4,1.176416,1.177318,1.176892,0.000305
23337.250000,4,1.182190,1.182955,1.182515,0.000245
23337.500000,4,1.186223,1.187962,1.186831,0.000543
23337.750000,4,1.190185,1.191869,1.191015,0.000550
23338.000000,4,1.192304,1.193617,1.193095,0.000404
23338.250000,4,1.195022,1.196028,1.195489,0.000313
23338.500000,4,1.197351,1.198173,1.197758,0.000301
23338.750000,4,1.201932,1.203692,1.202712,0.000467
23339.000000,4,1.206803,1.208585,1.207695,0.000565
23339.250000,4,1.214224,1.215525,1.214583,0.000387
23339.500000,4,1.219476,1.220575,1.220100,0.000362
23339.750000,4,1.225017,1.227258,1.225668,0.000692
23340.000000,4,1.251110,1.257770,1.255608,0.002034
23340.250000,4,1.232110,1.233819,1.233305,0.000507
23340.500000,4,1.235596,1.236694,1.235897,0.000338
23340.750000,4,1.237858,1.239066,1.238451,0.000378
23341.000000,4,1.238542,1.239824,1.239105,0.000417
23341.250000,4,1.238434,1.239726,1.239066,0.000430
23341.500000,4,1.239127,1.240560,1.239611,0.000512
23341.750000,4,1.241479,1.243214,1.242546,0.000586
23342.000000,4,1.245022,1.247176,1.246069,0.000707
23342.250000,4,1.249262,1.251835,1.251118,0.000751
23342.500000,4,1.253239,1.255504,1.254577,0.000696
23342.750000,4,1.256050,1.257585,1.256901,0.000485
23343.000000,4,1.256804,1.258655,1.257738,0.000623
23343.250000,4,1.258250,1.260609,1.259642,0.000796
23343.500000,4,1.261443,1.262467,1.262109,0.000298
23343.750000,4,1.264677,1.267389,1.266399,0.000805
23344.000000,4,1.268332,1.270363,1.269520,0.000560
23344.250000,4,1.269015,1.271766,1.270695,0.000715
23344.500000,4,1.267780,1.270301,1.268810,0.000915
23344.750000,4,1.265741,1.267518,1.266613,0.000636
23345.000000,4,1.263863,1.265330,1.264544,0.000484
23345.250000,4,1.264004,1.265458,1.265054,0.000438
23345.500000,4,1.264375,1.265946,1.265442,0.000448
23345.750000,4,1.265149,1.267160,1.266260,0.000563
23346.000000,4,1.262889,1.265628,1.264170,0.000748
23346.250000,4,1.259833,1.261828,1.260736,0.000634
23346.500000,4,1.255059,1.256456,1.255676,0.000415
23346.750000,4,1.251712,1.253601,1.252792,0.000561
23347.000000,4,1.249422,1.251229,1.250282,0.000632
23347.250000,4,1.247524,1.248996,1.248000,0.000455
23347.500000,4,1.243008,1.244182,1.243576,0.000385
23347.750000,4,1.236103,1.238093,1.236896,0.000650
23348.000000,4,1.227893,1.230045,1.229142,0.000641
23348.250000,4,1.221263,1.223390,1.222125,0.000634
23348.500000,4,1.215785,1.217870,1.217184,0.000633
23348.750000,4,1.213425,1.214720,1.214402,0.000405
23349.000000,4,1.208811,1.210936,1.209714,0.000692
23349.250000,4,1.201848,1.204709,1.203009,0.000769
23349.500000,4,1.191074,1.192891,1.192106,0.000731
23349.750000,4,1.178978,1.181175,1.180336,0.000799
23350.000000,4,1.166225,1.168350,1.167144,0.000697
23350.250000,4,1.154135,1.157040,1.155405,0.000929
23350.500000,4,1.139625,1.143113,1.141086,0.001122
23350.750000,4,1.121947,1.125108,1.123441,0.001047
23351.000000,4,1.096438,1.100435,1.098667,0.001500
23351.250000,4,1.065680,1.069610,1.067887,0.001589
23351.500000,4,1.028458,1.034326,1.031325,0.002050
23351.750000,4,0.989030,0.995704,0.992148,0.002277
23352.000000,4,0.946885,0.952551,0.949613,0.002169
23352.250000,4,0.900303,0.906988,0.903656,0.002387
23352.500000,4,0.848516,0.856204,0.852242,0.002783
