# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.236279,0.237317,0.236829,0.000343
23228.250000,1,0.239415,0.240216,0.239775,0.000283
23228.500000,1,0.248441,0.249859,0.249266,0.000434
23228.750000,1,0.264056,0.266102,0.265340,0.000697
23229.000000,1,0.286054,0.289043,0.287844,0.001000
23229.250000,1,0.315169,0.318807,0.317139,0.001215
23229.500000,1,0.349724,0.354510,0.352286,0.001609
23229.750000,1,0.390190,0.395676,0.393068,0.001850
23230.000000,1,0.435600,0.441693,0.439028,0.002084
23230.250000,1,0.485764,0.492465,0.489226,0.002254
23230.500000,1,0.538980,0.546088,0.542696,0.002374
23230.750000,1,0.593719,0.601533,0.597847,0.002613
23231.000000,1,0.648790,0.657056,0.653333,0.002796
23231.250000,1,0.703691,0.711819,0.707572,0.002774
23231.500000,1,0.755618,0.763074,0.759540,0.002637
23231.750000,1,0.805184,0.812993,0.809043,0.002769
23232.000000,1,0.852026,0.859574,0.855533,0.002635
23232.250000,1,0.895337,0.902818,0.898830,0.002632
23232.500000,1,0.934451,0.941460,0.937785,0.002535
23232.750000,1,0.969778,0.975956,0.972616,0.002325
23233.000000,1,1.000164,1.006756,1.003222,0.002456
23233.250000,1,1.028360,1.033928,1.030990,0.002162
23233.500000,1,1.051588,1.057751,1.054732,0.002269
23233.750000,1,1.073693,1.080780,1.077170,0.002616
23234.000000,1,1.094752,1.101263,1.098062,0.002524
23234.250000,1,1.114701,1.119898,1.116994,0.002125
23234.500000,1,1.130680,1.136327,1.133284,0.002175
23234.750000,1,1.144583,1.151365,1.147419,0.002492
23235.000000,1,1.157153,1.163390,1.159978,0.002466
23235.250000,1,1.170689,1.176331,1.172764,0.002194
23235.500000,1,1.183039,1.188993,1.185434,0.002296
23235.750000,1,1.194942,1.200680,1.197685,0.002173
23236.000000,1,1.205502,1.210622,1.207833,0.002063
23236.250000,1,1.212592,1.218024,1.214907,0.002013
23236.500000,1,1.217773,1.222695,1.219915,0.002003
23236.750000,1,1.223126,1.228156,1.225627,0.001891
23237.000000,1,1.231273,1.236420,1.233367,0.001931
23237.250000,1,1.240047,1.245971,1.242402,0.002323
23237.500000,1,1.250447,1.255085,1.252343,0.001873
23237.750000,1,1.258478,1.263366,1.260765,0.002008
23238.000000,1,1.263993,1.269417,1.266775,0.001911
23238.250000,1,1.268635,1.272409,1.270284,0.001608
23238.500000,1,1.274422,1.277756,1.276018,0.001368
23238.750000,1,1.277343,1.282914,1.280466,0.001943
23239.000000,1,1.287797,1.294274,1.290537,0.002321
23239.250000,1,1.300726,1.306111,1.303431,0.001970
23239.500000,1,1.313937,1.318479,1.316017,0.001825
23239.750000,1,1.323643,1.327718,1.325378,0.001554
23240.000000,1,1.330362,1.334397,1.331991,0.001591
23240.250000,1,1.334133,1.337348,1.335372,0.001300
23240.500000,1,1.337292,1.340984,1.338892,0.001192
23240.750000,1,1.342596,1.346174,1.344090,0.001411
23241.000000,1,1.347503,1.350925,1.349339,0.001114
23241.250000,1,1.353275,1.355786,1.354249,0.000995
23241.500000,1,1.354695,1.356848,1.355830,0.000796
23241.750000,1,1.352299,1.355262,1.354032,0.000951
23242.000000,1,1.349349,1.350906,1.350097,0.000616
23242.250000,1,1.345647,1.346707,1.346052,0.000415
23242.500000,1,1.342045,1.344405,1.342960,0.000821
23242.750000,1,1.339352,1.340853,1.340014,0.000505
23243.000000,1,1.336784,1.338879,1.337699,0.000684
23243.250000,1,1.332852,1.334705,1.333916,0.000615
23243.500000,1,1.327537,1.329101,1.328396,0.000497
23243.750000,1,1.320105,1.321366,1.320683,0.000468
23244.000000,1,1.312854,1.313943,1.313348,0.000388
23244.250000,1,1.305268,1.306369,1.305836,0.000387
23244.500000,1,1.298736,1.299200,1.298997,0.000151
23244.750000,1,1.291510,1.292979,1.292436,0.000455
23245.000000,1,1.285094,1.286693,1.285967,0.000509
23245.250000,1,1.277726,1.279380,1.279046,0.000593
23245.500000,1,1.272160,1.273437,1.272575,0.000496
23245.750000,1,1.264504,1.266490,1.265534,0.000695
23246.000000,1,1.257571,1.259245,1.258474,0.000581
23246.250000,1,1.249738,1.251203,1.250659,0.000550
23246.500000,1,1.240545,1.242986,1.241804,0.000827
23246.750000,1,1.231819,1.234583,1.232913,0.000912
23247.000000,1,1.223558,1.225562,1.224415,0.000743
23247.250000,1,1.216671,1.217924,1.217350,0.000426
23247.500000,1,1.210450,1.212821,1.211764,0.000800
23247.750000,1,1.205362,1.207542,1.206546,0.000750
23248.000000,1,1.199329,1.201919,1.200642,0.000933
23248.250000,1,1.192039,1.194495,1.193310,0.001034
23248.500000,1,1.182254,1.186095,1.184364,0.001294
23248.750000,1,1.173627,1.175898,1.174764,0.000826
23249.000000,1,1.164452,1.167474,1.166178,0.001161
23249.250000,1,1.156728,1.160561,1.158900,0.001399
23249.500000,1,1.150073,1.153381,1.151979,0.001143
23249.750000,1,1.142279,1.146962,1.144699,0.001820
23250.000000,1,1.135251,1.138542,1.136833,0.001201
23250.250000,1,1.125229,1.128899,1.127157,0.001379
23250.500000,1,1.114313,1.119244,1.116787,0.001808
23250.750000,1,1.105219,1.108760,1.107040,0.001365
23251.000000,1,1.096334,1.100823,1.098655,0.001754
23251.250000,1,1.088442,1.092980,1.090981,0.001875
23251.500000,1,1.081604,1.086155,1.084201,0.001776
23251.750000,1,1.073325,1.078057,1.076355,0.001840
23252.000000,1,1.065663,1.069951,1.068061,0.001797
23252.250000,1,1.056579,1.061819,1.059687,0.001869
23252.500000,1,1.048588,1.053907,1.051555,0.002040
23252.750000,1,1.042549,1.046762,1.044872,0.001743
23253.000000,1,1.036870,1.041752,1.039655,0.001772
23253.250000,1,1.030857,1.036630,1.034210,0.001985
23253.500000,1,1.024626,1.029731,1.027849,0.001997
23253.750000,1,1.016887,1.022272,1.019812,0.002226
23254.000000,1,1.005894,1.012217,1.009539,0.002591
23254.250000,1,0.993122,1.000055,0.997192,0.002732
23254.500000,1,0.980335,0.985606,0.983067,0.002119
23254.750000,1,0.962639,0.969535,0.966510,0.002790
23255.000000,1,0.942597,0.949391,0.946361,0.002714
23255.250000,1,0.917916,0.925174,0.921691,0.002740
23255.500000,1,0.887253,0.895406,0.891677,0.002942
23255.750000,1,0.851762,0.860108,0.856070,0.003182
23256.000000,1,0.810804,0.819771,0.815592,0.003337
23256.250000,1,0.766065,0.775847,0.771173,0.003683
23256.500000,1,0.718570,0.728189,0.723391,0.003322
23256.750000,1,0.669095,0.678394,0.673946,0.003406
23257.000000,1,0.618188,0.627496,0.623274,0.003211
23257.250000,1,0.567114,0.576518,0.571913,0.003283
23257.500000,1,0.516733,0.525373,0.521289,0.003032
23257.750000,1,0.467839,0.476168,0.472107,0.002803
23258.000000,1,0.422218,0.429528,0.425994,0.002534
23258.250000,1,0.380057,0.386750,0.383573,0.002303
23258.500000,1,0.342890,0.348543,0.345928,0.001952
23258.750000,1,0.310576,0.315516,0.313268,0.001667
23259.000000,1,0.283668,0.287598,0.286013,0.001426
23259.250000,1,0.262543,0.265831,0.264345,0.001153
23259.500000,1,0.247241,0.249836,0.248716,0.000920
23259.750000,1,0.238141,0.239829,0.239153,0.000604
23260.000000,2,0.294598,0.295962,0.295244,0.000442
23260.250000,2,0.297281,0.298015,0.297616,0.000287
23260.500000,2,0.303974,0.305545,0.304794,0.000595
23260.750000,2,0.315620,0.318122,0.316637,0.000846
23261.000000,2,0.332004,0.334941,0.333440,0.000981
23261.250000,2,0.353257,0.357064,0.355184,0.001282
23261.500000,2,0.380162,0.384335,0.382138,0.001332
23261.750000,2,0.411577,0.416652,0.414220,0.001682
23262.000000,2,0.448127,0.453912,0.450843,0.001973
23262.250000,2,0.488193,0.494909,0.491483,0.002257
23262.500000,2,0.531827,0.538545,0.535321,0.002288
23262.750000,2,0.577309,0.583827,0.580559,0.002291
23263.000000,2,0.622391,0.629783,0.626154,0.002568
23263.250000,2,0.667439,0.674899,0.671045,0.002553
23263.500000,2,0.710331,0.717076,0.713692,0.002336
23263.750000,2,0.750464,0.757538,0.753905,0.002402
23264.000000,2,0.787245,0.794200,0.790672,0.002497
23264.250000,2,0.820716,0.826043,0.823412,0.001940
23264.500000,2,0.848873,0.854474,0.851673,0.002092
23264.750000,2,0.872989,0.879230,0.875738,0.002228
23265.000000,2,0.893142,0.898737,0.895931,0.002215
23265.250000,2,0.911453,0.916341,0.913731,0.001962
23265.500000,2,0.927442,0.932066,0.929546,0.001795
23265.750000,2,0.940658,0.945478,0.943024,0.001745
23266.000000,2,0.952795,0.956482,0.954465,0.001319
23266.250000,2,0.961498,0.966032,0.963448,0.001754
23266.500000,2,0.968696,0.972288,0.970052,0.001449
23266.750000,2,0.973421,0.977555,0.975133,0.001646
23267.000000,2,0.976932,0.980401,0.978876,0.001178
23267.250000,2,0.981105,0.983875,0.982351,0.001157
23267.500000,2,0.983381,0.986558,0.984924,0.001060
23267.750000,2,0.986143,0.988727,0.987155,0.000967
23268.000000,2,0.988136,0.990502,0.988981,0.000938
23268.250000,2,0.988830,0.990916,0.989534,0.000836
23268.500000,2,0.989027,0.992213,0.990306,0.001251
23268.750000,2,0.991407,0.993791,0.992588,0.000876
23269.000000,2,0.995328,0.997503,0.996394,0.000826
23269.250000,2,1.000688,1.003694,1.001843,0.001199
23269.500000,2,1.006555,1.010048,1.007789,0.001212
23269.750000,2,1.011304,1.014383,1.012886,0.001079
23270.000000,2,1.016825,1.019410,1.017934,0.000911
23270.250000,2,1.021163,1.023674,1.022339,0.000988
23270.500000,2,1.025822,1.027865,1.026695,0.000781
23270.750000,2,1.030060,1.033025,1.031617,0.001165
23271.000000,2,1.035774,1.039216,1.037065,0.001198
23271.250000,2,1.041137,1.042999,1.041837,0.000590
23271.500000,2,1.045140,1.046551,1.045676,0.000533
23271.750000,2,1.048325,1.049470,1.048688,0.000440
23272.000000,2,1.052213,1.053651,1.052954,0.000449
23272.250000,2,1.052894,1.054399,1.053646,0.000651
23272.500000,2,1.057185,1.058769,1.057837,0.000595
23272.750000,2,1.062422,1.063423,1.062885,0.000373
23273.000000,2,1.068122,1.069833,1.068936,0.000625
23273.250000,2,1.073623,1.074367,1.073991,0.000286
23273.500000,2,1.078365,1.080912,1.079658,0.000756
23273.750000,2,1.084088,1.085828,1.084561,0.000602
23274.000000,2,1.089584,1.091112,1.090459,0.000486
23274.250000,2,1.096768,1.098005,1.097283,0.000443
23274.500000,2,1.105775,1.106869,1.106305,0.000344
23274.750000,2,1.114884,1.115703,1.115456,0.000278
23275.000000,2,1.123249,1.125066,1.124260,0.000596
23275.250000,2,1.132476,1.133462,1.133073,0.000389
23275.500000,2,1.140522,1.142060,1.141403,0.000543
23275.750000,2,1.148956,1.150040,1.149560,0.000372
23276.000000,2,1.158316,1.159805,1.159175,0.000456
23276.250000,2,1.168332,1.170079,1.169083,0.000535
23276.500000,2,1.177848,1.178821,1.178454,0.000326
23276.750000,2,1.186269,1.187443,1.186909,0.000415
23277.000000,2,1.193953,1.195581,1.194477,0.000545
23277.250000,2,1.199965,1.201044,1.200314,0.000372
23277.500000,2,1.204554,1.205907,1.205356,0.000490
23277.750000,2,1.210009,1.211178,1.210639,0.000383
23278.000000,2,1.215428,1.217559,1.216505,0.000626
23278.250000,2,1.220708,1.222063,1.221532,0.000446
23278.500000,2,1.224573,1.226549,1.225519,0.000577
23278.750000,2,1.226709,1.228944,1.227620,0.000745
23279.000000,2,1.228839,1.230253,1.229434,0.000473
23279.250000,2,1.230480,1.231809,1.231121,0.000447
23279.500000,2,1.233339,1.234580,1.233775,0.000405
23279.750000,2,1.237611,1.238813,1.238307,0.000423
23280.000000,2,1.243245,1.244652,1.244110,0.000493
23280.250000,2,1.249640,1.251184,1.250306,0.000565
23280.500000,2,1.254838,1.256791,1.256056,0.000679
23280.750000,2,1.260321,1.262033,1.260968,0.000525
23281.000000,2,1.265077,1.266686,1.266219,0.000553
23281.250000,2,1.270343,1.272166,1.271433,0.000618
23281.500000,2,1.277088,1.278561,1.277625,0.000500
23281.750000,2,1.283536,1.285405,1.284430,0.000657
23282.000000,2,1.289686,1.291856,1.290864,0.000861
23282.250000,2,1.296819,1.298751,1.297827,0.000721
23282.500000,2,1.302856,1.304554,1.303759,0.000648
23282.750000,2,1.308997,1.312027,1.310376,0.001043
23283.000000,2,1.316684,1.318660,1.317838,0.000604
23283.250000,2,1.325930,1.327753,1.326846,0.000664
23283.500000,2,1.336115,1.338312,1.337139,0.000763
23283.750000,2,1.346262,1.348176,1.347380,0.000645
23284.000000,2,1.355902,1.358484,1.357151,0.000940
23284.250000,2,1.363560,1.365780,1.364795,0.000806
23284.500000,2,1.370154,1.372691,1.371534,0.001132
23284.750000,2,1.374889,1.377369,1.375772,0.000937
23285.000000,2,1.377027,1.379059,1.378006,0.000737
23285.250000,2,1.374990,1.379188,1.377446,0.001476
23285.500000,2,1.371742,1.376453,1.373959,0.001677
23285.750000,2,1.364136,1.369039,1.366781,0.001580
23286.000000,2,1.354547,1.358868,1.356999,0.001546
23286.250000,2,1.342509,1.346435,1.344311,0.001462
23286.500000,2,1.325889,1.330878,1.328710,0.001868
23286.750000,2,1.305315,1.311829,1.309166,0.002397
23287.000000,2,1.282858,1.288218,1.285512,0.002058
23287.250000,2,1.252036,1.258247,1.254872,0.002196
23287.500000,2,1.215115,1.222659,1.218897,0.002580
23287.750000,2,1.172468,1.181099,1.176633,0.002827
23288.000000,2,1.123721,1.132747,1.128773,0.002915
23288.250000,2,1.071050,1.079745,1.075664,0.002854
23288.500000,2,1.012592,1.021324,1.017084,0.003000
23288.750000,2,0.949818,0.958865,0.954178,0.002919
23289.000000,2,0.881526,0.891424,0.886474,0.003257
23289.250000,2,0.810986,0.820801,0.815419,0.003248
23289.500000,2,0.739020,0.748485,0.743234,0.003155
23289.750000,2,0.668039,0.676302,0.672048,0.002853
23290.000000,2,0.599608,0.608450,0.603598,0.002921
23290.250000,2,0.535593,0.543367,0.539280,0.002571
23290.500000,2,0.477125,0.483366,0.480137,0.002056
23290.750000,2,0.425124,0.430691,0.427692,0.001792
23291.000000,2,0.380765,0.385952,0.383091,0.001678
23291.250000,2,0.346184,0.349230,0.347421,0.001047
23291.500000,2,0.320760,0.322643,0.321529,0.000606
23291.750000,2,0.305277,0.306011,0.305588,0.000266
23292.000000,3,0.311553,0.312542,0.311883,0.000320
23292.250000,3,0.314076,0.315842,0.314657,0.000564
23292.500000,3,0.322391,0.324731,0.323357,0.000748
23292.750000,3,0.336307,0.338887,0.337235,0.000846
23293.000000,3,0.355368,0.358458,0.356828,0.001007
23293.250000,3,0.379940,0.383660,0.381447,0.001244
23293.500000,3,0.409377,0.414071,0.411451,0.001577
23293.750000,3,0.444075,0.449121,0.446312,0.001699
23294.000000,3,0.481937,0.487618,0.484971,0.001806
23294.250000,3,0.523118,0.528854,0.526065,0.001913
23294.500000,3,0.566158,0.572323,0.569151,0.002069
23294.750000,3,0.610402,0.616947,0.613339,0.002102
23295.000000,3,0.655456,0.662094,0.658630,0.002065
23295.250000,3,0.701172,0.706948,0.704236,0.001935
23295.500000,3,0.747448,0.753468,0.750308,0.001973
23295.750000,3,0.792117,0.797656,0.794908,0.001850
23296.000000,3,0.833834,0.838955,0.836515,0.001703
23296.250000,3,0.870938,0.876644,0.873603,0.001857
23296.500000,3,0.904828,0.908610,0.906699,0.001450
23296.750000,3,0.934150,0.938930,0.936443,0.001512
23297.000000,3,0.962509,0.966358,0.964135,0.001213
23297.250000,3,0.987465,0.990465,0.989109,0.001006
23297.500000,3,1.009430,1.012853,1.010916,0.001113
23297.750000,3,1.026619,1.030077,1.028490,0.001220
23298.000000,3,1.040238,1.043301,1.041631,0.000978
23298.250000,3,1.049502,1.051757,1.050476,0.000823
23298.500000,3,1.055863,1.058120,1.056979,0.000741
23298.750000,3,1.061646,1.063751,1.062811,0.000851
23299.000000,3,1.067043,1.068457,1.067592,0.000610
23299.250000,3,1.070267,1.071497,1.070834,0.000472
23299.500000,3,1.071540,1.073150,1.072426,0.000536
23299.750000,3,1.070751,1.072394,1.071341,0.000548
23300.000000,3,1.069964,1.071852,1.070735,0.000676
23300.250000,3,1.066483,1.067248,1.066859,0.000268
23300.500000,3,1.064894,1.066119,1.065635,0.000421
23300.750000,3,1.066300,1.067627,1.066934,0.000459
23301.000000,3,1.068542,1.070250,1.069333,0.000529
23301.250000,3,1.070541,1.072754,1.071736,0.000662
23301.500000,3,1.072910,1.074339,1.073704,0.000430
23301.750000,3,1.073803,1.074800,1.074200,0.000356
23302.000000,3,1.074368,1.075152,1.074759,0.000270
23302.250000,3,1.074557,1.075451,1.075153,0.000293
23302.500000,3,1.074985,1.076127,1.075609,0.000427
23302.750000,3,1.075959,1.077291,1.076634,0.000430
23303.000000,3,1.077827,1.078858,1.078414,0.000380
23303.250000,3,1.079134,1.080502,1.079967,0.000541
23303.500000,3,1.081231,1.082782,1.082062,0.000504
23303.750000,3,1.084332,1.085455,1.085018,0.000482
23304.000000,3,1.088560,1.090055,1.089441,0.000498
23304.250000,3,1.093157,1.094938,1.093807,0.000616
23304.500000,3,1.097209,1.098855,1.098123,0.000569
23304.750000,3,1.101335,1.102832,1.102125,0.000471
23305.000000,3,1.104732,1.105933,1.105436,0.000420
23305.250000,3,1.108074,1.109883,1.108903,0.000689
23305.500000,3,1.111077,1.112377,1.111752,0.000490
23305.750000,3,1.113619,1.115317,1.114312,0.000592
23306.000000,3,1.113905,1.115457,1.114721,0.000544
23306.250000,3,1.113510,1.114859,1.114283,0.000472
23306.500000,3,1.111955,1.114117,1.112965,0.000784
23306.750000,3,1.109228,1.112263,1.111173,0.001054
23307.000000,3,1.110577,1.111704,1.111141,0.000437
23307.250000,3,1.111638,1.113496,1.112542,0.000717
23307.500000,3,1.114416,1.115817,1.115047,0.000421
23307.750000,3,1.116540,1.118378,1.117430,0.000586
23308.000000,3,1.119025,1.120487,1.119772,0.000513
23308.250000,3,1.120418,1.122746,1.121358,0.000773
23308.500000,3,1.122996,1.123570,1.123256,0.000187
23308.750000,3,1.126762,1.127959,1.127528,0.000382
23309.000000,3,1.134053,1.134696,1.134367,0.000242
23309.250000,3,1.143266,1.144224,1.143619,0.000377
23309.500000,3,1.152782,1.153976,1.153456,0.000361
23309.750000,3,1.162478,1.163191,1.162833,0.000256
23310.000000,3,1.169807,1.171299,1.170567,0.000525
23310.250000,3,1.176376,1.177821,1.176955,0.000625
23310.500000,3,1.181760,1.183254,1.182482,0.000483
23310.750000,3,1.186749,1.188400,1.187576,0.000597
23311.000000,3,1.192379,1.193883,1.193023,0.000570
23311.250000,3,1.196581,1.198111,1.197088,0.000494
23311.500000,3,1.199710,1.201951,1.201052,0.000872
23311.750000,3,1.203582,1.204463,1.204183,0.000295
23312.000000,3,1.206232,1.207777,1.207079,0.000577
23312.250000,3,1.210369,1.212882,1.211575,0.000822
23312.500000,3,1.216767,1.217627,1.217034,0.000285
23312.750000,3,1.224310,1.225407,1.224700,0.000370
23313.000000,3,1.231811,1.233566,1.232726,0.000600
23313.250000,3,1.240390,1.241960,1.241188,0.000589
23313.500000,3,1.247210,1.248784,1.248189,0.000533
23313.750000,3,1.254660,1.255791,1.255158,0.000419
23314.000000,3,1.260308,1.262388,1.261222,0.000648
23314.250000,3,1.265908,1.266947,1.266466,0.000348
23314.500000,3,1.270586,1.271901,1.271434,0.000464
23314.750000,3,1.274550,1.276004,1.275412,0.000482
23315.000000,3,1.278170,1.279382,1.278723,0.000443
23315.250000,3,1.280651,1.281593,1.281061,0.000382
23315.500000,3,1.283224,1.284801,1.283840,0.000480
23315.750000,3,1.285238,1.286959,1.286046,0.000520
23316.000000,3,1.288107,1.289458,1.288889,0.000430
23316.250000,3,1.290783,1.292626,1.291325,0.000643
23316.500000,3,1.292968,1.294098,1.293459,0.000375
23316.750000,3,1.293428,1.295374,1.294338,0.000577
23317.000000,3,1.294173,1.295509,1.294983,0.000437
23317.250000,3,1.292457,1.293951,1.293386,0.000489
23317.500000,3,1.288557,1.290640,1.289821,0.000757
23317.750000,3,1.282062,1.283561,1.283062,0.000510
23318.000000,3,1.272371,1.274607,1.273586,0.000738
23318.250000,3,1.259576,1.261972,1.260630,0.000876
23318.500000,3,1.244452,1.246848,1.245616,0.000723
23318.750000,3,1.225254,1.228662,1.226896,0.001030
23319.000000,3,1.202625,1.206393,1.204719,0.001248
23319.250000,3,1.175921,1.179628,1.178201,0.001215
23319.500000,3,1.144428,1.149020,1.146568,0.001507
23319.750000,3,1.106706,1.111492,1.109028,0.001462
23320.000000,3,1.063521,1.069428,1.066294,0.001845
23320.250000,3,1.017036,1.022335,1.019348,0.001706
23320.500000,3,0.965001,0.971665,0.968263,0.002195
23320.750000,3,0.910262,0.916487,0.913026,0.002163
23321.000000,3,0.850432,0.857477,0.853703,0.002187
23321.250000,3,0.787095,0.794660,0.790437,0.002460
23321.500000,3,0.721577,0.729114,0.724689,0.002553
23321.750000,3,0.655327,0.662996,0.658866,0.002512
23322.000000,3,0.591449,0.598711,0.595005,0.002386
23322.250000,3,0.532217,0.538184,0.534728,0.001989
23322.500000,3,0.477761,0.483002,0.479997,0.001776
23322.750000,3,0.429905,0.434498,0.431757,0.001597
23323.000000,3,0.389397,0.393264,0.390812,0.001340
23323.250000,3,0.357451,0.359973,0.358209,0.000887
23323.500000,3,0.334087,0.335857,0.334622,0.000603
23323.750000,3,0.319705,0.320599,0.320038,0.000293
23324.000000,4,0.293992,0.294827,0.294501,0.000277
23324.250000,4,0.297794,0.298869,0.298356,0.000357
23324.500000,4,0.306133,0.308011,0.306986,0.000598
23324.750000,4,0.322190,0.324888,0.323474,0.000822
23325.000000,4,0.343016,0.346038,0.344386,0.000972
23325.250000,4,0.370898,0.375202,0.373000,0.001354
23325.500000,4,0.403575,0.408644,0.406090,0.001584
23325.750000,4,0.443528,0.448898,0.446099,0.001699
23326.000000,4,0.486534,0.492138,0.489329,0.001883
23326.250000,4,0.534297,0.540322,0.537623,0.001945
23326.500000,4,0.582987,0.589871,0.586333,0.002188
23326.750000,4,0.635582,0.641815,0.638493,0.002080
23327.000000,4,0.686349,0.692935,0.689589,0.002205
23327.250000,4,0.738440,0.745149,0.741940,0.002222
23327.500000,4,0.788131,0.794343,0.791336,0.002087
23327.750000,4,0.836052,0.841672,0.838893,0.001797
23328.000000,4,0.878367,0.883797,0.880928,0.001764
23328.250000,4,0.916563,0.921710,0.919712,0.001730
23328.500000,4,0.950766,0.955862,0.953306,0.001599
23328.750000,4,0.983547,0.987400,0.985462,0.001434
23329.000000,4,1.011253,1.015995,1.013604,0.001450
23329.250000,4,1.038740,1.041699,1.040053,0.001033
23329.500000,4,1.057748,1.061357,1.059523,0.001190
23329.750000,4,1.073853,1.076804,1.075439,0.000970
23330.000000,4,1.084934,1.086376,1.085622,0.000562
23330.250000,4,1.094903,1.096996,1.095849,0.000692
23330.500000,4,1.104512,1.106694,1.105408,0.000772
23330.750000,4,1.116494,1.119365,1.117632,0.000910
23331.000000,4,1.126971,1.129492,1.128288,0.000907
23331.250000,4,1.136593,1.138580,1.137659,0.000655
23331.500000,4,1.140850,1.142576,1.141764,0.000555
23331.750000,4,1.142316,1.143837,1.143289,0.000592
23332.000000,4,1.141515,1.142872,1.142440,0.000470
23332.250000,4,1.144080,1.144938,1.144540,0.000328
23332.500000,4,1.146403,1.148657,1.147598,0.000708
23332.750000,4,1.152662,1.153492,1.153123,0.000291
23333.000000,4,1.154980,1.155509,1.155251,0.000201
23333.250000,4,1.155135,1.156530,1.155878,0.000551
23333.500000,4,1.152172,1.153490,1.153035,0.000420
23333.750000,4,1.151120,1.152821,1.151891,0.000677
23334.000000,4,1.152215,1.153500,1.152786,0.000488
23334.250000,4,1.158734,1.160394,1.159613,0.000577
23334.500000,4,1.166291,1.168950,1.167609,0.001062
23334.750000,4,1.176408,1.177188,1.176860,0.000260
23335.000000,4,1.181266,1.182811,1.182133,0.000660
23335.250000,4,1.185197,1.185994,1.185542,0.000250
23335.500000,4,1.185339,1.187034,1.186086,0.000613
23335.750000,4,1.188069,1.189222,1.188743,0.000406
23336.000000,4,1.189794,1.191481,1.190590,0.000610
23336.250000,4,1.192576,1.193553,1.193200,0.000366
23336.500000,4,1.191375,1.193769,1.192438,0.000775
23336.750000,4,1.189613,1.190816,1.190117,0.000465
23337.000000,4,1.182767,1.183746,1.183372,0.000335
23337.250000,4,1.178544,1.178923,1.178739,0.000128
23337.500000,4,1.172647,1.174501,1.173585,0.000637
23337.750000,4,1.171278,1.172525,1.171900,0.000437
23338.000000,4,1.168181,1.169181,1.168690,0.000411
23338.250000,4,1.165211,1.166484,1.165889,0.000418
23338.500000,4,1.157581,1.159840,1.158581,0.000775
23338.750000,4,1.152261,1.153034,1.152530,0.000266
23339.000000,4,1.145765,1.147329,1.146422,0.000479
23339.250000,4,1.145306,1.146319,1.145756,0.000411
23339.500000,4,1.146495,1.148565,1.147231,0.000870
23339.750000,4,1.153519,1.155054,1.154092,0.000555
23340.000000,4,1.201316,1.227800,1.216445,0.010671
23340.250000,4,1.163074,1.163830,1.163479,0.000270
23340.500000,4,1.164259,1.165335,1.164700,0.000350
23340.750000,4,1.165634,1.166782,1.166412,0.000385
23341.000000,4,1.165684,1.166682,1.166263,0.000336
23341.250000,4,1.166850,1.168103,1.167489,0.000481
23341.500000,4,1.165672,1.166692,1.166181,0.000379
23341.750000,4,1.163558,1.165425,1.164389,0.000555
23342.000000,4,1.158427,1.160065,1.159028,0.000554
23342.250000,4,1.155618,1.157323,1.156271,0.000557
23342.500000,4,1.152692,1.153820,1.153341,0.000357
23342.750000,4,1.155019,1.156718,1.156021,0.000562
23343.000000,4,1.160161,1.161188,1.160725,0.000373
23343.250000,4,1.167942,1.169220,1.168335,0.000416
23343.500000,4,1.173050,1.174407,1.173617,0.000523
23343.750000,4,1.178071,1.179504,1.178827,0.000479
23344.000000,4,1.180352,1.181092,1.180818,0.000272
23344.250000,4,1.182532,1.183870,1.183437,0.000465
23344.500000,4,1.184078,1.185413,1.184574,0.000463
23344.750000,4,1.187014,1.188067,1.187492,0.000354
23345.000000,4,1.187535,1.188466,1.188085,0.000318
23345.250000,4,1.188194,1.189253,1.188752,0.000390
23345.500000,4,1.186229,1.186968,1.186751,0.000249
23345.750000,4,1.185519,1.186164,1.185943,0.000232
23346.000000,4,1.183020,1.183630,1.183216,0.000219
23346.250000,4,1.183271,1.184794,1.183967,0.000459
23346.500000,4,1.182382,1.182901,1.182599,0.000214
23346.750000,4,1.183043,1.183957,1.183445,0.000324
23347.000000,4,1.182176,1.183569,1.182729,0.000471
23347.250000,4,1.182914,1.183796,1.183415,0.000268
23347.500000,4,1.182191,1.183309,1.182774,0.000357
23347.750000,4,1.184270,1.185184,1.184688,0.000324
23348.000000,4,1.184935,1.185687,1.185244,0.000259
23348.250000,4,1.187035,1.187945,1.187472,0.000343
23348.500000,4,1.187178,1.188043,1.187621,0.000321
23348.750000,4,1.188005,1.189400,1.188536,0.000423
23349.000000,4,1.186391,1.188412,1.187186,0.000709
23349.250000,4,1.186461,1.187882,1.186937,0.000524
23349.500000,4,1.183122,1.185039,1.183954,0.000682
23349.750000,4,1.179821,1.182166,1.181027,0.000747
23350.000000,4,1.172566,1.174008,1.173219,0.000497
23350.250000,4,1.163589,1.165956,1.164774,0.000858
23350.500000,4,1.149381,1.152228,1.150818,0.000911
23350.750000,4,1.133502,1.137053,1.135627,0.001218
23351.000000,4,1.114045,1.117316,1.115637,0.001184
23351.250000,4,1.090588,1.094373,1.092465,0.001275
23351.500000,4,1.061317,1.065375,1.063288,0.001358
23351.750000,4,1.026817,1.032028,1.029694,0.001882
23352.000000,4,0.987529,0.992391,0.989551,0.001709
23352.250000,4,0.941865,0.948192,0.945171,0.002082
23352.500000,4,0.891084,0.897975,0.894408,0.002177
