# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254894,0.256059,0.255390,0.000383
23228.250000,1,0.257276,0.259382,0.258504,0.000621
23228.500000,1,0.266300,0.269569,0.268009,0.001050
23228.750000,1,0.281219,0.285773,0.283921,0.001468
23229.000000,1,0.303312,0.308619,0.306234,0.001819
23229.250000,1,0.330743,0.337263,0.334511,0.002307
23229.500000,1,0.363938,0.371561,0.368368,0.002711
23229.750000,1,0.402254,0.410787,0.407095,0.003110
23230.000000,1,0.445084,0.454018,0.450282,0.003256
23230.250000,1,0.491318,0.501074,0.497053,0.003545
23230.500000,1,0.540694,0.550627,0.546358,0.003620
23230.750000,1,0.591064,0.601728,0.597027,0.003955
23231.000000,1,0.642071,0.652232,0.647805,0.003793
23231.250000,1,0.691661,0.701675,0.697287,0.003593
23231.500000,1,0.739817,0.750473,0.745381,0.003488
23231.750000,1,0.785373,0.795731,0.791070,0.003434
23232.000000,1,0.829073,0.839171,0.833991,0.003325
23232.250000,1,0.868499,0.877311,0.873200,0.002832
23232.500000,1,0.903861,0.911911,0.908199,0.002545
23232.750000,1,0.935726,0.941345,0.938909,0.002020
23233.000000,1,0.963039,0.968844,0.966772,0.002014
23233.250000,1,0.988837,0.994840,0.992389,0.001866
23233.500000,1,1.014023,1.018789,1.016874,0.001435
23233.750000,1,1.037074,1.042152,1.040028,0.001481
23234.000000,1,1.057479,1.061469,1.059708,0.001100
23234.250000,1,1.073644,1.077241,1.075901,0.001015
23234.500000,1,1.087376,1.091574,1.089388,0.001211
23234.750000,1,1.100350,1.104130,1.101871,0.001150
23235.000000,1,1.113315,1.117295,1.115602,0.001254
23235.250000,1,1.128783,1.133781,1.131234,0.001584
23235.500000,1,1.145392,1.150677,1.148318,0.001487
23235.750000,1,1.162375,1.167113,1.164535,0.001462
23236.000000,1,1.175864,1.180876,1.178639,0.001327
23236.250000,1,1.187375,1.191306,1.189296,0.001163
23236.500000,1,1.195933,1.200215,1.197600,0.001364
23236.750000,1,1.203544,1.207123,1.205274,0.001184
23237.000000,1,1.212346,1.215510,1.213820,0.001046
23237.250000,1,1.220068,1.224158,1.222074,0.001258
23237.500000,1,1.228416,1.231945,1.229821,0.001224
23237.750000,1,1.233990,1.238424,1.236231,0.001374
23238.000000,1,1.240281,1.245463,1.242273,0.001499
23238.250000,1,1.245965,1.250100,1.247552,0.001384
23238.500000,1,1.251884,1.256384,1.253874,0.001250
23238.750000,1,1.258795,1.261962,1.260044,0.000920
23239.000000,1,1.263556,1.267370,1.265478,0.001286
23239.250000,1,1.267626,1.270262,1.269105,0.000786
23239.500000,1,1.269618,1.272350,1.270934,0.000948
23239.750000,1,1.270017,1.272158,1.271158,0.000724
23240.000000,1,1.270856,1.273178,1.272215,0.000795
23240.250000,1,1.271308,1.274587,1.272778,0.000919
23240.500000,1,1.273705,1.275793,1.275095,0.000693
23240.750000,1,1.276263,1.278819,1.277783,0.000876
23241.000000,1,1.277317,1.280690,1.279733,0.000982
23241.250000,1,1.278029,1.281320,1.280095,0.000918
23241.500000,1,1.276715,1.279352,1.278431,0.000815
23241.750000,1,1.272672,1.274552,1.273705,0.000572
23242.000000,1,1.264386,1.267008,1.266077,0.000852
23242.250000,1,1.255957,1.258971,1.257278,0.000832
23242.500000,1,1.245729,1.248572,1.247639,0.000856
23242.750000,1,1.238181,1.240447,1.239619,0.000605
23243.000000,1,1.232946,1.235811,1.234584,0.000831
23243.250000,1,1.229944,1.232521,1.231378,0.000908
23243.500000,1,1.227551,1.231194,1.229667,0.000969
23243.750000,1,1.225810,1.229199,1.227725,0.001002
23244.000000,1,1.223227,1.226306,1.225004,0.000871
23244.250000,1,1.218352,1.222475,1.220896,0.001115
23244.500000,1,1.214709,1.219361,1.216630,0.001286
23244.750000,1,1.211574,1.215208,1.213119,0.001031
23245.000000,1,1.209201,1.212476,1.210911,0.000933
23245.250000,1,1.208094,1.210507,1.209144,0.000650
23245.500000,1,1.206721,1.208222,1.207558,0.000479
23245.750000,1,1.205251,1.208083,1.206639,0.000853
23246.000000,1,1.204241,1.207780,1.205627,0.000995
23246.250000,1,1.204693,1.208427,1.205974,0.001052
23246.500000,1,1.207120,1.209123,1.208168,0.000609
23246.750000,1,1.209025,1.212516,1.211006,0.001157
23247.000000,1,1.211835,1.213839,1.212927,0.000646
23247.250000,1,1.213524,1.215858,1.214503,0.000705
23247.500000,1,1.213877,1.216292,1.215140,0.000797
23247.750000,1,1.214222,1.217049,1.215432,0.000984
23248.000000,1,1.215702,1.217828,1.216709,0.000766
23248.250000,1,1.215964,1.218110,1.217027,0.000778
23248.500000,1,1.215923,1.218867,1.217442,0.000907
23248.750000,1,1.215461,1.217595,1.216473,0.000676
23249.000000,1,1.212940,1.215250,1.214147,0.000799
23249.250000,1,1.210057,1.212819,1.211536,0.000774
23249.500000,1,1.207275,1.210204,1.209114,0.000799
23249.750000,1,1.204906,1.208033,1.206890,0.000917
23250.000000,1,1.203505,1.206035,1.204981,0.000759
23250.250000,1,1.202043,1.204558,1.203215,0.000727
23250.500000,1,1.198425,1.200941,1.199668,0.000683
23250.750000,1,1.194604,1.197003,1.196102,0.000825
23251.000000,1,1.190502,1.192612,1.191829,0.000628
23251.250000,1,1.185727,1.187703,1.186954,0.000573
23251.500000,1,1.181077,1.183605,1.182805,0.000841
23251.750000,1,1.176319,1.178409,1.177559,0.000605
23252.000000,1,1.171138,1.173547,1.172385,0.000719
23252.250000,1,1.164979,1.167348,1.166280,0.000779
23252.500000,1,1.157908,1.159951,1.159033,0.000604
23252.750000,1,1.150313,1.152187,1.151089,0.000613
23253.000000,1,1.141039,1.142844,1.142093,0.000557
23253.250000,1,1.130772,1.132963,1.131751,0.000745
23253.500000,1,1.118833,1.120508,1.119566,0.000572
23253.750000,1,1.105021,1.107671,1.105977,0.000954
23254.000000,1,1.090144,1.092995,1.091431,0.000984
23254.250000,1,1.074434,1.077562,1.075452,0.000902
23254.500000,1,1.056679,1.060034,1.058224,0.001110
23254.750000,1,1.036009,1.040658,1.038175,0.001496
23255.000000,1,1.012266,1.017133,1.014258,0.001765
23255.250000,1,0.983364,0.989736,0.986118,0.002017
23255.500000,1,0.949330,0.956101,0.952568,0.002234
23255.750000,1,0.911566,0.918295,0.914768,0.002449
23256.000000,1,0.869355,0.877283,0.872925,0.002805
23256.250000,1,0.822464,0.831635,0.826629,0.003171
23256.500000,1,0.771638,0.781861,0.776753,0.003449
23256.750000,1,0.719601,0.729951,0.724463,0.003611
23257.000000,1,0.665592,0.675578,0.670333,0.003463
23257.250000,1,0.610352,0.621027,0.615498,0.003655
23257.500000,1,0.556601,0.567277,0.561595,0.003678
23257.750000,1,0.504497,0.514468,0.509296,0.003525
23258.000000,1,0.455268,0.464405,0.459716,0.003228
23258.250000,1,0.409585,0.418329,0.413746,0.002968
23258.500000,1,0.368814,0.376437,0.372726,0.002572
23258.750000,1,0.334022,0.340508,0.337190,0.002200
23259.000000,1,0.305264,0.310666,0.308010,0.001823
23259.250000,1,0.283037,0.287183,0.285023,0.001384
23259.500000,1,0.267239,0.269949,0.268750,0.000856
23259.750000,1,0.257900,0.259546,0.258860,0.000519
23260.000000,2,0.283759,0.284564,0.284191,0.000302
23260.250000,2,0.286429,0.287392,0.286835,0.000336
23260.500000,2,0.292678,0.294759,0.293762,0.000721
23260.750000,2,0.304648,0.307392,0.305994,0.000889
23261.000000,2,0.320392,0.324155,0.322342,0.001295
23261.250000,2,0.341833,0.346520,0.344214,0.001613
23261.500000,2,0.367139,0.372973,0.370085,0.002020
23261.750000,2,0.397721,0.404161,0.401150,0.002214
23262.000000,2,0.432319,0.439344,0.435969,0.002512
23262.250000,2,0.470729,0.479000,0.474915,0.002831
23262.500000,2,0.510874,0.519238,0.515351,0.002878
23262.750000,2,0.552611,0.560783,0.557061,0.002826
23263.000000,2,0.593831,0.601685,0.597889,0.002679
23263.250000,2,0.634145,0.641577,0.637980,0.002684
23263.500000,2,0.672263,0.679976,0.676398,0.002626
23263.750000,2,0.709991,0.717061,0.713895,0.002383
23264.000000,2,0.745323,0.751860,0.748833,0.002203
23264.250000,2,0.777609,0.783163,0.780672,0.001958
23264.500000,2,0.804543,0.808766,0.806776,0.001498
23264.750000,2,0.826549,0.830373,0.828747,0.001166
23265.000000,2,0.843546,0.847837,0.846118,0.001205
23265.250000,2,0.860114,0.863703,0.862307,0.001017
23265.500000,2,0.876090,0.878929,0.877540,0.001044
23265.750000,2,0.891080,0.894384,0.893019,0.000968
23266.000000,2,0.905448,0.908195,0.906853,0.000832
23266.250000,2,0.917805,0.920025,0.919069,0.000668
23266.500000,2,0.927176,0.929931,0.928827,0.000887
23266.750000,2,0.935901,0.937509,0.937042,0.000611
23267.000000,2,0.941544,0.942887,0.942294,0.000454
23267.250000,2,0.946737,0.948026,0.947385,0.000394
23267.500000,2,0.949886,0.951777,0.950799,0.000614
23267.750000,2,0.952732,0.953814,0.953222,0.000356
23268.000000,2,0.954963,0.955797,0.955327,0.000274
23268.250000,2,0.957567,0.959566,0.958826,0.000622
23268.500000,2,0.962431,0.964492,0.963630,0.000640
23268.750000,2,0.970754,0.972734,0.971998,0.000646
23269.000000,2,0.980229,0.982534,0.981710,0.000752
23269.250000,2,0.990614,0.993598,0.992376,0.000852
23269.500000,2,0.999676,1.001859,1.000835,0.000681
23269.750000,2,1.007595,1.009605,1.008579,0.000606
23270.000000,2,1.014409,1.016000,1.015162,0.000488
23270.250000,2,1.020471,1.022484,1.021705,0.000569
23270.500000,2,1.027290,1.028438,1.027692,0.000359
23270.750000,2,1.033304,1.034529,1.033966,0.000464
23271.000000,2,1.037840,1.040420,1.039124,0.000824
23271.250000,2,1.044155,1.045594,1.044711,0.000478
23271.500000,2,1.049168,1.051792,1.050392,0.000742
23271.750000,2,1.056363,1.058350,1.057325,0.000633
23272.000000,2,1.065759,1.067881,1.067068,0.000621
23272.250000,2,1.068275,1.070385,1.069549,0.000723
23272.500000,2,1.070934,1.072836,1.071857,0.000554
23272.750000,2,1.071929,1.073180,1.072569,0.000352
23273.000000,2,1.071722,1.073209,1.072482,0.000456
23273.250000,2,1.074883,1.077106,1.075966,0.000709
23273.500000,2,1.082003,1.084990,1.083686,0.000836
23273.750000,2,1.094035,1.097989,1.095724,0.001182
23274.000000,2,1.107447,1.110404,1.108789,0.001039
23274.250000,2,1.119182,1.122255,1.120279,0.000900
23274.500000,2,1.127589,1.130219,1.128794,0.000898
23274.750000,2,1.134729,1.137036,1.136169,0.000779
23275.000000,2,1.142572,1.144776,1.143699,0.000779
23275.250000,2,1.152435,1.155175,1.153557,0.001010
23275.500000,2,1.162593,1.165981,1.164092,0.001142
23275.750000,2,1.173324,1.176619,1.174576,0.001072
23276.000000,2,1.196121,1.204359,1.200850,0.002953
23276.250000,2,1.185828,1.188206,1.186619,0.000731
23276.500000,2,1.189188,1.191161,1.190117,0.000622
23276.750000,2,1.195309,1.197626,1.196241,0.000785
23277.000000,2,1.203363,1.206015,1.204486,0.000849
23277.250000,2,1.213015,1.215568,1.214354,0.000884
23277.500000,2,1.221268,1.224203,1.222431,0.000912
23277.750000,2,1.227527,1.229993,1.228379,0.000717
23278.000000,2,1.231090,1.233064,1.232020,0.000605
23278.250000,2,1.234087,1.237625,1.235736,0.001012
23278.500000,2,1.239169,1.241411,1.239993,0.000813
23278.750000,2,1.245428,1.247865,1.246544,0.000897
23279.000000,2,1.251158,1.252829,1.251863,0.000564
23279.250000,2,1.254675,1.257118,1.256006,0.000719
23279.500000,2,1.256943,1.258890,1.257774,0.000539
23279.750000,2,1.259306,1.260803,1.260057,0.000405
23280.000000,2,1.262853,1.264779,1.263758,0.000543
23280.250000,2,1.269986,1.272101,1.271314,0.000765
23280.500000,2,1.280185,1.283427,1.281429,0.000901
23280.750000,2,1.291807,1.295129,1.293468,0.001222
23281.000000,2,1.303845,1.306053,1.304814,0.000780
23281.250000,2,1.313639,1.316488,1.315156,0.000908
23281.500000,2,1.322693,1.324882,1.323467,0.000722
23281.750000,2,1.330103,1.331938,1.331154,0.000647
23282.000000,2,1.336422,1.337801,1.336869,0.000410
23282.250000,2,1.340771,1.342377,1.341691,0.000476
23282.500000,2,1.344453,1.346130,1.345150,0.000460
23282.750000,2,1.348222,1.349490,1.348619,0.000397
23283.000000,2,1.351511,1.353139,1.352488,0.000478
23283.250000,2,1.357690,1.360798,1.359010,0.000903
23283.500000,2,1.364933,1.368157,1.366617,0.000902
23283.750000,2,1.374094,1.376496,1.375684,0.000692
23284.000000,2,1.382035,1.384078,1.383017,0.000668
23284.250000,2,1.387886,1.389239,1.388636,0.000400
23284.500000,2,1.390367,1.391623,1.391101,0.000419
23284.750000,2,1.392667,1.393728,1.393225,0.000335
23285.000000,2,1.393707,1.395452,1.394838,0.000612
23285.250000,2,1.395049,1.396502,1.395560,0.000431
23285.500000,2,1.393291,1.394904,1.394137,0.000579
23285.750000,2,1.388715,1.390517,1.389828,0.000608
23286.000000,2,1.379707,1.382062,1.380759,0.000755
23286.250000,2,1.364735,1.368745,1.366926,0.001205
23286.500000,2,1.345181,1.350271,1.347682,0.001631
23286.750000,2,1.320603,1.326014,1.323304,0.001702
23287.000000,2,1.289653,1.296420,1.292908,0.002261
23287.250000,2,1.251769,1.260328,1.256395,0.003000
23287.500000,2,1.209786,1.219032,1.214248,0.003258
23287.750000,2,1.161544,1.172390,1.167324,0.003801
23288.000000,2,1.109518,1.121399,1.115714,0.004076
23288.250000,2,1.054310,1.065871,1.060100,0.004151
23288.500000,2,0.993627,1.005629,0.999877,0.004404
23288.750000,2,0.929885,0.943180,0.936486,0.004753
23289.000000,2,0.862294,0.875553,0.868872,0.004725
23289.250000,2,0.792825,0.806858,0.799641,0.005022
23289.500000,2,0.722213,0.735795,0.728627,0.004857
23289.750000,2,0.652352,0.665631,0.658708,0.004807
23290.000000,2,0.583442,0.596688,0.590001,0.004670
23290.250000,2,0.520300,0.532227,0.525823,0.004341
23290.500000,2,0.461261,0.472073,0.466541,0.003927
23290.750000,2,0.409903,0.419711,0.414721,0.003475
23291.000000,2,0.366857,0.374694,0.370448,0.002754
23291.250000,2,0.332833,0.339029,0.335780,0.002241
23291.500000,2,0.308388,0.312205,0.310061,0.001386
23291.750000,2,0.293761,0.296120,0.294805,0.000847
23292.000000,3,0.317338,0.318149,0.317758,0.000271
23292.250000,3,0.319894,0.321150,0.320568,0.000439
23292.500000,3,0.328306,0.330775,0.329595,0.000931
23292.750000,3,0.342489,0.346216,0.344514,0.001317
23293.000000,3,0.363000,0.367726,0.365427,0.001698
23293.250000,3,0.388430,0.394020,0.391423,0.002087
23293.500000,3,0.419248,0.425476,0.422581,0.002335
23293.750000,3,0.454600,0.462059,0.458432,0.002748
23294.000000,3,0.494594,0.502905,0.498838,0.002959
23294.250000,3,0.539070,0.548124,0.543793,0.003369
23294.500000,3,0.587620,0.596932,0.592264,0.003475
23294.750000,3,0.637289,0.647052,0.642313,0.003555
23295.000000,3,0.687603,0.696975,0.692371,0.003418
23295.250000,3,0.736539,0.745962,0.741195,0.003312
23295.500000,3,0.782590,0.791870,0.787457,0.003406
23295.750000,3,0.827048,0.835431,0.831162,0.002977
23296.000000,3,0.868669,0.876438,0.872316,0.002757
23296.250000,3,0.905567,0.911891,0.908690,0.002361
23296.500000,3,0.937623,0.943310,0.940266,0.002118
23296.750000,3,0.963399,0.968757,0.965839,0.001869
23297.000000,3,0.984523,0.988750,0.986664,0.001410
23297.250000,3,1.002078,1.004671,1.003315,0.000997
23297.500000,3,1.015730,1.018685,1.017247,0.001023
23297.750000,3,1.025404,1.027971,1.026711,0.000849
23298.000000,3,1.031344,1.032768,1.032078,0.000443
23298.250000,3,1.030912,1.032279,1.031592,0.000427
23298.500000,3,1.026751,1.028264,1.027565,0.000594
23298.750000,3,1.022137,1.023407,1.022732,0.000391
23299.000000,3,1.019268,1.020346,1.019798,0.000299
23299.250000,3,1.020218,1.021948,1.021058,0.000544
23299.500000,3,1.024398,1.025746,1.024907,0.000406
23299.750000,3,1.028565,1.030612,1.029556,0.000636
23300.000000,3,1.032199,1.033454,1.032793,0.000409
23300.250000,3,1.032322,1.033771,1.032710,0.000424
23300.500000,3,1.029712,1.030888,1.030388,0.000356
23300.750000,3,1.026402,1.027739,1.027115,0.000331
23301.000000,3,1.022397,1.024502,1.023414,0.000550
23301.250000,3,1.018833,1.020065,1.019511,0.000360
23301.500000,3,1.013364,1.015316,1.014129,0.000606
23301.750000,3,1.008611,1.010121,1.009344,0.000432
23302.000000,3,1.005337,1.006610,1.006050,0.000498
23302.250000,3,1.005622,1.006708,1.006143,0.000347
23302.500000,3,1.008907,1.010466,1.009780,0.000547
23302.750000,3,1.014057,1.016545,1.015317,0.000831
23303.000000,3,1.019407,1.021317,1.020405,0.000600
23303.250000,3,1.022088,1.023457,1.022793,0.000411
23303.500000,3,1.022556,1.023966,1.023015,0.000450
23303.750000,3,1.021796,1.023517,1.022838,0.000453
23304.000000,3,1.025418,1.026479,1.026076,0.000385
23304.250000,3,1.031656,1.034213,1.033109,0.000740
23304.500000,3,1.042019,1.044794,1.043790,0.000902
23304.750000,3,1.054422,1.057816,1.055916,0.001084
23305.000000,3,1.065560,1.067639,1.066709,0.000682
23305.250000,3,1.074484,1.075659,1.075370,0.000367
23305.500000,3,1.080453,1.082266,1.081768,0.000538
23305.750000,3,1.086554,1.087959,1.087501,0.000462
23306.000000,3,1.092816,1.094255,1.093568,0.000452
23306.250000,3,1.098624,1.100601,1.099756,0.000567
23306.500000,3,1.105148,1.106977,1.106041,0.000574
23306.750000,3,1.109967,1.111764,1.111165,0.000511
23307.000000,3,1.114649,1.116328,1.115532,0.000452
23307.250000,3,1.118565,1.120444,1.119492,0.000565
23307.500000,3,1.121552,1.124202,1.122548,0.000731
23307.750000,3,1.124967,1.126782,1.125731,0.000579
23308.000000,3,1.128442,1.130040,1.129290,0.000456
23308.250000,3,1.132860,1.134498,1.133696,0.000545
23308.500000,3,1.138607,1.141380,1.140250,0.000783
23308.750000,3,1.145742,1.148619,1.147342,0.000724
23309.000000,3,1.154845,1.156838,1.155636,0.000585
23309.250000,3,1.161940,1.163833,1.162960,0.000571
23309.500000,3,1.168230,1.170007,1.169109,0.000534
23309.750000,3,1.172210,1.174461,1.173273,0.000612
23310.000000,3,1.176643,1.178477,1.177863,0.000610
23310.250000,3,1.181407,1.184083,1.182773,0.000867
23310.500000,3,1.187561,1.189055,1.188302,0.000475
23310.750000,3,1.192679,1.194681,1.193773,0.000564
23311.000000,3,1.197106,1.198650,1.197747,0.000497
23311.250000,3,1.199401,1.201047,1.200426,0.000462
23311.500000,3,1.201843,1.203282,1.202431,0.000437
23311.750000,3,1.205057,1.206345,1.205740,0.000379
23312.000000,3,1.210264,1.211942,1.211080,0.000520
23312.250000,3,1.214932,1.217154,1.216181,0.000699
23312.500000,3,1.218891,1.220101,1.219536,0.000369
23312.750000,3,1.218633,1.219939,1.219363,0.000389
23313.000000,3,1.214603,1.216597,1.215444,0.000618
23313.250000,3,1.209905,1.211557,1.210855,0.000576
23313.500000,3,1.208877,1.211075,1.210150,0.000694
23313.750000,3,1.214084,1.216284,1.215210,0.000740
23314.000000,3,1.223833,1.227235,1.225736,0.001147
23314.250000,3,1.237658,1.239934,1.239016,0.000661
23314.500000,3,1.251311,1.254059,1.252653,0.000872
23314.750000,3,1.261534,1.263280,1.262649,0.000613
23315.000000,3,1.269175,1.271143,1.270269,0.000662
23315.250000,3,1.274980,1.277720,1.276549,0.000744
23315.500000,3,1.283189,1.285093,1.283874,0.000577
23315.750000,3,1.290626,1.293004,1.291852,0.000763
23316.000000,3,1.298320,1.301228,1.300189,0.000864
23316.250000,3,1.306071,1.307137,1.306414,0.000309
23316.500000,3,1.310622,1.312000,1.311576,0.000417
23316.750000,3,1.314598,1.316312,1.315313,0.000495
23317.000000,3,1.318598,1.320313,1.319263,0.000486
23317.250000,3,1.322963,1.323832,1.323446,0.000262
23317.500000,3,1.325873,1.327337,1.326676,0.000451
23317.750000,3,1.325780,1.327444,1.326568,0.000570
23318.000000,3,1.321955,1.323442,1.323011,0.000492
23318.250000,3,1.313690,1.316718,1.315037,0.000998
23318.500000,3,1.301604,1.304575,1.302989,0.000997
23318.750000,3,1.285655,1.289409,1.286983,0.001166
23319.000000,3,1.265225,1.270215,1.267168,0.001647
23319.250000,3,1.239822,1.245712,1.242074,0.001889
23319.500000,3,1.208575,1.214922,1.211562,0.001948
23319.750000,3,1.170167,1.178145,1.173801,0.002775
23320.000000,3,1.126062,1.134904,1.129786,0.003026
23320.250000,3,1.074444,1.084293,1.078928,0.003595
23320.500000,3,1.016984,1.028799,1.022082,0.003935
23320.750000,3,0.954072,0.966350,0.959756,0.004191
23321.000000,3,0.886745,0.899958,0.893018,0.004639
23321.250000,3,0.817449,0.831037,0.823645,0.004665
23321.500000,3,0.746790,0.760587,0.752912,0.004733
23321.750000,3,0.676560,0.690257,0.682793,0.004754
23322.000000,3,0.609063,0.622143,0.615230,0.004636
23322.250000,3,0.546015,0.557815,0.551427,0.004067
23322.500000,3,0.488168,0.499296,0.493288,0.003748
23322.750000,3,0.438003,0.447385,0.442241,0.003191
23323.000000,3,0.395624,0.403474,0.399360,0.002658
23323.250000,3,0.362920,0.368371,0.365500,0.001914
23323.500000,3,0.339173,0.343261,0.341080,0.001374
23323.750000,3,0.324992,0.327325,0.326015,0.000705
23324.000000,4,0.306077,0.307159,0.306545,0.000297
23324.250000,4,0.309198,0.311381,0.310177,0.000641
23324.500000,4,0.319789,0.323364,0.321464,0.001134
23324.750000,4,0.337887,0.342647,0.340287,0.001572
23325.000000,4,0.363930,0.369625,0.366812,0.002060
23325.250000,4,0.396653,0.403814,0.400549,0.002569
23325.500000,4,0.436995,0.445004,0.441181,0.002876
23325.750000,4,0.482831,0.492665,0.488154,0.003537
23326.000000,4,0.534700,0.545054,0.539957,0.003686
23326.250000,4,0.589661,0.600537,0.595293,0.003932
23326.500000,4,0.646901,0.658383,0.652628,0.004103
23326.750000,4,0.704938,0.716039,0.710967,0.003971
23327.000000,4,0.762362,0.773273,0.768067,0.003953
23327.250000,4,0.818296,0.828859,0.823702,0.003859
23327.500000,4,0.871208,0.881740,0.876480,0.003646
23327.750000,4,0.921845,0.930867,0.926204,0.003226
23328.000000,4,0.968375,0.976613,0.972584,0.002929
23328.250000,4,1.010949,1.018297,1.014504,0.002547
23328.500000,4,1.048129,1.054708,1.051220,0.002280
23328.750000,4,1.079300,1.086051,1.082607,0.002343
23329.000000,4,1.106502,1.111468,1.108654,0.001732
23329.250000,4,1.128764,1.132605,1.130552,0.001353
23329.500000,4,1.146872,1.150696,1.148691,0.001281
23329.750000,4,1.163057,1.166111,1.164349,0.001073
23330.000000,4,1.176082,1.178573,1.176887,0.000840
23330.250000,4,1.185796,1.188005,1.186892,0.000737
23330.500000,4,1.193284,1.195264,1.194202,0.000530
23330.750000,4,1.198804,1.199988,1.199414,0.000342
23331.000000,4,1.200831,1.202431,1.201499,0.000553
23331.250000,4,1.201354,1.202982,1.201898,0.000471
23331.500000,4,1.198821,1.200904,1.199502,0.000715
23331.750000,4,1.193666,1.195285,1.194346,0.000492
23332.000000,4,1.188425,1.190587,1.189458,0.000742
23332.250000,4,1.185170,1.186612,1.185874,0.000411
23332.500000,4,1.183583,1.184977,1.184401,0.000456
23332.750000,4,1.184227,1.185739,1.184868,0.000535
23333.000000,4,1.185579,1.186821,1.186086,0.000444
23333.250000,4,1.186275,1.187608,1.187031,0.000410
23333.500000,4,1.185172,1.186566,1.185703,0.000375
23333.750000,4,1.183768,1.184828,1.184149,0.000338
23334.000000,4,1.182115,1.183402,1.182620,0.000418
23334.250000,4,1.182095,1.183754,1.182990,0.000535
23334.500000,4,1.182964,1.185249,1.184277,0.000593
23334.750000,4,1.184477,1.185922,1.185201,0.000470
23335.000000,4,1.182784,1.184554,1.183736,0.000553
23335.250000,4,1.180447,1.181665,1.181118,0.000368
23335.500000,4,1.176225,1.178161,1.177212,0.000516
23335.750000,4,1.173609,1.175531,1.174603,0.000607
23336.000000,4,1.173020,1.175483,1.174273,0.000756
23336.250000,4,1.173828,1.175181,1.174426,0.000455
23336.500000,4,1.171746,1.174177,1.173063,0.000639
23336.750000,4,1.169470,1.171296,1.170529,0.000629
23337.000000,4,1.164553,1.166863,1.165781,0.000580
23337.250000,4,1.160519,1.162612,1.161731,0.000606
23337.500000,4,1.156217,1.157735,1.157095,0.000538
23337.750000,4,1.152573,1.153762,1.153109,0.000392
23338.000000,4,1.147411,1.149127,1.148330,0.000539
23338.250000,4,1.140656,1.142091,1.141464,0.000467
23338.500000,4,1.132567,1.134320,1.133335,0.000483
23338.750000,4,1.125708,1.127204,1.126263,0.000602
23339.000000,4,1.122406,1.123710,1.122899,0.000447
23339.250000,4,1.123228,1.124880,1.124150,0.000466
23339.500000,4,1.128294,1.130556,1.129335,0.000633
23339.750000,4,1.135055,1.136973,1.136141,0.000612
23340.000000,4,1.148211,1.152801,1.150346,0.001725
23340.250000,4,1.143301,1.145061,1.144011,0.000500
23340.500000,4,1.144170,1.145924,1.144871,0.000531
23340.750000,4,1.144529,1.145810,1.145045,0.000406
23341.000000,4,1.143928,1.144880,1.144362,0.000286
23341.250000,4,1.140912,1.142484,1.141739,0.000428
23341.500000,4,1.136207,1.137320,1.136667,0.000367
23341.750000,4,1.129592,1.130827,1.130205,0.000428
23342.000000,4,1.122902,1.124614,1.123949,0.000551
23342.250000,4,1.120992,1.122242,1.121637,0.000384
23342.500000,4,1.122685,1.124129,1.123436,0.000512
23342.750000,4,1.127768,1.130069,1.129077,0.000621
23343.000000,4,1.133466,1.134979,1.134192,0.000490
23343.250000,4,1.135216,1.136716,1.135956,0.000457
23343.500000,4,1.133926,1.134295,1.134129,0.000111
23343.750000,4,1.130024,1.131746,1.130723,0.000492
23344.000000,4,1.129086,1.130037,1.129441,0.000293
23344.250000,4,1.130756,1.132376,1.131607,0.000579
23344.500000,4,1.135639,1.138576,1.137230,0.000870
23344.750000,4,1.142484,1.146033,1.144196,0.000902
23345.000000,4,1.148483,1.150024,1.149170,0.000448
23345.250000,4,1.150758,1.152767,1.151607,0.000553
23345.500000,4,1.151423,1.152813,1.152285,0.000467
23345.750000,4,1.151904,1.152614,1.152205,0.000246
23346.000000,4,1.151880,1.153555,1.152699,0.000498
23346.250000,4,1.152523,1.153894,1.153225,0.000341
23346.500000,4,1.151578,1.152549,1.151995,0.000295
23346.750000,4,1.148931,1.150234,1.149514,0.000499
23347.000000,4,1.145150,1.146715,1.145947,0.000522
23347.250000,4,1.142999,1.144921,1.144091,0.000546
23347.500000,4,1.143539,1.144657,1.144118,0.000339
23347.750000,4,1.146211,1.147849,1.146895,0.000471
23348.000000,4,1.149955,1.151811,1.150952,0.000572
23348.250000,4,1.153413,1.154838,1.154372,0.000444
23348.500000,4,1.155770,1.157331,1.156543,0.000461
23348.750000,4,1.156768,1.157763,1.157220,0.000270
23349.000000,4,1.156395,1.157251,1.156864,0.000344
23349.250000,4,1.155142,1.156325,1.155745,0.000344
23349.500000,4,1.152077,1.153425,1.152888,0.000436
23349.750000,4,1.147101,1.149192,1.147868,0.000647
23350.000000,4,1.138902,1.140308,1.139665,0.000491
23350.250000,4,1.127304,1.130143,1.128564,0.000982
23350.500000,4,1.112355,1.116323,1.114391,0.001280
23350.750000,4,1.095625,1.099337,1.097210,0.001269
23351.000000,4,1.072992,1.077733,1.075115,0.001720
23351.250000,4,1.045584,1.051733,1.048506,0.002066
23351.500000,4,1.013134,1.020006,1.016201,0.002375
23351.750000,4,0.974953,0.982792,0.978870,0.002705
23352.000000,4,0.933779,0.942067,0.937647,0.002939
23352.250000,4,0.888291,0.897482,0.892907,0.003376
23352.500000,4,0.839375,0.849334,0.844108,0.003486
