# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232561,0.233817,0.232987,0.000321
22228.250000,1,0.235103,0.236158,0.235630,0.000356
22228.500000,1,0.242795,0.244381,0.243680,0.000488
22228.750000,1,0.255945,0.258063,0.257052,0.000733
22229.000000,1,0.274665,0.277486,0.276045,0.000890
22229.250000,1,0.298544,0.302290,0.300331,0.001175
22229.500000,1,0.327753,0.331705,0.329779,0.001336
22229.750000,1,0.361867,0.366297,0.364204,0.001477
22230.000000,1,0.400595,0.405361,0.403112,0.001582
22230.250000,1,0.443299,0.448847,0.445994,0.001739
22230.500000,1,0.488651,0.495000,0.491582,0.001886
22230.750000,1,0.536070,0.541762,0.539042,0.001852
22231.000000,1,0.584255,0.590118,0.587164,0.001866
22231.250000,1,0.631905,0.637304,0.634703,0.001740
22231.500000,1,0.679412,0.684485,0.681821,0.001650
22231.750000,1,0.724263,0.729504,0.726784,0.001681
22232.000000,1,0.766889,0.771504,0.769108,0.001586
22232.250000,1,0.805223,0.809964,0.807751,0.001467
22232.500000,1,0.840472,0.844497,0.842494,0.001324
22232.750000,1,0.871652,0.875349,0.873551,0.001195
22233.000000,1,0.901042,0.904041,0.902256,0.001054
22233.250000,1,0.926850,0.929659,0.928001,0.000916
22233.500000,1,0.950480,0.952769,0.951501,0.000725
22233.750000,1,0.971026,0.973887,0.972478,0.000858
22234.000000,1,0.989666,0.992100,0.991159,0.000820
22234.250000,1,1.006812,1.009068,1.007950,0.000760
22234.500000,1,1.022042,1.025253,1.023669,0.000929
22234.750000,1,1.037863,1.040183,1.039261,0.000733
22235.000000,1,1.052784,1.055552,1.054518,0.000864
22235.250000,1,1.067872,1.070140,1.069075,0.000668
22235.500000,1,1.081471,1.084142,1.082736,0.000776
22235.750000,1,1.095186,1.097382,1.096120,0.000758
22236.000000,1,1.107985,1.111114,1.109482,0.000974
22236.250000,1,1.121205,1.123618,1.122627,0.000722
22236.500000,1,1.135345,1.136987,1.136115,0.000612
22236.750000,1,1.148008,1.150197,1.149180,0.000743
22237.000000,1,1.161036,1.163460,1.162269,0.000857
22237.250000,1,1.173837,1.175377,1.174628,0.000523
22237.500000,1,1.186329,1.188340,1.187255,0.000621
22237.750000,1,1.199668,1.201363,1.200358,0.000525
22238.000000,1,1.212719,1.214678,1.213761,0.000556
22238.250000,1,1.227090,1.228739,1.227606,0.000559
22238.500000,1,1.242473,1.244535,1.243506,0.000657
22238.750000,1,1.251914,1.253577,1.252725,0.000505
22239.000000,1,1.262705,1.264199,1.263422,0.000450
22239.250000,1,1.272460,1.274099,1.273474,0.000515
22239.500000,1,1.281139,1.282986,1.282137,0.000572
22239.750000,1,1.289162,1.290805,1.290095,0.000473
22240.000000,1,1.295902,1.297731,1.296813,0.000594
22240.250000,1,1.301252,1.302295,1.301742,0.000382
22240.500000,1,1.304378,1.305529,1.305069,0.000321
22240.750000,1,1.308193,1.309539,1.308858,0.000534
22241.000000,1,1.312625,1.313907,1.313289,0.000447
22241.250000,1,1.316913,1.319110,1.317896,0.000668
22241.500000,1,1.320889,1.322098,1.321479,0.000364
22241.750000,1,1.323009,1.324309,1.323562,0.000392
22242.000000,1,1.322891,1.324190,1.323505,0.000395
22242.250000,1,1.321416,1.322635,1.322094,0.000358
22242.500000,1,1.319888,1.321836,1.320913,0.000649
22242.750000,1,1.319877,1.321355,1.320570,0.000475
22243.000000,1,1.319963,1.321415,1.320605,0.000426
22243.250000,1,1.319380,1.320800,1.320045,0.000390
22243.500000,1,1.316413,1.318471,1.317402,0.000684
22243.750000,1,1.312112,1.313875,1.312823,0.000472
22244.000000,1,1.306473,1.308328,1.307444,0.000578
22244.250000,1,1.301578,1.303711,1.302738,0.000545
22244.500000,1,1.299380,1.300340,1.300009,0.000298
22244.750000,1,1.296605,1.298437,1.297622,0.000656
22245.000000,1,1.293841,1.295361,1.294619,0.000516
22245.250000,1,1.288853,1.291426,1.290019,0.000673
22245.500000,1,1.282422,1.284597,1.283594,0.000672
22245.750000,1,1.275147,1.277431,1.276660,0.000712
22246.000000,1,1.269413,1.272162,1.271149,0.000714
22246.250000,1,1.267150,1.268442,1.267725,0.000390
22246.500000,1,1.263669,1.266003,1.265179,0.000630
22246.750000,1,1.261332,1.263599,1.262140,0.000671
22247.000000,1,1.257009,1.258481,1.257858,0.000415
22247.250000,1,1.251931,1.252793,1.252486,0.000216
22247.500000,1,1.246336,1.247869,1.247073,0.000410
22247.750000,1,1.241915,1.243610,1.242921,0.000484
22248.000000,1,1.240638,1.241972,1.241242,0.000430
22248.250000,1,1.238791,1.240467,1.239681,0.000447
22248.500000,1,1.236175,1.237981,1.236964,0.000501
22248.750000,1,1.232174,1.234566,1.233314,0.000648
22249.000000,1,1.227106,1.229420,1.228536,0.000649
22249.250000,1,1.223835,1.225041,1.224451,0.000334
22249.500000,1,1.220100,1.221534,1.220785,0.000416
22249.750000,1,1.217881,1.219486,1.218907,0.000446
22250.000000,1,1.215563,1.217404,1.216279,0.000571
22250.250000,1,1.211770,1.213489,1.212636,0.000451
22250.500000,1,1.206540,1.208149,1.207509,0.000534
22250.750000,1,1.201348,1.203400,1.202149,0.000623
22251.000000,1,1.197242,1.198798,1.197664,0.000491
22251.250000,1,1.193067,1.193871,1.193458,0.000249
22251.500000,1,1.188615,1.190335,1.189538,0.000546
22251.750000,1,1.183840,1.184922,1.184250,0.000357
22252.000000,1,1.177196,1.178330,1.177794,0.000354
22252.250000,1,1.168640,1.171152,1.170101,0.000645
22252.500000,1,1.161965,1.163668,1.162961,0.000513
22252.750000,1,1.156060,1.157981,1.157021,0.000626
22253.000000,1,1.151231,1.153215,1.152160,0.000644
22253.250000,1,1.145155,1.147415,1.146626,0.000672
22253.500000,1,1.138013,1.140101,1.139141,0.000597
22253.750000,1,1.127233,1.129073,1.128235,0.000691
22254.000000,1,1.113457,1.115250,1.114393,0.000551
22254.250000,1,1.096527,1.098558,1.097529,0.000707
22254.500000,1,1.077392,1.080061,1.078680,0.000808
22254.750000,1,1.055313,1.058699,1.057042,0.001073
22255.000000,1,1.029208,1.033087,1.030981,0.001177
22255.250000,1,0.998446,1.001689,0.999942,0.001084
22255.500000,1,0.961694,0.965783,0.963538,0.001324
22255.750000,1,0.920437,0.925096,0.922975,0.001408
22256.000000,1,0.876812,0.881148,0.878972,0.001487
22256.250000,1,0.828651,0.833824,0.831595,0.001661
22256.500000,1,0.778674,0.784496,0.781337,0.001930
22256.750000,1,0.725300,0.730650,0.727746,0.001808
22257.000000,1,0.668466,0.674537,0.671478,0.001960
22257.250000,1,0.610883,0.616589,0.613796,0.001909
22257.500000,1,0.553719,0.559655,0.556870,0.002000
22257.750000,1,0.499279,0.504707,0.501934,0.001749
22258.000000,1,0.447233,0.452480,0.449973,0.001728
22258.250000,1,0.399611,0.404180,0.401961,0.001513
22258.500000,1,0.356482,0.360826,0.358733,0.001405
22258.750000,1,0.319465,0.322850,0.321324,0.001100
22259.000000,1,0.288715,0.291511,0.290124,0.000956
22259.250000,1,0.264557,0.266552,0.265682,0.000637
22259.500000,1,0.247478,0.248823,0.248235,0.000431
22259.750000,1,0.236895,0.238180,0.237676,0.000312
22260.000000,2,0.279264,0.280193,0.279649,0.000258
22260.250000,2,0.281793,0.283050,0.282325,0.000318
22260.500000,2,0.289642,0.291274,0.290325,0.000484
22260.750000,2,0.302583,0.304787,0.303642,0.000686
22261.000000,2,0.320808,0.323492,0.322207,0.000810
22261.250000,2,0.344801,0.347677,0.346156,0.000960
22261.500000,2,0.373197,0.377007,0.375117,0.001232
22261.750000,2,0.406928,0.410727,0.408758,0.001280
22262.000000,2,0.444078,0.448392,0.446281,0.001370
22262.250000,2,0.484923,0.490123,0.487450,0.001608
22262.500000,2,0.529260,0.533608,0.531481,0.001505
22262.750000,2,0.575291,0.581179,0.578345,0.001860
22263.000000,2,0.624060,0.629728,0.626816,0.001736
22263.250000,2,0.672401,0.677804,0.675043,0.001693
22263.500000,2,0.718895,0.724375,0.721623,0.001662
22263.750000,2,0.762910,0.767584,0.765294,0.001516
22264.000000,2,0.802867,0.807260,0.805555,0.001260
22264.250000,2,0.840576,0.844417,0.842472,0.001140
22264.500000,2,0.873510,0.877723,0.875887,0.001266
22264.750000,2,0.904018,0.906690,0.905710,0.000827
22265.000000,2,0.929290,0.931573,0.930401,0.000681
22265.250000,2,0.949321,0.951604,0.950540,0.000628
22265.500000,2,0.965916,0.967791,0.967009,0.000568
22265.750000,2,0.980368,0.981751,0.981077,0.000367
22266.000000,2,0.993303,0.994823,0.993868,0.000465
22266.250000,2,1.005267,1.007130,1.006225,0.000584
22266.500000,2,1.016270,1.018394,1.017200,0.000627
22266.750000,2,1.025947,1.027742,1.026696,0.000534
22267.000000,2,1.033682,1.034967,1.034360,0.000431
22267.250000,2,1.040239,1.041613,1.040820,0.000497
22267.500000,2,1.047198,1.048846,1.048075,0.000609
22267.750000,2,1.055885,1.058078,1.056812,0.000576
22268.000000,2,1.066441,1.068011,1.067051,0.000618
22268.250000,2,1.076439,1.077893,1.077022,0.000460
22268.500000,2,1.085806,1.087338,1.086582,0.000491
22268.750000,2,1.094232,1.095818,1.095040,0.000559
22269.000000,2,1.102502,1.103987,1.103100,0.000436
22269.250000,2,1.110380,1.112079,1.111305,0.000542
22269.500000,2,1.119270,1.120966,1.120013,0.000531
22269.750000,2,1.127775,1.129082,1.128299,0.000382
22270.000000,2,1.135364,1.137062,1.136239,0.000575
22270.250000,2,1.142005,1.143946,1.143106,0.000543
22270.500000,2,1.148695,1.150716,1.149607,0.000639
22270.750000,2,1.156172,1.157919,1.156839,0.000516
22271.000000,2,1.163933,1.166381,1.165548,0.000712
22271.250000,2,1.173580,1.176978,1.175498,0.000812
22271.500000,2,1.184446,1.186192,1.185558,0.000612
22271.750000,2,1.193937,1.195335,1.194525,0.000396
22272.000000,2,1.202692,1.203949,1.203485,0.000360
22272.250000,2,1.206939,1.209048,1.208038,0.000599
22272.500000,2,1.214154,1.216160,1.214992,0.000477
22272.750000,2,1.221529,1.223081,1.222474,0.000522
22273.000000,2,1.229342,1.231544,1.230468,0.000620
22273.250000,2,1.236758,1.238693,1.237721,0.000546
22273.500000,2,1.242732,1.244491,1.243281,0.000564
22273.750000,2,1.247532,1.248925,1.248355,0.000402
22274.000000,2,1.251838,1.253291,1.252646,0.000420
22274.250000,2,1.256278,1.257403,1.256690,0.000364
22274.500000,2,1.259872,1.261274,1.260722,0.000508
22274.750000,2,1.263439,1.264968,1.264207,0.000497
22275.000000,2,1.265859,1.267884,1.266984,0.000520
22275.250000,2,1.268661,1.269846,1.269288,0.000436
22275.500000,2,1.270349,1.271805,1.270975,0.000474
22275.750000,2,1.273090,1.274441,1.273590,0.000396
22276.000000,2,1.277065,1.278362,1.277646,0.000442
22276.250000,2,1.279434,1.280792,1.280051,0.000398
22276.500000,2,1.281874,1.283381,1.282556,0.000415
22276.750000,2,1.283014,1.284702,1.283869,0.000570
22277.000000,2,1.283634,1.285784,1.284774,0.000634
22277.250000,2,1.284209,1.286161,1.284966,0.000563
22277.500000,2,1.285741,1.286795,1.286263,0.000360
22277.750000,2,1.286610,1.288045,1.287330,0.000527
22278.000000,2,1.287367,1.288704,1.287989,0.000458
22278.250000,2,1.285989,1.287019,1.286541,0.000289
22278.500000,2,1.282580,1.284523,1.283454,0.000536
22278.750000,2,1.277904,1.279661,1.278943,0.000503
22279.000000,2,1.273076,1.275159,1.274000,0.000671
22279.250000,2,1.267730,1.269363,1.268679,0.000541
22279.500000,2,1.261695,1.263128,1.262231,0.000459
22279.750000,2,1.253418,1.254648,1.253962,0.000342
22280.000000,2,1.242841,1.244849,1.243978,0.000550
22280.250000,2,1.231375,1.233618,1.232959,0.000586
22280.500000,2,1.222117,1.224449,1.223305,0.000642
22280.750000,2,1.214945,1.216814,1.215655,0.000588
22281.000000,2,1.208171,1.209840,1.209062,0.000512
22281.250000,2,1.202881,1.204516,1.203578,0.000503
22281.500000,2,1.196516,1.197437,1.196868,0.000289
22281.750000,2,1.188250,1.189786,1.188914,0.000490
22282.000000,2,1.180864,1.183158,1.181882,0.000756
22282.250000,2,1.176017,1.177477,1.176722,0.000469
22282.500000,2,1.174050,1.175045,1.174552,0.000338
22282.750000,2,1.174367,1.175862,1.175063,0.000508
22283.000000,2,1.175673,1.177312,1.176147,0.000465
22283.250000,2,1.175540,1.177497,1.176108,0.000531
22283.500000,2,1.174397,1.175753,1.175095,0.000495
22283.750000,2,1.172639,1.174677,1.173277,0.000665
22284.000000,2,1.171594,1.173370,1.172456,0.000522
22284.250000,2,1.172719,1.174194,1.173525,0.000473
22284.500000,2,1.175003,1.176560,1.175730,0.000467
22284.750000,2,1.176091,1.177409,1.176914,0.000394
22285.000000,2,1.174683,1.176899,1.175793,0.000674
22285.250000,2,1.171765,1.173118,1.172606,0.000443
22285.500000,2,1.167071,1.167788,1.167434,0.000230
22285.750000,2,1.160923,1.162662,1.161723,0.000466
22286.000000,2,1.154008,1.155451,1.154712,0.000436
22286.250000,2,1.143753,1.146206,1.145272,0.000657
22286.500000,2,1.131427,1.133225,1.132446,0.000571
22286.750000,2,1.113397,1.115745,1.114580,0.000689
22287.000000,2,1.090610,1.093918,1.092570,0.000962
22287.250000,2,1.065061,1.068235,1.066563,0.000855
22287.500000,2,1.035825,1.039890,1.037916,0.001377
22287.750000,2,1.002577,1.006682,1.004472,0.001342
22288.000000,2,0.964190,0.968322,0.966207,0.001298
22288.250000,2,0.918814,0.923990,0.921611,0.001696
22288.500000,2,0.869047,0.874377,0.871562,0.001867
22288.750000,2,0.814137,0.820143,0.817295,0.001893
22289.000000,2,0.757505,0.763493,0.760766,0.002130
22289.250000,2,0.699767,0.706366,0.703065,0.002122
22289.500000,2,0.641815,0.647904,0.645064,0.002018
22289.750000,2,0.584003,0.590110,0.587104,0.002020
22290.000000,2,0.527245,0.533440,0.530538,0.002023
22290.250000,2,0.473569,0.479543,0.476785,0.001936
22290.500000,2,0.425111,0.430147,0.427656,0.001616
22290.750000,2,0.382243,0.386850,0.384663,0.001457
22291.000000,2,0.346721,0.350520,0.348660,0.001192
22291.250000,2,0.318515,0.321553,0.319970,0.001017
22291.500000,2,0.298071,0.299918,0.299088,0.000620
22291.750000,2,0.285892,0.287020,0.286374,0.000349
22292.000000,3,0.314364,0.315366,0.314718,0.000263
22292.250000,3,0.318042,0.319000,0.318528,0.000273
22292.500000,3,0.329058,0.330512,0.329630,0.000493
22292.750000,3,0.347593,0.349558,0.348332,0.000642
22293.000000,3,0.372931,0.375970,0.374374,0.000991
22293.250000,3,0.404816,0.408351,0.406326,0.001092
22293.500000,3,0.442355,0.447051,0.444742,0.001437
22293.750000,3,0.486364,0.491441,0.488618,0.001547
22294.000000,3,0.534353,0.539921,0.537084,0.001756
22294.250000,3,0.586700,0.592805,0.589679,0.001898
22294.500000,3,0.641658,0.647896,0.644783,0.002117
22294.750000,3,0.698371,0.704006,0.700986,0.001897
22295.000000,3,0.753272,0.759416,0.756322,0.001857
22295.250000,3,0.807685,0.813232,0.810221,0.001780
22295.500000,3,0.858429,0.863707,0.861034,0.001772
22295.750000,3,0.907058,0.912122,0.909649,0.001700
22296.000000,3,0.952777,0.958080,0.955539,0.001747
22296.250000,3,0.995381,0.999672,0.997341,0.001465
22296.500000,3,1.032473,1.036227,1.034068,0.001181
22296.750000,3,1.064143,1.067260,1.065698,0.001106
22297.000000,3,1.090732,1.093634,1.092081,0.000885
22297.250000,3,1.113289,1.115785,1.114494,0.000670
22297.500000,3,1.131394,1.133828,1.132903,0.000845
22297.750000,3,1.146484,1.148855,1.147771,0.000741
22298.000000,3,1.157975,1.159327,1.158707,0.000488
22298.250000,3,1.164538,1.166695,1.165458,0.000644
22298.500000,3,1.168918,1.169826,1.169446,0.000281
22298.750000,3,1.171261,1.172206,1.171589,0.000302
22299.000000,3,1.171528,1.172473,1.171919,0.000305
22299.250000,3,1.170378,1.172128,1.171617,0.000501
22299.500000,3,1.168600,1.169503,1.168997,0.000332
22299.750000,3,1.163831,1.165180,1.164474,0.000462
22300.000000,3,1.160269,1.163779,1.161788,0.001041
22300.250000,3,1.149582,1.151033,1.150422,0.000361
22300.500000,3,1.142280,1.143265,1.142703,0.000350
22300.750000,3,1.134630,1.137032,1.135847,0.000816
22301.000000,3,1.126983,1.129350,1.128726,0.000665
22301.250000,3,1.120600,1.121974,1.121184,0.000413
22301.500000,3,1.111761,1.113841,1.112527,0.000631
22301.750000,3,1.101829,1.103905,1.102968,0.000639
22302.000000,3,1.092850,1.093994,1.093469,0.000424
22302.250000,3,1.084245,1.085893,1.084908,0.000555
22302.500000,3,1.077332,1.078611,1.077953,0.000451
22302.750000,3,1.069569,1.071293,1.070427,0.000563
22303.000000,3,1.062591,1.063972,1.063216,0.000454
22303.250000,3,1.054768,1.057096,1.055878,0.000650
22303.500000,3,1.048200,1.049876,1.048994,0.000570
22303.750000,3,1.042548,1.044158,1.043316,0.000535
22304.000000,3,1.038425,1.040087,1.039121,0.000621
22304.250000,3,1.035033,1.036253,1.035567,0.000374
22304.500000,3,1.031190,1.032752,1.031747,0.000542
22304.750000,3,1.026597,1.027896,1.027337,0.000411
22305.000000,3,1.022443,1.023412,1.022849,0.000276
22305.250000,3,1.018579,1.019732,1.019183,0.000421
22305.500000,3,1.015778,1.018077,1.017403,0.000609
22305.750000,3,1.016943,1.018696,1.017582,0.000502
22306.000000,3,1.018420,1.019795,1.018987,0.000458
22306.250000,3,1.020987,1.022283,1.021439,0.000366
22306.500000,3,1.023190,1.024258,1.023716,0.000351
22306.750000,3,1.025460,1.026983,1.026180,0.000459
22307.000000,3,1.028784,1.030114,1.029422,0.000397
22307.250000,3,1.032672,1.034462,1.033852,0.000458
22307.500000,3,1.038597,1.039715,1.039051,0.000328
22307.750000,3,1.043256,1.044442,1.043801,0.000385
22308.000000,3,1.046819,1.048706,1.047790,0.000530
22308.250000,3,1.050706,1.051536,1.051015,0.000238
22308.500000,3,1.053660,1.055033,1.054188,0.000456
22308.750000,3,1.057458,1.058840,1.058309,0.000366
22309.000000,3,1.062439,1.064346,1.063321,0.000560
22309.250000,3,1.069095,1.070241,1.069494,0.000315
22309.500000,3,1.074063,1.076174,1.075207,0.000621
22309.750000,3,1.079270,1.081209,1.080535,0.000650
22310.000000,3,1.086139,1.087639,1.086797,0.000375
22310.250000,3,1.093298,1.095050,1.094163,0.000579
22310.500000,3,1.102719,1.104963,1.104025,0.000616
22310.750000,3,1.113931,1.116371,1.115333,0.000777
22311.000000,3,1.125415,1.127745,1.126706,0.000589
22311.250000,3,1.136621,1.138649,1.137819,0.000571
22311.500000,3,1.146171,1.147734,1.147040,0.000559
22311.750000,3,1.153824,1.156096,1.155052,0.000661
22312.000000,3,1.162933,1.164396,1.163726,0.000468
22312.250000,3,1.171119,1.172914,1.172110,0.000605
22312.500000,3,1.179145,1.180939,1.180025,0.000501
22312.750000,3,1.185241,1.187046,1.185930,0.000497
22313.000000,3,1.189784,1.190774,1.190289,0.000320
22313.250000,3,1.193383,1.195322,1.194310,0.000651
22313.500000,3,1.198826,1.200616,1.199639,0.000566
22313.750000,3,1.205668,1.207958,1.206730,0.000707
22314.000000,3,1.214217,1.216268,1.215297,0.000573
22314.250000,3,1.222552,1.223957,1.223409,0.000376
22314.500000,3,1.227524,1.229733,1.228773,0.000754
22314.750000,3,1.231540,1.233604,1.232569,0.000636
22315.000000,3,1.234815,1.236581,1.235619,0.000496
22315.250000,3,1.239481,1.241250,1.240724,0.000500
22315.500000,3,1.247381,1.250410,1.249168,0.000848
22315.750000,3,1.259452,1.261469,1.260482,0.000651
22316.000000,3,1.270353,1.272728,1.271650,0.000733
22316.250000,3,1.279812,1.281434,1.280554,0.000535
22316.500000,3,1.284918,1.286654,1.285529,0.000484
22316.750000,3,1.287230,1.289234,1.288478,0.000703
22317.000000,3,1.290232,1.291677,1.290976,0.000406
22317.250000,3,1.291547,1.293444,1.292556,0.000587
22317.500000,3,1.292506,1.294881,1.293622,0.000766
22317.750000,3,1.289426,1.292229,1.290491,0.000712
22318.000000,3,1.282466,1.284598,1.283390,0.000587
22318.250000,3,1.269604,1.272174,1.271039,0.000808
22318.500000,3,1.254444,1.256827,1.255486,0.000899
22318.750000,3,1.236520,1.239333,1.237663,0.000929
22319.000000,3,1.215181,1.218391,1.216801,0.001022
22319.250000,3,1.189128,1.192055,1.190757,0.001033
22319.500000,3,1.155496,1.160014,1.158052,0.001536
22319.750000,3,1.115104,1.119004,1.116955,0.001415
22320.000000,3,1.067244,1.072525,1.070042,0.001701
22320.250000,3,1.015270,1.020787,1.018217,0.002014
22320.500000,3,0.960753,0.966675,0.963600,0.001964
22320.750000,3,0.903132,0.909590,0.906325,0.002121
22321.000000,3,0.842864,0.849629,0.845871,0.002308
22321.250000,3,0.778695,0.785087,0.781939,0.002288
22321.500000,3,0.712278,0.720214,0.716189,0.002480
22321.750000,3,0.646755,0.654022,0.650496,0.002489
22322.000000,3,0.583912,0.590986,0.587682,0.002284
22322.250000,3,0.525251,0.532292,0.528854,0.002282
22322.500000,3,0.472224,0.478593,0.475341,0.002087
22322.750000,3,0.425388,0.430797,0.427938,0.001838
22323.000000,3,0.385826,0.390438,0.388069,0.001569
22323.250000,3,0.355035,0.358451,0.356579,0.001216
22323.500000,3,0.332805,0.335159,0.333912,0.000774
22323.750000,3,0.320002,0.321496,0.320659,0.000462
22324.000000,4,0.294307,0.295572,0.294730,0.000408
22324.250000,4,0.297806,0.299434,0.298621,0.000499
22324.500000,4,0.306724,0.309032,0.307781,0.000661
22324.750000,4,0.323179,0.326252,0.324580,0.000929
22325.000000,4,0.345760,0.349240,0.347385,0.001095
22325.250000,4,0.373769,0.377985,0.375877,0.001347
22325.500000,4,0.407481,0.411850,0.409668,0.001444
22325.750000,4,0.447412,0.452938,0.450175,0.001729
22326.000000,4,0.491166,0.496121,0.493575,0.001677
22326.250000,4,0.537873,0.543680,0.540719,0.001877
22326.500000,4,0.584918,0.590701,0.587933,0.001877
22326.750000,4,0.633050,0.639460,0.636225,0.002096
22327.000000,4,0.680274,0.685272,0.682743,0.001636
22327.250000,4,0.725827,0.731468,0.728669,0.001689
22327.500000,4,0.767752,0.772096,0.770026,0.001362
22327.750000,4,0.805896,0.809957,0.807881,0.001414
22328.000000,4,0.838048,0.841845,0.840221,0.001146
22328.250000,4,0.867264,0.870657,0.869080,0.001191
22328.500000,4,0.893595,0.896284,0.895082,0.000902
22328.750000,4,0.919992,0.923745,0.921980,0.001197
22329.000000,4,0.944249,0.948345,0.946909,0.001224
22329.250000,4,0.969596,0.972857,0.970926,0.000900
22329.500000,4,0.988599,0.991279,0.989959,0.000811
22329.750000,4,1.003891,1.006431,1.005184,0.000771
22330.000000,4,1.014685,1.016206,1.015589,0.000445
22330.250000,4,1.024208,1.025905,1.025122,0.000552
22330.500000,4,1.032253,1.033824,1.033131,0.000470
22330.750000,4,1.041377,1.043382,1.042258,0.000655
22331.000000,4,1.047756,1.050122,1.048960,0.000603
22331.250000,4,1.053945,1.055253,1.054576,0.000422
22331.500000,4,1.056256,1.058205,1.056961,0.000570
22331.750000,4,1.058991,1.060008,1.059526,0.000257
22332.000000,4,1.061445,1.062833,1.061942,0.000457
22332.250000,4,1.066113,1.067202,1.066597,0.000431
22332.500000,4,1.069697,1.071107,1.070443,0.000412
22332.750000,4,1.073940,1.075811,1.074933,0.000502
22333.000000,4,1.075876,1.077405,1.076630,0.000494
22333.250000,4,1.078445,1.079568,1.079037,0.000346
22333.500000,4,1.080448,1.081929,1.081208,0.000373
22333.750000,4,1.085050,1.086460,1.086056,0.000421
22334.000000,4,1.091319,1.092846,1.092206,0.000428
22334.250000,4,1.099873,1.101208,1.100345,0.000374
22334.500000,4,1.105703,1.107513,1.106729,0.000560
22334.750000,4,1.112551,1.113828,1.113102,0.000360
22335.000000,4,1.117193,1.118849,1.118293,0.000456
22335.250000,4,1.124840,1.126549,1.125618,0.000593
22335.500000,4,1.132865,1.134582,1.133707,0.000503
22335.750000,4,1.144116,1.144772,1.144447,0.000227
22336.000000,4,1.152948,1.154716,1.153669,0.000582
22336.250000,4,1.161634,1.163357,1.162545,0.000487
22336.500000,4,1.167483,1.168739,1.168140,0.000366
22336.750000,4,1.173173,1.174584,1.173969,0.000490
22337.000000,4,1.177579,1.179332,1.178393,0.000618
22337.250000,4,1.183047,1.184964,1.183997,0.000529
22337.500000,4,1.187822,1.188556,1.188310,0.000222
22337.750000,4,1.191412,1.192465,1.192007,0.000316
22338.000000,4,1.192736,1.194443,1.193554,0.000449
22338.250000,4,1.195336,1.196814,1.195912,0.000475
22338.500000,4,1.197147,1.198289,1.197650,0.000327
22338.750000,4,1.201494,1.203151,1.202393,0.000481
22339.000000,4,1.206923,1.208158,1.207572,0.000386
22339.250000,4,1.213332,1.214945,1.214218,0.000439
22339.500000,4,1.218792,1.219950,1.219405,0.000335
22339.750000,4,1.224451,1.226130,1.225187,0.000528
22340.000000,4,1.257474,1.274893,1.267121,0.005566
22340.250000,4,1.231832,1.233529,1.232781,0.000436
22340.500000,4,1.234059,1.235619,1.234648,0.000470
22340.750000,4,1.236683,1.237643,1.237314,0.000333
22341.000000,4,1.237348,1.238121,1.237775,0.000230
22341.250000,4,1.237839,1.239617,1.238559,0.000519
22341.500000,4,1.237740,1.238718,1.238305,0.000312
22341.750000,4,1.240341,1.242068,1.241259,0.000573
22342.000000,4,1.243660,1.244986,1.244389,0.000326
22342.250000,4,1.248231,1.249941,1.249139,0.000524
22342.500000,4,1.251211,1.253215,1.252276,0.000616
22342.750000,4,1.254221,1.255618,1.254965,0.000417
22343.000000,4,1.254650,1.255960,1.255348,0.000368
22343.250000,4,1.256289,1.257937,1.257229,0.000408
22343.500000,4,1.258656,1.260300,1.259501,0.000455
22343.750000,4,1.262048,1.264467,1.263675,0.000670
22344.000000,4,1.265197,1.267383,1.266276,0.000637
22344.250000,4,1.266990,1.268608,1.267607,0.000462
22344.500000,4,1.264760,1.266808,1.265598,0.000634
22344.750000,4,1.262524,1.264519,1.263362,0.000548
22345.000000,4,1.260185,1.261418,1.260963,0.000368
22345.250000,4,1.260338,1.262426,1.261317,0.000593
22345.500000,4,1.260965,1.262748,1.261712,0.000489
22345.750000,4,1.261804,1.263424,1.262359,0.000448
22346.000000,4,1.259147,1.260892,1.259850,0.000532
22346.250000,4,1.255632,1.257106,1.256297,0.000417
22346.500000,4,1.250706,1.251761,1.251137,0.000406
22346.750000,4,1.247882,1.249219,1.248459,0.000440
22347.000000,4,1.244765,1.245915,1.245336,0.000340
22347.250000,4,1.242666,1.244588,1.243528,0.000596
22347.500000,4,1.237747,1.239736,1.238502,0.000588
22347.750000,4,1.231218,1.232943,1.232133,0.000618
22348.000000,4,1.222468,1.224873,1.223851,0.000679
22348.250000,4,1.216289,1.217625,1.217005,0.000451
22348.500000,4,1.210076,1.212148,1.211383,0.000605
22348.750000,4,1.207998,1.209827,1.208724,0.000577
22349.000000,4,1.203648,1.205242,1.204159,0.000431
22349.250000,4,1.195858,1.198549,1.197270,0.000819
22349.500000,4,1.185314,1.187691,1.186222,0.000764
22349.750000,4,1.172886,1.175099,1.174151,0.000725
22350.000000,4,1.159723,1.161874,1.160840,0.000575
22350.250000,4,1.147672,1.149731,1.148620,0.000656
22350.500000,4,1.133405,1.135271,1.134294,0.000631
22350.750000,4,1.115103,1.118007,1.116750,0.001055
22351.000000,4,1.090046,1.093348,1.092020,0.001142
22351.250000,4,1.059199,1.063486,1.061337,0.001349
22351.500000,4,1.022230,1.026673,1.024363,0.001545
22351.750000,4,0.983535,0.987737,0.985704,0.001454
22352.000000,4,0.940086,0.945635,0.942960,0.001733
22352.250000,4,0.894785,0.899807,0.897472,0.001654
22352.500000,4,0.842917,0.848730,0.845870,0.002010
