# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234657,0.235634,0.235216,0.000355
22728.250000,1,0.237495,0.238940,0.238362,0.000501
22728.500000,1,0.247001,0.249046,0.248168,0.000746
22728.750000,1,0.263589,0.265754,0.264623,0.000867
22729.000000,1,0.286642,0.289538,0.288161,0.001206
22729.250000,1,0.316868,0.319927,0.318305,0.001261
22729.500000,1,0.353160,0.356349,0.354837,0.001346
22729.750000,1,0.395020,0.399166,0.397087,0.001579
22730.000000,1,0.442269,0.446397,0.444361,0.001716
22730.250000,1,0.493342,0.498558,0.496100,0.001959
22730.500000,1,0.547905,0.553316,0.550802,0.001938
22730.750000,1,0.604953,0.610060,0.607707,0.001881
22731.000000,1,0.661791,0.666440,0.664344,0.001810
22731.250000,1,0.717978,0.722608,0.720294,0.001639
22731.500000,1,0.770809,0.775561,0.773414,0.001731
22731.750000,1,0.821269,0.825663,0.823827,0.001709
22732.000000,1,0.869848,0.872758,0.871799,0.001048
22732.250000,1,0.913455,0.917177,0.915590,0.001240
22732.500000,1,0.953292,0.956679,0.955336,0.001140
22732.750000,1,0.988972,0.991626,0.990573,0.000904
22733.000000,1,1.020031,1.023021,1.021792,0.000992
22733.250000,1,1.048327,1.051095,1.049829,0.000984
22733.500000,1,1.071667,1.075388,1.073716,0.001121
22733.750000,1,1.095254,1.097377,1.096259,0.000667
22734.000000,1,1.116565,1.118412,1.117475,0.000694
22734.250000,1,1.134908,1.137254,1.136085,0.000808
22734.500000,1,1.151411,1.154167,1.152201,0.000920
22734.750000,1,1.165480,1.167551,1.166368,0.000680
22735.000000,1,1.177916,1.180111,1.179145,0.000764
22735.250000,1,1.191330,1.192791,1.192037,0.000576
22735.500000,1,1.203175,1.205541,1.204429,0.000809
22735.750000,1,1.215117,1.217477,1.216256,0.000708
22736.000000,1,1.224378,1.226786,1.225776,0.000713
22736.250000,1,1.232086,1.233332,1.232581,0.000457
22736.500000,1,1.236972,1.238752,1.237587,0.000569
22736.750000,1,1.241451,1.244324,1.242717,0.000913
22737.000000,1,1.249191,1.249945,1.249480,0.000260
22737.250000,1,1.258323,1.259443,1.258879,0.000364
22737.500000,1,1.267663,1.269565,1.268534,0.000706
22737.750000,1,1.275952,1.277025,1.276714,0.000368
22738.000000,1,1.281027,1.282195,1.281569,0.000436
22738.250000,1,1.284294,1.285774,1.284874,0.000534
22738.500000,1,1.288748,1.290544,1.289815,0.000642
22738.750000,1,1.293595,1.294601,1.294222,0.000339
22739.000000,1,1.303115,1.305022,1.304192,0.000619
22739.250000,1,1.315713,1.316378,1.316074,0.000265
22739.500000,1,1.327540,1.329195,1.328499,0.000519
22739.750000,1,1.336870,1.338327,1.337665,0.000576
22740.000000,1,1.342773,1.344543,1.343500,0.000609
22740.250000,1,1.345730,1.347875,1.346693,0.000702
22740.500000,1,1.348641,1.350518,1.349430,0.000614
22740.750000,1,1.353275,1.354695,1.354035,0.000427
22741.000000,1,1.358040,1.359702,1.359060,0.000656
22741.250000,1,1.361931,1.363299,1.362774,0.000452
22741.500000,1,1.363267,1.364867,1.364214,0.000611
22741.750000,1,1.360823,1.362646,1.361773,0.000540
22742.000000,1,1.356552,1.357987,1.357437,0.000504
22742.250000,1,1.351598,1.353407,1.352322,0.000550
22742.500000,1,1.347553,1.349619,1.348405,0.000635
22742.750000,1,1.344868,1.346189,1.345445,0.000457
22743.000000,1,1.341970,1.343687,1.342697,0.000580
22743.250000,1,1.336821,1.339339,1.337879,0.000843
22743.500000,1,1.330898,1.332201,1.331798,0.000448
22743.750000,1,1.322476,1.324299,1.323341,0.000722
22744.000000,1,1.314835,1.316923,1.315651,0.000717
22744.250000,1,1.306207,1.308794,1.307329,0.000771
22744.500000,1,1.298450,1.300966,1.299619,0.000809
22744.750000,1,1.291462,1.293328,1.292485,0.000658
22745.000000,1,1.284661,1.286488,1.285388,0.000602
22745.250000,1,1.277649,1.278477,1.277905,0.000282
22745.500000,1,1.269870,1.271557,1.270594,0.000612
22745.750000,1,1.262141,1.262963,1.262533,0.000359
22746.000000,1,1.254495,1.255560,1.255020,0.000368
22746.250000,1,1.245930,1.246741,1.246402,0.000314
22746.500000,1,1.236219,1.238011,1.237214,0.000544
22746.750000,1,1.226369,1.228098,1.227294,0.000614
22747.000000,1,1.218072,1.218635,1.218458,0.000195
22747.250000,1,1.210185,1.211194,1.210713,0.000362
22747.500000,1,1.203751,1.204461,1.204043,0.000253
22747.750000,1,1.197715,1.198938,1.198356,0.000391
22748.000000,1,1.191195,1.193083,1.191693,0.000632
22748.250000,1,1.183412,1.184476,1.183984,0.000375
22748.500000,1,1.173427,1.175006,1.173937,0.000515
22748.750000,1,1.164138,1.164747,1.164382,0.000208
22749.000000,1,1.154898,1.156249,1.155414,0.000466
22749.250000,1,1.146721,1.147859,1.147306,0.000364
22749.500000,1,1.139436,1.140505,1.139932,0.000360
22749.750000,1,1.131152,1.132830,1.132177,0.000582
22750.000000,1,1.122761,1.124193,1.123349,0.000548
22750.250000,1,1.112884,1.114109,1.113525,0.000473
22750.500000,1,1.101917,1.103604,1.102667,0.000527
22750.750000,1,1.091688,1.092998,1.092244,0.000409
22751.000000,1,1.082866,1.083915,1.083528,0.000389
22751.250000,1,1.074599,1.075638,1.075130,0.000348
22751.500000,1,1.067210,1.068342,1.067752,0.000340
22751.750000,1,1.058795,1.059697,1.059373,0.000290
22752.000000,1,1.049980,1.051810,1.051010,0.000675
22752.250000,1,1.040888,1.042500,1.041613,0.000540
22752.500000,1,1.032983,1.034137,1.033468,0.000411
22752.750000,1,1.025663,1.027887,1.026562,0.000693
22753.000000,1,1.019705,1.021387,1.020281,0.000611
22753.250000,1,1.013776,1.015134,1.014364,0.000558
22753.500000,1,1.007556,1.008970,1.007869,0.000501
22753.750000,1,0.999123,1.000540,0.999663,0.000458
22754.000000,1,0.988334,0.990132,0.988961,0.000613
22754.250000,1,0.975695,0.977865,0.976488,0.000688
22754.500000,1,0.960644,0.962657,0.961712,0.000607
22754.750000,1,0.944735,0.946258,0.945256,0.000492
22755.000000,1,0.924542,0.926105,0.925332,0.000523
22755.250000,1,0.899667,0.902098,0.900609,0.000824
22755.500000,1,0.869780,0.872141,0.870618,0.000899
22755.750000,1,0.834248,0.837876,0.835600,0.001350
22756.000000,1,0.794594,0.798207,0.795882,0.001371
22756.250000,1,0.750686,0.754512,0.751923,0.001433
22756.500000,1,0.704364,0.708293,0.705636,0.001526
22756.750000,1,0.655763,0.659785,0.657306,0.001464
22757.000000,1,0.606135,0.609975,0.607644,0.001513
22757.250000,1,0.555971,0.560386,0.557781,0.001606
22757.500000,1,0.506827,0.510841,0.508427,0.001495
22757.750000,1,0.459476,0.462751,0.460940,0.001205
22758.000000,1,0.415000,0.418036,0.416194,0.001226
22758.250000,1,0.374184,0.377185,0.375545,0.001158
22758.500000,1,0.338064,0.340705,0.339286,0.001059
22758.750000,1,0.306975,0.309157,0.307925,0.000874
22759.000000,1,0.281057,0.282882,0.281872,0.000715
22759.250000,1,0.260656,0.261865,0.261153,0.000464
22759.500000,1,0.245658,0.246913,0.246197,0.000426
22759.750000,1,0.236385,0.237466,0.237007,0.000345
22760.000000,2,0.291662,0.292708,0.292212,0.000410
22760.250000,2,0.293990,0.295411,0.294616,0.000461
22760.500000,2,0.301841,0.303557,0.302554,0.000591
22760.750000,2,0.314855,0.316730,0.315717,0.000699
22761.000000,2,0.333498,0.335917,0.334545,0.000910
22761.250000,2,0.357330,0.360107,0.358574,0.001113
22761.500000,2,0.386783,0.389823,0.388165,0.001226
22761.750000,2,0.421502,0.425033,0.423112,0.001431
22762.000000,2,0.461241,0.464761,0.462857,0.001550
22762.250000,2,0.504742,0.508798,0.506500,0.001662
22762.500000,2,0.551125,0.555516,0.553263,0.001720
22762.750000,2,0.599470,0.603319,0.601322,0.001718
22763.000000,2,0.648097,0.651828,0.649750,0.001601
22763.250000,2,0.694614,0.699034,0.696902,0.001611
22763.500000,2,0.740218,0.743812,0.741783,0.001523
22763.750000,2,0.781742,0.785048,0.783448,0.001339
22764.000000,2,0.820622,0.823787,0.822117,0.001214
22764.250000,2,0.854298,0.857474,0.855761,0.001297
22764.500000,2,0.884132,0.886152,0.885168,0.000682
22764.750000,2,0.908435,0.911036,0.909531,0.000892
22765.000000,2,0.929894,0.931509,0.930674,0.000627
22765.250000,2,0.947140,0.949526,0.948177,0.000890
22765.500000,2,0.963166,0.965338,0.964173,0.000793
22765.750000,2,0.976825,0.978571,0.977636,0.000604
22766.000000,2,0.987821,0.989553,0.988868,0.000644
22766.250000,2,0.996983,0.998008,0.997376,0.000412
22766.500000,2,1.002195,1.003705,1.003232,0.000514
22766.750000,2,1.006706,1.008271,1.007595,0.000459
22767.000000,2,1.010042,1.011892,1.010928,0.000584
22767.250000,2,1.013030,1.014413,1.013909,0.000452
22767.500000,2,1.015012,1.016932,1.016077,0.000694
22767.750000,2,1.016724,1.018722,1.017799,0.000630
22768.000000,2,1.017491,1.019599,1.018613,0.000684
22768.250000,2,1.017969,1.019233,1.018700,0.000436
22768.500000,2,1.017750,1.019581,1.019017,0.000625
22768.750000,2,1.019801,1.021059,1.020433,0.000456
22769.000000,2,1.022519,1.024492,1.023694,0.000731
22769.250000,2,1.027021,1.029588,1.028585,0.000836
22769.500000,2,1.032398,1.035110,1.033813,0.000921
22769.750000,2,1.037308,1.039292,1.038456,0.000701
22770.000000,2,1.042137,1.044364,1.043166,0.000814
22770.250000,2,1.045483,1.047234,1.046569,0.000648
22770.500000,2,1.049546,1.051065,1.050520,0.000578
22770.750000,2,1.054027,1.055755,1.055023,0.000685
22771.000000,2,1.058957,1.060641,1.059715,0.000573
22771.250000,2,1.063031,1.064553,1.063843,0.000453
22771.500000,2,1.065667,1.067965,1.067063,0.000817
22771.750000,2,1.068515,1.070337,1.069442,0.000612
22772.000000,2,1.071106,1.073956,1.072979,0.001102
22772.250000,2,1.072201,1.073746,1.073041,0.000604
22772.500000,2,1.075627,1.077427,1.076612,0.000663
22772.750000,2,1.079630,1.081315,1.080527,0.000524
22773.000000,2,1.084221,1.086351,1.085742,0.000729
22773.250000,2,1.089907,1.091612,1.090977,0.000641
22773.500000,2,1.094169,1.096493,1.095206,0.000744
22773.750000,2,1.098132,1.100220,1.099350,0.000843
22774.000000,2,1.103361,1.105725,1.104280,0.000799
22774.250000,2,1.110254,1.111811,1.110875,0.000518
22774.500000,2,1.118213,1.119341,1.118843,0.000379
22774.750000,2,1.126974,1.127598,1.127245,0.000234
22775.000000,2,1.134499,1.136280,1.135554,0.000606
22775.250000,2,1.142525,1.143604,1.143079,0.000430
22775.500000,2,1.149477,1.151636,1.150278,0.000666
22775.750000,2,1.157064,1.158390,1.157983,0.000465
22776.000000,2,1.166534,1.167631,1.166986,0.000356
22776.250000,2,1.174930,1.176577,1.175875,0.000553
22776.500000,2,1.183744,1.184522,1.184032,0.000241
22776.750000,2,1.191840,1.192565,1.192115,0.000261
22777.000000,2,1.197751,1.198555,1.198124,0.000299
22777.250000,2,1.202074,1.203778,1.203056,0.000560
22777.500000,2,1.206104,1.207552,1.207012,0.000556
22777.750000,2,1.211654,1.212724,1.212109,0.000347
22778.000000,2,1.214636,1.216624,1.215802,0.000668
22778.250000,2,1.219076,1.220537,1.220080,0.000482
22778.500000,2,1.222306,1.224152,1.222852,0.000635
22778.750000,2,1.223497,1.225399,1.224374,0.000647
22779.000000,2,1.223917,1.226273,1.224925,0.000721
22779.250000,2,1.225005,1.226432,1.225438,0.000480
22779.500000,2,1.226445,1.228344,1.227056,0.000659
22779.750000,2,1.229300,1.232328,1.230321,0.001009
22780.000000,2,1.234318,1.237197,1.235249,0.000913
22780.250000,2,1.239559,1.241161,1.240133,0.000575
22780.500000,2,1.243640,1.246299,1.244510,0.000912
22780.750000,2,1.247140,1.250153,1.248471,0.000988
22781.000000,2,1.251060,1.253947,1.252149,0.000964
22781.250000,2,1.255261,1.257472,1.256065,0.000747
22781.500000,2,1.259672,1.262053,1.260634,0.000725
22781.750000,2,1.265018,1.267639,1.266143,0.000875
22782.000000,2,1.270863,1.272688,1.271746,0.000538
22782.250000,2,1.275694,1.277627,1.276353,0.000631
22782.500000,2,1.280275,1.282556,1.281506,0.000687
22782.750000,2,1.285826,1.287446,1.286385,0.000511
22783.000000,2,1.291627,1.293311,1.292413,0.000635
22783.250000,2,1.299420,1.301059,1.300006,0.000534
22783.500000,2,1.306858,1.309501,1.308455,0.000991
22783.750000,2,1.315891,1.317923,1.317007,0.000633
22784.000000,2,1.324523,1.326960,1.325498,0.000961
22784.250000,2,1.331122,1.333027,1.331961,0.000593
22784.500000,2,1.336182,1.337665,1.336654,0.000521
22784.750000,2,1.338543,1.339467,1.339097,0.000292
22785.000000,2,1.339525,1.340951,1.340151,0.000526
22785.250000,2,1.337545,1.339115,1.338136,0.000621
22785.500000,2,1.331798,1.334498,1.333559,0.000902
22785.750000,2,1.323945,1.325661,1.324850,0.000587
22786.000000,2,1.312928,1.314442,1.313833,0.000495
22786.250000,2,1.299346,1.302303,1.300671,0.000910
22786.500000,2,1.282809,1.285884,1.284017,0.001063
22786.750000,2,1.262221,1.265105,1.263757,0.001003
22787.000000,2,1.237666,1.241169,1.239338,0.001288
22787.250000,2,1.207404,1.210251,1.209166,0.001187
22787.500000,2,1.171406,1.175260,1.173274,0.001570
22787.750000,2,1.129283,1.134015,1.131694,0.001816
22788.000000,2,1.082635,1.087638,1.084953,0.001840
22788.250000,2,1.030737,1.035399,1.033209,0.001948
22788.500000,2,0.973909,0.979271,0.976617,0.002135
22788.750000,2,0.912210,0.918028,0.915346,0.002282
22789.000000,2,0.847356,0.853345,0.850568,0.002253
22789.250000,2,0.778807,0.785324,0.782311,0.002376
22789.500000,2,0.710013,0.716872,0.713565,0.002459
22789.750000,2,0.642357,0.649532,0.646063,0.002466
22790.000000,2,0.577846,0.583490,0.580846,0.002256
22790.250000,2,0.517402,0.523017,0.520122,0.002122
22790.500000,2,0.461842,0.466892,0.464536,0.001819
22790.750000,2,0.413074,0.417280,0.415286,0.001546
22791.000000,2,0.371607,0.375462,0.373505,0.001293
22791.250000,2,0.338459,0.341494,0.339905,0.000933
22791.500000,2,0.314453,0.316704,0.315756,0.000689
22791.750000,2,0.300048,0.301298,0.300809,0.000374
22792.000000,3,0.305445,0.306351,0.305845,0.000332
22792.250000,3,0.308661,0.309619,0.309171,0.000311
22792.500000,3,0.319199,0.320952,0.319993,0.000603
22792.750000,3,0.336338,0.338764,0.337615,0.000790
22793.000000,3,0.360665,0.363649,0.362172,0.001012
22793.250000,3,0.391327,0.394634,0.392962,0.001127
22793.500000,3,0.427805,0.431847,0.429832,0.001443
22793.750000,3,0.469896,0.473910,0.472013,0.001568
22794.000000,3,0.516168,0.520744,0.518389,0.001664
22794.250000,3,0.565222,0.569665,0.567417,0.001695
22794.500000,3,0.615193,0.620200,0.617843,0.001790
22794.750000,3,0.666650,0.671084,0.668895,0.001743
22795.000000,3,0.717764,0.723017,0.720563,0.001965
22795.250000,3,0.770229,0.774662,0.772404,0.001807
22795.500000,3,0.821704,0.825993,0.823920,0.001788
22795.750000,3,0.870521,0.875445,0.873236,0.001924
22796.000000,3,0.916628,0.921040,0.919106,0.001583
22796.250000,3,0.957161,0.960330,0.959161,0.001137
22796.500000,3,0.993238,0.996167,0.995136,0.001138
22796.750000,3,1.025184,1.028022,1.026938,0.001088
22797.000000,3,1.054195,1.057028,1.055933,0.001132
22797.250000,3,1.079829,1.083404,1.081625,0.001240
22797.500000,3,1.102848,1.106124,1.104397,0.001155
22797.750000,3,1.120440,1.122994,1.121640,0.000812
22798.000000,3,1.132934,1.137063,1.134303,0.001318
22798.250000,3,1.141098,1.144776,1.142068,0.001251
22798.500000,3,1.146222,1.149699,1.147236,0.001166
22798.750000,3,1.150960,1.154232,1.151819,0.001111
22799.000000,3,1.153950,1.157610,1.155403,0.001117
22799.250000,3,1.156165,1.160141,1.157336,0.001382
22799.500000,3,1.155780,1.160500,1.156887,0.001648
22799.750000,3,1.152350,1.158158,1.153722,0.002005
22800.000000,3,1.149523,1.153445,1.150634,0.001320
22800.250000,3,1.143026,1.147586,1.144642,0.001460
22800.500000,3,1.140487,1.145274,1.141910,0.001582
22800.750000,3,1.139144,1.143620,1.140650,0.001398
22801.000000,3,1.140214,1.143660,1.141017,0.001210
22801.250000,3,1.140410,1.144377,1.141549,0.001298
22801.500000,3,1.140762,1.144059,1.141723,0.001086
22801.750000,3,1.139485,1.142683,1.140504,0.001032
22802.000000,3,1.137886,1.141059,1.138911,0.001027
22802.250000,3,1.136218,1.140192,1.137401,0.001355
22802.500000,3,1.135298,1.138080,1.136134,0.000906
22802.750000,3,1.133346,1.136535,1.134776,0.000944
22803.000000,3,1.133417,1.135629,1.134238,0.000748
22803.250000,3,1.132655,1.135399,1.133756,0.000849
22803.500000,3,1.132112,1.134622,1.133353,0.000813
22803.750000,3,1.134134,1.135330,1.134849,0.000406
22804.000000,3,1.136326,1.138110,1.137246,0.000555
22804.250000,3,1.138952,1.140471,1.139751,0.000552
22804.500000,3,1.141036,1.142281,1.141698,0.000376
22804.750000,3,1.142773,1.145025,1.143539,0.000711
22805.000000,3,1.144177,1.145671,1.145049,0.000522
22805.250000,3,1.145508,1.146600,1.145983,0.000362
22805.500000,3,1.146577,1.147801,1.147159,0.000422
22805.750000,3,1.146323,1.147770,1.147059,0.000626
22806.000000,3,1.145204,1.146204,1.145581,0.000339
22806.250000,3,1.142569,1.143730,1.143023,0.000366
22806.500000,3,1.138691,1.139330,1.139007,0.000229
22806.750000,3,1.134832,1.135898,1.135318,0.000426
22807.000000,3,1.132858,1.133536,1.133226,0.000197
22807.250000,3,1.131583,1.132464,1.132046,0.000336
22807.500000,3,1.130587,1.132695,1.131982,0.000733
22807.750000,3,1.131463,1.133359,1.132415,0.000587
22808.000000,3,1.131533,1.133259,1.132193,0.000560
22808.250000,3,1.130417,1.132229,1.131366,0.000622
22808.500000,3,1.129700,1.132042,1.130974,0.000706
22808.750000,3,1.132550,1.133910,1.133085,0.000503
22809.000000,3,1.136316,1.137622,1.137015,0.000401
22809.250000,3,1.141886,1.144715,1.143650,0.000893
22809.500000,3,1.150625,1.152464,1.151396,0.000658
22809.750000,3,1.155867,1.158716,1.157683,0.000934
22810.000000,3,1.161128,1.163862,1.162618,0.000916
22810.250000,3,1.165602,1.167018,1.166415,0.000430
22810.500000,3,1.168123,1.169860,1.169211,0.000561
22810.750000,3,1.170305,1.173140,1.172113,0.000913
22811.000000,3,1.173095,1.175289,1.174552,0.000729
22811.250000,3,1.175198,1.176932,1.176313,0.000594
22811.500000,3,1.176433,1.178357,1.177412,0.000615
22811.750000,3,1.175407,1.178266,1.177034,0.000866
22812.000000,3,1.175507,1.178033,1.177402,0.000876
22812.250000,3,1.176473,1.179781,1.178730,0.001111
22812.500000,3,1.180060,1.182878,1.181634,0.000863
22812.750000,3,1.184345,1.186712,1.185891,0.000763
22813.000000,3,1.189308,1.192575,1.191139,0.001071
22813.250000,3,1.193961,1.197294,1.196226,0.001117
22813.500000,3,1.198216,1.201358,1.200427,0.001092
22813.750000,3,1.201604,1.205151,1.203679,0.001160
22814.000000,3,1.204523,1.207610,1.206752,0.001025
22814.250000,3,1.206845,1.209919,1.208956,0.001046
22814.500000,3,1.209117,1.211332,1.210597,0.000725
22814.750000,3,1.209585,1.212876,1.211876,0.001104
22815.000000,3,1.209267,1.212106,1.211266,0.000949
22815.250000,3,1.208858,1.211905,1.210884,0.000964
22815.500000,3,1.208499,1.210980,1.210219,0.000849
22815.750000,3,1.208320,1.210196,1.209589,0.000593
22816.000000,3,1.208001,1.209985,1.209460,0.000684
22816.250000,3,1.206307,1.209187,1.208124,0.000877
22816.500000,3,1.205301,1.207731,1.206970,0.000800
22816.750000,3,1.203696,1.205790,1.204643,0.000734
22817.000000,3,1.199711,1.202676,1.201542,0.000943
22817.250000,3,1.196203,1.198286,1.197574,0.000705
22817.500000,3,1.190194,1.192277,1.191335,0.000636
22817.750000,3,1.180818,1.183418,1.182065,0.000810
22818.000000,3,1.168282,1.171676,1.169858,0.001070
22818.250000,3,1.154392,1.157059,1.155468,0.000976
22818.500000,3,1.136501,1.139456,1.137743,0.000995
22818.750000,3,1.117162,1.119305,1.118131,0.000692
22819.000000,3,1.094475,1.097161,1.095533,0.000970
22819.250000,3,1.067326,1.070669,1.068779,0.001259
22819.500000,3,1.035920,1.039284,1.037189,0.001249
22819.750000,3,1.000129,1.003181,1.001220,0.001095
22820.000000,3,0.959539,0.963224,0.961237,0.001389
22820.250000,3,0.915623,0.919617,0.917382,0.001608
22820.500000,3,0.868107,0.872090,0.870056,0.001427
22820.750000,3,0.817809,0.821765,0.819617,0.001557
22821.000000,3,0.763934,0.768682,0.766333,0.001738
22821.250000,3,0.707788,0.712262,0.709962,0.001819
22821.500000,3,0.649590,0.654518,0.652032,0.001987
22821.750000,3,0.592053,0.597086,0.594666,0.001971
22822.000000,3,0.537503,0.542152,0.539660,0.001919
22822.250000,3,0.486229,0.490792,0.488433,0.001742
22822.500000,3,0.440699,0.444418,0.442369,0.001470
22822.750000,3,0.400031,0.403338,0.401882,0.001265
22823.000000,3,0.366334,0.369670,0.368037,0.001181
22823.250000,3,0.339942,0.342300,0.341230,0.000840
22823.500000,3,0.321059,0.322656,0.321901,0.000525
22823.750000,3,0.309670,0.310635,0.310161,0.000296
22824.000000,4,0.295623,0.296426,0.295921,0.000274
22824.250000,4,0.300505,0.301803,0.301045,0.000454
22824.500000,4,0.311411,0.313099,0.312078,0.000565
22824.750000,4,0.332531,0.335425,0.333585,0.001031
22825.000000,4,0.359400,0.362376,0.360642,0.001051
22825.250000,4,0.395403,0.399224,0.397095,0.001483
22825.500000,4,0.436124,0.440088,0.438182,0.001571
22825.750000,4,0.486066,0.490250,0.488100,0.001734
22826.000000,4,0.537982,0.542142,0.540159,0.001667
22826.250000,4,0.596078,0.601487,0.598869,0.002104
22826.500000,4,0.653996,0.659400,0.656766,0.001990
22826.750000,4,0.715426,0.720878,0.718021,0.002224
22827.000000,4,0.773791,0.779024,0.776761,0.002158
22827.250000,4,0.834498,0.839816,0.837265,0.002131
22827.500000,4,0.889689,0.894596,0.892399,0.001848
22827.750000,4,0.943284,0.947672,0.945969,0.001757
22828.000000,4,0.988910,0.993354,0.991612,0.001759
22828.250000,4,1.032324,1.035793,1.034111,0.001315
22828.500000,4,1.066544,1.070394,1.068935,0.001444
22828.750000,4,1.101496,1.104847,1.103386,0.001383
22829.000000,4,1.130318,1.133256,1.131717,0.001029
22829.250000,4,1.156908,1.159356,1.158472,0.000911
22829.500000,4,1.175622,1.179305,1.177309,0.001155
22829.750000,4,1.191392,1.193415,1.192189,0.000742
22830.000000,4,1.199296,1.202269,1.200078,0.001004
22830.250000,4,1.207351,1.209511,1.208478,0.000834
22830.500000,4,1.214441,1.216710,1.215405,0.000791
22830.750000,4,1.225062,1.228037,1.226217,0.000993
22831.000000,4,1.232668,1.235443,1.233854,0.000817
22831.250000,4,1.240553,1.242213,1.241501,0.000642
22831.500000,4,1.241154,1.244006,1.241999,0.000989
22831.750000,4,1.240315,1.241835,1.241020,0.000597
22832.000000,4,1.235571,1.238539,1.236424,0.000985
22832.250000,4,1.235081,1.237252,1.236056,0.000734
22832.500000,4,1.234181,1.237413,1.235290,0.001042
22832.750000,4,1.237371,1.239544,1.238110,0.000706
22833.000000,4,1.235939,1.238519,1.236662,0.000854
22833.250000,4,1.233964,1.236087,1.235112,0.000732
22833.500000,4,1.227521,1.229604,1.228153,0.000685
22833.750000,4,1.223788,1.224971,1.224469,0.000420
22834.000000,4,1.220315,1.223203,1.221638,0.000869
22834.250000,4,1.224892,1.226529,1.225608,0.000528
22834.500000,4,1.228700,1.231946,1.230311,0.000993
22834.750000,4,1.236725,1.238418,1.237522,0.000549
22835.000000,4,1.239097,1.241152,1.239582,0.000715
22835.250000,4,1.239788,1.241202,1.240489,0.000597
22835.500000,4,1.236802,1.238971,1.237555,0.000682
22835.750000,4,1.236530,1.237383,1.237043,0.000280
22836.000000,4,1.234498,1.236368,1.235228,0.000592
22836.250000,4,1.234740,1.236230,1.235552,0.000528
22836.500000,4,1.230153,1.232187,1.231123,0.000791
22836.750000,4,1.225640,1.226571,1.226262,0.000321
22837.000000,4,1.215426,1.216639,1.216197,0.000511
22837.250000,4,1.207344,1.209260,1.208443,0.000692
22837.500000,4,1.199083,1.200631,1.199926,0.000560
22837.750000,4,1.194440,1.196324,1.195272,0.000585
22838.000000,4,1.188159,1.189751,1.188917,0.000474
22838.250000,4,1.182420,1.183677,1.183058,0.000380
22838.500000,4,1.172018,1.173772,1.172849,0.000618
22838.750000,4,1.163034,1.165077,1.163956,0.000606
22839.000000,4,1.153959,1.155597,1.154566,0.000552
22839.250000,4,1.150612,1.151944,1.151583,0.000456
22839.500000,4,1.149357,1.151071,1.150022,0.000580
22839.750000,4,1.152703,1.154515,1.153852,0.000685
22840.000000,4,1.186340,1.256823,1.239553,0.024792
22840.250000,4,1.156803,1.158846,1.158241,0.000703
22840.500000,4,1.154658,1.156558,1.155796,0.000633
22840.750000,4,1.153326,1.156397,1.155148,0.000947
22841.000000,4,1.150935,1.152542,1.151751,0.000533
22841.250000,4,1.148964,1.151604,1.150732,0.000866
22841.500000,4,1.145487,1.146180,1.145802,0.000248
22841.750000,4,1.140331,1.142472,1.141725,0.000715
22842.000000,4,1.132201,1.134370,1.133363,0.000671
22842.250000,4,1.125960,1.128638,1.128020,0.000945
22842.500000,4,1.121397,1.122881,1.122034,0.000507
22842.750000,4,1.120694,1.123003,1.122352,0.000803
22843.000000,4,1.122663,1.124514,1.123559,0.000571
22843.250000,4,1.126834,1.129309,1.128280,0.000759
22843.500000,4,1.129858,1.130692,1.130292,0.000270
22843.750000,4,1.132723,1.133789,1.133251,0.000370
22844.000000,4,1.131307,1.132053,1.131680,0.000295
22844.250000,4,1.131216,1.132263,1.131773,0.000329
22844.500000,4,1.128995,1.129970,1.129586,0.000315
22844.750000,4,1.129548,1.130100,1.129891,0.000202
22845.000000,4,1.126332,1.127879,1.127060,0.000502
22845.250000,4,1.125226,1.126539,1.126013,0.000462
22845.500000,4,1.120109,1.121839,1.120691,0.000556
22845.750000,4,1.116903,1.118508,1.117834,0.000499
22846.000000,4,1.111623,1.112935,1.112179,0.000426
22846.250000,4,1.109501,1.110666,1.109988,0.000410
22846.500000,4,1.105662,1.106996,1.106341,0.000478
22846.750000,4,1.104357,1.105791,1.104858,0.000455
22847.000000,4,1.100303,1.102218,1.101125,0.000726
22847.250000,4,1.098788,1.100836,1.099605,0.000684
22847.500000,4,1.095097,1.096865,1.095862,0.000685
22847.750000,4,1.095067,1.096021,1.095612,0.000377
22848.000000,4,1.092324,1.093951,1.093057,0.000575
22848.250000,4,1.092472,1.093627,1.092939,0.000421
22848.500000,4,1.088854,1.090876,1.089679,0.000746
22848.750000,4,1.088288,1.089800,1.088946,0.000550
22849.000000,4,1.083492,1.086132,1.084769,0.000931
22849.250000,4,1.082008,1.084081,1.082554,0.000704
22849.500000,4,1.075392,1.077268,1.076570,0.000672
22849.750000,4,1.071274,1.073541,1.071884,0.000790
22850.000000,4,1.061015,1.063932,1.062397,0.001050
22850.250000,4,1.051487,1.053803,1.052326,0.000771
22850.500000,4,1.036262,1.038977,1.037366,0.000954
22850.750000,4,1.020661,1.023594,1.021826,0.001046
22851.000000,4,0.999569,1.003279,1.001199,0.001388
22851.250000,4,0.977475,0.980854,0.978926,0.001131
22851.500000,4,0.948256,0.952263,0.950334,0.001520
22851.750000,4,0.917861,0.921713,0.919382,0.001533
22852.000000,4,0.879626,0.883743,0.881752,0.001750
22852.250000,4,0.839691,0.843949,0.841817,0.001820
22852.500000,4,0.793473,0.798237,0.795741,0.002046
