# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254697,0.255796,0.255177,0.000333
22728.250000,1,0.255443,0.256568,0.256026,0.000364
22728.500000,1,0.258078,0.259599,0.258901,0.000540
22728.750000,1,0.262696,0.265136,0.263932,0.000730
22729.000000,1,0.270742,0.273084,0.271808,0.000803
22729.250000,1,0.281442,0.284158,0.282575,0.001023
22729.500000,1,0.295385,0.298451,0.296606,0.001188
22729.750000,1,0.312662,0.316352,0.314199,0.001388
22730.000000,1,0.334064,0.338416,0.335918,0.001648
22730.250000,1,0.359611,0.364175,0.361525,0.001894
22730.500000,1,0.388592,0.393899,0.390847,0.002045
22730.750000,1,0.420015,0.425549,0.422346,0.002145
22731.000000,1,0.452861,0.458401,0.455330,0.002092
22731.250000,1,0.486574,0.492453,0.488807,0.002194
22731.500000,1,0.520082,0.525880,0.522579,0.002268
22731.750000,1,0.553605,0.559184,0.556023,0.002231
22732.000000,1,0.586359,0.591842,0.588656,0.002074
22732.250000,1,0.617048,0.622107,0.619066,0.002051
22732.500000,1,0.645289,0.649534,0.646933,0.001749
22732.750000,1,0.670335,0.674514,0.672212,0.001545
22733.000000,1,0.694059,0.698368,0.696015,0.001530
22733.250000,1,0.716424,0.720453,0.718110,0.001448
22733.500000,1,0.737598,0.740807,0.739111,0.001213
22733.750000,1,0.757017,0.760378,0.758500,0.001142
22734.000000,1,0.774670,0.778721,0.776365,0.001239
22734.250000,1,0.790951,0.793541,0.792064,0.000915
22734.500000,1,0.806469,0.809343,0.807492,0.000977
22734.750000,1,0.822019,0.824737,0.823083,0.001049
22735.000000,1,0.837830,0.841555,0.839359,0.001144
22735.250000,1,0.854526,0.857970,0.855605,0.001090
22735.500000,1,0.869940,0.872967,0.871453,0.001033
22735.750000,1,0.885367,0.889073,0.886555,0.001099
22736.000000,1,0.901260,0.903536,0.902183,0.000864
22736.250000,1,0.917114,0.920549,0.918354,0.001046
22736.500000,1,0.934132,0.937601,0.935658,0.001239
22736.750000,1,0.952544,0.955621,0.953782,0.001063
22737.000000,1,0.970627,0.973764,0.971891,0.001208
22737.250000,1,0.987792,0.991741,0.989296,0.001115
22737.500000,1,1.004973,1.008185,1.006390,0.001154
22737.750000,1,1.022247,1.025597,1.023648,0.001092
22738.000000,1,1.039728,1.043756,1.041390,0.001217
22738.250000,1,1.057925,1.060679,1.059076,0.000865
22738.500000,1,1.075144,1.078001,1.076479,0.000932
22738.750000,1,1.087741,1.090997,1.089429,0.000942
22739.000000,1,1.101172,1.102701,1.101745,0.000621
22739.250000,1,1.112183,1.114646,1.113196,0.000919
22739.500000,1,1.124536,1.126847,1.125720,0.000794
22739.750000,1,1.139071,1.141463,1.140160,0.000770
22740.000000,1,1.155968,1.157834,1.156795,0.000658
22740.250000,1,1.170742,1.173171,1.171947,0.000866
22740.500000,1,1.184353,1.186650,1.185637,0.000640
22740.750000,1,1.196052,1.199323,1.197378,0.000983
22741.000000,1,1.205555,1.207563,1.206375,0.000784
22741.250000,1,1.213239,1.214951,1.213929,0.000590
22741.500000,1,1.219456,1.221150,1.220157,0.000466
22741.750000,1,1.223373,1.225548,1.224569,0.000700
22742.000000,1,1.227701,1.230080,1.229133,0.000699
22742.250000,1,1.232767,1.234954,1.233985,0.000641
22742.500000,1,1.239371,1.241721,1.240704,0.000902
22742.750000,1,1.246855,1.249345,1.248296,0.000845
22743.000000,1,1.256818,1.258661,1.257643,0.000531
22743.250000,1,1.266109,1.267932,1.267105,0.000630
22743.500000,1,1.275101,1.277271,1.276325,0.000734
22743.750000,1,1.283116,1.286341,1.284668,0.000889
22744.000000,1,1.292030,1.294593,1.293335,0.000869
22744.250000,1,1.300588,1.303194,1.301705,0.000776
22744.500000,1,1.308199,1.310482,1.309617,0.000742
22744.750000,1,1.315720,1.317696,1.316703,0.000531
22745.000000,1,1.321676,1.323815,1.322568,0.000719
22745.250000,1,1.326568,1.328161,1.327270,0.000514
22745.500000,1,1.330580,1.332327,1.331503,0.000617
22745.750000,1,1.334089,1.335799,1.335074,0.000502
22746.000000,1,1.337797,1.339178,1.338555,0.000411
22746.250000,1,1.340648,1.342361,1.341283,0.000517
22746.500000,1,1.341251,1.343409,1.342676,0.000575
22746.750000,1,1.342849,1.345080,1.343675,0.000652
22747.000000,1,1.343680,1.344895,1.344005,0.000390
22747.250000,1,1.344582,1.346781,1.345541,0.000638
22747.500000,1,1.347443,1.349248,1.348492,0.000608
22747.750000,1,1.350978,1.352684,1.351863,0.000507
22748.000000,1,1.354657,1.357603,1.356257,0.000768
22748.250000,1,1.359137,1.360996,1.359977,0.000602
22748.500000,1,1.362525,1.364289,1.363312,0.000531
22748.750000,1,1.364967,1.366636,1.365852,0.000542
22749.000000,1,1.368380,1.369624,1.368870,0.000410
22749.250000,1,1.370498,1.372208,1.371185,0.000557
22749.500000,1,1.372277,1.374461,1.373582,0.000711
22749.750000,1,1.375263,1.376817,1.375980,0.000533
22750.000000,1,1.377464,1.379407,1.378379,0.000509
22750.250000,1,1.379354,1.381708,1.380642,0.000723
22750.500000,1,1.382051,1.384215,1.383203,0.000761
22750.750000,1,1.384602,1.386399,1.385433,0.000624
22751.000000,1,1.385604,1.387539,1.386740,0.000622
22751.250000,1,1.386529,1.387627,1.387075,0.000343
22751.500000,1,1.385806,1.387331,1.386490,0.000420
22751.750000,1,1.384168,1.385680,1.384922,0.000486
22752.000000,1,1.380994,1.383571,1.382253,0.000821
22752.250000,1,1.376771,1.378679,1.378050,0.000579
22752.500000,1,1.371655,1.373191,1.372303,0.000524
22752.750000,1,1.364190,1.366876,1.365636,0.000685
22753.000000,1,1.356667,1.358873,1.358026,0.000701
22753.250000,1,1.347988,1.350269,1.349279,0.000751
22753.500000,1,1.340091,1.341353,1.340712,0.000472
22753.750000,1,1.329124,1.330859,1.330088,0.000629
22754.000000,1,1.315433,1.318845,1.317497,0.001047
22754.250000,1,1.299467,1.303078,1.301930,0.001071
22754.500000,1,1.281637,1.285677,1.283562,0.001248
22754.750000,1,1.259043,1.264425,1.261867,0.001730
22755.000000,1,1.231914,1.238143,1.235055,0.002041
22755.250000,1,1.199990,1.206567,1.203550,0.002319
22755.500000,1,1.162138,1.169346,1.166018,0.002482
22755.750000,1,1.117448,1.127216,1.122799,0.003206
22756.000000,1,1.069260,1.078865,1.074801,0.003235
22756.250000,1,1.017245,1.026572,1.022391,0.003275
22756.500000,1,0.959827,0.970776,0.965651,0.003955
22756.750000,1,0.898848,0.910258,0.904723,0.003989
22757.000000,1,0.832588,0.845145,0.839375,0.004372
22757.250000,1,0.764241,0.777283,0.771067,0.004641
22757.500000,1,0.695000,0.707201,0.701735,0.004461
22757.750000,1,0.626706,0.638430,0.633174,0.004245
22758.000000,1,0.561011,0.572601,0.567298,0.004049
22758.250000,1,0.499425,0.510088,0.505007,0.003884
22758.500000,1,0.441850,0.451707,0.447179,0.003532
22758.750000,1,0.390393,0.398850,0.394833,0.003034
22759.000000,1,0.345995,0.352927,0.349677,0.002622
22759.250000,1,0.309473,0.315282,0.312651,0.002136
22759.500000,1,0.283500,0.287328,0.285452,0.001410
22759.750000,1,0.267272,0.269510,0.268381,0.000718
22760.000000,2,0.276131,0.277097,0.276755,0.000304
22760.250000,2,0.279034,0.279820,0.279494,0.000227
22760.500000,2,0.285945,0.287657,0.286622,0.000558
22760.750000,2,0.298541,0.301051,0.299596,0.000846
22761.000000,2,0.315879,0.318716,0.317031,0.001109
22761.250000,2,0.338496,0.342892,0.340523,0.001530
22761.500000,2,0.366701,0.371546,0.368776,0.001807
22761.750000,2,0.400243,0.405939,0.402840,0.002135
22762.000000,2,0.437599,0.443950,0.440429,0.002423
22762.250000,2,0.479423,0.486521,0.482558,0.002505
22762.500000,2,0.523340,0.530837,0.526639,0.002829
22762.750000,2,0.569582,0.577579,0.573388,0.002898
22763.000000,2,0.617027,0.625148,0.620749,0.002919
22763.250000,2,0.664533,0.671934,0.667773,0.002607
22763.500000,2,0.708871,0.715900,0.711811,0.002657
22763.750000,2,0.751271,0.758059,0.754164,0.002353
22764.000000,2,0.790187,0.796095,0.792899,0.002140
22764.250000,2,0.826531,0.832791,0.829161,0.002063
22764.500000,2,0.859559,0.864954,0.861623,0.001960
22764.750000,2,0.888289,0.893141,0.890240,0.001734
22765.000000,2,0.911228,0.915213,0.912947,0.001234
22765.250000,2,0.930278,0.933244,0.931394,0.000995
22765.500000,2,0.944457,0.947146,0.945466,0.000817
22765.750000,2,0.956414,0.959249,0.957792,0.000882
22766.000000,2,0.966383,0.968828,0.967452,0.000708
22766.250000,2,0.974968,0.977153,0.975689,0.000633
22766.500000,2,0.979443,0.980512,0.980072,0.000373
22766.750000,2,0.982708,0.983757,0.983184,0.000340
22767.000000,2,0.983646,0.985111,0.984610,0.000432
22767.250000,2,0.986900,0.988322,0.987638,0.000428
22767.500000,2,0.991633,0.993475,0.992769,0.000549
22767.750000,2,1.000873,1.003098,1.001953,0.000655
22768.000000,2,1.010741,1.012498,1.011703,0.000636
22768.250000,2,1.021143,1.022775,1.021787,0.000453
22768.500000,2,1.029897,1.031265,1.030377,0.000424
22768.750000,2,1.038441,1.040432,1.039456,0.000618
22769.000000,2,1.047027,1.048963,1.047940,0.000672
22769.250000,2,1.056964,1.060008,1.058389,0.000959
22769.500000,2,1.067773,1.071098,1.069050,0.000894
22769.750000,2,1.080773,1.083014,1.081854,0.000718
22770.000000,2,1.092429,1.095285,1.093568,0.000881
22770.250000,2,1.105415,1.107929,1.106678,0.000778
22770.500000,2,1.118952,1.121908,1.120007,0.000844
22770.750000,2,1.132028,1.134956,1.133581,0.000815
22771.000000,2,1.144690,1.147469,1.145639,0.000825
22771.250000,2,1.155320,1.158173,1.156416,0.000808
22771.500000,2,1.163852,1.166451,1.164892,0.000686
22771.750000,2,1.171755,1.174537,1.172604,0.000828
22772.000000,2,1.179172,1.181299,1.180410,0.000630
22772.250000,2,1.186802,1.189758,1.187754,0.000806
22772.500000,2,1.193556,1.195251,1.194530,0.000485
22772.750000,2,1.199862,1.202231,1.200790,0.000612
22773.000000,2,1.203797,1.205880,1.204746,0.000603
22773.250000,2,1.208477,1.210630,1.208930,0.000633
22773.500000,2,1.211143,1.212480,1.211670,0.000457
22773.750000,2,1.214495,1.217079,1.215441,0.000719
22774.000000,2,1.217331,1.218865,1.218004,0.000456
22774.250000,2,1.218717,1.220727,1.219440,0.000651
22774.500000,2,1.217845,1.219362,1.218920,0.000431
22774.750000,2,1.217731,1.218778,1.218386,0.000330
22775.000000,2,1.217232,1.219118,1.218340,0.000506
22775.250000,2,1.221203,1.222871,1.221988,0.000433
22775.500000,2,1.225691,1.227544,1.226424,0.000691
22775.750000,2,1.232198,1.234511,1.232823,0.000720
22776.000000,2,1.259903,1.272302,1.267303,0.004576
22776.250000,2,1.240912,1.241957,1.241316,0.000348
22776.500000,2,1.242029,1.245213,1.243564,0.000898
22776.750000,2,1.246527,1.248475,1.247560,0.000544
22777.000000,2,1.251469,1.253599,1.252598,0.000566
22777.250000,2,1.256571,1.259127,1.258053,0.000762
22777.500000,2,1.260634,1.262101,1.261267,0.000400
22777.750000,2,1.261735,1.263058,1.262252,0.000441
22778.000000,2,1.260182,1.261273,1.260589,0.000377
22778.250000,2,1.259122,1.260083,1.259469,0.000291
22778.500000,2,1.257094,1.258452,1.257898,0.000424
22778.750000,2,1.257301,1.258950,1.258014,0.000489
22779.000000,2,1.256339,1.257856,1.257098,0.000450
22779.250000,2,1.254556,1.255921,1.255250,0.000427
22779.500000,2,1.249645,1.251431,1.250592,0.000534
22779.750000,2,1.244682,1.247102,1.245977,0.000698
22780.000000,2,1.240588,1.241917,1.241222,0.000383
22780.250000,2,1.237117,1.238297,1.237748,0.000364
22780.500000,2,1.233381,1.234633,1.233918,0.000373
22780.750000,2,1.230208,1.232185,1.231171,0.000616
22781.000000,2,1.226289,1.227961,1.227065,0.000491
22781.250000,2,1.223562,1.225785,1.224668,0.000650
22781.500000,2,1.221184,1.223665,1.222743,0.000765
22781.750000,2,1.222883,1.225493,1.224033,0.000722
22782.000000,2,1.225240,1.228298,1.226915,0.000988
22782.250000,2,1.230824,1.233513,1.232099,0.000935
22782.500000,2,1.235819,1.239296,1.237282,0.001126
22782.750000,2,1.242232,1.244956,1.243650,0.000901
22783.000000,2,1.247556,1.250829,1.249198,0.000972
22783.250000,2,1.253937,1.256883,1.255253,0.001010
22783.500000,2,1.256337,1.260757,1.258364,0.001183
22783.750000,2,1.259953,1.262916,1.261236,0.000886
22784.000000,2,1.260333,1.262220,1.261180,0.000663
22784.250000,2,1.259274,1.261130,1.260045,0.000529
22784.500000,2,1.256507,1.258119,1.257594,0.000514
22784.750000,2,1.254577,1.256418,1.255541,0.000554
22785.000000,2,1.250773,1.252756,1.251719,0.000608
22785.250000,2,1.246370,1.248757,1.247679,0.000766
22785.500000,2,1.238830,1.242156,1.240825,0.001017
22785.750000,2,1.230956,1.233599,1.232765,0.000739
22786.000000,2,1.220879,1.223438,1.222281,0.000832
22786.250000,2,1.209033,1.212429,1.210731,0.000865
22786.500000,2,1.194649,1.198552,1.196633,0.001133
22786.750000,2,1.176962,1.181833,1.179913,0.001514
22787.000000,2,1.154716,1.159556,1.157776,0.001451
22787.250000,2,1.128457,1.134310,1.131718,0.001708
22787.500000,2,1.094355,1.101283,1.098778,0.002243
22787.750000,2,1.056766,1.065055,1.061408,0.002697
22788.000000,2,1.012091,1.021153,1.017305,0.003146
22788.250000,2,0.963012,0.972277,0.968636,0.003362
22788.500000,2,0.908094,0.918185,0.913889,0.003661
22788.750000,2,0.850613,0.860546,0.856077,0.003627
22789.000000,2,0.788545,0.799238,0.794755,0.004020
22789.250000,2,0.725637,0.736610,0.732351,0.004380
22789.500000,2,0.662113,0.673541,0.668251,0.004171
22789.750000,2,0.600073,0.610440,0.605871,0.003984
22790.000000,2,0.538935,0.548899,0.544649,0.003808
22790.250000,2,0.482527,0.492296,0.488069,0.003774
22790.500000,2,0.430994,0.439656,0.435744,0.003280
22790.750000,2,0.386152,0.393277,0.390390,0.002884
22791.000000,2,0.347685,0.354274,0.351423,0.002501
22791.250000,2,0.317791,0.323028,0.320973,0.001990
22791.500000,2,0.296069,0.299701,0.298170,0.001390
22791.750000,2,0.283703,0.285908,0.284924,0.000826
22792.000000,3,0.329813,0.330851,0.330357,0.000318
22792.250000,3,0.333065,0.334851,0.333858,0.000742
22792.500000,3,0.343851,0.346971,0.345020,0.001220
22792.750000,3,0.361722,0.365741,0.363354,0.001668
22793.000000,3,0.386697,0.391460,0.388601,0.002059
22793.250000,3,0.417661,0.423575,0.420091,0.002408
22793.500000,3,0.454885,0.461589,0.457714,0.002818
22793.750000,3,0.497459,0.504980,0.500406,0.003143
22794.000000,3,0.543978,0.551983,0.547166,0.003331
22794.250000,3,0.592950,0.601282,0.596287,0.003505
22794.500000,3,0.642424,0.651083,0.646330,0.003392
22794.750000,3,0.692558,0.701018,0.696156,0.003355
22795.000000,3,0.742155,0.750348,0.745862,0.003314
22795.250000,3,0.791873,0.800344,0.795480,0.003555
22795.500000,3,0.841239,0.849130,0.844437,0.003183
22795.750000,3,0.887419,0.896142,0.891606,0.003187
22796.000000,3,0.931814,0.938672,0.934854,0.002642
22796.250000,3,0.969354,0.974970,0.972004,0.002206
22796.500000,3,1.000522,1.005494,1.003158,0.001760
22796.750000,3,1.027235,1.031662,1.029528,0.001631
22797.000000,3,1.050644,1.054158,1.052700,0.001318
22797.250000,3,1.070507,1.073482,1.071864,0.001023
22797.500000,3,1.085350,1.088356,1.087231,0.001056
22797.750000,3,1.096094,1.099256,1.097631,0.000946
22798.000000,3,1.102619,1.105049,1.103380,0.000711
22798.250000,3,1.104055,1.106454,1.105124,0.000786
22798.500000,3,1.102718,1.105582,1.103955,0.000998
22798.750000,3,1.099140,1.101890,1.100370,0.000904
22799.000000,3,1.092043,1.095708,1.093534,0.001101
22799.250000,3,1.082135,1.085935,1.083776,0.001295
22799.500000,3,1.071093,1.074675,1.073041,0.001037
22799.750000,3,1.061918,1.065519,1.063246,0.001232
22800.000000,3,1.057360,1.060083,1.058767,0.000997
22800.250000,3,1.054268,1.057102,1.055455,0.000975
22800.500000,3,1.054378,1.057132,1.055352,0.000912
22800.750000,3,1.054753,1.057739,1.056090,0.001079
22801.000000,3,1.053448,1.056302,1.054857,0.000921
22801.250000,3,1.050971,1.054239,1.052391,0.001003
22801.500000,3,1.047703,1.051406,1.049117,0.001176
22801.750000,3,1.044079,1.047116,1.045714,0.000939
22802.000000,3,1.040552,1.043181,1.041581,0.000885
22802.250000,3,1.034623,1.036989,1.035670,0.000795
22802.500000,3,1.026231,1.028878,1.027754,0.000741
22802.750000,3,1.019746,1.021733,1.020860,0.000631
22803.000000,3,1.015763,1.017858,1.017005,0.000721
22803.250000,3,1.017123,1.020214,1.018515,0.001020
22803.500000,3,1.023235,1.026383,1.024760,0.001017
22803.750000,3,1.032371,1.034671,1.033501,0.000922
22804.000000,3,1.039762,1.042087,1.040894,0.000786
22804.250000,3,1.043267,1.045959,1.044785,0.000889
22804.500000,3,1.045618,1.048211,1.047099,0.000818
22804.750000,3,1.049400,1.051836,1.050434,0.000828
22805.000000,3,1.055618,1.058297,1.056714,0.000792
22805.250000,3,1.065239,1.068131,1.066475,0.000998
22805.500000,3,1.076364,1.079156,1.077615,0.000927
22805.750000,3,1.086320,1.088565,1.087510,0.000782
22806.000000,3,1.094488,1.096996,1.095542,0.000808
22806.250000,3,1.101956,1.104288,1.102774,0.000741
22806.500000,3,1.109971,1.112323,1.110987,0.000837
22806.750000,3,1.118622,1.122247,1.120434,0.001002
22807.000000,3,1.128919,1.132077,1.130443,0.001167
22807.250000,3,1.138068,1.140825,1.139329,0.000828
22807.500000,3,1.145835,1.147527,1.146663,0.000581
22807.750000,3,1.151273,1.152920,1.152169,0.000610
22808.000000,3,1.157102,1.159533,1.158038,0.000720
22808.250000,3,1.162890,1.164281,1.163677,0.000514
22808.500000,3,1.169537,1.171740,1.170250,0.000719
22808.750000,3,1.175875,1.176990,1.176455,0.000307
22809.000000,3,1.181014,1.182442,1.181787,0.000468
22809.250000,3,1.186044,1.187262,1.186696,0.000403
22809.500000,3,1.190977,1.192225,1.191356,0.000373
22809.750000,3,1.195672,1.197768,1.196295,0.000615
22810.000000,3,1.200652,1.202543,1.201368,0.000510
22810.250000,3,1.204250,1.205290,1.204779,0.000351
22810.500000,3,1.205380,1.207258,1.206551,0.000563
22810.750000,3,1.205950,1.207509,1.206653,0.000502
22811.000000,3,1.205564,1.207799,1.206386,0.000647
22811.250000,3,1.203971,1.205649,1.204947,0.000475
22811.500000,3,1.202723,1.204759,1.203696,0.000640
22811.750000,3,1.201142,1.202470,1.201672,0.000385
22812.000000,3,1.197956,1.200468,1.199127,0.000803
22812.250000,3,1.195502,1.197362,1.196361,0.000600
22812.500000,3,1.193571,1.195659,1.194484,0.000626
22812.750000,3,1.192374,1.195718,1.193681,0.000972
22813.000000,3,1.192244,1.194304,1.193428,0.000655
22813.250000,3,1.190468,1.192343,1.191315,0.000642
22813.500000,3,1.186794,1.189807,1.187892,0.001025
22813.750000,3,1.182228,1.185430,1.183844,0.000977
22814.000000,3,1.180792,1.183065,1.181775,0.000806
22814.250000,3,1.182415,1.184885,1.183560,0.000711
22814.500000,3,1.188540,1.190351,1.189567,0.000633
22814.750000,3,1.196806,1.200450,1.198799,0.001111
22815.000000,3,1.208017,1.211874,1.210116,0.001197
22815.250000,3,1.218245,1.221615,1.220312,0.001204
22815.500000,3,1.226278,1.230385,1.228526,0.001216
22815.750000,3,1.233279,1.236586,1.235288,0.001193
22816.000000,3,1.238509,1.242260,1.240284,0.001286
22816.250000,3,1.241787,1.244961,1.243584,0.001163
22816.500000,3,1.243023,1.246767,1.244899,0.001355
22816.750000,3,1.242961,1.246634,1.244469,0.001337
22817.000000,3,1.241393,1.245357,1.242995,0.001445
22817.250000,3,1.239268,1.242703,1.240983,0.001250
22817.500000,3,1.237255,1.241049,1.239289,0.001372
22817.750000,3,1.234936,1.238900,1.236826,0.001470
22818.000000,3,1.230874,1.234385,1.232670,0.001283
22818.250000,3,1.223635,1.228263,1.225655,0.001433
22818.500000,3,1.212811,1.216396,1.214352,0.001310
22818.750000,3,1.197364,1.201820,1.199674,0.001474
22819.000000,3,1.177505,1.182756,1.180546,0.001756
22819.250000,3,1.153788,1.159831,1.157216,0.002149
22819.500000,3,1.125095,1.131830,1.128929,0.002350
22819.750000,3,1.088334,1.096737,1.093748,0.002948
22820.000000,3,1.047524,1.056588,1.052837,0.003240
22820.250000,3,1.000747,1.009940,1.006088,0.003610
22820.500000,3,0.948561,0.958425,0.954389,0.003747
22820.750000,3,0.892416,0.902156,0.898153,0.003939
22821.000000,3,0.832511,0.842899,0.838769,0.004160
22821.250000,3,0.769996,0.780052,0.776003,0.004091
22821.500000,3,0.705897,0.716900,0.712567,0.004203
22821.750000,3,0.643759,0.654163,0.649795,0.004050
22822.000000,3,0.583938,0.593510,0.589474,0.003797
22822.250000,3,0.528459,0.537111,0.533379,0.003502
22822.500000,3,0.478217,0.486127,0.482649,0.003078
22822.750000,3,0.434277,0.441512,0.438220,0.002734
22823.000000,3,0.397837,0.403130,0.400937,0.002099
22823.250000,3,0.368700,0.372934,0.370987,0.001568
22823.500000,3,0.347817,0.350931,0.349475,0.001067
22823.750000,3,0.335195,0.337044,0.336103,0.000559
22824.000000,4,0.273866,0.274778,0.274243,0.000264
22824.250000,4,0.276848,0.278034,0.277317,0.000414
22824.500000,4,0.286040,0.288521,0.287039,0.000946
22824.750000,4,0.301789,0.305579,0.303438,0.001367
22825.000000,4,0.324478,0.329119,0.326507,0.001772
22825.250000,4,0.353725,0.359472,0.356364,0.002204
22825.500000,4,0.389231,0.396267,0.392455,0.002691
22825.750000,4,0.430780,0.438308,0.434416,0.002845
22826.000000,4,0.476907,0.485920,0.481119,0.003312
22826.250000,4,0.527491,0.537108,0.532004,0.003461
22826.500000,4,0.580490,0.590898,0.585400,0.003776
22826.750000,4,0.635490,0.645995,0.640621,0.003802
22827.000000,4,0.691020,0.701743,0.696009,0.003696
22827.250000,4,0.745205,0.755480,0.750245,0.003559
22827.500000,4,0.797549,0.807558,0.802438,0.003483
22827.750000,4,0.848371,0.857429,0.852626,0.003322
22828.000000,4,0.895831,0.905572,0.900753,0.003238
22828.250000,4,0.942244,0.950506,0.946078,0.002908
22828.500000,4,0.984147,0.992742,0.988374,0.002865
22828.750000,4,1.022599,1.030483,1.026733,0.002644
22829.000000,4,1.057345,1.063664,1.060400,0.002159
22829.250000,4,1.085295,1.092232,1.088721,0.002080
22829.500000,4,1.109937,1.114423,1.112565,0.001481
22829.750000,4,1.128913,1.134134,1.131597,0.001527
22830.000000,4,1.144209,1.148053,1.146364,0.001253
22830.250000,4,1.155260,1.159671,1.158099,0.001242
22830.500000,4,1.165232,1.168161,1.166774,0.000967
22830.750000,4,1.171433,1.174890,1.173586,0.001124
22831.000000,4,1.177140,1.180561,1.178968,0.001191
22831.250000,4,1.181818,1.185542,1.183891,0.001116
22831.500000,4,1.185243,1.189012,1.187293,0.001066
22831.750000,4,1.187223,1.190338,1.188775,0.000901
22832.000000,4,1.186638,1.189570,1.188082,0.000934
22832.250000,4,1.185299,1.188533,1.186603,0.001001
22832.500000,4,1.184037,1.187367,1.185667,0.001114
22832.750000,4,1.185355,1.188613,1.187012,0.001069
22833.000000,4,1.188523,1.191086,1.189821,0.000949
22833.250000,4,1.192224,1.194904,1.193735,0.000833
22833.500000,4,1.195813,1.197527,1.196853,0.000632
22833.750000,4,1.196954,1.200099,1.198506,0.001036
22834.000000,4,1.197834,1.201425,1.199174,0.001137
22834.250000,4,1.198677,1.201052,1.199849,0.000919
22834.500000,4,1.198998,1.201296,1.200055,0.000854
22834.750000,4,1.198248,1.201714,1.200010,0.000950
22835.000000,4,1.197934,1.201296,1.198947,0.000974
22835.250000,4,1.195136,1.197557,1.196261,0.000896
22835.500000,4,1.192592,1.194366,1.193430,0.000625
22835.750000,4,1.190338,1.192840,1.191815,0.000866
22836.000000,4,1.191407,1.192585,1.191958,0.000382
22836.250000,4,1.191649,1.193319,1.192520,0.000585
22836.500000,4,1.192476,1.194411,1.193421,0.000525
22836.750000,4,1.192030,1.193269,1.192510,0.000391
22837.000000,4,1.190161,1.191710,1.190963,0.000473
22837.250000,4,1.188828,1.190268,1.189393,0.000441
22837.500000,4,1.187496,1.189340,1.188299,0.000588
22837.750000,4,1.187458,1.188352,1.187910,0.000278
22838.000000,4,1.186310,1.187948,1.187059,0.000473
22838.250000,4,1.183803,1.185398,1.184438,0.000503
22838.500000,4,1.179839,1.182020,1.180991,0.000692
22838.750000,4,1.176997,1.178371,1.177773,0.000473
22839.000000,4,1.175124,1.175959,1.175609,0.000281
22839.250000,4,1.174046,1.176212,1.174915,0.000600
22839.500000,4,1.173767,1.175688,1.174492,0.000644
22839.750000,4,1.172351,1.174363,1.173186,0.000629
22840.000000,4,1.174692,1.177477,1.176084,0.000793
22840.250000,4,1.167258,1.168696,1.168117,0.000439
22840.500000,4,1.164576,1.166694,1.165432,0.000616
22840.750000,4,1.162148,1.163614,1.163066,0.000429
22841.000000,4,1.159156,1.160886,1.160026,0.000620
22841.250000,4,1.154142,1.156228,1.155210,0.000603
22841.500000,4,1.147432,1.149755,1.148684,0.000682
22841.750000,4,1.143158,1.145067,1.144087,0.000649
22842.000000,4,1.142204,1.143615,1.142979,0.000464
22842.250000,4,1.145610,1.147690,1.146612,0.000732
22842.500000,4,1.153546,1.154838,1.154309,0.000381
22842.750000,4,1.162071,1.163029,1.162447,0.000332
22843.000000,4,1.168232,1.169779,1.168971,0.000508
22843.250000,4,1.171055,1.172986,1.172068,0.000555
22843.500000,4,1.173023,1.174994,1.173895,0.000554
22843.750000,4,1.174797,1.176343,1.175666,0.000442
22844.000000,4,1.176728,1.179050,1.178331,0.000705
22844.250000,4,1.180074,1.182484,1.180775,0.000674
22844.500000,4,1.181392,1.182963,1.181992,0.000435
22844.750000,4,1.179510,1.180905,1.180216,0.000403
22845.000000,4,1.176844,1.177804,1.177320,0.000382
22845.250000,4,1.174211,1.175362,1.174854,0.000374
22845.500000,4,1.172749,1.174804,1.173817,0.000600
22845.750000,4,1.173246,1.174763,1.173814,0.000398
22846.000000,4,1.172111,1.173699,1.172747,0.000525
22846.250000,4,1.168957,1.170293,1.169664,0.000457
22846.500000,4,1.164730,1.167218,1.165803,0.000699
22846.750000,4,1.161476,1.163992,1.162676,0.000781
22847.000000,4,1.160782,1.162334,1.161716,0.000524
22847.250000,4,1.162321,1.164962,1.163648,0.000756
22847.500000,4,1.165258,1.167663,1.166738,0.000760
22847.750000,4,1.167527,1.170181,1.169020,0.000864
22848.000000,4,1.168537,1.171221,1.170030,0.000767
22848.250000,4,1.168133,1.170709,1.169396,0.000787
22848.500000,4,1.166985,1.168835,1.168067,0.000640
22848.750000,4,1.165960,1.167780,1.166842,0.000668
22849.000000,4,1.161472,1.164283,1.163290,0.000898
22849.250000,4,1.156531,1.158690,1.157414,0.000760
22849.500000,4,1.147633,1.150673,1.148782,0.001038
22849.750000,4,1.136593,1.139571,1.138107,0.000921
22850.000000,4,1.125908,1.128991,1.127546,0.001077
22850.250000,4,1.116416,1.118810,1.117446,0.000755
22850.500000,4,1.104360,1.107806,1.106201,0.001125
22850.750000,4,1.090268,1.094228,1.092015,0.001295
22851.000000,4,1.069437,1.074092,1.071827,0.001388
22851.250000,4,1.043318,1.050267,1.046374,0.002052
22851.500000,4,1.012415,1.019685,1.016076,0.002290
22851.750000,4,0.978474,0.985357,0.981805,0.002354
22852.000000,4,0.939809,0.948064,0.944176,0.002575
22852.250000,4,0.897376,0.907067,0.902037,0.003127
22852.500000,4,0.849632,0.858926,0.854435,0.003306
