# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.285281,0.286221,0.285641,0.000283
22228.250000,1,0.286935,0.287548,0.287231,0.000215
22228.500000,1,0.291206,0.292428,0.291632,0.000357
22228.750000,1,0.297429,0.298811,0.298029,0.000396
22229.000000,1,0.305620,0.307014,0.306118,0.000424
22229.250000,1,0.315897,0.317571,0.316473,0.000560
22229.500000,1,0.328710,0.331191,0.329971,0.000765
22229.750000,1,0.346831,0.349795,0.347903,0.000977
22230.000000,1,0.368699,0.372430,0.370340,0.001213
22230.250000,1,0.394872,0.399370,0.396664,0.001359
22230.500000,1,0.423049,0.427533,0.424958,0.001383
22230.750000,1,0.452036,0.456998,0.454060,0.001516
22231.000000,1,0.481003,0.486489,0.483448,0.001777
22231.250000,1,0.512244,0.517741,0.514420,0.001794
22231.500000,1,0.544822,0.551091,0.547516,0.001913
22231.750000,1,0.579577,0.585504,0.581957,0.001856
22232.000000,1,0.614272,0.619771,0.616294,0.001795
22232.250000,1,0.645965,0.651022,0.648157,0.001513
22232.500000,1,0.674375,0.679903,0.676800,0.001650
22232.750000,1,0.701232,0.706717,0.703509,0.001607
22233.000000,1,0.728467,0.734176,0.730814,0.001587
22233.250000,1,0.756573,0.761857,0.758893,0.001568
22233.500000,1,0.784011,0.789527,0.786080,0.001635
22233.750000,1,0.806947,0.811841,0.809266,0.001410
22234.000000,1,0.823772,0.828185,0.825811,0.001299
22234.250000,1,0.835259,0.838050,0.836777,0.000931
22234.500000,1,0.844314,0.847566,0.846070,0.000926
22234.750000,1,0.854706,0.858287,0.856422,0.000964
22235.000000,1,0.867140,0.871424,0.868997,0.001180
22235.250000,1,0.879271,0.881857,0.880459,0.000698
22235.500000,1,0.887064,0.890724,0.888940,0.001078
22235.750000,1,0.893110,0.896401,0.895163,0.001033
22236.000000,1,0.899018,0.902836,0.901448,0.001236
22236.250000,1,0.907539,0.911422,0.909871,0.001231
22236.500000,1,0.920201,0.923927,0.922293,0.001164
22236.750000,1,0.934866,0.938934,0.936627,0.001235
22237.000000,1,0.945758,0.948920,0.947434,0.000980
22237.250000,1,0.949690,0.953313,0.951955,0.001173
22237.500000,1,0.950288,0.953880,0.952020,0.001223
22237.750000,1,0.950198,0.954254,0.952214,0.001287
22238.000000,1,0.957293,0.961241,0.959090,0.001404
22238.250000,1,0.971958,0.976511,0.973878,0.001439
22238.500000,1,0.995547,1.000416,0.998129,0.001661
22238.750000,1,1.015169,1.018449,1.016983,0.001098
22239.000000,1,1.032982,1.036261,1.034682,0.001017
22239.250000,1,1.045309,1.048263,1.046725,0.000967
22239.500000,1,1.055698,1.058635,1.057561,0.000886
22239.750000,1,1.068696,1.071682,1.069973,0.000909
22240.000000,1,1.085568,1.089140,1.086963,0.001047
22240.250000,1,1.103233,1.107516,1.105535,0.001255
22240.500000,1,1.120094,1.122897,1.121520,0.000930
22240.750000,1,1.132463,1.134568,1.133472,0.000639
22241.000000,1,1.141270,1.142984,1.142394,0.000505
22241.250000,1,1.150767,1.154106,1.151934,0.001001
22241.500000,1,1.163473,1.167162,1.165266,0.001070
22241.750000,1,1.179358,1.182855,1.181029,0.001082
22242.000000,1,1.194590,1.197461,1.196007,0.001099
22242.250000,1,1.203638,1.207587,1.206061,0.001164
22242.500000,1,1.210794,1.212120,1.211414,0.000482
22242.750000,1,1.211918,1.215616,1.213965,0.001017
22243.000000,1,1.217246,1.219536,1.218509,0.000698
22243.250000,1,1.224701,1.227870,1.226269,0.000924
22243.500000,1,1.234114,1.236120,1.235194,0.000773
22243.750000,1,1.241662,1.243291,1.242403,0.000517
22244.000000,1,1.245288,1.247272,1.246468,0.000626
22244.250000,1,1.247667,1.250237,1.249255,0.000731
22244.500000,1,1.253659,1.255814,1.254858,0.000680
22244.750000,1,1.263806,1.266443,1.265232,0.000814
22245.000000,1,1.277886,1.280749,1.279089,0.001003
22245.250000,1,1.290835,1.294224,1.292352,0.001015
22245.500000,1,1.298472,1.300187,1.299443,0.000553
22245.750000,1,1.300296,1.301944,1.301330,0.000572
22246.000000,1,1.300599,1.301934,1.301463,0.000368
22246.250000,1,1.302628,1.305714,1.304401,0.000841
22246.500000,1,1.311419,1.313407,1.312313,0.000675
22246.750000,1,1.320492,1.322425,1.321459,0.000515
22247.000000,1,1.326771,1.328351,1.327649,0.000546
22247.250000,1,1.325008,1.327788,1.326373,0.000791
22247.500000,1,1.319862,1.322164,1.321407,0.000689
22247.750000,1,1.317653,1.318952,1.318355,0.000527
22248.000000,1,1.320882,1.323036,1.322037,0.000670
22248.250000,1,1.331199,1.333383,1.332123,0.000663
22248.500000,1,1.342265,1.344411,1.343368,0.000701
22248.750000,1,1.346756,1.349955,1.347699,0.000939
22249.000000,1,1.340316,1.343671,1.341561,0.001004
22249.250000,1,1.325661,1.328682,1.327697,0.000905
22249.500000,1,1.312086,1.315745,1.314026,0.000998
22249.750000,1,1.305713,1.308343,1.306800,0.000902
22250.000000,1,1.306737,1.309897,1.308226,0.001050
22250.250000,1,1.314634,1.316897,1.315684,0.000773
22250.500000,1,1.322082,1.324930,1.323338,0.000977
22250.750000,1,1.326430,1.328682,1.327710,0.000784
22251.000000,1,1.327584,1.331254,1.329694,0.001033
22251.250000,1,1.331499,1.333517,1.332586,0.000702
22251.500000,1,1.337343,1.339735,1.338769,0.000729
22251.750000,1,1.345056,1.348281,1.346949,0.000878
22252.000000,1,1.351716,1.353992,1.353079,0.000695
22252.250000,1,1.351306,1.354415,1.353125,0.000937
22252.500000,1,1.346518,1.348422,1.347464,0.000608
22252.750000,1,1.340744,1.342358,1.341732,0.000452
22253.000000,1,1.340542,1.342588,1.341573,0.000721
22253.250000,1,1.348702,1.350896,1.349332,0.000764
22253.500000,1,1.362171,1.365504,1.363534,0.000993
22253.750000,1,1.374615,1.377140,1.376106,0.000827
22254.000000,1,1.380633,1.382356,1.381540,0.000527
22254.250000,1,1.374355,1.377484,1.376343,0.000999
22254.500000,1,1.362313,1.364965,1.363884,0.000783
22254.750000,1,1.347103,1.350576,1.348907,0.001010
22255.000000,1,1.330432,1.333749,1.331937,0.000999
22255.250000,1,1.308525,1.314006,1.311311,0.001522
22255.500000,1,1.278581,1.285363,1.282314,0.001933
22255.750000,1,1.236019,1.244192,1.241221,0.002493
22256.000000,1,1.183654,1.193772,1.189964,0.003112
22256.250000,1,1.126276,1.136416,1.132464,0.003217
22256.500000,1,1.065509,1.076665,1.072436,0.003537
22256.750000,1,1.002792,1.014989,1.010421,0.003768
22257.000000,1,0.936381,0.949186,0.944445,0.003873
22257.250000,1,0.862864,0.876047,0.871363,0.004194
22257.500000,1,0.783799,0.796952,0.792220,0.004203
22257.750000,1,0.702591,0.716278,0.711225,0.004266
22258.000000,1,0.625206,0.638137,0.633043,0.003984
22258.250000,1,0.554717,0.565860,0.561591,0.003505
22258.500000,1,0.492061,0.502295,0.498134,0.003209
22258.750000,1,0.436291,0.445373,0.441685,0.002852
22259.000000,1,0.387588,0.395282,0.392439,0.002396
22259.250000,1,0.347095,0.353749,0.351177,0.002037
22259.500000,1,0.316999,0.322284,0.320143,0.001581
22259.750000,1,0.299055,0.301375,0.300504,0.000744
22260.000000,2,0.262257,0.263358,0.262763,0.000390
22260.250000,2,0.268084,0.269690,0.268968,0.000559
22260.500000,2,0.277806,0.280847,0.279319,0.000922
22260.750000,2,0.298863,0.302845,0.300761,0.001200
22261.000000,2,0.322403,0.327155,0.324766,0.001518
22261.250000,2,0.355345,0.361540,0.358191,0.001803
22261.500000,2,0.389683,0.396402,0.392823,0.001974
22261.750000,2,0.433902,0.441700,0.437279,0.002356
22262.000000,2,0.479040,0.487236,0.482532,0.002570
22262.250000,2,0.531479,0.540454,0.534911,0.002742
22262.500000,2,0.581750,0.590342,0.584945,0.002638
22262.750000,2,0.635473,0.644251,0.638806,0.002765
22263.000000,2,0.685357,0.694165,0.688552,0.002711
22263.250000,2,0.739633,0.747976,0.742940,0.002682
22263.500000,2,0.790822,0.799843,0.793946,0.002749
22263.750000,2,0.843494,0.850795,0.846000,0.002365
22264.000000,2,0.886364,0.893087,0.888931,0.002111
22264.250000,2,0.924467,0.930429,0.926768,0.001813
22264.500000,2,0.951906,0.957050,0.953681,0.001532
22264.750000,2,0.979419,0.984228,0.980952,0.001484
22265.000000,2,1.003796,1.007698,1.005320,0.001220
22265.250000,2,1.032762,1.038379,1.035094,0.001555
22265.500000,2,1.058636,1.063561,1.060803,0.001493
22265.750000,2,1.084856,1.088703,1.086235,0.001149
22266.000000,2,1.100626,1.103533,1.101904,0.000920
22266.250000,2,1.117509,1.119292,1.118429,0.000568
22266.500000,2,1.128849,1.131913,1.130350,0.001027
22266.750000,2,1.145366,1.148278,1.146788,0.000938
22267.000000,2,1.155349,1.158618,1.157067,0.001038
22267.250000,2,1.164850,1.166306,1.165700,0.000523
22267.500000,2,1.159948,1.162897,1.161540,0.001083
22267.750000,2,1.154826,1.156922,1.155718,0.000611
22268.000000,2,1.146718,1.148485,1.147574,0.000589
22268.250000,2,1.149208,1.151308,1.149991,0.000596
22268.500000,2,1.155074,1.158628,1.157103,0.001039
22268.750000,2,1.170837,1.173925,1.172029,0.001071
22269.000000,2,1.178893,1.182946,1.180665,0.001146
22269.250000,2,1.184419,1.185993,1.185101,0.000497
22269.500000,2,1.178271,1.181430,1.179707,0.001025
22269.750000,2,1.176037,1.177867,1.177051,0.000568
22270.000000,2,1.174222,1.177227,1.175807,0.000818
22270.250000,2,1.182838,1.185707,1.184096,0.000774
22270.500000,2,1.189333,1.192355,1.191019,0.001001
22270.750000,2,1.197333,1.199128,1.197952,0.000623
22271.000000,2,1.193628,1.195669,1.194704,0.000580
22271.250000,2,1.191730,1.192986,1.192330,0.000348
22271.500000,2,1.187620,1.189510,1.188558,0.000581
22271.750000,2,1.194120,1.195655,1.194934,0.000484
22272.000000,2,1.204136,1.206200,1.204943,0.000690
22272.250000,2,1.216801,1.218035,1.217604,0.000441
22272.500000,2,1.221893,1.223458,1.222605,0.000396
22272.750000,2,1.224804,1.226516,1.225733,0.000547
22273.000000,2,1.222140,1.223107,1.222624,0.000305
22273.250000,2,1.224698,1.226275,1.225734,0.000414
22273.500000,2,1.226826,1.228517,1.228038,0.000519
22273.750000,2,1.234489,1.236219,1.235076,0.000474
22274.000000,2,1.232946,1.235408,1.233656,0.000725
22274.250000,2,1.228130,1.230923,1.229593,0.000818
22274.500000,2,1.216196,1.219094,1.217999,0.000848
22274.750000,2,1.212056,1.213365,1.212874,0.000426
22275.000000,2,1.210001,1.212450,1.211343,0.000787
22275.250000,2,1.219830,1.221638,1.220906,0.000632
22275.500000,2,1.227334,1.230010,1.228792,0.001006
22275.750000,2,1.234782,1.237877,1.236054,0.000856
22276.000000,2,1.326975,1.397210,1.357800,0.024627
22276.250000,2,1.225760,1.227972,1.226619,0.000746
22276.500000,2,1.217204,1.219702,1.218544,0.000862
22276.750000,2,1.217780,1.221218,1.219241,0.000932
22277.000000,2,1.218861,1.221855,1.220608,0.001033
22277.250000,2,1.224577,1.226440,1.225586,0.000571
22277.500000,2,1.222286,1.224258,1.223255,0.000572
22277.750000,2,1.221276,1.222626,1.221900,0.000509
22278.000000,2,1.218153,1.219524,1.218752,0.000478
22278.250000,2,1.224743,1.227072,1.225892,0.000775
22278.500000,2,1.234013,1.237510,1.235595,0.001046
22278.750000,2,1.249227,1.252577,1.251014,0.000974
22279.000000,2,1.255030,1.256417,1.255750,0.000460
22279.250000,2,1.252866,1.255800,1.254296,0.000816
22279.500000,2,1.239360,1.241866,1.240513,0.000807
22279.750000,2,1.229662,1.232659,1.231054,0.000821
22280.000000,2,1.223829,1.225922,1.224574,0.000561
22280.250000,2,1.231229,1.233862,1.232197,0.000782
22280.500000,2,1.240273,1.242538,1.241202,0.000676
22280.750000,2,1.252962,1.254182,1.253504,0.000485
22281.000000,2,1.253661,1.256198,1.254977,0.000744
22281.250000,2,1.251613,1.254162,1.252648,0.000875
22281.500000,2,1.241309,1.243504,1.242559,0.000632
22281.750000,2,1.234595,1.236800,1.235882,0.000694
22282.000000,2,1.224733,1.227228,1.225911,0.000638
22282.250000,2,1.218254,1.220861,1.219621,0.000754
22282.500000,2,1.205320,1.207990,1.206891,0.000834
22282.750000,2,1.194656,1.197719,1.196272,0.000903
22283.000000,2,1.181499,1.183931,1.182699,0.000848
22283.250000,2,1.173904,1.175474,1.174839,0.000485
22283.500000,2,1.166937,1.168804,1.167539,0.000657
22283.750000,2,1.164501,1.166288,1.165235,0.000520
22284.000000,2,1.156197,1.158606,1.157335,0.000674
22284.250000,2,1.149720,1.152495,1.150838,0.000744
22284.500000,2,1.136958,1.140286,1.138510,0.000907
22284.750000,2,1.128382,1.131205,1.130009,0.000743
22285.000000,2,1.118530,1.122234,1.120422,0.001108
22285.250000,2,1.114238,1.116369,1.115205,0.000754
22285.500000,2,1.102301,1.105192,1.103594,0.000982
22285.750000,2,1.089368,1.092717,1.091160,0.001000
22286.000000,2,1.067566,1.072395,1.070021,0.001538
22286.250000,2,1.048821,1.052715,1.051220,0.001262
22286.500000,2,1.027705,1.031934,1.029397,0.001394
22286.750000,2,1.012088,1.014851,1.013762,0.000935
22287.000000,2,0.991682,0.995790,0.993667,0.001314
22287.250000,2,0.970171,0.974391,0.972875,0.001307
22287.500000,2,0.937885,0.943058,0.941190,0.001691
22287.750000,2,0.901532,0.908461,0.905992,0.002278
22288.000000,2,0.857666,0.864587,0.862048,0.002355
22288.250000,2,0.813249,0.821805,0.818616,0.002637
22288.500000,2,0.764675,0.772420,0.769250,0.002569
22288.750000,2,0.716019,0.724683,0.721210,0.002601
22289.000000,2,0.659706,0.669654,0.665777,0.003072
22289.250000,2,0.606304,0.615830,0.612029,0.002974
22289.500000,2,0.549450,0.558300,0.554900,0.002772
22289.750000,2,0.499819,0.507656,0.504622,0.002542
22290.000000,2,0.450405,0.458057,0.455434,0.002427
22290.250000,2,0.411362,0.417965,0.415448,0.002041
22290.500000,2,0.372928,0.378797,0.376589,0.001867
22290.750000,2,0.342664,0.347908,0.346047,0.001618
22291.000000,2,0.313069,0.317203,0.316035,0.001340
22291.250000,2,0.292780,0.296745,0.295085,0.001192
22291.500000,2,0.274545,0.277149,0.276246,0.000774
22291.750000,2,0.266656,0.268369,0.267521,0.000525
22292.000000,3,0.332760,0.334046,0.333443,0.000390
22292.250000,3,0.335418,0.337250,0.336313,0.000545
22292.500000,3,0.344213,0.346841,0.345403,0.000732
22292.750000,3,0.359661,0.363321,0.361050,0.001033
22293.000000,3,0.382279,0.386578,0.383927,0.001389
22293.250000,3,0.411523,0.416884,0.413322,0.001713
22293.500000,3,0.446501,0.452904,0.448924,0.001988
22293.750000,3,0.486090,0.493310,0.489048,0.002219
22294.000000,3,0.529640,0.537338,0.532232,0.002394
22294.250000,3,0.575445,0.582764,0.578015,0.002338
22294.500000,3,0.622534,0.631172,0.625559,0.002721
22294.750000,3,0.672905,0.681953,0.675901,0.002853
22295.000000,3,0.725635,0.734624,0.728775,0.002779
22295.250000,3,0.778186,0.788176,0.781981,0.002996
22295.500000,3,0.830249,0.838873,0.833251,0.002690
22295.750000,3,0.876150,0.884122,0.878883,0.002503
22296.000000,3,0.916909,0.923309,0.919117,0.002099
22296.250000,3,0.951663,0.957808,0.953956,0.001951
22296.500000,3,0.984538,0.990100,0.986241,0.001664
22296.750000,3,1.014622,1.020447,1.016654,0.001825
22297.000000,3,1.042284,1.047693,1.044191,0.001566
22297.250000,3,1.063059,1.066744,1.064867,0.000966
22297.500000,3,1.075907,1.079316,1.077643,0.000839
22297.750000,3,1.083037,1.085205,1.083838,0.000588
22298.000000,3,1.086102,1.088243,1.087387,0.000687
22298.250000,3,1.091720,1.093760,1.092938,0.000627
22298.500000,3,1.099757,1.103306,1.101404,0.001067
22298.750000,3,1.110074,1.112618,1.111401,0.000848
22299.000000,3,1.117738,1.120284,1.118905,0.000723
22299.250000,3,1.119906,1.122472,1.121373,0.000880
22299.500000,3,1.118461,1.120932,1.119409,0.000928
22299.750000,3,1.115885,1.118219,1.116955,0.000735
22300.000000,3,1.117697,1.120380,1.118697,0.000927
22300.250000,3,1.121772,1.124641,1.123090,0.000797
22300.500000,3,1.127450,1.129877,1.128803,0.000711
22300.750000,3,1.130251,1.132119,1.131126,0.000544
22301.000000,3,1.126504,1.128186,1.127307,0.000491
22301.250000,3,1.118731,1.121745,1.120035,0.000742
22301.500000,3,1.113021,1.114959,1.113796,0.000619
22301.750000,3,1.113620,1.115101,1.114684,0.000417
22302.000000,3,1.122327,1.124551,1.123139,0.000654
22302.250000,3,1.134896,1.138394,1.136710,0.000981
22302.500000,3,1.149047,1.151606,1.150382,0.000927
22302.750000,3,1.158366,1.161319,1.159895,0.000861
22303.000000,3,1.162532,1.164738,1.163423,0.000621
22303.250000,3,1.162080,1.164761,1.163636,0.000805
22303.500000,3,1.161458,1.164088,1.162672,0.000842
22303.750000,3,1.160886,1.162985,1.162152,0.000739
22304.000000,3,1.159238,1.161325,1.160407,0.000636
22304.250000,3,1.155356,1.157156,1.156317,0.000626
22304.500000,3,1.147810,1.150675,1.149324,0.000813
22304.750000,3,1.141446,1.143474,1.142661,0.000591
22305.000000,3,1.137473,1.139825,1.138881,0.000752
22305.250000,3,1.136652,1.139364,1.138471,0.000803
22305.500000,3,1.139884,1.142261,1.141083,0.000787
22305.750000,3,1.140665,1.142464,1.141743,0.000596
22306.000000,3,1.138053,1.140398,1.139272,0.000728
22306.250000,3,1.131282,1.133781,1.132547,0.000699
22306.500000,3,1.123232,1.124838,1.124006,0.000570
22306.750000,3,1.114336,1.116625,1.115343,0.000675
22307.000000,3,1.107501,1.109348,1.108435,0.000568
22307.250000,3,1.100736,1.102635,1.101426,0.000581
22307.500000,3,1.093387,1.095810,1.094550,0.000726
22307.750000,3,1.086956,1.088444,1.087730,0.000458
22308.000000,3,1.082476,1.084311,1.083540,0.000507
22308.250000,3,1.082485,1.083653,1.082863,0.000352
22308.500000,3,1.085203,1.086307,1.085782,0.000358
22308.750000,3,1.087949,1.089119,1.088617,0.000407
22309.000000,3,1.088162,1.089240,1.088602,0.000342
22309.250000,3,1.082912,1.085025,1.083875,0.000692
22309.500000,3,1.077192,1.079071,1.078111,0.000553
22309.750000,3,1.073991,1.075547,1.074682,0.000582
22310.000000,3,1.076432,1.078080,1.077134,0.000527
22310.250000,3,1.082731,1.084465,1.083689,0.000495
22310.500000,3,1.089875,1.091679,1.090924,0.000595
22310.750000,3,1.092675,1.094261,1.093448,0.000470
22311.000000,3,1.090568,1.092242,1.091519,0.000549
22311.250000,3,1.087319,1.089418,1.088345,0.000570
22311.500000,3,1.089418,1.090443,1.089989,0.000362
22311.750000,3,1.096222,1.098237,1.097159,0.000674
22312.000000,3,1.107961,1.110644,1.109239,0.000780
22312.250000,3,1.118121,1.120224,1.119063,0.000580
22312.500000,3,1.121652,1.122474,1.122107,0.000242
22312.750000,3,1.118249,1.119517,1.118856,0.000400
22313.000000,3,1.114965,1.115640,1.115266,0.000222
22313.250000,3,1.116584,1.117569,1.117052,0.000403
22313.500000,3,1.125249,1.127386,1.126256,0.000773
22313.750000,3,1.138791,1.140658,1.139741,0.000608
22314.000000,3,1.149409,1.151940,1.151001,0.000759
22314.250000,3,1.155012,1.155831,1.155555,0.000262
22314.500000,3,1.155013,1.156446,1.155764,0.000431
22314.750000,3,1.156915,1.157916,1.157376,0.000331
22315.000000,3,1.164364,1.167128,1.165738,0.000777
22315.250000,3,1.179027,1.181420,1.179885,0.000664
22315.500000,3,1.193098,1.195390,1.194504,0.000678
22315.750000,3,1.201166,1.202581,1.201795,0.000403
22316.000000,3,1.197784,1.200318,1.199488,0.000717
22316.250000,3,1.189880,1.193128,1.191906,0.001000
22316.500000,3,1.188301,1.189640,1.188929,0.000386
22316.750000,3,1.195902,1.199204,1.197639,0.000952
22317.000000,3,1.216445,1.220757,1.218115,0.001370
22317.250000,3,1.240465,1.245493,1.243040,0.001411
22317.500000,3,1.260968,1.264281,1.263190,0.001025
22317.750000,3,1.271986,1.274878,1.273166,0.000881
22318.000000,3,1.270525,1.273950,1.271862,0.000949
22318.250000,3,1.262772,1.266107,1.264451,0.001021
22318.500000,3,1.251804,1.257230,1.254642,0.001482
22318.750000,3,1.239313,1.244402,1.241905,0.001424
22319.000000,3,1.218348,1.223715,1.221403,0.001511
22319.250000,3,1.187707,1.194331,1.191308,0.001899
22319.500000,3,1.147690,1.155165,1.153055,0.002321
22319.750000,3,1.106962,1.114431,1.111767,0.002320
22320.000000,3,1.068227,1.075745,1.072905,0.002281
22320.250000,3,1.030544,1.037625,1.034960,0.002178
22320.500000,3,0.989794,0.997090,0.994101,0.002243
22320.750000,3,0.937798,0.947671,0.944077,0.002931
22321.000000,3,0.875859,0.887043,0.882740,0.003422
22321.250000,3,0.806412,0.817821,0.813604,0.003742
22321.500000,3,0.735906,0.747881,0.743219,0.003682
22321.750000,3,0.669663,0.680396,0.676066,0.003280
22322.000000,3,0.608554,0.617871,0.613938,0.003011
22322.250000,3,0.550372,0.559762,0.555972,0.002969
22322.500000,3,0.497432,0.505721,0.502419,0.002595
22322.750000,3,0.449116,0.456930,0.453578,0.002386
22323.000000,3,0.407723,0.414403,0.411641,0.002032
22323.250000,3,0.375632,0.380278,0.378265,0.001519
22323.500000,3,0.352913,0.356000,0.354659,0.001011
22323.750000,3,0.339661,0.341421,0.340465,0.000526
22324.000000,4,0.271435,0.272613,0.272040,0.000414
22324.250000,4,0.274410,0.276150,0.275243,0.000461
22324.500000,4,0.282416,0.284530,0.283334,0.000658
22324.750000,4,0.297864,0.300861,0.298899,0.001010
22325.000000,4,0.319666,0.324141,0.321162,0.001390
22325.250000,4,0.348524,0.353595,0.350373,0.001606
22325.500000,4,0.383001,0.389480,0.385491,0.001980
22325.750000,4,0.422691,0.429955,0.425429,0.002249
22326.000000,4,0.465322,0.472688,0.467987,0.002342
22326.250000,4,0.511045,0.518868,0.514315,0.002459
22326.500000,4,0.560826,0.569000,0.564165,0.002628
22326.750000,4,0.616036,0.624736,0.619444,0.002887
22327.000000,4,0.673740,0.683084,0.677470,0.002903
22327.250000,4,0.731897,0.740963,0.735711,0.003085
22327.500000,4,0.785600,0.793015,0.788701,0.002551
22327.750000,4,0.831817,0.838459,0.834633,0.002210
22328.000000,4,0.871146,0.877312,0.873934,0.002271
22328.250000,4,0.908209,0.914551,0.910774,0.002288
22328.500000,4,0.944392,0.950374,0.947075,0.002067
22328.750000,4,0.981309,0.987758,0.983997,0.002289
22329.000000,4,1.014256,1.020456,1.016742,0.002238
22329.250000,4,1.041370,1.047566,1.043605,0.002089
22329.500000,4,1.060817,1.067818,1.063375,0.002205
22329.750000,4,1.076959,1.082083,1.078841,0.001819
22330.000000,4,1.090128,1.095528,1.091923,0.001848
22330.250000,4,1.103320,1.108472,1.105182,0.001863
22330.500000,4,1.113533,1.118373,1.115351,0.001675
22330.750000,4,1.118345,1.124818,1.120705,0.002151
22331.000000,4,1.117643,1.123039,1.119502,0.001888
22331.250000,4,1.113573,1.119823,1.115621,0.002208
22331.500000,4,1.110705,1.115580,1.112603,0.001631
22331.750000,4,1.115642,1.119774,1.116933,0.001546
22332.000000,4,1.125527,1.129615,1.127129,0.001334
22332.250000,4,1.139653,1.143620,1.140872,0.001445
22332.500000,4,1.149414,1.153275,1.151032,0.001359
22332.750000,4,1.155785,1.159678,1.157248,0.001323
22333.000000,4,1.157099,1.161139,1.158490,0.001320
22333.250000,4,1.158512,1.162110,1.159404,0.001248
22333.500000,4,1.160968,1.164432,1.161861,0.001267
22333.750000,4,1.165465,1.169338,1.166624,0.001355
22334.000000,4,1.168433,1.172731,1.169875,0.001437
22334.250000,4,1.168274,1.172602,1.170081,0.001431
22334.500000,4,1.165048,1.168946,1.166142,0.001265
22334.750000,4,1.161535,1.165759,1.163029,0.001403
22335.000000,4,1.162020,1.166072,1.163474,0.001295
22335.250000,4,1.168652,1.172892,1.169999,0.001394
22335.500000,4,1.177696,1.181721,1.179025,0.001338
22335.750000,4,1.185890,1.190491,1.187536,0.001509
22336.000000,4,1.188479,1.193544,1.189884,0.001687
22336.250000,4,1.185926,1.189680,1.186873,0.001331
22336.500000,4,1.179461,1.183785,1.180667,0.001311
22336.750000,4,1.176512,1.180910,1.178338,0.001190
22337.000000,4,1.179890,1.183333,1.181052,0.001275
22337.250000,4,1.185708,1.190090,1.187395,0.001411
22337.500000,4,1.191010,1.194135,1.192042,0.001028
22337.750000,4,1.191220,1.194135,1.192162,0.001045
22338.000000,4,1.186668,1.189426,1.187936,0.000967
22338.250000,4,1.182789,1.185205,1.183903,0.000790
22338.500000,4,1.182700,1.184831,1.183805,0.000687
22338.750000,4,1.189183,1.191262,1.190224,0.000735
22339.000000,4,1.196994,1.199661,1.198391,0.000851
22339.250000,4,1.204372,1.206208,1.205283,0.000493
22339.500000,4,1.205305,1.206682,1.205919,0.000365
22339.750000,4,1.202211,1.203797,1.203000,0.000411
22340.000000,4,1.215650,1.228489,1.221442,0.004369
22340.250000,4,1.196054,1.197872,1.197004,0.000607
22340.500000,4,1.197031,1.199271,1.198294,0.000837
22340.750000,4,1.199495,1.201950,1.200829,0.000906
22341.000000,4,1.197869,1.200322,1.199483,0.000799
22341.250000,4,1.193554,1.195588,1.194643,0.000785
22341.500000,4,1.187849,1.189420,1.188843,0.000580
22341.750000,4,1.185706,1.188319,1.187317,0.000920
22342.000000,4,1.189259,1.192015,1.190850,0.000883
22342.250000,4,1.198359,1.201162,1.199790,0.000883
22342.500000,4,1.205212,1.207822,1.206525,0.000936
22342.750000,4,1.205657,1.208449,1.207583,0.000827
22343.000000,4,1.200367,1.202227,1.201361,0.000694
22343.250000,4,1.191205,1.193090,1.192425,0.000571
22343.500000,4,1.184114,1.186979,1.185774,0.000813
22343.750000,4,1.183575,1.185566,1.184642,0.000629
22344.000000,4,1.186446,1.188389,1.187481,0.000606
22344.250000,4,1.189930,1.191314,1.190811,0.000496
22344.500000,4,1.189646,1.191521,1.190553,0.000592
22344.750000,4,1.187313,1.188810,1.188109,0.000407
22345.000000,4,1.184881,1.187008,1.186130,0.000561
22345.250000,4,1.187085,1.188299,1.187641,0.000390
22345.500000,4,1.188529,1.190096,1.189401,0.000559
22345.750000,4,1.188267,1.189510,1.189069,0.000449
22346.000000,4,1.179262,1.182307,1.181007,0.000920
22346.250000,4,1.165692,1.168976,1.167818,0.001014
22346.500000,4,1.151029,1.154497,1.153437,0.001049
22346.750000,4,1.145858,1.148002,1.147021,0.000667
22347.000000,4,1.150880,1.153444,1.152007,0.000897
22347.250000,4,1.165250,1.169285,1.167340,0.001273
22347.500000,4,1.182446,1.186856,1.184703,0.001474
22347.750000,4,1.194205,1.198524,1.196988,0.001632
22348.000000,4,1.196527,1.200907,1.199551,0.001581
22348.250000,4,1.191752,1.196519,1.194946,0.001744
22348.500000,4,1.185505,1.191327,1.189202,0.002054
22348.750000,4,1.185025,1.191148,1.188786,0.001860
22349.000000,4,1.187734,1.195526,1.192769,0.002795
22349.250000,4,1.193297,1.199934,1.197995,0.002442
22349.500000,4,1.194089,1.200731,1.198849,0.002460
22349.750000,4,1.189530,1.197460,1.194802,0.002716
22350.000000,4,1.181165,1.188666,1.185857,0.002588
22350.250000,4,1.169979,1.177704,1.175168,0.002662
22350.500000,4,1.157765,1.165356,1.162753,0.002731
22350.750000,4,1.141788,1.149937,1.147040,0.002758
22351.000000,4,1.117992,1.126890,1.123517,0.002829
22351.250000,4,1.087719,1.095549,1.092604,0.002662
22351.500000,4,1.049658,1.058523,1.054886,0.002873
22351.750000,4,1.010015,1.017682,1.014113,0.002645
22352.000000,4,0.966202,0.974570,0.970678,0.002821
22352.250000,4,0.919322,0.928439,0.924205,0.003140
22352.500000,4,0.866322,0.875600,0.871279,0.003267
