# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232911,0.233873,0.233493,0.000354
22728.250000,1,0.235569,0.236489,0.236033,0.000359
22728.500000,1,0.242777,0.244638,0.243773,0.000638
22728.750000,1,0.255495,0.257912,0.256709,0.000922
22729.000000,1,0.273664,0.277116,0.275158,0.001254
22729.250000,1,0.296889,0.300823,0.298817,0.001575
22729.500000,1,0.325061,0.329986,0.327417,0.001912
22729.750000,1,0.358567,0.363654,0.360943,0.002000
22730.000000,1,0.396421,0.402285,0.399155,0.002309
22730.250000,1,0.437882,0.444391,0.440993,0.002450
22730.500000,1,0.482538,0.489803,0.485943,0.002806
22730.750000,1,0.529164,0.536043,0.532361,0.002644
22731.000000,1,0.576343,0.583461,0.579685,0.002599
22731.250000,1,0.623966,0.630997,0.626982,0.002683
22731.500000,1,0.670339,0.677910,0.673305,0.002678
22731.750000,1,0.714237,0.721309,0.717795,0.002565
22732.000000,1,0.756383,0.763303,0.759560,0.002341
22732.250000,1,0.795353,0.801410,0.797912,0.001914
22732.500000,1,0.829818,0.835873,0.832408,0.001853
22732.750000,1,0.861199,0.866820,0.863574,0.001820
22733.000000,1,0.888977,0.895071,0.891643,0.001818
22733.250000,1,0.914843,0.920527,0.917412,0.001753
22733.500000,1,0.939462,0.944152,0.941319,0.001450
22733.750000,1,0.959797,0.964433,0.961946,0.001375
22734.000000,1,0.979134,0.982758,0.980671,0.001228
22734.250000,1,0.994853,0.999869,0.997372,0.001545
22734.500000,1,1.011418,1.015419,1.013245,0.001241
22734.750000,1,1.026696,1.031147,1.028580,0.001380
22735.000000,1,1.041625,1.046539,1.043569,0.001609
22735.250000,1,1.055984,1.060440,1.058208,0.001395
22735.500000,1,1.070473,1.074620,1.072236,0.001224
22735.750000,1,1.083652,1.087588,1.085761,0.001227
22736.000000,1,1.097760,1.101341,1.099358,0.001137
22736.250000,1,1.110519,1.115124,1.112628,0.001263
22736.500000,1,1.124693,1.128142,1.126335,0.001096
22736.750000,1,1.136887,1.141487,1.139474,0.001449
22737.000000,1,1.150626,1.154048,1.152121,0.001178
22737.250000,1,1.163405,1.167175,1.165115,0.001136
22737.500000,1,1.175734,1.179217,1.177806,0.001067
22737.750000,1,1.189222,1.192367,1.191028,0.000951
22738.000000,1,1.202582,1.205977,1.204552,0.001025
22738.250000,1,1.217521,1.219793,1.218573,0.000789
22738.500000,1,1.233622,1.237617,1.235050,0.001176
22738.750000,1,1.242139,1.245859,1.244140,0.000989
22739.000000,1,1.254618,1.255729,1.255217,0.000354
22739.250000,1,1.264486,1.266781,1.265205,0.000707
22739.500000,1,1.272917,1.275559,1.274331,0.000887
22739.750000,1,1.281462,1.283533,1.282504,0.000619
22740.000000,1,1.288589,1.290275,1.289263,0.000605
22740.250000,1,1.293849,1.295577,1.294450,0.000496
22740.500000,1,1.297634,1.298932,1.298344,0.000450
22740.750000,1,1.301649,1.302844,1.302355,0.000354
22741.000000,1,1.306227,1.307787,1.307091,0.000532
22741.250000,1,1.310896,1.313440,1.312173,0.000640
22741.500000,1,1.315515,1.316893,1.316186,0.000454
22741.750000,1,1.317171,1.319579,1.318731,0.000715
22742.000000,1,1.318416,1.319942,1.319145,0.000547
22742.250000,1,1.316789,1.318720,1.317936,0.000618
22742.500000,1,1.315605,1.317855,1.316781,0.000819
22742.750000,1,1.315914,1.318156,1.316932,0.000907
22743.000000,1,1.315594,1.318343,1.317337,0.000852
22743.250000,1,1.315525,1.318390,1.317091,0.000956
22743.500000,1,1.313475,1.316435,1.315067,0.001109
22743.750000,1,1.309539,1.312523,1.310991,0.001052
22744.000000,1,1.304196,1.307819,1.306118,0.001347
22744.250000,1,1.300383,1.304108,1.302033,0.001268
22744.500000,1,1.297300,1.300881,1.299265,0.001468
22744.750000,1,1.295098,1.298794,1.297283,0.001500
22745.000000,1,1.293220,1.296873,1.294940,0.001254
22745.250000,1,1.288138,1.292115,1.290335,0.001507
22745.500000,1,1.282281,1.286687,1.284390,0.001621
22745.750000,1,1.275559,1.280228,1.278023,0.001655
22746.000000,1,1.269968,1.274642,1.272777,0.001625
22746.250000,1,1.266642,1.270997,1.269283,0.001466
22746.500000,1,1.264994,1.269316,1.267341,0.001574
22746.750000,1,1.262730,1.267347,1.264860,0.001674
22747.000000,1,1.258907,1.263472,1.261020,0.001746
22747.250000,1,1.252681,1.257852,1.255730,0.001828
22747.500000,1,1.247716,1.253058,1.250704,0.001907
22747.750000,1,1.245591,1.249007,1.247091,0.001290
22748.000000,1,1.243615,1.246981,1.245455,0.001273
22748.250000,1,1.241718,1.246258,1.244090,0.001656
22748.500000,1,1.240488,1.243761,1.242219,0.001188
22748.750000,1,1.236833,1.239679,1.238529,0.001096
22749.000000,1,1.232553,1.236179,1.234502,0.001181
22749.250000,1,1.228532,1.231745,1.230293,0.001142
22749.500000,1,1.225850,1.229690,1.227502,0.001115
22749.750000,1,1.224191,1.227213,1.225743,0.000917
22750.000000,1,1.221928,1.225980,1.223701,0.001400
22750.250000,1,1.218443,1.221393,1.220179,0.000934
22750.500000,1,1.215027,1.216761,1.216012,0.000661
22750.750000,1,1.209883,1.211801,1.210894,0.000754
22751.000000,1,1.205149,1.207922,1.206287,0.000916
22751.250000,1,1.201835,1.204772,1.203046,0.000977
22751.500000,1,1.197549,1.199980,1.199006,0.000815
22751.750000,1,1.193410,1.195643,1.194563,0.000686
22752.000000,1,1.187512,1.188713,1.188090,0.000396
22752.250000,1,1.180269,1.181544,1.181077,0.000393
22752.500000,1,1.173918,1.174629,1.174323,0.000213
22752.750000,1,1.168228,1.169830,1.168830,0.000503
22753.000000,1,1.163258,1.164891,1.164047,0.000479
22753.250000,1,1.157951,1.159815,1.159009,0.000498
22753.500000,1,1.150869,1.152312,1.151674,0.000465
22753.750000,1,1.140219,1.142375,1.141224,0.000700
22754.000000,1,1.125997,1.129149,1.127517,0.001012
22754.250000,1,1.109711,1.112769,1.111191,0.001155
22754.500000,1,1.090673,1.094010,1.092181,0.001272
22754.750000,1,1.068709,1.072436,1.070442,0.001282
22755.000000,1,1.042517,1.047183,1.044642,0.001719
22755.250000,1,1.011275,1.016182,1.013369,0.001814
22755.500000,1,0.974639,0.979828,0.976939,0.002023
22755.750000,1,0.933318,0.939456,0.935969,0.002277
22756.000000,1,0.888807,0.895043,0.891601,0.002444
22756.250000,1,0.840895,0.847857,0.843978,0.002563
22756.500000,1,0.789606,0.796747,0.793039,0.002791
22756.750000,1,0.735451,0.742836,0.738808,0.003055
22757.000000,1,0.677833,0.685953,0.681731,0.003257
22757.250000,1,0.619529,0.627689,0.623489,0.003299
22757.500000,1,0.561572,0.569566,0.565520,0.003251
22757.750000,1,0.505926,0.513437,0.509564,0.002902
22758.000000,1,0.452810,0.460449,0.456477,0.002830
22758.250000,1,0.404053,0.410902,0.407491,0.002776
22758.500000,1,0.360431,0.366309,0.363292,0.002344
22758.750000,1,0.322448,0.327697,0.324918,0.002033
22759.000000,1,0.290810,0.295282,0.292904,0.001665
22759.250000,1,0.266164,0.269559,0.267765,0.001283
22759.500000,1,0.248513,0.250927,0.249629,0.000890
22759.750000,1,0.238201,0.239627,0.238770,0.000521
22760.000000,2,0.280063,0.281131,0.280419,0.000319
22760.250000,2,0.282148,0.283833,0.282830,0.000548
22760.500000,2,0.289027,0.291648,0.290193,0.000865
22760.750000,2,0.301381,0.304522,0.302694,0.001092
22761.000000,2,0.318422,0.322502,0.320275,0.001390
22761.250000,2,0.340876,0.345447,0.342973,0.001705
22761.500000,2,0.367986,0.373304,0.370666,0.001991
22761.750000,2,0.400151,0.405382,0.402567,0.002102
22762.000000,2,0.435917,0.442072,0.438696,0.002436
22762.250000,2,0.475254,0.481537,0.478249,0.002551
22762.500000,2,0.517655,0.524493,0.520906,0.002751
22762.750000,2,0.563063,0.569906,0.566302,0.002798
22763.000000,2,0.609994,0.616705,0.613300,0.002818
22763.250000,2,0.656801,0.664411,0.660519,0.002976
22763.500000,2,0.702580,0.709858,0.706178,0.002799
22763.750000,2,0.745712,0.752192,0.748921,0.002497
22764.000000,2,0.785931,0.791404,0.788729,0.002182
22764.250000,2,0.822578,0.827885,0.825169,0.002066
22764.500000,2,0.855614,0.860777,0.858174,0.001919
22764.750000,2,0.884664,0.889320,0.887410,0.001648
22765.000000,2,0.910879,0.914279,0.912377,0.001320
22765.250000,2,0.931160,0.934211,0.932672,0.001184
22765.500000,2,0.948020,0.950746,0.949243,0.000955
22765.750000,2,0.961762,0.964507,0.963295,0.000901
22766.000000,2,0.975207,0.977157,0.976327,0.000667
22766.250000,2,0.987453,0.990212,0.989071,0.000868
22766.500000,2,0.999021,1.001579,1.000349,0.000840
22766.750000,2,1.008758,1.010794,1.009783,0.000766
22767.000000,2,1.016297,1.018834,1.017892,0.000900
22767.250000,2,1.023826,1.025182,1.024593,0.000516
22767.500000,2,1.031674,1.033013,1.032355,0.000454
22767.750000,2,1.040040,1.042353,1.041221,0.000796
22768.000000,2,1.050823,1.052610,1.051818,0.000540
22768.250000,2,1.060865,1.063744,1.062247,0.000985
22768.500000,2,1.071223,1.072970,1.071925,0.000591
22768.750000,2,1.079993,1.081718,1.080715,0.000570
22769.000000,2,1.088437,1.090273,1.089247,0.000546
22769.250000,2,1.096885,1.098059,1.097463,0.000353
22769.500000,2,1.105507,1.107183,1.106443,0.000604
22769.750000,2,1.114321,1.116015,1.115389,0.000648
22770.000000,2,1.122775,1.123918,1.123508,0.000379
22770.250000,2,1.129384,1.131147,1.130286,0.000558
22770.500000,2,1.136514,1.138107,1.137269,0.000529
22770.750000,2,1.144111,1.145759,1.144953,0.000511
22771.000000,2,1.153072,1.155401,1.154284,0.000761
22771.250000,2,1.163745,1.164972,1.164434,0.000472
22771.500000,2,1.173572,1.175631,1.174625,0.000652
22771.750000,2,1.182405,1.184682,1.183390,0.000730
22772.000000,2,1.192144,1.193965,1.193137,0.000651
22772.250000,2,1.197657,1.198957,1.198407,0.000400
22772.500000,2,1.204686,1.206207,1.205427,0.000497
22772.750000,2,1.212215,1.213604,1.213012,0.000457
22773.000000,2,1.220202,1.222552,1.221382,0.000864
22773.250000,2,1.227861,1.229682,1.228901,0.000666
22773.500000,2,1.234545,1.236556,1.235468,0.000598
22773.750000,2,1.239568,1.241718,1.240471,0.000638
22774.000000,2,1.243792,1.245206,1.244542,0.000401
22774.250000,2,1.248898,1.249801,1.249178,0.000255
22774.500000,2,1.253187,1.255055,1.254043,0.000497
22774.750000,2,1.257592,1.258696,1.258066,0.000355
22775.000000,2,1.260770,1.261987,1.261417,0.000399
22775.250000,2,1.263174,1.264241,1.263873,0.000326
22775.500000,2,1.265102,1.266589,1.265800,0.000557
22775.750000,2,1.267623,1.270166,1.268917,0.000742
22776.000000,2,1.273078,1.274613,1.273870,0.000393
22776.250000,2,1.276238,1.277164,1.276649,0.000364
22776.500000,2,1.279164,1.280610,1.279743,0.000439
22776.750000,2,1.280707,1.282408,1.281367,0.000573
22777.000000,2,1.281667,1.282971,1.282458,0.000430
22777.250000,2,1.282790,1.284198,1.283377,0.000497
22777.500000,2,1.284668,1.286388,1.285489,0.000481
22777.750000,2,1.286349,1.287796,1.287287,0.000409
22778.000000,2,1.287763,1.289987,1.288665,0.000666
22778.250000,2,1.287231,1.289052,1.288081,0.000568
22778.500000,2,1.284197,1.286338,1.285279,0.000725
22778.750000,2,1.280629,1.283293,1.281975,0.000785
22779.000000,2,1.275855,1.277875,1.277131,0.000586
22779.250000,2,1.271362,1.275176,1.273004,0.001078
22779.500000,2,1.266332,1.268737,1.267306,0.000746
22779.750000,2,1.259160,1.260796,1.259785,0.000573
22780.000000,2,1.248842,1.251414,1.250237,0.000884
22780.250000,2,1.239072,1.241492,1.240467,0.000768
22780.500000,2,1.230374,1.232671,1.231258,0.000805
22780.750000,2,1.222724,1.224917,1.223744,0.000705
22781.000000,2,1.217285,1.219151,1.218470,0.000546
22781.250000,2,1.212604,1.215050,1.213439,0.000829
22781.500000,2,1.206650,1.208763,1.207420,0.000814
22781.750000,2,1.199368,1.202398,1.200474,0.000991
22782.000000,2,1.193059,1.195117,1.193968,0.000730
22782.250000,2,1.188859,1.189840,1.189196,0.000344
22782.500000,2,1.186824,1.188373,1.187730,0.000502
22782.750000,2,1.188259,1.189671,1.188837,0.000441
22783.000000,2,1.189901,1.191187,1.190529,0.000425
22783.250000,2,1.190383,1.191790,1.191041,0.000451
22783.500000,2,1.189733,1.191328,1.190596,0.000514
22783.750000,2,1.189166,1.190648,1.189750,0.000449
22784.000000,2,1.188192,1.190258,1.189521,0.000563
22784.250000,2,1.190463,1.192478,1.191418,0.000650
22784.500000,2,1.193515,1.194992,1.194076,0.000461
22784.750000,2,1.195276,1.197307,1.196136,0.000568
22785.000000,2,1.194519,1.196647,1.195849,0.000616
22785.250000,2,1.192554,1.193564,1.193002,0.000376
22785.500000,2,1.187689,1.189598,1.188535,0.000570
22785.750000,2,1.182277,1.183740,1.182984,0.000478
22786.000000,2,1.175427,1.177399,1.176549,0.000668
22786.250000,2,1.166179,1.168681,1.167684,0.000882
22786.500000,2,1.153570,1.156761,1.155106,0.000916
22786.750000,2,1.135876,1.139743,1.137849,0.001287
22787.000000,2,1.113741,1.117296,1.115470,0.001380
22787.250000,2,1.087621,1.091794,1.089921,0.001704
22787.500000,2,1.058399,1.062808,1.060450,0.001694
22787.750000,2,1.023863,1.029435,1.026926,0.002091
22788.000000,2,0.985275,0.991207,0.988056,0.002224
22788.250000,2,0.939502,0.946094,0.942884,0.002610
22788.500000,2,0.887781,0.895085,0.891921,0.003027
22788.750000,2,0.832829,0.840225,0.836538,0.003096
22789.000000,2,0.774696,0.782938,0.778704,0.003341
22789.250000,2,0.715178,0.722457,0.719318,0.003096
22789.500000,2,0.655768,0.663874,0.659736,0.003293
22789.750000,2,0.595898,0.604177,0.600040,0.003374
22790.000000,2,0.537382,0.545062,0.541471,0.003079
22790.250000,2,0.482347,0.489187,0.485964,0.002841
22790.500000,2,0.431601,0.438281,0.435269,0.002655
22790.750000,2,0.387353,0.393090,0.390500,0.002215
22791.000000,2,0.350497,0.355054,0.352940,0.001810
22791.250000,2,0.320815,0.324883,0.323030,0.001484
22791.500000,2,0.299766,0.302317,0.301274,0.000884
22791.750000,2,0.287020,0.288265,0.287865,0.000382
22792.000000,3,0.315143,0.316085,0.315679,0.000291
22792.250000,3,0.318302,0.320064,0.319220,0.000534
22792.500000,3,0.328474,0.331195,0.329796,0.000885
22792.750000,3,0.346049,0.349369,0.347606,0.001287
22793.000000,3,0.369896,0.374695,0.372410,0.001722
22793.250000,3,0.400630,0.406347,0.403256,0.002115
22793.500000,3,0.437263,0.443369,0.440176,0.002439
22793.750000,3,0.479266,0.486156,0.482449,0.002644
22794.000000,3,0.525931,0.533697,0.529564,0.003054
22794.250000,3,0.576703,0.584778,0.580674,0.003183
22794.500000,3,0.629935,0.638562,0.634113,0.003284
22794.750000,3,0.684935,0.692879,0.688781,0.003037
22795.000000,3,0.739317,0.747316,0.743079,0.003220
22795.250000,3,0.792031,0.799639,0.795499,0.002957
22795.500000,3,0.842591,0.849552,0.845728,0.002758
22795.750000,3,0.890423,0.897026,0.893425,0.002736
22796.000000,3,0.935695,0.941517,0.938552,0.002297
22796.250000,3,0.977160,0.982658,0.979839,0.002167
22796.500000,3,1.013659,1.018869,1.016031,0.001940
22796.750000,3,1.045376,1.050344,1.047692,0.001828
22797.000000,3,1.071965,1.076114,1.074073,0.001485
22797.250000,3,1.094296,1.097357,1.095802,0.001259
22797.500000,3,1.113475,1.116409,1.114897,0.000888
22797.750000,3,1.128556,1.130790,1.129683,0.000770
22798.000000,3,1.140105,1.141701,1.140689,0.000453
22798.250000,3,1.147528,1.149108,1.148241,0.000518
22798.500000,3,1.151894,1.153186,1.152431,0.000442
22798.750000,3,1.153933,1.155182,1.154458,0.000391
22799.000000,3,1.154693,1.156033,1.155298,0.000454
22799.250000,3,1.153976,1.155905,1.154901,0.000733
22799.500000,3,1.151582,1.154271,1.152961,0.000852
22799.750000,3,1.147478,1.149375,1.148622,0.000601
22800.000000,3,1.145274,1.147508,1.145899,0.000731
22800.250000,3,1.134273,1.136242,1.135377,0.000604
22800.500000,3,1.126826,1.128808,1.127947,0.000647
22800.750000,3,1.120579,1.122256,1.121382,0.000577
22801.000000,3,1.113994,1.116072,1.114913,0.000664
22801.250000,3,1.107070,1.109064,1.107971,0.000626
22801.500000,3,1.098633,1.100032,1.099199,0.000541
22801.750000,3,1.088769,1.090615,1.089951,0.000547
22802.000000,3,1.079913,1.081708,1.081115,0.000618
22802.250000,3,1.071899,1.074284,1.072965,0.000788
22802.500000,3,1.065437,1.066910,1.066120,0.000534
22802.750000,3,1.059077,1.060428,1.059805,0.000500
22803.000000,3,1.051799,1.053651,1.052579,0.000586
22803.250000,3,1.044562,1.046343,1.045723,0.000589
22803.500000,3,1.038200,1.040089,1.039139,0.000575
22803.750000,3,1.032711,1.034467,1.033706,0.000526
22804.000000,3,1.029217,1.030397,1.029921,0.000381
22804.250000,3,1.026285,1.027085,1.026686,0.000270
22804.500000,3,1.022271,1.023618,1.023127,0.000451
22804.750000,3,1.018357,1.020266,1.019292,0.000503
22805.000000,3,1.014256,1.016400,1.015322,0.000595
22805.250000,3,1.011046,1.012588,1.011793,0.000522
22805.500000,3,1.009530,1.011003,1.010345,0.000483
22805.750000,3,1.010459,1.011760,1.011168,0.000387
22806.000000,3,1.012735,1.013612,1.013178,0.000285
22806.250000,3,1.015051,1.016597,1.015701,0.000522
22806.500000,3,1.017977,1.019351,1.018707,0.000389
22806.750000,3,1.020880,1.021800,1.021358,0.000305
22807.000000,3,1.024468,1.026863,1.025294,0.000743
22807.250000,3,1.029107,1.031436,1.030181,0.000792
22807.500000,3,1.034479,1.036626,1.035447,0.000669
22807.750000,3,1.040028,1.041632,1.040839,0.000575
22808.000000,3,1.044782,1.047067,1.045666,0.000662
22808.250000,3,1.048076,1.049938,1.049043,0.000576
22808.500000,3,1.052063,1.053592,1.052717,0.000571
22808.750000,3,1.056662,1.058294,1.057465,0.000567
22809.000000,3,1.062153,1.064043,1.063118,0.000625
22809.250000,3,1.068308,1.070427,1.069499,0.000609
22809.500000,3,1.074651,1.076056,1.075488,0.000436
22809.750000,3,1.080681,1.082182,1.081564,0.000450
22810.000000,3,1.086763,1.089616,1.087964,0.000869
22810.250000,3,1.095267,1.097317,1.096249,0.000735
22810.500000,3,1.105622,1.107518,1.106424,0.000553
22810.750000,3,1.116756,1.120001,1.118442,0.001020
22811.000000,3,1.129324,1.132175,1.130726,0.000873
22811.250000,3,1.140534,1.142875,1.141844,0.000866
22811.500000,3,1.149647,1.152379,1.151210,0.000843
22811.750000,3,1.159581,1.161525,1.160433,0.000749
22812.000000,3,1.167617,1.171008,1.169363,0.001105
22812.250000,3,1.177336,1.179945,1.178339,0.000900
22812.500000,3,1.185406,1.186959,1.186342,0.000529
22812.750000,3,1.191827,1.193834,1.192745,0.000699
22813.000000,3,1.197048,1.199521,1.198336,0.000816
22813.250000,3,1.201407,1.203695,1.202436,0.000729
22813.500000,3,1.207072,1.209224,1.208535,0.000619
22813.750000,3,1.215620,1.217603,1.216299,0.000558
22814.000000,3,1.224188,1.227043,1.225672,0.000848
22814.250000,3,1.233323,1.235167,1.234117,0.000632
22814.500000,3,1.239496,1.241387,1.240774,0.000605
22814.750000,3,1.243896,1.245976,1.245000,0.000664
22815.000000,3,1.248165,1.249549,1.249025,0.000458
22815.250000,3,1.253524,1.255490,1.254549,0.000694
22815.500000,3,1.262764,1.264442,1.263551,0.000645
22815.750000,3,1.274460,1.276948,1.275529,0.000974
22816.000000,3,1.286264,1.289083,1.287343,0.000877
22816.250000,3,1.296011,1.298298,1.296878,0.000721
22816.500000,3,1.302248,1.303329,1.302932,0.000328
22816.750000,3,1.305710,1.307380,1.306583,0.000443
22817.000000,3,1.309033,1.309954,1.309469,0.000291
22817.250000,3,1.311486,1.312525,1.312028,0.000352
22817.500000,3,1.312900,1.314610,1.313654,0.000577
22817.750000,3,1.309970,1.312204,1.311146,0.000764
22818.000000,3,1.302622,1.305118,1.303837,0.000718
22818.250000,3,1.291085,1.292906,1.292100,0.000565
22818.500000,3,1.275433,1.278643,1.276845,0.001149
22818.750000,3,1.257462,1.261143,1.259286,0.001200
22819.000000,3,1.237282,1.240852,1.239165,0.001305
22819.250000,3,1.210283,1.215377,1.212896,0.001921
22819.500000,3,1.176887,1.182530,1.179816,0.002209
22819.750000,3,1.134946,1.142031,1.138739,0.002667
22820.000000,3,1.087145,1.095059,1.091065,0.003217
22820.250000,3,1.034215,1.043385,1.038737,0.003595
22820.500000,3,0.978557,0.987102,0.983200,0.003518
22820.750000,3,0.920454,0.929775,0.925274,0.003754
22821.000000,3,0.858425,0.868249,0.863709,0.004012
22821.250000,3,0.793113,0.802811,0.798296,0.004007
22821.500000,3,0.725889,0.735861,0.730936,0.004032
22821.750000,3,0.658667,0.668168,0.663680,0.003873
22822.000000,3,0.594060,0.603548,0.598950,0.003776
22822.250000,3,0.533754,0.542314,0.538486,0.003515
22822.500000,3,0.479334,0.486720,0.483142,0.003074
22822.750000,3,0.430974,0.437005,0.434118,0.002580
22823.000000,3,0.390014,0.395399,0.392794,0.002297
22823.250000,3,0.357841,0.361832,0.359917,0.001715
22823.500000,3,0.334835,0.337737,0.336342,0.001082
22823.750000,3,0.321618,0.323110,0.322395,0.000509
22824.000000,4,0.294009,0.294651,0.294308,0.000237
22824.250000,4,0.296936,0.298650,0.297720,0.000487
22824.500000,4,0.305412,0.307543,0.306370,0.000760
22824.750000,4,0.320867,0.324203,0.322422,0.001238
22825.000000,4,0.342342,0.346420,0.344309,0.001622
22825.250000,4,0.369195,0.374016,0.371427,0.001966
22825.500000,4,0.401693,0.407087,0.404219,0.002193
22825.750000,4,0.440078,0.446559,0.443102,0.002610
22826.000000,4,0.482030,0.488972,0.485193,0.002796
22826.250000,4,0.527260,0.534597,0.530876,0.003028
22826.500000,4,0.572928,0.580412,0.576718,0.002907
22826.750000,4,0.620849,0.628348,0.624080,0.002980
22827.000000,4,0.666327,0.673664,0.669543,0.002859
22827.250000,4,0.710569,0.718211,0.714334,0.002878
22827.500000,4,0.752139,0.758670,0.755302,0.002479
22827.750000,4,0.790042,0.796033,0.792718,0.002244
22828.000000,4,0.821662,0.827591,0.824752,0.002151
22828.250000,4,0.850997,0.856075,0.853438,0.001844
22828.500000,4,0.877276,0.882190,0.879344,0.001913
22828.750000,4,0.904263,0.908237,0.905987,0.001601
22829.000000,4,0.929361,0.933995,0.931084,0.001574
22829.250000,4,0.953197,0.957464,0.955213,0.001547
22829.500000,4,0.972108,0.975758,0.974142,0.001184
22829.750000,4,0.988131,0.991223,0.989821,0.001116
22830.000000,4,0.998891,1.002329,1.000574,0.001233
22830.250000,4,1.008607,1.010842,1.009720,0.000716
22830.500000,4,1.017618,1.019351,1.018520,0.000635
22830.750000,4,1.027151,1.028691,1.027810,0.000574
22831.000000,4,1.034515,1.036250,1.035301,0.000606
22831.250000,4,1.039790,1.041944,1.040966,0.000749
22831.500000,4,1.042862,1.044375,1.043501,0.000519
22831.750000,4,1.046686,1.047535,1.047062,0.000314
22832.000000,4,1.049338,1.051449,1.050091,0.000623
22832.250000,4,1.053962,1.055763,1.054831,0.000617
22832.500000,4,1.059002,1.060299,1.059579,0.000454
22832.750000,4,1.063317,1.064779,1.064053,0.000478
22833.000000,4,1.066053,1.067799,1.066832,0.000585
22833.250000,4,1.067864,1.070617,1.069409,0.000795
22833.500000,4,1.071170,1.072770,1.071749,0.000585
22833.750000,4,1.076470,1.078732,1.077374,0.000751
22834.000000,4,1.081893,1.085746,1.083809,0.001169
22834.250000,4,1.091470,1.094051,1.092483,0.000845
22834.500000,4,1.098399,1.099900,1.099132,0.000441
22834.750000,4,1.105586,1.106849,1.106025,0.000480
22835.000000,4,1.110876,1.112265,1.111631,0.000466
22835.250000,4,1.118334,1.121225,1.119420,0.000889
22835.500000,4,1.126836,1.129895,1.128179,0.001073
22835.750000,4,1.137610,1.139863,1.138717,0.000881
22836.000000,4,1.147812,1.150029,1.148622,0.000722
22836.250000,4,1.156597,1.159536,1.157932,0.000817
22836.500000,4,1.163763,1.165741,1.164505,0.000636
22836.750000,4,1.169865,1.171302,1.170612,0.000440
22837.000000,4,1.174462,1.176948,1.175304,0.000778
22837.250000,4,1.180722,1.182439,1.181585,0.000537
22837.500000,4,1.184835,1.186675,1.185896,0.000582
22837.750000,4,1.189923,1.191738,1.190647,0.000555
22838.000000,4,1.191360,1.192807,1.192222,0.000465
22838.250000,4,1.194535,1.195670,1.195071,0.000387
22838.500000,4,1.196752,1.198271,1.197435,0.000413
22838.750000,4,1.201291,1.203085,1.202228,0.000656
22839.000000,4,1.207025,1.208544,1.207787,0.000456
22839.250000,4,1.214156,1.215476,1.214781,0.000520
22839.500000,4,1.219525,1.221702,1.220623,0.000630
22839.750000,4,1.224743,1.227338,1.226308,0.000889
22840.000000,4,1.257528,1.272246,1.265476,0.004265
22840.250000,4,1.234336,1.235414,1.234700,0.000327
22840.500000,4,1.236573,1.237798,1.237064,0.000418
22840.750000,4,1.239608,1.240686,1.240018,0.000341
22841.000000,4,1.239541,1.240762,1.240284,0.000423
22841.250000,4,1.240378,1.241997,1.241157,0.000537
22841.500000,4,1.240331,1.242098,1.241308,0.000514
22841.750000,4,1.243981,1.245200,1.244508,0.000410
22842.000000,4,1.246586,1.249059,1.247920,0.000736
22842.250000,4,1.252590,1.253940,1.253263,0.000435
22842.500000,4,1.255944,1.258018,1.256982,0.000574
22842.750000,4,1.258615,1.260081,1.259426,0.000568
22843.000000,4,1.259852,1.260874,1.260228,0.000310
22843.250000,4,1.261565,1.262783,1.262207,0.000431
22843.500000,4,1.264293,1.265450,1.264855,0.000459
22843.750000,4,1.268503,1.269961,1.269318,0.000521
22844.000000,4,1.271931,1.273697,1.272776,0.000578
22844.250000,4,1.273574,1.274746,1.274108,0.000428
22844.500000,4,1.270856,1.273476,1.272201,0.000864
22844.750000,4,1.269844,1.271367,1.270510,0.000580
22845.000000,4,1.267333,1.269098,1.268462,0.000640
22845.250000,4,1.268128,1.270152,1.269045,0.000563
22845.500000,4,1.269288,1.270236,1.269846,0.000287
22845.750000,4,1.269904,1.271056,1.270610,0.000369
22846.000000,4,1.267319,1.269639,1.268743,0.000878
22846.250000,4,1.265082,1.266767,1.265680,0.000525
22846.500000,4,1.260039,1.260965,1.260536,0.000347
22846.750000,4,1.256739,1.258519,1.257781,0.000579
22847.000000,4,1.254539,1.256536,1.255512,0.000639
22847.250000,4,1.253115,1.254877,1.253998,0.000574
22847.500000,4,1.248077,1.250482,1.249150,0.000885
22847.750000,4,1.242125,1.244136,1.243219,0.000755
22848.000000,4,1.233076,1.236932,1.234940,0.001301
22848.250000,4,1.227352,1.229776,1.228846,0.000845
22848.500000,4,1.222689,1.224054,1.223391,0.000442
22848.750000,4,1.219651,1.221690,1.220845,0.000735
22849.000000,4,1.214947,1.217127,1.216174,0.000839
22849.250000,4,1.208770,1.211533,1.210132,0.001091
22849.500000,4,1.197995,1.200856,1.199531,0.000993
22849.750000,4,1.185544,1.189307,1.187703,0.001305
22850.000000,4,1.173651,1.176048,1.174597,0.000843
22850.250000,4,1.160978,1.163840,1.162635,0.000993
22850.500000,4,1.147010,1.150332,1.148962,0.001142
22850.750000,4,1.128806,1.132811,1.131316,0.001527
22851.000000,4,1.104203,1.108756,1.106495,0.001902
22851.250000,4,1.073038,1.078569,1.076186,0.002164
22851.500000,4,1.035615,1.042185,1.039095,0.002608
22851.750000,4,0.996138,1.003448,1.000030,0.002848
22852.000000,4,0.952843,0.960984,0.957018,0.003086
22852.250000,4,0.907002,0.914901,0.911352,0.003178
22852.500000,4,0.854826,0.862810,0.859041,0.003267
