# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255044,0.255991,0.255329,0.000262
22528.250000,1,0.257505,0.259343,0.258606,0.000522
22528.500000,1,0.267172,0.269781,0.268593,0.000873
22528.750000,1,0.283033,0.287093,0.285405,0.001314
22529.000000,1,0.306040,0.311205,0.308704,0.001837
22529.250000,1,0.334737,0.341544,0.338350,0.002242
22529.500000,1,0.369902,0.377782,0.373817,0.002616
22529.750000,1,0.409686,0.418150,0.414111,0.002978
22530.000000,1,0.454268,0.463266,0.458954,0.003209
22530.250000,1,0.501995,0.511736,0.507053,0.003480
22530.500000,1,0.552974,0.563063,0.558252,0.003551
22530.750000,1,0.605430,0.615435,0.610429,0.003540
22531.000000,1,0.657299,0.667628,0.662658,0.003610
22531.250000,1,0.708874,0.718394,0.713507,0.003360
22531.500000,1,0.758448,0.766986,0.762694,0.003089
22531.750000,1,0.804770,0.813859,0.809241,0.003208
22532.000000,1,0.848778,0.857364,0.853227,0.003042
22532.250000,1,0.889881,0.897158,0.893314,0.002559
22532.500000,1,0.925421,0.932141,0.928844,0.002298
22532.750000,1,0.956806,0.962941,0.959940,0.002341
22533.000000,1,0.984810,0.990600,0.988091,0.001796
22533.250000,1,1.012251,1.016718,1.014360,0.001550
22533.500000,1,1.036996,1.042252,1.039391,0.001894
22533.750000,1,1.060402,1.064167,1.062357,0.001357
22534.000000,1,1.080877,1.084812,1.082336,0.001473
22534.250000,1,1.097229,1.100140,1.098603,0.001088
22534.500000,1,1.110729,1.113695,1.112226,0.000995
22534.750000,1,1.123173,1.126356,1.124914,0.001014
22535.000000,1,1.137021,1.140461,1.138502,0.001040
22535.250000,1,1.152603,1.156668,1.154336,0.001306
22535.500000,1,1.170025,1.173701,1.171405,0.001263
22535.750000,1,1.185540,1.189685,1.187622,0.001307
22536.000000,1,1.200241,1.203307,1.201590,0.001007
22536.250000,1,1.210634,1.214236,1.212173,0.001097
22536.500000,1,1.219204,1.221320,1.220242,0.000700
22536.750000,1,1.226985,1.229360,1.228013,0.000657
22537.000000,1,1.234950,1.237543,1.236059,0.000921
22537.250000,1,1.243182,1.245460,1.244030,0.000741
22537.500000,1,1.250828,1.252815,1.251824,0.000708
22537.750000,1,1.257174,1.259059,1.258195,0.000621
22538.000000,1,1.262361,1.265413,1.263777,0.000833
22538.250000,1,1.267013,1.270428,1.268640,0.000908
22538.500000,1,1.273949,1.276442,1.274658,0.000699
22538.750000,1,1.279047,1.281826,1.280769,0.000870
22539.000000,1,1.284356,1.286232,1.285512,0.000556
22539.250000,1,1.288596,1.290507,1.289377,0.000630
22539.500000,1,1.289602,1.291211,1.290367,0.000486
22539.750000,1,1.289818,1.291210,1.290397,0.000433
22540.000000,1,1.289845,1.290951,1.290463,0.000390
22540.250000,1,1.289656,1.291635,1.291057,0.000617
22540.500000,1,1.291914,1.293192,1.292614,0.000430
22540.750000,1,1.293310,1.295391,1.294525,0.000587
22541.000000,1,1.295488,1.296850,1.295991,0.000393
22541.250000,1,1.295441,1.296691,1.295976,0.000415
22541.500000,1,1.292686,1.293939,1.293287,0.000451
22541.750000,1,1.287450,1.289060,1.288355,0.000525
22542.000000,1,1.278757,1.281717,1.279888,0.000864
22542.250000,1,1.268645,1.271504,1.269868,0.000805
22542.500000,1,1.258419,1.260925,1.259395,0.000688
22542.750000,1,1.249231,1.251339,1.250369,0.000604
22543.000000,1,1.243571,1.244834,1.244242,0.000366
22543.250000,1,1.239903,1.241130,1.240616,0.000408
22543.500000,1,1.237240,1.238820,1.237923,0.000486
22543.750000,1,1.233937,1.236156,1.234730,0.000639
22544.000000,1,1.230350,1.231870,1.231034,0.000532
22544.250000,1,1.225051,1.226566,1.225871,0.000487
22544.500000,1,1.219591,1.221520,1.220400,0.000593
22544.750000,1,1.215013,1.217046,1.215938,0.000668
22545.000000,1,1.211413,1.213098,1.212317,0.000518
22545.250000,1,1.209210,1.210554,1.209795,0.000512
22545.500000,1,1.206687,1.208038,1.207438,0.000458
22545.750000,1,1.203876,1.205709,1.204892,0.000631
22546.000000,1,1.202122,1.203970,1.203272,0.000554
22546.250000,1,1.201374,1.203778,1.202802,0.000665
22546.500000,1,1.202620,1.203680,1.203159,0.000376
22546.750000,1,1.203915,1.205307,1.204656,0.000406
22547.000000,1,1.205226,1.206805,1.205905,0.000461
22547.250000,1,1.205668,1.207287,1.206305,0.000531
22547.500000,1,1.204607,1.205783,1.205401,0.000364
22547.750000,1,1.203516,1.206181,1.204691,0.000725
22548.000000,1,1.203890,1.204850,1.204342,0.000331
22548.250000,1,1.202950,1.204261,1.203677,0.000423
22548.500000,1,1.201677,1.204192,1.202798,0.000757
22548.750000,1,1.199498,1.201351,1.200745,0.000568
22549.000000,1,1.196659,1.198875,1.197664,0.000737
22549.250000,1,1.192774,1.194880,1.193832,0.000668
22549.500000,1,1.189305,1.190598,1.189946,0.000372
22549.750000,1,1.186247,1.187304,1.186769,0.000344
22550.000000,1,1.183278,1.184796,1.184054,0.000531
22550.250000,1,1.179909,1.181363,1.180571,0.000471
22550.500000,1,1.176094,1.177420,1.176906,0.000375
22550.750000,1,1.171037,1.173040,1.171815,0.000637
22551.000000,1,1.165884,1.168578,1.166940,0.000779
22551.250000,1,1.160413,1.161860,1.161183,0.000535
22551.500000,1,1.155255,1.157314,1.156256,0.000668
22551.750000,1,1.149560,1.151209,1.150410,0.000508
22552.000000,1,1.143113,1.145884,1.144659,0.000817
22552.250000,1,1.137155,1.139352,1.137976,0.000823
22552.500000,1,1.129337,1.131267,1.130374,0.000687
22552.750000,1,1.120532,1.122470,1.121795,0.000699
22553.000000,1,1.111184,1.113276,1.112249,0.000630
22553.250000,1,1.100219,1.102539,1.101444,0.000711
22553.500000,1,1.087891,1.090426,1.089150,0.000936
22553.750000,1,1.073367,1.076906,1.075224,0.001222
22554.000000,1,1.058495,1.062871,1.060690,0.001493
22554.250000,1,1.043518,1.046725,1.044964,0.001116
22554.500000,1,1.025968,1.029373,1.027769,0.001278
22554.750000,1,1.004833,1.009467,1.007467,0.001530
22555.000000,1,0.981191,0.986533,0.983948,0.002010
22555.250000,1,0.952834,0.959002,0.955954,0.002224
22555.500000,1,0.919961,0.927114,0.923654,0.002616
22555.750000,1,0.882833,0.890539,0.886721,0.002762
22556.000000,1,0.841630,0.850628,0.846167,0.003194
22556.250000,1,0.796294,0.805461,0.801180,0.003352
22556.500000,1,0.748030,0.757678,0.752999,0.003616
22556.750000,1,0.696962,0.707279,0.702234,0.003877
22557.000000,1,0.645064,0.655226,0.650168,0.003831
22557.250000,1,0.592522,0.602591,0.597548,0.003772
22557.500000,1,0.540666,0.550834,0.545842,0.003785
22557.750000,1,0.491097,0.500609,0.495770,0.003535
22558.000000,1,0.444122,0.452917,0.448434,0.003322
22558.250000,1,0.400718,0.408498,0.404574,0.002890
22558.500000,1,0.362172,0.369225,0.365561,0.002592
22558.750000,1,0.328938,0.334995,0.331815,0.002226
22559.000000,1,0.301825,0.306845,0.304152,0.001817
22559.250000,1,0.280823,0.284747,0.282607,0.001347
22559.500000,1,0.265844,0.268867,0.267223,0.001002
22559.750000,1,0.257069,0.258903,0.257816,0.000573
22560.000000,2,0.286146,0.286766,0.286459,0.000206
22560.250000,2,0.288391,0.289516,0.288919,0.000372
22560.500000,2,0.294485,0.296885,0.295707,0.000847
22560.750000,2,0.306468,0.309653,0.308051,0.001082
22561.000000,2,0.322437,0.326481,0.324382,0.001480
22561.250000,2,0.343950,0.348710,0.346200,0.001744
22561.500000,2,0.369303,0.375329,0.372205,0.002154
22561.750000,2,0.400115,0.406580,0.403278,0.002362
22562.000000,2,0.434324,0.441645,0.438231,0.002638
22562.250000,2,0.473095,0.481407,0.477119,0.002930
22562.500000,2,0.513656,0.521807,0.517757,0.002898
22562.750000,2,0.555675,0.563588,0.559503,0.002909
22563.000000,2,0.596203,0.604041,0.600188,0.002842
22563.250000,2,0.636486,0.644249,0.640338,0.002833
22563.500000,2,0.675201,0.682122,0.678551,0.002562
22563.750000,2,0.712503,0.719421,0.715824,0.002598
22564.000000,2,0.747323,0.753862,0.750770,0.002355
22564.250000,2,0.780104,0.785104,0.782366,0.001940
22564.500000,2,0.805830,0.810722,0.808222,0.001692
22564.750000,2,0.827935,0.831737,0.829895,0.001309
22565.000000,2,0.845188,0.848950,0.846761,0.001250
22565.250000,2,0.861076,0.864386,0.862537,0.001107
22565.500000,2,0.876242,0.878976,0.877428,0.000965
22565.750000,2,0.891147,0.894256,0.892470,0.001038
22566.000000,2,0.904767,0.907486,0.906039,0.001007
22566.250000,2,0.917186,0.919036,0.918001,0.000563
22566.500000,2,0.926392,0.928687,0.927275,0.000726
22566.750000,2,0.933372,0.934579,0.934119,0.000389
22567.000000,2,0.938629,0.940012,0.939378,0.000527
22567.250000,2,0.942906,0.944731,0.943942,0.000488
22567.500000,2,0.945905,0.947181,0.946690,0.000396
22567.750000,2,0.948210,0.949018,0.948779,0.000250
22568.000000,2,0.949720,0.951235,0.950322,0.000424
22568.250000,2,0.951906,0.953823,0.952914,0.000629
22568.500000,2,0.956697,0.957912,0.957418,0.000375
22568.750000,2,0.964651,0.966390,0.965547,0.000614
22569.000000,2,0.973522,0.975843,0.974579,0.000817
22569.250000,2,0.983170,0.985184,0.984391,0.000723
22569.500000,2,0.991046,0.993384,0.992484,0.000757
22569.750000,2,0.999366,1.000450,0.999937,0.000373
22570.000000,2,1.005349,1.006821,1.005826,0.000471
22570.250000,2,1.010836,1.012260,1.011662,0.000384
22570.500000,2,1.016373,1.018113,1.017247,0.000466
22570.750000,2,1.022562,1.023944,1.023207,0.000454
22571.000000,2,1.027378,1.028531,1.028042,0.000322
22571.250000,2,1.032307,1.033951,1.033064,0.000499
22571.500000,2,1.037092,1.038816,1.037989,0.000472
22571.750000,2,1.043935,1.046016,1.044780,0.000662
22572.000000,2,1.053236,1.055499,1.054726,0.000616
22572.250000,2,1.055706,1.057409,1.056404,0.000482
22572.500000,2,1.057439,1.058585,1.058113,0.000347
22572.750000,2,1.057575,1.058994,1.058380,0.000420
22573.000000,2,1.057386,1.059074,1.058244,0.000432
22573.250000,2,1.060886,1.062591,1.061730,0.000546
22573.500000,2,1.067829,1.069924,1.069129,0.000767
22573.750000,2,1.080040,1.082272,1.081014,0.000787
22574.000000,2,1.092369,1.094831,1.093704,0.000778
22574.250000,2,1.104424,1.106587,1.105270,0.000664
22574.500000,2,1.112490,1.114641,1.113581,0.000690
22574.750000,2,1.119731,1.122207,1.121113,0.000700
22575.000000,2,1.127202,1.129553,1.128593,0.000675
22575.250000,2,1.137789,1.139847,1.138736,0.000634
22575.500000,2,1.148004,1.151084,1.149306,0.000849
22575.750000,2,1.159014,1.160887,1.159890,0.000628
22576.000000,2,1.181934,1.193883,1.187407,0.003265
22576.250000,2,1.172247,1.173023,1.172617,0.000270
22576.500000,2,1.176113,1.177201,1.176520,0.000364
22576.750000,2,1.182798,1.184454,1.183481,0.000570
22577.000000,2,1.190555,1.192670,1.191814,0.000662
22577.250000,2,1.200975,1.203407,1.202246,0.000794
22577.500000,2,1.210018,1.212593,1.211321,0.000664
22577.750000,2,1.217301,1.219196,1.218095,0.000588
22578.000000,2,1.221673,1.222648,1.222233,0.000346
22578.250000,2,1.225918,1.227555,1.226697,0.000529
22578.500000,2,1.230948,1.233420,1.232112,0.000781
22578.750000,2,1.238322,1.240163,1.239255,0.000622
22579.000000,2,1.244603,1.246132,1.245482,0.000482
22579.250000,2,1.250199,1.251234,1.250696,0.000319
22579.500000,2,1.252541,1.254350,1.253380,0.000551
22579.750000,2,1.255944,1.257427,1.256384,0.000446
22580.000000,2,1.260161,1.261756,1.261222,0.000494
22580.250000,2,1.269149,1.271035,1.270180,0.000646
22580.500000,2,1.279225,1.282219,1.281040,0.000907
22580.750000,2,1.292214,1.295709,1.294494,0.001120
22581.000000,2,1.305863,1.308001,1.306701,0.000738
22581.250000,2,1.317253,1.319554,1.318421,0.000749
22581.500000,2,1.326497,1.328951,1.327660,0.000706
22581.750000,2,1.335693,1.337468,1.336448,0.000545
22582.000000,2,1.342201,1.344458,1.343153,0.000668
22582.250000,2,1.348951,1.350249,1.349451,0.000450
22582.500000,2,1.352767,1.354375,1.353222,0.000511
22582.750000,2,1.356252,1.358771,1.357694,0.000729
22583.000000,2,1.361100,1.363601,1.362741,0.000820
22583.250000,2,1.369077,1.371278,1.370345,0.000786
22583.500000,2,1.378110,1.380974,1.379199,0.000894
22583.750000,2,1.387606,1.389947,1.388915,0.000897
22584.000000,2,1.395644,1.397680,1.396809,0.000589
22584.250000,2,1.401623,1.404160,1.403020,0.000633
22584.500000,2,1.405190,1.407925,1.406517,0.000721
22584.750000,2,1.408625,1.410032,1.409207,0.000482
22585.000000,2,1.410646,1.412838,1.411490,0.000724
22585.250000,2,1.412688,1.413984,1.413238,0.000428
22585.500000,2,1.411085,1.413241,1.412143,0.000602
22585.750000,2,1.407405,1.410258,1.408419,0.000786
22586.000000,2,1.398768,1.401081,1.399902,0.000876
22586.250000,2,1.384336,1.388742,1.386287,0.001309
22586.500000,2,1.364844,1.369082,1.366542,0.001330
22586.750000,2,1.339705,1.345374,1.342506,0.002072
22587.000000,2,1.308104,1.315941,1.311618,0.002474
22587.250000,2,1.271315,1.279165,1.275224,0.002750
22587.500000,2,1.228149,1.236579,1.232537,0.003038
22587.750000,2,1.179549,1.189938,1.184812,0.003533
22588.000000,2,1.127409,1.137358,1.132413,0.003580
22588.250000,2,1.070722,1.081703,1.075871,0.003828
22588.500000,2,1.008999,1.020499,1.014810,0.004206
22588.750000,2,0.943770,0.957016,0.950165,0.004719
22589.000000,2,0.875421,0.888042,0.881407,0.004595
22589.250000,2,0.804144,0.817843,0.810701,0.005016
22589.500000,2,0.731834,0.745466,0.738599,0.004987
22589.750000,2,0.660247,0.674236,0.667139,0.005061
22590.000000,2,0.591242,0.604181,0.597443,0.004586
22590.250000,2,0.526371,0.538498,0.532102,0.004350
22590.500000,2,0.466407,0.477207,0.471719,0.003827
22590.750000,2,0.414739,0.423834,0.419167,0.003307
22591.000000,2,0.370447,0.378176,0.374126,0.002806
22591.250000,2,0.336038,0.341698,0.338817,0.002008
22591.500000,2,0.310824,0.314790,0.312687,0.001410
22591.750000,2,0.296050,0.298239,0.297207,0.000698
22592.000000,3,0.314933,0.315787,0.315157,0.000238
22592.250000,3,0.317311,0.318767,0.318081,0.000462
22592.500000,3,0.325311,0.328058,0.326908,0.000899
22592.750000,3,0.339533,0.342745,0.341267,0.001158
22593.000000,3,0.359436,0.364093,0.361717,0.001590
22593.250000,3,0.384163,0.389590,0.387062,0.001963
22593.500000,3,0.413773,0.420552,0.417372,0.002288
22593.750000,3,0.448482,0.455902,0.452285,0.002640
22594.000000,3,0.487535,0.495760,0.491767,0.002877
22594.250000,3,0.531015,0.539722,0.535646,0.003122
22594.500000,3,0.578101,0.587497,0.582853,0.003324
22594.750000,3,0.626888,0.636350,0.631859,0.003485
22595.000000,3,0.675847,0.685841,0.681079,0.003565
22595.250000,3,0.724032,0.732884,0.728588,0.003137
22595.500000,3,0.769542,0.778003,0.773979,0.002971
22595.750000,3,0.813033,0.821125,0.816998,0.002983
22596.000000,3,0.853561,0.860788,0.857242,0.002646
22596.250000,3,0.889953,0.896783,0.893401,0.002342
22596.500000,3,0.921553,0.927745,0.924703,0.002097
22596.750000,3,0.947378,0.952922,0.950053,0.001830
22597.000000,3,0.969283,0.972775,0.970829,0.001242
22597.250000,3,0.985754,0.989488,0.987465,0.001285
22597.500000,3,1.000248,1.003040,1.001488,0.000869
22597.750000,3,1.010510,1.013517,1.012058,0.000808
22598.000000,3,1.017297,1.018200,1.017716,0.000298
22598.250000,3,1.017218,1.018272,1.017816,0.000375
22598.500000,3,1.013700,1.015527,1.014421,0.000530
22598.750000,3,1.009731,1.011480,1.010669,0.000547
22599.000000,3,1.008131,1.009771,1.008857,0.000455
22599.250000,3,1.009791,1.011574,1.010512,0.000625
22599.500000,3,1.014759,1.016066,1.015503,0.000400
22599.750000,3,1.020008,1.021738,1.020863,0.000506
22600.000000,3,1.025052,1.027382,1.026152,0.000667
22600.250000,3,1.025134,1.026877,1.026048,0.000501
22600.500000,3,1.024086,1.025367,1.024788,0.000497
22600.750000,3,1.021918,1.023333,1.022540,0.000417
22601.000000,3,1.019272,1.020664,1.019952,0.000407
22601.250000,3,1.016243,1.017805,1.017081,0.000417
22601.500000,3,1.011785,1.014128,1.013104,0.000757
22601.750000,3,1.008101,1.009667,1.008961,0.000450
22602.000000,3,1.006492,1.007675,1.007053,0.000356
22602.250000,3,1.007186,1.009063,1.008061,0.000529
22602.500000,3,1.011513,1.014371,1.013095,0.000914
22602.750000,3,1.019020,1.020883,1.019787,0.000646
22603.000000,3,1.025114,1.027007,1.025782,0.000627
22603.250000,3,1.028899,1.030367,1.029584,0.000554
22603.500000,3,1.030406,1.031301,1.030838,0.000272
22603.750000,3,1.030217,1.032783,1.031881,0.000669
22604.000000,3,1.035383,1.037676,1.036245,0.000779
22604.250000,3,1.043186,1.045525,1.044443,0.000686
22604.500000,3,1.054503,1.057597,1.056373,0.001001
22604.750000,3,1.068477,1.071187,1.069656,0.000819
22605.000000,3,1.080401,1.082629,1.081379,0.000820
22605.250000,3,1.089905,1.091666,1.090913,0.000598
22605.500000,3,1.097477,1.099738,1.098395,0.000661
22605.750000,3,1.103492,1.105944,1.104915,0.000701
22606.000000,3,1.110795,1.112865,1.111746,0.000612
22606.250000,3,1.117375,1.119495,1.118422,0.000675
22606.500000,3,1.124862,1.126580,1.125540,0.000583
22606.750000,3,1.130664,1.132435,1.131335,0.000577
22607.000000,3,1.135870,1.137048,1.136411,0.000444
22607.250000,3,1.139532,1.140955,1.140236,0.000465
22607.500000,3,1.142612,1.144224,1.143442,0.000464
22607.750000,3,1.145785,1.147956,1.146898,0.000645
22608.000000,3,1.150142,1.151936,1.150897,0.000517
22608.250000,3,1.154680,1.156144,1.155420,0.000417
22608.500000,3,1.160377,1.162328,1.161289,0.000621
22608.750000,3,1.168323,1.170739,1.169262,0.000711
22609.000000,3,1.176638,1.178305,1.177292,0.000527
22609.250000,3,1.183603,1.185025,1.184487,0.000458
22609.500000,3,1.188874,1.190452,1.189708,0.000482
22609.750000,3,1.192702,1.194866,1.193849,0.000698
22610.000000,3,1.197360,1.198614,1.197951,0.000436
22610.250000,3,1.201581,1.202561,1.202134,0.000328
22610.500000,3,1.206257,1.207862,1.206954,0.000600
22610.750000,3,1.211135,1.212224,1.211568,0.000320
22611.000000,3,1.214159,1.215569,1.214778,0.000422
22611.250000,3,1.215788,1.217724,1.216641,0.000526
22611.500000,3,1.216899,1.218521,1.217678,0.000431
22611.750000,3,1.218987,1.220314,1.219829,0.000384
22612.000000,3,1.222704,1.224667,1.223832,0.000513
22612.250000,3,1.227731,1.228689,1.228157,0.000307
22612.500000,3,1.229735,1.230937,1.230419,0.000333
22612.750000,3,1.228527,1.229660,1.228923,0.000372
22613.000000,3,1.222094,1.224411,1.223529,0.000636
22613.250000,3,1.217063,1.218640,1.217755,0.000470
22613.500000,3,1.215078,1.216572,1.215666,0.000452
22613.750000,3,1.218097,1.220561,1.219177,0.000803
22614.000000,3,1.227911,1.229880,1.228906,0.000768
22614.250000,3,1.239335,1.242597,1.241030,0.001183
22614.500000,3,1.251557,1.253914,1.252857,0.000864
22614.750000,3,1.260542,1.262871,1.261727,0.000690
22615.000000,3,1.267048,1.268660,1.267877,0.000456
22615.250000,3,1.272275,1.274283,1.273240,0.000714
22615.500000,3,1.277846,1.279816,1.278870,0.000645
22615.750000,3,1.284068,1.286892,1.285773,0.000746
22616.000000,3,1.291290,1.294199,1.293026,0.000955
22616.250000,3,1.296580,1.298879,1.297959,0.000859
22616.500000,3,1.300987,1.303329,1.302402,0.000729
22616.750000,3,1.303977,1.306327,1.304813,0.000779
22617.000000,3,1.306564,1.309333,1.308004,0.000903
22617.250000,3,1.309280,1.312508,1.311091,0.000912
22617.500000,3,1.311987,1.314717,1.313486,0.000848
22617.750000,3,1.312099,1.314040,1.312831,0.000747
22618.000000,3,1.306997,1.310587,1.308619,0.001039
22618.250000,3,1.298415,1.301768,1.300305,0.000921
22618.500000,3,1.285641,1.289611,1.287466,0.001381
22618.750000,3,1.269814,1.273683,1.271952,0.001275
22619.000000,3,1.249573,1.254519,1.251921,0.001642
22619.250000,3,1.224084,1.230363,1.227102,0.002093
22619.500000,3,1.192958,1.200163,1.196757,0.002412
22619.750000,3,1.155479,1.163632,1.159575,0.002784
22620.000000,3,1.111737,1.121027,1.116264,0.003251
22620.250000,3,1.061201,1.072150,1.066355,0.003824
22620.500000,3,1.005053,1.016902,1.010602,0.004210
22620.750000,3,0.942298,0.955029,0.949082,0.004679
22621.000000,3,0.876789,0.889881,0.883469,0.004738
22621.250000,3,0.808299,0.821644,0.814932,0.004889
22621.500000,3,0.738507,0.751745,0.745431,0.004814
22621.750000,3,0.669619,0.682909,0.676166,0.004894
22622.000000,3,0.603421,0.615960,0.609605,0.004634
22622.250000,3,0.540790,0.552573,0.546721,0.004474
22622.500000,3,0.483762,0.494427,0.489260,0.003883
22622.750000,3,0.434507,0.443062,0.438841,0.003190
22623.000000,3,0.392565,0.399833,0.396372,0.002632
22623.250000,3,0.359770,0.365580,0.362735,0.002148
22623.500000,3,0.336595,0.340441,0.338517,0.001439
22623.750000,3,0.322344,0.324533,0.323595,0.000720
22624.000000,4,0.304689,0.306004,0.305177,0.000395
22624.250000,4,0.308043,0.309842,0.308845,0.000602
22624.500000,4,0.317856,0.320759,0.319316,0.001003
22624.750000,4,0.334881,0.339492,0.337140,0.001474
22625.000000,4,0.359255,0.364717,0.361978,0.001936
22625.250000,4,0.390416,0.397967,0.394164,0.002556
22625.500000,4,0.428349,0.437103,0.432991,0.003038
22625.750000,4,0.473115,0.483005,0.478062,0.003419
22626.000000,4,0.523208,0.533202,0.528071,0.003604
22626.250000,4,0.576638,0.586882,0.581737,0.003743
22626.500000,4,0.632236,0.643110,0.637652,0.003878
22626.750000,4,0.688985,0.700310,0.694567,0.004149
22627.000000,4,0.745547,0.755909,0.750643,0.003860
22627.250000,4,0.800197,0.810653,0.805452,0.003822
22627.500000,4,0.852727,0.862165,0.857537,0.003480
22627.750000,4,0.902715,0.912153,0.907173,0.003424
22628.000000,4,0.949416,0.957599,0.953482,0.002969
22628.250000,4,0.991777,1.000199,0.995831,0.002954
22628.500000,4,1.029026,1.035941,1.032816,0.002369
22628.750000,4,1.061759,1.067146,1.064787,0.001926
22629.000000,4,1.089104,1.093870,1.091167,0.001726
22629.250000,4,1.111836,1.116591,1.114130,0.001600
22629.500000,4,1.131508,1.134833,1.133132,0.001101
22629.750000,4,1.148319,1.151028,1.149453,0.000920
22630.000000,4,1.161774,1.164405,1.162910,0.000856
22630.250000,4,1.172521,1.174785,1.173859,0.000760
22630.500000,4,1.181599,1.182842,1.182174,0.000455
22630.750000,4,1.187077,1.188585,1.188014,0.000512
22631.000000,4,1.190054,1.191866,1.191203,0.000514
22631.250000,4,1.191640,1.192438,1.192052,0.000195
22631.500000,4,1.189499,1.191197,1.190518,0.000451
22631.750000,4,1.185554,1.187500,1.186500,0.000627
22632.000000,4,1.180437,1.183337,1.182197,0.000955
22632.250000,4,1.178167,1.179471,1.178875,0.000516
22632.500000,4,1.176641,1.178277,1.177612,0.000465
22632.750000,4,1.178354,1.179602,1.178865,0.000343
22633.000000,4,1.180009,1.181641,1.180922,0.000498
22633.250000,4,1.180619,1.181841,1.181392,0.000347
22633.500000,4,1.179944,1.181402,1.180669,0.000451
22633.750000,4,1.178137,1.180038,1.179023,0.000622
22634.000000,4,1.176892,1.178645,1.177811,0.000532
22634.250000,4,1.177156,1.178844,1.178065,0.000549
22634.500000,4,1.178716,1.180439,1.179413,0.000533
22634.750000,4,1.179431,1.180719,1.180296,0.000372
22635.000000,4,1.178920,1.179691,1.179233,0.000233
22635.250000,4,1.174953,1.177320,1.175953,0.000649
22635.500000,4,1.171624,1.173007,1.172438,0.000383
22635.750000,4,1.168835,1.170488,1.169594,0.000606
22636.000000,4,1.167846,1.169670,1.168660,0.000531
22636.250000,4,1.167670,1.168865,1.168353,0.000337
22636.500000,4,1.166556,1.167775,1.167129,0.000346
22636.750000,4,1.163719,1.165162,1.164288,0.000432
22637.000000,4,1.158348,1.160472,1.159445,0.000594
22637.250000,4,1.154014,1.155158,1.154586,0.000358
22637.500000,4,1.149199,1.150773,1.149852,0.000567
22637.750000,4,1.145273,1.146636,1.145912,0.000522
22638.000000,4,1.139639,1.141791,1.140639,0.000730
22638.250000,4,1.132380,1.134109,1.133248,0.000524
22638.500000,4,1.124115,1.125918,1.125007,0.000615
22638.750000,4,1.117386,1.118519,1.117988,0.000405
22639.000000,4,1.113553,1.114939,1.114350,0.000377
22639.250000,4,1.115128,1.116782,1.116003,0.000532
22639.500000,4,1.119979,1.121325,1.120816,0.000451
22639.750000,4,1.126006,1.127815,1.127103,0.000577
22640.000000,4,1.139223,1.145151,1.142053,0.001595
22640.250000,4,1.134689,1.135758,1.135238,0.000360
22640.500000,4,1.135433,1.137155,1.136326,0.000556
22640.750000,4,1.135419,1.137150,1.136577,0.000519
22641.000000,4,1.135565,1.136675,1.135922,0.000338
22641.250000,4,1.133369,1.134516,1.133961,0.000417
22641.500000,4,1.128129,1.129777,1.129061,0.000433
22641.750000,4,1.122245,1.124167,1.122864,0.000570
22642.000000,4,1.115851,1.117739,1.116985,0.000562
22642.250000,4,1.114699,1.116033,1.115327,0.000400
22642.500000,4,1.117123,1.118667,1.118119,0.000441
22642.750000,4,1.122510,1.124807,1.123966,0.000687
22643.000000,4,1.128758,1.130055,1.129462,0.000391
22643.250000,4,1.131511,1.132988,1.132170,0.000428
22643.500000,4,1.130118,1.130998,1.130584,0.000304
22643.750000,4,1.127720,1.128781,1.128134,0.000306
22644.000000,4,1.126815,1.128208,1.127514,0.000384
22644.250000,4,1.129831,1.132289,1.131002,0.000651
22644.500000,4,1.135977,1.138762,1.137444,0.000873
22644.750000,4,1.144036,1.146111,1.145058,0.000569
22645.000000,4,1.150634,1.152186,1.151432,0.000581
22645.250000,4,1.153754,1.155237,1.154719,0.000417
22645.500000,4,1.155884,1.157060,1.156481,0.000372
22645.750000,4,1.157428,1.158117,1.157758,0.000228
22646.000000,4,1.158495,1.159777,1.159215,0.000402
22646.250000,4,1.159802,1.161651,1.160512,0.000539
22646.500000,4,1.160505,1.162066,1.160972,0.000451
22646.750000,4,1.158364,1.160230,1.159281,0.000618
22647.000000,4,1.156385,1.157613,1.156856,0.000357
22647.250000,4,1.155577,1.157597,1.156590,0.000605
22647.500000,4,1.156722,1.158974,1.157953,0.000696
22647.750000,4,1.160608,1.162318,1.161728,0.000543
22648.000000,4,1.166691,1.168360,1.167231,0.000547
22648.250000,4,1.171174,1.172769,1.171916,0.000453
22648.500000,4,1.174759,1.176374,1.175609,0.000481
22648.750000,4,1.176973,1.178366,1.177808,0.000405
22649.000000,4,1.178071,1.178642,1.178389,0.000206
22649.250000,4,1.178169,1.179370,1.178727,0.000331
22649.500000,4,1.176067,1.177714,1.176738,0.000480
22649.750000,4,1.172402,1.173646,1.173135,0.000477
22650.000000,4,1.164588,1.166921,1.165702,0.000655
22650.250000,4,1.154222,1.157113,1.155667,0.001014
22650.500000,4,1.140330,1.143490,1.142189,0.001111
22650.750000,4,1.123739,1.127633,1.125630,0.001261
22651.000000,4,1.101777,1.106862,1.104069,0.001725
22651.250000,4,1.074557,1.080768,1.077235,0.002048
22651.500000,4,1.041056,1.048218,1.044479,0.002391
22651.750000,4,1.003397,1.010842,1.007015,0.002699
22652.000000,4,0.960798,0.968930,0.964921,0.003048
22652.250000,4,0.914950,0.923590,0.919202,0.003161
22652.500000,4,0.864363,0.874476,0.869338,0.003629
