# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283241,0.283942,0.283523,0.000264
22228.250000,1,0.285991,0.287026,0.286534,0.000299
22228.500000,1,0.294880,0.297472,0.296258,0.000832
22228.750000,1,0.312073,0.315698,0.313963,0.001265
22229.000000,1,0.338303,0.344377,0.341342,0.001894
22229.250000,1,0.374872,0.381754,0.378563,0.002313
22229.500000,1,0.419497,0.427998,0.423470,0.002709
22229.750000,1,0.469005,0.477661,0.473402,0.002734
22230.000000,1,0.521326,0.530187,0.525565,0.002941
22230.250000,1,0.574324,0.583886,0.579116,0.003048
22230.500000,1,0.630053,0.640181,0.635223,0.003196
22230.750000,1,0.689894,0.701214,0.695590,0.003591
22231.000000,1,0.755159,0.767095,0.761220,0.003817
22231.250000,1,0.824575,0.836353,0.830295,0.003747
22231.500000,1,0.892947,0.904465,0.898839,0.003766
22231.750000,1,0.954921,0.964164,0.959715,0.002854
22232.000000,1,1.004244,1.012217,1.008012,0.002485
22232.250000,1,1.039868,1.044598,1.041861,0.001367
22232.500000,1,1.061836,1.065921,1.063822,0.001179
22232.750000,1,1.080543,1.084341,1.082213,0.001193
22233.000000,1,1.100164,1.104739,1.102100,0.001483
22233.250000,1,1.123334,1.128533,1.126001,0.001590
22233.500000,1,1.148075,1.152848,1.150608,0.001498
22233.750000,1,1.165052,1.168516,1.166870,0.001170
22234.000000,1,1.167355,1.169980,1.168711,0.000844
22234.250000,1,1.152632,1.157360,1.154744,0.001589
22234.500000,1,1.129301,1.135065,1.132303,0.001983
22234.750000,1,1.110034,1.114264,1.111769,0.001377
22235.000000,1,1.100550,1.104201,1.102482,0.001136
22235.250000,1,1.103853,1.106291,1.105134,0.000864
22235.500000,1,1.114391,1.117916,1.116016,0.001322
22235.750000,1,1.126540,1.129742,1.127920,0.001084
22236.000000,1,1.129632,1.132542,1.130912,0.000970
22236.250000,1,1.119913,1.123095,1.121315,0.001155
22236.500000,1,1.103303,1.106967,1.104828,0.001250
22236.750000,1,1.090156,1.092332,1.091201,0.000773
22237.000000,1,1.087325,1.090185,1.088613,0.000964
22237.250000,1,1.098514,1.101907,1.100440,0.001144
22237.500000,1,1.119617,1.124497,1.122324,0.001605
22237.750000,1,1.144119,1.149042,1.146750,0.001612
22238.000000,1,1.162826,1.165923,1.164395,0.001035
22238.250000,1,1.170064,1.172221,1.171301,0.000772
22238.500000,1,1.170094,1.173047,1.171160,0.000942
22238.750000,1,1.161938,1.164609,1.163311,0.000794
22239.000000,1,1.163154,1.164569,1.163863,0.000590
22239.250000,1,1.171721,1.173850,1.172813,0.000799
22239.500000,1,1.186393,1.189684,1.188087,0.001152
22239.750000,1,1.202317,1.204978,1.203850,0.000993
22240.000000,1,1.212164,1.214349,1.213186,0.000786
22240.250000,1,1.209314,1.211673,1.210697,0.000692
22240.500000,1,1.196428,1.198568,1.197576,0.000775
22240.750000,1,1.177445,1.180549,1.178884,0.000916
22241.000000,1,1.161550,1.164018,1.162605,0.000843
22241.250000,1,1.151971,1.153432,1.152416,0.000474
22241.500000,1,1.150718,1.151684,1.151099,0.000391
22241.750000,1,1.154526,1.156986,1.155739,0.000689
22242.000000,1,1.159570,1.161434,1.160545,0.000584
22242.250000,1,1.158649,1.161022,1.160035,0.000726
22242.500000,1,1.149489,1.152428,1.150762,0.000903
22242.750000,1,1.132942,1.136216,1.134776,0.001156
22243.000000,1,1.116070,1.119100,1.117309,0.000948
22243.250000,1,1.103899,1.105619,1.104640,0.000638
22243.500000,1,1.100516,1.101741,1.101239,0.000369
22243.750000,1,1.105475,1.107431,1.106470,0.000635
22244.000000,1,1.115356,1.117445,1.116254,0.000792
22244.250000,1,1.124470,1.126404,1.125497,0.000641
22244.500000,1,1.127560,1.129575,1.128573,0.000597
22244.750000,1,1.124737,1.127350,1.126095,0.000810
22245.000000,1,1.119915,1.121632,1.120831,0.000606
22245.250000,1,1.118592,1.120095,1.119257,0.000502
22245.500000,1,1.122166,1.123300,1.122806,0.000401
22245.750000,1,1.130420,1.132199,1.131226,0.000607
22246.000000,1,1.138970,1.140800,1.140129,0.000620
22246.250000,1,1.144599,1.145411,1.145047,0.000308
22246.500000,1,1.142510,1.143515,1.143051,0.000348
22246.750000,1,1.136949,1.138750,1.137962,0.000586
22247.000000,1,1.133435,1.134808,1.133947,0.000453
22247.250000,1,1.134126,1.135537,1.134896,0.000502
22247.500000,1,1.141857,1.144595,1.143501,0.000794
22247.750000,1,1.156149,1.159116,1.157632,0.000971
22248.000000,1,1.171177,1.174141,1.172753,0.000995
22248.250000,1,1.183329,1.186462,1.184769,0.001040
22248.500000,1,1.190585,1.193237,1.191965,0.000925
22248.750000,1,1.194411,1.197235,1.195706,0.000853
22249.000000,1,1.197317,1.200031,1.198698,0.000959
22249.250000,1,1.202031,1.204708,1.203487,0.000808
22249.500000,1,1.210579,1.213425,1.212268,0.001016
22249.750000,1,1.221237,1.225356,1.223387,0.001168
22250.000000,1,1.232218,1.235234,1.233700,0.000943
22250.250000,1,1.238092,1.241195,1.240076,0.001113
22250.500000,1,1.239692,1.242842,1.241633,0.001095
22250.750000,1,1.235704,1.238787,1.237517,0.001104
22251.000000,1,1.229873,1.232644,1.231200,0.001025
22251.250000,1,1.224309,1.226589,1.225761,0.000729
22251.500000,1,1.221102,1.224021,1.223138,0.001026
22251.750000,1,1.222277,1.225095,1.223727,0.000959
22252.000000,1,1.224477,1.227575,1.226010,0.001093
22252.250000,1,1.223417,1.226551,1.225176,0.000952
22252.500000,1,1.218135,1.221127,1.219665,0.001044
22252.750000,1,1.205718,1.208609,1.207162,0.001004
22253.000000,1,1.190175,1.192457,1.191370,0.000688
22253.250000,1,1.174751,1.177199,1.176053,0.000768
22253.500000,1,1.164362,1.166613,1.165156,0.000731
22253.750000,1,1.157853,1.160171,1.159187,0.000658
22254.000000,1,1.154085,1.155540,1.154868,0.000453
22254.250000,1,1.145516,1.148671,1.146967,0.000927
22254.500000,1,1.128754,1.132499,1.130300,0.001142
22254.750000,1,1.101576,1.107281,1.104265,0.001764
22255.000000,1,1.068130,1.074072,1.071087,0.002020
22255.250000,1,1.034424,1.039332,1.037053,0.001776
22255.500000,1,1.002582,1.007544,1.005222,0.001835
22255.750000,1,0.971643,0.976912,0.974555,0.001696
22256.000000,1,0.937925,0.943689,0.940746,0.002037
22256.250000,1,0.895391,0.902143,0.898956,0.002163
22256.500000,1,0.842557,0.852151,0.847305,0.003012
22256.750000,1,0.783042,0.793287,0.788234,0.003438
22257.000000,1,0.721636,0.730472,0.726476,0.003013
22257.250000,1,0.661638,0.671860,0.667287,0.003189
22257.500000,1,0.607231,0.615902,0.612183,0.002865
22257.750000,1,0.555600,0.564012,0.560143,0.002789
22258.000000,1,0.505295,0.513913,0.509866,0.002781
22258.250000,1,0.456059,0.464324,0.460519,0.002701
22258.500000,1,0.410074,0.417644,0.414034,0.002443
22258.750000,1,0.368930,0.375324,0.372527,0.002077
22259.000000,1,0.336199,0.340893,0.338699,0.001604
22259.250000,1,0.311440,0.315149,0.313384,0.001159
22259.500000,1,0.295014,0.297083,0.296360,0.000680
22259.750000,1,0.285398,0.287069,0.286367,0.000503
22260.000000,2,0.277840,0.279232,0.278487,0.000440
22260.250000,2,0.279940,0.281096,0.280399,0.000355
22260.500000,2,0.285348,0.287343,0.286174,0.000630
22260.750000,2,0.293813,0.296710,0.295125,0.000893
22261.000000,2,0.306194,0.309503,0.307674,0.000943
22261.250000,2,0.321995,0.325774,0.323744,0.001176
22261.500000,2,0.342375,0.346736,0.344265,0.001348
22261.750000,2,0.367385,0.372601,0.369578,0.001591
22262.000000,2,0.397436,0.403910,0.400315,0.001972
22262.250000,2,0.432564,0.439701,0.435969,0.002100
22262.500000,2,0.471207,0.478674,0.474700,0.002203
22262.750000,2,0.509410,0.516771,0.512859,0.002248
22263.000000,2,0.545080,0.552363,0.548263,0.002161
22263.250000,2,0.577364,0.583334,0.580100,0.001842
22263.500000,2,0.607488,0.614024,0.610499,0.002021
22263.750000,2,0.638491,0.645027,0.641765,0.002083
22264.000000,2,0.672274,0.679516,0.675699,0.002281
22264.250000,2,0.706968,0.713187,0.710172,0.002091
22264.500000,2,0.738384,0.744228,0.740952,0.001929
22264.750000,2,0.760690,0.765274,0.762996,0.001656
22265.000000,2,0.774255,0.777661,0.775622,0.001262
22265.250000,2,0.779903,0.783372,0.781389,0.001361
22265.500000,2,0.784684,0.787997,0.786339,0.001273
22265.750000,2,0.794560,0.797503,0.796031,0.001213
22266.000000,2,0.810466,0.815330,0.812934,0.001490
22266.250000,2,0.833185,0.837762,0.835401,0.001449
22266.500000,2,0.855427,0.859269,0.857663,0.001329
22266.750000,2,0.872927,0.875930,0.874403,0.001001
22267.000000,2,0.882156,0.884328,0.883201,0.000718
22267.250000,2,0.884662,0.886097,0.885373,0.000509
22267.500000,2,0.886470,0.888170,0.887127,0.000575
22267.750000,2,0.892723,0.894607,0.893670,0.000689
22268.000000,2,0.906074,0.909098,0.907596,0.000891
22268.250000,2,0.925222,0.927839,0.926490,0.000845
22268.500000,2,0.945403,0.948843,0.947233,0.001121
22268.750000,2,0.963528,0.965676,0.964610,0.000734
22269.000000,2,0.974484,0.976160,0.975377,0.000654
22269.250000,2,0.979215,0.980526,0.979972,0.000422
22269.500000,2,0.981148,0.982110,0.981548,0.000304
22269.750000,2,0.982335,0.983570,0.983156,0.000480
22270.000000,2,0.987925,0.989824,0.988903,0.000590
22270.250000,2,0.997736,0.999667,0.998743,0.000633
22270.500000,2,1.010336,1.012769,1.011591,0.000762
22270.750000,2,1.023193,1.024709,1.023707,0.000500
22271.000000,2,1.029638,1.032739,1.031310,0.000969
22271.250000,2,1.030001,1.032523,1.031284,0.000893
22271.500000,2,1.022635,1.026041,1.024524,0.001082
22271.750000,2,1.011597,1.014942,1.013720,0.001170
22272.000000,2,1.003605,1.006547,1.005454,0.001149
22272.250000,2,1.000684,1.003865,1.002465,0.000997
22272.500000,2,1.006013,1.009384,1.007525,0.000988
22272.750000,2,1.016558,1.020977,1.018508,0.001378
22273.000000,2,1.029618,1.031489,1.030735,0.000665
22273.250000,2,1.038361,1.040929,1.039749,0.000875
22273.500000,2,1.041706,1.044422,1.043041,0.000892
22273.750000,2,1.041265,1.043154,1.042602,0.000649
22274.000000,2,1.042507,1.045147,1.043845,0.000727
22274.250000,2,1.050104,1.051826,1.050980,0.000592
22274.500000,2,1.065718,1.068750,1.067231,0.001075
22274.750000,2,1.087805,1.092353,1.090043,0.001380
22275.000000,2,1.113484,1.117630,1.115646,0.001346
22275.250000,2,1.137457,1.140334,1.138609,0.001029
22275.500000,2,1.154607,1.157214,1.155860,0.000878
22275.750000,2,1.167533,1.171010,1.169018,0.001115
22276.000000,2,1.181038,1.183143,1.182170,0.000711
22276.250000,2,1.194355,1.198491,1.196582,0.001285
22276.500000,2,1.213933,1.217731,1.215627,0.001411
22276.750000,2,1.234464,1.239389,1.236752,0.001481
22277.000000,2,1.255517,1.259415,1.257145,0.001241
22277.250000,2,1.270322,1.273629,1.271957,0.001073
22277.500000,2,1.280631,1.284509,1.282652,0.001374
22277.750000,2,1.289626,1.292570,1.290973,0.001022
22278.000000,2,1.299278,1.302345,1.300797,0.001016
22278.250000,2,1.310961,1.316249,1.313256,0.001679
22278.500000,2,1.326675,1.330183,1.328055,0.001153
22278.750000,2,1.341752,1.346696,1.344092,0.001639
22279.000000,2,1.357260,1.360063,1.358415,0.001008
22279.250000,2,1.367961,1.371788,1.369149,0.001171
22279.500000,2,1.374337,1.377482,1.375771,0.000987
22279.750000,2,1.378585,1.380452,1.379521,0.000695
22280.000000,2,1.381203,1.382876,1.382010,0.000508
22280.250000,2,1.383520,1.384828,1.383925,0.000504
22280.500000,2,1.384536,1.386393,1.385763,0.000672
22280.750000,2,1.387901,1.389056,1.388419,0.000410
22281.000000,2,1.390983,1.391629,1.391411,0.000219
22281.250000,2,1.391709,1.393275,1.392696,0.000497
22281.500000,2,1.392149,1.393279,1.392754,0.000398
22281.750000,2,1.388122,1.390144,1.389326,0.000629
22282.000000,2,1.383336,1.386481,1.384862,0.000882
22282.250000,2,1.378659,1.381174,1.379878,0.000825
22282.500000,2,1.375969,1.377961,1.376663,0.000756
22282.750000,2,1.375182,1.377770,1.376430,0.000746
22283.000000,2,1.377651,1.379099,1.378317,0.000516
22283.250000,2,1.379482,1.381233,1.380295,0.000601
22283.500000,2,1.379581,1.381022,1.380285,0.000553
22283.750000,2,1.377601,1.378674,1.378101,0.000316
22284.000000,2,1.374396,1.375714,1.375068,0.000509
22284.250000,2,1.373320,1.374831,1.374098,0.000473
22284.500000,2,1.376088,1.377477,1.376735,0.000409
22284.750000,2,1.381871,1.385086,1.383147,0.000949
22285.000000,2,1.389198,1.390744,1.389972,0.000576
22285.250000,2,1.394680,1.396184,1.395273,0.000557
22285.500000,2,1.394809,1.397060,1.395956,0.000818
22285.750000,2,1.389751,1.393802,1.392310,0.001280
22286.000000,2,1.385532,1.387783,1.386823,0.000724
22286.250000,2,1.377515,1.380318,1.378983,0.001144
22286.500000,2,1.368799,1.372620,1.370972,0.001243
22286.750000,2,1.356768,1.361293,1.359056,0.001485
22287.000000,2,1.337366,1.343366,1.340514,0.001999
22287.250000,2,1.310282,1.316076,1.313319,0.002117
22287.500000,2,1.272028,1.281517,1.276881,0.002740
22287.750000,2,1.227809,1.236832,1.232450,0.002851
22288.000000,2,1.176414,1.186337,1.181661,0.003126
22288.250000,2,1.118547,1.130042,1.125185,0.003532
22288.500000,2,1.057315,1.069542,1.063059,0.003718
22288.750000,2,0.988348,1.000722,0.995016,0.003888
22289.000000,2,0.914974,0.927766,0.921660,0.003896
22289.250000,2,0.837043,0.851060,0.844308,0.004365
22289.500000,2,0.758262,0.772303,0.765431,0.004223
22289.750000,2,0.680291,0.693599,0.687341,0.004082
22290.000000,2,0.606401,0.618853,0.612676,0.003863
22290.250000,2,0.537024,0.548305,0.542863,0.003610
22290.500000,2,0.474545,0.484132,0.479361,0.003117
22290.750000,2,0.418962,0.427191,0.423139,0.002643
22291.000000,2,0.372107,0.379095,0.375573,0.002212
22291.250000,2,0.334496,0.339634,0.337113,0.001661
22291.500000,2,0.307169,0.310588,0.308838,0.001162
22291.750000,2,0.290190,0.292264,0.291204,0.000619
22292.000000,3,0.289423,0.290517,0.289983,0.000327
22292.250000,3,0.292619,0.293654,0.293180,0.000354
22292.500000,3,0.301871,0.303914,0.302929,0.000708
22292.750000,3,0.317973,0.321825,0.319943,0.001277
22293.000000,3,0.342287,0.347267,0.344691,0.001608
22293.250000,3,0.374481,0.380390,0.377419,0.002008
22293.500000,3,0.412973,0.420072,0.416403,0.002274
22293.750000,3,0.456524,0.463785,0.459955,0.002357
22294.000000,3,0.502566,0.510536,0.506524,0.002556
22294.250000,3,0.551044,0.559187,0.554818,0.002645
22294.500000,3,0.602115,0.611501,0.606561,0.002967
22294.750000,3,0.657985,0.667358,0.662650,0.003186
22295.000000,3,0.717070,0.727399,0.721991,0.003386
22295.250000,3,0.777601,0.787746,0.782424,0.003339
22295.500000,3,0.834858,0.843142,0.838952,0.002968
22295.750000,3,0.884695,0.892267,0.888323,0.002646
22296.000000,3,0.926985,0.934167,0.930323,0.002590
22296.250000,3,0.964308,0.970596,0.967500,0.002116
22296.500000,3,1.000543,1.006930,1.003380,0.002356
22296.750000,3,1.037524,1.043258,1.040402,0.002101
22297.000000,3,1.075027,1.080914,1.077819,0.001978
22297.250000,3,1.109634,1.115181,1.112518,0.001961
22297.500000,3,1.138323,1.143130,1.140945,0.001665
22297.750000,3,1.159240,1.162165,1.160535,0.000996
22298.000000,3,1.172442,1.174607,1.173632,0.000816
22298.250000,3,1.180418,1.182223,1.181696,0.000590
22298.500000,3,1.187477,1.189657,1.188787,0.000656
22298.750000,3,1.193703,1.195134,1.194606,0.000478
22299.000000,3,1.199876,1.201561,1.200498,0.000502
22299.250000,3,1.204728,1.206149,1.205303,0.000443
22299.500000,3,1.207559,1.208829,1.208454,0.000410
22299.750000,3,1.207874,1.209566,1.208969,0.000561
22300.000000,3,1.209250,1.213371,1.211447,0.001302
22300.250000,3,1.200306,1.201295,1.200816,0.000336
22300.500000,3,1.192397,1.193863,1.192900,0.000483
22300.750000,3,1.181025,1.183233,1.182418,0.000725
22301.000000,3,1.171229,1.174015,1.172872,0.000911
22301.250000,3,1.163129,1.166186,1.164818,0.000928
22301.500000,3,1.157220,1.159690,1.158584,0.000915
22301.750000,3,1.150442,1.153347,1.152288,0.000954
22302.000000,3,1.141790,1.144846,1.143457,0.001113
22302.250000,3,1.128962,1.131886,1.130635,0.000961
22302.500000,3,1.111688,1.116562,1.114536,0.001526
22302.750000,3,1.096803,1.100299,1.098695,0.001197
22303.000000,3,1.084778,1.088134,1.086733,0.001173
22303.250000,3,1.079662,1.082020,1.081175,0.000750
22303.500000,3,1.080385,1.082640,1.081409,0.000665
22303.750000,3,1.082760,1.085134,1.083954,0.000677
22304.000000,3,1.084437,1.085324,1.084962,0.000314
22304.250000,3,1.081476,1.083724,1.082386,0.000642
22304.500000,3,1.077100,1.078340,1.077796,0.000414
22304.750000,3,1.073795,1.074885,1.074445,0.000404
22305.000000,3,1.075345,1.076628,1.075820,0.000424
22305.250000,3,1.082879,1.085822,1.084287,0.000956
22305.500000,3,1.095989,1.099069,1.097684,0.001009
22305.750000,3,1.111937,1.114407,1.113103,0.000851
22306.000000,3,1.125311,1.127421,1.126163,0.000655
22306.250000,3,1.135467,1.136758,1.136139,0.000464
22306.500000,3,1.141013,1.142098,1.141630,0.000429
22306.750000,3,1.144317,1.146618,1.145704,0.000695
22307.000000,3,1.149116,1.150501,1.149898,0.000425
22307.250000,3,1.154222,1.155432,1.154810,0.000388
22307.500000,3,1.158434,1.159847,1.159149,0.000473
22307.750000,3,1.160697,1.162226,1.161655,0.000573
22308.000000,3,1.161924,1.162870,1.162577,0.000319
22308.250000,3,1.162074,1.162950,1.162518,0.000284
22308.500000,3,1.162635,1.164683,1.163396,0.000609
22308.750000,3,1.165466,1.166710,1.165980,0.000426
22309.000000,3,1.169728,1.171623,1.170534,0.000622
22309.250000,3,1.174218,1.175540,1.175098,0.000545
22309.500000,3,1.178320,1.180232,1.179151,0.000584
22309.750000,3,1.182004,1.183527,1.182826,0.000474
22310.000000,3,1.184075,1.186233,1.184986,0.000675
22310.250000,3,1.186480,1.188704,1.187442,0.000804
22310.500000,3,1.188305,1.189868,1.189427,0.000497
22310.750000,3,1.190189,1.190859,1.190538,0.000207
22311.000000,3,1.190069,1.192103,1.191450,0.000626
22311.250000,3,1.190903,1.192827,1.191674,0.000589
22311.500000,3,1.190809,1.192355,1.191445,0.000550
22311.750000,3,1.191574,1.193054,1.192158,0.000506
22312.000000,3,1.192224,1.194164,1.193073,0.000750
22312.250000,3,1.193280,1.194516,1.193727,0.000405
22312.500000,3,1.192555,1.194295,1.193465,0.000542
22312.750000,3,1.191494,1.192745,1.192165,0.000449
22313.000000,3,1.189622,1.190494,1.190096,0.000275
22313.250000,3,1.186839,1.188281,1.187647,0.000626
22313.500000,3,1.184835,1.186008,1.185368,0.000382
22313.750000,3,1.183916,1.184823,1.184274,0.000338
22314.000000,3,1.182278,1.183183,1.182742,0.000305
22314.250000,3,1.179995,1.181543,1.180887,0.000554
22314.500000,3,1.177582,1.178696,1.178092,0.000420
22314.750000,3,1.174937,1.176365,1.175701,0.000466
22315.000000,3,1.172785,1.174657,1.173711,0.000551
22315.250000,3,1.173431,1.175147,1.174451,0.000602
22315.500000,3,1.175468,1.177903,1.176637,0.000794
22315.750000,3,1.179201,1.181854,1.180681,0.000871
22316.000000,3,1.183645,1.186028,1.184929,0.000834
22316.250000,3,1.187668,1.189445,1.188651,0.000641
22316.500000,3,1.190747,1.193558,1.191949,0.000962
22316.750000,3,1.192786,1.195077,1.193834,0.000715
22317.000000,3,1.193370,1.195830,1.194585,0.000908
22317.250000,3,1.193683,1.195060,1.194514,0.000521
22317.500000,3,1.191496,1.193011,1.192239,0.000481
22317.750000,3,1.186088,1.188086,1.187282,0.000822
22318.000000,3,1.178053,1.179985,1.179114,0.000697
22318.250000,3,1.166202,1.168521,1.167297,0.000769
22318.500000,3,1.150283,1.153117,1.151555,0.000969
22318.750000,3,1.129625,1.133552,1.131266,0.001161
22319.000000,3,1.103367,1.108929,1.105840,0.001666
22319.250000,3,1.073182,1.078419,1.076012,0.001737
22319.500000,3,1.038970,1.044777,1.041784,0.001902
22319.750000,3,1.000504,1.007513,1.004134,0.002380
22320.000000,3,0.958916,0.966111,0.962934,0.002422
22320.250000,3,0.913847,0.922126,0.917800,0.002787
22320.500000,3,0.863928,0.872897,0.868462,0.002889
22320.750000,3,0.809369,0.818114,0.814406,0.002951
22321.000000,3,0.751503,0.761394,0.756780,0.003461
22321.250000,3,0.691687,0.701686,0.697047,0.003328
22321.500000,3,0.631894,0.641677,0.636998,0.003209
22321.750000,3,0.574549,0.583565,0.579257,0.002998
22322.000000,3,0.518933,0.527853,0.523665,0.002842
22322.250000,3,0.467409,0.475647,0.471850,0.002707
22322.500000,3,0.420506,0.427980,0.424586,0.002404
22322.750000,3,0.379438,0.386117,0.383061,0.002125
22323.000000,3,0.346266,0.351127,0.348808,0.001590
22323.250000,3,0.320524,0.324359,0.322683,0.001206
22323.500000,3,0.302915,0.305608,0.304404,0.000850
22323.750000,3,0.293101,0.294367,0.293869,0.000445
22324.000000,4,0.290610,0.291287,0.290973,0.000196
22324.250000,4,0.294528,0.295845,0.295118,0.000399
22324.500000,4,0.306046,0.308289,0.307079,0.000781
22324.750000,4,0.324783,0.328730,0.326805,0.001284
22325.000000,4,0.351311,0.356613,0.354013,0.001695
22325.250000,4,0.385886,0.392361,0.389142,0.002076
22325.500000,4,0.428043,0.435698,0.431702,0.002552
22325.750000,4,0.477738,0.486492,0.482140,0.002889
22326.000000,4,0.533843,0.543475,0.538543,0.003139
22326.250000,4,0.594477,0.604567,0.599363,0.003265
22326.500000,4,0.657081,0.667363,0.662100,0.003381
22326.750000,4,0.719772,0.730247,0.725098,0.003426
22327.000000,4,0.781607,0.791726,0.786552,0.003393
22327.250000,4,0.840764,0.850478,0.845372,0.003166
22327.500000,4,0.895429,0.904712,0.900228,0.003031
22327.750000,4,0.946460,0.954922,0.950411,0.002726
22328.000000,4,0.992228,1.000033,0.996004,0.002595
22328.250000,4,1.033559,1.039962,1.036427,0.002119
22328.500000,4,1.068626,1.075537,1.071761,0.002130
22328.750000,4,1.099302,1.104757,1.101659,0.001675
22329.000000,4,1.122088,1.125901,1.123968,0.001150
22329.250000,4,1.138057,1.141182,1.139396,0.000897
22329.500000,4,1.147095,1.149778,1.147742,0.000873
22329.750000,4,1.152102,1.153670,1.152677,0.000474
22330.000000,4,1.157485,1.159264,1.158031,0.000563
22330.250000,4,1.165212,1.168320,1.166340,0.000935
22330.500000,4,1.176498,1.179248,1.177676,0.000950
22330.750000,4,1.188265,1.190726,1.189550,0.000763
22331.000000,4,1.197504,1.199201,1.198414,0.000643
22331.250000,4,1.200353,1.202479,1.201689,0.000665
22331.500000,4,1.199096,1.201137,1.200024,0.000745
22331.750000,4,1.196330,1.198637,1.197488,0.000721
22332.000000,4,1.196503,1.198276,1.197563,0.000593
22332.250000,4,1.200945,1.203624,1.202413,0.000841
22332.500000,4,1.209030,1.213058,1.211113,0.001195
22332.750000,4,1.219527,1.221771,1.220689,0.000797
22333.000000,4,1.226586,1.229625,1.227985,0.001028
22333.250000,4,1.228291,1.232364,1.230679,0.001294
22333.500000,4,1.229139,1.231894,1.230494,0.000967
22333.750000,4,1.228152,1.231104,1.229586,0.001046
22334.000000,4,1.229404,1.232214,1.230766,0.001025
22334.250000,4,1.233286,1.236790,1.235011,0.001162
22334.500000,4,1.237911,1.241007,1.239693,0.001192
22334.750000,4,1.241301,1.244610,1.243062,0.001116
22335.000000,4,1.241813,1.244131,1.242987,0.000809
22335.250000,4,1.238731,1.242110,1.240497,0.001284
22335.500000,4,1.234483,1.237630,1.236123,0.001256
22335.750000,4,1.229907,1.232194,1.231211,0.000864
22336.000000,4,1.226417,1.229286,1.228239,0.000977
22336.250000,4,1.224442,1.227253,1.226238,0.000984
22336.500000,4,1.224279,1.226494,1.225626,0.000725
22336.750000,4,1.225489,1.227187,1.226169,0.000498
22337.000000,4,1.225074,1.225770,1.225428,0.000244
22337.250000,4,1.222051,1.223677,1.223067,0.000508
22337.500000,4,1.216356,1.218155,1.217290,0.000579
22337.750000,4,1.206126,1.208478,1.207182,0.000717
22338.000000,4,1.192912,1.194898,1.193907,0.000614
22338.250000,4,1.178253,1.180992,1.179774,0.000909
22338.500000,4,1.167869,1.169342,1.168716,0.000642
22338.750000,4,1.161705,1.163015,1.162312,0.000432
22339.000000,4,1.161723,1.162861,1.162080,0.000336
22339.250000,4,1.165413,1.166461,1.165805,0.000327
22339.500000,4,1.168592,1.169001,1.168770,0.000153
22339.750000,4,1.168811,1.169887,1.169308,0.000361
22340.000000,4,1.170968,1.176003,1.173417,0.001768
22340.250000,4,1.161957,1.162885,1.162291,0.000290
22340.500000,4,1.158233,1.160463,1.159234,0.000750
22340.750000,4,1.160558,1.161521,1.160873,0.000305
22341.000000,4,1.164967,1.166799,1.165684,0.000575
22341.250000,4,1.171151,1.172830,1.171949,0.000664
22341.500000,4,1.176207,1.177164,1.176773,0.000312
22341.750000,4,1.177912,1.179582,1.178682,0.000517
22342.000000,4,1.177369,1.178313,1.177935,0.000350
22342.250000,4,1.176348,1.178073,1.177181,0.000590
22342.500000,4,1.176267,1.178553,1.177661,0.000732
22342.750000,4,1.179770,1.180991,1.180529,0.000472
22343.000000,4,1.184199,1.185488,1.184972,0.000456
22343.250000,4,1.187773,1.190212,1.189218,0.000794
22343.500000,4,1.190090,1.191983,1.191211,0.000599
22343.750000,4,1.190616,1.191958,1.191174,0.000444
22344.000000,4,1.188754,1.190814,1.190056,0.000632
22344.250000,4,1.187533,1.189045,1.188475,0.000453
22344.500000,4,1.185995,1.187511,1.186880,0.000462
22344.750000,4,1.184618,1.185927,1.185234,0.000386
22345.000000,4,1.182300,1.184319,1.183196,0.000573
22345.250000,4,1.179468,1.180721,1.180098,0.000387
22345.500000,4,1.175935,1.176870,1.176368,0.000326
22345.750000,4,1.171455,1.173241,1.172176,0.000588
22346.000000,4,1.166741,1.168465,1.167866,0.000561
22346.250000,4,1.162354,1.164755,1.163217,0.000769
22346.500000,4,1.156659,1.158451,1.157715,0.000691
22346.750000,4,1.150115,1.152472,1.151545,0.000895
22347.000000,4,1.142869,1.145902,1.143885,0.000938
22347.250000,4,1.134125,1.137325,1.135720,0.001111
22347.500000,4,1.124042,1.127444,1.126001,0.001137
22347.750000,4,1.113050,1.116800,1.114772,0.001215
22348.000000,4,1.100020,1.104261,1.101951,0.001486
22348.250000,4,1.085550,1.089795,1.087705,0.001512
22348.500000,4,1.069632,1.074628,1.072535,0.001592
22348.750000,4,1.055582,1.060288,1.058009,0.001798
22349.000000,4,1.042392,1.046108,1.044273,0.001246
22349.250000,4,1.028722,1.033288,1.030904,0.001507
22349.500000,4,1.014592,1.020247,1.017730,0.001697
22349.750000,4,1.001431,1.005470,1.003751,0.001384
22350.000000,4,0.986716,0.991164,0.989070,0.001436
22350.250000,4,0.972409,0.977870,0.974763,0.001593
22350.500000,4,0.959836,0.963435,0.961402,0.001150
22350.750000,4,0.948023,0.951127,0.949370,0.001114
22351.000000,4,0.935775,0.939119,0.937212,0.001121
22351.250000,4,0.921927,0.925236,0.923675,0.001234
22351.500000,4,0.903747,0.907440,0.905809,0.001440
22351.750000,4,0.880655,0.885058,0.882995,0.001532
22352.000000,4,0.851014,0.856227,0.853866,0.001796
22352.250000,4,0.816592,0.823001,0.820368,0.002239
22352.500000,4,0.778532,0.786157,0.782662,0.002397
