# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.283699,0.284671,0.284036,0.000317
22528.250000,1,0.285031,0.286446,0.285756,0.000483
22528.500000,1,0.289994,0.291870,0.290883,0.000647
22528.750000,1,0.297408,0.299356,0.298322,0.000697
22529.000000,1,0.306539,0.308851,0.307721,0.000813
22529.250000,1,0.318045,0.320721,0.319576,0.000954
22529.500000,1,0.332994,0.336695,0.334968,0.001285
22529.750000,1,0.352617,0.356970,0.354868,0.001663
22530.000000,1,0.376813,0.381786,0.379427,0.001899
22530.250000,1,0.404543,0.410610,0.407560,0.002165
22530.500000,1,0.434293,0.440423,0.437625,0.002189
22530.750000,1,0.464897,0.470807,0.468132,0.002072
22531.000000,1,0.495962,0.501600,0.498842,0.002065
22531.250000,1,0.527422,0.533522,0.530662,0.002282
22531.500000,1,0.561154,0.567371,0.564380,0.002223
22531.750000,1,0.595688,0.602740,0.599439,0.002415
22532.000000,1,0.630610,0.636714,0.633841,0.002135
22532.250000,1,0.662702,0.668111,0.665444,0.001858
22532.500000,1,0.690817,0.695857,0.693549,0.001797
22532.750000,1,0.717229,0.721239,0.719337,0.001374
22533.000000,1,0.743055,0.748112,0.745545,0.001715
22533.250000,1,0.769991,0.775023,0.772656,0.001721
22533.500000,1,0.796232,0.800729,0.798311,0.001510
22533.750000,1,0.817893,0.820771,0.819536,0.000973
22534.000000,1,0.833037,0.835240,0.834343,0.000754
22534.250000,1,0.841881,0.843699,0.842921,0.000601
22534.500000,1,0.848638,0.850377,0.849680,0.000588
22534.750000,1,0.856082,0.858365,0.857453,0.000601
22535.000000,1,0.865639,0.868328,0.867215,0.000850
22535.250000,1,0.875566,0.878292,0.877002,0.000846
22535.500000,1,0.883058,0.885774,0.884401,0.000861
22535.750000,1,0.888226,0.891181,0.889437,0.000888
22536.000000,1,0.892599,0.895368,0.894041,0.000833
22536.250000,1,0.900200,0.902443,0.900881,0.000747
22536.500000,1,0.910516,0.913011,0.911743,0.000818
22536.750000,1,0.922268,0.924570,0.923574,0.000834
22537.000000,1,0.931886,0.933874,0.932965,0.000598
22537.250000,1,0.934348,0.937307,0.935737,0.000869
22537.500000,1,0.933235,0.936789,0.934533,0.001121
22537.750000,1,0.932809,0.935572,0.933750,0.000855
22538.000000,1,0.938064,0.939610,0.938755,0.000570
22538.250000,1,0.950908,0.954036,0.952592,0.001080
22538.500000,1,0.972742,0.976829,0.974932,0.001336
22538.750000,1,0.990687,0.994920,0.993021,0.001391
22539.000000,1,1.007952,1.011183,1.009414,0.001000
22539.250000,1,1.019712,1.022157,1.020668,0.000793
22539.500000,1,1.029518,1.031275,1.030574,0.000594
22539.750000,1,1.041749,1.043892,1.042761,0.000795
22540.000000,1,1.057009,1.060800,1.059025,0.001307
22540.250000,1,1.074495,1.078371,1.076687,0.001389
22540.500000,1,1.091444,1.094338,1.092746,0.000933
22540.750000,1,1.103168,1.106051,1.104506,0.000896
22541.000000,1,1.112598,1.114774,1.113830,0.000758
22541.250000,1,1.122706,1.125342,1.124306,0.000925
22541.500000,1,1.135587,1.139869,1.137739,0.001659
22541.750000,1,1.152238,1.156207,1.154190,0.001542
22542.000000,1,1.168094,1.172108,1.170052,0.001403
22542.250000,1,1.178776,1.182169,1.180957,0.000991
22542.500000,1,1.184946,1.188197,1.187238,0.000966
22542.750000,1,1.190560,1.192736,1.191710,0.000700
22543.000000,1,1.196214,1.199136,1.197850,0.000948
22543.250000,1,1.205088,1.208783,1.207260,0.001356
22543.500000,1,1.216316,1.219754,1.217959,0.001115
22543.750000,1,1.225517,1.228907,1.227479,0.001160
22544.000000,1,1.232374,1.235153,1.233867,0.000947
22544.250000,1,1.236934,1.239639,1.238536,0.000838
22544.500000,1,1.245130,1.248425,1.246659,0.001186
22544.750000,1,1.257155,1.260841,1.259357,0.001309
22545.000000,1,1.274045,1.277926,1.275881,0.001493
22545.250000,1,1.288716,1.293263,1.290503,0.001508
22545.500000,1,1.298762,1.302303,1.300536,0.001112
22545.750000,1,1.303788,1.305935,1.304765,0.000689
22546.000000,1,1.306043,1.308486,1.307151,0.000857
22546.250000,1,1.310738,1.314323,1.312658,0.001376
22546.500000,1,1.319849,1.324556,1.322285,0.001701
22546.750000,1,1.331437,1.335903,1.333548,0.001610
22547.000000,1,1.339155,1.343559,1.341645,0.001576
22547.250000,1,1.340697,1.343696,1.342705,0.001101
22547.500000,1,1.338586,1.340553,1.339402,0.000715
22547.750000,1,1.335952,1.338042,1.337360,0.000699
22548.000000,1,1.340782,1.344670,1.342750,0.001331
22548.250000,1,1.350947,1.356486,1.354142,0.001845
22548.500000,1,1.364500,1.369228,1.366943,0.001591
22548.750000,1,1.370740,1.374183,1.372316,0.001100
22549.000000,1,1.364560,1.368143,1.366354,0.001259
22549.250000,1,1.351434,1.354693,1.352894,0.001136
22549.500000,1,1.337393,1.340438,1.338834,0.000934
22549.750000,1,1.330338,1.332715,1.331747,0.000821
22550.000000,1,1.332212,1.335654,1.333722,0.001093
22550.250000,1,1.338877,1.341847,1.340715,0.001145
22550.500000,1,1.347191,1.349478,1.348707,0.000808
22550.750000,1,1.351840,1.352762,1.352356,0.000343
22551.000000,1,1.352468,1.354852,1.353776,0.000629
22551.250000,1,1.355176,1.357117,1.356320,0.000540
22551.500000,1,1.359860,1.362414,1.361373,0.000673
22551.750000,1,1.368719,1.369846,1.369081,0.000353
22552.000000,1,1.372881,1.375719,1.374202,0.000865
22552.250000,1,1.371510,1.375093,1.372887,0.001116
22552.500000,1,1.364416,1.368140,1.365928,0.001375
22552.750000,1,1.356475,1.359665,1.357865,0.001095
22553.000000,1,1.355627,1.358508,1.356370,0.000841
22553.250000,1,1.362004,1.364047,1.363070,0.000644
22553.500000,1,1.374234,1.377254,1.375594,0.000950
22553.750000,1,1.385278,1.387838,1.386225,0.000780
22554.000000,1,1.388166,1.391110,1.389456,0.000839
22554.250000,1,1.381423,1.384075,1.382716,0.000936
22554.500000,1,1.366183,1.370353,1.368312,0.001356
22554.750000,1,1.349002,1.352189,1.350713,0.001248
22555.000000,1,1.329015,1.333715,1.331430,0.001750
22555.250000,1,1.307032,1.311235,1.309231,0.001563
22555.500000,1,1.274416,1.281564,1.278148,0.002628
22555.750000,1,1.229806,1.239530,1.235035,0.003541
22556.000000,1,1.177706,1.187350,1.182173,0.003711
22556.250000,1,1.117102,1.128555,1.122870,0.004392
22556.500000,1,1.055200,1.067972,1.061512,0.004666
22556.750000,1,0.992941,1.004621,0.998895,0.004453
22557.000000,1,0.925998,0.939842,0.932425,0.004888
22557.250000,1,0.851636,0.866887,0.859017,0.005605
22557.500000,1,0.773033,0.788605,0.780259,0.005843
22557.750000,1,0.692531,0.707639,0.699742,0.005752
22558.000000,1,0.616088,0.629963,0.622774,0.005189
22558.250000,1,0.546782,0.559118,0.552722,0.004703
22558.500000,1,0.484821,0.496019,0.490260,0.004141
22558.750000,1,0.430580,0.440451,0.435293,0.003670
22559.000000,1,0.383127,0.391822,0.387223,0.003159
22559.250000,1,0.343741,0.350880,0.347208,0.002511
22559.500000,1,0.314736,0.319528,0.317135,0.001750
22559.750000,1,0.296952,0.299292,0.298078,0.000775
22560.000000,2,0.262207,0.262832,0.262605,0.000205
22560.250000,2,0.267130,0.269442,0.268390,0.000731
22560.500000,2,0.276708,0.280378,0.278733,0.001387
22560.750000,2,0.297046,0.301877,0.299599,0.001696
22561.000000,2,0.320190,0.326054,0.323359,0.002207
22561.250000,2,0.351843,0.359162,0.355971,0.002511
22561.500000,2,0.386474,0.394425,0.390654,0.002924
22561.750000,2,0.429282,0.437988,0.433972,0.003174
22562.000000,2,0.473819,0.483416,0.478896,0.003571
22562.250000,2,0.525762,0.535778,0.531010,0.003623
22562.500000,2,0.575327,0.585673,0.580910,0.003822
22562.750000,2,0.629131,0.638766,0.634435,0.003528
22563.000000,2,0.679221,0.689555,0.684782,0.003746
22563.250000,2,0.734094,0.744730,0.739502,0.003865
22563.500000,2,0.785661,0.795708,0.791039,0.003762
22563.750000,2,0.839096,0.848138,0.843808,0.003429
22564.000000,2,0.883588,0.891160,0.887645,0.002722
22564.250000,2,0.922913,0.929877,0.926890,0.002300
22564.500000,2,0.951810,0.958385,0.955067,0.002277
22564.750000,2,0.981440,0.986777,0.983903,0.001871
22565.000000,2,1.007180,1.013254,1.010048,0.002087
22565.250000,2,1.038464,1.044574,1.041526,0.002056
22565.500000,2,1.066544,1.071707,1.069055,0.002035
22565.750000,2,1.094057,1.098148,1.096267,0.001452
22566.000000,2,1.112842,1.116047,1.114297,0.001096
22566.250000,2,1.131155,1.134250,1.132678,0.001055
22566.500000,2,1.144683,1.147743,1.146050,0.001212
22566.750000,2,1.162730,1.165429,1.164124,0.000919
22567.000000,2,1.175629,1.178362,1.176827,0.000998
22567.250000,2,1.186051,1.186973,1.186442,0.000336
22567.500000,2,1.183234,1.185538,1.184209,0.000745
22567.750000,2,1.177311,1.180904,1.179096,0.001022
22568.000000,2,1.171364,1.173271,1.172228,0.000636
22568.250000,2,1.174722,1.175785,1.175330,0.000339
22568.500000,2,1.181506,1.185446,1.183442,0.001416
22568.750000,2,1.198143,1.200840,1.199576,0.001053
22569.000000,2,1.208372,1.210528,1.209559,0.000702
22569.250000,2,1.213605,1.215400,1.214549,0.000651
22569.500000,2,1.208078,1.210204,1.209270,0.000742
22569.750000,2,1.205686,1.207567,1.206736,0.000542
22570.000000,2,1.204382,1.206886,1.205645,0.000827
22570.250000,2,1.213161,1.215592,1.214267,0.000968
22570.500000,2,1.219922,1.222989,1.221380,0.001022
22570.750000,2,1.226717,1.228686,1.227968,0.000585
22571.000000,2,1.224176,1.225940,1.224834,0.000505
22571.250000,2,1.220739,1.222848,1.221618,0.000695
22571.500000,2,1.216832,1.218221,1.217389,0.000436
22571.750000,2,1.221911,1.224097,1.222968,0.000853
22572.000000,2,1.230298,1.233829,1.232472,0.001208
22572.250000,2,1.242762,1.245255,1.244227,0.000846
22572.500000,2,1.247662,1.249689,1.248463,0.000594
22572.750000,2,1.249647,1.251538,1.250522,0.000684
22573.000000,2,1.245466,1.246433,1.246025,0.000348
22573.250000,2,1.246164,1.248475,1.247129,0.000638
22573.500000,2,1.246981,1.249609,1.248396,0.000804
22573.750000,2,1.252307,1.254424,1.253376,0.000730
22574.000000,2,1.250186,1.251916,1.250793,0.000548
22574.250000,2,1.242253,1.245903,1.244356,0.001090
22574.500000,2,1.229673,1.231916,1.230762,0.000731
22574.750000,2,1.222211,1.223915,1.223171,0.000566
22575.000000,2,1.218534,1.221781,1.219882,0.001017
22575.250000,2,1.226085,1.229014,1.227540,0.001204
22575.500000,2,1.231089,1.235304,1.233418,0.001450
22575.750000,2,1.237543,1.240169,1.238726,0.000756
22576.000000,2,1.320292,1.372930,1.343978,0.016605
22576.250000,2,1.223827,1.226026,1.224781,0.000666
22576.500000,2,1.213310,1.215752,1.214609,0.000721
22576.750000,2,1.211895,1.214187,1.213061,0.000812
22577.000000,2,1.210985,1.214618,1.212439,0.001063
22577.250000,2,1.214085,1.215976,1.215301,0.000642
22577.500000,2,1.210331,1.212353,1.211380,0.000613
22577.750000,2,1.207270,1.209284,1.207898,0.000631
22578.000000,2,1.202229,1.203985,1.202945,0.000598
22578.250000,2,1.206510,1.208242,1.207490,0.000619
22578.500000,2,1.213871,1.217929,1.216081,0.001414
22578.750000,2,1.227819,1.229923,1.228965,0.000792
22579.000000,2,1.231972,1.233197,1.232589,0.000384
22579.250000,2,1.227455,1.230642,1.229003,0.001074
22579.500000,2,1.213280,1.215933,1.214548,0.000960
22579.750000,2,1.202029,1.205695,1.203872,0.001116
22580.000000,2,1.196036,1.197688,1.196853,0.000464
22580.250000,2,1.201515,1.203905,1.202734,0.000830
22580.500000,2,1.209542,1.212773,1.211053,0.001031
22580.750000,2,1.221258,1.223948,1.222386,0.000799
22581.000000,2,1.222311,1.224089,1.223174,0.000606
22581.250000,2,1.219756,1.222034,1.221003,0.000730
22581.500000,2,1.209490,1.212469,1.210855,0.000842
22581.750000,2,1.203334,1.204964,1.204070,0.000597
22582.000000,2,1.194071,1.195759,1.195046,0.000548
22582.250000,2,1.188229,1.189993,1.189088,0.000671
22582.500000,2,1.176926,1.178594,1.177908,0.000592
22582.750000,2,1.166031,1.169279,1.168112,0.001120
22583.000000,2,1.153950,1.156588,1.155276,0.000849
22583.250000,2,1.148246,1.150300,1.149331,0.000694
22583.500000,2,1.142527,1.144407,1.143125,0.000605
22583.750000,2,1.140947,1.142852,1.141765,0.000651
22584.000000,2,1.135212,1.136741,1.136192,0.000490
22584.250000,2,1.128887,1.131337,1.130413,0.000664
22584.500000,2,1.118740,1.121143,1.119875,0.000671
22584.750000,2,1.112604,1.113890,1.113386,0.000415
22585.000000,2,1.103727,1.106238,1.105291,0.000706
22585.250000,2,1.100564,1.102720,1.101636,0.000718
22585.500000,2,1.090310,1.093336,1.091803,0.000931
22585.750000,2,1.079252,1.082056,1.080419,0.000932
22586.000000,2,1.059442,1.063712,1.061245,0.001454
22586.250000,2,1.041236,1.046218,1.043409,0.001611
22586.500000,2,1.021924,1.024743,1.023328,0.001044
22586.750000,2,1.006268,1.010548,1.008398,0.001308
22587.000000,2,0.987985,0.991790,0.989900,0.001156
22587.250000,2,0.967415,0.972846,0.969949,0.001891
22587.500000,2,0.936485,0.943093,0.939810,0.002325
22587.750000,2,0.901146,0.909476,0.904864,0.003026
22588.000000,2,0.857961,0.866272,0.861893,0.003216
22588.250000,2,0.814516,0.823537,0.818905,0.003468
22588.500000,2,0.766539,0.775581,0.770631,0.003439
22588.750000,2,0.717893,0.727622,0.722580,0.003887
22589.000000,2,0.662548,0.673015,0.667651,0.003893
22589.250000,2,0.608892,0.619332,0.613769,0.004123
22589.500000,2,0.551552,0.562313,0.556809,0.003989
22589.750000,2,0.501891,0.511425,0.506406,0.003723
22590.000000,2,0.453281,0.461482,0.457215,0.003178
22590.250000,2,0.413000,0.420493,0.416759,0.002961
22590.500000,2,0.374914,0.381115,0.377864,0.002348
22590.750000,2,0.343549,0.349261,0.346530,0.002266
22591.000000,2,0.314182,0.318989,0.316527,0.001779
22591.250000,2,0.293103,0.296816,0.295085,0.001381
22591.500000,2,0.274577,0.277050,0.275982,0.000899
22591.750000,2,0.265893,0.267770,0.266950,0.000610
22592.000000,3,0.331222,0.332608,0.331894,0.000372
22592.250000,3,0.334048,0.336432,0.335082,0.000754
22592.500000,3,0.343154,0.346138,0.344397,0.001142
22592.750000,3,0.358600,0.363023,0.360795,0.001606
22593.000000,3,0.381623,0.387501,0.384358,0.002197
22593.250000,3,0.411412,0.418357,0.414944,0.002674
22593.500000,3,0.447566,0.455384,0.451470,0.003035
22593.750000,3,0.488206,0.497218,0.492831,0.003368
22594.000000,3,0.532371,0.541621,0.536951,0.003560
22594.250000,3,0.578508,0.588287,0.583331,0.003785
22594.500000,3,0.626660,0.636676,0.631811,0.003795
22594.750000,3,0.677383,0.687888,0.682783,0.004069
22595.000000,3,0.730282,0.741250,0.735921,0.004113
22595.250000,3,0.784266,0.794907,0.789555,0.004134
22595.500000,3,0.834847,0.845121,0.840194,0.003869
22595.750000,3,0.881438,0.890020,0.885799,0.003290
22596.000000,3,0.922191,0.928518,0.925142,0.002428
22596.250000,3,0.956317,0.962882,0.959439,0.002276
22596.500000,3,0.987439,0.993772,0.990726,0.002126
22596.750000,3,1.018172,1.023137,1.020524,0.001814
22597.000000,3,1.043483,1.048523,1.046331,0.001623
22597.250000,3,1.064483,1.067869,1.066186,0.001094
22597.500000,3,1.077157,1.078816,1.077788,0.000585
22597.750000,3,1.080735,1.083705,1.082192,0.000823
22598.000000,3,1.083805,1.085887,1.084728,0.000636
22598.250000,3,1.088215,1.090329,1.089087,0.000642
22598.500000,3,1.095060,1.097566,1.096341,0.000795
22598.750000,3,1.104304,1.107104,1.105719,0.000953
22599.000000,3,1.111840,1.113428,1.112355,0.000453
22599.250000,3,1.112530,1.114997,1.113787,0.000746
22599.500000,3,1.110010,1.112120,1.110940,0.000751
22599.750000,3,1.106850,1.109512,1.107936,0.000992
22600.000000,3,1.115166,1.118554,1.116263,0.001165
22600.250000,3,1.112164,1.113809,1.112894,0.000502
22600.500000,3,1.117181,1.119290,1.118236,0.000629
22600.750000,3,1.119193,1.121063,1.120080,0.000570
22601.000000,3,1.115555,1.117501,1.116464,0.000782
22601.250000,3,1.107914,1.109867,1.108871,0.000616
22601.500000,3,1.102198,1.103719,1.102988,0.000508
22601.750000,3,1.102041,1.104292,1.103424,0.000698
22602.000000,3,1.109457,1.113990,1.111806,0.001508
22602.250000,3,1.122765,1.128351,1.125789,0.001626
22602.500000,3,1.137108,1.141601,1.139860,0.001610
22602.750000,3,1.147778,1.151068,1.149484,0.000997
22603.000000,3,1.151869,1.153796,1.153150,0.000664
22603.250000,3,1.152914,1.154433,1.153758,0.000568
22603.500000,3,1.151720,1.154100,1.153290,0.000738
22603.750000,3,1.151481,1.153793,1.152794,0.000735
22604.000000,3,1.151148,1.152294,1.151774,0.000396
22604.250000,3,1.147200,1.148970,1.148285,0.000527
22604.500000,3,1.141088,1.143370,1.142204,0.000819
22604.750000,3,1.134889,1.137577,1.136181,0.000798
22605.000000,3,1.131099,1.133962,1.132495,0.001056
22605.250000,3,1.132261,1.133863,1.133134,0.000521
22605.500000,3,1.135371,1.136698,1.135933,0.000450
22605.750000,3,1.136724,1.139016,1.138052,0.000743
22606.000000,3,1.135342,1.137587,1.136218,0.000862
22606.250000,3,1.128321,1.132569,1.130550,0.001458
22606.500000,3,1.121034,1.123899,1.122430,0.001108
22606.750000,3,1.113969,1.116715,1.115049,0.000989
22607.000000,3,1.107293,1.111100,1.108706,0.001247
22607.250000,3,1.101122,1.104067,1.102424,0.001029
22607.500000,3,1.094890,1.098741,1.096608,0.001236
22607.750000,3,1.089390,1.092416,1.090736,0.001023
22608.000000,3,1.085952,1.089350,1.087615,0.001034
22608.250000,3,1.086798,1.088504,1.087679,0.000469
22608.500000,3,1.091149,1.092349,1.091613,0.000399
22608.750000,3,1.094970,1.096853,1.096091,0.000561
22609.000000,3,1.096472,1.097403,1.096991,0.000316
22609.250000,3,1.092651,1.094058,1.093387,0.000511
22609.500000,3,1.087211,1.089390,1.088533,0.000676
22609.750000,3,1.085665,1.087262,1.086293,0.000531
22610.000000,3,1.088622,1.090260,1.089527,0.000491
22610.250000,3,1.096039,1.098395,1.097227,0.000726
22610.500000,3,1.104157,1.105425,1.104882,0.000477
22610.750000,3,1.107890,1.108872,1.108404,0.000350
22611.000000,3,1.105901,1.107564,1.106865,0.000470
22611.250000,3,1.103987,1.104945,1.104458,0.000291
22611.500000,3,1.105096,1.106513,1.105900,0.000435
22611.750000,3,1.112791,1.115431,1.114093,0.000931
22612.000000,3,1.124703,1.128129,1.126276,0.001004
22612.250000,3,1.135626,1.136734,1.136165,0.000376
22612.500000,3,1.137935,1.140173,1.138824,0.000721
22612.750000,3,1.134587,1.136640,1.135707,0.000816
22613.000000,3,1.130089,1.133037,1.131555,0.000898
22613.250000,3,1.131968,1.133860,1.132793,0.000545
22613.500000,3,1.139447,1.142910,1.141425,0.001070
22613.750000,3,1.153294,1.155773,1.154242,0.000766
22614.000000,3,1.163983,1.165052,1.164498,0.000364
22614.250000,3,1.167389,1.170164,1.168507,0.000879
22614.500000,3,1.166668,1.169248,1.167484,0.000875
22614.750000,3,1.166703,1.169608,1.167879,0.000884
22615.000000,3,1.172888,1.175327,1.174701,0.000723
22615.250000,3,1.186522,1.189144,1.188101,0.000887
22615.500000,3,1.199268,1.202478,1.201417,0.000975
22615.750000,3,1.206554,1.209003,1.207906,0.000677
22616.000000,3,1.202498,1.205688,1.203592,0.001035
22616.250000,3,1.193422,1.196899,1.194693,0.001049
22616.500000,3,1.189731,1.191374,1.190733,0.000504
22616.750000,3,1.195973,1.199800,1.197835,0.001238
22617.000000,3,1.214206,1.220158,1.216919,0.002136
22617.250000,3,1.237420,1.244544,1.241148,0.002575
22617.500000,3,1.257795,1.262663,1.260278,0.001802
22617.750000,3,1.267380,1.270284,1.268759,0.000996
22618.000000,3,1.265011,1.267281,1.266000,0.000871
22618.250000,3,1.256345,1.259552,1.257711,0.000994
22618.500000,3,1.244731,1.249018,1.246787,0.001237
22618.750000,3,1.231161,1.235828,1.233497,0.001407
22619.000000,3,1.209740,1.214104,1.211807,0.001364
22619.250000,3,1.177301,1.184351,1.180757,0.002310
22619.500000,3,1.138423,1.145122,1.141738,0.002353
22619.750000,3,1.097206,1.105088,1.100347,0.002617
22620.000000,3,1.057888,1.064035,1.061081,0.002157
22620.250000,3,1.019439,1.025856,1.022744,0.002096
22620.500000,3,0.978267,0.985680,0.981531,0.002522
22620.750000,3,0.926283,0.937315,0.931556,0.003892
22621.000000,3,0.864591,0.877289,0.870531,0.004529
22621.250000,3,0.796043,0.809305,0.802066,0.004795
22621.500000,3,0.726465,0.739363,0.732268,0.004785
22621.750000,3,0.660880,0.672598,0.666293,0.004333
22622.000000,3,0.599944,0.611194,0.605045,0.003934
22622.250000,3,0.544014,0.554316,0.548358,0.003747
22622.500000,3,0.491802,0.501100,0.495902,0.003439
22622.750000,3,0.444316,0.453200,0.448319,0.003195
22623.000000,3,0.404263,0.411554,0.407565,0.002539
22623.250000,3,0.372958,0.378173,0.375209,0.001830
22623.500000,3,0.350369,0.354300,0.352111,0.001255
22623.750000,3,0.337656,0.339776,0.338517,0.000592
22624.000000,4,0.271717,0.272887,0.272213,0.000383
22624.250000,4,0.274246,0.276540,0.275324,0.000780
22624.500000,4,0.282341,0.285337,0.283759,0.001109
22624.750000,4,0.297183,0.301260,0.299385,0.001581
22625.000000,4,0.319191,0.324578,0.321937,0.002082
22625.250000,4,0.348228,0.354826,0.351772,0.002573
22625.500000,4,0.382853,0.390654,0.387070,0.003015
22625.750000,4,0.423396,0.431395,0.427649,0.003176
22626.000000,4,0.466207,0.474975,0.470930,0.003437
22626.250000,4,0.512685,0.522515,0.517864,0.003774
22626.500000,4,0.562821,0.573256,0.568453,0.003987
22626.750000,4,0.618586,0.629978,0.624493,0.004382
22627.000000,4,0.677344,0.689457,0.683722,0.004648
22627.250000,4,0.736854,0.747927,0.742684,0.004322
22627.500000,4,0.791417,0.801218,0.796544,0.003748
22627.750000,4,0.839022,0.847510,0.843474,0.003217
22628.000000,4,0.879878,0.887049,0.883750,0.002816
22628.250000,4,0.917358,0.924838,0.921422,0.002924
22628.500000,4,0.954325,0.962226,0.958566,0.003014
22628.750000,4,0.992703,0.999902,0.996346,0.002796
22629.000000,4,1.027241,1.033885,1.030300,0.002491
22629.250000,4,1.056432,1.061015,1.058469,0.001644
22629.500000,4,1.076938,1.080870,1.078684,0.001357
22629.750000,4,1.094007,1.097042,1.095205,0.001069
22630.000000,4,1.107372,1.110231,1.108956,0.001095
22630.250000,4,1.121554,1.123867,1.122614,0.000808
22630.500000,4,1.131931,1.134241,1.133065,0.000725
22630.750000,4,1.137388,1.140924,1.138863,0.001050
22631.000000,4,1.136210,1.138409,1.137276,0.000777
22631.250000,4,1.131370,1.135627,1.133411,0.001267
22631.500000,4,1.129229,1.132637,1.130775,0.000937
22631.750000,4,1.134272,1.136350,1.134952,0.000674
22632.000000,4,1.143494,1.146370,1.145204,0.000779
22632.250000,4,1.156948,1.159215,1.158356,0.000705
22632.500000,4,1.168654,1.169857,1.169181,0.000400
22632.750000,4,1.173652,1.175679,1.174747,0.000612
22633.000000,4,1.174061,1.176806,1.175502,0.000846
22633.250000,4,1.174478,1.178005,1.176095,0.001135
22633.500000,4,1.177683,1.179154,1.178281,0.000523
22633.750000,4,1.182276,1.184234,1.182741,0.000594
22634.000000,4,1.184796,1.186640,1.185577,0.000548
22634.250000,4,1.184367,1.187113,1.185554,0.000932
22634.500000,4,1.180145,1.182936,1.181115,0.000942
22634.750000,4,1.175793,1.179293,1.177313,0.001143
22635.000000,4,1.175980,1.179421,1.177146,0.000949
22635.250000,4,1.181946,1.184062,1.183201,0.000643
22635.500000,4,1.191287,1.192685,1.191965,0.000411
22635.750000,4,1.199543,1.200789,1.200078,0.000449
22636.000000,4,1.201502,1.202611,1.202061,0.000360
22636.250000,4,1.197444,1.199747,1.198575,0.000844
22636.500000,4,1.190832,1.192701,1.191659,0.000658
22636.750000,4,1.187828,1.189785,1.188951,0.000543
22637.000000,4,1.189628,1.191828,1.190741,0.000770
22637.250000,4,1.195274,1.198428,1.196895,0.001007
22637.500000,4,1.198620,1.201585,1.200734,0.000928
22637.750000,4,1.199747,1.201392,1.200803,0.000525
22638.000000,4,1.193303,1.197223,1.195404,0.001024
22638.250000,4,1.189392,1.192084,1.190764,0.000749
22638.500000,4,1.188065,1.191365,1.190069,0.001042
22638.750000,4,1.193057,1.196519,1.195174,0.001363
22639.000000,4,1.199601,1.205173,1.202666,0.001620
22639.250000,4,1.206894,1.209933,1.208434,0.001041
22639.500000,4,1.206908,1.209363,1.208291,0.000733
22639.750000,4,1.203027,1.204991,1.203797,0.000577
22640.000000,4,1.216174,1.226345,1.220780,0.003318
22640.250000,4,1.194343,1.197103,1.196029,0.000788
22640.500000,4,1.194363,1.196775,1.195973,0.000730
22640.750000,4,1.196680,1.198194,1.197519,0.000413
22641.000000,4,1.194485,1.195878,1.195117,0.000456
22641.250000,4,1.188092,1.189644,1.189023,0.000499
22641.500000,4,1.180693,1.184465,1.182224,0.001075
22641.750000,4,1.178781,1.180601,1.179666,0.000517
22642.000000,4,1.181994,1.182882,1.182461,0.000330
22642.250000,4,1.189184,1.191259,1.190101,0.000866
22642.500000,4,1.195254,1.197472,1.196008,0.000696
22642.750000,4,1.195798,1.196934,1.196455,0.000320
22643.000000,4,1.187942,1.190324,1.189183,0.000807
22643.250000,4,1.178309,1.181358,1.179732,0.000991
22643.500000,4,1.171614,1.173247,1.172383,0.000600
22643.750000,4,1.170232,1.172232,1.171122,0.000606
22644.000000,4,1.172651,1.174169,1.173360,0.000484
22644.250000,4,1.175302,1.177693,1.176676,0.000638
22644.500000,4,1.175129,1.176710,1.175906,0.000520
22644.750000,4,1.172846,1.174192,1.173669,0.000446
22645.000000,4,1.170639,1.172040,1.171380,0.000510
22645.250000,4,1.171312,1.173297,1.172450,0.000604
22645.500000,4,1.173824,1.175144,1.174570,0.000456
22645.750000,4,1.173210,1.175184,1.174006,0.000628
22646.000000,4,1.165495,1.167162,1.166538,0.000615
22646.250000,4,1.151459,1.155216,1.153158,0.001252
22646.500000,4,1.137542,1.141281,1.139251,0.001220
22646.750000,4,1.132505,1.134072,1.133193,0.000539
22647.000000,4,1.136542,1.138819,1.138025,0.000744
22647.250000,4,1.150525,1.154445,1.152851,0.001383
22647.500000,4,1.167761,1.172308,1.170227,0.001647
22647.750000,4,1.180999,1.182774,1.182279,0.000645
22648.000000,4,1.182933,1.185643,1.184169,0.000870
22648.250000,4,1.178877,1.180758,1.179766,0.000540
22648.500000,4,1.173582,1.175094,1.174449,0.000516
22648.750000,4,1.173229,1.174342,1.173781,0.000355
22649.000000,4,1.176498,1.178796,1.177737,0.000720
22649.250000,4,1.182531,1.183857,1.183266,0.000382
22649.500000,4,1.182983,1.184877,1.184172,0.000559
22649.750000,4,1.179169,1.181372,1.180029,0.000696
22650.000000,4,1.169218,1.172094,1.170877,0.001064
22650.250000,4,1.159304,1.161878,1.160629,0.000889
22650.500000,4,1.146857,1.150187,1.148273,0.001124
22650.750000,4,1.130308,1.134322,1.132715,0.001351
22651.000000,4,1.107238,1.111983,1.109829,0.001766
22651.250000,4,1.076091,1.083122,1.079548,0.002621
22651.500000,4,1.037427,1.046423,1.042112,0.003175
22651.750000,4,0.998246,1.006318,1.002147,0.003044
22652.000000,4,0.954761,0.963796,0.959269,0.003257
22652.250000,4,0.908974,0.918224,0.913415,0.003563
22652.500000,4,0.856377,0.867543,0.861496,0.004013
