# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253827,0.254717,0.254251,0.000296
23228.250000,1,0.254623,0.255702,0.255144,0.000364
23228.500000,1,0.257517,0.259322,0.258439,0.000562
23228.750000,1,0.263281,0.265316,0.264334,0.000624
23229.000000,1,0.271763,0.274161,0.273037,0.000745
23229.250000,1,0.283187,0.286309,0.284876,0.000950
23229.500000,1,0.298635,0.301953,0.300340,0.001077
23229.750000,1,0.317118,0.321308,0.319381,0.001423
23230.000000,1,0.340042,0.344722,0.342570,0.001567
23230.250000,1,0.367122,0.372372,0.369861,0.001906
23230.500000,1,0.397801,0.403399,0.400598,0.001990
23230.750000,1,0.430874,0.436752,0.433771,0.002198
23231.000000,1,0.464882,0.470914,0.468129,0.002206
23231.250000,1,0.499963,0.505987,0.502829,0.002171
23231.500000,1,0.534788,0.541138,0.537978,0.002238
23231.750000,1,0.569627,0.575549,0.572579,0.002167
23232.000000,1,0.603621,0.609113,0.606076,0.001967
23232.250000,1,0.634457,0.639575,0.637129,0.001908
23232.500000,1,0.663281,0.668744,0.665597,0.001846
23232.750000,1,0.689609,0.693654,0.691469,0.001513
23233.000000,1,0.713370,0.717427,0.715383,0.001371
23233.250000,1,0.736373,0.740217,0.738064,0.001423
23233.500000,1,0.757926,0.760968,0.759244,0.001179
23233.750000,1,0.777931,0.780752,0.779080,0.000912
23234.000000,1,0.795883,0.798555,0.796955,0.000923
23234.250000,1,0.811270,0.814150,0.812612,0.000886
23234.500000,1,0.826959,0.829106,0.827907,0.000715
23234.750000,1,0.842602,0.845540,0.843769,0.001076
23235.000000,1,0.858617,0.861994,0.859943,0.001026
23235.250000,1,0.875036,0.877809,0.876213,0.000984
23235.500000,1,0.891086,0.893503,0.892085,0.000889
23235.750000,1,0.906124,0.908516,0.907076,0.000885
23236.000000,1,0.921780,0.924073,0.922674,0.000792
23236.250000,1,0.937653,0.940717,0.938861,0.001004
23236.500000,1,0.954691,0.957957,0.956368,0.001151
23236.750000,1,0.972586,0.975937,0.974135,0.001214
23237.000000,1,0.990542,0.993745,0.991872,0.001132
23237.250000,1,1.008013,1.010615,1.009283,0.000938
23237.500000,1,1.024576,1.027569,1.025989,0.001043
23237.750000,1,1.041737,1.044423,1.043004,0.000917
23238.000000,1,1.059096,1.062287,1.060471,0.001210
23238.250000,1,1.076487,1.079928,1.077873,0.001252
23238.500000,1,1.093527,1.096263,1.094644,0.000976
23238.750000,1,1.105881,1.108768,1.107075,0.000941
23239.000000,1,1.117180,1.119482,1.118582,0.000823
23239.250000,1,1.128298,1.130508,1.129337,0.000724
23239.500000,1,1.140589,1.143156,1.141640,0.000916
23239.750000,1,1.154533,1.157125,1.155646,0.000941
23240.000000,1,1.169763,1.172673,1.171509,0.000885
23240.250000,1,1.184461,1.187763,1.186295,0.000948
23240.500000,1,1.198345,1.200582,1.199129,0.000774
23240.750000,1,1.208967,1.211641,1.209887,0.000830
23241.000000,1,1.217104,1.219349,1.218209,0.000686
23241.250000,1,1.223696,1.225324,1.224691,0.000543
23241.500000,1,1.229599,1.230971,1.230231,0.000438
23241.750000,1,1.233127,1.234890,1.233955,0.000566
23242.000000,1,1.237014,1.238775,1.237876,0.000486
23242.250000,1,1.241089,1.242719,1.241713,0.000485
23242.500000,1,1.246382,1.247834,1.247253,0.000598
23242.750000,1,1.253852,1.255308,1.254398,0.000446
23243.000000,1,1.261728,1.263922,1.262995,0.000673
23243.250000,1,1.270660,1.273302,1.271710,0.000742
23243.500000,1,1.278639,1.280788,1.279879,0.000695
23243.750000,1,1.286499,1.288709,1.287542,0.000618
23244.000000,1,1.294904,1.295986,1.295544,0.000359
23244.250000,1,1.301546,1.303917,1.302735,0.000813
23244.500000,1,1.309322,1.310876,1.310117,0.000470
23244.750000,1,1.315455,1.316571,1.316228,0.000363
23245.000000,1,1.320943,1.322617,1.321468,0.000489
23245.250000,1,1.324569,1.326018,1.325408,0.000446
23245.500000,1,1.326863,1.329488,1.328683,0.000750
23245.750000,1,1.330476,1.332014,1.331152,0.000445
23246.000000,1,1.333627,1.334976,1.334302,0.000423
23246.250000,1,1.335205,1.336721,1.336202,0.000455
23246.500000,1,1.336274,1.337732,1.337019,0.000455
23246.750000,1,1.335621,1.338035,1.336882,0.000678
23247.000000,1,1.336184,1.337356,1.336870,0.000362
23247.250000,1,1.336722,1.338388,1.337385,0.000487
23247.500000,1,1.338022,1.340269,1.339281,0.000793
23247.750000,1,1.341209,1.342785,1.341972,0.000478
23248.000000,1,1.344535,1.346205,1.345316,0.000561
23248.250000,1,1.347554,1.349191,1.348226,0.000520
23248.500000,1,1.350079,1.351725,1.350918,0.000524
23248.750000,1,1.351796,1.354535,1.352949,0.000905
23249.000000,1,1.353535,1.355329,1.354739,0.000548
23249.250000,1,1.355213,1.357732,1.356512,0.000807
23249.500000,1,1.357800,1.359058,1.358390,0.000479
23249.750000,1,1.359039,1.360621,1.360095,0.000543
23250.000000,1,1.360360,1.362478,1.361719,0.000589
23250.250000,1,1.362874,1.365370,1.363793,0.000656
23250.500000,1,1.363895,1.366158,1.365215,0.000626
23250.750000,1,1.366159,1.367232,1.366767,0.000292
23251.000000,1,1.366745,1.368778,1.367642,0.000772
23251.250000,1,1.366391,1.367832,1.367286,0.000507
23251.500000,1,1.365632,1.366956,1.366216,0.000411
23251.750000,1,1.363056,1.365028,1.363950,0.000565
23252.000000,1,1.360484,1.361429,1.361048,0.000272
23252.250000,1,1.355495,1.357873,1.356380,0.000712
23252.500000,1,1.349759,1.351830,1.350371,0.000597
23252.750000,1,1.341252,1.344591,1.343289,0.000936
23253.000000,1,1.334295,1.336422,1.335500,0.000690
23253.250000,1,1.325543,1.327923,1.326893,0.000675
23253.500000,1,1.315505,1.318474,1.317231,0.000965
23253.750000,1,1.305801,1.308016,1.306867,0.000813
23254.000000,1,1.292337,1.295558,1.294221,0.001053
23254.250000,1,1.276992,1.280969,1.278831,0.001204
23254.500000,1,1.258514,1.261541,1.260338,0.001226
23254.750000,1,1.236416,1.240444,1.238524,0.001538
23255.000000,1,1.209723,1.214297,1.212295,0.001644
23255.250000,1,1.177491,1.183222,1.180614,0.001971
23255.500000,1,1.140194,1.146872,1.143721,0.002493
23255.750000,1,1.096502,1.104368,1.100923,0.002696
23256.000000,1,1.049033,1.056916,1.053498,0.002992
23256.250000,1,0.997657,1.005944,1.002173,0.003191
23256.500000,1,0.941594,0.950989,0.946484,0.003457
23256.750000,1,0.881000,0.891600,0.886355,0.003741
23257.000000,1,0.817345,0.827066,0.822629,0.003769
23257.250000,1,0.749314,0.760701,0.755585,0.004112
23257.500000,1,0.682031,0.693655,0.687977,0.004119
23257.750000,1,0.615685,0.626438,0.620949,0.003986
23258.000000,1,0.551841,0.561623,0.556752,0.003641
23258.250000,1,0.490631,0.500833,0.495835,0.003603
23258.500000,1,0.435198,0.444400,0.439777,0.003259
23258.750000,1,0.384205,0.392868,0.388909,0.002913
23259.000000,1,0.341590,0.348376,0.345078,0.002353
23259.250000,1,0.306326,0.311861,0.309253,0.001949
23259.500000,1,0.280954,0.284787,0.282827,0.001305
23259.750000,1,0.265409,0.267381,0.266446,0.000666
23260.000000,2,0.278265,0.279290,0.278826,0.000384
23260.250000,2,0.280650,0.282381,0.281651,0.000544
23260.500000,2,0.287877,0.290283,0.289047,0.000779
23260.750000,2,0.300617,0.304042,0.302411,0.001160
23261.000000,2,0.318227,0.322373,0.320281,0.001350
23261.250000,2,0.342155,0.346776,0.344539,0.001697
23261.500000,2,0.370664,0.376665,0.373584,0.001988
23261.750000,2,0.405150,0.411390,0.408270,0.002252
23262.000000,2,0.443496,0.450901,0.446706,0.002511
23262.250000,2,0.485975,0.493620,0.489432,0.002764
23262.500000,2,0.530391,0.538795,0.534409,0.002936
23262.750000,2,0.577939,0.586412,0.582007,0.002914
23263.000000,2,0.625989,0.634207,0.629859,0.003016
23263.250000,2,0.673393,0.681693,0.677223,0.002834
23263.500000,2,0.718272,0.726301,0.722071,0.002797
23263.750000,2,0.761255,0.768227,0.764485,0.002448
23264.000000,2,0.800293,0.806741,0.803257,0.002236
23264.250000,2,0.837575,0.842973,0.839953,0.001961
23264.500000,2,0.870529,0.875946,0.872780,0.001726
23264.750000,2,0.899349,0.903522,0.901222,0.001416
23265.000000,2,0.922351,0.926671,0.924145,0.001252
23265.250000,2,0.940840,0.943510,0.942286,0.000880
23265.500000,2,0.955312,0.956984,0.956141,0.000575
23265.750000,2,0.967364,0.969469,0.968087,0.000714
23266.000000,2,0.976622,0.978576,0.977694,0.000645
23266.250000,2,0.984650,0.986834,0.985541,0.000611
23266.500000,2,0.989001,0.990855,0.990094,0.000561
23266.750000,2,0.991856,0.993884,0.992897,0.000763
23267.000000,2,0.992685,0.995412,0.993744,0.000966
23267.250000,2,0.995555,0.998149,0.996796,0.000877
23267.500000,2,1.001009,1.003052,1.002122,0.000752
23267.750000,2,1.008799,1.011924,1.010665,0.000990
23268.000000,2,1.019167,1.021486,1.020416,0.000797
23268.250000,2,1.028617,1.031397,1.030335,0.000882
23268.500000,2,1.037569,1.040016,1.038659,0.000927
23268.750000,2,1.046095,1.049149,1.047638,0.001050
23269.000000,2,1.053694,1.057096,1.055669,0.001115
23269.250000,2,1.064597,1.067044,1.065848,0.000822
23269.500000,2,1.075024,1.077966,1.076466,0.000990
23269.750000,2,1.087111,1.090249,1.088516,0.000914
23270.000000,2,1.098615,1.101994,1.100402,0.001081
23270.250000,2,1.110955,1.114258,1.112893,0.001087
23270.500000,2,1.124149,1.127281,1.125697,0.000974
23270.750000,2,1.137516,1.140623,1.138973,0.001056
23271.000000,2,1.150044,1.152306,1.150936,0.000820
23271.250000,2,1.159506,1.162175,1.161099,0.000861
23271.500000,2,1.167803,1.170318,1.169135,0.000851
23271.750000,2,1.175155,1.177569,1.175939,0.000753
23272.000000,2,1.182091,1.185155,1.183476,0.001064
23272.250000,2,1.188570,1.191160,1.189702,0.000823
23272.500000,2,1.195367,1.197486,1.196414,0.000647
23272.750000,2,1.201519,1.202756,1.202262,0.000461
23273.000000,2,1.205321,1.207009,1.206224,0.000613
23273.250000,2,1.208673,1.210088,1.209356,0.000405
23273.500000,2,1.211138,1.213009,1.212105,0.000613
23273.750000,2,1.214068,1.215979,1.215232,0.000534
23274.000000,2,1.216019,1.217358,1.216914,0.000382
23274.250000,2,1.217415,1.218910,1.218286,0.000460
23274.500000,2,1.216400,1.217557,1.217106,0.000445
23274.750000,2,1.215775,1.217328,1.216495,0.000497
23275.000000,2,1.216188,1.217357,1.216596,0.000378
23275.250000,2,1.218593,1.219896,1.219515,0.000357
23275.500000,2,1.222580,1.224740,1.223925,0.000613
23275.750000,2,1.228722,1.230963,1.230132,0.000654
23276.000000,2,1.249946,1.261411,1.258124,0.003447
23276.250000,2,1.237431,1.239356,1.238497,0.000482
23276.500000,2,1.240265,1.241690,1.240809,0.000442
23276.750000,2,1.244064,1.245618,1.244558,0.000424
23277.000000,2,1.248164,1.249813,1.249162,0.000403
23277.250000,2,1.254019,1.255171,1.254631,0.000359
23277.500000,2,1.256794,1.257531,1.257185,0.000263
23277.750000,2,1.257300,1.258945,1.258107,0.000546
23278.000000,2,1.255074,1.256962,1.256416,0.000559
23278.250000,2,1.254191,1.255885,1.255134,0.000473
23278.500000,2,1.252429,1.253857,1.253286,0.000492
23278.750000,2,1.252700,1.253974,1.253215,0.000391
23279.000000,2,1.251322,1.252574,1.252076,0.000438
23279.250000,2,1.249017,1.250279,1.249649,0.000436
23279.500000,2,1.244035,1.245701,1.244767,0.000661
23279.750000,2,1.239033,1.240980,1.240241,0.000534
23280.000000,2,1.233454,1.236166,1.235151,0.000769
23280.250000,2,1.230315,1.232646,1.231365,0.000625
23280.500000,2,1.226617,1.227714,1.227233,0.000356
23280.750000,2,1.223066,1.224926,1.224092,0.000603
23281.000000,2,1.218610,1.221357,1.220104,0.000821
23281.250000,2,1.216569,1.217810,1.217282,0.000350
23281.500000,2,1.213445,1.216321,1.215120,0.000891
23281.750000,2,1.215189,1.217018,1.215989,0.000586
23282.000000,2,1.217462,1.219447,1.218810,0.000602
23282.250000,2,1.221251,1.225081,1.223760,0.001072
23282.500000,2,1.226151,1.230372,1.228787,0.001061
23282.750000,2,1.232489,1.236462,1.235282,0.001213
23283.000000,2,1.239065,1.241474,1.240415,0.000666
23283.250000,2,1.243538,1.247149,1.246185,0.001102
23283.500000,2,1.247407,1.250955,1.249689,0.001013
23283.750000,2,1.250164,1.253324,1.252170,0.000926
23284.000000,2,1.249609,1.253137,1.251970,0.001032
23284.250000,2,1.248468,1.251862,1.250835,0.000944
23284.500000,2,1.246375,1.250174,1.248889,0.001074
23284.750000,2,1.244302,1.247235,1.246457,0.000818
23285.000000,2,1.241634,1.244325,1.243162,0.000691
23285.250000,2,1.237220,1.240295,1.239068,0.000948
23285.500000,2,1.231071,1.233286,1.232285,0.000684
23285.750000,2,1.223453,1.225377,1.224422,0.000649
23286.000000,2,1.212910,1.214946,1.213960,0.000602
23286.250000,2,1.201771,1.203769,1.202605,0.000660
23286.500000,2,1.186728,1.190750,1.188668,0.001283
23286.750000,2,1.170748,1.173315,1.171979,0.000908
23287.000000,2,1.148754,1.152435,1.150876,0.001339
23287.250000,2,1.122212,1.127043,1.124634,0.001711
23287.500000,2,1.089530,1.095580,1.092569,0.002115
23287.750000,2,1.051380,1.057963,1.054920,0.002450
23288.000000,2,1.007631,1.015478,1.011456,0.002854
23288.250000,2,0.958404,0.967698,0.963240,0.003178
23288.500000,2,0.904174,0.913591,0.909211,0.003287
23288.750000,2,0.846834,0.856672,0.851877,0.003717
23289.000000,2,0.785587,0.796081,0.791031,0.003909
23289.250000,2,0.724076,0.733974,0.729019,0.003784
23289.500000,2,0.660562,0.670491,0.665493,0.003783
23289.750000,2,0.598486,0.609244,0.603755,0.003850
23290.000000,2,0.538275,0.547691,0.543109,0.003594
23290.250000,2,0.482445,0.491244,0.487031,0.003318
23290.500000,2,0.431488,0.439324,0.435310,0.002995
23290.750000,2,0.387067,0.393802,0.390377,0.002564
23291.000000,2,0.349296,0.354757,0.351992,0.002088
23291.250000,2,0.319914,0.323974,0.321943,0.001526
23291.500000,2,0.297873,0.300816,0.299480,0.001047
23291.750000,2,0.285539,0.287138,0.286498,0.000574
23292.000000,3,0.331823,0.332650,0.332248,0.000312
23292.250000,3,0.335079,0.336815,0.335794,0.000500
23292.500000,3,0.345428,0.348344,0.346747,0.000933
23292.750000,3,0.362640,0.366853,0.364657,0.001431
23293.000000,3,0.386624,0.392244,0.389363,0.001796
23293.250000,3,0.417387,0.423444,0.420295,0.002140
23293.500000,3,0.453980,0.460850,0.457197,0.002488
23293.750000,3,0.495177,0.503099,0.499034,0.002816
23294.000000,3,0.540649,0.549159,0.544737,0.003005
23294.250000,3,0.588358,0.597502,0.593058,0.003242
23294.500000,3,0.638040,0.646411,0.642358,0.003021
23294.750000,3,0.686902,0.695005,0.691139,0.002933
23295.000000,3,0.735912,0.744156,0.739848,0.002932
23295.250000,3,0.784453,0.792827,0.788815,0.003119
23295.500000,3,0.833369,0.841137,0.837274,0.002934
23295.750000,3,0.879742,0.888298,0.883726,0.002963
23296.000000,3,0.923424,0.929883,0.926373,0.002272
23296.250000,3,0.959536,0.965831,0.962618,0.001998
23296.500000,3,0.992013,0.996612,0.993890,0.001466
23296.750000,3,1.018439,1.021718,1.019938,0.001192
23297.000000,3,1.040934,1.044181,1.042452,0.001348
23297.250000,3,1.059971,1.063905,1.061695,0.001226
23297.500000,3,1.076410,1.077975,1.077183,0.000590
23297.750000,3,1.085975,1.087931,1.087187,0.000628
23298.000000,3,1.092389,1.093342,1.092831,0.000310
23298.250000,3,1.094243,1.095963,1.094802,0.000526
23298.500000,3,1.092959,1.095165,1.093928,0.000644
23298.750000,3,1.088903,1.090897,1.090014,0.000589
23299.000000,3,1.081962,1.085010,1.083255,0.000916
23299.250000,3,1.072408,1.075701,1.074140,0.001124
23299.500000,3,1.061226,1.064337,1.063136,0.001088
23299.750000,3,1.052531,1.055263,1.054019,0.000769
23300.000000,3,1.048498,1.050693,1.049739,0.000630
23300.250000,3,1.045443,1.047422,1.046296,0.000681
23300.500000,3,1.046657,1.048220,1.047140,0.000471
23300.750000,3,1.046489,1.048101,1.047384,0.000545
23301.000000,3,1.046152,1.047669,1.046611,0.000500
23301.250000,3,1.043300,1.044815,1.043898,0.000568
23301.500000,3,1.040347,1.041970,1.041253,0.000481
23301.750000,3,1.037276,1.038570,1.038042,0.000405
23302.000000,3,1.033460,1.035233,1.034157,0.000544
23302.250000,3,1.027860,1.029250,1.028478,0.000459
23302.500000,3,1.020312,1.021297,1.020774,0.000313
23302.750000,3,1.012811,1.014552,1.013721,0.000631
23303.000000,3,1.009084,1.011428,1.010312,0.000590
23303.250000,3,1.011158,1.012958,1.012122,0.000529
23303.500000,3,1.016958,1.019711,1.018464,0.000728
23303.750000,3,1.025607,1.028521,1.027132,0.000988
23304.000000,3,1.032862,1.035266,1.034145,0.000753
23304.250000,3,1.036570,1.039794,1.038303,0.000844
23304.500000,3,1.039493,1.041745,1.040481,0.000710
23304.750000,3,1.042330,1.045002,1.043932,0.000817
23305.000000,3,1.048513,1.051379,1.050507,0.000819
23305.250000,3,1.058163,1.061148,1.060009,0.000869
23305.500000,3,1.069247,1.072336,1.070905,0.001001
23305.750000,3,1.079796,1.082122,1.080913,0.000820
23306.000000,3,1.088132,1.090335,1.089193,0.000618
23306.250000,3,1.095195,1.097590,1.096459,0.000681
23306.500000,3,1.102713,1.105540,1.104462,0.000840
23306.750000,3,1.112585,1.115180,1.113891,0.000861
23307.000000,3,1.122643,1.124736,1.123638,0.000577
23307.250000,3,1.131944,1.133565,1.132674,0.000566
23307.500000,3,1.139048,1.141348,1.140165,0.000685
23307.750000,3,1.144727,1.146717,1.146031,0.000641
23308.000000,3,1.150951,1.152686,1.151883,0.000584
23308.250000,3,1.156923,1.158586,1.158082,0.000533
23308.500000,3,1.162985,1.165167,1.164362,0.000691
23308.750000,3,1.169722,1.171594,1.170716,0.000534
23309.000000,3,1.174889,1.177394,1.176639,0.000685
23309.250000,3,1.179809,1.182635,1.181429,0.000816
23309.500000,3,1.186047,1.187285,1.186814,0.000321
23309.750000,3,1.190663,1.192863,1.192043,0.000609
23310.000000,3,1.196006,1.197799,1.197163,0.000602
23310.250000,3,1.200486,1.202045,1.201220,0.000411
23310.500000,3,1.202735,1.204646,1.203669,0.000614
23310.750000,3,1.203266,1.205542,1.204422,0.000664
23311.000000,3,1.203711,1.204533,1.204143,0.000276
23311.250000,3,1.202928,1.204313,1.203515,0.000468
23311.500000,3,1.201955,1.203167,1.202696,0.000402
23311.750000,3,1.200494,1.201795,1.201441,0.000374
23312.000000,3,1.198405,1.200014,1.199399,0.000483
23312.250000,3,1.196550,1.197716,1.197268,0.000322
23312.500000,3,1.195137,1.196898,1.196041,0.000555
23312.750000,3,1.194460,1.196026,1.195534,0.000429
23313.000000,3,1.194959,1.196067,1.195538,0.000399
23313.250000,3,1.193203,1.195378,1.194120,0.000668
23313.500000,3,1.190243,1.192284,1.191115,0.000637
23313.750000,3,1.186992,1.189004,1.188009,0.000723
23314.000000,3,1.185692,1.187518,1.186455,0.000505
23314.250000,3,1.187589,1.189730,1.188627,0.000781
23314.500000,3,1.194690,1.196269,1.195498,0.000552
23314.750000,3,1.204968,1.206922,1.205789,0.000597
23315.000000,3,1.216457,1.218863,1.217560,0.000832
23315.250000,3,1.227677,1.229737,1.228738,0.000681
23315.500000,3,1.236751,1.238874,1.237753,0.000707
23315.750000,3,1.243869,1.245477,1.244645,0.000527
23316.000000,3,1.249702,1.251170,1.250390,0.000466
23316.250000,3,1.253883,1.255250,1.254581,0.000430
23316.500000,3,1.256845,1.258163,1.257453,0.000470
23316.750000,3,1.257316,1.258291,1.257854,0.000331
23317.000000,3,1.255985,1.258296,1.257054,0.000632
23317.250000,3,1.255450,1.256730,1.255897,0.000365
23317.500000,3,1.253665,1.255234,1.254566,0.000514
23317.750000,3,1.251537,1.253434,1.252520,0.000631
23318.000000,3,1.248959,1.250165,1.249593,0.000374
23318.250000,3,1.241842,1.244096,1.243161,0.000679
23318.500000,3,1.230712,1.233303,1.232453,0.000813
23318.750000,3,1.216149,1.218892,1.217726,0.000894
23319.000000,3,1.197489,1.200735,1.199215,0.001121
23319.250000,3,1.173492,1.178444,1.176147,0.001683
23319.500000,3,1.144781,1.149831,1.147293,0.001813
23319.750000,3,1.108538,1.115119,1.112071,0.002348
23320.000000,3,1.067059,1.074355,1.070819,0.002661
23320.250000,3,1.019681,1.027315,1.023233,0.002840
23320.500000,3,0.965884,0.975107,0.970633,0.003344
23320.750000,3,0.908515,0.919202,0.913694,0.003718
23321.000000,3,0.847749,0.858108,0.852750,0.003808
23321.250000,3,0.783886,0.794761,0.789281,0.003930
23321.500000,3,0.718843,0.729874,0.724235,0.004012
23321.750000,3,0.654625,0.665381,0.659911,0.004008
23322.000000,3,0.593420,0.603436,0.598199,0.003642
23322.250000,3,0.536234,0.545418,0.540642,0.003379
23322.500000,3,0.484919,0.493478,0.488909,0.003021
23322.750000,3,0.439644,0.446868,0.443141,0.002600
23323.000000,3,0.401684,0.408274,0.404711,0.002251
23323.250000,3,0.371678,0.376611,0.374052,0.001722
23323.500000,3,0.350192,0.353855,0.352156,0.001253
23323.750000,3,0.337321,0.339421,0.338354,0.000648
23324.000000,4,0.274042,0.274623,0.274340,0.000201
23324.250000,4,0.276655,0.278181,0.277343,0.000480
23324.500000,4,0.285513,0.287843,0.286648,0.000795
23324.750000,4,0.300298,0.303716,0.301974,0.001125
23325.000000,4,0.321478,0.325970,0.323781,0.001624
23325.250000,4,0.349277,0.354624,0.352015,0.001963
23325.500000,4,0.382771,0.389493,0.386256,0.002421
23325.750000,4,0.422552,0.429632,0.426047,0.002596
23326.000000,4,0.466496,0.474218,0.470643,0.002793
23326.250000,4,0.514767,0.523339,0.519199,0.003135
23326.500000,4,0.565886,0.574631,0.570442,0.003232
23326.750000,4,0.618615,0.627839,0.623459,0.003413
23327.000000,4,0.672254,0.681076,0.676681,0.003161
23327.250000,4,0.724242,0.733660,0.729010,0.003276
23327.500000,4,0.775325,0.783831,0.779676,0.003143
23327.750000,4,0.824104,0.831982,0.828060,0.002928
23328.000000,4,0.871103,0.878381,0.875018,0.002718
23328.250000,4,0.915269,0.922933,0.919287,0.002901
23328.500000,4,0.957563,0.964368,0.960724,0.002460
23328.750000,4,0.995746,1.000745,0.998279,0.001843
23329.000000,4,1.028185,1.033624,1.031121,0.001808
23329.250000,4,1.057212,1.061939,1.059301,0.001804
23329.500000,4,1.081229,1.084216,1.082538,0.001146
23329.750000,4,1.100457,1.103249,1.101960,0.000972
23330.000000,4,1.116052,1.118428,1.117327,0.000773
23330.250000,4,1.127819,1.130191,1.128907,0.000806
23330.500000,4,1.136621,1.138203,1.137569,0.000589
23330.750000,4,1.144122,1.145511,1.144655,0.000492
23331.000000,4,1.149952,1.152132,1.151115,0.000575
23331.250000,4,1.155811,1.157140,1.156531,0.000365
23331.500000,4,1.159740,1.161458,1.160522,0.000492
23331.750000,4,1.161437,1.163342,1.162439,0.000547
23332.000000,4,1.161650,1.162937,1.162457,0.000380
23332.250000,4,1.160656,1.161781,1.161308,0.000400
23332.500000,4,1.160180,1.161520,1.161067,0.000419
23332.750000,4,1.162085,1.163249,1.162757,0.000338
23333.000000,4,1.166200,1.167221,1.166661,0.000368
23333.250000,4,1.170599,1.171716,1.171124,0.000341
23333.500000,4,1.174303,1.175202,1.174752,0.000275
23333.750000,4,1.176068,1.178222,1.176894,0.000657
23334.000000,4,1.177668,1.179093,1.178600,0.000457
23334.250000,4,1.179080,1.180849,1.179774,0.000601
23334.500000,4,1.179663,1.182508,1.180829,0.000742
23334.750000,4,1.180549,1.182602,1.181846,0.000617
23335.000000,4,1.180507,1.183001,1.181182,0.000728
23335.250000,4,1.178993,1.180435,1.179569,0.000463
23335.500000,4,1.177098,1.178026,1.177556,0.000310
23335.750000,4,1.176162,1.177890,1.176727,0.000489
23336.000000,4,1.177039,1.178884,1.177742,0.000521
23336.250000,4,1.178505,1.180138,1.179453,0.000441
23336.500000,4,1.180728,1.181160,1.180974,0.000135
23336.750000,4,1.180642,1.181965,1.181179,0.000391
23337.000000,4,1.179801,1.181018,1.180416,0.000419
23337.250000,4,1.178664,1.180204,1.179624,0.000465
23337.500000,4,1.179300,1.180616,1.179948,0.000361
23337.750000,4,1.179773,1.181507,1.180452,0.000491
23338.000000,4,1.179548,1.180610,1.180011,0.000407
23338.250000,4,1.177421,1.179260,1.178440,0.000516
23338.500000,4,1.175564,1.176541,1.176020,0.000290
23338.750000,4,1.172762,1.174577,1.173849,0.000499
23339.000000,4,1.172113,1.173076,1.172718,0.000300
23339.250000,4,1.172145,1.173469,1.172816,0.000446
23339.500000,4,1.172346,1.173949,1.173387,0.000559
23339.750000,4,1.172374,1.173638,1.172905,0.000378
23340.000000,4,1.174600,1.176862,1.175511,0.000685
23340.250000,4,1.169166,1.169849,1.169524,0.000258
23340.500000,4,1.167201,1.168855,1.167881,0.000487
23340.750000,4,1.165643,1.167069,1.166437,0.000428
23341.000000,4,1.163810,1.165047,1.164132,0.000383
23341.250000,4,1.159638,1.160919,1.160173,0.000318
23341.500000,4,1.153866,1.154978,1.154420,0.000324
23341.750000,4,1.149718,1.150961,1.150328,0.000417
23342.000000,4,1.149568,1.150442,1.149940,0.000301
23342.250000,4,1.153981,1.155599,1.154795,0.000570
23342.500000,4,1.162460,1.163779,1.163017,0.000470
23342.750000,4,1.171168,1.173766,1.172292,0.000774
23343.000000,4,1.178226,1.180009,1.179205,0.000531
23343.250000,4,1.182319,1.184065,1.183257,0.000540
23343.500000,4,1.185194,1.187015,1.185848,0.000514
23343.750000,4,1.187678,1.189268,1.188415,0.000468
23344.000000,4,1.190039,1.193128,1.191951,0.000789
23344.250000,4,1.193877,1.196119,1.195263,0.000606
23344.500000,4,1.196383,1.198001,1.196860,0.000576
23344.750000,4,1.195392,1.197004,1.196231,0.000445
23345.000000,4,1.193020,1.194647,1.193774,0.000526
23345.250000,4,1.191644,1.192654,1.192104,0.000357
23345.500000,4,1.190866,1.192813,1.192048,0.000632
23345.750000,4,1.191463,1.193403,1.192390,0.000626
23346.000000,4,1.190248,1.192597,1.191925,0.000682
23346.250000,4,1.189137,1.191016,1.189958,0.000615
23346.500000,4,1.186041,1.187457,1.186695,0.000572
23346.750000,4,1.183530,1.184644,1.184188,0.000345
23347.000000,4,1.183303,1.184534,1.183911,0.000461
23347.250000,4,1.185743,1.187617,1.186758,0.000546
23347.500000,4,1.188998,1.191197,1.190344,0.000672
23347.750000,4,1.192378,1.194361,1.193344,0.000572
23348.000000,4,1.194130,1.195687,1.195053,0.000533
23348.250000,4,1.194286,1.195737,1.195009,0.000487
23348.500000,4,1.193344,1.195171,1.194356,0.000475
23348.750000,4,1.192338,1.194179,1.193552,0.000501
23349.000000,4,1.189863,1.192210,1.190892,0.000638
23349.250000,4,1.183876,1.185788,1.185128,0.000528
23349.500000,4,1.175807,1.178515,1.176807,0.000819
23349.750000,4,1.164961,1.167360,1.166397,0.000716
23350.000000,4,1.155432,1.157410,1.156445,0.000585
23350.250000,4,1.145172,1.147272,1.146054,0.000656
23350.500000,4,1.134429,1.136715,1.135366,0.000738
23350.750000,4,1.119305,1.123117,1.121023,0.001088
23351.000000,4,1.099409,1.103020,1.100972,0.001206
23351.250000,4,1.072737,1.077439,1.074972,0.001583
23351.500000,4,1.041307,1.046595,1.043989,0.001752
23351.750000,4,1.006006,1.012710,1.008924,0.002317
23352.000000,4,0.967056,0.974303,0.970514,0.002430
23352.250000,4,0.922981,0.931186,0.927160,0.002747
23352.500000,4,0.873998,0.882807,0.878066,0.003252
