# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270533,0.271368,0.270859,0.000291
22228.250000,1,0.273828,0.275211,0.274449,0.000493
22228.500000,1,0.283749,0.286254,0.284539,0.000834
22228.750000,1,0.300596,0.304520,0.302024,0.001215
22229.000000,1,0.324256,0.328581,0.325741,0.001331
22229.250000,1,0.354647,0.360736,0.356581,0.001830
22229.500000,1,0.391182,0.398194,0.393463,0.002112
22229.750000,1,0.434151,0.441630,0.436619,0.002289
22230.000000,1,0.481369,0.489588,0.484113,0.002445
22230.250000,1,0.533397,0.542121,0.536230,0.002647
22230.500000,1,0.587503,0.596266,0.590282,0.002657
22230.750000,1,0.643288,0.652143,0.646248,0.002773
22231.000000,1,0.699564,0.708211,0.701972,0.002722
22231.250000,1,0.755608,0.763910,0.758233,0.002686
22231.500000,1,0.808003,0.816706,0.810894,0.002553
22231.750000,1,0.858569,0.865815,0.860946,0.002322
22232.000000,1,0.903017,0.909807,0.905562,0.002193
22232.250000,1,0.943634,0.949560,0.945489,0.001930
22232.500000,1,0.978132,0.983817,0.980308,0.001757
22232.750000,1,1.010682,1.015796,1.012412,0.001658
22233.000000,1,1.039420,1.042970,1.040666,0.001147
22233.250000,1,1.064258,1.067293,1.065435,0.001105
22233.500000,1,1.083220,1.087056,1.085037,0.001130
22233.750000,1,1.099860,1.101865,1.100793,0.000726
22234.000000,1,1.110015,1.112614,1.111135,0.000916
22234.250000,1,1.118693,1.120878,1.119582,0.000810
22234.500000,1,1.124603,1.127039,1.125367,0.000770
22234.750000,1,1.130584,1.132713,1.131293,0.000747
22235.000000,1,1.135124,1.136563,1.135845,0.000565
22235.250000,1,1.137886,1.139685,1.138857,0.000659
22235.500000,1,1.138198,1.141224,1.139654,0.000887
22235.750000,1,1.139427,1.142252,1.140927,0.000964
22236.000000,1,1.142128,1.144498,1.143337,0.000736
22236.250000,1,1.146100,1.148184,1.147381,0.000612
22236.500000,1,1.151795,1.153860,1.152604,0.000648
22236.750000,1,1.158574,1.161303,1.159351,0.000857
22237.000000,1,1.163597,1.165958,1.164746,0.000798
22237.250000,1,1.170378,1.171881,1.170935,0.000428
22237.500000,1,1.174408,1.176656,1.175661,0.000703
22237.750000,1,1.179427,1.181312,1.180252,0.000619
22238.000000,1,1.183330,1.185027,1.184439,0.000516
22238.250000,1,1.187701,1.189470,1.188530,0.000654
22238.500000,1,1.209632,1.221862,1.214605,0.004857
22238.750000,1,1.191240,1.193598,1.192287,0.000755
22239.000000,1,1.191470,1.193688,1.192470,0.000684
22239.250000,1,1.193021,1.194993,1.193941,0.000546
22239.500000,1,1.194627,1.196219,1.195220,0.000537
22239.750000,1,1.196966,1.198444,1.197480,0.000416
22240.000000,1,1.197781,1.199622,1.198981,0.000594
22240.250000,1,1.198875,1.200285,1.199747,0.000415
22240.500000,1,1.198381,1.199467,1.199002,0.000350
22240.750000,1,1.198172,1.199911,1.199187,0.000477
22241.000000,1,1.198837,1.200481,1.199753,0.000542
22241.250000,1,1.201481,1.202610,1.202211,0.000340
22241.500000,1,1.204437,1.205933,1.205185,0.000471
22241.750000,1,1.207499,1.208490,1.207901,0.000281
22242.000000,1,1.208082,1.209393,1.208450,0.000425
22242.250000,1,1.207204,1.208829,1.208074,0.000642
22242.500000,1,1.205825,1.207731,1.206742,0.000633
22242.750000,1,1.205652,1.207590,1.206752,0.000633
22243.000000,1,1.205842,1.206790,1.206491,0.000280
22243.250000,1,1.206151,1.207304,1.206835,0.000395
22243.500000,1,1.205445,1.206809,1.206184,0.000402
22243.750000,1,1.203598,1.204669,1.204284,0.000334
22244.000000,1,1.201300,1.202712,1.201921,0.000475
22244.250000,1,1.198941,1.201002,1.200129,0.000637
22244.500000,1,1.199362,1.201247,1.200069,0.000624
22244.750000,1,1.200211,1.201080,1.200693,0.000293
22245.000000,1,1.201261,1.203042,1.202061,0.000535
22245.250000,1,1.202279,1.203836,1.203144,0.000563
22245.500000,1,1.202249,1.203256,1.202704,0.000337
22245.750000,1,1.201531,1.202878,1.202097,0.000470
22246.000000,1,1.199865,1.201531,1.200577,0.000476
22246.250000,1,1.200026,1.201737,1.200675,0.000637
22246.500000,1,1.198626,1.200763,1.200020,0.000740
22246.750000,1,1.198747,1.200769,1.199965,0.000555
22247.000000,1,1.196843,1.199211,1.197981,0.000726
22247.250000,1,1.195097,1.196886,1.196039,0.000492
22247.500000,1,1.192159,1.194561,1.193554,0.000744
22247.750000,1,1.191092,1.193290,1.192470,0.000676
22248.000000,1,1.190719,1.193110,1.191795,0.000802
22248.250000,1,1.190659,1.192341,1.191652,0.000489
22248.500000,1,1.188644,1.190644,1.189889,0.000609
22248.750000,1,1.186902,1.189607,1.188183,0.000815
22249.000000,1,1.184202,1.186563,1.185453,0.000788
22249.250000,1,1.183417,1.185489,1.184369,0.000612
22249.500000,1,1.183549,1.185558,1.184544,0.000737
22249.750000,1,1.185955,1.188140,1.186672,0.000717
22250.000000,1,1.186851,1.189509,1.188536,0.000823
22250.250000,1,1.189359,1.191700,1.190664,0.000861
22250.500000,1,1.188843,1.191370,1.190450,0.000884
22250.750000,1,1.188545,1.191024,1.189893,0.000988
22251.000000,1,1.187013,1.189990,1.188692,0.000986
22251.250000,1,1.187587,1.190060,1.188798,0.000944
22251.500000,1,1.186586,1.190136,1.188614,0.001179
22251.750000,1,1.186297,1.189722,1.188125,0.001126
22252.000000,1,1.183658,1.186731,1.185532,0.001136
22252.250000,1,1.179783,1.182418,1.181409,0.000858
22252.500000,1,1.174499,1.176893,1.175648,0.000769
22252.750000,1,1.167576,1.170900,1.169655,0.000959
22253.000000,1,1.160853,1.163064,1.162213,0.000714
22253.250000,1,1.153895,1.156283,1.154602,0.000742
22253.500000,1,1.143762,1.145769,1.144474,0.000655
22253.750000,1,1.131304,1.134216,1.133046,0.000918
22254.000000,1,1.116970,1.119414,1.118402,0.000899
22254.250000,1,1.102898,1.105837,1.104338,0.000955
22254.500000,1,1.086881,1.090065,1.088146,0.001148
22254.750000,1,1.069959,1.072868,1.071404,0.000921
22255.000000,1,1.048381,1.051900,1.050534,0.001196
22255.250000,1,1.023207,1.027534,1.026043,0.001394
22255.500000,1,0.991763,0.996814,0.995191,0.001624
22255.750000,1,0.954906,0.960843,0.959023,0.001900
22256.000000,1,0.913278,0.919915,0.917967,0.002035
22256.250000,1,0.867469,0.874867,0.872648,0.002311
22256.500000,1,0.816668,0.824848,0.822308,0.002483
22256.750000,1,0.762723,0.771066,0.768703,0.002500
22257.000000,1,0.704417,0.713525,0.710714,0.002801
22257.250000,1,0.645725,0.654739,0.652033,0.002719
22257.500000,1,0.586408,0.596427,0.593330,0.002975
22257.750000,1,0.531703,0.540685,0.537727,0.002666
22258.000000,1,0.480294,0.487777,0.485403,0.002221
22258.250000,1,0.433297,0.440341,0.438162,0.002111
22258.500000,1,0.390596,0.397208,0.395069,0.001903
22258.750000,1,0.354631,0.359866,0.358042,0.001528
22259.000000,1,0.323490,0.327733,0.326383,0.001260
22259.250000,1,0.299971,0.303198,0.302194,0.000922
22259.500000,1,0.282843,0.285144,0.284305,0.000656
22259.750000,1,0.273862,0.274809,0.274348,0.000309
22260.000000,2,0.278234,0.279218,0.278709,0.000327
22260.250000,2,0.281264,0.282721,0.281777,0.000484
22260.500000,2,0.289952,0.291933,0.290707,0.000724
22260.750000,2,0.305453,0.308209,0.306357,0.000981
22261.000000,2,0.326417,0.330451,0.327706,0.001337
22261.250000,2,0.353954,0.358332,0.355452,0.001433
22261.500000,2,0.386945,0.392323,0.388607,0.001723
22261.750000,2,0.425452,0.431719,0.427560,0.002048
22262.000000,2,0.468632,0.475320,0.470588,0.002143
22262.250000,2,0.514898,0.521919,0.517175,0.002246
22262.500000,2,0.563746,0.570949,0.565992,0.002390
22262.750000,2,0.614261,0.622127,0.617029,0.002435
22263.000000,2,0.665835,0.673966,0.668662,0.002483
22263.250000,2,0.718224,0.725561,0.720580,0.002375
22263.500000,2,0.768175,0.775410,0.770441,0.002326
22263.750000,2,0.815341,0.822484,0.817714,0.002264
22264.000000,2,0.859526,0.865698,0.861699,0.001895
22264.250000,2,0.900345,0.905645,0.902166,0.001769
22264.500000,2,0.936624,0.942838,0.938815,0.001857
22264.750000,2,0.970947,0.975644,0.972603,0.001567
22265.000000,2,1.001103,1.004933,1.002810,0.001059
22265.250000,2,1.027370,1.030682,1.028676,0.001206
22265.500000,2,1.048821,1.051674,1.049411,0.000894
22265.750000,2,1.065449,1.067910,1.066267,0.000859
22266.000000,2,1.078648,1.081176,1.079732,0.000787
22266.250000,2,1.089822,1.091532,1.090584,0.000472
22266.500000,2,1.097867,1.099148,1.098423,0.000465
22266.750000,2,1.104090,1.105621,1.104801,0.000485
22267.000000,2,1.107305,1.108504,1.107810,0.000387
22267.250000,2,1.108489,1.109302,1.108961,0.000258
22267.500000,2,1.109382,1.110394,1.109793,0.000356
22267.750000,2,1.111447,1.112567,1.111973,0.000356
22268.000000,2,1.114600,1.116217,1.115342,0.000518
22268.250000,2,1.119621,1.121646,1.120411,0.000609
22268.500000,2,1.123944,1.125428,1.124447,0.000430
22268.750000,2,1.127514,1.129032,1.128280,0.000549
22269.000000,2,1.131489,1.132323,1.131895,0.000248
22269.250000,2,1.135086,1.136287,1.135586,0.000324
22269.500000,2,1.139488,1.141404,1.140420,0.000580
22269.750000,2,1.146083,1.147460,1.146615,0.000483
22270.000000,2,1.151746,1.153275,1.152312,0.000440
22270.250000,2,1.156078,1.158039,1.157138,0.000617
22270.500000,2,1.158715,1.159960,1.159430,0.000449
22270.750000,2,1.160947,1.162821,1.161972,0.000601
22271.000000,2,1.163974,1.164816,1.164315,0.000249
22271.250000,2,1.168979,1.170405,1.169615,0.000408
22271.500000,2,1.175369,1.177740,1.176454,0.000607
22271.750000,2,1.183161,1.184012,1.183516,0.000251
22272.000000,2,1.189204,1.190184,1.189620,0.000340
22272.250000,2,1.192053,1.194167,1.193180,0.000611
22272.500000,2,1.195258,1.197057,1.195882,0.000522
22272.750000,2,1.199405,1.201653,1.200206,0.000693
22273.000000,2,1.205733,1.208486,1.206868,0.000924
22273.250000,2,1.214257,1.217578,1.215723,0.000909
22273.500000,2,1.223449,1.226418,1.224696,0.000808
22273.750000,2,1.231316,1.232971,1.232034,0.000598
22274.000000,2,1.235753,1.238327,1.237002,0.000868
22274.250000,2,1.239575,1.241882,1.240671,0.000635
22274.500000,2,1.242054,1.244571,1.243453,0.000900
22274.750000,2,1.245723,1.248063,1.247031,0.000811
22275.000000,2,1.250184,1.252187,1.251279,0.000623
22275.250000,2,1.252884,1.255770,1.254138,0.000837
22275.500000,2,1.253598,1.255727,1.254792,0.000631
22275.750000,2,1.252644,1.255526,1.254307,0.000878
22276.000000,2,1.265325,1.270804,1.267710,0.002105
22276.250000,2,1.253092,1.256111,1.254407,0.001088
22276.500000,2,1.256024,1.257817,1.256859,0.000555
22276.750000,2,1.259213,1.261981,1.260517,0.000929
22277.000000,2,1.261741,1.264915,1.263023,0.000997
22277.250000,2,1.263729,1.266718,1.265367,0.001021
22277.500000,2,1.264264,1.266055,1.265288,0.000524
22277.750000,2,1.264429,1.266155,1.265325,0.000529
22278.000000,2,1.264527,1.266477,1.265479,0.000731
22278.250000,2,1.266118,1.269286,1.267423,0.000978
22278.500000,2,1.266551,1.269688,1.267949,0.001023
22278.750000,2,1.267047,1.269316,1.268181,0.000674
22279.000000,2,1.264696,1.266698,1.265738,0.000677
22279.250000,2,1.261209,1.264273,1.263132,0.000902
22279.500000,2,1.258045,1.260205,1.259397,0.000676
22279.750000,2,1.254592,1.257279,1.256019,0.000808
22280.000000,2,1.251457,1.253843,1.252312,0.000711
22280.250000,2,1.246116,1.247719,1.246712,0.000541
22280.500000,2,1.237738,1.239941,1.238879,0.000766
22280.750000,2,1.227900,1.229799,1.229053,0.000665
22281.000000,2,1.218174,1.219980,1.219140,0.000542
22281.250000,2,1.209788,1.211976,1.210987,0.000621
22281.500000,2,1.202333,1.204255,1.203005,0.000614
22281.750000,2,1.195983,1.197427,1.196911,0.000427
22282.000000,2,1.189508,1.191508,1.190514,0.000662
22282.250000,2,1.183650,1.185325,1.184697,0.000456
22282.500000,2,1.176917,1.179202,1.178186,0.000787
22282.750000,2,1.171749,1.173247,1.172506,0.000549
22283.000000,2,1.167907,1.169405,1.168854,0.000483
22283.250000,2,1.166320,1.167723,1.166965,0.000438
22283.500000,2,1.164298,1.165847,1.165205,0.000412
22283.750000,2,1.161333,1.164144,1.162971,0.000750
22284.000000,2,1.159196,1.160360,1.159840,0.000371
22284.250000,2,1.154500,1.156553,1.155812,0.000638
22284.500000,2,1.149312,1.151707,1.150727,0.000663
22284.750000,2,1.143512,1.146452,1.145120,0.000939
22285.000000,2,1.136879,1.138466,1.137797,0.000531
22285.250000,2,1.126834,1.131125,1.128870,0.001245
22285.500000,2,1.115906,1.119670,1.117920,0.001071
22285.750000,2,1.103182,1.107233,1.105806,0.001157
22286.000000,2,1.090880,1.094816,1.093063,0.001053
22286.250000,2,1.077443,1.081561,1.079991,0.001145
22286.500000,2,1.063114,1.067178,1.065709,0.001132
22286.750000,2,1.046145,1.050741,1.048897,0.001310
22287.000000,2,1.023607,1.028585,1.026896,0.001463
22287.250000,2,0.996770,1.002367,1.000221,0.001652
22287.500000,2,0.964562,0.970850,0.968665,0.001788
22287.750000,2,0.930668,0.937226,0.934970,0.001903
22288.000000,2,0.894091,0.900851,0.898857,0.001965
22288.250000,2,0.855009,0.861764,0.859707,0.001960
22288.500000,2,0.810660,0.818755,0.816247,0.002344
22288.750000,2,0.761792,0.770812,0.767944,0.002611
22289.000000,2,0.709156,0.718333,0.715155,0.002627
22289.250000,2,0.653692,0.663397,0.660067,0.002725
22289.500000,2,0.599243,0.608443,0.605060,0.002571
22289.750000,2,0.545941,0.554599,0.551750,0.002483
22290.000000,2,0.495033,0.503617,0.500615,0.002433
22290.250000,2,0.447417,0.455953,0.453073,0.002435
22290.500000,2,0.403998,0.411570,0.408831,0.002119
22290.750000,2,0.365935,0.372530,0.370070,0.001824
22291.000000,2,0.334116,0.338991,0.337220,0.001347
22291.250000,2,0.309185,0.313315,0.311831,0.001130
22291.500000,2,0.291676,0.294509,0.293410,0.000755
22291.750000,2,0.282147,0.283689,0.282939,0.000428
22292.000000,3,0.295216,0.295593,0.295408,0.000134
22292.250000,3,0.298358,0.299825,0.298944,0.000518
22292.500000,3,0.308191,0.311093,0.309234,0.000893
22292.750000,3,0.325670,0.329842,0.327029,0.001242
22293.000000,3,0.350810,0.355713,0.352650,0.001483
22293.250000,3,0.380872,0.387184,0.383126,0.001904
22293.500000,3,0.418247,0.425356,0.420578,0.002124
22293.750000,3,0.460919,0.468848,0.463612,0.002348
22294.000000,3,0.507620,0.515679,0.510390,0.002374
22294.250000,3,0.557947,0.566996,0.560845,0.002689
22294.500000,3,0.610739,0.620395,0.614135,0.002832
22294.750000,3,0.665984,0.674945,0.669108,0.002565
22295.000000,3,0.720994,0.729882,0.723912,0.002637
22295.250000,3,0.774210,0.782969,0.777205,0.002545
22295.500000,3,0.823957,0.832383,0.826942,0.002438
22295.750000,3,0.870358,0.877490,0.872537,0.002061
22296.000000,3,0.912666,0.920003,0.915017,0.002124
22296.250000,3,0.953679,0.959838,0.955586,0.001878
22296.500000,3,0.991619,0.998196,0.993556,0.001898
22296.750000,3,1.027010,1.033404,1.029049,0.001862
22297.000000,3,1.057669,1.064239,1.060313,0.001797
22297.250000,3,1.084974,1.089337,1.086453,0.001296
22297.500000,3,1.105801,1.109486,1.106954,0.001138
22297.750000,3,1.121328,1.125501,1.123120,0.001226
22298.000000,3,1.134447,1.137772,1.136129,0.000995
22298.250000,3,1.146776,1.150490,1.148408,0.001186
22298.500000,3,1.156222,1.159464,1.157527,0.000872
22298.750000,3,1.162698,1.164593,1.163673,0.000530
22299.000000,3,1.164687,1.167120,1.166188,0.000868
22299.250000,3,1.165009,1.167640,1.166333,0.000727
22299.500000,3,1.163419,1.166030,1.165175,0.000832
22299.750000,3,1.163440,1.166516,1.165172,0.000941
22300.000000,3,1.173725,1.178047,1.175364,0.001614
22300.250000,3,1.165600,1.167110,1.166417,0.000447
22300.500000,3,1.163943,1.166267,1.165628,0.000678
22300.750000,3,1.162244,1.164338,1.163194,0.000681
22301.000000,3,1.158972,1.160640,1.159982,0.000575
22301.250000,3,1.155393,1.157213,1.156533,0.000637
22301.500000,3,1.152763,1.154855,1.153566,0.000625
22301.750000,3,1.151294,1.153067,1.152288,0.000633
22302.000000,3,1.149181,1.151164,1.150334,0.000758
22302.250000,3,1.145512,1.147511,1.146785,0.000653
22302.500000,3,1.140386,1.142759,1.141543,0.000630
22302.750000,3,1.134269,1.136979,1.135627,0.000859
22303.000000,3,1.128129,1.130199,1.129311,0.000678
22303.250000,3,1.121508,1.124155,1.123225,0.000789
22303.500000,3,1.115352,1.116926,1.116358,0.000472
22303.750000,3,1.107933,1.110190,1.108891,0.000715
22304.000000,3,1.099377,1.101183,1.100443,0.000585
22304.250000,3,1.091061,1.093192,1.092169,0.000765
22304.500000,3,1.083720,1.085593,1.084883,0.000683
22304.750000,3,1.079376,1.080892,1.080281,0.000494
22305.000000,3,1.076128,1.078354,1.077250,0.000634
22305.250000,3,1.073769,1.076121,1.075172,0.000727
22305.500000,3,1.071768,1.073338,1.072343,0.000494
22305.750000,3,1.068547,1.070140,1.069509,0.000496
22306.000000,3,1.065982,1.066836,1.066408,0.000278
22306.250000,3,1.063999,1.065981,1.064973,0.000674
22306.500000,3,1.064159,1.065416,1.064820,0.000461
22306.750000,3,1.065209,1.066253,1.065635,0.000331
22307.000000,3,1.065255,1.066556,1.065891,0.000352
22307.250000,3,1.064627,1.065833,1.065153,0.000365
22307.500000,3,1.061829,1.064925,1.063500,0.000829
22307.750000,3,1.061669,1.062926,1.062497,0.000456
22308.000000,3,1.062519,1.064120,1.063225,0.000585
22308.250000,3,1.064236,1.066069,1.065123,0.000589
22308.500000,3,1.066370,1.067883,1.067135,0.000530
22308.750000,3,1.067922,1.070334,1.069169,0.000669
22309.000000,3,1.068870,1.071893,1.070013,0.000948
22309.250000,3,1.070225,1.072525,1.071411,0.000824
22309.500000,3,1.072587,1.074796,1.073394,0.000769
22309.750000,3,1.078168,1.080017,1.078786,0.000654
22310.000000,3,1.085621,1.087224,1.086388,0.000528
22310.250000,3,1.095044,1.097669,1.096143,0.000858
22310.500000,3,1.104088,1.106273,1.105042,0.000733
22310.750000,3,1.111948,1.115050,1.113335,0.000995
22311.000000,3,1.120045,1.122897,1.121205,0.000855
22311.250000,3,1.127861,1.131150,1.129291,0.001220
22311.500000,3,1.136854,1.139722,1.138589,0.000874
22311.750000,3,1.147128,1.149865,1.148473,0.000926
22312.000000,3,1.156680,1.159648,1.158066,0.001015
22312.250000,3,1.165111,1.167929,1.166278,0.000982
22312.500000,3,1.172018,1.175195,1.173217,0.001017
22312.750000,3,1.177936,1.181140,1.179344,0.001042
22313.000000,3,1.184145,1.187802,1.185690,0.001109
22313.250000,3,1.191082,1.193920,1.192188,0.001017
22313.500000,3,1.196396,1.199754,1.198000,0.001057
22313.750000,3,1.201651,1.204423,1.202595,0.001084
22314.000000,3,1.205088,1.208068,1.206090,0.000908
22314.250000,3,1.208965,1.211379,1.209820,0.000819
22314.500000,3,1.213964,1.216703,1.215267,0.000892
22314.750000,3,1.222776,1.224846,1.223649,0.000765
22315.000000,3,1.233381,1.236074,1.234646,0.000911
22315.250000,3,1.244569,1.246869,1.246008,0.000846
22315.500000,3,1.254737,1.256442,1.255460,0.000585
22315.750000,3,1.261341,1.263464,1.262583,0.000663
22316.000000,3,1.266067,1.268465,1.267808,0.000721
22316.250000,3,1.271207,1.273156,1.272319,0.000590
22316.500000,3,1.275025,1.276461,1.275781,0.000527
22316.750000,3,1.277861,1.279004,1.278217,0.000315
22317.000000,3,1.276916,1.278228,1.277404,0.000449
22317.250000,3,1.272477,1.274122,1.273066,0.000498
22317.500000,3,1.264519,1.265975,1.265075,0.000456
22317.750000,3,1.254623,1.256870,1.256008,0.000776
22318.000000,3,1.246307,1.247982,1.247031,0.000513
22318.250000,3,1.237650,1.240155,1.238885,0.000768
22318.500000,3,1.227841,1.230231,1.229076,0.000734
22318.750000,3,1.213555,1.216013,1.214856,0.000739
22319.000000,3,1.192501,1.195707,1.194225,0.000987
22319.250000,3,1.163936,1.168706,1.166696,0.001472
22319.500000,3,1.130800,1.136303,1.133705,0.001663
22319.750000,3,1.092445,1.098453,1.096150,0.002004
22320.000000,3,1.048931,1.056773,1.053731,0.002350
22320.250000,3,0.999750,1.007773,1.005020,0.002385
22320.500000,3,0.944534,0.952574,0.949750,0.002528
22320.750000,3,0.882037,0.891491,0.888384,0.002915
22321.000000,3,0.816587,0.826680,0.823366,0.003139
22321.250000,3,0.750372,0.761128,0.757321,0.003215
22321.500000,3,0.683964,0.694701,0.690862,0.003136
22321.750000,3,0.619905,0.629942,0.626649,0.002923
22322.000000,3,0.558149,0.568429,0.564773,0.002963
22322.250000,3,0.500603,0.509776,0.506507,0.002599
22322.500000,3,0.448115,0.455930,0.453166,0.002258
22322.750000,3,0.402393,0.408848,0.406683,0.001857
22323.000000,3,0.364264,0.369847,0.367977,0.001650
22323.250000,3,0.334770,0.338182,0.337132,0.001018
22323.500000,3,0.313261,0.315961,0.315026,0.000779
22323.750000,3,0.300663,0.301861,0.301445,0.000335
22324.000000,4,0.292440,0.293697,0.293044,0.000356
22324.250000,4,0.297741,0.299109,0.298334,0.000450
22324.500000,4,0.306555,0.309886,0.308042,0.000884
22324.750000,4,0.327574,0.331576,0.329247,0.001116
22325.000000,4,0.356298,0.361195,0.358238,0.001393
22325.250000,4,0.390366,0.396698,0.392833,0.001784
22325.500000,4,0.429949,0.438195,0.432981,0.002239
22325.750000,4,0.478950,0.486820,0.481748,0.002230
22326.000000,4,0.526971,0.536236,0.530267,0.002555
22326.250000,4,0.581348,0.590613,0.584916,0.002540
22326.500000,4,0.635091,0.645087,0.638821,0.002735
22326.750000,4,0.693319,0.703604,0.697264,0.002881
22327.000000,4,0.747054,0.757379,0.750867,0.002843
22327.250000,4,0.800674,0.809480,0.803856,0.002490
22327.500000,4,0.845344,0.853351,0.848323,0.002207
22327.750000,4,0.889217,0.896035,0.891683,0.002008
22328.000000,4,0.926399,0.934115,0.929081,0.002288
22328.250000,4,0.966843,0.974002,0.969469,0.002036
22328.500000,4,1.002066,1.009284,1.004660,0.002048
22328.750000,4,1.038324,1.043958,1.040308,0.001606
22329.000000,4,1.064252,1.070160,1.066912,0.001633
22329.250000,4,1.089185,1.093249,1.090772,0.001140
22329.500000,4,1.104594,1.107752,1.106020,0.001136
22329.750000,4,1.120873,1.124228,1.122636,0.000901
22330.000000,4,1.133616,1.137665,1.135396,0.001211
22330.250000,4,1.148160,1.151242,1.150196,0.000959
22330.500000,4,1.157689,1.161064,1.159621,0.001113
22330.750000,4,1.167658,1.169837,1.168946,0.000759
22331.000000,4,1.168467,1.172121,1.170987,0.001166
22331.250000,4,1.173738,1.176143,1.175137,0.000755
22331.500000,4,1.174065,1.176944,1.175727,0.000970
22331.750000,4,1.178896,1.182000,1.180966,0.000949
22332.000000,4,1.181281,1.184310,1.183274,0.001083
22332.250000,4,1.186266,1.188838,1.187453,0.000846
22332.500000,4,1.182908,1.186164,1.185128,0.001176
22332.750000,4,1.184096,1.187258,1.186022,0.001048
22333.000000,4,1.180677,1.185581,1.184102,0.001495
22333.250000,4,1.187646,1.190719,1.189334,0.001065
22333.500000,4,1.191281,1.195898,1.194052,0.001355
22333.750000,4,1.200718,1.204819,1.203222,0.001225
22334.000000,4,1.206163,1.210046,1.208150,0.001244
22334.250000,4,1.211751,1.215340,1.213679,0.001151
22334.500000,4,1.212478,1.215573,1.214522,0.001151
22334.750000,4,1.217686,1.219655,1.218977,0.000686
22335.000000,4,1.218803,1.222661,1.221094,0.001184
22335.250000,4,1.225221,1.228458,1.227220,0.001014
22335.500000,4,1.227575,1.229859,1.228954,0.000838
22335.750000,4,1.229601,1.231590,1.230618,0.000657
22336.000000,4,1.226193,1.228509,1.227445,0.000854
22336.250000,4,1.224716,1.226626,1.225668,0.000716
22336.500000,4,1.221403,1.222780,1.222251,0.000413
22336.750000,4,1.224073,1.225539,1.224995,0.000493
22337.000000,4,1.224711,1.226531,1.225980,0.000621
22337.250000,4,1.228409,1.230177,1.229257,0.000598
22337.500000,4,1.226176,1.227198,1.226666,0.000308
22337.750000,4,1.224183,1.225956,1.225220,0.000583
22338.000000,4,1.219988,1.221303,1.220629,0.000473
22338.250000,4,1.219848,1.221071,1.220664,0.000407
22338.500000,4,1.219468,1.220775,1.219945,0.000425
22338.750000,4,1.223916,1.225548,1.224501,0.000482
22339.000000,4,1.223614,1.224629,1.224182,0.000357
22339.250000,4,1.224834,1.226056,1.225688,0.000407
22339.500000,4,1.220690,1.222279,1.221378,0.000555
22339.750000,4,1.219121,1.220769,1.219909,0.000508
22340.000000,4,1.299708,1.358083,1.325845,0.020656
22340.250000,4,1.215758,1.216910,1.216474,0.000411
22340.500000,4,1.212521,1.213261,1.212898,0.000245
22340.750000,4,1.210337,1.212241,1.211069,0.000542
22341.000000,4,1.203357,1.205178,1.204217,0.000552
22341.250000,4,1.197855,1.199950,1.198813,0.000635
22341.500000,4,1.191113,1.192162,1.191610,0.000361
22341.750000,4,1.188719,1.189868,1.189367,0.000425
22342.000000,4,1.184341,1.185660,1.185059,0.000396
22342.250000,4,1.184541,1.185727,1.185068,0.000362
22342.500000,4,1.179000,1.180389,1.179612,0.000454
22342.750000,4,1.175562,1.176974,1.176433,0.000463
22343.000000,4,1.169726,1.171538,1.170686,0.000495
22343.250000,4,1.169459,1.170758,1.169901,0.000409
22343.500000,4,1.167771,1.170176,1.169019,0.000647
22343.750000,4,1.172947,1.174531,1.173569,0.000570
22344.000000,4,1.172510,1.176013,1.174126,0.000944
22344.250000,4,1.176033,1.177395,1.176638,0.000383
22344.500000,4,1.172215,1.173578,1.172818,0.000481
22344.750000,4,1.170362,1.171561,1.170959,0.000430
22345.000000,4,1.164344,1.165973,1.165224,0.000502
22345.250000,4,1.161909,1.163722,1.163151,0.000546
22345.500000,4,1.155333,1.157977,1.156812,0.000911
22345.750000,4,1.151662,1.152790,1.152432,0.000404
22346.000000,4,1.142705,1.144620,1.143448,0.000629
22346.250000,4,1.136509,1.137804,1.137069,0.000464
22346.500000,4,1.128068,1.129500,1.128833,0.000560
22346.750000,4,1.125217,1.126918,1.126290,0.000463
22347.000000,4,1.121947,1.123470,1.122758,0.000516
22347.250000,4,1.121967,1.124318,1.123251,0.000642
22347.500000,4,1.119072,1.120257,1.119675,0.000374
22347.750000,4,1.116895,1.119184,1.118261,0.000709
22348.000000,4,1.112195,1.113419,1.112818,0.000340
22348.250000,4,1.109941,1.111508,1.110738,0.000461
22348.500000,4,1.104950,1.106073,1.105623,0.000396
22348.750000,4,1.103340,1.104552,1.103971,0.000421
22349.000000,4,1.096935,1.098062,1.097537,0.000430
22349.250000,4,1.091477,1.094016,1.092242,0.000729
22349.500000,4,1.080717,1.081949,1.081183,0.000397
22349.750000,4,1.071031,1.073228,1.072270,0.000744
22350.000000,4,1.057561,1.059912,1.058800,0.000808
22350.250000,4,1.046150,1.049309,1.047388,0.001034
22350.500000,4,1.028198,1.031674,1.030265,0.000997
22350.750000,4,1.009585,1.014245,1.012405,0.001386
22351.000000,4,0.984534,0.989061,0.987096,0.001327
22351.250000,4,0.957978,0.964079,0.961363,0.001764
22351.500000,4,0.925221,0.930800,0.929039,0.001684
22351.750000,4,0.894271,0.900748,0.898371,0.001913
22352.000000,4,0.857497,0.863306,0.861367,0.001736
22352.250000,4,0.819063,0.826662,0.824355,0.002296
22352.500000,4,0.775164,0.782395,0.779672,0.002066
