# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230945,0.231629,0.231238,0.000200
23228.250000,1,0.233102,0.234262,0.233881,0.000396
23228.500000,1,0.240406,0.242175,0.241524,0.000587
23228.750000,1,0.252799,0.255231,0.254221,0.000878
23229.000000,1,0.270268,0.273345,0.272145,0.001090
23229.250000,1,0.293046,0.296986,0.295252,0.001366
23229.500000,1,0.321323,0.325840,0.323895,0.001601
23229.750000,1,0.354519,0.359311,0.357137,0.001758
23230.000000,1,0.391424,0.397061,0.394634,0.002000
23230.250000,1,0.432063,0.438228,0.435407,0.002256
23230.500000,1,0.475696,0.481590,0.479011,0.002220
23230.750000,1,0.521933,0.528178,0.525413,0.002339
23231.000000,1,0.569559,0.577056,0.573781,0.002575
23231.250000,1,0.619064,0.626450,0.623019,0.002575
23231.500000,1,0.668767,0.675641,0.672389,0.002522
23231.750000,1,0.717476,0.723700,0.720649,0.002464
23232.000000,1,0.763463,0.769838,0.766940,0.002351
23232.250000,1,0.808372,0.813932,0.811329,0.002258
23232.500000,1,0.850429,0.855320,0.853036,0.001968
23232.750000,1,0.890594,0.896201,0.893543,0.002056
23233.000000,1,0.927617,0.932493,0.930213,0.001817
23233.250000,1,0.961687,0.965123,0.963464,0.001309
23233.500000,1,0.991039,0.994894,0.992882,0.001288
23233.750000,1,1.017798,1.020882,1.019565,0.001203
23234.000000,1,1.043344,1.046959,1.045389,0.001285
23234.250000,1,1.070259,1.073612,1.071719,0.001291
23234.500000,1,1.096174,1.099193,1.097689,0.001078
23234.750000,1,1.121044,1.123663,1.122593,0.000882
23235.000000,1,1.142926,1.144640,1.143799,0.000579
23235.250000,1,1.160873,1.162987,1.162144,0.000693
23235.500000,1,1.176624,1.177286,1.176975,0.000186
23235.750000,1,1.189630,1.190722,1.190130,0.000394
23236.000000,1,1.201975,1.203555,1.202764,0.000528
23236.250000,1,1.213005,1.214268,1.213666,0.000404
23236.500000,1,1.221859,1.223681,1.223136,0.000581
23236.750000,1,1.229135,1.230412,1.229986,0.000389
23237.000000,1,1.234235,1.235660,1.235281,0.000491
23237.250000,1,1.238095,1.239373,1.239046,0.000461
23237.500000,1,1.242863,1.244255,1.243706,0.000460
23237.750000,1,1.248392,1.249548,1.249042,0.000394
23238.000000,1,1.252961,1.255265,1.253723,0.000707
23238.250000,1,1.256913,1.258592,1.257648,0.000537
23238.500000,1,1.261334,1.262699,1.261961,0.000481
23238.750000,1,1.261812,1.263231,1.262301,0.000428
23239.000000,1,1.264442,1.265702,1.265161,0.000368
23239.250000,1,1.270328,1.271085,1.270786,0.000272
23239.500000,1,1.277762,1.278900,1.278365,0.000368
23239.750000,1,1.285292,1.287040,1.286389,0.000655
23240.000000,1,1.293057,1.294395,1.293877,0.000411
23240.250000,1,1.297791,1.298791,1.298378,0.000330
23240.500000,1,1.301163,1.302413,1.301857,0.000382
23240.750000,1,1.304274,1.305586,1.304846,0.000424
23241.000000,1,1.306316,1.307711,1.307314,0.000449
23241.250000,1,1.308903,1.309438,1.309196,0.000204
23241.500000,1,1.307929,1.308735,1.308376,0.000274
23241.750000,1,1.305455,1.307152,1.306303,0.000458
23242.000000,1,1.300683,1.302438,1.301506,0.000608
23242.250000,1,1.294732,1.297291,1.296102,0.000892
23242.500000,1,1.290032,1.293253,1.291511,0.000908
23242.750000,1,1.286189,1.287543,1.287135,0.000442
23243.000000,1,1.283647,1.285061,1.284264,0.000523
23243.250000,1,1.279664,1.281839,1.280608,0.000625
23243.500000,1,1.276464,1.278222,1.277068,0.000592
23243.750000,1,1.271637,1.274544,1.273321,0.000946
23244.000000,1,1.270702,1.271297,1.270995,0.000230
23244.250000,1,1.270292,1.270793,1.270562,0.000137
23244.500000,1,1.271741,1.273028,1.272603,0.000373
23244.750000,1,1.274738,1.276115,1.275455,0.000403
23245.000000,1,1.278617,1.279435,1.278978,0.000271
23245.250000,1,1.281364,1.282076,1.281729,0.000218
23245.500000,1,1.283760,1.284798,1.284300,0.000416
23245.750000,1,1.285933,1.287147,1.286398,0.000408
23246.000000,1,1.287499,1.288562,1.287994,0.000337
23246.250000,1,1.287618,1.288841,1.288363,0.000423
23246.500000,1,1.287180,1.287783,1.287524,0.000213
23246.750000,1,1.284482,1.286308,1.285181,0.000630
23247.000000,1,1.280900,1.282389,1.281352,0.000527
23247.250000,1,1.276585,1.278492,1.277150,0.000631
23247.500000,1,1.272175,1.273814,1.273015,0.000604
23247.750000,1,1.266244,1.268099,1.267416,0.000608
23248.000000,1,1.259933,1.261801,1.261013,0.000565
23248.250000,1,1.251814,1.253941,1.253247,0.000718
23248.500000,1,1.244106,1.245303,1.244642,0.000431
23248.750000,1,1.234818,1.236595,1.235607,0.000527
23249.000000,1,1.227577,1.228651,1.227964,0.000362
23249.250000,1,1.221036,1.222173,1.221478,0.000376
23249.500000,1,1.215547,1.216315,1.215935,0.000233
23249.750000,1,1.210160,1.211594,1.210719,0.000462
23250.000000,1,1.203383,1.205084,1.204339,0.000533
23250.250000,1,1.196967,1.197949,1.197476,0.000344
23250.500000,1,1.189663,1.190578,1.189988,0.000319
23250.750000,1,1.182434,1.183338,1.182934,0.000307
23251.000000,1,1.175084,1.176604,1.175767,0.000507
23251.250000,1,1.167531,1.169717,1.168696,0.000636
23251.500000,1,1.161764,1.162709,1.162186,0.000299
23251.750000,1,1.154418,1.156319,1.155570,0.000634
23252.000000,1,1.148718,1.149814,1.149294,0.000324
23252.250000,1,1.141698,1.143274,1.142485,0.000517
23252.500000,1,1.133401,1.135244,1.134361,0.000605
23252.750000,1,1.123772,1.126005,1.125116,0.000791
23253.000000,1,1.112803,1.114005,1.113574,0.000351
23253.250000,1,1.100343,1.101671,1.101217,0.000463
23253.500000,1,1.086978,1.088948,1.087918,0.000573
23253.750000,1,1.073911,1.075101,1.074414,0.000447
23254.000000,1,1.059003,1.060797,1.060149,0.000514
23254.250000,1,1.043362,1.044757,1.044187,0.000473
23254.500000,1,1.023890,1.026393,1.025163,0.000737
23254.750000,1,1.000867,1.003449,1.002079,0.000733
23255.000000,1,0.974142,0.977421,0.975654,0.001087
23255.250000,1,0.944708,0.947781,0.946245,0.001177
23255.500000,1,0.912704,0.916849,0.914441,0.001504
23255.750000,1,0.877667,0.881127,0.879340,0.001391
23256.000000,1,0.838937,0.843699,0.841159,0.001725
23256.250000,1,0.794960,0.800166,0.797599,0.002108
23256.500000,1,0.746962,0.752744,0.749996,0.002190
23256.750000,1,0.696109,0.702818,0.699109,0.002338
23257.000000,1,0.643271,0.649635,0.646334,0.002458
23257.250000,1,0.589833,0.595973,0.592803,0.002408
23257.500000,1,0.537069,0.543478,0.539941,0.002406
23257.750000,1,0.485045,0.490940,0.488042,0.002156
23258.000000,1,0.435710,0.441328,0.438405,0.002183
23258.250000,1,0.389257,0.394901,0.392031,0.002104
23258.500000,1,0.348084,0.352925,0.350548,0.001861
23258.750000,1,0.312490,0.316477,0.314460,0.001495
23259.000000,1,0.283077,0.286865,0.285016,0.001361
23259.250000,1,0.260362,0.262781,0.261752,0.000930
23259.500000,1,0.244660,0.246221,0.245437,0.000625
23259.750000,1,0.235081,0.236077,0.235521,0.000321
23260.000000,2,0.297646,0.298239,0.298046,0.000193
23260.250000,2,0.300286,0.300970,0.300620,0.000245
23260.500000,2,0.306549,0.307858,0.307311,0.000492
23260.750000,2,0.317951,0.320039,0.319031,0.000742
23261.000000,2,0.333563,0.335745,0.334739,0.000827
23261.250000,2,0.353083,0.356292,0.354872,0.001170
23261.500000,2,0.377183,0.380627,0.379101,0.001294
23261.750000,2,0.405139,0.409217,0.407386,0.001385
23262.000000,2,0.436492,0.440815,0.438980,0.001606
23262.250000,2,0.471966,0.476727,0.474438,0.001832
23262.500000,2,0.509171,0.513843,0.511845,0.001778
23262.750000,2,0.548429,0.553181,0.550952,0.001791
23263.000000,2,0.587183,0.591612,0.589526,0.001712
23263.250000,2,0.625476,0.629568,0.627600,0.001627
23263.500000,2,0.662314,0.665990,0.664236,0.001426
23263.750000,2,0.697592,0.701597,0.699698,0.001455
23264.000000,2,0.731638,0.735650,0.733544,0.001398
23264.250000,2,0.763383,0.766866,0.764829,0.001353
23264.500000,2,0.791509,0.794575,0.792820,0.001122
23264.750000,2,0.815709,0.818128,0.817072,0.000914
23265.000000,2,0.836560,0.838619,0.837724,0.000687
23265.250000,2,0.855610,0.857431,0.856476,0.000658
23265.500000,2,0.873479,0.874836,0.874094,0.000516
23265.750000,2,0.890220,0.892218,0.891095,0.000675
23266.000000,2,0.905548,0.907037,0.906320,0.000531
23266.250000,2,0.918836,0.920307,0.919584,0.000543
23266.500000,2,0.929105,0.930054,0.929555,0.000370
23266.750000,2,0.937568,0.938399,0.938082,0.000258
23267.000000,2,0.944959,0.946231,0.945771,0.000445
23267.250000,2,0.954367,0.955597,0.954930,0.000496
23267.500000,2,0.963864,0.965435,0.964537,0.000476
23267.750000,2,0.973422,0.975264,0.974448,0.000666
23268.000000,2,0.982818,0.983571,0.983247,0.000228
23268.250000,2,0.989068,0.990768,0.989907,0.000503
23268.500000,2,0.994782,0.996023,0.995344,0.000369
23268.750000,2,1.000100,1.001312,1.000775,0.000353
23269.000000,2,1.006422,1.008233,1.007419,0.000506
23269.250000,2,1.014669,1.016223,1.015333,0.000553
23269.500000,2,1.023174,1.024055,1.023690,0.000321
23269.750000,2,1.031335,1.032027,1.031645,0.000248
23270.000000,2,1.037748,1.038847,1.038441,0.000373
23270.250000,2,1.043697,1.045431,1.044459,0.000472
23270.500000,2,1.048758,1.050523,1.049775,0.000574
23270.750000,2,1.055439,1.056480,1.056054,0.000388
23271.000000,2,1.061507,1.062482,1.061996,0.000343
23271.250000,2,1.068154,1.069211,1.068460,0.000394
23271.500000,2,1.073031,1.074732,1.073951,0.000508
23271.750000,2,1.078752,1.079940,1.079320,0.000394
23272.000000,2,1.085075,1.086203,1.085696,0.000369
23272.250000,2,1.090293,1.091095,1.090614,0.000262
23272.500000,2,1.096355,1.097685,1.097194,0.000458
23272.750000,2,1.103700,1.104679,1.104166,0.000348
23273.000000,2,1.110094,1.111350,1.110910,0.000368
23273.250000,2,1.117264,1.118404,1.117779,0.000327
23273.500000,2,1.123068,1.124512,1.123777,0.000534
23273.750000,2,1.128965,1.130239,1.129471,0.000380
23274.000000,2,1.134740,1.136132,1.135416,0.000427
23274.250000,2,1.141887,1.142930,1.142367,0.000357
23274.500000,2,1.146980,1.148681,1.147886,0.000547
23274.750000,2,1.152704,1.154138,1.153339,0.000502
23275.000000,2,1.156563,1.157734,1.157252,0.000502
23275.250000,2,1.160050,1.161911,1.160926,0.000564
23275.500000,2,1.163164,1.164777,1.164096,0.000497
23275.750000,2,1.166885,1.168461,1.167667,0.000517
23276.000000,2,1.181059,1.188369,1.185019,0.002757
23276.250000,2,1.173300,1.174082,1.173656,0.000251
23276.500000,2,1.175366,1.176251,1.175731,0.000293
23276.750000,2,1.178550,1.179629,1.178975,0.000352
23277.000000,2,1.181598,1.182328,1.181980,0.000230
23277.250000,2,1.186497,1.187654,1.187172,0.000354
23277.500000,2,1.193328,1.194433,1.193870,0.000330
23277.750000,2,1.200705,1.201746,1.201268,0.000355
23278.000000,2,1.208555,1.209409,1.209087,0.000340
23278.250000,2,1.216582,1.217964,1.217347,0.000532
23278.500000,2,1.224612,1.227018,1.225936,0.000660
23278.750000,2,1.233904,1.235340,1.234602,0.000494
23279.000000,2,1.241897,1.244308,1.243328,0.000826
23279.250000,2,1.251065,1.253743,1.252739,0.000905
23279.500000,2,1.259911,1.262537,1.261714,0.000962
23279.750000,2,1.270246,1.272089,1.271358,0.000645
23280.000000,2,1.280094,1.282541,1.280936,0.000930
23280.250000,2,1.289656,1.292232,1.290936,0.000987
23280.500000,2,1.298662,1.302087,1.300373,0.001212
23280.750000,2,1.309537,1.311243,1.310473,0.000565
23281.000000,2,1.318780,1.321058,1.319720,0.000750
23281.250000,2,1.327858,1.330582,1.328967,0.000914
23281.500000,2,1.336495,1.338673,1.337749,0.000709
23281.750000,2,1.345409,1.347948,1.346724,0.000762
23282.000000,2,1.353175,1.356743,1.354473,0.001153
23282.250000,2,1.360512,1.362830,1.362087,0.000749
23282.500000,2,1.367538,1.369270,1.368248,0.000679
23282.750000,2,1.372138,1.374508,1.373578,0.000831
23283.000000,2,1.375763,1.377417,1.376508,0.000584
23283.250000,2,1.378803,1.380667,1.379681,0.000623
23283.500000,2,1.379873,1.382019,1.380815,0.000645
23283.750000,2,1.379733,1.381979,1.380546,0.000643
23284.000000,2,1.378484,1.379755,1.379249,0.000382
23284.250000,2,1.374063,1.375445,1.374859,0.000389
23284.500000,2,1.367641,1.369343,1.368210,0.000535
23284.750000,2,1.359047,1.360302,1.359673,0.000403
23285.000000,2,1.349811,1.351065,1.350638,0.000377
23285.250000,2,1.340719,1.341711,1.341192,0.000385
23285.500000,2,1.329400,1.331273,1.330460,0.000545
23285.750000,2,1.317593,1.319369,1.318721,0.000509
23286.000000,2,1.302791,1.305424,1.304052,0.000961
23286.250000,2,1.286525,1.289136,1.287966,0.000893
23286.500000,2,1.268028,1.271087,1.269418,0.001172
23286.750000,2,1.248147,1.250315,1.249224,0.000869
23287.000000,2,1.222976,1.226177,1.224914,0.001230
23287.250000,2,1.194580,1.198270,1.196671,0.001397
23287.500000,2,1.159745,1.164447,1.162219,0.001697
23287.750000,2,1.120127,1.125636,1.122712,0.002109
23288.000000,2,1.075176,1.082366,1.078621,0.002429
23288.250000,2,1.027964,1.034130,1.031205,0.002516
23288.500000,2,0.976984,0.983923,0.980255,0.002569
23288.750000,2,0.922198,0.929791,0.925921,0.002830
23289.000000,2,0.863453,0.871492,0.866978,0.003084
23289.250000,2,0.799546,0.808122,0.803780,0.003165
23289.500000,2,0.732587,0.741970,0.736845,0.003426
23289.750000,2,0.664651,0.673122,0.668950,0.003201
23290.000000,2,0.597415,0.606794,0.601919,0.003358
23290.250000,2,0.534579,0.543354,0.538672,0.003211
23290.500000,2,0.476509,0.484157,0.480190,0.002838
23290.750000,2,0.425202,0.431658,0.428356,0.002424
23291.000000,2,0.381310,0.387057,0.384164,0.002076
23291.250000,2,0.346769,0.351126,0.348962,0.001551
23291.500000,2,0.321825,0.324740,0.323367,0.001072
23291.750000,2,0.307511,0.309119,0.308409,0.000539
23292.000000,3,0.297466,0.297908,0.297690,0.000134
23292.250000,3,0.300924,0.302229,0.301518,0.000449
23292.500000,3,0.310759,0.313137,0.312098,0.000803
23292.750000,3,0.328497,0.331148,0.329952,0.001014
23293.000000,3,0.352703,0.356159,0.354640,0.001308
23293.250000,3,0.383237,0.388289,0.386023,0.001807
23293.500000,3,0.420801,0.425830,0.423627,0.001926
23293.750000,3,0.462899,0.468855,0.466227,0.002222
23294.000000,3,0.509771,0.515885,0.513155,0.002314
23294.250000,3,0.558723,0.565477,0.562608,0.002482
23294.500000,3,0.610774,0.617435,0.614180,0.002495
23294.750000,3,0.663032,0.670076,0.666913,0.002673
23295.000000,3,0.717369,0.723867,0.720715,0.002430
23295.250000,3,0.770770,0.777496,0.774614,0.002610
23295.500000,3,0.824068,0.829645,0.826843,0.002171
23295.750000,3,0.872834,0.879035,0.876036,0.002298
23296.000000,3,0.917974,0.922941,0.920362,0.001853
23296.250000,3,0.957322,0.961239,0.959385,0.001423
23296.500000,3,0.991304,0.995339,0.993661,0.001435
23296.750000,3,1.023432,1.027356,1.025586,0.001346
23297.000000,3,1.053572,1.056208,1.055045,0.000939
23297.250000,3,1.079613,1.081871,1.080904,0.000826
23297.500000,3,1.100772,1.101889,1.101423,0.000432
23297.750000,3,1.116543,1.117426,1.116988,0.000315
23298.000000,3,1.126325,1.127728,1.127014,0.000442
23298.250000,3,1.133486,1.135145,1.134626,0.000502
23298.500000,3,1.140208,1.142090,1.141302,0.000642
23298.750000,3,1.146939,1.148180,1.147525,0.000421
23299.000000,3,1.152438,1.154018,1.153300,0.000611
23299.250000,3,1.155083,1.157404,1.156211,0.000757
23299.500000,3,1.156152,1.158553,1.157097,0.000963
23299.750000,3,1.153790,1.157414,1.155674,0.001340
23300.000000,3,1.154551,1.156534,1.155490,0.000649
23300.250000,3,1.152279,1.153945,1.153058,0.000550
23300.500000,3,1.151368,1.153618,1.152474,0.000774
23300.750000,3,1.150847,1.153705,1.152079,0.000878
23301.000000,3,1.150529,1.152525,1.151534,0.000685
23301.250000,3,1.148575,1.151255,1.149796,0.000979
23301.500000,3,1.147804,1.150216,1.148628,0.000773
23301.750000,3,1.148175,1.149947,1.149136,0.000605
23302.000000,3,1.150966,1.152848,1.151578,0.000605
23302.250000,3,1.153540,1.155484,1.154443,0.000669
23302.500000,3,1.156724,1.158094,1.157432,0.000484
23302.750000,3,1.159030,1.160009,1.159671,0.000302
23303.000000,3,1.160893,1.162389,1.161515,0.000507
23303.250000,3,1.162405,1.163269,1.162714,0.000332
23303.500000,3,1.162885,1.164582,1.163643,0.000599
23303.750000,3,1.162660,1.163901,1.163480,0.000398
23304.000000,3,1.161765,1.163292,1.162521,0.000482
23304.250000,3,1.159015,1.160183,1.159585,0.000443
23304.500000,3,1.154876,1.155421,1.155265,0.000171
23304.750000,3,1.150346,1.152148,1.151246,0.000632
23305.000000,3,1.148031,1.149446,1.148633,0.000452
23305.250000,3,1.146412,1.147212,1.146821,0.000287
23305.500000,3,1.145447,1.147504,1.146232,0.000619
23305.750000,3,1.143918,1.145130,1.144566,0.000437
23306.000000,3,1.141637,1.142468,1.142099,0.000256
23306.250000,3,1.138094,1.139667,1.138878,0.000486
23306.500000,3,1.135070,1.136851,1.136248,0.000598
23306.750000,3,1.135060,1.136473,1.135800,0.000514
23307.000000,3,1.136878,1.138679,1.137810,0.000531
23307.250000,3,1.139806,1.141579,1.140646,0.000618
23307.500000,3,1.142198,1.144210,1.142891,0.000718
23307.750000,3,1.142718,1.143411,1.143102,0.000266
23308.000000,3,1.141868,1.142606,1.142243,0.000285
23308.250000,3,1.140198,1.141063,1.140493,0.000326
23308.500000,3,1.139469,1.140286,1.139919,0.000246
23308.750000,3,1.138747,1.140005,1.139546,0.000410
23309.000000,3,1.138159,1.139531,1.138947,0.000494
23309.250000,3,1.137284,1.138159,1.137666,0.000315
23309.500000,3,1.135735,1.136548,1.136191,0.000262
23309.750000,3,1.133394,1.134982,1.134153,0.000582
23310.000000,3,1.132061,1.134041,1.133018,0.000673
23310.250000,3,1.133889,1.135277,1.134384,0.000481
23310.500000,3,1.136434,1.138185,1.137221,0.000683
23310.750000,3,1.140626,1.142418,1.141769,0.000547
23311.000000,3,1.144846,1.146646,1.145648,0.000629
23311.250000,3,1.147966,1.149736,1.148941,0.000597
23311.500000,3,1.151260,1.152999,1.152041,0.000636
23311.750000,3,1.154884,1.156694,1.155654,0.000584
23312.000000,3,1.158483,1.160192,1.159526,0.000580
23312.250000,3,1.163009,1.165020,1.164165,0.000605
23312.500000,3,1.167440,1.169635,1.168203,0.000687
23312.750000,3,1.170550,1.172496,1.171573,0.000720
23313.000000,3,1.174031,1.174899,1.174459,0.000263
23313.250000,3,1.175753,1.177907,1.176839,0.000809
23313.500000,3,1.177938,1.180345,1.179242,0.000853
23313.750000,3,1.179912,1.182199,1.181182,0.000828
23314.000000,3,1.181082,1.183802,1.182697,0.000849
23314.250000,3,1.183286,1.185191,1.184345,0.000682
23314.500000,3,1.184386,1.186584,1.185217,0.000796
23314.750000,3,1.185836,1.187741,1.186806,0.000643
23315.000000,3,1.188055,1.189914,1.188953,0.000646
23315.250000,3,1.190734,1.192001,1.191400,0.000350
23315.500000,3,1.192824,1.194260,1.193636,0.000514
23315.750000,3,1.194902,1.196636,1.195711,0.000581
23316.000000,3,1.196763,1.198401,1.197720,0.000527
23316.250000,3,1.199002,1.199923,1.199480,0.000331
23316.500000,3,1.201631,1.202986,1.202386,0.000435
23316.750000,3,1.203991,1.206027,1.204818,0.000632
23317.000000,3,1.207064,1.208351,1.207692,0.000389
23317.250000,3,1.207607,1.208791,1.208120,0.000438
23317.500000,3,1.205040,1.206376,1.205670,0.000460
23317.750000,3,1.199647,1.201861,1.200953,0.000666
23318.000000,3,1.192836,1.194847,1.193760,0.000684
23318.250000,3,1.182773,1.183849,1.183245,0.000375
23318.500000,3,1.167883,1.170280,1.168760,0.000828
23318.750000,3,1.147798,1.150366,1.149361,0.000963
23319.000000,3,1.122391,1.125353,1.123976,0.001274
23319.250000,3,1.091161,1.096418,1.093773,0.001881
23319.500000,3,1.057300,1.061513,1.059377,0.001657
23319.750000,3,1.019997,1.024221,1.022049,0.001683
23320.000000,3,0.979477,0.984150,0.981940,0.001746
23320.250000,3,0.934364,0.940918,0.937255,0.002403
23320.500000,3,0.885836,0.891324,0.888267,0.002273
23320.750000,3,0.831133,0.838232,0.834162,0.002598
23321.000000,3,0.772652,0.780583,0.776429,0.002909
23321.250000,3,0.712851,0.720613,0.716379,0.002988
23321.500000,3,0.652850,0.661134,0.656577,0.002949
23321.750000,3,0.594316,0.601892,0.597655,0.002828
23322.000000,3,0.537640,0.544701,0.541106,0.002666
23322.250000,3,0.484419,0.491248,0.487538,0.002415
23322.500000,3,0.436024,0.442269,0.439043,0.002293
23322.750000,3,0.393999,0.399493,0.396561,0.001950
23323.000000,3,0.359540,0.363827,0.361541,0.001602
23323.250000,3,0.332295,0.335723,0.334015,0.001224
23323.500000,3,0.313117,0.315270,0.314192,0.000838
23323.750000,3,0.301701,0.302943,0.302457,0.000440
23324.000000,4,0.299571,0.300372,0.300006,0.000231
23324.250000,4,0.304575,0.306481,0.305647,0.000691
23324.500000,4,0.315634,0.317926,0.317022,0.000804
23324.750000,4,0.336820,0.340950,0.339202,0.001435
23325.000000,4,0.365176,0.369306,0.367555,0.001555
23325.250000,4,0.402850,0.408592,0.406159,0.002150
23325.500000,4,0.446958,0.452704,0.449888,0.002069
23325.750000,4,0.498331,0.505347,0.502219,0.002517
23326.000000,4,0.552914,0.559930,0.556691,0.002622
23326.250000,4,0.612877,0.620655,0.617148,0.002823
23326.500000,4,0.674428,0.681218,0.678064,0.002570
23326.750000,4,0.739068,0.746124,0.742754,0.002748
23327.000000,4,0.800915,0.807433,0.804452,0.002493
23327.250000,4,0.862317,0.869194,0.866098,0.002722
23327.500000,4,0.917915,0.922783,0.920626,0.001965
23327.750000,4,0.969987,0.974784,0.972366,0.001801
23328.000000,4,1.015537,1.018502,1.017040,0.001178
23328.250000,4,1.058165,1.061815,1.059979,0.001308
23328.500000,4,1.094139,1.096732,1.095488,0.000905
23328.750000,4,1.126874,1.129631,1.128207,0.001039
23329.000000,4,1.150077,1.152480,1.151430,0.000821
23329.250000,4,1.169820,1.171567,1.170534,0.000532
23329.500000,4,1.180467,1.182899,1.181540,0.000756
23329.750000,4,1.191200,1.192311,1.191754,0.000400
23330.000000,4,1.197150,1.199486,1.198419,0.000768
23330.250000,4,1.205586,1.207330,1.206723,0.000543
23330.500000,4,1.209455,1.211377,1.210485,0.000587
23330.750000,4,1.212406,1.213935,1.212991,0.000582
23331.000000,4,1.208926,1.210867,1.209808,0.000820
23331.250000,4,1.207022,1.208759,1.207720,0.000567
23331.500000,4,1.203583,1.205072,1.204247,0.000469
23331.750000,4,1.203871,1.205203,1.204546,0.000431
23332.000000,4,1.203464,1.204862,1.204094,0.000528
23332.250000,4,1.205421,1.206274,1.205748,0.000310
23332.500000,4,1.203865,1.205115,1.204388,0.000452
23332.750000,4,1.203293,1.204589,1.204036,0.000445
23333.000000,4,1.200084,1.201104,1.200587,0.000348
23333.250000,4,1.198527,1.200301,1.199475,0.000608
23333.500000,4,1.196083,1.197517,1.196844,0.000481
23333.750000,4,1.196001,1.197416,1.196798,0.000457
23334.000000,4,1.193117,1.194390,1.193779,0.000386
23334.250000,4,1.192366,1.193117,1.192706,0.000278
23334.500000,4,1.187696,1.189254,1.188724,0.000479
23334.750000,4,1.188112,1.190103,1.188994,0.000611
23335.000000,4,1.188343,1.189619,1.188944,0.000417
23335.250000,4,1.191612,1.193185,1.192373,0.000492
23335.500000,4,1.194065,1.194817,1.194414,0.000274
23335.750000,4,1.197366,1.198747,1.197942,0.000454
23336.000000,4,1.196525,1.198757,1.197991,0.000648
23336.250000,4,1.198534,1.200075,1.199209,0.000558
23336.500000,4,1.196361,1.198757,1.197476,0.000768
23336.750000,4,1.196941,1.198260,1.197529,0.000372
23337.000000,4,1.194338,1.196678,1.195311,0.000839
23337.250000,4,1.193105,1.195019,1.194037,0.000692
23337.500000,4,1.188346,1.190343,1.189254,0.000720
23337.750000,4,1.184866,1.187325,1.186098,0.000674
23338.000000,4,1.180325,1.182837,1.181524,0.000830
23338.250000,4,1.179231,1.180632,1.179741,0.000479
23338.500000,4,1.175938,1.178155,1.177135,0.000783
23338.750000,4,1.176594,1.177376,1.176996,0.000343
23339.000000,4,1.172745,1.175019,1.174001,0.000782
23339.250000,4,1.172445,1.173302,1.172982,0.000338
23339.500000,4,1.170119,1.170977,1.170530,0.000242
23339.750000,4,1.170894,1.172758,1.171829,0.000646
23340.000000,4,1.229234,1.270153,1.251840,0.015217
23340.250000,4,1.176750,1.177818,1.177357,0.000404
23340.500000,4,1.179601,1.180793,1.180113,0.000348
23340.750000,4,1.183208,1.184344,1.183891,0.000337
23341.000000,4,1.184348,1.185060,1.184772,0.000263
23341.250000,4,1.185755,1.187720,1.186788,0.000537
23341.500000,4,1.186136,1.186950,1.186386,0.000300
23341.750000,4,1.186457,1.188311,1.187497,0.000598
23342.000000,4,1.184772,1.186246,1.185562,0.000506
23342.250000,4,1.184277,1.185256,1.184799,0.000304
23342.500000,4,1.180230,1.181180,1.180750,0.000305
23342.750000,4,1.178022,1.179043,1.178458,0.000378
23343.000000,4,1.173292,1.174205,1.173677,0.000281
23343.250000,4,1.170306,1.171315,1.170910,0.000404
23343.500000,4,1.164893,1.166010,1.165724,0.000382
23343.750000,4,1.161595,1.163680,1.162688,0.000675
23344.000000,4,1.155661,1.156725,1.156334,0.000363
23344.250000,4,1.151521,1.152889,1.152124,0.000432
23344.500000,4,1.144652,1.145527,1.145052,0.000295
23344.750000,4,1.140273,1.141432,1.140759,0.000413
23345.000000,4,1.133095,1.135347,1.134326,0.000684
23345.250000,4,1.129955,1.131159,1.130749,0.000404
23345.500000,4,1.122478,1.123883,1.123274,0.000494
23345.750000,4,1.117937,1.119243,1.118460,0.000467
23346.000000,4,1.110028,1.111706,1.110944,0.000541
23346.250000,4,1.106263,1.107645,1.107007,0.000441
23346.500000,4,1.100241,1.102179,1.101215,0.000711
23346.750000,4,1.097409,1.098572,1.098029,0.000401
23347.000000,4,1.091661,1.092866,1.092304,0.000414
23347.250000,4,1.088507,1.089280,1.088983,0.000282
23347.500000,4,1.083142,1.084623,1.083594,0.000455
23347.750000,4,1.080623,1.082054,1.081276,0.000449
23348.000000,4,1.077143,1.078647,1.077800,0.000468
23348.250000,4,1.077125,1.078219,1.077445,0.000371
23348.500000,4,1.074344,1.075695,1.075009,0.000467
23348.750000,4,1.073904,1.075061,1.074637,0.000343
23349.000000,4,1.070173,1.071175,1.070661,0.000286
23349.250000,4,1.067973,1.069275,1.068657,0.000443
23349.500000,4,1.063854,1.064999,1.064422,0.000316
23349.750000,4,1.061766,1.062551,1.062208,0.000288
23350.000000,4,1.055639,1.056873,1.056280,0.000429
23350.250000,4,1.049637,1.050875,1.050168,0.000410
23350.500000,4,1.036270,1.039107,1.037481,0.000971
23350.750000,4,1.022042,1.024508,1.023139,0.000855
23351.000000,4,0.999835,1.003454,1.001412,0.001330
23351.250000,4,0.976990,0.979679,0.978229,0.001080
23351.500000,4,0.946712,0.950224,0.948493,0.001307
23351.750000,4,0.913401,0.917636,0.915718,0.001576
23352.000000,4,0.873219,0.878263,0.875813,0.001867
23352.250000,4,0.831519,0.836609,0.833839,0.001844
23352.500000,4,0.782792,0.788652,0.785735,0.002285
