# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240370,0.243264,0.241671,0.000876
22228.250000,1,0.241739,0.244871,0.243283,0.000933
22228.500000,1,0.246869,0.249319,0.248221,0.000881
22228.750000,1,0.254886,0.257578,0.256462,0.000888
22229.000000,1,0.267057,0.269964,0.268571,0.000872
22229.250000,1,0.282619,0.286004,0.284463,0.000991
22229.500000,1,0.302496,0.306187,0.304377,0.001019
22229.750000,1,0.326331,0.330191,0.328377,0.001165
22230.000000,1,0.354417,0.359001,0.356829,0.001419
22230.250000,1,0.386887,0.391645,0.389387,0.001517
22230.500000,1,0.422944,0.427655,0.425446,0.001589
22230.750000,1,0.461102,0.466308,0.463530,0.001649
22231.000000,1,0.499953,0.505631,0.502881,0.001709
22231.250000,1,0.539405,0.544437,0.542100,0.001662
22231.500000,1,0.578358,0.583449,0.580933,0.001639
22231.750000,1,0.616450,0.621898,0.619167,0.001619
22232.000000,1,0.653464,0.658186,0.655929,0.001537
22232.250000,1,0.687717,0.692121,0.689575,0.001454
22232.500000,1,0.718283,0.722658,0.720283,0.001350
22232.750000,1,0.746186,0.749852,0.748012,0.001105
22233.000000,1,0.772203,0.775572,0.773496,0.001092
22233.250000,1,0.795784,0.799495,0.797514,0.001142
22233.500000,1,0.818110,0.822300,0.819940,0.001222
22233.750000,1,0.839123,0.842681,0.840323,0.001017
22234.000000,1,0.857320,0.860694,0.858710,0.001014
22234.250000,1,0.874163,0.877337,0.875166,0.000938
22234.500000,1,0.889962,0.893237,0.891342,0.001041
22234.750000,1,0.905935,0.909962,0.907533,0.001211
22235.000000,1,0.923312,0.926371,0.924685,0.000929
22235.250000,1,0.939340,0.942939,0.941009,0.001200
22235.500000,1,0.954267,0.957865,0.956135,0.001231
22235.750000,1,0.968888,0.973549,0.970976,0.001454
22236.000000,1,0.983253,0.988850,0.986211,0.001568
22236.250000,1,1.000054,1.004613,1.002328,0.001411
22236.500000,1,1.017224,1.021539,1.019320,0.001581
22236.750000,1,1.034426,1.039788,1.037085,0.001798
22237.000000,1,1.051647,1.057893,1.054864,0.001959
22237.250000,1,1.068749,1.074172,1.071815,0.001706
22237.500000,1,1.085229,1.090846,1.088263,0.001844
22237.750000,1,1.101530,1.108309,1.104994,0.002002
22238.000000,1,1.118951,1.124933,1.122344,0.001815
22238.250000,1,1.135142,1.142268,1.139208,0.002155
22238.500000,1,1.151202,1.159389,1.155693,0.002537
22238.750000,1,1.163067,1.169630,1.167117,0.002087
22239.000000,1,1.173620,1.181014,1.178021,0.002138
22239.250000,1,1.183292,1.191530,1.187629,0.002304
22239.500000,1,1.195427,1.201891,1.199307,0.001977
22239.750000,1,1.208323,1.215535,1.212255,0.002280
22240.000000,1,1.223212,1.230206,1.226802,0.002137
22240.250000,1,1.236669,1.244353,1.240707,0.002332
22240.500000,1,1.248524,1.256204,1.252812,0.002317
22240.750000,1,1.257425,1.265427,1.261999,0.002387
22241.000000,1,1.265325,1.271972,1.268635,0.002218
22241.250000,1,1.269490,1.276902,1.273648,0.002395
22241.500000,1,1.273004,1.280259,1.277173,0.002201
22241.750000,1,1.275047,1.282625,1.279270,0.002277
22242.000000,1,1.276579,1.285445,1.281399,0.002586
22242.250000,1,1.279002,1.287368,1.283440,0.002603
22242.500000,1,1.283267,1.291043,1.287121,0.002437
22242.750000,1,1.288133,1.295897,1.292556,0.002551
22243.000000,1,1.294391,1.302874,1.298776,0.002658
22243.250000,1,1.301039,1.309087,1.305648,0.002565
22243.500000,1,1.307508,1.316025,1.312001,0.002511
22243.750000,1,1.313825,1.321023,1.317518,0.002286
22244.000000,1,1.319132,1.326193,1.322964,0.002353
22244.250000,1,1.323488,1.331692,1.328103,0.002581
22244.500000,1,1.328984,1.336677,1.333143,0.002494
22244.750000,1,1.332589,1.339677,1.336758,0.002303
22245.000000,1,1.335713,1.342627,1.339264,0.002182
22245.250000,1,1.337164,1.343849,1.340467,0.002029
22245.500000,1,1.337145,1.344726,1.341084,0.002322
22245.750000,1,1.338236,1.344182,1.341378,0.001921
22246.000000,1,1.337615,1.344131,1.341358,0.002081
22246.250000,1,1.337105,1.343245,1.340203,0.001992
22246.500000,1,1.335192,1.340604,1.338139,0.001645
22246.750000,1,1.332359,1.337724,1.334963,0.001688
22247.000000,1,1.330206,1.333701,1.332032,0.001161
22247.250000,1,1.326842,1.331413,1.329359,0.001343
22247.500000,1,1.326221,1.330798,1.328371,0.001259
22247.750000,1,1.326419,1.330012,1.328267,0.000945
22248.000000,1,1.327102,1.329629,1.328437,0.000855
22248.250000,1,1.326872,1.328783,1.327795,0.000554
22248.500000,1,1.326251,1.328047,1.327100,0.000579
22248.750000,1,1.324759,1.326787,1.325859,0.000545
22249.000000,1,1.323841,1.325880,1.324615,0.000556
22249.250000,1,1.322383,1.324160,1.323312,0.000417
22249.500000,1,1.320894,1.322273,1.321711,0.000503
22249.750000,1,1.318256,1.320447,1.319429,0.000630
22250.000000,1,1.316772,1.319261,1.318020,0.000689
22250.250000,1,1.315773,1.317891,1.316692,0.000674
22250.500000,1,1.313306,1.316008,1.314556,0.000948
22250.750000,1,1.310392,1.314987,1.312692,0.001405
22251.000000,1,1.308244,1.313004,1.310018,0.001401
22251.250000,1,1.304022,1.309060,1.306336,0.001435
22251.500000,1,1.299253,1.304704,1.301618,0.001697
22251.750000,1,1.294508,1.299478,1.296450,0.001868
22252.000000,1,1.287311,1.293740,1.289991,0.002135
22252.250000,1,1.279560,1.285610,1.282426,0.001914
22252.500000,1,1.270059,1.277500,1.273530,0.002435
22252.750000,1,1.259567,1.267347,1.263034,0.002359
22253.000000,1,1.248844,1.256804,1.252477,0.002485
22253.250000,1,1.238022,1.246762,1.241196,0.002954
22253.500000,1,1.224949,1.234837,1.229202,0.003173
22253.750000,1,1.212444,1.221730,1.216300,0.003073
22254.000000,1,1.197078,1.207653,1.201409,0.003378
22254.250000,1,1.179097,1.189480,1.183633,0.003487
22254.500000,1,1.159093,1.169565,1.163481,0.003377
22254.750000,1,1.135646,1.146406,1.140561,0.003632
22255.000000,1,1.107795,1.120243,1.113532,0.003886
22255.250000,1,1.076551,1.087812,1.081776,0.003854
22255.500000,1,1.039839,1.051627,1.045280,0.003967
22255.750000,1,0.997836,1.011277,1.004216,0.004442
22256.000000,1,0.952803,0.966273,0.958764,0.004344
22256.250000,1,0.904257,0.917778,0.910165,0.004466
22256.500000,1,0.850371,0.865530,0.857839,0.004639
22256.750000,1,0.795826,0.809670,0.802395,0.004460
22257.000000,1,0.737188,0.750604,0.743703,0.004319
22257.250000,1,0.675536,0.689577,0.682626,0.004372
22257.500000,1,0.614919,0.627989,0.621462,0.004123
22257.750000,1,0.555054,0.567633,0.561495,0.003907
22258.000000,1,0.498077,0.510077,0.504295,0.003666
22258.250000,1,0.445582,0.455894,0.450713,0.003242
22258.500000,1,0.396480,0.405943,0.401371,0.002961
22258.750000,1,0.352952,0.361349,0.357152,0.002584
22259.000000,1,0.315017,0.322443,0.318988,0.002320
22259.250000,1,0.284725,0.290741,0.287900,0.001790
22259.500000,1,0.262689,0.267756,0.265242,0.001427
22259.750000,1,0.249245,0.253061,0.251069,0.001162
22260.000000,2,0.279031,0.280325,0.279679,0.000419
22260.250000,2,0.282825,0.284295,0.283666,0.000581
22260.500000,2,0.291204,0.293525,0.292414,0.000803
22260.750000,2,0.307277,0.310229,0.308924,0.001059
22261.000000,2,0.328500,0.332499,0.330482,0.001416
22261.250000,2,0.357433,0.361974,0.359772,0.001656
22261.500000,2,0.390969,0.396865,0.393700,0.001950
22261.750000,2,0.431249,0.438039,0.434631,0.002325
22262.000000,2,0.475234,0.482363,0.478691,0.002402
22262.250000,2,0.523793,0.531835,0.527722,0.002721
22262.500000,2,0.574089,0.582471,0.578217,0.002779
22262.750000,2,0.627006,0.636183,0.631654,0.003106
22263.000000,2,0.679984,0.688588,0.684120,0.002915
22263.250000,2,0.731909,0.741446,0.736611,0.003169
22263.500000,2,0.781003,0.788940,0.784776,0.002694
22263.750000,2,0.826216,0.834362,0.830586,0.002892
22264.000000,2,0.867031,0.875268,0.871580,0.002782
22264.250000,2,0.905505,0.914966,0.910531,0.002815
22264.500000,2,0.940073,0.947745,0.944052,0.002823
22264.750000,2,0.969554,0.977817,0.973809,0.002782
22265.000000,2,0.992783,1.000085,0.996287,0.002207
22265.250000,2,1.011618,1.017503,1.014493,0.001940
22265.500000,2,1.025233,1.031172,1.027496,0.001824
22265.750000,2,1.035494,1.041928,1.038729,0.001970
22266.000000,2,1.043324,1.049969,1.046564,0.001943
22266.250000,2,1.050062,1.056949,1.053474,0.001995
22266.500000,2,1.053893,1.058653,1.055928,0.001389
22266.750000,2,1.055401,1.060888,1.057469,0.001697
22267.000000,2,1.054131,1.058908,1.056276,0.001416
22267.250000,2,1.055599,1.060613,1.058009,0.001453
22267.500000,2,1.059569,1.063225,1.061362,0.001224
22267.750000,2,1.066793,1.071358,1.068927,0.001231
22268.000000,2,1.074702,1.078654,1.076655,0.001204
22268.250000,2,1.083802,1.087767,1.085553,0.001335
22268.500000,2,1.089836,1.094941,1.092222,0.001467
22268.750000,2,1.098425,1.101441,1.099610,0.000938
22269.000000,2,1.104651,1.108534,1.106316,0.001139
22269.250000,2,1.113444,1.116983,1.115257,0.001152
22269.500000,2,1.122375,1.125871,1.124238,0.001180
22269.750000,2,1.133569,1.136311,1.135365,0.000909
22270.000000,2,1.143790,1.146754,1.145514,0.000922
22270.250000,2,1.155441,1.158322,1.157145,0.001079
22270.500000,2,1.166118,1.168963,1.167759,0.000941
22270.750000,2,1.179168,1.181165,1.180289,0.000765
22271.000000,2,1.189134,1.190806,1.190208,0.000480
22271.250000,2,1.198572,1.200245,1.199335,0.000556
22271.500000,2,1.204324,1.206158,1.205282,0.000592
22271.750000,2,1.209951,1.212274,1.211237,0.000560
22272.000000,2,1.216135,1.217713,1.216796,0.000463
22272.250000,2,1.221305,1.222848,1.222058,0.000452
22272.500000,2,1.225471,1.227273,1.226135,0.000482
22272.750000,2,1.229742,1.231722,1.230750,0.000555
22273.000000,2,1.231153,1.232697,1.232024,0.000510
22273.250000,2,1.232939,1.234689,1.233967,0.000472
22273.500000,2,1.233664,1.235044,1.234257,0.000418
22273.750000,2,1.234736,1.236657,1.235761,0.000525
22274.000000,2,1.234526,1.236390,1.235474,0.000618
22274.250000,2,1.233992,1.235821,1.234801,0.000564
22274.500000,2,1.230728,1.232914,1.231503,0.000699
22274.750000,2,1.228347,1.229992,1.229121,0.000599
22275.000000,2,1.224894,1.227694,1.226151,0.000836
22275.250000,2,1.226767,1.228408,1.227644,0.000481
22275.500000,2,1.227336,1.230879,1.229560,0.000956
22275.750000,2,1.233058,1.235193,1.233925,0.000751
22276.000000,2,1.274275,1.290963,1.282561,0.005420
22276.250000,2,1.235916,1.238440,1.237278,0.000845
22276.500000,2,1.235143,1.238530,1.236709,0.000993
22276.750000,2,1.237459,1.240436,1.238940,0.000956
22277.000000,2,1.239398,1.242401,1.240951,0.000973
22277.250000,2,1.242970,1.245066,1.244219,0.000681
22277.500000,2,1.242399,1.246112,1.244208,0.001097
22277.750000,2,1.242578,1.245536,1.243465,0.000926
22278.000000,2,1.237592,1.240819,1.239322,0.001019
22278.250000,2,1.234398,1.238048,1.235814,0.000997
22278.500000,2,1.230698,1.233509,1.231959,0.000960
22278.750000,2,1.228041,1.231151,1.230005,0.000874
22279.000000,2,1.225265,1.227734,1.226357,0.000850
22279.250000,2,1.220816,1.223853,1.222695,0.000873
22279.500000,2,1.214264,1.217175,1.215744,0.000928
22279.750000,2,1.207672,1.211161,1.209529,0.001138
22280.000000,2,1.200345,1.203947,1.202231,0.001063
22280.250000,2,1.196121,1.198876,1.197461,0.000949
22280.500000,2,1.190426,1.192902,1.191535,0.000773
22280.750000,2,1.185130,1.188381,1.186768,0.001067
22281.000000,2,1.179354,1.182548,1.180979,0.001152
22281.250000,2,1.174548,1.178622,1.176770,0.001030
22281.500000,2,1.170945,1.175039,1.172998,0.001362
22281.750000,2,1.170663,1.174184,1.172721,0.001218
22282.000000,2,1.170792,1.175288,1.173286,0.001335
22282.250000,2,1.175326,1.178515,1.176853,0.001028
22282.500000,2,1.177129,1.181936,1.179854,0.001358
22282.750000,2,1.181977,1.186208,1.184245,0.001403
22283.000000,2,1.185691,1.190409,1.187730,0.001430
22283.250000,2,1.188977,1.193587,1.191708,0.001408
22283.500000,2,1.190926,1.194748,1.193152,0.001229
22283.750000,2,1.190834,1.195971,1.193855,0.001448
22284.000000,2,1.189253,1.193552,1.191755,0.001293
22284.250000,2,1.187508,1.192005,1.189608,0.001241
22284.500000,2,1.182599,1.186809,1.185194,0.001435
22284.750000,2,1.180048,1.184010,1.181978,0.001290
22285.000000,2,1.174048,1.178969,1.176804,0.001332
22285.250000,2,1.168721,1.173521,1.171331,0.001287
22285.500000,2,1.160914,1.165920,1.162864,0.001370
22285.750000,2,1.151914,1.156989,1.154071,0.001457
22286.000000,2,1.139882,1.145576,1.142467,0.001614
22286.250000,2,1.128218,1.133341,1.130521,0.001481
22286.500000,2,1.113401,1.118971,1.115562,0.001549
22286.750000,2,1.096064,1.102200,1.098850,0.001954
22287.000000,2,1.074399,1.079376,1.076661,0.001670
22287.250000,2,1.049476,1.054541,1.051770,0.001882
22287.500000,2,1.016800,1.022941,1.019676,0.002034
22287.750000,2,0.980985,0.987725,0.984255,0.002259
22288.000000,2,0.939179,0.945900,0.942459,0.002279
22288.250000,2,0.893654,0.900109,0.897024,0.002399
22288.500000,2,0.842526,0.849506,0.846112,0.002603
22288.750000,2,0.789186,0.796373,0.793051,0.002541
22289.000000,2,0.731922,0.740683,0.736470,0.002885
22289.250000,2,0.675705,0.683832,0.679722,0.002773
22289.500000,2,0.617809,0.625309,0.621555,0.002595
22289.750000,2,0.561934,0.569798,0.565689,0.002587
22290.000000,2,0.506991,0.514373,0.510700,0.002300
22290.250000,2,0.457791,0.463981,0.460942,0.002108
22290.500000,2,0.411898,0.417614,0.414766,0.001901
22290.750000,2,0.373169,0.378092,0.375625,0.001566
22291.000000,2,0.339292,0.343235,0.341471,0.001315
22291.250000,2,0.314051,0.316766,0.315622,0.000955
22291.500000,2,0.294656,0.296728,0.295882,0.000672
22291.750000,2,0.284510,0.285552,0.285098,0.000336
22292.000000,3,0.331218,0.333494,0.332573,0.000739
22292.250000,3,0.336642,0.338699,0.337208,0.000664
22292.500000,3,0.347627,0.351248,0.349129,0.001107
22292.750000,3,0.368221,0.372192,0.369664,0.001314
22293.000000,3,0.394227,0.399909,0.396857,0.001705
22293.250000,3,0.429383,0.434833,0.431545,0.001818
22293.500000,3,0.468651,0.475821,0.471806,0.002233
22293.750000,3,0.514833,0.522803,0.518266,0.002408
22294.000000,3,0.563976,0.573268,0.567853,0.002813
22294.250000,3,0.617485,0.626240,0.620850,0.002779
22294.500000,3,0.669811,0.678796,0.673457,0.002640
22294.750000,3,0.723317,0.731264,0.726360,0.002514
22295.000000,3,0.774172,0.784391,0.778443,0.002902
22295.250000,3,0.826672,0.837342,0.830544,0.002978
22295.500000,3,0.877146,0.887576,0.881400,0.002911
22295.750000,3,0.927449,0.936545,0.930685,0.002602
22296.000000,3,0.970476,0.980211,0.974531,0.002461
22296.250000,3,1.010216,1.017815,1.012920,0.002148
22296.500000,3,1.040874,1.049199,1.044427,0.002194
22296.750000,3,1.068600,1.075753,1.071320,0.001881
22297.000000,3,1.090542,1.098419,1.093895,0.002072
22297.250000,3,1.111127,1.117855,1.113723,0.001678
22297.500000,3,1.125339,1.131855,1.127865,0.001736
22297.750000,3,1.136030,1.141435,1.138154,0.001466
22298.000000,3,1.139980,1.145219,1.142345,0.001479
22298.250000,3,1.141486,1.146204,1.143315,0.001287
22298.500000,3,1.139117,1.144850,1.141173,0.001747
22298.750000,3,1.133923,1.138809,1.136316,0.001406
22299.000000,3,1.126095,1.130727,1.128037,0.001263
22299.250000,3,1.114346,1.119353,1.117233,0.001316
22299.500000,3,1.103036,1.106553,1.104442,0.001138
22299.750000,3,1.092188,1.096009,1.094113,0.001074
22300.000000,3,1.102487,1.151130,1.112709,0.016776
22300.250000,3,1.083045,1.086635,1.084065,0.001028
22300.500000,3,1.081555,1.085178,1.082871,0.001190
22300.750000,3,1.081045,1.084409,1.082412,0.001024
22301.000000,3,1.078195,1.082009,1.079616,0.001090
22301.250000,3,1.075345,1.079055,1.076460,0.001089
22301.500000,3,1.070789,1.073681,1.071831,0.000923
22301.750000,3,1.066424,1.069958,1.067726,0.000934
22302.000000,3,1.060394,1.063896,1.061605,0.000905
22302.250000,3,1.053931,1.055876,1.054779,0.000518
22302.500000,3,1.044111,1.046460,1.045402,0.000722
22302.750000,3,1.035990,1.038522,1.037090,0.000679
22303.000000,3,1.031075,1.033148,1.031950,0.000549
22303.250000,3,1.031238,1.034389,1.032633,0.000850
22303.500000,3,1.036117,1.039353,1.037651,0.000875
22303.750000,3,1.044947,1.047209,1.045693,0.000674
22304.000000,3,1.049910,1.052840,1.051145,0.000727
22304.250000,3,1.053351,1.055948,1.054845,0.000673
22304.500000,3,1.054797,1.056450,1.055475,0.000549
22304.750000,3,1.056743,1.059025,1.057881,0.000565
22305.000000,3,1.061918,1.064458,1.062934,0.000800
22305.250000,3,1.070680,1.073322,1.072065,0.000786
22305.500000,3,1.080369,1.082994,1.081234,0.000777
22305.750000,3,1.089463,1.091282,1.090635,0.000593
22306.000000,3,1.096824,1.098440,1.097613,0.000492
22306.250000,3,1.102950,1.104584,1.103790,0.000521
22306.500000,3,1.109712,1.111119,1.110393,0.000361
22306.750000,3,1.117086,1.119430,1.118533,0.000595
22307.000000,3,1.126066,1.128748,1.127539,0.000817
22307.250000,3,1.134307,1.136985,1.135774,0.000785
22307.500000,3,1.140595,1.142154,1.141464,0.000508
22307.750000,3,1.145115,1.146961,1.146344,0.000628
22308.000000,3,1.150569,1.151818,1.151138,0.000426
22308.250000,3,1.155390,1.157325,1.156398,0.000527
22308.500000,3,1.159912,1.161904,1.161271,0.000643
22308.750000,3,1.165669,1.168190,1.167231,0.000743
22309.000000,3,1.169962,1.172230,1.171142,0.000688
22309.250000,3,1.174509,1.176635,1.175530,0.000639
22309.500000,3,1.178164,1.180252,1.179244,0.000632
22309.750000,3,1.182538,1.185133,1.183977,0.000859
22310.000000,3,1.186245,1.188446,1.187598,0.000760
22310.250000,3,1.189353,1.191897,1.190767,0.000772
22310.500000,3,1.190512,1.192420,1.191785,0.000616
22310.750000,3,1.189992,1.193178,1.191351,0.000905
22311.000000,3,1.189083,1.191218,1.190088,0.000650
22311.250000,3,1.187014,1.190064,1.188711,0.000904
22311.500000,3,1.184860,1.187892,1.186308,0.000762
22311.750000,3,1.181599,1.185104,1.183766,0.000942
22312.000000,3,1.178645,1.181489,1.180215,0.000743
22312.250000,3,1.175014,1.178497,1.177383,0.000936
22312.500000,3,1.173096,1.175834,1.174638,0.000802
22312.750000,3,1.172009,1.175176,1.173685,0.000894
22313.000000,3,1.170358,1.173428,1.172146,0.000811
22313.250000,3,1.167435,1.170788,1.169830,0.000982
22313.500000,3,1.163845,1.166868,1.165828,0.000840
22313.750000,3,1.158994,1.162699,1.161571,0.001051
22314.000000,3,1.155589,1.160147,1.158552,0.001152
22314.250000,3,1.157763,1.161707,1.160207,0.000951
22314.500000,3,1.164030,1.166899,1.165496,0.000747
22314.750000,3,1.173127,1.175756,1.174426,0.000775
22315.000000,3,1.182019,1.186022,1.184511,0.000993
22315.250000,3,1.192901,1.195786,1.194492,0.000831
22315.500000,3,1.199404,1.202989,1.201751,0.001000
22315.750000,3,1.205373,1.208894,1.207665,0.000988
22316.000000,3,1.209722,1.213279,1.211848,0.000967
22316.250000,3,1.213024,1.216669,1.215242,0.001030
22316.500000,3,1.212942,1.216849,1.215607,0.000998
22316.750000,3,1.212214,1.216959,1.215472,0.001237
22317.000000,3,1.210450,1.214200,1.213140,0.001004
22317.250000,3,1.207671,1.212889,1.210905,0.001337
22317.500000,3,1.204604,1.210849,1.208622,0.001559
22317.750000,3,1.202717,1.206949,1.205787,0.001141
22318.000000,3,1.197640,1.202449,1.200784,0.001192
22318.250000,3,1.190214,1.195239,1.193759,0.001319
22318.500000,3,1.178060,1.183324,1.182053,0.001441
22318.750000,3,1.163445,1.168837,1.167304,0.001484
22319.000000,3,1.143927,1.149715,1.148018,0.001652
22319.250000,3,1.119835,1.127033,1.124770,0.001950
22319.500000,3,1.091209,1.098657,1.096086,0.001996
22319.750000,3,1.057712,1.064675,1.062302,0.002025
22320.000000,3,1.016253,1.024948,1.021428,0.002484
22320.250000,3,0.970772,0.979211,0.975875,0.002582
22320.500000,3,0.919644,0.929284,0.924943,0.002738
22320.750000,3,0.865671,0.875035,0.870930,0.002959
22321.000000,3,0.807670,0.817141,0.812708,0.003040
22321.250000,3,0.747509,0.757710,0.753086,0.003089
22321.500000,3,0.686820,0.696257,0.691598,0.002988
22321.750000,3,0.627342,0.636028,0.632083,0.002835
22322.000000,3,0.570266,0.578711,0.574195,0.002669
22322.250000,3,0.517662,0.525516,0.521567,0.002502
22322.500000,3,0.470342,0.477268,0.473536,0.002143
22322.750000,3,0.429608,0.435102,0.432179,0.001815
22323.000000,3,0.394554,0.399767,0.396876,0.001556
22323.250000,3,0.367451,0.371582,0.369541,0.001252
22323.500000,3,0.347740,0.350944,0.349136,0.000948
22323.750000,3,0.336222,0.338317,0.337310,0.000608
22324.000000,4,0.274699,0.275817,0.275125,0.000362
22324.250000,4,0.277770,0.279239,0.278610,0.000439
22324.500000,4,0.287457,0.289972,0.288903,0.000778
22324.750000,4,0.304509,0.307764,0.306216,0.001031
22325.000000,4,0.328183,0.332462,0.330370,0.001373
22325.250000,4,0.358582,0.364372,0.361486,0.001804
22325.500000,4,0.395752,0.401857,0.398896,0.001979
22325.750000,4,0.438867,0.446272,0.442583,0.002273
22326.000000,4,0.486889,0.495048,0.490770,0.002573
22326.250000,4,0.538779,0.547644,0.543098,0.002798
22326.500000,4,0.593528,0.603038,0.598136,0.002977
22326.750000,4,0.649946,0.659880,0.654666,0.003185
22327.000000,4,0.706459,0.715860,0.711029,0.003098
22327.250000,4,0.761704,0.771885,0.766529,0.003273
22327.500000,4,0.813763,0.824231,0.819526,0.003349
22327.750000,4,0.865528,0.875699,0.870601,0.003149
22328.000000,4,0.914034,0.924551,0.919107,0.003330
22328.250000,4,0.959291,0.970139,0.964946,0.003414
22328.500000,4,1.002225,1.012813,1.007649,0.003304
22328.750000,4,1.040996,1.050665,1.045927,0.003178
22329.000000,4,1.074053,1.083827,1.079155,0.003105
22329.250000,4,1.102523,1.111960,1.107520,0.002964
22329.500000,4,1.126763,1.135223,1.130760,0.002751
22329.750000,4,1.146039,1.154492,1.149552,0.002784
22330.000000,4,1.159612,1.168719,1.163969,0.002690
22330.250000,4,1.171079,1.179252,1.174866,0.002837
22330.500000,4,1.178335,1.186700,1.182313,0.002741
22330.750000,4,1.184998,1.192707,1.188975,0.002604
22331.000000,4,1.189397,1.198085,1.193744,0.002721
22331.250000,4,1.194597,1.201839,1.198217,0.002523
22331.500000,4,1.197282,1.204599,1.200749,0.002557
22331.750000,4,1.197840,1.205353,1.201559,0.002687
22332.000000,4,1.196704,1.203655,1.200200,0.002341
22332.250000,4,1.194073,1.201388,1.198037,0.002221
22332.500000,4,1.193426,1.199708,1.196324,0.002027
22332.750000,4,1.194152,1.200738,1.197119,0.002286
22333.000000,4,1.196525,1.202732,1.199779,0.002185
22333.250000,4,1.200064,1.206311,1.203082,0.002221
22333.500000,4,1.202165,1.209024,1.205503,0.001968
22333.750000,4,1.203022,1.209867,1.206601,0.002207
22334.000000,4,1.203809,1.209642,1.206996,0.001942
22334.250000,4,1.204641,1.209145,1.206903,0.001566
22334.500000,4,1.204507,1.209907,1.207051,0.001819
22334.750000,4,1.203829,1.209866,1.206833,0.001910
22335.000000,4,1.202076,1.207096,1.204862,0.001793
22335.250000,4,1.199853,1.204904,1.202161,0.001725
22335.500000,4,1.196166,1.201188,1.198678,0.001641
22335.750000,4,1.194143,1.198531,1.196700,0.001478
22336.000000,4,1.194241,1.199150,1.196597,0.001472
22336.250000,4,1.195389,1.198970,1.197239,0.001189
22336.500000,4,1.195533,1.198637,1.196959,0.001155
22336.750000,4,1.194785,1.198102,1.196300,0.001114
22337.000000,4,1.192758,1.196134,1.194364,0.001006
22337.250000,4,1.191132,1.193630,1.192348,0.000998
22337.500000,4,1.189748,1.192055,1.190942,0.000794
22337.750000,4,1.188842,1.191390,1.190317,0.000816
22338.000000,4,1.187506,1.190621,1.188662,0.000907
22338.250000,4,1.185289,1.186556,1.185955,0.000392
22338.500000,4,1.181542,1.182700,1.182210,0.000406
22338.750000,4,1.177737,1.179061,1.178438,0.000380
22339.000000,4,1.174892,1.176035,1.175663,0.000333
22339.250000,4,1.173900,1.175552,1.174715,0.000595
22339.500000,4,1.172143,1.174006,1.173331,0.000487
22339.750000,4,1.171174,1.172651,1.172024,0.000405
22340.000000,4,1.177090,1.181662,1.179452,0.001298
22340.250000,4,1.165095,1.167016,1.166086,0.000575
22340.500000,4,1.161618,1.163777,1.162554,0.000660
22340.750000,4,1.159199,1.161362,1.160190,0.000607
22341.000000,4,1.155798,1.158050,1.156566,0.000738
22341.250000,4,1.149701,1.152257,1.150861,0.000750
22341.500000,4,1.143943,1.146069,1.144555,0.000771
22341.750000,4,1.138315,1.141265,1.139484,0.000924
22342.000000,4,1.136517,1.139594,1.137829,0.000888
22342.250000,4,1.140003,1.142886,1.141700,0.000844
22342.500000,4,1.147054,1.150725,1.148770,0.000982
22342.750000,4,1.155142,1.158989,1.157049,0.001161
22343.000000,4,1.161271,1.164516,1.162839,0.001016
22343.250000,4,1.163814,1.167237,1.165747,0.001152
22343.500000,4,1.165319,1.169636,1.167179,0.001271
22343.750000,4,1.167105,1.170249,1.168727,0.001081
22344.000000,4,1.169267,1.173286,1.171417,0.001354
22344.250000,4,1.171554,1.175004,1.173426,0.001166
22344.500000,4,1.172727,1.175953,1.174161,0.001267
22344.750000,4,1.168780,1.173595,1.171952,0.001422
22345.000000,4,1.166892,1.171721,1.169339,0.001577
22345.250000,4,1.164294,1.168702,1.166486,0.001568
22345.500000,4,1.162336,1.167625,1.165280,0.001801
22345.750000,4,1.162458,1.167536,1.164975,0.001754
22346.000000,4,1.161068,1.165899,1.163631,0.001642
22346.250000,4,1.157597,1.163062,1.160561,0.001895
22346.500000,4,1.153427,1.159266,1.156417,0.002050
22346.750000,4,1.149368,1.156484,1.153050,0.002298
22347.000000,4,1.148292,1.155488,1.151886,0.002122
22347.250000,4,1.150540,1.157590,1.153837,0.002092
22347.500000,4,1.150941,1.159365,1.155706,0.002734
22347.750000,4,1.154085,1.160937,1.157847,0.002355
22348.000000,4,1.153812,1.161567,1.158238,0.002580
22348.250000,4,1.153447,1.161706,1.157450,0.002575
22348.500000,4,1.150717,1.159265,1.155596,0.002709
22348.750000,4,1.148952,1.156973,1.153534,0.002709
22349.000000,4,1.145624,1.153704,1.149940,0.002782
22349.250000,4,1.138551,1.147275,1.143318,0.002894
22349.500000,4,1.129215,1.137795,1.134063,0.002805
22349.750000,4,1.118175,1.126545,1.123458,0.002849
22350.000000,4,1.107399,1.116600,1.112485,0.002974
22350.250000,4,1.096988,1.105677,1.101760,0.002844
22350.500000,4,1.085937,1.094239,1.090367,0.002728
22350.750000,4,1.070940,1.079777,1.075759,0.002957
22351.000000,4,1.050919,1.059798,1.055438,0.002956
22351.250000,4,1.025460,1.033760,1.029989,0.002969
22351.500000,4,0.994897,1.003480,0.999317,0.003034
22351.750000,4,0.960907,0.969557,0.965418,0.002933
22352.000000,4,0.923414,0.933296,0.928460,0.002946
22352.250000,4,0.881425,0.891134,0.886354,0.003026
22352.500000,4,0.834137,0.844357,0.839605,0.003189
