# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240318,0.240919,0.240551,0.000214
22228.250000,1,0.242407,0.243082,0.242782,0.000185
22228.500000,1,0.248986,0.250034,0.249427,0.000278
22228.750000,1,0.259728,0.261139,0.260523,0.000509
22229.000000,1,0.275436,0.277259,0.276231,0.000675
22229.250000,1,0.295157,0.297472,0.296253,0.000812
22229.500000,1,0.319603,0.322557,0.320896,0.000977
22229.750000,1,0.348612,0.351950,0.350117,0.001156
22230.000000,1,0.382889,0.387066,0.384731,0.001315
22230.250000,1,0.422252,0.426881,0.424276,0.001515
22230.500000,1,0.465628,0.470921,0.467790,0.001680
22230.750000,1,0.510475,0.516049,0.512962,0.001737
22231.000000,1,0.555542,0.560885,0.558092,0.001556
22231.250000,1,0.600936,0.606184,0.603262,0.001670
22231.500000,1,0.646496,0.651349,0.648636,0.001579
22231.750000,1,0.692308,0.698146,0.694909,0.001841
22232.000000,1,0.739532,0.744580,0.741742,0.001637
22232.250000,1,0.784719,0.789449,0.786950,0.001436
22232.500000,1,0.825727,0.829732,0.827916,0.001330
22232.750000,1,0.862518,0.866140,0.864163,0.001186
22233.000000,1,0.895359,0.898112,0.896782,0.000961
22233.250000,1,0.931722,0.937439,0.933646,0.001742
22233.500000,1,0.958150,0.960503,0.959205,0.000804
22233.750000,1,0.987599,0.989638,0.988762,0.000818
22234.000000,1,1.016573,1.019643,1.018012,0.000955
22234.250000,1,1.042811,1.045818,1.043889,0.000833
22234.500000,1,1.065278,1.067382,1.066170,0.000590
22234.750000,1,1.084677,1.086007,1.085375,0.000478
22235.000000,1,1.102953,1.104830,1.103921,0.000600
22235.250000,1,1.120794,1.123454,1.122011,0.000816
22235.500000,1,1.139412,1.141317,1.140246,0.000498
22235.750000,1,1.156591,1.158062,1.157125,0.000496
22236.000000,1,1.171952,1.174208,1.172684,0.000658
22236.250000,1,1.184042,1.186681,1.185425,0.000718
22236.500000,1,1.195637,1.197799,1.196670,0.000625
22236.750000,1,1.205745,1.207797,1.207010,0.000604
22237.000000,1,1.216576,1.218883,1.217285,0.000599
22237.250000,1,1.225103,1.226547,1.225841,0.000458
22237.500000,1,1.230925,1.233924,1.232587,0.000849
22237.750000,1,1.236105,1.237614,1.237031,0.000412
22238.000000,1,1.240312,1.241607,1.240950,0.000401
22238.250000,1,1.244228,1.246134,1.245445,0.000642
22238.500000,1,1.254599,1.256650,1.255556,0.000606
22238.750000,1,1.259024,1.261763,1.260615,0.000800
22239.000000,1,1.268343,1.270455,1.269205,0.000636
22239.250000,1,1.274854,1.277470,1.276097,0.000688
22239.500000,1,1.279635,1.281771,1.280653,0.000665
22239.750000,1,1.281930,1.283982,1.282992,0.000617
22240.000000,1,1.283547,1.285856,1.284499,0.000640
22240.250000,1,1.283462,1.285726,1.284756,0.000692
22240.500000,1,1.282493,1.284070,1.283218,0.000514
22240.750000,1,1.277155,1.278763,1.277989,0.000511
22241.000000,1,1.268612,1.270968,1.269858,0.000702
22241.250000,1,1.259269,1.261643,1.260460,0.000636
22241.500000,1,1.250762,1.252911,1.251966,0.000606
22241.750000,1,1.245374,1.247289,1.246387,0.000602
22242.000000,1,1.244106,1.245517,1.244972,0.000496
22242.250000,1,1.244561,1.245454,1.244801,0.000261
22242.500000,1,1.243117,1.244769,1.244156,0.000437
22242.750000,1,1.240018,1.241671,1.241209,0.000473
22243.000000,1,1.236006,1.237460,1.236736,0.000493
22243.250000,1,1.231014,1.232586,1.231632,0.000525
22243.500000,1,1.228938,1.229725,1.229342,0.000262
22243.750000,1,1.228835,1.230225,1.229384,0.000375
22244.000000,1,1.230278,1.231667,1.230870,0.000452
22244.250000,1,1.230041,1.231557,1.230771,0.000424
22244.500000,1,1.227874,1.229086,1.228648,0.000382
22244.750000,1,1.224083,1.225559,1.225232,0.000413
22245.000000,1,1.221689,1.223141,1.222327,0.000378
22245.250000,1,1.220590,1.222485,1.221276,0.000611
22245.500000,1,1.222839,1.225065,1.223485,0.000655
22245.750000,1,1.224767,1.226438,1.225595,0.000563
22246.000000,1,1.226341,1.227237,1.226734,0.000273
22246.250000,1,1.224781,1.227098,1.225685,0.000661
22246.500000,1,1.221660,1.223721,1.223134,0.000580
22246.750000,1,1.221121,1.222505,1.221838,0.000452
22247.000000,1,1.222295,1.224342,1.223463,0.000653
22247.250000,1,1.226387,1.229152,1.227748,0.000858
22247.500000,1,1.232244,1.233920,1.233162,0.000603
22247.750000,1,1.234698,1.237708,1.236015,0.000751
22248.000000,1,1.235438,1.237015,1.236322,0.000552
22248.250000,1,1.233588,1.234993,1.234285,0.000514
22248.500000,1,1.232022,1.233801,1.232502,0.000508
22248.750000,1,1.231452,1.233034,1.232122,0.000469
22249.000000,1,1.232764,1.235119,1.233740,0.000694
22249.250000,1,1.234138,1.235538,1.234662,0.000400
22249.500000,1,1.232704,1.233794,1.233330,0.000335
22249.750000,1,1.226735,1.229531,1.228425,0.000796
22250.000000,1,1.222344,1.223965,1.222914,0.000441
22250.250000,1,1.217330,1.218822,1.218097,0.000447
22250.500000,1,1.214627,1.216278,1.215318,0.000429
22250.750000,1,1.214099,1.215578,1.214764,0.000452
22251.000000,1,1.213218,1.215253,1.214081,0.000679
22251.250000,1,1.210005,1.211821,1.211159,0.000638
22251.500000,1,1.204913,1.206809,1.206081,0.000625
22251.750000,1,1.199179,1.201142,1.200229,0.000563
22252.000000,1,1.195461,1.196707,1.196115,0.000422
22252.250000,1,1.192614,1.194895,1.193718,0.000660
22252.500000,1,1.191698,1.193628,1.192420,0.000543
22252.750000,1,1.189035,1.190723,1.189967,0.000505
22253.000000,1,1.182605,1.184713,1.183709,0.000686
22253.250000,1,1.172959,1.174537,1.173784,0.000515
22253.500000,1,1.160376,1.162888,1.161333,0.000697
22253.750000,1,1.148842,1.150591,1.149681,0.000589
22254.000000,1,1.138261,1.139699,1.138949,0.000375
22254.250000,1,1.127573,1.129549,1.128313,0.000547
22254.500000,1,1.114992,1.116590,1.115823,0.000470
22254.750000,1,1.096481,1.098777,1.097828,0.000708
22255.000000,1,1.072093,1.075578,1.073954,0.000988
22255.250000,1,1.042046,1.045920,1.044196,0.001269
22255.500000,1,1.007698,1.011498,1.009818,0.001152
22255.750000,1,0.968522,0.973914,0.971752,0.001689
22256.000000,1,0.926118,0.931673,0.929425,0.001705
22256.250000,1,0.877720,0.884209,0.881508,0.001935
22256.500000,1,0.824603,0.831505,0.828630,0.002117
22256.750000,1,0.767172,0.774923,0.771466,0.002393
22257.000000,1,0.708691,0.716209,0.713025,0.002364
22257.250000,1,0.649408,0.657431,0.654041,0.002394
22257.500000,1,0.591972,0.600263,0.596673,0.002419
22257.750000,1,0.536519,0.543932,0.540728,0.002274
22258.000000,1,0.482271,0.490219,0.486669,0.002373
22258.250000,1,0.430810,0.437970,0.434974,0.002191
22258.500000,1,0.383838,0.390405,0.387449,0.002024
22258.750000,1,0.341972,0.347767,0.345361,0.001743
22259.000000,1,0.307215,0.312051,0.309894,0.001492
22259.250000,1,0.279344,0.283420,0.281556,0.001184
22259.500000,1,0.259342,0.261913,0.260767,0.000857
22259.750000,1,0.246752,0.248764,0.247700,0.000587
22260.000000,2,0.252369,0.253632,0.252892,0.000416
22260.250000,2,0.256491,0.257155,0.256846,0.000239
22260.500000,2,0.264659,0.266449,0.265495,0.000641
22260.750000,2,0.281562,0.284309,0.282958,0.000872
22261.000000,2,0.304041,0.307887,0.305726,0.001267
22261.250000,2,0.334967,0.339721,0.337011,0.001502
22261.500000,2,0.369806,0.375432,0.372456,0.001760
22261.750000,2,0.411665,0.417704,0.414483,0.001851
22262.000000,2,0.456006,0.462655,0.458819,0.002072
22262.250000,2,0.505983,0.512954,0.508910,0.002153
22262.500000,2,0.557298,0.564643,0.560493,0.002308
22262.750000,2,0.612928,0.620222,0.615974,0.002311
22263.000000,2,0.666354,0.673886,0.669470,0.002371
22263.250000,2,0.719241,0.725688,0.722186,0.001988
22263.500000,2,0.766702,0.773161,0.769586,0.002014
22263.750000,2,0.812840,0.818307,0.815201,0.001711
22264.000000,2,0.854097,0.860609,0.856972,0.002014
22264.250000,2,0.895944,0.901144,0.898007,0.001685
22264.500000,2,0.933242,0.937903,0.935291,0.001660
22264.750000,2,0.968266,0.972956,0.970383,0.001427
22265.000000,2,0.996520,1.000755,0.998426,0.001360
22265.250000,2,1.021528,1.024914,1.022949,0.001017
22265.500000,2,1.039457,1.042850,1.041031,0.001184
22265.750000,2,1.057119,1.060248,1.058378,0.000901
22266.000000,2,1.071389,1.074513,1.072801,0.000957
22266.250000,2,1.086190,1.088598,1.087584,0.000656
22266.500000,2,1.096555,1.099173,1.097728,0.000872
22266.750000,2,1.105770,1.107384,1.106663,0.000483
22267.000000,2,1.109332,1.111887,1.111022,0.000768
22267.250000,2,1.115322,1.117698,1.116499,0.000755
22267.500000,2,1.120385,1.122592,1.121557,0.000693
22267.750000,2,1.129535,1.131445,1.130545,0.000622
22268.000000,2,1.137807,1.141107,1.139731,0.000985
22268.250000,2,1.148581,1.150861,1.149905,0.000645
22268.500000,2,1.155617,1.158101,1.157062,0.000751
22268.750000,2,1.162189,1.164617,1.163299,0.000654
22269.000000,2,1.166174,1.168079,1.167276,0.000642
22269.250000,2,1.172829,1.174301,1.173557,0.000521
22269.500000,2,1.177444,1.179350,1.178665,0.000682
22269.750000,2,1.184572,1.186365,1.185372,0.000569
22270.000000,2,1.188268,1.190928,1.189787,0.000719
22270.250000,2,1.193709,1.195482,1.194439,0.000532
22270.500000,2,1.195035,1.196573,1.195842,0.000510
22270.750000,2,1.198214,1.199444,1.198921,0.000382
22271.000000,2,1.200986,1.202383,1.201700,0.000468
22271.250000,2,1.206317,1.208284,1.207161,0.000542
22271.500000,2,1.210713,1.212256,1.211387,0.000536
22271.750000,2,1.215068,1.216307,1.215693,0.000344
22272.000000,2,1.216027,1.218120,1.217255,0.000590
22272.250000,2,1.217566,1.219339,1.218593,0.000494
22272.500000,2,1.217520,1.219657,1.218934,0.000622
22272.750000,2,1.222180,1.223286,1.222645,0.000341
22273.000000,2,1.224978,1.227728,1.225914,0.000775
22273.250000,2,1.230395,1.232892,1.231312,0.000711
22273.500000,2,1.233792,1.235625,1.234483,0.000622
22273.750000,2,1.236178,1.237746,1.236900,0.000519
22274.000000,2,1.235806,1.238456,1.236981,0.000773
22274.250000,2,1.238001,1.239607,1.238590,0.000433
22274.500000,2,1.238473,1.239928,1.239202,0.000454
22274.750000,2,1.241242,1.243468,1.242137,0.000712
22275.000000,2,1.242130,1.244258,1.243095,0.000562
22275.250000,2,1.243345,1.245642,1.244387,0.000744
22275.500000,2,1.241915,1.243592,1.242791,0.000509
22275.750000,2,1.241420,1.242905,1.242228,0.000408
22276.000000,2,1.277268,1.320136,1.298635,0.013685
22276.250000,2,1.241008,1.242490,1.241598,0.000450
22276.500000,2,1.240788,1.242360,1.241410,0.000408
22276.750000,2,1.241917,1.243652,1.242965,0.000455
22277.000000,2,1.241468,1.242582,1.242029,0.000350
22277.250000,2,1.241097,1.242530,1.241776,0.000378
22277.500000,2,1.238404,1.239566,1.239003,0.000351
22277.750000,2,1.238269,1.239626,1.238810,0.000411
22278.000000,2,1.236041,1.237951,1.237016,0.000632
22278.250000,2,1.236798,1.237862,1.237493,0.000346
22278.500000,2,1.234794,1.236518,1.235595,0.000496
22278.750000,2,1.233854,1.235559,1.234864,0.000541
22279.000000,2,1.230420,1.232824,1.231784,0.000764
22279.250000,2,1.229750,1.231535,1.230939,0.000491
22279.500000,2,1.227987,1.229087,1.228662,0.000337
22279.750000,2,1.228246,1.229511,1.228990,0.000473
22280.000000,2,1.227020,1.229473,1.228038,0.000692
22280.250000,2,1.226637,1.228343,1.227693,0.000500
22280.500000,2,1.224159,1.225316,1.224629,0.000295
22280.750000,2,1.223014,1.224005,1.223558,0.000278
22281.000000,2,1.219064,1.220642,1.219824,0.000504
22281.250000,2,1.217742,1.219181,1.218422,0.000434
22281.500000,2,1.213771,1.215375,1.214665,0.000473
22281.750000,2,1.210594,1.211963,1.211254,0.000403
22282.000000,2,1.204543,1.206083,1.205352,0.000496
22282.250000,2,1.200241,1.201553,1.201013,0.000381
22282.500000,2,1.195586,1.196803,1.196224,0.000404
22282.750000,2,1.194883,1.196530,1.195556,0.000553
22283.000000,2,1.193840,1.196533,1.195152,0.000783
22283.250000,2,1.196204,1.197580,1.196954,0.000423
22283.500000,2,1.195583,1.197330,1.196741,0.000513
22283.750000,2,1.195454,1.196830,1.196168,0.000463
22284.000000,2,1.191318,1.192642,1.192083,0.000417
22284.250000,2,1.187465,1.189272,1.188316,0.000596
22284.500000,2,1.181951,1.183186,1.182615,0.000419
22284.750000,2,1.176306,1.178680,1.177491,0.000693
22285.000000,2,1.167269,1.169975,1.168501,0.000763
22285.250000,2,1.157050,1.159109,1.158314,0.000652
22285.500000,2,1.142018,1.144593,1.143459,0.000847
22285.750000,2,1.125915,1.129278,1.128082,0.001261
22286.000000,2,1.108116,1.111602,1.110230,0.001060
22286.250000,2,1.091337,1.095518,1.093629,0.001319
22286.500000,2,1.072062,1.075457,1.073926,0.001136
22286.750000,2,1.049734,1.054403,1.052800,0.001499
22287.000000,2,1.022843,1.026717,1.024979,0.001431
22287.250000,2,0.990915,0.996741,0.994210,0.001880
22287.500000,2,0.954128,0.959406,0.957396,0.001698
22287.750000,2,0.915829,0.921688,0.919651,0.002007
22288.000000,2,0.874017,0.880448,0.877892,0.001957
22288.250000,2,0.830972,0.837773,0.834938,0.002295
22288.500000,2,0.782796,0.789218,0.786241,0.002063
22288.750000,2,0.730706,0.738148,0.735253,0.002384
22289.000000,2,0.674678,0.682386,0.679293,0.002415
22289.250000,2,0.619597,0.627604,0.624143,0.002519
22289.500000,2,0.563775,0.571058,0.568075,0.002322
22289.750000,2,0.511528,0.518658,0.515911,0.002280
22290.000000,2,0.461196,0.467369,0.464770,0.001945
22290.250000,2,0.415054,0.421132,0.418750,0.001971
22290.500000,2,0.371934,0.377120,0.375025,0.001678
22290.750000,2,0.335675,0.340594,0.338475,0.001471
22291.000000,2,0.304385,0.308257,0.306586,0.001140
22291.250000,2,0.281901,0.284628,0.283607,0.000875
22291.500000,2,0.264935,0.266824,0.265978,0.000552
22291.750000,2,0.256325,0.257528,0.256988,0.000414
22292.000000,3,0.315649,0.316847,0.316114,0.000365
22292.250000,3,0.317941,0.319627,0.318712,0.000525
22292.500000,3,0.325869,0.327799,0.326806,0.000691
22292.750000,3,0.338932,0.342213,0.340220,0.000981
22293.000000,3,0.358087,0.361566,0.359586,0.001178
22293.250000,3,0.382529,0.387001,0.384463,0.001456
22293.500000,3,0.413318,0.418957,0.415785,0.001830
22293.750000,3,0.449410,0.455616,0.451878,0.001940
22294.000000,3,0.489026,0.495700,0.491759,0.002099
22294.250000,3,0.531667,0.538195,0.534286,0.002161
22294.500000,3,0.575511,0.582923,0.578782,0.002305
22294.750000,3,0.622479,0.629781,0.625384,0.002291
22295.000000,3,0.670642,0.678581,0.674019,0.002500
22295.250000,3,0.719855,0.727315,0.722957,0.002422
22295.500000,3,0.767454,0.774231,0.770631,0.002198
22295.750000,3,0.811561,0.817011,0.814121,0.001867
22296.000000,3,0.850073,0.854801,0.852408,0.001564
22296.250000,3,0.884181,0.888832,0.886140,0.001506
22296.500000,3,0.915008,0.918880,0.916801,0.001158
22296.750000,3,0.942584,0.946916,0.944864,0.001302
22297.000000,3,0.968544,0.971317,0.969808,0.001012
22297.250000,3,0.988895,0.991252,0.990041,0.000764
22297.500000,3,1.004662,1.006698,1.005592,0.000739
22297.750000,3,1.014524,1.016287,1.015406,0.000570
22298.000000,3,1.021371,1.023159,1.022236,0.000541
22298.250000,3,1.027960,1.029465,1.028715,0.000480
22298.500000,3,1.035666,1.037209,1.036489,0.000504
22298.750000,3,1.043621,1.045731,1.044629,0.000683
22299.000000,3,1.050919,1.053515,1.052454,0.000826
22299.250000,3,1.056740,1.058533,1.057552,0.000494
22299.500000,3,1.059623,1.061398,1.060440,0.000510
22299.750000,3,1.060291,1.062092,1.061180,0.000482
22300.000000,3,1.061809,1.063595,1.062843,0.000509
22300.250000,3,1.061371,1.062937,1.062236,0.000442
22300.500000,3,1.062028,1.063611,1.062556,0.000513
22300.750000,3,1.060641,1.062056,1.061349,0.000442
22301.000000,3,1.058692,1.059698,1.059290,0.000317
22301.250000,3,1.056399,1.058307,1.057415,0.000557
22301.500000,3,1.057135,1.058036,1.057438,0.000261
22301.750000,3,1.059812,1.060907,1.060427,0.000342
22302.000000,3,1.065298,1.067561,1.066129,0.000693
22302.250000,3,1.072876,1.074179,1.073591,0.000363
22302.500000,3,1.079378,1.081309,1.080629,0.000524
22302.750000,3,1.085764,1.087111,1.086286,0.000413
22303.000000,3,1.091096,1.092109,1.091601,0.000317
22303.250000,3,1.095861,1.097474,1.096775,0.000495
22303.500000,3,1.102984,1.104460,1.103593,0.000419
22303.750000,3,1.110671,1.112271,1.111314,0.000489
22304.000000,3,1.117948,1.119461,1.118674,0.000395
22304.250000,3,1.123548,1.125846,1.124570,0.000668
22304.500000,3,1.127301,1.128809,1.128022,0.000372
22304.750000,3,1.129996,1.131146,1.130580,0.000343
22305.000000,3,1.132877,1.134129,1.133580,0.000372
22305.250000,3,1.137488,1.138784,1.138138,0.000310
22305.500000,3,1.142609,1.144339,1.143405,0.000566
22305.750000,3,1.147197,1.149223,1.148247,0.000700
22306.000000,3,1.150256,1.151403,1.150903,0.000357
22306.250000,3,1.150137,1.152068,1.151152,0.000546
22306.500000,3,1.150185,1.151697,1.150888,0.000494
22306.750000,3,1.149711,1.151523,1.150862,0.000579
22307.000000,3,1.151676,1.153520,1.152680,0.000555
22307.250000,3,1.155423,1.156852,1.155994,0.000408
22307.500000,3,1.158061,1.159876,1.159286,0.000492
22307.750000,3,1.160388,1.161364,1.160875,0.000302
22308.000000,3,1.160512,1.162351,1.161401,0.000492
22308.250000,3,1.160592,1.161911,1.161424,0.000422
22308.500000,3,1.162188,1.163725,1.162784,0.000458
22308.750000,3,1.165143,1.167161,1.166242,0.000633
22309.000000,3,1.170828,1.172192,1.171618,0.000383
22309.250000,3,1.176552,1.178018,1.177303,0.000477
22309.500000,3,1.180417,1.183350,1.181571,0.000739
22309.750000,3,1.184193,1.185840,1.184756,0.000460
22310.000000,3,1.185339,1.187563,1.186568,0.000606
22310.250000,3,1.188053,1.189619,1.188970,0.000427
22310.500000,3,1.191080,1.192476,1.191573,0.000417
22310.750000,3,1.192294,1.193906,1.193276,0.000478
22311.000000,3,1.193000,1.195482,1.194318,0.000699
22311.250000,3,1.191733,1.194522,1.192994,0.000782
22311.500000,3,1.188855,1.191365,1.190255,0.000928
22311.750000,3,1.186132,1.188553,1.187518,0.000790
22312.000000,3,1.185146,1.187701,1.186624,0.000779
22312.250000,3,1.186111,1.188395,1.187258,0.000739
22312.500000,3,1.187480,1.189930,1.188722,0.000817
22312.750000,3,1.188495,1.191013,1.189801,0.000800
22313.000000,3,1.189591,1.191985,1.191068,0.000767
22313.250000,3,1.191527,1.193178,1.192438,0.000579
22313.500000,3,1.192899,1.195608,1.194109,0.000804
22313.750000,3,1.196922,1.199047,1.198069,0.000620
22314.000000,3,1.203005,1.204990,1.204266,0.000558
22314.250000,3,1.210140,1.211957,1.211126,0.000596
22314.500000,3,1.216473,1.218398,1.217370,0.000572
22314.750000,3,1.221674,1.223298,1.222479,0.000551
22315.000000,3,1.225541,1.227077,1.226371,0.000453
22315.250000,3,1.228863,1.230368,1.229705,0.000387
22315.500000,3,1.231946,1.233598,1.233135,0.000479
22315.750000,3,1.235765,1.237108,1.236169,0.000382
22316.000000,3,1.237692,1.240200,1.239050,0.000666
22316.250000,3,1.239961,1.241380,1.240687,0.000488
22316.500000,3,1.240479,1.242213,1.241615,0.000526
22316.750000,3,1.241640,1.243711,1.242616,0.000578
22317.000000,3,1.242997,1.245944,1.244630,0.000694
22317.250000,3,1.246583,1.248166,1.247532,0.000510
22317.500000,3,1.249872,1.251837,1.250808,0.000564
22317.750000,3,1.251775,1.253686,1.252554,0.000628
22318.000000,3,1.250488,1.251904,1.251320,0.000438
22318.250000,3,1.245354,1.247835,1.246695,0.000716
22318.500000,3,1.237522,1.239884,1.238690,0.000667
22318.750000,3,1.226194,1.228319,1.227231,0.000705
22319.000000,3,1.210016,1.211755,1.211170,0.000562
22319.250000,3,1.188682,1.191875,1.190179,0.000917
22319.500000,3,1.160607,1.164015,1.162485,0.001219
22319.750000,3,1.125374,1.130415,1.127464,0.001694
22320.000000,3,1.082827,1.088640,1.086088,0.001704
22320.250000,3,1.035296,1.041775,1.039095,0.002101
22320.500000,3,0.983308,0.989881,0.987257,0.002344
22320.750000,3,0.925748,0.934088,0.930381,0.002525
22321.000000,3,0.864272,0.872887,0.869030,0.002673
22321.250000,3,0.798952,0.807532,0.803761,0.002803
22321.500000,3,0.731474,0.740694,0.736797,0.002901
22321.750000,3,0.664547,0.673540,0.669771,0.002716
22322.000000,3,0.600542,0.609026,0.605411,0.002611
22322.250000,3,0.540239,0.548137,0.544704,0.002416
22322.500000,3,0.485013,0.491843,0.489050,0.002153
22322.750000,3,0.435707,0.441710,0.439058,0.001898
22323.000000,3,0.393924,0.398283,0.396579,0.001406
22323.250000,3,0.360528,0.364149,0.362661,0.001166
22323.500000,3,0.337415,0.339674,0.338657,0.000693
22323.750000,3,0.323365,0.324563,0.324105,0.000341
22324.000000,4,0.289285,0.290089,0.289571,0.000290
22324.250000,4,0.293676,0.294883,0.294149,0.000433
22324.500000,4,0.305260,0.307270,0.306081,0.000861
22324.750000,4,0.325726,0.328681,0.327037,0.001037
22325.000000,4,0.352536,0.356647,0.354276,0.001431
22325.250000,4,0.387579,0.392056,0.389634,0.001517
22325.500000,4,0.428180,0.434468,0.430805,0.002044
22325.750000,4,0.477049,0.482869,0.479627,0.001974
22326.000000,4,0.529386,0.536380,0.532290,0.002388
22326.250000,4,0.586408,0.594131,0.589654,0.002502
22326.500000,4,0.643738,0.652042,0.647413,0.002628
22326.750000,4,0.703768,0.711570,0.707160,0.002470
22327.000000,4,0.762349,0.770533,0.766009,0.002642
22327.250000,4,0.822515,0.830358,0.826378,0.002440
22327.500000,4,0.880612,0.890129,0.884818,0.002786
22327.750000,4,0.938876,0.946734,0.942022,0.002271
22328.000000,4,0.990675,0.996444,0.993242,0.001789
22328.250000,4,1.036955,1.042118,1.039207,0.001595
22328.500000,4,1.075322,1.080408,1.078118,0.001589
22328.750000,4,1.110892,1.115098,1.113216,0.001315
22329.000000,4,1.142639,1.145651,1.143961,0.001059
22329.250000,4,1.170048,1.173899,1.171872,0.001244
22329.500000,4,1.193101,1.196731,1.194620,0.001041
22329.750000,4,1.211754,1.213861,1.212756,0.000738
22330.000000,4,1.223071,1.225078,1.224164,0.000668
22330.250000,4,1.231144,1.233472,1.232575,0.000718
22330.500000,4,1.236858,1.238655,1.237548,0.000479
22330.750000,4,1.241522,1.244120,1.243175,0.000756
22331.000000,4,1.244395,1.246959,1.245751,0.000713
22331.250000,4,1.245246,1.246783,1.246101,0.000462
22331.500000,4,1.240078,1.242336,1.241158,0.000668
22331.750000,4,1.233842,1.236051,1.234951,0.000732
22332.000000,4,1.225770,1.228569,1.227166,0.000906
22332.250000,4,1.221358,1.224657,1.223337,0.000931
22332.500000,4,1.222248,1.224213,1.222867,0.000508
22332.750000,4,1.225461,1.227127,1.226572,0.000546
22333.000000,4,1.229371,1.231240,1.230084,0.000516
22333.250000,4,1.231384,1.233083,1.232135,0.000581
22333.500000,4,1.228700,1.230602,1.229821,0.000550
22333.750000,4,1.226056,1.227719,1.226934,0.000562
22334.000000,4,1.222986,1.224356,1.223557,0.000392
22334.250000,4,1.223159,1.224177,1.223726,0.000319
22334.500000,4,1.223108,1.224912,1.224355,0.000491
22334.750000,4,1.224904,1.226031,1.225494,0.000276
22335.000000,4,1.222568,1.224046,1.223405,0.000501
22335.250000,4,1.218194,1.220128,1.219034,0.000601
22335.500000,4,1.210986,1.212460,1.211776,0.000524
22335.750000,4,1.206097,1.207838,1.206909,0.000584
22336.000000,4,1.202303,1.204109,1.203400,0.000574
22336.250000,4,1.201893,1.202919,1.202440,0.000298
22336.500000,4,1.199395,1.201004,1.200213,0.000412
22336.750000,4,1.195959,1.197654,1.196626,0.000506
22337.000000,4,1.188677,1.190474,1.189711,0.000613
22337.250000,4,1.181936,1.183543,1.182819,0.000441
22337.500000,4,1.174871,1.177228,1.175912,0.000758
22337.750000,4,1.172498,1.174641,1.173349,0.000703
22338.000000,4,1.171091,1.171960,1.171677,0.000262
22338.250000,4,1.171322,1.172820,1.172262,0.000379
22338.500000,4,1.169718,1.170957,1.170175,0.000328
22338.750000,4,1.167158,1.168854,1.167996,0.000470
22339.000000,4,1.163098,1.164009,1.163386,0.000316
22339.250000,4,1.159330,1.160896,1.160356,0.000503
22339.500000,4,1.157637,1.158998,1.158317,0.000425
22339.750000,4,1.158534,1.159977,1.159300,0.000413
22340.000000,4,1.186213,1.215068,1.200595,0.009485
22340.250000,4,1.158342,1.159790,1.159381,0.000439
22340.500000,4,1.155901,1.157330,1.156721,0.000437
22340.750000,4,1.154097,1.155720,1.154663,0.000464
22341.000000,4,1.150592,1.151353,1.150972,0.000251
22341.250000,4,1.148066,1.149458,1.148730,0.000449
22341.500000,4,1.143762,1.145742,1.144735,0.000547
22341.750000,4,1.139775,1.141635,1.140659,0.000480
22342.000000,4,1.133088,1.134257,1.133863,0.000341
22342.250000,4,1.126935,1.128202,1.127792,0.000350
22342.500000,4,1.121435,1.123323,1.122424,0.000492
22342.750000,4,1.119906,1.121295,1.120789,0.000489
22343.000000,4,1.119321,1.122227,1.120962,0.000840
22343.250000,4,1.123453,1.125918,1.124467,0.000880
22343.500000,4,1.125905,1.128411,1.127050,0.000728
22343.750000,4,1.128000,1.130455,1.128873,0.000863
22344.000000,4,1.127389,1.129754,1.128367,0.000852
22344.250000,4,1.127371,1.129668,1.128205,0.000654
22344.500000,4,1.124829,1.127109,1.125934,0.000696
22344.750000,4,1.124114,1.126088,1.124891,0.000669
22345.000000,4,1.120507,1.122682,1.121550,0.000720
22345.250000,4,1.117214,1.119075,1.118165,0.000530
22345.500000,4,1.112009,1.114459,1.112833,0.000689
22345.750000,4,1.107079,1.109005,1.108148,0.000544
22346.000000,4,1.102589,1.104514,1.103452,0.000635
22346.250000,4,1.102047,1.103185,1.102579,0.000403
22346.500000,4,1.101082,1.103332,1.102267,0.000703
22346.750000,4,1.103674,1.105445,1.104437,0.000599
22347.000000,4,1.104422,1.106287,1.105333,0.000514
22347.250000,4,1.106334,1.108319,1.107173,0.000510
22347.500000,4,1.107131,1.109172,1.107711,0.000622
22347.750000,4,1.109690,1.111775,1.110655,0.000694
22348.000000,4,1.111744,1.113985,1.112767,0.000770
22348.250000,4,1.116054,1.117906,1.116818,0.000565
22348.500000,4,1.118071,1.119658,1.118837,0.000529
22348.750000,4,1.119824,1.120774,1.120335,0.000307
22349.000000,4,1.118281,1.119257,1.118618,0.000323
22349.250000,4,1.115699,1.116949,1.116379,0.000455
22349.500000,4,1.110477,1.111750,1.111361,0.000375
22349.750000,4,1.104198,1.105983,1.105189,0.000525
22350.000000,4,1.094266,1.096262,1.095386,0.000597
22350.250000,4,1.082258,1.084394,1.083146,0.000620
22350.500000,4,1.064326,1.067058,1.065650,0.001041
22350.750000,4,1.044114,1.046947,1.045821,0.000940
22351.000000,4,1.020581,1.023764,1.021915,0.001156
22351.250000,4,0.993987,0.998336,0.996294,0.001451
22351.500000,4,0.963290,0.967630,0.965741,0.001397
22351.750000,4,0.928561,0.933730,0.931522,0.001659
22352.000000,4,0.888362,0.894322,0.891690,0.001819
22352.250000,4,0.843676,0.850837,0.847938,0.002152
22352.500000,4,0.795739,0.802302,0.799698,0.002131
