# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.606378,19.144008,17.185193,0.578050
1060.250000,1,0.405045,0.917676,0.713171,0.131444
1060.500000,1,0.053029,0.512780,0.296770,0.124329
1060.750000,1,0.402309,0.925462,0.710751,0.132236
1061.000000,1,0.057513,0.554256,0.335455,0.134572
1061.250000,1,0.365274,0.941025,0.688804,0.151857
1061.500000,1,0.107756,0.637243,0.403396,0.144227
1061.750000,1,0.493716,0.991520,0.809243,0.120963
1062.000000,1,0.659785,1.222371,0.803006,0.107120
1062.250000,1,1.032052,2.446486,1.492360,0.366872
1062.500000,1,1.032706,3.346565,1.847355,0.679121
1062.750000,1,1.454595,3.920834,2.552324,0.762697
1063.000000,1,1.268478,5.130120,2.679532,0.853535
1063.250000,1,1.378662,7.138749,2.985944,1.281167
1063.500000,1,1.212726,7.700864,2.923826,1.449169
1063.750000,1,1.525814,6.192665,3.155705,1.093074
1064.000000,1,1.467183,5.689951,3.027581,1.012794
1064.250000,1,1.537164,6.333772,2.827157,1.127117
1064.500000,1,1.171762,4.750019,2.143715,0.819939
1064.750000,1,1.110444,2.639959,1.578179,0.321674
1065.000000,1,0.722967,1.188661,1.034278,0.114332
1065.250000,1,0.490963,1.217465,0.892939,0.204268
1065.500000,1,0.306377,1.115337,0.751851,0.225065
1065.750000,1,0.437277,1.208105,0.852626,0.215444
1066.000000,1,0.427173,1.114043,0.816767,0.175308
1066.250000,1,0.501876,1.206710,0.945757,0.155947
1066.500000,1,0.378525,1.074546,0.826620,0.153407
1066.750000,1,0.451475,1.159077,0.863150,0.169805
1067.000000,1,0.311640,1.010039,0.672794,0.196368
1067.250000,1,0.325776,1.120253,0.737877,0.224524
1067.500000,1,0.187602,0.970735,0.585703,0.227038
1067.750000,1,0.306535,1.101473,0.713955,0.227922
1068.000000,1,0.217160,0.940718,0.586482,0.207168
1068.250000,1,0.395501,1.071587,0.728829,0.197650
1068.500000,1,0.246824,0.884966,0.567589,0.183260
1068.750000,1,0.383899,1.004060,0.689593,0.182723
1069.000000,1,0.251952,0.809767,0.534751,0.162679
1069.250000,1,0.402489,0.931300,0.683673,0.154750
1069.500000,1,0.259145,0.807427,0.526043,0.142419
1069.750000,1,0.390411,0.852312,0.630100,0.140897
1070.000000,1,0.226174,0.668373,0.441954,0.136063
1070.250000,1,0.294458,0.788731,0.544460,0.144823
1070.500000,1,0.155131,0.626899,0.392770,0.142146
1070.750000,1,0.257025,0.746225,0.506778,0.147429
1071.000000,1,0.085333,0.592426,0.363370,0.148013
1071.250000,1,0.178680,0.699700,0.464472,0.152490
1071.500000,1,0.051600,0.561038,0.330851,0.149139
1071.750000,1,0.171040,0.656360,0.433111,0.145922
1072.000000,1,0.044525,0.533919,0.314106,0.138084
1072.250000,1,0.149780,0.618311,0.416561,0.130872
1072.500000,1,0.025405,0.492737,0.301250,0.122353
1072.750000,1,0.131496,0.568801,0.399115,0.116741
1073.000000,1,0.008809,0.443235,0.282355,0.110697
1073.250000,1,0.113488,0.539686,0.383406,0.107985
1073.500000,1,-0.003116,0.412434,0.269296,0.102182
1073.750000,1,0.108708,0.528255,0.379527,0.101083
1074.000000,1,-0.005348,0.396103,0.262046,0.094532
1074.250000,1,0.106514,0.518567,0.377809,0.096930
1074.500000,1,-0.011819,0.401809,0.247755,0.090805
1074.750000,1,0.099372,0.528041,0.361094,0.096614
1075.000000,1,-0.023616,0.373152,0.211138,0.087469
1075.250000,1,0.089414,0.469231,0.325554,0.095585
1075.500000,1,-0.036481,0.293522,0.166673,0.083755
1075.750000,1,0.081026,0.452199,0.296668,0.096434
1076.000000,1,-0.007308,1.403596,0.712506,0.392913
1076.250000,1,0.082206,0.453272,0.297883,0.096491
1076.500000,1,-0.038611,0.291415,0.164576,0.083595
1076.750000,1,0.092692,0.472489,0.328885,0.095749
1077.000000,1,-0.027634,0.367371,0.207076,0.087127
1077.250000,1,0.104282,0.535252,0.366187,0.096918
1077.500000,1,-0.017184,0.393871,0.242132,0.090331
1077.750000,1,0.112387,0.524875,0.384106,0.097314
1078.000000,1,-0.011352,0.389642,0.255517,0.094072
1078.250000,1,0.114784,0.535059,0.386317,0.101423
1078.500000,1,-0.008960,0.405757,0.262627,0.101837
1078.750000,1,0.119072,0.546177,0.389850,0.108223
1079.000000,1,0.003911,0.436707,0.276402,0.110454
1079.250000,1,0.135859,0.574131,0.404346,0.116880
1079.500000,1,0.022012,0.488139,0.296856,0.122217
1079.750000,1,0.152320,0.621353,0.419755,0.130921
1080.000000,1,0.043263,0.532144,0.312171,0.138107
1080.250000,1,0.171369,0.656846,0.433923,0.145909
1080.500000,1,0.052737,0.562600,0.331961,0.149362
1080.750000,1,0.176568,0.698307,0.462256,0.152278
1081.000000,1,0.089480,0.595904,0.367583,0.148353
1081.250000,1,0.263838,0.741797,0.501490,0.147094
1081.500000,1,0.149767,0.633210,0.399837,0.142527
1081.750000,1,0.298712,0.781559,0.536543,0.144471
1082.000000,1,0.224466,0.677108,0.451329,0.136413
1082.250000,1,0.379053,0.843127,0.620476,0.140626
1082.500000,1,0.270719,0.819465,0.536491,0.142706
1082.750000,1,0.391476,0.921325,0.673430,0.154528
1083.000000,1,0.260173,0.819879,0.544763,0.162931
1083.250000,1,0.374774,0.994736,0.680484,0.182571
1083.500000,1,0.257807,0.893101,0.575689,0.183332
1083.750000,1,0.386734,1.065066,0.722467,0.197618
1084.000000,1,0.229799,0.945437,0.591007,0.207178
1084.250000,1,0.307814,1.099908,0.712264,0.228093
1084.500000,1,0.183584,0.970642,0.585465,0.226968
1084.750000,1,0.333334,1.124115,0.741740,0.224700
1085.000000,1,0.303034,1.003910,0.666836,0.196085
1085.250000,1,0.463370,1.168919,0.873096,0.169992
1085.500000,1,0.364304,1.062447,0.814732,0.153254
1085.750000,1,0.518808,1.222200,0.960973,0.156093
1086.000000,1,0.408646,1.096858,0.799556,0.175259
1086.250000,1,0.457318,1.227788,0.871895,0.215683
1086.500000,1,0.285999,1.094962,0.731701,0.224933
1086.750000,1,0.511647,1.238942,0.914215,0.204434
1087.000000,1,0.703492,1.169142,1.014761,0.114475
1087.250000,1,1.128506,2.661034,1.599120,0.323629
1087.500000,1,1.153304,4.741122,2.128779,0.822057
1087.750000,1,1.551672,6.344606,2.841560,1.128050
1088.000000,1,1.457754,5.684101,3.018758,1.012334
1088.250000,1,1.529495,6.194887,3.158268,1.093818
1088.500000,1,1.217470,7.709167,2.927127,1.449596
1088.750000,1,1.366934,7.124862,2.975394,1.281007
1089.000000,1,1.289445,5.152954,2.701199,0.853090
1089.250000,1,1.423776,3.891734,2.521615,0.762935
1089.500000,1,1.077300,3.384339,1.887727,0.677436
1089.750000,1,0.979512,2.390923,1.437903,0.365767
1090.000000,1,0.725462,1.285008,0.867456,0.106426
1090.250000,1,0.419582,0.912380,0.730804,0.120423
1090.500000,1,0.192009,0.729598,0.494366,0.145038
1090.750000,1,0.270022,0.834762,0.584263,0.150818
1091.000000,1,0.163398,0.674033,0.453188,0.135296
1091.250000,1,0.285659,0.791439,0.579363,0.131152
1091.500000,1,0.179947,0.647067,0.441126,0.124471
1091.750000,1,0.267306,0.761136,0.554867,0.130366
1092.000000,2,0.278290,0.310082,0.288037,0.007598
1092.250000,2,0.294214,0.319999,0.311079,0.004928
1092.500000,2,0.283727,0.291547,0.287335,0.002102
1092.750000,2,0.307441,0.329862,0.324204,0.004466
1093.000000,2,0.306749,0.325597,0.313338,0.004161
1093.250000,2,0.337643,0.360052,0.354449,0.003739
1093.500000,2,0.341654,0.347734,0.344730,0.001389
1093.750000,2,0.379926,0.406442,0.398252,0.004376
1094.000000,2,0.396497,0.455662,0.410804,0.012217
1094.250000,2,0.440878,0.467171,0.460143,0.004540
1094.500000,2,0.463477,0.472750,0.469558,0.002020
1094.750000,2,0.520818,0.549069,0.542064,0.005403
1095.000000,2,0.552017,0.581654,0.562679,0.005747
1095.250000,2,0.610046,0.640361,0.633164,0.005811
1095.500000,2,0.637707,0.652741,0.648209,0.003708
1095.750000,2,0.694089,0.725830,0.718814,0.006592
1096.000000,2,0.717200,0.734455,0.729138,0.004217
1096.250000,2,0.766215,0.798033,0.790791,0.006587
1096.500000,2,0.778162,0.799765,0.789959,0.004719
1096.750000,2,0.812981,0.848193,0.841201,0.007168
1097.000000,2,0.818795,0.869067,0.841433,0.010165
1097.250000,2,0.856581,0.893578,0.885770,0.007687
1097.500000,2,0.870381,0.891831,0.884419,0.005384
1097.750000,2,0.920043,0.955276,0.946114,0.007867
1098.000000,2,0.943312,1.018105,0.963531,0.016889
1098.250000,2,0.977589,1.022979,1.009731,0.009414
1098.500000,2,0.984474,1.013721,1.004590,0.006780
1098.750000,2,1.019793,1.062569,1.052464,0.009162
1099.000000,2,1.017528,1.046710,1.038471,0.006781
1099.250000,2,1.042135,1.084926,1.075691,0.009161
1099.500000,2,1.032802,1.061142,1.052546,0.006563
1099.750000,2,1.050094,1.092553,1.083776,0.008923
1100.000000,2,2.535155,2.785931,2.607220,0.046278
1100.250000,2,1.056120,1.098752,1.089697,0.008970
1100.500000,2,1.046418,1.073966,1.066478,0.006428
1100.750000,2,1.069587,1.112769,1.103837,0.009064
1101.000000,2,1.065414,1.095430,1.086911,0.006180
1101.250000,2,1.089469,1.132028,1.123704,0.008876
1101.500000,2,1.081719,1.111364,1.102654,0.006450
1101.750000,2,1.100914,1.147455,1.136156,0.008703
1102.000000,2,1.091541,1.125001,1.113880,0.006731
1102.250000,2,1.109390,1.160625,1.146246,0.009259
1102.500000,2,1.100087,1.139682,1.123043,0.008618
1102.750000,2,1.123196,1.178943,1.157271,0.010833
1103.000000,2,1.122274,1.211530,1.163894,0.023844
1103.250000,2,1.117747,1.172508,1.152840,0.010613
1103.500000,2,1.097208,1.140837,1.120721,0.009209
1103.750000,2,1.112369,1.172275,1.150157,0.010529
1104.000000,2,1.105575,1.151005,1.129778,0.008603
1104.250000,2,1.127738,1.184320,1.163993,0.010082
1104.500000,2,1.122070,1.162021,1.143130,0.007761
1104.750000,2,1.142729,1.192284,1.176658,0.009586
1105.000000,2,1.152239,1.210179,1.178215,0.014353
1105.250000,2,1.147062,1.188258,1.176811,0.008422
1105.500000,2,1.133264,1.157062,1.147160,0.005212
1105.750000,2,1.167913,1.183601,1.175281,0.004092
1106.000000,2,1.136323,1.189047,1.153194,0.012416
1106.250000,2,1.156336,1.200442,1.165388,0.008348
1106.500000,2,1.121308,1.883043,1.190645,0.155441
1106.750000,2,1.141991,3.044339,1.310577,0.389202
1107.000000,2,1.109388,1.392595,1.138207,0.057449
1107.250000,2,1.133103,1.160101,1.140544,0.005544
1107.500000,2,1.101984,1.118349,1.109539,0.003659
1107.750000,2,1.116333,1.135179,1.130796,0.004107
1108.000000,2,1.095294,1.178677,1.105753,0.016102
1108.250000,2,1.114097,1.124046,1.119538,0.002725
1108.500000,2,1.073425,1.120933,1.092588,0.008118
1108.750000,2,1.092297,1.123857,1.117676,0.006960
1109.000000,2,1.084262,1.118874,1.103200,0.006931
1109.250000,2,1.113321,1.137154,1.131320,0.004747
1109.500000,2,1.092918,1.113727,1.108797,0.004280
1109.750000,2,1.117334,1.141006,1.135184,0.004903
1110.000000,2,1.094349,1.118182,1.109449,0.004256
1110.250000,2,1.096451,1.132382,1.127663,0.007685
1110.500000,2,1.079549,1.104112,1.098460,0.005419
1110.750000,2,1.088373,1.124859,1.119291,0.007854
1111.000000,2,1.080480,1.094827,1.090625,0.003527
1111.250000,2,1.079618,1.115415,1.109991,0.008008
1111.500000,2,1.065772,1.089996,1.084253,0.005695
1111.750000,2,1.102817,1.128515,1.116579,0.004125
1112.000000,2,1.080036,1.117313,1.100958,0.007138
1112.250000,2,1.098463,1.139287,1.132478,0.008646
1112.500000,2,1.092407,1.121493,1.115015,0.006536
1112.750000,2,1.113863,1.149679,1.143905,0.007584
1113.000000,2,1.102268,1.126939,1.120979,0.005347
1113.250000,2,1.113126,1.157938,1.148359,0.008874
1113.500000,2,1.105854,1.139361,1.130409,0.006737
1113.750000,2,1.133615,1.173743,1.167364,0.007268
1114.000000,2,1.131065,1.160905,1.154561,0.006020
1114.250000,2,1.153556,1.198120,1.189898,0.009265
1114.500000,2,1.149592,1.183773,1.175450,0.007059
1114.750000,2,1.170689,1.218675,1.208588,0.010110
1115.000000,2,1.168537,1.206695,1.196686,0.008483
1115.250000,2,1.195680,1.246245,1.235318,0.010718
1115.500000,2,1.197155,1.236406,1.225526,0.008728
1115.750000,2,1.220901,1.272516,1.260763,0.010602
1116.000000,2,1.217236,1.264055,1.246774,0.008787
1116.250000,2,1.228790,1.284777,1.269197,0.011001
1116.500000,2,1.214935,1.257249,1.244964,0.009157
1116.750000,2,1.232047,1.289941,1.274536,0.011782
1117.000000,2,1.227117,1.300133,1.263015,0.013400
1117.250000,2,1.245554,1.305275,1.289599,0.012534
1117.500000,2,1.235085,1.283528,1.267547,0.010730
1117.750000,2,1.248443,1.306924,1.292050,0.011591
1118.000000,2,1.243791,1.347737,1.275670,0.015995
1118.250000,2,1.243084,1.303354,1.286831,0.011663
1118.500000,2,1.226270,1.276929,1.259428,0.011078
1118.750000,2,1.238332,1.336604,1.283574,0.015247
1119.000000,2,1.220642,1.383228,1.259994,0.023695
1119.250000,2,1.209406,1.272736,1.253505,0.013397
1119.500000,2,1.169763,1.220283,1.201318,0.011883
1119.750000,2,1.149652,1.212046,1.190359,0.013616
1120.000000,2,1.097059,1.150228,1.127418,0.011843
1120.250000,2,1.066509,1.124081,1.105660,0.012835
1120.500000,2,1.006077,1.050981,1.033010,0.010708
1120.750000,2,0.968553,1.019920,1.003624,0.010792
1121.000000,2,0.901200,1.000667,0.924121,0.019393
1121.250000,2,0.838581,0.886244,0.871995,0.010277
1121.500000,2,0.756448,0.790260,0.776195,0.008529
1121.750000,2,0.713848,0.769585,0.738046,0.012736
1122.000000,2,0.634422,0.782944,0.703201,0.042736
1122.250000,2,0.567300,0.630839,0.593608,0.013062
1122.500000,2,0.484521,0.504691,0.495345,0.005659
1122.750000,2,0.446829,0.504161,0.465698,0.011884
1123.000000,2,0.379047,0.440629,0.392997,0.014042
1123.250000,2,0.350454,0.381528,0.367774,0.006166
1123.500000,2,0.311139,0.324572,0.315358,0.003242
1123.750000,2,0.304005,0.329376,0.319856,0.004943
1124.000000,3,0.239279,0.275832,0.256182,0.007857
1124.250000,3,0.239361,0.260443,0.254183,0.004669
1124.500000,3,0.248418,0.264638,0.260223,0.003678
1124.750000,3,0.258514,0.280315,0.274528,0.004588
1125.000000,3,0.287745,0.347007,0.309715,0.013475
1125.250000,3,0.300912,0.326274,0.318926,0.005137
1125.500000,3,0.332983,0.355204,0.346933,0.005103
1125.750000,3,0.359583,0.392014,0.383438,0.006519
1126.000000,3,0.403398,0.450331,0.426365,0.009822
1126.250000,3,0.434995,0.475914,0.464757,0.008286
1126.500000,3,0.484902,0.522322,0.508908,0.008442
1126.750000,3,0.522927,0.570829,0.557831,0.010151
1127.000000,3,0.581578,0.707569,0.623942,0.027810
1127.250000,3,0.605369,0.698866,0.648979,0.015946
1127.500000,3,0.646603,0.699003,0.680887,0.011757
1127.750000,3,0.675829,0.738244,0.718979,0.013176
1128.000000,3,0.717038,0.777913,0.758146,0.013608
1128.250000,3,0.753471,0.975455,0.816511,0.043143
1128.500000,3,0.796196,1.000785,0.855632,0.039834
1128.750000,3,0.829526,0.977108,0.889893,0.026848
1129.000000,3,0.867950,0.941151,0.916344,0.016116
1129.250000,3,0.891476,0.969110,0.945032,0.016994
1129.500000,3,0.919887,0.994113,0.969077,0.016668
1129.750000,3,0.938700,1.014948,0.989933,0.017303
1130.000000,3,0.957922,1.054020,1.011281,0.017865
1130.250000,3,0.965824,1.172400,1.031153,0.039455
1130.500000,3,0.971699,1.044568,1.019337,0.016847
1130.750000,3,0.968250,1.046771,1.020882,0.017595
1131.000000,3,0.970895,1.053608,1.026626,0.017032
1131.250000,3,0.975515,1.055631,1.029085,0.017192
1131.500000,3,0.988862,1.066913,1.040488,0.016610
1131.750000,3,1.000826,1.090271,1.060590,0.018471
1132.000000,3,1.025966,1.134810,1.081950,0.021221
1132.250000,3,1.032970,1.115938,1.092104,0.018332
1132.500000,3,1.044464,1.127429,1.101132,0.017722
1132.750000,3,1.050698,1.137027,1.109943,0.018659
1133.000000,3,1.058773,1.143923,1.117127,0.018141
1133.250000,3,1.163310,1.267453,1.212394,0.025185
1133.500000,3,1.073427,1.157438,1.132215,0.018532
1133.750000,3,1.049487,1.133369,1.109502,0.018724
1134.000000,3,1.043312,1.127242,1.103605,0.018274
1134.250000,3,1.044366,1.129302,1.106421,0.019127
1134.500000,3,1.054755,1.139921,1.116247,0.018376
1134.750000,3,1.071605,1.156609,1.134302,0.019787
1135.000000,3,1.093517,1.177132,1.155169,0.019202
1135.250000,3,1.111608,1.196767,1.176508,0.020536
1135.500000,3,1.127985,1.214640,1.192675,0.019665
1135.750000,3,1.140305,1.231293,1.206481,0.020980
1136.000000,3,1.149484,1.240968,1.216625,0.019042
1136.250000,3,1.154339,1.595688,1.234497,0.064486
1136.500000,3,1.155186,1.357738,1.227890,0.028847
1136.750000,3,1.152861,1.245079,1.221562,0.020236
1137.000000,3,1.146608,1.247872,1.217456,0.020790
1137.250000,3,1.140965,1.238860,1.212506,0.021837
1137.500000,3,1.140739,1.255248,1.205548,0.019786
1137.750000,3,1.155275,1.241557,1.208314,0.019042
1138.000000,3,1.153804,1.276038,1.218573,0.022303
1138.250000,3,1.150371,1.229076,1.210941,0.018421
1138.500000,3,1.154910,1.229954,1.211051,0.017688
1138.750000,3,1.153236,1.264108,1.215899,0.022099
1139.000000,3,1.155726,1.322744,1.254212,0.046072
1139.250000,3,1.147212,1.233149,1.209479,0.019760
1139.500000,3,1.154373,1.225003,1.205408,0.016865
1139.750000,3,1.151165,1.234053,1.211239,0.017255
1140.000000,3,1.180660,1.250604,1.233040,0.015524
1140.250000,3,1.162014,1.239092,1.221769,0.015858
1140.500000,3,1.186182,1.240029,1.224181,0.012889
1140.750000,3,1.189135,1.246637,1.227730,0.012697
1141.000000,3,1.209817,1.252364,1.231805,0.010287
1141.250000,3,1.217464,1.810725,1.253957,0.094632
1141.500000,3,1.222236,1.493246,1.250632,0.042083
1141.750000,3,1.216756,1.275876,1.248524,0.011408
1142.000000,3,1.226075,1.291610,1.252943,0.013540
1142.250000,3,1.212960,1.283660,1.251192,0.013245
1142.500000,3,1.227327,1.282055,1.251124,0.012053
1142.750000,3,1.217306,1.291945,1.253577,0.015482
1143.000000,3,1.202387,1.294654,1.253449,0.016838
1143.250000,3,1.185574,1.297953,1.248759,0.018521
1143.500000,3,1.185927,1.313995,1.241520,0.020430
1143.750000,3,1.178846,1.314635,1.235259,0.021484
1144.000000,3,1.193608,1.317747,1.237162,0.021934
1144.250000,3,1.180464,1.312833,1.227283,0.023530
1144.500000,3,1.181013,1.327054,1.227609,0.025869
1144.750000,3,1.172146,1.327192,1.231266,0.026984
1145.000000,3,1.192715,1.323439,1.234318,0.027009
1145.250000,3,1.186496,1.327132,1.235679,0.027340
1145.500000,3,1.203057,1.347850,1.239070,0.031693
1145.750000,3,1.208688,1.839985,1.258805,0.102800
1146.000000,3,1.214945,1.341412,1.245530,0.032681
1146.250000,3,1.218163,1.428998,1.254155,0.042440
1146.500000,3,1.217884,1.402377,1.256631,0.041471
1146.750000,3,1.215612,1.349513,1.254847,0.034653
1147.000000,3,1.181523,1.350128,1.252567,0.037924
1147.250000,3,1.160297,1.357005,1.245534,0.038640
1147.500000,3,1.164358,1.360403,1.245462,0.039893
1147.750000,3,1.160081,1.362076,1.248880,0.039091
1148.000000,3,1.171361,1.363073,1.253608,0.038195
1148.250000,3,1.174383,1.381792,1.260075,0.039618
1148.500000,3,1.189645,1.393100,1.262050,0.039469
1148.750000,3,1.227415,1.368831,1.265441,0.034669
1149.000000,3,1.224377,1.471980,1.274264,0.048418
1149.250000,3,1.220409,1.445653,1.261228,0.044829
1149.500000,3,1.210011,1.339830,1.245623,0.033097
1149.750000,3,1.183250,1.308726,1.227132,0.030336
1150.000000,3,1.145319,1.300228,1.216181,0.032406
1150.250000,3,1.104113,1.248960,1.179956,0.028864
1150.500000,3,1.087918,1.212364,1.154891,0.026400
1150.750000,3,1.060866,1.185754,1.133789,0.025082
1151.000000,3,1.050635,1.158955,1.112373,0.022528
1151.250000,3,1.029615,1.132823,1.090462,0.021365
1151.500000,3,1.011361,1.103049,1.062368,0.019649
1151.750000,3,0.976280,1.064754,1.028234,0.017896
1152.000000,3,0.964332,1.024026,0.985919,0.014439
1152.250000,3,0.917617,1.478974,0.953576,0.089677
1152.500000,3,0.863544,1.068948,0.885966,0.032793
1152.750000,3,0.804159,0.996550,0.825580,0.030489
1153.000000,3,0.740739,1.873295,0.785158,0.184123
1153.250000,3,0.672633,0.715198,0.688133,0.008966
1153.500000,3,0.605733,0.634871,0.619774,0.007011
1153.750000,3,0.543777,0.571852,0.559427,0.007115
1154.000000,3,0.486797,0.544815,0.511842,0.014787
1154.250000,3,0.431736,0.457061,0.447479,0.006543
1154.500000,3,0.381092,0.403593,0.396404,0.005184
1154.750000,3,0.342279,0.362756,0.355239,0.004656
1155.000000,3,0.308229,0.352434,0.323380,0.008029
1155.250000,3,0.276821,0.296888,0.289493,0.004359
1155.500000,3,0.258840,0.272588,0.268744,0.003417
1155.750000,3,0.244466,0.265147,0.258197,0.004458
1156.000000,4,0.031029,0.298380,0.228988,0.051040
1156.250000,4,0.043563,0.303461,0.235318,0.049789
1156.500000,4,0.033621,0.311534,0.239729,0.053054
1156.750000,4,0.048714,0.329012,0.257346,0.053753
1157.000000,4,0.040769,0.392664,0.294535,0.065141
1157.250000,4,0.057364,0.377276,0.296575,0.061215
1157.500000,4,0.051034,0.406924,0.316183,0.067895
1157.750000,4,0.068883,0.445950,0.348737,0.071851
1158.000000,4,0.063578,0.483310,0.376376,0.079858
1158.250000,4,0.081699,0.527207,0.413180,0.084607
1158.500000,4,0.076849,0.568682,0.444255,0.093184
1158.750000,4,0.096149,0.616821,0.484754,0.098529
1159.000000,4,0.092052,0.663196,0.519939,0.107643
1159.250000,4,0.112967,0.713763,0.563045,0.113178
1159.500000,4,0.110721,0.760406,0.597906,0.122062
1159.750000,4,0.131637,0.807546,0.637717,0.126634
1160.000000,4,0.130844,0.846029,0.666574,0.133887
1160.250000,4,0.150776,0.882613,0.698674,0.137226
1160.500000,4,0.148419,0.910715,0.720320,0.142705
1160.750000,4,0.170623,0.938334,0.745008,0.144051
1161.000000,4,0.168593,0.955728,0.757301,0.147897
1161.250000,4,0.189340,0.970866,0.771756,0.147228
1161.500000,4,0.182797,0.976791,0.775412,0.149791
1161.750000,4,0.198238,0.986125,0.784776,0.148934
1162.000000,4,0.196316,0.991536,0.787899,0.151345
1162.250000,4,0.217932,1.006134,0.801721,0.150543
1162.500000,4,0.209833,1.020909,0.809350,0.155299
1162.750000,4,0.230851,1.036014,0.823230,0.155468
1163.000000,4,0.219246,1.045794,0.827451,0.159561
1163.250000,4,0.231539,1.054847,0.835405,0.159719
1163.500000,4,0.215361,1.055465,0.831441,0.163077
1163.750000,4,0.220783,1.055425,0.831087,0.162506
1164.000000,4,0.203736,1.048307,0.820896,0.164495
1164.250000,4,0.206643,1.040550,0.814107,0.162643
1164.500000,4,0.186855,1.026084,0.798168,0.163591
1164.750000,4,0.189500,1.014937,0.789637,0.161079
1165.000000,4,0.166841,1.002535,0.776051,0.162878
1165.250000,4,0.171248,1.000920,0.774986,0.161874
1165.500000,4,0.154250,1.001987,0.771942,0.165340
1165.750000,4,0.162944,1.011408,0.780457,0.165801
1166.000000,4,0.149699,1.021169,0.784932,0.170352
1166.250000,4,0.162213,1.034748,0.798529,0.170035
1166.500000,4,0.154494,1.055086,0.804929,0.175783
1166.750000,4,0.174872,1.094507,0.827414,0.179743
1167.000000,4,0.169495,1.056303,0.814745,0.173605
1167.250000,4,0.196233,1.063461,0.826860,0.170252
1167.500000,4,0.202240,1.068326,0.832808,0.169896
1167.750000,4,0.243351,1.077220,0.847984,0.164374
1168.000000,4,0.258999,1.127458,0.865135,0.166479
1168.250000,4,0.309695,1.090290,0.874374,0.155358
1168.500000,4,0.327086,1.088326,0.882473,0.151089
1168.750000,4,0.405214,1.097987,0.904640,0.140905
1169.000000,4,0.455754,1.104178,0.922386,0.133902
1169.250000,4,0.549272,1.114806,0.949362,0.122592
1169.500000,4,0.621658,1.120329,0.966996,0.114384
1169.750000,4,0.730264,1.126820,0.993231,0.103052
1170.000000,4,0.803021,1.139135,1.013903,0.095837
1170.250000,4,0.846125,1.169865,1.041305,0.084067
1170.500000,4,0.867356,1.220955,1.060069,0.086021
1170.750000,4,0.916711,1.274587,1.094538,0.082889
1171.000000,4,0.962680,1.286612,1.114998,0.087312
1171.250000,4,0.974842,1.358757,1.142922,0.095219
1171.500000,4,0.965695,1.504307,1.167247,0.107702
1171.750000,4,0.971388,1.572901,1.208229,0.120632
1172.000000,4,0.969888,1.573502,1.236018,0.123466
1172.250000,4,0.980102,1.866287,1.275546,0.154094
1172.500000,4,0.987839,2.059067,1.323978,0.185445
1172.750000,4,1.006060,2.147390,1.360498,0.197961
1173.000000,4,1.020049,2.397860,1.403075,0.232325
1173.250000,4,1.051749,2.458396,1.451212,0.250915
1173.500000,4,1.074783,2.565375,1.491515,0.273217
1173.750000,4,1.113358,2.637761,1.531849,0.283101
1174.000000,4,1.145504,2.614831,1.557506,0.285970
1174.250000,4,1.190457,2.881681,1.603562,0.329013
1174.500000,4,1.221513,2.852338,1.623173,0.332477
1174.750000,4,1.239106,3.075367,1.677101,0.377931
1175.000000,4,1.250401,3.204202,1.720576,0.401395
1175.250000,4,1.259948,3.164153,1.749767,0.421308
1175.500000,4,1.263627,3.095598,1.765778,0.411130
1175.750000,4,1.270417,3.297470,1.793414,0.438884
1176.000000,4,1.274763,3.304886,1.801427,0.444475
1176.250000,4,1.278961,3.427152,1.811720,0.441558
1176.500000,4,1.274504,3.371688,1.809334,0.436056
1176.750000,4,1.280566,3.341006,1.827995,0.433143
1177.000000,4,1.276528,3.189073,1.815329,0.422298
1177.250000,4,1.279180,3.116549,1.815420,0.409215
1177.500000,4,1.279689,3.086753,1.821677,0.417159
1177.750000,4,1.281952,2.969905,1.791885,0.381699
1178.000000,4,1.279370,3.050161,1.793493,0.386978
1178.250000,4,1.281144,2.851836,1.757289,0.347801
1178.500000,4,1.278412,2.797357,1.727531,0.326483
1178.750000,4,1.285611,2.473870,1.714545,0.295714
1179.000000,4,1.284713,2.548473,1.685835,0.291518
1179.250000,4,1.284155,2.423597,1.659758,0.274538
1179.500000,4,1.276020,2.310502,1.605386,0.241694
1179.750000,4,1.251967,2.113910,1.523233,0.204834
1180.000000,4,1.184293,1.636206,1.362772,0.132002
1180.250000,4,0.772763,1.338264,1.132088,0.096220
1180.500000,4,1.209877,1.732927,1.423550,0.129244
1180.750000,4,1.185163,1.872171,1.459024,0.157734
1181.000000,4,1.127362,1.799587,1.432054,0.152993
1181.250000,4,1.071553,1.751576,1.383931,0.136027
1181.500000,4,1.006701,1.704172,1.341038,0.131356
1181.750000,4,0.971773,1.651959,1.304077,0.116104
1182.000000,4,0.931309,1.564513,1.268717,0.113206
1182.250000,4,0.898989,1.542795,1.232062,0.118013
1182.500000,4,0.862369,1.478484,1.183113,0.111311
1182.750000,4,0.820168,1.384729,1.144626,0.108544
1183.000000,4,0.695406,1.300695,1.088821,0.117378
1183.250000,4,0.644829,1.216923,1.043562,0.118881
1183.500000,4,0.534868,1.145514,0.986992,0.126209
1183.750000,4,0.470234,1.101417,0.935935,0.127807
1184.000000,4,0.388226,1.051138,0.874894,0.131573
1184.250000,4,0.331023,1.000740,0.820042,0.132470
