# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.443570,18.844752,17.750289,0.329996
1360.250000,1,1.040524,1.296187,1.227356,0.039159
1360.500000,1,0.643988,0.808292,0.766649,0.027413
1360.750000,1,1.037085,1.237549,1.206681,0.033982
1361.000000,1,0.704292,0.858287,0.819579,0.026373
1361.250000,1,1.079037,1.241253,1.212282,0.028291
1361.500000,1,0.800079,0.926666,0.892645,0.023658
1361.750000,1,1.118167,1.259523,1.233191,0.025851
1362.000000,1,0.885172,1.002105,0.971656,0.024100
1362.250000,1,1.171686,1.299887,1.257874,0.023547
1362.500000,1,0.998413,1.126017,1.047475,0.025283
1362.750000,1,1.241154,1.358510,1.285775,0.021568
1363.000000,1,1.091299,1.199771,1.123260,0.022306
1363.250000,1,1.273075,1.436140,1.325880,0.028522
1363.500000,1,1.121545,1.343196,1.193905,0.041452
1363.750000,1,1.298638,1.537082,1.342998,0.039608
1364.000000,1,1.162889,1.470644,1.222417,0.050587
1364.250000,1,1.294465,1.559976,1.350606,0.042814
1364.500000,1,1.165923,1.486152,1.230977,0.052563
1364.750000,1,1.290453,1.605458,1.344153,0.051599
1365.000000,1,1.160523,1.381526,1.223441,0.037628
1365.250000,1,1.191448,1.462911,1.317720,0.037975
1365.500000,1,1.040687,1.297673,1.185042,0.037711
1365.750000,1,1.077756,1.309056,1.275653,0.038053
1366.000000,1,0.952677,1.179413,1.132330,0.037003
1366.250000,1,1.018305,1.277017,1.238338,0.042750
1366.500000,1,0.892104,1.117915,1.084716,0.038629
1366.750000,1,0.961918,1.219449,1.198553,0.046004
1367.000000,1,0.824761,1.063866,1.032486,0.041756
1367.250000,1,0.921838,1.175222,1.152408,0.046039
1367.500000,1,0.776965,1.001191,0.969759,0.039822
1367.750000,1,0.895038,1.120163,1.095972,0.041062
1368.000000,1,0.725812,0.930595,0.900806,0.036428
1368.250000,1,0.844356,1.057895,1.034462,0.038458
1368.500000,1,0.675321,0.879024,0.831220,0.033129
1368.750000,1,0.802619,1.004146,0.962297,0.033469
1369.000000,1,0.636265,0.774637,0.753368,0.025656
1369.250000,1,0.790233,0.904552,0.888502,0.022782
1369.500000,1,0.643583,0.795174,0.701934,0.026269
1369.750000,1,0.768911,0.855156,0.827948,0.013671
1370.000000,1,0.578953,0.703784,0.635346,0.016943
1370.250000,1,0.714223,1.056723,0.773596,0.052665
1370.500000,1,0.550008,1.070697,0.599241,0.086858
1370.750000,1,0.683957,1.514254,0.740268,0.142827
1371.000000,1,0.510101,2.384226,0.613181,0.325141
1371.250000,1,0.633499,2.532483,0.730344,0.330421
1371.500000,1,0.458077,1.094581,0.503231,0.109572
1371.750000,1,0.559352,0.717497,0.579677,0.026066
1372.000000,1,0.404494,0.621829,0.428750,0.036470
1372.250000,1,0.447946,0.532448,0.512983,0.015570
1372.500000,1,0.303047,0.402082,0.365344,0.016572
1372.750000,1,0.391381,0.557601,0.472776,0.024027
1373.000000,1,0.269453,0.370215,0.327165,0.016447
1373.250000,1,0.371130,0.501613,0.444690,0.021391
1373.500000,1,0.280026,0.383444,0.308999,0.022690
1373.750000,1,0.406957,0.868177,0.457829,0.083609
1374.000000,1,0.238838,0.876646,0.290160,0.108845
1374.250000,1,0.342624,0.642734,0.423392,0.050297
1374.500000,1,0.201764,0.284725,0.240216,0.016707
1374.750000,1,0.332108,0.444851,0.404140,0.021154
1375.000000,1,0.189533,0.290504,0.216215,0.017602
1375.250000,1,0.336026,0.475537,0.404607,0.024271
1375.500000,1,0.174571,0.234429,0.194503,0.012364
1375.750000,1,0.345153,0.448764,0.410572,0.022904
1376.000000,1,1.618036,2.985755,2.445335,0.420628
1376.250000,1,0.347050,0.450206,0.411761,0.022942
1376.500000,1,0.171138,0.232365,0.192437,0.012256
1376.750000,1,0.341229,0.478698,0.407793,0.024263
1377.000000,1,0.183030,0.286466,0.212261,0.017516
1377.250000,1,0.339946,0.450561,0.409081,0.021234
1377.500000,1,0.193065,0.279576,0.234715,0.016596
1377.750000,1,0.351988,0.644220,0.429336,0.049633
1378.000000,1,0.237614,0.868276,0.283711,0.108479
1378.250000,1,0.405557,0.879551,0.464612,0.084685
1378.500000,1,0.280407,0.378466,0.302551,0.022421
1378.750000,1,0.379579,0.507877,0.451074,0.021362
1379.000000,1,0.261982,0.364324,0.321205,0.016471
1379.250000,1,0.397399,0.563128,0.478022,0.024043
1379.500000,1,0.298485,0.397479,0.360873,0.016558
1379.750000,1,0.450529,0.535786,0.516243,0.015641
1380.000000,1,0.398886,0.619964,0.426626,0.036571
1380.250000,1,0.564656,0.717323,0.580723,0.025778
1380.500000,1,0.460106,1.094283,0.503967,0.109323
1380.750000,1,0.631125,2.527580,0.728296,0.329956
1381.000000,1,0.514106,2.394030,0.617364,0.326100
1381.250000,1,0.677299,1.507243,0.735185,0.142541
1381.500000,1,0.558482,1.081455,0.606226,0.087513
1381.750000,1,0.704936,1.046437,0.765744,0.052272
1382.000000,1,0.589460,0.715987,0.644619,0.017328
1382.250000,1,0.758127,0.846069,0.818286,0.013801
1382.500000,1,0.654788,0.806093,0.712350,0.026317
1382.750000,1,0.779010,0.894183,0.878199,0.022952
1383.000000,1,0.646593,0.785210,0.763501,0.025643
1383.250000,1,0.793900,0.996244,0.953042,0.033435
1383.500000,1,0.682126,0.886606,0.839378,0.033354
1383.750000,1,0.839790,1.052498,1.027897,0.038105
1384.000000,1,0.727901,0.934433,0.905568,0.036946
1384.250000,1,0.896304,1.120123,1.094277,0.040498
1384.500000,1,0.773446,1.001341,0.969772,0.040542
1384.750000,1,0.929084,1.180945,1.156183,0.045355
1385.000000,1,0.815205,1.056498,1.026530,0.042517
1385.250000,1,0.974909,1.230756,1.208323,0.045371
1385.500000,1,0.877115,1.105016,1.072760,0.039243
1385.750000,1,1.035988,1.292853,1.253751,0.042347
1386.000000,1,0.933788,1.162078,1.115204,0.037339
1386.250000,1,1.098135,1.328889,1.295243,0.037932
1386.500000,1,1.020193,1.277217,1.164714,0.037744
1386.750000,1,1.211769,1.484009,1.339014,0.038060
1387.000000,1,1.140121,1.361560,1.202931,0.037611
1387.250000,1,1.309647,1.624027,1.363747,0.051532
1387.500000,1,1.149494,1.470624,1.214052,0.052661
1387.750000,1,1.307511,1.572148,1.364272,0.042785
1388.000000,1,1.154834,1.463788,1.213741,0.050735
1388.250000,1,1.301692,1.538857,1.346511,0.039580
1388.500000,1,1.126366,1.349001,1.197867,0.041522
1388.750000,1,1.260808,1.422989,1.314310,0.028570
1389.000000,1,1.112123,1.222206,1.144261,0.022094
1389.250000,1,1.210112,1.326648,1.254987,0.021719
1389.500000,1,1.040815,1.168541,1.089310,0.025204
1389.750000,1,1.118803,1.246375,1.204485,0.023503
1390.000000,1,0.948838,1.068004,1.037396,0.024308
1390.250000,1,1.043702,1.181906,1.154723,0.025209
1390.500000,1,0.885634,1.016313,0.984132,0.024391
1390.750000,1,0.982344,1.138621,1.107314,0.026871
1391.000000,1,0.812056,0.973090,0.937730,0.027803
1391.250000,1,0.918060,1.109537,1.074728,0.031663
1391.500000,1,0.773527,0.948296,0.911492,0.029517
1391.750000,1,0.899548,1.137059,1.068431,0.036240
1392.000000,2,-0.907414,0.971989,0.057140,0.568119
1392.250000,2,-0.804131,0.978093,0.173151,0.549116
1392.500000,2,-0.852618,0.860035,0.054196,0.548200
1392.750000,2,-0.938275,0.944056,0.178899,0.527638
1393.000000,2,-0.962763,1.105172,0.044412,0.581024
1393.250000,2,-0.823765,0.934532,0.161613,0.556810
1393.500000,2,-0.960978,0.916837,0.062900,0.565320
1393.750000,2,-0.777185,1.088564,0.197133,0.560092
1394.000000,2,-1.004902,0.866483,0.072254,0.557598
1394.250000,2,-0.828819,1.017225,0.186654,0.540122
1394.500000,2,-0.743849,1.057873,0.081825,0.548945
1394.750000,2,-0.800022,0.983350,0.218424,0.562343
1395.000000,2,-0.969908,0.857002,0.084879,0.570917
1395.250000,2,-0.913817,1.056629,0.239177,0.576012
1395.500000,2,-0.761514,0.893950,0.122626,0.554833
1395.750000,2,-0.801301,1.086427,0.274631,0.544736
1396.000000,2,-0.880192,1.040219,0.174715,0.606634
1396.250000,2,-0.690156,1.147690,0.342363,0.542967
1396.500000,2,-0.823462,1.123148,0.300980,0.574595
1396.750000,2,-0.589030,1.481512,0.549534,0.593599
1397.000000,2,-0.663846,1.869948,0.756124,0.647492
1397.250000,2,-0.467852,5.760211,1.817074,1.686473
1397.500000,2,-0.375001,119.342899,26.198456,39.842292
1397.750000,2,0.633787,109.612825,27.143507,33.102523
1398.000000,2,-0.476851,101.158783,18.876152,29.475769
1398.250000,2,0.371786,111.555165,14.533524,31.541274
1398.500000,2,-0.658308,97.932927,6.993511,19.177026
1398.750000,2,-0.587333,6.239088,1.463750,1.760042
1399.000000,2,-0.722306,1.872919,0.470966,0.751400
1399.250000,2,-0.728693,1.418662,0.463160,0.512751
1399.500000,2,-0.829722,1.269047,0.259669,0.628730
1399.750000,2,-0.727955,0.992293,0.337436,0.548074
1400.000000,2,-0.821706,1.621850,0.213010,0.646819
1400.250000,2,-0.779457,0.962056,0.313573,0.548556
1400.500000,2,-0.944809,1.103076,0.165967,0.637531
1400.750000,2,-0.926956,1.093900,0.275139,0.613664
1401.000000,2,-0.860046,0.970001,0.146927,0.625011
1401.250000,2,-0.846852,0.945075,0.276025,0.609210
1401.500000,2,-0.919275,1.022759,0.169573,0.599035
1401.750000,2,-0.753316,0.919391,0.265157,0.583732
1402.000000,2,-0.927198,0.950932,0.141386,0.637418
1402.250000,2,-0.771455,0.888584,0.259605,0.592090
1402.500000,2,-0.952000,0.971321,0.173883,0.601059
1402.750000,2,-0.801270,1.032986,0.302791,0.616916
1403.000000,2,-0.884152,0.991145,0.152725,0.652771
1403.250000,2,-1.052372,0.957130,0.265313,0.649773
1403.500000,2,-0.896740,1.010304,0.149496,0.622085
1403.750000,2,-0.796325,1.025418,0.280202,0.608490
1404.000000,2,-0.860876,1.030746,0.147208,0.637139
1404.250000,2,-0.828000,0.984200,0.284443,0.619874
1404.500000,2,-0.932186,1.047413,0.151126,0.661995
1404.750000,2,-0.784077,1.000830,0.314926,0.580526
1405.000000,2,-0.970168,1.061395,0.184622,0.620910
1405.250000,2,-1.012988,1.031347,0.281872,0.663407
1405.500000,2,-1.003779,1.073003,0.149437,0.673272
1405.750000,2,-0.835125,1.180298,0.292600,0.639212
1406.000000,2,-0.756142,1.083920,0.175062,0.629100
1406.250000,2,-0.809471,1.227320,0.300365,0.637910
1406.500000,2,-0.663673,1.093575,0.198195,0.604083
1406.750000,2,-0.796192,1.034392,0.276523,0.622888
1407.000000,2,-0.769677,1.102570,0.181074,0.621736
1407.250000,2,-0.861751,1.324259,0.302080,0.668412
1407.500000,2,-0.847312,1.111033,0.163934,0.654672
1407.750000,2,-0.813855,1.582579,0.373719,0.719690
1408.000000,2,-1.153368,1.120588,0.265254,0.630083
1408.250000,2,-0.832831,1.063147,0.155481,0.588875
1408.500000,2,-3.033116,1.517161,-0.143018,1.230900
1408.750000,2,-1.187145,1.073664,0.156951,0.592869
1409.000000,2,-1.111649,1.144516,0.215173,0.669641
1409.250000,2,-3.202197,1.488951,0.151953,1.160946
1409.500000,2,-0.760551,1.686496,0.222083,0.654027
1409.750000,2,-0.789918,1.207837,0.259010,0.639974
1410.000000,2,-3.091406,1.559207,-0.010640,1.154115
1410.250000,2,-0.886112,1.122610,0.295818,0.633198
1410.500000,2,-0.844110,1.197029,0.198014,0.627919
1410.750000,2,-3.163074,1.529358,0.111067,1.170957
1411.000000,2,-0.828555,1.691466,0.143060,0.716908
1411.250000,2,-1.197545,1.300440,0.302614,0.695408
1411.500000,2,-1.707049,1.233446,0.120466,0.729508
1411.750000,2,-0.802970,1.265721,0.322790,0.635375
1412.000000,2,-0.827675,1.813550,0.271921,0.711742
1412.250000,2,-0.930166,1.384396,0.298816,0.687935
1412.500000,2,-0.899780,1.261350,0.210973,0.697072
1412.750000,2,-0.687650,1.186662,0.324680,0.661094
1413.000000,2,-0.914937,1.280090,0.178298,0.647318
1413.250000,2,-1.094077,1.251821,0.294724,0.688080
1413.500000,2,-0.952891,1.292579,0.179488,0.712589
1413.750000,2,-0.747823,1.221758,0.321967,0.663813
1414.000000,2,-0.870201,1.313542,0.172851,0.701511
1414.250000,2,-0.819236,1.244203,0.323858,0.683862
1414.500000,2,-0.881629,1.335988,0.235307,0.694597
1414.750000,2,-0.987013,1.264074,0.341426,0.648797
1415.000000,2,-0.879866,1.353175,0.204605,0.674289
1415.250000,2,-0.869262,1.281061,0.313172,0.713501
1415.500000,2,-0.881608,1.367468,0.209191,0.708041
1415.750000,2,-0.762853,1.298018,0.328792,0.681662
1416.000000,2,-0.930065,1.387810,0.238788,0.730221
1416.250000,2,-0.827536,1.314614,0.356029,0.709436
1416.500000,2,-1.185936,1.399117,0.219976,0.683330
1416.750000,2,-1.045077,1.333784,0.301751,0.667473
1417.000000,2,-0.772167,1.419249,0.216362,0.708675
1417.250000,2,-0.793151,1.355409,0.372842,0.712146
1417.500000,2,-0.788206,1.437809,0.228275,0.704367
1417.750000,2,-0.796097,1.375670,0.369244,0.715094
1418.000000,2,-0.759679,1.454285,0.229273,0.712538
1418.250000,2,-0.835047,1.388801,0.318702,0.673042
1418.500000,2,-1.295970,1.461035,0.266629,0.712898
1418.750000,2,-0.785831,1.547314,0.395536,0.756360
1419.000000,2,-1.722718,1.445591,0.155024,0.839591
1419.250000,2,-0.823382,1.361007,0.322909,0.686482
1419.500000,2,-0.691198,4.778610,0.611404,1.028689
1419.750000,2,-0.826664,5.334901,0.608200,1.270400
1420.000000,2,-1.735274,2.112937,0.239967,0.947059
1420.250000,2,-1.506393,4.625685,0.627012,1.222261
1420.500000,2,-0.844577,1.909777,0.329960,0.721224
1420.750000,2,-0.767256,4.383256,0.543810,0.905340
1421.000000,2,-0.851995,5.525438,0.402058,1.177369
1421.250000,2,-1.507302,6.315982,0.833280,1.401866
1421.500000,2,-1.328532,2.218352,0.308616,0.887279
1421.750000,2,-0.738396,8.492823,0.892600,2.071753
1422.000000,2,-0.892575,0.984583,0.136200,0.596765
1422.250000,2,-0.725340,0.977905,0.174081,0.555634
1422.500000,2,-1.264824,1.146797,0.090107,0.598928
1422.750000,2,-1.590058,1.136622,0.217561,0.713557
1423.000000,2,-1.012701,6.120612,0.218170,1.221558
1423.250000,2,-0.742029,1.031074,0.216615,0.489260
1423.500000,2,-0.860632,2.799336,0.129873,0.730108
1423.750000,2,-1.628463,2.496486,0.234210,0.830734
1424.000000,3,0.236736,0.241407,0.238943,0.001323
1424.250000,3,0.237722,0.244058,0.241489,0.001418
1424.500000,3,0.249965,0.255313,0.252411,0.001509
1424.750000,3,0.264430,0.271878,0.268471,0.001844
1425.000000,3,0.289995,0.296812,0.292754,0.002151
1425.250000,3,0.317569,0.326550,0.322031,0.002670
1425.500000,3,0.353837,0.365315,0.358661,0.003223
1425.750000,3,0.392256,0.404523,0.398241,0.003836
1426.000000,3,0.437178,0.452328,0.444629,0.004599
1426.250000,3,0.484726,0.501608,0.493668,0.005350
1426.500000,3,0.536133,0.556703,0.546829,0.006111
1426.750000,3,0.588762,0.611725,0.600845,0.006981
1427.000000,3,0.642536,0.669061,0.656815,0.007839
1427.250000,3,0.694417,0.723650,0.710407,0.008770
1427.500000,3,0.745428,0.778368,0.763452,0.009576
1427.750000,3,0.792528,0.828088,0.811652,0.010339
1428.000000,3,0.837274,0.875809,0.857677,0.011312
1428.250000,3,0.877880,0.918404,0.899338,0.012043
1428.500000,3,0.916427,0.958731,0.939274,0.012800
1428.750000,3,0.949575,0.994831,0.973335,0.013265
1429.000000,3,0.979720,1.024905,1.005059,0.013552
1429.250000,3,1.005841,1.052488,1.031029,0.013791
1429.500000,3,1.029382,1.075384,1.055034,0.013943
1429.750000,3,1.050021,1.096524,1.074963,0.013683
1430.000000,3,1.070951,1.115313,1.094907,0.013418
1430.250000,3,1.089843,1.132578,1.112233,0.012786
1430.500000,3,1.108815,1.146897,1.129541,0.011946
1430.750000,3,1.125686,1.161145,1.143688,0.011071
1431.000000,3,1.142308,1.172282,1.157093,0.009820
1431.250000,3,1.154732,1.180889,1.167580,0.008383
1431.500000,3,1.166982,1.190527,1.178731,0.007174
1431.750000,3,1.179365,1.198809,1.188414,0.005761
1432.000000,3,1.192096,1.209167,1.200560,0.004531
1432.250000,3,1.202316,1.216952,1.210066,0.003494
1432.500000,3,1.214966,1.231874,1.221299,0.003570
1432.750000,3,1.220338,1.245041,1.229990,0.004370
1433.000000,3,1.231090,1.258208,1.239122,0.005612
1433.250000,3,1.232647,1.268713,1.245508,0.007083
1433.500000,3,1.241573,1.277933,1.251385,0.008113
1433.750000,3,1.238901,1.284682,1.254282,0.009338
1434.000000,3,1.243828,1.290597,1.256451,0.010594
1434.250000,3,1.238282,1.291742,1.256043,0.011502
1434.500000,3,1.241780,1.295127,1.256822,0.012354
1434.750000,3,1.239190,1.297447,1.257165,0.012972
1435.000000,3,1.245151,1.303181,1.261307,0.013495
1435.250000,3,1.246392,1.308595,1.265907,0.013995
1435.500000,3,1.255584,1.315675,1.273328,0.014285
1435.750000,3,1.259508,1.323911,1.279101,0.014695
1436.000000,3,1.266785,1.330439,1.285610,0.014899
1436.250000,3,1.268805,1.332458,1.288384,0.014835
1436.500000,3,1.273233,1.336123,1.291950,0.014856
1436.750000,3,1.274959,1.337369,1.294416,0.014447
1437.000000,3,1.279701,1.340321,1.298559,0.014090
1437.250000,3,1.280974,1.340432,1.300947,0.013703
1437.500000,3,1.287438,1.348326,1.313993,0.014180
1437.750000,3,1.286031,1.459124,1.376172,0.038829
1438.000000,3,1.281104,1.331885,1.298356,0.011831
1438.250000,3,1.275448,1.322394,1.291313,0.011126
1438.500000,3,1.274404,1.317292,1.288572,0.010454
1438.750000,3,1.272037,1.312271,1.285983,0.009739
1439.000000,3,1.273465,1.309900,1.285516,0.009098
1439.250000,3,1.270570,1.306174,1.282953,0.008413
1439.500000,3,1.270549,1.300269,1.280191,0.007634
1439.750000,3,1.264885,1.291672,1.274152,0.006810
1440.000000,3,1.260620,1.352866,1.279070,0.017744
1440.250000,3,1.254112,1.273263,1.262497,0.005183
1440.500000,3,1.249560,1.279995,1.260793,0.007436
1440.750000,3,1.245075,1.294354,1.253174,0.010893
1441.000000,3,1.238028,1.317435,1.248684,0.016413
1441.250000,3,1.230329,1.258695,1.236744,0.007029
1441.500000,3,1.223009,1.290856,1.234629,0.017429
1441.750000,3,1.216090,1.278518,1.225813,0.014213
1442.000000,3,1.210944,1.231013,1.218488,0.004010
1442.250000,3,1.207459,1.223411,1.217301,0.003721
1442.500000,3,1.207710,1.324979,1.224741,0.019452
1442.750000,3,1.206967,1.279003,1.226377,0.013179
1443.000000,3,1.207720,1.291450,1.229153,0.015308
1443.250000,3,1.204396,1.248988,1.225353,0.007779
1443.500000,3,1.200339,1.321612,1.226263,0.018667
1443.750000,3,1.194564,1.232783,1.218374,0.007552
1444.000000,3,1.187403,1.224098,1.213176,0.007600
1444.250000,3,1.176968,1.214983,1.203887,0.008037
1444.500000,3,1.167306,1.205964,1.194944,0.007972
1444.750000,3,1.156922,1.195150,1.184344,0.007987
1445.000000,3,1.147853,1.186344,1.176613,0.007980
1445.250000,3,1.143193,1.179693,1.170216,0.007704
1445.500000,3,1.141194,1.178274,1.168730,0.007553
1445.750000,3,1.140722,1.177629,1.167733,0.007448
1446.000000,3,1.143444,1.179568,1.169048,0.007035
1446.250000,3,1.143102,1.180184,1.167597,0.006796
1446.500000,3,1.142901,1.178502,1.165609,0.006260
1446.750000,3,1.139135,1.174748,1.160300,0.006037
1447.000000,3,1.135941,1.168843,1.155549,0.005519
1447.250000,3,1.132517,1.161716,1.148868,0.005135
1447.500000,3,1.128017,1.154189,1.143161,0.004789
1447.750000,3,1.121991,1.142574,1.134887,0.004359
1448.000000,3,1.115584,1.133647,1.127562,0.004170
1448.250000,3,1.108794,1.123998,1.117744,0.004008
1448.500000,3,1.101824,1.117178,1.109977,0.004041
1448.750000,3,1.091542,1.107695,1.101194,0.004177
1449.000000,3,1.086279,1.102896,1.094939,0.004081
1449.250000,3,1.077437,1.092721,1.086811,0.004015
1449.500000,3,1.069584,1.085501,1.078762,0.004018
1449.750000,3,1.056840,1.072769,1.066568,0.004231
1450.000000,3,1.047262,1.067843,1.055926,0.005155
1450.250000,3,1.024266,1.040940,1.034616,0.004163
1450.500000,3,1.006446,1.023525,1.015566,0.004028
1450.750000,3,0.983832,1.005545,0.993474,0.004498
1451.000000,3,0.961070,0.975737,0.969538,0.003729
1451.250000,3,0.931471,0.946754,0.941060,0.003857
1451.500000,3,0.901145,0.914855,0.909467,0.003563
1451.750000,3,0.863442,0.876961,0.872214,0.003499
1452.000000,3,0.825191,0.837717,0.832709,0.003366
1452.250000,3,0.779549,0.793363,0.788271,0.003211
1452.500000,3,0.736989,0.749822,0.741804,0.003089
1452.750000,3,0.684109,0.694831,0.689809,0.002618
1453.000000,3,0.633832,0.642420,0.637918,0.002282
1453.250000,3,0.578224,0.589136,0.583730,0.002452
1453.500000,3,0.527467,0.563408,0.531890,0.006000
1453.750000,3,0.475132,0.793660,0.488710,0.055697
1454.000000,3,0.429085,0.437840,0.430802,0.001586
1454.250000,3,0.383317,0.388201,0.385383,0.001060
1454.500000,3,0.345803,0.348712,0.346575,0.000656
1454.750000,3,0.309762,0.313798,0.311980,0.000883
1455.000000,3,0.283943,0.286743,0.285188,0.000707
1455.250000,3,0.260343,0.265410,0.263398,0.001062
1455.500000,3,0.247721,0.251561,0.249534,0.001061
1455.750000,3,0.236792,0.242554,0.240170,0.001216
1456.000000,4,0.317804,0.324088,0.320072,0.001460
1456.250000,4,0.324617,0.330246,0.326398,0.001394
1456.500000,4,0.335750,0.341847,0.337991,0.001354
1456.750000,4,0.360366,0.365657,0.362486,0.001240
1457.000000,4,0.389453,0.394526,0.391565,0.001168
1457.250000,4,0.430726,0.435205,0.432898,0.001075
1457.500000,4,0.475681,0.479538,0.477742,0.001020
1457.750000,4,0.530693,0.536129,0.533027,0.001214
1458.000000,4,0.587294,0.592502,0.589257,0.001251
1458.250000,4,0.650210,0.657133,0.652703,0.001769
1458.500000,4,0.710765,0.718366,0.713994,0.001937
1458.750000,4,0.776042,0.785144,0.779670,0.002399
1459.000000,4,0.837821,0.846411,0.841256,0.002343
1459.250000,4,0.901319,0.910518,0.905687,0.002624
1459.500000,4,0.959481,0.971532,0.964995,0.003591
1459.750000,4,1.000913,1.018126,1.010181,0.005012
1460.000000,4,1.038991,1.054704,1.047718,0.004470
1460.250000,4,1.075963,1.091642,1.084156,0.004261
1460.500000,4,1.105604,1.117812,1.111461,0.003758
1460.750000,4,1.132181,1.144994,1.138326,0.003639
1461.000000,4,1.153180,1.163105,1.157810,0.003259
1461.250000,4,1.172535,1.183355,1.177288,0.003275
1461.500000,4,1.185702,1.197034,1.190735,0.003047
1461.750000,4,1.198336,1.209828,1.204101,0.003070
1462.000000,4,1.204029,1.220086,1.211476,0.003903
1462.250000,4,1.212774,1.244144,1.226807,0.008347
1462.500000,4,1.223425,1.280804,1.257946,0.016904
1462.750000,4,1.317998,1.563770,1.465156,0.068636
1463.000000,4,1.476723,1.722885,1.630006,0.072522
1463.250000,4,1.299661,1.342764,1.322123,0.012189
1463.500000,4,1.239583,1.249894,1.244521,0.002535
1463.750000,4,1.213862,1.228345,1.218057,0.003274
1464.000000,4,1.196567,1.214266,1.201396,0.004270
1464.250000,4,1.186332,1.207449,1.193832,0.004973
1464.500000,4,1.177486,1.199604,1.186130,0.006183
1464.750000,4,1.172947,1.198697,1.184742,0.007077
1465.000000,4,1.166097,1.189941,1.175637,0.006915
1465.250000,4,1.162101,1.188014,1.173265,0.007550
1465.500000,4,1.157194,1.186160,1.168039,0.008348
1465.750000,4,1.154685,1.185163,1.166942,0.008401
1466.000000,4,1.150385,1.180120,1.162568,0.008792
1466.250000,4,1.148645,1.176000,1.161073,0.008628
1466.500000,4,1.142028,1.169588,1.154243,0.009087
1466.750000,4,1.138963,1.166589,1.151258,0.009165
1467.000000,4,1.130940,1.160547,1.144363,0.009791
1467.250000,4,1.129371,1.167200,1.142879,0.010499
1467.500000,4,1.124738,1.154815,1.137986,0.010336
1467.750000,4,1.125061,1.155229,1.138393,0.010149
1468.000000,4,1.122087,1.153395,1.135513,0.010411
1468.250000,4,1.122188,1.153444,1.136064,0.010543
1468.500000,4,1.118526,1.150761,1.132346,0.010670
1468.750000,4,1.118708,1.150117,1.132297,0.010473
1469.000000,4,1.115177,1.146462,1.128112,0.010579
1469.250000,4,1.114384,1.144714,1.127974,0.010340
1469.500000,4,1.111110,1.140479,1.123469,0.010261
1469.750000,4,1.109811,1.138517,1.122249,0.009855
1470.000000,4,1.105486,1.132664,1.116742,0.009649
1470.250000,4,1.103461,1.129834,1.115219,0.008984
1470.500000,4,1.099303,1.124958,1.110553,0.008824
1470.750000,4,1.100518,1.124647,1.111169,0.007997
1471.000000,4,1.100735,1.120679,1.109313,0.007130
1471.250000,4,1.104113,1.123713,1.112392,0.006085
1471.500000,4,1.105772,1.122367,1.112823,0.005045
1471.750000,4,1.111678,1.125048,1.117624,0.003870
1472.000000,4,1.114473,1.125862,1.119647,0.003265
1472.250000,4,1.120250,1.130472,1.124938,0.002744
1472.500000,4,1.122489,1.129766,1.126206,0.002420
1472.750000,4,1.126520,1.135162,1.130736,0.002183
1473.000000,4,1.124416,1.135323,1.130535,0.002160
1473.250000,4,1.126560,1.137847,1.133172,0.002310
1473.500000,4,1.123388,1.135825,1.131884,0.002336
1473.750000,4,1.124682,1.139265,1.134394,0.002737
1474.000000,4,1.123260,1.137908,1.133268,0.002965
1474.250000,4,1.123210,1.141398,1.136192,0.003781
1474.500000,4,1.122528,1.141411,1.135850,0.004072
1474.750000,4,1.124781,1.144425,1.138349,0.004496
1475.000000,4,1.122469,1.153065,1.137084,0.005404
1475.250000,4,1.122874,1.147970,1.138196,0.005292
1475.500000,4,1.118151,1.140250,1.133926,0.005192
1475.750000,4,1.117657,1.138983,1.132789,0.005395
1476.000000,4,1.111700,1.133155,1.127338,0.005331
1476.250000,4,1.109526,1.130086,1.124044,0.005600
1476.500000,4,1.104408,1.124106,1.117972,0.005287
1476.750000,4,1.104477,1.122060,1.116913,0.005288
1477.000000,4,1.102847,1.120382,1.114344,0.005154
1477.250000,4,1.107223,1.123996,1.117799,0.005195
1477.500000,4,1.109201,1.125025,1.119026,0.005022
1477.750000,4,1.114499,1.130035,1.124485,0.005050
1478.000000,4,1.115868,1.130815,1.125488,0.004815
1478.250000,4,1.120021,1.134538,1.128820,0.004865
1478.500000,4,1.117847,1.133486,1.127097,0.004672
1478.750000,4,1.119203,1.134514,1.128577,0.004685
1479.000000,4,1.116843,1.132615,1.126609,0.004559
1479.250000,4,1.118952,1.133701,1.128719,0.004415
1479.500000,4,1.118048,1.133135,1.126881,0.004288
1479.750000,4,1.119715,1.133948,1.128573,0.004032
1480.000000,4,1.118269,1.133356,1.127035,0.003889
1480.250000,4,1.121423,1.133793,1.128537,0.003562
1480.500000,4,1.117978,1.132042,1.125437,0.003587
1480.750000,4,1.118078,1.130679,1.124744,0.003459
1481.000000,4,1.111628,1.123420,1.117814,0.003140
1481.250000,4,1.105721,1.117193,1.111903,0.003001
1481.500000,4,1.095049,1.107026,1.100342,0.002858
1481.750000,4,1.085822,1.098450,1.091187,0.002799
1482.000000,4,1.072273,1.085092,1.077516,0.002842
1482.250000,4,1.062672,1.075133,1.066403,0.002525
1482.500000,4,1.044441,1.057428,1.048959,0.002952
1482.750000,4,1.027208,1.041432,1.031491,0.003167
1483.000000,4,1.001212,1.015704,1.005665,0.003414
1483.250000,4,0.975507,0.990084,0.979304,0.003403
