# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.586223,18.245011,17.354326,0.571116
1060.250000,1,0.579340,1.254979,0.910265,0.187762
1060.500000,1,0.210756,0.824260,0.495652,0.178231
1060.750000,1,0.586700,1.239077,0.898909,0.187468
1061.000000,1,0.191709,0.856307,0.514982,0.196129
1061.250000,1,0.526963,1.227434,0.857163,0.210798
1061.500000,1,0.247864,0.931858,0.576342,0.205955
1061.750000,1,0.708585,1.301808,1.001371,0.175582
1062.000000,1,0.736247,1.275969,1.056813,0.118955
1062.250000,1,1.118585,2.913186,1.846357,0.414180
1062.500000,1,1.203730,4.363645,2.331907,0.784087
1062.750000,1,2.107524,5.134454,3.136482,0.831960
1063.000000,1,1.900846,5.106249,3.301659,0.786717
1063.250000,1,1.866182,8.182679,3.628146,1.400626
1063.500000,1,1.587730,8.468897,3.500541,1.541033
1063.750000,1,2.076850,6.751874,3.685674,1.057276
1064.000000,1,2.054224,5.241978,3.441766,0.903177
1064.250000,1,1.677877,5.605103,3.068115,1.049267
1064.500000,1,0.979818,3.998362,2.254848,0.725085
1064.750000,1,1.020759,2.139636,1.626857,0.245757
1065.000000,1,0.813501,1.346292,1.074981,0.153949
1065.250000,1,0.472182,1.295909,0.920312,0.231717
1065.500000,1,0.318733,1.167425,0.768820,0.241222
1065.750000,1,0.421486,1.224776,0.850433,0.229577
1066.000000,1,0.461613,1.110956,0.793758,0.194480
1066.250000,1,0.486029,1.199569,0.889971,0.175915
1066.500000,1,0.357878,1.051775,0.751099,0.167839
1066.750000,1,0.431056,1.084572,0.775081,0.178640
1067.000000,1,0.269501,0.893589,0.580319,0.186556
1067.250000,1,0.309198,0.967175,0.631266,0.196220
1067.500000,1,0.160674,0.787717,0.463577,0.186936
1067.750000,1,0.278378,0.883262,0.568499,0.180503
1068.000000,1,0.176418,0.698739,0.419102,0.159464
1068.250000,1,0.296343,0.806287,0.540309,0.150528
1068.500000,1,0.175821,0.614658,0.372995,0.135284
1068.750000,1,0.272036,0.728776,0.492322,0.132983
1069.000000,1,0.140378,0.542790,0.335859,0.116374
1069.250000,1,0.270720,0.666880,0.476720,0.111821
1069.500000,1,0.153887,0.485946,0.322902,0.097272
1069.750000,1,0.276745,0.601623,0.438212,0.094449
1070.000000,1,0.120384,0.420967,0.268942,0.085445
1070.250000,1,0.235498,0.531934,0.376394,0.088728
1070.500000,1,0.092544,0.367369,0.226057,0.080505
1070.750000,1,0.207468,0.476880,0.332237,0.081759
1071.000000,1,0.041830,0.325010,0.189974,0.080884
1071.250000,1,0.116843,0.428574,0.288440,0.085370
1071.500000,1,0.006743,0.287694,0.158657,0.081123
1071.750000,1,0.125433,0.387197,0.257012,0.080900
1072.000000,1,0.002831,0.256130,0.139681,0.075725
1072.250000,1,0.093648,0.353349,0.237545,0.074101
1072.500000,1,-0.022859,0.228021,0.126171,0.067816
1072.750000,1,0.075208,0.325188,0.222816,0.066293
1073.000000,1,-0.034605,0.203398,0.111219,0.060646
1073.250000,1,0.060574,0.301063,0.209514,0.060601
1073.500000,1,-0.039241,0.189062,0.097168,0.054507
1073.750000,1,0.061755,0.292853,0.202896,0.056371
1074.000000,1,-0.036506,0.198571,0.088255,0.052183
1074.250000,1,0.058341,0.328421,0.203249,0.059391
1074.500000,1,-0.044285,0.240910,0.082253,0.059911
1074.750000,1,0.051148,0.373352,0.202518,0.068705
1075.000000,1,-0.049782,0.243173,0.067593,0.062993
1075.250000,1,0.049927,0.337217,0.190420,0.064380
1075.500000,1,-0.051208,0.174726,0.045624,0.052157
1075.750000,1,0.051467,0.282977,0.178864,0.057600
1076.000000,1,-0.036829,0.946765,0.510955,0.281254
1076.250000,1,0.052909,0.284323,0.180000,0.057591
1076.500000,1,-0.053941,0.171735,0.043529,0.052005
1076.750000,1,0.053985,0.340986,0.193601,0.064369
1077.000000,1,-0.054912,0.237708,0.063577,0.062770
1077.250000,1,0.057337,0.379413,0.207446,0.068768
1077.500000,1,-0.051133,0.234264,0.076752,0.059739
1077.750000,1,0.065827,0.335951,0.209400,0.059449
1078.000000,1,-0.044203,0.190968,0.081838,0.052033
1078.250000,1,0.069476,0.300664,0.209557,0.056384
1078.500000,1,-0.046738,0.181416,0.090595,0.054384
1078.750000,1,0.067534,0.307407,0.215881,0.060640
1079.000000,1,-0.040697,0.196770,0.105322,0.060505
1079.250000,1,0.080383,0.330404,0.228033,0.066372
1079.500000,1,-0.026680,0.223554,0.121807,0.067703
1079.750000,1,0.096220,0.356634,0.240794,0.074159
1080.000000,1,0.002115,0.254027,0.137694,0.075729
1080.250000,1,0.124816,0.388157,0.257818,0.080931
1080.500000,1,0.009131,0.288548,0.159627,0.081237
1080.750000,1,0.112937,0.426497,0.286235,0.085408
1081.000000,1,0.048220,0.328899,0.194048,0.080951
1081.250000,1,0.203231,0.471728,0.326993,0.081702
1081.500000,1,0.096250,0.374130,0.233016,0.080786
1081.750000,1,0.230569,0.524048,0.368478,0.088607
1082.000000,1,0.126884,0.430062,0.278158,0.085503
1082.250000,1,0.269216,0.591900,0.428517,0.094660
1082.500000,1,0.162623,0.496313,0.333264,0.097170
1082.750000,1,0.260592,0.656562,0.466475,0.111863
1083.000000,1,0.149642,0.552877,0.345894,0.116476
1083.250000,1,0.264185,0.719422,0.483178,0.132840
1083.500000,1,0.182413,0.622845,0.381107,0.135410
1083.750000,1,0.291819,0.799601,0.533929,0.150338
1084.000000,1,0.178997,0.703489,0.423673,0.159610
1084.250000,1,0.278859,0.881344,0.566747,0.180466
1084.500000,1,0.159765,0.787710,0.463330,0.187042
1084.750000,1,0.313538,0.970713,0.635090,0.196157
1085.000000,1,0.263040,0.887583,0.574307,0.186605
1085.250000,1,0.443960,1.093953,0.785010,0.178408
1085.500000,1,0.342758,1.040006,0.739145,0.168125
1085.750000,1,0.503634,1.214809,0.905300,0.175835
1086.000000,1,0.443359,1.093738,0.776531,0.194602
1086.250000,1,0.440871,1.244511,0.869833,0.229725
1086.500000,1,0.298272,1.147016,0.748597,0.241195
1086.750000,1,0.493962,1.317161,0.941649,0.231773
1087.000000,1,0.796035,1.327393,1.055330,0.153959
1087.250000,1,1.037755,2.165222,1.647721,0.247998
1087.500000,1,0.966054,3.989972,2.239941,0.727006
1087.750000,1,1.694600,5.621467,3.082650,1.050870
1088.000000,1,2.045592,5.229918,3.433298,0.903197
1088.250000,1,2.080810,6.751921,3.688255,1.057620
1088.500000,1,1.589408,8.478253,3.503913,1.542006
1088.750000,1,1.854885,8.168346,3.617777,1.399783
1089.000000,1,1.921433,5.130962,3.323758,0.786924
1089.250000,1,2.076323,5.104666,3.105670,0.831975
1089.500000,1,1.243354,4.400887,2.372464,0.782327
1089.750000,1,1.065520,2.852795,1.791615,0.412788
1090.000000,1,0.801798,1.338517,1.121290,0.118648
1090.250000,1,0.632711,1.223278,0.922918,0.175668
1090.500000,1,0.345987,1.023686,0.667206,0.206074
1090.750000,1,0.431231,1.122070,0.752838,0.210527
1091.000000,1,0.323845,0.974951,0.632338,0.196071
1091.250000,1,0.468760,1.106467,0.768033,0.186757
1091.500000,1,0.345434,0.969839,0.639337,0.178855
1091.750000,1,0.439312,1.095154,0.752711,0.186387
1092.000000,2,0.279289,0.322396,0.291000,0.010256
1092.250000,2,0.263827,0.320323,0.286324,0.011657
1092.500000,2,0.281981,0.317958,0.288617,0.008324
1092.750000,2,0.271219,0.330405,0.291891,0.012069
1093.000000,2,0.293277,0.341121,0.303875,0.010768
1093.250000,2,0.292598,0.365166,0.315264,0.015094
1093.500000,2,0.310984,0.364521,0.318719,0.011771
1093.750000,2,0.310622,0.392725,0.334665,0.015661
1094.000000,2,0.347795,0.462590,0.363506,0.023166
1094.250000,2,0.352175,0.440563,0.377541,0.016916
1094.500000,2,0.391809,0.457160,0.403813,0.013611
1094.750000,2,0.406566,0.492412,0.433865,0.016333
1095.000000,2,0.455480,0.518971,0.467557,0.013148
1095.250000,2,0.471351,0.554835,0.500785,0.015582
1095.500000,2,0.519963,0.580674,0.535412,0.011939
1095.750000,2,0.536224,0.616340,0.569866,0.014798
1096.000000,2,0.587375,0.643012,0.604477,0.010723
1096.250000,2,0.607212,0.674702,0.637423,0.012399
1096.500000,2,0.653415,0.697040,0.668831,0.008728
1096.750000,2,0.660028,0.728854,0.697099,0.013209
1097.000000,2,0.704546,0.759027,0.725666,0.010165
1097.250000,2,0.713608,0.772590,0.750688,0.012034
1097.500000,2,0.764686,0.801798,0.776555,0.007502
1097.750000,2,0.773432,0.818840,0.799946,0.009176
1098.000000,2,0.805417,0.862331,0.826532,0.011048
1098.250000,2,0.794117,0.851404,0.835641,0.011475
1098.500000,2,0.825185,0.863725,0.850494,0.008187
1098.750000,2,0.820396,0.878496,0.864365,0.012887
1099.000000,2,0.850024,0.890712,0.877298,0.009179
1099.250000,2,0.843863,0.902945,0.888350,0.013496
1099.500000,2,0.873790,0.911431,0.898835,0.009321
1099.750000,2,0.863664,0.921899,0.906919,0.013644
1100.000000,2,0.889711,0.931096,0.918334,0.010878
1100.250000,2,0.876710,0.938157,0.922749,0.014958
1100.500000,2,0.900756,0.943927,0.929925,0.011513
1100.750000,2,0.889865,0.954381,0.937446,0.015608
1101.000000,2,0.915106,0.966542,0.945550,0.012704
1101.250000,2,0.904211,0.967264,0.951089,0.015684
1101.500000,2,0.928157,0.972742,0.957205,0.012372
1101.750000,2,0.918377,0.987373,0.964474,0.016790
1102.000000,2,0.944531,1.000679,0.975204,0.014071
1102.250000,2,0.943506,1.021196,0.987609,0.018561
1102.500000,2,0.971666,1.040870,1.003434,0.016789
1102.750000,2,0.977563,1.066900,1.022681,0.020400
1103.000000,2,1.019792,1.129784,1.064518,0.025166
1103.250000,2,1.003882,1.095828,1.049752,0.021199
1103.500000,2,1.022276,1.097329,1.057928,0.018517
1103.750000,2,1.019361,1.105437,1.068040,0.021188
1104.000000,2,1.042548,1.157031,1.088548,0.026684
1104.250000,2,1.041070,1.122895,1.087396,0.019721
1104.500000,2,1.062512,1.128675,1.094778,0.015543
1104.750000,2,1.062370,1.136290,1.101659,0.017130
1105.000000,2,1.097751,1.151903,1.117576,0.012122
1105.250000,2,1.077598,1.138135,1.111808,0.014612
1105.500000,2,1.081281,1.135100,1.117240,0.011967
1105.750000,2,1.092229,1.161851,1.130722,0.013020
1106.000000,2,1.092846,1.234844,1.144187,0.026453
1106.250000,2,1.102629,1.209789,1.150090,0.020981
1106.500000,2,1.104032,2.216221,1.280194,0.279394
1106.750000,2,1.117943,3.853734,1.505887,0.726558
1107.000000,2,1.113138,1.623027,1.230736,0.127179
1107.250000,2,1.121660,1.210018,1.170936,0.018331
1107.500000,2,1.124824,1.188336,1.169534,0.012949
1107.750000,2,1.135952,1.188909,1.175804,0.012541
1108.000000,2,1.151112,1.372798,1.208886,0.051176
1108.250000,2,1.150816,1.206132,1.191452,0.011768
1108.500000,2,1.148856,1.277678,1.199672,0.020140
1108.750000,2,1.154169,1.212131,1.197316,0.016838
1109.000000,2,1.163552,1.221369,1.205942,0.014042
1109.250000,2,1.172176,1.271352,1.221044,0.016430
1109.500000,2,1.174592,1.234183,1.221214,0.013278
1109.750000,2,1.190037,1.250235,1.228283,0.015666
1110.000000,2,1.208052,1.308347,1.251551,0.023212
1110.250000,2,1.177253,1.252787,1.231157,0.019792
1110.500000,2,1.189337,1.245694,1.230546,0.016268
1110.750000,2,1.177522,1.247672,1.230163,0.019833
1111.000000,2,1.190934,1.244912,1.232758,0.012773
1111.250000,2,1.173527,1.243042,1.225829,0.019484
1111.500000,2,1.190727,1.240663,1.224472,0.014585
1111.750000,2,1.201856,1.318186,1.242059,0.023470
1112.000000,2,1.202826,1.249573,1.231700,0.010996
1112.250000,2,1.179743,1.251327,1.235051,0.018662
1112.500000,2,1.205177,1.257122,1.244978,0.013867
1112.750000,2,1.202327,1.292835,1.258662,0.020103
1113.000000,2,1.229583,1.406525,1.283481,0.036925
1113.250000,2,1.220010,1.609686,1.322403,0.083125
1113.500000,2,1.243879,1.659404,1.338409,0.091247
1113.750000,2,1.227213,1.480412,1.311697,0.050526
1114.000000,2,1.244138,1.342120,1.295101,0.019732
1114.250000,2,1.235631,1.318435,1.301023,0.019953
1114.500000,2,1.270319,1.332081,1.315127,0.015868
1114.750000,2,1.264909,1.350667,1.329058,0.021722
1115.000000,2,1.297675,1.365221,1.344377,0.018346
1115.250000,2,1.291030,1.380482,1.356413,0.023216
1115.500000,2,1.319474,1.391086,1.367775,0.019273
1115.750000,2,1.312728,1.402613,1.377103,0.023192
1116.000000,2,1.338397,1.418245,1.389140,0.020202
1116.250000,2,1.323636,1.418444,1.391115,0.023517
1116.500000,2,1.343420,1.419769,1.394069,0.020075
1116.750000,2,1.332124,1.425570,1.398461,0.023786
1117.000000,2,1.353615,1.430725,1.406466,0.019727
1117.250000,2,1.342893,1.441688,1.414255,0.024499
1117.500000,2,1.370328,1.451058,1.424093,0.020623
1117.750000,2,1.363614,1.463469,1.435743,0.024518
1118.000000,2,1.396460,1.597632,1.456176,0.031236
1118.250000,2,1.379982,1.484795,1.449441,0.025455
1118.500000,2,1.389506,1.478364,1.444642,0.021708
1118.750000,2,1.368107,1.533666,1.439963,0.030021
1119.000000,2,1.370800,1.643832,1.432052,0.041304
1119.250000,2,1.328328,1.430065,1.396303,0.025327
1119.500000,2,1.316284,1.395408,1.364783,0.020294
1119.750000,2,1.261373,1.361052,1.325394,0.023625
1120.000000,2,1.230929,1.329387,1.280962,0.023544
1120.250000,2,1.155077,1.250770,1.214739,0.022638
1120.500000,2,1.106454,1.178194,1.146282,0.017502
1120.750000,2,1.025195,1.104464,1.074157,0.018492
1121.000000,2,0.977720,1.061895,1.001898,0.018181
1121.250000,2,0.870539,0.953950,0.912668,0.018127
1121.500000,2,0.798811,0.867054,0.827749,0.014427
1121.750000,2,0.723257,0.787400,0.754054,0.015106
1122.000000,2,0.658678,0.820477,0.701295,0.042496
1122.250000,2,0.558816,0.629122,0.590455,0.014329
1122.500000,2,0.499498,0.545316,0.515608,0.010919
1122.750000,2,0.433237,0.495126,0.456760,0.012925
1123.000000,2,0.389851,0.439154,0.401285,0.011513
1123.250000,2,0.330555,0.398421,0.354062,0.013627
1123.500000,2,0.314914,0.361498,0.323487,0.010300
1123.750000,2,0.279370,0.348779,0.302883,0.013673
1124.000000,3,0.260019,0.300912,0.275938,0.008746
1124.250000,3,0.242937,0.304166,0.278062,0.009689
1124.500000,3,0.263878,0.301339,0.281275,0.006963
1124.750000,3,0.272071,0.318207,0.296182,0.008139
1125.000000,3,0.292013,0.336684,0.318663,0.009509
1125.250000,3,0.317402,0.376479,0.348046,0.012100
1125.500000,3,0.334729,0.365537,0.355686,0.007157
1125.750000,3,0.345322,0.402320,0.388045,0.011074
1126.000000,3,0.388165,0.483701,0.428331,0.018843
1126.250000,3,0.398091,0.475088,0.457012,0.014587
1126.500000,3,0.446817,0.513625,0.490868,0.013895
1126.750000,3,0.457080,0.555927,0.533841,0.018232
1127.000000,3,0.517099,0.677158,0.578871,0.026125
1127.250000,3,0.521013,0.672844,0.615290,0.024470
1127.500000,3,0.572162,0.674190,0.645812,0.020625
1127.750000,3,0.584322,0.728025,0.687719,0.024870
1128.000000,3,0.642568,0.790634,0.727652,0.025474
1128.250000,3,0.648051,1.154353,0.799379,0.079178
1128.500000,3,0.699548,1.075833,0.824012,0.058727
1128.750000,3,0.710840,1.081182,0.861389,0.054788
1129.000000,3,0.762724,0.922188,0.878061,0.029614
1129.250000,3,0.764659,0.940623,0.906089,0.032014
1129.500000,3,0.808476,0.968690,0.928470,0.030034
1129.750000,3,0.808981,0.989371,0.952905,0.032420
1130.000000,3,0.846558,1.015267,0.970544,0.031121
1130.250000,3,0.841014,1.184024,1.002017,0.051666
1130.500000,3,0.876844,1.040913,0.999938,0.030893
1130.750000,3,0.869875,1.049496,1.014325,0.032763
1131.000000,3,0.925032,1.062694,1.022958,0.028075
1131.250000,3,0.917565,1.065246,1.034719,0.029416
1131.500000,3,0.931156,1.071476,1.039283,0.028781
1131.750000,3,0.896829,1.081919,1.050333,0.034251
1132.000000,3,0.919847,1.106822,1.061737,0.035631
1132.250000,3,0.905414,1.093386,1.060261,0.034240
1132.500000,3,0.945043,1.091707,1.061214,0.029618
1132.750000,3,0.933697,1.103224,1.070180,0.031854
1133.000000,3,0.952750,1.103979,1.073872,0.030056
1133.250000,3,0.939020,1.117046,1.085794,0.033223
1133.500000,3,0.966739,1.122598,1.091480,0.030812
1133.750000,3,0.952318,1.136562,1.104095,0.033970
1134.000000,3,0.986013,1.140934,1.111423,0.031134
1134.250000,3,0.972190,1.167697,1.122040,0.034159
1134.500000,3,1.006429,1.189663,1.126716,0.031473
1134.750000,3,1.000830,1.173960,1.134908,0.031592
1135.000000,3,1.030068,1.244916,1.138307,0.032916
1135.250000,3,1.005683,1.310021,1.143842,0.041833
1135.500000,3,1.029921,1.250958,1.141502,0.033820
1135.750000,3,1.026385,1.217501,1.149652,0.031838
1136.000000,3,1.093841,1.234893,1.156822,0.025940
1136.250000,3,1.104518,1.692371,1.183083,0.089607
1136.500000,3,1.104089,1.381838,1.174571,0.041582
1136.750000,3,1.067281,1.206457,1.169902,0.027784
1137.000000,3,1.074943,1.203356,1.166324,0.026839
1137.250000,3,1.055982,1.208303,1.171291,0.029698
1137.500000,3,1.106056,1.230306,1.173060,0.023959
1137.750000,3,1.114196,1.217892,1.184098,0.023134
1138.000000,3,1.103242,1.237416,1.190221,0.031765
1138.250000,3,1.062806,1.219723,1.181051,0.029304
1138.500000,3,1.115274,1.237314,1.180537,0.022745
1138.750000,3,1.122236,1.227779,1.190448,0.021097
1139.000000,3,1.148872,1.714352,1.270212,0.090890
1139.250000,3,1.125671,1.280955,1.192141,0.025015
1139.500000,3,1.082200,1.215522,1.180880,0.024749
1139.750000,3,1.048062,1.225104,1.190770,0.029877
1140.000000,3,1.164260,1.340273,1.305490,0.030893
1140.250000,3,1.057013,1.230978,1.199196,0.028988
1140.500000,3,1.078470,1.227764,1.195069,0.025516
1140.750000,3,1.069418,1.228721,1.197793,0.026599
1141.000000,3,1.152967,1.221708,1.195671,0.015281
1141.250000,3,1.159678,1.818809,1.215577,0.102974
1141.500000,3,1.154235,1.593854,1.202394,0.067748
1141.750000,3,1.126669,1.212801,1.187344,0.017686
1142.000000,3,1.148742,1.212234,1.181149,0.016614
1142.250000,3,1.138521,1.213886,1.178230,0.017055
1142.500000,3,1.153219,1.216183,1.177055,0.017458
1142.750000,3,1.161515,1.233540,1.187206,0.019195
1143.000000,3,1.105084,1.254642,1.194743,0.026014
1143.250000,3,1.072420,1.283193,1.205214,0.033210
1143.500000,3,1.139203,1.299628,1.210569,0.030961
1143.750000,3,1.187276,1.341585,1.227812,0.034773
1144.000000,3,1.207326,1.450310,1.266335,0.054392
1144.250000,3,1.182828,1.382618,1.229448,0.042236
1144.500000,3,1.134184,1.389937,1.223517,0.047931
1144.750000,3,1.132987,1.410722,1.232196,0.050654
1145.000000,3,1.180504,1.407405,1.238249,0.048395
1145.250000,3,1.181204,1.411010,1.249161,0.047296
1145.500000,3,1.208871,1.706120,1.268631,0.085495
1145.750000,3,1.222578,3.205675,1.326739,0.320369
1146.000000,3,1.227107,1.680445,1.285333,0.076567
1146.250000,3,1.235303,1.696349,1.294391,0.077930
1146.500000,3,1.229296,1.580833,1.290713,0.063079
1146.750000,3,1.229866,1.403022,1.284096,0.041632
1147.000000,3,1.152841,1.395931,1.279473,0.047152
1147.250000,3,1.092302,1.425953,1.277294,0.055255
1147.500000,3,1.120978,1.433054,1.276856,0.055046
1147.750000,3,1.093066,1.444979,1.282564,0.058894
1148.000000,3,1.127176,1.447685,1.286341,0.057681
1148.250000,3,1.120674,1.481113,1.295222,0.061759
1148.500000,3,1.235712,1.497073,1.299565,0.058115
1148.750000,3,1.246492,1.684212,1.321077,0.082056
1149.000000,3,1.243973,1.928330,1.350191,0.113472
1149.250000,3,1.244876,1.852504,1.319828,0.105368
1149.500000,3,1.228602,1.594830,1.296924,0.074619
1149.750000,3,1.225691,1.430257,1.277669,0.050370
1150.000000,3,1.168561,1.406747,1.262035,0.051872
1150.250000,3,1.072134,1.391486,1.244135,0.054571
1150.500000,3,1.069979,1.352376,1.222865,0.049649
1150.750000,3,1.020205,1.328536,1.207402,0.050968
1151.000000,3,1.039572,1.286646,1.180805,0.042914
1151.250000,3,1.017480,1.247618,1.155100,0.039385
1151.500000,3,1.012286,1.202854,1.118051,0.033975
1151.750000,3,0.960154,1.194724,1.096534,0.042114
1152.000000,3,0.998942,1.125072,1.049666,0.032906
1152.250000,3,0.961484,1.931682,1.016160,0.155746
1152.500000,3,0.902794,1.130178,0.935531,0.036011
1152.750000,3,0.850387,0.931920,0.875743,0.015874
1153.000000,3,0.784948,1.606433,0.828490,0.131958
1153.250000,3,0.681930,0.765550,0.742362,0.014526
1153.500000,3,0.615452,0.692761,0.672800,0.013457
1153.750000,3,0.536656,0.635190,0.613582,0.015894
1154.000000,3,0.504331,0.596183,0.554612,0.016551
1154.250000,3,0.437149,0.518220,0.495694,0.013203
1154.500000,3,0.411721,0.456507,0.438889,0.008872
1154.750000,3,0.356655,0.419323,0.397596,0.010284
1155.000000,3,0.333089,0.371593,0.353420,0.007266
1155.250000,3,0.288370,0.344400,0.321968,0.009199
1155.500000,3,0.278651,0.314581,0.295562,0.006702
1155.750000,3,0.251083,0.308235,0.284529,0.009128
1156.000000,4,0.020141,0.278495,0.179872,0.053526
1156.250000,4,0.031989,0.295112,0.211985,0.057523
1156.500000,4,0.021563,0.288816,0.186095,0.055198
1156.750000,4,0.032387,0.293420,0.209944,0.056939
1157.000000,4,0.022681,0.291139,0.191307,0.055357
1157.250000,4,0.035441,0.308096,0.223022,0.059474
1157.500000,4,0.027256,0.314629,0.209100,0.059089
1157.750000,4,0.039967,0.336772,0.245599,0.064696
1158.000000,4,0.032195,0.352250,0.236559,0.065667
1158.250000,4,0.045111,0.379601,0.277652,0.072075
1158.500000,4,0.037410,0.404183,0.273888,0.074878
1158.750000,4,0.051687,0.438814,0.319652,0.081991
1159.000000,4,0.045376,0.468513,0.320043,0.086267
1159.250000,4,0.060061,0.507045,0.368432,0.093484
1159.500000,4,0.055746,0.538551,0.370424,0.098379
1159.750000,4,0.071119,0.576079,0.418376,0.104884
1160.000000,4,0.067894,0.605776,0.418875,0.109446
1160.250000,4,0.083745,0.638240,0.463906,0.114793
1160.500000,4,0.080886,0.663946,0.461052,0.118454
1160.750000,4,0.100059,0.691634,0.503114,0.122226
1161.000000,4,0.098790,0.710773,0.495452,0.125119
1161.250000,4,0.119264,0.733832,0.534330,0.127493
1161.500000,4,0.117783,0.749793,0.523592,0.130091
1161.750000,4,0.133790,0.770393,0.560806,0.132045
1162.000000,4,0.136534,0.785324,0.547317,0.134846
1162.250000,4,0.158617,0.805455,0.585007,0.136283
1162.500000,4,0.153642,0.819050,0.569068,0.139796
1162.750000,4,0.175031,0.837267,0.605232,0.141383
1163.000000,4,0.166242,0.848682,0.585854,0.144830
1163.250000,4,0.179079,0.865364,0.621552,0.147051
1163.500000,4,0.166575,0.875843,0.598468,0.151048
1163.750000,4,0.172756,0.890808,0.633628,0.154312
1164.000000,4,0.160400,0.901649,0.609443,0.158243
1164.250000,4,0.163545,0.913614,0.643334,0.161809
1164.500000,4,0.148320,0.920944,0.615193,0.164890
1164.750000,4,0.151682,0.932732,0.651833,0.169465
1165.000000,4,0.130548,0.939403,0.621432,0.171660
1165.250000,4,0.132785,0.949342,0.660359,0.177828
1165.500000,4,0.116731,0.954407,0.637064,0.175672
1165.750000,4,0.131904,1.290992,0.762130,0.231413
1166.000000,4,0.251476,10.245850,2.342565,2.491223
1166.250000,4,0.127236,1.341948,0.782209,0.246663
1166.500000,4,0.112348,0.989346,0.656642,0.184153
1166.750000,4,0.130496,1.001978,0.690885,0.189127
1167.000000,4,0.132840,1.005679,0.659611,0.186335
1167.250000,4,0.162919,1.016982,0.702117,0.186076
1167.500000,4,0.176850,1.022353,0.680918,0.183860
1167.750000,4,0.225780,1.037837,0.728599,0.180063
1168.000000,4,0.252608,1.047809,0.715922,0.178076
1168.250000,4,0.313114,1.064953,0.767181,0.171838
1168.500000,4,0.340459,1.074475,0.761024,0.169139
1168.750000,4,0.431825,1.088619,0.814930,0.158037
1169.000000,4,0.492804,1.097091,0.814596,0.153585
1169.250000,4,0.596041,1.114805,0.874718,0.139657
1169.500000,4,0.634095,1.127298,0.882255,0.137116
1169.750000,4,0.677099,1.130409,0.933626,0.120012
1170.000000,4,0.707580,1.136720,0.944457,0.115831
1170.250000,4,0.746782,1.233967,1.006074,0.104331
1170.500000,4,0.785618,1.269155,1.014545,0.106210
1170.750000,4,0.844634,1.354697,1.082093,0.096225
1171.000000,4,0.887509,1.352377,1.092145,0.102429
1171.250000,4,0.946962,1.427949,1.157911,0.106186
1171.500000,4,0.944797,1.580242,1.178634,0.130730
1171.750000,4,1.010191,1.611408,1.247432,0.134902
1172.000000,4,1.002076,1.599466,1.264489,0.152688
1172.250000,4,1.038475,1.845286,1.320134,0.174547
1172.500000,4,1.043139,2.009065,1.350926,0.212350
1172.750000,4,1.079048,2.077311,1.415861,0.223326
1173.000000,4,1.079248,2.322318,1.466143,0.264209
1173.250000,4,1.128080,2.389387,1.550098,0.292222
1173.500000,4,1.122775,2.504898,1.603452,0.326066
1173.750000,4,1.136699,2.578308,1.697098,0.349060
1174.000000,4,1.122573,2.558001,1.728462,0.368749
1174.250000,4,1.131602,2.815429,1.809418,0.399097
1174.500000,4,1.122292,2.806929,1.828437,0.411907
1174.750000,4,1.146652,3.066418,1.912666,0.449309
1175.000000,4,1.155298,3.067646,1.933040,0.463119
1175.250000,4,1.192397,3.109216,1.967732,0.452116
1175.500000,4,1.211258,3.165386,1.968105,0.451324
1175.750000,4,1.260008,3.168920,2.020580,0.453383
1176.000000,4,1.290894,3.200444,1.993729,0.444644
1176.250000,4,1.380825,3.090935,2.025821,0.427278
1176.500000,4,1.404044,3.039171,2.005896,0.419413
1176.750000,4,1.411365,3.077531,2.050640,0.408409
1177.000000,4,1.406924,2.881702,2.003073,0.385695
1177.250000,4,1.404154,2.796165,2.007111,0.367901
1177.500000,4,1.395221,2.789363,1.985241,0.382495
1177.750000,4,1.395902,2.754756,1.980239,0.350704
1178.000000,4,1.391070,2.838011,1.971851,0.374450
1178.250000,4,1.395411,2.734605,1.967321,0.327640
1178.500000,4,1.391961,2.681115,1.933798,0.323229
1178.750000,4,1.386729,2.686072,1.908811,0.315079
1179.000000,4,1.367936,2.624189,1.848585,0.322272
1179.250000,4,1.393981,2.438299,1.868226,0.290524
1179.500000,4,1.395601,2.447582,1.848222,0.307919
1179.750000,4,1.393191,2.346495,1.788830,0.267708
1180.000000,4,1.253919,2.270595,1.720949,0.265349
1180.250000,4,1.326756,2.205396,1.703582,0.249665
1180.500000,4,1.144869,2.383359,1.665915,0.276808
1180.750000,4,1.241732,2.170144,1.611460,0.231445
1181.000000,4,1.123832,1.951457,1.523957,0.207539
1181.250000,4,1.081917,1.909271,1.460644,0.170200
1181.500000,4,0.975148,1.845530,1.375242,0.169260
1181.750000,4,1.010306,1.726875,1.386853,0.152189
1182.000000,4,0.923182,1.789782,1.331870,0.161955
1182.250000,4,0.892967,1.774832,1.276975,0.148577
1182.500000,4,0.813990,1.697448,1.192691,0.160546
1182.750000,4,0.793144,1.593592,1.166030,0.147170
1183.000000,4,0.727256,1.491647,1.088806,0.156806
1183.250000,4,0.704076,1.394699,1.061294,0.152113
1183.500000,4,0.644791,1.308166,0.983990,0.163208
1183.750000,4,0.627308,1.227602,0.949470,0.160194
1184.000000,4,0.544639,1.175299,0.868749,0.167278
1184.250000,4,0.441164,1.198458,0.837761,0.175176
