# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.170477,17.641904,17.350745,0.122925
1060.250000,1,0.875384,0.933676,0.910792,0.012130
1060.500000,1,0.257204,0.326325,0.278998,0.016114
1060.750000,1,0.847156,0.873891,0.861721,0.006073
1061.000000,1,0.352848,0.398069,0.367984,0.010441
1061.250000,1,0.824272,0.844334,0.831499,0.005295
1061.500000,1,0.454949,0.484164,0.465771,0.007876
1061.750000,1,0.812094,0.839091,0.821914,0.007914
1062.000000,1,0.545304,0.559737,0.551122,0.003690
1062.250000,1,0.827854,0.852141,0.835237,0.006098
1062.500000,1,0.615898,0.639130,0.625213,0.004471
1062.750000,1,0.870920,0.884816,0.874943,0.003376
1063.000000,1,0.669312,0.710359,0.684619,0.008708
1063.250000,1,0.924109,0.933227,0.926866,0.001828
1063.500000,1,0.709876,0.767326,0.730406,0.013122
1063.750000,1,0.970371,0.984740,0.979475,0.003316
1064.000000,1,0.763900,0.830144,0.786604,0.014535
1064.250000,1,1.014200,1.026258,1.021982,0.003054
1064.500000,1,0.785457,0.846821,0.806310,0.012814
1064.750000,1,1.044938,1.049622,1.047838,0.001479
1065.000000,1,0.817970,0.866742,0.834525,0.009428
1065.250000,1,1.054391,1.071419,1.059793,0.003568
1065.500000,1,0.843236,0.880120,0.856953,0.006407
1065.750000,1,1.056820,1.087857,1.065424,0.006419
1066.000000,1,0.855189,0.888185,0.867645,0.005392
1066.250000,1,1.058871,1.086061,1.066744,0.005971
1066.500000,1,0.848250,0.887475,0.862600,0.006848
1066.750000,1,1.059110,1.075611,1.064227,0.003326
1067.000000,1,0.827939,0.880272,0.844734,0.010161
1067.250000,1,1.055818,1.062240,1.059688,0.001573
1067.500000,1,0.801806,0.867315,0.821862,0.013410
1067.750000,1,1.041837,1.055183,1.050259,0.003744
1068.000000,1,0.778708,0.848749,0.799372,0.014764
1068.250000,1,1.024291,1.037613,1.033017,0.003800
1068.500000,1,0.759313,0.825241,0.779227,0.013382
1068.750000,1,1.004919,1.010576,1.008467,0.001543
1069.000000,1,0.745716,0.798591,0.762285,0.010164
1069.250000,1,0.977867,0.990603,0.982526,0.002831
1069.500000,1,0.732785,0.771681,0.745510,0.006840
1069.750000,1,0.951785,0.974998,0.958968,0.005337
1070.000000,1,0.714321,0.748442,0.725529,0.005542
1070.250000,1,0.933918,0.955944,0.941246,0.005348
1070.500000,1,0.690977,0.729084,0.702516,0.006652
1070.750000,1,0.924452,0.936899,0.929413,0.002862
1071.000000,1,0.665245,0.715796,0.679598,0.009785
1071.250000,1,0.913162,0.920019,0.917562,0.002022
1071.500000,1,0.643725,0.708419,0.661094,0.013387
1071.750000,1,0.887853,0.906011,0.900755,0.004645
1072.000000,1,0.632311,0.704119,0.651783,0.015067
1072.250000,1,0.865619,0.883829,0.878307,0.004816
1072.500000,1,0.632409,0.698512,0.650897,0.013664
1072.750000,1,0.846975,0.855293,0.852616,0.002235
1073.000000,1,0.637937,0.690180,0.652188,0.010161
1073.250000,1,0.827400,0.836168,0.830565,0.002111
1073.500000,1,0.635195,0.673275,0.645602,0.006731
1073.750000,1,0.815364,0.835419,0.822034,0.004837
1074.000000,1,0.617590,0.648633,0.625341,0.005322
1074.250000,1,0.828110,0.846059,0.834559,0.004623
1074.500000,1,0.578267,0.616101,0.587647,0.006883
1074.750000,1,0.863902,0.869879,0.866295,0.001390
1075.000000,1,0.521137,0.580749,0.536890,0.011677
1075.250000,1,0.892614,0.919282,0.912048,0.005588
1075.500000,1,0.459215,0.547793,0.483934,0.018112
1075.750000,1,0.935050,0.990286,0.973140,0.011916
1076.000000,1,6.218114,9.305794,8.334845,0.603746
1076.250000,1,0.936269,0.991181,0.974391,0.011943
1076.500000,1,0.457388,0.545841,0.482216,0.018007
1076.750000,1,0.895901,0.922334,0.915046,0.005546
1077.000000,1,0.517545,0.576859,0.533378,0.011500
1077.250000,1,0.866782,0.875192,0.870853,0.001871
1077.500000,1,0.573221,0.610647,0.582671,0.006633
1077.750000,1,0.832450,0.852307,0.840261,0.004978
1078.000000,1,0.611652,0.642327,0.619459,0.005079
1078.250000,1,0.820591,0.842171,0.828293,0.005151
1078.500000,1,0.629017,0.666739,0.639418,0.006538
1078.750000,1,0.832693,0.842605,0.836628,0.002418
1079.000000,1,0.632229,0.684238,0.646462,0.010059
1079.250000,1,0.852220,0.860502,0.857705,0.002245
1079.500000,1,0.627973,0.694045,0.646421,0.013669
1079.750000,1,0.868878,0.887026,0.881619,0.004812
1080.000000,1,0.630194,0.702168,0.649581,0.015180
1080.250000,1,0.889013,0.907047,0.902123,0.004664
1080.500000,1,0.644625,0.709564,0.661814,0.013581
1080.750000,1,0.911393,0.918386,0.916015,0.001902
1081.000000,1,0.669095,0.719975,0.683253,0.010027
1081.250000,1,0.920840,0.931831,0.924799,0.002509
1081.500000,1,0.697684,0.736110,0.709029,0.006912
1081.750000,1,0.927122,0.948136,0.933882,0.005088
1082.000000,1,0.723386,0.757773,0.734396,0.005764
1082.250000,1,0.942571,0.965357,0.949618,0.005161
1082.500000,1,0.743186,0.782225,0.755724,0.006985
1082.750000,1,0.968387,0.980367,0.972406,0.002741
1083.000000,1,0.755952,0.808782,0.772402,0.010200
1083.250000,1,0.995614,1.001110,0.999124,0.001532
1083.500000,1,0.767762,0.833499,0.787611,0.013323
1083.750000,1,1.017764,1.030749,1.026169,0.003708
1084.000000,1,0.783815,0.853573,0.804505,0.014623
1084.250000,1,1.040160,1.052631,1.048074,0.003626
1084.500000,1,0.802262,0.867350,0.822336,0.013215
1084.750000,1,1.059418,1.065440,1.062898,0.001625
1085.000000,1,0.822402,0.874286,0.839264,0.009931
1085.250000,1,1.068435,1.085352,1.073463,0.003578
1085.500000,1,0.836577,0.875489,0.851025,0.006654
1085.750000,1,1.074016,1.101471,1.081752,0.006143
1086.000000,1,0.838260,0.871045,0.850774,0.005272
1086.250000,1,1.076247,1.107449,1.084838,0.006493
1086.500000,1,0.822838,0.859711,0.836641,0.006371
1086.750000,1,1.075669,1.092688,1.081173,0.003522
1087.000000,1,0.797148,0.846159,0.813765,0.009509
1087.250000,1,1.064935,1.070014,1.067753,0.001438
1087.500000,1,0.768026,0.829784,0.788931,0.012969
1087.750000,1,1.027844,1.040429,1.036193,0.003219
1088.000000,1,0.754583,0.821306,0.777270,0.014759
1088.250000,1,0.973747,0.988649,0.983513,0.003539
1088.500000,1,0.713055,0.771115,0.733702,0.013340
1088.750000,1,0.912431,0.921514,0.915841,0.001811
1089.000000,1,0.689627,0.731218,0.705084,0.008902
1089.250000,1,0.841043,0.853872,0.844502,0.003139
1089.500000,1,0.657336,0.680917,0.666847,0.004570
1089.750000,1,0.774806,0.798587,0.781877,0.006004
1090.000000,1,0.611543,0.625532,0.617072,0.003633
1090.250000,1,0.732724,0.760296,0.743038,0.007961
1090.500000,1,0.548311,0.575686,0.557982,0.007712
1090.750000,1,0.718004,0.739823,0.725611,0.005404
1091.000000,1,0.474388,0.516544,0.487430,0.010021
1091.250000,1,0.714805,0.740564,0.728289,0.005778
1091.500000,1,0.406871,0.471686,0.425734,0.015510
1091.750000,1,0.715939,0.772972,0.749786,0.011581
1092.000000,2,0.330534,0.349879,0.334756,0.004328
1092.250000,2,0.329770,0.348113,0.333299,0.004066
1092.500000,2,0.325128,0.342494,0.328773,0.003899
1092.750000,2,0.319790,0.334039,0.322917,0.003201
1093.000000,2,0.314596,0.326279,0.318687,0.003239
1093.250000,2,0.308657,0.377121,0.328337,0.017233
1093.500000,2,0.301657,0.316606,0.305401,0.003589
1093.750000,2,0.294376,0.309337,0.300297,0.003680
1094.000000,2,0.285501,0.300599,0.295418,0.002997
1094.250000,2,0.279052,0.297827,0.293190,0.003826
1094.500000,2,0.275000,0.298073,0.293742,0.004931
1094.750000,2,0.273525,0.303035,0.297481,0.006458
1095.000000,2,0.275030,0.309586,0.303869,0.007651
1095.250000,2,0.280497,0.320844,0.313690,0.009030
1095.500000,2,0.289570,0.334086,0.326620,0.010035
1095.750000,2,0.302252,0.351745,0.343150,0.011254
1096.000000,2,0.317577,0.370604,0.361694,0.012016
1096.250000,2,0.333817,0.391102,0.381314,0.013064
1096.500000,2,0.350379,0.410014,0.400106,0.013621
1096.750000,2,0.365985,0.428349,0.417772,0.014357
1097.000000,2,0.380843,0.444457,0.433969,0.014576
1097.250000,2,0.395791,0.461261,0.450290,0.015115
1097.500000,2,0.411998,0.478380,0.467142,0.015216
1097.750000,2,0.429289,0.497399,0.486027,0.015742
1098.000000,2,0.447295,0.516389,0.504949,0.015914
1098.250000,2,0.464656,0.534651,0.522846,0.016298
1098.500000,2,0.478983,0.549256,0.537686,0.016359
1098.750000,2,0.489100,0.561550,0.549335,0.016797
1099.000000,2,0.497744,0.570603,0.558127,0.016710
1099.250000,2,0.505711,0.578836,0.566379,0.016963
1099.500000,2,0.514789,0.588470,0.575642,0.017003
1099.750000,2,0.524983,0.599923,0.586862,0.017449
1100.000000,2,0.543478,0.631378,0.611295,0.019257
1100.250000,2,0.545129,0.622453,0.609289,0.018021
1100.500000,2,0.550972,0.627491,0.614636,0.017904
1100.750000,2,0.555202,0.633334,0.620095,0.018292
1101.000000,2,0.561106,0.639432,0.626038,0.018257
1101.250000,2,0.570218,0.649566,0.636210,0.018665
1101.500000,2,0.584447,0.665397,0.651812,0.018896
1101.750000,2,0.604638,0.687685,0.673474,0.019521
1102.000000,2,0.627935,0.712654,0.697910,0.019669
1102.250000,2,0.650700,0.738215,0.722965,0.020303
1102.500000,2,0.673081,0.761153,0.745478,0.020423
1102.750000,2,0.693465,0.782411,0.766714,0.020692
1103.000000,2,0.715112,0.803944,0.788389,0.020554
1103.250000,2,0.741016,0.830384,0.814882,0.020679
1103.500000,2,0.775394,0.862836,0.847655,0.020161
1103.750000,2,0.814000,0.902182,0.886773,0.020464
1104.000000,2,0.855533,0.943754,0.927896,0.019870
1104.250000,2,0.892986,0.977735,0.963327,0.019622
1104.500000,2,0.919354,1.002266,0.988273,0.018974
1104.750000,2,0.935374,1.015215,1.001557,0.018279
1105.000000,2,0.942060,1.018666,1.005556,0.017341
1105.250000,2,0.945556,1.019132,1.006575,0.016707
1105.500000,2,0.950573,1.020234,1.007921,0.015518
1105.750000,2,0.956057,1.023831,1.011748,0.015057
1106.000000,2,0.962199,1.026631,1.014386,0.014086
1106.250000,2,0.960491,1.022102,1.010909,0.013518
1106.500000,2,0.951537,1.009355,0.999030,0.012686
1106.750000,2,0.935352,0.990229,0.980497,0.012048
1107.000000,2,0.917018,0.969440,0.960055,0.011162
1107.250000,2,0.904008,0.954118,0.945334,0.010756
1107.500000,2,0.899657,0.948611,0.939446,0.010140
1107.750000,2,0.906846,0.954451,0.944063,0.009746
1108.000000,2,0.921121,0.995388,0.957760,0.011355
1108.250000,2,0.933850,0.990104,0.967682,0.009423
1108.500000,2,0.944141,0.988707,0.976652,0.008354
1108.750000,2,0.950982,1.033783,0.983963,0.012228
1109.000000,2,0.961111,1.089540,0.992522,0.019606
1109.250000,2,0.978143,1.019580,1.003551,0.007115
1109.500000,2,1.006003,1.036799,1.027934,0.006018
1109.750000,2,1.043193,1.135014,1.065637,0.014169
1110.000000,2,1.086914,1.138069,1.105694,0.007824
1110.250000,2,1.129511,1.151222,1.144986,0.004490
1110.500000,2,1.166700,1.185733,1.178307,0.003914
1110.750000,2,1.195636,1.221551,1.206999,0.004843
1111.000000,2,1.227348,1.279335,1.243877,0.014619
1111.250000,2,1.254288,1.275293,1.261767,0.004059
1111.500000,2,1.293736,1.309628,1.300531,0.003768
1111.750000,2,1.342148,1.361303,1.350055,0.003938
1112.000000,2,1.391723,1.417500,1.402728,0.005089
1112.250000,2,1.436292,1.467902,1.448858,0.006226
1112.500000,2,1.470910,1.506456,1.481829,0.007311
1112.750000,2,1.488792,1.532633,1.502724,0.008598
1113.000000,2,1.500643,1.552607,1.518471,0.009929
1113.250000,2,1.521389,1.579660,1.539057,0.011223
1113.500000,2,1.558390,1.617596,1.570574,0.012651
1113.750000,2,1.595299,1.667183,1.613149,0.014417
1114.000000,2,1.647786,1.721518,1.660931,0.016311
1114.250000,2,1.687756,1.770527,1.702772,0.018335
1114.500000,2,1.712876,1.801434,1.728679,0.019347
1114.750000,2,1.723594,1.817873,1.739220,0.020640
1115.000000,2,1.723425,1.822204,1.743600,0.023491
1115.250000,2,1.727596,1.830807,1.747790,0.022829
1115.500000,2,1.742876,1.850592,1.762457,0.023367
1115.750000,2,1.765936,1.885133,1.791457,0.024902
1116.000000,2,1.799046,1.925151,1.828102,0.026247
1116.250000,2,1.834298,1.958218,1.857996,0.026932
1116.500000,2,1.849262,1.975264,1.872201,0.027409
1116.750000,2,1.845480,1.971262,1.867686,0.027423
1117.000000,2,1.823211,1.956675,1.852476,0.027898
1117.250000,2,1.816927,1.942237,1.841168,0.026967
1117.500000,2,1.814901,1.940873,1.839355,0.026935
1117.750000,2,1.823255,1.948898,1.847025,0.027203
1118.000000,2,1.823683,1.959632,1.857427,0.028109
1118.250000,2,1.824306,1.962818,1.858896,0.028475
1118.500000,2,1.808475,1.947215,1.843837,0.028321
1118.750000,2,1.781778,1.914158,1.813756,0.027307
1119.000000,2,1.742245,1.874091,1.775130,0.027027
1119.250000,2,1.706099,1.832729,1.738162,0.026080
1119.500000,2,1.675471,1.800070,1.705843,0.025846
1119.750000,2,1.646663,1.767699,1.675288,0.025159
1120.000000,2,1.611995,1.728429,1.638341,0.024970
1120.250000,2,1.561060,1.671952,1.583020,0.023983
1120.500000,2,1.485891,1.590115,1.506237,0.022844
1120.750000,2,1.390718,1.491261,1.411212,0.021690
1121.000000,2,1.284411,1.380817,1.305964,0.020538
1121.250000,2,1.182035,1.267695,1.199273,0.018690
1121.500000,2,1.077015,1.157132,1.094064,0.017328
1121.750000,2,0.977066,1.048370,0.990687,0.015594
1122.000000,2,0.874680,0.938084,0.893493,0.016922
1122.250000,2,0.770700,0.826341,0.780922,0.012447
1122.500000,2,0.667773,0.715774,0.677089,0.010695
1122.750000,2,0.572946,0.612888,0.583620,0.010042
1123.000000,2,0.490618,0.524266,0.498276,0.007587
1123.250000,2,0.427048,0.455541,0.432864,0.006242
1123.500000,2,0.382115,0.407373,0.387369,0.005580
1123.750000,2,0.356760,0.379095,0.361052,0.004880
1124.000000,3,0.217077,0.236204,0.227837,0.004661
1124.250000,3,0.218345,0.238333,0.229842,0.004709
1124.500000,3,0.226913,0.246265,0.237786,0.004876
1124.750000,3,0.238400,0.260277,0.250899,0.005213
1125.000000,3,0.260188,0.285955,0.273953,0.006072
1125.250000,3,0.293715,0.372238,0.319396,0.019047
1125.500000,3,0.314050,0.343127,0.330734,0.007303
1125.750000,3,0.349065,0.383851,0.369287,0.008473
1126.000000,3,0.391523,0.429859,0.413253,0.009727
1126.250000,3,0.432142,0.477447,0.458376,0.011116
1126.500000,3,0.474760,0.524322,0.503144,0.012278
1126.750000,3,0.511912,0.568214,0.544273,0.013417
1127.000000,3,0.549529,0.608322,0.583324,0.014465
1127.250000,3,0.580510,0.645828,0.619173,0.015510
1127.500000,3,0.613683,0.681023,0.652801,0.016337
1127.750000,3,0.638698,0.711155,0.681201,0.017164
1128.000000,3,0.659710,0.734364,0.703147,0.017516
1128.250000,3,0.668568,0.745922,0.714334,0.018044
1128.500000,3,0.673011,0.748775,0.717577,0.018165
1128.750000,3,0.669557,0.747116,0.715001,0.018138
1129.000000,3,0.667727,0.744260,0.712325,0.018131
1129.250000,3,0.666232,0.742675,0.710413,0.018067
1129.500000,3,0.669117,0.744107,0.712439,0.018078
1129.750000,3,0.670682,0.747141,0.714802,0.018184
1130.000000,3,0.673015,0.749838,0.717005,0.018276
1130.250000,3,0.671810,0.749697,0.716930,0.018304
1130.500000,3,0.674559,0.750118,0.717801,0.018179
1130.750000,3,0.675205,0.752851,0.719932,0.018298
1131.000000,3,0.685191,0.763241,0.729722,0.018436
1131.250000,3,0.701648,0.781939,0.748313,0.018753
1131.500000,3,0.730193,0.812919,0.777944,0.019277
1131.750000,3,0.764225,0.852990,0.815850,0.020104
1132.000000,3,0.806347,0.898685,0.860285,0.021004
1132.250000,3,0.848140,0.946542,0.905986,0.021863
1132.500000,3,0.893077,0.995192,0.952775,0.022679
1132.750000,3,0.934766,1.043983,0.999835,0.023900
1133.000000,3,0.983210,1.104384,1.052028,0.025999
1133.250000,3,1.039720,1.169329,1.110797,0.028021
1133.500000,3,1.088986,1.212713,1.164843,0.027368
1133.750000,3,1.138856,1.271489,1.220942,0.028506
1134.000000,3,1.185330,1.321936,1.271146,0.029816
1134.250000,3,1.221501,1.363742,1.310457,0.030449
1134.500000,3,1.250827,1.393627,1.341676,0.031123
1134.750000,3,1.273090,1.421895,1.368624,0.032149
1135.000000,3,1.301927,1.450194,1.397154,0.032548
1135.250000,3,1.327315,1.480360,1.426455,0.033593
1135.500000,3,1.351849,1.508097,1.452893,0.034184
1135.750000,3,1.361902,1.520611,1.465845,0.034650
1136.000000,3,1.356454,1.513795,1.458990,0.034555
1136.250000,3,1.328107,1.482627,1.428890,0.033785
1136.500000,3,1.288831,1.438123,1.386623,0.032753
1136.750000,3,1.247827,1.393569,1.342397,0.031679
1137.000000,3,1.216740,1.357376,1.306979,0.030609
1137.250000,3,1.192300,1.330004,1.280741,0.029705
1137.500000,3,1.175225,1.310814,1.261135,0.029140
1137.750000,3,1.154191,1.286669,1.237904,0.028330
1138.000000,3,1.126272,1.252204,1.205272,0.027014
1138.250000,3,1.088142,1.206691,1.162698,0.025498
1138.500000,3,1.049846,1.161148,1.118796,0.024007
1138.750000,3,1.016456,1.122407,1.081908,0.022507
1139.000000,3,0.998524,1.097943,1.059508,0.021438
1139.250000,3,0.992740,1.089172,1.051099,0.020499
1139.500000,3,0.997568,1.090320,1.052900,0.019811
1139.750000,3,1.002280,1.091849,1.055816,0.019046
1140.000000,3,1.007740,1.091739,1.058151,0.018053
1140.250000,3,1.002586,1.079461,1.048111,0.017019
1140.500000,3,1.002670,1.072499,1.042852,0.016146
1140.750000,3,1.009956,1.073967,1.046634,0.015372
1141.000000,3,1.040019,1.095686,1.068491,0.015124
1141.250000,3,1.077296,1.143657,1.109053,0.015460
1141.500000,3,1.130051,1.210318,1.167322,0.016699
1141.750000,3,1.191006,1.283334,1.233034,0.017991
1142.000000,3,1.248981,1.359425,1.297142,0.020824
1142.250000,3,1.297267,1.424449,1.350220,0.023951
1142.500000,3,1.335703,1.482140,1.392980,0.028129
1142.750000,3,1.368530,1.525525,1.430712,0.031714
1143.000000,3,1.406827,1.584215,1.472410,0.037834
1143.250000,3,1.450863,1.645382,1.519787,0.042589
1143.500000,3,1.497659,1.690766,1.568018,0.044476
1143.750000,3,1.531896,1.728237,1.604415,0.048411
1144.000000,3,1.544065,1.752562,1.620263,0.054268
1144.250000,3,1.525310,1.753133,1.600568,0.056181
1144.500000,3,1.485850,1.728193,1.560245,0.056770
1144.750000,3,1.439633,1.699461,1.513637,0.058771
1145.000000,3,1.403974,1.650716,1.474423,0.057190
1145.250000,3,1.383636,1.630734,1.445359,0.054237
1145.500000,3,1.357119,1.610920,1.427738,0.053502
1145.750000,3,1.328328,1.600450,1.412826,0.056753
1146.000000,3,1.285498,1.540047,1.375840,0.056435
1146.250000,3,1.230997,1.472977,1.324546,0.058015
1146.500000,3,1.174098,1.418135,1.270663,0.060959
1146.750000,3,1.126763,1.368836,1.222610,0.062614
1147.000000,3,1.095554,1.324928,1.187524,0.059584
1147.250000,3,1.080471,1.298891,1.170685,0.058410
1147.500000,3,1.081575,1.298752,1.172653,0.060403
1147.750000,3,1.086080,1.276288,1.173316,0.057004
1148.000000,3,1.087154,1.269009,1.174828,0.056846
1148.250000,3,1.081509,1.274288,1.168492,0.055607
1148.500000,3,1.074107,1.270725,1.160619,0.054211
1148.750000,3,1.070011,1.251973,1.156182,0.053486
1149.000000,3,1.079841,1.265396,1.166777,0.054418
1149.250000,3,1.098459,1.294146,1.187246,0.053582
1149.500000,3,1.127510,1.329026,1.217566,0.053467
1149.750000,3,1.154396,1.369906,1.246047,0.055651
1150.000000,3,1.174426,1.391610,1.260674,0.053482
1150.250000,3,1.177361,1.394098,1.259588,0.051665
1150.500000,3,1.160288,1.373723,1.243204,0.049966
1150.750000,3,1.141927,1.347313,1.217245,0.048125
1151.000000,3,1.128211,1.324390,1.196806,0.046141
1151.250000,3,1.117629,1.304475,1.182198,0.044029
1151.500000,3,1.104627,1.288327,1.165624,0.041780
1151.750000,3,1.080691,1.249975,1.137941,0.038443
1152.000000,3,1.039519,1.190610,1.091982,0.034151
1152.250000,3,0.978700,1.108631,1.023478,0.029059
1152.500000,3,0.903586,1.011983,0.943278,0.024079
1152.750000,3,0.828018,0.914914,0.860585,0.019649
1153.000000,3,0.755420,0.824095,0.782856,0.015854
1153.250000,3,0.690215,0.742253,0.711769,0.012758
1153.500000,3,0.627679,0.666830,0.645581,0.010491
1153.750000,3,0.563141,0.596519,0.579779,0.008950
1154.000000,3,0.496593,0.527954,0.513221,0.007732
1154.250000,3,0.428649,0.459445,0.446815,0.006625
1154.500000,3,0.370667,0.395357,0.386371,0.005864
1154.750000,3,0.321561,0.349126,0.338098,0.005990
1155.000000,3,0.282189,0.302511,0.295283,0.004813
1155.250000,3,0.252222,0.272915,0.265148,0.004539
1155.500000,3,0.235192,0.253460,0.245883,0.004435
1155.750000,3,0.223330,0.242454,0.234402,0.004358
1156.000000,4,0.016892,0.269699,0.191067,0.048579
1156.250000,4,0.026568,0.326006,0.223924,0.056566
1156.500000,4,0.020628,0.301876,0.211400,0.053490
1156.750000,4,0.024115,0.301003,0.213123,0.054248
1157.000000,4,0.026224,0.331865,0.237031,0.059648
1157.250000,4,0.036531,0.374288,0.266457,0.066775
1157.500000,4,0.041202,0.429446,0.307402,0.076353
1157.750000,4,0.053858,0.490622,0.350777,0.086795
1158.000000,4,0.061343,0.558966,0.401325,0.098358
1158.250000,4,0.075124,0.625982,0.449501,0.109629
1158.500000,4,0.083263,0.695021,0.501437,0.121147
1158.750000,4,0.097165,0.760181,0.549568,0.131857
1159.000000,4,0.107081,0.828310,0.601420,0.142597
1159.250000,4,0.121679,0.891440,0.647838,0.152541
1159.500000,4,0.131254,0.950529,0.693539,0.161560
1159.750000,4,0.145378,0.996104,0.728387,0.167999
1160.000000,4,0.151176,1.029228,0.756963,0.172749
1160.250000,4,0.163846,1.050006,0.772840,0.174672
1160.500000,4,0.171547,1.068351,0.790015,0.176344
1160.750000,4,0.182447,1.086819,0.804699,0.178390
1161.000000,4,0.192096,1.111076,0.826565,0.180778
1161.250000,4,0.205726,1.142588,0.849850,0.184841
1161.500000,4,0.215216,1.175636,0.877754,0.189503
1161.750000,4,0.230245,1.194928,0.892264,0.191181
1162.000000,4,0.226551,1.197593,0.895951,0.191748
1162.250000,4,0.227480,1.178658,0.880204,0.188555
1162.500000,4,0.223200,1.144480,0.854982,0.182527
1162.750000,4,0.221568,1.100138,0.819563,0.175111
1163.000000,4,0.208974,1.058064,0.787863,0.169030
1163.250000,4,0.206321,1.017409,0.754596,0.162601
1163.500000,4,0.192706,0.981171,0.726898,0.158098
1163.750000,4,0.186947,0.949640,0.698982,0.153753
1164.000000,4,0.172145,0.925514,0.680837,0.151602
1164.250000,4,0.167633,0.909802,0.664774,0.150683
1164.500000,4,0.158991,0.908616,0.662720,0.151968
1164.750000,4,0.157884,0.919254,0.666626,0.155286
1165.000000,4,0.152685,0.940639,0.680962,0.160694
1165.250000,4,0.151688,0.962460,0.692983,0.166229
1165.500000,4,0.143694,0.977222,0.703521,0.170667
1165.750000,4,0.140058,0.976563,0.699825,0.171807
1166.000000,4,0.131362,0.964531,0.691528,0.170535
1166.250000,4,0.182571,0.948259,0.682538,0.160765
1166.500000,4,0.125240,0.945095,0.676792,0.167169
1166.750000,4,0.132451,0.956537,0.683326,0.168097
1167.000000,4,0.138180,0.966862,0.697781,0.169006
1167.250000,4,0.157554,0.994177,0.720925,0.171438
1167.500000,4,0.176319,1.018545,0.745777,0.172512
1167.750000,4,0.205816,1.024222,0.756190,0.169014
1168.000000,4,0.227764,1.005556,0.753336,0.161963
1168.250000,4,0.254265,0.971934,0.737266,0.152123
1168.500000,4,0.283074,0.938862,0.725982,0.141786
1168.750000,4,0.338174,0.918015,0.721178,0.131519
1169.000000,4,0.364204,0.931308,0.737196,0.129953
1169.250000,4,0.455972,0.993569,0.762598,0.123702
1169.500000,4,0.487788,1.056847,0.789166,0.125835
1169.750000,4,0.583973,1.120899,0.817184,0.122520
1170.000000,4,0.637154,1.160758,0.846252,0.123405
1170.250000,4,0.657823,1.216399,0.864125,0.125925
1170.500000,4,0.710033,1.197529,0.882313,0.114659
1170.750000,4,0.744214,1.244612,0.910610,0.115987
1171.000000,4,0.776083,1.308322,0.947956,0.122033
1171.250000,4,0.813129,1.374992,0.994913,0.122826
1171.500000,4,0.856728,1.449210,1.059416,0.133867
1171.750000,4,0.895359,1.487941,1.133730,0.141114
1172.000000,4,0.949247,1.578493,1.201837,0.149766
1172.250000,4,0.995254,1.564081,1.252821,0.148198
1172.500000,4,1.021372,1.635610,1.312889,0.160535
1172.750000,4,1.064083,1.844269,1.367741,0.174052
1173.000000,4,1.099850,2.044629,1.437211,0.197550
1173.250000,4,1.133227,2.173425,1.515773,0.216721
1173.500000,4,1.155835,2.388862,1.580018,0.243395
1173.750000,4,1.161940,2.527648,1.621902,0.262501
1174.000000,4,1.161171,2.563354,1.651963,0.270424
1174.250000,4,1.166119,2.590938,1.682423,0.279646
1174.500000,4,1.169281,2.673389,1.706097,0.293356
1174.750000,4,1.194921,2.774877,1.752988,0.308895
1175.000000,4,1.233995,2.859997,1.821608,0.330111
1175.250000,4,1.281962,3.097992,1.878810,0.362222
1175.500000,4,1.313965,3.136136,1.902031,0.370544
1175.750000,4,1.341325,3.199409,1.939452,0.392794
1176.000000,4,1.353291,3.217155,1.911777,0.386535
1176.250000,4,1.358928,3.288709,1.911800,0.408994
1176.500000,4,1.365267,3.298138,1.919782,0.421103
1176.750000,4,1.393980,3.392269,1.937604,0.433658
1177.000000,4,1.417007,3.284351,1.982341,0.430329
1177.250000,4,1.445906,3.324700,2.026568,0.454001
1177.500000,4,1.493000,3.404260,2.070201,0.452653
1177.750000,4,1.508361,3.303929,2.074077,0.447641
1178.000000,4,1.514373,3.316641,2.076704,0.460651
1178.250000,4,1.474364,3.135531,1.996039,0.423190
1178.500000,4,1.452203,2.981712,1.955178,0.403320
1178.750000,4,1.461294,2.861900,1.942554,0.397239
1179.000000,4,1.466696,3.034230,1.929522,0.399808
1179.250000,4,1.443652,2.668853,1.919948,0.342812
1179.500000,4,1.425442,2.812211,1.927968,0.358345
1179.750000,4,1.368467,2.420699,1.849878,0.300960
1180.000000,4,1.302510,2.340204,1.773892,0.277181
1180.250000,4,1.253725,2.166998,1.707734,0.248945
1180.500000,4,1.216529,2.080160,1.633989,0.213608
1180.750000,4,1.180958,2.020309,1.568649,0.206251
1181.000000,4,1.186971,1.757673,1.444718,0.126417
1181.250000,4,1.211204,1.847746,1.540644,0.158004
1181.500000,4,1.204532,1.833949,1.527482,0.158209
1181.750000,4,1.190312,1.792978,1.463844,0.150194
1182.000000,4,1.156361,1.702495,1.387759,0.140089
1182.250000,4,1.070944,1.534697,1.281383,0.123866
1182.500000,4,0.913137,1.458356,1.186198,0.128138
1182.750000,4,0.786438,1.372257,1.104569,0.126050
1183.000000,4,0.694076,1.260552,1.024164,0.120491
1183.250000,4,0.600436,1.179129,0.945186,0.118810
1183.500000,4,0.491360,1.053396,0.864430,0.118735
1183.750000,4,0.400828,0.930611,0.768266,0.114334
1184.000000,4,0.311702,0.835346,0.673425,0.108639
1184.250000,4,0.236081,0.740755,0.581573,0.102161
1184.500000,4,0.176587,0.659263,0.509093,0.096177
