# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.804091,17.625000,17.373786,0.135698
1360.250000,1,0.840623,1.052379,0.876605,0.042874
1360.500000,1,0.111532,0.387629,0.324372,0.054710
1360.750000,1,0.828679,0.884734,0.841962,0.009854
1361.000000,1,0.317646,0.438113,0.399650,0.024711
1361.250000,1,0.748493,0.831716,0.827052,0.016102
1361.500000,1,0.417988,0.505686,0.481222,0.016372
1361.750000,1,0.775996,0.845927,0.832350,0.013400
1362.000000,1,0.434660,0.588474,0.562690,0.027697
1362.250000,1,0.834049,0.872556,0.855121,0.007079
1362.500000,1,0.455630,0.667565,0.641010,0.040610
1362.750000,1,0.874067,0.910005,0.890357,0.006537
1363.000000,1,0.512060,0.750367,0.711798,0.047094
1363.250000,1,0.924095,0.956403,0.931259,0.005700
1363.500000,1,0.573000,0.818547,0.769810,0.049744
1363.750000,1,0.965985,0.978649,0.974751,0.002191
1364.000000,1,0.634403,0.892197,0.834248,0.050896
1364.250000,1,0.995822,1.020549,1.017120,0.005648
1364.500000,1,0.657946,0.921199,0.853789,0.048822
1364.750000,1,1.015215,1.055981,1.050654,0.010673
1365.000000,1,0.683134,0.950192,0.874603,0.047268
1365.250000,1,1.027755,1.079516,1.072439,0.013749
1365.500000,1,0.695507,0.964982,0.887780,0.047385
1365.750000,1,1.046470,1.092579,1.085787,0.012574
1366.000000,1,0.694399,0.968160,0.894332,0.049267
1366.250000,1,1.050867,1.094524,1.088033,0.010902
1366.500000,1,0.686752,0.957853,0.892638,0.050810
1366.750000,1,1.046054,1.083833,1.078541,0.008505
1367.000000,1,0.676476,0.939715,0.884170,0.051439
1367.250000,1,1.034747,1.075910,1.062809,0.007322
1367.500000,1,0.663255,0.917209,0.870613,0.051271
1367.750000,1,1.021301,1.063905,1.045389,0.007021
1368.000000,1,0.646011,0.894291,0.851965,0.050878
1368.250000,1,1.006414,1.047838,1.027506,0.006579
1368.500000,1,0.626113,0.869429,0.827602,0.049894
1368.750000,1,0.989494,1.028641,1.009328,0.005976
1369.000000,1,0.603900,0.846507,0.800778,0.048908
1369.250000,1,0.973986,1.005171,0.992432,0.005299
1369.500000,1,0.581767,0.825126,0.774620,0.047567
1369.750000,1,0.956418,0.983142,0.975017,0.005517
1370.000000,1,0.564026,0.807757,0.751280,0.045791
1370.250000,1,0.934903,0.958799,0.955473,0.006529
1370.500000,1,0.552624,0.791543,0.733135,0.043949
1370.750000,1,0.913525,0.937997,0.934499,0.005532
1371.000000,1,0.548054,0.777265,0.720381,0.043135
1371.250000,1,0.901134,0.913191,0.911377,0.002879
1371.500000,1,0.521762,0.765997,0.710454,0.047560
1371.750000,1,0.885376,0.897267,0.887389,0.002701
1372.000000,1,0.512196,0.754638,0.703918,0.049936
1372.250000,1,0.861804,0.891641,0.865570,0.006781
1372.500000,1,0.504091,0.741644,0.697582,0.050732
1372.750000,1,0.844159,0.872931,0.847356,0.006541
1373.000000,1,0.484713,0.727014,0.687618,0.050245
1373.250000,1,0.829808,0.856271,0.835634,0.005466
1373.500000,1,0.471753,0.711820,0.671780,0.046731
1373.750000,1,0.813258,0.842058,0.833067,0.004710
1374.000000,1,0.485191,0.695444,0.651416,0.038463
1374.250000,1,0.805448,0.844797,0.840639,0.009198
1374.500000,1,0.489730,0.679398,0.622641,0.034634
1374.750000,1,0.826325,0.866202,0.858984,0.008078
1375.000000,1,0.398495,0.664131,0.586482,0.048654
1375.250000,1,0.844411,0.973354,0.889165,0.024085
1375.500000,1,0.190611,0.651096,0.546541,0.084147
1375.750000,1,0.854943,1.212701,0.929514,0.068114
1376.000000,1,2.634817,18.189613,6.012023,2.967878
1376.250000,1,0.856224,1.214153,0.930751,0.068138
1376.500000,1,0.188369,0.649272,0.544719,0.084184
1376.750000,1,0.847518,0.977062,0.892283,0.024118
1377.000000,1,0.394103,0.660434,0.582803,0.048693
1377.250000,1,0.831935,0.869087,0.863721,0.007902
1377.500000,1,0.483672,0.674209,0.617467,0.034676
1377.750000,1,0.812340,0.851075,0.846565,0.009151
1378.000000,1,0.478176,0.689343,0.645348,0.038582
1378.250000,1,0.819706,0.848556,0.839548,0.004882
1378.500000,1,0.464680,0.705446,0.665450,0.046809
1378.750000,1,0.834556,0.863158,0.841844,0.005632
1379.000000,1,0.478481,0.721139,0.681787,0.050276
1379.250000,1,0.849141,0.878041,0.852492,0.006548
1379.500000,1,0.499631,0.737085,0.693070,0.050722
1379.750000,1,0.864995,0.894883,0.868821,0.006781
1380.000000,1,0.510508,0.752508,0.701777,0.049907
1380.250000,1,0.886130,0.898478,0.888633,0.002836
1380.500000,1,0.523418,0.766851,0.711334,0.047513
1380.750000,1,0.899386,0.911386,0.909635,0.002975
1381.000000,1,0.553301,0.781103,0.724250,0.043006
1381.250000,1,0.908708,0.933090,0.929660,0.005536
1381.500000,1,0.560371,0.798199,0.739823,0.043852
1381.750000,1,0.926500,0.951408,0.947877,0.006496
1382.000000,1,0.573951,0.816740,0.760306,0.045703
1382.250000,1,0.946356,0.973592,0.965509,0.005509
1382.500000,1,0.592689,0.835411,0.784946,0.047508
1382.750000,1,0.963611,0.994903,0.982228,0.005278
1383.000000,1,0.614248,0.856560,0.810890,0.048882
1383.250000,1,0.980434,1.019257,0.999996,0.005940
1383.500000,1,0.634194,0.877664,0.835895,0.049903
1383.750000,1,1.000347,1.041016,1.020740,0.006465
1384.000000,1,0.650364,0.899173,0.856913,0.050908
1384.250000,1,1.020217,1.061884,1.043386,0.006910
1384.500000,1,0.662634,0.917452,0.870894,0.051338
1384.750000,1,1.039262,1.079341,1.066245,0.007243
1385.000000,1,0.669817,0.933976,0.878458,0.051514
1385.250000,1,1.056496,1.093217,1.087965,0.008486
1385.500000,1,0.674149,0.946071,0.880877,0.050889
1385.750000,1,1.066739,1.109721,1.103235,0.010929
1386.000000,1,0.676878,0.951165,0.877375,0.049322
1386.250000,1,1.065956,1.112133,1.105293,0.012595
1386.500000,1,0.675032,0.944677,0.867445,0.047400
1386.750000,1,1.048868,1.100951,1.093800,0.013766
1387.000000,1,0.662743,0.929619,0.853947,0.047262
1387.250000,1,1.034249,1.075942,1.070489,0.010762
1387.500000,1,0.641404,0.904135,0.836628,0.048786
1387.750000,1,1.008671,1.034709,1.031167,0.005828
1388.000000,1,0.626270,0.883196,0.825164,0.050843
1388.250000,1,0.968340,0.985084,0.978614,0.002690
1388.500000,1,0.577423,0.822213,0.773404,0.049698
1388.750000,1,0.914856,0.945282,0.920061,0.005586
1389.000000,1,0.533374,0.771343,0.732524,0.047060
1389.250000,1,0.845311,0.878398,0.859797,0.006264
1389.500000,1,0.497530,0.709539,0.682811,0.040620
1389.750000,1,0.780752,0.819326,0.801767,0.007010
1390.000000,1,0.500058,0.654605,0.628656,0.027797
1390.250000,1,0.697665,0.767342,0.753634,0.013384
1390.500000,1,0.508670,0.597855,0.573282,0.016461
1390.750000,1,0.644298,0.726237,0.721492,0.015874
1391.000000,1,0.434452,0.557313,0.518753,0.024802
1391.250000,1,0.695744,0.751718,0.709019,0.009711
1391.500000,1,0.254535,0.533891,0.470565,0.054960
1391.750000,1,0.680338,0.895581,0.716262,0.043267
1392.000000,2,0.273173,0.280080,0.277031,0.001645
1392.250000,2,0.275807,0.281899,0.278137,0.001454
1392.500000,2,0.277530,0.284097,0.281008,0.001625
1392.750000,2,0.284063,0.290686,0.286807,0.001583
1393.000000,2,0.291511,0.299253,0.295240,0.001868
1393.250000,2,0.302814,0.310739,0.306841,0.001929
1393.500000,2,0.316792,0.326447,0.322158,0.002591
1393.750000,2,0.335368,0.345985,0.341872,0.002576
1394.000000,2,0.357137,0.369116,0.364922,0.003356
1394.250000,2,0.382142,0.396119,0.391577,0.003442
1394.500000,2,0.409608,0.424857,0.420076,0.004217
1394.750000,2,0.438275,0.456773,0.450618,0.004369
1395.000000,2,0.468945,0.488132,0.482205,0.005122
1395.250000,2,0.501828,0.523056,0.516362,0.005137
1395.500000,2,0.537689,0.559780,0.553016,0.005643
1395.750000,2,0.576300,0.599882,0.592492,0.005644
1396.000000,2,0.616200,0.640352,0.632588,0.006146
1396.250000,2,0.654968,0.680159,0.671958,0.005901
1396.500000,2,0.690723,0.715300,0.707413,0.006255
1396.750000,2,0.721590,0.746949,0.738980,0.005994
1397.000000,2,0.750391,0.774521,0.766408,0.006141
1397.250000,2,0.777938,0.801894,0.793530,0.005600
1397.500000,2,0.806453,0.828839,0.821194,0.005700
1397.750000,2,0.837467,0.859040,0.851395,0.005116
1398.000000,2,0.868699,0.888455,0.881445,0.005219
1398.250000,2,0.896348,0.915622,0.908432,0.004646
1398.500000,2,0.917583,0.935776,0.928700,0.004797
1398.750000,2,0.931657,0.948702,0.941968,0.004312
1399.000000,2,0.940328,0.955602,0.949011,0.004449
1399.250000,2,0.945142,0.962483,0.955091,0.004417
1399.500000,2,0.953513,0.969960,0.962607,0.004674
1399.750000,2,0.962610,0.979666,0.972381,0.004691
1400.000000,2,0.977890,1.048026,1.007072,0.015103
1400.250000,2,0.978188,0.996078,0.987916,0.004971
1400.500000,2,0.976646,0.996320,0.987483,0.005694
1400.750000,2,0.975420,0.994663,0.985138,0.005718
1401.000000,2,0.971070,0.993569,0.983423,0.006372
1401.250000,2,0.979107,1.000588,0.988802,0.006528
1401.500000,2,0.990047,1.015391,1.003605,0.007059
1401.750000,2,1.017643,1.040776,1.027679,0.006995
1402.000000,2,1.041434,1.069040,1.056150,0.007511
1402.250000,2,1.074651,1.099207,1.085215,0.007458
1402.500000,2,1.095334,1.124575,1.110220,0.007735
1402.750000,2,1.122428,1.148395,1.132896,0.007706
1403.000000,2,1.141422,1.171769,1.156481,0.007767
1403.250000,2,1.176586,1.203468,1.187109,0.007520
1403.500000,2,1.211498,1.242580,1.226523,0.007221
1403.750000,2,1.264752,1.290685,1.273902,0.006724
1404.000000,2,1.308321,1.337484,1.321877,0.006451
1404.250000,2,1.351537,1.376711,1.360420,0.006133
1404.500000,2,1.368973,1.397372,1.381473,0.005778
1404.750000,2,1.375090,1.400156,1.383288,0.005743
1405.000000,2,1.361092,1.385387,1.370400,0.005393
1405.250000,2,1.343929,1.368370,1.352443,0.005557
1405.500000,2,1.326402,1.350037,1.334929,0.005222
1405.750000,2,1.310711,1.335449,1.319658,0.005745
1406.000000,2,1.293949,1.317450,1.302043,0.005648
1406.250000,2,1.268185,1.292274,1.276761,0.006044
1406.500000,2,1.231554,1.255953,1.240006,0.005578
1406.750000,2,1.187088,1.210844,1.194849,0.005927
1407.000000,2,1.139286,1.164835,1.148328,0.005719
1407.250000,2,1.102119,1.126610,1.109566,0.006105
1407.500000,2,1.072506,1.100087,1.082778,0.005912
1407.750000,2,1.061593,1.086148,1.068603,0.006423
1408.000000,2,1.052067,1.080165,1.062859,0.006359
1408.250000,2,1.050860,1.076511,1.057447,0.006808
1408.500000,2,1.038572,1.067440,1.049105,0.006583
1408.750000,2,1.031562,1.056649,1.038427,0.006652
1409.000000,2,1.018445,1.045493,1.029006,0.006233
1409.250000,2,1.019681,1.044835,1.027577,0.006499
1409.500000,2,1.026871,1.052225,1.037180,0.005971
1409.750000,2,1.051324,1.073150,1.058087,0.006088
1410.000000,2,1.074572,1.097324,1.083574,0.005699
1410.250000,2,1.099671,1.120708,1.107427,0.005740
1410.500000,2,1.114553,1.133848,1.122845,0.005029
1410.750000,2,1.123262,1.141551,1.131315,0.005176
1411.000000,2,1.130651,1.148110,1.137900,0.004616
1411.250000,2,1.141712,1.161145,1.150728,0.004812
1411.500000,2,1.164156,1.185271,1.172718,0.004744
1411.750000,2,1.194066,1.216726,1.203906,0.005137
1412.000000,2,1.226672,1.252055,1.236900,0.005326
1412.250000,2,1.252201,1.281217,1.263893,0.006309
1412.500000,2,1.266699,1.297756,1.278492,0.006738
1412.750000,2,1.269269,1.302791,1.283070,0.007591
1413.000000,2,1.268106,1.303883,1.283754,0.008028
1413.250000,2,1.270923,1.309208,1.288529,0.008926
1413.500000,2,1.282072,1.323244,1.301753,0.009580
1413.750000,2,1.303939,1.349313,1.325728,0.010903
1414.000000,2,1.327660,1.377734,1.352407,0.011822
1414.250000,2,1.348494,1.399909,1.374854,0.013024
1414.500000,2,1.356655,1.412403,1.385079,0.013888
1414.750000,2,1.353718,1.410551,1.383246,0.014443
1415.000000,2,1.343170,1.400379,1.373776,0.014570
1415.250000,2,1.337506,1.393832,1.367311,0.014664
1415.500000,2,1.338849,1.394683,1.369526,0.014928
1415.750000,2,1.350720,1.406846,1.382524,0.015188
1416.000000,2,1.367483,1.425918,1.401230,0.015643
1416.250000,2,1.380377,1.436710,1.413265,0.015911
1416.500000,2,1.380938,1.435939,1.413575,0.015515
1416.750000,2,1.367543,1.419771,1.400216,0.015091
1417.000000,2,1.348665,1.397286,1.379684,0.014307
1417.250000,2,1.329986,1.377991,1.360654,0.013347
1417.500000,2,1.320792,1.364256,1.349451,0.012672
1417.750000,2,1.317414,1.362204,1.346031,0.012198
1418.000000,2,1.316531,1.357966,1.344215,0.011560
1418.250000,2,1.310816,1.350902,1.336612,0.010905
1418.500000,2,1.291727,1.329828,1.316854,0.010469
1418.750000,2,1.263474,1.298837,1.286943,0.009469
1419.000000,2,1.230458,1.263661,1.251675,0.008723
1419.250000,2,1.199628,1.229487,1.218819,0.007823
1419.500000,2,1.174463,1.198416,1.189776,0.006971
1419.750000,2,1.150318,1.172743,1.164878,0.005911
1420.000000,2,1.121791,1.245143,1.148779,0.028420
1420.250000,2,1.088658,1.578667,1.208845,0.142758
1420.500000,2,1.042373,1.546735,1.144373,0.142432
1420.750000,2,0.968672,1.046050,0.983867,0.016597
1421.000000,2,0.887403,0.906917,0.897326,0.004215
1421.250000,2,0.815784,0.827968,0.822659,0.003152
1421.500000,2,0.743997,0.757352,0.751941,0.002936
1421.750000,2,0.676643,0.687087,0.684357,0.002478
1422.000000,2,0.609812,0.620041,0.616807,0.002271
1422.250000,2,0.543908,0.553941,0.549851,0.002214
1422.500000,2,0.478604,0.485925,0.483440,0.001721
1422.750000,2,0.419529,0.426630,0.423229,0.001493
1423.000000,2,0.368422,0.374967,0.371935,0.001470
1423.250000,2,0.330003,0.336385,0.332572,0.001381
1423.500000,2,0.301610,0.308024,0.305108,0.001480
1423.750000,2,0.287409,0.293541,0.289593,0.001372
1424.000000,3,0.254634,0.260784,0.257796,0.001602
1424.250000,3,0.257764,0.264387,0.261049,0.001604
1424.500000,3,0.268126,0.274662,0.271560,0.001657
1424.750000,3,0.284899,0.292926,0.289251,0.001852
1425.000000,3,0.310729,0.319932,0.315833,0.002131
1425.250000,3,0.343100,0.352985,0.349358,0.002288
1425.500000,3,0.384874,0.396344,0.392180,0.002547
1425.750000,3,0.433640,0.446952,0.442334,0.002946
1426.000000,3,0.487975,0.503495,0.497940,0.003374
1426.250000,3,0.543392,0.560621,0.555043,0.003714
1426.500000,3,0.597050,0.616326,0.610352,0.004065
1426.750000,3,0.646358,0.666946,0.661005,0.004396
1427.000000,3,0.692572,0.714052,0.707589,0.004566
1427.250000,3,0.733407,0.757317,0.749959,0.004924
1427.500000,3,0.770983,0.796430,0.788501,0.005236
1427.750000,3,0.802061,0.827969,0.820322,0.005447
1428.000000,3,0.824455,0.851484,0.843064,0.005677
1428.250000,3,0.834561,0.862732,0.853794,0.005982
1428.500000,3,0.834497,0.863281,0.853903,0.006177
1428.750000,3,0.827855,0.857297,0.847409,0.006244
1429.000000,3,0.820102,0.850044,0.839964,0.006512
1429.250000,3,0.814311,0.843536,0.834004,0.006611
1429.500000,3,0.811691,0.841668,0.831849,0.006833
1429.750000,3,0.810781,0.841432,0.831230,0.006915
1430.000000,3,0.810223,0.840599,0.830384,0.006851
1430.250000,3,0.806670,0.837974,0.827467,0.006879
1430.500000,3,0.803988,0.834225,0.824396,0.006702
1430.750000,3,0.804041,0.834853,0.824204,0.006535
1431.000000,3,0.811384,0.841721,0.831380,0.006212
1431.250000,3,0.829339,0.858909,0.849150,0.005849
1431.500000,3,0.858573,0.887624,0.878607,0.005600
1431.750000,3,0.897326,0.925819,0.917844,0.005275
1432.000000,3,0.943096,0.970403,0.963671,0.005000
1432.250000,3,0.990478,1.016804,1.010869,0.004932
1432.500000,3,1.037821,1.066836,1.058069,0.005149
1432.750000,3,1.085746,1.117635,1.106025,0.005729
1433.000000,3,1.137146,1.170619,1.157485,0.006348
1433.250000,3,1.198432,1.236831,1.216062,0.007899
1433.500000,3,1.254060,1.292922,1.273121,0.008295
1433.750000,3,1.310473,1.352059,1.330354,0.009599
1434.000000,3,1.360384,1.406316,1.380254,0.010966
1434.250000,3,1.399276,1.446573,1.418486,0.012094
1434.500000,3,1.427429,1.477690,1.446940,0.013202
1434.750000,3,1.449834,1.503485,1.471353,0.014293
1435.000000,3,1.474809,1.533249,1.497076,0.015679
1435.250000,3,1.500462,1.562532,1.524360,0.016841
1435.500000,3,1.522487,1.589139,1.548080,0.018302
1435.750000,3,1.533059,1.601466,1.558120,0.018814
1436.000000,3,1.522354,1.590472,1.547242,0.018920
1436.250000,3,1.488916,1.554024,1.513286,0.018542
1436.500000,3,1.442345,1.506522,1.465828,0.017839
1436.750000,3,1.395692,1.455071,1.417503,0.016701
1437.000000,3,1.357224,1.413241,1.377754,0.015682
1437.250000,3,1.330967,1.382485,1.348744,0.014619
1437.500000,3,1.311090,1.358804,1.327526,0.013691
1437.750000,3,1.292973,1.338330,1.311610,0.011873
1438.000000,3,1.246427,1.289364,1.264231,0.011471
1438.250000,3,1.198978,1.238996,1.217630,0.010118
1438.500000,3,1.150874,1.187154,1.169700,0.008594
1438.750000,3,1.109272,1.143140,1.129169,0.007604
1439.000000,3,1.083244,1.113235,1.102963,0.006524
1439.250000,3,1.070479,1.100420,1.091331,0.006287
1439.500000,3,1.068285,1.097913,1.089295,0.005976
1439.750000,3,1.067054,1.097174,1.088552,0.005843
1440.000000,3,1.064970,1.095956,1.087261,0.006081
1440.250000,3,1.048889,1.079609,1.071707,0.006137
1440.500000,3,1.038228,1.068964,1.060852,0.006195
1440.750000,3,1.036103,1.066877,1.058429,0.006298
1441.000000,3,1.063294,1.081702,1.074816,0.004992
1441.250000,3,1.095365,1.122729,1.108850,0.005454
1441.500000,3,1.144541,1.171767,1.157410,0.005405
1441.750000,3,1.200985,1.226626,1.213028,0.005252
1442.000000,3,1.253026,1.278101,1.265099,0.005262
1442.250000,3,1.294175,1.321218,1.306107,0.005188
1442.500000,3,1.322967,1.349956,1.335837,0.004986
1442.750000,3,1.347509,1.375241,1.360977,0.004841
1443.000000,3,1.375590,1.402048,1.388951,0.004521
1443.250000,3,1.409483,1.437195,1.422978,0.004478
1443.500000,3,1.445981,1.471883,1.458357,0.004193
1443.750000,3,1.469091,1.497148,1.483161,0.004401
1444.000000,3,1.471115,1.497477,1.485691,0.004280
1444.250000,3,1.444829,1.473834,1.460423,0.004834
1444.500000,3,1.400584,1.426517,1.415524,0.004551
1444.750000,3,1.349444,1.377450,1.365071,0.004955
1445.000000,3,1.304016,1.331547,1.320374,0.005031
1445.250000,3,1.268038,1.296102,1.285398,0.005218
1445.500000,3,1.237954,1.267673,1.256560,0.005873
1445.750000,3,1.205795,1.234149,1.224674,0.005902
1446.000000,3,1.163473,1.192516,1.182468,0.006191
1446.250000,3,1.111211,1.140888,1.130645,0.006560
1446.500000,3,1.057195,1.087549,1.077255,0.007033
1446.750000,3,1.011877,1.044084,1.032345,0.007639
1447.000000,3,0.981701,1.014662,1.002850,0.008051
1447.250000,3,0.968894,1.003475,0.989956,0.008419
1447.500000,3,0.967114,1.003375,0.989697,0.008826
1447.750000,3,0.972404,1.012280,0.994598,0.009149
1448.000000,3,0.976531,1.017719,0.998097,0.009259
1448.250000,3,0.975070,1.019724,0.996137,0.009706
1448.500000,3,0.971691,1.016717,0.992604,0.009747
1448.750000,3,0.971877,1.021124,0.993497,0.010084
1449.000000,3,0.982340,1.034148,1.004973,0.010366
1449.250000,3,1.006559,1.063798,1.028467,0.010937
1449.500000,3,1.036111,1.095712,1.059161,0.011058
1449.750000,3,1.066623,1.129810,1.088561,0.011538
1450.000000,3,1.091586,1.150656,1.110010,0.011276
1450.250000,3,1.090136,1.156631,1.109732,0.011876
1450.500000,3,1.082008,1.151003,1.100737,0.012197
1450.750000,3,1.071741,1.139429,1.087487,0.012120
1451.000000,3,1.063993,1.133304,1.077554,0.012565
1451.250000,3,1.060284,1.125929,1.071111,0.012189
1451.500000,3,1.055713,1.122087,1.063763,0.012733
1451.750000,3,1.038609,1.105986,1.045765,0.012986
1452.000000,3,1.003396,1.065585,1.010270,0.011937
1452.250000,3,0.949954,1.008428,0.956035,0.011122
1452.500000,3,0.882922,0.943490,0.889546,0.011547
1452.750000,3,0.812325,0.866565,0.818924,0.010405
1453.000000,3,0.746445,0.796207,0.752600,0.009485
1453.250000,3,0.686549,0.724947,0.690980,0.007321
1453.500000,3,0.629768,0.662037,0.633197,0.006196
1453.750000,3,0.572602,0.598415,0.575761,0.004964
1454.000000,3,0.513395,0.534084,0.516291,0.004024
1454.250000,3,0.453292,0.468213,0.456326,0.002920
1454.500000,3,0.398556,0.408923,0.400795,0.002213
1454.750000,3,0.350691,0.357017,0.353315,0.001649
1455.000000,3,0.314025,0.319877,0.316526,0.001525
1455.250000,3,0.287274,0.292607,0.289474,0.001391
1455.500000,3,0.270241,0.275023,0.271877,0.001420
1455.750000,3,0.259694,0.264691,0.261665,0.001467
1456.000000,4,0.303299,0.312047,0.306142,0.002233
1456.250000,4,0.308171,0.316743,0.310785,0.002214
1456.500000,4,0.319454,0.328450,0.322303,0.002327
1456.750000,4,0.342174,0.351571,0.345285,0.002383
1457.000000,4,0.374257,0.385150,0.377896,0.002731
1457.250000,4,0.420292,0.432042,0.423940,0.003101
1457.500000,4,0.474253,0.488168,0.478848,0.003752
1457.750000,4,0.537933,0.553499,0.543177,0.004220
1458.000000,4,0.603483,0.620810,0.609530,0.004726
1458.250000,4,0.670923,0.690477,0.678117,0.005362
1458.500000,4,0.735622,0.757075,0.743680,0.005901
1458.750000,4,0.801467,0.824347,0.809682,0.006378
1459.000000,4,0.863383,0.889575,0.871796,0.006606
1459.250000,4,0.924162,0.950681,0.931907,0.006697
1459.500000,4,0.976667,1.005284,0.984627,0.007179
1459.750000,4,1.019956,1.048207,1.027809,0.007016
1460.000000,4,1.048208,1.076356,1.055977,0.007118
1460.250000,4,1.067245,1.094436,1.075026,0.006691
1460.500000,4,1.080518,1.108081,1.088356,0.006615
1460.750000,4,1.098469,1.124494,1.105978,0.006356
1461.000000,4,1.122195,1.149476,1.129944,0.006557
1461.250000,4,1.154212,1.181931,1.162552,0.006638
1461.500000,4,1.186461,1.216313,1.195241,0.007115
1461.750000,4,1.212764,1.242555,1.220880,0.007327
1462.000000,4,1.217696,1.248958,1.227853,0.007278
1462.250000,4,1.207173,1.235043,1.216582,0.006726
1462.500000,4,1.179449,1.202399,1.187296,0.005632
1462.750000,4,1.145464,1.162102,1.151819,0.004419
1463.000000,4,1.111053,1.122216,1.115886,0.003174
1463.250000,4,1.081575,1.088919,1.084510,0.002255
1463.500000,4,1.049307,1.058655,1.054818,0.002152
1463.750000,4,1.023414,1.034849,1.030869,0.002521
1464.000000,4,1.002157,1.016968,1.012089,0.003451
1464.250000,4,0.988799,1.007829,1.002944,0.004491
1464.500000,4,0.982519,1.014248,1.006558,0.007617
1464.750000,4,0.981109,1.087031,1.054885,0.026883
1465.000000,4,1.079742,1.201068,1.166582,0.030954
1465.250000,4,1.123634,1.146825,1.142673,0.005103
1465.500000,4,1.139287,1.153450,1.147439,0.003420
1465.750000,4,1.140880,1.154772,1.146923,0.004006
1466.000000,4,1.125321,1.139702,1.132666,0.004038
1466.250000,4,1.108195,1.123149,1.115848,0.004094
1466.500000,4,1.098382,1.112865,1.105823,0.004202
1466.750000,4,1.104147,1.120386,1.112914,0.004709
1467.000000,4,1.123222,1.142155,1.133423,0.005138
1467.250000,4,1.152261,1.172005,1.163971,0.005910
1467.500000,4,1.173485,1.194716,1.185624,0.006356
1467.750000,4,1.174620,1.195102,1.186719,0.006453
1468.000000,4,1.147450,1.166378,1.159222,0.006144
1468.250000,4,1.105172,1.121577,1.115475,0.005153
1468.500000,4,1.060905,1.075118,1.069621,0.004343
1468.750000,4,1.029696,1.043056,1.037481,0.003681
1469.000000,4,1.014549,1.026222,1.021559,0.003289
1469.250000,4,1.015654,1.026650,1.022317,0.003153
1469.500000,4,1.022956,1.033843,1.029041,0.003185
1469.750000,4,1.027673,1.039225,1.034590,0.003243
1470.000000,4,1.022213,1.032460,1.028205,0.002971
1470.250000,4,1.008920,1.018581,1.014396,0.002868
1470.500000,4,0.992251,1.002093,0.997260,0.002706
1470.750000,4,0.986013,0.996535,0.990682,0.002741
1471.000000,4,0.991733,1.001737,0.996832,0.002879
1471.250000,4,1.009004,1.018631,1.013610,0.002731
1471.500000,4,1.024915,1.035047,1.030146,0.002779
1471.750000,4,1.041634,1.050746,1.046582,0.002538
1472.000000,4,1.051851,1.061386,1.057163,0.002542
1472.250000,4,1.057072,1.066540,1.062674,0.002558
1472.500000,4,1.058034,1.067949,1.063894,0.002819
1472.750000,4,1.061308,1.072207,1.067818,0.003220
1473.000000,4,1.066415,1.078438,1.073429,0.003653
1473.250000,4,1.073349,1.086485,1.081659,0.004067
1473.500000,4,1.075317,1.091275,1.085149,0.004473
1473.750000,4,1.072810,1.089519,1.083270,0.004758
1474.000000,4,1.061842,1.079558,1.073129,0.005161
1474.250000,4,1.049705,1.069353,1.061992,0.005615
1474.500000,4,1.040385,1.060689,1.053351,0.005924
1474.750000,4,1.038597,1.061758,1.053446,0.006574
1475.000000,4,1.044631,1.070256,1.061594,0.006443
1475.250000,4,1.055808,1.081444,1.071916,0.007283
1475.500000,4,1.063570,1.088968,1.079866,0.007293
1475.750000,4,1.066357,1.092562,1.082771,0.007458
1476.000000,4,1.060104,1.087668,1.077379,0.007711
1476.250000,4,1.054000,1.081720,1.071270,0.007779
1476.500000,4,1.051433,1.080626,1.069756,0.008114
1476.750000,4,1.062401,1.090760,1.080257,0.008058
1477.000000,4,1.084517,1.114935,1.102647,0.008395
1477.250000,4,1.116578,1.149447,1.134161,0.008466
1477.500000,4,1.146835,1.176987,1.163560,0.008059
1477.750000,4,1.169796,1.196522,1.186145,0.007783
1478.000000,4,1.180145,1.205209,1.195052,0.007283
1478.250000,4,1.185280,1.210859,1.199982,0.007365
1478.500000,4,1.191956,1.216909,1.206358,0.007045
1478.750000,4,1.211628,1.234240,1.224600,0.006885
1479.000000,4,1.239269,1.262263,1.252049,0.006575
1479.250000,4,1.273701,1.295956,1.286003,0.006473
1479.500000,4,1.301201,1.319466,1.310435,0.005778
1479.750000,4,1.313384,1.331795,1.323111,0.005522
1480.000000,4,1.312765,1.330128,1.321691,0.005110
1480.250000,4,1.309886,1.326345,1.318418,0.004815
1480.500000,4,1.313363,1.328601,1.321704,0.004321
1480.750000,4,1.335233,1.347619,1.341861,0.003622
1481.000000,4,1.366857,1.378444,1.373516,0.003315
1481.250000,4,1.404654,1.413958,1.409701,0.002970
1481.500000,4,1.425543,1.441208,1.432583,0.003558
1481.750000,4,1.428623,1.445673,1.434035,0.004038
1482.000000,4,1.405424,1.425755,1.410433,0.004985
1482.250000,4,1.368859,1.391093,1.374236,0.005409
1482.500000,4,1.328494,1.352575,1.334285,0.005923
1482.750000,4,1.292531,1.319081,1.299526,0.006415
1483.000000,4,1.257157,1.286067,1.264950,0.006959
1483.250000,4,1.215452,1.245571,1.224557,0.007206
1483.500000,4,1.155064,1.185857,1.164707,0.007329
1483.750000,4,1.075510,1.103287,1.084818,0.006755
1484.000000,4,0.980670,1.004744,0.988933,0.005825
1484.250000,4,0.885184,0.904138,0.892355,0.004611
1484.500000,4,0.796764,0.812396,0.802988,0.003656
