# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256768,0.258004,0.257203,0.000370
4428.250000,1,0.257800,0.258868,0.258341,0.000367
4428.500000,1,0.261319,0.262750,0.261966,0.000471
4428.750000,1,0.267944,0.269288,0.268480,0.000418
4429.000000,1,0.277757,0.279034,0.278368,0.000395
4429.250000,1,0.291224,0.292653,0.291933,0.000423
4429.500000,1,0.307734,0.309159,0.308428,0.000528
4429.750000,1,0.327244,0.328747,0.327873,0.000487
4430.000000,1,0.348674,0.350619,0.349507,0.000633
4430.250000,1,0.372683,0.374798,0.373772,0.000686
4430.500000,1,0.400754,0.402730,0.401590,0.000692
4430.750000,1,0.431751,0.433996,0.432820,0.000741
4431.000000,1,0.465471,0.468030,0.466743,0.000871
4431.250000,1,0.500475,0.502892,0.501761,0.000689
4431.500000,1,0.534305,0.537005,0.535579,0.000864
4431.750000,1,0.566860,0.569861,0.567975,0.000947
4432.000000,1,0.597875,0.601265,0.599570,0.001042
4432.250000,1,0.629623,0.633289,0.631361,0.001137
4432.500000,1,0.662429,0.665818,0.663930,0.001047
4432.750000,1,0.693083,0.696752,0.694810,0.001088
4433.000000,1,0.721359,0.725320,0.723567,0.001097
4433.250000,1,0.746519,0.750885,0.748768,0.001257
4433.500000,1,0.768731,0.772972,0.770938,0.001389
4433.750000,1,0.790543,0.794545,0.792786,0.001146
4434.000000,1,0.812889,0.817591,0.814811,0.001285
4434.250000,1,0.834655,0.838633,0.836780,0.001102
4434.500000,1,0.855097,0.859011,0.856637,0.001217
4434.750000,1,0.870731,0.874360,0.872651,0.001161
4435.000000,1,0.884745,0.887630,0.885943,0.000824
4435.250000,1,0.896857,0.899587,0.898481,0.000941
4435.500000,1,0.911636,0.915079,0.913202,0.001098
4435.750000,1,0.929317,0.932592,0.931301,0.001004
4436.000000,1,0.949334,0.953328,0.951352,0.001148
4436.250000,1,0.967728,0.970223,0.968833,0.000674
4436.500000,1,0.981715,0.984083,0.983036,0.000830
4436.750000,1,0.992575,0.994544,0.993686,0.000578
4437.000000,1,1.002703,1.004694,1.003953,0.000720
4437.250000,1,1.014854,1.016701,1.015749,0.000597
4437.500000,1,1.029144,1.031474,1.030006,0.000752
4437.750000,1,1.043783,1.046015,1.044542,0.000684
4438.000000,1,1.055452,1.057461,1.056486,0.000751
4438.250000,1,1.063285,1.066564,1.065364,0.001298
4438.500000,1,1.071515,1.076509,1.074258,0.001792
4438.750000,1,1.075789,1.079465,1.077930,0.001319
4439.000000,1,1.084115,1.089096,1.086715,0.001784
4439.250000,1,1.094009,1.099849,1.096889,0.001971
4439.500000,1,1.103441,1.111814,1.107768,0.002570
4439.750000,1,1.111314,1.118476,1.115810,0.002336
4440.000000,1,1.117529,1.124142,1.121444,0.002223
4440.250000,1,1.123150,1.131155,1.127971,0.002547
4440.500000,1,1.130993,1.139703,1.136238,0.002895
4440.750000,1,1.144758,1.151969,1.149575,0.002425
4441.000000,1,1.160937,1.169289,1.166388,0.002626
4441.250000,1,1.178494,1.186473,1.183672,0.002608
4441.500000,1,1.195860,1.201484,1.199465,0.001966
4441.750000,1,1.208509,1.215285,1.213329,0.002163
4442.000000,1,1.222426,1.228386,1.226315,0.001899
4442.250000,1,1.236885,1.243132,1.240867,0.002047
4442.500000,1,1.252722,1.260559,1.257294,0.002227
4442.750000,1,1.269575,1.275101,1.273096,0.001735
4443.000000,1,1.283502,1.289350,1.286943,0.001774
4443.250000,1,1.292582,1.299862,1.296348,0.001985
4443.500000,1,1.297881,1.303190,1.301485,0.001814
4443.750000,1,1.303582,1.308270,1.306226,0.001406
4444.000000,1,1.309615,1.314526,1.312562,0.001764
4444.250000,1,1.316815,1.323498,1.320133,0.001963
4444.500000,1,1.325085,1.329383,1.327573,0.001546
4444.750000,1,1.329776,1.336951,1.333438,0.002413
4445.000000,1,1.331891,1.339748,1.336062,0.002272
4445.250000,1,1.334949,1.340711,1.337909,0.001782
4445.500000,1,1.337967,1.345402,1.341966,0.002338
4445.750000,1,1.345212,1.350826,1.348103,0.002131
4446.000000,1,1.352713,1.358236,1.355499,0.001902
4446.250000,1,1.360562,1.366585,1.363402,0.002160
4446.500000,1,1.366408,1.373638,1.369583,0.002315
4446.750000,1,1.370762,1.374765,1.372913,0.001434
4447.000000,1,1.373457,1.378254,1.375744,0.001445
4447.250000,1,1.376061,1.383970,1.379694,0.002245
4447.500000,1,1.378042,1.385243,1.381831,0.002335
4447.750000,1,1.379430,1.385001,1.382637,0.001590
4448.000000,1,1.378303,1.383226,1.380870,0.001272
4448.250000,1,1.374251,1.378595,1.375889,0.001389
4448.500000,1,1.369063,1.372149,1.370522,0.000870
4448.750000,1,1.363733,1.366956,1.365487,0.000868
4449.000000,1,1.359228,1.362655,1.360975,0.001099
4449.250000,1,1.354575,1.356863,1.355931,0.000628
4449.500000,1,1.347548,1.350309,1.348837,0.000893
4449.750000,1,1.333393,1.339357,1.337873,0.001742
4450.000000,1,1.325436,1.328582,1.327363,0.001024
4450.250000,1,1.317810,1.320284,1.318835,0.000786
4450.500000,1,1.309944,1.316147,1.313615,0.001762
4450.750000,1,1.309683,1.315223,1.312386,0.001874
4451.000000,1,1.309593,1.315910,1.312312,0.001896
4451.250000,1,1.307427,1.313477,1.310241,0.001797
4451.500000,1,1.303219,1.309274,1.305518,0.001896
4451.750000,1,1.295453,1.305603,1.300313,0.003031
4452.000000,1,1.296825,1.304698,1.299593,0.002649
4452.250000,1,1.298509,1.307745,1.301813,0.002982
4452.500000,1,1.304858,1.313085,1.307147,0.002722
4452.750000,1,1.309770,1.317790,1.312240,0.002652
4453.000000,1,1.310895,1.319822,1.313475,0.003237
4453.250000,1,1.307957,1.315930,1.310749,0.002700
4453.500000,1,1.300724,1.310269,1.304319,0.003087
4453.750000,1,1.295172,1.304145,1.298032,0.003085
4454.000000,1,1.288408,1.296785,1.291240,0.002830
4454.250000,1,1.277084,1.286488,1.280395,0.003012
4454.500000,1,1.260992,1.269113,1.264025,0.002592
4454.750000,1,1.237639,1.243813,1.239668,0.002020
4455.000000,1,1.207741,1.215297,1.210522,0.002308
4455.250000,1,1.173294,1.181692,1.178067,0.002389
4455.500000,1,1.143862,1.149806,1.146668,0.001758
4455.750000,1,1.111143,1.117147,1.113783,0.001653
4456.000000,1,1.074529,1.078102,1.076166,0.001022
4456.250000,1,1.029199,1.031053,1.030093,0.000576
4456.500000,1,0.974089,0.976038,0.974945,0.000705
4456.750000,1,0.911142,0.913316,0.912068,0.000799
4457.000000,1,0.845759,0.848087,0.846615,0.000752
4457.250000,1,0.778897,0.781191,0.779843,0.000698
4457.500000,1,0.711763,0.714342,0.712542,0.000912
4457.750000,1,0.643670,0.645911,0.644514,0.000673
4458.000000,1,0.574744,0.577158,0.575529,0.000768
4458.250000,1,0.507707,0.510250,0.508811,0.000781
4458.500000,1,0.446026,0.448258,0.447013,0.000653
4458.750000,1,0.391903,0.394126,0.392730,0.000659
4459.000000,1,0.346772,0.348573,0.347478,0.000592
4459.250000,1,0.311112,0.312470,0.311786,0.000433
4459.500000,1,0.285318,0.286361,0.285762,0.000371
4459.750000,1,0.269027,0.270011,0.269447,0.000379
4460.000000,2,0.270066,0.271194,0.270682,0.000370
4460.250000,2,0.273017,0.274504,0.273793,0.000453
4460.500000,2,0.281377,0.282497,0.281841,0.000354
4460.750000,2,0.295864,0.297513,0.296674,0.000541
4461.000000,2,0.316061,0.317800,0.316887,0.000469
4461.250000,2,0.342734,0.344498,0.343493,0.000512
4461.500000,2,0.373595,0.375527,0.374374,0.000580
4461.750000,2,0.409052,0.411168,0.409941,0.000593
4462.000000,2,0.448194,0.450242,0.449185,0.000703
4462.250000,2,0.491942,0.494358,0.492992,0.000797
4462.500000,2,0.538906,0.541409,0.540248,0.000723
4462.750000,2,0.587328,0.590502,0.588643,0.000942
4463.000000,2,0.634371,0.637363,0.635511,0.000899
4463.250000,2,0.677137,0.680558,0.679012,0.000982
4463.500000,2,0.717336,0.720386,0.718879,0.000890
4463.750000,2,0.755894,0.759697,0.757878,0.001209
4464.000000,2,0.794691,0.799066,0.797034,0.001247
4464.250000,2,0.832125,0.836790,0.834860,0.001337
4464.500000,2,0.867080,0.872670,0.870040,0.001665
4464.750000,2,0.896915,0.901130,0.899807,0.001341
4465.000000,2,0.920567,0.924874,0.923015,0.001256
4465.250000,2,0.940125,0.944497,0.942952,0.001480
4465.500000,2,0.959347,0.964813,0.962425,0.001559
4465.750000,2,0.980979,0.985813,0.984474,0.001433
4466.000000,2,1.004246,1.008129,1.006648,0.001226
4466.250000,2,1.025359,1.031083,1.029031,0.001617
4466.500000,2,1.043235,1.047943,1.046058,0.001329
4466.750000,2,1.056185,1.061212,1.059510,0.001612
4467.000000,2,1.066915,1.071548,1.070042,0.001417
4467.250000,2,1.078641,1.082510,1.081107,0.001301
4467.500000,2,1.092095,1.095935,1.094463,0.001199
4467.750000,2,1.106160,1.109417,1.108475,0.000994
4468.000000,2,1.117383,1.122365,1.120306,0.001359
4468.250000,2,1.126000,1.129448,1.127940,0.001001
4468.500000,2,1.129623,1.132457,1.131400,0.000822
4468.750000,2,1.131508,1.134654,1.133948,0.000971
4469.000000,2,1.136897,1.138579,1.137905,0.000551
4469.250000,2,1.142021,1.144473,1.143358,0.000863
4469.500000,2,1.147078,1.148547,1.147710,0.000443
4469.750000,2,1.146655,1.149831,1.148792,0.001045
4470.000000,2,1.146464,1.148353,1.147606,0.000603
4470.250000,2,1.144261,1.146339,1.145106,0.000650
4470.500000,2,1.143482,1.145654,1.144880,0.000646
4470.750000,2,1.148189,1.149290,1.148755,0.000348
4471.000000,2,1.154960,1.156553,1.155799,0.000503
4471.250000,2,1.162634,1.164512,1.163447,0.000548
4471.500000,2,1.166764,1.169738,1.168382,0.000900
4471.750000,2,1.169746,1.172908,1.171305,0.000886
4472.000000,2,1.172816,1.175710,1.173695,0.000900
4472.250000,2,1.173696,1.177021,1.175304,0.000973
4472.500000,2,1.177564,1.180668,1.179071,0.000880
4472.750000,2,1.181660,1.185110,1.183015,0.001279
4473.000000,2,1.181901,1.185179,1.183247,0.001103
4473.250000,2,1.177992,1.183231,1.180246,0.001564
4473.500000,2,1.173633,1.178283,1.175503,0.001647
4473.750000,2,1.171089,1.175630,1.172834,0.001559
4474.000000,2,1.171944,1.177260,1.173747,0.001559
4474.250000,2,1.177190,1.182258,1.179119,0.001840
4474.500000,2,1.184326,1.189620,1.185930,0.001745
4474.750000,2,1.188663,1.194648,1.191192,0.001763
4475.000000,2,1.190994,1.195393,1.192776,0.001282
4475.250000,2,1.191599,1.196198,1.192894,0.001472
4475.500000,2,1.192403,1.197360,1.194026,0.001584
4475.750000,2,1.196217,1.200450,1.197877,0.001274
4476.000000,2,1.215240,1.222657,1.218256,0.002579
4476.250000,2,1.208615,1.211768,1.209806,0.001192
4476.500000,2,1.211576,1.214668,1.212919,0.001145
4476.750000,2,1.209642,1.215102,1.212265,0.001569
4477.000000,2,1.208667,1.212230,1.209872,0.001078
4477.250000,2,1.207338,1.211114,1.208530,0.001183
4477.500000,2,1.207664,1.212398,1.209431,0.001449
4477.750000,2,1.208897,1.214747,1.211149,0.001619
4478.000000,2,1.211203,1.216504,1.212655,0.001695
4478.250000,2,1.210166,1.216741,1.213040,0.001790
4478.500000,2,1.209870,1.215576,1.211774,0.001701
4478.750000,2,1.209280,1.216701,1.212220,0.002165
4479.000000,2,1.214033,1.219731,1.216174,0.001720
4479.250000,2,1.221584,1.227095,1.223321,0.001576
4479.500000,2,1.229542,1.235860,1.231819,0.002028
4479.750000,2,1.238267,1.245908,1.241083,0.002390
4480.000000,2,1.245322,1.253262,1.248611,0.002259
4480.250000,2,1.252673,1.258947,1.254851,0.001975
4480.500000,2,1.260335,1.267861,1.262849,0.002377
4480.750000,2,1.269844,1.277287,1.272472,0.002226
4481.000000,2,1.281002,1.287927,1.283413,0.002152
4481.250000,2,1.291037,1.297541,1.293849,0.001930
4481.500000,2,1.297535,1.304411,1.300241,0.002127
4481.750000,2,1.300983,1.305695,1.302924,0.001699
4482.000000,2,1.301251,1.306307,1.303163,0.001825
4482.250000,2,1.301510,1.307234,1.304478,0.001918
4482.500000,2,1.301877,1.306316,1.304012,0.001369
4482.750000,2,1.300615,1.304905,1.302626,0.001297
4483.000000,2,1.295320,1.299141,1.297500,0.001305
4483.250000,2,1.286725,1.290156,1.288505,0.001262
4483.500000,2,1.274374,1.278402,1.276709,0.001172
4483.750000,2,1.264260,1.267458,1.265676,0.001217
4484.000000,2,1.254193,1.257983,1.256278,0.001348
4484.250000,2,1.246583,1.250626,1.249170,0.001208
4484.500000,2,1.237611,1.241796,1.239874,0.001222
4484.750000,2,1.226850,1.229913,1.228554,0.001040
4485.000000,2,1.212135,1.214647,1.213606,0.000863
4485.250000,2,1.197738,1.202298,1.199978,0.001286
4485.500000,2,1.185479,1.189553,1.187600,0.001205
4485.750000,2,1.175392,1.178977,1.177396,0.001150
4486.000000,2,1.166847,1.170069,1.168749,0.001029
4486.250000,2,1.156116,1.159369,1.157574,0.000863
4486.500000,2,1.137675,1.140829,1.139805,0.001016
4486.750000,2,1.115199,1.118208,1.117107,0.000824
4487.000000,2,1.088114,1.091164,1.089625,0.000875
4487.250000,2,1.058147,1.061002,1.059981,0.000866
4487.500000,2,1.026451,1.028832,1.027994,0.000834
4487.750000,2,0.991133,0.994565,0.993016,0.000986
4488.000000,2,0.948967,0.951666,0.950398,0.000893
4488.250000,2,0.900019,0.903074,0.901840,0.000953
4488.500000,2,0.845270,0.847798,0.846813,0.000746
4488.750000,2,0.788656,0.791304,0.790196,0.000861
4489.000000,2,0.732600,0.734490,0.733679,0.000625
4489.250000,2,0.677752,0.679286,0.678638,0.000576
4489.500000,2,0.622338,0.624657,0.623490,0.000645
4489.750000,2,0.567852,0.569894,0.568779,0.000733
4490.000000,2,0.513183,0.514810,0.513895,0.000629
4490.250000,2,0.460686,0.462335,0.461633,0.000539
4490.500000,2,0.412825,0.414080,0.413653,0.000425
4490.750000,2,0.371679,0.373171,0.372373,0.000526
4491.000000,2,0.336495,0.338324,0.337629,0.000522
4491.250000,2,0.309412,0.311025,0.310305,0.000517
4491.500000,2,0.289471,0.290027,0.289747,0.000206
4491.750000,2,0.276377,0.277876,0.277345,0.000478
4492.000000,3,0.317980,0.321103,0.319252,0.001071
4492.250000,3,0.321930,0.324847,0.323117,0.000908
4492.500000,3,0.333636,0.336695,0.334717,0.000948
4492.750000,3,0.352641,0.355432,0.353643,0.000844
4493.000000,3,0.378419,0.381404,0.379444,0.000913
4493.250000,3,0.410192,0.414006,0.411278,0.001191
4493.500000,3,0.447907,0.451142,0.448853,0.001050
4493.750000,3,0.491016,0.493612,0.491879,0.000797
4494.000000,3,0.538808,0.542401,0.540106,0.001063
4494.250000,3,0.591524,0.595091,0.592762,0.001054
4494.500000,3,0.646918,0.650717,0.648340,0.001296
4494.750000,3,0.702400,0.706976,0.704593,0.001264
4495.000000,3,0.756982,0.760923,0.759132,0.001259
4495.250000,3,0.809072,0.812883,0.810937,0.001185
4495.500000,3,0.858221,0.862103,0.860143,0.001157
4495.750000,3,0.904135,0.908859,0.906610,0.001613
4496.000000,3,0.947083,0.952835,0.949645,0.001825
4496.250000,3,0.984851,0.989353,0.987099,0.001484
4496.500000,3,1.014719,1.020649,1.017345,0.001768
4496.750000,3,1.038331,1.043852,1.040491,0.001755
4497.000000,3,1.052569,1.061218,1.057400,0.002494
4497.250000,3,1.070124,1.076271,1.072621,0.001851
4497.500000,3,1.083051,1.089452,1.085914,0.002099
4497.750000,3,1.093522,1.101234,1.096445,0.002398
4498.000000,3,1.098733,1.107231,1.102391,0.002645
4498.250000,3,1.101133,1.107151,1.103489,0.002091
4498.500000,3,1.097423,1.104766,1.100459,0.002372
4498.750000,3,1.092425,1.100168,1.095555,0.002436
4499.000000,3,1.090507,1.097542,1.093018,0.002264
4499.250000,3,1.089310,1.097391,1.092809,0.002503
4499.500000,3,1.090427,1.098336,1.093818,0.002693
4499.750000,3,1.091122,1.099574,1.094386,0.002645
4500.000000,3,1.092692,1.098930,1.095503,0.001923
4500.250000,3,1.083605,1.092179,1.087057,0.002488
4500.500000,3,1.079215,1.086655,1.082099,0.002401
4500.750000,3,1.077687,1.084340,1.079705,0.002273
4501.000000,3,1.076606,1.084039,1.079111,0.002469
4501.250000,3,1.077059,1.084622,1.078961,0.002599
4501.500000,3,1.075450,1.083193,1.077690,0.002703
4501.750000,3,1.070890,1.079702,1.074170,0.002807
4502.000000,3,1.068153,1.075023,1.070506,0.002368
4502.250000,3,1.064216,1.073152,1.067531,0.002881
4502.500000,3,1.065272,1.072307,1.067798,0.002340
4502.750000,3,1.066848,1.074198,1.069501,0.002396
4503.000000,3,1.068469,1.076351,1.071876,0.002467
4503.250000,3,1.068715,1.076532,1.071658,0.002788
4503.500000,3,1.067454,1.076080,1.071300,0.002950
4503.750000,3,1.067655,1.075707,1.071240,0.002569
4504.000000,3,1.069515,1.078686,1.073600,0.003049
4504.250000,3,1.075569,1.084210,1.079255,0.002767
4504.500000,3,1.081139,1.090528,1.085552,0.003078
4504.750000,3,1.087967,1.096425,1.091746,0.002753
4505.000000,3,1.090300,1.099805,1.095056,0.003115
4505.250000,3,1.091748,1.100339,1.096318,0.002974
4505.500000,3,1.091818,1.100842,1.096665,0.003014
4505.750000,3,1.093518,1.104273,1.098532,0.003652
4506.000000,3,1.097138,1.107271,1.101966,0.003338
4506.250000,3,1.100577,1.110179,1.105350,0.003103
4506.500000,3,1.102327,1.110753,1.106020,0.003000
4506.750000,3,1.099099,1.108066,1.104358,0.002831
4507.000000,3,1.095660,1.104353,1.100531,0.003065
4507.250000,3,1.093186,1.101828,1.098715,0.003031
4507.500000,3,1.094493,1.102975,1.099902,0.003120
4507.750000,3,1.099732,1.107280,1.104434,0.002914
4508.000000,3,1.104820,1.113273,1.109712,0.003316
4508.250000,3,1.108108,1.116973,1.113910,0.003143
4508.500000,3,1.109396,1.118375,1.115463,0.003218
4508.750000,3,1.110632,1.119571,1.116710,0.003219
4509.000000,3,1.112895,1.122262,1.118946,0.003180
4509.250000,3,1.118918,1.128066,1.124877,0.003123
4509.500000,3,1.127023,1.136547,1.133665,0.003215
4509.750000,3,1.136676,1.146134,1.142898,0.002808
4510.000000,3,1.145495,1.153725,1.151071,0.002632
4510.250000,3,1.151679,1.160620,1.157480,0.002784
4510.500000,3,1.156727,1.165358,1.162124,0.002580
4510.750000,3,1.162067,1.170990,1.167893,0.002734
4511.000000,3,1.169629,1.178010,1.174751,0.002411
4511.250000,3,1.177744,1.185185,1.182412,0.002346
4511.500000,3,1.186351,1.194541,1.190737,0.002543
4511.750000,3,1.192515,1.198763,1.196269,0.002005
4512.000000,3,1.197603,1.205615,1.201806,0.002381
4512.250000,3,1.202521,1.208018,1.205367,0.001771
4512.500000,3,1.207296,1.213426,1.209906,0.002106
4512.750000,3,1.211974,1.220624,1.215657,0.002509
4513.000000,3,1.218082,1.224638,1.221081,0.001924
4513.250000,3,1.222278,1.228000,1.225674,0.001610
4513.500000,3,1.224562,1.231150,1.229066,0.002038
4513.750000,3,1.228536,1.234140,1.232479,0.001806
4514.000000,3,1.230720,1.238159,1.235744,0.002191
4514.250000,3,1.234865,1.242056,1.239757,0.002296
4514.500000,3,1.239161,1.247416,1.244468,0.002634
4514.750000,3,1.243075,1.253282,1.249118,0.003145
4515.000000,3,1.246708,1.256135,1.252463,0.003226
4515.250000,3,1.249404,1.259758,1.255628,0.003400
4515.500000,3,1.251226,1.261517,1.257569,0.003312
4515.750000,3,1.252735,1.263387,1.259168,0.003587
4516.000000,3,1.254596,1.265248,1.261133,0.003474
4516.250000,3,1.253872,1.265077,1.260948,0.003658
4516.500000,3,1.252161,1.263769,1.259054,0.003802
4516.750000,3,1.248499,1.260139,1.255376,0.003821
4517.000000,3,1.244142,1.255695,1.250275,0.003704
4517.250000,3,1.238477,1.250084,1.245424,0.003959
4517.500000,3,1.232792,1.244020,1.239427,0.003651
4517.750000,3,1.226614,1.237665,1.232462,0.003785
4518.000000,3,1.216311,1.227650,1.222553,0.003808
4518.250000,3,1.202345,1.213793,1.208838,0.003951
4518.500000,3,1.185824,1.196357,1.192075,0.003655
4518.750000,3,1.165871,1.176145,1.171805,0.003664
4519.000000,3,1.143987,1.155601,1.150007,0.004033
4519.250000,3,1.119959,1.130482,1.125683,0.003712
4519.500000,3,1.090629,1.101422,1.096739,0.003826
4519.750000,3,1.055040,1.066006,1.061101,0.003714
4520.000000,3,1.013193,1.024506,1.019237,0.003862
4520.250000,3,0.965002,0.976346,0.970756,0.003748
4520.500000,3,0.912182,0.923336,0.917894,0.003667
4520.750000,3,0.856723,0.866920,0.861727,0.003571
4521.000000,3,0.798337,0.807591,0.802908,0.003467
4521.250000,3,0.736938,0.746118,0.741645,0.003116
4521.500000,3,0.675497,0.683770,0.679858,0.002883
4521.750000,3,0.614491,0.621849,0.618143,0.002543
4522.000000,3,0.556595,0.562939,0.559775,0.002383
4522.250000,3,0.502986,0.508796,0.505906,0.002099
4522.500000,3,0.455529,0.461223,0.458290,0.002009
4522.750000,3,0.415177,0.419450,0.417079,0.001520
4523.000000,3,0.380874,0.384776,0.382781,0.001343
4523.250000,3,0.354253,0.357324,0.355668,0.001148
4523.500000,3,0.334688,0.338072,0.336025,0.001137
4523.750000,3,0.323007,0.325785,0.324145,0.000931
4524.000000,4,0.268161,0.269165,0.268609,0.000344
4524.250000,4,0.272561,0.273893,0.273034,0.000436
4524.500000,4,0.280674,0.281603,0.281209,0.000290
4524.750000,4,0.297622,0.298873,0.298140,0.000349
4525.000000,4,0.318093,0.319559,0.318722,0.000474
4525.250000,4,0.346852,0.348344,0.347534,0.000516
4525.500000,4,0.378494,0.380541,0.379667,0.000642
4525.750000,4,0.419654,0.421611,0.420395,0.000553
4526.000000,4,0.462811,0.464727,0.463854,0.000598
4526.250000,4,0.512500,0.514063,0.513291,0.000597
4526.500000,4,0.561887,0.563936,0.562902,0.000714
4526.750000,4,0.614798,0.616407,0.615781,0.000517
4527.000000,4,0.665950,0.668818,0.667092,0.000901
4527.250000,4,0.719855,0.722876,0.721234,0.001049
4527.500000,4,0.771226,0.775755,0.773413,0.001376
4527.750000,4,0.824585,0.828724,0.826419,0.001346
4528.000000,4,0.871154,0.877049,0.873921,0.001806
4528.250000,4,0.915436,0.921405,0.918266,0.001976
4528.500000,4,0.951715,0.958035,0.955261,0.002164
4528.750000,4,0.987182,0.993239,0.990390,0.002053
4529.000000,4,1.018005,1.024331,1.021202,0.002237
4529.250000,4,1.050041,1.055773,1.053305,0.002066
4529.500000,4,1.075974,1.082625,1.079637,0.002193
4529.750000,4,1.100504,1.107015,1.103826,0.002346
4530.000000,4,1.116928,1.124134,1.120719,0.002444
4530.250000,4,1.131678,1.137782,1.135265,0.001984
4530.500000,4,1.140626,1.147365,1.145097,0.002479
4530.750000,4,1.152821,1.158384,1.155922,0.001802
4531.000000,4,1.161509,1.166851,1.164474,0.001880
4531.250000,4,1.170217,1.174884,1.172669,0.001597
4531.500000,4,1.172521,1.178353,1.175421,0.001898
4531.750000,4,1.175498,1.179122,1.177660,0.001487
4532.000000,4,1.173924,1.178771,1.176617,0.001614
4532.250000,4,1.178684,1.181420,1.179924,0.001063
4532.500000,4,1.180808,1.186820,1.184301,0.001957
4532.750000,4,1.191250,1.195568,1.193582,0.001385
4533.000000,4,1.199369,1.204486,1.201438,0.001700
4533.250000,4,1.206565,1.211294,1.208906,0.001569
4533.500000,4,1.210982,1.215054,1.213026,0.001456
4533.750000,4,1.215800,1.219950,1.217914,0.001554
4534.000000,4,1.219836,1.224202,1.221765,0.001602
4534.250000,4,1.229116,1.232500,1.230802,0.001175
4534.500000,4,1.237285,1.241352,1.239047,0.001594
4534.750000,4,1.248055,1.250820,1.249222,0.001105
4535.000000,4,1.252341,1.256022,1.254443,0.001205
4535.250000,4,1.258166,1.261146,1.259241,0.000875
4535.500000,4,1.258499,1.261800,1.260174,0.001074
4535.750000,4,1.260988,1.263783,1.262340,0.000902
4536.000000,4,1.261420,1.265898,1.263163,0.001226
4536.250000,4,1.262833,1.265087,1.264070,0.000742
4536.500000,4,1.260135,1.262229,1.260820,0.000680
4536.750000,4,1.255201,1.259680,1.257756,0.001297
4537.000000,4,1.248863,1.251410,1.250432,0.000878
4537.250000,4,1.245232,1.248737,1.247127,0.001081
4537.500000,4,1.241783,1.246733,1.244357,0.001498
4537.750000,4,1.242414,1.248166,1.246145,0.001790
4538.000000,4,1.243287,1.249008,1.246647,0.001825
4538.250000,4,1.243237,1.250902,1.247330,0.002181
4538.500000,4,1.240248,1.246725,1.244288,0.002140
4538.750000,4,1.237972,1.245010,1.241667,0.002232
4539.000000,4,1.232737,1.240501,1.237414,0.002508
4539.250000,4,1.231302,1.238675,1.235585,0.002490
4539.500000,4,1.228565,1.236462,1.233009,0.002537
4539.750000,4,1.225395,1.234238,1.230568,0.003043
4540.000000,4,1.272702,1.319122,1.298988,0.015153
4540.250000,4,1.214253,1.223596,1.219534,0.003272
4540.500000,4,1.206621,1.215191,1.211626,0.003059
4540.750000,4,1.204034,1.211965,1.208473,0.002900
4541.000000,4,1.200383,1.207280,1.204434,0.002581
4541.250000,4,1.199671,1.208085,1.204282,0.003237
4541.500000,4,1.195620,1.203425,1.200402,0.002905
4541.750000,4,1.192772,1.200859,1.197731,0.002856
4542.000000,4,1.187145,1.194619,1.191369,0.002771
4542.250000,4,1.183954,1.190829,1.187610,0.002706
4542.500000,4,1.180085,1.186530,1.183848,0.002390
4542.750000,4,1.179012,1.186198,1.183247,0.002564
4543.000000,4,1.178019,1.184639,1.181333,0.002539
4543.250000,4,1.176274,1.181951,1.179461,0.002120
4543.500000,4,1.169696,1.176389,1.173202,0.002232
4543.750000,4,1.164921,1.171710,1.168164,0.002329
4544.000000,4,1.159249,1.164224,1.161985,0.001906
4544.250000,4,1.156011,1.161729,1.158900,0.002240
4544.500000,4,1.151974,1.156917,1.154481,0.001893
4544.750000,4,1.150550,1.154715,1.152904,0.001673
4545.000000,4,1.145645,1.149313,1.147478,0.001280
4545.250000,4,1.140225,1.143258,1.141936,0.001094
4545.500000,4,1.132824,1.134984,1.133898,0.000662
4545.750000,4,1.128426,1.130773,1.129722,0.000877
4546.000000,4,1.123663,1.125209,1.124463,0.000546
4546.250000,4,1.121694,1.122870,1.122324,0.000349
4546.500000,4,1.115758,1.118979,1.117369,0.001046
4546.750000,4,1.113512,1.115780,1.114481,0.000753
4547.000000,4,1.107999,1.111438,1.108949,0.001084
4547.250000,4,1.104593,1.108069,1.106950,0.001052
4547.500000,4,1.104482,1.107005,1.105555,0.000871
4547.750000,4,1.107649,1.110836,1.109302,0.001071
4548.000000,4,1.110083,1.113995,1.111621,0.001293
4548.250000,4,1.114703,1.118177,1.116481,0.001294
4548.500000,4,1.115021,1.120042,1.117121,0.001592
4548.750000,4,1.117699,1.123201,1.119864,0.001552
4549.000000,4,1.117158,1.123061,1.119403,0.001760
4549.250000,4,1.118605,1.124415,1.120984,0.001758
4549.500000,4,1.118060,1.123452,1.119805,0.001612
4549.750000,4,1.116617,1.121797,1.118331,0.001711
4550.000000,4,1.109753,1.114436,1.111563,0.001562
4550.250000,4,1.100404,1.105681,1.102524,0.001548
4550.500000,4,1.083384,1.090818,1.087064,0.002189
4550.750000,4,1.067374,1.073789,1.070625,0.001895
4551.000000,4,1.046704,1.051084,1.048318,0.001592
4551.250000,4,1.021624,1.026062,1.023431,0.001417
4551.500000,4,0.989371,0.993849,0.991201,0.001549
4551.750000,4,0.954104,0.959045,0.956247,0.001599
4552.000000,4,0.914013,0.917993,0.915630,0.001305
4552.250000,4,0.871665,0.875939,0.873358,0.001425
4552.500000,4,0.824147,0.827775,0.826083,0.001229
