# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.941103,18.259700,18.134190,0.108834
5360.250000,1,1.659192,1.675271,1.666992,0.005217
5360.500000,1,1.236769,1.267721,1.248436,0.010676
5360.750000,1,1.658431,1.676805,1.666371,0.006339
5361.000000,1,1.310854,1.341458,1.322961,0.010593
5361.250000,1,1.694654,1.715870,1.703187,0.007399
5361.500000,1,1.411248,1.441079,1.422115,0.010706
5361.750000,1,1.737478,1.759010,1.746245,0.007578
5362.000000,1,1.501538,1.530856,1.512635,0.010721
5362.250000,1,1.772080,1.795166,1.780676,0.008601
5362.500000,1,1.588908,1.615871,1.599102,0.009904
5362.750000,1,1.808812,1.832070,1.816920,0.008928
5363.000000,1,1.658131,1.683550,1.667729,0.009800
5363.250000,1,1.808812,1.832787,1.817215,0.009315
5363.500000,1,1.666274,1.690614,1.674418,0.009769
5363.750000,1,1.758085,1.778966,1.765280,0.008301
5364.000000,1,1.630702,1.651499,1.637867,0.008657
5364.250000,1,1.694169,1.713240,1.700666,0.007864
5364.500000,1,1.575979,1.596483,1.583305,0.008595
5364.750000,1,1.610187,1.625595,1.615476,0.006498
5365.000000,1,1.476479,1.494600,1.483337,0.007224
5365.250000,1,1.484183,1.499183,1.490377,0.005703
5365.500000,1,1.340901,1.358555,1.347242,0.007042
5365.750000,1,1.355918,1.367492,1.360949,0.004459
5366.000000,1,1.212465,1.227670,1.217780,0.006040
5366.250000,1,1.242530,1.250844,1.246065,0.003498
5366.500000,1,1.082911,1.095729,1.087218,0.005002
5366.750000,1,1.116997,1.123896,1.120737,0.002686
5367.000000,1,0.937089,0.948498,0.941268,0.004457
5367.250000,1,0.987032,0.990891,0.988936,0.001519
5367.500000,1,0.800373,0.808685,0.803256,0.003159
5367.750000,1,0.872272,0.873592,0.873003,0.000521
5368.000000,1,0.681082,0.687599,0.683236,0.002389
5368.250000,1,0.764004,0.767587,0.765899,0.001159
5368.500000,1,0.568923,0.573069,0.570828,0.001325
5368.750000,1,0.659995,0.664842,0.663025,0.001751
5369.000000,1,0.472622,0.474069,0.473473,0.000569
5369.250000,1,0.573286,0.579550,0.576956,0.002408
5369.500000,1,0.396241,0.399519,0.397898,0.001313
5369.750000,1,0.500463,0.508070,0.505248,0.002999
5370.000000,1,0.333136,0.338152,0.335860,0.002030
5370.250000,1,0.434773,0.443524,0.440215,0.003528
5370.500000,1,0.278607,0.285829,0.282858,0.002911
5370.750000,1,0.378453,0.388652,0.384797,0.004157
5371.000000,1,0.236490,0.244912,0.241564,0.003449
5371.250000,1,0.332999,0.344027,0.339911,0.004575
5371.500000,1,0.202652,0.212246,0.208446,0.003804
5371.750000,1,0.294467,0.306731,0.302209,0.005041
5372.000000,1,0.173529,0.183775,0.179764,0.004095
5372.250000,1,0.263053,0.276110,0.271185,0.005284
5372.500000,1,0.149116,0.160257,0.155771,0.004465
5372.750000,1,0.238876,0.253298,0.248089,0.005886
5373.000000,1,0.129093,0.140430,0.135782,0.004524
5373.250000,1,0.221037,0.236782,0.231104,0.006326
5373.500000,1,0.111629,0.123011,0.118210,0.004572
5373.750000,1,0.208459,0.224891,0.219084,0.006649
5374.000000,1,0.097235,0.108204,0.103484,0.004469
5374.250000,1,0.200253,0.218255,0.211817,0.007140
5374.500000,1,0.085389,0.096164,0.091484,0.004415
5374.750000,1,0.195732,0.214554,0.207883,0.007486
5375.000000,1,0.075884,0.086209,0.081642,0.004222
5375.250000,1,0.193517,0.213107,0.206120,0.007750
5375.500000,1,0.069222,0.078932,0.074579,0.003996
5375.750000,1,0.193695,0.214006,0.206816,0.008085
5376.000000,1,0.148050,0.358180,0.282592,0.081239
5376.250000,1,0.195200,0.215174,0.208102,0.007984
5376.500000,1,0.066529,0.076571,0.072243,0.004145
5376.750000,1,0.197688,0.216429,0.209701,0.007483
5377.000000,1,0.070726,0.081695,0.077172,0.004514
5377.250000,1,0.202037,0.219655,0.213363,0.007111
5377.500000,1,0.078393,0.090048,0.085386,0.004796
5377.750000,1,0.207917,0.224682,0.218613,0.006760
5378.000000,1,0.089258,0.101118,0.096470,0.004903
5378.250000,1,0.216491,0.232068,0.226359,0.006326
5378.500000,1,0.103777,0.116018,0.111166,0.004942
5378.750000,1,0.228474,0.243430,0.237988,0.006108
5379.000000,1,0.122424,0.134379,0.129614,0.004773
5379.250000,1,0.244554,0.258884,0.253616,0.005852
5379.500000,1,0.144619,0.156177,0.151432,0.004577
5379.750000,1,0.266074,0.279509,0.274525,0.005462
5380.000000,1,0.172082,0.182443,0.178100,0.004070
5380.250000,1,0.294508,0.307655,0.302912,0.005399
5380.500000,1,0.204745,0.214216,0.209987,0.003663
5380.750000,1,0.329559,0.341837,0.337376,0.005052
5381.000000,1,0.242114,0.250172,0.246348,0.003229
5381.250000,1,0.371785,0.383301,0.379118,0.004692
5381.500000,1,0.287172,0.294200,0.290620,0.002757
5381.750000,1,0.425473,0.435732,0.431946,0.004102
5382.000000,1,0.343590,0.348878,0.345883,0.002051
5382.250000,1,0.489731,0.498460,0.495343,0.003498
5382.500000,1,0.406927,0.410833,0.408954,0.001455
5382.750000,1,0.562656,0.569423,0.566783,0.002746
5383.000000,1,0.482765,0.485355,0.484053,0.000895
5383.250000,1,0.651114,0.656471,0.654256,0.001975
5383.500000,1,0.577525,0.580900,0.579297,0.001141
5383.750000,1,0.758565,0.761547,0.760201,0.001021
5384.000000,1,0.686242,0.691407,0.688016,0.001807
5384.250000,1,0.871281,0.872764,0.872293,0.000536
5384.500000,1,0.800783,0.807354,0.803114,0.002419
5384.750000,1,0.991764,0.996576,0.993909,0.001631
5385.000000,1,0.931598,0.941223,0.935248,0.003650
5385.250000,1,1.129297,1.135292,1.131775,0.002496
5385.500000,1,1.071437,1.082578,1.075269,0.004237
5385.750000,1,1.258598,1.267662,1.262500,0.003443
5386.000000,1,1.196044,1.209995,1.200849,0.005474
5386.250000,1,1.377328,1.387896,1.381351,0.004182
5386.500000,1,1.321062,1.338389,1.327491,0.006629
5386.750000,1,1.507335,1.520534,1.512251,0.005189
5387.000000,1,1.457615,1.474963,1.463646,0.007019
5387.250000,1,1.630233,1.644495,1.635198,0.005936
5387.500000,1,1.559968,1.581020,1.567251,0.008748
5387.750000,1,1.707956,1.725534,1.714029,0.007265
5388.000000,1,1.622400,1.644794,1.630211,0.009054
5388.250000,1,1.761566,1.780790,1.768347,0.007623
5388.500000,1,1.670646,1.696542,1.679324,0.010230
5388.750000,1,1.797118,1.819646,1.805082,0.008799
5389.000000,1,1.679289,1.706057,1.689243,0.010313
5389.250000,1,1.777682,1.800058,1.785455,0.008715
5389.500000,1,1.630692,1.658363,1.641026,0.010252
5389.750000,1,1.718342,1.741416,1.726844,0.008721
5390.000000,1,1.567141,1.596144,1.578052,0.010726
5390.250000,1,1.658742,1.681378,1.667743,0.008061
5390.500000,1,1.502399,1.530746,1.512735,0.010257
5390.750000,1,1.589458,1.613121,1.598626,0.008358
5391.000000,1,1.428584,1.456282,1.439708,0.009623
5391.250000,1,1.526397,1.548610,1.535434,0.007722
5391.500000,1,1.381228,1.407762,1.391541,0.009101
5391.750000,1,1.500338,1.521640,1.509731,0.007017
5392.000000,2,0.281368,0.282177,0.281854,0.000326
5392.250000,2,0.283675,0.284419,0.284084,0.000258
5392.500000,2,0.290432,0.291373,0.290827,0.000348
5392.750000,2,0.301930,0.302707,0.302313,0.000255
5393.000000,2,0.318255,0.318760,0.318529,0.000175
5393.250000,2,0.339173,0.339922,0.339487,0.000257
5393.500000,2,0.365360,0.366071,0.365717,0.000300
5393.750000,2,0.396192,0.397324,0.396713,0.000406
5394.000000,2,0.432269,0.433466,0.432912,0.000491
5394.250000,2,0.472358,0.473754,0.473206,0.000559
5394.500000,2,0.516228,0.518280,0.517340,0.000668
5394.750000,2,0.562329,0.564622,0.563673,0.000752
5395.000000,2,0.610198,0.612654,0.611647,0.000840
5395.250000,2,0.658770,0.661082,0.660265,0.000814
5395.500000,2,0.706720,0.709422,0.708459,0.001004
5395.750000,2,0.753145,0.756233,0.755034,0.001019
5396.000000,2,0.798228,0.800658,0.799663,0.000907
5396.250000,2,0.838927,0.841794,0.840793,0.000997
5396.500000,2,0.878582,0.881023,0.879582,0.000962
5396.750000,2,0.913863,0.917236,0.914933,0.001209
5397.000000,2,0.945135,0.948907,0.946500,0.001478
5397.250000,2,0.973238,0.976825,0.974548,0.001212
5397.500000,2,0.996687,1.001859,0.999009,0.001716
5397.750000,2,1.018715,1.023224,1.020535,0.001536
5398.000000,2,1.037765,1.043271,1.039777,0.001933
5398.250000,2,1.054328,1.059494,1.056499,0.001958
5398.500000,2,1.069281,1.075957,1.072203,0.002444
5398.750000,2,1.082773,1.089205,1.085560,0.002436
5399.000000,2,1.094624,1.101475,1.097575,0.002670
5399.250000,2,1.104793,1.111309,1.107887,0.002578
5399.500000,2,1.113140,1.119405,1.115560,0.002736
5399.750000,2,1.120279,1.126354,1.123082,0.002581
5400.000000,2,1.127005,1.133554,1.129793,0.002649
5400.250000,2,1.130872,1.137864,1.133796,0.002814
5400.500000,2,1.134567,1.141559,1.137270,0.002581
5400.750000,2,1.136087,1.143059,1.138772,0.002576
5401.000000,2,1.136188,1.144207,1.139460,0.003087
5401.250000,2,1.137608,1.145073,1.140463,0.002589
5401.500000,2,1.140410,1.147801,1.142416,0.002782
5401.750000,2,1.143619,1.150208,1.145521,0.002441
5402.000000,2,1.146841,1.154396,1.149200,0.002666
5402.250000,2,1.149912,1.156692,1.151812,0.002479
5402.500000,2,1.150687,1.157951,1.153140,0.002504
5402.750000,2,1.152751,1.158635,1.154334,0.002190
5403.000000,2,1.153748,1.160689,1.155857,0.002514
5403.250000,2,1.157333,1.163710,1.159536,0.002284
5403.500000,2,1.164340,1.170587,1.166268,0.002233
5403.750000,2,1.172309,1.178329,1.174142,0.002252
5404.000000,2,1.181785,1.187623,1.183717,0.002048
5404.250000,2,1.189613,1.195728,1.191837,0.002106
5404.500000,2,1.197017,1.202122,1.198383,0.001961
5404.750000,2,1.200175,1.205958,1.202090,0.002003
5405.000000,2,1.202743,1.208425,1.204505,0.002074
5405.250000,2,1.203248,1.209613,1.205361,0.002252
5405.500000,2,1.202320,1.208092,1.204299,0.001975
5405.750000,2,1.198957,1.204609,1.200988,0.001970
5406.000000,2,1.194890,1.199715,1.196561,0.001735
5406.250000,2,1.189154,1.195063,1.191111,0.002062
5406.500000,2,1.185078,1.189546,1.186977,0.001501
5406.750000,2,1.182952,1.187633,1.184610,0.001601
5407.000000,2,1.181518,1.185680,1.183139,0.001550
5407.250000,2,1.180461,1.185327,1.182430,0.001738
5407.500000,2,1.180249,1.185297,1.182004,0.001765
5407.750000,2,1.179292,1.183666,1.180955,0.001622
5408.000000,2,1.179172,1.183384,1.180498,0.001533
5408.250000,2,1.176725,1.182065,1.178829,0.001814
5408.500000,2,1.176745,1.180595,1.178028,0.001365
5408.750000,2,1.176282,1.179669,1.177377,0.001256
5409.000000,2,1.174327,1.177675,1.175418,0.001242
5409.250000,2,1.172103,1.174906,1.173133,0.000945
5409.500000,2,1.170608,1.172862,1.171530,0.000822
5409.750000,2,1.169633,1.171481,1.170634,0.000671
5410.000000,2,1.169922,1.172474,1.171567,0.000866
5410.250000,2,1.171989,1.175034,1.173607,0.001116
5410.500000,2,1.173217,1.176999,1.175679,0.001349
5410.750000,2,1.174804,1.177672,1.176350,0.001035
5411.000000,2,1.173646,1.177410,1.175935,0.001372
5411.250000,2,1.172328,1.175644,1.174448,0.001375
5411.500000,2,1.172138,1.176326,1.174538,0.001517
5411.750000,2,1.174225,1.178397,1.176406,0.001571
5412.000000,2,1.177999,1.181508,1.179985,0.001586
5412.250000,2,1.180001,1.184159,1.182577,0.001590
5412.500000,2,1.179739,1.184186,1.182244,0.001753
5412.750000,2,1.176859,1.182203,1.180036,0.002090
5413.000000,2,1.174362,1.179212,1.177290,0.001839
5413.250000,2,1.172842,1.178970,1.176479,0.002417
5413.500000,2,1.176396,1.182062,1.179956,0.002102
5413.750000,2,1.184753,1.190308,1.188067,0.001943
5414.000000,2,1.192919,1.199944,1.197330,0.002492
5414.250000,2,1.202786,1.209147,1.206492,0.002264
5414.500000,2,1.210207,1.216719,1.214036,0.002348
5414.750000,2,1.214798,1.219941,1.217892,0.001736
5415.000000,2,1.216661,1.222764,1.220248,0.002301
5415.250000,2,1.218413,1.223268,1.221421,0.001663
5415.500000,2,1.218302,1.223797,1.221488,0.001995
5415.750000,2,1.215030,1.221552,1.218659,0.002210
5416.000000,2,1.211284,1.216427,1.214347,0.001824
5416.250000,2,1.205525,1.210054,1.208403,0.001667
5416.500000,2,1.199182,1.205572,1.203057,0.002218
5416.750000,2,1.197953,1.203760,1.201765,0.002081
5417.000000,2,1.201064,1.207707,1.204823,0.002331
5417.250000,2,1.209170,1.214282,1.212174,0.001797
5417.500000,2,1.216993,1.221597,1.220259,0.001686
5417.750000,2,1.222349,1.228388,1.226139,0.002062
5418.000000,2,1.224464,1.229717,1.228011,0.001912
5418.250000,2,1.220386,1.226042,1.224172,0.002048
5418.500000,2,1.212432,1.217252,1.215380,0.001710
5418.750000,2,1.199544,1.204173,1.202440,0.001604
5419.000000,2,1.180333,1.186069,1.184148,0.002107
5419.250000,2,1.155866,1.161169,1.159485,0.001956
5419.500000,2,1.125046,1.130580,1.128730,0.002019
5419.750000,2,1.087299,1.093647,1.091085,0.002298
5420.000000,2,1.044367,1.051549,1.048382,0.002438
5420.250000,2,0.997681,1.003734,1.001516,0.002265
5420.500000,2,0.946592,0.952664,0.950338,0.002114
5420.750000,2,0.891696,0.897242,0.894931,0.002041
5421.000000,2,0.831040,0.836628,0.834251,0.001919
5421.250000,2,0.766795,0.772120,0.769759,0.001799
5421.500000,2,0.701080,0.705587,0.703482,0.001616
5421.750000,2,0.634474,0.638386,0.636723,0.001335
5422.000000,2,0.570529,0.573540,0.572415,0.001094
5422.250000,2,0.510405,0.512711,0.511778,0.000832
5422.500000,2,0.455510,0.457526,0.456538,0.000695
5422.750000,2,0.406671,0.408072,0.407349,0.000499
5423.000000,2,0.364900,0.365913,0.365288,0.000340
5423.250000,2,0.330811,0.331579,0.331142,0.000256
5423.500000,2,0.305734,0.306831,0.306223,0.000394
5423.750000,2,0.290404,0.291283,0.290780,0.000289
5424.000000,3,0.262990,0.264385,0.263456,0.000509
5424.250000,3,0.265962,0.267627,0.266576,0.000606
5424.500000,3,0.274982,0.276136,0.275387,0.000439
5424.750000,3,0.289559,0.290558,0.290053,0.000399
5425.000000,3,0.309816,0.310940,0.310434,0.000447
5425.250000,3,0.336258,0.337019,0.336706,0.000339
5425.500000,3,0.367561,0.368922,0.368143,0.000457
5425.750000,3,0.403797,0.405855,0.404648,0.000679
5426.000000,3,0.444737,0.447236,0.445559,0.000891
5426.250000,3,0.489102,0.491794,0.489938,0.000966
5426.500000,3,0.536200,0.539793,0.537120,0.001359
5426.750000,3,0.584741,0.588942,0.585869,0.001555
5427.000000,3,0.633406,0.638025,0.634903,0.001625
5427.250000,3,0.683137,0.687227,0.684390,0.001470
5427.500000,3,0.730941,0.736354,0.732788,0.001873
5427.750000,3,0.777428,0.782903,0.779014,0.001984
5428.000000,3,0.821169,0.827132,0.822856,0.002166
5428.250000,3,0.861033,0.867599,0.863107,0.002321
5428.500000,3,0.896693,0.902472,0.898636,0.002066
5428.750000,3,0.928656,0.935688,0.930921,0.002558
5429.000000,3,0.957102,0.962873,0.959273,0.001983
5429.250000,3,0.980031,0.986224,0.982062,0.002242
5429.500000,3,0.998783,1.006738,1.002271,0.002615
5429.750000,3,1.016857,1.023845,1.019541,0.002353
5430.000000,3,1.031786,1.037204,1.033941,0.001881
5430.250000,3,1.043368,1.049371,1.045920,0.002056
5430.500000,3,1.054255,1.060004,1.056774,0.001926
5430.750000,3,1.063866,1.069294,1.065941,0.001868
5431.000000,3,1.072854,1.077582,1.074720,0.001633
5431.250000,3,1.081831,1.086361,1.083622,0.001635
5431.500000,3,1.089856,1.095140,1.092191,0.001755
5431.750000,3,1.099367,1.103659,1.100796,0.001501
5432.000000,3,1.107673,1.112248,1.109628,0.001472
5432.250000,3,1.115666,1.120025,1.117711,0.001399
5432.500000,3,1.122969,1.128323,1.125688,0.001716
5432.750000,3,1.130536,1.135348,1.132682,0.001548
5433.000000,3,1.137180,1.143235,1.139790,0.002121
5433.250000,3,1.143238,1.148928,1.145662,0.002079
5433.500000,3,1.148363,1.153869,1.150862,0.001963
5433.750000,3,1.151676,1.156514,1.154257,0.001797
5434.000000,3,1.155312,1.159631,1.157104,0.001728
5434.250000,3,1.157885,1.161886,1.159937,0.001601
5434.500000,3,1.159901,1.164178,1.162191,0.001597
5434.750000,3,1.163257,1.167143,1.165042,0.001403
5435.000000,3,1.166607,1.169707,1.167931,0.001167
5435.250000,3,1.169240,1.172359,1.170426,0.001362
5435.500000,3,1.170731,1.173859,1.172347,0.001107
5435.750000,3,1.172232,1.174985,1.173047,0.001010
5436.000000,3,1.173489,1.176423,1.174938,0.000994
5436.250000,3,1.175204,1.178433,1.176324,0.001168
5436.500000,3,1.178372,1.181379,1.179940,0.001220
5436.750000,3,1.183804,1.187692,1.185472,0.001455
5437.000000,3,1.188815,1.193181,1.191188,0.001717
5437.250000,3,1.193806,1.198828,1.196712,0.001899
5437.500000,3,1.197404,1.203868,1.201393,0.002269
5437.750000,3,1.200661,1.207256,1.204784,0.002338
5438.000000,3,1.203096,1.210996,1.208190,0.002720
5438.250000,3,1.207345,1.215339,1.212803,0.002881
5438.500000,3,1.211194,1.220100,1.217246,0.003202
5438.750000,3,1.214401,1.223716,1.220828,0.003340
5439.000000,3,1.217006,1.226471,1.223433,0.003407
5439.250000,3,1.216706,1.226598,1.224084,0.003719
5439.500000,3,1.216245,1.227261,1.223657,0.003855
5439.750000,3,1.216736,1.226800,1.223621,0.003590
5440.000000,3,1.218029,1.229368,1.226487,0.004258
5440.250000,3,1.217427,1.226649,1.223994,0.003379
5440.500000,3,1.216084,1.226367,1.223415,0.003771
5440.750000,3,1.214982,1.225332,1.222003,0.003684
5441.000000,3,1.213649,1.223442,1.220391,0.003506
5441.250000,3,1.212507,1.222487,1.219431,0.003631
5441.500000,3,1.213900,1.223899,1.221036,0.003661
5441.750000,3,1.216906,1.226800,1.223796,0.003523
5442.000000,3,1.220935,1.230439,1.226963,0.003226
5442.250000,3,1.223711,1.232711,1.229639,0.003240
5442.500000,3,1.223571,1.231685,1.229021,0.002835
5442.750000,3,1.220173,1.230238,1.226562,0.003389
5443.000000,3,1.218199,1.227463,1.223725,0.003174
5443.250000,3,1.217037,1.225101,1.222236,0.002807
5443.500000,3,1.219672,1.227443,1.224643,0.002739
5443.750000,3,1.222839,1.230972,1.228232,0.002856
5444.000000,3,1.229033,1.234671,1.232992,0.002043
5444.250000,3,1.232160,1.237006,1.235595,0.001760
5444.500000,3,1.233382,1.237482,1.236412,0.001536
5444.750000,3,1.234104,1.238262,1.236691,0.001406
5445.000000,3,1.233112,1.237266,1.236292,0.001609
5445.250000,3,1.232671,1.236767,1.235479,0.001448
5445.500000,3,1.231278,1.234213,1.233224,0.001009
5445.750000,3,1.227018,1.229710,1.228845,0.001053
5446.000000,3,1.220063,1.221699,1.220914,0.000664
5446.250000,3,1.212192,1.214205,1.212952,0.000722
5446.500000,3,1.205245,1.208013,1.206859,0.001003
5446.750000,3,1.202310,1.205618,1.204325,0.001101
5447.000000,3,1.204934,1.207016,1.206274,0.000776
5447.250000,3,1.210815,1.213687,1.212851,0.001094
5447.500000,3,1.218968,1.222639,1.221127,0.001221
5447.750000,3,1.226749,1.230947,1.229195,0.001451
5448.000000,3,1.232510,1.237652,1.234627,0.001938
5448.250000,3,1.233988,1.239636,1.236280,0.001968
5448.500000,3,1.232600,1.239065,1.235084,0.002241
5448.750000,3,1.229267,1.234966,1.231054,0.002079
5449.000000,3,1.221336,1.228963,1.224003,0.002657
5449.250000,3,1.211946,1.219131,1.214825,0.002464
5449.500000,3,1.201067,1.209169,1.203886,0.002880
5449.750000,3,1.190390,1.197193,1.192484,0.002492
5450.000000,3,1.178134,1.185728,1.180735,0.002627
5450.250000,3,1.166333,1.173842,1.168811,0.002646
5450.500000,3,1.153773,1.159812,1.155868,0.002172
5450.750000,3,1.136765,1.143135,1.138605,0.002329
5451.000000,3,1.114977,1.120255,1.116963,0.001769
5451.250000,3,1.086949,1.092966,1.089443,0.001970
5451.500000,3,1.053491,1.059092,1.055519,0.001907
5451.750000,3,1.012766,1.018463,1.015340,0.001855
5452.000000,3,0.966058,0.971787,0.968787,0.001820
5452.250000,3,0.913444,0.918106,0.915948,0.001514
5452.500000,3,0.854665,0.859199,0.857278,0.001474
5452.750000,3,0.794161,0.797144,0.795726,0.000967
5453.000000,3,0.731113,0.734970,0.733360,0.001248
5453.250000,3,0.670074,0.672906,0.671965,0.001010
5453.500000,3,0.610657,0.613857,0.612575,0.001066
5453.750000,3,0.554735,0.556863,0.555868,0.000705
5454.000000,3,0.501252,0.503169,0.502179,0.000635
5454.250000,3,0.450582,0.453083,0.451759,0.000797
5454.500000,3,0.404826,0.406245,0.405427,0.000468
5454.750000,3,0.363513,0.365524,0.364391,0.000644
5455.000000,3,0.329239,0.330856,0.329652,0.000607
5455.250000,3,0.301730,0.302927,0.302040,0.000447
5455.500000,3,0.281319,0.282752,0.281837,0.000516
5455.750000,3,0.269007,0.270663,0.269601,0.000611
5456.000000,4,0.292587,0.293683,0.293120,0.000365
5456.250000,4,0.296060,0.297219,0.296662,0.000399
5456.500000,4,0.307371,0.308650,0.308051,0.000477
5456.750000,4,0.326299,0.327991,0.327146,0.000607
5457.000000,4,0.353190,0.355057,0.354178,0.000651
5457.250000,4,0.387513,0.389391,0.388550,0.000612
5457.500000,4,0.428544,0.430656,0.429865,0.000760
5457.750000,4,0.475298,0.478228,0.477030,0.001006
5458.000000,4,0.526904,0.529361,0.528599,0.000876
5458.250000,4,0.581285,0.583959,0.582951,0.000909
5458.500000,4,0.636177,0.639436,0.638326,0.001164
5458.750000,4,0.690247,0.693748,0.692716,0.001270
5459.000000,4,0.741110,0.744798,0.743874,0.001397
5459.250000,4,0.787857,0.791457,0.790445,0.001310
5459.500000,4,0.831128,0.834270,0.833431,0.001163
5459.750000,4,0.870095,0.874212,0.872775,0.001418
5460.000000,4,0.908111,0.912209,0.910441,0.001336
5460.250000,4,0.944232,0.948286,0.946397,0.001304
5460.500000,4,0.978322,0.982649,0.980514,0.001373
5460.750000,4,1.010465,1.013510,1.011787,0.001098
5461.000000,4,1.037540,1.041632,1.039519,0.001315
5461.250000,4,1.061334,1.064550,1.062543,0.001082
5461.500000,4,1.080876,1.084459,1.082287,0.001178
5461.750000,4,1.099080,1.102363,1.100250,0.001143
5462.000000,4,1.115249,1.119452,1.116721,0.001449
5462.250000,4,1.130128,1.134814,1.131899,0.001672
5462.500000,4,1.143545,1.146878,1.144850,0.001282
5462.750000,4,1.152139,1.157771,1.154316,0.002078
5463.000000,4,1.159185,1.163570,1.161210,0.001472
5463.250000,4,1.163227,1.167959,1.165013,0.001676
5463.500000,4,1.165196,1.169260,1.166948,0.001569
5463.750000,4,1.165060,1.169002,1.166998,0.001346
5464.000000,4,1.165172,1.169588,1.166995,0.001707
5464.250000,4,1.162405,1.166520,1.163988,0.001558
5464.500000,4,1.158094,1.162726,1.159607,0.001762
5464.750000,4,1.153461,1.158874,1.155749,0.002074
5465.000000,4,1.150885,1.155994,1.152619,0.002011
5465.250000,4,1.148847,1.154991,1.151272,0.002503
5465.500000,4,1.148867,1.155160,1.151330,0.002489
5465.750000,4,1.151238,1.157970,1.153982,0.002646
5466.000000,4,1.154813,1.161833,1.157374,0.002818
5466.250000,4,1.157624,1.166281,1.161127,0.003272
5466.500000,4,1.162555,1.169518,1.165209,0.002949
5466.750000,4,1.166195,1.173967,1.169412,0.003214
5467.000000,4,1.171260,1.179121,1.174372,0.003468
5467.250000,4,1.175913,1.184145,1.179275,0.003716
5467.500000,4,1.179723,1.188842,1.183686,0.003820
5467.750000,4,1.184284,1.193330,1.187769,0.004004
5468.000000,4,1.188588,1.197014,1.192373,0.003700
5468.250000,4,1.193055,1.202356,1.197024,0.003886
5468.500000,4,1.198178,1.207298,1.201958,0.004017
5468.750000,4,1.203161,1.211696,1.206681,0.003545
5469.000000,4,1.208228,1.217946,1.211811,0.004077
5469.250000,4,1.212029,1.221393,1.215552,0.003880
5469.500000,4,1.214253,1.222820,1.217368,0.003622
5469.750000,4,1.214809,1.224226,1.218378,0.003892
5470.000000,4,1.215206,1.223295,1.218151,0.003133
5470.250000,4,1.214249,1.223305,1.217066,0.003500
5470.500000,4,1.212293,1.221859,1.215228,0.003573
5470.750000,4,1.211050,1.219660,1.213481,0.003229
5471.000000,4,1.210113,1.218897,1.212627,0.003220
5471.250000,4,1.209767,1.219551,1.212784,0.003454
5471.500000,4,1.212038,1.221195,1.214381,0.003475
5471.750000,4,1.215879,1.222760,1.217457,0.002661
5472.000000,4,1.219717,1.228287,1.221839,0.003237
5472.250000,4,1.223712,1.231903,1.225802,0.003084
5472.500000,4,1.226714,1.234359,1.229008,0.002739
5472.750000,4,1.227797,1.236033,1.230406,0.002905
5473.000000,4,1.228015,1.234548,1.230547,0.002152
5473.250000,4,1.225255,1.233399,1.228698,0.002632
5473.500000,4,1.221610,1.228486,1.224526,0.002268
5473.750000,4,1.215275,1.222869,1.219223,0.002407
5474.000000,4,1.208116,1.214509,1.212039,0.002120
5474.250000,4,1.200877,1.208011,1.205360,0.002406
5474.500000,4,1.195654,1.202178,1.200333,0.002403
5474.750000,4,1.193241,1.199469,1.197948,0.002372
5475.000000,4,1.193469,1.199954,1.197587,0.002385
5475.250000,4,1.192883,1.200518,1.197908,0.002718
5475.500000,4,1.193151,1.199445,1.196896,0.002316
5475.750000,4,1.188842,1.195779,1.193463,0.002545
5476.000000,4,1.183510,1.191554,1.188477,0.003025
5476.250000,4,1.178833,1.185994,1.183219,0.002807
5476.500000,4,1.175010,1.182580,1.179239,0.003061
5476.750000,4,1.174146,1.181398,1.178099,0.002824
5477.000000,4,1.174563,1.182427,1.179153,0.003321
5477.250000,4,1.175248,1.183894,1.180440,0.003377
5477.500000,4,1.176082,1.184508,1.181099,0.003436
5477.750000,4,1.176612,1.183988,1.180428,0.003070
5478.000000,4,1.174583,1.183296,1.179329,0.003471
5478.250000,4,1.173601,1.181310,1.177891,0.003368
5478.500000,4,1.172021,1.179600,1.176771,0.003282
5478.750000,4,1.171243,1.179121,1.175486,0.003487
5479.000000,4,1.168257,1.176810,1.173243,0.003743
5479.250000,4,1.164844,1.173062,1.169445,0.003769
5479.500000,4,1.160502,1.168527,1.164853,0.003400
5479.750000,4,1.154513,1.163825,1.159594,0.004031
5480.000000,4,1.151274,1.160269,1.155665,0.003311
5480.250000,4,1.146332,1.157076,1.151539,0.004006
5480.500000,4,1.141537,1.152472,1.146945,0.004042
5480.750000,4,1.136189,1.146408,1.140753,0.003883
5481.000000,4,1.130305,1.138797,1.134181,0.002985
5481.250000,4,1.121390,1.130706,1.125935,0.003366
5481.500000,4,1.112416,1.123065,1.117693,0.003427
5481.750000,4,1.103660,1.114181,1.109020,0.003509
5482.000000,4,1.092467,1.104669,1.098737,0.003948
5482.250000,4,1.078085,1.089261,1.084418,0.003638
5482.500000,4,1.061256,1.071012,1.066126,0.003127
5482.750000,4,1.037968,1.048668,1.043749,0.003421
5483.000000,4,1.011670,1.022710,1.017705,0.003518
5483.250000,4,0.983499,0.993568,0.989585,0.003298
5483.500000,4,0.951582,0.960853,0.957468,0.003141
5483.750000,4,0.915877,0.925015,0.921579,0.003039
5484.000000,4,0.874830,0.884012,0.880388,0.003047
5484.250000,4,0.829458,0.837892,0.834325,0.002763
5484.500000,4,0.780334,0.788047,0.784858,0.002532
