# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.259754,0.268324,0.261828,0.002574
5628.250000,1,0.262154,0.272400,0.265171,0.003158
5628.500000,1,0.267277,0.278103,0.270384,0.003321
5628.750000,1,0.275923,0.286197,0.278781,0.003135
5629.000000,1,0.288146,0.298829,0.291365,0.003261
5629.250000,1,0.304599,0.315185,0.307889,0.003330
5629.500000,1,0.325635,0.335428,0.328678,0.003000
5629.750000,1,0.350449,0.359647,0.353232,0.002907
5630.000000,1,0.378808,0.387120,0.381470,0.002572
5630.250000,1,0.410973,0.418776,0.413225,0.002556
5630.500000,1,0.445896,0.453972,0.448738,0.002628
5630.750000,1,0.484611,0.492630,0.487250,0.002615
5631.000000,1,0.526564,0.534255,0.529241,0.002423
5631.250000,1,0.568898,0.576196,0.571851,0.002305
5631.500000,1,0.611091,0.618086,0.614029,0.002200
5631.750000,1,0.650463,0.657231,0.653651,0.002137
5632.000000,1,0.687455,0.693604,0.690642,0.002057
5632.250000,1,0.720835,0.728086,0.725069,0.002354
5632.500000,1,0.753821,0.760773,0.757749,0.002263
5632.750000,1,0.783663,0.790975,0.787696,0.002454
5633.000000,1,0.809768,0.816997,0.813691,0.002196
5633.250000,1,0.829857,0.838541,0.834536,0.002483
5633.500000,1,0.846833,0.855572,0.851637,0.002442
5633.750000,1,0.860712,0.869630,0.865890,0.002544
5634.000000,1,0.876602,0.884252,0.881055,0.002347
5634.250000,1,0.893570,0.901047,0.897706,0.002176
5634.500000,1,0.912237,0.920069,0.916265,0.002313
5634.750000,1,0.930023,0.937956,0.934044,0.002285
5635.000000,1,0.943988,0.953667,0.949279,0.002742
5635.250000,1,0.957147,0.965936,0.961745,0.002445
5635.500000,1,0.967495,0.976854,0.972435,0.002635
5635.750000,1,0.979776,0.988902,0.983998,0.002555
5636.000000,1,0.994171,1.002585,0.998680,0.002539
5636.250000,1,1.009595,1.018181,1.013587,0.002515
5636.500000,1,1.023135,1.032547,1.027376,0.002726
5636.750000,1,1.034135,1.043711,1.038439,0.002684
5637.000000,1,1.042081,1.051405,1.046486,0.002694
5637.250000,1,1.049540,1.060378,1.054191,0.003285
5637.500000,1,1.059410,1.069271,1.064141,0.002794
5637.750000,1,1.074914,1.083400,1.077788,0.002470
5638.000000,1,1.088959,1.096953,1.092072,0.002381
5638.250000,1,1.102664,1.110090,1.105624,0.002084
5638.500000,1,1.114168,1.121908,1.117420,0.002118
5638.750000,1,1.118128,1.125085,1.122301,0.002105
5639.000000,1,1.122413,1.133080,1.126985,0.002970
5639.250000,1,1.126797,1.135173,1.131355,0.002412
5639.500000,1,1.132781,1.140112,1.136587,0.002168
5639.750000,1,1.137205,1.147662,1.142424,0.003254
5640.000000,1,1.139901,1.156609,1.145534,0.004815
5640.250000,1,1.136820,1.145257,1.141425,0.002631
5640.500000,1,1.133166,1.140528,1.136747,0.002717
5640.750000,1,1.127943,1.135881,1.132117,0.002723
5641.000000,1,1.127242,1.136139,1.132214,0.002959
5641.250000,1,1.132841,1.146855,1.138871,0.004006
5641.500000,1,1.143021,1.160274,1.149100,0.005197
5641.750000,1,1.150980,1.163280,1.156302,0.003706
5642.000000,1,1.156599,1.169394,1.162340,0.004094
5642.250000,1,1.159615,1.170199,1.163661,0.003571
5642.500000,1,1.161961,1.172045,1.166105,0.003139
5642.750000,1,1.168537,1.176582,1.171979,0.002934
5643.000000,1,1.180105,1.189943,1.183688,0.002950
5643.250000,1,1.192593,1.206764,1.197396,0.004407
5643.500000,1,1.205470,1.216845,1.209511,0.003611
5643.750000,1,1.210290,1.221092,1.214506,0.003371
5644.000000,1,1.210104,1.218999,1.214820,0.003257
5644.250000,1,1.204612,1.217274,1.211333,0.004686
5644.500000,1,1.202262,1.215987,1.208894,0.005461
5644.750000,1,1.200769,1.215499,1.207844,0.005413
5645.000000,1,1.200112,1.215996,1.207451,0.005626
5645.250000,1,1.198842,1.212127,1.205441,0.005129
5645.500000,1,1.195159,1.212229,1.203057,0.006446
5645.750000,1,1.188899,1.206513,1.196747,0.006273
5646.000000,1,1.185659,1.198433,1.191621,0.004722
5646.250000,1,1.186370,1.201551,1.194229,0.005375
5646.500000,1,1.197371,1.210593,1.203712,0.004487
5646.750000,1,1.212699,1.227753,1.219886,0.005026
5647.000000,1,1.232840,1.247615,1.240168,0.005022
5647.250000,1,1.249950,1.265204,1.257922,0.005395
5647.500000,1,1.264186,1.279214,1.271186,0.005173
5647.750000,1,1.273699,1.287639,1.281013,0.004870
5648.000000,1,1.281096,1.295825,1.289029,0.004601
5648.250000,1,1.288258,1.302845,1.295778,0.004851
5648.500000,1,1.294575,1.310288,1.302448,0.004873
5648.750000,1,1.296502,1.311011,1.303852,0.004718
5649.000000,1,1.294151,1.310931,1.302118,0.005330
5649.250000,1,1.289829,1.305896,1.297710,0.005159
5649.500000,1,1.284950,1.299776,1.291633,0.004772
5649.750000,1,1.282834,1.301457,1.291578,0.006206
5650.000000,1,1.286287,1.307273,1.295766,0.007085
5650.250000,1,1.293293,1.313840,1.302810,0.007040
5650.500000,1,1.303341,1.323918,1.312215,0.007300
5650.750000,1,1.311852,1.340314,1.321791,0.009768
5651.000000,1,1.317622,1.338112,1.326404,0.007222
5651.250000,1,1.323504,1.346732,1.333020,0.007188
5651.500000,1,1.333273,1.356066,1.341924,0.007398
5651.750000,1,1.356968,1.397222,1.369750,0.013578
5652.000000,1,1.368521,1.411965,1.383079,0.014350
5652.250000,1,1.374961,1.420191,1.390916,0.014760
5652.500000,1,1.383445,1.438609,1.400747,0.017224
5652.750000,1,1.374366,1.422721,1.391064,0.015447
5653.000000,1,1.365572,1.404063,1.379304,0.011853
5653.250000,1,1.356916,1.391304,1.370554,0.009701
5653.500000,1,1.350452,1.381213,1.364296,0.008615
5653.750000,1,1.342342,1.378499,1.360622,0.010842
5654.000000,1,1.331346,1.361881,1.346200,0.010490
5654.250000,1,1.314541,1.339466,1.326416,0.009647
5654.500000,1,1.291511,1.320013,1.306767,0.010057
5654.750000,1,1.266485,1.295039,1.281838,0.010160
5655.000000,1,1.240308,1.275578,1.259951,0.012394
5655.250000,1,1.211691,1.241955,1.227701,0.010968
5655.500000,1,1.182314,1.202200,1.191181,0.007432
5655.750000,1,1.144365,1.158682,1.149538,0.004931
5656.000000,1,1.090141,1.110583,1.100161,0.006483
5656.250000,1,1.039093,1.058031,1.047159,0.005863
5656.500000,1,0.978835,0.993925,0.984991,0.004243
5656.750000,1,0.915175,0.928649,0.919963,0.003886
5657.000000,1,0.848266,0.861002,0.852879,0.003665
5657.250000,1,0.779556,0.791603,0.783217,0.003510
5657.500000,1,0.706841,0.720805,0.712481,0.004122
5657.750000,1,0.634412,0.648097,0.641040,0.004251
5658.000000,1,0.565146,0.577591,0.571587,0.004179
5658.250000,1,0.500500,0.512127,0.506655,0.004243
5658.500000,1,0.442673,0.453738,0.448287,0.003984
5658.750000,1,0.391401,0.403721,0.397014,0.004492
5659.000000,1,0.347821,0.360254,0.352372,0.004052
5659.250000,1,0.312784,0.324315,0.316513,0.003575
5659.500000,1,0.286685,0.298203,0.290443,0.003514
5659.750000,1,0.271487,0.281917,0.274745,0.003173
5660.000000,2,0.263391,0.266268,0.264447,0.000825
5660.250000,2,0.267727,0.271654,0.269191,0.001273
5660.500000,2,0.277249,0.281398,0.279107,0.001320
5660.750000,2,0.292727,0.297375,0.295214,0.001439
5661.000000,2,0.314735,0.321438,0.318245,0.002075
5661.250000,2,0.343218,0.352713,0.347937,0.003011
5661.500000,2,0.378736,0.389716,0.384213,0.003620
5661.750000,2,0.420607,0.433734,0.426560,0.004453
5662.000000,2,0.467640,0.480851,0.473784,0.004396
5662.250000,2,0.519106,0.537838,0.528149,0.005832
5662.500000,2,0.574236,0.601277,0.587192,0.009304
5662.750000,2,0.631427,0.659129,0.645312,0.010685
5663.000000,2,0.689723,0.718385,0.703788,0.010809
5663.250000,2,0.746990,0.778624,0.761534,0.011132
5663.500000,2,0.802455,0.835050,0.816785,0.010347
5663.750000,2,0.857203,0.906188,0.875094,0.015272
5664.000000,2,0.900610,0.952999,0.914875,0.017199
5664.250000,2,0.933729,0.993867,0.950420,0.018857
5664.500000,2,0.963665,1.024749,0.978792,0.019029
5664.750000,2,0.990311,1.060057,1.005843,0.021571
5665.000000,2,1.011970,1.099319,1.033817,0.025965
5665.250000,2,1.032447,1.114841,1.054062,0.024500
5665.500000,2,1.052724,1.122057,1.072306,0.020861
5665.750000,2,1.068240,1.129033,1.087221,0.017802
5666.000000,2,1.080456,1.135408,1.098079,0.016418
5666.250000,2,1.091565,1.145947,1.110058,0.016821
5666.500000,2,1.101296,1.145736,1.118035,0.013866
5666.750000,2,1.111882,1.139391,1.126317,0.009855
5667.000000,2,1.127972,1.151629,1.140607,0.008282
5667.250000,2,1.143529,1.170206,1.156196,0.007516
5667.500000,2,1.163101,1.201447,1.175680,0.011327
5667.750000,2,1.162230,1.199941,1.179328,0.010900
5668.000000,2,1.159698,1.193317,1.180511,0.010620
5668.250000,2,1.158817,1.184285,1.174215,0.007381
5668.500000,2,1.161509,1.182044,1.173783,0.006186
5668.750000,2,1.167544,1.188350,1.179970,0.006493
5669.000000,2,1.171357,1.192444,1.184535,0.006240
5669.250000,2,1.173219,1.193923,1.186173,0.006140
5669.500000,2,1.170997,1.191548,1.183481,0.005793
5669.750000,2,1.167704,1.189476,1.181081,0.006176
5670.000000,2,1.168074,1.190794,1.181628,0.006403
5670.250000,2,1.172578,1.195754,1.186313,0.006506
5670.500000,2,1.182426,1.206983,1.196696,0.006918
5670.750000,2,1.194296,1.221371,1.208857,0.007535
5671.000000,2,1.202362,1.226613,1.216553,0.006821
5671.250000,2,1.204974,1.231081,1.220701,0.007416
5671.500000,2,1.205665,1.230209,1.221359,0.007578
5671.750000,2,1.204874,1.227378,1.219796,0.006786
5672.000000,2,1.207006,1.230618,1.222050,0.006869
5672.250000,2,1.211650,1.233725,1.226902,0.006926
5672.500000,2,1.216984,1.242231,1.232261,0.007498
5672.750000,2,1.217915,1.239921,1.232897,0.006843
5673.000000,2,1.213651,1.235550,1.229119,0.007109
5673.250000,2,1.207116,1.227154,1.221143,0.006221
5673.500000,2,1.202512,1.223136,1.215946,0.006183
5673.750000,2,1.201371,1.224512,1.215906,0.006713
5674.000000,2,1.206506,1.228181,1.219367,0.006204
5674.250000,2,1.211860,1.234244,1.224964,0.006268
5674.500000,2,1.216434,1.236906,1.228436,0.006193
5674.750000,2,1.215273,1.237098,1.227799,0.006638
5675.000000,2,1.212170,1.236091,1.225002,0.007519
5675.250000,2,1.207967,1.230115,1.219861,0.006976
5675.500000,2,1.207877,1.226945,1.217812,0.005663
5675.750000,2,1.209108,1.227044,1.219218,0.005169
5676.000000,2,1.214142,1.232110,1.223214,0.005222
5676.250000,2,1.213791,1.232519,1.222774,0.005468
5676.500000,2,1.209118,1.225010,1.218357,0.004765
5676.750000,2,1.204764,1.218302,1.213024,0.004226
5677.000000,2,1.201041,1.211933,1.208237,0.003773
5677.250000,2,1.201652,1.213895,1.209340,0.004109
5677.500000,2,1.208947,1.217832,1.214884,0.003310
5677.750000,2,1.218402,1.225967,1.222725,0.002930
5678.000000,2,1.224310,1.232936,1.229076,0.002909
5678.250000,2,1.226882,1.235733,1.232223,0.002976
5678.500000,2,1.226612,1.235532,1.232070,0.003293
5678.750000,2,1.226557,1.236833,1.231894,0.003442
5679.000000,2,1.223820,1.231949,1.228316,0.002854
5679.250000,2,1.223418,1.230581,1.227637,0.002657
5679.500000,2,1.221197,1.229566,1.226010,0.002988
5679.750000,2,1.215413,1.223346,1.219803,0.002696
5680.000000,2,1.208369,1.215235,1.212056,0.002360
5680.250000,2,1.200451,1.206169,1.202937,0.002182
5680.500000,2,1.192574,1.198934,1.195145,0.002330
5680.750000,2,1.188494,1.194677,1.190957,0.002266
5681.000000,2,1.186809,1.193104,1.190150,0.002185
5681.250000,2,1.186629,1.192383,1.189827,0.002080
5681.500000,2,1.181145,1.191909,1.186875,0.003488
5681.750000,2,1.173307,1.182640,1.179367,0.003361
5682.000000,2,1.165918,1.175603,1.171663,0.003457
5682.250000,2,1.160294,1.171564,1.167538,0.003680
5682.500000,2,1.160952,1.171861,1.167258,0.003951
5682.750000,2,1.162950,1.174683,1.168942,0.004226
5683.000000,2,1.165539,1.177405,1.172064,0.004338
5683.250000,2,1.165390,1.177879,1.172037,0.004572
5683.500000,2,1.161875,1.174941,1.168966,0.004715
5683.750000,2,1.155458,1.169875,1.163480,0.005110
5684.000000,2,1.149653,1.164500,1.158040,0.005211
5684.250000,2,1.146379,1.159796,1.153646,0.004966
5684.500000,2,1.143215,1.156659,1.150646,0.004813
5684.750000,2,1.138324,1.152292,1.145795,0.004975
5685.000000,2,1.131234,1.145278,1.138460,0.004878
5685.250000,2,1.118750,1.132116,1.125527,0.004850
5685.500000,2,1.104911,1.118049,1.111819,0.004726
5685.750000,2,1.091854,1.104777,1.098334,0.004282
5686.000000,2,1.081568,1.093802,1.087299,0.004178
5686.250000,2,1.070978,1.081924,1.076722,0.004038
5686.500000,2,1.054913,1.067550,1.062149,0.004390
5686.750000,2,1.038440,1.048636,1.043548,0.003182
5687.000000,2,1.013002,1.022826,1.017968,0.003056
5687.250000,2,0.982382,0.993016,0.987938,0.003199
5687.500000,2,0.949192,0.958192,0.954920,0.002962
5687.750000,2,0.914074,0.923381,0.919075,0.002987
5688.000000,2,0.874783,0.884142,0.880208,0.002968
5688.250000,2,0.831623,0.840903,0.837082,0.003063
5688.500000,2,0.783802,0.792698,0.788586,0.002873
5688.750000,2,0.731431,0.738898,0.735592,0.002718
5689.000000,2,0.676311,0.684726,0.680759,0.002655
5689.250000,2,0.622648,0.629901,0.626322,0.002438
5689.500000,2,0.570068,0.577408,0.573524,0.002659
5689.750000,2,0.519624,0.526192,0.522990,0.002572
5690.000000,2,0.472421,0.478262,0.475533,0.002243
5690.250000,2,0.426885,0.432527,0.429614,0.002010
5690.500000,2,0.386221,0.390571,0.388287,0.001583
5690.750000,2,0.349498,0.354584,0.351693,0.001552
5691.000000,2,0.319098,0.323397,0.321073,0.001223
5691.250000,2,0.294692,0.299501,0.296897,0.001303
5691.500000,2,0.277723,0.281936,0.279589,0.001191
5691.750000,2,0.267367,0.271446,0.269002,0.001228
5692.000000,3,0.333945,0.335353,0.334831,0.000383
5692.250000,3,0.336474,0.338200,0.337614,0.000517
5692.500000,3,0.345182,0.346780,0.346137,0.000489
5692.750000,3,0.359089,0.361113,0.360272,0.000581
5693.000000,3,0.379372,0.381366,0.380595,0.000699
5693.250000,3,0.405591,0.407877,0.406722,0.000726
5693.500000,3,0.437917,0.440669,0.439174,0.000943
5693.750000,3,0.475448,0.478244,0.476863,0.001093
5694.000000,3,0.517171,0.520850,0.518944,0.001317
5694.250000,3,0.562567,0.567216,0.564797,0.001663
5694.500000,3,0.611786,0.616499,0.613798,0.001767
5694.750000,3,0.661831,0.668307,0.665054,0.002343
5695.000000,3,0.713511,0.720140,0.716700,0.002625
5695.250000,3,0.762417,0.769503,0.765584,0.002675
5695.500000,3,0.807958,0.815675,0.811223,0.003011
5695.750000,3,0.849274,0.857543,0.852468,0.003241
5696.000000,3,0.887111,0.895467,0.890511,0.003263
5696.250000,3,0.920286,0.929579,0.924294,0.003468
5696.500000,3,0.950932,0.960357,0.954548,0.003650
5696.750000,3,0.975491,0.985130,0.979524,0.003656
5697.000000,3,0.996045,1.006467,1.000207,0.003989
5697.250000,3,1.012031,1.022083,1.015885,0.003873
5697.500000,3,1.025253,1.035550,1.029148,0.003694
5697.750000,3,1.037171,1.047333,1.040911,0.003703
5698.000000,3,1.050906,1.060571,1.054565,0.003805
5698.250000,3,1.065464,1.074631,1.069072,0.003564
5698.500000,3,1.079933,1.088952,1.083856,0.003261
5698.750000,3,1.092614,1.101063,1.096874,0.002920
5699.000000,3,1.101198,1.108774,1.105262,0.002563
5699.250000,3,1.108518,1.114890,1.111361,0.002241
5699.500000,3,1.112042,1.118100,1.115216,0.002268
5699.750000,3,1.113769,1.120418,1.117859,0.002162
5700.000000,3,1.116891,1.121634,1.119936,0.001538
5700.250000,3,1.116700,1.120918,1.119420,0.001276
5700.500000,3,1.113879,1.119633,1.117589,0.001584
5700.750000,3,1.112042,1.116503,1.114226,0.001190
5701.000000,3,1.109251,1.112991,1.111142,0.001295
5701.250000,3,1.105709,1.110955,1.108189,0.001766
5701.500000,3,1.102339,1.106851,1.104758,0.001541
5701.750000,3,1.098342,1.103159,1.100849,0.001599
5702.000000,3,1.093128,1.099063,1.096641,0.001841
5702.250000,3,1.087795,1.094449,1.091609,0.002064
5702.500000,3,1.083868,1.089838,1.087167,0.002274
5702.750000,3,1.079192,1.085657,1.082630,0.002330
5703.000000,3,1.076202,1.083349,1.079802,0.002351
5703.250000,3,1.074039,1.080748,1.077226,0.002274
5703.500000,3,1.070051,1.077256,1.073920,0.002216
5703.750000,3,1.065653,1.072766,1.068624,0.002381
5704.000000,3,1.059096,1.066111,1.061778,0.002301
5704.250000,3,1.053522,1.059765,1.056132,0.001935
5704.500000,3,1.049891,1.055954,1.052138,0.001796
5704.750000,3,1.048628,1.055365,1.051361,0.001951
5705.000000,3,1.049007,1.057530,1.052983,0.002563
5705.250000,3,1.047409,1.055614,1.051211,0.002345
5705.500000,3,1.044203,1.050311,1.047209,0.001983
5705.750000,3,1.038770,1.043921,1.041144,0.001660
5706.000000,3,1.032768,1.037970,1.035073,0.001678
5706.250000,3,1.030041,1.036006,1.032205,0.001963
5706.500000,3,1.029530,1.034869,1.031684,0.001827
5706.750000,3,1.031026,1.035657,1.033154,0.001671
5707.000000,3,1.032452,1.036913,1.034308,0.001704
5707.250000,3,1.030849,1.034344,1.032457,0.001347
5707.500000,3,1.027307,1.032001,1.029525,0.001572
5707.750000,3,1.025331,1.029160,1.026933,0.001222
5708.000000,3,1.026876,1.031096,1.028942,0.001286
5708.250000,3,1.034943,1.039012,1.036609,0.001339
5708.500000,3,1.048126,1.051181,1.049189,0.001121
5708.750000,3,1.062025,1.065764,1.063669,0.001172
5709.000000,3,1.074167,1.078355,1.076072,0.001398
5709.250000,3,1.082860,1.087158,1.085197,0.001443
5709.500000,3,1.090407,1.094538,1.092882,0.001303
5709.750000,3,1.097286,1.102369,1.100643,0.001539
5710.000000,3,1.106597,1.112130,1.110222,0.001577
5710.250000,3,1.117862,1.122867,1.121162,0.001430
5710.500000,3,1.126106,1.132432,1.130896,0.001959
5710.750000,3,1.131898,1.138659,1.137170,0.002071
5711.000000,3,1.134061,1.141028,1.139395,0.002136
5711.250000,3,1.136265,1.142223,1.140314,0.001844
5711.500000,3,1.138866,1.144904,1.142650,0.001700
5711.750000,3,1.145925,1.150085,1.148579,0.001154
5712.000000,3,1.154478,1.158980,1.156586,0.001232
5712.250000,3,1.162673,1.165631,1.164249,0.000983
5712.500000,3,1.168303,1.170725,1.169301,0.000750
5712.750000,3,1.169288,1.172194,1.170203,0.000821
5713.000000,3,1.169726,1.173549,1.171463,0.001191
5713.250000,3,1.174043,1.179809,1.176039,0.001729
5713.500000,3,1.184234,1.192490,1.186462,0.002458
5713.750000,3,1.198057,1.204154,1.200465,0.002037
5714.000000,3,1.213498,1.217193,1.215265,0.001438
5714.250000,3,1.226996,1.231472,1.228957,0.001402
5714.500000,3,1.237810,1.241864,1.239066,0.001208
5714.750000,3,1.245565,1.249786,1.247257,0.001223
5715.000000,3,1.254438,1.258631,1.256247,0.001603
5715.250000,3,1.261476,1.267577,1.264455,0.001623
5715.500000,3,1.270040,1.276453,1.273477,0.001704
5715.750000,3,1.276669,1.283310,1.280884,0.001794
5716.000000,3,1.279719,1.287196,1.284661,0.002033
5716.250000,3,1.279141,1.287029,1.284557,0.002425
5716.500000,3,1.277367,1.285724,1.282784,0.002647
5716.750000,3,1.277357,1.286186,1.283347,0.002694
5717.000000,3,1.283139,1.292859,1.289219,0.002900
5717.250000,3,1.292580,1.300931,1.297991,0.002674
5717.500000,3,1.301941,1.309634,1.306693,0.002766
5717.750000,3,1.306566,1.314289,1.310298,0.002966
5718.000000,3,1.304166,1.311088,1.307766,0.002625
5718.250000,3,1.296098,1.304062,1.300108,0.002968
5718.500000,3,1.284345,1.293245,1.289389,0.003183
5718.750000,3,1.272238,1.282202,1.278000,0.003768
5719.000000,3,1.257163,1.268813,1.262683,0.004040
5719.250000,3,1.234691,1.246253,1.241163,0.004097
5719.500000,3,1.205782,1.218489,1.212091,0.004232
5719.750000,3,1.166999,1.182152,1.174049,0.004757
5720.000000,3,1.123241,1.138378,1.129578,0.004783
5720.250000,3,1.074570,1.091713,1.080822,0.005156
5720.500000,3,1.021703,1.039285,1.028229,0.005150
5720.750000,3,0.966303,0.982884,0.972113,0.005013
5721.000000,3,0.907499,0.923285,0.912835,0.004757
5721.250000,3,0.843339,0.859411,0.848852,0.004580
5721.500000,3,0.775758,0.789023,0.780519,0.003712
5721.750000,3,0.707786,0.717024,0.711337,0.002685
5722.000000,3,0.641189,0.645501,0.643480,0.001427
5722.250000,3,0.577667,0.581440,0.579689,0.001115
5722.500000,3,0.518881,0.523793,0.521276,0.001505
5722.750000,3,0.466332,0.469362,0.467800,0.001018
5723.000000,3,0.421452,0.423284,0.422316,0.000600
5723.250000,3,0.385392,0.386926,0.385887,0.000515
5723.500000,3,0.358694,0.360452,0.359628,0.000452
5723.750000,3,0.343013,0.344791,0.343982,0.000485
5724.000000,4,0.271615,0.279630,0.275597,0.002233
5724.250000,4,0.273580,0.282747,0.278329,0.002616
5724.500000,4,0.283113,0.296761,0.288228,0.004193
5724.750000,4,0.299902,0.377812,0.322535,0.026120
5725.000000,4,0.318084,0.401335,0.341743,0.028139
5725.250000,4,0.341645,0.432147,0.366299,0.030945
5725.500000,4,0.370092,0.481782,0.399217,0.038051
5725.750000,4,0.401936,0.495013,0.427137,0.032099
5726.000000,4,0.435297,0.517453,0.461911,0.029642
5726.250000,4,0.469096,0.532461,0.494995,0.021927
5726.500000,4,0.507479,0.574150,0.534972,0.021546
5726.750000,4,0.547151,0.613351,0.575712,0.020366
5727.000000,4,0.587382,0.641460,0.614330,0.016099
5727.250000,4,0.627464,0.669884,0.653153,0.012392
5727.500000,4,0.668938,0.705721,0.694571,0.010988
5727.750000,4,0.708819,0.745693,0.734267,0.010651
5728.000000,4,0.749110,0.783602,0.773202,0.009889
5728.250000,4,0.782369,0.814524,0.807341,0.009854
5728.500000,4,0.815167,0.847368,0.839754,0.009629
5728.750000,4,0.844591,0.877558,0.869828,0.009981
5729.000000,4,0.872932,0.906407,0.899377,0.010297
5729.250000,4,0.900257,0.934448,0.927070,0.010511
5729.500000,4,0.928962,0.961280,0.953909,0.009871
5729.750000,4,0.951373,0.986194,0.978304,0.010747
5730.000000,4,0.975506,1.007592,1.000005,0.009759
5730.250000,4,0.990707,1.025564,1.017937,0.010788
5730.500000,4,1.004335,1.040519,1.032236,0.011025
5730.750000,4,1.015536,1.050087,1.042923,0.010708
5731.000000,4,1.024855,1.059017,1.051539,0.010549
5731.250000,4,1.028519,1.065917,1.056937,0.011208
5731.500000,4,1.034345,1.070013,1.061115,0.010642
5731.750000,4,1.038709,1.073126,1.064310,0.010244
5732.000000,4,1.038859,1.075509,1.067399,0.011151
5732.250000,4,1.042663,1.078936,1.071492,0.011232
5732.500000,4,1.048128,1.084979,1.076890,0.011224
5732.750000,4,1.054534,1.092086,1.082777,0.011079
5733.000000,4,1.061231,1.096831,1.089285,0.010909
5733.250000,4,1.066646,1.102442,1.095017,0.011055
5733.500000,4,1.075385,1.109282,1.101591,0.010258
5733.750000,4,1.079088,1.114671,1.107551,0.011056
5734.000000,4,1.086766,1.123284,1.115328,0.011166
5734.250000,4,1.093442,1.130209,1.122432,0.011294
5734.500000,4,1.100790,1.137464,1.129289,0.011238
5734.750000,4,1.105294,1.142032,1.134141,0.011255
5735.000000,4,1.110209,1.145441,1.138158,0.010774
5735.250000,4,1.112811,1.148250,1.141206,0.010968
5735.500000,4,1.117466,1.152382,1.145214,0.010750
5735.750000,4,1.121970,1.157802,1.149744,0.010793
5736.000000,4,1.129107,1.162166,1.155774,0.010234
5736.250000,4,1.130399,1.166154,1.159028,0.010990
5736.500000,4,1.138797,1.168900,1.162842,0.009331
5736.750000,4,1.137866,1.170201,1.163384,0.009922
5737.000000,4,1.162550,1.176582,1.169523,0.003921
5737.250000,4,1.169244,1.189828,1.175600,0.006405
5737.500000,4,1.171475,1.194320,1.178304,0.006941
5737.750000,4,1.172188,1.192478,1.179963,0.006087
5738.000000,4,1.173044,1.194360,1.180890,0.006218
5738.250000,4,1.170935,1.191820,1.179607,0.006515
5738.500000,4,1.169377,1.192338,1.178062,0.006679
5738.750000,4,1.168918,1.190406,1.176995,0.006216
5739.000000,4,1.168756,1.193005,1.178244,0.006814
5739.250000,4,1.172300,1.195475,1.182258,0.006365
5739.500000,4,1.176741,1.199150,1.187678,0.006861
5739.750000,4,1.181691,1.206113,1.193426,0.007885
5740.000000,4,1.189961,1.218115,1.201462,0.008806
5740.250000,4,1.186855,1.223250,1.200485,0.010243
5740.500000,4,1.189432,1.228385,1.202753,0.010976
5740.750000,4,1.192854,1.234641,1.207050,0.011587
5741.000000,4,1.200279,1.243600,1.215192,0.012305
5741.250000,4,1.208967,1.254641,1.224686,0.012636
5741.500000,4,1.218613,1.266032,1.233754,0.013163
5741.750000,4,1.225121,1.278194,1.241582,0.014776
5742.000000,4,1.229348,1.284980,1.246437,0.015623
5742.250000,4,1.232872,1.293268,1.250131,0.017208
5742.500000,4,1.235734,1.305140,1.253619,0.020115
5742.750000,4,1.239116,1.321366,1.257253,0.024749
5743.000000,4,1.239258,1.307953,1.254696,0.020525
5743.250000,4,1.235602,1.300195,1.251762,0.018952
5743.500000,4,1.230774,1.293078,1.246360,0.018164
5743.750000,4,1.227138,1.282037,1.240395,0.016203
5744.000000,4,1.224724,1.273659,1.237957,0.014780
5744.250000,4,1.224642,1.273319,1.237317,0.014065
5744.500000,4,1.228798,1.274660,1.241129,0.013211
5744.750000,4,1.237160,1.286522,1.249027,0.014627
5745.000000,4,1.244952,1.297413,1.256849,0.015752
5745.250000,4,1.249953,1.304900,1.262227,0.016571
5745.500000,4,1.252194,1.306942,1.264472,0.016524
5745.750000,4,1.252068,1.305160,1.264623,0.015849
5746.000000,4,1.252380,1.303068,1.264648,0.015027
5746.250000,4,1.251249,1.304179,1.264819,0.015423
5746.500000,4,1.249660,1.295220,1.261364,0.013400
5746.750000,4,1.245136,1.281817,1.254983,0.010707
5747.000000,4,1.237452,1.273859,1.247350,0.010656
5747.250000,4,1.228403,1.260807,1.238815,0.009088
5747.500000,4,1.224864,1.256102,1.233618,0.009146
5747.750000,4,1.220340,1.278664,1.235544,0.016884
5748.000000,4,1.222963,1.253690,1.233986,0.008352
5748.250000,4,1.226122,1.257834,1.237271,0.008738
5748.500000,4,1.229320,1.262859,1.239840,0.009519
5748.750000,4,1.229729,1.260717,1.239196,0.008869
5749.000000,4,1.226775,1.254931,1.235140,0.008135
5749.250000,4,1.220632,1.248144,1.230333,0.007708
5749.500000,4,1.216556,1.244741,1.227383,0.007678
5749.750000,4,1.214138,1.238725,1.224343,0.006653
5750.000000,4,1.210823,1.236733,1.221277,0.007001
5750.250000,4,1.202671,1.222229,1.212909,0.005462
5750.500000,4,1.189215,1.208525,1.199745,0.005662
5750.750000,4,1.171069,1.187525,1.180728,0.004891
5751.000000,4,1.149237,1.163904,1.158291,0.004823
5751.250000,4,1.123876,1.138169,1.132486,0.004204
5751.500000,4,1.093619,1.109009,1.102582,0.004355
5751.750000,4,1.060272,1.076840,1.067342,0.004966
5752.000000,4,1.018968,1.033676,1.025986,0.004752
5752.250000,4,0.967951,0.982321,0.975827,0.004680
5752.500000,4,0.911502,0.926621,0.920473,0.004780
