# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263819,0.264669,0.264172,0.000357
4428.250000,1,0.264415,0.265467,0.264845,0.000400
4428.500000,1,0.266125,0.267156,0.266566,0.000326
4428.750000,1,0.269564,0.270853,0.269953,0.000454
4429.000000,1,0.274455,0.276216,0.275133,0.000608
4429.250000,1,0.281736,0.283927,0.282490,0.000816
4429.500000,1,0.291548,0.294609,0.292668,0.001122
4429.750000,1,0.304722,0.308314,0.305981,0.001342
4430.000000,1,0.321644,0.325785,0.323080,0.001612
4430.250000,1,0.342695,0.347575,0.344491,0.001884
4430.500000,1,0.368198,0.373318,0.370128,0.002048
4430.750000,1,0.396158,0.402575,0.398610,0.002534
4431.000000,1,0.426279,0.432902,0.428821,0.002555
4431.250000,1,0.456771,0.464108,0.459470,0.002840
4431.500000,1,0.487226,0.494800,0.490023,0.003098
4431.750000,1,0.517868,0.525438,0.520665,0.003107
4432.000000,1,0.547868,0.555898,0.551155,0.003177
4432.250000,1,0.576031,0.585640,0.580205,0.003567
4432.500000,1,0.603719,0.612479,0.607186,0.003425
4432.750000,1,0.626793,0.636014,0.630334,0.003548
4433.000000,1,0.646907,0.655174,0.650340,0.003410
4433.250000,1,0.664735,0.673662,0.668274,0.003595
4433.500000,1,0.682505,0.691976,0.686309,0.003821
4433.750000,1,0.700636,0.709935,0.704236,0.003990
4434.000000,1,0.718317,0.727497,0.722063,0.003701
4434.250000,1,0.733772,0.743442,0.737516,0.004049
4434.500000,1,0.746732,0.756636,0.750321,0.004126
4434.750000,1,0.756745,0.767432,0.760666,0.004521
4435.000000,1,0.767049,0.778006,0.771372,0.004729
4435.250000,1,0.780001,0.790775,0.784079,0.004756
4435.500000,1,0.795156,0.806624,0.799406,0.004936
4435.750000,1,0.811805,0.822620,0.815982,0.004650
4436.000000,1,0.826979,0.838102,0.830956,0.004910
4436.250000,1,0.839020,0.850068,0.842931,0.004909
4436.500000,1,0.848549,0.860032,0.852717,0.005142
4436.750000,1,0.859333,0.871082,0.863699,0.005184
4437.000000,1,0.872724,0.885158,0.877515,0.005416
4437.250000,1,0.890808,0.902999,0.895397,0.005367
4437.500000,1,0.910276,0.923416,0.915383,0.005674
4437.750000,1,0.929867,0.941798,0.934243,0.005315
4438.000000,1,0.946029,0.958265,0.950605,0.005366
4438.250000,1,0.961151,0.973075,0.965260,0.005187
4438.500000,1,0.978416,0.991249,0.983145,0.005736
4438.750000,1,0.996208,1.006391,0.999639,0.004610
4439.000000,1,1.018984,1.027857,1.022105,0.004010
4439.250000,1,1.042820,1.051071,1.045855,0.003666
4439.500000,1,1.065303,1.071415,1.067452,0.002679
4439.750000,1,1.082327,1.088798,1.084885,0.002526
4440.000000,1,1.096401,1.101041,1.098065,0.001869
4440.250000,1,1.108616,1.111643,1.109840,0.001243
4440.500000,1,1.122515,1.124862,1.123870,0.000721
4440.750000,1,1.139270,1.140319,1.139817,0.000360
4441.000000,1,1.155921,1.159367,1.157431,0.001267
4441.250000,1,1.168547,1.174050,1.171177,0.001867
4441.500000,1,1.178990,1.184769,1.182303,0.002176
4441.750000,1,1.187586,1.194136,1.191202,0.002563
4442.000000,1,1.194450,1.203373,1.199520,0.003295
4442.250000,1,1.205654,1.214854,1.211127,0.003447
4442.500000,1,1.219622,1.230502,1.226190,0.004258
4442.750000,1,1.235162,1.245770,1.241281,0.004093
4443.000000,1,1.247588,1.259745,1.254902,0.004718
4443.250000,1,1.257290,1.270264,1.265513,0.005048
4443.500000,1,1.266682,1.278975,1.273580,0.004662
4443.750000,1,1.274862,1.287617,1.281804,0.004737
4444.000000,1,1.283293,1.295750,1.290457,0.004410
4444.250000,1,1.291313,1.304661,1.298505,0.004549
4444.500000,1,1.298002,1.310034,1.304148,0.004043
4444.750000,1,1.300034,1.310921,1.305329,0.003626
4445.000000,1,1.299534,1.310791,1.305117,0.003752
4445.250000,1,1.299564,1.309974,1.303927,0.003526
4445.500000,1,1.300855,1.310024,1.304856,0.003216
4445.750000,1,1.304780,1.313004,1.307764,0.003100
4446.000000,1,1.307806,1.316254,1.311076,0.003004
4446.250000,1,1.308524,1.317260,1.312403,0.002938
4446.500000,1,1.305950,1.313752,1.309384,0.002685
4446.750000,1,1.301520,1.309187,1.304596,0.002605
4447.000000,1,1.296910,1.304572,1.299877,0.002692
4447.250000,1,1.296062,1.302738,1.298839,0.002246
4447.500000,1,1.299135,1.305997,1.301330,0.002395
4447.750000,1,1.302568,1.309396,1.305213,0.002172
4448.000000,1,1.306423,1.311210,1.307918,0.001578
4448.250000,1,1.305491,1.309864,1.306781,0.001469
4448.500000,1,1.303835,1.307911,1.305021,0.001416
4448.750000,1,1.301807,1.306087,1.304047,0.001273
4449.000000,1,1.305692,1.310851,1.307785,0.001683
4449.250000,1,1.314880,1.319373,1.316971,0.001597
4449.500000,1,1.326592,1.330816,1.328611,0.001593
4449.750000,1,1.337833,1.343258,1.341071,0.002141
4450.000000,1,1.348196,1.354852,1.351925,0.002477
4450.250000,1,1.355957,1.364321,1.360341,0.002852
4450.500000,1,1.364839,1.373371,1.369104,0.003223
4450.750000,1,1.374040,1.383150,1.378948,0.003484
4451.000000,1,1.386853,1.397468,1.392025,0.003855
4451.250000,1,1.399935,1.411757,1.406499,0.004335
4451.500000,1,1.414898,1.425886,1.420684,0.004141
4451.750000,1,1.427320,1.439925,1.433394,0.004453
4452.000000,1,1.437722,1.450581,1.444532,0.004779
4452.250000,1,1.447384,1.459571,1.453404,0.004411
4452.500000,1,1.455565,1.468791,1.461805,0.004673
4452.750000,1,1.464357,1.476275,1.470356,0.004365
4453.000000,1,1.470708,1.484536,1.477126,0.004664
4453.250000,1,1.475849,1.488138,1.481687,0.004633
4453.500000,1,1.477489,1.489885,1.483129,0.004623
4453.750000,1,1.474459,1.488059,1.480782,0.004650
4454.000000,1,1.471738,1.482810,1.476755,0.004291
4454.250000,1,1.463637,1.474399,1.468746,0.003970
4454.500000,1,1.451324,1.463034,1.456385,0.004076
4454.750000,1,1.434171,1.444554,1.438852,0.003808
4455.000000,1,1.410757,1.420138,1.414955,0.003597
4455.250000,1,1.380461,1.389067,1.384172,0.003390
4455.500000,1,1.342595,1.350971,1.346715,0.002957
4455.750000,1,1.297646,1.306878,1.302251,0.003757
4456.000000,1,1.246970,1.254437,1.250992,0.003218
4456.250000,1,1.188487,1.194765,1.191563,0.002605
4456.500000,1,1.122084,1.128551,1.125437,0.002535
4456.750000,1,1.049421,1.055652,1.052422,0.002482
4457.000000,1,0.970688,0.976934,0.974053,0.002439
4457.250000,1,0.889205,0.894851,0.891998,0.001998
4457.500000,1,0.805990,0.810127,0.808048,0.001865
4457.750000,1,0.721546,0.725786,0.723680,0.001681
4458.000000,1,0.639754,0.643342,0.641395,0.001376
4458.250000,1,0.561423,0.564773,0.563198,0.001332
4458.500000,1,0.490078,0.492733,0.491179,0.000944
4458.750000,1,0.426824,0.428905,0.427903,0.000703
4459.000000,1,0.373636,0.375180,0.374317,0.000493
4459.250000,1,0.330702,0.332517,0.331451,0.000582
4459.500000,1,0.299712,0.300606,0.300074,0.000296
4459.750000,1,0.280313,0.281619,0.280744,0.000451
4460.000000,2,0.254543,0.255497,0.255102,0.000319
4460.250000,2,0.258009,0.258947,0.258588,0.000293
4460.500000,2,0.263934,0.264746,0.264321,0.000295
4460.750000,2,0.276336,0.277835,0.277064,0.000582
4461.000000,2,0.291732,0.293318,0.292633,0.000515
4461.250000,2,0.313689,0.315978,0.314966,0.000930
4461.500000,2,0.338857,0.340911,0.340130,0.000806
4461.750000,2,0.370077,0.373680,0.372094,0.001330
4462.000000,2,0.404916,0.408756,0.406783,0.001445
4462.250000,2,0.445432,0.451263,0.448337,0.002234
4462.500000,2,0.488785,0.494757,0.491663,0.002360
4462.750000,2,0.535593,0.543479,0.539440,0.003182
4463.000000,2,0.582164,0.590042,0.586107,0.003114
4463.250000,2,0.629812,0.639177,0.634297,0.003759
4463.500000,2,0.676461,0.686376,0.680775,0.003951
4463.750000,2,0.724284,0.735292,0.729514,0.004406
4464.000000,2,0.771663,0.782269,0.776305,0.004348
4464.250000,2,0.817815,0.829503,0.823016,0.004766
4464.500000,2,0.858142,0.869363,0.863288,0.004500
4464.750000,2,0.894618,0.906993,0.900016,0.005076
4465.000000,2,0.923598,0.935054,0.928416,0.004683
4465.250000,2,0.949025,0.961073,0.954283,0.004993
4465.500000,2,0.970920,0.981701,0.975342,0.004202
4465.750000,2,0.989552,1.001167,0.994755,0.004599
4466.000000,2,1.003560,1.014547,1.007922,0.004514
4466.250000,2,1.013718,1.024857,1.018257,0.004453
4466.500000,2,1.017544,1.026973,1.021613,0.003845
4466.750000,2,1.020283,1.030966,1.024576,0.004190
4467.000000,2,1.024082,1.032505,1.027385,0.003564
4467.250000,2,1.031300,1.040611,1.034998,0.003723
4467.500000,2,1.041581,1.049341,1.044736,0.003134
4467.750000,2,1.053596,1.062403,1.057628,0.003269
4468.000000,2,1.064623,1.071700,1.067344,0.002562
4468.250000,2,1.073670,1.079716,1.075728,0.002518
4468.500000,2,1.078889,1.084106,1.080810,0.002032
4468.750000,2,1.085251,1.091755,1.087975,0.002366
4469.000000,2,1.094459,1.099959,1.096782,0.001788
4469.250000,2,1.107225,1.113507,1.109779,0.002239
4469.500000,2,1.119463,1.122675,1.120589,0.001080
4469.750000,2,1.128485,1.133035,1.129876,0.001551
4470.000000,2,1.131837,1.134088,1.132717,0.000821
4470.250000,2,1.132677,1.136919,1.135160,0.001357
4470.500000,2,1.134657,1.137813,1.136461,0.001195
4470.750000,2,1.140821,1.145004,1.142979,0.001398
4471.000000,2,1.147952,1.150537,1.149556,0.000866
4471.250000,2,1.155787,1.159206,1.157407,0.001292
4471.500000,2,1.158718,1.162109,1.160059,0.001247
4471.750000,2,1.159444,1.162119,1.160823,0.000928
4472.000000,2,1.189488,1.218477,1.200299,0.012149
4472.250000,2,1.156025,1.158185,1.156775,0.000859
4472.500000,2,1.156392,1.159017,1.157362,0.000928
4472.750000,2,1.162495,1.166151,1.164642,0.001361
4473.000000,2,1.166975,1.171757,1.169455,0.001591
4473.250000,2,1.172675,1.176487,1.174519,0.001245
4473.500000,2,1.171874,1.177013,1.174502,0.001915
4473.750000,2,1.172515,1.178454,1.175283,0.002162
4474.000000,2,1.173447,1.179965,1.177016,0.002449
4474.250000,2,1.180971,1.187606,1.184264,0.002490
4474.500000,2,1.189037,1.197484,1.193334,0.003155
4474.750000,2,1.199794,1.210652,1.205760,0.003938
4475.000000,2,1.207660,1.218443,1.213576,0.004293
4475.250000,2,1.214564,1.226093,1.220310,0.004316
4475.500000,2,1.217158,1.228998,1.224070,0.004969
4475.750000,2,1.223106,1.236979,1.230994,0.005315
4476.000000,2,1.257972,1.261250,1.260204,0.001090
4476.250000,2,1.238542,1.251839,1.246529,0.005574
4476.500000,2,1.241929,1.256682,1.251142,0.006249
4476.750000,2,1.243548,1.258019,1.252758,0.006024
4477.000000,2,1.239694,1.255898,1.249752,0.006344
4477.250000,2,1.238969,1.253877,1.248033,0.005795
4477.500000,2,1.238005,1.253827,1.247425,0.005959
4477.750000,2,1.243548,1.256420,1.251682,0.005088
4478.000000,2,1.246865,1.260461,1.255311,0.005346
4478.250000,2,1.251554,1.264703,1.259131,0.004951
4478.500000,2,1.248941,1.260803,1.256425,0.004775
4478.750000,2,1.246180,1.257436,1.252495,0.004250
4479.000000,2,1.240449,1.252802,1.246768,0.004549
4479.250000,2,1.239535,1.248660,1.244717,0.003511
4479.500000,2,1.238999,1.247936,1.243742,0.003422
4479.750000,2,1.241392,1.249173,1.245537,0.002974
4480.000000,2,1.240399,1.246549,1.244069,0.002419
4480.250000,2,1.237756,1.243956,1.240875,0.002389
4480.500000,2,1.231857,1.235879,1.233936,0.001510
4480.750000,2,1.226986,1.231491,1.228690,0.001608
4481.000000,2,1.222979,1.226381,1.224435,0.001073
4481.250000,2,1.223615,1.226693,1.224839,0.001073
4481.500000,2,1.222674,1.226220,1.224287,0.001158
4481.750000,2,1.222423,1.225666,1.224278,0.001006
4482.000000,2,1.219399,1.224766,1.221591,0.001625
4482.250000,2,1.219860,1.222312,1.221466,0.000817
4482.500000,2,1.222262,1.225319,1.223303,0.001049
4482.750000,2,1.230765,1.232617,1.232080,0.000649
4483.000000,2,1.243312,1.244981,1.244226,0.000644
4483.250000,2,1.258502,1.260773,1.259538,0.000731
4483.500000,2,1.269671,1.272705,1.271280,0.001101
4483.750000,2,1.280309,1.283883,1.281709,0.001203
4484.000000,2,1.284213,1.287305,1.285850,0.001161
4484.250000,2,1.288593,1.292096,1.290450,0.001203
4484.500000,2,1.290489,1.293049,1.291963,0.001035
4484.750000,2,1.293601,1.295956,1.295183,0.000938
4485.000000,2,1.290450,1.294261,1.292452,0.001332
4485.250000,2,1.284214,1.287623,1.286269,0.001155
4485.500000,2,1.271896,1.275355,1.273608,0.001183
4485.750000,2,1.256607,1.260604,1.259112,0.001411
4486.000000,2,1.239465,1.242691,1.241079,0.001286
4486.250000,2,1.222806,1.226719,1.224812,0.001473
4486.500000,2,1.203317,1.207914,1.205806,0.001455
4486.750000,2,1.182317,1.185730,1.184346,0.001430
4487.000000,2,1.154189,1.158376,1.156302,0.001547
4487.250000,2,1.121553,1.126893,1.124330,0.001601
4487.500000,2,1.082696,1.087249,1.084735,0.001417
4487.750000,2,1.041442,1.046394,1.043977,0.001673
4488.000000,2,0.996887,1.000646,0.998373,0.001291
4488.250000,2,0.948222,0.953454,0.950408,0.001683
4488.500000,2,0.893348,0.898968,0.895421,0.001917
4488.750000,2,0.835736,0.840210,0.837394,0.001405
4489.000000,2,0.771547,0.776562,0.773345,0.001676
4489.250000,2,0.708137,0.712504,0.709854,0.001509
4489.500000,2,0.643290,0.647386,0.644519,0.001386
4489.750000,2,0.581920,0.585278,0.583041,0.001082
4490.000000,2,0.521461,0.525012,0.522351,0.001244
4490.250000,2,0.466547,0.468643,0.467200,0.000676
4490.500000,2,0.413721,0.416685,0.414500,0.001007
4490.750000,2,0.368454,0.370981,0.369549,0.000741
4491.000000,2,0.329385,0.331002,0.329931,0.000527
4491.250000,2,0.299396,0.300994,0.300064,0.000511
4491.500000,2,0.276158,0.277564,0.276753,0.000481
4491.750000,2,0.263650,0.264575,0.264209,0.000305
4492.000000,3,0.321999,0.323627,0.322821,0.000512
4492.250000,3,0.326412,0.328279,0.327307,0.000627
4492.500000,3,0.333374,0.334427,0.333921,0.000333
4492.750000,3,0.348666,0.350716,0.349441,0.000687
4493.000000,3,0.367483,0.368587,0.368004,0.000380
4493.250000,3,0.395105,0.396724,0.395705,0.000570
4493.500000,3,0.425545,0.426293,0.426048,0.000238
4493.750000,3,0.464102,0.465372,0.464494,0.000409
4494.000000,3,0.503528,0.505355,0.504595,0.000597
4494.250000,3,0.551115,0.552013,0.551532,0.000361
4494.500000,3,0.596866,0.599290,0.598306,0.000793
4494.750000,3,0.649606,0.651309,0.650230,0.000571
4495.000000,3,0.697695,0.700961,0.699560,0.001039
4495.250000,3,0.749966,0.751628,0.751059,0.000611
4495.500000,3,0.795767,0.798360,0.797445,0.000871
4495.750000,3,0.842133,0.844996,0.843856,0.000912
4496.000000,3,0.881061,0.884565,0.883421,0.001149
4496.250000,3,0.919922,0.923473,0.922047,0.001137
4496.500000,3,0.950702,0.954942,0.953322,0.001445
4496.750000,3,0.982325,0.984543,0.983671,0.000835
4497.000000,3,1.004576,1.008584,1.007268,0.001364
4497.250000,3,1.028702,1.032386,1.030870,0.001256
4497.500000,3,1.047420,1.050413,1.049145,0.001180
4497.750000,3,1.066690,1.070659,1.068859,0.001295
4498.000000,3,1.079680,1.084278,1.082338,0.001681
4498.250000,3,1.094837,1.098610,1.097207,0.001366
4498.500000,3,1.101679,1.107416,1.104958,0.001929
4498.750000,3,1.111289,1.115360,1.113228,0.001376
4499.000000,3,1.112693,1.118170,1.115764,0.001738
4499.250000,3,1.116555,1.123551,1.120236,0.002216
4499.500000,3,1.115632,1.122128,1.119159,0.002513
4499.750000,3,1.116304,1.122738,1.119462,0.002312
4500.000000,3,1.194202,1.267192,1.221988,0.030797
4500.250000,3,1.107667,1.114892,1.111178,0.002801
4500.500000,3,1.100475,1.108535,1.104358,0.003043
4500.750000,3,1.097576,1.105576,1.101709,0.002950
4501.000000,3,1.091641,1.102088,1.097004,0.003903
4501.250000,3,1.092881,1.102578,1.097665,0.003623
4501.500000,3,1.090083,1.101077,1.095557,0.004423
4501.750000,3,1.090708,1.100679,1.095839,0.003826
4502.000000,3,1.086183,1.098264,1.092984,0.004601
4502.250000,3,1.087959,1.098000,1.093596,0.003816
4502.500000,3,1.085051,1.097710,1.091670,0.004545
4502.750000,3,1.088932,1.098950,1.094430,0.003624
4503.000000,3,1.088564,1.100429,1.094962,0.004447
4503.250000,3,1.092871,1.102988,1.098465,0.003677
4503.500000,3,1.091343,1.102688,1.097737,0.004123
4503.750000,3,1.093913,1.103148,1.099025,0.003325
4504.000000,3,1.090381,1.101488,1.097084,0.004055
4504.250000,3,1.093119,1.102578,1.098823,0.003352
4504.500000,3,1.092812,1.103527,1.098655,0.003538
4504.750000,3,1.097039,1.105456,1.102063,0.002909
4505.000000,3,1.095799,1.105786,1.101758,0.003434
4505.250000,3,1.097883,1.107545,1.104026,0.003393
4505.500000,3,1.097476,1.106891,1.103678,0.003481
4505.750000,3,1.100920,1.109834,1.106811,0.003294
4506.000000,3,1.101009,1.111284,1.107892,0.003674
4506.250000,3,1.107449,1.115462,1.113077,0.002986
4506.500000,3,1.107668,1.117340,1.114198,0.003597
4506.750000,3,1.110436,1.119105,1.116659,0.003163
4507.000000,3,1.107132,1.117320,1.114617,0.003934
4507.250000,3,1.108243,1.119015,1.115128,0.003686
4507.500000,3,1.105693,1.116945,1.113983,0.004100
4507.750000,3,1.110744,1.121055,1.117947,0.003514
4508.000000,3,1.110784,1.122632,1.119040,0.004227
4508.250000,3,1.114743,1.125868,1.121860,0.003649
4508.500000,3,1.109881,1.121698,1.118272,0.004241
4508.750000,3,1.108223,1.119336,1.115550,0.003714
4509.000000,3,1.102865,1.114403,1.110567,0.004067
4509.250000,3,1.104552,1.115820,1.111663,0.003586
4509.500000,3,1.107529,1.118312,1.114149,0.003582
4509.750000,3,1.116420,1.125797,1.122237,0.002898
4510.000000,3,1.120499,1.130671,1.126623,0.003225
4510.250000,3,1.126324,1.134851,1.131009,0.002509
4510.500000,3,1.123417,1.131535,1.128137,0.002395
4510.750000,3,1.123139,1.130379,1.127022,0.002150
4511.000000,3,1.120707,1.126380,1.123823,0.001857
4511.250000,3,1.126364,1.129244,1.127392,0.001226
4511.500000,3,1.129284,1.133544,1.131325,0.001326
4511.750000,3,1.137041,1.141262,1.139264,0.001527
4512.000000,3,1.140269,1.144672,1.142050,0.001654
4512.250000,3,1.141202,1.146809,1.143587,0.002158
4512.500000,3,1.137983,1.143589,1.140629,0.002016
4512.750000,3,1.139929,1.146057,1.142840,0.002174
4513.000000,3,1.143213,1.149086,1.146099,0.002129
4513.250000,3,1.154252,1.162318,1.157902,0.003072
4513.500000,3,1.164887,1.172271,1.168178,0.002818
4513.750000,3,1.176551,1.185122,1.180368,0.003168
4514.000000,3,1.182793,1.189588,1.185569,0.002662
4514.250000,3,1.187905,1.196475,1.191598,0.003160
4514.500000,3,1.190034,1.197120,1.193403,0.002444
4514.750000,3,1.197175,1.207064,1.200824,0.003824
4515.000000,3,1.207485,1.214874,1.209873,0.002863
4515.250000,3,1.220579,1.229640,1.224152,0.003382
4515.500000,3,1.232120,1.241092,1.236030,0.003224
4515.750000,3,1.244487,1.254718,1.248586,0.003608
4516.000000,3,1.251323,1.260265,1.255028,0.003098
4516.250000,3,1.258550,1.269047,1.262603,0.003753
4516.500000,3,1.262948,1.272461,1.266412,0.003340
4516.750000,3,1.269719,1.279745,1.273427,0.003773
4517.000000,3,1.272681,1.282623,1.276447,0.003431
4517.250000,3,1.278780,1.287942,1.282191,0.003481
4517.500000,3,1.277750,1.288111,1.281518,0.003686
4517.750000,3,1.276633,1.287962,1.280938,0.004067
4518.000000,3,1.271026,1.280440,1.274126,0.003586
4518.250000,3,1.263251,1.274386,1.267347,0.004258
4518.500000,3,1.250664,1.261803,1.254650,0.003971
4518.750000,3,1.236230,1.248138,1.240073,0.004403
4519.000000,3,1.213478,1.224440,1.217180,0.004117
4519.250000,3,1.189330,1.201010,1.193243,0.004445
4519.500000,3,1.157496,1.167607,1.160732,0.003819
4519.750000,3,1.123492,1.134174,1.126983,0.004102
4520.000000,3,1.080910,1.090291,1.084554,0.003206
4520.250000,3,1.035932,1.045674,1.039540,0.003545
4520.500000,3,0.981640,0.989861,0.984728,0.002952
4520.750000,3,0.924557,0.933013,0.927569,0.003068
4521.000000,3,0.860803,0.866702,0.863044,0.002222
4521.250000,3,0.796997,0.804829,0.800010,0.002724
4521.500000,3,0.732364,0.736502,0.733848,0.001469
4521.750000,3,0.669690,0.674394,0.671482,0.001796
4522.000000,3,0.605471,0.609354,0.606902,0.001301
4522.250000,3,0.547121,0.550911,0.548413,0.001350
4522.500000,3,0.489802,0.492432,0.490820,0.000908
4522.750000,3,0.441028,0.444387,0.442567,0.001187
4523.000000,3,0.398918,0.400291,0.399562,0.000492
4523.250000,3,0.367391,0.370355,0.368649,0.000987
4523.500000,3,0.343366,0.344625,0.344022,0.000451
4523.750000,3,0.330971,0.333198,0.331927,0.000784
4524.000000,4,0.281351,0.283659,0.282741,0.000966
4524.250000,4,0.287067,0.287994,0.287622,0.000324
4524.500000,4,0.292428,0.294841,0.293785,0.000973
4524.750000,4,0.309697,0.310432,0.309991,0.000248
4525.000000,4,0.326929,0.328775,0.328015,0.000710
4525.250000,4,0.355323,0.356146,0.355794,0.000337
4525.500000,4,0.383896,0.385609,0.384897,0.000741
4525.750000,4,0.422230,0.423760,0.423283,0.000532
4526.000000,4,0.460556,0.462270,0.461339,0.000610
4526.250000,4,0.505999,0.507830,0.507109,0.000595
4526.500000,4,0.550248,0.551385,0.550797,0.000430
4526.750000,4,0.599360,0.601658,0.600734,0.000787
4527.000000,4,0.647126,0.649261,0.647892,0.000729
4527.250000,4,0.698511,0.700736,0.700003,0.000774
4527.500000,4,0.746223,0.748255,0.747170,0.000755
4527.750000,4,0.795789,0.798245,0.797698,0.000864
4528.000000,4,0.840184,0.841938,0.841187,0.000765
4528.250000,4,0.883671,0.886389,0.885189,0.000898
4528.500000,4,0.919526,0.922003,0.920830,0.000985
4528.750000,4,0.955140,0.957203,0.956576,0.000754
4529.000000,4,0.982437,0.985767,0.984143,0.001069
4529.250000,4,1.011590,1.013992,1.012905,0.000966
4529.500000,4,1.031011,1.035727,1.033658,0.001632
4529.750000,4,1.054376,1.057594,1.055832,0.001082
4530.000000,4,1.067494,1.072755,1.070412,0.002065
4530.250000,4,1.081685,1.087811,1.085085,0.002055
4530.500000,4,1.088600,1.095800,1.092834,0.002495
4530.750000,4,1.100082,1.105650,1.103065,0.001955
4531.000000,4,1.103364,1.110706,1.107350,0.002599
4531.250000,4,1.112076,1.117149,1.115153,0.001765
4531.500000,4,1.114695,1.121338,1.118399,0.002355
4531.750000,4,1.122805,1.127371,1.125432,0.001422
4532.000000,4,1.123999,1.129986,1.127909,0.002127
4532.250000,4,1.131115,1.135508,1.133678,0.001554
4532.500000,4,1.131356,1.137242,1.135006,0.002263
4532.750000,4,1.139295,1.142479,1.141346,0.001160
4533.000000,4,1.139576,1.145583,1.143023,0.002087
4533.250000,4,1.146882,1.150089,1.148815,0.001163
4533.500000,4,1.146591,1.151853,1.149951,0.001913
4533.750000,4,1.153497,1.156811,1.155105,0.001149
4534.000000,4,1.153607,1.157091,1.155455,0.001427
4534.250000,4,1.159870,1.162281,1.161027,0.000836
4534.500000,4,1.160934,1.164707,1.163060,0.001471
4534.750000,4,1.168989,1.171274,1.170144,0.000785
4535.000000,4,1.170579,1.172883,1.171765,0.000843
4535.250000,4,1.174701,1.177361,1.176425,0.001052
4535.500000,4,1.174220,1.177650,1.175569,0.001198
4535.750000,4,1.176565,1.180199,1.178932,0.001304
4536.000000,4,1.176645,1.179909,1.177957,0.001207
4536.250000,4,1.180844,1.184719,1.182439,0.001492
4536.500000,4,1.180844,1.185456,1.182882,0.001479
4536.750000,4,1.184001,1.188134,1.186581,0.001495
4537.000000,4,1.181976,1.186486,1.184077,0.001618
4537.250000,4,1.180904,1.186067,1.183945,0.001931
4537.500000,4,1.176234,1.180569,1.178888,0.001506
4537.750000,4,1.175984,1.182543,1.179174,0.002406
4538.000000,4,1.173448,1.179258,1.176829,0.002085
4538.250000,4,1.177898,1.184989,1.181391,0.002610
4538.500000,4,1.178108,1.184819,1.181635,0.002357
4538.750000,4,1.181034,1.188905,1.185483,0.002940
4539.000000,4,1.180042,1.187095,1.183852,0.002536
4539.250000,4,1.180373,1.189551,1.185459,0.003568
4539.500000,4,1.177427,1.186267,1.182775,0.003178
4539.750000,4,1.180313,1.190752,1.185647,0.003669
4540.000000,4,1.288391,1.395848,1.330030,0.045502
4540.250000,4,1.181385,1.192217,1.186942,0.004159
4540.500000,4,1.177256,1.188193,1.183066,0.003991
4540.750000,4,1.176625,1.188735,1.182338,0.004291
4541.000000,4,1.172837,1.184539,1.178347,0.004147
4541.250000,4,1.174160,1.186888,1.179578,0.004792
4541.500000,4,1.173007,1.184821,1.178099,0.004493
4541.750000,4,1.177096,1.191324,1.183536,0.005018
4542.000000,4,1.178508,1.191294,1.183413,0.004734
4542.250000,4,1.180890,1.195409,1.186761,0.005383
4542.500000,4,1.180122,1.193101,1.185099,0.004723
4542.750000,4,1.182502,1.196623,1.187844,0.005433
4543.000000,4,1.184121,1.196563,1.188806,0.004558
4543.250000,4,1.192483,1.205536,1.197042,0.004887
4543.500000,4,1.198980,1.209561,1.202658,0.004075
4543.750000,4,1.207065,1.219206,1.211627,0.004411
4544.000000,4,1.210434,1.220290,1.213975,0.003811
4544.250000,4,1.213512,1.226382,1.218655,0.004654
4544.500000,4,1.212293,1.221173,1.216866,0.003144
4544.750000,4,1.214112,1.224445,1.218603,0.003473
4545.000000,4,1.213132,1.220400,1.216745,0.002382
4545.250000,4,1.215291,1.222457,1.218297,0.002673
4545.500000,4,1.211413,1.216927,1.213839,0.001759
4545.750000,4,1.208295,1.213886,1.211640,0.001869
4546.000000,4,1.201938,1.204442,1.203626,0.000862
4546.250000,4,1.199020,1.202605,1.201186,0.001217
4546.500000,4,1.195471,1.199590,1.197160,0.001518
4546.750000,4,1.197920,1.201492,1.199619,0.001362
4547.000000,4,1.195741,1.201532,1.198915,0.002201
4547.250000,4,1.198751,1.203963,1.201404,0.001866
4547.500000,4,1.193825,1.200786,1.197573,0.002714
4547.750000,4,1.193874,1.199924,1.197098,0.002446
4548.000000,4,1.187801,1.197479,1.193106,0.003686
4548.250000,4,1.190470,1.199644,1.195597,0.003549
4548.500000,4,1.189292,1.199834,1.195242,0.004146
4548.750000,4,1.194513,1.204646,1.200439,0.003954
4549.000000,4,1.191528,1.204283,1.198398,0.004740
4549.250000,4,1.191858,1.203191,1.197999,0.004519
4549.500000,4,1.182922,1.195316,1.189783,0.005146
4549.750000,4,1.178126,1.189582,1.184380,0.004553
4550.000000,4,1.165922,1.179371,1.172911,0.005083
4550.250000,4,1.158941,1.170061,1.164929,0.004506
4550.500000,4,1.141262,1.155019,1.148875,0.005660
4550.750000,4,1.125256,1.138655,1.132016,0.004839
4551.000000,4,1.098316,1.111287,1.105199,0.005201
4551.250000,4,1.072572,1.085012,1.078705,0.004425
4551.500000,4,1.038488,1.051190,1.044850,0.004435
4551.750000,4,1.008128,1.017559,1.013105,0.003828
4552.000000,4,0.968119,0.979404,0.973947,0.004484
4552.250000,4,0.929044,0.939209,0.934272,0.003752
4552.500000,4,0.877925,0.889882,0.884247,0.004440
