# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.269215,0.271104,0.270387,0.000565
3928.250000,1,0.271729,0.274348,0.272851,0.000652
3928.500000,1,0.276813,0.278840,0.277607,0.000571
3928.750000,1,0.281200,0.283765,0.282634,0.000666
3929.000000,1,0.285578,0.288018,0.286890,0.000606
3929.250000,1,0.291488,0.294444,0.293246,0.000748
3929.500000,1,0.304490,0.307218,0.305539,0.000702
3929.750000,1,0.325197,0.328896,0.326172,0.000961
3930.000000,1,0.350298,0.356263,0.352249,0.001378
3930.250000,1,0.378633,0.384680,0.379927,0.001495
3930.500000,1,0.403994,0.410723,0.405753,0.001664
3930.750000,1,0.429236,0.435091,0.430683,0.001568
3931.000000,1,0.459028,0.464893,0.461211,0.001614
3931.250000,1,0.498446,0.504579,0.500377,0.001579
3931.500000,1,0.542806,0.549810,0.545420,0.001798
3931.750000,1,0.584859,0.593792,0.587945,0.002409
3932.000000,1,0.620256,0.627662,0.622582,0.002153
3932.250000,1,0.644688,0.656793,0.648166,0.003088
3932.500000,1,0.670655,0.686793,0.673528,0.004099
3932.750000,1,0.701650,0.718427,0.705196,0.004110
3933.000000,1,0.737670,0.755676,0.741788,0.004345
3933.250000,1,0.769888,0.790212,0.774211,0.005044
3933.500000,1,0.788856,0.806894,0.791985,0.004585
3933.750000,1,0.793806,0.816664,0.798145,0.005549
3934.000000,1,0.796253,0.822221,0.802502,0.005789
3934.250000,1,0.810465,0.834523,0.814481,0.005659
3934.500000,1,0.832536,0.851531,0.835915,0.004613
3934.750000,1,0.852676,0.870737,0.856724,0.004437
3935.000000,1,0.862306,0.876261,0.866615,0.003232
3935.250000,1,0.856132,0.866003,0.860568,0.002666
3935.500000,1,0.846028,0.854706,0.850139,0.002155
3935.750000,1,0.845464,0.853123,0.848172,0.001921
3936.000000,1,0.860243,0.872978,0.863514,0.003062
3936.250000,1,0.885904,0.899588,0.889028,0.003353
3936.500000,1,0.911107,0.923831,0.914541,0.003119
3936.750000,1,0.922867,0.936407,0.926098,0.003241
3937.000000,1,0.921411,0.934348,0.925228,0.002975
3937.250000,1,0.919285,0.933520,0.923651,0.003333
3937.500000,1,0.933113,0.942201,0.935020,0.002480
3937.750000,1,0.957112,0.965025,0.959955,0.002099
3938.000000,1,0.985868,0.995566,0.990334,0.002381
3938.250000,1,1.014683,1.020762,1.017309,0.002070
3938.500000,1,1.035287,1.042121,1.038743,0.002375
3938.750000,1,1.039015,1.045892,1.043409,0.001717
3939.000000,1,1.058957,1.063156,1.061030,0.001296
3939.250000,1,1.086043,1.090796,1.088535,0.001261
3939.500000,1,1.117058,1.122960,1.119525,0.001436
3939.750000,1,1.136989,1.144093,1.140633,0.002156
3940.000000,1,1.143778,1.150337,1.147059,0.001876
3940.250000,1,1.138309,1.148721,1.143634,0.002126
3940.500000,1,1.136609,1.148330,1.144746,0.003129
3940.750000,1,1.149668,1.162895,1.158427,0.003202
3941.000000,1,1.171036,1.182558,1.179641,0.003248
3941.250000,1,1.188325,1.205898,1.198218,0.004097
3941.500000,1,1.189565,1.203631,1.200632,0.003646
3941.750000,1,1.180745,1.197050,1.192648,0.004161
3942.000000,1,1.176466,1.192174,1.187775,0.004074
3942.250000,1,1.185115,1.199958,1.196083,0.004029
3942.500000,1,1.205943,1.221793,1.217094,0.004341
3942.750000,1,1.228299,1.242666,1.238658,0.004201
3943.000000,1,1.232765,1.247438,1.243049,0.003733
3943.250000,1,1.224334,1.238683,1.235006,0.003647
3943.500000,1,1.213273,1.230866,1.225841,0.004087
3943.750000,1,1.215261,1.232628,1.228125,0.003902
3944.000000,1,1.234823,1.254162,1.250053,0.004514
3944.250000,1,1.264583,1.284621,1.278955,0.004663
3944.500000,1,1.282449,1.302148,1.297276,0.004513
3944.750000,1,1.282600,1.301009,1.295824,0.004006
3945.000000,1,1.271087,1.288099,1.284902,0.003934
3945.250000,1,1.265667,1.282389,1.278536,0.004010
3945.500000,1,1.278755,1.294445,1.290505,0.003757
3945.750000,1,1.304079,1.319370,1.315207,0.003625
3946.000000,1,1.324364,1.339122,1.334535,0.003751
3946.250000,1,1.326161,1.340604,1.334908,0.003674
3946.500000,1,1.306809,1.320065,1.315267,0.003257
3946.750000,1,1.286474,1.299370,1.294970,0.003512
3947.000000,1,1.284707,1.297056,1.291647,0.003530
3947.250000,1,1.303316,1.317804,1.312034,0.003771
3947.500000,1,1.333628,1.346632,1.339579,0.004373
3947.750000,1,1.349447,1.363181,1.356977,0.003630
3948.000000,1,1.346365,1.359994,1.351861,0.003765
3948.250000,1,1.329613,1.340846,1.334562,0.002843
3948.500000,1,1.315625,1.326450,1.320340,0.003059
3948.750000,1,1.315794,1.325800,1.320778,0.002863
3949.000000,1,1.325217,1.335378,1.330386,0.002731
3949.250000,1,1.332431,1.339986,1.335608,0.001996
3949.500000,1,1.318644,1.328593,1.323497,0.002988
3949.750000,1,1.296929,1.305704,1.301691,0.002269
3950.000000,1,1.280601,1.287857,1.283589,0.001716
3950.250000,1,1.282502,1.289757,1.286687,0.002107
3950.500000,1,1.306576,1.312805,1.309938,0.001723
3950.750000,1,1.334821,1.343162,1.339052,0.002308
3951.000000,1,1.352935,1.361467,1.356792,0.002628
3951.250000,1,1.352178,1.361812,1.356125,0.002677
3951.500000,1,1.339826,1.353873,1.345358,0.003407
3951.750000,1,1.339236,1.351042,1.342573,0.003024
3952.000000,1,1.352001,1.365014,1.356085,0.003111
3952.250000,1,1.370183,1.384285,1.375712,0.003499
3952.500000,1,1.384928,1.396169,1.388553,0.003179
3952.750000,1,1.379594,1.392074,1.383491,0.002870
3953.000000,1,1.366555,1.379548,1.370204,0.003237
3953.250000,1,1.354928,1.370133,1.361312,0.003380
3953.500000,1,1.359907,1.375563,1.366590,0.004089
3953.750000,1,1.378322,1.391853,1.383664,0.003788
3954.000000,1,1.384809,1.398929,1.390412,0.003327
3954.250000,1,1.365561,1.382338,1.372415,0.003740
3954.500000,1,1.321384,1.340554,1.332519,0.004418
3954.750000,1,1.274988,1.296079,1.288834,0.004827
3955.000000,1,1.244200,1.266530,1.259588,0.004942
3955.250000,1,1.232691,1.255680,1.247046,0.004982
3955.500000,1,1.226182,1.249788,1.241992,0.005002
3955.750000,1,1.208753,1.232986,1.225080,0.004794
3956.000000,1,1.168306,1.191453,1.185628,0.004953
3956.250000,1,1.111351,1.132214,1.128088,0.004752
3956.500000,1,1.048606,1.069934,1.065988,0.004918
3956.750000,1,0.987638,1.008907,1.005368,0.005065
3957.000000,1,0.927416,0.949740,0.944752,0.005022
3957.250000,1,0.859235,0.878442,0.874870,0.004504
3957.500000,1,0.778906,0.799185,0.794063,0.004521
3957.750000,1,0.693180,0.709113,0.705762,0.003812
3958.000000,1,0.611706,0.625597,0.622484,0.003404
3958.250000,1,0.540577,0.551732,0.549231,0.002671
3958.500000,1,0.479269,0.489163,0.486938,0.002413
3958.750000,1,0.425276,0.433673,0.431385,0.001975
3959.000000,1,0.376463,0.382744,0.380899,0.001538
3959.250000,1,0.334785,0.339277,0.337755,0.001144
3959.500000,1,0.303405,0.306356,0.305262,0.000848
3959.750000,1,0.284111,0.286189,0.285222,0.000604
3960.000000,2,0.261740,0.265442,0.263716,0.001096
3960.250000,2,0.265723,0.269241,0.267753,0.000920
3960.500000,2,0.276510,0.280282,0.278519,0.001033
3960.750000,2,0.291836,0.294525,0.293451,0.000879
3961.000000,2,0.309158,0.312102,0.310668,0.000990
3961.250000,2,0.330982,0.333737,0.332513,0.000787
3961.500000,2,0.360433,0.364185,0.362185,0.000897
3961.750000,2,0.398934,0.401713,0.400426,0.000931
3962.000000,2,0.442270,0.445588,0.443730,0.000970
3962.250000,2,0.485442,0.488802,0.487192,0.000964
3962.500000,2,0.526537,0.529737,0.528500,0.000913
3962.750000,2,0.568494,0.572753,0.570649,0.001410
3963.000000,2,0.614742,0.619214,0.616485,0.001126
3963.250000,2,0.666807,0.671170,0.668969,0.001208
3963.500000,2,0.717748,0.725068,0.720567,0.001608
3963.750000,2,0.760396,0.769410,0.763220,0.002055
3964.000000,2,0.790295,0.802892,0.794442,0.002704
3964.250000,2,0.817333,0.832175,0.820774,0.003332
3964.500000,2,0.848758,0.864804,0.852238,0.003722
3964.750000,2,0.887970,0.902033,0.891554,0.003334
3965.000000,2,0.930060,0.942244,0.934515,0.002741
3965.250000,2,0.962546,0.974119,0.965808,0.003166
3965.500000,2,0.971529,0.983817,0.977242,0.002912
3965.750000,2,0.967900,0.978857,0.972834,0.002911
3966.000000,2,0.967301,0.974856,0.970675,0.002241
3966.250000,2,0.977413,0.986570,0.980539,0.002962
3966.500000,2,1.000663,1.013656,1.005915,0.003868
3966.750000,2,1.031508,1.044195,1.036340,0.004170
3967.000000,2,1.050881,1.065508,1.056087,0.004870
3967.250000,2,1.053541,1.069349,1.060736,0.004574
3967.500000,2,1.053075,1.067234,1.057736,0.004606
3967.750000,2,1.054342,1.069030,1.059606,0.004491
3968.000000,2,1.068055,1.087486,1.073987,0.005323
3968.250000,2,1.086647,1.116234,1.092925,0.007395
3968.500000,2,1.095979,1.129296,1.102016,0.008471
3968.750000,2,1.087645,1.121168,1.094862,0.008405
3969.000000,2,1.073652,1.114913,1.080543,0.009983
3969.250000,2,1.065305,1.094363,1.070305,0.007422
3969.500000,2,1.070987,1.098006,1.076519,0.006618
3969.750000,2,1.089766,1.120178,1.096773,0.007338
3970.000000,2,1.112285,1.146453,1.119774,0.008227
3970.250000,2,1.123183,1.154851,1.129583,0.007930
3970.500000,2,1.118496,1.140297,1.123646,0.006182
3970.750000,2,1.107308,1.123367,1.113845,0.004836
3971.000000,2,1.108646,1.121867,1.113282,0.003851
3971.250000,2,1.120048,1.134083,1.125554,0.004159
3971.500000,2,1.141948,1.153289,1.145983,0.003303
3971.750000,2,1.151227,1.163754,1.156809,0.003287
3972.000000,2,1.151077,1.165330,1.157685,0.003198
3972.250000,2,1.137574,1.151483,1.144573,0.003162
3972.500000,2,1.129376,1.145717,1.138118,0.003465
3972.750000,2,1.137114,1.153139,1.145504,0.003707
3973.000000,2,1.154040,1.170218,1.163256,0.003460
3973.250000,2,1.167903,1.183896,1.176764,0.003296
3973.500000,2,1.167292,1.181322,1.175528,0.003039
3973.750000,2,1.152668,1.167485,1.159427,0.003574
3974.000000,2,1.138345,1.152391,1.145564,0.002895
3974.250000,2,1.135802,1.147582,1.140916,0.002756
3974.500000,2,1.146242,1.156601,1.150455,0.002365
3974.750000,2,1.159945,1.169849,1.164533,0.002409
3975.000000,2,1.166486,1.175984,1.169873,0.002578
3975.250000,2,1.157903,1.168083,1.162186,0.002953
3975.500000,2,1.145662,1.157528,1.151397,0.003211
3975.750000,2,1.147980,1.157678,1.152538,0.002486
3976.000000,2,1.165963,1.174837,1.169887,0.002195
3976.250000,2,1.189988,1.197982,1.195039,0.002300
3976.500000,2,1.212351,1.220897,1.216978,0.002583
3976.750000,2,1.222312,1.227771,1.225190,0.001513
3977.000000,2,1.218535,1.225638,1.222086,0.002416
3977.250000,2,1.213539,1.221985,1.218158,0.002320
3977.500000,2,1.221339,1.228003,1.224773,0.002064
3977.750000,2,1.240412,1.248802,1.244648,0.002513
3978.000000,2,1.261552,1.268075,1.265682,0.001874
3978.250000,2,1.270221,1.280692,1.277767,0.002696
3978.500000,2,1.276156,1.281902,1.278948,0.001684
3978.750000,2,1.270958,1.278192,1.274751,0.002258
3979.000000,2,1.271968,1.277423,1.275062,0.001765
3979.250000,2,1.280025,1.288972,1.284323,0.002111
3979.500000,2,1.287782,1.296545,1.292454,0.002555
3979.750000,2,1.283684,1.293444,1.289663,0.003169
3980.000000,2,1.268429,1.278388,1.271976,0.002771
3980.250000,2,1.242524,1.253386,1.248959,0.002912
3980.500000,2,1.222835,1.237327,1.234032,0.003287
3980.750000,2,1.227750,1.242964,1.239342,0.003493
3981.000000,2,1.248069,1.262311,1.258290,0.003116
3981.250000,2,1.271662,1.283466,1.281035,0.002975
3981.500000,2,1.283133,1.296003,1.292456,0.003087
3981.750000,2,1.283113,1.297289,1.292221,0.003383
3982.000000,2,1.278128,1.290213,1.286493,0.002955
3982.250000,2,1.277778,1.288982,1.283358,0.002813
3982.500000,2,1.279489,1.286803,1.283105,0.002401
3982.750000,2,1.276796,1.284559,1.279760,0.002336
3983.000000,2,1.264104,1.271147,1.268169,0.002236
3983.250000,2,1.248252,1.255936,1.252559,0.002233
3983.500000,2,1.236121,1.244675,1.241026,0.002225
3983.750000,2,1.238386,1.247554,1.244294,0.002632
3984.000000,2,1.255615,1.263981,1.260164,0.002696
3984.250000,2,1.276556,1.288566,1.281585,0.003071
3984.500000,2,1.287399,1.295534,1.292063,0.002243
3984.750000,2,1.281722,1.294282,1.288868,0.003351
3985.000000,2,1.268404,1.278834,1.275812,0.003295
3985.250000,2,1.258488,1.271972,1.266515,0.003776
3985.500000,2,1.257480,1.271958,1.267403,0.004671
3985.750000,2,1.261022,1.277377,1.271432,0.004893
3986.000000,2,1.256881,1.273430,1.268479,0.005308
3986.250000,2,1.235612,1.257385,1.250382,0.006339
3986.500000,2,1.205803,1.225694,1.219872,0.006086
3986.750000,2,1.174927,1.196357,1.190177,0.006464
3987.000000,2,1.152889,1.171930,1.166866,0.006134
3987.250000,2,1.132598,1.152093,1.145912,0.005891
3987.500000,2,1.101811,1.123348,1.115839,0.006144
3987.750000,2,1.051072,1.071143,1.064605,0.005845
3988.000000,2,0.983736,1.000940,0.996117,0.005301
3988.250000,2,0.913383,0.929432,0.924305,0.004481
3988.500000,2,0.852248,0.865526,0.862276,0.004008
3988.750000,2,0.801870,0.814696,0.810094,0.003321
3989.000000,2,0.752013,0.763515,0.760307,0.003179
3989.250000,2,0.695473,0.707318,0.703198,0.003189
3989.500000,2,0.628030,0.638990,0.635905,0.003527
3989.750000,2,0.559767,0.570594,0.565701,0.003167
3990.000000,2,0.498015,0.508684,0.503696,0.003163
3990.250000,2,0.446697,0.455541,0.452594,0.002895
3990.500000,2,0.404183,0.414888,0.410938,0.003086
3990.750000,2,0.368078,0.375851,0.373521,0.002356
3991.000000,2,0.334570,0.341007,0.338808,0.002158
3991.250000,2,0.304417,0.309744,0.307966,0.001667
3991.500000,2,0.281604,0.286989,0.284986,0.001567
3991.750000,2,0.267896,0.272309,0.270824,0.001262
3992.000000,3,0.339052,0.342780,0.340825,0.000972
3992.250000,3,0.345106,0.348365,0.346250,0.000884
3992.500000,3,0.359910,0.363142,0.361156,0.000836
3992.750000,3,0.379383,0.382662,0.380433,0.000950
3993.000000,3,0.401225,0.405498,0.403261,0.001123
3993.250000,3,0.430305,0.433403,0.431287,0.000850
3993.500000,3,0.466283,0.470358,0.468126,0.001168
3993.750000,3,0.508865,0.515820,0.513183,0.001622
3994.000000,3,0.554057,0.563366,0.561323,0.002221
3994.250000,3,0.597188,0.608239,0.605304,0.002450
3994.500000,3,0.635998,0.646094,0.643930,0.002497
3994.750000,3,0.676118,0.685929,0.682376,0.002127
3995.000000,3,0.722248,0.730751,0.727532,0.002124
3995.250000,3,0.777263,0.787086,0.783950,0.002177
3995.500000,3,0.836908,0.846956,0.843948,0.002443
3995.750000,3,0.890043,0.898970,0.895763,0.002431
3996.000000,3,0.923212,0.931393,0.927544,0.002134
3996.250000,3,0.939650,0.948988,0.944317,0.002196
3996.500000,3,0.954504,0.965534,0.960354,0.002967
3996.750000,3,0.978422,0.989157,0.984769,0.002883
3997.000000,3,1.010195,1.024508,1.017704,0.003523
3997.250000,3,1.040425,1.055679,1.048866,0.004264
3997.500000,3,1.060459,1.074005,1.068066,0.003839
3997.750000,3,1.066948,1.080589,1.074951,0.004018
3998.000000,3,1.071327,1.086584,1.080373,0.004411
3998.250000,3,1.085204,1.100197,1.094044,0.004252
3998.500000,3,1.111508,1.122466,1.118119,0.003727
3998.750000,3,1.134816,1.144845,1.140618,0.003241
3999.000000,3,1.142436,1.154617,1.150175,0.003810
3999.250000,3,1.131026,1.142982,1.139263,0.003358
3999.500000,3,1.111534,1.124922,1.120001,0.004044
3999.750000,3,1.100820,1.114135,1.108909,0.003657
4000.000000,3,1.108664,1.120092,1.116385,0.003226
4000.250000,3,1.130526,1.142190,1.138522,0.003364
4000.500000,3,1.153407,1.169140,1.162687,0.003905
4000.750000,3,1.167108,1.181943,1.175109,0.003499
4001.000000,3,1.165978,1.180006,1.173128,0.003826
4001.250000,3,1.158687,1.172505,1.166724,0.003641
4001.500000,3,1.159047,1.172635,1.166670,0.003704
4001.750000,3,1.169118,1.181930,1.175370,0.003602
4002.000000,3,1.182549,1.195917,1.187531,0.003117
4002.250000,3,1.185839,1.200016,1.192197,0.003830
4002.500000,3,1.177158,1.190618,1.182346,0.003611
4002.750000,3,1.161127,1.174922,1.168035,0.003575
4003.000000,3,1.151697,1.165644,1.158119,0.003293
4003.250000,3,1.154357,1.168394,1.160382,0.003751
4003.500000,3,1.166588,1.179201,1.173399,0.003081
4003.750000,3,1.179108,1.190678,1.185602,0.003024
4004.000000,3,1.183579,1.195267,1.189773,0.003224
4004.250000,3,1.180028,1.188969,1.185459,0.002544
4004.500000,3,1.174178,1.184052,1.180281,0.002608
4004.750000,3,1.172628,1.182252,1.177968,0.002635
4005.000000,3,1.175568,1.184330,1.179746,0.002382
4005.250000,3,1.175438,1.181973,1.178145,0.001630
4005.500000,3,1.168258,1.174660,1.171095,0.001877
4005.750000,3,1.153508,1.160370,1.157656,0.002031
4006.000000,3,1.148168,1.154018,1.150562,0.001686
4006.250000,3,1.148017,1.156415,1.151703,0.002233
4006.500000,3,1.157982,1.170493,1.163367,0.002961
4006.750000,3,1.173094,1.184610,1.176412,0.003167
4007.000000,3,1.179106,1.192478,1.182196,0.003584
4007.250000,3,1.173590,1.187439,1.178059,0.003807
4007.500000,3,1.164176,1.177721,1.168529,0.003462
4007.750000,3,1.158118,1.172233,1.162078,0.003737
4008.000000,3,1.154877,1.170433,1.160342,0.004139
4008.250000,3,1.150906,1.165944,1.157993,0.004041
4008.500000,3,1.146641,1.157286,1.149716,0.003180
4008.750000,3,1.130433,1.142540,1.136020,0.003120
4009.000000,3,1.116684,1.129567,1.122950,0.003057
4009.250000,3,1.113613,1.126770,1.120432,0.003204
4009.500000,3,1.126158,1.138196,1.132173,0.003042
4009.750000,3,1.145396,1.157248,1.150903,0.003098
4010.000000,3,1.160149,1.173922,1.165283,0.003596
4010.250000,3,1.161323,1.173335,1.166585,0.003330
4010.500000,3,1.149927,1.162385,1.156442,0.003201
4010.750000,3,1.142054,1.151932,1.146389,0.002534
4011.000000,3,1.141663,1.150868,1.146217,0.002737
4011.250000,3,1.152833,1.161017,1.157241,0.002048
4011.500000,3,1.169572,1.178506,1.174249,0.002410
4011.750000,3,1.181465,1.190485,1.186196,0.002606
4012.000000,3,1.186202,1.193645,1.190147,0.001902
4012.250000,3,1.185439,1.191810,1.188939,0.001600
4012.500000,3,1.184022,1.195203,1.189354,0.002614
4012.750000,3,1.185544,1.195217,1.192019,0.002345
4013.000000,3,1.189348,1.195112,1.191856,0.001735
4013.250000,3,1.175062,1.180336,1.178571,0.001354
4013.500000,3,1.149048,1.157910,1.153478,0.002593
4013.750000,3,1.124284,1.131749,1.128666,0.001974
4014.000000,3,1.111618,1.119818,1.115577,0.002322
4014.250000,3,1.119070,1.128426,1.123767,0.002708
4014.500000,3,1.143090,1.151971,1.147782,0.002595
4014.750000,3,1.168714,1.178524,1.174046,0.003153
4015.000000,3,1.181550,1.193679,1.187883,0.003808
4015.250000,3,1.181980,1.193137,1.188296,0.003558
4015.500000,3,1.177847,1.188881,1.182773,0.003143
4015.750000,3,1.179737,1.192334,1.184219,0.003585
4016.000000,3,1.189616,1.202430,1.194055,0.003631
4016.250000,3,1.198759,1.213489,1.204580,0.004113
4016.500000,3,1.193730,1.211101,1.199606,0.004879
4016.750000,3,1.172970,1.190357,1.177736,0.004045
4017.000000,3,1.150136,1.162357,1.152916,0.003214
4017.250000,3,1.134366,1.147745,1.137861,0.003199
4017.500000,3,1.133375,1.151689,1.140455,0.004150
4017.750000,3,1.151928,1.162969,1.154761,0.003183
4018.000000,3,1.157240,1.169663,1.160836,0.003251
4018.250000,3,1.142184,1.154730,1.146643,0.003366
4018.500000,3,1.107409,1.118520,1.111814,0.003199
4018.750000,3,1.070458,1.081910,1.074478,0.003152
4019.000000,3,1.045344,1.055797,1.048496,0.003110
4019.250000,3,1.026695,1.040843,1.031934,0.003258
4019.500000,3,1.011052,1.022207,1.015729,0.003207
4019.750000,3,0.977518,0.988459,0.982366,0.003151
4020.000000,3,0.923690,0.934853,0.928731,0.003247
4020.250000,3,0.862781,0.872064,0.865630,0.002676
4020.500000,3,0.806956,0.816437,0.810877,0.002733
4020.750000,3,0.767453,0.776840,0.771192,0.002746
4021.000000,3,0.738591,0.747393,0.741978,0.002295
4021.250000,3,0.706730,0.715421,0.709673,0.002250
4021.500000,3,0.661904,0.670054,0.665119,0.002218
4021.750000,3,0.604076,0.611406,0.607845,0.001808
4022.000000,3,0.544641,0.550489,0.547462,0.001567
4022.250000,3,0.493525,0.499190,0.496089,0.001644
4022.500000,3,0.455175,0.460400,0.457066,0.001378
4022.750000,3,0.425112,0.430486,0.427372,0.001249
4023.000000,3,0.401825,0.405707,0.402944,0.000998
4023.250000,3,0.378541,0.382182,0.379813,0.000865
4023.500000,3,0.358882,0.361885,0.359933,0.000746
4023.750000,3,0.344162,0.347668,0.345549,0.000862
4024.000000,4,0.276759,0.282238,0.278959,0.001215
4024.250000,4,0.281450,0.287104,0.283383,0.001188
4024.500000,4,0.292705,0.299775,0.295353,0.001430
4024.750000,4,0.310859,0.318054,0.312675,0.001612
4025.000000,4,0.331018,0.339077,0.332977,0.001867
4025.250000,4,0.354850,0.362882,0.356679,0.001817
4025.500000,4,0.385063,0.395532,0.387290,0.002314
4025.750000,4,0.424455,0.436445,0.426803,0.002681
4026.000000,4,0.473323,0.485448,0.475291,0.002787
4026.250000,4,0.528138,0.539898,0.530418,0.002612
4026.500000,4,0.586358,0.601117,0.588470,0.003497
4026.750000,4,0.642552,0.659830,0.645074,0.004035
4027.000000,4,0.694535,0.711961,0.697400,0.004003
4027.250000,4,0.743638,0.762428,0.747058,0.004395
4027.500000,4,0.788713,0.807592,0.793239,0.004156
4027.750000,4,0.831389,0.851181,0.836139,0.004362
4028.000000,4,0.872051,0.892473,0.877408,0.004402
4028.250000,4,0.915674,0.937695,0.921708,0.004851
4028.500000,4,0.959885,0.984114,0.967916,0.005106
4028.750000,4,1.007163,1.027697,1.015290,0.004141
4029.000000,4,1.046425,1.066373,1.055302,0.004358
4029.250000,4,1.073256,1.093173,1.081756,0.003985
4029.500000,4,1.085326,1.102390,1.092716,0.003666
4029.750000,4,1.089346,1.107108,1.097543,0.004109
4030.000000,4,1.094895,1.112566,1.102901,0.003953
4030.250000,4,1.107326,1.122783,1.114461,0.004018
4030.500000,4,1.117213,1.131419,1.123769,0.003557
4030.750000,4,1.116798,1.128281,1.122316,0.002782
4031.000000,4,1.100635,1.113786,1.106886,0.003046
4031.250000,4,1.083137,1.096302,1.089609,0.002885
4031.500000,4,1.073487,1.084217,1.079013,0.002830
4031.750000,4,1.082107,1.093733,1.087946,0.002547
4032.000000,4,1.104990,1.122673,1.110507,0.003673
4032.250000,4,1.128635,1.138700,1.135695,0.002506
4032.500000,4,1.132198,1.143188,1.140144,0.002654
4032.750000,4,1.117639,1.130330,1.124135,0.002654
4033.000000,4,1.091668,1.100418,1.097907,0.002064
4033.250000,4,1.076763,1.085483,1.082549,0.002150
4033.500000,4,1.079692,1.090540,1.086855,0.002481
4033.750000,4,1.101279,1.109874,1.108385,0.002153
4034.000000,4,1.120766,1.131945,1.128457,0.003245
4034.250000,4,1.122873,1.133614,1.130699,0.002942
4034.500000,4,1.108528,1.119655,1.116882,0.002860
4034.750000,4,1.094213,1.105532,1.101481,0.003254
4035.000000,4,1.089655,1.102552,1.097914,0.003359
4035.250000,4,1.105739,1.116209,1.113124,0.003019
4035.500000,4,1.129110,1.140458,1.137955,0.003314
4035.750000,4,1.142465,1.160478,1.154105,0.004279
4036.000000,4,1.134938,1.154555,1.148870,0.004886
4036.250000,4,1.114676,1.133719,1.128049,0.005044
4036.500000,4,1.097012,1.114736,1.108660,0.004795
4036.750000,4,1.097062,1.113570,1.107819,0.004367
4037.000000,4,1.118584,1.137899,1.129695,0.004932
4037.250000,4,1.152402,1.168894,1.164941,0.004719
4037.500000,4,1.180312,1.198873,1.193753,0.005019
4037.750000,4,1.190148,1.210891,1.204560,0.005455
4038.000000,4,1.182731,1.204416,1.197147,0.005656
4038.250000,4,1.173564,1.192503,1.187815,0.005430
4038.500000,4,1.167716,1.189440,1.183804,0.005870
4038.750000,4,1.170945,1.191219,1.186488,0.005453
4039.000000,4,1.171205,1.193029,1.188009,0.005787
4039.250000,4,1.163648,1.187809,1.182576,0.006151
4039.500000,4,1.150742,1.176729,1.170249,0.006498
4039.750000,4,1.143295,1.168531,1.161944,0.006415
4040.000000,4,1.177443,1.197770,1.193702,0.005211
4040.250000,4,1.157780,1.183607,1.178516,0.006462
4040.500000,4,1.177553,1.202707,1.197949,0.006277
4040.750000,4,1.192247,1.216943,1.212723,0.006223
4041.000000,4,1.197955,1.223730,1.216512,0.006043
4041.250000,4,1.190088,1.218024,1.210719,0.006641
4041.500000,4,1.181391,1.206819,1.200492,0.006013
4041.750000,4,1.173604,1.197678,1.192730,0.005934
4042.000000,4,1.167506,1.190547,1.186543,0.005759
4042.250000,4,1.165567,1.187576,1.182123,0.004921
4042.500000,4,1.164397,1.185315,1.179707,0.004540
4042.750000,4,1.172974,1.190183,1.185339,0.003730
4043.000000,4,1.183351,1.198985,1.194274,0.003338
4043.250000,4,1.196986,1.211647,1.207152,0.003390
4043.500000,4,1.202204,1.216920,1.212369,0.003367
4043.750000,4,1.196166,1.208775,1.205142,0.002980
4044.000000,4,1.181121,1.191463,1.187363,0.002491
4044.250000,4,1.168719,1.176399,1.172102,0.002000
4044.500000,4,1.162561,1.171362,1.166583,0.002230
4044.750000,4,1.169790,1.182447,1.175672,0.003113
4045.000000,4,1.189312,1.201222,1.193451,0.003797
4045.250000,4,1.207739,1.219677,1.210879,0.003724
4045.500000,4,1.210276,1.225395,1.215023,0.004668
4045.750000,4,1.210100,1.224336,1.214314,0.004639
4046.000000,4,1.206737,1.224556,1.213196,0.005323
4046.250000,4,1.212733,1.237003,1.220829,0.006877
4046.500000,4,1.228845,1.254933,1.235172,0.007696
4046.750000,4,1.239108,1.265074,1.244924,0.007580
4047.000000,4,1.233549,1.260314,1.240301,0.007382
4047.250000,4,1.213451,1.241393,1.221194,0.007417
4047.500000,4,1.191222,1.217742,1.198001,0.007320
4047.750000,4,1.179577,1.206711,1.186393,0.007631
4048.000000,4,1.185799,1.211522,1.193049,0.007729
4048.250000,4,1.205782,1.228282,1.211801,0.007455
4048.500000,4,1.221080,1.245273,1.229808,0.007391
4048.750000,4,1.229855,1.252133,1.236884,0.007066
4049.000000,4,1.223680,1.244543,1.230161,0.006625
4049.250000,4,1.215065,1.233843,1.220610,0.005909
4049.500000,4,1.207376,1.224662,1.212868,0.005341
4049.750000,4,1.200292,1.220022,1.207417,0.005670
4050.000000,4,1.189281,1.206230,1.194631,0.004840
4050.250000,4,1.163316,1.180269,1.168057,0.004847
4050.500000,4,1.125148,1.142511,1.129114,0.004507
4050.750000,4,1.087721,1.104149,1.091521,0.004136
4051.000000,4,1.058807,1.074942,1.063808,0.003652
4051.250000,4,1.047648,1.062273,1.052330,0.003306
4051.500000,4,1.043199,1.057275,1.047520,0.003235
4051.750000,4,1.032189,1.047209,1.037899,0.003360
4052.000000,4,1.007399,1.021001,1.010754,0.003284
4052.250000,4,0.962027,0.976469,0.965729,0.003122
4052.500000,4,0.905680,0.917068,0.908581,0.002543
