# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.309626,17.717502,17.474893,0.167855
4860.250000,1,1.065119,1.071043,1.067682,0.002256
4860.500000,1,0.584665,0.625881,0.610138,0.014437
4860.750000,1,1.054192,1.057783,1.056000,0.001175
4861.000000,1,0.646261,0.678818,0.667450,0.011708
4861.250000,1,1.052204,1.063800,1.060150,0.004230
4861.500000,1,0.721668,0.748612,0.737894,0.009410
4861.750000,1,1.062171,1.082390,1.077337,0.007666
4862.000000,1,0.801869,0.829728,0.818624,0.009602
4862.250000,1,1.086199,1.114318,1.105376,0.009945
4862.500000,1,0.878080,0.909591,0.897878,0.010846
4862.750000,1,1.114473,1.141984,1.134411,0.010221
4863.000000,1,0.944668,0.980091,0.967735,0.012534
4863.250000,1,1.145487,1.171385,1.164066,0.009472
4863.500000,1,0.998840,1.043193,1.028282,0.015505
4863.750000,1,1.175879,1.197507,1.190754,0.007763
4864.000000,1,1.035543,1.088768,1.072221,0.019025
4864.250000,1,1.199898,1.209350,1.205598,0.003225
4864.500000,1,1.047958,1.113075,1.092347,0.023177
4864.750000,1,1.209021,1.216707,1.213938,0.002687
4865.000000,1,1.055918,1.124917,1.103995,0.024848
4865.250000,1,1.223055,1.227248,1.224570,0.001643
4865.500000,1,1.061247,1.132127,1.109668,0.025237
4865.750000,1,1.227800,1.230958,1.229401,0.001186
4866.000000,1,1.057734,1.121568,1.100336,0.022341
4866.250000,1,1.215816,1.224130,1.221450,0.002918
4866.500000,1,1.041003,1.098485,1.078300,0.019909
4866.750000,1,1.194648,1.209730,1.204262,0.005081
4867.000000,1,1.017175,1.066918,1.048525,0.016992
4867.250000,1,1.165451,1.183368,1.178542,0.006635
4867.500000,1,0.985431,1.022797,1.006617,0.012366
4867.750000,1,1.126708,1.147820,1.141383,0.007489
4868.000000,1,0.942215,0.970130,0.957783,0.009218
4868.250000,1,1.083881,1.104782,1.098049,0.007288
4868.500000,1,0.892686,0.920363,0.907621,0.009089
4868.750000,1,1.044265,1.058846,1.052934,0.004795
4869.000000,1,0.839825,0.868899,0.856729,0.009691
4869.250000,1,0.996143,1.005259,1.001594,0.003059
4869.500000,1,0.789166,0.815895,0.805519,0.009106
4869.750000,1,0.945982,0.951045,0.948508,0.001613
4870.000000,1,0.734438,0.765583,0.754057,0.010666
4870.250000,1,0.888822,0.898065,0.892053,0.003353
4870.500000,1,0.685890,0.713777,0.704206,0.009915
4870.750000,1,0.829107,0.839918,0.832722,0.003766
4871.000000,1,0.637912,0.664372,0.654917,0.009184
4871.250000,1,0.769207,0.780744,0.773276,0.003920
4871.500000,1,0.592552,0.612452,0.604607,0.007141
4871.750000,1,0.708012,0.716958,0.711934,0.002900
4872.000000,1,0.544282,0.558448,0.551584,0.005177
4872.250000,1,0.649334,0.653870,0.651495,0.001502
4872.500000,1,0.493787,0.501225,0.497328,0.003143
4872.750000,1,0.596711,0.603251,0.599245,0.002399
4873.000000,1,0.445176,0.453645,0.449498,0.003254
4873.250000,1,0.556625,0.564449,0.559547,0.002748
4873.500000,1,0.401844,0.412461,0.407111,0.003877
4873.750000,1,0.524181,0.538878,0.529204,0.005076
4874.000000,1,0.361931,0.373163,0.366929,0.004483
4874.250000,1,0.500031,0.527457,0.508693,0.009705
4874.500000,1,0.321227,0.341013,0.332086,0.007240
4874.750000,1,0.487802,0.530658,0.500712,0.015334
4875.000000,1,0.286467,0.318380,0.306223,0.011258
4875.250000,1,0.484465,0.541857,0.501973,0.020456
4875.500000,1,0.255833,0.299679,0.284480,0.015529
4875.750000,1,0.487410,0.557105,0.508522,0.024913
4876.000000,1,2.044140,4.191964,2.751017,0.749429
4876.250000,1,0.488878,0.558615,0.509870,0.024971
4876.500000,1,0.253380,0.297000,0.282133,0.015464
4876.750000,1,0.488463,0.545898,0.505592,0.020607
4877.000000,1,0.281665,0.313290,0.301672,0.011120
4877.250000,1,0.493691,0.536706,0.506186,0.015579
4877.500000,1,0.314762,0.334083,0.325833,0.006869
4877.750000,1,0.507013,0.534928,0.515345,0.010061
4878.000000,1,0.355713,0.365047,0.359643,0.003762
4878.250000,1,0.531533,0.546804,0.536283,0.005487
4878.500000,1,0.395324,0.404286,0.399721,0.003132
4878.750000,1,0.563304,0.571904,0.566146,0.003150
4879.000000,1,0.439084,0.446548,0.442951,0.002729
4879.250000,1,0.601928,0.609225,0.604381,0.002743
4879.500000,1,0.488726,0.496000,0.492501,0.002844
4879.750000,1,0.652034,0.657323,0.654270,0.001716
4880.000000,1,0.543281,0.556196,0.549486,0.004908
4880.250000,1,0.708645,0.717725,0.712190,0.003020
4880.500000,1,0.594866,0.613681,0.605806,0.006888
4880.750000,1,0.767089,0.778177,0.770349,0.004007
4881.000000,1,0.643675,0.669074,0.659400,0.008839
4881.250000,1,0.823730,0.834061,0.826606,0.003816
4881.500000,1,0.694608,0.721446,0.711598,0.009579
4881.750000,1,0.880873,0.889537,0.883228,0.003276
4882.000000,1,0.745136,0.775219,0.763590,0.010301
4882.250000,1,0.936051,0.939765,0.938015,0.001364
4882.500000,1,0.800649,0.826419,0.816047,0.008793
4882.750000,1,0.985897,0.993925,0.990783,0.002676
4883.000000,1,0.850576,0.878642,0.866730,0.009331
4883.250000,1,1.035573,1.049200,1.043483,0.004433
4883.500000,1,0.900879,0.927517,0.915299,0.008691
4883.750000,1,1.078441,1.098435,1.091616,0.006883
4884.000000,1,0.946525,0.973339,0.961804,0.008781
4884.250000,1,1.126487,1.146687,1.140041,0.007049
4884.500000,1,0.984684,1.020992,1.005735,0.011963
4884.750000,1,1.170841,1.188000,1.182858,0.006240
4885.000000,1,1.010109,1.059327,1.041662,0.016869
4885.250000,1,1.205830,1.220580,1.214593,0.004910
4885.500000,1,1.028226,1.085178,1.065626,0.019762
4885.750000,1,1.232267,1.240354,1.237306,0.002795
4886.000000,1,1.040079,1.103599,1.082786,0.022286
4886.250000,1,1.247814,1.251003,1.249247,0.001317
4886.500000,1,1.040832,1.111691,1.089268,0.025235
4886.750000,1,1.244352,1.248436,1.245839,0.001571
4887.000000,1,1.035763,1.105003,1.083779,0.024884
4887.250000,1,1.227810,1.235541,1.233190,0.002779
4887.500000,1,1.031889,1.097352,1.076046,0.023212
4887.750000,1,1.212323,1.221775,1.218727,0.003310
4888.000000,1,1.027955,1.081789,1.064402,0.019103
4888.250000,1,1.177766,1.199943,1.193632,0.008079
4888.500000,1,1.003826,1.049089,1.033230,0.015758
4888.750000,1,1.132208,1.159171,1.152047,0.010003
4889.000000,1,0.966288,1.002943,0.989607,0.012945
4889.250000,1,1.082385,1.110748,1.103377,0.010649
4889.500000,1,0.920194,0.952663,0.940394,0.011165
4889.750000,1,1.032040,1.061373,1.052120,0.010379
4890.000000,1,0.866940,0.895700,0.884565,0.009903
4890.250000,1,0.984040,1.005239,0.999531,0.007860
4890.500000,1,0.811538,0.839390,0.829033,0.009643
4890.750000,1,0.948634,0.961216,0.956328,0.004293
4891.000000,1,0.761914,0.794996,0.784593,0.011870
4891.250000,1,0.923233,0.927177,0.925769,0.001404
4891.500000,1,0.725829,0.767338,0.753266,0.014463
4891.750000,1,0.908045,0.916036,0.910868,0.002920
4892.000000,2,0.293119,0.295319,0.294178,0.000766
4892.250000,2,0.294386,0.296225,0.295513,0.000650
4892.500000,2,0.298149,0.299706,0.299231,0.000567
4892.750000,2,0.305693,0.306246,0.306084,0.000200
4893.000000,2,0.315966,0.317687,0.316513,0.000607
4893.250000,2,0.329636,0.332426,0.330386,0.001033
4893.500000,2,0.347092,0.352304,0.348629,0.001876
4893.750000,2,0.369195,0.376133,0.370998,0.002603
4894.000000,2,0.395840,0.405534,0.398442,0.003580
4894.250000,2,0.425905,0.436342,0.428616,0.003891
4894.500000,2,0.458855,0.471228,0.462068,0.004651
4894.750000,2,0.494485,0.508928,0.498301,0.005360
4895.000000,2,0.532024,0.547366,0.536042,0.005747
4895.250000,2,0.568713,0.587165,0.573343,0.006961
4895.500000,2,0.606367,0.624551,0.611280,0.006733
4895.750000,2,0.641913,0.663014,0.647406,0.007872
4896.000000,2,0.676555,0.697298,0.682069,0.007675
4896.250000,2,0.708257,0.731322,0.714332,0.008603
4896.500000,2,0.738933,0.761479,0.744887,0.008370
4896.750000,2,0.768331,0.793079,0.774639,0.009308
4897.000000,2,0.797147,0.818654,0.802634,0.008106
4897.250000,2,0.823309,0.844882,0.828817,0.008102
4897.500000,2,0.847745,0.870479,0.853629,0.008562
4897.750000,2,0.868262,0.891858,0.874756,0.008704
4898.000000,2,0.888248,0.909393,0.893582,0.007987
4898.250000,2,0.904586,0.928149,0.910432,0.008894
4898.500000,2,0.918384,0.939520,0.924105,0.007809
4898.750000,2,0.931570,0.952221,0.937330,0.007657
4899.000000,2,0.943133,0.965396,0.948864,0.008410
4899.250000,2,0.953653,0.977830,0.959467,0.009222
4899.500000,2,0.960750,0.982458,0.966129,0.008274
4899.750000,2,0.967513,0.987643,0.972492,0.007626
4900.000000,2,0.978510,1.006517,0.986184,0.010302
4900.250000,2,0.980655,1.001603,0.985733,0.007984
4900.500000,2,0.987393,1.007288,0.992296,0.007534
4900.750000,2,0.994792,1.012984,0.999478,0.006791
4901.000000,2,1.001001,1.019355,1.005400,0.007020
4901.250000,2,1.003661,1.024599,1.010173,0.007385
4901.500000,2,1.009349,1.027824,1.015392,0.006430
4901.750000,2,1.012658,1.031314,1.019515,0.006265
4902.000000,2,1.019546,1.037278,1.025422,0.006138
4902.250000,2,1.026324,1.043841,1.032570,0.006011
4902.500000,2,1.034952,1.049491,1.040313,0.004911
4902.750000,2,1.041610,1.055678,1.048054,0.004506
4903.000000,2,1.050399,1.066106,1.056995,0.005204
4903.250000,2,1.060626,1.069859,1.065014,0.003106
4903.500000,2,1.069898,1.078065,1.073147,0.002745
4903.750000,2,1.076484,1.087833,1.082171,0.003723
4904.000000,2,1.086168,1.094903,1.090042,0.002906
4904.250000,2,1.091790,1.101871,1.097571,0.003323
4904.500000,2,1.098417,1.108499,1.103611,0.003383
4904.750000,2,1.102832,1.111005,1.108336,0.002933
4905.000000,2,1.110122,1.117046,1.114865,0.002472
4905.250000,2,1.116940,1.123075,1.120162,0.002220
4905.500000,2,1.120380,1.128968,1.125045,0.002739
4905.750000,2,1.128305,1.133804,1.130913,0.001971
4906.000000,2,1.136178,1.141566,1.137659,0.002007
4906.250000,2,1.138119,1.145522,1.141625,0.002582
4906.500000,2,1.141105,1.147876,1.145113,0.002831
4906.750000,2,1.146310,1.152998,1.149701,0.002447
4907.000000,2,1.150854,1.155950,1.154216,0.001960
4907.250000,2,1.156453,1.160950,1.159363,0.001554
4907.500000,2,1.159527,1.165928,1.163954,0.002466
4907.750000,2,1.167875,1.171963,1.170368,0.001443
4908.000000,2,1.167824,1.176380,1.174040,0.003188
4908.250000,2,1.172723,1.179751,1.177842,0.002619
4908.500000,2,1.179803,1.181696,1.180540,0.000804
4908.750000,2,1.181213,1.185755,1.183809,0.001554
4909.000000,2,1.183769,1.190411,1.188197,0.002328
4909.250000,2,1.188446,1.195288,1.193420,0.002514
4909.500000,2,1.197362,1.200950,1.199303,0.001157
4909.750000,2,1.199106,1.206430,1.203191,0.002433
4910.000000,2,1.205831,1.209779,1.208011,0.001368
4910.250000,2,1.210396,1.217402,1.213377,0.002346
4910.500000,2,1.216251,1.222882,1.218761,0.002299
4910.750000,2,1.221594,1.227136,1.224601,0.001763
4911.000000,2,1.227358,1.235573,1.230880,0.002748
4911.250000,2,1.235511,1.240652,1.237873,0.001635
4911.500000,2,1.242662,1.248777,1.244932,0.002205
4911.750000,2,1.249706,1.257677,1.252953,0.002764
4912.000000,2,1.254652,1.262192,1.258654,0.002404
4912.250000,2,1.261965,1.270589,1.265982,0.002841
4912.500000,2,1.267859,1.277930,1.273095,0.003275
4912.750000,2,1.276450,1.288348,1.282361,0.003790
4913.000000,2,1.285224,1.296413,1.291137,0.003638
4913.250000,2,1.291148,1.307314,1.301532,0.005461
4913.500000,2,1.302427,1.314042,1.309612,0.003861
4913.750000,2,1.312114,1.324399,1.319837,0.004114
4914.000000,2,1.314133,1.332756,1.327015,0.006576
4914.250000,2,1.319773,1.340871,1.333243,0.007235
4914.500000,2,1.328131,1.345336,1.339531,0.005904
4914.750000,2,1.331113,1.349228,1.343285,0.006329
4915.000000,2,1.331772,1.350823,1.346165,0.007259
4915.250000,2,1.333324,1.353261,1.347771,0.007330
4915.500000,2,1.336195,1.355905,1.350677,0.007298
4915.750000,2,1.339187,1.357866,1.352911,0.006954
4916.000000,2,1.343255,1.362362,1.356668,0.006959
4916.250000,2,1.348408,1.365459,1.360055,0.006085
4916.500000,2,1.350548,1.370195,1.364639,0.007141
4916.750000,2,1.352191,1.372669,1.367367,0.007711
4917.000000,2,1.358318,1.375433,1.369856,0.006167
4917.250000,2,1.355427,1.376123,1.370200,0.007477
4917.500000,2,1.355883,1.375403,1.369719,0.007063
4917.750000,2,1.350984,1.371995,1.366012,0.007688
4918.000000,2,1.346866,1.367009,1.361311,0.007340
4918.250000,2,1.338538,1.359901,1.353148,0.007634
4918.500000,2,1.327563,1.346053,1.340721,0.006806
4918.750000,2,1.315583,1.329375,1.324567,0.004743
4919.000000,2,1.290955,1.308089,1.303481,0.006369
4919.250000,2,1.264603,1.282877,1.277643,0.006788
4919.500000,2,1.237611,1.251712,1.247627,0.005158
4919.750000,2,1.201815,1.215823,1.211168,0.004930
4920.000000,2,1.156301,1.173962,1.168603,0.006399
4920.250000,2,1.110118,1.125655,1.121082,0.005595
4920.500000,2,1.055556,1.070583,1.065882,0.005377
4920.750000,2,0.994580,1.008845,1.004023,0.004936
4921.000000,2,0.925210,0.941133,0.936827,0.005855
4921.250000,2,0.857449,0.869344,0.866017,0.004404
4921.500000,2,0.781213,0.795127,0.791440,0.005147
4921.750000,2,0.708398,0.720137,0.717046,0.004385
4922.000000,2,0.635192,0.645997,0.643146,0.004069
4922.250000,2,0.565631,0.574755,0.572491,0.003463
4922.500000,2,0.499956,0.508636,0.506265,0.003217
4922.750000,2,0.441252,0.448970,0.446750,0.002811
4923.000000,2,0.391745,0.397914,0.396424,0.002355
4923.250000,2,0.353104,0.357170,0.355774,0.001390
4923.500000,2,0.323108,0.327146,0.325975,0.001482
4923.750000,2,0.306084,0.308788,0.307942,0.000959
4924.000000,3,0.257244,0.258340,0.257811,0.000443
4924.250000,3,0.259035,0.260850,0.259754,0.000623
4924.500000,3,0.265054,0.266603,0.265692,0.000601
4924.750000,3,0.275839,0.276939,0.276224,0.000423
4925.000000,3,0.290456,0.292384,0.291269,0.000643
4925.250000,3,0.310813,0.311950,0.311322,0.000400
4925.500000,3,0.334728,0.337934,0.335886,0.001096
4925.750000,3,0.363330,0.365057,0.364054,0.000580
4926.000000,3,0.395610,0.398556,0.396418,0.001112
4926.250000,3,0.431682,0.433783,0.432406,0.000749
4926.500000,3,0.469941,0.473985,0.471508,0.001419
4926.750000,3,0.511896,0.514682,0.512872,0.001066
4927.000000,3,0.555351,0.559494,0.556748,0.001441
4927.250000,3,0.601102,0.604396,0.602121,0.001208
4927.500000,3,0.646338,0.650199,0.647441,0.001433
4927.750000,3,0.690203,0.694455,0.691553,0.001532
4928.000000,3,0.731365,0.738248,0.733478,0.002466
4928.250000,3,0.769645,0.776526,0.771556,0.002551
4928.500000,3,0.804347,0.812950,0.807005,0.003081
4928.750000,3,0.835352,0.842759,0.838062,0.002502
4929.000000,3,0.862732,0.871612,0.865396,0.003248
4929.250000,3,0.885342,0.894171,0.887957,0.003195
4929.500000,3,0.904669,0.912049,0.907215,0.002596
4929.750000,3,0.922296,0.929502,0.924047,0.002756
4930.000000,3,0.938007,0.945675,0.940803,0.002626
4930.250000,3,0.952458,0.961160,0.955752,0.003161
4930.500000,3,0.967009,0.975666,0.969846,0.003129
4930.750000,3,0.981170,0.990547,0.984464,0.003304
4931.000000,3,0.996474,1.003248,0.998494,0.002444
4931.250000,3,1.008044,1.013207,1.010549,0.001833
4931.500000,3,1.021540,1.025301,1.023235,0.001221
4931.750000,3,1.032697,1.037042,1.034394,0.001500
4932.000000,3,1.042011,1.046678,1.043726,0.001791
4932.250000,3,1.051666,1.055628,1.053251,0.001347
4932.500000,3,1.060259,1.062686,1.061301,0.001040
4932.750000,3,1.066641,1.069326,1.067903,0.001043
4933.000000,3,1.074732,1.077219,1.076327,0.000895
4933.250000,3,1.082050,1.088678,1.084246,0.002449
4933.500000,3,1.091822,1.094335,1.092758,0.000859
4933.750000,3,1.101894,1.104763,1.103188,0.000999
4934.000000,3,1.111747,1.115484,1.113570,0.001217
4934.250000,3,1.122457,1.126074,1.123864,0.001222
4934.500000,3,1.133772,1.136352,1.134660,0.000885
4934.750000,3,1.142067,1.145027,1.143410,0.001216
4935.000000,3,1.151720,1.153162,1.152270,0.000575
4935.250000,3,1.161095,1.164189,1.162300,0.001214
4935.500000,3,1.167907,1.173697,1.171226,0.002124
4935.750000,3,1.176748,1.182716,1.180906,0.002284
4936.000000,3,1.188970,1.195799,1.191662,0.002349
4936.250000,3,1.196328,1.201861,1.198702,0.001886
4936.500000,3,1.201927,1.206258,1.204246,0.001738
4936.750000,3,1.206995,1.211810,1.208551,0.001767
4937.000000,3,1.212343,1.219125,1.214423,0.002543
4937.250000,3,1.217381,1.224217,1.219933,0.002389
4937.500000,3,1.224061,1.233540,1.226635,0.003570
4937.750000,3,1.230160,1.238416,1.233817,0.002965
4938.000000,3,1.235709,1.243176,1.238899,0.002467
4938.250000,3,1.240803,1.245536,1.242318,0.001728
4938.500000,3,1.243541,1.248836,1.246009,0.001725
4938.750000,3,1.247026,1.256121,1.249891,0.003219
4939.000000,3,1.249530,1.255837,1.252201,0.002177
4939.250000,3,1.250882,1.257120,1.253917,0.002043
4939.500000,3,1.253366,1.256660,1.255234,0.001280
4939.750000,3,1.254768,1.258536,1.256701,0.001610
4940.000000,3,1.254878,1.258432,1.256474,0.001272
4940.250000,3,1.255219,1.258667,1.256448,0.001376
4940.500000,3,1.257272,1.261074,1.258700,0.001357
4940.750000,3,1.259255,1.262290,1.261020,0.001136
4941.000000,3,1.264533,1.269008,1.266810,0.001637
4941.250000,3,1.268636,1.274985,1.271755,0.002024
4941.500000,3,1.273670,1.279243,1.276385,0.001823
4941.750000,3,1.275217,1.282421,1.279693,0.002597
4942.000000,3,1.274757,1.286673,1.283084,0.004294
4942.250000,3,1.277959,1.291928,1.286706,0.004790
4942.500000,3,1.281298,1.292234,1.289177,0.004083
4942.750000,3,1.281043,1.294803,1.290107,0.004789
4943.000000,3,1.284334,1.294970,1.291805,0.004020
4943.250000,3,1.285597,1.292882,1.291172,0.002802
4943.500000,3,1.281435,1.292560,1.288483,0.004134
4943.750000,3,1.279535,1.289592,1.286474,0.003816
4944.000000,3,1.276059,1.288016,1.284633,0.004462
4944.250000,3,1.273209,1.283530,1.279662,0.003601
4944.500000,3,1.269860,1.278482,1.275823,0.003129
4944.750000,3,1.261449,1.274058,1.270002,0.004616
4945.000000,3,1.259578,1.266967,1.264290,0.002599
4945.250000,3,1.254907,1.262956,1.259572,0.002788
4945.500000,3,1.251411,1.257182,1.254567,0.002136
4945.750000,3,1.252821,1.256541,1.254533,0.001410
4946.000000,3,1.250060,1.256050,1.253002,0.001952
4946.250000,3,1.249482,1.257873,1.254864,0.002832
4946.500000,3,1.254036,1.260297,1.257899,0.002331
4946.750000,3,1.257904,1.261979,1.260591,0.001408
4947.000000,3,1.259079,1.263301,1.260787,0.001559
4947.250000,3,1.257414,1.264137,1.261328,0.002323
4947.500000,3,1.258207,1.264046,1.261566,0.002043
4947.750000,3,1.258503,1.264379,1.260863,0.002197
4948.000000,3,1.256513,1.262573,1.259994,0.002118
4948.250000,3,1.253872,1.258586,1.257278,0.001730
4948.500000,3,1.250978,1.255269,1.253080,0.001680
4948.750000,3,1.245594,1.248353,1.246777,0.001132
4949.000000,3,1.237937,1.242119,1.240573,0.001434
4949.250000,3,1.228907,1.233896,1.231656,0.002157
4949.500000,3,1.220672,1.225816,1.224365,0.001973
4949.750000,3,1.212721,1.218352,1.216015,0.002235
4950.000000,3,1.205029,1.209068,1.206993,0.001611
4950.250000,3,1.191706,1.197330,1.195360,0.002345
4950.500000,3,1.174579,1.183188,1.179356,0.003195
4950.750000,3,1.158441,1.163718,1.161436,0.002127
4951.000000,3,1.133607,1.140733,1.137766,0.002750
4951.250000,3,1.106961,1.112920,1.109527,0.002091
4951.500000,3,1.076508,1.081372,1.078846,0.001635
4951.750000,3,1.041169,1.044745,1.043178,0.001203
4952.000000,3,0.998665,1.004684,1.002173,0.002141
4952.250000,3,0.956604,0.959268,0.957697,0.001255
4952.500000,3,0.905361,0.908234,0.906690,0.000975
4952.750000,3,0.849619,0.852539,0.851078,0.001148
4953.000000,3,0.792564,0.793548,0.792937,0.000348
4953.250000,3,0.729480,0.731277,0.730207,0.000669
4953.500000,3,0.664951,0.667364,0.666215,0.001014
4953.750000,3,0.601240,0.603873,0.602308,0.000905
4954.000000,3,0.538181,0.541276,0.539715,0.001080
4954.250000,3,0.480050,0.481188,0.480599,0.000417
4954.500000,3,0.425866,0.426745,0.426162,0.000316
4954.750000,3,0.377830,0.378700,0.378212,0.000317
4955.000000,3,0.337593,0.338813,0.338028,0.000459
4955.250000,3,0.305093,0.306180,0.305567,0.000391
4955.500000,3,0.280989,0.282101,0.281581,0.000425
4955.750000,3,0.266485,0.267978,0.266976,0.000522
4956.000000,4,0.298066,0.299924,0.299125,0.000668
4956.250000,4,0.301350,0.302584,0.301891,0.000416
4956.500000,4,0.308786,0.310433,0.309469,0.000545
4956.750000,4,0.321440,0.322373,0.322038,0.000360
4957.000000,4,0.340338,0.341550,0.340773,0.000451
4957.250000,4,0.365849,0.367685,0.366514,0.000714
4957.500000,4,0.398530,0.400026,0.399236,0.000575
4957.750000,4,0.436804,0.438176,0.437634,0.000479
4958.000000,4,0.479482,0.482473,0.481242,0.001086
4958.250000,4,0.527398,0.530067,0.528822,0.001020
4958.500000,4,0.577091,0.580592,0.578812,0.001262
4958.750000,4,0.627975,0.632185,0.630455,0.001545
4959.000000,4,0.677931,0.683200,0.681448,0.001881
4959.250000,4,0.730481,0.734130,0.732409,0.001391
4959.500000,4,0.774755,0.782365,0.779869,0.002680
4959.750000,4,0.819596,0.826404,0.823180,0.002253
4960.000000,4,0.856856,0.863076,0.861191,0.002332
4960.250000,4,0.891825,0.898505,0.895993,0.002536
4960.500000,4,0.921608,0.931661,0.927760,0.003367
4960.750000,4,0.953265,0.961945,0.959509,0.003213
4961.000000,4,0.983927,0.991720,0.989271,0.002809
4961.250000,4,1.013279,1.021883,1.019107,0.003022
4961.500000,4,1.036675,1.048046,1.044674,0.004165
4961.750000,4,1.059777,1.069533,1.066701,0.003589
4962.000000,4,1.078008,1.087429,1.084466,0.003453
4962.250000,4,1.092481,1.100980,1.098770,0.003185
4962.500000,4,1.104938,1.112160,1.110223,0.002662
4962.750000,4,1.114904,1.121969,1.119240,0.002423
4963.000000,4,1.122004,1.128950,1.126723,0.002465
4963.250000,4,1.125367,1.133148,1.131045,0.002938
4963.500000,4,1.128192,1.135440,1.133684,0.002776
4963.750000,4,1.132598,1.138127,1.136677,0.002068
4964.000000,4,1.136396,1.140686,1.139540,0.001597
4964.250000,4,1.136680,1.143067,1.140885,0.002203
4964.500000,4,1.139546,1.144576,1.142428,0.002351
4964.750000,4,1.141187,1.146914,1.144167,0.001888
4965.000000,4,1.140832,1.145765,1.143143,0.001998
4965.250000,4,1.140366,1.144555,1.142378,0.001625
4965.500000,4,1.137844,1.144298,1.142043,0.002498
4965.750000,4,1.136963,1.144548,1.141385,0.003046
4966.000000,4,1.138923,1.145285,1.142542,0.002764
4966.250000,4,1.137470,1.145775,1.142518,0.003516
4966.500000,4,1.138270,1.144685,1.141886,0.002593
4966.750000,4,1.134938,1.141595,1.138883,0.002899
4967.000000,4,1.131251,1.140246,1.136662,0.003352
4967.250000,4,1.130491,1.138327,1.134310,0.003035
4967.500000,4,1.132406,1.138457,1.135903,0.002406
4967.750000,4,1.135616,1.144415,1.139916,0.003589
4968.000000,4,1.139728,1.150613,1.146646,0.003943
4968.250000,4,1.151335,1.157041,1.154232,0.002044
4968.500000,4,1.152439,1.161410,1.157880,0.003679
4968.750000,4,1.156095,1.163694,1.160572,0.002735
4969.000000,4,1.156804,1.163847,1.161225,0.003041
4969.250000,4,1.156195,1.162370,1.159509,0.002609
4969.500000,4,1.155427,1.161940,1.157853,0.002485
4969.750000,4,1.148985,1.155332,1.153362,0.002290
4970.000000,4,1.144691,1.148994,1.147260,0.001417
4970.250000,4,1.135414,1.141426,1.138284,0.002188
4970.500000,4,1.128304,1.132099,1.130374,0.001371
4970.750000,4,1.120434,1.125101,1.123357,0.001669
4971.000000,4,1.119249,1.121698,1.120467,0.000958
4971.250000,4,1.118378,1.122852,1.121764,0.001701
4971.500000,4,1.125482,1.128552,1.127233,0.001191
4971.750000,4,1.131334,1.134240,1.132888,0.001191
4972.000000,4,1.137498,1.138497,1.137924,0.000407
4972.250000,4,1.141846,1.145218,1.143585,0.001342
4972.500000,4,1.145423,1.148438,1.146837,0.001128
4972.750000,4,1.148804,1.153776,1.150202,0.001863
4973.000000,4,1.151918,1.153951,1.152691,0.000756
4973.250000,4,1.154376,1.158414,1.156870,0.001527
4973.500000,4,1.156412,1.159549,1.157982,0.001266
4973.750000,4,1.157191,1.160957,1.159086,0.001567
4974.000000,4,1.158461,1.163685,1.161007,0.002095
4974.250000,4,1.160340,1.166207,1.162746,0.002455
4974.500000,4,1.164075,1.170133,1.166452,0.002181
4974.750000,4,1.166339,1.173151,1.168777,0.002368
4975.000000,4,1.169588,1.176463,1.172305,0.002557
4975.250000,4,1.170587,1.175855,1.172112,0.001968
4975.500000,4,1.169198,1.176190,1.171505,0.002438
4975.750000,4,1.167668,1.173475,1.169765,0.002054
4976.000000,4,1.165709,1.170852,1.167504,0.001885
4976.250000,4,1.166239,1.174660,1.168636,0.003121
4976.500000,4,1.169149,1.175633,1.171590,0.002330
4976.750000,4,1.172477,1.180676,1.175356,0.002804
4977.000000,4,1.178246,1.189042,1.181159,0.004017
4977.250000,4,1.181434,1.189447,1.184725,0.002750
4977.500000,4,1.184333,1.194167,1.187672,0.003445
4977.750000,4,1.187304,1.196405,1.190214,0.003363
4978.000000,4,1.189817,1.198482,1.192097,0.003257
4978.250000,4,1.191278,1.201763,1.194112,0.003866
4978.500000,4,1.193470,1.204244,1.196238,0.004091
4978.750000,4,1.190788,1.201763,1.195137,0.003624
4979.000000,4,1.191380,1.201561,1.194000,0.003898
4979.250000,4,1.187571,1.199707,1.191534,0.004345
4979.500000,4,1.186274,1.197874,1.189313,0.004317
4979.750000,4,1.187685,1.198877,1.190626,0.004183
4980.000000,4,1.190547,1.200781,1.193308,0.003846
4980.250000,4,1.194281,1.206746,1.198056,0.004507
4980.500000,4,1.200446,1.213390,1.203688,0.004898
4980.750000,4,1.203108,1.216094,1.206631,0.004790
4981.000000,4,1.205017,1.218130,1.209163,0.004985
4981.250000,4,1.206944,1.218009,1.209924,0.004190
4981.500000,4,1.204575,1.217269,1.208700,0.004412
4981.750000,4,1.205494,1.216530,1.208945,0.003896
4982.000000,4,1.205760,1.214636,1.208862,0.003027
4982.250000,4,1.203859,1.208468,1.205998,0.001740
4982.500000,4,1.199142,1.207799,1.201127,0.003346
4982.750000,4,1.187683,1.197914,1.192329,0.003369
4983.000000,4,1.175234,1.180099,1.177362,0.001701
4983.250000,4,1.153532,1.158638,1.156055,0.001832
4983.500000,4,1.126050,1.133165,1.129829,0.002319
4983.750000,4,1.094942,1.099053,1.096408,0.001402
4984.000000,4,1.054976,1.059293,1.056319,0.001573
4984.250000,4,1.006457,1.010544,1.008887,0.001608
4984.500000,4,0.956492,0.958694,0.957593,0.000888
