# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.292464,0.297999,0.294339,0.001138
3928.250000,1,0.292843,0.297588,0.294127,0.001084
3928.500000,1,0.291714,0.297461,0.293664,0.001339
3928.750000,1,0.291267,0.296943,0.293195,0.001437
3929.000000,1,0.291880,0.297220,0.293723,0.001489
3929.250000,1,0.293417,0.300843,0.295820,0.001882
3929.500000,1,0.299588,0.307855,0.301473,0.002011
3929.750000,1,0.306999,0.317689,0.309938,0.002460
3930.000000,1,0.318132,0.331336,0.321333,0.003037
3930.250000,1,0.332226,0.346604,0.335352,0.003315
3930.500000,1,0.348308,0.365635,0.351715,0.003987
3930.750000,1,0.368844,0.386966,0.371546,0.004399
3931.000000,1,0.391482,0.413176,0.395036,0.005213
3931.250000,1,0.417213,0.439405,0.420267,0.005425
3931.500000,1,0.440893,0.465879,0.444495,0.006008
3931.750000,1,0.462101,0.488703,0.466095,0.006331
3932.000000,1,0.480894,0.510392,0.486223,0.006845
3932.250000,1,0.500617,0.531645,0.506179,0.007364
3932.500000,1,0.522760,0.555836,0.529147,0.007851
3932.750000,1,0.550068,0.582433,0.555185,0.008076
3933.000000,1,0.576256,0.609643,0.582096,0.008153
3933.250000,1,0.600269,0.634367,0.607071,0.007998
3933.500000,1,0.618461,0.649322,0.623924,0.007418
3933.750000,1,0.631316,0.660622,0.636085,0.007410
3934.000000,1,0.643452,0.673796,0.648662,0.007585
3934.250000,1,0.658867,0.690174,0.665647,0.007697
3934.500000,1,0.682818,0.712519,0.688831,0.007642
3934.750000,1,0.709064,0.737071,0.715586,0.007115
3935.000000,1,0.734657,0.760176,0.740243,0.006989
3935.250000,1,0.753447,0.778025,0.759470,0.006607
3935.500000,1,0.767592,0.790897,0.772919,0.006198
3935.750000,1,0.777541,0.801216,0.784572,0.005912
3936.000000,1,0.793107,0.816627,0.799182,0.006419
3936.250000,1,0.815002,0.836756,0.820933,0.005959
3936.500000,1,0.839304,0.859815,0.845729,0.005886
3936.750000,1,0.865781,0.882398,0.870244,0.004915
3937.000000,1,0.884096,0.899953,0.888648,0.004432
3937.250000,1,0.893365,0.910666,0.899927,0.004485
3937.500000,1,0.905002,0.919553,0.909628,0.003889
3937.750000,1,0.917714,0.930548,0.922256,0.003280
3938.000000,1,0.936647,0.948418,0.941217,0.002824
3938.250000,1,0.961617,0.970999,0.965541,0.002252
3938.500000,1,0.988246,0.996386,0.991404,0.002092
3938.750000,1,1.011714,1.017371,1.014277,0.001603
3939.000000,1,1.028180,1.035796,1.032268,0.002229
3939.250000,1,1.043287,1.049526,1.045901,0.001725
3939.500000,1,1.052511,1.059219,1.056317,0.001657
3939.750000,1,1.060361,1.067127,1.063778,0.001878
3940.000000,1,1.065479,1.073866,1.069463,0.002351
3940.250000,1,1.067623,1.076018,1.072469,0.002094
3940.500000,1,1.068787,1.078134,1.073972,0.002340
3940.750000,1,1.073613,1.083875,1.078160,0.002368
3941.000000,1,1.081005,1.090218,1.086759,0.002124
3941.250000,1,1.093839,1.103047,1.099051,0.002618
3941.500000,1,1.105901,1.116289,1.111887,0.003074
3941.750000,1,1.112394,1.125525,1.119371,0.003461
3942.000000,1,1.113070,1.124930,1.120759,0.003626
3942.250000,1,1.109449,1.124915,1.118736,0.004410
3942.500000,1,1.108364,1.123732,1.118205,0.004486
3942.750000,1,1.114752,1.134029,1.125171,0.005054
3943.000000,1,1.128571,1.144479,1.138104,0.004553
3943.250000,1,1.142638,1.159715,1.153040,0.005080
3943.500000,1,1.152587,1.172364,1.165034,0.006487
3943.750000,1,1.153334,1.171956,1.165008,0.006304
3944.000000,1,1.147782,1.163642,1.158603,0.005079
3944.250000,1,1.144837,1.159930,1.154244,0.004477
3944.500000,1,1.151732,1.164179,1.159729,0.003666
3944.750000,1,1.169371,1.183182,1.177415,0.004134
3945.000000,1,1.193165,1.206618,1.200439,0.004052
3945.250000,1,1.214180,1.226204,1.221005,0.003336
3945.500000,1,1.226773,1.238073,1.233431,0.002851
3945.750000,1,1.231014,1.243074,1.238448,0.003559
3946.000000,1,1.233785,1.243625,1.239202,0.002947
3946.250000,1,1.240907,1.252406,1.246886,0.002731
3946.500000,1,1.258371,1.271842,1.265447,0.002991
3946.750000,1,1.283647,1.299341,1.292364,0.003245
3947.000000,1,1.312934,1.328425,1.320118,0.003164
3947.250000,1,1.336890,1.351748,1.342957,0.003665
3947.500000,1,1.354405,1.368054,1.360913,0.003138
3947.750000,1,1.364777,1.377493,1.372081,0.003271
3948.000000,1,1.377080,1.389742,1.384576,0.003076
3948.250000,1,1.395185,1.409032,1.401124,0.003213
3948.500000,1,1.416360,1.435466,1.424116,0.004224
3948.750000,1,1.441266,1.460806,1.448820,0.004794
3949.000000,1,1.461571,1.486793,1.470442,0.005319
3949.250000,1,1.476535,1.499677,1.486680,0.004846
3949.500000,1,1.488088,1.516401,1.499561,0.005837
3949.750000,1,1.497240,1.523007,1.508070,0.004983
3950.000000,1,1.502621,1.528400,1.513592,0.004950
3950.250000,1,1.503451,1.527464,1.514240,0.004794
3950.500000,1,1.501471,1.523714,1.511073,0.004381
3950.750000,1,1.495359,1.520321,1.507184,0.004894
3951.000000,1,1.494459,1.521525,1.505112,0.005383
3951.250000,1,1.499780,1.524689,1.511168,0.004830
3951.500000,1,1.508613,1.531623,1.520584,0.004619
3951.750000,1,1.519825,1.542308,1.532395,0.005645
3952.000000,1,1.522226,1.543403,1.533818,0.004700
3952.250000,1,1.513204,1.534439,1.526927,0.005431
3952.500000,1,1.498380,1.521340,1.512529,0.005502
3952.750000,1,1.487037,1.504553,1.499563,0.004619
3953.000000,1,1.483766,1.505619,1.499152,0.005564
3953.250000,1,1.490938,1.511147,1.504968,0.005036
3953.500000,1,1.501371,1.526023,1.515591,0.005821
3953.750000,1,1.504122,1.527546,1.520145,0.006559
3954.000000,1,1.491939,1.518058,1.509676,0.007930
3954.250000,1,1.468493,1.487767,1.482266,0.005659
3954.500000,1,1.438755,1.460324,1.452725,0.006005
3954.750000,1,1.414679,1.432438,1.426581,0.005039
3955.000000,1,1.397755,1.421812,1.412030,0.006358
3955.250000,1,1.383192,1.402294,1.395132,0.005007
3955.500000,1,1.359576,1.381459,1.373374,0.005547
3955.750000,1,1.319136,1.337678,1.332235,0.004959
3956.000000,1,1.261582,1.281730,1.274342,0.004977
3956.250000,1,1.193755,1.210292,1.205407,0.003883
3956.500000,1,1.126648,1.142830,1.137938,0.003860
3956.750000,1,1.063343,1.077398,1.073893,0.003351
3957.000000,1,1.000847,1.016741,1.012148,0.003642
3957.250000,1,0.936594,0.949680,0.946822,0.003038
3957.500000,1,0.864110,0.878632,0.874436,0.003326
3957.750000,1,0.783725,0.796039,0.792491,0.002694
3958.000000,1,0.700494,0.711861,0.707405,0.002443
3958.250000,1,0.618126,0.629284,0.623961,0.002226
3958.500000,1,0.542852,0.552054,0.546463,0.001823
3958.750000,1,0.475770,0.483762,0.478135,0.001749
3959.000000,1,0.417893,0.424357,0.419609,0.001467
3959.250000,1,0.369972,0.375509,0.371858,0.001105
3959.500000,1,0.334094,0.339793,0.335993,0.001310
3959.750000,1,0.312711,0.317653,0.313967,0.001172
3960.000000,2,0.240207,0.243566,0.242044,0.000945
3960.250000,2,0.244954,0.247760,0.246083,0.000869
3960.500000,2,0.256636,0.259565,0.258190,0.000997
3960.750000,2,0.276035,0.279567,0.277433,0.001193
3961.000000,2,0.301689,0.305945,0.303558,0.001346
3961.250000,2,0.333981,0.339572,0.336341,0.001589
3961.500000,2,0.373562,0.380451,0.375691,0.001902
3961.750000,2,0.419375,0.427456,0.421858,0.002244
3962.000000,2,0.469427,0.479581,0.473455,0.002480
3962.250000,2,0.524840,0.534438,0.527850,0.002660
3962.500000,2,0.577670,0.587815,0.581226,0.002620
3962.750000,2,0.627763,0.640400,0.631989,0.003366
3963.000000,2,0.677674,0.691000,0.682476,0.003378
3963.250000,2,0.730092,0.743127,0.734247,0.003784
3963.500000,2,0.785929,0.799535,0.790359,0.003812
3963.750000,2,0.842185,0.856720,0.847651,0.004055
3964.000000,2,0.894749,0.909437,0.900774,0.004009
3964.250000,2,0.940521,0.952808,0.944821,0.003630
3964.500000,2,0.971257,0.984660,0.976038,0.003970
3964.750000,2,0.995674,1.011161,1.001986,0.003840
3965.000000,2,1.020177,1.035360,1.026204,0.003730
3965.250000,2,1.047992,1.064014,1.054089,0.004137
3965.500000,2,1.078450,1.094122,1.084587,0.004043
3965.750000,2,1.107238,1.122521,1.114575,0.003671
3966.000000,2,1.128014,1.144116,1.135311,0.003621
3966.250000,2,1.138442,1.155018,1.146571,0.003831
3966.500000,2,1.143820,1.157997,1.151409,0.003599
3966.750000,2,1.152717,1.166811,1.159767,0.004092
3967.000000,2,1.169219,1.185140,1.174964,0.004063
3967.250000,2,1.195104,1.210651,1.200473,0.003703
3967.500000,2,1.225400,1.240759,1.231261,0.003606
3967.750000,2,1.254260,1.268183,1.260036,0.003186
3968.000000,2,1.276514,1.288042,1.283928,0.003220
3968.250000,2,1.292851,1.307587,1.300912,0.004075
3968.500000,2,1.307086,1.320502,1.312900,0.003752
3968.750000,2,1.320600,1.332012,1.327118,0.003953
3969.000000,2,1.337256,1.351807,1.343728,0.004640
3969.250000,2,1.354023,1.372708,1.362274,0.005986
3969.500000,2,1.367563,1.384781,1.378463,0.005606
3969.750000,2,1.383451,1.399999,1.392784,0.005202
3970.000000,2,1.394323,1.411666,1.404246,0.004984
3970.250000,2,1.403337,1.421042,1.414165,0.005530
3970.500000,2,1.408590,1.426271,1.420010,0.006238
3970.750000,2,1.408143,1.430087,1.421368,0.007010
3971.000000,2,1.401548,1.422329,1.414658,0.006355
3971.250000,2,1.390726,1.411190,1.404276,0.006397
3971.500000,2,1.381223,1.400278,1.393803,0.005374
3971.750000,2,1.376026,1.396540,1.388612,0.005515
3972.000000,2,1.373498,1.395856,1.388241,0.006202
3972.250000,2,1.374807,1.392579,1.386643,0.005196
3972.500000,2,1.368342,1.384809,1.379274,0.004835
3972.750000,2,1.352584,1.371126,1.364471,0.005211
3973.000000,2,1.334307,1.346174,1.341940,0.003994
3973.250000,2,1.314811,1.327002,1.321578,0.003797
3973.500000,2,1.302240,1.317267,1.310599,0.004788
3973.750000,2,1.295655,1.310491,1.305110,0.003940
3974.000000,2,1.296764,1.310285,1.305999,0.003482
3974.250000,2,1.297863,1.311543,1.305402,0.003375
3974.500000,2,1.286012,1.297461,1.294417,0.002910
3974.750000,2,1.269294,1.280106,1.276902,0.002742
3975.000000,2,1.252027,1.264654,1.258457,0.003221
3975.250000,2,1.238167,1.249165,1.244482,0.002744
3975.500000,2,1.237148,1.247273,1.242372,0.002464
3975.750000,2,1.245941,1.254298,1.249377,0.002198
3976.000000,2,1.263420,1.274065,1.266707,0.002454
3976.250000,2,1.256305,1.267207,1.261031,0.002948
3976.500000,2,1.253216,1.263459,1.257789,0.002637
3976.750000,2,1.242738,1.251586,1.245497,0.002213
3977.000000,2,1.229927,1.240113,1.234973,0.003065
3977.250000,2,1.227458,1.239635,1.232444,0.003319
3977.500000,2,1.231224,1.242488,1.236987,0.003202
3977.750000,2,1.238858,1.252215,1.245426,0.004174
3978.000000,2,1.243394,1.258215,1.252020,0.003610
3978.250000,2,1.244205,1.257866,1.251144,0.003537
3978.500000,2,1.237714,1.251247,1.245584,0.003498
3978.750000,2,1.229919,1.242844,1.237152,0.003613
3979.000000,2,1.224750,1.237457,1.231162,0.004070
3979.250000,2,1.221715,1.234195,1.227316,0.004256
3979.500000,2,1.220522,1.233932,1.226753,0.004337
3979.750000,2,1.219898,1.233548,1.226312,0.003647
3980.000000,2,1.217818,1.229427,1.222196,0.003385
3980.250000,2,1.212322,1.221437,1.216156,0.002772
3980.500000,2,1.200162,1.212560,1.205575,0.003805
3980.750000,2,1.192356,1.202013,1.196110,0.002777
3981.000000,2,1.177103,1.186741,1.180500,0.002799
3981.250000,2,1.156380,1.166084,1.160448,0.002751
3981.500000,2,1.132606,1.141428,1.136954,0.002403
3981.750000,2,1.107511,1.117975,1.113721,0.002515
3982.000000,2,1.093228,1.101716,1.097383,0.002361
3982.250000,2,1.085420,1.092843,1.088006,0.002330
3982.500000,2,1.081167,1.090490,1.085282,0.002401
3982.750000,2,1.079405,1.086873,1.082316,0.002188
3983.000000,2,1.068242,1.076611,1.071780,0.002019
3983.250000,2,1.049840,1.058996,1.054094,0.002539
3983.500000,2,1.029438,1.038091,1.033336,0.002056
3983.750000,2,1.012397,1.020953,1.015105,0.002335
3984.000000,2,0.999829,1.011111,1.004572,0.002552
3984.250000,2,0.996650,1.007324,1.000195,0.002324
3984.500000,2,0.993485,1.002751,0.996233,0.002169
3984.750000,2,0.984100,0.993205,0.987698,0.002199
3985.000000,2,0.963170,0.973659,0.967762,0.002454
3985.250000,2,0.940039,0.950077,0.942938,0.002209
3985.500000,2,0.916699,0.927986,0.920498,0.002404
3985.750000,2,0.901962,0.913717,0.904946,0.002609
3986.000000,2,0.893652,0.905126,0.896826,0.002592
3986.250000,2,0.890164,0.901945,0.893732,0.002885
3986.500000,2,0.883333,0.895671,0.887820,0.002680
3986.750000,2,0.869533,0.880719,0.873923,0.002639
3987.000000,2,0.846704,0.858636,0.851891,0.002634
3987.250000,2,0.818988,0.830789,0.824327,0.002620
3987.500000,2,0.789946,0.802468,0.795508,0.002743
3987.750000,2,0.763960,0.776141,0.769579,0.002431
3988.000000,2,0.739075,0.750677,0.744966,0.002548
3988.250000,2,0.711074,0.722526,0.717613,0.002374
3988.500000,2,0.677617,0.689522,0.684599,0.002551
3988.750000,2,0.638460,0.648349,0.644488,0.002378
3989.000000,2,0.593892,0.602538,0.599639,0.002106
3989.250000,2,0.546726,0.555030,0.552780,0.002097
3989.500000,2,0.499705,0.507751,0.505710,0.001983
3989.750000,2,0.455538,0.462625,0.460268,0.001675
3990.000000,2,0.414063,0.419429,0.417556,0.001401
3990.250000,2,0.375966,0.380189,0.378928,0.001048
3990.500000,2,0.341158,0.345298,0.343390,0.001089
3990.750000,2,0.310971,0.314434,0.312578,0.001043
3991.000000,2,0.285982,0.288943,0.287171,0.000905
3991.250000,2,0.266002,0.268649,0.267268,0.000752
3991.500000,2,0.250995,0.253625,0.252327,0.000704
3991.750000,2,0.241642,0.244497,0.243191,0.000661
3992.000000,3,0.345396,0.349180,0.346883,0.000998
3992.250000,3,0.349390,0.351623,0.350458,0.000741
3992.500000,3,0.357222,0.360216,0.358974,0.000840
3992.750000,3,0.373714,0.376396,0.375368,0.000691
3993.000000,3,0.396577,0.398183,0.397419,0.000454
3993.250000,3,0.423389,0.426917,0.425696,0.000761
3993.500000,3,0.454562,0.458061,0.456170,0.000952
3993.750000,3,0.489726,0.493811,0.491228,0.000986
3994.000000,3,0.527000,0.532847,0.528629,0.001367
3994.250000,3,0.570041,0.577777,0.572465,0.001762
3994.500000,3,0.618065,0.627398,0.620863,0.002186
3994.750000,3,0.671339,0.680775,0.673654,0.002350
3995.000000,3,0.720400,0.729506,0.723570,0.002178
3995.250000,3,0.765924,0.774632,0.768223,0.002287
3995.500000,3,0.800940,0.810013,0.804360,0.002327
3995.750000,3,0.834554,0.843933,0.837127,0.002562
3996.000000,3,0.865756,0.877543,0.869413,0.003083
3996.250000,3,0.903362,0.915345,0.906815,0.002854
3996.500000,3,0.938983,0.952558,0.943790,0.002991
3996.750000,3,0.976397,0.986470,0.979091,0.002334
3997.000000,3,1.001148,1.012874,1.005065,0.002562
3997.250000,3,1.017263,1.029699,1.021695,0.002670
3997.500000,3,1.025433,1.038511,1.030702,0.002713
3997.750000,3,1.035639,1.049335,1.041069,0.003002
3998.000000,3,1.048525,1.061429,1.054265,0.003056
3998.250000,3,1.069089,1.082045,1.075693,0.002956
3998.500000,3,1.090957,1.104582,1.097190,0.002728
3998.750000,3,1.111468,1.124378,1.117878,0.003092
3999.000000,3,1.122990,1.136372,1.130842,0.002865
3999.250000,3,1.130054,1.143961,1.137878,0.003275
3999.500000,3,1.129994,1.146302,1.140605,0.004028
3999.750000,3,1.131271,1.146770,1.141483,0.003474
4000.000000,3,1.165154,1.189724,1.181926,0.005162
4000.250000,3,1.132807,1.147362,1.141889,0.003849
4000.500000,3,1.131221,1.144975,1.139527,0.003217
4000.750000,3,1.131770,1.142268,1.138060,0.002735
4001.000000,3,1.130044,1.139036,1.134896,0.002294
4001.250000,3,1.128950,1.137165,1.133374,0.002156
4001.500000,3,1.124563,1.136233,1.129663,0.002703
4001.750000,3,1.117827,1.126687,1.122902,0.002538
4002.000000,3,1.108781,1.116798,1.112691,0.002716
4002.250000,3,1.098677,1.105290,1.102095,0.002085
4002.500000,3,1.089343,1.097042,1.092434,0.001982
4002.750000,3,1.084247,1.094848,1.088438,0.002443
4003.000000,3,1.082524,1.090628,1.084768,0.002222
4003.250000,3,1.078539,1.090767,1.083081,0.003142
4003.500000,3,1.070142,1.086498,1.076302,0.003513
4003.750000,3,1.061953,1.077150,1.066112,0.003469
4004.000000,3,1.048080,1.063133,1.051348,0.003445
4004.250000,3,1.035092,1.051770,1.038663,0.003809
4004.500000,3,1.029876,1.046313,1.033010,0.003747
4004.750000,3,1.029933,1.052618,1.035306,0.005073
4005.000000,3,1.036298,1.060260,1.042523,0.004993
4005.250000,3,1.045778,1.067423,1.049024,0.005022
4005.500000,3,1.044456,1.068520,1.049556,0.005192
4005.750000,3,1.040407,1.066954,1.047138,0.005639
4006.000000,3,1.033086,1.059791,1.039973,0.005737
4006.250000,3,1.032076,1.057457,1.037549,0.005825
4006.500000,3,1.033269,1.059552,1.038969,0.005852
4006.750000,3,1.040593,1.068620,1.047568,0.006056
4007.000000,3,1.050040,1.079305,1.057069,0.006376
4007.250000,3,1.057604,1.087346,1.064913,0.006825
4007.500000,3,1.059675,1.087346,1.065907,0.006715
4007.750000,3,1.057699,1.083624,1.064857,0.005898
4008.000000,3,1.058900,1.080981,1.064583,0.005374
4008.250000,3,1.059204,1.086567,1.068832,0.006562
4008.500000,3,1.073020,1.095057,1.079439,0.006175
4008.750000,3,1.089343,1.110051,1.095339,0.005614
4009.000000,3,1.103735,1.124297,1.110210,0.005294
4009.250000,3,1.116741,1.136518,1.123249,0.004984
4009.500000,3,1.126426,1.145307,1.131950,0.004719
4009.750000,3,1.129608,1.149787,1.136686,0.005192
4010.000000,3,1.131619,1.151123,1.137829,0.005399
4010.250000,3,1.133718,1.154126,1.141215,0.005498
4010.500000,3,1.136197,1.155802,1.143837,0.005679
4010.750000,3,1.142322,1.157977,1.148344,0.005517
4011.000000,3,1.147985,1.161580,1.153057,0.005124
4011.250000,3,1.154201,1.166202,1.160081,0.004163
4011.500000,3,1.159935,1.170753,1.164262,0.003734
4011.750000,3,1.163618,1.174379,1.168482,0.003964
4012.000000,3,1.160340,1.174468,1.167089,0.004577
4012.250000,3,1.158615,1.169210,1.163972,0.003508
4012.500000,3,1.151211,1.164501,1.156904,0.003296
4012.750000,3,1.146991,1.160421,1.152612,0.003231
4013.000000,3,1.149209,1.158795,1.152652,0.002355
4013.250000,3,1.154429,1.162726,1.158703,0.002044
4013.500000,3,1.161120,1.168509,1.165071,0.001830
4013.750000,3,1.164720,1.172602,1.168761,0.002036
4014.000000,3,1.163659,1.174756,1.166816,0.002705
4014.250000,3,1.156300,1.163244,1.159981,0.002006
4014.500000,3,1.148467,1.156895,1.151879,0.002494
4014.750000,3,1.146236,1.156279,1.151023,0.002924
4015.000000,3,1.150828,1.159796,1.155677,0.002668
4015.250000,3,1.160354,1.172979,1.166773,0.003256
4015.500000,3,1.170060,1.182341,1.177664,0.003681
4015.750000,3,1.175155,1.189373,1.184422,0.003953
4016.000000,3,1.173819,1.193672,1.185068,0.005422
4016.250000,3,1.171046,1.187431,1.182913,0.004507
4016.500000,3,1.171525,1.191274,1.184743,0.005110
4016.750000,3,1.180842,1.200999,1.195170,0.004965
4017.000000,3,1.194909,1.219887,1.213176,0.006291
4017.250000,3,1.216298,1.245582,1.237283,0.007200
4017.500000,3,1.236919,1.267681,1.257843,0.007129
4017.750000,3,1.250935,1.279402,1.273566,0.007468
4018.000000,3,1.256203,1.289219,1.280882,0.008430
4018.250000,3,1.258607,1.293050,1.282685,0.008538
4018.500000,3,1.255534,1.289532,1.279720,0.008460
4018.750000,3,1.253788,1.283617,1.277364,0.008102
4019.000000,3,1.248481,1.278476,1.271446,0.007939
4019.250000,3,1.239193,1.267393,1.261546,0.007886
4019.500000,3,1.220987,1.249280,1.242962,0.007936
4019.750000,3,1.193073,1.220967,1.214185,0.007325
4020.000000,3,1.156391,1.183189,1.175691,0.007223
4020.250000,3,1.108715,1.135243,1.128187,0.007481
4020.500000,3,1.051631,1.075583,1.069508,0.006652
4020.750000,3,0.988933,1.010727,1.005822,0.006159
4021.000000,3,0.920185,0.943159,0.936912,0.006039
4021.250000,3,0.851404,0.872133,0.866743,0.005606
4021.500000,3,0.780753,0.799482,0.795382,0.004981
4021.750000,3,0.713918,0.729944,0.726079,0.004006
4022.000000,3,0.647165,0.661078,0.657887,0.003658
4022.250000,3,0.584083,0.596584,0.593252,0.003306
4022.500000,3,0.523977,0.533366,0.530914,0.002584
4022.750000,3,0.470977,0.479863,0.476871,0.002238
4023.000000,3,0.425792,0.432630,0.430975,0.001870
4023.250000,3,0.392417,0.397192,0.395430,0.001169
4023.500000,3,0.367564,0.371565,0.370131,0.000969
4023.750000,3,0.353772,0.358183,0.356175,0.001035
4024.000000,4,0.267399,0.270441,0.269282,0.000825
4024.250000,4,0.271318,0.273575,0.272362,0.000665
4024.500000,4,0.279505,0.283227,0.281293,0.000961
4024.750000,4,0.294344,0.298068,0.295823,0.001124
4025.000000,4,0.314105,0.319026,0.315933,0.001406
4025.250000,4,0.339720,0.345993,0.342141,0.001748
4025.500000,4,0.372305,0.379814,0.375026,0.002193
4025.750000,4,0.411072,0.420372,0.414252,0.002837
4026.000000,4,0.454436,0.464260,0.457784,0.003206
4026.250000,4,0.500392,0.510720,0.503567,0.003389
4026.500000,4,0.547374,0.559017,0.551246,0.003567
4026.750000,4,0.595431,0.608492,0.599287,0.004214
4027.000000,4,0.646876,0.660461,0.650810,0.004257
4027.250000,4,0.699279,0.715616,0.704855,0.004866
4027.500000,4,0.756612,0.772913,0.761539,0.005135
4027.750000,4,0.813698,0.831483,0.818695,0.005479
4028.000000,4,0.867359,0.885163,0.872845,0.005137
4028.250000,4,0.915296,0.932858,0.920393,0.004595
4028.500000,4,0.955022,0.973042,0.960195,0.004917
4028.750000,4,0.990435,1.006656,0.995423,0.004587
4029.000000,4,1.023646,1.036518,1.027435,0.004087
4029.250000,4,1.050658,1.065649,1.056821,0.004415
4029.500000,4,1.078554,1.092993,1.082867,0.004180
4029.750000,4,1.099199,1.115310,1.104830,0.004333
4030.000000,4,1.118853,1.133990,1.123505,0.004478
4030.250000,4,1.134595,1.148535,1.139438,0.003500
4030.500000,4,1.146117,1.158944,1.151595,0.003366
4030.750000,4,1.153852,1.164728,1.157995,0.002789
4031.000000,4,1.154700,1.165457,1.158968,0.002362
4031.250000,4,1.153394,1.164778,1.157737,0.002942
4031.500000,4,1.151315,1.162251,1.155292,0.003030
4031.750000,4,1.149169,1.160662,1.154371,0.002811
4032.000000,4,1.149329,1.160003,1.155969,0.002985
4032.250000,4,1.152548,1.161102,1.158185,0.002489
4032.500000,4,1.151455,1.162045,1.158153,0.002776
4032.750000,4,1.148046,1.161401,1.154576,0.003010
4033.000000,4,1.138981,1.152260,1.147826,0.003172
4033.250000,4,1.129655,1.142401,1.138874,0.002942
4033.500000,4,1.123368,1.135938,1.132812,0.002986
4033.750000,4,1.122856,1.136910,1.132342,0.002944
4034.000000,4,1.125032,1.139721,1.136176,0.003526
4034.250000,4,1.131841,1.147106,1.141478,0.003732
4034.500000,4,1.135391,1.149174,1.145428,0.003638
4034.750000,4,1.134869,1.155512,1.146249,0.004429
4035.000000,4,1.132292,1.147778,1.142954,0.004115
4035.250000,4,1.130277,1.144858,1.139773,0.003937
4035.500000,4,1.133054,1.146748,1.141736,0.003748
4035.750000,4,1.140673,1.155557,1.149249,0.004374
4036.000000,4,1.150875,1.167706,1.160246,0.004799
4036.250000,4,1.162519,1.179145,1.173097,0.004651
4036.500000,4,1.172014,1.188374,1.182495,0.004750
4036.750000,4,1.177073,1.193813,1.187731,0.004893
4037.000000,4,1.180165,1.198013,1.191253,0.005072
4037.250000,4,1.184566,1.201022,1.194322,0.004903
4037.500000,4,1.188958,1.206272,1.199992,0.004564
4037.750000,4,1.196676,1.214134,1.206857,0.004779
4038.000000,4,1.203863,1.221480,1.214514,0.004668
4038.250000,4,1.212495,1.228189,1.222615,0.004632
4038.500000,4,1.216510,1.233501,1.227247,0.004789
4038.750000,4,1.218638,1.236489,1.228432,0.004669
4039.000000,4,1.218418,1.236227,1.227986,0.004528
4039.250000,4,1.215727,1.235146,1.225997,0.004374
4039.500000,4,1.214824,1.229835,1.223695,0.003755
4039.750000,4,1.212255,1.226796,1.220301,0.003567
4040.000000,4,1.219121,1.229542,1.223426,0.002899
4040.250000,4,1.207550,1.221030,1.214355,0.003434
4040.500000,4,1.204335,1.218445,1.210547,0.003546
4040.750000,4,1.199889,1.214134,1.206282,0.003540
4041.000000,4,1.193715,1.206328,1.199415,0.003605
4041.250000,4,1.182774,1.194635,1.188912,0.003414
4041.500000,4,1.169364,1.182670,1.176790,0.003229
4041.750000,4,1.160702,1.172966,1.166442,0.002908
4042.000000,4,1.154258,1.165868,1.159498,0.003365
4042.250000,4,1.153917,1.165322,1.158926,0.002954
4042.500000,4,1.157299,1.168493,1.161975,0.002612
4042.750000,4,1.162780,1.173420,1.167793,0.002687
4043.000000,4,1.166002,1.177843,1.171266,0.002633
4043.250000,4,1.167267,1.177459,1.171699,0.002599
4043.500000,4,1.165590,1.175188,1.169926,0.002248
4043.750000,4,1.164747,1.173673,1.169333,0.002263
4044.000000,4,1.167126,1.174183,1.171523,0.001826
4044.250000,4,1.172900,1.178465,1.175995,0.001621
4044.500000,4,1.179403,1.184500,1.182475,0.001494
4044.750000,4,1.182963,1.188878,1.185846,0.001331
4045.000000,4,1.185802,1.190653,1.188182,0.001454
4045.250000,4,1.184008,1.190194,1.186623,0.001694
4045.500000,4,1.180752,1.190137,1.184461,0.002045
4045.750000,4,1.181484,1.190503,1.185847,0.002523
4046.000000,4,1.187114,1.194905,1.191286,0.002698
4046.250000,4,1.195308,1.203970,1.199154,0.002473
4046.500000,4,1.205015,1.214469,1.209551,0.002574
4046.750000,4,1.212008,1.224059,1.218233,0.003024
4047.000000,4,1.219551,1.229971,1.224111,0.002376
4047.250000,4,1.224680,1.236485,1.229387,0.002981
4047.500000,4,1.228807,1.241082,1.234611,0.003204
4047.750000,4,1.233289,1.245900,1.240226,0.003356
4048.000000,4,1.240256,1.254114,1.246993,0.003783
4048.250000,4,1.246284,1.260946,1.253468,0.003971
4048.500000,4,1.252231,1.264168,1.259440,0.003637
4048.750000,4,1.253110,1.267076,1.261988,0.004152
4049.000000,4,1.251989,1.264108,1.259749,0.003614
4049.250000,4,1.245567,1.259049,1.252092,0.003247
4049.500000,4,1.234844,1.246608,1.239312,0.003373
4049.750000,4,1.219031,1.230423,1.225216,0.003274
4050.000000,4,1.200421,1.212674,1.205672,0.002923
4050.250000,4,1.176662,1.190362,1.183768,0.003378
4050.500000,4,1.151893,1.165554,1.158157,0.003529
4050.750000,4,1.124498,1.136123,1.130752,0.003015
4051.000000,4,1.092824,1.102691,1.098409,0.002998
4051.250000,4,1.053718,1.063797,1.059215,0.003002
4051.500000,4,1.007842,1.018077,1.013682,0.002738
4051.750000,4,0.957757,0.967130,0.962785,0.002659
4052.000000,4,0.903426,0.912091,0.907840,0.002704
4052.250000,4,0.849725,0.858654,0.853605,0.002293
4052.500000,4,0.796883,0.806565,0.800425,0.002205
