# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248639,0.268779,0.260519,0.005825
5628.250000,1,0.264595,0.359998,0.284922,0.031296
5628.500000,1,0.272177,0.363122,0.290559,0.030102
5628.750000,1,0.285138,0.365938,0.300767,0.026997
5629.000000,1,0.303527,0.376275,0.316857,0.024517
5629.250000,1,0.325718,0.398032,0.338529,0.024409
5629.500000,1,0.341535,0.383958,0.354244,0.012564
5629.750000,1,0.362548,0.392001,0.379988,0.008154
5630.000000,1,0.389993,0.419117,0.412606,0.009541
5630.250000,1,0.424693,0.460881,0.451221,0.012037
5630.500000,1,0.463017,0.504896,0.493237,0.014809
5630.750000,1,0.499711,0.551106,0.535301,0.019925
5631.000000,1,0.540146,0.598261,0.579494,0.023415
5631.250000,1,0.582339,0.645683,0.625169,0.026405
5631.500000,1,0.624084,0.691581,0.669329,0.028614
5631.750000,1,0.666033,0.741799,0.714986,0.030959
5632.000000,1,0.701061,0.787738,0.754961,0.034556
5632.250000,1,0.734393,0.825405,0.791874,0.036460
5632.500000,1,0.768112,0.877139,0.828766,0.039802
5632.750000,1,0.790499,0.894907,0.853256,0.039454
5633.000000,1,0.812484,0.907984,0.875551,0.039602
5633.250000,1,0.830976,0.930740,0.897873,0.041311
5633.500000,1,0.851488,0.963633,0.920802,0.042921
5633.750000,1,0.871387,0.981932,0.939926,0.042888
5634.000000,1,0.878665,0.984658,0.949851,0.043843
5634.250000,1,0.885924,0.996181,0.960077,0.044662
5634.500000,1,0.892766,1.005172,0.968214,0.045051
5634.750000,1,0.901458,1.011297,0.976790,0.045144
5635.000000,1,0.915680,1.027662,0.989784,0.044481
5635.250000,1,0.921374,1.039052,0.997242,0.045549
5635.500000,1,0.927963,1.038318,1.002191,0.045238
5635.750000,1,0.931797,1.041415,1.006362,0.045932
5636.000000,1,0.937301,1.050981,1.010853,0.046102
5636.250000,1,0.942938,1.050370,1.013385,0.044718
5636.500000,1,0.944189,1.049571,1.013937,0.045021
5636.750000,1,0.947148,1.057807,1.018063,0.045881
5637.000000,1,0.947849,1.065101,1.020941,0.047298
5637.250000,1,0.949956,1.065773,1.023040,0.047046
5637.500000,1,0.952648,1.083907,1.028639,0.049408
5637.750000,1,0.951835,1.084457,1.029051,0.049487
5638.000000,1,0.956359,1.078273,1.031535,0.048033
5638.250000,1,0.962724,1.079862,1.039210,0.047957
5638.500000,1,0.984191,1.106156,1.064628,0.049077
5638.750000,1,0.989918,1.118442,1.068193,0.048738
5639.000000,1,0.999830,1.117193,1.077582,0.048786
5639.250000,1,1.007768,1.130096,1.088043,0.049676
5639.500000,1,1.015117,1.147456,1.097399,0.051644
5639.750000,1,1.021161,1.154587,1.104493,0.052180
5640.000000,1,1.026444,1.148053,1.107494,0.051090
5640.250000,1,1.038153,1.167015,1.121458,0.050820
5640.500000,1,1.042063,1.167362,1.126153,0.050045
5640.750000,1,1.042554,1.170620,1.129058,0.051752
5641.000000,1,1.043286,1.191485,1.132665,0.053934
5641.250000,1,1.042965,1.203843,1.135553,0.054855
5641.500000,1,1.042324,1.179902,1.131028,0.052358
5641.750000,1,1.044128,1.174778,1.131978,0.051464
5642.000000,1,1.046133,1.176431,1.133743,0.052045
5642.250000,1,1.049231,1.180830,1.137645,0.052001
5642.500000,1,1.053581,1.197150,1.144292,0.054210
5642.750000,1,1.055336,1.186802,1.142630,0.052516
5643.000000,1,1.056739,1.188850,1.144347,0.051923
5643.250000,1,1.061762,1.194610,1.148665,0.051921
5643.500000,1,1.067265,1.201531,1.154960,0.052604
5643.750000,1,1.073821,1.211074,1.162683,0.052629
5644.000000,1,1.078403,1.214313,1.165240,0.052809
5644.250000,1,1.081551,1.216098,1.166769,0.052023
5644.500000,1,1.081109,1.216028,1.165934,0.052524
5644.750000,1,1.080979,1.214454,1.165711,0.052223
5645.000000,1,1.085099,1.217178,1.168531,0.051591
5645.250000,1,1.083666,1.215180,1.168001,0.052581
5645.500000,1,1.081741,1.214050,1.164958,0.052593
5645.750000,1,1.077300,1.207009,1.161068,0.052748
5646.000000,1,1.072358,1.201540,1.156350,0.053846
5646.250000,1,1.069548,1.206481,1.151678,0.053264
5646.500000,1,1.059513,1.183382,1.140253,0.051578
5646.750000,1,1.057471,1.180769,1.137821,0.051398
5647.000000,1,1.057490,1.182202,1.139726,0.052172
5647.250000,1,1.063306,1.190141,1.146887,0.052144
5647.500000,1,1.075091,1.215884,1.161493,0.054125
5647.750000,1,1.083305,1.211437,1.168207,0.053302
5648.000000,1,1.089637,1.221092,1.176657,0.053286
5648.250000,1,1.095200,1.227871,1.183405,0.054128
5648.500000,1,1.099348,1.233551,1.189427,0.054422
5648.750000,1,1.103657,1.239124,1.194401,0.054626
5649.000000,1,1.104790,1.242367,1.195944,0.055189
5649.250000,1,1.106439,1.245580,1.198540,0.055450
5649.500000,1,1.110090,1.250004,1.203071,0.055310
5649.750000,1,1.116686,1.258522,1.210461,0.055341
5650.000000,1,1.125557,1.269292,1.220598,0.055686
5650.250000,1,1.135743,1.278951,1.230055,0.055081
5650.500000,1,1.142733,1.285397,1.236654,0.054352
5650.750000,1,1.151979,1.289851,1.242021,0.051614
5651.000000,1,1.178673,1.293835,1.254682,0.039788
5651.250000,1,1.288052,1.397992,1.315968,0.034407
5651.500000,1,1.300592,1.436958,1.334583,0.044721
5651.750000,1,1.321631,1.509086,1.373867,0.074063
5652.000000,1,1.329177,1.544313,1.394931,0.087970
5652.250000,1,1.339003,1.611409,1.421750,0.106703
5652.500000,1,1.344047,1.786331,1.468860,0.166736
5652.750000,1,1.331002,1.691707,1.424059,0.125328
5653.000000,1,1.321222,1.702093,1.412583,0.126865
5653.250000,1,1.318227,1.765830,1.418154,0.147874
5653.500000,1,1.316301,1.925966,1.449503,0.201616
5653.750000,1,1.322872,2.255920,1.517368,0.311581
5654.000000,1,1.303210,1.853978,1.440399,0.183099
5654.250000,1,1.288765,1.752567,1.409999,0.158250
5654.500000,1,1.268799,1.713300,1.389803,0.158450
5654.750000,1,1.234883,1.699416,1.377720,0.172274
5655.000000,1,1.218415,1.893826,1.446557,0.276546
5655.250000,1,1.184214,1.683920,1.323634,0.184825
5655.500000,1,1.134908,1.590241,1.253322,0.157929
5655.750000,1,1.088421,1.525856,1.196575,0.148526
5656.000000,1,1.041551,1.555312,1.165529,0.176567
5656.250000,1,0.987435,1.652653,1.132859,0.223533
5656.500000,1,0.924926,1.354672,1.023842,0.145417
5656.750000,1,0.863020,1.178501,0.940228,0.106378
5657.000000,1,0.801476,1.077822,0.874383,0.096499
5657.250000,1,0.743452,0.998022,0.811030,0.089835
5657.500000,1,0.681176,0.949127,0.755523,0.094188
5657.750000,1,0.615686,0.805933,0.670951,0.070032
5658.000000,1,0.548565,0.719971,0.594723,0.060864
5658.250000,1,0.488139,0.641039,0.529391,0.053614
5658.500000,1,0.431713,0.588777,0.474179,0.054031
5658.750000,1,0.385652,0.569232,0.435174,0.062599
5659.000000,1,0.342708,0.486170,0.378815,0.048184
5659.250000,1,0.309708,0.432530,0.338228,0.040956
5659.500000,1,0.285368,0.397899,0.311215,0.037157
5659.750000,1,0.270529,0.379693,0.295157,0.035926
5660.000000,2,0.265830,0.286795,0.270612,0.006708
5660.250000,2,0.273406,0.390589,0.299817,0.038928
5660.500000,2,0.291521,0.427170,0.320586,0.045593
5660.750000,2,0.317122,0.469211,0.349627,0.051198
5661.000000,2,0.356744,0.545790,0.395734,0.064792
5661.250000,2,0.402249,0.673343,0.457059,0.092273
5661.500000,2,0.452144,0.682625,0.498521,0.078552
5661.750000,2,0.512086,0.718764,0.552986,0.070678
5662.000000,2,0.580346,0.792372,0.622777,0.071792
5662.250000,2,0.652771,0.904190,0.704169,0.085188
5662.500000,2,0.731110,1.035811,0.797838,0.103296
5662.750000,2,0.802042,1.068169,0.858475,0.089950
5663.000000,2,0.879656,1.144845,0.931506,0.091161
5663.250000,2,0.950027,1.251268,1.008856,0.103885
5663.500000,2,1.024606,1.434930,1.106993,0.141353
5663.750000,2,1.100562,1.686119,1.212870,0.201299
5664.000000,2,1.153673,1.769731,1.270596,0.211729
5664.250000,2,1.200565,1.856745,1.322770,0.224652
5664.500000,2,1.245942,1.967056,1.378309,0.245672
5664.750000,2,1.279662,2.173128,1.450347,0.300749
5665.000000,2,1.321044,2.834975,1.601494,0.515916
5665.250000,2,1.339876,2.413417,1.551156,0.368305
5665.500000,2,1.360375,2.237607,1.536977,0.300186
5665.750000,2,1.375025,2.186525,1.549319,0.282857
5666.000000,2,1.374901,2.219198,1.572057,0.294947
5666.250000,2,1.402881,2.454532,1.661782,0.390402
5666.500000,2,1.388243,1.995537,1.570099,0.248632
5666.750000,2,1.390206,1.845847,1.525314,0.184037
5667.000000,2,1.393883,1.819864,1.514039,0.158571
5667.250000,2,1.403847,1.823815,1.517166,0.148616
5667.500000,2,1.426797,1.904375,1.544134,0.163463
5667.750000,2,1.411858,1.810890,1.499740,0.134224
5668.000000,2,1.408244,1.706823,1.474160,0.099766
5668.250000,2,1.401337,1.628372,1.451963,0.076402
5668.500000,2,1.382314,1.593236,1.427637,0.070852
5668.750000,2,1.357120,1.560620,1.411129,0.064812
5669.000000,2,1.152096,1.362033,1.321286,0.071551
5669.250000,2,1.118118,1.352126,1.302121,0.080771
5669.500000,2,1.106226,1.345613,1.294249,0.083001
5669.750000,2,1.097860,1.338088,1.285714,0.083616
5670.000000,2,1.095392,1.336248,1.283375,0.083806
5670.250000,2,1.090009,1.333007,1.280455,0.085374
5670.500000,2,1.089437,1.336279,1.282017,0.085751
5670.750000,2,1.091152,1.338531,1.284248,0.086442
5671.000000,2,1.092867,1.341094,1.287091,0.086634
5671.250000,2,1.094401,1.341984,1.287608,0.086670
5671.500000,2,1.093582,1.342709,1.288886,0.086949
5671.750000,2,1.110352,1.359958,1.304105,0.086125
5672.000000,2,1.124473,1.360505,1.308485,0.078888
5672.250000,2,1.148456,1.362221,1.308450,0.069470
5672.500000,2,1.203197,1.373770,1.323289,0.051860
5672.750000,2,1.197414,1.359978,1.305052,0.052277
5673.000000,2,1.187628,1.344166,1.296258,0.052946
5673.250000,2,1.172535,1.332647,1.285379,0.057037
5673.500000,2,1.203979,1.342886,1.292615,0.053186
5673.750000,2,1.216687,1.382233,1.315124,0.053253
5674.000000,2,1.167075,1.364580,1.281778,0.071762
5674.250000,2,1.119728,1.358787,1.266387,0.083898
5674.500000,2,1.098584,1.352333,1.258949,0.089049
5674.750000,2,1.076011,1.345146,1.249638,0.093695
5675.000000,2,1.074525,1.415390,1.278503,0.116432
5675.250000,2,1.023767,1.325426,1.233331,0.102117
5675.500000,2,1.004338,1.292452,1.214165,0.096719
5675.750000,2,0.993047,1.264506,1.197933,0.090823
5676.000000,2,0.991570,1.261919,1.203741,0.089906
5676.250000,2,0.984938,1.269820,1.202229,0.091479
5676.500000,2,0.969197,1.234042,1.174969,0.086853
5676.750000,2,0.962832,1.224153,1.154723,0.081432
5677.000000,2,0.959231,1.212579,1.142564,0.077697
5677.250000,2,0.961594,1.198163,1.133127,0.073190
5677.500000,2,0.967273,1.206496,1.135816,0.071742
5677.750000,2,0.955028,1.174740,1.119566,0.070092
5678.000000,2,0.936849,1.160053,1.107588,0.074028
5678.250000,2,0.920739,1.154589,1.096357,0.078439
5678.500000,2,0.909450,1.160189,1.091994,0.083475
5678.750000,2,0.900159,1.176879,1.095431,0.093886
5679.000000,2,0.883259,1.172057,1.077921,0.093262
5679.250000,2,0.870141,1.163627,1.066808,0.095268
5679.500000,2,0.857611,1.135647,1.045818,0.091145
5679.750000,2,0.844352,1.097384,1.021153,0.084699
5680.000000,2,0.825802,1.038818,0.988644,0.073573
5680.250000,2,0.831686,1.088335,1.015239,0.087060
5680.500000,2,0.821546,1.088945,1.006760,0.085195
5680.750000,2,0.809275,1.074135,0.986045,0.080811
5681.000000,2,0.801898,1.089725,0.981734,0.083706
5681.250000,2,0.800039,1.145673,0.993354,0.094709
5681.500000,2,0.786478,1.059425,0.950688,0.076367
5681.750000,2,0.774893,1.026746,0.930884,0.070937
5682.000000,2,0.766095,0.991864,0.911314,0.065518
5682.250000,2,0.765904,0.977064,0.902336,0.062027
5682.500000,2,0.772991,0.979567,0.901556,0.059737
5682.750000,2,0.760990,0.943014,0.883235,0.056968
5683.000000,2,0.764132,0.928316,0.878175,0.054165
5683.250000,2,0.762803,0.917740,0.871143,0.054838
5683.500000,2,0.770484,0.921690,0.871679,0.054802
5683.750000,2,0.794211,0.943019,0.892449,0.057163
5684.000000,2,0.787858,0.935794,0.879145,0.059009
5684.250000,2,0.779495,0.939732,0.876366,0.061384
5684.500000,2,0.767706,0.927359,0.864136,0.060666
5684.750000,2,0.768171,0.930232,0.868040,0.062355
5685.000000,2,0.771401,1.004207,0.914573,0.075187
5685.250000,2,0.751933,0.931824,0.860331,0.064775
5685.500000,2,0.741666,0.907323,0.836668,0.060005
5685.750000,2,0.722260,0.886129,0.816358,0.059163
5686.000000,2,0.707742,0.864791,0.799237,0.056050
5686.250000,2,0.717688,0.895196,0.807595,0.062066
5686.500000,2,0.685965,0.831121,0.764962,0.050160
5686.750000,2,0.650886,0.783543,0.728695,0.044680
5687.000000,2,0.632145,0.750843,0.704289,0.039530
5687.250000,2,0.613688,0.722005,0.679472,0.037452
5687.500000,2,0.608637,0.697905,0.662682,0.033444
5687.750000,2,0.574635,0.663768,0.631079,0.034432
5688.000000,2,0.543359,0.633822,0.601952,0.033157
5688.250000,2,0.497198,0.580408,0.558212,0.030893
5688.500000,2,0.461483,0.543517,0.522149,0.028755
5688.750000,2,0.435737,0.512367,0.490901,0.026755
5689.000000,2,0.413762,0.478468,0.462026,0.022981
5689.250000,2,0.391068,0.445457,0.430899,0.019421
5689.500000,2,0.374110,0.414862,0.404700,0.014138
5689.750000,2,0.354141,0.385755,0.376940,0.011004
5690.000000,2,0.340734,0.360434,0.354519,0.006896
5690.250000,2,0.328216,0.339593,0.334580,0.003949
5690.500000,2,0.313689,0.333551,0.319869,0.006273
5690.750000,2,0.298523,0.356462,0.313345,0.019350
5691.000000,2,0.286833,0.349711,0.301265,0.021446
5691.250000,2,0.274743,0.348590,0.291594,0.024532
5691.500000,2,0.268153,0.354513,0.289541,0.027997
5691.750000,2,0.262382,0.355497,0.283734,0.030919
5692.000000,3,0.360762,0.361850,0.361089,0.000349
5692.250000,3,0.365290,0.368906,0.366840,0.001036
5692.500000,3,0.373013,0.377952,0.374323,0.001559
5692.750000,3,0.389301,0.395345,0.391610,0.001757
5693.000000,3,0.409140,0.414261,0.411341,0.001503
5693.250000,3,0.435538,0.443345,0.438525,0.002243
5693.500000,3,0.465620,0.476403,0.468776,0.003407
5693.750000,3,0.503819,0.529174,0.509878,0.008061
5694.000000,3,0.543602,0.574234,0.550030,0.010120
5694.250000,3,0.588835,0.624253,0.596414,0.011549
5694.500000,3,0.633228,0.676688,0.641519,0.014575
5694.750000,3,0.681706,0.742391,0.692291,0.020633
5695.000000,3,0.725933,0.816684,0.741596,0.030869
5695.250000,3,0.774182,0.834541,0.785404,0.020271
5695.500000,3,0.817473,0.870550,0.828118,0.017593
5695.750000,3,0.863281,0.907134,0.872816,0.014334
5696.000000,3,0.900601,0.941310,0.910161,0.013162
5696.250000,3,0.937378,0.982018,0.947180,0.014571
5696.500000,3,0.962470,0.988893,0.970520,0.008655
5696.750000,3,0.988672,1.005714,0.995234,0.006286
5697.000000,3,1.006071,1.020909,1.012241,0.005281
5697.250000,3,1.025525,1.039944,1.030968,0.004961
5697.500000,3,1.035888,1.053841,1.041463,0.006169
5697.750000,3,1.045491,1.060472,1.051057,0.005287
5698.000000,3,1.046073,1.059867,1.052412,0.004945
5698.250000,3,1.050491,1.060955,1.055657,0.004353
5698.500000,3,1.049514,1.062274,1.055716,0.005028
5698.750000,3,1.055242,1.076231,1.061990,0.006959
5699.000000,3,1.057059,1.074977,1.063812,0.006353
5699.250000,3,1.063170,1.079115,1.069753,0.005535
5699.500000,3,1.063846,1.077861,1.069821,0.005287
5699.750000,3,1.065423,1.080824,1.071991,0.005408
5700.000000,3,1.168539,1.229869,1.204483,0.024498
5700.250000,3,1.062279,1.077663,1.068663,0.005621
5700.500000,3,1.057680,1.073426,1.065058,0.006071
5700.750000,3,1.058745,1.068825,1.063677,0.004118
5701.000000,3,1.053187,1.064845,1.058300,0.005247
5701.250000,3,1.051110,1.062148,1.055966,0.004786
5701.500000,3,1.036740,1.054684,1.046779,0.006255
5701.750000,3,1.030458,1.051430,1.042803,0.006730
5702.000000,3,1.023346,1.046186,1.036644,0.007130
5702.250000,3,1.023346,1.045668,1.036734,0.007089
5702.500000,3,1.020195,1.043977,1.034373,0.007558
5702.750000,3,1.021262,1.044823,1.035579,0.007359
5703.000000,3,1.017903,1.040772,1.031345,0.007312
5703.250000,3,1.016461,1.039110,1.030133,0.007012
5703.500000,3,1.011434,1.033488,1.024865,0.007135
5703.750000,3,1.015148,1.033796,1.025976,0.006101
5704.000000,3,1.012155,1.032851,1.024250,0.006669
5704.250000,3,1.015592,1.034483,1.026854,0.006078
5704.500000,3,1.013913,1.032433,1.024302,0.005902
5704.750000,3,1.015642,1.030741,1.024298,0.004754
5705.000000,3,1.010485,1.025756,1.018842,0.004791
5705.250000,3,1.008549,1.022920,1.017406,0.004458
5705.500000,3,1.004085,1.018670,1.013276,0.004497
5705.750000,3,1.007384,1.020492,1.015866,0.003982
5706.000000,3,1.005863,1.019467,1.014516,0.003962
5706.250000,3,1.009132,1.020780,1.017060,0.003495
5706.500000,3,1.005764,1.017317,1.013986,0.003543
5706.750000,3,1.007394,1.017655,1.015179,0.003346
5707.000000,3,1.005230,1.015786,1.013447,0.003486
5707.250000,3,1.010387,1.021141,1.017835,0.003529
5707.500000,3,1.011967,1.023422,1.019914,0.003670
5707.750000,3,1.019405,1.030716,1.026604,0.003890
5708.000000,3,1.021321,1.033292,1.028842,0.004220
5708.250000,3,1.027109,1.040201,1.034294,0.004724
5708.500000,3,1.027919,1.041099,1.035503,0.004802
5708.750000,3,1.036049,1.048798,1.042535,0.005038
5709.000000,3,1.039881,1.053525,1.047401,0.005123
5709.250000,3,1.051112,1.065626,1.058780,0.005535
5709.500000,3,1.058145,1.073215,1.065827,0.005379
5709.750000,3,1.069900,1.083500,1.076639,0.005789
5710.000000,3,1.074167,1.088612,1.081886,0.005495
5710.250000,3,1.083728,1.098749,1.090996,0.006039
5710.500000,3,1.087274,1.104180,1.096830,0.006224
5710.750000,3,1.099187,1.114920,1.107310,0.006349
5711.000000,3,1.104215,1.121272,1.113521,0.006216
5711.250000,3,1.114132,1.130618,1.122774,0.006228
5711.500000,3,1.115811,1.133155,1.125809,0.005932
5711.750000,3,1.123012,1.139225,1.131964,0.005886
5712.000000,3,1.123822,1.140478,1.134111,0.005647
5712.250000,3,1.132445,1.148868,1.142163,0.005499
5712.500000,3,1.137354,1.153657,1.147572,0.005363
5712.750000,3,1.148704,1.163539,1.157876,0.005094
5713.000000,3,1.155075,1.168679,1.163473,0.004347
5713.250000,3,1.165683,1.177135,1.172535,0.004072
5713.500000,3,1.169022,1.180607,1.176322,0.003683
5713.750000,3,1.180243,1.191496,1.186940,0.003816
5714.000000,3,1.188125,1.199781,1.195342,0.003665
5714.250000,3,1.204858,1.216300,1.211468,0.003841
5714.500000,3,1.216859,1.228307,1.224161,0.003589
5714.750000,3,1.234392,1.244816,1.240084,0.003660
5715.000000,3,1.244151,1.255367,1.250606,0.003494
5715.250000,3,1.257338,1.268782,1.263662,0.003833
5715.500000,3,1.264312,1.276687,1.271954,0.003869
5715.750000,3,1.278881,1.291000,1.285967,0.004081
5716.000000,3,1.288295,1.300652,1.296393,0.004166
5716.250000,3,1.302617,1.316742,1.310592,0.004682
5716.500000,3,1.308495,1.322471,1.317047,0.004306
5716.750000,3,1.317513,1.332991,1.326725,0.004970
5717.000000,3,1.319874,1.335307,1.330060,0.005034
5717.250000,3,1.324882,1.344619,1.337771,0.006086
5717.500000,3,1.326610,1.347195,1.340717,0.006642
5717.750000,3,1.334720,1.356008,1.348573,0.006663
5718.000000,3,1.335046,1.354391,1.348244,0.006245
5718.250000,3,1.343580,1.353448,1.348858,0.003733
5718.500000,3,1.331431,1.342653,1.338008,0.003866
5718.750000,3,1.321553,1.331544,1.327325,0.003711
5719.000000,3,1.299713,1.312250,1.307786,0.004117
5719.250000,3,1.280570,1.294563,1.289301,0.004632
5719.500000,3,1.258370,1.271056,1.264105,0.004588
5719.750000,3,1.228215,1.246254,1.236059,0.006102
5720.000000,3,1.186490,1.231034,1.201058,0.015788
5720.250000,3,1.136991,1.150383,1.142390,0.005063
5720.500000,3,1.068546,1.078167,1.076098,0.003276
5720.750000,3,1.010722,1.017914,1.015713,0.002258
5721.000000,3,0.943692,0.948804,0.947123,0.001603
5721.250000,3,0.880696,0.882735,0.881527,0.000666
5721.500000,3,0.808830,0.811542,0.810086,0.000854
5721.750000,3,0.742234,0.749245,0.744450,0.002072
5722.000000,3,0.672289,0.689504,0.676991,0.005372
5722.250000,3,0.610454,0.627153,0.614515,0.005286
5722.500000,3,0.548153,0.562405,0.552099,0.004391
5722.750000,3,0.497410,0.509352,0.500190,0.003814
5723.000000,3,0.449301,0.458772,0.451914,0.002882
5723.250000,3,0.414785,0.424678,0.416982,0.003172
5723.500000,3,0.385419,0.393238,0.387602,0.002361
5723.750000,3,0.371792,0.375912,0.372992,0.001290
5724.000000,4,0.289737,0.292375,0.291158,0.000982
5724.250000,4,0.291597,0.294467,0.293065,0.001107
5724.500000,4,0.295250,0.298080,0.296628,0.001008
5724.750000,4,0.302727,0.305762,0.304382,0.001121
5725.000000,4,0.314342,0.316399,0.315280,0.000865
5725.250000,4,0.326192,0.328984,0.327394,0.001058
5725.500000,4,0.342363,0.344950,0.343561,0.001066
5725.750000,4,0.363294,0.366169,0.364774,0.001132
5726.000000,4,0.386937,0.389914,0.388625,0.001119
5726.250000,4,0.414197,0.417648,0.416254,0.001202
5726.500000,4,0.442811,0.446535,0.445034,0.001327
5726.750000,4,0.474151,0.477882,0.476652,0.001368
5727.000000,4,0.506032,0.510050,0.508372,0.001450
5727.250000,4,0.539982,0.544259,0.542714,0.001525
5727.500000,4,0.574650,0.579063,0.577366,0.001608
5727.750000,4,0.610364,0.615503,0.613336,0.001708
5728.000000,4,0.644658,0.649028,0.647123,0.001627
5728.250000,4,0.677002,0.681954,0.679718,0.001786
5728.500000,4,0.705633,0.711253,0.708388,0.001792
5728.750000,4,0.733936,0.739216,0.736694,0.001857
5729.000000,4,0.758201,0.764427,0.761219,0.002112
5729.250000,4,0.782720,0.788960,0.785513,0.002105
5729.500000,4,0.803219,0.810145,0.806492,0.002128
5729.750000,4,0.821692,0.829170,0.825380,0.002308
5730.000000,4,0.836720,0.843700,0.839750,0.002317
5730.250000,4,0.850048,0.857571,0.853689,0.002307
5730.500000,4,0.860095,0.868134,0.864371,0.002666
5730.750000,4,0.872381,0.880929,0.876711,0.002648
5731.000000,4,0.882967,0.891842,0.887616,0.002976
5731.250000,4,0.894648,0.903103,0.900366,0.002873
5731.500000,4,0.903706,0.913076,0.909559,0.003350
5731.750000,4,0.913227,0.922606,0.918636,0.003097
5732.000000,4,0.921427,0.932087,0.926710,0.003650
5732.250000,4,0.931984,0.942235,0.936943,0.003421
5732.500000,4,0.942693,0.953108,0.948455,0.003408
5732.750000,4,0.955277,0.965846,0.960169,0.003505
5733.000000,4,0.967653,0.976528,0.971648,0.003186
5733.250000,4,0.979853,0.989641,0.983915,0.003273
5733.500000,4,0.990024,0.999889,0.993992,0.003411
5733.750000,4,1.002874,1.011413,1.006121,0.002830
5734.000000,4,1.008988,1.020352,1.014260,0.003406
5734.250000,4,1.019380,1.031280,1.025061,0.003401
5734.500000,4,1.029000,1.040925,1.034698,0.003352
5734.750000,4,1.038861,1.050690,1.044415,0.003377
5735.000000,4,1.047350,1.059043,1.053661,0.003711
5735.250000,4,1.055334,1.064998,1.060316,0.002843
5735.500000,4,1.062945,1.072923,1.067605,0.002777
5735.750000,4,1.073998,1.083135,1.078515,0.002623
5736.000000,4,1.085747,1.094550,1.090577,0.002598
5736.250000,4,1.100060,1.107914,1.104448,0.002552
5736.500000,4,1.110245,1.117350,1.113977,0.002381
5736.750000,4,1.121842,1.129975,1.126353,0.003018
5737.000000,4,1.130188,1.137532,1.134394,0.003064
5737.250000,4,1.138644,1.148747,1.143510,0.003992
5737.500000,4,1.147545,1.161726,1.154393,0.004582
5737.750000,4,1.156455,1.167338,1.162024,0.004024
5738.000000,4,1.165143,1.176609,1.170659,0.004396
5738.250000,4,1.172202,1.184972,1.178624,0.004611
5738.500000,4,1.178256,1.192925,1.184610,0.004624
5738.750000,4,1.187034,1.208019,1.194402,0.006720
5739.000000,4,1.192817,1.205574,1.198078,0.004702
5739.250000,4,1.200621,1.211948,1.205342,0.004393
5739.500000,4,1.207424,1.218252,1.211764,0.003736
5739.750000,4,1.213746,1.227523,1.219573,0.004565
5740.000000,4,1.254772,1.284771,1.269197,0.011943
5740.250000,4,1.221452,1.233744,1.227486,0.004190
5740.500000,4,1.222935,1.234541,1.229210,0.003812
5740.750000,4,1.226893,1.237781,1.232809,0.003413
5741.000000,4,1.232835,1.242273,1.237755,0.003110
5741.250000,4,1.240701,1.250073,1.244622,0.003262
5741.500000,4,1.242004,1.250163,1.247273,0.002733
5741.750000,4,1.247425,1.253571,1.251135,0.002021
5742.000000,4,1.249729,1.256698,1.253973,0.002328
5742.250000,4,1.256753,1.264355,1.260081,0.002478
5742.500000,4,1.263707,1.274087,1.268709,0.003095
5742.750000,4,1.273309,1.282225,1.277194,0.002889
5743.000000,4,1.281738,1.289842,1.285645,0.002712
5743.250000,4,1.290197,1.298441,1.293917,0.002774
5743.500000,4,1.294808,1.304875,1.299898,0.003396
5743.750000,4,1.300059,1.312563,1.306634,0.005063
5744.000000,4,1.301282,1.314283,1.307094,0.004418
5744.250000,4,1.304309,1.314091,1.308706,0.003620
5744.500000,4,1.305241,1.317190,1.310066,0.003832
5744.750000,4,1.307045,1.316675,1.310823,0.003254
5745.000000,4,1.304128,1.315081,1.308046,0.003713
5745.250000,4,1.303397,1.314737,1.308376,0.003881
5745.500000,4,1.302545,1.311355,1.306407,0.003049
5745.750000,4,1.305052,1.311871,1.308901,0.002732
5746.000000,4,1.309745,1.317436,1.314326,0.002766
5746.250000,4,1.319281,1.335813,1.326258,0.005224
5746.500000,4,1.326410,1.335503,1.331987,0.003080
5746.750000,4,1.333132,1.341082,1.338035,0.002594
5747.000000,4,1.336165,1.345974,1.342706,0.003014
5747.250000,4,1.343712,1.354551,1.349586,0.003117
5747.500000,4,1.350364,1.365093,1.357661,0.004367
5747.750000,4,1.356529,1.367568,1.362404,0.003459
5748.000000,4,1.361023,1.371405,1.367033,0.003617
5748.250000,4,1.365846,1.374381,1.369977,0.003111
5748.500000,4,1.364066,1.373239,1.369051,0.003361
5748.750000,4,1.362276,1.372307,1.367094,0.003547
5749.000000,4,1.355910,1.366173,1.361665,0.003927
5749.250000,4,1.353775,1.363901,1.358744,0.003771
5749.500000,4,1.350718,1.360723,1.355915,0.003967
5749.750000,4,1.349736,1.361256,1.355210,0.004343
5750.000000,4,1.347351,1.358722,1.351906,0.004099
5750.250000,4,1.338080,1.350959,1.343620,0.004624
5750.500000,4,1.324479,1.337554,1.329783,0.004473
5750.750000,4,1.309438,1.321605,1.314222,0.004333
5751.000000,4,1.289722,1.300155,1.294891,0.003593
5751.250000,4,1.271636,1.278857,1.274725,0.002614
5751.500000,4,1.243158,1.249634,1.246184,0.002277
5751.750000,4,1.207719,1.214558,1.211618,0.002412
5752.000000,4,1.164621,1.169537,1.167434,0.002084
5752.250000,4,1.115252,1.119368,1.117385,0.001544
5752.500000,4,1.058716,1.062621,1.060580,0.001260
