# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248086,0.250318,0.248948,0.000722
4428.250000,1,0.250690,0.252631,0.251434,0.000720
4428.500000,1,0.257114,0.259356,0.258043,0.000723
4428.750000,1,0.268605,0.271023,0.269500,0.000859
4429.000000,1,0.284103,0.287009,0.284999,0.001000
4429.250000,1,0.303740,0.306892,0.304922,0.001171
4429.500000,1,0.328057,0.331711,0.329428,0.001281
4429.750000,1,0.357223,0.361603,0.358819,0.001586
4430.000000,1,0.391266,0.396003,0.392908,0.001620
4430.250000,1,0.429982,0.435112,0.431578,0.001878
4430.500000,1,0.471518,0.477358,0.473544,0.002053
4430.750000,1,0.515688,0.522360,0.517871,0.002278
4431.000000,1,0.560559,0.567191,0.562673,0.002357
4431.250000,1,0.604797,0.611753,0.607049,0.002473
4431.500000,1,0.647476,0.656226,0.650447,0.002973
4431.750000,1,0.689998,0.698617,0.692786,0.002992
4432.000000,1,0.729905,0.738566,0.732500,0.003117
4432.250000,1,0.765825,0.775714,0.768593,0.003414
4432.500000,1,0.797095,0.806508,0.800087,0.003401
4432.750000,1,0.825057,0.834959,0.828170,0.003521
4433.000000,1,0.849811,0.860067,0.852795,0.003614
4433.250000,1,0.872688,0.882988,0.875710,0.003404
4433.500000,1,0.893266,0.903762,0.896388,0.003509
4433.750000,1,0.911558,0.921507,0.914472,0.003491
4434.000000,1,0.925875,0.935916,0.928943,0.003314
4434.250000,1,0.938039,0.947181,0.940795,0.003156
4434.500000,1,0.947617,0.956679,0.950607,0.003086
4434.750000,1,0.958767,0.967406,0.961489,0.002906
4435.000000,1,0.969484,0.978105,0.972512,0.002851
4435.250000,1,0.981685,0.988347,0.983797,0.002219
4435.500000,1,0.990594,0.997731,0.993612,0.002238
4435.750000,1,0.999239,1.004928,1.001248,0.001884
4436.000000,1,1.004199,1.010192,1.006676,0.001847
4436.250000,1,1.009670,1.014498,1.011370,0.001777
4436.500000,1,1.014419,1.019433,1.016371,0.001638
4436.750000,1,1.020726,1.025145,1.022533,0.001422
4437.000000,1,1.026979,1.029982,1.028626,0.000999
4437.250000,1,1.032775,1.035832,1.034249,0.000990
4437.500000,1,1.037202,1.040357,1.038752,0.000967
4437.750000,1,1.041864,1.044863,1.043191,0.000948
4438.000000,1,1.049133,1.051661,1.050458,0.000885
4438.250000,1,1.061145,1.063535,1.062343,0.000693
4438.500000,1,1.083912,1.090846,1.087762,0.002508
4438.750000,1,1.091582,1.094338,1.093214,0.000833
4439.000000,1,1.107774,1.109818,1.108876,0.000649
4439.250000,1,1.120649,1.123687,1.121914,0.001025
4439.500000,1,1.131717,1.134944,1.133036,0.000955
4439.750000,1,1.141777,1.145880,1.143537,0.001366
4440.000000,1,1.152314,1.156247,1.154058,0.001286
4440.250000,1,1.161198,1.166203,1.163848,0.001732
4440.500000,1,1.168077,1.174658,1.171382,0.002223
4440.750000,1,1.171562,1.178751,1.175444,0.002546
4441.000000,1,1.172604,1.179781,1.176348,0.002527
4441.250000,1,1.172376,1.181342,1.176560,0.003271
4441.500000,1,1.172872,1.182073,1.177536,0.003170
4441.750000,1,1.176753,1.186015,1.180962,0.003415
4442.000000,1,1.180366,1.191369,1.185804,0.003950
4442.250000,1,1.185399,1.195751,1.190268,0.003907
4442.500000,1,1.188119,1.199273,1.193297,0.004143
4442.750000,1,1.190958,1.202475,1.196720,0.004381
4443.000000,1,1.194958,1.206928,1.200259,0.004594
4443.250000,1,1.201450,1.213162,1.206657,0.004624
4443.500000,1,1.210516,1.222168,1.215118,0.004735
4443.750000,1,1.218255,1.230123,1.223550,0.004742
4444.000000,1,1.225144,1.236717,1.230464,0.004737
4444.250000,1,1.229025,1.240352,1.233913,0.004532
4444.500000,1,1.230098,1.242057,1.235535,0.004688
4444.750000,1,1.233264,1.242774,1.237479,0.004038
4445.000000,1,1.234783,1.245556,1.239768,0.004140
4445.250000,1,1.237473,1.247649,1.242301,0.003896
4445.500000,1,1.239260,1.248464,1.243438,0.003392
4445.750000,1,1.237086,1.246104,1.240793,0.003405
4446.000000,1,1.231001,1.239505,1.235203,0.002849
4446.250000,1,1.225105,1.231714,1.228455,0.002436
4446.500000,1,1.220797,1.226169,1.223670,0.001877
4446.750000,1,1.220022,1.225860,1.223504,0.001870
4447.000000,1,1.226613,1.229062,1.227774,0.000821
4447.250000,1,1.235627,1.238728,1.237631,0.000997
4447.500000,1,1.247965,1.250506,1.249779,0.000741
4447.750000,1,1.262160,1.264606,1.263034,0.000772
4448.000000,1,1.274535,1.277976,1.275932,0.001083
4448.250000,1,1.284634,1.289470,1.286822,0.001572
4448.500000,1,1.292951,1.297600,1.295422,0.001634
4448.750000,1,1.298231,1.303154,1.300955,0.001762
4449.000000,1,1.300614,1.307229,1.304378,0.002648
4449.250000,1,1.302668,1.310108,1.306966,0.002777
4449.500000,1,1.306920,1.314208,1.311382,0.002884
4449.750000,1,1.312444,1.321973,1.318117,0.003825
4450.000000,1,1.320342,1.331366,1.327036,0.004362
4450.250000,1,1.328626,1.339915,1.335795,0.004352
4450.500000,1,1.333311,1.344734,1.340531,0.004626
4450.750000,1,1.333657,1.346429,1.341827,0.005044
4451.000000,1,1.332055,1.345423,1.340527,0.005235
4451.250000,1,1.329573,1.345150,1.339857,0.006233
4451.500000,1,1.331786,1.347602,1.341801,0.006251
4451.750000,1,1.335225,1.352660,1.346889,0.006841
4452.000000,1,1.340419,1.358821,1.352400,0.007117
4452.250000,1,1.343629,1.362147,1.355964,0.007297
4452.500000,1,1.342283,1.361402,1.355112,0.007559
4452.750000,1,1.338934,1.357689,1.351317,0.007487
4453.000000,1,1.333610,1.353461,1.346526,0.007693
4453.250000,1,1.329154,1.349393,1.342520,0.007782
4453.500000,1,1.325446,1.344767,1.338133,0.007534
4453.750000,1,1.319215,1.337641,1.331099,0.007179
4454.000000,1,1.305757,1.324090,1.317827,0.007039
4454.250000,1,1.286308,1.303991,1.297495,0.006526
4454.500000,1,1.261735,1.277258,1.271743,0.005907
4454.750000,1,1.233055,1.248114,1.242249,0.005447
4455.000000,1,1.201613,1.216131,1.210293,0.005102
4455.250000,1,1.167859,1.181105,1.176026,0.004962
4455.500000,1,1.128143,1.140125,1.135287,0.004417
4455.750000,1,1.081848,1.093481,1.088044,0.003908
4456.000000,1,1.028454,1.038699,1.034580,0.003648
4456.250000,1,0.971147,0.980712,0.976980,0.003304
4456.500000,1,0.912965,0.921153,0.917176,0.002822
4456.750000,1,0.853600,0.860809,0.857441,0.002436
4457.000000,1,0.793120,0.799729,0.796386,0.002301
4457.250000,1,0.731619,0.736039,0.733700,0.001620
4457.500000,1,0.666639,0.671332,0.668538,0.001577
4457.750000,1,0.601059,0.604533,0.602245,0.001109
4458.000000,1,0.536350,0.538873,0.537072,0.000844
4458.250000,1,0.475235,0.477043,0.476044,0.000572
4458.500000,1,0.419689,0.421625,0.420529,0.000518
4458.750000,1,0.371614,0.372468,0.372044,0.000323
4459.000000,1,0.330124,0.331824,0.330871,0.000520
4459.250000,1,0.297018,0.299010,0.297891,0.000660
4459.500000,1,0.272472,0.274302,0.273414,0.000554
4459.750000,1,0.258001,0.259556,0.258683,0.000543
4460.000000,2,0.276334,0.277259,0.276787,0.000285
4460.250000,2,0.281597,0.282476,0.281980,0.000260
4460.500000,2,0.296785,0.297598,0.297183,0.000266
4460.750000,2,0.321962,0.323173,0.322382,0.000380
4461.000000,2,0.355903,0.357274,0.356445,0.000399
4461.250000,2,0.398420,0.400222,0.399238,0.000552
4461.500000,2,0.449152,0.450976,0.449910,0.000585
4461.750000,2,0.507205,0.509809,0.508311,0.000811
4462.000000,2,0.571573,0.574676,0.573183,0.001047
4462.250000,2,0.641714,0.644806,0.643248,0.001054
4462.500000,2,0.713912,0.717893,0.715765,0.001298
4462.750000,2,0.787275,0.791481,0.789249,0.001431
4463.000000,2,0.859093,0.863724,0.861454,0.001583
4463.250000,2,0.931101,0.935549,0.933269,0.001532
4463.500000,2,1.000203,1.005104,1.002530,0.001842
4463.750000,2,1.066008,1.072010,1.068619,0.002186
4464.000000,2,1.126523,1.132958,1.129449,0.002271
4464.250000,2,1.178470,1.186133,1.182242,0.002730
4464.500000,2,1.223118,1.230940,1.227132,0.002570
4464.750000,2,1.260749,1.269404,1.265044,0.002719
4465.000000,2,1.292181,1.301332,1.296949,0.002977
4465.250000,2,1.318814,1.328599,1.323988,0.003014
4465.500000,2,1.339988,1.350750,1.345819,0.003203
4465.750000,2,1.356864,1.365648,1.361661,0.002645
4466.000000,2,1.366332,1.375996,1.371797,0.003038
4466.250000,2,1.372250,1.381754,1.377592,0.003106
4466.500000,2,1.373980,1.385535,1.380874,0.003492
4466.750000,2,1.378229,1.388912,1.384478,0.003192
4467.000000,2,1.381548,1.392532,1.388343,0.003351
4467.250000,2,1.385527,1.395769,1.391942,0.003144
4467.500000,2,1.386826,1.396645,1.393206,0.002929
4467.750000,2,1.385267,1.395590,1.391883,0.003031
4468.000000,2,1.381998,1.391977,1.388383,0.003088
4468.250000,2,1.376389,1.386926,1.383076,0.003174
4468.500000,2,1.372290,1.380614,1.377794,0.002708
4468.750000,2,1.367361,1.375416,1.372670,0.002640
4469.000000,2,1.361383,1.369494,1.367039,0.002744
4469.250000,2,1.355074,1.361679,1.359707,0.002316
4469.500000,2,1.347756,1.355621,1.352322,0.002669
4469.750000,2,1.339958,1.347110,1.344991,0.002514
4470.000000,2,1.337357,1.342788,1.340628,0.001960
4470.250000,2,1.336865,1.341663,1.339649,0.001551
4470.500000,2,1.338803,1.343535,1.341200,0.001309
4470.750000,2,1.340760,1.345918,1.343563,0.001335
4471.000000,2,1.344083,1.347520,1.346156,0.001102
4471.250000,2,1.345518,1.349122,1.347218,0.001121
4471.500000,2,1.345940,1.348281,1.346952,0.000766
4471.750000,2,1.344471,1.348692,1.346268,0.001476
4472.000000,2,1.343298,1.347560,1.345153,0.001568
4472.250000,2,1.340678,1.343937,1.342268,0.001041
4472.500000,2,1.335757,1.339688,1.337435,0.001263
4472.750000,2,1.328253,1.332790,1.329991,0.001331
4473.000000,2,1.318271,1.323792,1.320380,0.001759
4473.250000,2,1.309412,1.314695,1.311066,0.001706
4473.500000,2,1.300209,1.306267,1.302155,0.001851
4473.750000,2,1.292050,1.297089,1.293931,0.001754
4474.000000,2,1.284488,1.290431,1.286093,0.001820
4474.250000,2,1.275849,1.280663,1.277689,0.001770
4474.500000,2,1.266590,1.271846,1.268284,0.001753
4474.750000,2,1.257577,1.261958,1.258831,0.001570
4475.000000,2,1.248969,1.252771,1.250127,0.001201
4475.250000,2,1.241250,1.245322,1.242641,0.001231
4475.500000,2,1.235144,1.238834,1.236346,0.001156
4475.750000,2,1.228212,1.232646,1.230185,0.001251
4476.000000,2,1.227287,1.229948,1.228612,0.000986
4476.250000,2,1.213971,1.217999,1.215611,0.001241
4476.500000,2,1.206001,1.209812,1.207398,0.001247
4476.750000,2,1.197958,1.203093,1.200601,0.001474
4477.000000,2,1.192808,1.197555,1.194579,0.001601
4477.250000,2,1.187424,1.191786,1.189009,0.001394
4477.500000,2,1.181080,1.185538,1.183047,0.001302
4477.750000,2,1.174126,1.179069,1.175874,0.001489
4478.000000,2,1.165242,1.169962,1.167425,0.001476
4478.250000,2,1.156309,1.161034,1.158324,0.001527
4478.500000,2,1.146982,1.150877,1.148627,0.001279
4478.750000,2,1.136084,1.140629,1.137942,0.001519
4479.000000,2,1.123783,1.127173,1.125237,0.001187
4479.250000,2,1.109766,1.113216,1.111466,0.001196
4479.500000,2,1.093495,1.097640,1.095668,0.001486
4479.750000,2,1.078190,1.082084,1.080067,0.001411
4480.000000,2,1.064377,1.067920,1.066076,0.001326
4480.250000,2,1.051919,1.055313,1.053809,0.001210
4480.500000,2,1.040610,1.045243,1.042689,0.001450
4480.750000,2,1.030419,1.034836,1.032572,0.001301
4481.000000,2,1.020219,1.023869,1.021950,0.001286
4481.250000,2,1.010002,1.013297,1.011648,0.001269
4481.500000,2,0.999811,1.004234,1.002222,0.001624
4481.750000,2,0.991414,0.995872,0.993977,0.001375
4482.000000,2,0.984520,0.989550,0.987103,0.001475
4482.250000,2,0.979157,0.983124,0.981293,0.001349
4482.500000,2,0.972236,0.976862,0.974747,0.001479
4482.750000,2,0.965658,0.968865,0.966920,0.001124
4483.000000,2,0.956314,0.960473,0.958444,0.001219
4483.250000,2,0.948265,0.950983,0.949562,0.001011
4483.500000,2,0.939457,0.942620,0.941186,0.001066
4483.750000,2,0.932219,0.935990,0.933723,0.001307
4484.000000,2,0.924935,0.928168,0.926563,0.001120
4484.250000,2,0.916947,0.920323,0.918662,0.001130
4484.500000,2,0.908175,0.912484,0.910145,0.001221
4484.750000,2,0.900270,0.903851,0.901676,0.001147
4485.000000,2,0.892180,0.895371,0.893456,0.001111
4485.250000,2,0.884568,0.887655,0.885995,0.001019
4485.500000,2,0.876278,0.879606,0.877863,0.001211
4485.750000,2,0.867772,0.870536,0.868926,0.001017
4486.000000,2,0.855955,0.859052,0.857297,0.001201
4486.250000,2,0.841690,0.844984,0.843419,0.001205
4486.500000,2,0.825107,0.827826,0.826739,0.000949
4486.750000,2,0.807065,0.810123,0.808672,0.001194
4487.000000,2,0.786455,0.789376,0.787961,0.001043
4487.250000,2,0.762849,0.765980,0.764410,0.001239
4487.500000,2,0.735979,0.738982,0.737402,0.001145
4487.750000,2,0.705189,0.708347,0.706976,0.001161
4488.000000,2,0.671853,0.674816,0.673535,0.001042
4488.250000,2,0.636933,0.639903,0.638486,0.001077
4488.500000,2,0.600804,0.603892,0.602266,0.001063
4488.750000,2,0.564077,0.567193,0.565809,0.001016
4489.000000,2,0.527713,0.530288,0.529067,0.000934
4489.250000,2,0.490869,0.493135,0.492289,0.000796
4489.500000,2,0.455124,0.456659,0.456041,0.000633
4489.750000,2,0.421090,0.422292,0.421738,0.000431
4490.000000,2,0.389524,0.390301,0.389983,0.000281
4490.250000,2,0.361232,0.362449,0.361939,0.000391
4490.500000,2,0.336962,0.337943,0.337575,0.000333
4490.750000,2,0.316774,0.317565,0.317243,0.000232
4491.000000,2,0.300206,0.300888,0.300466,0.000225
4491.250000,2,0.287139,0.288018,0.287580,0.000256
4491.500000,2,0.277561,0.278337,0.277923,0.000284
4491.750000,2,0.272000,0.272665,0.272344,0.000213
4492.000000,3,0.345474,0.349554,0.347596,0.001211
4492.250000,3,0.349203,0.353459,0.351486,0.001352
4492.500000,3,0.359187,0.362841,0.361148,0.001253
4492.750000,3,0.375821,0.380371,0.378242,0.001513
4493.000000,3,0.398630,0.403487,0.401175,0.001661
4493.250000,3,0.426752,0.431322,0.429100,0.001642
4493.500000,3,0.460627,0.465124,0.462715,0.001545
4493.750000,3,0.500071,0.505876,0.502767,0.002011
4494.000000,3,0.543808,0.549242,0.546441,0.002000
4494.250000,3,0.591123,0.597348,0.594200,0.002275
4494.500000,3,0.638990,0.646166,0.642189,0.002530
4494.750000,3,0.687949,0.696199,0.691819,0.002850
4495.000000,3,0.736206,0.744829,0.740385,0.002946
4495.250000,3,0.785972,0.795468,0.790553,0.003340
4495.500000,3,0.833786,0.843624,0.838414,0.003563
4495.750000,3,0.880146,0.891429,0.885369,0.004063
4496.000000,3,0.921730,0.932591,0.926482,0.004058
4496.250000,3,0.956763,0.969191,0.962266,0.004596
4496.500000,3,0.985325,0.998521,0.990984,0.004645
4496.750000,3,1.010285,1.023086,1.015838,0.004842
4497.000000,3,1.030472,1.043819,1.036129,0.004953
4497.250000,3,1.047029,1.061954,1.053490,0.005279
4497.500000,3,1.059238,1.074104,1.065269,0.005415
4497.750000,3,1.067167,1.082707,1.073364,0.005610
4498.000000,3,1.069531,1.083972,1.075475,0.005519
4498.250000,3,1.070219,1.085406,1.076456,0.005749
4498.500000,3,1.070508,1.085062,1.076150,0.005588
4498.750000,3,1.073062,1.087954,1.079063,0.005700
4499.000000,3,1.076593,1.090981,1.082016,0.005527
4499.250000,3,1.081669,1.094554,1.086516,0.005136
4499.500000,3,1.082996,1.096050,1.088237,0.005161
4499.750000,3,1.083844,1.096848,1.088609,0.005163
4500.000000,3,1.109713,1.143133,1.127525,0.011904
4500.250000,3,1.080693,1.091946,1.084652,0.004647
4500.500000,3,1.078473,1.089227,1.082207,0.004253
4500.750000,3,1.078096,1.089419,1.081811,0.004667
4501.000000,3,1.075436,1.085860,1.078757,0.003942
4501.250000,3,1.071187,1.081938,1.074802,0.004295
4501.500000,3,1.065212,1.075823,1.068696,0.004179
4501.750000,3,1.060327,1.070331,1.063590,0.004053
4502.000000,3,1.056006,1.065353,1.059110,0.003733
4502.250000,3,1.054724,1.065067,1.057961,0.004109
4502.500000,3,1.053393,1.063753,1.056715,0.003777
4502.750000,3,1.053244,1.063197,1.056599,0.003753
4503.000000,3,1.050155,1.060296,1.053716,0.003542
4503.250000,3,1.047564,1.056647,1.051154,0.003324
4503.500000,3,1.043864,1.053351,1.047421,0.003299
4503.750000,3,1.041871,1.052148,1.046332,0.003490
4504.000000,3,1.042032,1.051926,1.046374,0.003367
4504.250000,3,1.043224,1.053099,1.047527,0.003422
4504.500000,3,1.042524,1.052330,1.046720,0.003390
4504.750000,3,1.040764,1.050369,1.044960,0.003292
4505.000000,3,1.035846,1.046366,1.040769,0.003562
4505.250000,3,1.032985,1.044041,1.038071,0.003530
4505.500000,3,1.030434,1.041019,1.035388,0.003501
4505.750000,3,1.031765,1.041474,1.036120,0.003267
4506.000000,3,1.031990,1.042030,1.036563,0.003339
4506.250000,3,1.032041,1.042141,1.037414,0.003382
4506.500000,3,1.030926,1.039765,1.035774,0.003238
4506.750000,3,1.030414,1.039695,1.035114,0.003196
4507.000000,3,1.029952,1.038219,1.034099,0.003018
4507.250000,3,1.032854,1.039604,1.036380,0.002491
4507.500000,3,1.035485,1.043569,1.039661,0.002664
4507.750000,3,1.041834,1.048651,1.044810,0.002470
4508.000000,3,1.045134,1.051107,1.048175,0.002206
4508.250000,3,1.048684,1.055197,1.051782,0.002295
4508.500000,3,1.051561,1.057201,1.054158,0.002011
4508.750000,3,1.056611,1.062073,1.059236,0.001863
4509.000000,3,1.062837,1.069069,1.065597,0.001886
4509.250000,3,1.073153,1.079383,1.075433,0.001843
4509.500000,3,1.082392,1.088644,1.084561,0.001756
4509.750000,3,1.090904,1.098347,1.093994,0.002037
4510.000000,3,1.098979,1.105303,1.101098,0.001790
4510.250000,3,1.106486,1.113262,1.109068,0.002072
4510.500000,3,1.113751,1.120669,1.116579,0.002270
4510.750000,3,1.122453,1.130311,1.125688,0.002573
4511.000000,3,1.129630,1.138681,1.133668,0.002873
4511.250000,3,1.137040,1.145437,1.140774,0.002680
4511.500000,3,1.140588,1.150067,1.145054,0.003106
4511.750000,3,1.144696,1.153475,1.148939,0.003171
4512.000000,3,1.146481,1.157575,1.152244,0.003664
4512.250000,3,1.151859,1.162987,1.157895,0.003691
4512.500000,3,1.158035,1.170094,1.164387,0.004173
4512.750000,3,1.165839,1.178383,1.172326,0.004169
4513.000000,3,1.170509,1.184297,1.177611,0.004594
4513.250000,3,1.176179,1.190000,1.183405,0.004662
4513.500000,3,1.180163,1.193228,1.187422,0.004761
4513.750000,3,1.186264,1.200795,1.194723,0.005094
4514.000000,3,1.194942,1.209135,1.203312,0.005490
4514.250000,3,1.207547,1.221073,1.215535,0.005059
4514.500000,3,1.218212,1.234003,1.227739,0.005817
4514.750000,3,1.230595,1.246051,1.240426,0.005704
4515.000000,3,1.239753,1.255573,1.249575,0.006128
4515.250000,3,1.247809,1.263963,1.258620,0.006361
4515.500000,3,1.255714,1.271542,1.266481,0.006233
4515.750000,3,1.264509,1.281564,1.275964,0.006768
4516.000000,3,1.274203,1.290309,1.285186,0.006630
4516.250000,3,1.283291,1.299982,1.294443,0.006979
4516.500000,3,1.288567,1.306968,1.300948,0.007082
4516.750000,3,1.292813,1.311971,1.305406,0.007361
4517.000000,3,1.294976,1.314096,1.307789,0.007485
4517.250000,3,1.297564,1.317712,1.310866,0.007839
4517.500000,3,1.299545,1.319710,1.312965,0.007777
4517.750000,3,1.301850,1.321544,1.315451,0.007530
4518.000000,3,1.299980,1.320001,1.313622,0.007532
4518.250000,3,1.295148,1.314599,1.308400,0.007407
4518.500000,3,1.283624,1.304374,1.296976,0.007548
4518.750000,3,1.268289,1.288542,1.281435,0.007144
4519.000000,3,1.248851,1.268410,1.261227,0.006758
4519.250000,3,1.226359,1.245325,1.238393,0.006490
4519.500000,3,1.199117,1.215372,1.209686,0.005756
4519.750000,3,1.167022,1.181142,1.175683,0.004956
4520.000000,3,1.123302,1.136941,1.132102,0.004594
4520.250000,3,1.074630,1.085691,1.081881,0.004011
4520.500000,3,1.017324,1.027552,1.023371,0.003783
4520.750000,3,0.956831,0.965189,0.961652,0.003171
4521.000000,3,0.891345,0.898685,0.895703,0.002788
4521.250000,3,0.825744,0.832705,0.830175,0.002425
4521.500000,3,0.758556,0.765000,0.763006,0.002133
4521.750000,3,0.693885,0.700439,0.698286,0.001933
4522.000000,3,0.630894,0.636381,0.634685,0.001540
4522.250000,3,0.571404,0.577300,0.575294,0.001617
4522.500000,3,0.515926,0.520791,0.519105,0.001367
4522.750000,3,0.467152,0.471909,0.470408,0.001438
4523.000000,3,0.424534,0.429617,0.427837,0.001548
4523.250000,3,0.391618,0.396152,0.394624,0.001396
4523.500000,3,0.367334,0.371146,0.369632,0.001182
4523.750000,3,0.353047,0.357474,0.355557,0.001348
4524.000000,4,0.283420,0.285388,0.284370,0.000616
4524.250000,4,0.286041,0.287764,0.286988,0.000503
4524.500000,4,0.291471,0.293492,0.292285,0.000584
4524.750000,4,0.301933,0.303168,0.302730,0.000365
4525.000000,4,0.316823,0.317431,0.317152,0.000206
4525.250000,4,0.333482,0.333922,0.333691,0.000141
4525.500000,4,0.354268,0.355015,0.354816,0.000227
4525.750000,4,0.380415,0.382161,0.381545,0.000508
4526.000000,4,0.409778,0.411714,0.411009,0.000685
4526.250000,4,0.443035,0.445519,0.444556,0.000936
4526.500000,4,0.477018,0.480119,0.478940,0.000970
4526.750000,4,0.513591,0.517179,0.515885,0.001355
4527.000000,4,0.550592,0.554139,0.552788,0.001251
4527.250000,4,0.589151,0.593962,0.592194,0.001671
4527.500000,4,0.628612,0.632900,0.631271,0.001565
4527.750000,4,0.668699,0.673244,0.671479,0.001668
4528.000000,4,0.706503,0.711144,0.709177,0.001613
4528.250000,4,0.742070,0.747481,0.745059,0.001846
4528.500000,4,0.774336,0.779144,0.776915,0.001577
4528.750000,4,0.803773,0.809949,0.807103,0.002010
4529.000000,4,0.831472,0.836582,0.834449,0.001747
4529.250000,4,0.857780,0.862967,0.860625,0.001730
4529.500000,4,0.880758,0.885477,0.883372,0.001625
4529.750000,4,0.901391,0.906331,0.903912,0.001687
4530.000000,4,0.916872,0.921624,0.919428,0.001661
4530.250000,4,0.931422,0.936197,0.933997,0.001801
4530.500000,4,0.943257,0.947461,0.945669,0.001520
4530.750000,4,0.956099,0.960840,0.958323,0.001595
4531.000000,4,0.967913,0.971453,0.969535,0.001369
4531.250000,4,0.979036,0.983552,0.981124,0.001591
4531.500000,4,0.988238,0.992575,0.990300,0.001446
4531.750000,4,0.997409,1.001934,0.999678,0.001730
4532.000000,4,1.006692,1.010201,1.008235,0.001233
4532.250000,4,1.016388,1.020785,1.018134,0.001464
4532.500000,4,1.026292,1.031027,1.028510,0.001688
4532.750000,4,1.039979,1.043686,1.041301,0.001339
4533.000000,4,1.051376,1.055005,1.053377,0.001156
4533.250000,4,1.063627,1.066717,1.065305,0.001047
4533.500000,4,1.073020,1.076494,1.074685,0.001220
4533.750000,4,1.082981,1.085989,1.084640,0.001068
4534.000000,4,1.091559,1.094501,1.093165,0.000893
4534.250000,4,1.101673,1.104056,1.102849,0.000888
4534.500000,4,1.109176,1.112272,1.110982,0.000975
4534.750000,4,1.117616,1.120238,1.119058,0.000778
4535.000000,4,1.122455,1.126634,1.124471,0.001341
4535.250000,4,1.127403,1.131977,1.130012,0.001592
4535.500000,4,1.133788,1.137704,1.135854,0.001605
4535.750000,4,1.141965,1.147230,1.144809,0.001861
4536.000000,4,1.150636,1.157206,1.154168,0.002325
4536.250000,4,1.160928,1.168331,1.165118,0.002533
4536.500000,4,1.168562,1.176227,1.172893,0.002563
4536.750000,4,1.175440,1.184773,1.180696,0.003003
4537.000000,4,1.179992,1.189971,1.185160,0.003094
4537.250000,4,1.186246,1.194889,1.191313,0.002784
4537.500000,4,1.192148,1.200976,1.196795,0.002690
4537.750000,4,1.198804,1.207943,1.203662,0.002877
4538.000000,4,1.204837,1.213800,1.209460,0.002707
4538.250000,4,1.210144,1.217709,1.214411,0.002548
4538.500000,4,1.212249,1.221497,1.216999,0.002775
4538.750000,4,1.215411,1.223546,1.220134,0.002501
4539.000000,4,1.217546,1.225215,1.221968,0.002479
4539.250000,4,1.222501,1.230543,1.226838,0.002424
4539.500000,4,1.228211,1.233062,1.230780,0.001629
4539.750000,4,1.231685,1.237890,1.235074,0.001819
4540.000000,4,1.262026,1.285633,1.277969,0.007548
4540.250000,4,1.234263,1.237893,1.236244,0.001189
4540.500000,4,1.233236,1.236756,1.234842,0.000997
4540.750000,4,1.234273,1.236510,1.235554,0.000778
4541.000000,4,1.235220,1.238202,1.236459,0.000808
4541.250000,4,1.238749,1.241271,1.239625,0.000776
4541.500000,4,1.239303,1.242884,1.240819,0.000965
4541.750000,4,1.240841,1.244035,1.241809,0.000944
4542.000000,4,1.239199,1.243995,1.241367,0.001426
4542.250000,4,1.241688,1.246425,1.244084,0.001331
4542.500000,4,1.245026,1.250448,1.247630,0.001657
4542.750000,4,1.251064,1.257412,1.254000,0.001889
4543.000000,4,1.257371,1.262380,1.259774,0.001649
4543.250000,4,1.262629,1.267800,1.265174,0.001851
4543.500000,4,1.264739,1.269698,1.266889,0.001667
4543.750000,4,1.264428,1.270642,1.267497,0.001882
4544.000000,4,1.263588,1.269678,1.266712,0.001834
4544.250000,4,1.263277,1.270269,1.266031,0.002160
4544.500000,4,1.261049,1.267180,1.263670,0.001730
4544.750000,4,1.258520,1.265262,1.261674,0.002292
4545.000000,4,1.253982,1.258652,1.256627,0.001670
4545.250000,4,1.249125,1.254658,1.251964,0.001810
4545.500000,4,1.244057,1.249976,1.246665,0.001843
4545.750000,4,1.243527,1.248392,1.246065,0.001574
4546.000000,4,1.245653,1.249838,1.247386,0.001265
4546.250000,4,1.250877,1.254727,1.252833,0.001259
4546.500000,4,1.256091,1.259035,1.257352,0.000904
4546.750000,4,1.260270,1.264475,1.261934,0.001282
4547.000000,4,1.262347,1.266806,1.264368,0.001315
4547.250000,4,1.266282,1.270229,1.267710,0.001315
4547.500000,4,1.269696,1.273322,1.271029,0.001130
4547.750000,4,1.274127,1.277881,1.276116,0.001175
4548.000000,4,1.278358,1.282056,1.279988,0.001140
4548.250000,4,1.280917,1.285274,1.282419,0.001304
4548.500000,4,1.278324,1.282692,1.280168,0.001406
4548.750000,4,1.274498,1.279111,1.276265,0.001430
4549.000000,4,1.268123,1.274109,1.270845,0.001834
4549.250000,4,1.266141,1.271184,1.268495,0.001521
4549.500000,4,1.263158,1.268451,1.265414,0.001581
4549.750000,4,1.260856,1.266978,1.263743,0.001673
4550.000000,4,1.256030,1.262248,1.258151,0.001966
4550.250000,4,1.246631,1.253130,1.249835,0.001779
4550.500000,4,1.234639,1.240564,1.236791,0.001749
4550.750000,4,1.218902,1.225415,1.221814,0.001982
4551.000000,4,1.200674,1.207008,1.202793,0.001949
4551.250000,4,1.179952,1.185718,1.182336,0.001972
4551.500000,4,1.152964,1.158859,1.155184,0.001934
4551.750000,4,1.121108,1.126393,1.122835,0.002025
4552.000000,4,1.080276,1.086555,1.081929,0.002202
4552.250000,4,1.032569,1.038578,1.034885,0.002146
4552.500000,4,0.978821,0.985014,0.981124,0.002114
