# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248038,0.250369,0.249050,0.000740
4428.250000,1,0.249411,0.251683,0.250621,0.000744
4428.500000,1,0.253898,0.256029,0.255030,0.000695
4428.750000,1,0.261399,0.263622,0.262500,0.000783
4429.000000,1,0.272573,0.275016,0.273693,0.000772
4429.250000,1,0.287191,0.289577,0.288277,0.000784
4429.500000,1,0.305541,0.308261,0.306721,0.000854
4429.750000,1,0.327382,0.330299,0.328661,0.000929
4430.000000,1,0.352785,0.356039,0.354298,0.001072
4430.250000,1,0.381132,0.384451,0.382719,0.001161
4430.500000,1,0.412232,0.415983,0.413880,0.001245
4430.750000,1,0.445375,0.449416,0.447309,0.001319
4431.000000,1,0.479995,0.484395,0.481858,0.001496
4431.250000,1,0.514859,0.519123,0.516670,0.001413
4431.500000,1,0.549119,0.553307,0.551036,0.001509
4431.750000,1,0.582822,0.586932,0.584663,0.001405
4432.000000,1,0.614573,0.619391,0.617166,0.001452
4432.250000,1,0.645884,0.649681,0.647700,0.001290
4432.500000,1,0.673978,0.678528,0.676399,0.001497
4432.750000,1,0.700452,0.705053,0.702996,0.001558
4433.000000,1,0.724971,0.729227,0.727087,0.001406
4433.250000,1,0.746902,0.750082,0.748533,0.001132
4433.500000,1,0.765968,0.770035,0.767897,0.001355
4433.750000,1,0.782381,0.786726,0.784446,0.001452
4434.000000,1,0.797140,0.800344,0.798530,0.001058
4434.250000,1,0.808086,0.811879,0.809609,0.001328
4434.500000,1,0.816383,0.820482,0.818151,0.001297
4434.750000,1,0.824228,0.827320,0.825270,0.000941
4435.000000,1,0.830598,0.833292,0.831542,0.000963
4435.250000,1,0.836491,0.839541,0.837396,0.000978
4435.500000,1,0.843476,0.846510,0.844246,0.000916
4435.750000,1,0.851571,0.853977,0.852481,0.000655
4436.000000,1,0.862675,0.864975,0.863600,0.000671
4436.250000,1,0.875850,0.878305,0.876785,0.000684
4436.500000,1,0.890898,0.893114,0.892166,0.000688
4436.750000,1,0.908070,0.910997,0.909832,0.000925
4437.000000,1,0.926608,0.930529,0.928924,0.001146
4437.250000,1,0.947887,0.951427,0.949846,0.001261
4437.500000,1,0.968264,0.972489,0.970257,0.001559
4437.750000,1,0.988798,0.993354,0.991062,0.001832
4438.000000,1,1.008053,1.013535,1.010636,0.002046
4438.250000,1,1.024010,1.030975,1.027730,0.002261
4438.500000,1,1.039363,1.046402,1.042465,0.002302
4438.750000,1,1.049371,1.056863,1.052946,0.002453
4439.000000,1,1.056518,1.066421,1.061422,0.002945
4439.250000,1,1.062972,1.071671,1.067898,0.002785
4439.500000,1,1.069022,1.079144,1.073842,0.003179
4439.750000,1,1.075123,1.085069,1.080008,0.003182
4440.000000,1,1.082624,1.092378,1.087425,0.003266
4440.250000,1,1.090426,1.100622,1.095364,0.003258
4440.500000,1,1.100322,1.110378,1.104921,0.003158
4440.750000,1,1.112333,1.121374,1.116528,0.003061
4441.000000,1,1.126508,1.136371,1.131501,0.003283
4441.250000,1,1.143653,1.153253,1.148460,0.003228
4441.500000,1,1.162540,1.170770,1.166325,0.002813
4441.750000,1,1.180430,1.189412,1.184520,0.002855
4442.000000,1,1.197253,1.205150,1.201137,0.002916
