# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.314283,17.875394,17.642709,0.189050
5360.250000,1,1.187769,1.201210,1.193424,0.004154
5360.500000,1,0.726981,0.751083,0.740546,0.008276
5360.750000,1,1.174025,1.181074,1.177137,0.002352
5361.000000,1,0.781806,0.801182,0.792996,0.006735
5361.250000,1,1.177964,1.183530,1.180639,0.001630
5361.500000,1,0.851029,0.867608,0.860599,0.005744
5361.750000,1,1.192185,1.198109,1.196277,0.001730
5362.000000,1,0.926104,0.941791,0.934375,0.004903
5362.250000,1,1.213563,1.220296,1.217796,0.001774
5362.500000,1,1.000733,1.015835,1.008875,0.004559
5362.750000,1,1.239986,1.246602,1.244108,0.001848
5363.000000,1,1.069438,1.086573,1.078262,0.004935
5363.250000,1,1.264951,1.268460,1.267081,0.001012
5363.500000,1,1.118867,1.139047,1.129748,0.005655
5363.750000,1,1.277423,1.279668,1.278209,0.000666
5364.000000,1,1.146968,1.169447,1.159495,0.006407
5364.250000,1,1.280268,1.282500,1.280984,0.000706
5364.500000,1,1.159622,1.185232,1.173877,0.007323
5364.750000,1,1.278193,1.280429,1.279221,0.000780
5365.000000,1,1.156325,1.184682,1.172279,0.008228
5365.250000,1,1.265903,1.269695,1.266990,0.001114
5365.500000,1,1.135480,1.164369,1.151444,0.008640
5365.750000,1,1.243909,1.246981,1.244857,0.000939
5366.000000,1,1.101389,1.132119,1.117848,0.009050
5366.250000,1,1.214662,1.219032,1.217118,0.001262
5366.500000,1,1.057629,1.086643,1.073141,0.008897
5366.750000,1,1.174695,1.179844,1.177309,0.001428
5367.000000,1,0.999062,1.026512,1.012846,0.008721
5367.250000,1,1.121546,1.128530,1.124190,0.002061
5367.500000,1,0.932236,0.957984,0.944607,0.008354
5367.750000,1,1.065126,1.072947,1.067910,0.002581
5368.000000,1,0.868143,0.892172,0.879159,0.007955
5368.250000,1,1.007195,1.015935,1.010753,0.003065
5368.500000,1,0.804399,0.826776,0.814165,0.007545
5368.750000,1,0.946471,0.955862,0.951036,0.003109
5369.000000,1,0.745199,0.766653,0.754520,0.007263
5369.250000,1,0.892647,0.901480,0.897200,0.003103
5369.500000,1,0.699032,0.719350,0.707577,0.006887
5369.750000,1,0.847142,0.855471,0.851319,0.003015
5370.000000,1,0.659448,0.679624,0.667856,0.006943
5370.250000,1,0.798600,0.806596,0.802806,0.002929
5370.500000,1,0.616452,0.635843,0.624693,0.006727
5370.750000,1,0.744201,0.751895,0.748463,0.002725
5371.000000,1,0.571457,0.589434,0.579366,0.006408
5371.250000,1,0.690761,0.698621,0.694890,0.002607
5371.500000,1,0.526966,0.544318,0.535015,0.006275
5371.750000,1,0.637654,0.645241,0.641573,0.002582
5372.000000,1,0.480582,0.496130,0.488007,0.005933
5372.250000,1,0.585863,0.592836,0.589333,0.002320
5372.500000,1,0.435750,0.450472,0.443054,0.005752
5372.750000,1,0.545969,0.552727,0.548912,0.002147
5373.000000,1,0.400176,0.416430,0.408424,0.005923
5373.250000,1,0.521089,0.525631,0.522646,0.001637
5373.500000,1,0.369983,0.387569,0.379437,0.006410
5373.750000,1,0.500006,0.505703,0.503524,0.001703
5374.000000,1,0.339901,0.360711,0.351357,0.007187
5374.250000,1,0.485551,0.493388,0.490748,0.002248
5374.500000,1,0.313945,0.338299,0.328115,0.008402
5374.750000,1,0.480212,0.493323,0.487987,0.003424
5375.000000,1,0.293590,0.322449,0.310668,0.009940
5375.250000,1,0.480245,0.498518,0.490359,0.004790
5375.500000,1,0.273921,0.307757,0.293768,0.011284
5375.750000,1,0.482062,0.506562,0.495230,0.006461
5376.000000,1,1.652217,2.836293,2.313553,0.339155
5376.250000,1,0.483339,0.507625,0.496551,0.006383
5376.500000,1,0.272299,0.305493,0.291560,0.010949
5376.750000,1,0.483710,0.501404,0.493949,0.004644
5377.000000,1,0.290300,0.317516,0.306343,0.009314
5377.250000,1,0.485494,0.497792,0.493439,0.003378
5377.500000,1,0.309286,0.331221,0.322177,0.007623
5377.750000,1,0.492077,0.500859,0.497487,0.002587
5378.000000,1,0.334463,0.352713,0.344492,0.006345
5378.250000,1,0.506969,0.514562,0.510782,0.002340
5378.500000,1,0.364329,0.379767,0.372514,0.005699
5378.750000,1,0.527087,0.533654,0.529477,0.002259
5379.000000,1,0.394939,0.409936,0.402337,0.005494
5379.250000,1,0.551492,0.558900,0.554424,0.002353
5379.500000,1,0.431794,0.446453,0.438719,0.005670
5379.750000,1,0.589820,0.596388,0.592678,0.002152
5380.000000,1,0.478842,0.494468,0.486373,0.006191
5380.250000,1,0.639682,0.645868,0.642483,0.002065
5380.500000,1,0.528140,0.545415,0.536640,0.006751
5380.750000,1,0.689971,0.695587,0.692587,0.001794
5381.000000,1,0.575539,0.593660,0.584176,0.007011
5381.250000,1,0.740423,0.745491,0.742992,0.001810
5381.500000,1,0.623369,0.642998,0.632418,0.007362
5381.750000,1,0.791830,0.797623,0.794652,0.002130
5382.000000,1,0.668712,0.688999,0.677757,0.007443
5382.250000,1,0.838227,0.845204,0.841434,0.002443
5382.500000,1,0.709730,0.729801,0.718491,0.007150
5382.750000,1,0.883222,0.890763,0.886939,0.002730
5383.000000,1,0.756059,0.776530,0.764982,0.007179
5383.250000,1,0.937883,0.946284,0.942092,0.003012
5383.500000,1,0.813665,0.834466,0.822444,0.007152
5383.750000,1,1.000487,1.009277,1.004746,0.003289
5384.000000,1,0.874222,0.896265,0.883792,0.007316
5384.250000,1,1.063569,1.071298,1.066918,0.002895
5384.500000,1,0.933808,0.957169,0.944367,0.007483
5384.750000,1,1.125963,1.132399,1.128817,0.002322
5385.000000,1,0.994644,1.019694,1.006590,0.007837
5385.250000,1,1.185835,1.190246,1.187840,0.001625
5385.500000,1,1.046844,1.074017,1.060881,0.008154
5385.750000,1,1.231428,1.234691,1.233108,0.001114
5386.000000,1,1.085127,1.114494,1.100597,0.008558
5386.250000,1,1.263814,1.266740,1.264776,0.000862
5386.500000,1,1.115570,1.143835,1.131191,0.008498
5386.750000,1,1.287177,1.291485,1.288338,0.001281
5387.000000,1,1.135671,1.164209,1.151993,0.008442
5387.250000,1,1.296549,1.300490,1.298507,0.001281
5387.500000,1,1.142033,1.168727,1.157394,0.007911
5387.750000,1,1.292131,1.295475,1.294151,0.001146
5388.000000,1,1.137319,1.161300,1.151351,0.007208
5388.250000,1,1.278739,1.282148,1.281008,0.001165
5388.500000,1,1.121600,1.143655,1.134169,0.006527
5388.750000,1,1.253057,1.255870,1.254775,0.000997
5389.000000,1,1.089097,1.108246,1.099555,0.005736
5389.250000,1,1.209060,1.214323,1.212689,0.001539
5389.500000,1,1.041588,1.058242,1.050788,0.005009
5389.750000,1,1.159541,1.165382,1.164049,0.001793
5390.000000,1,0.991392,1.007847,0.999841,0.004844
5390.250000,1,1.112555,1.119213,1.117864,0.002110
5390.500000,1,0.942815,0.959088,0.951453,0.004951
5390.750000,1,1.071127,1.077891,1.076168,0.002021
5391.000000,1,0.901216,0.918083,0.910113,0.005132
5391.250000,1,1.041819,1.048861,1.046222,0.002118
5391.500000,1,0.874085,0.892374,0.883989,0.005763
5391.750000,1,1.031850,1.046408,1.036162,0.004399
5392.000000,2,0.281943,0.282597,0.282312,0.000213
5392.250000,2,0.283612,0.284391,0.284029,0.000249
5392.500000,2,0.289018,0.289824,0.289483,0.000251
5392.750000,2,0.298090,0.298819,0.298431,0.000257
5393.000000,2,0.311191,0.312097,0.311619,0.000315
5393.250000,2,0.327982,0.329174,0.328631,0.000418
5393.500000,2,0.349213,0.350613,0.349981,0.000538
5393.750000,2,0.374794,0.376388,0.375625,0.000555
5394.000000,2,0.404388,0.406153,0.405156,0.000569
5394.250000,2,0.436590,0.438895,0.437945,0.000746
5394.500000,2,0.472939,0.475125,0.474061,0.000704
5394.750000,2,0.512131,0.514168,0.512914,0.000699
5395.000000,2,0.552797,0.555465,0.554382,0.000896
5395.250000,2,0.596032,0.598846,0.597519,0.000882
5395.500000,2,0.640796,0.642943,0.641713,0.000719
5395.750000,2,0.683735,0.686500,0.684864,0.000916
5396.000000,2,0.725016,0.727368,0.725848,0.000752
5396.250000,2,0.762406,0.764550,0.763448,0.000722
5396.500000,2,0.796258,0.799161,0.797177,0.000852
5396.750000,2,0.826004,0.828337,0.827199,0.000635
5397.000000,2,0.851252,0.854612,0.853021,0.000908
5397.250000,2,0.873016,0.875765,0.874907,0.000791
5397.500000,2,0.890370,0.893549,0.892411,0.000931
5397.750000,2,0.904873,0.907604,0.906297,0.000809
5398.000000,2,0.917197,0.919435,0.918494,0.000662
5398.250000,2,0.928209,0.930495,0.929802,0.000675
5398.500000,2,0.939555,0.941823,0.940939,0.000721
5398.750000,2,0.951788,0.954008,0.953063,0.000582
5399.000000,2,0.963272,0.965601,0.964931,0.000671
5399.250000,2,0.973445,0.975749,0.975052,0.000716
5399.500000,2,0.982093,0.984853,0.983520,0.000750
5399.750000,2,0.989969,0.991748,0.990612,0.000514
5400.000000,2,0.996994,0.999730,0.998597,0.000897
5400.250000,2,1.005475,1.007548,1.006560,0.000814
5400.500000,2,1.015337,1.017681,1.016678,0.000774
5400.750000,2,1.026229,1.029750,1.028393,0.001075
5401.000000,2,1.038991,1.041992,1.040621,0.000937
5401.250000,2,1.049402,1.053587,1.051769,0.001184
5401.500000,2,1.060224,1.063368,1.062014,0.001041
5401.750000,2,1.068626,1.072645,1.071042,0.001254
5402.000000,2,1.077057,1.080473,1.079015,0.001203
5402.250000,2,1.083518,1.087407,1.085680,0.001325
5402.500000,2,1.088169,1.091710,1.090427,0.001241
5402.750000,2,1.090299,1.093712,1.091946,0.001208
5403.000000,2,1.089669,1.093169,1.091414,0.001284
5403.250000,2,1.088019,1.090911,1.089612,0.001139
5403.500000,2,1.087346,1.090666,1.089101,0.001139
5403.750000,2,1.091039,1.094223,1.092620,0.001224
5404.000000,2,1.099291,1.103002,1.101438,0.001213
5404.250000,2,1.112413,1.116247,1.114395,0.001188
5404.500000,2,1.128202,1.132733,1.130248,0.001443
5404.750000,2,1.144673,1.147695,1.146429,0.001250
5405.000000,2,1.159721,1.163131,1.161212,0.001234
5405.250000,2,1.171462,1.175175,1.173453,0.001190
5405.500000,2,1.182239,1.184993,1.183421,0.001030
5405.750000,2,1.189832,1.193559,1.191873,0.001203
5406.000000,2,1.198005,1.200754,1.199198,0.000918
5406.250000,2,1.204218,1.206946,1.205271,0.001028
5406.500000,2,1.207972,1.210824,1.209171,0.000878
5406.750000,2,1.209915,1.212360,1.211185,0.000749
5407.000000,2,1.211877,1.213583,1.212704,0.000557
5407.250000,2,1.211919,1.214355,1.213362,0.000750
5407.500000,2,1.213191,1.215393,1.214502,0.000638
5407.750000,2,1.214613,1.217381,1.215954,0.000870
5408.000000,2,1.216439,1.218671,1.217762,0.000717
5408.250000,2,1.217859,1.220074,1.218839,0.000730
5408.500000,2,1.218370,1.220021,1.219285,0.000552
5408.750000,2,1.217579,1.220273,1.219106,0.000836
5409.000000,2,1.218701,1.220134,1.219354,0.000457
5409.250000,2,1.217549,1.219823,1.219129,0.000648
5409.500000,2,1.217500,1.220203,1.218810,0.000790
5409.750000,2,1.216033,1.219235,1.218144,0.000980
5410.000000,2,1.216310,1.218906,1.217626,0.000870
5410.250000,2,1.215388,1.218510,1.217778,0.000942
5410.500000,2,1.216409,1.220978,1.219512,0.001305
5410.750000,2,1.219701,1.223766,1.222667,0.001274
5411.000000,2,1.225243,1.228646,1.227558,0.001060
5411.250000,2,1.230606,1.234832,1.233082,0.001123
5411.500000,2,1.236654,1.240390,1.239232,0.001063
5411.750000,2,1.241621,1.245122,1.244101,0.001176
5412.000000,2,1.245557,1.249931,1.248742,0.001265
5412.250000,2,1.248243,1.253476,1.251727,0.001417
5412.500000,2,1.249800,1.256398,1.253942,0.001954
5412.750000,2,1.250801,1.256977,1.254457,0.001729
5413.000000,2,1.249274,1.256246,1.253527,0.001978
5413.250000,2,1.246836,1.252456,1.250277,0.001660
5413.500000,2,1.242850,1.248695,1.245699,0.001608
5413.750000,2,1.237467,1.244444,1.241359,0.001991
5414.000000,2,1.235454,1.241184,1.238712,0.001807
5414.250000,2,1.235722,1.241404,1.239154,0.001679
5414.500000,2,1.240639,1.245425,1.243582,0.001556
5414.750000,2,1.247183,1.252391,1.250466,0.001638
5415.000000,2,1.256135,1.262387,1.259089,0.001785
5415.250000,2,1.265038,1.271669,1.268044,0.002065
5415.500000,2,1.273633,1.279870,1.276964,0.001753
5415.750000,2,1.282913,1.287732,1.285129,0.001606
5416.000000,2,1.291409,1.296480,1.293451,0.001822
5416.250000,2,1.298706,1.303674,1.301240,0.001639
5416.500000,2,1.306746,1.311716,1.308343,0.001624
5416.750000,2,1.312253,1.317155,1.314367,0.001698
5417.000000,2,1.317168,1.320557,1.318547,0.001115
5417.250000,2,1.319680,1.322437,1.320866,0.000937
5417.500000,2,1.318669,1.322617,1.321065,0.001277
5417.750000,2,1.316664,1.321037,1.318710,0.001557
5418.000000,2,1.311904,1.315590,1.313890,0.001169
5418.250000,2,1.304267,1.307698,1.305886,0.000999
5418.500000,2,1.292754,1.298091,1.294556,0.001524
5418.750000,2,1.275834,1.281475,1.277841,0.001533
5419.000000,2,1.256219,1.261568,1.257830,0.001520
5419.250000,2,1.231270,1.236009,1.233185,0.001508
5419.500000,2,1.202733,1.207883,1.204183,0.001576
5419.750000,2,1.169034,1.174066,1.170640,0.001733
5420.000000,2,1.130366,1.134499,1.131664,0.001471
5420.250000,2,1.084046,1.089360,1.086101,0.001610
5420.500000,2,1.032150,1.036330,1.033863,0.001458
5420.750000,2,0.972331,0.976837,0.974164,0.001535
5421.000000,2,0.906437,0.909915,0.908385,0.001115
5421.250000,2,0.835785,0.839052,0.837624,0.001193
5421.500000,2,0.762018,0.765634,0.763865,0.001325
5421.750000,2,0.687080,0.690357,0.689222,0.001150
5422.000000,2,0.614147,0.617586,0.616185,0.001171
5422.250000,2,0.544894,0.547746,0.546606,0.000895
5422.500000,2,0.481312,0.483539,0.482518,0.000752
5422.750000,2,0.424548,0.426472,0.425719,0.000736
5423.000000,2,0.376906,0.378384,0.377542,0.000479
5423.250000,2,0.338307,0.339586,0.339052,0.000406
5423.500000,2,0.310633,0.311529,0.311194,0.000315
5423.750000,2,0.293655,0.294521,0.294153,0.000267
5424.000000,3,0.272271,0.273464,0.272746,0.000371
5424.250000,3,0.274397,0.275222,0.274747,0.000311
5424.500000,3,0.280659,0.281830,0.281217,0.000331
5424.750000,3,0.291357,0.292748,0.291900,0.000431
5425.000000,3,0.306437,0.307605,0.306903,0.000381
5425.250000,3,0.325816,0.327448,0.326446,0.000527
5425.500000,3,0.349947,0.351583,0.350525,0.000558
5425.750000,3,0.378566,0.380181,0.379235,0.000558
5426.000000,3,0.411477,0.413732,0.412457,0.000737
5426.250000,3,0.448768,0.451172,0.449856,0.000803
5426.500000,3,0.489795,0.492132,0.490756,0.000795
5426.750000,3,0.532128,0.534786,0.533217,0.000834
5427.000000,3,0.575695,0.578050,0.576664,0.000871
5427.250000,3,0.618875,0.620817,0.619682,0.000669
5427.500000,3,0.661004,0.663773,0.662078,0.000865
5427.750000,3,0.701497,0.704158,0.702407,0.000804
5428.000000,3,0.739957,0.742201,0.740661,0.000677
5428.250000,3,0.775359,0.777587,0.776170,0.000635
5428.500000,3,0.807217,0.809771,0.807938,0.000770
5428.750000,3,0.835014,0.837607,0.835878,0.000707
5429.000000,3,0.858312,0.861493,0.859928,0.000878
5429.250000,3,0.878317,0.881972,0.880235,0.000968
5429.500000,3,0.894524,0.898816,0.897221,0.001167
5429.750000,3,0.908235,0.912785,0.911599,0.001356
5430.000000,3,0.920083,0.924815,0.923364,0.001367
5430.250000,3,0.928977,0.934200,0.932626,0.001521
5430.500000,3,0.936859,0.942526,0.940771,0.001633
5430.750000,3,0.943981,0.949050,0.947933,0.001572
5431.000000,3,0.951113,0.957270,0.955535,0.001842
5431.250000,3,0.958870,0.965023,0.963368,0.001785
5431.500000,3,0.967940,0.974247,0.972633,0.001941
5431.750000,3,0.977891,0.984290,0.982482,0.001820
5432.000000,3,0.988656,0.993875,0.992909,0.001625
5432.250000,3,0.997296,1.004870,1.003022,0.002287
5432.500000,3,1.007340,1.013661,1.012416,0.002000
5432.750000,3,1.016079,1.021926,1.020533,0.001769
5433.000000,3,1.022613,1.028554,1.027012,0.001714
5433.250000,3,1.028139,1.033454,1.031793,0.001478
5433.500000,3,1.030878,1.036444,1.035155,0.001648
5433.750000,3,1.035850,1.039195,1.038341,0.001047
5434.000000,3,1.040783,1.044222,1.042841,0.001037
5434.250000,3,1.046853,1.050427,1.049404,0.001083
5434.500000,3,1.058014,1.060651,1.059293,0.000858
5434.750000,3,1.069131,1.073230,1.071326,0.001151
5435.000000,3,1.082191,1.085879,1.084456,0.001046
5435.250000,3,1.095022,1.098670,1.097321,0.001201
5435.500000,3,1.105839,1.109347,1.108412,0.001145
5435.750000,3,1.114941,1.119187,1.117971,0.001291
5436.000000,3,1.123834,1.127640,1.126580,0.001157
5436.250000,3,1.131411,1.135291,1.133842,0.001146
5436.500000,3,1.138728,1.143477,1.141558,0.001301
5436.750000,3,1.145477,1.150753,1.148077,0.001419
5437.000000,3,1.150323,1.155745,1.153437,0.001532
5437.250000,3,1.155357,1.159551,1.157297,0.001255
5437.500000,3,1.158268,1.163149,1.160179,0.001357
5437.750000,3,1.161259,1.165937,1.163090,0.001347
5438.000000,3,1.165616,1.168923,1.167161,0.001040
5438.250000,3,1.171149,1.174098,1.172514,0.000991
5438.500000,3,1.177539,1.181310,1.178869,0.001154
5438.750000,3,1.184468,1.188833,1.186058,0.001346
5439.000000,3,1.190469,1.194636,1.191912,0.001221
5439.250000,3,1.196391,1.199470,1.197436,0.000999
5439.500000,3,1.201087,1.204027,1.202220,0.001003
5439.750000,3,1.206876,1.209820,1.207732,0.000892
5440.000000,3,1.214984,1.219419,1.216813,0.001217
5440.250000,3,1.219929,1.223373,1.221252,0.000949
5440.500000,3,1.225869,1.229957,1.227306,0.001353
5440.750000,3,1.231102,1.234999,1.232520,0.001155
5441.000000,3,1.236185,1.240150,1.237571,0.001179
5441.250000,3,1.241583,1.246160,1.242886,0.001410
5441.500000,3,1.248761,1.253060,1.250248,0.001642
5441.750000,3,1.257215,1.261711,1.258586,0.001311
5442.000000,3,1.266948,1.272674,1.268487,0.001727
5442.250000,3,1.276475,1.282461,1.278369,0.001758
5442.500000,3,1.284942,1.290152,1.286141,0.001604
5442.750000,3,1.289690,1.296439,1.291658,0.001952
5443.000000,3,1.292676,1.298980,1.294990,0.001725
5443.250000,3,1.294843,1.299484,1.295909,0.001395
5443.500000,3,1.294640,1.300048,1.296331,0.001630
5443.750000,3,1.294231,1.299731,1.295576,0.001632
5444.000000,3,1.291761,1.296518,1.293203,0.001414
5444.250000,3,1.286968,1.291259,1.288057,0.001330
5444.500000,3,1.279757,1.284715,1.281343,0.001469
5444.750000,3,1.273737,1.277963,1.275084,0.001226
5445.000000,3,1.269060,1.272684,1.270310,0.001157
5445.250000,3,1.267049,1.270914,1.268388,0.001109
5445.500000,3,1.268053,1.270865,1.269537,0.000832
5445.750000,3,1.271530,1.274500,1.272937,0.001035
5446.000000,3,1.274657,1.276539,1.275755,0.000627
5446.250000,3,1.277831,1.279933,1.279061,0.000752
5446.500000,3,1.281997,1.284112,1.283063,0.000576
5446.750000,3,1.286890,1.288997,1.288106,0.000720
5447.000000,3,1.294502,1.296684,1.295584,0.000723
5447.250000,3,1.303725,1.306444,1.305126,0.000855
5447.500000,3,1.313977,1.318008,1.315841,0.001156
5447.750000,3,1.324475,1.329344,1.326477,0.001364
5448.000000,3,1.333689,1.338266,1.335481,0.001384
5448.250000,3,1.339012,1.344038,1.340896,0.001673
5448.500000,3,1.340530,1.345394,1.343038,0.001420
5448.750000,3,1.338978,1.345394,1.341684,0.001819
5449.000000,3,1.334944,1.341636,1.337232,0.001987
5449.250000,3,1.326680,1.331876,1.328880,0.001568
5449.500000,3,1.314075,1.320949,1.316941,0.001833
5449.750000,3,1.300216,1.306514,1.302162,0.001813
5450.000000,3,1.283232,1.287791,1.285051,0.001212
5450.250000,3,1.264736,1.269876,1.266745,0.001379
5450.500000,3,1.246257,1.250635,1.247725,0.001353
5450.750000,3,1.226827,1.229141,1.227561,0.000746
5451.000000,3,1.205228,1.208345,1.206250,0.000901
5451.250000,3,1.181092,1.183501,1.181809,0.000760
5451.500000,3,1.151219,1.153283,1.152557,0.000622
5451.750000,3,1.116835,1.118590,1.117906,0.000562
5452.000000,3,1.075092,1.077386,1.076594,0.000749
5452.250000,3,1.026956,1.029343,1.028223,0.000691
5452.500000,3,0.971877,0.974377,0.973362,0.000854
5452.750000,3,0.910771,0.913413,0.912396,0.000933
5453.000000,3,0.845604,0.847382,0.846750,0.000579
5453.250000,3,0.776109,0.778600,0.777592,0.000810
5453.500000,3,0.706255,0.708138,0.707095,0.000646
5453.750000,3,0.635996,0.638353,0.637227,0.000809
5454.000000,3,0.568829,0.571448,0.570017,0.000815
5454.250000,3,0.506136,0.507958,0.507049,0.000653
5454.500000,3,0.448950,0.451336,0.450015,0.000696
5454.750000,3,0.398826,0.400254,0.399451,0.000442
5455.000000,3,0.356243,0.357908,0.356900,0.000523
5455.250000,3,0.322475,0.323756,0.322861,0.000402
5455.500000,3,0.297814,0.298705,0.298035,0.000269
5455.750000,3,0.282312,0.283327,0.282647,0.000280
5456.000000,4,0.296371,0.297290,0.296877,0.000307
5456.250000,4,0.299994,0.300888,0.300405,0.000335
5456.500000,4,0.310929,0.311728,0.311345,0.000276
5456.750000,4,0.329163,0.330394,0.329761,0.000362
5457.000000,4,0.354683,0.355628,0.355178,0.000267
5457.250000,4,0.386728,0.387787,0.387234,0.000384
5457.500000,4,0.424922,0.426235,0.425517,0.000406
5457.750000,4,0.468529,0.470259,0.469312,0.000544
5458.000000,4,0.517233,0.519345,0.518041,0.000658
5458.250000,4,0.570529,0.572486,0.571168,0.000672
5458.500000,4,0.626206,0.628531,0.627346,0.000751
5458.750000,4,0.684274,0.687066,0.685386,0.000948
5459.000000,4,0.742603,0.745308,0.743614,0.000915
5459.250000,4,0.799129,0.801663,0.800031,0.000800
5459.500000,4,0.852218,0.855335,0.853219,0.001065
5459.750000,4,0.900853,0.904244,0.902306,0.001096
5460.000000,4,0.945155,0.948209,0.946556,0.000915
5460.250000,4,0.984061,0.986798,0.985524,0.000822
5460.500000,4,1.016775,1.020746,1.019079,0.001081
5460.750000,4,1.045148,1.048278,1.047305,0.000941
5461.000000,4,1.068472,1.071288,1.070307,0.000866
5461.250000,4,1.087608,1.090518,1.089403,0.000981
5461.500000,4,1.103644,1.106559,1.105401,0.000863
5461.750000,4,1.118057,1.121130,1.119918,0.000955
5462.000000,4,1.131947,1.135150,1.134030,0.001028
5462.250000,4,1.144786,1.147101,1.145942,0.000773
5462.500000,4,1.156026,1.158759,1.157342,0.000868
5462.750000,4,1.164930,1.166500,1.165616,0.000512
5463.000000,4,1.170016,1.172866,1.171377,0.000755
5463.250000,4,1.174034,1.176360,1.175054,0.000760
5463.500000,4,1.175272,1.177806,1.176416,0.000803
5463.750000,4,1.174187,1.177475,1.176242,0.001002
5464.000000,4,1.173739,1.176030,1.174792,0.000898
5464.250000,4,1.168958,1.171581,1.170415,0.000941
5464.500000,4,1.162987,1.166747,1.164474,0.001351
5464.750000,4,1.156667,1.159807,1.157746,0.001041
5465.000000,4,1.149997,1.154084,1.151596,0.001336
5465.250000,4,1.145861,1.150142,1.147439,0.001497
5465.500000,4,1.144239,1.148482,1.145821,0.001386
5465.750000,4,1.144035,1.148261,1.145852,0.001227
5466.000000,4,1.144871,1.148854,1.146110,0.001130
5466.250000,4,1.144586,1.148542,1.145606,0.001265
5466.500000,4,1.143183,1.147466,1.144687,0.001219
5466.750000,4,1.142141,1.146279,1.143650,0.001236
5467.000000,4,1.142831,1.145968,1.143827,0.000975
5467.250000,4,1.146039,1.148774,1.146979,0.000870
5467.500000,4,1.151197,1.153109,1.151908,0.000662
5467.750000,4,1.156487,1.159485,1.157699,0.000900
5468.000000,4,1.161729,1.166486,1.163713,0.001329
5468.250000,4,1.165344,1.168417,1.166845,0.000931
5468.500000,4,1.167634,1.169272,1.168348,0.000590
5468.750000,4,1.166628,1.170076,1.168427,0.001045
5469.000000,4,1.166248,1.169201,1.167472,0.000928
5469.250000,4,1.163469,1.166586,1.165433,0.001005
5469.500000,4,1.161259,1.163287,1.162186,0.000736
5469.750000,4,1.155140,1.159722,1.157244,0.001238
5470.000000,4,1.149380,1.152560,1.150533,0.001006
5470.250000,4,1.143253,1.146050,1.144163,0.000835
5470.500000,4,1.138421,1.141065,1.139321,0.000839
5470.750000,4,1.136011,1.139783,1.137099,0.001192
5471.000000,4,1.136902,1.140953,1.137972,0.001195
5471.250000,4,1.139501,1.143628,1.140788,0.001223
5471.500000,4,1.143085,1.146589,1.144214,0.001029
5471.750000,4,1.145816,1.149081,1.147308,0.000911
5472.000000,4,1.148870,1.152072,1.150115,0.000913
5472.250000,4,1.151633,1.154767,1.153070,0.001006
5472.500000,4,1.155463,1.159132,1.156503,0.001164
5472.750000,4,1.159481,1.161736,1.160540,0.000774
5473.000000,4,1.162683,1.165896,1.164048,0.001111
5473.250000,4,1.165316,1.169081,1.166984,0.001154
5473.500000,4,1.167505,1.172289,1.169331,0.001339
5473.750000,4,1.169548,1.172822,1.170767,0.001149
5474.000000,4,1.170912,1.175045,1.172380,0.001357
5474.250000,4,1.174160,1.177630,1.175519,0.001092
5474.500000,4,1.178376,1.182367,1.179491,0.001259
5474.750000,4,1.182526,1.186983,1.184161,0.001244
5475.000000,4,1.186747,1.189930,1.187502,0.000973
5475.250000,4,1.187516,1.191509,1.188854,0.001209
5475.500000,4,1.186177,1.190353,1.188297,0.001078
5475.750000,4,1.184483,1.188060,1.186378,0.001025
5476.000000,4,1.182677,1.186994,1.184500,0.001215
5476.250000,4,1.179497,1.182950,1.181168,0.001027
5476.500000,4,1.175509,1.178102,1.176980,0.000765
5476.750000,4,1.170515,1.173003,1.171616,0.000833
5477.000000,4,1.164458,1.166616,1.165281,0.000651
5477.250000,4,1.158430,1.160737,1.159985,0.000680
5477.500000,4,1.155602,1.157559,1.156660,0.000557
5477.750000,4,1.155185,1.157759,1.156344,0.000788
5478.000000,4,1.158348,1.161248,1.160244,0.001022
5478.250000,4,1.162794,1.167038,1.165565,0.001216
5478.500000,4,1.169775,1.173301,1.172394,0.001097
5478.750000,4,1.175598,1.179136,1.178089,0.001070
5479.000000,4,1.180888,1.184732,1.183266,0.001305
5479.250000,4,1.183926,1.188345,1.186587,0.001346
5479.500000,4,1.186481,1.190583,1.189463,0.001278
5479.750000,4,1.188009,1.191946,1.191077,0.001197
5480.000000,4,1.189407,1.193726,1.192079,0.001167
5480.250000,4,1.187054,1.191233,1.189822,0.001213
5480.500000,4,1.182558,1.187056,1.185547,0.001354
5480.750000,4,1.176131,1.180161,1.178819,0.001198
5481.000000,4,1.167622,1.172233,1.170925,0.001401
5481.250000,4,1.161406,1.164719,1.163071,0.000998
5481.500000,4,1.153189,1.157396,1.156006,0.001257
5481.750000,4,1.145515,1.149649,1.148335,0.001213
5482.000000,4,1.137579,1.141074,1.139491,0.001084
5482.250000,4,1.126274,1.129352,1.127990,0.000957
5482.500000,4,1.111751,1.115501,1.113885,0.001076
5482.750000,4,1.094512,1.098200,1.096545,0.001218
5483.000000,4,1.073357,1.077570,1.075690,0.001266
5483.250000,4,1.049672,1.052630,1.051403,0.001086
5483.500000,4,1.021418,1.024699,1.022984,0.001077
5483.750000,4,0.987951,0.992233,0.989916,0.001321
5484.000000,4,0.949835,0.954340,0.952069,0.001427
5484.250000,4,0.906526,0.910328,0.908565,0.001097
5484.500000,4,0.858387,0.862280,0.860236,0.001188
