# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266480,0.280200,0.272093,0.004139
5628.250000,1,0.271362,0.285437,0.275946,0.005444
5628.500000,1,0.276486,0.293060,0.281787,0.006190
5628.750000,1,0.281911,0.307132,0.288515,0.008679
5629.000000,1,0.287143,0.307123,0.292923,0.006782
5629.250000,1,0.294420,0.319448,0.300724,0.007788
5629.500000,1,0.308284,0.330821,0.313038,0.006974
5629.750000,1,0.329384,0.360803,0.335574,0.009739
5630.000000,1,0.357991,0.420419,0.368187,0.019821
5630.250000,1,0.386928,0.438089,0.395593,0.016220
5630.500000,1,0.414753,0.462938,0.423228,0.015210
5630.750000,1,0.441649,0.485501,0.450523,0.013738
5631.000000,1,0.473527,0.522815,0.486078,0.015561
5631.250000,1,0.515059,0.597248,0.539544,0.030487
5631.500000,1,0.561434,0.664233,0.584779,0.032612
5631.750000,1,0.606060,0.717548,0.629078,0.034741
5632.000000,1,0.641881,0.775289,0.666614,0.041742
5632.250000,1,0.668135,0.828670,0.696955,0.050232
5632.500000,1,0.696561,0.987607,0.744114,0.092532
5632.750000,1,0.728854,0.952732,0.764482,0.071347
5633.000000,1,0.766941,0.965185,0.798325,0.063241
5633.250000,1,0.799476,0.894193,0.816026,0.029861
5633.500000,1,0.816016,0.844378,0.826109,0.008598
5633.750000,1,0.823317,0.848486,0.835044,0.008635
5634.000000,1,0.816395,0.846418,0.833659,0.007974
5634.250000,1,0.827737,0.857926,0.845178,0.008571
5634.500000,1,0.848209,0.879848,0.867962,0.009101
5634.750000,1,0.870844,0.901881,0.891009,0.008893
5635.000000,1,0.895817,0.935395,0.910319,0.011888
5635.250000,1,0.883688,0.914980,0.900417,0.008607
5635.500000,1,0.875121,0.901599,0.889418,0.007419
5635.750000,1,0.876414,0.899787,0.888406,0.006928
5636.000000,1,0.896737,0.929941,0.908649,0.011450
5636.250000,1,0.922966,0.992496,0.945038,0.023186
5636.500000,1,0.948165,0.990625,0.961839,0.013894
5636.750000,1,0.957785,1.001192,0.970330,0.013204
5637.000000,1,0.956764,0.998920,0.968580,0.012380
5637.250000,1,0.958672,0.992693,0.968599,0.011154
5637.500000,1,0.971125,1.023849,0.985819,0.017834
5637.750000,1,0.992055,1.025254,1.003444,0.010855
5638.000000,1,1.018013,1.039566,1.028601,0.006295
5638.250000,1,1.037138,1.057390,1.049668,0.005880
5638.500000,1,1.051803,1.077747,1.065625,0.007418
5638.750000,1,1.062305,1.093423,1.073585,0.009092
5639.000000,1,1.066171,1.102263,1.084761,0.009570
5639.250000,1,1.086681,1.121288,1.108297,0.009687
5639.500000,1,1.114468,1.151155,1.137475,0.010167
5639.750000,1,1.132970,1.173881,1.156558,0.010772
5640.000000,1,1.134553,1.164765,1.152812,0.011394
5640.250000,1,1.133029,1.195373,1.161809,0.017817
5640.500000,1,1.134463,1.182721,1.159976,0.014729
5640.750000,1,1.144184,1.194299,1.170926,0.014450
5641.000000,1,1.166701,1.230381,1.193534,0.017779
5641.250000,1,1.190493,1.288461,1.217179,0.029431
5641.500000,1,1.185015,1.251610,1.206830,0.018274
5641.750000,1,1.170627,1.228416,1.192711,0.015777
5642.000000,1,1.162063,1.207487,1.183630,0.012457
5642.250000,1,1.170023,1.212983,1.189408,0.012863
5642.500000,1,1.191739,1.245365,1.212018,0.014808
5642.750000,1,1.202567,1.248727,1.225334,0.013385
5643.000000,1,1.205475,1.241505,1.228330,0.010741
5643.250000,1,1.193796,1.225106,1.216376,0.009361
5643.500000,1,1.183551,1.213437,1.205591,0.008889
5643.750000,1,1.188476,1.225493,1.211311,0.010741
5644.000000,1,1.204199,1.234638,1.226551,0.009114
5644.250000,1,1.227339,1.260565,1.250456,0.009540
5644.500000,1,1.244466,1.278209,1.267355,0.009700
5644.750000,1,1.244091,1.276371,1.266494,0.009301
5645.000000,1,1.237693,1.269034,1.258196,0.008809
5645.250000,1,1.226044,1.257098,1.248178,0.009041
5645.500000,1,1.237426,1.268948,1.256714,0.010549
5645.750000,1,1.261119,1.291687,1.279553,0.011246
5646.000000,1,1.280610,1.312469,1.300286,0.011611
5646.250000,1,1.289718,1.312129,1.304046,0.008711
5646.500000,1,1.258933,1.292217,1.281283,0.010727
5646.750000,1,1.237405,1.271672,1.259321,0.011545
5647.000000,1,1.232446,1.269011,1.255955,0.011773
5647.250000,1,1.247829,1.286138,1.273089,0.012175
5647.500000,1,1.280151,1.314219,1.303960,0.010198
5647.750000,1,1.290107,1.330131,1.316472,0.011970
5648.000000,1,1.286955,1.324981,1.310954,0.011592
5648.250000,1,1.268859,1.306809,1.291123,0.012319
5648.500000,1,1.254054,1.292042,1.275301,0.012577
5648.750000,1,1.254334,1.291007,1.274519,0.012624
5649.000000,1,1.246203,1.297403,1.279287,0.017389
5649.250000,1,1.248179,1.301338,1.282150,0.018415
5649.500000,1,1.235998,1.290295,1.270654,0.018656
5649.750000,1,1.215138,1.267240,1.248356,0.018289
5650.000000,1,1.199636,1.250709,1.232663,0.018370
5650.250000,1,1.202858,1.254877,1.234780,0.018869
5650.500000,1,1.224386,1.278429,1.256974,0.019151
5650.750000,1,1.254084,1.310019,1.286263,0.019854
5651.000000,1,1.273657,1.329829,1.305993,0.019490
5651.250000,1,1.276171,1.330732,1.308237,0.018345
5651.500000,1,1.267532,1.323667,1.301913,0.018080
5651.750000,1,1.270974,1.323878,1.306099,0.015634
5652.000000,1,1.287045,1.340837,1.323370,0.015683
5652.250000,1,1.311117,1.363235,1.347554,0.015490
5652.500000,1,1.328854,1.403943,1.370497,0.019817
5652.750000,1,1.321512,1.377629,1.361324,0.016684
5653.000000,1,1.308892,1.359633,1.346510,0.015636
5653.250000,1,1.302148,1.351133,1.338534,0.014965
5653.500000,1,1.312553,1.366326,1.350051,0.015822
5653.750000,1,1.336156,1.408670,1.376223,0.021878
5654.000000,1,1.336695,1.394845,1.376223,0.017113
5654.250000,1,1.320624,1.367795,1.355028,0.014520
5654.500000,1,1.281668,1.328679,1.316800,0.014296
5654.750000,1,1.240926,1.290904,1.275396,0.014154
5655.000000,1,1.217852,1.288857,1.254268,0.018676
5655.250000,1,1.197860,1.252773,1.234951,0.015587
5655.500000,1,1.191326,1.245109,1.228838,0.015858
5655.750000,1,1.174776,1.229475,1.212511,0.016215
5656.000000,1,1.137017,1.209846,1.179527,0.019090
5656.250000,1,1.083875,1.211873,1.138621,0.036213
5656.500000,1,1.019640,1.128273,1.070849,0.031426
5656.750000,1,0.961794,1.063007,1.008906,0.029423
5657.000000,1,0.902133,1.003981,0.948750,0.030379
5657.250000,1,0.837007,0.946134,0.882011,0.032541
5657.500000,1,0.760367,0.874624,0.802756,0.033844
5657.750000,1,0.675954,0.758609,0.708154,0.024767
5658.000000,1,0.596555,0.665920,0.623954,0.020590
5658.250000,1,0.529810,0.586516,0.551156,0.017577
5658.500000,1,0.472118,0.514414,0.489090,0.013924
5658.750000,1,0.423233,0.474200,0.437135,0.016383
5659.000000,1,0.375670,0.409122,0.383859,0.010871
5659.250000,1,0.334169,0.357585,0.340437,0.007606
5659.500000,1,0.302606,0.322344,0.308955,0.006745
5659.750000,1,0.283274,0.298805,0.288296,0.005389
5660.000000,2,0.261723,0.269744,0.264951,0.002282
5660.250000,2,0.267805,0.279335,0.270400,0.003535
5660.500000,2,0.279325,0.292079,0.282371,0.003800
5660.750000,2,0.294769,0.305872,0.297529,0.003325
5661.000000,2,0.313513,0.326189,0.316780,0.003800
5661.250000,2,0.336980,0.354074,0.341797,0.005376
5661.500000,2,0.367762,0.383523,0.372538,0.004873
5661.750000,2,0.407069,0.424921,0.412770,0.005578
5662.000000,2,0.452087,0.469071,0.457278,0.005242
5662.250000,2,0.496259,0.522143,0.503944,0.008248
5662.500000,2,0.537805,0.584786,0.551429,0.015493
5662.750000,2,0.580029,0.610160,0.587512,0.008978
5663.000000,2,0.625659,0.662827,0.635477,0.011075
5663.250000,2,0.677032,0.714281,0.687506,0.011270
5663.500000,2,0.727377,0.772429,0.740781,0.014037
5663.750000,2,0.768211,0.839431,0.789564,0.023899
5664.000000,2,0.798084,0.846233,0.813652,0.016237
5664.250000,2,0.822446,0.857735,0.834945,0.012107
5664.500000,2,0.851601,0.886100,0.863907,0.011862
5664.750000,2,0.889166,0.928457,0.902953,0.013636
5665.000000,2,0.927998,0.979633,0.946421,0.017436
5665.250000,2,0.955777,0.999114,0.972358,0.014916
5665.500000,2,0.963433,1.002187,0.979236,0.013121
5665.750000,2,0.958226,0.992556,0.972232,0.011085
5666.000000,2,0.956688,0.995645,0.970465,0.012862
5666.250000,2,0.967067,1.017583,0.983787,0.017050
5666.500000,2,0.990446,1.025007,1.003522,0.011129
5666.750000,2,1.016840,1.051191,1.032368,0.012241
5667.000000,2,1.037123,1.073912,1.051861,0.012792
5667.250000,2,1.042878,1.090516,1.059393,0.017687
5667.500000,2,1.042930,1.102496,1.061585,0.023722
5667.750000,2,1.040992,1.083088,1.055467,0.015216
5668.000000,2,1.050290,1.089504,1.065584,0.012375
5668.250000,2,1.065164,1.101438,1.079240,0.010482
5668.500000,2,1.071852,1.114379,1.087683,0.011823
5668.750000,2,1.066831,1.117073,1.083578,0.014290
5669.000000,2,1.052552,1.076962,1.063349,0.007089
5669.250000,2,1.043334,1.059014,1.052176,0.005518
5669.500000,2,1.052721,1.065838,1.059449,0.005246
5669.750000,2,1.075196,1.094294,1.082320,0.005911
5670.000000,2,1.098246,1.122891,1.107935,0.007281
5670.250000,2,1.108461,1.121284,1.115399,0.004205
5670.500000,2,1.103494,1.113464,1.110218,0.003722
5670.750000,2,1.094501,1.106487,1.101824,0.004564
5671.000000,2,1.095022,1.117063,1.104696,0.007242
5671.250000,2,1.109311,1.152532,1.121966,0.013118
5671.500000,2,1.127896,1.170068,1.139577,0.012022
5671.750000,2,1.141640,1.171822,1.156470,0.008456
5672.000000,2,1.141094,1.165488,1.155528,0.007431
5672.250000,2,1.131429,1.157379,1.145414,0.008050
5672.500000,2,1.127499,1.166469,1.146753,0.013329
5672.750000,2,1.132322,1.155535,1.146540,0.007724
5673.000000,2,1.150729,1.169847,1.161769,0.005918
5673.250000,2,1.165931,1.184804,1.175011,0.005672
5673.500000,2,1.167409,1.191130,1.176670,0.006933
5673.750000,2,1.154212,1.187328,1.167350,0.009291
5674.000000,2,1.134704,1.154891,1.144279,0.007168
5674.250000,2,1.121633,1.151236,1.138656,0.010019
5674.500000,2,1.130334,1.161048,1.149409,0.010886
5674.750000,2,1.143764,1.175382,1.163431,0.011244
5675.000000,2,1.151687,1.186591,1.173316,0.012194
5675.250000,2,1.138336,1.176876,1.165137,0.012528
5675.500000,2,1.127460,1.167115,1.155239,0.012390
5675.750000,2,1.125874,1.166237,1.155514,0.012762
5676.000000,2,1.146558,1.187294,1.176445,0.012567
5676.250000,2,1.181471,1.232321,1.209707,0.013878
5676.500000,2,1.197526,1.240430,1.228514,0.013154
5676.750000,2,1.205618,1.249466,1.236900,0.013252
5677.000000,2,1.203253,1.247167,1.234693,0.013159
5677.250000,2,1.206396,1.253049,1.235485,0.013415
5677.500000,2,1.229156,1.287626,1.252382,0.016509
5677.750000,2,1.240052,1.283977,1.266964,0.012671
5678.000000,2,1.262552,1.305102,1.288221,0.011876
5678.250000,2,1.271233,1.316889,1.300296,0.013293
5678.500000,2,1.275693,1.317948,1.302943,0.012426
5678.750000,2,1.287627,1.322274,1.305246,0.010987
5679.000000,2,1.278637,1.312350,1.298978,0.012369
5679.250000,2,1.282039,1.318868,1.305283,0.013878
5679.500000,2,1.285452,1.327006,1.312336,0.015899
5679.750000,2,1.277020,1.322237,1.307357,0.017027
5680.000000,2,1.253063,1.304145,1.285936,0.018253
5680.250000,2,1.236061,1.283828,1.267998,0.018027
5680.500000,2,1.219497,1.270349,1.253582,0.018394
5680.750000,2,1.218639,1.271190,1.255648,0.018905
5681.000000,2,1.241678,1.290855,1.276130,0.017350
5681.250000,2,1.274755,1.319217,1.305116,0.014966
5681.500000,2,1.280872,1.327672,1.311940,0.014317
5681.750000,2,1.288136,1.332048,1.311978,0.011806
5682.000000,2,1.280882,1.321778,1.303223,0.010692
5682.250000,2,1.281899,1.316767,1.300998,0.009748
5682.500000,2,1.295697,1.347619,1.312172,0.017192
5682.750000,2,1.289459,1.317593,1.297323,0.010508
5683.000000,2,1.271413,1.293697,1.279914,0.008225
5683.250000,2,1.251427,1.270537,1.257205,0.005935
5683.500000,2,1.230815,1.258104,1.242718,0.007494
5683.750000,2,1.237779,1.264067,1.247362,0.007950
5684.000000,2,1.241114,1.266191,1.254794,0.007840
5684.250000,2,1.252871,1.282722,1.270097,0.009866
5684.500000,2,1.257857,1.291911,1.276802,0.011150
5684.750000,2,1.252405,1.284717,1.270198,0.011044
5685.000000,2,1.241279,1.268396,1.257570,0.009501
5685.250000,2,1.226661,1.254521,1.243018,0.009578
5685.500000,2,1.221407,1.255305,1.240649,0.010339
5685.750000,2,1.223330,1.262023,1.243733,0.010874
5686.000000,2,1.221467,1.260435,1.241799,0.010453
5686.250000,2,1.213566,1.253400,1.227845,0.011418
5686.500000,2,1.179406,1.203240,1.192487,0.006657
5686.750000,2,1.149330,1.170308,1.161343,0.006202
5687.000000,2,1.123526,1.144742,1.136275,0.006311
5687.250000,2,1.102154,1.128055,1.115404,0.007315
5687.500000,2,1.080152,1.115781,1.092161,0.011914
5687.750000,2,1.018231,1.042937,1.032128,0.007119
5688.000000,2,0.946069,0.971224,0.963292,0.007274
5688.250000,2,0.871298,0.898847,0.891018,0.007804
5688.500000,2,0.810410,0.837912,0.829497,0.007617
5688.750000,2,0.762488,0.791713,0.781108,0.008037
5689.000000,2,0.712431,0.736620,0.730708,0.007138
5689.250000,2,0.657903,0.679564,0.673896,0.006559
5689.500000,2,0.595651,0.615914,0.610226,0.005954
5689.750000,2,0.528926,0.549636,0.543008,0.006243
5690.000000,2,0.471285,0.490561,0.484255,0.005798
5690.250000,2,0.427762,0.442072,0.437537,0.004037
5690.500000,2,0.391048,0.402958,0.398912,0.003258
5690.750000,2,0.360372,0.369352,0.365609,0.002654
5691.000000,2,0.328747,0.338789,0.333545,0.002877
5691.250000,2,0.301557,0.311971,0.305465,0.003041
5691.500000,2,0.281337,0.292319,0.284597,0.003285
5691.750000,2,0.269158,0.279746,0.271767,0.003317
5692.000000,3,0.354392,0.357143,0.356087,0.000928
5692.250000,3,0.358512,0.362569,0.360567,0.001165
5692.500000,3,0.369351,0.376611,0.372123,0.002146
5692.750000,3,0.382923,0.389980,0.385454,0.002073
5693.000000,3,0.398694,0.406239,0.400965,0.002338
5693.250000,3,0.417822,0.423257,0.419573,0.001778
5693.500000,3,0.444644,0.453217,0.447471,0.002809
5693.750000,3,0.480228,0.492161,0.483808,0.004318
5694.000000,3,0.517583,0.525598,0.520862,0.002687
5694.250000,3,0.553301,0.559756,0.556242,0.002188
5694.500000,3,0.584958,0.591985,0.587607,0.002357
5694.750000,3,0.616347,0.624488,0.619103,0.002674
5695.000000,3,0.656370,0.674869,0.661369,0.006098
5695.250000,3,0.703987,0.717442,0.708381,0.004244
5695.500000,3,0.755509,0.768552,0.761080,0.003941
5695.750000,3,0.799811,0.813573,0.806161,0.003920
5696.000000,3,0.828904,0.844920,0.836087,0.004527
5696.250000,3,0.845215,0.870224,0.854977,0.007757
5696.500000,3,0.859027,0.880805,0.868909,0.006687
5696.750000,3,0.880616,0.899139,0.890669,0.005123
5697.000000,3,0.911017,0.929098,0.920945,0.004935
5697.250000,3,0.940898,0.960085,0.951383,0.005667
5697.500000,3,0.962829,0.986485,0.973716,0.007780
5697.750000,3,0.969042,0.987537,0.978973,0.005263
5698.000000,3,0.975717,0.996832,0.985796,0.005875
5698.250000,3,0.988821,1.001471,0.997359,0.003501
5698.500000,3,1.013442,1.024823,1.021103,0.003337
5698.750000,3,1.037012,1.057438,1.046242,0.005789
5699.000000,3,1.045325,1.058314,1.052729,0.003406
5699.250000,3,1.037012,1.050683,1.044665,0.003593
5699.500000,3,1.021392,1.034868,1.028845,0.003593
5699.750000,3,1.013824,1.024473,1.019892,0.003168
5700.000000,3,1.016356,1.029757,1.025092,0.004575
5700.250000,3,1.043856,1.064066,1.050832,0.005558
5700.500000,3,1.067255,1.087512,1.073985,0.005632
5700.750000,3,1.080680,1.102471,1.087260,0.006170
5701.000000,3,1.079996,1.102248,1.087710,0.006258
5701.250000,3,1.077420,1.112185,1.086807,0.010536
5701.500000,3,1.081133,1.107717,1.088239,0.008073
5701.750000,3,1.092838,1.111611,1.098374,0.005372
5702.000000,3,1.106867,1.124497,1.111784,0.005003
5702.250000,3,1.113882,1.137227,1.118641,0.007106
5702.500000,3,1.107552,1.141442,1.115015,0.010180
5702.750000,3,1.094317,1.116282,1.099673,0.006408
5703.000000,3,1.087906,1.109567,1.092423,0.006574
5703.250000,3,1.090624,1.107153,1.094842,0.004948
5703.500000,3,1.104693,1.129548,1.109600,0.007667
5703.750000,3,1.118102,1.155126,1.125139,0.011531
5704.000000,3,1.121325,1.144975,1.127689,0.007054
5704.250000,3,1.119035,1.138415,1.124310,0.006064
5704.500000,3,1.112533,1.129928,1.119130,0.005397
5704.750000,3,1.112322,1.136011,1.120095,0.007185
5705.000000,3,1.115445,1.167886,1.128170,0.016090
5705.250000,3,1.114436,1.145121,1.123839,0.009352
5705.500000,3,1.108407,1.133889,1.116485,0.008070
5705.750000,3,1.097528,1.120672,1.105634,0.007377
5706.000000,3,1.092286,1.117771,1.100180,0.007973
5706.250000,3,1.096842,1.140838,1.107501,0.013598
5706.500000,3,1.108840,1.129470,1.115204,0.006714
5706.750000,3,1.122728,1.139398,1.129117,0.005285
5707.000000,3,1.132621,1.144829,1.137204,0.004175
5707.250000,3,1.131144,1.146142,1.136241,0.004699
5707.500000,3,1.126687,1.151028,1.132933,0.007333
5707.750000,3,1.122230,1.129714,1.125429,0.002384
5708.000000,3,1.123374,1.128141,1.125859,0.001580
5708.250000,3,1.122891,1.127345,1.125007,0.001488
5708.500000,3,1.113362,1.121364,1.118925,0.002696
5708.750000,3,1.105226,1.111761,1.109317,0.002213
5709.000000,3,1.088388,1.102419,1.097826,0.004008
5709.250000,3,1.088184,1.103307,1.097491,0.004236
5709.500000,3,1.101518,1.118170,1.111950,0.004549
5709.750000,3,1.122375,1.139840,1.133715,0.004947
5710.000000,3,1.138132,1.157537,1.151810,0.005751
5710.250000,3,1.144955,1.163696,1.157114,0.005251
5710.500000,3,1.135913,1.157837,1.150430,0.006107
5710.750000,3,1.127689,1.149951,1.142930,0.006450
5711.000000,3,1.130745,1.153824,1.146166,0.006569
5711.250000,3,1.145909,1.168756,1.161699,0.006711
5711.500000,3,1.164216,1.187542,1.180429,0.006965
5711.750000,3,1.177988,1.208576,1.195754,0.008157
5712.000000,3,1.184898,1.215339,1.202463,0.008242
5712.250000,3,1.187380,1.218197,1.204643,0.008200
5712.500000,3,1.195410,1.225816,1.210819,0.007889
5712.750000,3,1.201950,1.226903,1.216895,0.006839
5713.000000,3,1.204529,1.226661,1.219849,0.006387
5713.250000,3,1.193677,1.216587,1.210475,0.006896
5713.500000,3,1.175526,1.195281,1.190536,0.006015
5713.750000,3,1.157471,1.175961,1.170509,0.005284
5714.000000,3,1.147846,1.168058,1.162636,0.005946
5714.250000,3,1.160158,1.181114,1.175901,0.006252
5714.500000,3,1.189025,1.211140,1.206889,0.006990
5714.750000,3,1.221727,1.245639,1.239873,0.007254
5715.000000,3,1.242332,1.271511,1.261805,0.008497
5715.250000,3,1.247256,1.274303,1.267861,0.008012
5715.500000,3,1.246877,1.275503,1.268057,0.008304
5715.750000,3,1.256308,1.283282,1.275653,0.007588
5716.000000,3,1.274859,1.305303,1.293642,0.008001
5716.250000,3,1.294071,1.328410,1.311614,0.008838
5716.500000,3,1.295443,1.323207,1.310097,0.007088
5716.750000,3,1.277194,1.300995,1.291282,0.006200
5717.000000,3,1.257340,1.277445,1.269219,0.005193
5717.250000,3,1.248940,1.269132,1.259697,0.005187
5717.500000,3,1.268698,1.282276,1.272411,0.004020
5717.750000,3,1.283307,1.299928,1.291486,0.004528
5718.000000,3,1.294821,1.308875,1.303746,0.004159
5718.250000,3,1.279813,1.296961,1.291669,0.004965
5718.500000,3,1.245349,1.264599,1.258679,0.005550
5718.750000,3,1.210466,1.228159,1.222209,0.005180
5719.000000,3,1.184743,1.202234,1.196909,0.005434
5719.250000,3,1.170085,1.190158,1.184152,0.006209
5719.500000,3,1.156158,1.174861,1.169658,0.005789
5719.750000,3,1.123241,1.141106,1.136112,0.005475
5720.000000,3,1.066986,1.082974,1.078278,0.004643
5720.250000,3,0.997649,1.016340,1.009521,0.005241
5720.500000,3,0.936045,0.955302,0.947858,0.005284
5720.750000,3,0.891892,0.909940,0.902555,0.004934
5721.000000,3,0.858799,0.876839,0.868725,0.004819
5721.250000,3,0.823931,0.841942,0.832055,0.004755
5721.500000,3,0.769488,0.782958,0.777068,0.003866
5721.750000,3,0.698304,0.709993,0.705653,0.003470
5722.000000,3,0.624426,0.634836,0.631380,0.003185
5722.250000,3,0.561229,0.569626,0.566548,0.002558
5722.500000,3,0.512715,0.519122,0.515816,0.001994
5722.750000,3,0.471265,0.477391,0.475137,0.001905
5723.000000,3,0.438933,0.442816,0.441136,0.001282
5723.250000,3,0.408605,0.411206,0.410141,0.000838
5723.500000,3,0.382393,0.385074,0.384286,0.000873
5723.750000,3,0.364659,0.367086,0.366258,0.000788
5724.000000,4,0.237209,0.272755,0.263076,0.011997
5724.250000,4,0.238401,0.275838,0.265968,0.012790
5724.500000,4,0.248675,0.285282,0.275519,0.012422
5724.750000,4,0.257124,0.298048,0.287208,0.013944
5725.000000,4,0.272345,0.313295,0.302305,0.013911
5725.250000,4,0.283768,0.330232,0.317781,0.015682
5725.500000,4,0.305281,0.353021,0.340118,0.016101
5725.750000,4,0.327300,0.382467,0.367834,0.018518
5726.000000,4,0.361862,0.420928,0.405081,0.019715
5726.250000,4,0.397262,0.464743,0.446888,0.022402
5726.500000,4,0.438140,0.511601,0.491959,0.024452
5726.750000,4,0.474845,0.557533,0.535140,0.027547
5727.000000,4,0.513620,0.600708,0.577777,0.029272
5727.250000,4,0.546205,0.642213,0.616937,0.032218
5727.500000,4,0.582613,0.681803,0.655986,0.033317
5727.750000,4,0.610667,0.718042,0.690334,0.036527
5728.000000,4,0.644273,0.755474,0.726154,0.037709
5728.250000,4,0.674317,0.793350,0.762479,0.040377
5728.500000,4,0.712841,0.835521,0.803212,0.041532
5728.750000,4,0.747163,0.876778,0.843395,0.043832
5729.000000,4,0.779821,0.913946,0.879015,0.045345
5729.250000,4,0.798619,0.938935,0.902338,0.047396
5729.500000,4,0.814001,0.951773,0.915783,0.046666
5729.750000,4,0.820710,0.958387,0.922821,0.046947
5730.000000,4,0.839322,0.969690,0.934882,0.044465
5730.250000,4,0.853819,0.982961,0.947730,0.044128
5730.500000,4,0.866319,0.994821,0.959878,0.043844
5730.750000,4,0.917350,1.012236,0.979116,0.033510
5731.000000,4,0.869056,0.985911,0.957122,0.039201
5731.250000,4,0.899443,0.974522,0.958722,0.023077
5731.500000,4,0.900493,0.969524,0.957132,0.021595
5731.750000,4,0.922996,1.016022,0.976786,0.023906
5732.000000,4,0.946287,1.051488,1.002763,0.026789
5732.250000,4,0.977777,1.096846,1.031851,0.030818
5732.500000,4,1.011232,1.184418,1.060177,0.052099
5732.750000,4,0.985431,1.132057,1.040827,0.040690
5733.000000,4,0.969769,1.100176,1.018578,0.036056
5733.250000,4,0.950425,1.081635,1.005380,0.034980
5733.500000,4,0.984435,1.103761,1.021144,0.036402
5733.750000,4,1.023364,1.153811,1.064065,0.047947
5734.000000,4,1.042112,1.122321,1.069031,0.028791
5734.250000,4,1.047937,1.104574,1.067528,0.020029
5734.500000,4,1.038158,1.087757,1.055408,0.016758
5734.750000,4,1.027058,1.074348,1.044687,0.018049
5735.000000,4,1.029903,1.141116,1.061110,0.038078
5735.250000,4,1.045180,1.101111,1.064381,0.019884
5735.500000,4,1.071125,1.109099,1.083791,0.012996
5735.750000,4,1.086573,1.118345,1.098377,0.009320
5736.000000,4,1.089848,1.127140,1.102316,0.012309
5736.250000,4,1.074673,1.138715,1.095960,0.023046
5736.500000,4,1.060819,1.091214,1.072467,0.011519
5736.750000,4,1.065965,1.087308,1.075377,0.006221
5737.000000,4,1.091463,1.112884,1.099825,0.005820
5737.250000,4,1.129654,1.166859,1.142643,0.010960
5737.500000,4,1.163355,1.260604,1.192248,0.029753
5737.750000,4,1.177168,1.232157,1.193777,0.015664
5738.000000,4,1.176613,1.242241,1.192553,0.021462
5738.250000,4,1.161284,1.238844,1.185707,0.023720
5738.500000,4,1.169854,1.283183,1.196098,0.036964
5738.750000,4,1.180649,1.396121,1.226107,0.069720
5739.000000,4,1.186047,1.347340,1.218989,0.051589
5739.250000,4,1.182802,1.315154,1.209275,0.041877
5739.500000,4,1.175613,1.288387,1.198882,0.035048
5739.750000,4,1.166299,1.262488,1.190970,0.028366
5740.000000,4,1.142600,1.211431,1.183575,0.022315
5740.250000,4,1.201091,1.307178,1.221758,0.032732
5740.500000,4,1.226276,1.301741,1.240792,0.023298
5740.750000,4,1.246325,1.297085,1.254749,0.016213
5741.000000,4,1.255780,1.324086,1.270089,0.021544
5741.250000,4,1.257586,1.365575,1.286731,0.036253
5741.500000,4,1.248222,1.341639,1.269537,0.031212
5741.750000,4,1.239738,1.324184,1.258095,0.027845
5742.000000,4,1.235323,1.359093,1.257314,0.039622
5742.250000,4,1.231493,1.390088,1.261781,0.050452
5742.500000,4,1.233178,1.506686,1.291793,0.086391
5742.750000,4,1.239302,1.433529,1.278307,0.060912
5743.000000,4,1.250926,1.429907,1.285357,0.056336
5743.250000,4,1.264770,1.421385,1.292877,0.049446
5743.500000,4,1.273740,1.466124,1.310624,0.060711
5743.750000,4,1.271545,1.559518,1.328612,0.091766
5744.000000,4,1.254410,1.432074,1.290909,0.057483
5744.250000,4,1.237053,1.351645,1.262301,0.038714
5744.500000,4,1.233747,1.336211,1.258446,0.035793
5744.750000,4,1.244538,1.330998,1.271840,0.034185
5745.000000,4,1.264849,1.431338,1.309346,0.058973
5745.250000,4,1.286727,1.414246,1.320622,0.044569
5745.500000,4,1.293656,1.401807,1.322489,0.037654
5745.750000,4,1.291076,1.384823,1.319124,0.033617
5746.000000,4,1.293130,1.398571,1.326924,0.039422
5746.250000,4,1.308484,1.510874,1.365183,0.072740
5746.500000,4,1.324162,1.598098,1.380988,0.088879
5746.750000,4,1.337038,1.494317,1.375114,0.051241
5747.000000,4,1.333215,1.461126,1.365200,0.041969
5747.250000,4,1.316852,1.474588,1.352832,0.052015
5747.500000,4,1.300773,1.599620,1.364968,0.100041
5747.750000,4,1.286129,1.494512,1.330604,0.070716
5748.000000,4,1.293911,1.462151,1.330196,0.058133
5748.250000,4,1.302775,1.396140,1.331787,0.030317
5748.500000,4,1.315723,1.368777,1.343318,0.014940
5748.750000,4,1.324470,1.376928,1.353367,0.014381
5749.000000,4,1.199337,1.344875,1.307385,0.049556
5749.250000,4,1.166361,1.337320,1.292462,0.057167
5749.500000,4,1.155525,1.330824,1.285182,0.058383
5749.750000,4,1.147979,1.322967,1.279775,0.058981
5750.000000,4,1.143703,1.312479,1.270899,0.057206
5750.250000,4,1.113167,1.281993,1.240481,0.056623
5750.500000,4,1.075906,1.239398,1.199575,0.054830
5750.750000,4,1.038527,1.197019,1.158644,0.053334
5751.000000,4,1.015830,1.169698,1.131619,0.051364
5751.250000,4,1.011730,1.161819,1.122178,0.049489
5751.500000,4,1.003647,1.152352,1.114917,0.049380
5751.750000,4,0.988799,1.142126,1.102518,0.050533
5752.000000,4,0.964229,1.107816,1.072923,0.047961
5752.250000,4,0.921339,1.057788,1.024457,0.045570
5752.500000,4,0.878024,1.000354,0.968885,0.040373
