# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.315754,17.854589,17.573011,0.209661
4860.250000,1,1.133719,1.153313,1.143034,0.005913
4860.500000,1,0.713471,0.728559,0.722757,0.005560
4860.750000,1,1.131677,1.143855,1.139092,0.003691
4861.000000,1,0.775414,0.788731,0.782815,0.004914
4861.250000,1,1.146905,1.157317,1.154161,0.003409
4861.500000,1,0.857600,0.867534,0.862706,0.004174
4861.750000,1,1.182036,1.189678,1.187845,0.002658
4862.000000,1,0.949573,0.959155,0.955180,0.003783
4862.250000,1,1.222594,1.229645,1.227842,0.002417
4862.500000,1,1.037295,1.047029,1.043242,0.003554
4862.750000,1,1.260128,1.266491,1.264189,0.002133
4863.000000,1,1.118671,1.126277,1.123341,0.002575
4863.250000,1,1.295670,1.301369,1.298698,0.001898
4863.500000,1,1.183508,1.190001,1.187031,0.002065
4863.750000,1,1.315446,1.319504,1.317163,0.001384
4864.000000,1,1.219651,1.223630,1.221483,0.001439
4864.250000,1,1.317548,1.322074,1.319931,0.001756
4864.500000,1,1.238076,1.241873,1.239919,0.001345
4864.750000,1,1.322242,1.327588,1.324810,0.002021
4865.000000,1,1.247967,1.252564,1.250333,0.001675
4865.250000,1,1.320669,1.328219,1.324159,0.002419
4865.500000,1,1.236777,1.240806,1.238796,0.001511
4865.750000,1,1.306213,1.312230,1.308525,0.002162
4866.000000,1,1.208729,1.213063,1.210436,0.001680
4866.250000,1,1.285098,1.290574,1.287302,0.002294
4866.500000,1,1.170430,1.175539,1.172612,0.001708
4866.750000,1,1.252722,1.256223,1.254355,0.001420
4867.000000,1,1.110139,1.116269,1.113583,0.002149
4867.250000,1,1.196713,1.199697,1.198304,0.001207
4867.500000,1,1.033169,1.040459,1.037792,0.002419
4867.750000,1,1.132739,1.136322,1.134390,0.001149
4868.000000,1,0.959187,0.965283,0.963336,0.002255
4868.250000,1,1.066662,1.070064,1.068221,0.001071
4868.500000,1,0.881994,0.888292,0.886176,0.002256
4868.750000,1,0.992722,0.995628,0.994141,0.000995
4869.000000,1,0.805385,0.812420,0.810135,0.002485
4869.250000,1,0.919981,0.924486,0.922116,0.001427
4869.500000,1,0.738398,0.746008,0.743567,0.002652
4869.750000,1,0.851169,0.855429,0.854038,0.001574
4870.000000,1,0.675229,0.682611,0.680252,0.002647
4870.250000,1,0.779505,0.785219,0.783271,0.002164
4870.500000,1,0.612732,0.619860,0.617752,0.002610
4870.750000,1,0.712368,0.718197,0.715867,0.002268
4871.000000,1,0.559160,0.567044,0.564382,0.002837
4871.250000,1,0.654096,0.660353,0.657821,0.002484
4871.500000,1,0.510959,0.519987,0.516602,0.003319
4871.750000,1,0.600505,0.606472,0.603983,0.002375
4872.000000,1,0.465415,0.475136,0.471347,0.003569
4872.250000,1,0.553930,0.560081,0.557427,0.002507
4872.500000,1,0.426498,0.436609,0.432732,0.003747
4872.750000,1,0.516498,0.522192,0.519693,0.002201
4873.000000,1,0.390791,0.401577,0.397179,0.003987
4873.250000,1,0.482529,0.488297,0.485679,0.002312
4873.500000,1,0.353812,0.365575,0.360613,0.004354
4873.750000,1,0.451832,0.457816,0.455070,0.002281
4874.000000,1,0.320335,0.332926,0.327569,0.004486
4874.250000,1,0.427884,0.434829,0.431482,0.002526
4874.500000,1,0.291672,0.304245,0.298902,0.004502
4874.750000,1,0.409040,0.416462,0.412799,0.002597
4875.000000,1,0.267042,0.279945,0.274594,0.004523
4875.250000,1,0.396426,0.405032,0.400725,0.002952
4875.500000,1,0.251815,0.264423,0.259524,0.004427
4875.750000,1,0.393494,0.403146,0.398257,0.003197
4876.000000,1,0.580619,0.822981,0.672480,0.089355
4876.250000,1,0.394573,0.404714,0.399630,0.003392
4876.500000,1,0.250048,0.261648,0.257231,0.004036
4876.750000,1,0.399494,0.409259,0.404446,0.003473
4877.000000,1,0.263586,0.274607,0.270143,0.003748
4877.250000,1,0.413903,0.422805,0.418470,0.003310
4877.500000,1,0.286841,0.297087,0.292818,0.003504
4877.750000,1,0.433924,0.442513,0.438426,0.003336
4878.000000,1,0.314623,0.324778,0.320541,0.003420
4878.250000,1,0.458639,0.465950,0.462510,0.002958
4878.500000,1,0.347861,0.357607,0.353576,0.003407
4878.750000,1,0.488681,0.495690,0.492672,0.002758
4879.000000,1,0.385265,0.394797,0.391018,0.003349
4879.250000,1,0.522182,0.527764,0.525258,0.002242
4879.500000,1,0.422143,0.432100,0.428359,0.003548
4879.750000,1,0.557400,0.562936,0.560702,0.002133
4880.000000,1,0.463234,0.473901,0.469747,0.003756
4880.250000,1,0.601952,0.606479,0.604744,0.001597
4880.500000,1,0.511697,0.522534,0.518352,0.003792
4880.750000,1,0.652749,0.656827,0.655359,0.001409
4881.000000,1,0.562867,0.572353,0.569401,0.003491
4881.250000,1,0.708002,0.711396,0.710235,0.001180
4881.500000,1,0.619320,0.628864,0.625715,0.003285
4881.750000,1,0.772413,0.776270,0.775006,0.001225
4882.000000,1,0.684226,0.692966,0.690394,0.003138
4882.250000,1,0.842083,0.845428,0.844085,0.001073
4882.500000,1,0.748798,0.756907,0.754670,0.002877
4882.750000,1,0.910141,0.913640,0.911894,0.001180
4883.000000,1,0.815757,0.823027,0.820679,0.002377
4883.250000,1,0.983634,0.986464,0.985292,0.001015
4883.500000,1,0.890680,0.896703,0.894438,0.001838
4883.750000,1,1.061277,1.064317,1.062369,0.001076
4884.000000,1,0.964615,0.969698,0.967885,0.001577
4884.250000,1,1.132401,1.135972,1.133646,0.001174
4884.500000,1,1.034064,1.038827,1.037420,0.001620
4884.750000,1,1.201490,1.205184,1.203193,0.001088
4885.000000,1,1.105079,1.108630,1.107195,0.001113
4885.250000,1,1.263534,1.267497,1.265096,0.001233
4885.500000,1,1.159132,1.162063,1.160181,0.000931
4885.750000,1,1.301316,1.307184,1.303421,0.002150
4886.000000,1,1.191809,1.195102,1.193061,0.001229
4886.250000,1,1.326252,1.332384,1.328512,0.002139
4886.500000,1,1.216769,1.220374,1.218488,0.001376
4886.750000,1,1.342006,1.349264,1.345445,0.002329
4887.000000,1,1.227168,1.232831,1.230099,0.002043
4887.250000,1,1.341544,1.346604,1.343952,0.001935
4887.500000,1,1.221093,1.226558,1.223571,0.002127
4887.750000,1,1.330860,1.335075,1.332908,0.001476
4888.000000,1,1.210404,1.217069,1.213574,0.002176
4888.250000,1,1.318147,1.321755,1.319725,0.001285
4888.500000,1,1.188745,1.196085,1.191675,0.002769
4888.750000,1,1.282475,1.287906,1.286180,0.001924
4889.000000,1,1.141308,1.148898,1.144780,0.003055
4889.250000,1,1.228231,1.235105,1.232612,0.002148
4889.500000,1,1.079996,1.089632,1.085202,0.003798
4889.750000,1,1.169061,1.176108,1.174035,0.002340
4890.000000,1,1.015079,1.024541,1.020533,0.003744
4890.250000,1,1.104695,1.112406,1.109490,0.002511
4890.500000,1,0.947467,0.957553,0.953276,0.003783
4890.750000,1,1.044534,1.052760,1.049987,0.002860
4891.000000,1,0.893254,0.903689,0.899462,0.004006
4891.250000,1,1.003866,1.011460,1.008665,0.002853
4891.500000,1,0.858627,0.869801,0.865538,0.004365
4891.750000,1,0.980453,0.992082,0.986440,0.003938
4892.000000,2,0.287392,0.288004,0.287699,0.000226
4892.250000,2,0.289242,0.290104,0.289708,0.000282
4892.500000,2,0.296135,0.296936,0.296532,0.000290
4892.750000,2,0.307014,0.308263,0.307651,0.000456
4893.000000,2,0.323043,0.324284,0.323650,0.000454
4893.250000,2,0.343992,0.345095,0.344585,0.000341
4893.500000,2,0.370658,0.371392,0.370874,0.000272
4893.750000,2,0.402094,0.403395,0.402616,0.000421
4894.000000,2,0.438967,0.440022,0.439343,0.000379
4894.250000,2,0.479422,0.480533,0.480063,0.000368
4894.500000,2,0.523270,0.524081,0.523676,0.000266
4894.750000,2,0.567608,0.568709,0.568164,0.000381
4895.000000,2,0.612915,0.613977,0.613631,0.000354
4895.250000,2,0.658386,0.660488,0.659305,0.000707
4895.500000,2,0.705834,0.707594,0.706485,0.000598
4895.750000,2,0.752471,0.754863,0.753598,0.000906
4896.000000,2,0.799610,0.802530,0.800985,0.000911
4896.250000,2,0.844955,0.848642,0.846441,0.001201
4896.500000,2,0.887146,0.891472,0.888502,0.001462
4896.750000,2,0.924400,0.928609,0.925615,0.001467
4897.000000,2,0.956730,0.960856,0.958289,0.001416
4897.250000,2,0.985432,0.990492,0.986849,0.001735
4897.500000,2,1.009300,1.015048,1.011044,0.001907
4897.750000,2,1.030162,1.034945,1.031331,0.001663
4898.000000,2,1.046668,1.052553,1.048269,0.002116
4898.250000,2,1.061939,1.067309,1.063291,0.001877
4898.500000,2,1.075592,1.081491,1.077247,0.002029
4898.750000,2,1.088414,1.094805,1.090489,0.002104
4899.000000,2,1.101718,1.107515,1.103501,0.001955
4899.250000,2,1.113759,1.119540,1.115329,0.002021
4899.500000,2,1.122722,1.128752,1.124940,0.001944
4899.750000,2,1.130421,1.136674,1.132497,0.002032
4900.000000,2,1.136429,1.143276,1.138923,0.002105
4900.250000,2,1.142226,1.147510,1.143925,0.001791
4900.500000,2,1.146977,1.153355,1.148805,0.002245
4900.750000,2,1.153272,1.158264,1.154951,0.001765
4901.000000,2,1.159396,1.164191,1.161272,0.001575
4901.250000,2,1.165278,1.170490,1.167238,0.001789
4901.500000,2,1.170817,1.175862,1.172210,0.001772
4901.750000,2,1.174371,1.179662,1.176459,0.001926
4902.000000,2,1.178389,1.183714,1.180531,0.002176
4902.250000,2,1.181296,1.187373,1.183311,0.002283
4902.500000,2,1.183106,1.188895,1.185037,0.002144
4902.750000,2,1.183281,1.188744,1.185196,0.002285
4903.000000,2,1.181836,1.188361,1.183988,0.002589
4903.250000,2,1.180762,1.188230,1.183120,0.002649
4903.500000,2,1.181196,1.187655,1.183487,0.002425
4903.750000,2,1.182356,1.189721,1.184999,0.002951
4904.000000,2,1.185214,1.192009,1.187838,0.002591
4904.250000,2,1.188106,1.195648,1.190989,0.002824
4904.500000,2,1.189995,1.196364,1.192379,0.002596
4904.750000,2,1.190675,1.197593,1.193125,0.002708
4905.000000,2,1.189965,1.197845,1.193116,0.002975
4905.250000,2,1.190075,1.197492,1.192991,0.002827
4905.500000,2,1.190585,1.198037,1.193272,0.002955
4905.750000,2,1.189915,1.198500,1.192937,0.003117
4906.000000,2,1.189199,1.197099,1.191822,0.003011
4906.250000,2,1.187146,1.194549,1.189578,0.002745
4906.500000,2,1.184314,1.191858,1.186824,0.002941
4906.750000,2,1.182453,1.189852,1.184936,0.002698
4907.000000,2,1.180756,1.188814,1.183607,0.002793
4907.250000,2,1.180621,1.187222,1.183090,0.002150
4907.500000,2,1.181346,1.186879,1.183143,0.001911
4907.750000,2,1.181246,1.186214,1.182877,0.001764
4908.000000,2,1.180067,1.184732,1.182017,0.001529
4908.250000,2,1.179027,1.181164,1.180085,0.000780
4908.500000,2,1.175186,1.176646,1.176084,0.000542
4908.750000,2,1.170977,1.171887,1.171455,0.000338
4909.000000,2,1.166285,1.167024,1.166524,0.000257
4909.250000,2,1.160048,1.161946,1.160811,0.000575
4909.500000,2,1.152942,1.156430,1.155626,0.001221
4909.750000,2,1.149546,1.152220,1.151347,0.000858
4910.000000,2,1.145040,1.149620,1.148461,0.001567
4910.250000,2,1.144032,1.148949,1.147308,0.001593
4910.500000,2,1.143790,1.149301,1.147634,0.001777
4910.750000,2,1.144062,1.149680,1.148249,0.001904
4911.000000,2,1.146219,1.151687,1.149959,0.001782
4911.250000,2,1.148820,1.153599,1.152282,0.001613
4911.500000,2,1.152458,1.157333,1.155773,0.001554
4911.750000,2,1.156258,1.161262,1.159766,0.001631
4912.000000,2,1.160199,1.165728,1.163802,0.001745
4912.250000,2,1.163082,1.168141,1.167036,0.001821
4912.500000,2,1.166539,1.171835,1.170353,0.001751
4912.750000,2,1.169260,1.175257,1.173057,0.001888
4913.000000,2,1.171085,1.177622,1.175490,0.002194
4913.250000,2,1.172365,1.178558,1.176895,0.002132
4913.500000,2,1.174965,1.179217,1.177931,0.001451
4913.750000,2,1.174774,1.181003,1.178882,0.002110
4914.000000,2,1.176145,1.181034,1.179538,0.001647
4914.250000,2,1.175641,1.181556,1.179943,0.002056
4914.500000,2,1.177697,1.182882,1.181462,0.001925
4914.750000,2,1.179834,1.185966,1.184406,0.002106
4915.000000,2,1.183573,1.189925,1.187616,0.002170
4915.250000,2,1.188038,1.193535,1.191558,0.002117
4915.500000,2,1.191132,1.197045,1.194967,0.002178
4915.750000,2,1.194559,1.200184,1.197970,0.002023
4916.000000,2,1.199035,1.205369,1.203057,0.002152
4916.250000,2,1.202401,1.208524,1.206638,0.002245
4916.500000,2,1.207209,1.213529,1.211069,0.002457
4916.750000,2,1.211371,1.218023,1.215181,0.002437
4917.000000,2,1.214053,1.220802,1.218136,0.002621
4917.250000,2,1.215484,1.221330,1.219345,0.002451
4917.500000,2,1.215232,1.222172,1.219798,0.002901
4917.750000,2,1.214577,1.222212,1.219307,0.003028
4918.000000,2,1.213100,1.220382,1.217573,0.003183
4918.250000,2,1.208969,1.216826,1.213263,0.003061
4918.500000,2,1.200788,1.208826,1.205897,0.003248
4918.750000,2,1.188945,1.196435,1.193506,0.003127
4919.000000,2,1.171115,1.179876,1.176424,0.003446
4919.250000,2,1.149283,1.156809,1.154008,0.002927
4919.500000,2,1.120598,1.128620,1.125423,0.003201
4919.750000,2,1.085180,1.093204,1.090427,0.003097
4920.000000,2,1.045689,1.052666,1.050184,0.002592
4920.250000,2,0.999045,1.006854,1.003541,0.002708
4920.500000,2,0.947943,0.954500,0.951985,0.002383
4920.750000,2,0.892771,0.898228,0.895806,0.002037
4921.000000,2,0.833174,0.838644,0.836676,0.002008
4921.250000,2,0.771179,0.775833,0.773954,0.001688
4921.500000,2,0.708084,0.710941,0.709469,0.001136
4921.750000,2,0.642469,0.645130,0.643730,0.000948
4922.000000,2,0.578593,0.580459,0.579282,0.000687
4922.250000,2,0.517062,0.518860,0.517673,0.000633
4922.500000,2,0.460769,0.462126,0.461322,0.000537
4922.750000,2,0.410831,0.412000,0.411381,0.000429
4923.000000,2,0.369130,0.370512,0.369586,0.000472
4923.250000,2,0.335480,0.336662,0.335998,0.000404
4923.500000,2,0.311256,0.312127,0.311592,0.000334
4923.750000,2,0.295789,0.296714,0.296311,0.000304
4924.000000,3,0.257019,0.258006,0.257557,0.000297
4924.250000,3,0.259970,0.260998,0.260479,0.000320
4924.500000,3,0.268306,0.269910,0.268995,0.000487
4924.750000,3,0.282020,0.283436,0.282742,0.000458
4925.000000,3,0.300924,0.302779,0.301855,0.000617
4925.250000,3,0.324775,0.327461,0.326110,0.000845
4925.500000,3,0.354395,0.357267,0.355655,0.001026
4925.750000,3,0.388955,0.393005,0.390814,0.001350
4926.000000,3,0.429496,0.433746,0.431424,0.001450
4926.250000,3,0.475101,0.480251,0.477024,0.001782
4926.500000,3,0.523726,0.529829,0.526476,0.002039
4926.750000,3,0.575114,0.581495,0.577881,0.002231
4927.000000,3,0.627110,0.633591,0.629809,0.002325
4927.250000,3,0.679385,0.685989,0.681855,0.002428
4927.500000,3,0.730321,0.736969,0.733030,0.002355
4927.750000,3,0.779374,0.787285,0.782617,0.002829
4928.000000,3,0.827053,0.834370,0.829639,0.002743
4928.250000,3,0.869863,0.876358,0.872390,0.002616
4928.500000,3,0.908249,0.914773,0.910587,0.002710
4928.750000,3,0.941718,0.948594,0.944560,0.002803
4929.000000,3,0.973262,0.979592,0.975701,0.002498
4929.250000,3,1.001450,1.008846,1.004016,0.002813
4929.500000,3,1.027884,1.033304,1.029933,0.002381
4929.750000,3,1.049672,1.056313,1.052066,0.002719
4930.000000,3,1.067794,1.073309,1.069988,0.002368
4930.250000,3,1.081651,1.087497,1.083978,0.002304
4930.500000,3,1.093000,1.097936,1.094920,0.002098
4930.750000,3,1.101452,1.106383,1.103202,0.001737
4931.000000,3,1.107911,1.113295,1.109639,0.001958
4931.250000,3,1.112540,1.115902,1.113499,0.001238
4931.500000,3,1.113909,1.117873,1.115210,0.001361
4931.750000,3,1.114655,1.118135,1.115752,0.001142
4932.000000,3,1.115830,1.119570,1.117020,0.001250
4932.250000,3,1.120208,1.123309,1.121187,0.001085
4932.500000,3,1.125928,1.129817,1.127446,0.001288
4932.750000,3,1.134429,1.137608,1.135812,0.001042
4933.000000,3,1.142428,1.145338,1.143841,0.000978
4933.250000,3,1.148583,1.151664,1.150111,0.001137
4933.500000,3,1.152469,1.155655,1.154232,0.001042
4933.750000,3,1.155956,1.159303,1.158005,0.001189
4934.000000,3,1.159763,1.164305,1.162554,0.001539
4934.250000,3,1.164958,1.169922,1.168013,0.001524
4934.500000,3,1.172202,1.176267,1.174918,0.001391
4934.750000,3,1.177487,1.182941,1.181101,0.001839
4935.000000,3,1.182253,1.188165,1.186035,0.001904
4935.250000,3,1.186050,1.191442,1.189915,0.001769
4935.500000,3,1.189646,1.194746,1.193631,0.001794
4935.750000,3,1.193433,1.197746,1.196439,0.001448
4936.000000,3,1.194622,1.198955,1.197941,0.001495
4936.250000,3,1.193553,1.198176,1.196698,0.001510
4936.500000,3,1.188527,1.193380,1.192282,0.001690
4936.750000,3,1.184581,1.187869,1.186872,0.001074
4937.000000,3,1.181194,1.183930,1.182950,0.000914
4937.250000,3,1.181304,1.182814,1.182167,0.000504
4937.500000,3,1.185286,1.186475,1.185769,0.000406
4937.750000,3,1.192281,1.194142,1.193347,0.000721
4938.000000,3,1.201230,1.203462,1.202420,0.000762
4938.250000,3,1.208614,1.211807,1.210155,0.001066
4938.500000,3,1.215119,1.218091,1.216532,0.001019
4938.750000,3,1.219310,1.221738,1.220382,0.000869
4939.000000,3,1.222498,1.226314,1.223898,0.001231
4939.250000,3,1.223920,1.229161,1.225739,0.001751
4939.500000,3,1.224519,1.229931,1.226525,0.001971
4939.750000,3,1.223990,1.229521,1.226232,0.001795
4940.000000,3,1.225097,1.230470,1.227340,0.001833
4940.250000,3,1.223537,1.229111,1.225804,0.001927
4940.500000,3,1.224296,1.229921,1.226693,0.002044
4940.750000,3,1.227831,1.232089,1.229421,0.001441
4941.000000,3,1.230470,1.235706,1.232745,0.001875
4941.250000,3,1.232957,1.239063,1.235957,0.002002
4941.500000,3,1.237023,1.242320,1.239067,0.001797
4941.750000,3,1.238488,1.244967,1.241108,0.002003
4942.000000,3,1.240389,1.245607,1.242414,0.001799
4942.250000,3,1.240878,1.246066,1.243341,0.001844
4942.500000,3,1.241768,1.247145,1.244118,0.001830
4942.750000,3,1.241768,1.246106,1.244060,0.001478
4943.000000,3,1.241651,1.246786,1.243662,0.001692
4943.250000,3,1.240739,1.244588,1.242163,0.001348
4943.500000,3,1.239840,1.243389,1.241229,0.001294
4943.750000,3,1.239405,1.242360,1.240577,0.001098
4944.000000,3,1.239140,1.242160,1.240259,0.001091
4944.250000,3,1.237959,1.241890,1.239852,0.001404
4944.500000,3,1.237067,1.240072,1.238052,0.001070
4944.750000,3,1.234655,1.237944,1.235524,0.001147
4945.000000,3,1.231658,1.234077,1.232230,0.000837
4945.250000,3,1.227193,1.229471,1.227940,0.000782
4945.500000,3,1.222671,1.225575,1.223890,0.000917
4945.750000,3,1.216548,1.221059,1.218398,0.001390
4946.000000,3,1.211455,1.215274,1.213152,0.001174
4946.250000,3,1.205341,1.208440,1.207232,0.001038
4946.500000,3,1.201350,1.203344,1.202299,0.000644
4946.750000,3,1.196728,1.198935,1.197946,0.000843
4947.000000,3,1.193781,1.197769,1.195825,0.001333
4947.250000,3,1.192680,1.195782,1.194607,0.001201
4947.500000,3,1.192912,1.195623,1.194538,0.001053
4947.750000,3,1.192619,1.195683,1.194269,0.001122
4948.000000,3,1.192114,1.196680,1.194649,0.001562
4948.250000,3,1.192922,1.196970,1.194907,0.001527
4948.500000,3,1.192781,1.197449,1.195417,0.001647
4948.750000,3,1.193387,1.197828,1.196037,0.001690
4949.000000,3,1.193327,1.198844,1.196149,0.002149
4949.250000,3,1.192204,1.197765,1.195228,0.002343
4949.500000,3,1.187918,1.195254,1.191658,0.002830
4949.750000,3,1.180754,1.188758,1.185221,0.003171
4950.000000,3,1.169634,1.178576,1.175090,0.003577
4950.250000,3,1.156306,1.165649,1.161937,0.003631
4950.500000,3,1.136204,1.147799,1.143319,0.004205
4950.750000,3,1.114043,1.125439,1.121060,0.004304
4951.000000,3,1.085908,1.098708,1.093688,0.004778
4951.250000,3,1.054316,1.066649,1.062064,0.004674
4951.500000,3,1.018808,1.030955,1.026258,0.004662
4951.750000,3,0.978462,0.990281,0.986151,0.004586
4952.000000,3,0.935060,0.946039,0.941903,0.004274
4952.250000,3,0.887401,0.897336,0.893599,0.003936
4952.500000,3,0.835452,0.845622,0.841817,0.004013
4952.750000,3,0.780576,0.790237,0.786513,0.003620
4953.000000,3,0.724384,0.732090,0.729294,0.003170
4953.250000,3,0.666579,0.674309,0.671259,0.002995
4953.500000,3,0.608230,0.614712,0.612133,0.002453
4953.750000,3,0.550683,0.556240,0.553939,0.002155
4954.000000,3,0.495649,0.499774,0.498071,0.001616
4954.250000,3,0.443613,0.446925,0.445605,0.001336
4954.500000,3,0.396891,0.399294,0.398167,0.000921
4954.750000,3,0.356035,0.357982,0.356953,0.000731
4955.000000,3,0.321889,0.322969,0.322421,0.000422
4955.250000,3,0.294839,0.295503,0.295153,0.000237
4955.500000,3,0.275569,0.275724,0.275641,0.000062
4955.750000,3,0.262956,0.263716,0.263412,0.000233
4956.000000,4,0.303815,0.304381,0.304069,0.000179
4956.250000,4,0.307437,0.308102,0.307635,0.000222
4956.500000,4,0.318273,0.318691,0.318544,0.000139
4956.750000,4,0.335885,0.336592,0.336353,0.000252
4957.000000,4,0.360243,0.361281,0.360860,0.000317
4957.250000,4,0.391056,0.392293,0.391752,0.000387
4957.500000,4,0.427083,0.429170,0.428549,0.000694
4957.750000,4,0.468915,0.471511,0.470610,0.000829
4958.000000,4,0.515252,0.518694,0.517388,0.001054
4958.250000,4,0.564538,0.568335,0.567193,0.001232
4958.500000,4,0.616486,0.620695,0.619409,0.001364
4958.750000,4,0.668460,0.673090,0.672021,0.001619
4959.000000,4,0.721500,0.725875,0.724811,0.001513
4959.250000,4,0.772368,0.777724,0.776480,0.001872
4959.500000,4,0.823855,0.829797,0.827870,0.001952
4959.750000,4,0.874178,0.879873,0.878023,0.001809
4960.000000,4,0.921896,0.927780,0.925620,0.001879
4960.250000,4,0.964849,0.972082,0.969547,0.002264
4960.500000,4,1.004798,1.010732,1.008432,0.001962
4960.750000,4,1.037905,1.043863,1.041575,0.002013
4961.000000,4,1.065588,1.070731,1.068748,0.001825
4961.250000,4,1.087196,1.092832,1.089972,0.001894
4961.500000,4,1.104114,1.109128,1.106260,0.002093
4961.750000,4,1.115641,1.120463,1.117730,0.001885
4962.000000,4,1.124403,1.129167,1.125966,0.001834
4962.250000,4,1.129540,1.134496,1.131505,0.001872
4962.500000,4,1.135105,1.139292,1.137068,0.001491
4962.750000,4,1.140314,1.146427,1.142571,0.002163
4963.000000,4,1.144732,1.150048,1.147203,0.002084
4963.250000,4,1.148428,1.154844,1.151333,0.002453
4963.500000,4,1.149961,1.157772,1.153507,0.002886
4963.750000,4,1.150303,1.159116,1.154299,0.003273
4964.000000,4,1.150434,1.159166,1.153919,0.003329
4964.250000,4,1.150062,1.158344,1.153192,0.003180
4964.500000,4,1.148945,1.157933,1.152553,0.003409
4964.750000,4,1.148744,1.159407,1.152526,0.003711
4965.000000,4,1.149287,1.157842,1.152448,0.003249
4965.250000,4,1.147597,1.157101,1.151430,0.003472
4965.500000,4,1.148126,1.156920,1.151074,0.003400
4965.750000,4,1.149006,1.157722,1.152014,0.003274
4966.000000,4,1.149891,1.158915,1.153210,0.003294
4966.250000,4,1.151498,1.160038,1.154509,0.003121
4966.500000,4,1.152099,1.159958,1.154632,0.002876
4966.750000,4,1.150968,1.159367,1.153739,0.003147
4967.000000,4,1.150085,1.158534,1.152724,0.002975
4967.250000,4,1.148806,1.156018,1.151349,0.002578
4967.500000,4,1.149737,1.155416,1.151617,0.002062
4967.750000,4,1.150818,1.156218,1.152562,0.001966
4968.000000,4,1.153620,1.158965,1.155547,0.001953
4968.250000,4,1.155444,1.158935,1.157081,0.001256
4968.500000,4,1.157204,1.160309,1.158301,0.001196
4968.750000,4,1.157419,1.160359,1.158242,0.001074
4969.000000,4,1.157548,1.159467,1.158357,0.000590
4969.250000,4,1.157399,1.159186,1.158248,0.000611
4969.500000,4,1.156493,1.158434,1.157582,0.000792
4969.750000,4,1.155145,1.156140,1.155677,0.000326
4970.000000,4,1.151371,1.153663,1.152352,0.000735
4970.250000,4,1.147214,1.149582,1.148283,0.000965
4970.500000,4,1.143742,1.146964,1.144852,0.001211
4970.750000,4,1.141700,1.144281,1.142993,0.000944
4971.000000,4,1.140081,1.144479,1.142065,0.001739
4971.250000,4,1.139459,1.144491,1.141857,0.001924
4971.500000,4,1.138571,1.144087,1.141093,0.002041
4971.750000,4,1.138107,1.142669,1.140246,0.001864
4972.000000,4,1.136420,1.141389,1.138719,0.002037
4972.250000,4,1.133729,1.138867,1.136222,0.002077
4972.500000,4,1.128269,1.134550,1.131709,0.002452
4972.750000,4,1.122643,1.129512,1.126202,0.002663
4973.000000,4,1.116543,1.123105,1.119609,0.002528
4973.250000,4,1.108087,1.115501,1.112317,0.002736
4973.500000,4,1.103163,1.110692,1.107410,0.002845
4973.750000,4,1.101633,1.109727,1.105849,0.002725
4974.000000,4,1.104485,1.112700,1.109069,0.002932
4974.250000,4,1.111660,1.119786,1.116494,0.002931
4974.500000,4,1.121193,1.129351,1.126055,0.003120
4974.750000,4,1.129729,1.138386,1.134632,0.003316
4975.000000,4,1.138088,1.146672,1.142642,0.003332
4975.250000,4,1.143101,1.150806,1.147672,0.003191
4975.500000,4,1.147615,1.156932,1.152790,0.003485
4975.750000,4,1.153250,1.161508,1.158139,0.003467
4976.000000,4,1.159116,1.168127,1.164061,0.003618
4976.250000,4,1.161622,1.171965,1.167815,0.003845
4976.500000,4,1.163106,1.173120,1.169396,0.003978
4976.750000,4,1.164269,1.174243,1.170533,0.003934
4977.000000,4,1.164931,1.174836,1.171264,0.003878
4977.250000,4,1.166475,1.176657,1.173088,0.003827
4977.500000,4,1.169884,1.179634,1.176232,0.003728
4977.750000,4,1.172942,1.183094,1.179386,0.003768
4978.000000,4,1.174587,1.184840,1.181354,0.003825
4978.250000,4,1.175650,1.185337,1.181452,0.003404
4978.500000,4,1.174226,1.183245,1.180283,0.003355
4978.750000,4,1.174487,1.183299,1.180208,0.003118
4979.000000,4,1.176833,1.183245,1.181103,0.002525
4979.250000,4,1.178988,1.185370,1.183150,0.002298
4979.500000,4,1.182728,1.189260,1.186660,0.002398
4979.750000,4,1.186749,1.191365,1.189643,0.001578
4980.000000,4,1.189707,1.194129,1.192365,0.001661
4980.250000,4,1.192053,1.195894,1.193958,0.001359
4980.500000,4,1.194860,1.197752,1.196233,0.001126
4980.750000,4,1.198463,1.199434,1.199052,0.000324
4981.000000,4,1.200888,1.202220,1.201730,0.000425
4981.250000,4,1.202756,1.205077,1.203375,0.000789
4981.500000,4,1.201722,1.204987,1.202779,0.001101
4981.750000,4,1.198433,1.202501,1.199751,0.001426
4982.000000,4,1.191322,1.196996,1.193102,0.002051
4982.250000,4,1.181615,1.188313,1.183452,0.002285
4982.500000,4,1.168348,1.175188,1.170334,0.002500
4982.750000,4,1.150514,1.158875,1.153052,0.003007
4983.000000,4,1.127632,1.136205,1.130777,0.003076
4983.250000,4,1.100359,1.109775,1.103900,0.003220
4983.500000,4,1.067693,1.077620,1.071205,0.003533
4983.750000,4,1.030390,1.040342,1.033793,0.003544
4984.000000,4,0.988138,0.997615,0.991684,0.003415
4984.250000,4,0.941185,0.950093,0.944268,0.003196
4984.500000,4,0.888565,0.897430,0.891800,0.003270
