# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.619035,17.957259,17.865945,0.111696
5360.250000,1,1.265074,1.278469,1.269630,0.004187
5360.500000,1,0.848765,0.866572,0.853916,0.005633
5360.750000,1,1.282300,1.288305,1.284597,0.002127
5361.000000,1,0.927418,0.942191,0.932239,0.004597
5361.250000,1,1.299894,1.306221,1.302622,0.002107
5361.500000,1,0.995136,1.007912,0.999700,0.003965
5361.750000,1,1.318850,1.324489,1.322033,0.002152
5362.000000,1,1.093551,1.104883,1.097500,0.003693
5362.250000,1,1.391277,1.398641,1.394537,0.002465
5362.500000,1,1.229329,1.239545,1.232932,0.003490
5362.750000,1,1.450069,1.454964,1.452110,0.001951
5363.000000,1,1.282584,1.291135,1.286353,0.002964
5363.250000,1,1.425589,1.431429,1.428235,0.001941
5363.500000,1,1.304073,1.311147,1.307437,0.002303
5363.750000,1,1.453347,1.459493,1.455886,0.002017
5364.000000,1,1.392998,1.400043,1.396598,0.002075
5364.250000,1,1.513946,1.516347,1.515016,0.000797
5364.500000,1,1.418806,1.423386,1.421273,0.001533
5364.750000,1,1.465080,1.468229,1.466095,0.001020
5365.000000,1,1.354061,1.358454,1.356194,0.001754
5365.250000,1,1.413941,1.417098,1.415957,0.000922
5365.500000,1,1.333248,1.338385,1.335571,0.001596
5365.750000,1,1.399463,1.403647,1.402088,0.001653
5366.000000,1,1.272176,1.276150,1.274696,0.001410
5366.250000,1,1.295325,1.300795,1.298733,0.001750
5366.500000,1,1.130065,1.134731,1.132970,0.001607
5366.750000,1,1.185485,1.194051,1.188998,0.002491
5367.000000,1,1.046026,1.050264,1.048355,0.001477
5367.250000,1,1.146313,1.150415,1.148717,0.001570
5367.500000,1,0.992040,0.996935,0.994872,0.001703
5367.750000,1,1.075804,1.079684,1.078085,0.001355
5368.000000,1,0.879471,0.882417,0.881091,0.001208
5368.250000,1,0.964311,0.968258,0.966669,0.001373
5368.500000,1,0.779343,0.782778,0.781388,0.001188
5368.750000,1,0.894274,0.897487,0.895684,0.001223
5369.000000,1,0.714349,0.718287,0.716487,0.001207
5369.250000,1,0.818580,0.823193,0.820918,0.001518
5369.500000,1,0.624026,0.626828,0.625634,0.001094
5369.750000,1,0.719520,0.722054,0.720945,0.000796
5370.000000,1,0.543643,0.546718,0.545061,0.001118
5370.250000,1,0.651998,0.655017,0.653908,0.001003
5370.500000,1,0.496586,0.502329,0.498708,0.001884
5370.750000,1,0.595757,0.598408,0.597464,0.000876
5371.000000,1,0.440182,0.444209,0.441663,0.001433
5371.250000,1,0.527069,0.529892,0.528736,0.000880
5371.500000,1,0.387010,0.391210,0.388682,0.001670
5371.750000,1,0.480549,0.484848,0.482809,0.001342
5372.000000,1,0.358848,0.363329,0.360322,0.001573
5372.250000,1,0.451072,0.453326,0.452447,0.000773
5372.500000,1,0.327923,0.332823,0.329479,0.001692
5372.750000,1,0.414734,0.417425,0.416009,0.000819
5373.000000,1,0.293381,0.299625,0.295538,0.002275
5373.250000,1,0.389221,0.391837,0.390601,0.000855
5373.500000,1,0.272322,0.279160,0.274318,0.002199
5373.750000,1,0.374780,0.376977,0.376109,0.000795
5374.000000,1,0.250240,0.257602,0.252669,0.002297
5374.250000,1,0.356828,0.359320,0.358486,0.000864
5374.500000,1,0.227486,0.234970,0.229943,0.002353
5374.750000,1,0.347455,0.349977,0.349088,0.000810
5375.000000,1,0.216431,0.224209,0.218956,0.002439
5375.250000,1,0.345935,0.349137,0.347983,0.001018
5375.500000,1,0.206974,0.215269,0.209945,0.002614
5375.750000,1,0.341885,0.346167,0.344430,0.001322
5376.000000,1,0.425131,0.591720,0.510383,0.059789
5376.250000,1,0.342931,0.347388,0.345592,0.001424
5376.500000,1,0.205285,0.212952,0.207975,0.002479
5376.750000,1,0.348816,0.353058,0.351153,0.001320
5377.000000,1,0.212931,0.219381,0.215075,0.002096
5377.250000,1,0.351951,0.356007,0.353960,0.001226
5377.500000,1,0.222702,0.228592,0.224596,0.001957
5377.750000,1,0.362443,0.367137,0.364617,0.001411
5378.000000,1,0.244713,0.250491,0.246472,0.001922
5378.250000,1,0.381035,0.385195,0.382809,0.001271
5378.500000,1,0.266457,0.271949,0.267911,0.001871
5378.750000,1,0.395268,0.399105,0.397013,0.001185
5379.000000,1,0.287918,0.293795,0.289769,0.002212
5379.250000,1,0.419796,0.423160,0.421373,0.001071
5379.500000,1,0.323419,0.329283,0.325154,0.001921
5379.750000,1,0.454364,0.457203,0.455868,0.000924
5380.000000,1,0.356669,0.362499,0.358325,0.001955
5380.250000,1,0.481698,0.485886,0.483915,0.001313
5380.500000,1,0.387685,0.394151,0.389746,0.002156
5380.750000,1,0.525336,0.527929,0.526968,0.000931
5381.000000,1,0.443783,0.450417,0.445888,0.002156
5381.250000,1,0.590990,0.593313,0.592639,0.000825
5381.500000,1,0.502919,0.509558,0.505750,0.002328
5381.750000,1,0.644499,0.647146,0.646306,0.000961
5382.000000,1,0.552353,0.558602,0.554466,0.001889
5382.250000,1,0.710003,0.712571,0.711635,0.000853
5382.500000,1,0.634150,0.640252,0.636445,0.001857
5382.750000,1,0.808693,0.813245,0.811043,0.001381
5383.000000,1,0.725487,0.730509,0.726945,0.001683
5383.250000,1,0.884475,0.888165,0.886649,0.001305
5383.500000,1,0.788409,0.792356,0.789923,0.001319
5383.750000,1,0.958112,0.962086,0.960424,0.001366
5384.000000,1,0.884185,0.889467,0.886410,0.001607
5384.250000,1,1.074267,1.078665,1.076757,0.001637
5384.500000,1,0.993600,0.997094,0.995342,0.001459
5384.750000,1,1.149502,1.154594,1.152575,0.001526
5385.000000,1,1.041104,1.044244,1.042688,0.001132
5385.250000,1,1.196813,1.204411,1.198970,0.002375
5385.500000,1,1.118923,1.124066,1.121588,0.001572
5385.750000,1,1.311845,1.315945,1.314689,0.001441
5386.000000,1,1.255526,1.260081,1.258153,0.001376
5386.250000,1,1.418560,1.423191,1.421922,0.001516
5386.500000,1,1.313108,1.318105,1.315328,0.001594
5386.750000,1,1.435322,1.438368,1.437427,0.000950
5387.000000,1,1.332925,1.339798,1.335823,0.002117
5387.250000,1,1.484547,1.487490,1.486103,0.000963
5387.500000,1,1.402159,1.408119,1.404433,0.001898
5387.750000,1,1.527590,1.530065,1.528781,0.000853
5388.000000,1,1.384221,1.390904,1.387506,0.002158
5388.250000,1,1.457125,1.462280,1.459223,0.001641
5388.500000,1,1.308044,1.315314,1.311054,0.002448
5388.750000,1,1.413807,1.419552,1.416801,0.001771
5389.000000,1,1.303290,1.311794,1.307270,0.003172
5389.250000,1,1.418971,1.424557,1.421257,0.001879
5389.500000,1,1.269932,1.279712,1.274409,0.003334
5389.750000,1,1.337251,1.344275,1.340607,0.002407
5390.000000,1,1.157903,1.167634,1.162913,0.003239
5390.250000,1,1.239990,1.245968,1.243068,0.002249
5390.500000,1,1.086777,1.097166,1.091309,0.003388
5390.750000,1,1.194488,1.201089,1.197086,0.002394
5391.000000,1,1.046157,1.056691,1.050654,0.003526
5391.250000,1,1.148956,1.156765,1.151809,0.002679
5391.500000,1,0.994981,1.006778,0.999276,0.003868
5391.750000,1,1.105917,1.124066,1.109920,0.005983
5392.000000,2,0.292655,0.294246,0.293691,0.000472
5392.250000,2,0.294921,0.297041,0.295906,0.000660
5392.500000,2,0.301589,0.305181,0.303106,0.001043
5392.750000,2,0.313720,0.316829,0.315083,0.000905
5393.000000,2,0.331135,0.335005,0.332876,0.001138
5393.250000,2,0.354532,0.358652,0.355789,0.001332
5393.500000,2,0.382306,0.387977,0.383922,0.001772
5393.750000,2,0.414584,0.421809,0.417145,0.002077
5394.000000,2,0.453242,0.457018,0.455154,0.001173
5394.250000,2,0.498735,0.502609,0.500968,0.001256
5394.500000,2,0.550913,0.557180,0.553197,0.001980
5394.750000,2,0.605278,0.615813,0.608594,0.003341
5395.000000,2,0.660217,0.684464,0.665981,0.007882
5395.250000,2,0.711641,0.730627,0.716286,0.006120
5395.500000,2,0.761645,0.780634,0.766893,0.005974
5395.750000,2,0.811454,0.830695,0.816447,0.006223
5396.000000,2,0.857602,0.882911,0.865390,0.008475
5396.250000,2,0.897808,0.932183,0.910199,0.012355
5396.500000,2,0.932811,0.953452,0.941600,0.008160
5396.750000,2,0.962772,0.980956,0.970422,0.006738
5397.000000,2,0.992213,1.013706,1.000552,0.007663
5397.250000,2,1.023880,1.047270,1.032711,0.008450
5397.500000,2,1.055884,1.083737,1.066699,0.009947
5397.750000,2,1.083780,1.099833,1.089610,0.005480
5398.000000,2,1.103963,1.112836,1.107680,0.002916
5398.250000,2,1.116273,1.121295,1.118765,0.001613
5398.500000,2,1.121802,1.127020,1.124913,0.001770
5398.750000,2,1.129196,1.138283,1.133766,0.003920
5399.000000,2,1.136760,1.143589,1.139802,0.001859
5399.250000,2,1.149284,1.155293,1.151243,0.001833
5399.500000,2,1.159821,1.167801,1.162796,0.002568
5399.750000,2,1.165945,1.176095,1.169567,0.003074
5400.000000,2,1.161702,1.173715,1.169197,0.004140
5400.250000,2,1.165897,1.178322,1.173133,0.004899
5400.500000,2,1.166048,1.183557,1.175183,0.005626
5400.750000,2,1.168805,1.189485,1.178326,0.006147
5401.000000,2,1.171270,1.196274,1.182103,0.007126
5401.250000,2,1.174227,1.207080,1.185497,0.009545
5401.500000,2,1.174298,1.196471,1.181516,0.006740
5401.750000,2,1.173543,1.191998,1.178953,0.005762
5402.000000,2,1.175079,1.192691,1.181085,0.005281
5402.250000,2,1.180825,1.202785,1.188961,0.007349
5402.500000,2,1.185495,1.214940,1.200800,0.012040
5402.750000,2,1.184300,1.202661,1.194280,0.007435
5403.000000,2,1.179441,1.196732,1.188060,0.006662
5403.250000,2,1.170847,1.190852,1.178743,0.006870
5403.500000,2,1.165281,1.188975,1.174166,0.008868
5403.750000,2,1.163559,1.193110,1.174429,0.011859
5404.000000,2,1.162777,1.182317,1.170713,0.007118
5404.250000,2,1.163788,1.178902,1.169981,0.005645
5404.500000,2,1.160785,1.175259,1.167222,0.005421
5404.750000,2,1.153417,1.169639,1.161960,0.005639
5405.000000,2,1.146991,1.167185,1.158275,0.008042
5405.250000,2,1.139513,1.154660,1.145991,0.005502
5405.500000,2,1.134021,1.149643,1.140605,0.005499
5405.750000,2,1.132050,1.149662,1.139902,0.006566
5406.000000,2,1.128856,1.150165,1.139601,0.007658
5406.250000,2,1.126895,1.157273,1.142424,0.011548
5406.500000,2,1.123752,1.144233,1.135992,0.007764
5406.750000,2,1.123742,1.140384,1.133380,0.005928
5407.000000,2,1.123965,1.144408,1.135197,0.006633
5407.250000,2,1.124490,1.145329,1.134707,0.006469
5407.500000,2,1.122883,1.152516,1.135438,0.010761
5407.750000,2,1.113572,1.130944,1.120527,0.006469
5408.000000,2,1.103814,1.119403,1.111153,0.005310
5408.250000,2,1.097767,1.112366,1.105574,0.004372
5408.500000,2,1.097448,1.108435,1.102431,0.003831
5408.750000,2,1.101794,1.115415,1.108037,0.004078
5409.000000,2,1.106110,1.119218,1.112565,0.003994
5409.250000,2,1.106764,1.119876,1.113063,0.003664
5409.500000,2,1.102287,1.114051,1.108224,0.003482
5409.750000,2,1.094179,1.107090,1.100843,0.003800
5410.000000,2,1.089340,1.100319,1.095292,0.003184
5410.250000,2,1.087348,1.097999,1.093248,0.003134
5410.500000,2,1.089068,1.098537,1.093941,0.002959
5410.750000,2,1.089833,1.099045,1.094538,0.003036
5411.000000,2,1.089923,1.098129,1.093961,0.002829
5411.250000,2,1.089491,1.098348,1.093778,0.003144
5411.500000,2,1.092056,1.100070,1.095870,0.002739
5411.750000,2,1.097126,1.105610,1.101128,0.003039
5412.000000,2,1.104551,1.112180,1.107980,0.002608
5412.250000,2,1.108354,1.116314,1.111819,0.002811
5412.500000,2,1.106945,1.116677,1.111241,0.003335
5412.750000,2,1.104883,1.112614,1.108296,0.002989
5413.000000,2,1.103525,1.112318,1.107574,0.003138
5413.250000,2,1.108987,1.117314,1.113156,0.003014
5413.500000,2,1.120858,1.130291,1.125655,0.003206
5413.750000,2,1.137800,1.147219,1.142653,0.003272
5414.000000,2,1.154590,1.164146,1.159652,0.003170
5414.250000,2,1.169890,1.180636,1.174936,0.003578
5414.500000,2,1.183493,1.193600,1.188655,0.003494
5414.750000,2,1.195205,1.208227,1.201923,0.004316
5415.000000,2,1.208753,1.222118,1.215419,0.004476
5415.250000,2,1.219282,1.233708,1.227276,0.004734
5415.500000,2,1.228208,1.242361,1.235578,0.004617
5415.750000,2,1.230702,1.245687,1.238654,0.004949
5416.000000,2,1.231900,1.247111,1.240514,0.005082
5416.250000,2,1.235759,1.250148,1.243561,0.004758
5416.500000,2,1.241044,1.255286,1.248803,0.004706
5416.750000,2,1.248139,1.260215,1.255219,0.004334
5417.000000,2,1.250099,1.263331,1.257734,0.004714
5417.250000,2,1.246378,1.259378,1.254312,0.004579
5417.500000,2,1.238500,1.251533,1.246350,0.004671
5417.750000,2,1.227417,1.240759,1.235804,0.004468
5418.000000,2,1.221895,1.234028,1.228852,0.004154
5418.250000,2,1.218283,1.228358,1.224270,0.003449
5418.500000,2,1.212919,1.223628,1.219410,0.003614
5418.750000,2,1.202439,1.212434,1.208464,0.003531
5419.000000,2,1.181251,1.190720,1.186420,0.003261
5419.250000,2,1.154383,1.162654,1.158595,0.002839
5419.500000,2,1.123957,1.132151,1.128032,0.002967
5419.750000,2,1.094157,1.101133,1.097585,0.002575
5420.000000,2,1.061104,1.069539,1.065785,0.002761
5420.250000,2,1.022064,1.029324,1.025391,0.002265
5420.500000,2,0.973093,0.979540,0.976013,0.002218
5420.750000,2,0.914841,0.921223,0.917815,0.002089
5421.000000,2,0.851005,0.857364,0.853675,0.002280
5421.250000,2,0.786574,0.791279,0.788591,0.001790
5421.500000,2,0.720864,0.725559,0.722715,0.001624
5421.750000,2,0.655897,0.660035,0.657766,0.001524
5422.000000,2,0.590854,0.595202,0.592851,0.001515
5422.250000,2,0.527951,0.531740,0.529633,0.001418
5422.500000,2,0.469525,0.474441,0.471882,0.001514
5422.750000,2,0.419145,0.422643,0.420738,0.001223
5423.000000,2,0.377222,0.380058,0.378497,0.000980
5423.250000,2,0.343341,0.346214,0.344751,0.000966
5423.500000,2,0.318556,0.320571,0.319603,0.000807
5423.750000,2,0.302404,0.304076,0.303154,0.000620
5424.000000,3,0.273463,0.274732,0.273972,0.000494
5424.250000,3,0.276761,0.277886,0.277258,0.000444
5424.500000,3,0.286507,0.287777,0.287139,0.000418
5424.750000,3,0.303243,0.304803,0.303912,0.000497
5425.000000,3,0.326975,0.328647,0.327676,0.000533
5425.250000,3,0.357227,0.359526,0.358303,0.000696
5425.500000,3,0.393675,0.396194,0.395142,0.000854
5425.750000,3,0.435925,0.438676,0.437122,0.000942
5426.000000,3,0.482183,0.485654,0.483713,0.001269
5426.250000,3,0.531086,0.536069,0.533387,0.001741
5426.500000,3,0.581667,0.586756,0.583598,0.001668
5426.750000,3,0.631833,0.637366,0.633790,0.001832
5427.000000,3,0.680989,0.687236,0.683079,0.002101
5427.250000,3,0.730459,0.738308,0.733249,0.002579
5427.500000,3,0.781430,0.791918,0.785318,0.003577
5427.750000,3,0.833143,0.843327,0.836750,0.003205
5428.000000,3,0.885246,0.895465,0.888808,0.003318
5428.250000,3,0.932645,0.944375,0.936423,0.003890
5428.500000,3,0.972714,0.985477,0.977201,0.004415
5428.750000,3,1.005768,1.021791,1.011672,0.005700
5429.000000,3,1.033800,1.045996,1.037963,0.004290
5429.250000,3,1.057937,1.070679,1.061835,0.004220
5429.500000,3,1.080493,1.092739,1.084349,0.003968
5429.750000,3,1.098749,1.110131,1.102157,0.003600
5430.000000,3,1.110427,1.124066,1.114207,0.004549
5430.250000,3,1.116871,1.126907,1.119631,0.003185
5430.500000,3,1.121179,1.127860,1.123006,0.002184
5430.750000,3,1.127215,1.134039,1.128901,0.002232
5431.000000,3,1.136979,1.144051,1.139418,0.002430
5431.250000,3,1.149133,1.158403,1.152758,0.003653
5431.500000,3,1.157095,1.163926,1.159770,0.002508
5431.750000,3,1.159762,1.164735,1.162152,0.001602
5432.000000,3,1.158942,1.164925,1.161715,0.002030
5432.250000,3,1.156975,1.163662,1.159958,0.002305
5432.500000,3,1.157426,1.169838,1.162603,0.004297
5432.750000,3,1.157685,1.166048,1.161245,0.002667
5433.000000,3,1.157918,1.163762,1.160995,0.002071
5433.250000,3,1.153639,1.159340,1.156874,0.001910
5433.500000,3,1.145570,1.150985,1.149257,0.001794
5433.750000,3,1.139084,1.144693,1.143086,0.001814
5434.000000,3,1.137823,1.143108,1.141380,0.001769
5434.250000,3,1.143941,1.149342,1.146952,0.001507
5434.500000,3,1.153606,1.157417,1.156051,0.001311
5434.750000,3,1.162108,1.166751,1.164591,0.001321
5435.000000,3,1.166766,1.170619,1.168610,0.001155
5435.250000,3,1.164422,1.169070,1.166428,0.001297
5435.500000,3,1.160827,1.165382,1.162803,0.001327
5435.750000,3,1.160656,1.164213,1.161661,0.001107
5436.000000,3,1.163976,1.167491,1.165256,0.001103
5436.250000,3,1.170962,1.174737,1.172624,0.001222
5436.500000,3,1.179917,1.183012,1.181027,0.001057
5436.750000,3,1.188717,1.192726,1.190277,0.001257
5437.000000,3,1.196743,1.201431,1.199288,0.001423
5437.250000,3,1.205136,1.209656,1.207578,0.001303
5437.500000,3,1.210032,1.216626,1.213119,0.001987
5437.750000,3,1.207857,1.214233,1.211824,0.001881
5438.000000,3,1.200924,1.207717,1.204911,0.001925
5438.250000,3,1.189532,1.195934,1.193570,0.001892
5438.500000,3,1.178467,1.186310,1.182753,0.002388
5438.750000,3,1.172795,1.181622,1.177542,0.002584
5439.000000,3,1.174593,1.183132,1.179406,0.002577
5439.250000,3,1.182281,1.190347,1.186987,0.002554
5439.500000,3,1.191558,1.199362,1.196019,0.002544
5439.750000,3,1.198064,1.205848,1.202524,0.002496
5440.000000,3,1.201014,1.209956,1.206324,0.002807
5440.250000,3,1.200408,1.209176,1.205586,0.002710
5440.500000,3,1.199087,1.208127,1.204152,0.002836
5440.750000,3,1.196018,1.204369,1.201310,0.002735
5441.000000,3,1.192531,1.201571,1.197871,0.002741
5441.250000,3,1.187277,1.196414,1.193190,0.002878
5441.500000,3,1.184516,1.193765,1.190136,0.002906
5441.750000,3,1.185151,1.194255,1.190471,0.002933
5442.000000,3,1.190336,1.198732,1.195530,0.002584
5442.250000,3,1.198650,1.207597,1.204247,0.002730
5442.500000,3,1.207390,1.215342,1.212401,0.002472
5442.750000,3,1.210549,1.217741,1.215495,0.002354
5443.000000,3,1.208076,1.214313,1.212251,0.002115
5443.250000,3,1.202762,1.207911,1.205546,0.001902
5443.500000,3,1.196345,1.201803,1.199858,0.001772
5443.750000,3,1.195571,1.200645,1.198726,0.001683
5444.000000,3,1.198739,1.204179,1.201893,0.001734
5444.250000,3,1.205384,1.209283,1.207274,0.001389
5444.500000,3,1.211542,1.213988,1.212613,0.000975
5444.750000,3,1.215336,1.217616,1.216317,0.000875
5445.000000,3,1.217224,1.220733,1.219358,0.001144
5445.250000,3,1.219546,1.223440,1.221791,0.001249
5445.500000,3,1.221604,1.225576,1.223527,0.001244
5445.750000,3,1.219657,1.222658,1.221155,0.000891
5446.000000,3,1.211728,1.214830,1.213519,0.000984
5446.250000,3,1.200941,1.204019,1.202184,0.000915
5446.500000,3,1.189035,1.192448,1.190170,0.001154
5446.750000,3,1.180817,1.183916,1.181999,0.001182
5447.000000,3,1.175714,1.180732,1.177804,0.001544
5447.250000,3,1.175644,1.180610,1.177045,0.001744
5447.500000,3,1.175436,1.185031,1.178204,0.003091
5447.750000,3,1.174667,1.181655,1.176812,0.002188
5448.000000,3,1.174077,1.181574,1.176132,0.002482
5448.250000,3,1.174810,1.181046,1.176603,0.002061
5448.500000,3,1.177325,1.183612,1.179498,0.001862
5448.750000,3,1.180807,1.188326,1.183019,0.002286
5449.000000,3,1.180115,1.185477,1.182132,0.001637
5449.250000,3,1.173018,1.177812,1.175443,0.001625
5449.500000,3,1.160654,1.164103,1.162579,0.001174
5449.750000,3,1.145014,1.149411,1.147391,0.001432
5450.000000,3,1.130544,1.137619,1.133010,0.002131
5450.250000,3,1.118532,1.124326,1.120617,0.001802
5450.500000,3,1.109186,1.113933,1.110445,0.001578
5450.750000,3,1.096394,1.100873,1.098379,0.001346
5451.000000,3,1.079554,1.084245,1.081148,0.001544
5451.250000,3,1.055158,1.061076,1.057732,0.001983
5451.500000,3,1.022306,1.026115,1.024352,0.001202
5451.750000,3,0.981368,0.985090,0.983513,0.001083
5452.000000,3,0.932454,0.936084,0.934692,0.001131
5452.250000,3,0.878399,0.881407,0.879535,0.000973
5452.500000,3,0.820235,0.823190,0.820954,0.001007
5452.750000,3,0.760305,0.764532,0.761805,0.001298
5453.000000,3,0.703528,0.707771,0.705666,0.001423
5453.250000,3,0.651159,0.654991,0.652838,0.001354
5453.500000,3,0.600927,0.605219,0.602345,0.001539
5453.750000,3,0.550309,0.554869,0.551919,0.001452
5454.000000,3,0.499484,0.503272,0.500828,0.001304
5454.250000,3,0.449060,0.452930,0.450498,0.001285
5454.500000,3,0.402492,0.405928,0.403900,0.001097
5454.750000,3,0.361909,0.365248,0.363362,0.001100
5455.000000,3,0.329340,0.331818,0.330473,0.000794
5455.250000,3,0.304774,0.307030,0.305673,0.000683
5455.500000,3,0.287731,0.289293,0.288316,0.000500
5455.750000,3,0.277236,0.278469,0.277874,0.000460
5456.000000,4,0.294763,0.428306,0.318012,0.045287
5456.250000,4,0.298764,0.420638,0.319382,0.041476
5456.500000,4,0.310546,0.466362,0.337920,0.052704
5456.750000,4,0.329012,0.470480,0.352839,0.048145
5457.000000,4,0.347155,0.406277,0.362245,0.018350
5457.250000,4,0.367109,0.389534,0.382107,0.007047
5457.500000,4,0.387133,0.426337,0.414732,0.013284
5457.750000,4,0.399317,0.468225,0.451168,0.023236
5458.000000,4,0.437217,0.516572,0.497652,0.026683
5458.250000,4,0.411882,0.567438,0.536387,0.052885
5458.500000,4,0.436550,0.624893,0.587714,0.063825
5458.750000,4,0.463490,0.682950,0.639801,0.074252
5459.000000,4,0.497313,0.739466,0.691286,0.081945
5459.250000,4,0.530399,0.794197,0.740903,0.089233
5459.500000,4,0.554130,0.848193,0.788577,0.099099
5459.750000,4,0.573361,0.897595,0.832587,0.109442
5460.000000,4,0.600061,0.943533,0.875216,0.115790
5460.250000,4,0.619687,0.981420,0.909274,0.121779
5460.500000,4,0.638010,1.010950,0.937799,0.125808
5460.750000,4,0.643932,1.036336,0.959152,0.132033
5461.000000,4,0.661054,1.060869,0.982535,0.134592
5461.250000,4,0.672843,1.086576,1.006203,0.139171
5461.500000,4,0.691465,1.111069,1.030292,0.141468
5461.750000,4,0.701235,1.132903,1.049575,0.145635
5462.000000,4,0.712183,1.148004,1.064785,0.147372
5462.250000,4,0.715282,1.158922,1.073293,0.149719
5462.500000,4,0.723981,1.164972,1.081277,0.148993
5462.750000,4,0.729036,1.169437,1.084480,0.148830
5463.000000,4,0.726377,1.172738,1.086420,0.150898
5463.250000,4,0.720347,1.170079,1.082402,0.152089
5463.500000,4,0.718446,1.160943,1.075070,0.149901
5463.750000,4,0.710120,1.147322,1.061813,0.147933
5464.000000,4,0.712813,1.136899,1.052839,0.143365
5464.250000,4,0.697784,1.130474,1.045724,0.146598
5464.500000,4,0.701374,1.135325,1.050670,0.147016
5464.750000,4,0.704630,1.146380,1.059674,0.149507
5465.000000,4,0.717460,1.156523,1.070622,0.148731
5465.250000,4,0.717568,1.161314,1.074342,0.150263
5465.500000,4,0.719659,1.158653,1.072195,0.148500
5465.750000,4,0.710353,1.150587,1.063838,0.148981
5466.000000,4,0.709907,1.143738,1.058160,0.146735
5466.250000,4,0.706800,1.139084,1.053475,0.146159
5466.500000,4,0.708599,1.137530,1.052675,0.144937
5466.750000,4,0.703319,1.135536,1.049846,0.146087
5467.000000,4,0.704766,1.133682,1.049534,0.145276
5467.250000,4,0.703399,1.135115,1.049999,0.146047
5467.500000,4,0.713644,1.140998,1.057075,0.144740
5467.750000,4,0.714903,1.149377,1.064002,0.147246
5468.000000,4,0.719853,1.157149,1.071909,0.148297
5468.250000,4,0.715949,1.158000,1.071349,0.149714
5468.500000,4,0.714088,1.149728,1.064579,0.147594
5468.750000,4,0.704616,1.135672,1.051165,0.145922
5469.000000,4,0.701418,1.122033,1.039993,0.142537
5469.250000,4,0.692220,1.116272,1.033209,0.143633
5469.500000,4,0.696350,1.119193,1.036874,0.143326
5469.750000,4,0.701382,1.129516,1.045504,0.145011
5470.000000,4,0.711500,1.141679,1.057967,0.145741
5470.250000,4,0.719000,1.152111,1.067106,0.146773
5470.500000,4,0.720056,1.160069,1.074384,0.149177
5470.750000,4,0.719195,1.164434,1.077370,0.150775
5471.000000,4,0.725908,1.165394,1.079967,0.149027
5471.250000,4,0.728489,1.162484,1.077027,0.146813
5471.500000,4,0.724622,1.151844,1.068017,0.144419
5471.750000,4,0.713517,1.135890,1.058069,0.142918
5472.000000,4,0.709013,1.121311,1.046158,0.139567
5472.250000,4,0.706815,1.113333,1.039020,0.137492
5472.500000,4,0.717541,1.117987,1.047246,0.135918
5472.750000,4,0.719503,1.127803,1.052459,0.138310
5473.000000,4,0.727378,1.144441,1.066495,0.141329
5473.250000,4,0.733562,1.158634,1.077839,0.144018
5473.500000,4,0.749761,1.167947,1.089581,0.142369
5473.750000,4,0.752345,1.174430,1.095594,0.144099
5474.000000,4,0.755319,1.178666,1.098706,0.144141
5474.250000,4,0.750697,1.184980,1.102188,0.147745
5474.500000,4,0.759605,1.191404,1.110543,0.147217
5474.750000,4,0.767164,1.196699,1.118046,0.147128
5475.000000,4,0.787311,1.223636,1.129743,0.143051
5475.250000,4,0.792166,1.216788,1.128890,0.140413
5475.500000,4,0.797791,1.217225,1.129754,0.138683
5475.750000,4,0.813376,1.222344,1.137753,0.134921
5476.000000,4,0.857419,1.248517,1.154468,0.124468
5476.250000,4,0.927432,1.292113,1.181790,0.107851
5476.500000,4,0.996988,1.263151,1.185916,0.080662
5476.750000,4,1.214414,1.762004,1.317570,0.184241
5477.000000,4,1.204908,2.081116,1.367103,0.296208
5477.250000,4,1.193439,2.299769,1.393156,0.375794
5477.500000,4,1.183465,3.115043,1.520296,0.658543
5477.750000,4,1.172006,2.545715,1.401827,0.470709
5478.000000,4,1.164500,2.310468,1.348927,0.394211
5478.250000,4,1.161033,2.228424,1.331934,0.367685
5478.500000,4,1.163729,2.326280,1.351942,0.400196
5478.750000,4,1.174193,2.403334,1.378317,0.421323
5479.000000,4,1.185278,1.852216,1.296383,0.228431
5479.250000,4,1.196443,1.557115,1.261029,0.122816
5479.500000,4,1.203299,1.425773,1.249582,0.075187
5479.750000,4,1.205023,1.349819,1.249027,0.058387
5480.000000,4,1.201515,1.516221,1.273732,0.107260
5480.250000,4,1.191879,1.476141,1.245830,0.095309
5480.500000,4,1.183098,1.463716,1.234892,0.095073
5480.750000,4,1.177736,1.518374,1.252717,0.113776
5481.000000,4,1.175479,1.634129,1.301361,0.173437
5481.250000,4,1.173034,2.048555,1.418772,0.344151
5481.500000,4,1.170679,1.866402,1.354707,0.261978
5481.750000,4,1.170421,1.973641,1.356657,0.285123
5482.000000,4,1.167195,2.083307,1.356687,0.315876
5482.250000,4,1.160188,2.334119,1.383800,0.401272
5482.500000,4,1.144342,3.148324,1.503818,0.686005
5482.750000,4,1.106029,2.549625,1.348274,0.495080
5483.000000,4,1.063876,2.205791,1.251281,0.392294
5483.250000,4,1.025900,2.114108,1.198252,0.375246
5483.500000,4,0.995743,2.128737,1.175848,0.390505
5483.750000,4,0.972704,2.265429,1.184925,0.443853
5484.000000,4,0.944204,1.584665,1.052999,0.218918
5484.250000,4,0.911755,1.353996,0.990326,0.149817
5484.500000,4,0.873650,1.190207,0.933276,0.106805
