# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248858,0.255964,0.252823,0.002359
5628.250000,1,0.249624,0.256740,0.253735,0.002257
5628.500000,1,0.252050,0.260364,0.256788,0.002685
5628.750000,1,0.257300,0.266654,0.262852,0.002927
5629.000000,1,0.266641,0.276224,0.272551,0.003110
5629.250000,1,0.278700,0.289346,0.285491,0.003419
5629.500000,1,0.294302,0.306037,0.301542,0.003756
5629.750000,1,0.311244,0.324622,0.319588,0.004315
5630.000000,1,0.331710,0.346712,0.340643,0.004894
5630.250000,1,0.353545,0.370975,0.363931,0.005503
5630.500000,1,0.379429,0.398817,0.390812,0.006107
5630.750000,1,0.408186,0.428979,0.420738,0.006702
5631.000000,1,0.440740,0.463501,0.454199,0.007289
5631.250000,1,0.473545,0.497796,0.487940,0.007600
5631.500000,1,0.521487,0.534696,0.528445,0.004602
5631.750000,1,0.554426,0.567887,0.561908,0.004812
5632.000000,1,0.584783,0.599976,0.594025,0.004850
5632.250000,1,0.615797,0.632430,0.625942,0.005258
5632.500000,1,0.646147,0.661525,0.655998,0.004534
5632.750000,1,0.676149,0.693031,0.686124,0.004805
5633.000000,1,0.708075,0.724160,0.716792,0.004824
5633.250000,1,0.736913,0.774060,0.748616,0.012164
5633.500000,1,0.758071,0.822631,0.778344,0.021548
5633.750000,1,0.770384,0.806378,0.787746,0.011220
5634.000000,1,0.790801,0.820668,0.807745,0.009605
5634.250000,1,0.808658,0.847646,0.828891,0.011964
5634.500000,1,0.831150,0.862970,0.847526,0.009609
5634.750000,1,0.843512,0.883108,0.864892,0.012807
5635.000000,1,0.856605,0.902689,0.879197,0.014045
5635.250000,1,0.864716,0.906611,0.885994,0.011533
5635.500000,1,0.877445,0.925371,0.902128,0.013713
5635.750000,1,0.893831,0.944084,0.917928,0.013935
5636.000000,1,0.912660,0.962550,0.935397,0.013534
5636.250000,1,0.933263,0.990359,0.958488,0.016638
5636.500000,1,0.947581,0.999315,0.971273,0.014097
5636.750000,1,0.957109,1.004898,0.976982,0.013502
5637.000000,1,0.965729,1.014283,0.985805,0.013621
5637.250000,1,0.978998,1.024178,0.996951,0.013558
5637.500000,1,0.994713,1.044589,1.012530,0.014839
5637.750000,1,1.006557,1.070138,1.028685,0.019073
5638.000000,1,1.013272,1.065842,1.035200,0.015565
5638.250000,1,1.022812,1.072041,1.043731,0.014387
5638.500000,1,1.039624,1.080564,1.053406,0.013196
5638.750000,1,1.046839,1.089889,1.059425,0.014214
5639.000000,1,1.054378,1.100986,1.070106,0.014606
5639.250000,1,1.057628,1.105703,1.077831,0.014649
5639.500000,1,1.073519,1.112012,1.089032,0.012197
5639.750000,1,1.078533,1.114566,1.096379,0.010965
5640.000000,1,1.084681,1.120465,1.103033,0.010852
5640.250000,1,1.089674,1.124421,1.107949,0.011437
5640.500000,1,1.102574,1.141668,1.121336,0.013549
5640.750000,1,1.113008,1.143300,1.130849,0.011601
5641.000000,1,1.128903,1.158180,1.147239,0.010343
5641.250000,1,1.145391,1.177272,1.166047,0.010311
5641.500000,1,1.163325,1.194635,1.183614,0.010184
5641.750000,1,1.178232,1.207675,1.197655,0.009758
5642.000000,1,1.196010,1.231847,1.218577,0.011145
5642.250000,1,1.208368,1.243397,1.230651,0.010452
5642.500000,1,1.223972,1.255374,1.243445,0.009869
5642.750000,1,1.243945,1.281453,1.266053,0.010728
5643.000000,1,1.260205,1.292555,1.278148,0.009494
5643.250000,1,1.282914,1.322031,1.297901,0.012191
5643.500000,1,1.289925,1.315754,1.300288,0.007646
5643.750000,1,1.292630,1.311742,1.301192,0.005859
5644.000000,1,1.305674,1.326182,1.311722,0.006225
5644.250000,1,1.315084,1.331585,1.319203,0.005202
5644.500000,1,1.323862,1.346849,1.331502,0.007196
5644.750000,1,1.330610,1.368300,1.347476,0.014924
5645.000000,1,1.334433,1.366800,1.344996,0.011612
5645.250000,1,1.336326,1.364089,1.347177,0.009633
5645.500000,1,1.344234,1.360643,1.348428,0.005595
5645.750000,1,1.346051,1.384917,1.362558,0.015443
5646.000000,1,1.356627,1.397454,1.375267,0.017225
5646.250000,1,1.366812,1.422182,1.387911,0.020500
5646.500000,1,1.365831,1.404169,1.386262,0.015144
5646.750000,1,1.369977,1.410079,1.386961,0.011589
5647.000000,1,1.374624,1.413248,1.395338,0.015319
5647.250000,1,1.375115,1.425612,1.397713,0.015136
5647.500000,1,1.382567,1.462598,1.419369,0.031601
5647.750000,1,1.378330,1.431546,1.406428,0.017609
5648.000000,1,1.374995,1.439803,1.405017,0.019800
5648.250000,1,1.377339,1.432057,1.403292,0.019663
5648.500000,1,1.368655,1.415183,1.395105,0.015803
5648.750000,1,1.363698,1.416276,1.392687,0.017057
5649.000000,1,1.361444,1.424816,1.393768,0.022422
5649.250000,1,1.349716,1.405471,1.379748,0.017399
5649.500000,1,1.346461,1.405134,1.375301,0.018111
5649.750000,1,1.338038,1.400526,1.368629,0.020311
5650.000000,1,1.323666,1.383533,1.353729,0.018458
5650.250000,1,1.325920,1.388313,1.354294,0.021693
5650.500000,1,1.313060,1.359689,1.341897,0.016017
5650.750000,1,1.307462,1.346392,1.331850,0.011310
5651.000000,1,1.303476,1.343422,1.330528,0.011649
5651.250000,1,1.309695,1.370842,1.336683,0.016748
5651.500000,1,1.304908,1.349429,1.327278,0.012637
5651.750000,1,1.309996,1.350207,1.329044,0.013387
5652.000000,1,1.294832,1.321540,1.315508,0.008642
5652.250000,1,1.297296,1.339245,1.319246,0.011486
5652.500000,1,1.296665,1.328625,1.318574,0.009811
5652.750000,1,1.308383,1.345903,1.327984,0.011166
5653.000000,1,1.310236,1.333259,1.326005,0.007693
5653.250000,1,1.310506,1.335969,1.325247,0.008146
5653.500000,1,1.299519,1.326065,1.315859,0.008275
5653.750000,1,1.291046,1.318781,1.304797,0.009552
5654.000000,1,1.284897,1.308789,1.295140,0.009208
5654.250000,1,1.277886,1.298657,1.286474,0.008477
5654.500000,1,1.261948,1.285211,1.274975,0.007517
5654.750000,1,1.229448,1.257496,1.242240,0.009435
5655.000000,1,1.203126,1.225196,1.212650,0.007867
5655.250000,1,1.168427,1.192092,1.180297,0.007789
5655.500000,1,1.136380,1.160110,1.146409,0.008385
5655.750000,1,1.096084,1.126371,1.111420,0.009608
5656.000000,1,1.062860,1.086599,1.076660,0.009366
5656.250000,1,1.011236,1.038511,1.024589,0.009594
5656.500000,1,0.960729,0.983862,0.970287,0.008336
5656.750000,1,0.900474,0.919484,0.907966,0.006800
5657.000000,1,0.830360,0.851884,0.841417,0.007949
5657.250000,1,0.759918,0.784365,0.774682,0.008426
5657.500000,1,0.699265,0.716174,0.708139,0.006363
5657.750000,1,0.630613,0.647662,0.639019,0.005801
5658.000000,1,0.562520,0.577995,0.569663,0.005445
5658.250000,1,0.494697,0.510449,0.503327,0.005257
5658.500000,1,0.433335,0.448045,0.442156,0.004851
5658.750000,1,0.381186,0.394643,0.389184,0.004221
5659.000000,1,0.336194,0.347528,0.342910,0.003617
5659.250000,1,0.300669,0.310845,0.306809,0.003216
5659.500000,1,0.276312,0.284919,0.281016,0.002800
5659.750000,1,0.260320,0.268645,0.265119,0.002547
5660.000000,2,0.273539,0.312912,0.287462,0.014246
5660.250000,2,0.276471,0.316988,0.291061,0.014781
5660.500000,2,0.284385,0.322686,0.297540,0.013346
5660.750000,2,0.300011,0.327781,0.309485,0.009911
5661.000000,2,0.320829,0.342470,0.328124,0.007788
5661.250000,2,0.347683,0.366483,0.354850,0.007231
5661.500000,2,0.379066,0.400434,0.388018,0.008447
5661.750000,2,0.415237,0.438514,0.424617,0.008859
5662.000000,2,0.454220,0.479514,0.464236,0.008799
5662.250000,2,0.498437,0.522684,0.508542,0.008377
5662.500000,2,0.546162,0.573357,0.557884,0.009645
5662.750000,2,0.595514,0.627684,0.609186,0.011125
5663.000000,2,0.642951,0.685247,0.660873,0.014896
5663.250000,2,0.688899,0.718726,0.702485,0.011554
5663.500000,2,0.729374,0.757678,0.742309,0.010956
5663.750000,2,0.769751,0.801126,0.782694,0.011448
5664.000000,2,0.808019,0.843105,0.822496,0.012976
5664.250000,2,0.846586,0.897674,0.867311,0.018986
5664.500000,2,0.883457,0.916073,0.897388,0.012746
5664.750000,2,0.913225,0.949406,0.928713,0.013556
5665.000000,2,0.937844,0.965284,0.949543,0.009721
5665.250000,2,0.958806,0.995194,0.973003,0.012613
5665.500000,2,0.979032,1.018186,0.993580,0.013810
5665.750000,2,1.001816,1.065621,1.022686,0.021213
5666.000000,2,1.025352,1.075741,1.040989,0.016360
5666.250000,2,1.049037,1.104092,1.066192,0.017890
5666.500000,2,1.065670,1.148411,1.089895,0.026022
5666.750000,2,1.079338,1.148834,1.100878,0.021840
5667.000000,2,1.091245,1.144713,1.108885,0.017133
5667.250000,2,1.103321,1.163094,1.119786,0.019168
5667.500000,2,1.116243,1.160682,1.129352,0.014055
5667.750000,2,1.130687,1.166381,1.141069,0.011344
5668.000000,2,1.143530,1.185274,1.154679,0.013458
5668.250000,2,1.152085,1.193847,1.164063,0.013470
5668.500000,2,1.155994,1.222509,1.172352,0.021945
5668.750000,2,1.154984,1.159537,1.157823,0.001467
5669.000000,2,1.156465,1.163534,1.160108,0.002448
5669.250000,2,1.162028,1.168807,1.165300,0.002378
5669.500000,2,1.166783,1.173621,1.170394,0.002779
5669.750000,2,1.168132,1.176317,1.172554,0.003126
5670.000000,2,1.166471,1.174775,1.171296,0.003070
5670.250000,2,1.163728,1.173667,1.169269,0.003719
5670.500000,2,1.162757,1.173422,1.168690,0.004152
5670.750000,2,1.167479,1.178437,1.172939,0.004707
5671.000000,2,1.173355,1.185996,1.179644,0.005186
5671.250000,2,1.181905,1.194391,1.188300,0.005020
5671.500000,2,1.186733,1.200083,1.193827,0.005293
5671.750000,2,1.188229,1.203069,1.196641,0.005982
5672.000000,2,1.190751,1.206667,1.199275,0.005807
5672.250000,2,1.191435,1.209573,1.201273,0.006301
5672.500000,2,1.193666,1.213111,1.204802,0.006991
5672.750000,2,1.198359,1.216317,1.208591,0.006455
5673.000000,2,1.199771,1.216678,1.208930,0.006277
5673.250000,2,1.196058,1.213632,1.205370,0.006568
5673.500000,2,1.190205,1.207920,1.199078,0.006904
5673.750000,2,1.187214,1.204913,1.195527,0.007019
5674.000000,2,1.186159,1.203821,1.195537,0.006861
5674.250000,2,1.191867,1.208498,1.200074,0.006771
5674.500000,2,1.196158,1.213361,1.205059,0.006744
5674.750000,2,1.198660,1.217961,1.209362,0.007104
5675.000000,2,1.200118,1.218734,1.209715,0.007040
5675.250000,2,1.198831,1.217122,1.208394,0.006714
5675.500000,2,1.197032,1.216446,1.206974,0.006882
5675.750000,2,1.200118,1.217968,1.209683,0.006146
5676.000000,2,1.229523,1.239947,1.235505,0.003648
5676.250000,2,1.207836,1.226771,1.217865,0.006351
5676.500000,2,1.208791,1.226393,1.218040,0.006193
5676.750000,2,1.206107,1.224861,1.215938,0.005887
5677.000000,2,1.200329,1.220097,1.211086,0.006333
5677.250000,2,1.196872,1.216555,1.207419,0.005998
5677.500000,2,1.193666,1.214645,1.205632,0.006374
5677.750000,2,1.193555,1.214098,1.205275,0.006244
5678.000000,2,1.192982,1.212735,1.204741,0.006149
5678.250000,2,1.190510,1.211283,1.202548,0.006298
5678.500000,2,1.187043,1.207951,1.199888,0.006493
5678.750000,2,1.184541,1.205762,1.197995,0.006796
5679.000000,2,1.183978,1.207602,1.198869,0.007373
5679.250000,2,1.188962,1.212984,1.203961,0.007442
5679.500000,2,1.195093,1.218774,1.210742,0.007690
5679.750000,2,1.202701,1.226722,1.218145,0.007607
5680.000000,2,1.207193,1.231875,1.223101,0.007733
5680.250000,2,1.213172,1.236281,1.228431,0.007447
5680.500000,2,1.217705,1.242061,1.233703,0.007740
5680.750000,2,1.226066,1.250099,1.241928,0.007701
5681.000000,2,1.233493,1.259738,1.250843,0.008388
5681.250000,2,1.243533,1.267984,1.259415,0.007863
5681.500000,2,1.247693,1.271924,1.263915,0.007886
5681.750000,2,1.251141,1.273316,1.265897,0.007427
5682.000000,2,1.249975,1.271367,1.265083,0.007391
5682.250000,2,1.249925,1.270352,1.264089,0.007004
5682.500000,2,1.246578,1.269377,1.261925,0.007462
5682.750000,2,1.244930,1.265060,1.259251,0.006910
5683.000000,2,1.238970,1.259807,1.253020,0.006749
5683.250000,2,1.229956,1.249512,1.243161,0.006325
5683.500000,2,1.217202,1.236420,1.230717,0.006342
5683.750000,2,1.206278,1.224613,1.218961,0.005824
5684.000000,2,1.195183,1.213591,1.208440,0.005995
5684.250000,2,1.186581,1.205364,1.200217,0.006038
5684.500000,2,1.178320,1.196113,1.190740,0.005593
5684.750000,2,1.166783,1.183738,1.179012,0.005474
5685.000000,2,1.152944,1.169115,1.164826,0.005167
5685.250000,2,1.138402,1.155322,1.150272,0.005234
5685.500000,2,1.126101,1.142660,1.137702,0.005182
5685.750000,2,1.117297,1.133124,1.128758,0.005073
5686.000000,2,1.109217,1.125919,1.120238,0.005142
5686.250000,2,1.099780,1.116487,1.110422,0.004950
5686.500000,2,1.082716,1.100863,1.094184,0.005339
5686.750000,2,1.062275,1.079037,1.072768,0.004884
5687.000000,2,1.035542,1.053312,1.047053,0.005383
5687.250000,2,1.010538,1.026312,1.019930,0.004684
5687.500000,2,0.980631,0.995488,0.990178,0.004563
5687.750000,2,0.948155,0.963441,0.957444,0.004607
5688.000000,2,0.908079,0.923232,0.917899,0.004846
5688.250000,2,0.864171,0.877234,0.872276,0.004254
5688.500000,2,0.812920,0.825943,0.820783,0.004248
5688.750000,2,0.761420,0.772581,0.768271,0.003836
5689.000000,2,0.707667,0.718056,0.714145,0.003530
5689.250000,2,0.656774,0.665272,0.662188,0.003126
5689.500000,2,0.605757,0.612955,0.610349,0.002749
5689.750000,2,0.555357,0.560989,0.558557,0.002163
5690.000000,2,0.503499,0.508197,0.506016,0.001741
5690.250000,2,0.455501,0.458905,0.456970,0.001112
5690.500000,2,0.410110,0.413085,0.411160,0.000916
5690.750000,2,0.370908,0.375138,0.372497,0.001461
5691.000000,2,0.337131,0.345720,0.340340,0.003033
5691.250000,2,0.311300,0.331193,0.318443,0.007197
5691.500000,2,0.291095,0.318442,0.300760,0.009660
5691.750000,2,0.279481,0.318840,0.293420,0.014290
5692.000000,3,0.326149,0.343896,0.330228,0.005700
5692.250000,3,0.330177,0.350388,0.334600,0.006539
5692.500000,3,0.342671,0.372953,0.349923,0.009674
5692.750000,3,0.360347,0.386567,0.367231,0.008183
5693.000000,3,0.384953,0.411940,0.393993,0.007936
5693.250000,3,0.414336,0.441043,0.426157,0.007591
5693.500000,3,0.454504,0.487771,0.469545,0.010060
5693.750000,3,0.500788,0.549195,0.522214,0.017889
5694.000000,3,0.552869,0.611532,0.571006,0.018459
5694.250000,3,0.609127,0.682669,0.627395,0.023406
5694.500000,3,0.670574,0.764892,0.689277,0.031308
5694.750000,3,0.728423,0.864843,0.754285,0.045379
5695.000000,3,0.787829,1.057438,0.839577,0.089665
5695.250000,3,0.835202,1.078627,0.884894,0.080009
5695.500000,3,0.885112,1.123823,0.935392,0.078182
5695.750000,3,0.937357,1.147036,0.980720,0.068842
5696.000000,3,0.992075,1.249468,1.040558,0.086994
5696.250000,3,1.034527,1.362778,1.103307,0.110845
5696.500000,3,1.057051,1.266555,1.109508,0.067763
5696.750000,3,1.076707,1.215497,1.119409,0.043945
5697.000000,3,1.097243,1.203091,1.134277,0.036204
5697.250000,3,1.116260,1.210185,1.152451,0.034918
5697.500000,3,1.141714,1.260772,1.191260,0.049015
5697.750000,3,1.147086,1.221871,1.178426,0.029614
5698.000000,3,1.150379,1.201575,1.172278,0.020481
5698.250000,3,1.150752,1.198186,1.167787,0.016652
5698.500000,3,1.144706,1.212220,1.164767,0.022294
5698.750000,3,1.136553,1.258851,1.175746,0.040156
5699.000000,3,1.131385,1.239006,1.158184,0.034961
5699.250000,3,1.128160,1.225216,1.148776,0.032162
5699.500000,3,1.124205,1.217614,1.144585,0.030462
5699.750000,3,1.110895,1.191072,1.135922,0.023624
5700.000000,3,1.076580,1.123621,1.103600,0.017773
5700.250000,3,1.119044,1.225552,1.150075,0.037318
5700.500000,3,1.111720,1.214489,1.150133,0.039674
5700.750000,3,1.104436,1.203323,1.144699,0.038534
5701.000000,3,1.107094,1.249225,1.161854,0.055107
5701.250000,3,1.115422,1.361781,1.208880,0.098591
5701.500000,3,1.100499,1.290592,1.174730,0.076395
5701.750000,3,1.099534,1.271768,1.159970,0.066034
5702.000000,3,1.096227,1.238524,1.142968,0.056002
5702.250000,3,1.088480,1.277628,1.155692,0.073417
5702.500000,3,1.083775,1.374203,1.194491,0.112125
5702.750000,3,1.084692,1.267202,1.146953,0.067474
5703.000000,3,1.080360,1.224592,1.128748,0.048899
5703.250000,3,1.076469,1.190389,1.112526,0.038051
5703.500000,3,1.071508,1.182215,1.110441,0.036978
5703.750000,3,1.071872,1.201895,1.122261,0.045999
5704.000000,3,1.066160,1.153500,1.094623,0.031378
5704.250000,3,1.051047,1.143870,1.085405,0.027836
5704.500000,3,1.050416,1.142254,1.087570,0.026304
5704.750000,3,1.049297,1.153800,1.092729,0.029285
5705.000000,3,1.065071,1.194620,1.113586,0.038558
5705.250000,3,1.071483,1.151738,1.108846,0.028188
5705.500000,3,1.078026,1.149707,1.107042,0.025399
5705.750000,3,1.080320,1.156299,1.109518,0.023650
5706.000000,3,1.084090,1.187029,1.122704,0.032006
5706.250000,3,1.090114,1.280024,1.158781,0.065507
5706.500000,3,1.086028,1.236542,1.140696,0.053631
5706.750000,3,1.084592,1.212238,1.128204,0.046170
5707.000000,3,1.078778,1.204150,1.121346,0.045683
5707.250000,3,1.072530,1.206403,1.119540,0.048846
5707.500000,3,1.080772,1.273323,1.150180,0.075836
5707.750000,3,1.081526,1.178414,1.116271,0.038021
5708.000000,3,1.084197,1.149073,1.104452,0.023475
5708.250000,3,1.075299,1.092415,1.085485,0.006326
5708.500000,3,1.052584,1.092132,1.072380,0.014594
5708.750000,3,1.046264,1.090526,1.069022,0.017416
5709.000000,3,1.016425,1.086895,1.055897,0.029351
5709.250000,3,1.015069,1.091472,1.057449,0.031783
5709.500000,3,1.022643,1.099987,1.065417,0.031932
5709.750000,3,1.028393,1.108019,1.073325,0.033340
5710.000000,3,1.037512,1.117065,1.081011,0.033044
5710.250000,3,1.040779,1.123277,1.086698,0.034255
5710.500000,3,1.046549,1.127391,1.091548,0.033729
5710.750000,3,1.049368,1.132047,1.096434,0.034779
5711.000000,3,1.057988,1.139233,1.103156,0.033923
5711.250000,3,1.062975,1.146763,1.110074,0.034688
5711.500000,3,1.071381,1.154776,1.118033,0.034713
5711.750000,3,1.075207,1.160702,1.124002,0.035716
5712.000000,3,1.081883,1.165909,1.128984,0.035114
5712.250000,3,1.083868,1.169984,1.132249,0.035512
5712.500000,3,1.089516,1.174640,1.137658,0.035313
5712.750000,3,1.092009,1.179552,1.141858,0.035903
5713.000000,3,1.099408,1.185458,1.147653,0.035421
5713.250000,3,1.102176,1.190853,1.152113,0.036376
5713.500000,3,1.107244,1.194948,1.156702,0.035877
5713.750000,3,1.109402,1.198944,1.159714,0.036437
5714.000000,3,1.113768,1.202842,1.163563,0.035805
5714.250000,3,1.115060,1.207725,1.167296,0.036708
5714.500000,3,1.123100,1.213532,1.173080,0.036038
5714.750000,3,1.125237,1.219192,1.177834,0.037238
5715.000000,3,1.131883,1.223996,1.182965,0.036505
5715.250000,3,1.133084,1.228061,1.185784,0.037311
5715.500000,3,1.137541,1.230837,1.189915,0.036983
5715.750000,3,1.139424,1.234873,1.192468,0.037516
5716.000000,3,1.143108,1.238308,1.195796,0.037340
5716.250000,3,1.143647,1.239293,1.196950,0.037708
5716.500000,3,1.144655,1.240169,1.197038,0.037025
5716.750000,3,1.141113,1.237226,1.194261,0.037695
5717.000000,3,1.139393,1.232934,1.190961,0.036918
5717.250000,3,1.133094,1.229498,1.186661,0.037520
5717.500000,3,1.131751,1.225453,1.182984,0.036826
5717.750000,3,1.124006,1.218090,1.176130,0.036941
5718.000000,3,1.118103,1.209053,1.168020,0.036236
5718.250000,3,1.103886,1.196040,1.154750,0.036390
5718.500000,3,1.090279,1.179355,1.139675,0.035518
5718.750000,3,1.072164,1.159590,1.120613,0.035018
5719.000000,3,1.054304,1.139145,1.100871,0.033953
5719.250000,3,1.030032,1.114368,1.076901,0.033843
5719.500000,3,1.005997,1.085330,1.049999,0.032166
5719.750000,3,0.972105,1.051094,1.015929,0.031709
5720.000000,3,0.937165,1.010332,0.977206,0.029872
5720.250000,3,0.891929,0.962247,0.930842,0.028815
5720.500000,3,0.846263,0.910231,0.881758,0.026414
5720.750000,3,0.793885,0.854528,0.827924,0.024965
5721.000000,3,0.744619,0.797592,0.773281,0.022350
5721.250000,3,0.686635,0.737426,0.714774,0.021283
5721.500000,3,0.632707,0.676573,0.657133,0.018636
5721.750000,3,0.575817,0.616558,0.598326,0.017268
5722.000000,3,0.525883,0.559984,0.544342,0.014575
5722.250000,3,0.476511,0.507615,0.493777,0.012989
5722.500000,3,0.434733,0.461460,0.449306,0.011168
5722.750000,3,0.395964,0.421039,0.410403,0.010254
5723.000000,3,0.368854,0.388163,0.380088,0.007803
5723.250000,3,0.346430,0.362596,0.356686,0.006139
5723.500000,3,0.335102,0.350667,0.341796,0.004976
5723.750000,3,0.326508,0.343992,0.331864,0.005401
5724.000000,4,0.266515,0.271427,0.269682,0.001649
5724.250000,4,0.272243,0.275746,0.274594,0.001303
5724.500000,4,0.278458,0.283203,0.281549,0.001592
5724.750000,4,0.295750,0.299712,0.298456,0.001461
5725.000000,4,0.312692,0.319159,0.316933,0.002146
5725.250000,4,0.340686,0.347075,0.344918,0.002254
5725.500000,4,0.368733,0.378279,0.375041,0.003198
5725.750000,4,0.407683,0.417772,0.414426,0.003525
5726.000000,4,0.447068,0.459573,0.455390,0.004217
5726.250000,4,0.495200,0.507793,0.503396,0.004329
5726.500000,4,0.545152,0.555231,0.551384,0.003519
5726.750000,4,0.599131,0.607218,0.604262,0.002429
5727.000000,4,0.646998,0.656591,0.653160,0.002762
5727.250000,4,0.699991,0.711219,0.706706,0.003212
5727.500000,4,0.747667,0.758949,0.754974,0.003337
5727.750000,4,0.798699,0.810222,0.805861,0.003417
5728.000000,4,0.842562,0.855491,0.850959,0.003856
5728.250000,4,0.884967,0.899339,0.894402,0.004165
5728.500000,4,0.918992,0.945568,0.931069,0.007236
5728.750000,4,0.952337,0.968304,0.963404,0.004859
5729.000000,4,0.979609,0.996732,0.991117,0.005032
5729.250000,4,1.010941,1.026769,1.020657,0.005250
5729.500000,4,1.035385,1.050570,1.046219,0.004688
5729.750000,4,1.057963,1.073561,1.069507,0.004934
5730.000000,4,1.073844,1.094208,1.086033,0.005688
5730.250000,4,1.086486,1.102825,1.097926,0.005047
5730.500000,4,1.094140,1.109981,1.104922,0.005286
5730.750000,4,1.105874,1.122574,1.115677,0.005407
5731.000000,4,1.113094,1.129210,1.123444,0.005009
5731.250000,4,1.125617,1.141280,1.134924,0.004542
5731.500000,4,1.127928,1.140339,1.136700,0.003799
5731.750000,4,1.132481,1.155403,1.141903,0.006317
5732.000000,4,1.130911,1.146784,1.139076,0.004353
5732.250000,4,1.138832,1.159429,1.145211,0.006086
5732.500000,4,1.146387,1.184711,1.153352,0.012877
5732.750000,4,1.156220,1.177943,1.160410,0.007214
5733.000000,4,1.160886,1.166794,1.164080,0.001956
5733.250000,4,1.168580,1.175095,1.172036,0.001976
5733.500000,4,1.173949,1.181130,1.177640,0.002440
5733.750000,4,1.180496,1.205538,1.188018,0.008390
5734.000000,4,1.184575,1.195167,1.187361,0.003369
5734.250000,4,1.194914,1.204007,1.196982,0.002962
5734.500000,4,1.197468,1.207977,1.203890,0.003291
5734.750000,4,1.209759,1.219918,1.214693,0.002894
5735.000000,4,1.218500,1.246733,1.227905,0.009775
5735.250000,4,1.224996,1.235513,1.227944,0.003267
5735.500000,4,1.225086,1.237933,1.228827,0.003982
5735.750000,4,1.225834,1.238970,1.231893,0.003671
5736.000000,4,1.230870,1.239641,1.233545,0.002876
5736.250000,4,1.234561,1.259340,1.240278,0.008234
5736.500000,4,1.229780,1.235684,1.232934,0.001768
5736.750000,4,1.223447,1.234476,1.231318,0.003452
5737.000000,4,1.218996,1.234891,1.227778,0.004619
5737.250000,4,1.218490,1.230733,1.225757,0.003699
5737.500000,4,1.222018,1.231276,1.225731,0.003392
5737.750000,4,1.219340,1.231300,1.227530,0.003645
5738.000000,4,1.215991,1.233518,1.228865,0.005510
5738.250000,4,1.222263,1.243612,1.233755,0.005839
5738.500000,4,1.216386,1.244056,1.231821,0.007657
5738.750000,4,1.222982,1.246812,1.234082,0.006680
5739.000000,4,1.213563,1.237597,1.228034,0.006736
5739.250000,4,1.218874,1.242427,1.230414,0.006371
5739.500000,4,1.216112,1.239859,1.228237,0.006464
5739.750000,4,1.226806,1.248431,1.232325,0.006737
5740.000000,4,1.305461,1.373695,1.343313,0.022911
5740.250000,4,1.213239,1.238634,1.223551,0.007005
5740.500000,4,1.200644,1.226762,1.215295,0.007094
5740.750000,4,1.206593,1.229577,1.215597,0.006364
5741.000000,4,1.209203,1.230891,1.214984,0.006667
5741.250000,4,1.214782,1.248945,1.221599,0.011390
5741.500000,4,1.205955,1.227078,1.212742,0.006181
5741.750000,4,1.204064,1.219691,1.210854,0.004241
5742.000000,4,1.200351,1.212481,1.205674,0.003305
5742.250000,4,1.202468,1.214081,1.205486,0.003586
5742.500000,4,1.200925,1.222170,1.208130,0.008937
5742.750000,4,1.201889,1.212906,1.204759,0.003599
5743.000000,4,1.199871,1.207543,1.202390,0.002552
5743.250000,4,1.199208,1.205923,1.201720,0.001952
5743.500000,4,1.194684,1.205045,1.198630,0.003549
5743.750000,4,1.193324,1.210245,1.197712,0.005763
5744.000000,4,1.185111,1.215081,1.192858,0.009765
5744.250000,4,1.183274,1.200482,1.188292,0.005310
5744.500000,4,1.179292,1.189911,1.182456,0.003260
5744.750000,4,1.178303,1.189263,1.181833,0.003243
5745.000000,4,1.173893,1.196537,1.178638,0.007480
5745.250000,4,1.169068,1.197549,1.175302,0.009268
5745.500000,4,1.161372,1.182364,1.166243,0.006721
5745.750000,4,1.157394,1.170962,1.161191,0.004214
5746.000000,4,1.152511,1.158003,1.154716,0.001876
5746.250000,4,1.152277,1.169161,1.156984,0.005406
5746.500000,4,1.147440,1.154877,1.149528,0.002330
5746.750000,4,1.144476,1.165024,1.149462,0.006547
5747.000000,4,1.138245,1.144538,1.140576,0.001955
5747.250000,4,1.137535,1.147907,1.139674,0.003411
5747.500000,4,1.137633,1.158246,1.141590,0.006944
5747.750000,4,1.139852,1.153845,1.142780,0.004595
5748.000000,4,1.141498,1.154401,1.144862,0.004064
5748.250000,4,1.146573,1.158994,1.149456,0.003980
5748.500000,4,1.145469,1.152469,1.148476,0.002073
5748.750000,4,1.145834,1.151288,1.149844,0.001715
5749.000000,4,1.143138,1.150394,1.147770,0.002529
5749.250000,4,1.145113,1.153005,1.149939,0.002522
5749.500000,4,1.144540,1.153005,1.149234,0.002343
5749.750000,4,1.137082,1.151298,1.145811,0.004672
5750.000000,4,1.127916,1.142123,1.137638,0.005050
5750.250000,4,1.117122,1.134287,1.128212,0.005848
5750.500000,4,1.104334,1.117427,1.113023,0.004608
5750.750000,4,1.092076,1.102540,1.097494,0.003739
5751.000000,4,1.069795,1.080080,1.075546,0.003042
5751.250000,4,1.043583,1.053532,1.049239,0.003745
5751.500000,4,1.008255,1.019541,1.015191,0.004286
5751.750000,4,0.973384,0.984687,0.980023,0.004128
5752.000000,4,0.930264,0.941416,0.937320,0.004093
5752.250000,4,0.891223,0.899280,0.895866,0.002834
5752.500000,4,0.842112,0.849218,0.846655,0.002451
