# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261566,0.262788,0.262068,0.000335
4428.250000,1,0.264084,0.265425,0.264505,0.000388
4428.500000,1,0.271694,0.273213,0.272191,0.000460
4428.750000,1,0.284494,0.285917,0.285010,0.000392
4429.000000,1,0.302782,0.304207,0.303281,0.000445
4429.250000,1,0.326452,0.328134,0.326955,0.000517
4429.500000,1,0.355453,0.357208,0.355971,0.000527
4429.750000,1,0.388462,0.391144,0.389328,0.000817
4430.000000,1,0.425612,0.428842,0.426584,0.001077
4430.250000,1,0.466234,0.469693,0.467317,0.001100
4430.500000,1,0.510263,0.514439,0.511523,0.001462
4430.750000,1,0.556745,0.562420,0.558769,0.001972
4431.000000,1,0.606644,0.612433,0.608638,0.001916
4431.250000,1,0.657093,0.663083,0.659177,0.002321
4431.500000,1,0.705329,0.712327,0.707863,0.002640
4431.750000,1,0.750348,0.757239,0.752810,0.002604
4432.000000,1,0.791644,0.799274,0.794360,0.002756
4432.250000,1,0.829369,0.837106,0.832194,0.002950
4432.500000,1,0.864237,0.872694,0.867165,0.003227
4432.750000,1,0.895808,0.903992,0.898660,0.003035
4433.000000,1,0.923070,0.931011,0.925665,0.003106
4433.250000,1,0.943440,0.951513,0.946412,0.003008
4433.500000,1,0.959200,0.967156,0.962041,0.003156
4433.750000,1,0.972712,0.979501,0.975408,0.002775
4434.000000,1,0.986115,0.992911,0.988781,0.002611
4434.250000,1,1.001225,1.008476,1.004327,0.002533
4434.500000,1,1.018496,1.025337,1.021633,0.002549
4434.750000,1,1.035219,1.041965,1.038176,0.002425
4435.000000,1,1.048457,1.055461,1.051523,0.002542
4435.250000,1,1.059049,1.064550,1.061549,0.001979
4435.500000,1,1.067475,1.073111,1.070028,0.001941
4435.750000,1,1.076380,1.082433,1.079377,0.002258
4436.000000,1,1.088230,1.094075,1.091201,0.002156
4436.250000,1,1.100929,1.107065,1.104065,0.002113
4436.500000,1,1.113119,1.119128,1.115890,0.002191
4436.750000,1,1.121166,1.128313,1.124093,0.002560
4437.000000,1,1.125838,1.132761,1.129406,0.002352
4437.250000,1,1.131079,1.137523,1.134117,0.002351
4437.500000,1,1.137628,1.144596,1.140861,0.002458
4437.750000,1,1.146783,1.155224,1.151023,0.002749
4438.000000,1,1.159412,1.167525,1.163610,0.002748
4438.250000,1,1.170454,1.179157,1.174710,0.002782
4438.500000,1,1.178720,1.188428,1.183413,0.003234
4438.750000,1,1.180507,1.190171,1.185133,0.003003
4439.000000,1,1.183113,1.192522,1.187059,0.003162
4439.250000,1,1.185139,1.193849,1.189099,0.002916
4439.500000,1,1.188434,1.197679,1.192732,0.002934
4439.750000,1,1.192108,1.200536,1.196124,0.002717
4440.000000,1,1.192966,1.200658,1.196445,0.002609
4440.250000,1,1.188054,1.195784,1.191879,0.002652
4440.500000,1,1.181555,1.188418,1.184665,0.002155
4440.750000,1,1.175425,1.181670,1.178326,0.001968
4441.000000,1,1.174876,1.179350,1.176842,0.001475
4441.250000,1,1.179349,1.184193,1.181126,0.001349
4441.500000,1,1.185788,1.189877,1.188663,0.001235
4441.750000,1,1.194544,1.196968,1.196223,0.000679
4442.000000,1,1.198661,1.201657,1.200167,0.000940
4442.250000,1,1.199705,1.202784,1.201111,0.001031
4442.500000,1,1.201232,1.204287,1.202670,0.001263
4442.750000,1,1.204503,1.209736,1.207385,0.001923
4443.000000,1,1.214229,1.220305,1.217226,0.002283
4443.250000,1,1.225837,1.232914,1.229591,0.002630
4443.500000,1,1.235665,1.243793,1.239712,0.003239
4443.750000,1,1.238936,1.248512,1.243856,0.003568
4444.000000,1,1.236253,1.246092,1.241779,0.003730
4444.250000,1,1.228623,1.239973,1.235293,0.004165
4444.500000,1,1.223932,1.234744,1.229716,0.004110
4444.750000,1,1.218988,1.230764,1.226132,0.004673
4445.000000,1,1.215978,1.228294,1.223692,0.004557
4445.250000,1,1.212189,1.224505,1.219907,0.004739
4445.500000,1,1.204468,1.217366,1.212862,0.005016
4445.750000,1,1.196139,1.208307,1.203677,0.004725
4446.000000,1,1.188449,1.200843,1.196290,0.004620
4446.250000,1,1.187283,1.199356,1.194734,0.004173
4446.500000,1,1.193727,1.205575,1.201156,0.004473
4446.750000,1,1.206200,1.216896,1.213162,0.003910
4447.000000,1,1.221804,1.232101,1.228226,0.003880
4447.250000,1,1.234966,1.246337,1.242008,0.003815
4447.500000,1,1.245382,1.255143,1.251084,0.003424
4447.750000,1,1.250175,1.260414,1.256081,0.003372
4448.000000,1,1.253630,1.263878,1.259512,0.003158
4448.250000,1,1.257379,1.265895,1.262152,0.002573
4448.500000,1,1.258301,1.267063,1.262964,0.002608
4448.750000,1,1.256893,1.263978,1.260577,0.002010
4449.000000,1,1.250337,1.257419,1.254026,0.001887
4449.250000,1,1.241309,1.248704,1.244565,0.001970
4449.500000,1,1.233720,1.239000,1.235736,0.001502
4449.750000,1,1.227823,1.232490,1.229821,0.001393
4450.000000,1,1.227164,1.231532,1.228856,0.001257
4450.250000,1,1.230042,1.233998,1.231778,0.001073
4450.500000,1,1.234662,1.238221,1.236262,0.001036
4450.750000,1,1.237439,1.241376,1.239164,0.001333
4451.000000,1,1.239516,1.243243,1.241368,0.001152
4451.250000,1,1.242140,1.244960,1.243070,0.000910
4451.500000,1,1.244683,1.247416,1.245995,0.000874
4451.750000,1,1.247845,1.251768,1.249529,0.001149
4452.000000,1,1.252171,1.255133,1.253720,0.000983
4452.250000,1,1.253569,1.257036,1.255436,0.001219
4452.500000,1,1.250236,1.254654,1.252708,0.001411
4452.750000,1,1.245666,1.249332,1.247315,0.001324
4453.000000,1,1.237418,1.241226,1.239525,0.001246
4453.250000,1,1.229268,1.233020,1.231054,0.001241
4453.500000,1,1.220538,1.225582,1.222903,0.001745
4453.750000,1,1.210892,1.214993,1.213187,0.001503
4454.000000,1,1.199037,1.202890,1.201009,0.001425
4454.250000,1,1.183443,1.187012,1.185327,0.001441
4454.500000,1,1.163796,1.168088,1.166071,0.001345
4454.750000,1,1.142397,1.146603,1.144782,0.001533
4455.000000,1,1.118616,1.122167,1.120580,0.001260
4455.250000,1,1.090742,1.094889,1.093073,0.001507
4455.500000,1,1.059135,1.062533,1.060620,0.001086
4455.750000,1,1.021162,1.024007,1.022300,0.000876
4456.000000,1,0.978034,0.980414,0.978821,0.000749
4456.250000,1,0.928912,0.930430,0.929611,0.000501
4456.500000,1,0.875657,0.877020,0.876319,0.000427
4456.750000,1,0.819198,0.821197,0.820313,0.000546
4457.000000,1,0.759968,0.761785,0.761072,0.000528
4457.250000,1,0.698527,0.700853,0.699897,0.000641
4457.500000,1,0.635910,0.638000,0.637236,0.000721
4457.750000,1,0.573957,0.576249,0.575349,0.000685
4458.000000,1,0.514525,0.517003,0.516033,0.000726
4458.250000,1,0.460467,0.462400,0.461514,0.000630
4458.500000,1,0.411208,0.412636,0.412002,0.000451
4458.750000,1,0.367282,0.369079,0.368372,0.000617
4459.000000,1,0.330962,0.333021,0.331812,0.000627
4459.250000,1,0.301601,0.303583,0.302611,0.000564
4459.500000,1,0.281075,0.282449,0.281625,0.000471
4459.750000,1,0.268266,0.269760,0.268915,0.000455
4460.000000,2,0.269533,0.270202,0.269857,0.000211
4460.250000,2,0.272599,0.273410,0.273103,0.000264
4460.500000,2,0.282602,0.283587,0.283123,0.000311
4460.750000,2,0.299091,0.300192,0.299671,0.000332
4461.000000,2,0.322365,0.323651,0.322834,0.000385
4461.250000,2,0.351588,0.352922,0.352425,0.000445
4461.500000,2,0.388028,0.389249,0.388539,0.000394
4461.750000,2,0.430599,0.432278,0.431667,0.000484
4462.000000,2,0.479661,0.481127,0.480350,0.000470
4462.250000,2,0.532789,0.534780,0.533856,0.000556
4462.500000,2,0.589288,0.591393,0.590509,0.000658
4462.750000,2,0.647566,0.649869,0.648559,0.000694
4463.000000,2,0.705882,0.708196,0.706928,0.000803
4463.250000,2,0.763727,0.765957,0.764960,0.000740
4463.500000,2,0.819542,0.821892,0.820832,0.000853
4463.750000,2,0.871165,0.873265,0.872287,0.000738
4464.000000,2,0.915209,0.918879,0.917225,0.001225
4464.250000,2,0.951807,0.954574,0.953484,0.001027
4464.500000,2,0.981000,0.984386,0.982848,0.001353
4464.750000,2,1.005878,1.010061,1.008019,0.001545
4465.000000,2,1.029373,1.033431,1.031203,0.001419
4465.250000,2,1.050431,1.055140,1.053076,0.001773
4465.500000,2,1.070282,1.074478,1.072177,0.001598
4465.750000,2,1.085014,1.090146,1.087480,0.001875
4466.000000,2,1.094409,1.100210,1.097622,0.001846
4466.250000,2,1.101850,1.107191,1.104420,0.001849
4466.500000,2,1.109002,1.114520,1.111670,0.001851
4466.750000,2,1.118992,1.124743,1.121841,0.002024
4467.000000,2,1.132492,1.137483,1.134757,0.001736
4467.250000,2,1.147256,1.151971,1.148955,0.001851
4467.500000,2,1.158990,1.163509,1.160743,0.001597
4467.750000,2,1.166968,1.170858,1.168568,0.001420
4468.000000,2,1.171539,1.175516,1.172942,0.001492
4468.250000,2,1.174520,1.178466,1.176000,0.001238
4468.500000,2,1.178045,1.182954,1.180339,0.001461
4468.750000,2,1.183913,1.187085,1.185166,0.001159
4469.000000,2,1.187973,1.190860,1.189112,0.001051
4469.250000,2,1.188879,1.192233,1.190154,0.001093
4469.500000,2,1.186753,1.188550,1.187703,0.000628
4469.750000,2,1.182481,1.185016,1.183868,0.000771
4470.000000,2,1.181035,1.185146,1.183145,0.001046
4470.250000,2,1.185080,1.189442,1.187886,0.001261
4470.500000,2,1.194449,1.198945,1.197194,0.001242
4470.750000,2,1.205049,1.210726,1.208081,0.001671
4471.000000,2,1.214034,1.218506,1.216647,0.001419
4471.250000,2,1.217233,1.221667,1.219896,0.001594
4471.500000,2,1.216199,1.221035,1.219234,0.001704
4471.750000,2,1.216007,1.219983,1.218277,0.001418
4472.000000,2,1.218384,1.222846,1.220732,0.001540
4472.250000,2,1.222813,1.226746,1.224949,0.001352
4472.500000,2,1.226947,1.231452,1.229640,0.001583
4472.750000,2,1.228403,1.232229,1.230727,0.001306
4473.000000,2,1.225539,1.228691,1.227547,0.001239
4473.250000,2,1.219179,1.222732,1.221186,0.001246
4473.500000,2,1.214467,1.217684,1.216252,0.001222
4473.750000,2,1.213021,1.216135,1.214990,0.001168
4474.000000,2,1.217916,1.221041,1.219507,0.001015
4474.250000,2,1.223774,1.227028,1.225640,0.001114
4474.500000,2,1.228120,1.230854,1.229561,0.000958
4474.750000,2,1.228305,1.230162,1.229140,0.000618
4475.000000,2,1.223674,1.227435,1.225502,0.001211
4475.250000,2,1.220462,1.223385,1.221760,0.000925
4475.500000,2,1.219085,1.222001,1.220423,0.000923
4475.750000,2,1.221207,1.223512,1.222731,0.000714
4476.000000,2,1.225934,1.227598,1.226655,0.000636
4476.250000,2,1.224855,1.227791,1.226373,0.001053
4476.500000,2,1.221167,1.224922,1.222856,0.001182
4476.750000,2,1.215112,1.218975,1.217125,0.001214
4477.000000,2,1.210826,1.214339,1.212755,0.001036
4477.250000,2,1.211505,1.215885,1.213454,0.001241
4477.500000,2,1.216491,1.220805,1.218722,0.001267
4477.750000,2,1.225212,1.228256,1.226683,0.001022
4478.000000,2,1.232119,1.235913,1.233748,0.001095
4478.250000,2,1.234717,1.238708,1.236655,0.001059
4478.500000,2,1.234697,1.238019,1.236114,0.001017
4478.750000,2,1.232469,1.235440,1.234062,0.000902
4479.000000,2,1.230600,1.233797,1.232235,0.000900
4479.250000,2,1.229121,1.231769,1.230593,0.000766
4479.500000,2,1.227568,1.229112,1.228328,0.000538
4479.750000,2,1.221385,1.223364,1.222440,0.000714
4480.000000,2,1.212514,1.214860,1.213637,0.000668
4480.250000,2,1.202672,1.204299,1.203548,0.000560
4480.500000,2,1.194329,1.196135,1.195420,0.000547
4480.750000,2,1.189832,1.192712,1.190851,0.001012
4481.000000,2,1.188428,1.190938,1.189565,0.000830
4481.250000,2,1.186372,1.189132,1.187984,0.000954
4481.500000,2,1.183289,1.185679,1.184383,0.000875
4481.750000,2,1.175709,1.178943,1.177519,0.001031
4482.000000,2,1.168790,1.171552,1.170149,0.000955
4482.250000,2,1.163797,1.166661,1.165467,0.001060
4482.500000,2,1.163407,1.166395,1.164780,0.001075
4482.750000,2,1.165686,1.169498,1.167491,0.001360
4483.000000,2,1.168627,1.171232,1.169997,0.001072
4483.250000,2,1.168322,1.171568,1.169934,0.001195
4483.500000,2,1.164811,1.167480,1.166017,0.000927
4483.750000,2,1.158473,1.161251,1.159728,0.000975
4484.000000,2,1.152073,1.154650,1.153719,0.000918
4484.250000,2,1.147637,1.150093,1.149193,0.000793
4484.500000,2,1.143585,1.147585,1.145840,0.001197
4484.750000,2,1.138893,1.141762,1.140686,0.000954
4485.000000,2,1.130926,1.132937,1.132018,0.000660
4485.250000,2,1.117900,1.121066,1.119222,0.000930
4485.500000,2,1.103654,1.106818,1.105511,0.000913
4485.750000,2,1.090384,1.093108,1.092004,0.000806
4486.000000,2,1.078885,1.081375,1.080617,0.000765
4486.250000,2,1.068088,1.071206,1.069867,0.000941
4486.500000,2,1.054666,1.057377,1.056319,0.000798
4486.750000,2,1.035271,1.038661,1.037446,0.000937
4487.000000,2,1.011118,1.014310,1.012644,0.000927
4487.250000,2,0.980612,0.984230,0.982459,0.000999
4487.500000,2,0.948132,0.950507,0.949485,0.000649
4487.750000,2,0.912741,0.915193,0.914312,0.000717
4488.000000,2,0.875239,0.877875,0.876491,0.000714
4488.250000,2,0.833027,0.835335,0.833962,0.000699
4488.500000,2,0.785261,0.786958,0.786132,0.000576
4488.750000,2,0.732673,0.735190,0.734161,0.000761
4489.000000,2,0.679022,0.680867,0.679852,0.000663
4489.250000,2,0.625572,0.627121,0.626384,0.000512
4489.500000,2,0.573782,0.575803,0.574542,0.000617
4489.750000,2,0.524542,0.525754,0.525122,0.000424
4490.000000,2,0.476820,0.478549,0.477474,0.000477
4490.250000,2,0.432145,0.432907,0.432480,0.000275
4490.500000,2,0.390706,0.391675,0.391233,0.000335
4490.750000,2,0.354193,0.355032,0.354618,0.000314
4491.000000,2,0.324045,0.324714,0.324387,0.000217
4491.250000,2,0.300131,0.300960,0.300540,0.000298
4491.500000,2,0.283171,0.283916,0.283541,0.000269
4491.750000,2,0.272456,0.273286,0.272946,0.000273
4492.000000,3,0.335195,0.337396,0.336216,0.000805
4492.250000,3,0.337788,0.340075,0.338797,0.000939
4492.500000,3,0.344774,0.347234,0.345940,0.000902
4492.750000,3,0.357417,0.359538,0.358297,0.000825
4493.000000,3,0.374879,0.377109,0.375934,0.000906
4493.250000,3,0.397779,0.400382,0.398958,0.001017
4493.500000,3,0.426226,0.428615,0.427300,0.000905
4493.750000,3,0.459260,0.462229,0.460530,0.001139
4494.000000,3,0.496371,0.499408,0.497902,0.001134
4494.250000,3,0.537501,0.540860,0.539090,0.001275
4494.500000,3,0.581613,0.585244,0.583246,0.001395
4494.750000,3,0.627625,0.631409,0.629320,0.001441
4495.000000,3,0.673469,0.678957,0.675990,0.001923
4495.250000,3,0.719279,0.724330,0.721139,0.002097
4495.500000,3,0.760459,0.765970,0.762782,0.002100
4495.750000,3,0.798867,0.804239,0.800926,0.002070
4496.000000,3,0.833836,0.839626,0.835862,0.002225
4496.250000,3,0.864911,0.871293,0.867086,0.002464
4496.500000,3,0.892882,0.899154,0.895091,0.002406
4496.750000,3,0.917346,0.923027,0.919360,0.002208
4497.000000,3,0.936400,0.941973,0.938408,0.002088
4497.250000,3,0.951295,0.956522,0.953084,0.001956
4497.500000,3,0.963525,0.968333,0.965322,0.001746
4497.750000,3,0.974968,0.979620,0.977040,0.001428
4498.000000,3,0.987902,0.992595,0.990112,0.001530
4498.250000,3,1.002816,1.006717,1.004744,0.001185
4498.500000,3,1.016927,1.021202,1.019267,0.001228
4498.750000,3,1.030216,1.033933,1.032085,0.001238
4499.000000,3,1.039597,1.042724,1.041480,0.001045
4499.250000,3,1.047133,1.050513,1.048624,0.001033
4499.500000,3,1.050998,1.054860,1.052998,0.001158
4499.750000,3,1.054552,1.058151,1.056825,0.001063
4500.000000,3,1.068049,1.075530,1.069803,0.002289
4500.250000,3,1.059622,1.062760,1.061151,0.001079
4500.500000,3,1.059295,1.062206,1.060453,0.001016
4500.750000,3,1.057222,1.060767,1.059131,0.001261
4501.000000,3,1.054401,1.059066,1.057042,0.001554
4501.250000,3,1.052799,1.057240,1.055258,0.001476
4501.500000,3,1.050067,1.055356,1.053588,0.001681
4501.750000,3,1.048603,1.053974,1.052102,0.001628
4502.000000,3,1.046126,1.051030,1.049240,0.001533
4502.250000,3,1.042962,1.047886,1.045918,0.001563
4502.500000,3,1.038795,1.043675,1.042376,0.001581
4502.750000,3,1.037055,1.041557,1.040088,0.001413
4503.000000,3,1.035424,1.040870,1.038921,0.001610
4503.250000,3,1.034176,1.040049,1.038231,0.001722
4503.500000,3,1.033478,1.038281,1.036642,0.001509
4503.750000,3,1.029468,1.034710,1.033070,0.001483
4504.000000,3,1.025704,1.030292,1.028980,0.001468
4504.250000,3,1.021862,1.026596,1.025080,0.001380
4504.500000,3,1.020132,1.025965,1.023897,0.001629
4504.750000,3,1.021793,1.027528,1.025379,0.001725
4505.000000,3,1.022451,1.030102,1.027457,0.002269
4505.250000,3,1.024790,1.031181,1.029106,0.001968
4505.500000,3,1.022235,1.030202,1.027594,0.002333
4505.750000,3,1.019837,1.027067,1.024322,0.002236
4506.000000,3,1.015356,1.023278,1.020790,0.002520
4506.250000,3,1.015228,1.023101,1.020165,0.002638
4506.500000,3,1.018658,1.025697,1.022792,0.002418
4506.750000,3,1.022923,1.030809,1.027024,0.002883
4507.000000,3,1.026481,1.033452,1.030324,0.002583
4507.250000,3,1.028199,1.034543,1.031641,0.002577
4507.500000,3,1.027136,1.033758,1.030894,0.002474
4507.750000,3,1.027637,1.034286,1.031016,0.002573
4508.000000,3,1.031587,1.039224,1.035518,0.002681
4508.250000,3,1.041882,1.048993,1.045699,0.002766
4508.500000,3,1.056737,1.064470,1.060772,0.003033
4508.750000,3,1.073467,1.080816,1.077624,0.002715
4509.000000,3,1.088223,1.095936,1.092604,0.002861
4509.250000,3,1.099710,1.107302,1.104258,0.002933
4509.500000,3,1.109183,1.116522,1.113667,0.002712
4509.750000,3,1.119418,1.127421,1.123770,0.002972
4510.000000,3,1.130404,1.137963,1.134919,0.002834
4510.250000,3,1.143265,1.151728,1.148011,0.002793
4510.500000,3,1.155725,1.162485,1.159630,0.002656
4510.750000,3,1.163183,1.170193,1.167338,0.002540
4511.000000,3,1.166370,1.172991,1.170859,0.002430
4511.250000,3,1.168977,1.175717,1.173224,0.002433
4511.500000,3,1.171733,1.178637,1.176458,0.002394
4511.750000,3,1.178590,1.185931,1.183316,0.002622
4512.000000,3,1.187531,1.194525,1.192185,0.002533
4512.250000,3,1.196723,1.203804,1.200878,0.002467
4512.500000,3,1.202106,1.209631,1.206912,0.002577
4512.750000,3,1.205164,1.212771,1.209505,0.002753
4513.000000,3,1.207128,1.215648,1.212070,0.002788
4513.250000,3,1.213614,1.220699,1.217745,0.002604
4513.500000,3,1.223508,1.231811,1.228839,0.002982
4513.750000,3,1.240368,1.248862,1.244709,0.002762
4514.000000,3,1.257620,1.264599,1.261817,0.002492
4514.250000,3,1.273317,1.280834,1.277668,0.002679
4514.500000,3,1.284725,1.292339,1.289282,0.002899
4514.750000,3,1.294747,1.301380,1.298860,0.002466
4515.000000,3,1.303798,1.311256,1.307668,0.002416
4515.250000,3,1.314451,1.319853,1.317954,0.002055
4515.500000,3,1.323650,1.330272,1.328185,0.002233
4515.750000,3,1.333929,1.338504,1.336357,0.001693
4516.000000,3,1.337595,1.341561,1.339990,0.001445
4516.250000,3,1.337634,1.340879,1.339312,0.001015
4516.500000,3,1.336379,1.339228,1.337575,0.000846
4516.750000,3,1.336779,1.339859,1.338688,0.000866
4517.000000,3,1.342662,1.346172,1.344471,0.001376
4517.250000,3,1.351371,1.354902,1.353476,0.001329
4517.500000,3,1.359190,1.364642,1.361833,0.001964
4517.750000,3,1.362330,1.370429,1.365932,0.002654
4518.000000,3,1.359230,1.366705,1.363278,0.002830
4518.250000,3,1.350777,1.359648,1.355153,0.003385
4518.500000,3,1.338279,1.349084,1.343726,0.003852
4518.750000,3,1.325317,1.337340,1.330947,0.004208
4519.000000,3,1.308160,1.320583,1.314598,0.004574
4519.250000,3,1.285377,1.299474,1.292284,0.005168
4519.500000,3,1.254483,1.269450,1.261665,0.005469
4519.750000,3,1.215760,1.231388,1.222361,0.005730
4520.000000,3,1.169026,1.184372,1.175531,0.005680
4520.250000,3,1.117060,1.132747,1.124001,0.005729
4520.500000,3,1.062880,1.077781,1.069054,0.005596
4520.750000,3,1.005513,1.019611,1.011170,0.005313
4521.000000,3,0.943127,0.957376,0.948633,0.005163
4521.250000,3,0.875537,0.888061,0.880724,0.004807
4521.500000,3,0.804821,0.815699,0.809419,0.004363
4521.750000,3,0.732961,0.742555,0.736687,0.003802
4522.000000,3,0.662077,0.670633,0.665525,0.003385
4522.250000,3,0.594828,0.602350,0.598092,0.002884
4522.500000,3,0.533124,0.539507,0.535582,0.002554
4522.750000,3,0.476873,0.482411,0.479212,0.002033
4523.000000,3,0.429111,0.433296,0.430794,0.001623
4523.250000,3,0.390566,0.393817,0.391887,0.001365
4523.500000,3,0.362391,0.365554,0.363868,0.001177
4523.750000,3,0.345874,0.348525,0.347000,0.001066
4524.000000,4,0.268473,0.269489,0.269069,0.000384
4524.250000,4,0.271309,0.272223,0.271705,0.000256
4524.500000,4,0.279047,0.279789,0.279328,0.000234
4524.750000,4,0.291527,0.292640,0.292045,0.000362
4525.000000,4,0.309319,0.310078,0.309699,0.000297
4525.250000,4,0.331678,0.332643,0.332133,0.000311
4525.500000,4,0.359151,0.360380,0.359716,0.000412
4525.750000,4,0.391044,0.392922,0.391867,0.000551
4526.000000,4,0.427472,0.429199,0.428123,0.000534
4526.250000,4,0.465632,0.467828,0.466882,0.000662
4526.500000,4,0.505584,0.508356,0.507205,0.000808
4526.750000,4,0.546058,0.549393,0.548060,0.000943
4527.000000,4,0.587841,0.591365,0.589692,0.001099
4527.250000,4,0.629303,0.632692,0.631417,0.001048
4527.500000,4,0.671147,0.675101,0.673627,0.001246
4527.750000,4,0.712169,0.717012,0.715122,0.001456
4528.000000,4,0.752375,0.756752,0.754827,0.001396
4528.250000,4,0.788229,0.792372,0.791111,0.001303
4528.500000,4,0.821407,0.825923,0.824243,0.001367
4528.750000,4,0.852401,0.857003,0.855278,0.001390
4529.000000,4,0.881160,0.886423,0.884577,0.001500
4529.250000,4,0.909390,0.914492,0.912808,0.001472
4529.500000,4,0.936769,0.942025,0.940186,0.001540
4529.750000,4,0.961999,0.967459,0.965675,0.001606
4530.000000,4,0.984817,0.989378,0.987964,0.001340
4530.250000,4,1.002748,1.008729,1.006613,0.001693
4530.500000,4,1.018282,1.023393,1.021804,0.001512
4530.750000,4,1.030039,1.036956,1.034441,0.001900
4531.000000,4,1.038957,1.045784,1.043722,0.001989
4531.250000,4,1.046061,1.052630,1.050952,0.002016
4531.500000,4,1.052428,1.059090,1.056927,0.001868
4531.750000,4,1.056643,1.063489,1.061598,0.002074
4532.000000,4,1.061057,1.068819,1.066765,0.002329
4532.250000,4,1.066905,1.075001,1.072600,0.002344
4532.500000,4,1.073800,1.081867,1.079895,0.002427
4532.750000,4,1.082350,1.089818,1.088065,0.002243
4533.000000,4,1.090530,1.098228,1.096351,0.002429
4533.250000,4,1.098162,1.106375,1.104508,0.002525
4533.500000,4,1.106940,1.114781,1.112769,0.002360
4533.750000,4,1.116147,1.123263,1.121257,0.002174
4534.000000,4,1.125045,1.132209,1.130453,0.002199
4534.250000,4,1.133913,1.140823,1.139293,0.002184
4534.500000,4,1.141675,1.148682,1.147332,0.002182
4534.750000,4,1.148918,1.155481,1.153877,0.001994
4535.000000,4,1.154169,1.160584,1.158962,0.001910
4535.250000,4,1.158862,1.165072,1.163537,0.001881
4535.500000,4,1.164900,1.170210,1.168626,0.001617
4535.750000,4,1.170460,1.175951,1.174579,0.001757
4536.000000,4,1.177664,1.182479,1.180692,0.001564
4536.250000,4,1.183573,1.187097,1.185654,0.001313
4536.500000,4,1.187269,1.190908,1.188943,0.001198
4536.750000,4,1.189026,1.192807,1.190642,0.001382
4537.000000,4,1.190079,1.194207,1.192138,0.001455
4537.250000,4,1.192448,1.196647,1.194488,0.001371
4537.500000,4,1.195386,1.199796,1.197402,0.001507
4537.750000,4,1.197546,1.202816,1.199996,0.001787
4538.000000,4,1.199778,1.205296,1.201726,0.001814
4538.250000,4,1.198214,1.204936,1.200842,0.002401
4538.500000,4,1.196960,1.202726,1.199392,0.001907
4538.750000,4,1.195616,1.201146,1.198100,0.002093
4539.000000,4,1.197114,1.202306,1.199408,0.001808
4539.250000,4,1.201587,1.206096,1.203307,0.001656
4539.500000,4,1.206203,1.211835,1.208791,0.001901
4539.750000,4,1.211595,1.217214,1.213564,0.001845
4540.000000,4,1.217043,1.222903,1.219603,0.002200
4540.250000,4,1.215760,1.221774,1.217724,0.002103
4540.500000,4,1.217315,1.223113,1.219267,0.002009
4540.750000,4,1.221928,1.226263,1.223243,0.001532
4541.000000,4,1.228392,1.233002,1.229981,0.001682
4541.250000,4,1.236710,1.242091,1.238593,0.001782
4541.500000,4,1.245393,1.250360,1.247097,0.001600
4541.750000,4,1.252022,1.257469,1.253814,0.001762
4542.000000,4,1.256004,1.260929,1.257570,0.001657
4542.250000,4,1.257372,1.262590,1.259703,0.001790
4542.500000,4,1.258164,1.264388,1.260286,0.002020
4542.750000,4,1.257709,1.263088,1.260076,0.001699
4543.000000,4,1.256906,1.262668,1.259000,0.001928
4543.250000,4,1.253329,1.258269,1.255035,0.001442
4543.500000,4,1.247038,1.252290,1.249340,0.001486
4543.750000,4,1.240192,1.245551,1.242696,0.001485
4544.000000,4,1.237027,1.243161,1.239150,0.001935
4544.250000,4,1.237220,1.242161,1.238763,0.001511
4544.500000,4,1.240786,1.244371,1.242614,0.001077
4544.750000,4,1.247880,1.251320,1.249363,0.001109
4545.000000,4,1.254468,1.264111,1.257078,0.002840
4545.250000,4,1.259251,1.270099,1.261515,0.003348
4545.500000,4,1.260494,1.271634,1.262960,0.003357
4545.750000,4,1.260941,1.270936,1.262816,0.003122
4546.000000,4,1.260062,1.265935,1.261746,0.001805
4546.250000,4,1.259051,1.267479,1.260998,0.002519
4546.500000,4,1.256219,1.264908,1.258310,0.002584
4546.750000,4,1.249725,1.258731,1.252737,0.002483
4547.000000,4,1.243425,1.247521,1.244874,0.001281
4547.250000,4,1.234946,1.241274,1.236862,0.001909
4547.500000,4,1.228076,1.236083,1.231133,0.002254
4547.750000,4,1.226182,1.234359,1.229071,0.002332
4548.000000,4,1.228015,1.236511,1.231096,0.002434
4548.250000,4,1.231452,1.235633,1.234025,0.001543
4548.500000,4,1.233682,1.242131,1.236927,0.002469
4548.750000,4,1.232352,1.240497,1.236031,0.002407
4549.000000,4,1.227963,1.235375,1.232142,0.002503
4549.250000,4,1.223923,1.232755,1.227985,0.002565
4549.500000,4,1.220594,1.228899,1.224885,0.002496
4549.750000,4,1.217554,1.225959,1.222400,0.002604
4550.000000,4,1.214865,1.221416,1.218907,0.002419
4550.250000,4,1.206846,1.213801,1.211189,0.002671
4550.500000,4,1.193747,1.199879,1.197651,0.001995
4550.750000,4,1.175630,1.182756,1.179343,0.002302
4551.000000,4,1.149018,1.157429,1.154438,0.002851
4551.250000,4,1.122315,1.131263,1.128087,0.002746
4551.500000,4,1.091825,1.100956,1.098024,0.002875
4551.750000,4,1.057141,1.066062,1.063299,0.002686
4552.000000,4,1.017893,1.023753,1.021811,0.001860
4552.250000,4,0.970945,0.979032,0.973764,0.002410
4552.500000,4,0.915162,0.923708,0.917767,0.002523
