# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.500779,17.939655,17.781320,0.139441
5360.250000,1,1.236756,1.246627,1.240665,0.003746
5360.500000,1,0.806937,0.826102,0.812996,0.006303
5360.750000,1,1.229693,1.234775,1.232388,0.001862
5361.000000,1,0.866601,0.884585,0.872964,0.005708
5361.250000,1,1.245999,1.250763,1.248960,0.001600
5361.500000,1,0.949933,0.966275,0.956061,0.005186
5361.750000,1,1.282251,1.286262,1.284271,0.001386
5362.000000,1,1.044579,1.062168,1.051333,0.005810
5362.250000,1,1.329125,1.336048,1.331965,0.002539
5362.500000,1,1.150265,1.166460,1.156744,0.006165
5362.750000,1,1.389621,1.398404,1.393068,0.003604
5363.000000,1,1.258483,1.275629,1.265216,0.007101
5363.250000,1,1.450374,1.462725,1.455144,0.004410
5363.500000,1,1.348103,1.366099,1.354967,0.007330
5363.750000,1,1.492026,1.506506,1.497466,0.005054
5364.000000,1,1.401312,1.421906,1.409394,0.008022
5364.250000,1,1.505750,1.519763,1.511491,0.005070
5364.500000,1,1.415625,1.435582,1.423111,0.008118
5364.750000,1,1.487293,1.502554,1.493093,0.005270
5365.000000,1,1.388225,1.405878,1.395054,0.007214
5365.250000,1,1.443618,1.455822,1.448333,0.004322
5365.500000,1,1.334860,1.352432,1.342037,0.007041
5365.750000,1,1.394118,1.403687,1.397954,0.003248
5366.000000,1,1.276876,1.291548,1.283382,0.006106
5366.250000,1,1.344788,1.351642,1.347953,0.002374
5366.500000,1,1.210772,1.225992,1.217215,0.005649
5366.750000,1,1.285218,1.291423,1.288449,0.002252
5367.000000,1,1.132286,1.146071,1.137508,0.005016
5367.250000,1,1.218306,1.221759,1.220004,0.001240
5367.500000,1,1.045614,1.061422,1.051906,0.005368
5367.750000,1,1.139046,1.143563,1.141542,0.001496
5368.000000,1,0.949446,0.966531,0.956339,0.005593
5368.250000,1,1.047589,1.051845,1.049479,0.001560
5368.500000,1,0.846249,0.862522,0.852956,0.005265
5368.750000,1,0.949377,0.955385,0.951765,0.001917
5369.000000,1,0.749071,0.765552,0.755975,0.005210
5369.250000,1,0.856457,0.861608,0.858695,0.001598
5369.500000,1,0.660499,0.676814,0.666973,0.005149
5369.750000,1,0.764606,0.770932,0.767605,0.001873
5370.000000,1,0.576936,0.592332,0.583365,0.004800
5370.250000,1,0.679163,0.685299,0.681593,0.002000
5370.500000,1,0.505370,0.519304,0.510995,0.004312
5370.750000,1,0.603874,0.609468,0.606175,0.001880
5371.000000,1,0.443555,0.456410,0.448728,0.003916
5371.250000,1,0.536252,0.541144,0.538201,0.001681
5371.500000,1,0.386775,0.398505,0.391382,0.003537
5371.750000,1,0.474003,0.478454,0.476707,0.001521
5372.000000,1,0.336470,0.347358,0.340677,0.003284
5372.250000,1,0.422214,0.427466,0.425757,0.001726
5372.500000,1,0.293702,0.303387,0.297404,0.002999
5372.750000,1,0.380122,0.386529,0.384268,0.002069
5373.000000,1,0.255959,0.265104,0.259232,0.002937
5373.250000,1,0.345912,0.353286,0.350756,0.002578
5373.500000,1,0.223244,0.232435,0.226442,0.003060
5373.750000,1,0.320287,0.329747,0.326028,0.003321
5374.000000,1,0.196281,0.205803,0.199503,0.003219
5374.250000,1,0.301901,0.312488,0.308553,0.003981
5374.500000,1,0.173305,0.183284,0.176701,0.003297
5374.750000,1,0.288465,0.301084,0.296298,0.004757
5375.000000,1,0.154693,0.165452,0.158316,0.003508
5375.250000,1,0.280462,0.294867,0.289330,0.005598
5375.500000,1,0.141572,0.153790,0.145889,0.003831
5375.750000,1,0.277903,0.294380,0.287992,0.006539
5376.000000,1,0.302489,0.843821,0.619056,0.209446
5376.250000,1,0.278991,0.295703,0.289209,0.006499
5376.500000,1,0.139827,0.151160,0.143751,0.003572
5376.750000,1,0.283469,0.298556,0.292701,0.005527
5377.000000,1,0.151297,0.160409,0.154212,0.003035
5377.250000,1,0.293115,0.306736,0.301488,0.004717
5377.500000,1,0.168557,0.176430,0.171044,0.002715
5377.750000,1,0.307760,0.319552,0.315035,0.003983
5378.000000,1,0.190122,0.197994,0.192984,0.002612
5378.250000,1,0.326687,0.337369,0.333048,0.003427
5378.500000,1,0.217110,0.224807,0.219812,0.002607
5378.750000,1,0.351959,0.360637,0.357467,0.002791
5379.000000,1,0.250648,0.258702,0.253354,0.002721
5379.250000,1,0.385040,0.392696,0.389767,0.002376
5379.500000,1,0.289591,0.299205,0.293143,0.003100
5379.750000,1,0.425167,0.431598,0.429215,0.002009
5380.000000,1,0.334522,0.346325,0.338959,0.003636
5380.250000,1,0.474638,0.479564,0.477807,0.001627
5380.500000,1,0.387757,0.401141,0.392823,0.004056
5380.750000,1,0.533835,0.538251,0.536225,0.001491
5381.000000,1,0.447564,0.462604,0.453329,0.004546
5381.250000,1,0.598612,0.603381,0.601097,0.001602
5381.500000,1,0.512284,0.528480,0.518524,0.004917
5381.750000,1,0.671331,0.676640,0.673871,0.001727
5382.000000,1,0.586374,0.603628,0.593225,0.005210
5382.250000,1,0.756064,0.760896,0.758170,0.001629
5382.500000,1,0.671408,0.688908,0.678007,0.005372
5382.750000,1,0.846999,0.851663,0.848794,0.001568
5383.000000,1,0.760000,0.776722,0.766618,0.005137
5383.250000,1,0.940874,0.947183,0.943012,0.001993
5383.500000,1,0.855531,0.871087,0.861590,0.004882
5383.750000,1,1.041686,1.047116,1.043552,0.001796
5384.000000,1,0.955511,0.971050,0.961446,0.005004
5384.250000,1,1.139166,1.144100,1.140537,0.001647
5384.500000,1,1.047080,1.060695,1.052167,0.004664
5384.750000,1,1.222986,1.227346,1.224464,0.001429
5385.000000,1,1.127330,1.139292,1.131742,0.004328
5385.250000,1,1.297026,1.300912,1.298862,0.001713
5385.500000,1,1.199856,1.213210,1.205397,0.005024
5385.750000,1,1.361198,1.366529,1.363883,0.001974
5386.000000,1,1.260016,1.274146,1.266474,0.005693
5386.250000,1,1.414566,1.422826,1.417948,0.002881
5386.500000,1,1.315103,1.331722,1.321986,0.006735
5386.750000,1,1.465327,1.476732,1.469926,0.003936
5387.000000,1,1.367845,1.384958,1.374867,0.007099
5387.250000,1,1.507203,1.522074,1.512764,0.005027
5387.500000,1,1.398390,1.418364,1.406431,0.008267
5387.750000,1,1.519404,1.533699,1.524955,0.005000
5388.000000,1,1.392542,1.413221,1.400857,0.008461
5388.250000,1,1.495392,1.510598,1.500523,0.005198
5388.500000,1,1.351091,1.370251,1.358896,0.007936
5388.750000,1,1.438538,1.451990,1.443014,0.004694
5389.000000,1,1.278099,1.297392,1.285987,0.007778
5389.250000,1,1.357705,1.368420,1.361658,0.003852
5389.500000,1,1.191055,1.208302,1.198322,0.006625
5389.750000,1,1.275358,1.281938,1.278077,0.002709
5390.000000,1,1.109857,1.126898,1.116732,0.005813
5390.250000,1,1.203199,1.208143,1.205469,0.001693
5390.500000,1,1.041736,1.055528,1.047129,0.004462
5390.750000,1,1.141025,1.146878,1.143847,0.001945
5391.000000,1,0.985868,0.999141,0.990654,0.004184
5391.250000,1,1.097139,1.103035,1.100535,0.002191
5391.500000,1,0.953870,0.966041,0.957418,0.004074
5391.750000,1,1.076679,1.089376,1.082114,0.004224
5392.000000,2,0.259579,0.261366,0.260484,0.000729
5392.250000,2,0.262210,0.263965,0.263045,0.000677
5392.500000,2,0.270336,0.271640,0.270954,0.000561
5392.750000,2,0.283542,0.284860,0.284162,0.000568
5393.000000,2,0.302510,0.303768,0.303194,0.000512
5393.250000,2,0.327314,0.328445,0.327879,0.000462
5393.500000,2,0.357580,0.358863,0.358178,0.000442
5393.750000,2,0.393013,0.394073,0.393462,0.000405
5394.000000,2,0.432338,0.433783,0.433145,0.000447
5394.250000,2,0.475179,0.476455,0.475953,0.000436
5394.500000,2,0.520004,0.521772,0.521103,0.000551
5394.750000,2,0.565847,0.568177,0.567239,0.000698
5395.000000,2,0.612194,0.615462,0.614029,0.001008
5395.250000,2,0.659257,0.661921,0.661059,0.000913
5395.500000,2,0.705655,0.709485,0.708099,0.001330
5395.750000,2,0.752509,0.756607,0.754853,0.001470
5396.000000,2,0.798340,0.802405,0.801137,0.001524
5396.250000,2,0.842988,0.847537,0.845300,0.001692
5396.500000,2,0.884523,0.889857,0.887326,0.001951
5396.750000,2,0.922402,0.928135,0.925326,0.002130
5397.000000,2,0.956918,0.962891,0.959927,0.002167
5397.250000,2,0.987735,0.994258,0.991319,0.002208
5397.500000,2,1.015877,1.022769,1.019537,0.002269
5397.750000,2,1.041218,1.047687,1.044621,0.002052
5398.000000,2,1.062370,1.069018,1.065898,0.001982
5398.250000,2,1.081263,1.087995,1.084639,0.002000
5398.500000,2,1.097257,1.102573,1.100478,0.001719
5398.750000,2,1.109933,1.116210,1.114061,0.001980
5399.000000,2,1.122958,1.128219,1.126363,0.001772
5399.250000,2,1.133234,1.138964,1.136667,0.001935
5399.500000,2,1.142471,1.149015,1.146086,0.002053
5399.750000,2,1.151907,1.157841,1.154736,0.001829
5400.000000,2,1.159015,1.165090,1.162441,0.001993
5400.250000,2,1.166152,1.173047,1.169096,0.002108
5400.500000,2,1.172989,1.180245,1.176295,0.002216
5400.750000,2,1.180317,1.188444,1.183536,0.002465
5401.000000,2,1.187024,1.195804,1.191012,0.002645
5401.250000,2,1.194382,1.202780,1.197546,0.002583
5401.500000,2,1.201189,1.209533,1.204423,0.002527
5401.750000,2,1.206397,1.215438,1.210119,0.002685
5402.000000,2,1.212075,1.221867,1.215875,0.002940
5402.250000,2,1.217073,1.226912,1.221076,0.002935
5402.500000,2,1.221502,1.230481,1.225512,0.002738
5402.750000,2,1.225160,1.234626,1.229525,0.002772
5403.000000,2,1.228139,1.237811,1.232625,0.002832
5403.250000,2,1.231278,1.239408,1.235414,0.002469
5403.500000,2,1.234047,1.242320,1.238098,0.002477
5403.750000,2,1.235766,1.244483,1.240722,0.002712
5404.000000,2,1.239595,1.247122,1.243971,0.002487
5404.250000,2,1.241844,1.249963,1.246374,0.002500
5404.500000,2,1.243863,1.250570,1.247673,0.002230
5404.750000,2,1.245303,1.251166,1.248752,0.002153
5405.000000,2,1.245463,1.251348,1.248992,0.002077
5405.250000,2,1.245233,1.250701,1.248812,0.002065
5405.500000,2,1.245713,1.250418,1.248456,0.001912
5405.750000,2,1.245369,1.249937,1.248262,0.001719
5406.000000,2,1.245403,1.249730,1.247517,0.001560
5406.250000,2,1.244758,1.248214,1.246789,0.001211
5406.500000,2,1.244097,1.247557,1.245954,0.001120
5406.750000,2,1.241221,1.246323,1.244366,0.001641
5407.000000,2,1.240019,1.245019,1.243151,0.001590
5407.250000,2,1.237935,1.242684,1.240984,0.001504
5407.500000,2,1.235120,1.240855,1.238980,0.001834
5407.750000,2,1.232975,1.238785,1.236117,0.001980
5408.000000,2,1.229288,1.234937,1.232612,0.001863
5408.250000,2,1.224229,1.231898,1.228392,0.002340
5408.500000,2,1.218738,1.226140,1.222632,0.002381
5408.750000,2,1.214269,1.220782,1.217346,0.002031
5409.000000,2,1.207216,1.215574,1.211214,0.002688
5409.250000,2,1.201705,1.209156,1.205680,0.002312
5409.500000,2,1.196505,1.205737,1.200779,0.002735
5409.750000,2,1.191666,1.201319,1.196684,0.002848
5410.000000,2,1.189101,1.198420,1.193585,0.002718
5410.250000,2,1.185854,1.196011,1.190664,0.003040
5410.500000,2,1.183740,1.193982,1.188620,0.003006
5410.750000,2,1.181506,1.193022,1.186882,0.003374
5411.000000,2,1.181867,1.192412,1.186420,0.003149
5411.250000,2,1.182087,1.193062,1.187234,0.003253
5411.500000,2,1.182818,1.193922,1.187934,0.003320
5411.750000,2,1.183119,1.193972,1.188011,0.003351
5412.000000,2,1.182658,1.193712,1.187639,0.003486
5412.250000,2,1.180634,1.191173,1.185745,0.003261
5412.500000,2,1.179712,1.187524,1.183017,0.002556
5412.750000,2,1.174703,1.183975,1.178354,0.003068
5413.000000,2,1.169083,1.177728,1.172491,0.002900
5413.250000,2,1.162573,1.171000,1.165842,0.002766
5413.500000,2,1.156648,1.164623,1.160026,0.002493
5413.750000,2,1.151937,1.158995,1.155131,0.002404
5414.000000,2,1.149339,1.156955,1.153314,0.002464
5414.250000,2,1.149207,1.157125,1.153611,0.002589
5414.500000,2,1.152200,1.158245,1.155754,0.001957
5414.750000,2,1.154141,1.160624,1.158025,0.002039
5415.000000,2,1.155617,1.162223,1.159480,0.002055
5415.250000,2,1.155405,1.162283,1.159838,0.002161
5415.500000,2,1.156456,1.163143,1.160690,0.002071
5415.750000,2,1.157558,1.163183,1.161342,0.001973
5416.000000,2,1.158680,1.164143,1.162028,0.001834
5416.250000,2,1.158246,1.164523,1.162524,0.002082
5416.500000,2,1.157042,1.163691,1.161377,0.002192
5416.750000,2,1.155769,1.162169,1.159563,0.002107
5417.000000,2,1.154121,1.159453,1.157310,0.001786
5417.250000,2,1.152453,1.158501,1.155874,0.001903
5417.500000,2,1.151755,1.156768,1.154856,0.001767
5417.750000,2,1.149875,1.156307,1.152861,0.001994
5418.000000,2,1.146720,1.152049,1.149422,0.001627
5418.250000,2,1.139714,1.145737,1.142075,0.001898
5418.500000,2,1.129008,1.135266,1.131396,0.002081
5418.750000,2,1.114682,1.119847,1.116147,0.001813
5419.000000,2,1.094418,1.099297,1.095964,0.001569
5419.250000,2,1.069116,1.075411,1.070860,0.002162
5419.500000,2,1.038922,1.043669,1.040259,0.001631
5419.750000,2,1.001902,1.007589,1.003386,0.001935
5420.000000,2,0.960269,0.966164,0.962488,0.001829
5420.250000,2,0.916051,0.922355,0.918127,0.002002
5420.500000,2,0.869384,0.875670,0.871311,0.002075
5420.750000,2,0.818732,0.824083,0.820456,0.001699
5421.000000,2,0.765159,0.770269,0.766582,0.001710
5421.250000,2,0.707200,0.712228,0.708397,0.001740
5421.500000,2,0.646688,0.650745,0.647598,0.001446
5421.750000,2,0.585042,0.589053,0.586176,0.001353
5422.000000,2,0.525007,0.528948,0.526204,0.001308
5422.250000,2,0.468160,0.472069,0.469542,0.001239
5422.500000,2,0.416556,0.420144,0.417902,0.001167
5422.750000,2,0.370630,0.373839,0.371961,0.001174
5423.000000,2,0.331757,0.335035,0.333190,0.001089
5423.250000,2,0.301682,0.303730,0.302564,0.000804
5423.500000,2,0.279653,0.281457,0.280656,0.000735
5423.750000,2,0.266330,0.268506,0.267226,0.000887
5424.000000,3,0.253696,0.254975,0.254357,0.000428
5424.250000,3,0.255790,0.257549,0.256699,0.000544
5424.500000,3,0.263084,0.264757,0.263961,0.000527
5424.750000,3,0.275093,0.276469,0.275798,0.000445
5425.000000,3,0.292106,0.293763,0.292983,0.000515
5425.250000,3,0.314264,0.315906,0.315263,0.000539
5425.500000,3,0.342736,0.344675,0.343972,0.000653
5425.750000,3,0.377199,0.379637,0.378741,0.000802
5426.000000,3,0.417553,0.420313,0.419445,0.000895
5426.250000,3,0.462866,0.465436,0.464706,0.000862
5426.500000,3,0.511328,0.514606,0.513446,0.001032
5426.750000,3,0.561466,0.564852,0.563761,0.001185
5427.000000,3,0.612838,0.616440,0.615267,0.001197
5427.250000,3,0.663171,0.667095,0.665730,0.001268
5427.500000,3,0.711492,0.715745,0.714255,0.001370
5427.750000,3,0.757033,0.761221,0.759765,0.001455
5428.000000,3,0.798393,0.803363,0.801722,0.001733
5428.250000,3,0.838261,0.842939,0.840699,0.001608
5428.500000,3,0.874157,0.879147,0.877363,0.001776
5428.750000,3,0.909376,0.914630,0.912423,0.001950
5429.000000,3,0.941799,0.946990,0.945189,0.001883
5429.250000,3,0.972298,0.977772,0.975270,0.002130
5429.500000,3,0.998144,1.003343,1.001124,0.002084
5429.750000,3,1.020948,1.025662,1.023551,0.001916
5430.000000,3,1.037907,1.044205,1.041961,0.002355
5430.250000,3,1.054202,1.059653,1.057324,0.002223
5430.500000,3,1.066058,1.071924,1.069917,0.002196
5430.750000,3,1.077169,1.082258,1.080430,0.001901
5431.000000,3,1.085046,1.092157,1.089307,0.002264
5431.250000,3,1.093686,1.099543,1.097497,0.001989
5431.500000,3,1.100628,1.106178,1.104643,0.001905
5431.750000,3,1.107068,1.113958,1.111678,0.002185
5432.000000,3,1.113137,1.120523,1.118357,0.002465
5432.250000,3,1.118532,1.125951,1.123862,0.002513
5432.500000,3,1.121626,1.130711,1.128100,0.003017
5432.750000,3,1.124982,1.133938,1.131659,0.003097
5433.000000,3,1.130116,1.138146,1.135980,0.002720
5433.250000,3,1.133300,1.142337,1.139816,0.003044
5433.500000,3,1.138113,1.147656,1.144879,0.003167
5433.750000,3,1.143076,1.152450,1.149505,0.003058
5434.000000,3,1.147928,1.157291,1.154231,0.003105
5434.250000,3,1.153092,1.161842,1.158552,0.002829
5434.500000,3,1.157312,1.165353,1.162915,0.002825
5434.750000,3,1.161763,1.171565,1.168187,0.003226
5435.000000,3,1.168534,1.178537,1.175235,0.003393
5435.250000,3,1.176622,1.185438,1.182552,0.002968
5435.500000,3,1.185393,1.193730,1.190943,0.003055
5435.750000,3,1.193470,1.200621,1.198233,0.002727
5436.000000,3,1.200232,1.207282,1.204999,0.002613
5436.250000,3,1.204682,1.212117,1.209637,0.002969
5436.500000,3,1.209625,1.215413,1.213351,0.002502
5436.750000,3,1.211656,1.218752,1.215903,0.002987
5437.000000,3,1.212669,1.220302,1.217417,0.003003
5437.250000,3,1.213374,1.220004,1.217296,0.002673
5437.500000,3,1.212242,1.219404,1.216596,0.002894
5437.750000,3,1.210266,1.218238,1.215080,0.003057
5438.000000,3,1.207902,1.216913,1.213760,0.003279
5438.250000,3,1.206045,1.215992,1.212387,0.003608
5438.500000,3,1.204227,1.215061,1.210833,0.003747
5438.750000,3,1.202926,1.214222,1.209940,0.003809
5439.000000,3,1.202787,1.213756,1.209580,0.003573
5439.250000,3,1.203294,1.214505,1.210020,0.003473
5439.500000,3,1.206561,1.216741,1.212707,0.003190
5439.750000,3,1.211110,1.220140,1.216894,0.002840
5440.000000,3,1.215897,1.226827,1.222373,0.003250
5440.250000,3,1.221498,1.231824,1.227779,0.003087
5440.500000,3,1.226246,1.235729,1.232147,0.002872
5440.750000,3,1.229156,1.238410,1.235076,0.002845
5441.000000,3,1.230983,1.238723,1.236612,0.002577
5441.250000,3,1.231887,1.238369,1.236314,0.002081
5441.500000,3,1.230357,1.236802,1.234259,0.001947
5441.750000,3,1.226712,1.233667,1.231074,0.002121
5442.000000,3,1.223236,1.230241,1.227246,0.002058
5442.250000,3,1.220714,1.227820,1.224480,0.002074
5442.500000,3,1.219244,1.226624,1.222380,0.002203
5442.750000,3,1.219581,1.225127,1.221731,0.001737
5443.000000,3,1.218837,1.226333,1.221799,0.002301
5443.250000,3,1.220237,1.227488,1.222893,0.002316
5443.500000,3,1.221687,1.228694,1.223800,0.002361
5443.750000,3,1.222571,1.230553,1.225400,0.002715
5444.000000,3,1.224429,1.232431,1.227430,0.002545
5444.250000,3,1.226108,1.234903,1.228894,0.002804
5444.500000,3,1.227525,1.237284,1.230597,0.003176
5444.750000,3,1.228279,1.238610,1.231484,0.003361
5445.000000,3,1.227879,1.238118,1.231495,0.003212
5445.250000,3,1.227262,1.238851,1.231638,0.003592
5445.500000,3,1.226483,1.239283,1.231693,0.003933
5445.750000,3,1.226776,1.239253,1.231539,0.003922
5446.000000,3,1.228091,1.238690,1.231703,0.003555
5446.250000,3,1.227130,1.237475,1.230787,0.003647
5446.500000,3,1.224712,1.237244,1.229524,0.004147
5446.750000,3,1.224136,1.234822,1.228152,0.003738
5447.000000,3,1.223458,1.233285,1.227241,0.003651
5447.250000,3,1.222729,1.232371,1.226570,0.003572
5447.500000,3,1.223338,1.232723,1.226776,0.003491
5447.750000,3,1.223644,1.231909,1.226849,0.003327
5448.000000,3,1.224464,1.233506,1.227646,0.003654
5448.250000,3,1.224024,1.231976,1.227096,0.003438
5448.500000,3,1.221829,1.232244,1.225939,0.003957
5448.750000,3,1.220716,1.230993,1.224845,0.004064
5449.000000,3,1.219492,1.228709,1.223150,0.003476
5449.250000,3,1.215506,1.226365,1.219810,0.003986
5449.500000,3,1.208900,1.220098,1.214308,0.004024
5449.750000,3,1.201333,1.211428,1.205642,0.003630
5450.000000,3,1.190549,1.200354,1.194681,0.003839
5450.250000,3,1.175820,1.185625,1.180434,0.003661
5450.500000,3,1.158865,1.169158,1.163330,0.003528
5450.750000,3,1.137711,1.147011,1.141898,0.003468
5451.000000,3,1.112410,1.121675,1.116426,0.003194
5451.250000,3,1.081838,1.089774,1.085826,0.002772
5451.500000,3,1.046734,1.055063,1.050265,0.002768
5451.750000,3,1.006165,1.013231,1.009163,0.002334
5452.000000,3,0.959670,0.966466,0.962526,0.002135
5452.250000,3,0.908734,0.913881,0.910630,0.001634
5452.500000,3,0.852079,0.856522,0.853874,0.001560
5452.750000,3,0.792446,0.796115,0.793671,0.001232
5453.000000,3,0.731482,0.734556,0.732719,0.001042
5453.250000,3,0.671503,0.674324,0.672483,0.001000
5453.500000,3,0.613238,0.615572,0.614130,0.000814
5453.750000,3,0.556855,0.558599,0.557452,0.000623
5454.000000,3,0.502906,0.504606,0.503417,0.000578
5454.250000,3,0.451448,0.452774,0.452013,0.000501
5454.500000,3,0.403685,0.404621,0.404165,0.000335
5454.750000,3,0.360798,0.361738,0.361300,0.000360
5455.000000,3,0.324279,0.325250,0.324760,0.000310
5455.250000,3,0.295166,0.296080,0.295446,0.000341
5455.500000,3,0.273732,0.275008,0.274316,0.000416
5455.750000,3,0.260669,0.261950,0.261248,0.000392
5456.000000,4,0.312662,0.313671,0.313180,0.000347
5456.250000,4,0.316392,0.317471,0.316805,0.000380
5456.500000,4,0.327526,0.328886,0.328067,0.000478
5456.750000,4,0.346188,0.347915,0.347048,0.000640
5457.000000,4,0.372327,0.374514,0.373458,0.000765
5457.250000,4,0.405498,0.408259,0.406851,0.000863
5457.500000,4,0.444926,0.448923,0.447057,0.001234
5457.750000,4,0.490309,0.494779,0.492794,0.001449
5458.000000,4,0.539724,0.545662,0.543121,0.001779
5458.250000,4,0.593516,0.598871,0.596902,0.001803
5458.500000,4,0.649676,0.655853,0.653484,0.001967
5458.750000,4,0.706930,0.713838,0.711410,0.002298
5459.000000,4,0.763842,0.772003,0.768971,0.002671
5459.250000,4,0.820829,0.828742,0.825944,0.002574
5459.500000,4,0.875742,0.884028,0.881011,0.002748
5459.750000,4,0.928364,0.935871,0.932892,0.002502
5460.000000,4,0.974958,0.981515,0.979457,0.002533
5460.250000,4,1.016115,1.023738,1.020778,0.002653
5460.500000,4,1.051196,1.057565,1.055632,0.002454
5460.750000,4,1.081563,1.087698,1.085360,0.002368
5461.000000,4,1.107153,1.112317,1.110345,0.002030
5461.250000,4,1.127804,1.133452,1.131177,0.002060
5461.500000,4,1.145182,1.150954,1.148932,0.002003
5461.750000,4,1.159815,1.165060,1.162737,0.001778
5462.000000,4,1.168141,1.173947,1.171734,0.001800
5462.250000,4,1.174169,1.180085,1.177990,0.001979
5462.500000,4,1.178785,1.184633,1.182632,0.001837
5462.750000,4,1.184077,1.189342,1.187520,0.001710
5463.000000,4,1.188892,1.194773,1.192402,0.001920
5463.250000,4,1.192811,1.198196,1.196128,0.001875
5463.500000,4,1.194840,1.199872,1.197578,0.001710
5463.750000,4,1.192821,1.197839,1.195670,0.001748
5464.000000,4,1.190821,1.196419,1.193157,0.001974
5464.250000,4,1.188553,1.194097,1.190603,0.002041
5464.500000,4,1.187872,1.194309,1.190047,0.002401
5464.750000,4,1.189122,1.195551,1.191497,0.002502
5465.000000,4,1.190959,1.199235,1.193919,0.003197
5465.250000,4,1.192355,1.200457,1.195538,0.002962
5465.500000,4,1.191611,1.200942,1.195529,0.003351
5465.750000,4,1.190684,1.199821,1.194368,0.003430
5466.000000,4,1.188185,1.197630,1.191725,0.003730
5466.250000,4,1.184642,1.195460,1.189255,0.004044
5466.500000,4,1.180525,1.190685,1.184774,0.003810
5466.750000,4,1.174360,1.183870,1.178760,0.003833
5467.000000,4,1.166606,1.177046,1.171275,0.004167
5467.250000,4,1.158943,1.169628,1.163525,0.004430
5467.500000,4,1.153482,1.164457,1.158478,0.004327
5467.750000,4,1.152555,1.162559,1.156750,0.004289
5468.000000,4,1.152096,1.163730,1.158052,0.004378
5468.250000,4,1.154776,1.167339,1.161386,0.004632
5468.500000,4,1.157914,1.170448,1.164213,0.004681
5468.750000,4,1.158403,1.171443,1.164864,0.005068
5469.000000,4,1.157435,1.170867,1.163954,0.005121
5469.250000,4,1.152575,1.166294,1.159876,0.005165
5469.500000,4,1.147062,1.160843,1.154550,0.005015
5469.750000,4,1.139064,1.153231,1.146686,0.005112
5470.000000,4,1.130810,1.145498,1.138447,0.005256
5470.250000,4,1.122200,1.137270,1.129830,0.005244
5470.500000,4,1.114812,1.129638,1.122822,0.005101
5470.750000,4,1.109942,1.123348,1.117313,0.004714
5471.000000,4,1.106803,1.119482,1.113649,0.004526
5471.250000,4,1.104113,1.117018,1.111039,0.004487
5471.500000,4,1.101444,1.114151,1.108158,0.004317
5471.750000,4,1.098978,1.111274,1.105339,0.004419
5472.000000,4,1.097999,1.108447,1.103391,0.003870
5472.250000,4,1.097378,1.107438,1.102487,0.003569
5472.500000,4,1.099997,1.109427,1.104574,0.003700
5472.750000,4,1.103604,1.111868,1.107532,0.003199
5473.000000,4,1.108474,1.115986,1.111965,0.002785
5473.250000,4,1.113610,1.119289,1.115879,0.002345
5473.500000,4,1.117549,1.124133,1.119671,0.002499
5473.750000,4,1.120265,1.127475,1.122991,0.002510
5474.000000,4,1.124013,1.130738,1.127295,0.002115
5474.250000,4,1.128992,1.134767,1.132157,0.001749
5474.500000,4,1.133360,1.139084,1.136875,0.001833
5474.750000,4,1.135779,1.142894,1.140221,0.002348
5475.000000,4,1.137179,1.144943,1.142327,0.002597
5475.250000,4,1.138229,1.145646,1.143059,0.002412
5475.500000,4,1.138029,1.146736,1.143796,0.002954
5475.750000,4,1.137899,1.147541,1.143978,0.003210
5476.000000,4,1.138159,1.148682,1.144685,0.003719
5476.250000,4,1.138189,1.148265,1.144103,0.003759
5476.500000,4,1.136499,1.147317,1.142939,0.003909
5476.750000,4,1.135200,1.146298,1.141647,0.004095
5477.000000,4,1.134350,1.146390,1.140970,0.004464
5477.250000,4,1.133690,1.147888,1.141032,0.005140
5477.500000,4,1.134890,1.150303,1.142184,0.005500
5477.750000,4,1.135470,1.150405,1.142774,0.005427
5478.000000,4,1.137109,1.151882,1.144321,0.005573
5478.250000,4,1.138459,1.153359,1.145656,0.005771
5478.500000,4,1.140138,1.155071,1.147297,0.005653
5478.750000,4,1.142567,1.159320,1.149841,0.006164
5479.000000,4,1.145316,1.159432,1.152013,0.005506
5479.250000,4,1.147226,1.160370,1.154037,0.005350
5479.500000,4,1.148605,1.161572,1.155444,0.005235
5479.750000,4,1.149195,1.161048,1.156123,0.004823
5480.000000,4,1.150555,1.161114,1.156427,0.004321
5480.250000,4,1.149273,1.159211,1.154564,0.003992
5480.500000,4,1.147416,1.156642,1.152281,0.003611
5480.750000,4,1.144057,1.152862,1.148926,0.003350
5481.000000,4,1.140328,1.148144,1.144986,0.003098
5481.250000,4,1.137569,1.144256,1.141588,0.002762
5481.500000,4,1.135130,1.142322,1.139404,0.002725
5481.750000,4,1.134342,1.140534,1.137582,0.002298
5482.000000,4,1.132262,1.138309,1.135867,0.002453
5482.250000,4,1.129304,1.135069,1.132296,0.002086
5482.500000,4,1.122524,1.129271,1.125187,0.002323
5482.750000,4,1.110386,1.116035,1.113003,0.001780
5483.000000,4,1.093022,1.098295,1.095627,0.001589
5483.250000,4,1.071205,1.075694,1.073165,0.001354
5483.500000,4,1.041636,1.046165,1.043874,0.001413
5483.750000,4,1.006732,1.010011,1.008420,0.001236
5484.000000,4,0.964966,0.967847,0.966474,0.000889
5484.250000,4,0.916941,0.921575,0.918952,0.001509
5484.500000,4,0.865723,0.870905,0.867486,0.001697
