# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.262860,0.269184,0.266954,0.002226
3928.250000,1,0.263608,0.270553,0.267853,0.002266
3928.500000,1,0.265669,0.271660,0.269460,0.001871
3928.750000,1,0.269910,0.274862,0.272940,0.001561
3929.000000,1,0.275925,0.280922,0.278210,0.001198
3929.250000,1,0.284534,0.291057,0.286389,0.001810
3929.500000,1,0.294322,0.303536,0.297197,0.002782
3929.750000,1,0.308616,0.320488,0.311946,0.003976
3930.000000,1,0.323831,0.339553,0.328960,0.005448
3930.250000,1,0.343650,0.362578,0.349499,0.006728
3930.500000,1,0.365067,0.387630,0.372091,0.008214
3930.750000,1,0.389124,0.416734,0.397840,0.009894
3931.000000,1,0.416446,0.447215,0.426545,0.011065
3931.250000,1,0.446494,0.481090,0.457051,0.012634
3931.500000,1,0.475881,0.513915,0.487222,0.013959
3931.750000,1,0.503347,0.544633,0.515845,0.015091
3932.000000,1,0.528757,0.573004,0.542350,0.016117
3932.250000,1,0.554082,0.599520,0.567746,0.016660
3932.500000,1,0.578090,0.625391,0.592284,0.017631
3932.750000,1,0.603344,0.653352,0.618159,0.018504
3933.000000,1,0.629474,0.679388,0.643779,0.018711
3933.250000,1,0.651381,0.703901,0.666725,0.019696
3933.500000,1,0.669749,0.724948,0.686208,0.020631
3933.750000,1,0.686098,0.744741,0.702749,0.021434
3934.000000,1,0.700403,0.760006,0.718194,0.021181
3934.250000,1,0.717316,0.776546,0.734196,0.021436
3934.500000,1,0.734150,0.792801,0.752370,0.020558
3934.750000,1,0.751175,0.810444,0.769209,0.020993
3935.000000,1,0.768657,0.824115,0.784492,0.019968
3935.250000,1,0.780190,0.834384,0.796424,0.019798
3935.500000,1,0.788594,0.837258,0.805088,0.018685
3935.750000,1,0.801134,0.847799,0.815661,0.018001
3936.000000,1,0.812992,0.860983,0.829549,0.017878
3936.250000,1,0.828469,0.875306,0.844826,0.017834
3936.500000,1,0.842877,0.888328,0.859638,0.017385
3936.750000,1,0.859776,0.900428,0.873547,0.016611
3937.000000,1,0.870323,0.911896,0.884392,0.016716
3937.250000,1,0.884715,0.925378,0.898443,0.015918
3937.500000,1,0.902552,0.941201,0.916370,0.014669
3937.750000,1,0.925664,0.963473,0.938224,0.014878
3938.000000,1,0.950120,0.987116,0.963225,0.014393
3938.250000,1,0.976615,1.012391,0.989558,0.013583
3938.500000,1,1.003081,1.042788,1.017069,0.015541
3938.750000,1,1.021163,1.052663,1.032410,0.012152
3939.000000,1,1.040673,1.070635,1.052133,0.010995
3939.250000,1,1.061797,1.088538,1.071684,0.010365
3939.500000,1,1.082747,1.106169,1.092096,0.008764
3939.750000,1,1.101493,1.123434,1.110622,0.007869
3940.000000,1,1.118118,1.135062,1.125979,0.005709
3940.250000,1,1.128897,1.142088,1.134910,0.004891
3940.500000,1,1.138081,1.148056,1.142606,0.003609
3940.750000,1,1.147164,1.155148,1.151840,0.002531
3941.000000,1,1.160704,1.168308,1.163854,0.002007
3941.250000,1,1.176633,1.183815,1.179852,0.002206
3941.500000,1,1.190716,1.198942,1.194701,0.002437
3941.750000,1,1.201871,1.211600,1.206429,0.002640
3942.000000,1,1.209264,1.220527,1.215548,0.003253
3942.250000,1,1.216270,1.229752,1.224979,0.003874
3942.500000,1,1.226720,1.244010,1.236250,0.004601
3942.750000,1,1.241110,1.260425,1.251849,0.005278
3943.000000,1,1.255321,1.273727,1.267035,0.005299
3943.250000,1,1.269086,1.287084,1.281402,0.005591
3943.500000,1,1.279268,1.299140,1.292197,0.006539
3943.750000,1,1.286354,1.309551,1.299489,0.006891
3944.000000,1,1.294184,1.316397,1.307663,0.007234
3944.250000,1,1.304793,1.325571,1.318359,0.007564
3944.500000,1,1.318587,1.337572,1.330418,0.006955
3944.750000,1,1.329318,1.350391,1.342451,0.007522
3945.000000,1,1.337129,1.362318,1.352266,0.008179
3945.250000,1,1.343816,1.369198,1.359342,0.009012
3945.500000,1,1.344702,1.370778,1.362294,0.009141
3945.750000,1,1.349209,1.379435,1.366448,0.009499
3946.000000,1,1.352742,1.381048,1.370674,0.009630
3946.250000,1,1.357857,1.386452,1.376422,0.009698
3946.500000,1,1.359658,1.390250,1.380417,0.010344
3946.750000,1,1.362444,1.391212,1.381442,0.009916
3947.000000,1,1.361111,1.389803,1.379746,0.009825
3947.250000,1,1.361310,1.392172,1.377346,0.009524
3947.500000,1,1.363787,1.393802,1.378145,0.009455
3947.750000,1,1.363200,1.393312,1.378417,0.009868
3948.000000,1,1.360705,1.392482,1.379015,0.010052
3948.250000,1,1.361012,1.390822,1.377366,0.008992
3948.500000,1,1.358442,1.388363,1.375196,0.009059
3948.750000,1,1.357061,1.386973,1.372055,0.008805
3949.000000,1,1.357708,1.385684,1.371790,0.007757
3949.250000,1,1.353222,1.384014,1.370648,0.009093
3949.500000,1,1.360872,1.385024,1.374787,0.007877
3949.750000,1,1.359395,1.384884,1.375640,0.008180
3950.000000,1,1.361667,1.385698,1.377757,0.008274
3950.250000,1,1.356547,1.385384,1.375879,0.008371
3950.500000,1,1.355326,1.384764,1.376147,0.008737
3950.750000,1,1.357767,1.389709,1.376754,0.008831
3951.000000,1,1.368545,1.394419,1.385270,0.007928
3951.250000,1,1.369160,1.395478,1.386919,0.007982
3951.500000,1,1.367205,1.395142,1.386717,0.008660
3951.750000,1,1.369688,1.397236,1.388921,0.009020
3952.000000,1,1.368544,1.398155,1.388384,0.008994
3952.250000,1,1.371141,1.400902,1.391306,0.009276
3952.500000,1,1.375828,1.405623,1.396473,0.009574
3952.750000,1,1.380594,1.415548,1.403531,0.011238
3953.000000,1,1.387222,1.421019,1.409231,0.010878
3953.250000,1,1.386664,1.421855,1.410482,0.012032
3953.500000,1,1.381420,1.417986,1.406415,0.012719
3953.750000,1,1.373271,1.411953,1.399910,0.013350
3954.000000,1,1.365509,1.407376,1.391333,0.013434
3954.250000,1,1.354901,1.396286,1.380409,0.013105
3954.500000,1,1.340273,1.379117,1.365344,0.013402
3954.750000,1,1.318003,1.359055,1.343858,0.013881
3955.000000,1,1.289245,1.329500,1.315268,0.014114
3955.250000,1,1.257184,1.293259,1.280111,0.013126
3955.500000,1,1.222463,1.254720,1.242853,0.012606
3955.750000,1,1.181199,1.216915,1.203272,0.013552
3956.000000,1,1.138261,1.172142,1.159625,0.013925
3956.250000,1,1.090755,1.123079,1.110672,0.013551
3956.500000,1,1.033747,1.066767,1.053584,0.013340
3956.750000,1,0.970466,1.001413,0.988908,0.012542
3957.000000,1,0.900555,0.932150,0.919292,0.012679
3957.250000,1,0.828949,0.859018,0.847323,0.012285
3957.500000,1,0.756156,0.784855,0.774087,0.011979
3957.750000,1,0.683231,0.711481,0.700589,0.011318
3958.000000,1,0.611182,0.635945,0.626411,0.010215
3958.250000,1,0.540457,0.561520,0.553989,0.008693
3958.500000,1,0.474168,0.492390,0.485516,0.007238
3958.750000,1,0.415418,0.431957,0.425223,0.006187
3959.000000,1,0.365100,0.377870,0.373109,0.004940
3959.250000,1,0.324877,0.336746,0.332016,0.004163
3959.500000,1,0.295581,0.304931,0.301486,0.003330
3959.750000,1,0.277780,0.286093,0.282940,0.002865
3960.000000,2,0.253892,0.257184,0.255267,0.001088
3960.250000,2,0.257950,0.261396,0.259186,0.001085
3960.500000,2,0.269408,0.272821,0.270727,0.001109
3960.750000,2,0.287567,0.291827,0.290145,0.001226
3961.000000,2,0.315501,0.319083,0.316966,0.001137
3961.250000,2,0.349919,0.353362,0.351480,0.000967
3961.500000,2,0.389523,0.393747,0.391338,0.001182
3961.750000,2,0.434755,0.439783,0.436628,0.001466
3962.000000,2,0.485528,0.490504,0.487469,0.001378
3962.250000,2,0.541806,0.546955,0.544020,0.001482
3962.500000,2,0.603155,0.609550,0.606249,0.001673
3962.750000,2,0.668405,0.676418,0.672252,0.002306
3963.000000,2,0.733362,0.743508,0.738135,0.002663
3963.250000,2,0.795046,0.806748,0.800465,0.002962
3963.500000,2,0.852711,0.864397,0.859373,0.003080
3963.750000,2,0.906902,0.920760,0.915187,0.003624
3964.000000,2,0.960503,0.973700,0.968906,0.003531
3964.250000,2,1.012027,1.027285,1.022271,0.004447
3964.500000,2,1.057646,1.075356,1.070161,0.004820
3964.750000,2,1.096035,1.113914,1.108388,0.004825
3965.000000,2,1.123332,1.142191,1.136754,0.005108
3965.250000,2,1.143157,1.164822,1.157086,0.005415
3965.500000,2,1.159060,1.179629,1.173736,0.005425
3965.750000,2,1.175758,1.196623,1.191457,0.005797
3966.000000,2,1.192901,1.218280,1.208529,0.006604
3966.250000,2,1.205667,1.228183,1.220801,0.006110
3966.500000,2,1.212686,1.233477,1.226703,0.005902
3966.750000,2,1.213573,1.234131,1.226030,0.005621
3967.000000,2,1.209711,1.227590,1.221846,0.005052
3967.250000,2,1.208047,1.226632,1.219238,0.004707
3967.500000,2,1.213391,1.231836,1.224301,0.004981
3967.750000,2,1.223102,1.239146,1.233292,0.004584
3968.000000,2,1.233489,1.248800,1.242179,0.004123
3968.250000,2,1.241293,1.253139,1.248724,0.003055
3968.500000,2,1.244682,1.254369,1.250228,0.002951
3968.750000,2,1.244354,1.252916,1.248582,0.002462
3969.000000,2,1.243500,1.254365,1.248298,0.003059
3969.250000,2,1.248262,1.257573,1.251498,0.002490
3969.500000,2,1.250131,1.263129,1.255910,0.004183
3969.750000,2,1.253079,1.273828,1.259184,0.005489
3970.000000,2,1.250720,1.276381,1.257625,0.006847
3970.250000,2,1.244823,1.276650,1.252427,0.008660
3970.500000,2,1.239228,1.273917,1.249273,0.008990
3970.750000,2,1.240441,1.275583,1.248861,0.009859
3971.000000,2,1.245624,1.282575,1.254823,0.009765
3971.250000,2,1.255190,1.290674,1.262693,0.009577
3971.500000,2,1.259119,1.298144,1.269244,0.009940
3971.750000,2,1.260853,1.300398,1.270784,0.009961
3972.000000,2,1.259943,1.301715,1.271087,0.010691
3972.250000,2,1.257787,1.294524,1.266521,0.009282
3972.500000,2,1.257678,1.292040,1.266030,0.008490
3972.750000,2,1.257138,1.292170,1.265499,0.008995
3973.000000,2,1.258037,1.293606,1.266023,0.009152
3973.250000,2,1.254940,1.292260,1.263695,0.009375
3973.500000,2,1.249480,1.283602,1.256766,0.008276
3973.750000,2,1.239665,1.271713,1.246087,0.007990
3974.000000,2,1.232964,1.261260,1.238389,0.007142
3974.250000,2,1.230693,1.253271,1.235532,0.005550
3974.500000,2,1.227966,1.246180,1.233433,0.004379
3974.750000,2,1.226553,1.238260,1.232129,0.003556
3975.000000,2,1.225940,1.237905,1.229972,0.003630
3975.250000,2,1.218995,1.229127,1.222930,0.002503
3975.500000,2,1.211534,1.221449,1.216171,0.002990
3975.750000,2,1.209252,1.215795,1.213062,0.001973
3976.000000,2,1.206753,1.218023,1.212898,0.002875
3976.250000,2,1.205975,1.217263,1.213051,0.003453
3976.500000,2,1.205486,1.218985,1.214294,0.003984
3976.750000,2,1.204518,1.220333,1.214748,0.004784
3977.000000,2,1.205614,1.222772,1.214208,0.004707
3977.250000,2,1.195661,1.221980,1.213197,0.006595
3977.500000,2,1.188301,1.220152,1.212140,0.007919
3977.750000,2,1.190904,1.221074,1.214379,0.008114
3978.000000,2,1.187433,1.225038,1.214948,0.009388
3978.250000,2,1.186386,1.223381,1.213821,0.009623
3978.500000,2,1.186924,1.215227,1.208357,0.007733
3978.750000,2,1.187343,1.211446,1.203573,0.007292
3979.000000,2,1.182436,1.204157,1.197161,0.007190
3979.250000,2,1.177399,1.201992,1.191629,0.007676
3979.500000,2,1.170705,1.193110,1.184376,0.006718
3979.750000,2,1.163156,1.187794,1.176448,0.006587
3980.000000,2,1.153290,1.176345,1.167960,0.006649
3980.250000,2,1.140470,1.164221,1.155769,0.006333
3980.500000,2,1.130035,1.154528,1.145432,0.006579
3980.750000,2,1.120609,1.141545,1.135795,0.006240
3981.000000,2,1.113430,1.137130,1.129016,0.006435
3981.250000,2,1.107988,1.128823,1.122917,0.005744
3981.500000,2,1.103285,1.123409,1.117618,0.006042
3981.750000,2,1.097703,1.118660,1.110662,0.006063
3982.000000,2,1.094618,1.110741,1.104076,0.005379
3982.250000,2,1.093069,1.106557,1.101242,0.004845
3982.500000,2,1.093189,1.107853,1.101038,0.005216
3982.750000,2,1.093727,1.106336,1.101413,0.004389
3983.000000,2,1.095662,1.110616,1.102507,0.004293
3983.250000,2,1.093787,1.106560,1.101993,0.003820
3983.500000,2,1.088770,1.105372,1.100162,0.004153
3983.750000,2,1.079794,1.100230,1.096104,0.004865
3984.000000,2,1.075395,1.099573,1.093021,0.005359
3984.250000,2,1.073181,1.096505,1.090513,0.005010
3984.500000,2,1.071316,1.092601,1.087470,0.004705
3984.750000,2,1.063636,1.086520,1.080130,0.004740
3985.000000,2,1.056036,1.077893,1.070975,0.004432
3985.250000,2,1.045124,1.067698,1.060547,0.004668
3985.500000,2,1.035519,1.056804,1.048869,0.004411
3985.750000,2,1.026473,1.045481,1.038352,0.004210
3986.000000,2,1.016180,1.034998,1.026986,0.004510
3986.250000,2,1.003842,1.022988,1.014397,0.004247
3986.500000,2,0.988515,1.005113,0.996571,0.004063
3986.750000,2,0.968739,0.984533,0.973906,0.004380
3987.000000,2,0.941886,0.958763,0.947949,0.004645
3987.250000,2,0.912624,0.930919,0.919613,0.005217
3987.500000,2,0.884632,0.901068,0.889258,0.005044
3987.750000,2,0.848585,0.867622,0.855402,0.005583
3988.000000,2,0.810968,0.828995,0.817092,0.005737
3988.250000,2,0.768703,0.785164,0.774043,0.005660
3988.500000,2,0.720327,0.738167,0.726412,0.006088
3988.750000,2,0.672121,0.688062,0.677537,0.005548
3989.000000,2,0.622004,0.638118,0.627477,0.005508
3989.250000,2,0.572757,0.587506,0.578475,0.004858
3989.500000,2,0.523331,0.537941,0.528468,0.005191
3989.750000,2,0.473642,0.488543,0.480088,0.004948
3990.000000,2,0.429164,0.441473,0.434134,0.004168
3990.250000,2,0.388088,0.398356,0.392121,0.003571
3990.500000,2,0.352249,0.360400,0.355235,0.002912
3990.750000,2,0.321707,0.328617,0.324497,0.002339
3991.000000,2,0.296154,0.302605,0.298931,0.002073
3991.250000,2,0.277433,0.282228,0.279201,0.001782
3991.500000,2,0.263040,0.267784,0.264910,0.001486
3991.750000,2,0.254957,0.258645,0.256442,0.001090
3992.000000,3,0.347952,0.354198,0.350598,0.001639
3992.250000,3,0.352660,0.358424,0.354782,0.001661
3992.500000,3,0.365104,0.371961,0.367901,0.001873
3992.750000,3,0.385721,0.393461,0.388987,0.001863
3993.000000,3,0.414109,0.422863,0.417906,0.001928
3993.250000,3,0.448274,0.458256,0.452609,0.002281
3993.500000,3,0.488837,0.498834,0.493340,0.002183
3993.750000,3,0.533756,0.544298,0.538551,0.002413
3994.000000,3,0.582662,0.594028,0.587971,0.002660
3994.250000,3,0.634596,0.647916,0.641863,0.002930
3994.500000,3,0.688675,0.702715,0.695851,0.003043
3994.750000,3,0.741231,0.755411,0.748174,0.003316
3995.000000,3,0.790912,0.805509,0.797740,0.003526
3995.250000,3,0.837961,0.852676,0.845021,0.003474
3995.500000,3,0.884066,0.898891,0.890766,0.003497
3995.750000,3,0.929488,0.943829,0.936031,0.003282
3996.000000,3,0.974908,0.989353,0.980993,0.003100
3996.250000,3,1.015267,1.030531,1.022375,0.003194
3996.500000,3,1.049676,1.064969,1.057289,0.003150
3996.750000,3,1.077270,1.093048,1.084962,0.003280
3997.000000,3,1.097062,1.114848,1.107478,0.003709
3997.250000,3,1.114616,1.133222,1.125967,0.003906
3997.500000,3,1.132000,1.149647,1.143615,0.003970
3997.750000,3,1.147336,1.164174,1.158828,0.003879
3998.000000,3,1.159195,1.174330,1.169113,0.003584
3998.250000,3,1.167258,1.178529,1.174021,0.003018
3998.500000,3,1.168727,1.178475,1.174605,0.003262
3998.750000,3,1.165144,1.177353,1.172888,0.003635
3999.000000,3,1.163702,1.174731,1.170671,0.003083
3999.250000,3,1.162110,1.175614,1.170093,0.003653
3999.500000,3,1.163081,1.174490,1.169862,0.004016
3999.750000,3,1.160079,1.172620,1.167659,0.004162
4000.000000,3,1.161400,1.173350,1.168084,0.003192
4000.250000,3,1.150565,1.162817,1.157441,0.004664
4000.500000,3,1.141540,1.157036,1.150609,0.005406
4000.750000,3,1.136939,1.151354,1.145691,0.004835
4001.000000,3,1.130296,1.148794,1.140471,0.005842
4001.250000,3,1.122321,1.142717,1.135625,0.006068
4001.500000,3,1.114675,1.136017,1.129419,0.006270
4001.750000,3,1.106949,1.128773,1.121554,0.006474
4002.000000,3,1.103391,1.121919,1.114764,0.006068
4002.250000,3,1.098330,1.116045,1.109445,0.005089
4002.500000,3,1.095141,1.112378,1.105756,0.005140
4002.750000,3,1.094150,1.110410,1.103588,0.004727
4003.000000,3,1.091814,1.108931,1.101204,0.004441
4003.250000,3,1.087976,1.105234,1.097596,0.004610
4003.500000,3,1.082775,1.101343,1.092672,0.004899
4003.750000,3,1.078506,1.096585,1.086754,0.004696
4004.000000,3,1.074538,1.092917,1.082631,0.004762
4004.250000,3,1.072256,1.089939,1.079141,0.004204
4004.500000,3,1.070674,1.089150,1.078102,0.004969
4004.750000,3,1.068132,1.086871,1.075311,0.004721
4005.000000,3,1.062866,1.082353,1.069286,0.004935
4005.250000,3,1.055689,1.073044,1.061974,0.004588
4005.500000,3,1.051094,1.067849,1.056523,0.004181
4005.750000,3,1.050804,1.067959,1.055365,0.004377
4006.000000,3,1.053887,1.071695,1.059966,0.004066
4006.250000,3,1.057631,1.075762,1.063865,0.004259
4006.500000,3,1.060231,1.077210,1.065788,0.004656
4006.750000,3,1.057331,1.074872,1.065755,0.004741
4007.000000,3,1.061929,1.078266,1.067474,0.005269
4007.250000,3,1.064053,1.080397,1.069754,0.005233
4007.500000,3,1.067939,1.084384,1.075423,0.004577
4007.750000,3,1.076075,1.091578,1.081739,0.004514
4008.000000,3,1.084627,1.101023,1.089897,0.004250
4008.250000,3,1.091035,1.105370,1.095054,0.003771
4008.500000,3,1.094559,1.107509,1.097921,0.003359
4008.750000,3,1.095422,1.107039,1.099799,0.003153
4009.000000,3,1.098628,1.110357,1.103219,0.003309
4009.250000,3,1.104199,1.118103,1.108675,0.003811
4009.500000,3,1.110075,1.124929,1.116006,0.003772
4009.750000,3,1.116969,1.129407,1.121825,0.003104
4010.000000,3,1.120718,1.130017,1.124040,0.002694
4010.250000,3,1.123829,1.132149,1.126862,0.002378
4010.500000,3,1.126608,1.135813,1.131092,0.002102
4010.750000,3,1.136516,1.143131,1.139064,0.001807
4011.000000,3,1.144308,1.152771,1.147712,0.002357
4011.250000,3,1.153586,1.163291,1.157676,0.002609
4011.500000,3,1.163346,1.172962,1.166479,0.002528
4011.750000,3,1.168218,1.181255,1.171786,0.003215
4012.000000,3,1.171501,1.187769,1.175915,0.003881
4012.250000,3,1.173100,1.192364,1.178359,0.004570
4012.500000,3,1.175824,1.196930,1.180627,0.005130
4012.750000,3,1.177107,1.199937,1.182255,0.005547
4013.000000,3,1.173854,1.198968,1.181833,0.005967
4013.250000,3,1.174451,1.196511,1.179991,0.005791
4013.500000,3,1.166582,1.193164,1.175945,0.005888
4013.750000,3,1.165979,1.188508,1.171558,0.005432
4014.000000,3,1.161226,1.185151,1.168076,0.006063
4014.250000,3,1.161796,1.185101,1.168963,0.005947
4014.500000,3,1.166109,1.186020,1.172072,0.004930
4014.750000,3,1.169998,1.188458,1.175083,0.004664
4015.000000,3,1.171325,1.190766,1.176416,0.004874
4015.250000,3,1.169141,1.191515,1.176677,0.005505
4015.500000,3,1.172081,1.189937,1.177504,0.004428
4015.750000,3,1.173614,1.188168,1.180109,0.003472
4016.000000,3,1.178564,1.188948,1.183131,0.002963
4016.250000,3,1.182101,1.191081,1.186088,0.002548
4016.500000,3,1.184968,1.192112,1.187794,0.002069
4016.750000,3,1.184101,1.192002,1.187783,0.002165
4017.000000,3,1.179596,1.190931,1.185321,0.002643
4017.250000,3,1.174191,1.188378,1.183332,0.003254
4017.500000,3,1.170604,1.187197,1.181789,0.003905
4017.750000,3,1.164990,1.182949,1.177933,0.004438
4018.000000,3,1.156228,1.175943,1.171034,0.005073
4018.250000,3,1.145318,1.168557,1.162517,0.006044
4018.500000,3,1.131780,1.154264,1.148507,0.005957
4018.750000,3,1.114986,1.140388,1.132722,0.006401
4019.000000,3,1.096003,1.119500,1.113717,0.006390
4019.250000,3,1.074623,1.097025,1.091409,0.006294
4019.500000,3,1.048567,1.070445,1.063706,0.005687
4019.750000,3,1.016616,1.037326,1.031059,0.005914
4020.000000,3,0.977297,0.997727,0.991995,0.005791
4020.250000,3,0.934012,0.953503,0.948313,0.005614
4020.500000,3,0.886898,0.908863,0.901275,0.005627
4020.750000,3,0.838886,0.860867,0.853048,0.005476
4021.000000,3,0.788317,0.808235,0.802364,0.005381
4021.250000,3,0.736002,0.754410,0.749138,0.004921
4021.500000,3,0.682230,0.699063,0.694588,0.004312
4021.750000,3,0.627711,0.643484,0.639575,0.003845
4022.000000,3,0.576118,0.589742,0.586031,0.003154
4022.250000,3,0.528514,0.538665,0.536413,0.002527
4022.500000,3,0.484754,0.492901,0.490169,0.001831
4022.750000,3,0.444916,0.451870,0.449733,0.001569
4023.000000,3,0.411704,0.417606,0.415159,0.001360
4023.250000,3,0.384255,0.390372,0.387143,0.001428
4023.500000,3,0.364244,0.370781,0.366988,0.001671
4023.750000,3,0.352090,0.358041,0.354455,0.001543
4024.000000,4,0.279223,0.283349,0.281580,0.001236
4024.250000,4,0.281890,0.286034,0.284055,0.000937
4024.500000,4,0.287772,0.291215,0.290221,0.000916
4024.750000,4,0.299810,0.303016,0.301879,0.000765
4025.000000,4,0.315360,0.319495,0.317817,0.000962
4025.250000,4,0.336319,0.341364,0.338795,0.001487
4025.500000,4,0.363278,0.368025,0.365257,0.001517
4025.750000,4,0.394187,0.401777,0.397550,0.002304
4026.000000,4,0.431659,0.438630,0.433914,0.002520
4026.250000,4,0.472181,0.480463,0.474922,0.003078
4026.500000,4,0.512554,0.523934,0.516996,0.003715
4026.750000,4,0.558269,0.570123,0.562204,0.004100
4027.000000,4,0.603039,0.615621,0.607405,0.004360
4027.250000,4,0.648052,0.662970,0.653966,0.005254
4027.500000,4,0.694387,0.708108,0.698965,0.005269
4027.750000,4,0.736332,0.751391,0.741950,0.005742
4028.000000,4,0.774810,0.788836,0.780421,0.005181
4028.250000,4,0.806703,0.824380,0.813862,0.006461
4028.500000,4,0.839350,0.855707,0.845543,0.005543
4028.750000,4,0.868398,0.886302,0.876271,0.005851
4029.000000,4,0.900151,0.915452,0.905671,0.005665
4029.250000,4,0.928289,0.945196,0.933866,0.006245
4029.500000,4,0.948461,0.966037,0.954713,0.006943
4029.750000,4,0.963525,0.983906,0.970918,0.007933
4030.000000,4,0.974409,0.996201,0.982330,0.008711
4030.250000,4,0.984654,1.008143,0.993956,0.009072
4030.500000,4,0.996569,1.022177,1.006556,0.009584
4030.750000,4,1.012985,1.040259,1.022709,0.010586
4031.000000,4,1.028822,1.057730,1.039634,0.011000
4031.250000,4,1.044396,1.073643,1.055987,0.011367
4031.500000,4,1.054486,1.085482,1.066854,0.011334
4031.750000,4,1.063280,1.094126,1.074229,0.012192
4032.000000,4,1.067797,1.099798,1.080718,0.011814
4032.250000,4,1.074564,1.106401,1.087276,0.012083
4032.500000,4,1.081490,1.113365,1.094120,0.011907
4032.750000,4,1.090355,1.119647,1.100791,0.011779
4033.000000,4,1.092604,1.122458,1.103638,0.011525
4033.250000,4,1.093052,1.124009,1.104016,0.011585
4033.500000,4,1.093875,1.121798,1.102730,0.010285
4033.750000,4,1.092350,1.121768,1.101992,0.010860
4034.000000,4,1.094561,1.122638,1.104280,0.009787
4034.250000,4,1.099029,1.125820,1.108678,0.009223
4034.500000,4,1.100324,1.128701,1.111497,0.008603
4034.750000,4,1.100645,1.124899,1.109937,0.008072
4035.000000,4,1.096268,1.120247,1.106583,0.006809
4035.250000,4,1.092162,1.115925,1.103176,0.006672
4035.500000,4,1.091981,1.114345,1.102758,0.006082
4035.750000,4,1.097161,1.118846,1.108017,0.005775
4036.000000,4,1.103175,1.125828,1.116207,0.005582
4036.250000,4,1.111005,1.134089,1.123978,0.005341
4036.500000,4,1.114017,1.137385,1.128148,0.005340
4036.750000,4,1.114549,1.138514,1.129209,0.005509
4037.000000,4,1.111768,1.137375,1.128264,0.005836
4037.250000,4,1.112752,1.138474,1.130611,0.005781
4037.500000,4,1.112461,1.137685,1.130742,0.005964
4037.750000,4,1.114719,1.139583,1.132642,0.005752
4038.000000,4,1.111678,1.136247,1.129526,0.006282
4038.250000,4,1.109730,1.130143,1.123988,0.005594
4038.500000,4,1.101900,1.119841,1.115340,0.005075
4038.750000,4,1.097533,1.115455,1.110256,0.005251
4039.000000,4,1.096503,1.111500,1.107339,0.004766
4039.250000,4,1.099771,1.114111,1.109162,0.004520
4039.500000,4,1.102801,1.116315,1.110780,0.004040
4039.750000,4,1.105178,1.115834,1.111907,0.003527
4040.000000,4,1.126801,1.161419,1.139480,0.013234
4040.250000,4,1.101119,1.112768,1.109042,0.003467
4040.500000,4,1.100349,1.113645,1.109217,0.003688
4040.750000,4,1.106371,1.121164,1.115687,0.004021
4041.000000,4,1.115335,1.130074,1.125327,0.004310
4041.250000,4,1.124579,1.141529,1.135946,0.004399
4041.500000,4,1.134403,1.150992,1.144990,0.004704
4041.750000,4,1.142014,1.156395,1.151264,0.004456
4042.000000,4,1.144196,1.160358,1.154842,0.004671
4042.250000,4,1.150783,1.167935,1.161827,0.005119
4042.500000,4,1.157568,1.173915,1.168443,0.004902
4042.750000,4,1.166118,1.183398,1.177425,0.005076
4043.000000,4,1.170761,1.191961,1.183964,0.006070
4043.250000,4,1.175810,1.195788,1.189288,0.006117
4043.500000,4,1.176633,1.198770,1.190978,0.006645
4043.750000,4,1.178488,1.199745,1.193419,0.006633
4044.000000,4,1.182406,1.205337,1.198478,0.007279
4044.250000,4,1.191493,1.217518,1.209187,0.007618
4044.500000,4,1.203813,1.228592,1.221352,0.007663
4044.750000,4,1.215815,1.241721,1.232367,0.007280
4045.000000,4,1.224703,1.247234,1.241151,0.006990
4045.250000,4,1.232014,1.254931,1.248505,0.007132
4045.500000,4,1.240098,1.263462,1.255056,0.007284
4045.750000,4,1.249423,1.269072,1.262740,0.006078
4046.000000,4,1.259233,1.279858,1.273655,0.006639
4046.250000,4,1.271438,1.290328,1.283653,0.006089
4046.500000,4,1.279688,1.299240,1.291882,0.005879
4046.750000,4,1.285432,1.306114,1.298371,0.006073
4047.000000,4,1.288918,1.310043,1.301284,0.006049
4047.250000,4,1.294712,1.311453,1.306139,0.005028
4047.500000,4,1.301105,1.318662,1.311953,0.004668
4047.750000,4,1.308247,1.324145,1.319717,0.004487
4048.000000,4,1.314930,1.333363,1.326460,0.005153
4048.250000,4,1.319045,1.339673,1.330660,0.005624
4048.500000,4,1.318286,1.342374,1.329990,0.005756
4048.750000,4,1.316558,1.342735,1.327596,0.006064
4049.000000,4,1.313391,1.340286,1.325138,0.006017
4049.250000,4,1.313801,1.344301,1.325217,0.006708
4049.500000,4,1.310944,1.346851,1.323655,0.007850
4049.750000,4,1.308577,1.350656,1.323051,0.009275
4050.000000,4,1.302863,1.346921,1.317274,0.010074
4050.250000,4,1.292954,1.339041,1.307970,0.010751
4050.500000,4,1.279009,1.322326,1.293457,0.009947
4050.750000,4,1.263027,1.308462,1.277307,0.010300
4051.000000,4,1.244018,1.293373,1.260327,0.011313
4051.250000,4,1.221403,1.267473,1.237507,0.010822
4051.500000,4,1.191026,1.234193,1.206495,0.010336
4051.750000,4,1.151919,1.194680,1.169298,0.010380
4052.000000,4,1.106170,1.147818,1.123382,0.010740
4052.250000,4,1.054257,1.095404,1.070273,0.010204
4052.500000,4,0.994369,1.032962,1.010067,0.009752
