# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254471,0.256560,0.255490,0.000752
3928.250000,1,0.254840,0.257170,0.256228,0.000798
3928.500000,1,0.258975,0.260518,0.259704,0.000584
3928.750000,1,0.264256,0.266295,0.265356,0.000679
3929.000000,1,0.273493,0.275065,0.274177,0.000520
3929.250000,1,0.284846,0.287281,0.286332,0.000797
3929.500000,1,0.300643,0.302410,0.301496,0.000584
3929.750000,1,0.317384,0.320011,0.319169,0.000852
3930.000000,1,0.338151,0.340686,0.339511,0.000766
3930.250000,1,0.361356,0.363714,0.362330,0.000829
3930.500000,1,0.387133,0.390729,0.388602,0.001218
3930.750000,1,0.416532,0.421716,0.418543,0.001651
3931.000000,1,0.448191,0.455305,0.451379,0.002195
3931.250000,1,0.480812,0.490362,0.484976,0.002890
3931.500000,1,0.513524,0.523400,0.517550,0.003232
3931.750000,1,0.544794,0.556811,0.549500,0.003836
3932.000000,1,0.576434,0.588815,0.580921,0.004084
3932.250000,1,0.607230,0.621636,0.612434,0.004828
3932.500000,1,0.639563,0.652554,0.644147,0.004553
3932.750000,1,0.670799,0.684082,0.675191,0.004863
3933.000000,1,0.698459,0.714186,0.703778,0.005512
3933.250000,1,0.724682,0.738953,0.729159,0.005184
3933.500000,1,0.745813,0.761847,0.751482,0.005536
3933.750000,1,0.770162,0.784536,0.774149,0.005656
3934.000000,1,0.790006,0.806286,0.795676,0.006395
3934.250000,1,0.813887,0.828363,0.818477,0.005946
3934.500000,1,0.832549,0.850388,0.838683,0.006623
3934.750000,1,0.847719,0.865385,0.854362,0.006402
3935.000000,1,0.861306,0.878783,0.868061,0.006372
3935.250000,1,0.872838,0.891995,0.881242,0.006604
3935.500000,1,0.890093,0.906167,0.895834,0.006114
3935.750000,1,0.909122,0.924362,0.914175,0.005774
3936.000000,1,0.928001,0.945298,0.934789,0.006436
3936.250000,1,0.947777,0.964410,0.953945,0.006530
3936.500000,1,0.962080,0.978445,0.968735,0.006174
3936.750000,1,0.973010,0.990644,0.979705,0.006578
3937.000000,1,0.983749,1.001171,0.990047,0.006785
3937.250000,1,0.996932,1.012224,1.002362,0.005896
3937.500000,1,1.009484,1.027007,1.016864,0.005956
3937.750000,1,1.025151,1.041310,1.031769,0.005760
3938.000000,1,1.032999,1.053282,1.043903,0.006584
3938.250000,1,1.046384,1.061404,1.052580,0.005575
3938.500000,1,1.055264,1.068255,1.061128,0.004921
3938.750000,1,1.060404,1.071041,1.065512,0.004250
3939.000000,1,1.065226,1.079012,1.073015,0.004583
3939.250000,1,1.075565,1.088763,1.083155,0.004400
3939.500000,1,1.085408,1.099284,1.093250,0.004617
3939.750000,1,1.095499,1.107835,1.101948,0.004159
3940.000000,1,1.100241,1.113466,1.107735,0.004084
3940.250000,1,1.109469,1.119247,1.114356,0.003081
3940.500000,1,1.116057,1.126397,1.121989,0.003220
3940.750000,1,1.129472,1.139459,1.135057,0.003123
3941.000000,1,1.142976,1.155431,1.150197,0.003955
3941.250000,1,1.163405,1.171973,1.167761,0.002867
3941.500000,1,1.181841,1.188339,1.184717,0.002704
3941.750000,1,1.193727,1.200556,1.197434,0.002460
3942.000000,1,1.208422,1.212648,1.210365,0.001592
3942.250000,1,1.222749,1.228150,1.225558,0.002021
3942.500000,1,1.239670,1.243605,1.241529,0.001561
3942.750000,1,1.255987,1.259471,1.257437,0.001253
3943.000000,1,1.269313,1.273134,1.271650,0.001279
3943.250000,1,1.277787,1.282934,1.280148,0.001639
3943.500000,1,1.283254,1.288250,1.285223,0.001718
3943.750000,1,1.288053,1.291666,1.290120,0.001341
3944.000000,1,1.295353,1.300767,1.297233,0.001895
3944.250000,1,1.302915,1.305609,1.304391,0.000982
3944.500000,1,1.312230,1.319033,1.314218,0.002225
3944.750000,1,1.317421,1.324312,1.320557,0.002042
3945.000000,1,1.319811,1.328211,1.323776,0.002441
3945.250000,1,1.322841,1.331555,1.326550,0.002738
3945.500000,1,1.326112,1.339374,1.331071,0.004179
3945.750000,1,1.333153,1.348314,1.338416,0.004840
3946.000000,1,1.343115,1.356261,1.347177,0.004593
3946.250000,1,1.352905,1.365697,1.356812,0.004519
3946.500000,1,1.358096,1.374349,1.364165,0.005240
3946.750000,1,1.363336,1.381672,1.369435,0.006127
3947.000000,1,1.367607,1.384341,1.373850,0.005811
3947.250000,1,1.373520,1.391326,1.380241,0.006396
3947.500000,1,1.379598,1.396138,1.386874,0.005966
3947.750000,1,1.381418,1.397984,1.388877,0.006101
3948.000000,1,1.381018,1.398648,1.389315,0.006372
3948.250000,1,1.380201,1.398450,1.387627,0.006553
3948.500000,1,1.378748,1.390515,1.384188,0.004626
3948.750000,1,1.375508,1.387992,1.381215,0.004578
3949.000000,1,1.372207,1.390711,1.379807,0.006335
3949.250000,1,1.369567,1.382952,1.375861,0.005026
3949.500000,1,1.364026,1.379142,1.370246,0.005651
3949.750000,1,1.357476,1.371293,1.362958,0.004941
3950.000000,1,1.347314,1.362701,1.354288,0.005102
3950.250000,1,1.338392,1.356142,1.346890,0.006052
3950.500000,1,1.334682,1.350705,1.344006,0.005840
3950.750000,1,1.334132,1.351171,1.343655,0.005557
3951.000000,1,1.335292,1.355229,1.345484,0.005949
3951.250000,1,1.333992,1.352084,1.345156,0.006071
3951.500000,1,1.329050,1.349802,1.340879,0.006683
3951.750000,1,1.326240,1.344126,1.337845,0.005876
3952.000000,1,1.326630,1.342261,1.337664,0.005299
3952.250000,1,1.329451,1.347242,1.341201,0.005955
3952.500000,1,1.336322,1.351478,1.346313,0.004819
3952.750000,1,1.340923,1.357510,1.350750,0.005066
3953.000000,1,1.343784,1.359604,1.353130,0.004911
3953.250000,1,1.340293,1.354815,1.349089,0.004795
3953.500000,1,1.333011,1.347055,1.342091,0.004729
3953.750000,1,1.325520,1.337498,1.333737,0.004205
3954.000000,1,1.319628,1.332038,1.327275,0.004274
3954.250000,1,1.307746,1.320605,1.314996,0.004252
3954.500000,1,1.289482,1.303504,1.296657,0.004513
3954.750000,1,1.262666,1.278219,1.270037,0.005014
3955.000000,1,1.232120,1.244394,1.237751,0.004314
3955.250000,1,1.199296,1.210933,1.203871,0.004269
3955.500000,1,1.165102,1.178411,1.171043,0.004375
3955.750000,1,1.129678,1.141476,1.135325,0.003867
3956.000000,1,1.090793,1.102753,1.095631,0.004283
3956.250000,1,1.042677,1.052035,1.047346,0.003491
3956.500000,1,0.985899,0.994780,0.990075,0.003421
3956.750000,1,0.920371,0.928290,0.924435,0.002893
3957.000000,1,0.852601,0.860287,0.856675,0.002870
3957.250000,1,0.784211,0.791698,0.788136,0.002713
3957.500000,1,0.716207,0.720057,0.718388,0.001571
3957.750000,1,0.646880,0.650663,0.648807,0.001219
3958.000000,1,0.578421,0.581613,0.579461,0.001094
3958.250000,1,0.510670,0.512884,0.511463,0.000824
3958.500000,1,0.448015,0.449160,0.448498,0.000453
3958.750000,1,0.392507,0.393942,0.393385,0.000454
3959.000000,1,0.346524,0.348862,0.347443,0.000717
3959.250000,1,0.310543,0.312508,0.311293,0.000639
3959.500000,1,0.284118,0.285951,0.284802,0.000664
3959.750000,1,0.266823,0.268997,0.268071,0.000769
3960.000000,2,0.273303,0.275703,0.274744,0.000961
3960.250000,2,0.275988,0.279384,0.277767,0.001145
3960.500000,2,0.284001,0.286851,0.285875,0.001005
3960.750000,2,0.298622,0.301332,0.300467,0.000955
3961.000000,2,0.319080,0.321926,0.320880,0.001005
3961.250000,2,0.345120,0.348387,0.347394,0.001124
3961.500000,2,0.375493,0.380215,0.378456,0.001526
3961.750000,2,0.411251,0.415550,0.414013,0.001396
3962.000000,2,0.449603,0.454510,0.452747,0.001735
3962.250000,2,0.493873,0.499619,0.496491,0.002294
3962.500000,2,0.539880,0.546742,0.543053,0.002770
3962.750000,2,0.588910,0.595095,0.591887,0.002461
3963.000000,2,0.635538,0.642173,0.638842,0.002716
3963.250000,2,0.678833,0.686728,0.682470,0.002877
3963.500000,2,0.718865,0.726472,0.722498,0.002963
3963.750000,2,0.757676,0.767918,0.761474,0.003671
3964.000000,2,0.796149,0.804534,0.799811,0.003221
3964.250000,2,0.833309,0.845036,0.838143,0.004217
3964.500000,2,0.868008,0.879304,0.873200,0.003895
3964.750000,2,0.899273,0.910891,0.903869,0.004034
3965.000000,2,0.922879,0.937118,0.927904,0.004751
3965.250000,2,0.942675,0.956321,0.947440,0.004957
3965.500000,2,0.961132,0.972526,0.965964,0.004359
3965.750000,2,0.980038,0.994805,0.986752,0.005081
3966.000000,2,1.001603,1.018233,1.009621,0.005458
3966.250000,2,1.022905,1.038182,1.030612,0.005139
3966.500000,2,1.040215,1.056393,1.048347,0.004980
3966.750000,2,1.053893,1.070355,1.061306,0.005065
3967.000000,2,1.065670,1.082099,1.072855,0.005060
3967.250000,2,1.077867,1.088706,1.084230,0.003298
3967.500000,2,1.092295,1.102539,1.097683,0.003247
3967.750000,2,1.107674,1.117401,1.112314,0.003121
3968.000000,2,1.119621,1.129764,1.124863,0.003054
3968.250000,2,1.128867,1.137780,1.132675,0.002794
3968.500000,2,1.133542,1.138100,1.135660,0.001596
3968.750000,2,1.135568,1.139473,1.138277,0.001338
3969.000000,2,1.141555,1.146939,1.145115,0.001685
3969.250000,2,1.146063,1.150392,1.149050,0.001424
3969.500000,2,1.151078,1.155487,1.153474,0.001328
3969.750000,2,1.153023,1.158007,1.155632,0.001470
3970.000000,2,1.151919,1.155846,1.154412,0.001420
3970.250000,2,1.148839,1.153814,1.151581,0.001532
3970.500000,2,1.148234,1.153745,1.150385,0.001775
3970.750000,2,1.152354,1.155965,1.153990,0.001253
3971.000000,2,1.155750,1.161333,1.159733,0.001830
3971.250000,2,1.163636,1.168493,1.166991,0.001607
3971.500000,2,1.169503,1.173209,1.171891,0.001428
3971.750000,2,1.172848,1.175833,1.174340,0.001073
3972.000000,2,1.175050,1.177407,1.176037,0.000813
3972.250000,2,1.174151,1.177781,1.176739,0.001276
3972.500000,2,1.177274,1.181417,1.179808,0.001242
3972.750000,2,1.181746,1.183987,1.182746,0.000708
3973.000000,2,1.179524,1.184517,1.182066,0.001545
3973.250000,2,1.177694,1.182506,1.180060,0.001474
3973.500000,2,1.174072,1.178663,1.176331,0.001808
3973.750000,2,1.171102,1.176241,1.173665,0.001844
3974.000000,2,1.171412,1.180247,1.174982,0.003188
3974.250000,2,1.178379,1.186450,1.181463,0.002958
3974.500000,2,1.184725,1.194445,1.188427,0.003281
3974.750000,2,1.189862,1.200108,1.194322,0.003440
3975.000000,2,1.190712,1.202185,1.196755,0.004006
3975.250000,2,1.187484,1.200068,1.195595,0.004145
3975.500000,2,1.189822,1.200929,1.196077,0.003535
3975.750000,2,1.193760,1.204373,1.199683,0.003398
3976.000000,2,1.206933,1.223327,1.217417,0.005434
3976.250000,2,1.200637,1.215922,1.210026,0.004816
3976.500000,2,1.201566,1.216591,1.211668,0.004888
3976.750000,2,1.202946,1.214670,1.211297,0.004008
3977.000000,2,1.199757,1.212088,1.208287,0.004217
3977.250000,2,1.194540,1.208823,1.205317,0.004997
3977.500000,2,1.195639,1.208263,1.203927,0.004056
3977.750000,2,1.198478,1.211685,1.206069,0.004048
3978.000000,2,1.198358,1.210884,1.205765,0.003999
3978.250000,2,1.199717,1.210454,1.205975,0.003324
3978.500000,2,1.198638,1.209093,1.204841,0.003361
3978.750000,2,1.201356,1.210304,1.206844,0.003026
3979.000000,2,1.204075,1.214276,1.210079,0.003332
3979.250000,2,1.209992,1.222671,1.217335,0.003991
3979.500000,2,1.220206,1.234068,1.227326,0.004213
3979.750000,2,1.231740,1.245004,1.238093,0.004051
3980.000000,2,1.239206,1.253859,1.246144,0.004452
3980.250000,2,1.248532,1.261224,1.254054,0.004136
3980.500000,2,1.260520,1.268108,1.263173,0.002636
3980.750000,2,1.268296,1.277923,1.272480,0.003100
3981.000000,2,1.280239,1.287369,1.282236,0.002556
3981.250000,2,1.287523,1.294343,1.290482,0.002695
3981.500000,2,1.289326,1.297415,1.293548,0.002919
3981.750000,2,1.290248,1.300584,1.293902,0.003552
3982.000000,2,1.287554,1.296406,1.292137,0.003120
3982.250000,2,1.289256,1.299984,1.292657,0.003754
3982.500000,2,1.289305,1.295757,1.292460,0.002268
3982.750000,2,1.286308,1.293178,1.290227,0.002445
3983.000000,2,1.282245,1.287269,1.285273,0.001792
3983.250000,2,1.272645,1.279464,1.277016,0.002604
3983.500000,2,1.261950,1.269391,1.265214,0.002430
3983.750000,2,1.252022,1.256849,1.254026,0.001689
3984.000000,2,1.243120,1.250892,1.245437,0.002607
3984.250000,2,1.235282,1.242089,1.238007,0.002218
3984.500000,2,1.227452,1.233336,1.229474,0.001851
3984.750000,2,1.216085,1.218799,1.217129,0.000867
3985.000000,2,1.201356,1.205863,1.203013,0.001423
3985.250000,2,1.189226,1.191508,1.190260,0.000777
3985.500000,2,1.176925,1.180145,1.178208,0.001030
3985.750000,2,1.166175,1.171861,1.168417,0.001926
3986.000000,2,1.158104,1.165250,1.161445,0.002393
3986.250000,2,1.147367,1.153610,1.150940,0.001897
3986.500000,2,1.131918,1.135711,1.134241,0.001283
3986.750000,2,1.109345,1.114872,1.112511,0.002230
3987.000000,2,1.083060,1.089161,1.086198,0.002383
3987.250000,2,1.055383,1.060999,1.058034,0.002050
3987.500000,2,1.026267,1.030041,1.027990,0.001246
3987.750000,2,0.991670,0.994646,0.993217,0.001191
3988.000000,2,0.951279,0.954099,0.952899,0.001012
3988.250000,2,0.902071,0.905544,0.904013,0.001194
3988.500000,2,0.848176,0.851743,0.849957,0.001083
3988.750000,2,0.792030,0.797278,0.795045,0.001612
3989.000000,2,0.736388,0.740656,0.738840,0.001440
3989.250000,2,0.682419,0.689339,0.685178,0.002279
3989.500000,2,0.627600,0.632575,0.630027,0.001847
3989.750000,2,0.572860,0.577898,0.575180,0.001825
3990.000000,2,0.518087,0.523710,0.520285,0.001939
3990.250000,2,0.465974,0.469663,0.467512,0.001339
3990.500000,2,0.417354,0.420598,0.418986,0.001357
3990.750000,2,0.375757,0.379238,0.377544,0.001381
3991.000000,2,0.341026,0.344361,0.342620,0.001249
3991.250000,2,0.313469,0.316031,0.314762,0.000861
3991.500000,2,0.292621,0.294888,0.294022,0.000887
3991.750000,2,0.279896,0.282251,0.281376,0.000894
3992.000000,3,0.327855,0.332146,0.329833,0.001541
3992.250000,3,0.331829,0.335561,0.333967,0.001438
3992.500000,3,0.344582,0.348380,0.346667,0.001457
3992.750000,3,0.365079,0.369098,0.367346,0.001597
3993.000000,3,0.392909,0.397839,0.395792,0.001999
3993.250000,3,0.426853,0.432679,0.430060,0.002223
3993.500000,3,0.467506,0.473213,0.470633,0.002335
3993.750000,3,0.512933,0.520081,0.516855,0.002884
3994.000000,3,0.563286,0.573244,0.568676,0.003811
3994.250000,3,0.618237,0.628277,0.624509,0.004110
3994.500000,3,0.677522,0.686935,0.683137,0.003813
3994.750000,3,0.737193,0.747035,0.742724,0.004043
3995.000000,3,0.795498,0.804998,0.800182,0.003855
3995.250000,3,0.849264,0.859235,0.854721,0.004073
3995.500000,3,0.899950,0.911677,0.906321,0.004475
3995.750000,3,0.947228,0.958196,0.952936,0.004179
3996.000000,3,0.991882,1.001521,0.997866,0.003348
3996.250000,3,1.030389,1.039359,1.035660,0.003361
3996.500000,3,1.060627,1.070557,1.064615,0.003618
3996.750000,3,1.081257,1.092603,1.085622,0.003705
3997.000000,3,1.098120,1.106518,1.101688,0.002929
3997.250000,3,1.111951,1.123044,1.116089,0.003858
3997.500000,3,1.123997,1.131073,1.127127,0.002721
3997.750000,3,1.134176,1.140432,1.136677,0.002263
3998.000000,3,1.138268,1.142995,1.140687,0.001492
3998.250000,3,1.137212,1.142314,1.140565,0.001799
3998.500000,3,1.133100,1.138530,1.135169,0.001977
3998.750000,3,1.126996,1.132214,1.129424,0.001941
3999.000000,3,1.123104,1.127809,1.125760,0.001533
3999.250000,3,1.121601,1.126698,1.124701,0.001784
3999.500000,3,1.121750,1.127689,1.124135,0.001816
3999.750000,3,1.120108,1.125978,1.122656,0.001846
4000.000000,3,1.116310,1.123005,1.119351,0.002174
4000.250000,3,1.111403,1.116768,1.113109,0.001878
4000.500000,3,1.103718,1.110292,1.106874,0.002045
4000.750000,3,1.102168,1.106438,1.103948,0.001440
4001.000000,3,1.098828,1.104175,1.100513,0.001820
4001.250000,3,1.096823,1.100922,1.098626,0.001295
4001.500000,3,1.093313,1.097858,1.096123,0.001511
4001.750000,3,1.088068,1.092303,1.090027,0.001523
4002.000000,3,1.083349,1.087889,1.085773,0.001394
4002.250000,3,1.080856,1.084685,1.083013,0.001269
4002.500000,3,1.075504,1.083032,1.080912,0.002578
4002.750000,3,1.077172,1.083600,1.081332,0.002196
4003.000000,3,1.076775,1.082678,1.080606,0.002027
4003.250000,3,1.075136,1.082010,1.078798,0.002220
4003.500000,3,1.071442,1.080023,1.076376,0.002687
4003.750000,3,1.071005,1.078446,1.074216,0.002497
4004.000000,3,1.069764,1.078556,1.074414,0.002727
4004.250000,3,1.069029,1.080053,1.076007,0.003543
4004.500000,3,1.075772,1.088179,1.081734,0.004160
4004.750000,3,1.081353,1.090474,1.085878,0.002900
4005.000000,3,1.078562,1.091652,1.085913,0.004188
4005.250000,3,1.078523,1.088728,1.084382,0.003293
4005.500000,3,1.079138,1.085523,1.082237,0.002413
4005.750000,3,1.079040,1.084305,1.081294,0.002157
4006.000000,3,1.080151,1.086139,1.083282,0.002466
4006.250000,3,1.081591,1.087735,1.084210,0.002471
4006.500000,3,1.081750,1.087511,1.084110,0.002046
4006.750000,3,1.078149,1.084807,1.080811,0.002262
4007.000000,3,1.073424,1.079918,1.076800,0.002283
4007.250000,3,1.069260,1.076534,1.072943,0.002303
4007.500000,3,1.069740,1.075992,1.072793,0.002022
4007.750000,3,1.072964,1.079825,1.077006,0.002169
4008.000000,3,1.077959,1.086210,1.083050,0.002834
4008.250000,3,1.080972,1.092125,1.087400,0.003658
4008.500000,3,1.081763,1.091566,1.087794,0.003197
4008.750000,3,1.081783,1.092320,1.087866,0.003321
4009.000000,3,1.083805,1.094520,1.089508,0.003393
4009.250000,3,1.087098,1.099707,1.094429,0.003814
4009.500000,3,1.096558,1.113128,1.104013,0.005043
4009.750000,3,1.107178,1.129377,1.115240,0.007206
4010.000000,3,1.115767,1.130213,1.122911,0.005799
4010.250000,3,1.119403,1.142847,1.128807,0.008258
4010.500000,3,1.122857,1.144162,1.131741,0.006953
4010.750000,3,1.129405,1.146939,1.137312,0.006156
4011.000000,3,1.136832,1.155273,1.145190,0.006646
4011.250000,3,1.145537,1.158389,1.150313,0.004589
4011.500000,3,1.153591,1.164721,1.158537,0.004125
4011.750000,3,1.160953,1.170237,1.165358,0.003105
4012.000000,3,1.166600,1.174896,1.170643,0.003037
4012.250000,3,1.170037,1.178222,1.174604,0.002767
4012.500000,3,1.175777,1.184116,1.179966,0.002878
4012.750000,3,1.182172,1.189552,1.185973,0.002318
4013.000000,3,1.187932,1.195286,1.191554,0.002380
4013.250000,3,1.191587,1.200354,1.197103,0.002933
4013.500000,3,1.198191,1.205173,1.202430,0.002372
4013.750000,3,1.201672,1.208478,1.205564,0.002545
4014.000000,3,1.203827,1.212531,1.209779,0.002819
4014.250000,3,1.212507,1.217606,1.215410,0.001546
4014.500000,3,1.216491,1.222760,1.220036,0.001876
4014.750000,3,1.221451,1.227557,1.224507,0.001983
4015.000000,3,1.223291,1.237438,1.229639,0.004214
4015.250000,3,1.228607,1.235382,1.231875,0.002428
4015.500000,3,1.231422,1.238372,1.234588,0.002811
4015.750000,3,1.231737,1.243605,1.236545,0.004089
4016.000000,3,1.234360,1.245810,1.238858,0.003777
4016.250000,3,1.236382,1.245621,1.241740,0.003140
4016.500000,3,1.237958,1.245807,1.242123,0.002789
4016.750000,3,1.235589,1.242920,1.238266,0.002436
4017.000000,3,1.228952,1.240477,1.234945,0.003887
4017.250000,3,1.225466,1.235680,1.231166,0.003416
4017.500000,3,1.220211,1.232711,1.226599,0.003952
4017.750000,3,1.212812,1.227497,1.219743,0.004716
4018.000000,3,1.202211,1.214913,1.209281,0.004148
4018.250000,3,1.188815,1.206217,1.197435,0.005762
4018.500000,3,1.174148,1.187649,1.180775,0.004784
4018.750000,3,1.155874,1.174177,1.163038,0.006098
4019.000000,3,1.136633,1.155360,1.142368,0.006470
4019.250000,3,1.111986,1.129602,1.118741,0.005845
4019.500000,3,1.082561,1.095544,1.089267,0.004577
4019.750000,3,1.047465,1.059704,1.054718,0.004589
4020.000000,3,1.008815,1.021281,1.014540,0.004151
4020.250000,3,0.961592,0.971514,0.966700,0.003396
4020.500000,3,0.910528,0.918864,0.914300,0.002819
4020.750000,3,0.855260,0.862101,0.858136,0.002251
4021.000000,3,0.797116,0.805698,0.800431,0.002856
4021.250000,3,0.737557,0.744948,0.740496,0.002316
4021.500000,3,0.676787,0.685383,0.679660,0.002782
4021.750000,3,0.616101,0.623516,0.618962,0.002360
4022.000000,3,0.559721,0.567396,0.562511,0.002543
4022.250000,3,0.507383,0.513584,0.509696,0.002013
4022.500000,3,0.461660,0.466241,0.463264,0.001634
4022.750000,3,0.421349,0.426796,0.423282,0.001802
4023.000000,3,0.388433,0.393471,0.390538,0.001768
4023.250000,3,0.362054,0.366235,0.364025,0.001506
4023.500000,3,0.343156,0.347014,0.345124,0.001409
4023.750000,3,0.331178,0.335480,0.333376,0.001562
4024.000000,4,0.266706,0.269436,0.267816,0.000984
4024.250000,4,0.270815,0.273145,0.271887,0.000776
4024.500000,4,0.279177,0.282654,0.280878,0.001039
4024.750000,4,0.296404,0.300568,0.298472,0.001317
4025.000000,4,0.318843,0.322329,0.320800,0.001129
4025.250000,4,0.348956,0.352126,0.350380,0.000936
4025.500000,4,0.383998,0.387170,0.385200,0.001009
4025.750000,4,0.425140,0.429723,0.427583,0.001374
4026.000000,4,0.471280,0.474681,0.472644,0.001176
4026.250000,4,0.522472,0.525537,0.523564,0.000969
4026.500000,4,0.574201,0.577695,0.575789,0.001169
4026.750000,4,0.627638,0.632435,0.630070,0.001742
4027.000000,4,0.680284,0.686318,0.682936,0.002058
4027.250000,4,0.736867,0.741566,0.738870,0.001781
4027.500000,4,0.789350,0.795029,0.792150,0.001963
4027.750000,4,0.842459,0.849408,0.845366,0.002267
4028.000000,4,0.891423,0.898151,0.893861,0.002363
4028.250000,4,0.936197,0.942303,0.938234,0.002086
4028.500000,4,0.971613,0.977883,0.973986,0.002131
4028.750000,4,1.006642,1.011412,1.008633,0.001617
4029.000000,4,1.036973,1.042099,1.039981,0.001868
4029.250000,4,1.069815,1.074427,1.071731,0.001483
4029.500000,4,1.096629,1.104312,1.099667,0.002574
4029.750000,4,1.120296,1.126288,1.122741,0.001980
4030.000000,4,1.135399,1.141076,1.137802,0.002369
4030.250000,4,1.147273,1.153667,1.150744,0.002555
4030.500000,4,1.156294,1.162531,1.159252,0.002250
4030.750000,4,1.166451,1.174236,1.169545,0.002761
4031.000000,4,1.173055,1.179923,1.176681,0.002579
4031.250000,4,1.181498,1.187683,1.184528,0.002063
4031.500000,4,1.182847,1.187763,1.185625,0.001694
4031.750000,4,1.183776,1.188384,1.186563,0.001728
4032.000000,4,1.182992,1.187594,1.185774,0.001834
4032.250000,4,1.180739,1.188042,1.186019,0.002430
4032.500000,4,1.184979,1.192948,1.189680,0.003230
4032.750000,4,1.196763,1.203432,1.200071,0.002306
4033.000000,4,1.200918,1.207655,1.205590,0.002667
4033.250000,4,1.205983,1.214678,1.211424,0.003255
4033.500000,4,1.206902,1.215519,1.212592,0.003137
4033.750000,4,1.212566,1.220169,1.216608,0.002965
4034.000000,4,1.215004,1.223411,1.219846,0.003049
4034.250000,4,1.221977,1.231505,1.227458,0.003343
4034.500000,4,1.229439,1.241511,1.235225,0.003905
4034.750000,4,1.238979,1.247806,1.243720,0.003482
4035.000000,4,1.241477,1.253660,1.247749,0.004162
4035.250000,4,1.245283,1.255961,1.250382,0.003881
4035.500000,4,1.244260,1.254510,1.249434,0.003840
4035.750000,4,1.244194,1.255531,1.250803,0.004506
4036.000000,4,1.243075,1.255469,1.249918,0.004752
4036.250000,4,1.243172,1.256290,1.250959,0.005143
4036.500000,4,1.238469,1.254027,1.247361,0.005792
4036.750000,4,1.234415,1.247475,1.242655,0.005112
4037.000000,4,1.225968,1.241791,1.236000,0.006258
4037.250000,4,1.224310,1.239989,1.234327,0.006484
4037.500000,4,1.220057,1.235437,1.230801,0.006159
4037.750000,4,1.222094,1.238677,1.233064,0.005868
4038.000000,4,1.222164,1.240640,1.233259,0.006674
4038.250000,4,1.224001,1.237839,1.232953,0.005096
4038.500000,4,1.220786,1.236358,1.230005,0.005415
4038.750000,4,1.218789,1.233416,1.227709,0.005142
4039.000000,4,1.216003,1.229416,1.224772,0.005110
4039.250000,4,1.215314,1.227640,1.223680,0.004586
4039.500000,4,1.214415,1.228074,1.222331,0.004678
4039.750000,4,1.214216,1.224599,1.221251,0.004104
4040.000000,4,1.267879,1.291364,1.283872,0.007648
4040.250000,4,1.204680,1.217395,1.211220,0.004296
4040.500000,4,1.198110,1.208824,1.204084,0.004180
4040.750000,4,1.194096,1.205297,1.201535,0.004336
4041.000000,4,1.190461,1.204807,1.199047,0.005017
4041.250000,4,1.191110,1.206177,1.199359,0.005036
4041.500000,4,1.187296,1.201400,1.195479,0.004719
4041.750000,4,1.185149,1.200529,1.191971,0.004935
4042.000000,4,1.180127,1.191267,1.186335,0.003947
4042.250000,4,1.178410,1.190436,1.184419,0.003821
4042.500000,4,1.176672,1.188374,1.182198,0.003832
4042.750000,4,1.177122,1.188484,1.182739,0.003314
4043.000000,4,1.175714,1.188944,1.182040,0.004212
4043.250000,4,1.175185,1.187192,1.180583,0.003839
4043.500000,4,1.171091,1.180023,1.175858,0.003254
4043.750000,4,1.168545,1.175527,1.171888,0.002902
4044.000000,4,1.162554,1.168238,1.164669,0.002103
4044.250000,4,1.159508,1.167107,1.162445,0.002704
4044.500000,4,1.156284,1.162931,1.159383,0.002688
4044.750000,4,1.155715,1.162000,1.158330,0.002305
4045.000000,4,1.150208,1.157745,1.152983,0.002522
4045.250000,4,1.145389,1.152498,1.148149,0.002549
4045.500000,4,1.137931,1.143707,1.141068,0.002178
4045.750000,4,1.131497,1.138490,1.136556,0.002467
4046.000000,4,1.129616,1.133757,1.132092,0.001513
4046.250000,4,1.122341,1.133038,1.129321,0.003377
4046.500000,4,1.120119,1.127866,1.124805,0.002747
4046.750000,4,1.116637,1.124791,1.121550,0.002521
4047.000000,4,1.112324,1.119342,1.116253,0.002646
4047.250000,4,1.108992,1.117851,1.114491,0.002939
4047.500000,4,1.104459,1.116503,1.112096,0.004022
4047.750000,4,1.109912,1.120457,1.115478,0.003727
4048.000000,4,1.111794,1.125935,1.118555,0.005334
4048.250000,4,1.116172,1.131290,1.122721,0.005628
4048.500000,4,1.116433,1.130640,1.123617,0.005299
4048.750000,4,1.114926,1.132529,1.123438,0.006784
4049.000000,4,1.110315,1.131051,1.121150,0.007066
4049.250000,4,1.111386,1.132509,1.121686,0.006980
4049.500000,4,1.107341,1.130143,1.118923,0.007249
4049.750000,4,1.106310,1.126199,1.115850,0.006651
4050.000000,4,1.099321,1.117412,1.107794,0.006172
4050.250000,4,1.085844,1.106678,1.096964,0.006671
4050.500000,4,1.070555,1.088625,1.080237,0.005947
4050.750000,4,1.052081,1.071321,1.061255,0.006861
4051.000000,4,1.031715,1.046589,1.037950,0.005564
4051.250000,4,1.006844,1.018551,1.011902,0.004458
4051.500000,4,0.975360,0.984409,0.978678,0.003577
4051.750000,4,0.940100,0.949012,0.943476,0.003449
4052.000000,4,0.898053,0.906336,0.901183,0.003337
4052.250000,4,0.855692,0.863560,0.858469,0.002859
4052.500000,4,0.807848,0.816593,0.810943,0.003121
