# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.298343,0.305010,0.302578,0.001455
3928.250000,1,0.298452,0.305097,0.302685,0.001414
3928.500000,1,0.300446,0.306611,0.303939,0.001489
3928.750000,1,0.304496,0.309575,0.306806,0.001508
3929.000000,1,0.310237,0.314487,0.311592,0.001155
3929.250000,1,0.317306,0.322220,0.318837,0.001423
3929.500000,1,0.327101,0.332733,0.328739,0.001569
3929.750000,1,0.339647,0.346610,0.341869,0.001962
3930.000000,1,0.355348,0.362869,0.358129,0.002245
3930.250000,1,0.375434,0.384503,0.377679,0.002613
3930.500000,1,0.396607,0.407835,0.399255,0.003224
3930.750000,1,0.421318,0.431486,0.423607,0.003157
3931.000000,1,0.444868,0.455363,0.448373,0.003146
3931.250000,1,0.470164,0.481596,0.473297,0.003383
3931.500000,1,0.495244,0.508410,0.499026,0.003773
3931.750000,1,0.520294,0.535399,0.524350,0.004160
3932.000000,1,0.545888,0.560653,0.549869,0.004193
3932.250000,1,0.569513,0.590375,0.573700,0.005822
3932.500000,1,0.590555,0.622469,0.596951,0.007501
3932.750000,1,0.612127,0.648544,0.618015,0.008720
3933.000000,1,0.632556,0.671390,0.638455,0.009085
3933.250000,1,0.650275,0.690714,0.656163,0.009559
3933.500000,1,0.667087,0.714848,0.673408,0.011097
3933.750000,1,0.679501,0.731000,0.687838,0.011881
3934.000000,1,0.695812,0.744774,0.702246,0.011745
3934.250000,1,0.707486,0.758674,0.715203,0.012054
3934.500000,1,0.721530,0.769649,0.727818,0.011566
3934.750000,1,0.736074,0.784246,0.742545,0.011266
3935.000000,1,0.751348,0.787265,0.757540,0.008778
3935.250000,1,0.767602,0.791966,0.773899,0.006484
3935.500000,1,0.785616,0.805002,0.790680,0.005540
3935.750000,1,0.800855,0.822261,0.806388,0.005533
3936.000000,1,0.815414,0.845193,0.821949,0.007400
3936.250000,1,0.831417,0.861192,0.836675,0.007912
3936.500000,1,0.844539,0.877004,0.851651,0.008056
3936.750000,1,0.859553,0.892127,0.865405,0.008237
3937.000000,1,0.872651,0.902500,0.878124,0.007499
3937.250000,1,0.882015,0.910784,0.888496,0.006931
3937.500000,1,0.890777,0.913762,0.896190,0.005876
3937.750000,1,0.895760,0.913819,0.901850,0.004593
3938.000000,1,0.902655,0.920727,0.908533,0.004490
3938.250000,1,0.911197,0.926972,0.915683,0.003901
3938.500000,1,0.919780,0.935129,0.924620,0.003649
3938.750000,1,0.925432,0.941860,0.930367,0.003672
3939.000000,1,0.931896,0.948224,0.936116,0.003602
3939.250000,1,0.938569,0.955911,0.943063,0.003662
3939.500000,1,0.946800,0.963095,0.951206,0.003420
3939.750000,1,0.958412,0.974767,0.963059,0.003375
3940.000000,1,0.973577,0.989375,0.977875,0.003408
3940.250000,1,0.985455,1.003524,0.993386,0.003517
3940.500000,1,0.997069,1.016262,1.007645,0.003776
3940.750000,1,1.006776,1.027615,1.019021,0.004150
3941.000000,1,1.009999,1.031355,1.026872,0.004761
3941.250000,1,1.014369,1.037935,1.034084,0.005171
3941.500000,1,1.019288,1.045056,1.040525,0.005756
3941.750000,1,1.023230,1.050514,1.046037,0.006107
3942.000000,1,1.024567,1.054265,1.048623,0.006543
3942.250000,1,1.027071,1.057015,1.051701,0.006570
3942.500000,1,1.028907,1.060424,1.054748,0.006978
3942.750000,1,1.036510,1.066489,1.061438,0.006686
3943.000000,1,1.050030,1.078670,1.073101,0.006379
3943.250000,1,1.068180,1.096706,1.090404,0.006341
3943.500000,1,1.090561,1.116847,1.110837,0.006084
3943.750000,1,1.110956,1.137128,1.130589,0.006134
3944.000000,1,1.128507,1.154091,1.147648,0.006141
3944.250000,1,1.143185,1.169275,1.162132,0.005932
3944.500000,1,1.157204,1.182112,1.175940,0.005738
3944.750000,1,1.172370,1.197431,1.190995,0.005748
3945.000000,1,1.188654,1.213913,1.208075,0.005789
3945.250000,1,1.203471,1.229452,1.222425,0.005550
3945.500000,1,1.216193,1.241344,1.235092,0.005806
3945.750000,1,1.225892,1.249523,1.243539,0.005452
3946.000000,1,1.233475,1.255327,1.249884,0.005207
3946.250000,1,1.240619,1.262586,1.257097,0.005121
3946.500000,1,1.251895,1.273955,1.268341,0.005153
3946.750000,1,1.266313,1.286468,1.280850,0.005186
3947.000000,1,1.280162,1.297985,1.292514,0.004456
3947.250000,1,1.292016,1.307199,1.301232,0.004235
3947.500000,1,1.303419,1.316301,1.310278,0.003406
3947.750000,1,1.311167,1.327697,1.321067,0.003818
3948.000000,1,1.324293,1.342534,1.336192,0.003586
3948.250000,1,1.343055,1.360907,1.354112,0.003731
3948.500000,1,1.362644,1.380409,1.373119,0.003794
3948.750000,1,1.379156,1.398531,1.391080,0.004028
3949.000000,1,1.392711,1.414046,1.404180,0.004877
3949.250000,1,1.405488,1.428864,1.417921,0.004756
3949.500000,1,1.423444,1.446485,1.433135,0.004457
3949.750000,1,1.436201,1.463547,1.449127,0.005084
3950.000000,1,1.456677,1.484082,1.466445,0.005757
3950.250000,1,1.470261,1.497821,1.480120,0.005963
3950.500000,1,1.482750,1.508258,1.489873,0.005890
3950.750000,1,1.491228,1.517498,1.497965,0.005997
3951.000000,1,1.497631,1.528074,1.509266,0.006116
3951.250000,1,1.509336,1.541056,1.520422,0.006108
3951.500000,1,1.523965,1.553698,1.535210,0.005818
3951.750000,1,1.534769,1.566759,1.546265,0.006470
3952.000000,1,1.541706,1.572995,1.550355,0.006798
3952.250000,1,1.538991,1.571987,1.549267,0.006870
3952.500000,1,1.536939,1.565592,1.545898,0.005877
3952.750000,1,1.531627,1.559725,1.541577,0.006142
3953.000000,1,1.532439,1.556841,1.543162,0.004986
3953.250000,1,1.531280,1.551602,1.540047,0.004461
3953.500000,1,1.529803,1.544658,1.536982,0.003872
3953.750000,1,1.526840,1.535188,1.531364,0.002582
3954.000000,1,1.517582,1.531644,1.524288,0.003388
3954.250000,1,1.508358,1.523394,1.517663,0.004149
3954.500000,1,1.494978,1.515517,1.510225,0.004692
3954.750000,1,1.480679,1.509015,1.502449,0.006136
3955.000000,1,1.464026,1.498800,1.492577,0.008107
3955.250000,1,1.441975,1.480900,1.473101,0.008989
3955.500000,1,1.408968,1.451168,1.442301,0.009590
3955.750000,1,1.366641,1.413179,1.402329,0.010617
3956.000000,1,1.314786,1.358419,1.350184,0.009917
3956.250000,1,1.255896,1.297772,1.290729,0.009607
3956.500000,1,1.187547,1.230693,1.222956,0.010050
3956.750000,1,1.110647,1.150105,1.144237,0.009147
3957.000000,1,1.025475,1.062410,1.057479,0.008532
3957.250000,1,0.938330,0.976100,0.968530,0.008388
3957.500000,1,0.849643,0.881050,0.877081,0.007343
3957.750000,1,0.764810,0.792373,0.787857,0.006229
3958.000000,1,0.682772,0.707301,0.703222,0.005420
3958.250000,1,0.605166,0.626274,0.622597,0.004671
3958.500000,1,0.533695,0.550348,0.547872,0.003783
3958.750000,1,0.468100,0.483730,0.480753,0.003317
3959.000000,1,0.412579,0.424862,0.422282,0.002568
3959.250000,1,0.367968,0.378359,0.375781,0.002107
3959.500000,1,0.335457,0.343620,0.341471,0.001706
3959.750000,1,0.315270,0.322810,0.320496,0.001605
3960.000000,2,0.254011,0.259950,0.257931,0.001457
3960.250000,2,0.257581,0.262651,0.261516,0.001097
3960.500000,2,0.266423,0.271888,0.270263,0.001111
3960.750000,2,0.283923,0.288318,0.287304,0.001007
3961.000000,2,0.306060,0.310947,0.310143,0.001069
3961.250000,2,0.337229,0.342133,0.340573,0.001087
3961.500000,2,0.372506,0.377888,0.375792,0.001266
3961.750000,2,0.415194,0.421843,0.418190,0.001291
3962.000000,2,0.460265,0.466781,0.463992,0.001503
3962.250000,2,0.513889,0.518802,0.515736,0.001414
3962.500000,2,0.566637,0.571629,0.568802,0.001310
3962.750000,2,0.622011,0.631420,0.625539,0.002099
3963.000000,2,0.677959,0.686459,0.680786,0.002114
3963.250000,2,0.732986,0.742333,0.736403,0.002495
3963.500000,2,0.784596,0.796421,0.788642,0.003016
3963.750000,2,0.833532,0.851407,0.838062,0.004420
3964.000000,2,0.878709,0.903598,0.884019,0.005735
3964.250000,2,0.918150,0.950633,0.924463,0.007326
3964.500000,2,0.950780,0.980336,0.958717,0.006433
3964.750000,2,0.982083,0.999670,0.988203,0.004756
3965.000000,2,1.006777,1.021700,1.011863,0.003875
3965.250000,2,1.029546,1.042101,1.034396,0.003554
3965.500000,2,1.049264,1.061514,1.053011,0.003602
3965.750000,2,1.068639,1.080172,1.072531,0.003541
3966.000000,2,1.084317,1.095068,1.088214,0.003419
3966.250000,2,1.096546,1.109915,1.101579,0.003246
3966.500000,2,1.106476,1.121093,1.111364,0.003343
3966.750000,2,1.110117,1.128763,1.116717,0.004184
3967.000000,2,1.116214,1.134034,1.121992,0.004141
3967.250000,2,1.120865,1.135183,1.126469,0.003658
3967.500000,2,1.123235,1.137946,1.128757,0.003928
3967.750000,2,1.125772,1.139679,1.130193,0.004436
3968.000000,2,1.125786,1.161107,1.132559,0.007915
3968.250000,2,1.125526,1.195232,1.135363,0.015613
3968.500000,2,1.131029,1.203173,1.140076,0.016238
3968.750000,2,1.142170,1.213654,1.149806,0.016413
3969.000000,2,1.154248,1.227416,1.163034,0.016885
3969.250000,2,1.167068,1.234987,1.175346,0.015462
3969.500000,2,1.178018,1.243868,1.186858,0.014718
3969.750000,2,1.187995,1.256440,1.198442,0.014975
3970.000000,2,1.199286,1.268132,1.208212,0.015352
3970.250000,2,1.211896,1.278073,1.220415,0.014813
3970.500000,2,1.225686,1.270302,1.230446,0.010177
3970.750000,2,1.230537,1.241898,1.236882,0.003281
3971.000000,2,1.234007,1.244951,1.238587,0.002641
3971.250000,2,1.226316,1.240980,1.235670,0.003164
3971.500000,2,1.215585,1.236538,1.228632,0.004361
3971.750000,2,1.209184,1.233897,1.225138,0.004849
3972.000000,2,1.209084,1.235558,1.225409,0.005132
3972.250000,2,1.205623,1.230976,1.222694,0.005158
3972.500000,2,1.204673,1.230776,1.220731,0.005055
3972.750000,2,1.206143,1.227725,1.217572,0.004212
3973.000000,2,1.203743,1.223043,1.212241,0.004063
3973.250000,2,1.205053,1.220852,1.210071,0.003904
3973.500000,2,1.206935,1.222583,1.211693,0.004156
3973.750000,2,1.214756,1.229675,1.219821,0.003955
3974.000000,2,1.226012,1.239479,1.231098,0.003877
3974.250000,2,1.236378,1.254115,1.242160,0.004567
3974.500000,2,1.242885,1.259207,1.249378,0.004754
3974.750000,2,1.249853,1.279523,1.257848,0.007423
3975.000000,2,1.254672,1.293815,1.263266,0.009322
3975.250000,2,1.260314,1.300136,1.268158,0.009687
3975.500000,2,1.262320,1.306417,1.272873,0.009935
3975.750000,2,1.272314,1.310167,1.279306,0.008675
3976.000000,2,1.304208,1.354193,1.313622,0.013415
3976.250000,2,1.265017,1.301146,1.273388,0.008218
3976.500000,2,1.260523,1.293635,1.267598,0.007706
3976.750000,2,1.260345,1.289105,1.266027,0.006616
3977.000000,2,1.259852,1.294705,1.266067,0.007783
3977.250000,2,1.257157,1.297936,1.265106,0.008808
3977.500000,2,1.252016,1.263639,1.257472,0.002950
3977.750000,2,1.248372,1.255316,1.250748,0.001879
3978.000000,2,1.235889,1.244413,1.240330,0.002483
3978.250000,2,1.224356,1.237660,1.233230,0.003241
3978.500000,2,1.219516,1.237618,1.227291,0.003462
3978.750000,2,1.218376,1.241058,1.225096,0.004508
3979.000000,2,1.211157,1.233377,1.218649,0.004375
3979.250000,2,1.203778,1.226536,1.211501,0.004561
3979.500000,2,1.192639,1.216525,1.201292,0.004895
3979.750000,2,1.184790,1.208614,1.193477,0.004668
3980.000000,2,1.178461,1.201023,1.188118,0.004332
3980.250000,2,1.177831,1.192062,1.186893,0.003603
3980.500000,2,1.168688,1.191129,1.185456,0.005201
3980.750000,2,1.162567,1.188755,1.184222,0.006014
3981.000000,2,1.157397,1.185285,1.179910,0.006037
3981.250000,2,1.152896,1.182196,1.175536,0.006106
3981.500000,2,1.148666,1.175833,1.170070,0.005681
3981.750000,2,1.146265,1.174918,1.169085,0.006143
3982.000000,2,1.144615,1.172305,1.167508,0.006265
3982.250000,2,1.143085,1.169369,1.164657,0.005746
3982.500000,2,1.137284,1.163250,1.158353,0.005782
3982.750000,2,1.132433,1.156474,1.151140,0.005247
3983.000000,2,1.126132,1.151531,1.144909,0.005793
3983.250000,2,1.122942,1.148959,1.143044,0.005765
3983.500000,2,1.122722,1.150779,1.144547,0.006314
3983.750000,2,1.124912,1.155181,1.148703,0.007096
3984.000000,2,1.123662,1.156659,1.149158,0.007544
3984.250000,2,1.122502,1.152601,1.146288,0.007012
3984.500000,2,1.116111,1.148118,1.141614,0.007630
3984.750000,2,1.112661,1.145149,1.138187,0.007815
3985.000000,2,1.107900,1.142694,1.134920,0.008102
3985.250000,2,1.108050,1.146188,1.136871,0.009279
3985.500000,2,1.103839,1.144798,1.136376,0.010431
3985.750000,2,1.098019,1.140436,1.130472,0.010097
3986.000000,2,1.085387,1.131679,1.119628,0.010797
3986.250000,2,1.068845,1.111382,1.103083,0.010295
3986.500000,2,1.049992,1.095247,1.085052,0.010831
3986.750000,2,1.028809,1.075672,1.065362,0.011354
3987.000000,2,1.004446,1.048374,1.039805,0.011086
3987.250000,2,0.975058,1.018990,1.010253,0.011084
3987.500000,2,0.939478,0.981017,0.973246,0.010396
3987.750000,2,0.900704,0.941443,0.932996,0.009674
3988.000000,2,0.858134,0.898526,0.889785,0.009562
3988.250000,2,0.816003,0.852960,0.845862,0.008894
3988.500000,2,0.768815,0.804256,0.797241,0.008420
3988.750000,2,0.721047,0.753690,0.746877,0.007421
3989.000000,2,0.668956,0.697508,0.692309,0.006572
3989.250000,2,0.616080,0.641725,0.637287,0.006032
3989.500000,2,0.560466,0.583860,0.579911,0.005521
3989.750000,2,0.509464,0.529576,0.526151,0.004819
3990.000000,2,0.458943,0.478122,0.474250,0.004452
3990.250000,2,0.414168,0.431417,0.427159,0.003726
3990.500000,2,0.371455,0.387228,0.383536,0.003554
3990.750000,2,0.336157,0.348542,0.345895,0.002786
3991.000000,2,0.304748,0.315441,0.313224,0.002355
3991.250000,2,0.282470,0.290878,0.289407,0.001940
3991.500000,2,0.265705,0.272693,0.271084,0.001503
3991.750000,2,0.257337,0.262924,0.261718,0.001248
3992.000000,3,0.321307,0.325461,0.324244,0.001023
3992.250000,3,0.325655,0.329851,0.328403,0.001094
3992.500000,3,0.338311,0.342804,0.341257,0.001090
3992.750000,3,0.359330,0.364749,0.362869,0.001265
3993.000000,3,0.388837,0.395322,0.393310,0.001458
3993.250000,3,0.424578,0.433378,0.430898,0.001884
3993.500000,3,0.467474,0.478908,0.476581,0.002488
3993.750000,3,0.516713,0.530983,0.527614,0.003006
3994.000000,3,0.570601,0.585797,0.583062,0.003335
3994.250000,3,0.629744,0.647706,0.642850,0.003625
3994.500000,3,0.693048,0.708597,0.705375,0.003332
3994.750000,3,0.758770,0.773038,0.769802,0.003121
3995.000000,3,0.825848,0.840372,0.836750,0.003087
3995.250000,3,0.892823,0.908917,0.904175,0.003459
3995.500000,3,0.959083,0.973804,0.968019,0.003346
3995.750000,3,1.019075,1.038927,1.028822,0.004409
3996.000000,3,1.075312,1.091449,1.084926,0.003859
3996.250000,3,1.125167,1.140505,1.134451,0.003718
3996.500000,3,1.168410,1.183580,1.177816,0.003949
3996.750000,3,1.206071,1.223011,1.215517,0.004200
3997.000000,3,1.233289,1.250679,1.242500,0.004127
3997.250000,3,1.252255,1.274558,1.265471,0.005135
3997.500000,3,1.260817,1.289637,1.281918,0.006315
3997.750000,3,1.267299,1.297161,1.290647,0.006639
3998.000000,3,1.271780,1.302109,1.295494,0.006930
3998.250000,3,1.271610,1.303639,1.296588,0.007385
3998.500000,3,1.269870,1.297292,1.292076,0.006069
3998.750000,3,1.266529,1.292597,1.287759,0.005937
3999.000000,3,1.260777,1.293178,1.284162,0.006884
3999.250000,3,1.255786,1.284200,1.278271,0.006184
3999.500000,3,1.246213,1.281752,1.273972,0.007593
3999.750000,3,1.239481,1.279240,1.269983,0.008411
4000.000000,3,1.233559,1.269841,1.263223,0.007773
4000.250000,3,1.224336,1.264024,1.256492,0.008577
4000.500000,3,1.213733,1.253091,1.247548,0.009138
4000.750000,3,1.205391,1.242992,1.236713,0.008473
4001.000000,3,1.191176,1.235862,1.226165,0.009753
4001.250000,3,1.176952,1.217552,1.211213,0.009041
4001.500000,3,1.163098,1.207816,1.199947,0.009951
4001.750000,3,1.152005,1.193544,1.187068,0.009214
4002.000000,3,1.146023,1.183981,1.178635,0.008493
4002.250000,3,1.144772,1.180654,1.174763,0.007857
4002.500000,3,1.144702,1.178429,1.173111,0.007321
4002.750000,3,1.145123,1.180441,1.174220,0.007718
4003.000000,3,1.144762,1.178452,1.173394,0.007619
4003.250000,3,1.144352,1.176181,1.170163,0.007070
4003.500000,3,1.143422,1.170921,1.165163,0.005967
4003.750000,3,1.143042,1.169805,1.163540,0.006025
4004.000000,3,1.146683,1.172258,1.164752,0.005700
4004.250000,3,1.151454,1.173854,1.166709,0.005045
4004.500000,3,1.156426,1.178189,1.170114,0.004703
4004.750000,3,1.161437,1.177676,1.172378,0.004315
4005.000000,3,1.161638,1.176477,1.170335,0.003634
4005.250000,3,1.160865,1.176670,1.169510,0.004438
4005.500000,3,1.158786,1.172847,1.167903,0.004273
4005.750000,3,1.157866,1.170462,1.166638,0.003019
4006.000000,3,1.158916,1.171977,1.166907,0.002951
4006.250000,3,1.159176,1.171029,1.164853,0.003040
4006.500000,3,1.155396,1.165809,1.160510,0.003243
4006.750000,3,1.146886,1.159084,1.153996,0.003418
4007.000000,3,1.142191,1.155186,1.148347,0.003283
4007.250000,3,1.138344,1.152475,1.144686,0.003595
4007.500000,3,1.137915,1.153305,1.143467,0.003385
4007.750000,3,1.137106,1.150304,1.141879,0.003260
4008.000000,3,1.133539,1.147223,1.138423,0.003276
4008.250000,3,1.128778,1.141522,1.132717,0.003184
4008.500000,3,1.121026,1.136670,1.126872,0.004041
4008.750000,3,1.117762,1.132169,1.122296,0.003616
4009.000000,3,1.115630,1.133399,1.120317,0.004390
4009.250000,3,1.113589,1.134820,1.119380,0.005057
4009.500000,3,1.114089,1.131418,1.119326,0.004610
4009.750000,3,1.109879,1.129738,1.115008,0.005205
4010.000000,3,1.102091,1.125047,1.109404,0.005784
4010.250000,3,1.095319,1.121456,1.103906,0.006174
4010.500000,3,1.096143,1.121015,1.102037,0.006495
4010.750000,3,1.094778,1.122966,1.101584,0.007226
4011.000000,3,1.096846,1.124256,1.102817,0.007049
4011.250000,3,1.094595,1.123926,1.100907,0.006997
4011.500000,3,1.089816,1.121425,1.096520,0.007425
4011.750000,3,1.084310,1.115334,1.090746,0.007345
4012.000000,3,1.079051,1.111943,1.085033,0.007953
4012.250000,3,1.073861,1.106871,1.080101,0.007911
4012.500000,3,1.068436,1.101329,1.075079,0.007765
4012.750000,3,1.063458,1.091817,1.069067,0.006767
4013.000000,3,1.052529,1.082154,1.059627,0.006709
4013.250000,3,1.043056,1.071771,1.048725,0.006858
4013.500000,3,1.035696,1.066289,1.041995,0.007132
4013.750000,3,1.032918,1.063178,1.039129,0.007195
4014.000000,3,1.037486,1.065859,1.043165,0.006748
4014.250000,3,1.042958,1.072551,1.051274,0.006536
4014.500000,3,1.049848,1.079903,1.057572,0.006850
4014.750000,3,1.055280,1.084905,1.061803,0.006944
4015.000000,3,1.059534,1.087255,1.065297,0.006434
4015.250000,3,1.061360,1.089086,1.067497,0.006619
4015.500000,3,1.062987,1.093677,1.069867,0.007085
4015.750000,3,1.067249,1.095008,1.073102,0.006314
4016.000000,3,1.065233,1.097198,1.073990,0.007161
4016.250000,3,1.069209,1.105601,1.074942,0.008496
4016.500000,3,1.068118,1.103190,1.074645,0.007724
4016.750000,3,1.062334,1.094687,1.070443,0.007038
4017.000000,3,1.063828,1.094167,1.069524,0.006863
4017.250000,3,1.061879,1.089326,1.067996,0.005933
4017.500000,3,1.058040,1.083944,1.065742,0.005624
4017.750000,3,1.054983,1.078653,1.060090,0.005482
4018.000000,3,1.045279,1.072831,1.052237,0.006254
4018.250000,3,1.037104,1.064558,1.043295,0.006071
4018.500000,3,1.026141,1.050234,1.031787,0.005622
4018.750000,3,1.014702,1.040041,1.020806,0.005775
4019.000000,3,1.001820,1.025197,1.007620,0.005220
4019.250000,3,0.985727,1.004841,0.989697,0.004527
4019.500000,3,0.960694,0.978222,0.965520,0.004212
4019.750000,3,0.932501,0.947285,0.936582,0.003579
4020.000000,3,0.898730,0.911703,0.904025,0.003068
4020.250000,3,0.860761,0.872493,0.866012,0.002949
4020.500000,3,0.819998,0.830046,0.824872,0.002675
4020.750000,3,0.774438,0.783012,0.779930,0.002356
4021.000000,3,0.724745,0.733587,0.730492,0.002142
4021.250000,3,0.673175,0.682013,0.678965,0.002164
4021.500000,3,0.620744,0.629019,0.626264,0.002362
4021.750000,3,0.569748,0.578517,0.576339,0.002067
4022.000000,3,0.522465,0.529974,0.527879,0.002024
4022.250000,3,0.478667,0.486086,0.483800,0.001968
4022.500000,3,0.438431,0.444515,0.442783,0.001790
4022.750000,3,0.401824,0.407610,0.405999,0.001551
4023.000000,3,0.371144,0.377296,0.375553,0.001394
4023.250000,3,0.348173,0.353815,0.351601,0.001267
4023.500000,3,0.331781,0.336329,0.335079,0.001026
4023.750000,3,0.322379,0.326297,0.324975,0.000994
4024.000000,4,0.264005,0.268879,0.265650,0.001167
4024.250000,4,0.267925,0.272556,0.269445,0.001024
4024.500000,4,0.278274,0.283405,0.279488,0.001159
4024.750000,4,0.295429,0.302364,0.296714,0.001605
4025.000000,4,0.320366,0.329974,0.322087,0.002167
4025.250000,4,0.351717,0.361712,0.353354,0.002282
4025.500000,4,0.389291,0.403772,0.391859,0.003265
4025.750000,4,0.434258,0.450948,0.437064,0.003852
4026.000000,4,0.483015,0.501263,0.486127,0.004167
4026.250000,4,0.535959,0.554733,0.539086,0.004374
4026.500000,4,0.590789,0.612484,0.594314,0.005155
4026.750000,4,0.646955,0.673077,0.651552,0.006100
4027.000000,4,0.703174,0.730751,0.707776,0.006731
4027.250000,4,0.756798,0.786315,0.761695,0.007495
4027.500000,4,0.805311,0.837138,0.811023,0.008310
4027.750000,4,0.851827,0.884162,0.857998,0.008578
4028.000000,4,0.895979,0.925678,0.901472,0.008483
4028.250000,4,0.936383,0.966994,0.943597,0.009218
4028.500000,4,0.978926,1.007821,0.985093,0.009019
4028.750000,4,1.016860,1.044032,1.023454,0.008159
4029.000000,4,1.050772,1.073885,1.057013,0.007025
4029.250000,4,1.081714,1.104859,1.087524,0.006724
4029.500000,4,1.106156,1.128935,1.111889,0.006764
4029.750000,4,1.127240,1.149974,1.134453,0.006099
4030.000000,4,1.143894,1.167764,1.151352,0.005834
4030.250000,4,1.160648,1.182366,1.166957,0.005671
4030.500000,4,1.171559,1.191162,1.177847,0.004695
4030.750000,4,1.178906,1.197748,1.185731,0.004428
4031.000000,4,1.183797,1.198368,1.188946,0.003882
4031.250000,4,1.186282,1.201466,1.192001,0.003788
4031.500000,4,1.191457,1.203015,1.195406,0.003393
4031.750000,4,1.195137,1.206408,1.200015,0.003100
4032.000000,4,1.199473,1.208609,1.202883,0.002631
4032.250000,4,1.198246,1.210305,1.204413,0.002866
4032.500000,4,1.197057,1.209635,1.204135,0.002917
4032.750000,4,1.200786,1.210665,1.205262,0.002620
4033.000000,4,1.200186,1.211625,1.205119,0.002922
4033.250000,4,1.202866,1.215237,1.209119,0.003064
4033.500000,4,1.208406,1.220559,1.213321,0.002761
4033.750000,4,1.215586,1.225848,1.219167,0.002798
4034.000000,4,1.220096,1.227781,1.224189,0.002070
4034.250000,4,1.225863,1.232249,1.229277,0.001848
4034.500000,4,1.229661,1.238565,1.234810,0.002076
4034.750000,4,1.236887,1.246798,1.242452,0.002821
4035.000000,4,1.243043,1.252570,1.249140,0.002599
4035.250000,4,1.249680,1.261811,1.258535,0.003373
4035.500000,4,1.254219,1.267582,1.263643,0.003741
4035.750000,4,1.258599,1.273166,1.269478,0.004500
4036.000000,4,1.261283,1.279305,1.272617,0.004976
4036.250000,4,1.262333,1.280012,1.275246,0.005489
4036.500000,4,1.263502,1.284253,1.277352,0.005934
4036.750000,4,1.262413,1.287380,1.279737,0.007152
4037.000000,4,1.260504,1.285623,1.279559,0.007517
4037.250000,4,1.259544,1.285499,1.279728,0.007406
4037.500000,4,1.256496,1.283942,1.277933,0.007609
4037.750000,4,1.255607,1.282809,1.275883,0.007580
4038.000000,4,1.250100,1.277178,1.269621,0.007932
4038.250000,4,1.245592,1.272820,1.265442,0.008531
4038.500000,4,1.237207,1.265902,1.258418,0.008909
4038.750000,4,1.229551,1.259380,1.251824,0.009368
4039.000000,4,1.222766,1.256042,1.246425,0.009635
4039.250000,4,1.217616,1.253729,1.244278,0.010270
4039.500000,4,1.212456,1.249524,1.242170,0.010555
4039.750000,4,1.213216,1.253080,1.244454,0.010567
4040.000000,4,1.250215,1.281474,1.274362,0.007015
4040.250000,4,1.212446,1.253308,1.245203,0.011048
4040.500000,4,1.211046,1.252158,1.243444,0.010972
4040.750000,4,1.212296,1.249403,1.242084,0.010008
4041.000000,4,1.209536,1.247344,1.239298,0.009932
4041.250000,4,1.208696,1.243047,1.235947,0.009000
4041.500000,4,1.203036,1.236145,1.228788,0.008477
4041.750000,4,1.197567,1.227125,1.220384,0.007876
4042.000000,4,1.187317,1.215147,1.209424,0.007384
4042.250000,4,1.182137,1.206038,1.200797,0.006288
4042.500000,4,1.177347,1.201945,1.194839,0.006169
4042.750000,4,1.177647,1.196075,1.191508,0.004659
4043.000000,4,1.174567,1.191790,1.188016,0.004447
4043.250000,4,1.171767,1.188945,1.184187,0.003974
4043.500000,4,1.162667,1.182953,1.177863,0.005047
4043.750000,4,1.157937,1.175278,1.169490,0.004110
4044.000000,4,1.153647,1.166836,1.163046,0.003175
4044.250000,4,1.156770,1.167423,1.162811,0.002894
4044.500000,4,1.160318,1.168899,1.165493,0.002345
4044.750000,4,1.164566,1.172565,1.168924,0.001923
4045.000000,4,1.164966,1.173087,1.170679,0.001927
4045.250000,4,1.164416,1.174052,1.170282,0.002864
4045.500000,4,1.159617,1.170099,1.166623,0.003056
4045.750000,4,1.155871,1.165757,1.161406,0.002346
4046.000000,4,1.149384,1.159477,1.155613,0.002741
4046.250000,4,1.143061,1.155446,1.149364,0.003070
4046.500000,4,1.133358,1.147198,1.141153,0.003297
4046.750000,4,1.125755,1.134304,1.131736,0.002493
4047.000000,4,1.116292,1.126284,1.121482,0.002715
4047.250000,4,1.109189,1.118148,1.114913,0.002104
4047.500000,4,1.103548,1.114248,1.109560,0.002497
4047.750000,4,1.102187,1.112178,1.105558,0.002744
4048.000000,4,1.099496,1.118948,1.104077,0.004257
4048.250000,4,1.096872,1.119128,1.100613,0.005266
4048.500000,4,1.089411,1.113918,1.093898,0.005785
4048.750000,4,1.081970,1.107858,1.087400,0.005966
4049.000000,4,1.075277,1.093539,1.079926,0.004478
4049.250000,4,1.070598,1.088179,1.075444,0.004406
4049.500000,4,1.061303,1.082029,1.066814,0.005309
4049.750000,4,1.050489,1.073629,1.056352,0.006198
4050.000000,4,1.036182,1.061479,1.042451,0.006807
4050.250000,4,1.020919,1.045709,1.027063,0.006769
4050.500000,4,1.003929,1.026441,1.009652,0.006430
4050.750000,4,0.987758,1.009351,0.992077,0.006169
4051.000000,4,0.967049,0.989521,0.971747,0.006154
4051.250000,4,0.941404,0.965067,0.946890,0.005948
4051.500000,4,0.912448,0.934654,0.916800,0.005562
4051.750000,4,0.877218,0.898387,0.881481,0.005162
4052.000000,4,0.836467,0.858101,0.841520,0.005028
4052.250000,4,0.795625,0.815614,0.799568,0.004722
4052.500000,4,0.750330,0.768621,0.753552,0.004330
