# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.267659,0.274686,0.269876,0.001675
3928.250000,1,0.268672,0.275351,0.270490,0.001537
3928.500000,1,0.271676,0.277612,0.273612,0.001378
3928.750000,1,0.276902,0.283023,0.279074,0.001325
3929.000000,1,0.285926,0.291358,0.287135,0.001246
3929.250000,1,0.297512,0.303547,0.299434,0.001410
3929.500000,1,0.312952,0.319202,0.314957,0.001477
3929.750000,1,0.332056,0.339241,0.334855,0.001877
3930.000000,1,0.354500,0.362450,0.357364,0.001961
3930.250000,1,0.380401,0.389762,0.383103,0.002201
3930.500000,1,0.410333,0.420952,0.412738,0.002567
3930.750000,1,0.443609,0.455204,0.446474,0.002803
3931.000000,1,0.479425,0.493104,0.482374,0.003353
3931.250000,1,0.518365,0.533439,0.521139,0.003660
3931.500000,1,0.555816,0.572403,0.560002,0.003843
3931.750000,1,0.591772,0.609536,0.596207,0.004138
3932.000000,1,0.627115,0.644844,0.631634,0.004138
3932.250000,1,0.659835,0.677807,0.664225,0.004368
3932.500000,1,0.690526,0.709171,0.694711,0.004303
3932.750000,1,0.718942,0.738762,0.724424,0.004502
3933.000000,1,0.745035,0.763611,0.750589,0.004136
3933.250000,1,0.765806,0.785542,0.771792,0.004544
3933.500000,1,0.783555,0.803376,0.788638,0.004482
3933.750000,1,0.797972,0.818904,0.804014,0.004807
3934.000000,1,0.813685,0.833906,0.819820,0.004689
3934.250000,1,0.829987,0.851292,0.836815,0.004932
3934.500000,1,0.848772,0.869821,0.854060,0.004891
3934.750000,1,0.866904,0.889024,0.870598,0.005227
3935.000000,1,0.881779,0.902876,0.885495,0.004998
3935.250000,1,0.893592,0.914700,0.897824,0.004958
3935.500000,1,0.904575,0.924485,0.907859,0.004770
3935.750000,1,0.916645,0.937002,0.920395,0.004707
3936.000000,1,0.930819,0.951899,0.935208,0.005025
3936.250000,1,0.945826,0.967005,0.950765,0.004885
3936.500000,1,0.960581,0.981379,0.965181,0.004765
3936.750000,1,0.973467,0.994226,0.976766,0.004999
3937.000000,1,0.981990,1.003326,0.985517,0.005040
3937.250000,1,0.990178,1.011674,0.993155,0.005186
3937.500000,1,0.999926,1.021004,1.004283,0.004825
3937.750000,1,1.012239,1.035408,1.017471,0.005114
3938.000000,1,1.028215,1.050432,1.032980,0.005127
3938.250000,1,1.042903,1.064286,1.047191,0.005097
3938.500000,1,1.055068,1.077428,1.059823,0.005345
3938.750000,1,1.059162,1.083314,1.064023,0.005740
3939.000000,1,1.066123,1.088279,1.070169,0.005488
3939.250000,1,1.071465,1.092883,1.075158,0.005533
3939.500000,1,1.077036,1.099460,1.082560,0.005670
3939.750000,1,1.086178,1.104225,1.090780,0.004840
3940.000000,1,1.090857,1.107718,1.095287,0.004812
3940.250000,1,1.090472,1.107017,1.095675,0.004488
3940.500000,1,1.087520,1.102664,1.092410,0.004311
3940.750000,1,1.086189,1.100381,1.090626,0.003914
3941.000000,1,1.085007,1.101142,1.092467,0.004102
3941.250000,1,1.095505,1.108634,1.099737,0.004192
3941.500000,1,1.105777,1.119200,1.111370,0.004080
3941.750000,1,1.116992,1.128495,1.122217,0.003663
3942.000000,1,1.124627,1.136407,1.129804,0.003921
3942.250000,1,1.130172,1.141274,1.135944,0.002954
3942.500000,1,1.134575,1.146412,1.141088,0.003049
3942.750000,1,1.142475,1.156853,1.151289,0.003195
3943.000000,1,1.156398,1.169309,1.164506,0.002801
3943.250000,1,1.173341,1.186330,1.180611,0.002956
3943.500000,1,1.187791,1.199750,1.195593,0.002960
3943.750000,1,1.195313,1.207718,1.203960,0.003318
3944.000000,1,1.197768,1.210138,1.205658,0.003023
3944.250000,1,1.198434,1.209972,1.204578,0.002801
3944.500000,1,1.197837,1.206210,1.203708,0.002538
3944.750000,1,1.200378,1.210182,1.205958,0.003033
3945.000000,1,1.201329,1.213112,1.207463,0.003049
3945.250000,1,1.201840,1.216076,1.209324,0.003937
3945.500000,1,1.199597,1.211300,1.206769,0.002999
3945.750000,1,1.196855,1.207328,1.203246,0.002926
3946.000000,1,1.194032,1.205475,1.201605,0.003056
3946.250000,1,1.198356,1.214060,1.206033,0.003490
3946.500000,1,1.210658,1.222362,1.218540,0.002904
3946.750000,1,1.230928,1.242852,1.239669,0.002813
3947.000000,1,1.253109,1.267609,1.263308,0.003380
3947.250000,1,1.272268,1.289560,1.286072,0.004284
3947.500000,1,1.289154,1.310839,1.303692,0.004757
3947.750000,1,1.298423,1.320897,1.315219,0.005073
3948.000000,1,1.309074,1.329448,1.323713,0.004571
3948.250000,1,1.318413,1.337431,1.332098,0.004130
3948.500000,1,1.325690,1.345947,1.339369,0.004294
3948.750000,1,1.330785,1.350071,1.343991,0.003982
3949.000000,1,1.334288,1.351950,1.345714,0.004056
3949.250000,1,1.327031,1.348551,1.340049,0.004519
3949.500000,1,1.327091,1.345937,1.338564,0.004002
3949.750000,1,1.324749,1.347905,1.338698,0.004532
3950.000000,1,1.329564,1.354404,1.345773,0.005319
3950.250000,1,1.337461,1.365475,1.354277,0.005618
3950.500000,1,1.347972,1.375671,1.366214,0.005837
3950.750000,1,1.358752,1.386075,1.376352,0.005654
3951.000000,1,1.372045,1.397235,1.387336,0.005144
3951.250000,1,1.376409,1.406030,1.395156,0.006105
3951.500000,1,1.385698,1.415093,1.404912,0.006439
3951.750000,1,1.396719,1.425985,1.417606,0.006622
3952.000000,1,1.407359,1.436707,1.428370,0.006629
3952.250000,1,1.414657,1.445154,1.437395,0.006897
3952.500000,1,1.418961,1.448076,1.441384,0.006676
3952.750000,1,1.417840,1.447450,1.438296,0.007055
3953.000000,1,1.418210,1.443753,1.437953,0.005891
3953.250000,1,1.414066,1.439561,1.432430,0.006069
3953.500000,1,1.407990,1.437331,1.428316,0.007103
3953.750000,1,1.403426,1.430791,1.422996,0.006511
3954.000000,1,1.396079,1.422422,1.415509,0.006069
3954.250000,1,1.385398,1.410862,1.403010,0.005977
3954.500000,1,1.367771,1.392953,1.386397,0.005906
3954.750000,1,1.347782,1.373746,1.365045,0.006163
3955.000000,1,1.324649,1.349304,1.341200,0.006144
3955.250000,1,1.297583,1.321535,1.313146,0.005628
3955.500000,1,1.264500,1.287186,1.279364,0.005358
3955.750000,1,1.225072,1.245248,1.236888,0.005188
3956.000000,1,1.172353,1.195339,1.186497,0.005680
3956.250000,1,1.119140,1.138769,1.131629,0.005373
3956.500000,1,1.053848,1.074624,1.067712,0.004996
3956.750000,1,0.986645,1.007606,1.000286,0.004414
3957.000000,1,0.915777,0.935130,0.928379,0.003924
3957.250000,1,0.839702,0.859680,0.852627,0.004063
3957.500000,1,0.762767,0.780033,0.774466,0.003594
3957.750000,1,0.687830,0.700277,0.696267,0.002813
3958.000000,1,0.615171,0.623108,0.619825,0.001887
3958.250000,1,0.544489,0.550120,0.547611,0.001597
3958.500000,1,0.479307,0.483217,0.481062,0.001293
3958.750000,1,0.420131,0.423852,0.421925,0.001025
3959.000000,1,0.370194,0.373575,0.371535,0.000887
3959.250000,1,0.329280,0.334185,0.331097,0.001041
3959.500000,1,0.300086,0.305542,0.301715,0.001217
3959.750000,1,0.281954,0.288408,0.283665,0.001458
3960.000000,2,0.263497,0.266810,0.264801,0.000837
3960.250000,2,0.266806,0.270059,0.267911,0.000842
3960.500000,2,0.276558,0.279647,0.277913,0.001035
3960.750000,2,0.292235,0.295719,0.293780,0.001133
3961.000000,2,0.314472,0.318570,0.315660,0.001106
3961.250000,2,0.342835,0.347570,0.345045,0.001264
3961.500000,2,0.377107,0.383782,0.381576,0.002177
3961.750000,2,0.418041,0.426795,0.423353,0.002596
3962.000000,2,0.465102,0.472780,0.469392,0.002144
3962.250000,2,0.516347,0.522596,0.519413,0.001632
3962.500000,2,0.571088,0.576781,0.572784,0.001505
3962.750000,2,0.626234,0.633925,0.629630,0.001801
3963.000000,2,0.682269,0.689058,0.684893,0.001729
3963.250000,2,0.737831,0.744057,0.740177,0.001860
3963.500000,2,0.791344,0.797902,0.794321,0.002085
3963.750000,2,0.839656,0.849812,0.844979,0.002617
3964.000000,2,0.882914,0.892189,0.888278,0.002446
3964.250000,2,0.919637,0.930896,0.925727,0.003245
3964.500000,2,0.946905,0.962995,0.956760,0.004959
3964.750000,2,0.971441,0.989343,0.983045,0.005696
3965.000000,2,0.994746,1.011831,1.005677,0.005550
3965.250000,2,1.017328,1.032802,1.027530,0.005490
3965.500000,2,1.036320,1.050037,1.045361,0.004479
3965.750000,2,1.050631,1.064475,1.059468,0.004266
3966.000000,2,1.061243,1.074499,1.069078,0.003798
3966.250000,2,1.069159,1.081625,1.076659,0.003817
3966.500000,2,1.076674,1.089832,1.084488,0.003633
3966.750000,2,1.086927,1.099372,1.094702,0.003502
3967.000000,2,1.101546,1.113647,1.108100,0.002996
3967.250000,2,1.115068,1.129330,1.122708,0.003291
3967.500000,2,1.128859,1.141048,1.135570,0.002928
3967.750000,2,1.139217,1.150438,1.143539,0.002907
3968.000000,2,1.143208,1.152481,1.147396,0.002817
3968.250000,2,1.147095,1.157152,1.152225,0.002558
3968.500000,2,1.152424,1.162941,1.157026,0.002617
3968.750000,2,1.161292,1.168960,1.164847,0.002044
3969.000000,2,1.167713,1.177107,1.173045,0.002214
3969.250000,2,1.165707,1.176453,1.171469,0.002483
3969.500000,2,1.167302,1.175183,1.170673,0.002243
3969.750000,2,1.163935,1.173352,1.167710,0.002641
3970.000000,2,1.164047,1.174543,1.168596,0.002721
3970.250000,2,1.170013,1.180456,1.174635,0.003116
3970.500000,2,1.181187,1.194072,1.185306,0.003482
3970.750000,2,1.191811,1.206409,1.196535,0.003808
3971.000000,2,1.200812,1.218785,1.205746,0.004645
3971.250000,2,1.203768,1.222432,1.210354,0.004786
3971.500000,2,1.206195,1.223710,1.211575,0.004381
3971.750000,2,1.204590,1.219694,1.211426,0.004414
3972.000000,2,1.211798,1.228365,1.216602,0.004483
3972.250000,2,1.217538,1.236547,1.223043,0.005104
3972.500000,2,1.220893,1.241561,1.229288,0.004873
3972.750000,2,1.227594,1.241761,1.232966,0.003789
3973.000000,2,1.226997,1.238784,1.231807,0.003177
3973.250000,2,1.223641,1.236447,1.228205,0.003494
3973.500000,2,1.219278,1.233230,1.223973,0.003626
3973.750000,2,1.218749,1.231502,1.223936,0.003460
3974.000000,2,1.224699,1.237625,1.230257,0.003532
3974.250000,2,1.231130,1.243289,1.236148,0.003314
3974.500000,2,1.235919,1.248244,1.241623,0.003606
3974.750000,2,1.237506,1.250476,1.242477,0.003759
3975.000000,2,1.233334,1.248068,1.238217,0.003615
3975.250000,2,1.229845,1.244370,1.234954,0.003532
3975.500000,2,1.229515,1.242522,1.233893,0.003258
3975.750000,2,1.229526,1.245819,1.235141,0.003718
3976.000000,2,1.232781,1.248328,1.239047,0.003455
3976.250000,2,1.230313,1.245580,1.238185,0.003358
3976.500000,2,1.224989,1.240823,1.234702,0.003737
3976.750000,2,1.218156,1.234138,1.229185,0.003991
3977.000000,2,1.216618,1.230039,1.225068,0.003182
3977.250000,2,1.218526,1.230629,1.225400,0.002657
3977.500000,2,1.227916,1.235988,1.232524,0.002377
3977.750000,2,1.237365,1.246605,1.242875,0.003245
3978.000000,2,1.242881,1.252141,1.248641,0.002529
3978.250000,2,1.245889,1.257911,1.253537,0.003450
3978.500000,2,1.244178,1.256914,1.252948,0.003890
3978.750000,2,1.242192,1.257512,1.253491,0.004097
3979.000000,2,1.238784,1.256308,1.251883,0.004362
3979.250000,2,1.236576,1.256664,1.252084,0.004916
3979.500000,2,1.233558,1.255065,1.249231,0.005095
3979.750000,2,1.227462,1.252184,1.243247,0.005225
3980.000000,2,1.218348,1.241730,1.235915,0.005572
3980.250000,2,1.206746,1.232620,1.226484,0.006015
3980.500000,2,1.199621,1.224917,1.219021,0.006014
3980.750000,2,1.195893,1.218527,1.212894,0.005898
3981.000000,2,1.194784,1.218320,1.212923,0.006124
3981.250000,2,1.193365,1.216872,1.211850,0.006104
3981.500000,2,1.189797,1.217363,1.208319,0.006525
3981.750000,2,1.182212,1.205736,1.199407,0.005788
3982.000000,2,1.177665,1.198845,1.193199,0.005484
3982.250000,2,1.174478,1.194609,1.189009,0.004585
