# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.462863,17.763910,17.600196,0.134085
4860.250000,1,1.139215,1.144275,1.141450,0.002053
4860.500000,1,0.707775,0.722420,0.715539,0.006118
4860.750000,1,1.118716,1.122460,1.120281,0.001458
4861.000000,1,0.754591,0.768444,0.761841,0.005907
4861.250000,1,1.124344,1.130589,1.127285,0.002416
4861.500000,1,0.830355,0.842572,0.836658,0.005206
4861.750000,1,1.151250,1.158303,1.154531,0.002612
4862.000000,1,0.912134,0.925136,0.918746,0.005554
4862.250000,1,1.178639,1.187675,1.183049,0.003762
4862.500000,1,0.993240,1.005821,0.999622,0.005239
4862.750000,1,1.216273,1.226704,1.221622,0.004246
4863.000000,1,1.085323,1.098031,1.091773,0.005298
4863.250000,1,1.267897,1.279455,1.274293,0.004747
4863.500000,1,1.170044,1.182791,1.176489,0.005163
4863.750000,1,1.307460,1.317755,1.313147,0.004163
4864.000000,1,1.223697,1.235682,1.229992,0.004906
4864.250000,1,1.328798,1.338568,1.333802,0.004114
4864.500000,1,1.259186,1.270317,1.265085,0.004847
4864.750000,1,1.349312,1.357673,1.353682,0.003328
4865.000000,1,1.278795,1.288913,1.284396,0.004414
4865.250000,1,1.348588,1.355452,1.352475,0.003180
4865.500000,1,1.257839,1.267511,1.263756,0.003803
4865.750000,1,1.319069,1.324117,1.321924,0.001995
4866.000000,1,1.215194,1.224666,1.220564,0.003899
4866.250000,1,1.286876,1.290580,1.288891,0.001574
4866.500000,1,1.171010,1.178205,1.174897,0.002826
4866.750000,1,1.249316,1.252392,1.251146,0.001096
4867.000000,1,1.107600,1.112992,1.110715,0.002324
4867.250000,1,1.188612,1.189262,1.188978,0.000253
4867.500000,1,1.026460,1.031175,1.029171,0.002190
4867.750000,1,1.121641,1.123219,1.122265,0.000523
4868.000000,1,0.954213,0.959050,0.956584,0.001978
4868.250000,1,1.060410,1.063190,1.061736,0.000922
4868.500000,1,0.884621,0.888251,0.886741,0.001530
4868.750000,1,0.991210,0.993234,0.992434,0.000884
4869.000000,1,0.808535,0.811121,0.810234,0.001059
4869.250000,1,0.916516,0.918134,0.917099,0.000595
4869.500000,1,0.739587,0.742352,0.741250,0.000928
4869.750000,1,0.849154,0.851596,0.850574,0.000844
4870.000000,1,0.681612,0.683459,0.682840,0.000661
4870.250000,1,0.783436,0.785904,0.784771,0.000831
4870.500000,1,0.621887,0.623067,0.622514,0.000432
4870.750000,1,0.714762,0.716552,0.716062,0.000660
4871.000000,1,0.565572,0.567050,0.566485,0.000509
4871.250000,1,0.657248,0.659987,0.658203,0.000990
4871.500000,1,0.521740,0.523189,0.522533,0.000554
4871.750000,1,0.608568,0.611021,0.609885,0.000928
4872.000000,1,0.480406,0.481402,0.480976,0.000335
4872.250000,1,0.561135,0.564820,0.563192,0.001422
4872.500000,1,0.439373,0.440490,0.439961,0.000428
4872.750000,1,0.522247,0.526308,0.524351,0.001570
4873.000000,1,0.407030,0.408266,0.407654,0.000482
4873.250000,1,0.494938,0.499294,0.497370,0.001727
4873.500000,1,0.379698,0.381203,0.380351,0.000536
4873.750000,1,0.471395,0.476694,0.474208,0.002133
4874.000000,1,0.351581,0.353180,0.352280,0.000699
4874.250000,1,0.449638,0.455560,0.452841,0.002409
4874.500000,1,0.327068,0.328206,0.327555,0.000424
4874.750000,1,0.435031,0.441629,0.438412,0.002640
4875.000000,1,0.308810,0.310091,0.309378,0.000474
4875.250000,1,0.425475,0.432292,0.429060,0.002803
4875.500000,1,0.294009,0.295319,0.294710,0.000532
4875.750000,1,0.419197,0.426650,0.422906,0.002906
4876.000000,1,0.407092,0.518172,0.458751,0.046210
4876.250000,1,0.420750,0.427883,0.424294,0.002738
4876.500000,1,0.291828,0.292891,0.292460,0.000491
4876.750000,1,0.429670,0.435673,0.432808,0.002367
4877.000000,1,0.304014,0.305332,0.304960,0.000482
4877.250000,1,0.441270,0.446751,0.444051,0.002058
4877.500000,1,0.320538,0.322112,0.321487,0.000530
4877.750000,1,0.457239,0.462047,0.459808,0.001810
4878.000000,1,0.344269,0.346056,0.345329,0.000612
4878.250000,1,0.479454,0.483739,0.481662,0.001588
4878.500000,1,0.372285,0.374026,0.373335,0.000612
4878.750000,1,0.502439,0.506118,0.504366,0.001319
4879.000000,1,0.400937,0.401921,0.401537,0.000329
4879.250000,1,0.528226,0.531616,0.529988,0.001317
4879.500000,1,0.435062,0.436220,0.435707,0.000454
4879.750000,1,0.564677,0.568824,0.566610,0.001468
4880.000000,1,0.478584,0.480025,0.479509,0.000551
4880.250000,1,0.609308,0.612743,0.610774,0.001267
4880.500000,1,0.523546,0.525458,0.524347,0.000726
4880.750000,1,0.654526,0.657539,0.655843,0.001342
4881.000000,1,0.569926,0.572812,0.571612,0.001118
4881.250000,1,0.709053,0.712602,0.710610,0.001151
4881.500000,1,0.629245,0.631686,0.630614,0.000890
4881.750000,1,0.775122,0.778672,0.776674,0.001274
4882.000000,1,0.691601,0.694279,0.693105,0.001092
4882.250000,1,0.839259,0.842608,0.840763,0.001152
4882.500000,1,0.750919,0.753630,0.752484,0.001163
4882.750000,1,0.906286,0.908375,0.907049,0.000724
4883.000000,1,0.818813,0.822143,0.820955,0.001295
4883.250000,1,0.982965,0.985243,0.983760,0.000917
4883.500000,1,0.892667,0.896639,0.895174,0.001522
4883.750000,1,1.055367,1.056586,1.056001,0.000390
4884.000000,1,0.958472,0.963280,0.961292,0.001703
4884.250000,1,1.120784,1.122300,1.121641,0.000489
4884.500000,1,1.025852,1.030528,1.029002,0.001813
4884.750000,1,1.191520,1.195105,1.194025,0.001276
4885.000000,1,1.101774,1.106201,1.104534,0.001811
4885.250000,1,1.260131,1.263692,1.262031,0.001194
4885.500000,1,1.159841,1.165317,1.162617,0.002279
4885.750000,1,1.302227,1.307267,1.305097,0.002091
4886.000000,1,1.198871,1.207118,1.203334,0.003587
4886.250000,1,1.339270,1.344770,1.342115,0.002293
4886.500000,1,1.238150,1.247517,1.243614,0.003771
4886.750000,1,1.369737,1.376689,1.373837,0.003136
4887.000000,1,1.258211,1.268889,1.264159,0.004659
4887.250000,1,1.368640,1.376269,1.372755,0.002910
4887.500000,1,1.241647,1.254218,1.248570,0.005387
4887.750000,1,1.342125,1.350693,1.346653,0.003424
4888.000000,1,1.214319,1.228122,1.221902,0.005633
4888.250000,1,1.310274,1.319333,1.315586,0.003427
4888.500000,1,1.173614,1.187555,1.180881,0.005798
4888.750000,1,1.256673,1.265703,1.261509,0.003911
4889.000000,1,1.105288,1.119423,1.112981,0.005774
4889.250000,1,1.185031,1.194156,1.189824,0.003671
4889.500000,1,1.034289,1.047577,1.041427,0.005441
4889.750000,1,1.124093,1.133345,1.129115,0.003598
4890.000000,1,0.976956,0.990016,0.984031,0.005307
4890.250000,1,1.071527,1.079905,1.076029,0.002991
4890.500000,1,0.921087,0.932108,0.927179,0.004383
4890.750000,1,1.018148,1.026944,1.022916,0.003398
4891.000000,1,0.872579,0.883737,0.878568,0.004471
4891.250000,1,0.985831,0.993363,0.989708,0.003108
4891.500000,1,0.853463,0.863512,0.858555,0.004023
4891.750000,1,0.980403,0.988944,0.984681,0.002765
4892.000000,2,0.271647,0.272941,0.272260,0.000437
4892.250000,2,0.272509,0.273281,0.272998,0.000339
4892.500000,2,0.274861,0.275699,0.275301,0.000343
4892.750000,2,0.278573,0.279689,0.279168,0.000356
4893.000000,2,0.284897,0.285730,0.285207,0.000277
4893.250000,2,0.293360,0.293743,0.293590,0.000159
4893.500000,2,0.304556,0.305311,0.304975,0.000265
4893.750000,2,0.319052,0.319796,0.319479,0.000247
4894.000000,2,0.337236,0.338012,0.337635,0.000291
4894.250000,2,0.358380,0.359473,0.359098,0.000384
4894.500000,2,0.383625,0.384837,0.384302,0.000408
4894.750000,2,0.411658,0.412835,0.412193,0.000382
4895.000000,2,0.442286,0.443839,0.442914,0.000551
4895.250000,2,0.474575,0.475706,0.475009,0.000386
4895.500000,2,0.507267,0.509231,0.508000,0.000696
4895.750000,2,0.540056,0.542458,0.541221,0.000839
4896.000000,2,0.573012,0.575060,0.574129,0.000764
4896.250000,2,0.604511,0.606629,0.605543,0.000677
4896.500000,2,0.634883,0.637335,0.635971,0.000809
4896.750000,2,0.662935,0.665221,0.664279,0.000857
4897.000000,2,0.689064,0.691210,0.690232,0.000720
4897.250000,2,0.713293,0.715561,0.714548,0.000829
4897.500000,2,0.734945,0.737979,0.736539,0.001131
4897.750000,2,0.755772,0.757742,0.756841,0.000820
4898.000000,2,0.774544,0.777123,0.775875,0.000885
4898.250000,2,0.792117,0.795055,0.793774,0.001006
4898.500000,2,0.809377,0.812232,0.810952,0.001047
4898.750000,2,0.824911,0.828407,0.826713,0.001131
4899.000000,2,0.841004,0.844191,0.842588,0.001103
4899.250000,2,0.856526,0.859513,0.857950,0.001112
4899.500000,2,0.871396,0.874567,0.872986,0.001332
4899.750000,2,0.885753,0.888378,0.887222,0.000968
4900.000000,2,0.900742,0.904918,0.902513,0.001582
4900.250000,2,0.914162,0.917484,0.915573,0.001361
4900.500000,2,0.926920,0.929661,0.928134,0.001086
4900.750000,2,0.938521,0.942633,0.940207,0.001568
4901.000000,2,0.950640,0.953181,0.951592,0.001020
4901.250000,2,0.961305,0.964836,0.962882,0.001234
4901.500000,2,0.972237,0.975985,0.973775,0.001523
4901.750000,2,0.983528,0.986834,0.984748,0.001277
4902.000000,2,0.994824,0.998839,0.996590,0.001570
4902.250000,2,1.006611,1.010132,1.008532,0.001390
4902.500000,2,1.020272,1.023269,1.021447,0.001193
4902.750000,2,1.032648,1.036024,1.034517,0.001327
4903.000000,2,1.046028,1.049622,1.047656,0.001571
4903.250000,2,1.060131,1.063617,1.061665,0.001322
4903.500000,2,1.075017,1.078049,1.076514,0.001021
4903.750000,2,1.091448,1.093730,1.092468,0.000803
4904.000000,2,1.106795,1.108972,1.108287,0.000842
4904.250000,2,1.121697,1.124120,1.122877,0.000942
4904.500000,2,1.136516,1.138772,1.137087,0.000852
4904.750000,2,1.148980,1.150012,1.149382,0.000362
4905.000000,2,1.160249,1.162179,1.160745,0.000727
4905.250000,2,1.168637,1.171289,1.169715,0.000873
4905.500000,2,1.176986,1.178826,1.178070,0.000670
4905.750000,2,1.182501,1.185457,1.184104,0.001024
4906.000000,2,1.185533,1.190385,1.188123,0.001627
4906.250000,2,1.189345,1.192486,1.190810,0.001179
4906.500000,2,1.190456,1.194328,1.192383,0.001511
4906.750000,2,1.191130,1.195074,1.193524,0.001434
4907.000000,2,1.191968,1.197404,1.195207,0.002198
4907.250000,2,1.196109,1.200154,1.198304,0.001782
4907.500000,2,1.200136,1.204842,1.202853,0.001881
4907.750000,2,1.204312,1.209278,1.207083,0.002134
4908.000000,2,1.209646,1.214529,1.212064,0.002088
4908.250000,2,1.213546,1.218522,1.216211,0.002118
4908.500000,2,1.217975,1.223201,1.220733,0.002168
4908.750000,2,1.223855,1.228440,1.226631,0.001817
4909.000000,2,1.230746,1.235348,1.232958,0.001751
4909.250000,2,1.238640,1.243293,1.241232,0.001972
4909.500000,2,1.248231,1.251656,1.250015,0.001344
4909.750000,2,1.255792,1.260278,1.258411,0.001626
4910.000000,2,1.264646,1.269299,1.266937,0.001696
4910.250000,2,1.274486,1.276039,1.275108,0.000643
4910.500000,2,1.281865,1.284313,1.283024,0.001056
4910.750000,2,1.290941,1.293622,1.291932,0.000984
4911.000000,2,1.299121,1.301368,1.300354,0.000859
4911.250000,2,1.308536,1.310836,1.309689,0.000833
4911.500000,2,1.317325,1.318386,1.317774,0.000355
4911.750000,2,1.325141,1.326328,1.325540,0.000419
4912.000000,2,1.331925,1.334353,1.333440,0.000847
4912.250000,2,1.337949,1.339982,1.339156,0.000662
4912.500000,2,1.343333,1.346012,1.344787,0.000995
4912.750000,2,1.348129,1.350526,1.349377,0.000819
4913.000000,2,1.350363,1.352614,1.351924,0.000866
4913.250000,2,1.352227,1.355294,1.354201,0.001059
4913.500000,2,1.353278,1.356729,1.354992,0.001112
4913.750000,2,1.355162,1.357741,1.356940,0.000912
4914.000000,2,1.358246,1.361116,1.359636,0.000926
4914.250000,2,1.362331,1.366646,1.364701,0.001704
4914.500000,2,1.370398,1.373121,1.371811,0.000963
4914.750000,2,1.374804,1.378872,1.377761,0.001545
4915.000000,2,1.383402,1.386440,1.385212,0.001281
4915.250000,2,1.388626,1.392675,1.390997,0.001370
4915.500000,2,1.394823,1.397803,1.396265,0.001158
4915.750000,2,1.397946,1.401065,1.399856,0.001262
4916.000000,2,1.400941,1.404318,1.402412,0.001243
4916.250000,2,1.400475,1.405226,1.403543,0.001675
4916.500000,2,1.401873,1.404367,1.403542,0.000864
4916.750000,2,1.402259,1.403925,1.403024,0.000548
4917.000000,2,1.403647,1.404651,1.404213,0.000360
4917.250000,2,1.404854,1.406806,1.406114,0.000697
4917.500000,2,1.409656,1.411590,1.410394,0.000653
4917.750000,2,1.412548,1.414397,1.413763,0.000718
4918.000000,2,1.413612,1.416708,1.415055,0.001111
4918.250000,2,1.411997,1.414357,1.412746,0.000843
4918.500000,2,1.403906,1.406671,1.404889,0.000957
4918.750000,2,1.390967,1.394892,1.392210,0.001507
4919.000000,2,1.370882,1.374467,1.372682,0.001312
4919.250000,2,1.344273,1.347230,1.345642,0.001210
4919.500000,2,1.311050,1.313885,1.311895,0.001109
4919.750000,2,1.267382,1.270446,1.268762,0.001201
4920.000000,2,1.217973,1.221812,1.219346,0.001301
4920.250000,2,1.160562,1.163749,1.161724,0.001135
4920.500000,2,1.096271,1.099439,1.097590,0.001090
4920.750000,2,1.026676,1.029973,1.027900,0.001242
4921.000000,2,0.952991,0.957155,0.954293,0.001470
4921.250000,2,0.875413,0.878287,0.876276,0.001036
4921.500000,2,0.795233,0.798338,0.796100,0.001139
4921.750000,2,0.714203,0.717480,0.715391,0.001146
4922.000000,2,0.635476,0.638938,0.636690,0.001197
4922.250000,2,0.560469,0.563013,0.561674,0.000904
4922.500000,2,0.491528,0.494903,0.493036,0.001105
4922.750000,2,0.429920,0.432557,0.431488,0.000945
4923.000000,2,0.378378,0.379743,0.379238,0.000535
4923.250000,2,0.336304,0.337844,0.337347,0.000592
4923.500000,2,0.305884,0.307155,0.306653,0.000471
4923.750000,2,0.287245,0.288206,0.287843,0.000405
4924.000000,3,0.246177,0.248438,0.246778,0.000844
4924.250000,3,0.248272,0.251213,0.249091,0.001072
4924.500000,3,0.254846,0.257377,0.255555,0.000934
4924.750000,3,0.266200,0.268357,0.266845,0.000771
4925.000000,3,0.282489,0.284524,0.283144,0.000714
4925.250000,3,0.303391,0.305185,0.303906,0.000647
4925.500000,3,0.329649,0.330922,0.330108,0.000454
4925.750000,3,0.359743,0.361074,0.360431,0.000554
4926.000000,3,0.395195,0.396339,0.395813,0.000456
4926.250000,3,0.433505,0.435099,0.434412,0.000543
4926.500000,3,0.474676,0.476321,0.475409,0.000583
4926.750000,3,0.516402,0.519064,0.517710,0.000857
4927.000000,3,0.559638,0.562584,0.561026,0.001060
4927.250000,3,0.602144,0.605564,0.603588,0.001315
4927.500000,3,0.644642,0.648455,0.646404,0.001622
4927.750000,3,0.685455,0.689632,0.687112,0.001560
4928.000000,3,0.724945,0.730222,0.727020,0.001960
4928.250000,3,0.762731,0.767290,0.764472,0.001886
4928.500000,3,0.797933,0.802838,0.799935,0.001939
4928.750000,3,0.829578,0.834911,0.831695,0.002054
4929.000000,3,0.859194,0.863807,0.860972,0.001836
4929.250000,3,0.884627,0.890262,0.886709,0.002160
4929.500000,3,0.905885,0.911980,0.908743,0.002261
4929.750000,3,0.925555,0.931065,0.927510,0.002082
4930.000000,3,0.940399,0.946428,0.943156,0.002467
4930.250000,3,0.953984,0.959319,0.955867,0.002123
4930.500000,3,0.964178,0.969140,0.966464,0.002071
4930.750000,3,0.972452,0.977577,0.974941,0.002149
4931.000000,3,0.979492,0.985012,0.981518,0.002191
4931.250000,3,0.984901,0.990246,0.986905,0.001913
4931.500000,3,0.991579,0.995955,0.993181,0.001749
4931.750000,3,0.998085,1.002396,0.999841,0.001939
4932.000000,3,1.005395,1.010420,1.007193,0.001896
4932.250000,3,1.013517,1.018553,1.015481,0.001811
4932.500000,3,1.023225,1.027572,1.024631,0.001731
4932.750000,3,1.033792,1.038616,1.035274,0.001784
4933.000000,3,1.044898,1.049430,1.046435,0.001794
4933.250000,3,1.057174,1.061838,1.059183,0.001995
4933.500000,3,1.069358,1.074805,1.071677,0.002092
4933.750000,3,1.081803,1.087483,1.084114,0.001896
4934.000000,3,1.095693,1.102303,1.098264,0.002239
4934.250000,3,1.109663,1.115140,1.111861,0.002275
4934.500000,3,1.122389,1.127728,1.124604,0.002014
4934.750000,3,1.134370,1.140865,1.136703,0.002378
4935.000000,3,1.144770,1.152625,1.148080,0.002630
4935.250000,3,1.155067,1.161635,1.158179,0.002233
4935.500000,3,1.165073,1.171771,1.167864,0.002420
4935.750000,3,1.173081,1.180612,1.176967,0.002916
4936.000000,3,1.181502,1.189213,1.185538,0.002953
4936.250000,3,1.188216,1.197575,1.192967,0.003454
4936.500000,3,1.194980,1.203695,1.199234,0.002976
4936.750000,3,1.201504,1.210084,1.205550,0.002970
4937.000000,3,1.207796,1.216951,1.211984,0.003250
4937.250000,3,1.213396,1.223349,1.218379,0.003516
4937.500000,3,1.219920,1.228333,1.224518,0.003168
4937.750000,3,1.226112,1.235519,1.231057,0.003300
4938.000000,3,1.231712,1.241290,1.236721,0.003316
4938.250000,3,1.236981,1.244459,1.241322,0.002659
4938.500000,3,1.244077,1.251007,1.247783,0.002474
4938.750000,3,1.249436,1.255911,1.253235,0.002434
4939.000000,3,1.255970,1.262106,1.259613,0.002159
4939.250000,3,1.260907,1.266985,1.264810,0.002212
4939.500000,3,1.265996,1.271754,1.269494,0.002005
4939.750000,3,1.270883,1.275754,1.273310,0.001633
4940.000000,3,1.273714,1.279396,1.277064,0.001954
4940.250000,3,1.275510,1.281162,1.278028,0.001811
4940.500000,3,1.276775,1.281142,1.278717,0.001606
4940.750000,3,1.275711,1.280782,1.277919,0.001660
4941.000000,3,1.273804,1.278458,1.276205,0.001547
4941.250000,3,1.271365,1.276443,1.273438,0.001729
4941.500000,3,1.270953,1.274956,1.272298,0.001507
4941.750000,3,1.272625,1.275834,1.273811,0.001254
4942.000000,3,1.275147,1.278572,1.276998,0.001357
4942.250000,3,1.279873,1.283905,1.282461,0.001511
4942.500000,3,1.288519,1.292100,1.290029,0.001371
4942.750000,3,1.291276,1.295763,1.294210,0.001605
4943.000000,3,1.296009,1.299259,1.298122,0.001160
4943.250000,3,1.298655,1.301065,1.299903,0.000783
4943.500000,3,1.299293,1.302731,1.301477,0.001178
4943.750000,3,1.302940,1.304447,1.303778,0.000520
4944.000000,3,1.303084,1.306652,1.305466,0.001280
4944.250000,3,1.304777,1.307500,1.306346,0.000985
4944.500000,3,1.305983,1.308218,1.306968,0.000787
4944.750000,3,1.304688,1.306471,1.305524,0.000717
4945.000000,3,1.302983,1.307264,1.304854,0.001535
4945.250000,3,1.300044,1.303250,1.301292,0.001191
4945.500000,3,1.296587,1.302005,1.298948,0.001995
4945.750000,3,1.293354,1.299105,1.295927,0.002103
4946.000000,3,1.289218,1.297429,1.292472,0.003034
4946.250000,3,1.283572,1.295452,1.287572,0.004334
4946.500000,3,1.276011,1.286058,1.279454,0.003508
4946.750000,3,1.268489,1.276032,1.271471,0.002664
4947.000000,3,1.264222,1.270893,1.266628,0.002377
4947.250000,3,1.263401,1.270582,1.266457,0.002379
4947.500000,3,1.266432,1.274165,1.270387,0.002548
4947.750000,3,1.272139,1.276494,1.274430,0.001439
4948.000000,3,1.277024,1.280909,1.279115,0.001243
4948.250000,3,1.280896,1.282806,1.282195,0.000689
4948.500000,3,1.281687,1.284166,1.283549,0.000947
4948.750000,3,1.280805,1.283887,1.282341,0.001070
4949.000000,3,1.276659,1.279906,1.278056,0.001148
4949.250000,3,1.270497,1.273613,1.271440,0.001118
4949.500000,3,1.259618,1.264440,1.261324,0.001702
4949.750000,3,1.244499,1.252949,1.247070,0.003046
4950.000000,3,1.226718,1.229364,1.228172,0.000844
4950.250000,3,1.205619,1.220131,1.210046,0.005173
4950.500000,3,1.183811,1.199296,1.188357,0.005632
4950.750000,3,1.161436,1.176173,1.165843,0.005336
4951.000000,3,1.135522,1.154244,1.142220,0.006335
4951.250000,3,1.109190,1.135627,1.122078,0.008444
4951.500000,3,1.072423,1.092772,1.084564,0.006757
4951.750000,3,1.029546,1.046396,1.040014,0.005657
4952.000000,3,0.982869,0.996988,0.991888,0.004823
4952.250000,3,0.931179,0.945136,0.940794,0.005013
4952.500000,3,0.876755,0.893211,0.887244,0.005805
4952.750000,3,0.816657,0.828435,0.824265,0.004011
4953.000000,3,0.753345,0.766015,0.760645,0.004101
4953.250000,3,0.687677,0.697775,0.693151,0.003310
4953.500000,3,0.622925,0.631830,0.627217,0.002979
4953.750000,3,0.560752,0.575186,0.566770,0.004759
4954.000000,3,0.500949,0.510587,0.505363,0.003073
4954.250000,3,0.446655,0.453549,0.449572,0.002240
4954.500000,3,0.397661,0.403613,0.400283,0.001939
4954.750000,3,0.354341,0.360240,0.356604,0.001964
4955.000000,3,0.317517,0.324163,0.320272,0.002220
4955.250000,3,0.288054,0.292471,0.289773,0.001459
4955.500000,3,0.266792,0.270320,0.267996,0.001211
4955.750000,3,0.253949,0.256995,0.254840,0.001095
4956.000000,4,0.305132,0.309537,0.307939,0.001594
4956.250000,4,0.309981,0.313759,0.312171,0.001305
4956.500000,4,0.321036,0.325224,0.323474,0.001408
4956.750000,4,0.340244,0.344404,0.342625,0.001388
4957.000000,4,0.366961,0.370683,0.368976,0.001196
4957.250000,4,0.400489,0.404516,0.402507,0.001292
4957.500000,4,0.442450,0.447337,0.444213,0.001697
4957.750000,4,0.488063,0.491773,0.490340,0.001341
4958.000000,4,0.543613,0.548441,0.545764,0.001584
4958.250000,4,0.601723,0.608404,0.604997,0.002223
4958.500000,4,0.662481,0.673652,0.668448,0.003913
4958.750000,4,0.726825,0.741714,0.734383,0.005959
4959.000000,4,0.788976,0.803041,0.795789,0.005144
4959.250000,4,0.849253,0.861537,0.854494,0.004524
4959.500000,4,0.905573,0.918682,0.910872,0.004663
4959.750000,4,0.956659,0.968194,0.961351,0.004075
4960.000000,4,0.997510,1.007793,1.001932,0.003332
4960.250000,4,1.044273,1.060521,1.050288,0.005600
4960.500000,4,1.080428,1.098711,1.086411,0.006493
4960.750000,4,1.111099,1.129115,1.117556,0.006173
4961.000000,4,1.139107,1.160144,1.146582,0.007149
4961.250000,4,1.163766,1.190136,1.172560,0.009180
4961.500000,4,1.182783,1.208355,1.191061,0.008990
4961.750000,4,1.198312,1.224529,1.206802,0.009187
4962.000000,4,1.208396,1.245004,1.220916,0.012549
4962.250000,4,1.217825,1.251490,1.228540,0.011805
4962.500000,4,1.223637,1.262447,1.237253,0.013233
4962.750000,4,1.228436,1.259255,1.238767,0.010616
4963.000000,4,1.229758,1.259839,1.240168,0.010282
4963.250000,4,1.230850,1.258429,1.239982,0.009565
4963.500000,4,1.228128,1.259959,1.239175,0.011107
4963.750000,4,1.224969,1.270433,1.241126,0.016003
4964.000000,4,1.220468,1.255558,1.232896,0.012336
4964.250000,4,1.215530,1.239938,1.224036,0.008731
4964.500000,4,1.211198,1.237048,1.220138,0.009377
4964.750000,4,1.207413,1.229716,1.215130,0.008228
4965.000000,4,1.203031,1.234731,1.214922,0.011383
4965.250000,4,1.199077,1.221216,1.207656,0.008328
4965.500000,4,1.197068,1.211064,1.202812,0.005782
4965.750000,4,1.195143,1.208224,1.200943,0.005623
4966.000000,4,1.194795,1.208021,1.200466,0.005988
4966.250000,4,1.195252,1.214871,1.203910,0.008960
4966.500000,4,1.194114,1.223609,1.206831,0.013628
4966.750000,4,1.194415,1.212962,1.201077,0.007841
4967.000000,4,1.193603,1.210678,1.198857,0.006836
4967.250000,4,1.191605,1.212690,1.198298,0.008039
4967.500000,4,1.189649,1.223629,1.200615,0.013066
4967.750000,4,1.187321,1.213183,1.194270,0.009841
4968.000000,4,1.183287,1.208444,1.190076,0.009366
4968.250000,4,1.179474,1.204932,1.186174,0.009542
4968.500000,4,1.175097,1.200645,1.180975,0.009878
4968.750000,4,1.169415,1.196499,1.176154,0.010258
4969.000000,4,1.152138,1.166856,1.161412,0.005262
4969.250000,4,1.146629,1.162902,1.156541,0.005602
4969.500000,4,1.144172,1.161879,1.154039,0.005841
4969.750000,4,1.142298,1.157448,1.150878,0.005190
4970.000000,4,1.136356,1.152847,1.146818,0.005861
4970.250000,4,1.133043,1.149648,1.142540,0.005702
4970.500000,4,1.128088,1.143945,1.137256,0.005561
4970.750000,4,1.122760,1.137666,1.131395,0.005164
4971.000000,4,1.117171,1.132261,1.126080,0.005180
4971.250000,4,1.111199,1.125773,1.120287,0.005239
4971.500000,4,1.107926,1.120806,1.115305,0.004599
4971.750000,4,1.103666,1.116295,1.111035,0.004685
4972.000000,4,1.101520,1.113911,1.108767,0.004619
4972.250000,4,1.100604,1.111248,1.107047,0.004028
4972.500000,4,1.100554,1.113028,1.107479,0.004568
4972.750000,4,1.102779,1.112887,1.108837,0.004163
4973.000000,4,1.104763,1.114666,1.110676,0.004166
4973.250000,4,1.105428,1.115908,1.111670,0.004465
4973.500000,4,1.106415,1.117463,1.113228,0.004584
4973.750000,4,1.107654,1.117524,1.113934,0.004267
4974.000000,4,1.106767,1.117606,1.113564,0.004579
4974.250000,4,1.105992,1.116235,1.112118,0.004469
4974.500000,4,1.105629,1.114417,1.110571,0.004047
4974.750000,4,1.102497,1.111616,1.107615,0.004175
4975.000000,4,1.097739,1.107539,1.103423,0.004426
4975.250000,4,1.094189,1.103807,1.100017,0.004546
4975.500000,4,1.092899,1.103552,1.098450,0.004589
4975.750000,4,1.091379,1.103372,1.097560,0.004801
4976.000000,4,1.093623,1.104997,1.099537,0.004502
4976.250000,4,1.096411,1.106104,1.101752,0.004328
4976.500000,4,1.097865,1.109822,1.103860,0.004846
4976.750000,4,1.099148,1.112045,1.105249,0.004964
4977.000000,4,1.100778,1.112743,1.106818,0.004529
4977.250000,4,1.103415,1.113929,1.108512,0.004201
4977.500000,4,1.103474,1.115454,1.110159,0.004719
4977.750000,4,1.106002,1.117767,1.111518,0.004625
4978.000000,4,1.107412,1.120050,1.113313,0.004950
4978.250000,4,1.108849,1.120379,1.114242,0.004387
4978.500000,4,1.109033,1.120110,1.114421,0.004498
4978.750000,4,1.109396,1.121595,1.115554,0.004657
4979.000000,4,1.110031,1.122442,1.116206,0.004723
4979.250000,4,1.111536,1.123369,1.117161,0.004750
4979.500000,4,1.113397,1.124705,1.118653,0.004367
4979.750000,4,1.113394,1.125573,1.119577,0.004697
4980.000000,4,1.114129,1.125772,1.121184,0.004317
4980.250000,4,1.113988,1.125832,1.120440,0.004662
4980.500000,4,1.114865,1.126829,1.120733,0.004768
4980.750000,4,1.117121,1.128563,1.122819,0.004440
4981.000000,4,1.120985,1.131065,1.125959,0.004205
4981.250000,4,1.123002,1.134225,1.129018,0.004266
4981.500000,4,1.123133,1.136578,1.130618,0.004816
4981.750000,4,1.123989,1.135232,1.130247,0.004468
4982.000000,4,1.120474,1.131903,1.127024,0.004627
4982.250000,4,1.114099,1.125207,1.120485,0.004459
4982.500000,4,1.102225,1.114695,1.110277,0.004419
4982.750000,4,1.087572,1.099137,1.093894,0.004233
4983.000000,4,1.065597,1.078938,1.072999,0.004717
4983.250000,4,1.040530,1.052132,1.047017,0.004151
4983.500000,4,1.009148,1.021640,1.015671,0.004369
4983.750000,4,0.974156,0.985320,0.979979,0.003814
4984.000000,4,0.934244,0.946713,0.940208,0.004173
4984.250000,4,0.890996,0.903029,0.896950,0.004025
4984.500000,4,0.843994,0.856115,0.849837,0.004056
