# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.468217,17.802660,17.690717,0.130883
5360.250000,1,1.138593,1.151717,1.143504,0.004135
5360.500000,1,0.715942,0.735668,0.723175,0.006514
5360.750000,1,1.139378,1.148027,1.143484,0.002929
5361.000000,1,0.782114,0.799224,0.788977,0.005630
5361.250000,1,1.157118,1.165839,1.161710,0.003108
5361.500000,1,0.863091,0.878879,0.869706,0.005134
5361.750000,1,1.189574,1.198506,1.193651,0.003187
5362.000000,1,0.957202,0.971255,0.962556,0.004845
5362.250000,1,1.231241,1.240425,1.235667,0.003048
5362.500000,1,1.047886,1.062002,1.053706,0.004588
5362.750000,1,1.268356,1.277494,1.272213,0.003143
5363.000000,1,1.124612,1.136987,1.129831,0.004108
5363.250000,1,1.298268,1.307283,1.301706,0.002995
5363.500000,1,1.191998,1.200966,1.196004,0.003113
5363.750000,1,1.328941,1.337121,1.332630,0.002712
5364.000000,1,1.246897,1.256261,1.250982,0.003351
5364.250000,1,1.354347,1.360845,1.357002,0.002266
5364.500000,1,1.280460,1.289943,1.285137,0.003100
5364.750000,1,1.367390,1.373816,1.370735,0.002372
5365.000000,1,1.297059,1.305759,1.301193,0.003119
5365.250000,1,1.375774,1.381879,1.378923,0.002167
5365.500000,1,1.297069,1.305261,1.300999,0.003198
5365.750000,1,1.369233,1.374757,1.372829,0.001844
5366.000000,1,1.269301,1.278181,1.273916,0.002960
5366.250000,1,1.339522,1.344671,1.342630,0.001637
5366.500000,1,1.218654,1.225536,1.221997,0.002512
5366.750000,1,1.296287,1.299937,1.298559,0.001265
5367.000000,1,1.156239,1.161511,1.158839,0.001890
5367.250000,1,1.241760,1.244907,1.243534,0.001130
5367.500000,1,1.081238,1.084412,1.082360,0.001259
5367.750000,1,1.169813,1.173488,1.172630,0.001211
5368.000000,1,0.995418,0.998596,0.996602,0.001104
5368.250000,1,1.093683,1.098287,1.096751,0.001426
5368.500000,1,0.914822,0.917699,0.916497,0.000853
5368.750000,1,1.021627,1.027716,1.024425,0.002055
5369.000000,1,0.839394,0.843304,0.841478,0.001228
5369.250000,1,0.944412,0.950582,0.947108,0.002086
5369.500000,1,0.759842,0.765381,0.763019,0.001721
5369.750000,1,0.860819,0.867067,0.863852,0.002279
5370.000000,1,0.683584,0.689956,0.686475,0.001918
5370.250000,1,0.780235,0.787621,0.783677,0.002406
5370.500000,1,0.613436,0.619418,0.616165,0.001834
5370.750000,1,0.702345,0.710162,0.706032,0.002507
5371.000000,1,0.544427,0.550306,0.547364,0.001861
5371.250000,1,0.626197,0.633346,0.629911,0.002327
5371.500000,1,0.479601,0.485680,0.482751,0.001861
5371.750000,1,0.559888,0.566508,0.563068,0.002135
5372.000000,1,0.424256,0.430170,0.427750,0.001868
5372.250000,1,0.504710,0.510822,0.507898,0.001936
5372.500000,1,0.376232,0.381353,0.379052,0.001869
5372.750000,1,0.456766,0.462275,0.459613,0.001762
5373.000000,1,0.331419,0.336609,0.334070,0.001922
5373.250000,1,0.417190,0.421731,0.419690,0.001485
5373.500000,1,0.293614,0.299269,0.296371,0.002138
5373.750000,1,0.388255,0.392831,0.390734,0.001473
5374.000000,1,0.263983,0.269987,0.266566,0.002270
5374.250000,1,0.367890,0.371883,0.369995,0.001339
5374.500000,1,0.239456,0.245648,0.241871,0.002378
5374.750000,1,0.352877,0.357084,0.355269,0.001445
5375.000000,1,0.220797,0.226743,0.222995,0.002365
5375.250000,1,0.344521,0.348948,0.347029,0.001502
5375.500000,1,0.208946,0.215389,0.211433,0.002386
5375.750000,1,0.342159,0.347104,0.345025,0.001677
5376.000000,1,0.393280,0.509269,0.453740,0.041338
5376.250000,1,0.343285,0.348506,0.346247,0.001753
5376.500000,1,0.207076,0.212944,0.209335,0.002145
5376.750000,1,0.347625,0.352806,0.350397,0.001723
5377.000000,1,0.217015,0.222026,0.218926,0.001916
5377.250000,1,0.357677,0.362792,0.360448,0.001737
5377.500000,1,0.234210,0.238999,0.236269,0.001831
5377.750000,1,0.373948,0.378602,0.376449,0.001645
5378.000000,1,0.257795,0.262292,0.260091,0.001742
5378.250000,1,0.394884,0.400100,0.397753,0.001724
5378.500000,1,0.287215,0.291952,0.289786,0.001814
5378.750000,1,0.423537,0.428825,0.426395,0.001666
5379.000000,1,0.325587,0.330321,0.328236,0.001894
5379.250000,1,0.462019,0.468263,0.465145,0.001929
5379.500000,1,0.371809,0.377293,0.374809,0.002119
5379.750000,1,0.508042,0.514874,0.511381,0.002085
5380.000000,1,0.422201,0.429086,0.426060,0.002295
5380.250000,1,0.561018,0.568339,0.564219,0.002335
5380.500000,1,0.480563,0.487792,0.484210,0.002411
5380.750000,1,0.624325,0.632219,0.628021,0.002594
5381.000000,1,0.548427,0.555690,0.552006,0.002369
5381.250000,1,0.697421,0.705913,0.701058,0.002777
5381.500000,1,0.620299,0.627660,0.623698,0.002402
5381.750000,1,0.772563,0.780750,0.775986,0.002780
5382.000000,1,0.692803,0.700547,0.696302,0.002387
5382.250000,1,0.851710,0.858483,0.854428,0.002552
5382.500000,1,0.770339,0.777264,0.774010,0.002063
5382.750000,1,0.934817,0.941466,0.937172,0.002301
5383.000000,1,0.849615,0.854676,0.852049,0.001723
5383.250000,1,1.012795,1.019522,1.015566,0.002104
5383.500000,1,0.923173,0.926996,0.925019,0.001297
5383.750000,1,1.089446,1.092658,1.090681,0.001070
5384.000000,1,1.000475,1.003790,1.001652,0.001073
5384.250000,1,1.170735,1.172364,1.171565,0.000589
5384.500000,1,1.081892,1.084849,1.082639,0.000970
5384.750000,1,1.247043,1.248931,1.247942,0.000650
5385.000000,1,1.150912,1.154655,1.153050,0.001428
5385.250000,1,1.307196,1.310208,1.308867,0.000957
5385.500000,1,1.207395,1.213684,1.210157,0.002098
5385.750000,1,1.355810,1.360924,1.358499,0.001734
5386.000000,1,1.252612,1.261370,1.256932,0.002758
5386.250000,1,1.389317,1.394707,1.392675,0.001894
5386.500000,1,1.276874,1.285183,1.280735,0.003200
5386.750000,1,1.397111,1.402903,1.400242,0.002095
5387.000000,1,1.276443,1.285551,1.280703,0.003304
5387.250000,1,1.386723,1.393557,1.390192,0.002196
5387.500000,1,1.263371,1.273769,1.268277,0.003469
5387.750000,1,1.367520,1.372636,1.370399,0.001806
5388.000000,1,1.237684,1.248233,1.242315,0.003839
5388.250000,1,1.331869,1.338177,1.335708,0.002308
5388.500000,1,1.195384,1.205358,1.199906,0.003579
5388.750000,1,1.286020,1.293011,1.289704,0.002440
5389.000000,1,1.144987,1.158071,1.150727,0.004456
5389.250000,1,1.236875,1.244399,1.240971,0.002811
5389.500000,1,1.089363,1.102965,1.095358,0.004636
5389.750000,1,1.177539,1.185121,1.181820,0.002934
5390.000000,1,1.022597,1.035002,1.027980,0.004540
5390.250000,1,1.110238,1.119149,1.114811,0.003344
5390.500000,1,0.954863,0.967456,0.960843,0.004456
5390.750000,1,1.051367,1.061624,1.056570,0.003589
5391.000000,1,0.901012,0.913563,0.906763,0.004430
5391.250000,1,1.006750,1.016946,1.011515,0.003771
5391.500000,1,0.862023,0.875905,0.867660,0.004731
5391.750000,1,0.978009,0.997894,0.984893,0.005954
5392.000000,2,0.314471,0.316280,0.315235,0.000682
5392.250000,2,0.315379,0.317232,0.316145,0.000676
5392.500000,2,0.318442,0.319782,0.319054,0.000548
5392.750000,2,0.322968,0.324935,0.324151,0.000608
5393.000000,2,0.332028,0.333337,0.332580,0.000449
5393.250000,2,0.343001,0.344773,0.343844,0.000576
5393.500000,2,0.358495,0.359880,0.359208,0.000456
5393.750000,2,0.377056,0.379280,0.378375,0.000711
5394.000000,2,0.400228,0.402340,0.401547,0.000686
5394.250000,2,0.426809,0.429558,0.428377,0.000792
5394.500000,2,0.456584,0.459437,0.458419,0.000966
5394.750000,2,0.488190,0.491960,0.490702,0.001157
5395.000000,2,0.522850,0.526050,0.524744,0.001063
5395.250000,2,0.557112,0.560918,0.559668,0.001260
5395.500000,2,0.592228,0.596073,0.594576,0.001305
5395.750000,2,0.625771,0.630401,0.628545,0.001499
5396.000000,2,0.659319,0.664161,0.662160,0.001498
5396.250000,2,0.690633,0.696206,0.694241,0.001694
5396.500000,2,0.720627,0.726194,0.723846,0.001729
5396.750000,2,0.747491,0.753787,0.751095,0.001753
5397.000000,2,0.772808,0.778170,0.775735,0.001600
5397.250000,2,0.794132,0.800264,0.797974,0.001754
5397.500000,2,0.815337,0.820304,0.818457,0.001515
5397.750000,2,0.833405,0.839006,0.837162,0.001713
5398.000000,2,0.851296,0.856996,0.854906,0.001625
5398.250000,2,0.867626,0.872368,0.870790,0.001416
5398.500000,2,0.881960,0.887559,0.885776,0.001686
5398.750000,2,0.895229,0.900547,0.898919,0.001626
5399.000000,2,0.907629,0.912174,0.910908,0.001510
5399.250000,2,0.918141,0.923255,0.921803,0.001652
5399.500000,2,0.929192,0.933989,0.932093,0.001525
5399.750000,2,0.937683,0.943171,0.941509,0.001795
5400.000000,2,0.948231,0.953330,0.951619,0.001608
5400.250000,2,0.955204,0.960662,0.958790,0.001681
5400.500000,2,0.962826,0.968076,0.966343,0.001679
5400.750000,2,0.969691,0.975352,0.973086,0.001649
5401.000000,2,0.976050,0.981953,0.979875,0.001847
5401.250000,2,0.982837,0.988320,0.986757,0.001743
5401.500000,2,0.990134,0.995681,0.993514,0.001672
5401.750000,2,1.000128,1.001886,1.000650,0.000579
5402.000000,2,1.006909,1.010010,1.007994,0.000987
5402.250000,2,1.013516,1.016428,1.014565,0.000902
5402.500000,2,1.019720,1.029564,1.022343,0.003116
5402.750000,2,1.026494,1.031361,1.028086,0.001589
5403.000000,2,1.033179,1.037070,1.034903,0.001362
5403.250000,2,1.040438,1.044447,1.042332,0.001294
5403.500000,2,1.048945,1.053820,1.050697,0.001706
5403.750000,2,1.056025,1.069481,1.059405,0.004314
5404.000000,2,1.064212,1.068032,1.065953,0.001315
5404.250000,2,1.070153,1.075141,1.072690,0.001598
5404.500000,2,1.076349,1.081779,1.079106,0.001901
5404.750000,2,1.083204,1.089275,1.085543,0.002035
5405.000000,2,1.088096,1.099157,1.091422,0.003638
5405.250000,2,1.091141,1.099107,1.094352,0.002477
5405.500000,2,1.094464,1.101133,1.097412,0.002086
5405.750000,2,1.097152,1.101542,1.099306,0.001608
5406.000000,2,1.098828,1.107731,1.102059,0.002637
5406.250000,2,1.102355,1.114279,1.105383,0.003762
5406.500000,2,1.104298,1.114030,1.107389,0.002948
5406.750000,2,1.107218,1.114878,1.110319,0.002223
5407.000000,2,1.111841,1.118421,1.114424,0.001883
5407.250000,2,1.117281,1.125319,1.119360,0.002506
5407.500000,2,1.122184,1.132047,1.124304,0.003207
5407.750000,2,1.126677,1.131577,1.128179,0.001450
5408.000000,2,1.132895,1.135780,1.133797,0.000942
5408.250000,2,1.138158,1.140102,1.139058,0.000703
5408.500000,2,1.144184,1.147159,1.145698,0.000900
5408.750000,2,1.151003,1.158837,1.153394,0.002397
5409.000000,2,1.158043,1.160664,1.159300,0.000963
5409.250000,2,1.163666,1.167465,1.165424,0.001216
5409.500000,2,1.169632,1.173037,1.171514,0.001320
5409.750000,2,1.174382,1.178858,1.176701,0.001609
5410.000000,2,1.178541,1.184310,1.181748,0.002036
5410.250000,2,1.184264,1.189412,1.186727,0.001975
5410.500000,2,1.190465,1.195249,1.192437,0.001697
5410.750000,2,1.196724,1.201434,1.198415,0.001765
5411.000000,2,1.201622,1.207146,1.204547,0.001980
5411.250000,2,1.208441,1.213954,1.211678,0.001721
5411.500000,2,1.217458,1.221723,1.219636,0.001472
5411.750000,2,1.226596,1.230552,1.228750,0.001268
5412.000000,2,1.237543,1.241084,1.239484,0.001085
5412.250000,2,1.248770,1.252286,1.250904,0.001203
5412.500000,2,1.261067,1.268846,1.263533,0.002330
5412.750000,2,1.271654,1.276123,1.274131,0.001263
5413.000000,2,1.283741,1.285765,1.284875,0.000924
5413.250000,2,1.294139,1.297091,1.295577,0.001056
5413.500000,2,1.305759,1.308773,1.307018,0.001040
5413.750000,2,1.316676,1.320960,1.317923,0.001373
5414.000000,2,1.326061,1.328468,1.327359,0.000799
5414.250000,2,1.334418,1.337736,1.336366,0.001155
5414.500000,2,1.343166,1.346234,1.345182,0.001001
5414.750000,2,1.351884,1.354341,1.353623,0.000748
5415.000000,2,1.361501,1.363303,1.362227,0.000594
5415.250000,2,1.368463,1.370287,1.369200,0.000632
5415.500000,2,1.375148,1.377630,1.376424,0.000903
5415.750000,2,1.381896,1.384904,1.383210,0.000984
5416.000000,2,1.389342,1.392188,1.390350,0.000858
5416.250000,2,1.396417,1.400076,1.397421,0.001331
5416.500000,2,1.400951,1.403098,1.401975,0.000721
5416.750000,2,1.405972,1.409336,1.407506,0.000945
5417.000000,2,1.411255,1.415274,1.413060,0.001216
5417.250000,2,1.415824,1.421063,1.418405,0.001514
5417.500000,2,1.420795,1.425577,1.423279,0.001606
5417.750000,2,1.423517,1.426812,1.425345,0.001034
5418.000000,2,1.422362,1.426364,1.424392,0.001118
5418.250000,2,1.418305,1.422667,1.420480,0.001379
5418.500000,2,1.411385,1.414836,1.413066,0.001138
5418.750000,2,1.399495,1.403258,1.400979,0.001339
5419.000000,2,1.382268,1.387554,1.384836,0.001456
5419.250000,2,1.361057,1.363999,1.362856,0.000882
5419.500000,2,1.331242,1.335749,1.334306,0.001423
5419.750000,2,1.295288,1.299323,1.297700,0.001166
5420.000000,2,1.249122,1.253904,1.252742,0.001534
5420.250000,2,1.197018,1.202955,1.200809,0.001695
5420.500000,2,1.138595,1.142191,1.140462,0.001004
5420.750000,2,1.073091,1.075328,1.074242,0.000798
5421.000000,2,1.000484,1.003886,1.002115,0.001184
5421.250000,2,0.923333,0.926593,0.925232,0.000920
5421.500000,2,0.843282,0.846448,0.845537,0.001026
5421.750000,2,0.762479,0.765907,0.764328,0.001016
5422.000000,2,0.682566,0.686969,0.685440,0.001283
5422.250000,2,0.608263,0.611491,0.610147,0.000952
5422.500000,2,0.538090,0.542802,0.540915,0.001398
5422.750000,2,0.476273,0.479497,0.478320,0.000964
5423.000000,2,0.423256,0.426141,0.425087,0.000844
5423.250000,2,0.380278,0.382916,0.381538,0.000831
5423.500000,2,0.349047,0.351014,0.350121,0.000612
5423.750000,2,0.329407,0.331360,0.330443,0.000640
5424.000000,3,0.248664,0.251053,0.249616,0.000714
5424.250000,3,0.250669,0.252779,0.251447,0.000651
5424.500000,3,0.256360,0.258189,0.257045,0.000537
5424.750000,3,0.265742,0.267452,0.266498,0.000564
5425.000000,3,0.279433,0.281641,0.280476,0.000747
5425.250000,3,0.297640,0.300153,0.298686,0.000846
5425.500000,3,0.320610,0.322529,0.321458,0.000690
5425.750000,3,0.347292,0.349865,0.348542,0.000768
5426.000000,3,0.379236,0.381771,0.380498,0.000796
5426.250000,3,0.414770,0.417901,0.416455,0.000928
5426.500000,3,0.454135,0.457588,0.455812,0.000984
5426.750000,3,0.495811,0.499235,0.497414,0.001006
5427.000000,3,0.538428,0.542197,0.540388,0.001084
5427.250000,3,0.581623,0.585361,0.583912,0.001147
5427.500000,3,0.624470,0.628892,0.626801,0.001328
5427.750000,3,0.664756,0.669668,0.667256,0.001341
5428.000000,3,0.703490,0.707631,0.705964,0.001155
5428.250000,3,0.738890,0.742191,0.741185,0.001039
5428.500000,3,0.772087,0.774858,0.773852,0.000821
5428.750000,3,0.801419,0.804630,0.803521,0.001021
5429.000000,3,0.827825,0.831199,0.830050,0.001062
5429.250000,3,0.851708,0.855877,0.854215,0.001295
5429.500000,3,0.873506,0.877027,0.875566,0.001156
5429.750000,3,0.891197,0.895603,0.893814,0.001477
5430.000000,3,0.907347,0.911538,0.909916,0.001331
5430.250000,3,0.921172,0.925709,0.923632,0.001484
5430.500000,3,0.934206,0.938857,0.936705,0.001567
5430.750000,3,0.946403,0.950275,0.948513,0.001314
5431.000000,3,0.958899,0.963965,0.961227,0.001638
5431.250000,3,0.970614,0.976213,0.973233,0.001849
5431.500000,3,0.982724,0.987651,0.984918,0.001585
5431.750000,3,0.993234,0.999012,0.996016,0.001747
5432.000000,3,1.003573,1.009207,1.006097,0.001733
5432.250000,3,1.013266,1.019348,1.015552,0.001953
5432.500000,3,1.023128,1.028379,1.025220,0.001810
5432.750000,3,1.032543,1.039179,1.035207,0.002032
5433.000000,3,1.043309,1.049870,1.045698,0.002115
5433.250000,3,1.053886,1.059691,1.056181,0.001904
5433.500000,3,1.063888,1.069422,1.066261,0.001834
5433.750000,3,1.073774,1.079282,1.075591,0.001854
5434.000000,3,1.081645,1.088283,1.084730,0.002082
5434.250000,3,1.090318,1.096173,1.093055,0.001706
5434.500000,3,1.099282,1.104264,1.101538,0.001908
5434.750000,3,1.106261,1.112214,1.108937,0.001938
5435.000000,3,1.112447,1.119135,1.115345,0.002063
5435.250000,3,1.119135,1.124835,1.121294,0.001839
5435.500000,3,1.123918,1.129526,1.126278,0.001726
5435.750000,3,1.129854,1.135026,1.132128,0.001741
5436.000000,3,1.136091,1.142886,1.138993,0.001937
5436.250000,3,1.145175,1.149447,1.147120,0.001408
5436.500000,3,1.154380,1.159568,1.156508,0.001544
5436.750000,3,1.164206,1.169648,1.166972,0.001832
5437.000000,3,1.174824,1.179409,1.176650,0.001393
5437.250000,3,1.183287,1.187159,1.185459,0.001422
5437.500000,3,1.190346,1.199236,1.193274,0.002789
5437.750000,3,1.195851,1.201640,1.198785,0.001850
5438.000000,3,1.200012,1.205493,1.202752,0.001736
5438.250000,3,1.202789,1.206774,1.205122,0.001475
5438.500000,3,1.205009,1.214720,1.208271,0.002937
5438.750000,3,1.205229,1.220688,1.209643,0.004853
5439.000000,3,1.205737,1.212862,1.208521,0.002170
5439.250000,3,1.207241,1.217312,1.210188,0.003089
5439.500000,3,1.210229,1.219497,1.212863,0.002906
5439.750000,3,1.214000,1.219745,1.216496,0.001717
5440.000000,3,1.220809,1.231752,1.223732,0.003426
5440.250000,3,1.227217,1.233421,1.229270,0.002061
5440.500000,3,1.234343,1.238112,1.235670,0.001404
5440.750000,3,1.239548,1.244933,1.241590,0.001620
5441.000000,3,1.245853,1.251724,1.248085,0.001907
5441.250000,3,1.251324,1.259372,1.254871,0.002512
5441.500000,3,1.256774,1.263146,1.259512,0.002274
5441.750000,3,1.260924,1.266711,1.264149,0.002022
5442.000000,3,1.265419,1.271618,1.268403,0.002369
5442.250000,3,1.266855,1.275859,1.271269,0.002777
5442.500000,3,1.269225,1.276971,1.273395,0.002394
5442.750000,3,1.270885,1.277636,1.274475,0.002425
5443.000000,3,1.273595,1.280223,1.276639,0.002401
5443.250000,3,1.275595,1.282238,1.278889,0.002377
5443.500000,3,1.278684,1.286523,1.282085,0.002654
5443.750000,3,1.281985,1.288960,1.285262,0.002642
5444.000000,3,1.286147,1.293372,1.289091,0.002710
5444.250000,3,1.289046,1.296871,1.292010,0.002845
5444.500000,3,1.292366,1.300541,1.295603,0.002927
5444.750000,3,1.295490,1.303208,1.298496,0.002612
5445.000000,3,1.298757,1.306918,1.301535,0.002938
5445.250000,3,1.303316,1.309836,1.305660,0.002207
5445.500000,3,1.306853,1.314358,1.309238,0.002662
5445.750000,3,1.310340,1.317877,1.313070,0.002699
5446.000000,3,1.313075,1.321928,1.316738,0.003061
5446.250000,3,1.317103,1.324144,1.319594,0.002407
5446.500000,3,1.319392,1.327012,1.323176,0.002759
5446.750000,3,1.323247,1.330411,1.326286,0.002272
5447.000000,3,1.326441,1.334010,1.329389,0.002353
5447.250000,3,1.328233,1.336437,1.332064,0.002376
5447.500000,3,1.331147,1.337720,1.334436,0.002033
5447.750000,3,1.332919,1.341308,1.336647,0.002561
5448.000000,3,1.333520,1.339322,1.337192,0.001930
5448.250000,3,1.332879,1.338412,1.336136,0.001638
5448.500000,3,1.331387,1.337179,1.335120,0.001751
5448.750000,3,1.329124,1.335266,1.333092,0.001840
5449.000000,3,1.325860,1.331385,1.328566,0.001641
5449.250000,3,1.319603,1.328149,1.323780,0.002478
5449.500000,3,1.312704,1.317479,1.315701,0.001652
5449.750000,3,1.303152,1.308125,1.305820,0.001711
5450.000000,3,1.290877,1.299188,1.294549,0.002871
5450.250000,3,1.277250,1.282505,1.279627,0.001829
5450.500000,3,1.261089,1.265101,1.263095,0.001580
5450.750000,3,1.240159,1.245172,1.242600,0.001800
5451.000000,3,1.214439,1.219341,1.216889,0.001625
5451.250000,3,1.182796,1.197430,1.187363,0.004475
5451.500000,3,1.147110,1.160654,1.150455,0.004378
5451.750000,3,1.103594,1.124338,1.107979,0.006857
5452.000000,3,1.054021,1.075457,1.058663,0.007039
5452.250000,3,0.999256,1.018596,1.003190,0.006417
5452.500000,3,0.938380,0.957249,0.942795,0.006017
5452.750000,3,0.873298,0.883804,0.875764,0.003439
5453.000000,3,0.804611,0.811893,0.806978,0.002385
5453.250000,3,0.734980,0.740819,0.736970,0.001986
5453.500000,3,0.665173,0.671334,0.667484,0.002011
5453.750000,3,0.596978,0.602794,0.599462,0.001797
5454.000000,3,0.533192,0.537217,0.534828,0.001323
5454.250000,3,0.472906,0.476271,0.474211,0.001142
5454.500000,3,0.418004,0.421802,0.419329,0.001220
5454.750000,3,0.369717,0.372782,0.370797,0.001012
5455.000000,3,0.328609,0.332082,0.329811,0.001092
5455.250000,3,0.296392,0.298543,0.297123,0.000702
5455.500000,3,0.272926,0.275044,0.273709,0.000677
5455.750000,3,0.258398,0.260721,0.259232,0.000713
5456.000000,4,0.300951,0.302504,0.302004,0.000482
5456.250000,4,0.306111,0.306963,0.306642,0.000259
5456.500000,4,0.320190,0.321494,0.320920,0.000416
5456.750000,4,0.343476,0.344508,0.343925,0.000348
5457.000000,4,0.375369,0.376615,0.376029,0.000468
5457.250000,4,0.415782,0.417926,0.416787,0.000818
5457.500000,4,0.464481,0.468924,0.465805,0.001407
5457.750000,4,0.519162,0.522136,0.520345,0.001043
5458.000000,4,0.579446,0.582240,0.580865,0.000870
5458.250000,4,0.643699,0.647330,0.645213,0.001193
5458.500000,4,0.710742,0.714657,0.712029,0.001215
5458.750000,4,0.777711,0.782316,0.779693,0.001447
5459.000000,4,0.844755,0.849060,0.846807,0.001437
5459.250000,4,0.909752,0.914569,0.912137,0.001517
5459.500000,4,0.971325,0.976824,0.973974,0.001746
5459.750000,4,1.027850,1.033126,1.030998,0.001591
5460.000000,4,1.077448,1.084374,1.081372,0.002438
5460.250000,4,1.125115,1.138719,1.128944,0.004305
5460.500000,4,1.164833,1.181558,1.168867,0.005381
5460.750000,4,1.198574,1.219260,1.203248,0.006662
5461.000000,4,1.227428,1.256235,1.233175,0.009507
5461.250000,4,1.250615,1.292680,1.258459,0.014027
5461.500000,4,1.268569,1.298515,1.274443,0.009914
5461.750000,4,1.281002,1.304569,1.285666,0.007795
5462.000000,4,1.288653,1.308808,1.292713,0.006646
5462.250000,4,1.292535,1.315182,1.297069,0.007482
5462.500000,4,1.293534,1.320618,1.299089,0.008949
5462.750000,4,1.291876,1.305178,1.295036,0.004246
5463.000000,4,1.287962,1.296181,1.290258,0.002603
5463.250000,4,1.282335,1.286865,1.283911,0.001663
5463.500000,4,1.274880,1.280731,1.277116,0.001695
5463.750000,4,1.268082,1.273959,1.270615,0.001786
5464.000000,4,1.263634,1.268154,1.265853,0.001495
5464.250000,4,1.261704,1.264433,1.263059,0.001011
5464.500000,4,1.260435,1.263915,1.262017,0.001208
5464.750000,4,1.259356,1.267236,1.261831,0.002443
5465.000000,4,1.258656,1.274288,1.262146,0.005036
5465.250000,4,1.255867,1.270907,1.259618,0.004704
5465.500000,4,1.253628,1.267047,1.256884,0.004242
5465.750000,4,1.250090,1.266269,1.253620,0.005223
5466.000000,4,1.247421,1.267735,1.251027,0.006849
5466.250000,4,1.243842,1.275714,1.249106,0.010877
5466.500000,4,1.239045,1.260913,1.242964,0.007348
5466.750000,4,1.233437,1.249941,1.236732,0.005436
5467.000000,4,1.227922,1.245552,1.231594,0.005763
5467.250000,4,1.223287,1.242839,1.227127,0.006454
5467.500000,4,1.221217,1.242570,1.225002,0.007211
5467.750000,4,1.218633,1.231329,1.221402,0.004125
5468.000000,4,1.218022,1.227290,1.220353,0.002907
5468.250000,4,1.215718,1.222033,1.218065,0.001839
5468.500000,4,1.214156,1.219400,1.216156,0.001647
5468.750000,4,1.211281,1.215670,1.212704,0.001470
5469.000000,4,1.201676,1.209907,1.207570,0.002503
5469.250000,4,1.196450,1.206709,1.203450,0.003060
5469.500000,4,1.192420,1.202640,1.199562,0.003059
5469.750000,4,1.187652,1.197403,1.195162,0.003167
5470.000000,4,1.182486,1.192305,1.189776,0.003189
5470.250000,4,1.176801,1.186712,1.184059,0.003088
5470.500000,4,1.170646,1.180493,1.178020,0.003150
5470.750000,4,1.164014,1.174726,1.171839,0.003464
5471.000000,4,1.158777,1.169535,1.166506,0.003447
5471.250000,4,1.153142,1.165429,1.161502,0.003740
5471.500000,4,1.148574,1.160381,1.156594,0.003543
5471.750000,4,1.144634,1.156344,1.152155,0.003462
5472.000000,4,1.140884,1.152238,1.147889,0.003381
5472.250000,4,1.136894,1.149073,1.144173,0.003588
5472.500000,4,1.133782,1.146048,1.141508,0.003700
5472.750000,4,1.130720,1.145177,1.139956,0.004236
5473.000000,4,1.131089,1.143774,1.139429,0.003885
5473.250000,4,1.130062,1.144385,1.139775,0.004326
5473.500000,4,1.130560,1.143824,1.139055,0.003958
5473.750000,4,1.129473,1.143464,1.138242,0.004105
5474.000000,4,1.127379,1.141240,1.136174,0.004112
5474.250000,4,1.125334,1.138837,1.133803,0.004044
5474.500000,4,1.123010,1.134880,1.130849,0.003560
5474.750000,4,1.119080,1.131114,1.126687,0.003529
5475.000000,4,1.116497,1.125115,1.121548,0.002545
5475.250000,4,1.107720,1.117903,1.114149,0.003034
5475.500000,4,1.099870,1.111713,1.107289,0.003459
5475.750000,4,1.093546,1.105253,1.101211,0.003506
5476.000000,4,1.090574,1.100816,1.097594,0.003067
5476.250000,4,1.087602,1.097912,1.094593,0.003108
5476.500000,4,1.084200,1.095999,1.092091,0.003483
5476.750000,4,1.080969,1.093815,1.089889,0.003856
5477.000000,4,1.077348,1.089769,1.086695,0.003876
5477.250000,4,1.074526,1.085862,1.083510,0.003729
5477.500000,4,1.072920,1.083258,1.080927,0.003329
5477.750000,4,1.070386,1.081786,1.079033,0.003612
5478.000000,4,1.070346,1.081305,1.078943,0.003587
5478.250000,4,1.070117,1.081295,1.078821,0.003585
5478.500000,4,1.071493,1.080931,1.078852,0.003043
5478.750000,4,1.070805,1.079933,1.077750,0.002947
5479.000000,4,1.068292,1.078000,1.075296,0.002957
5479.250000,4,1.065489,1.075346,1.072966,0.003116
5479.500000,4,1.062756,1.071317,1.069493,0.002783
5479.750000,4,1.058328,1.067528,1.065419,0.002943
5480.000000,4,1.051745,1.062378,1.060201,0.003469
5480.250000,4,1.047216,1.055676,1.053906,0.002748
5480.500000,4,1.039955,1.048090,1.045980,0.002517
5480.750000,4,1.030121,1.039509,1.036879,0.002895
5481.000000,4,1.021453,1.030620,1.028119,0.002853
5481.250000,4,1.014770,1.022546,1.020105,0.002339
5481.500000,4,1.005664,1.013975,1.011836,0.002608
5481.750000,4,0.997635,1.005146,1.002961,0.002375
5482.000000,4,0.987150,0.994672,0.992461,0.002351
5482.250000,4,0.976092,0.982700,0.980581,0.002080
5482.500000,4,0.963753,0.968723,0.967090,0.001615
5482.750000,4,0.946495,0.952765,0.951175,0.002022
5483.000000,4,0.929779,0.935580,0.934339,0.001977
5483.250000,4,0.910598,0.916994,0.914917,0.002021
5483.500000,4,0.889162,0.894277,0.892819,0.001697
5483.750000,4,0.863414,0.868198,0.866356,0.001486
5484.000000,4,0.831510,0.835569,0.834293,0.001506
5484.250000,4,0.793643,0.798478,0.796790,0.001690
5484.500000,4,0.752175,0.756733,0.754533,0.001579
