# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.292705,0.354745,0.305575,0.018408
4428.250000,1,0.293401,0.345299,0.304026,0.015715
4428.500000,1,0.293304,0.329156,0.300397,0.010729
4428.750000,1,0.294436,0.316838,0.298722,0.006640
4429.000000,1,0.296917,0.311094,0.300096,0.004140
4429.250000,1,0.302427,0.311098,0.304535,0.002595
4429.500000,1,0.311732,0.316792,0.312972,0.001650
4429.750000,1,0.323357,0.326911,0.324833,0.001274
4430.000000,1,0.338407,0.341715,0.340052,0.001164
4430.250000,1,0.356058,0.359412,0.357654,0.001206
4430.500000,1,0.376219,0.380548,0.378376,0.001277
4430.750000,1,0.400157,0.404142,0.402254,0.001297
4431.000000,1,0.427482,0.431620,0.429682,0.001419
4431.250000,1,0.455657,0.460436,0.458120,0.001539
4431.500000,1,0.482462,0.487761,0.485038,0.001678
4431.750000,1,0.506097,0.511616,0.508685,0.001712
4432.000000,1,0.527374,0.533870,0.530056,0.001857
4432.250000,1,0.549175,0.555893,0.551823,0.001966
4432.500000,1,0.573840,0.581235,0.576901,0.002112
4432.750000,1,0.602369,0.609228,0.604967,0.002000
4433.000000,1,0.630602,0.637769,0.633358,0.001978
4433.250000,1,0.656338,0.662719,0.658913,0.001916
4433.500000,1,0.671641,0.679285,0.674896,0.002118
4433.750000,1,0.683965,0.690626,0.686717,0.001902
4434.000000,1,0.696632,0.703585,0.699156,0.001883
4434.250000,1,0.714615,0.720559,0.716794,0.001737
4434.500000,1,0.738409,0.744714,0.740812,0.001770
4434.750000,1,0.766929,0.772026,0.768853,0.001586
4435.000000,1,0.792353,0.797611,0.794724,0.001612
4435.250000,1,0.811945,0.815758,0.813898,0.001215
4435.500000,1,0.824347,0.828597,0.826643,0.001405
4435.750000,1,0.835479,0.839882,0.837254,0.001392
4436.000000,1,0.850105,0.854396,0.852267,0.001376
4436.250000,1,0.871021,0.876027,0.873263,0.001387
4436.500000,1,0.896855,0.901431,0.898777,0.001462
4436.750000,1,0.920351,0.925423,0.922640,0.001428
4437.000000,1,0.938304,0.943987,0.940878,0.001753
4437.250000,1,0.948819,0.954968,0.951730,0.001915
4437.500000,1,0.957128,0.963323,0.960236,0.001874
4437.750000,1,0.968105,0.975437,0.971864,0.002187
4438.000000,1,0.985860,0.993536,0.990272,0.002214
4438.250000,1,1.008562,1.017745,1.014326,0.002569
4438.500000,1,1.034041,1.045137,1.041264,0.003161
4438.750000,1,1.056409,1.067977,1.064142,0.003297
4439.000000,1,1.074820,1.087099,1.082548,0.003481
4439.250000,1,1.087426,1.100497,1.096090,0.003711
4439.500000,1,1.097238,1.110098,1.106335,0.003758
4439.750000,1,1.104912,1.118260,1.113563,0.003812
4440.000000,1,1.108759,1.123139,1.118564,0.004067
4440.250000,1,1.109952,1.123972,1.119844,0.004137
4440.500000,1,1.112249,1.125192,1.121555,0.003778
4440.750000,1,1.115887,1.128634,1.124635,0.003659
4441.000000,1,1.124039,1.136161,1.132678,0.003428
4441.250000,1,1.136316,1.148260,1.144172,0.003188
4441.500000,1,1.147212,1.159001,1.155749,0.003337
4441.750000,1,1.153753,1.164525,1.161739,0.003133
4442.000000,1,1.153385,1.163379,1.161222,0.002970
4442.250000,1,1.148405,1.158436,1.156191,0.002870
4442.500000,1,1.147778,1.156249,1.154160,0.002531
4442.750000,1,1.153773,1.161169,1.158984,0.002186
4443.000000,1,1.164997,1.172551,1.170557,0.002215
4443.250000,1,1.177473,1.186071,1.183270,0.002507
4443.500000,1,1.185118,1.193025,1.190537,0.002451
4443.750000,1,1.181996,1.191640,1.188160,0.002956
4444.000000,1,1.175246,1.183363,1.180073,0.002643
4444.250000,1,1.170112,1.177450,1.173558,0.002499
4444.500000,1,1.172653,1.181483,1.176731,0.002791
4444.750000,1,1.186533,1.196300,1.191265,0.003128
4445.000000,1,1.207548,1.218778,1.212711,0.003483
4445.250000,1,1.226447,1.237850,1.231776,0.003568
4445.500000,1,1.236805,1.249099,1.242645,0.003800
4445.750000,1,1.238640,1.250504,1.244290,0.003913
4446.000000,1,1.238372,1.250655,1.244091,0.004034
4446.250000,1,1.243381,1.255840,1.249665,0.004086
4446.500000,1,1.259488,1.272456,1.265854,0.004248
4446.750000,1,1.282892,1.297269,1.290014,0.004588
4447.000000,1,1.310622,1.324356,1.317159,0.004629
4447.250000,1,1.330258,1.344327,1.337718,0.004837
4447.500000,1,1.344631,1.358164,1.351228,0.004906
4447.750000,1,1.352765,1.365818,1.359163,0.004740
4448.000000,1,1.362431,1.375178,1.368879,0.004726
4448.250000,1,1.376990,1.390638,1.383967,0.004821
4448.500000,1,1.396109,1.410690,1.403998,0.004859
4448.750000,1,1.418815,1.431633,1.425399,0.004600
4449.000000,1,1.434184,1.449470,1.443457,0.004882
4449.250000,1,1.447545,1.462907,1.456514,0.004776
4449.500000,1,1.455219,1.471194,1.465302,0.004801
4449.750000,1,1.459504,1.475393,1.469947,0.004886
4450.000000,1,1.461433,1.476756,1.471315,0.004606
4450.250000,1,1.457894,1.474110,1.467781,0.004423
4450.500000,1,1.450786,1.466184,1.460365,0.004203
4450.750000,1,1.442336,1.456354,1.451664,0.004065
4451.000000,1,1.437295,1.449810,1.446250,0.003696
4451.250000,1,1.439443,1.451684,1.447599,0.003483
4451.500000,1,1.444622,1.457747,1.453616,0.003729
4451.750000,1,1.449871,1.462456,1.459320,0.003765
4452.000000,1,1.448777,1.461205,1.457317,0.003552
4452.250000,1,1.435546,1.449089,1.445011,0.003691
4452.500000,1,1.418497,1.430270,1.427237,0.003381
4452.750000,1,1.403008,1.415280,1.411863,0.003432
4453.000000,1,1.396656,1.410550,1.406280,0.003770
4453.250000,1,1.402094,1.413727,1.410949,0.003267
4453.500000,1,1.408844,1.421823,1.418288,0.003550
4453.750000,1,1.408287,1.422444,1.419290,0.004037
4454.000000,1,1.395413,1.408536,1.405716,0.003800
4454.250000,1,1.368831,1.383595,1.380305,0.004290
4454.500000,1,1.340816,1.355221,1.351921,0.004044
4454.750000,1,1.316212,1.331320,1.328524,0.004446
4455.000000,1,1.302722,1.318347,1.313679,0.004215
4455.250000,1,1.288138,1.305861,1.300568,0.004737
4455.500000,1,1.267092,1.285024,1.280152,0.004959
4455.750000,1,1.230221,1.249142,1.243845,0.005157
4456.000000,1,1.178338,1.196906,1.191191,0.004994
4456.250000,1,1.116901,1.136111,1.129808,0.005155
4456.500000,1,1.057970,1.073459,1.067892,0.004382
4456.750000,1,1.003144,1.015552,1.010358,0.003493
4457.000000,1,0.949920,0.960234,0.955277,0.003263
4457.250000,1,0.892463,0.904073,0.897131,0.003222
4457.500000,1,0.825749,0.838392,0.831410,0.003644
4457.750000,1,0.752589,0.771587,0.757937,0.005998
4458.000000,1,0.674462,0.701423,0.680992,0.008080
4458.250000,1,0.597420,0.636152,0.605682,0.011664
4458.500000,1,0.527016,0.574978,0.537432,0.014422
4458.750000,1,0.462862,0.521113,0.474467,0.017202
4459.000000,1,0.409889,0.472468,0.420379,0.018958
4459.250000,1,0.363745,0.434761,0.376872,0.020941
4459.500000,1,0.330651,0.404213,0.345027,0.021909
4459.750000,1,0.310659,0.379837,0.324888,0.020927
4460.000000,2,0.251815,0.252222,0.252016,0.000138
4460.250000,2,0.256059,0.256742,0.256450,0.000190
4460.500000,2,0.268746,0.269018,0.268878,0.000104
4460.750000,2,0.288583,0.289540,0.289094,0.000285
4461.000000,2,0.315774,0.316680,0.316139,0.000282
4461.250000,2,0.349324,0.350601,0.350125,0.000389
4461.500000,2,0.390166,0.391430,0.390914,0.000404
4461.750000,2,0.438089,0.439153,0.438676,0.000346
4462.000000,2,0.491028,0.492661,0.491747,0.000544
4462.250000,2,0.546726,0.547979,0.547357,0.000436
4462.500000,2,0.600610,0.602765,0.601540,0.000688
4462.750000,2,0.652758,0.654458,0.653614,0.000564
4463.000000,2,0.703331,0.705177,0.704471,0.000616
4463.250000,2,0.756075,0.758582,0.757447,0.000875
4463.500000,2,0.812022,0.814450,0.813562,0.000863
4463.750000,2,0.869425,0.872033,0.871116,0.000747
4464.000000,2,0.922120,0.925205,0.923959,0.001040
4464.250000,2,0.964624,0.968069,0.966621,0.001021
4464.500000,2,0.995707,0.999027,0.997843,0.001017
4464.750000,2,1.019555,1.023543,1.021584,0.001155
4465.000000,2,1.042172,1.046169,1.044512,0.001330
4465.250000,2,1.069037,1.072445,1.071398,0.001185
4465.500000,2,1.099003,1.102462,1.101225,0.001185
4465.750000,2,1.126227,1.130402,1.129186,0.001214
4466.000000,2,1.145898,1.150672,1.148422,0.001398
4466.250000,2,1.155847,1.159349,1.158000,0.001212
4466.500000,2,1.159666,1.163757,1.162206,0.001343
4466.750000,2,1.166187,1.170421,1.168936,0.001383
4467.000000,2,1.181491,1.185090,1.183660,0.001243
4467.250000,2,1.205208,1.209539,1.207607,0.001353
4467.500000,2,1.232918,1.238788,1.236287,0.001784
4467.750000,2,1.260440,1.266323,1.263492,0.001759
4468.000000,2,1.281254,1.285261,1.283864,0.001367
4468.250000,2,1.294947,1.299270,1.297853,0.001559
4468.500000,2,1.305346,1.308955,1.307635,0.001082
4468.750000,2,1.316187,1.320372,1.318800,0.001303
4469.000000,2,1.330400,1.333744,1.332214,0.001174
4469.250000,2,1.343283,1.349153,1.346800,0.001878
4469.500000,2,1.357878,1.363141,1.360753,0.001652
4469.750000,2,1.369617,1.374986,1.372304,0.001593
4470.000000,2,1.378255,1.384197,1.381027,0.001808
4470.250000,2,1.384973,1.390475,1.387800,0.001657
4470.500000,2,1.388785,1.393839,1.390920,0.001625
4470.750000,2,1.386973,1.391847,1.389170,0.001617
4471.000000,2,1.379406,1.385189,1.381683,0.001775
4471.250000,2,1.368218,1.373434,1.370810,0.001661
4471.500000,2,1.356675,1.362420,1.359693,0.001738
4471.750000,2,1.351154,1.355732,1.353318,0.001301
4472.000000,2,1.347777,1.353969,1.351315,0.001738
4472.250000,2,1.344941,1.351697,1.349415,0.001805
4472.500000,2,1.337116,1.344002,1.342056,0.001906
4472.750000,2,1.322166,1.327889,1.326771,0.001663
4473.000000,2,1.300963,1.306810,1.305470,0.001628
4473.250000,2,1.279380,1.287326,1.285516,0.002239
4473.500000,2,1.267616,1.275412,1.273640,0.002193
4473.750000,2,1.264941,1.273228,1.270544,0.002156
4474.000000,2,1.267756,1.276603,1.273382,0.002383
4474.250000,2,1.268077,1.277219,1.273706,0.002477
4474.500000,2,1.259620,1.269971,1.265599,0.002807
4474.750000,2,1.243608,1.253530,1.249647,0.002685
4475.000000,2,1.226694,1.235797,1.231304,0.002639
4475.250000,2,1.215501,1.224419,1.219958,0.002495
4475.500000,2,1.215241,1.224399,1.219607,0.002693
4475.750000,2,1.225291,1.233315,1.228903,0.002707
4476.000000,2,1.243017,1.256995,1.250757,0.004279
4476.250000,2,1.242305,1.250472,1.245817,0.002661
4476.500000,2,1.237496,1.245607,1.241320,0.002672
4476.750000,2,1.227711,1.235092,1.231292,0.002237
4477.000000,2,1.218640,1.225849,1.222048,0.002288
4477.250000,2,1.216776,1.223734,1.219698,0.002230
4477.500000,2,1.221944,1.229632,1.225264,0.002401
4477.750000,2,1.231556,1.238210,1.234909,0.002374
4478.000000,2,1.238685,1.245110,1.241484,0.002055
4478.250000,2,1.238695,1.245120,1.241718,0.002239
4478.500000,2,1.232017,1.237852,1.234778,0.002087
4478.750000,2,1.224617,1.230337,1.227163,0.001956
4479.000000,2,1.218099,1.224912,1.221648,0.002137
4479.250000,2,1.216988,1.223307,1.220247,0.002147
4479.500000,2,1.218199,1.223290,1.220198,0.001747
4479.750000,2,1.217348,1.221959,1.219514,0.001665
4480.000000,2,1.213943,1.219137,1.216438,0.001832
4480.250000,2,1.208006,1.212952,1.210311,0.001803
4480.500000,2,1.199946,1.205098,1.202805,0.001656
4480.750000,2,1.190772,1.195666,1.193025,0.001502
4481.000000,2,1.177285,1.180337,1.179020,0.001034
4481.250000,2,1.158707,1.162446,1.160820,0.001211
4481.500000,2,1.136386,1.139382,1.138090,0.000992
4481.750000,2,1.115408,1.118433,1.117020,0.000898
4482.000000,2,1.100612,1.101971,1.101417,0.000448
4482.250000,2,1.092761,1.094922,1.093855,0.000642
4482.500000,2,1.090112,1.092708,1.091252,0.000862
4482.750000,2,1.086625,1.089538,1.087950,0.000848
4483.000000,2,1.076577,1.079989,1.078164,0.000992
4483.250000,2,1.059382,1.063606,1.061242,0.001121
4483.500000,2,1.039175,1.043887,1.041103,0.001281
4483.750000,2,1.023547,1.028646,1.025054,0.001469
4484.000000,2,1.013913,1.019708,1.015765,0.001667
4484.250000,2,1.010706,1.017674,1.012849,0.002003
4484.500000,2,1.007573,1.015029,1.009782,0.002069
4484.750000,2,0.998985,1.005019,1.000675,0.001734
4485.000000,2,0.980210,0.987708,0.982396,0.002165
4485.250000,2,0.956426,0.964243,0.958528,0.002383
4485.500000,2,0.933534,0.941938,0.935903,0.002521
4485.750000,2,0.918494,0.927388,0.920958,0.002639
4486.000000,2,0.911559,0.919705,0.913815,0.002394
4486.250000,2,0.908679,0.917921,0.911525,0.002673
4486.500000,2,0.903634,0.912228,0.906144,0.002565
4486.750000,2,0.890271,0.898256,0.892538,0.002506
4487.000000,2,0.867706,0.874597,0.869720,0.002079
4487.250000,2,0.839655,0.846605,0.841746,0.002087
4487.500000,2,0.811059,0.817248,0.813184,0.002084
4487.750000,2,0.785123,0.791053,0.787071,0.001848
4488.000000,2,0.760771,0.766676,0.762526,0.001952
4488.250000,2,0.733716,0.738889,0.735742,0.001555
4488.500000,2,0.700298,0.705503,0.702693,0.001513
4488.750000,2,0.660014,0.664961,0.662355,0.001463
4489.000000,2,0.614252,0.618519,0.616498,0.001223
4489.250000,2,0.566650,0.569930,0.568482,0.000974
4489.500000,2,0.519406,0.522468,0.520890,0.000818
4489.750000,2,0.474180,0.476853,0.475433,0.000686
4490.000000,2,0.431201,0.433226,0.432102,0.000614
4490.250000,2,0.391025,0.393344,0.392239,0.000572
4490.500000,2,0.355435,0.357002,0.356103,0.000412
4490.750000,2,0.324034,0.325427,0.324920,0.000374
4491.000000,2,0.298212,0.299430,0.298723,0.000338
4491.250000,2,0.277557,0.278400,0.278005,0.000318
4491.500000,2,0.262248,0.262941,0.262556,0.000233
4491.750000,2,0.252712,0.253393,0.253150,0.000210
4492.000000,3,0.335777,0.339792,0.337961,0.001101
4492.250000,3,0.338982,0.343011,0.340961,0.001100
4492.500000,3,0.346782,0.349959,0.348532,0.000954
4492.750000,3,0.361607,0.365297,0.363342,0.001049
4493.000000,3,0.382069,0.384907,0.383360,0.000921
4493.250000,3,0.407647,0.410998,0.409200,0.001055
4493.500000,3,0.435594,0.438734,0.437110,0.000945
4493.750000,3,0.466878,0.470537,0.468726,0.001125
4494.000000,3,0.501124,0.504765,0.503114,0.001016
4494.250000,3,0.541073,0.545445,0.543283,0.001280
4494.500000,3,0.585539,0.589891,0.588064,0.001339
4494.750000,3,0.633983,0.638899,0.636851,0.001489
4495.000000,3,0.680771,0.685098,0.682973,0.001632
4495.250000,3,0.721007,0.726135,0.723980,0.001780
4495.500000,3,0.754519,0.759560,0.757195,0.001780
4495.750000,3,0.784401,0.790109,0.787501,0.002135
4496.000000,3,0.814346,0.820808,0.818048,0.002155
4496.250000,3,0.849192,0.855147,0.852511,0.002239
4496.500000,3,0.884391,0.890843,0.887881,0.002444
4496.750000,3,0.918051,0.924399,0.921244,0.002482
4497.000000,3,0.942406,0.949133,0.945657,0.002575
4497.250000,3,0.958012,0.964886,0.961597,0.002515
4497.500000,3,0.967373,0.975324,0.970748,0.002638
4497.750000,3,0.977752,0.985778,0.981020,0.002800
4498.000000,3,0.992175,0.999200,0.995332,0.002665
4498.250000,3,1.012033,1.020426,1.015891,0.002777
4498.500000,3,1.034298,1.042441,1.037829,0.002800
4498.750000,3,1.054604,1.063287,1.058583,0.002850
4499.000000,3,1.069323,1.077142,1.072237,0.002677
4499.250000,3,1.076814,1.085153,1.080486,0.002650
4499.500000,3,1.080932,1.089388,1.083832,0.002815
4499.750000,3,1.082786,1.091166,1.086018,0.002890
4500.000000,3,1.108318,1.130148,1.119856,0.007284
4500.250000,3,1.086518,1.093563,1.089134,0.002454
4500.500000,3,1.086003,1.093523,1.088842,0.002624
4500.750000,3,1.086518,1.094322,1.089417,0.002606
4501.000000,3,1.086552,1.093463,1.088725,0.002498
4501.250000,3,1.085795,1.093593,1.088272,0.002685
4501.500000,3,1.083388,1.091256,1.085896,0.002728
4501.750000,3,1.079151,1.086768,1.081720,0.002849
4502.000000,3,1.070912,1.079379,1.073445,0.002910
4502.250000,3,1.062723,1.071109,1.065410,0.002813
4502.500000,3,1.055232,1.062698,1.057871,0.002614
4502.750000,3,1.052571,1.060081,1.054807,0.002622
4503.000000,3,1.051517,1.058703,1.053723,0.002357
4503.250000,3,1.051031,1.057964,1.053437,0.002291
4503.500000,3,1.045828,1.053099,1.048488,0.002200
4503.750000,3,1.036708,1.043510,1.039232,0.002290
4504.000000,3,1.024783,1.029705,1.026685,0.001644
4504.250000,3,1.014468,1.019467,1.016417,0.001624
4504.500000,3,1.010278,1.014513,1.011961,0.001555
4504.750000,3,1.015055,1.018438,1.016179,0.001137
4505.000000,3,1.023382,1.025848,1.024694,0.000824
4505.250000,3,1.031683,1.034400,1.033369,0.000830
4505.500000,3,1.035110,1.037621,1.036693,0.000880
4505.750000,3,1.033882,1.036669,1.035510,0.000933
4506.000000,3,1.029831,1.033160,1.031371,0.001164
4506.250000,3,1.029177,1.033510,1.031222,0.001396
4506.500000,3,1.034991,1.039807,1.036824,0.001689
4506.750000,3,1.046987,1.051523,1.048537,0.001752
4507.000000,3,1.059081,1.064387,1.061129,0.002037
4507.250000,3,1.069480,1.075243,1.071764,0.002247
4507.500000,3,1.073616,1.080870,1.076642,0.002635
4507.750000,3,1.076292,1.083189,1.078909,0.002723
4508.000000,3,1.078560,1.087233,1.082017,0.003176
4508.250000,3,1.087510,1.095984,1.090823,0.003361
4508.500000,3,1.100785,1.110826,1.104891,0.003859
4508.750000,3,1.120303,1.129801,1.124116,0.003835
4509.000000,3,1.138549,1.149372,1.142907,0.004248
4509.250000,3,1.154432,1.165360,1.159170,0.004376
4509.500000,3,1.164753,1.177027,1.169880,0.004741
4509.750000,3,1.172334,1.184135,1.177573,0.004551
4510.000000,3,1.176799,1.190145,1.182776,0.004938
4510.250000,3,1.182203,1.195016,1.187745,0.005018
4510.500000,3,1.185539,1.200103,1.192341,0.005325
4510.750000,3,1.191722,1.205817,1.198390,0.005281
4511.000000,3,1.198854,1.212089,1.204534,0.005151
4511.250000,3,1.205976,1.219625,1.212058,0.005108
4511.500000,3,1.212129,1.226773,1.218572,0.005327
4511.750000,3,1.216454,1.230486,1.223187,0.005464
4512.000000,3,1.215282,1.229003,1.222242,0.005110
4512.250000,3,1.210701,1.224822,1.217410,0.005154
4512.500000,3,1.202850,1.216390,1.209712,0.005042
4512.750000,3,1.198105,1.210904,1.204960,0.004665
4513.000000,3,1.197443,1.210028,1.204173,0.004837
4513.250000,3,1.202990,1.215225,1.209185,0.004486
4513.500000,3,1.208617,1.220192,1.214830,0.004313
4513.750000,3,1.212299,1.223087,1.217989,0.004203
4514.000000,3,1.207954,1.219139,1.214077,0.004384
4514.250000,3,1.200982,1.210474,1.206497,0.003802
4514.500000,3,1.192893,1.202323,1.197844,0.003765
4514.750000,3,1.189814,1.199896,1.195385,0.003518
4515.000000,3,1.194299,1.203115,1.199196,0.003156
4515.250000,3,1.204368,1.213258,1.209426,0.003260
4515.500000,3,1.214284,1.222297,1.218814,0.002908
4515.750000,3,1.220420,1.227094,1.224231,0.002460
4516.000000,3,1.219231,1.225232,1.222436,0.002001
4516.250000,3,1.218012,1.223835,1.220677,0.001966
4516.500000,3,1.218698,1.224449,1.221401,0.001731
4516.750000,3,1.229879,1.234662,1.232294,0.001553
4517.000000,3,1.248914,1.253531,1.250847,0.001317
4517.250000,3,1.274059,1.278552,1.275376,0.001407
4517.500000,3,1.293263,1.300046,1.297149,0.001895
4517.750000,3,1.309320,1.316747,1.313367,0.002091
4518.000000,3,1.315542,1.324611,1.320022,0.002471
4518.250000,3,1.314995,1.325166,1.321532,0.002888
4518.500000,3,1.312416,1.322620,1.319008,0.003001
4518.750000,3,1.308902,1.319956,1.315703,0.003327
4519.000000,3,1.300958,1.313131,1.309045,0.003887
4519.250000,3,1.288405,1.301988,1.297314,0.004529
4519.500000,3,1.266971,1.280910,1.276540,0.004621
4519.750000,3,1.236151,1.250431,1.246038,0.004828
4520.000000,3,1.194568,1.209581,1.205076,0.004998
4520.250000,3,1.142672,1.157941,1.153586,0.005225
4520.500000,3,1.082205,1.097293,1.092897,0.005045
4520.750000,3,1.014700,1.030358,1.025451,0.005186
4521.000000,3,0.942868,0.956883,0.952718,0.004611
4521.250000,3,0.870052,0.883381,0.879124,0.004505
4521.500000,3,0.796124,0.808638,0.804962,0.004037
4521.750000,3,0.725514,0.736421,0.732877,0.003693
4522.000000,3,0.655089,0.664808,0.661672,0.003138
4522.250000,3,0.587282,0.596436,0.593582,0.002854
4522.500000,3,0.524111,0.531374,0.528988,0.002327
4522.750000,3,0.467804,0.475249,0.472552,0.002182
4523.000000,3,0.421184,0.426724,0.424786,0.001640
4523.250000,3,0.385414,0.390941,0.388687,0.001522
4523.500000,3,0.360006,0.363928,0.362380,0.001137
4523.750000,3,0.345394,0.349852,0.347720,0.001233
4524.000000,4,0.274364,0.275353,0.274864,0.000390
4524.250000,4,0.277414,0.278385,0.277975,0.000261
4524.500000,4,0.286933,0.287831,0.287439,0.000290
4524.750000,4,0.302186,0.302940,0.302664,0.000288
4525.000000,4,0.322818,0.324210,0.323631,0.000471
4525.250000,4,0.350286,0.351930,0.351208,0.000565
4525.500000,4,0.384120,0.386029,0.385361,0.000679
4525.750000,4,0.424934,0.427005,0.426107,0.000649
4526.000000,4,0.470093,0.472324,0.471543,0.000704
4526.250000,4,0.517046,0.520326,0.518934,0.000981
4526.500000,4,0.565207,0.567821,0.567205,0.000864
4526.750000,4,0.614614,0.617526,0.616506,0.000966
4527.000000,4,0.666377,0.669646,0.668470,0.001024
4527.250000,4,0.722703,0.724807,0.723950,0.000641
4527.500000,4,0.780356,0.783289,0.781906,0.000901
4527.750000,4,0.838111,0.840890,0.839540,0.000800
4528.000000,4,0.891639,0.894634,0.893527,0.000861
4528.250000,4,0.939250,0.941849,0.940574,0.000868
4528.500000,4,0.978567,0.981303,0.980002,0.000800
4528.750000,4,1.013202,1.015544,1.014237,0.000772
4529.000000,4,1.042753,1.045364,1.043905,0.000844
4529.250000,4,1.070886,1.072757,1.071667,0.000656
4529.500000,4,1.095076,1.098240,1.096204,0.001032
4529.750000,4,1.117110,1.119534,1.118043,0.000863
4530.000000,4,1.135145,1.137590,1.136161,0.000787
4530.250000,4,1.149394,1.152389,1.150168,0.000861
4530.500000,4,1.158535,1.161080,1.159516,0.000697
4530.750000,4,1.162572,1.164955,1.163516,0.000711
4531.000000,4,1.160357,1.163111,1.161665,0.000975
4531.250000,4,1.155124,1.158196,1.156598,0.000986
4531.500000,4,1.150193,1.153280,1.151273,0.001046
4531.750000,4,1.146302,1.149245,1.147735,0.000912
4532.000000,4,1.145490,1.149084,1.147197,0.001186
4532.250000,4,1.146593,1.149916,1.147921,0.001105
4532.500000,4,1.144738,1.148233,1.146512,0.001053
4532.750000,4,1.139375,1.142999,1.141093,0.000977
4533.000000,4,1.130443,1.133647,1.132039,0.001102
4533.250000,4,1.120188,1.124115,1.122168,0.001280
4533.500000,4,1.113471,1.116793,1.115079,0.001233
4533.750000,4,1.111782,1.115202,1.113418,0.001221
4534.000000,4,1.115416,1.119144,1.117067,0.001308
4534.250000,4,1.120749,1.125452,1.123049,0.001369
4534.500000,4,1.124920,1.129595,1.126948,0.001248
4534.750000,4,1.124940,1.127748,1.126420,0.000954
4535.000000,4,1.122097,1.124893,1.123186,0.000906
4535.250000,4,1.120147,1.122648,1.120828,0.000713
4535.500000,4,1.121409,1.124893,1.122872,0.000974
4535.750000,4,1.128893,1.132729,1.130082,0.001061
4536.000000,4,1.140769,1.143299,1.142083,0.000796
4536.250000,4,1.153146,1.155226,1.154225,0.000582
4536.500000,4,1.162439,1.164738,1.163353,0.000599
4536.750000,4,1.166943,1.169749,1.167961,0.000729
4537.000000,4,1.169866,1.172115,1.170963,0.000751
4537.250000,4,1.172454,1.175138,1.174038,0.000802
4537.500000,4,1.177492,1.180033,1.179172,0.000818
4537.750000,4,1.184829,1.188244,1.186911,0.001136
4538.000000,4,1.193236,1.196755,1.195324,0.001152
4538.250000,4,1.200392,1.204325,1.202776,0.001375
4538.500000,4,1.205406,1.208806,1.207591,0.001168
4538.750000,4,1.207398,1.210380,1.209126,0.001012
4539.000000,4,1.206958,1.210886,1.209209,0.001496
4539.250000,4,1.205807,1.210008,1.208341,0.001438
4539.500000,4,1.204245,1.207783,1.206215,0.001318
4539.750000,4,1.202654,1.206785,1.204799,0.001316
4540.000000,4,1.206300,1.212405,1.210071,0.002338
4540.250000,4,1.199353,1.203337,1.201700,0.001521
4540.500000,4,1.197217,1.200534,1.199380,0.001153
4540.750000,4,1.193524,1.197959,1.196197,0.001352
4541.000000,4,1.187395,1.192227,1.190192,0.001459
4541.250000,4,1.177594,1.182682,1.180989,0.001732
4541.500000,4,1.168351,1.172386,1.170892,0.001441
4541.750000,4,1.157741,1.163056,1.161521,0.001539
4542.000000,4,1.152910,1.158031,1.156494,0.001497
4542.250000,4,1.153499,1.158853,1.156988,0.001511
4542.500000,4,1.158141,1.163435,1.161759,0.001536
4542.750000,4,1.164249,1.170036,1.168048,0.001836
4543.000000,4,1.169040,1.174704,1.172498,0.001804
4543.250000,4,1.169110,1.175916,1.173663,0.002069
4543.500000,4,1.168451,1.174925,1.172678,0.002056
4543.750000,4,1.167633,1.174621,1.172228,0.002149
4544.000000,4,1.170138,1.176804,1.174055,0.002126
4544.250000,4,1.175228,1.182694,1.179698,0.002307
4544.500000,4,1.181467,1.188411,1.185359,0.002226
4544.750000,4,1.186876,1.192920,1.190299,0.001917
4545.000000,4,1.187824,1.194874,1.191346,0.002173
4545.250000,4,1.186557,1.193000,1.189917,0.002049
4545.500000,4,1.185928,1.192299,1.188557,0.002089
4545.750000,4,1.188793,1.193842,1.190498,0.001870
4546.000000,4,1.194657,1.198989,1.196151,0.001548
4546.250000,4,1.203525,1.209072,1.205597,0.001594
4546.500000,4,1.213493,1.218971,1.216012,0.001623
4546.750000,4,1.222631,1.227819,1.224735,0.001511
4547.000000,4,1.228787,1.233380,1.230780,0.001480
4547.250000,4,1.234263,1.236847,1.235391,0.000977
4547.500000,4,1.237634,1.241195,1.239377,0.001126
4547.750000,4,1.243520,1.246586,1.244942,0.000900
4548.000000,4,1.250233,1.253109,1.251690,0.000908
4548.250000,4,1.257378,1.260486,1.258766,0.000919
4548.500000,4,1.262498,1.265733,1.263992,0.001119
4548.750000,4,1.265190,1.268296,1.266445,0.000918
4549.000000,4,1.263485,1.266894,1.264897,0.001101
4549.250000,4,1.257198,1.260977,1.258841,0.001201
4549.500000,4,1.246197,1.249933,1.247749,0.001340
4549.750000,4,1.230832,1.233468,1.231883,0.001038
4550.000000,4,1.210944,1.214334,1.212140,0.001186
4550.250000,4,1.188371,1.192396,1.189964,0.001433
4550.500000,4,1.162971,1.168102,1.165528,0.001726
4550.750000,4,1.136449,1.140860,1.138245,0.001698
4551.000000,4,1.103434,1.108953,1.105779,0.001617
4551.250000,4,1.064737,1.070850,1.067318,0.001727
4551.500000,4,1.019328,1.024549,1.020894,0.001639
4551.750000,4,0.967341,0.972050,0.969029,0.001490
4552.000000,4,0.913711,0.918631,0.914931,0.001485
4552.250000,4,0.859772,0.864057,0.860797,0.001334
4552.500000,4,0.807141,0.810783,0.808257,0.001172
