# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.279752,0.297600,0.287760,0.005737
5628.250000,1,0.272383,0.293218,0.285144,0.006992
5628.500000,1,0.275838,0.296499,0.288628,0.006660
5628.750000,1,0.276635,0.301781,0.293092,0.007903
5629.000000,1,0.287685,0.311546,0.303933,0.007658
5629.250000,1,0.304546,0.328238,0.321063,0.007947
5629.500000,1,0.318256,0.344321,0.335662,0.008269
5629.750000,1,0.333809,0.367527,0.354549,0.010101
5630.000000,1,0.357145,0.393207,0.378809,0.010551
5630.250000,1,0.375347,0.420268,0.402414,0.013089
5630.500000,1,0.402910,0.452965,0.432110,0.014487
5630.750000,1,0.421495,0.475167,0.455195,0.016130
5631.000000,1,0.449742,0.502764,0.483598,0.016422
5631.250000,1,0.472254,0.534430,0.511047,0.018864
5631.500000,1,0.500123,0.565585,0.540189,0.019726
5631.750000,1,0.522623,0.595202,0.566785,0.021660
5632.000000,1,0.550052,0.623900,0.593992,0.021837
5632.250000,1,0.570607,0.651443,0.618399,0.023659
5632.500000,1,0.595206,0.678304,0.643830,0.024202
5632.750000,1,0.612823,0.700748,0.664301,0.025660
5633.000000,1,0.633730,0.721173,0.684847,0.025557
5633.250000,1,0.647286,0.738147,0.699879,0.026754
5633.500000,1,0.666112,0.754122,0.717001,0.026060
5633.750000,1,0.676644,0.769951,0.730646,0.027623
5634.000000,1,0.691462,0.784301,0.744972,0.027560
5634.250000,1,0.699465,0.797447,0.756080,0.029020
5634.500000,1,0.714827,0.811177,0.770154,0.028488
5634.750000,1,0.724371,0.825830,0.782566,0.029980
5635.000000,1,0.742210,0.842149,0.799406,0.029677
5635.250000,1,0.753582,0.859654,0.814494,0.031360
5635.500000,1,0.772063,0.876954,0.832089,0.031140
5635.750000,1,0.783055,0.892637,0.845683,0.032511
5636.000000,1,0.799841,0.908441,0.861325,0.032118
5636.250000,1,0.809692,0.922496,0.874423,0.033458
5636.500000,1,0.825063,0.936825,0.888557,0.033045
5636.750000,1,0.834648,0.950465,0.901026,0.034399
5637.000000,1,0.847460,0.962294,0.913628,0.034111
5637.250000,1,0.856168,0.971619,0.923109,0.034866
5637.500000,1,0.862218,0.978532,0.929387,0.034576
5637.750000,1,0.864428,0.983221,0.932994,0.035269
5638.000000,1,0.870633,0.986308,0.937887,0.034460
5638.250000,1,0.872640,0.992360,0.942176,0.035602
5638.500000,1,0.880983,0.998279,0.948947,0.034843
5638.750000,1,0.882534,1.003216,0.952306,0.035768
5639.000000,1,0.891494,1.007237,0.959074,0.034903
5639.250000,1,0.891813,1.011646,0.961008,0.035788
5639.500000,1,0.901388,1.018503,0.969058,0.035054
5639.750000,1,0.906602,1.027341,0.977001,0.035972
5640.000000,1,0.922779,1.041155,0.991721,0.035412
5640.250000,1,0.932994,1.053576,1.003442,0.035778
5640.500000,1,0.948445,1.066235,1.016531,0.034955
5640.750000,1,0.959539,1.074337,1.025421,0.034131
5641.000000,1,1.009855,1.078726,1.041108,0.023462
5641.250000,1,1.023876,1.081861,1.054943,0.019678
5641.500000,1,1.028747,1.085991,1.063925,0.021737
5641.750000,1,1.037484,1.140527,1.082426,0.036907
5642.000000,1,1.038230,1.132651,1.078471,0.029238
5642.250000,1,1.038965,1.143376,1.079555,0.030504
5642.500000,1,1.042425,1.180305,1.091423,0.039820
5642.750000,1,1.041311,1.175234,1.090184,0.038150
5643.000000,1,1.048647,1.184873,1.100655,0.038668
5643.250000,1,1.059234,1.175900,1.103875,0.035693
5643.500000,1,1.078627,1.202083,1.126542,0.037660
5643.750000,1,1.097683,1.229023,1.150572,0.039886
5644.000000,1,1.112007,1.210134,1.156963,0.029339
5644.250000,1,1.126043,1.197053,1.161537,0.021951
5644.500000,1,1.143150,1.188899,1.168933,0.013932
5644.750000,1,1.161709,1.191301,1.182126,0.010693
5645.000000,1,1.184983,1.258734,1.208044,0.022563
5645.250000,1,1.187926,1.276171,1.217583,0.025537
5645.500000,1,1.196606,1.289827,1.226568,0.027947
5645.750000,1,1.204757,1.270382,1.226229,0.021656
5646.000000,1,1.214264,1.275354,1.234685,0.022434
5646.250000,1,1.227527,1.306526,1.253944,0.030764
5646.500000,1,1.233786,1.304462,1.259486,0.024911
5646.750000,1,1.243160,1.317116,1.282297,0.026997
5647.000000,1,1.250494,1.335626,1.293560,0.027618
5647.250000,1,1.257122,1.362305,1.309685,0.033756
5647.500000,1,1.273870,1.431930,1.352516,0.055684
5647.750000,1,1.278818,1.450854,1.352424,0.056333
5648.000000,1,1.298752,1.485964,1.367930,0.062475
5648.250000,1,1.309702,1.470309,1.371699,0.053178
5648.500000,1,1.329012,1.524372,1.401024,0.063330
5648.750000,1,1.346827,1.618753,1.442185,0.089316
5649.000000,1,1.356451,1.549252,1.430130,0.071207
5649.250000,1,1.365299,1.539879,1.423703,0.060220
5649.500000,1,1.374963,1.535993,1.418557,0.052293
5649.750000,1,1.385577,1.506062,1.412394,0.039749
5650.000000,1,1.393033,1.539263,1.432924,0.049956
5650.250000,1,1.412541,1.601539,1.469924,0.059137
5650.500000,1,1.416581,1.594541,1.481834,0.055700
5650.750000,1,1.417155,1.551291,1.479033,0.045071
5651.000000,1,1.427790,1.551789,1.496519,0.047675
5651.250000,1,1.442232,1.629559,1.547722,0.073302
5651.500000,1,1.450931,1.602940,1.533339,0.060008
5651.750000,1,1.459022,1.608710,1.533506,0.058345
5652.000000,1,1.463230,1.563940,1.512981,0.039961
5652.250000,1,1.461859,1.564948,1.514520,0.041507
5652.500000,1,1.464397,1.587473,1.530866,0.049007
5652.750000,1,1.455927,1.530378,1.496332,0.030079
5653.000000,1,1.449070,1.528488,1.478199,0.025314
5653.250000,1,1.418018,1.514999,1.457004,0.028811
5653.500000,1,1.392597,1.526211,1.451476,0.038154
5653.750000,1,1.392173,1.556400,1.460097,0.047517
5654.000000,1,1.382564,1.513358,1.440165,0.037727
5654.250000,1,1.387378,1.479810,1.428189,0.027550
5654.500000,1,1.402223,1.440545,1.417515,0.014052
5654.750000,1,1.384092,1.420529,1.403948,0.010861
5655.000000,1,1.361248,1.449741,1.390047,0.027843
5655.250000,1,1.359064,1.514073,1.405131,0.049426
5655.500000,1,1.311321,1.526331,1.380768,0.066094
5655.750000,1,1.254114,1.487667,1.332367,0.070438
5656.000000,1,1.203786,1.443164,1.287121,0.072262
5656.250000,1,1.156888,1.442386,1.257538,0.089905
5656.500000,1,1.091351,1.295124,1.169944,0.066099
5656.750000,1,1.022862,1.238689,1.094227,0.068586
5657.000000,1,0.949243,1.117458,1.004327,0.053345
5657.250000,1,0.875118,1.011676,0.920457,0.044735
5657.500000,1,0.806393,0.936943,0.851234,0.044040
5657.750000,1,0.721519,0.789264,0.745679,0.024299
5658.000000,1,0.643727,0.683212,0.659167,0.014862
5658.250000,1,0.558838,0.580346,0.570688,0.008648
5658.500000,1,0.493849,0.513885,0.503003,0.006956
5658.750000,1,0.437597,0.455146,0.445899,0.006333
5659.000000,1,0.375453,0.399053,0.388443,0.007331
5659.250000,1,0.331654,0.356100,0.345649,0.007564
5659.500000,1,0.306871,0.325417,0.317604,0.006280
5659.750000,1,0.288412,0.307696,0.299398,0.006610
5660.000000,2,0.241921,0.277363,0.257087,0.011230
5660.250000,2,0.243062,0.276878,0.258922,0.010850
5660.500000,2,0.257435,0.288920,0.272289,0.010521
5660.750000,2,0.271938,0.304078,0.288331,0.010707
5661.000000,2,0.297460,0.328827,0.314602,0.010460
5661.250000,2,0.340190,0.379826,0.359570,0.012503
5661.500000,2,0.379659,0.421556,0.401093,0.013462
5661.750000,2,0.436148,0.486128,0.457425,0.018196
5662.000000,2,0.489234,0.542573,0.514486,0.021444
5662.250000,2,0.545465,0.621900,0.578697,0.027264
5662.500000,2,0.607120,0.743999,0.665985,0.045475
5662.750000,2,0.660390,0.773491,0.703478,0.038920
5663.000000,2,0.718044,0.825801,0.756234,0.041400
5663.250000,2,0.740882,0.883755,0.802308,0.043967
5663.500000,2,0.778843,0.971098,0.861414,0.055936
5663.750000,2,0.824683,1.042389,0.926964,0.073355
5664.000000,2,0.835617,1.048568,0.946199,0.067236
5664.250000,2,0.869018,1.089249,0.978738,0.066435
5664.500000,2,0.902060,1.143146,1.016053,0.070982
5664.750000,2,0.932223,1.210713,1.054222,0.080388
5665.000000,2,0.956277,1.368253,1.113743,0.120062
5665.250000,2,0.975872,1.257286,1.100280,0.078020
5665.500000,2,0.990581,1.256342,1.110525,0.072607
5665.750000,2,1.008007,1.274778,1.129209,0.072488
5666.000000,2,1.021878,1.317520,1.153716,0.082132
5666.250000,2,1.037833,1.381807,1.190981,0.102991
5666.500000,2,1.037803,1.258942,1.162042,0.069207
5666.750000,2,1.044625,1.247485,1.156464,0.059486
5667.000000,2,1.057036,1.259512,1.159280,0.057236
5667.250000,2,1.077334,1.290570,1.170561,0.060435
5667.500000,2,1.114476,1.361678,1.195575,0.074558
5667.750000,2,1.083880,1.257047,1.161050,0.050280
5668.000000,2,1.095362,1.218472,1.148558,0.034948
5668.250000,2,1.112808,1.198368,1.145779,0.027182
5668.500000,2,1.128993,1.190094,1.157167,0.019574
5668.750000,2,1.155917,1.215564,1.192204,0.022912
5669.000000,2,1.150921,1.214640,1.171987,0.019301
5669.250000,2,1.147718,1.226018,1.172482,0.024834
5669.500000,2,1.151668,1.248880,1.182839,0.031005
5669.750000,2,1.151907,1.265109,1.191488,0.035936
5670.000000,2,1.094523,1.213121,1.153023,0.040406
5670.250000,2,1.137144,1.287440,1.213053,0.054252
5670.500000,2,1.145862,1.324382,1.225738,0.059070
5670.750000,2,1.155873,1.360258,1.237485,0.064129
5671.000000,2,1.180388,1.429116,1.257007,0.079109
5671.250000,2,1.236685,1.569119,1.298419,0.113658
5671.500000,2,1.212790,1.461126,1.266550,0.080590
5671.750000,2,1.202850,1.392343,1.251988,0.060935
5672.000000,2,1.203221,1.349016,1.249227,0.049140
5672.250000,2,1.206976,1.341593,1.255674,0.052610
5672.500000,2,1.216324,1.491780,1.307825,0.103751
5672.750000,2,1.206876,1.387947,1.258148,0.062989
5673.000000,2,1.201866,1.360757,1.243091,0.052553
5673.250000,2,1.193000,1.340774,1.230489,0.047275
5673.500000,2,1.200342,1.381648,1.245871,0.058761
5673.750000,2,1.211116,1.458676,1.284469,0.080043
5674.000000,2,1.219433,1.364953,1.265703,0.048627
5674.250000,2,1.228143,1.319270,1.258217,0.031505
5674.500000,2,1.236499,1.317276,1.270211,0.033705
5674.750000,2,1.242506,1.363994,1.287398,0.043632
5675.000000,2,1.245858,1.530675,1.347307,0.091690
5675.250000,2,1.249849,1.458596,1.315294,0.065629
5675.500000,2,1.256033,1.438099,1.308915,0.060047
5675.750000,2,1.259781,1.441003,1.311737,0.063795
5676.000000,2,1.274328,1.476001,1.340722,0.074976
5676.250000,2,1.261007,1.540573,1.372020,0.118729
5676.500000,2,1.207381,1.463247,1.316265,0.092111
5676.750000,2,1.190855,1.412007,1.296059,0.077647
5677.000000,2,1.191555,1.400031,1.290925,0.071178
5677.250000,2,1.189921,1.421919,1.296080,0.076404
5677.500000,2,1.209567,1.526000,1.329050,0.108170
5677.750000,2,1.174212,1.371893,1.267541,0.063896
5678.000000,2,1.155882,1.297886,1.238395,0.050033
5678.250000,2,1.138497,1.264609,1.215059,0.043448
5678.500000,2,1.125378,1.230585,1.191975,0.036950
5678.750000,2,1.120995,1.225788,1.187455,0.039030
5679.000000,2,1.062249,1.214478,1.146166,0.050062
5679.250000,2,1.040548,1.207528,1.130204,0.053382
5679.500000,2,1.030118,1.197992,1.118123,0.052896
5679.750000,2,1.017997,1.189429,1.106787,0.053931
5680.000000,2,1.008902,1.184465,1.093590,0.057235
5680.250000,2,1.013375,1.185478,1.105857,0.053173
5680.500000,2,1.015177,1.185576,1.105982,0.052415
5680.750000,2,1.012273,1.185310,1.103683,0.053320
5681.000000,2,1.012618,1.182224,1.103431,0.051867
5681.250000,2,1.010741,1.177642,1.104867,0.051489
5681.500000,2,1.014140,1.174634,1.103108,0.049998
5681.750000,2,1.021657,1.174860,1.109049,0.048099
5682.000000,2,1.023646,1.172383,1.108992,0.047448
5682.250000,2,1.024450,1.169208,1.110982,0.047215
5682.500000,2,1.039017,1.165776,1.120366,0.044969
5682.750000,2,1.029772,1.151208,1.104481,0.043577
5683.000000,2,1.029305,1.140659,1.096238,0.040746
5683.250000,2,1.025551,1.136787,1.091249,0.039673
5683.500000,2,1.041575,1.142675,1.100204,0.037667
5683.750000,2,1.066634,1.167719,1.116745,0.040756
5684.000000,2,1.055545,1.151534,1.103527,0.039794
5684.250000,2,1.042967,1.140650,1.092052,0.040934
5684.500000,2,1.037102,1.132196,1.083660,0.040084
5684.750000,2,1.037345,1.136092,1.080783,0.040295
5685.000000,2,1.036103,1.172177,1.094543,0.043578
5685.250000,2,1.031599,1.133170,1.079525,0.039170
5685.500000,2,1.024403,1.114636,1.072193,0.038092
5685.750000,2,1.007772,1.103961,1.062668,0.038374
5686.000000,2,1.006362,1.094414,1.056709,0.036386
5686.250000,2,0.998780,1.094355,1.053193,0.037695
5686.500000,2,0.978068,1.059899,1.026459,0.035552
5686.750000,2,0.952417,1.035216,1.001864,0.035334
5687.000000,2,0.930255,1.007915,0.977196,0.033127
5687.250000,2,0.907077,0.988814,0.951549,0.033395
5687.500000,2,0.882486,0.988014,0.932549,0.035518
5687.750000,2,0.843733,0.916377,0.882777,0.030654
5688.000000,2,0.799818,0.862568,0.835653,0.026497
5688.250000,2,0.751783,0.816287,0.788435,0.024791
5688.500000,2,0.713866,0.770522,0.745165,0.022293
5688.750000,2,0.677707,0.733178,0.705029,0.020058
5689.000000,2,0.623040,0.676257,0.646453,0.021562
5689.250000,2,0.568241,0.621175,0.592422,0.020989
5689.500000,2,0.520206,0.569880,0.542934,0.018696
5689.750000,2,0.472894,0.521567,0.494181,0.017296
5690.000000,2,0.430048,0.470154,0.448153,0.014044
5690.250000,2,0.388443,0.433549,0.405813,0.014864
5690.500000,2,0.352149,0.388216,0.365694,0.012704
5690.750000,2,0.317781,0.351037,0.331186,0.011508
5691.000000,2,0.289786,0.316422,0.301329,0.009750
5691.250000,2,0.269718,0.297170,0.280696,0.009336
5691.500000,2,0.253174,0.280301,0.265412,0.009069
5691.750000,2,0.240702,0.272762,0.255681,0.010650
5692.000000,3,0.294689,0.321535,0.311408,0.009401
5692.250000,3,0.295547,0.325431,0.315203,0.009993
5692.500000,3,0.313628,0.346672,0.331887,0.010587
5692.750000,3,0.325574,0.363193,0.347249,0.011686
5693.000000,3,0.351638,0.395152,0.372719,0.013375
5693.250000,3,0.377827,0.437804,0.404945,0.017873
5693.500000,3,0.421550,0.500280,0.449125,0.025061
5693.750000,3,0.469905,0.583843,0.505068,0.038094
5694.000000,3,0.511761,0.595868,0.541184,0.028695
5694.250000,3,0.553776,0.629280,0.585887,0.025860
5694.500000,3,0.611457,0.682601,0.640149,0.026845
5694.750000,3,0.668483,0.744584,0.699134,0.027343
5695.000000,3,0.727650,0.858498,0.780979,0.042518
5695.250000,3,0.777716,0.857453,0.806663,0.024405
5695.500000,3,0.829367,0.901452,0.855698,0.022437
5695.750000,3,0.881211,0.954966,0.906181,0.023928
5696.000000,3,0.932710,1.020778,0.961111,0.027582
5696.250000,3,0.986785,1.104556,1.024638,0.035095
5696.500000,3,0.991545,1.096634,1.043778,0.029529
5696.750000,3,1.026205,1.118837,1.076306,0.028902
5697.000000,3,1.058785,1.157967,1.111796,0.037255
5697.250000,3,1.078926,1.238373,1.150490,0.055373
5697.500000,3,1.099300,1.352493,1.202902,0.088465
5697.750000,3,1.101092,1.303968,1.189072,0.071467
5698.000000,3,1.103433,1.286430,1.186926,0.063650
5698.250000,3,1.107133,1.297907,1.194649,0.065429
5698.500000,3,1.118769,1.317222,1.205290,0.067803
5698.750000,3,1.132486,1.374345,1.234226,0.081765
5699.000000,3,1.115568,1.259621,1.193754,0.046589
5699.250000,3,1.110354,1.238098,1.183012,0.037055
5699.500000,3,1.104056,1.221273,1.176465,0.033484
5699.750000,3,1.090129,1.197757,1.165251,0.035542
5700.000000,3,1.066549,1.237888,1.140338,0.052846
5700.250000,3,1.087215,1.223676,1.150917,0.045977
5700.500000,3,1.105924,1.215229,1.157804,0.040647
5700.750000,3,1.108022,1.213514,1.157973,0.039462
5701.000000,3,1.119148,1.194814,1.150422,0.029243
5701.250000,3,1.115117,1.213875,1.161415,0.032581
5701.500000,3,1.101551,1.170420,1.143521,0.025663
5701.750000,3,1.114768,1.218646,1.158206,0.030412
5702.000000,3,1.114665,1.200345,1.159302,0.031588
5702.250000,3,1.135543,1.252173,1.178067,0.043204
5702.500000,3,1.147203,1.366518,1.230658,0.077282
5702.750000,3,1.141962,1.263660,1.179960,0.042295
5703.000000,3,1.118101,1.248308,1.169181,0.038582
5703.250000,3,1.106310,1.253110,1.165919,0.042459
5703.500000,3,1.119694,1.278358,1.183802,0.048658
5703.750000,3,1.148061,1.307677,1.215019,0.057898
5704.000000,3,1.121118,1.232049,1.184606,0.038249
5704.250000,3,1.116814,1.241144,1.180248,0.039724
5704.500000,3,1.137585,1.301557,1.194016,0.053944
5704.750000,3,1.154332,1.409800,1.218247,0.085636
5705.000000,3,1.160744,1.707404,1.302854,0.178556
5705.250000,3,1.114571,1.525781,1.234019,0.130280
5705.500000,3,1.104704,1.471202,1.217643,0.117515
5705.750000,3,1.107104,1.463088,1.217645,0.116645
5706.000000,3,1.120309,1.498169,1.234826,0.131467
5706.250000,3,1.150164,1.569455,1.278523,0.167861
5706.500000,3,1.143985,1.371458,1.217181,0.096077
5706.750000,3,1.117816,1.288486,1.189611,0.061414
5707.000000,3,1.110825,1.248362,1.180371,0.045447
5707.250000,3,1.111907,1.256301,1.185209,0.046585
5707.500000,3,1.147080,1.364180,1.226184,0.076322
5707.750000,3,1.134201,1.284355,1.189287,0.050434
5708.000000,3,1.128382,1.250405,1.166821,0.041192
5708.250000,3,1.104440,1.221407,1.151501,0.035935
5708.500000,3,1.084255,1.156254,1.117675,0.023635
5708.750000,3,1.098496,1.198283,1.128400,0.032621
5709.000000,3,1.092777,1.157952,1.121363,0.021648
5709.250000,3,1.095920,1.139401,1.120961,0.016896
5709.500000,3,1.095163,1.138898,1.121020,0.015767
5709.750000,3,1.092948,1.151091,1.122544,0.019273
5710.000000,3,1.083061,1.167179,1.110040,0.031931
5710.250000,3,1.085811,1.238614,1.142583,0.047285
5710.500000,3,1.061250,1.249359,1.137815,0.055193
5710.750000,3,1.051751,1.248103,1.136272,0.056148
5711.000000,3,1.055928,1.287757,1.150371,0.067659
5711.250000,3,1.073541,1.411589,1.188900,0.104716
5711.500000,3,1.073968,1.292904,1.154063,0.064739
5711.750000,3,1.079645,1.219587,1.135645,0.039785
5712.000000,3,1.079270,1.173875,1.121592,0.026523
5712.250000,3,1.098852,1.179933,1.126545,0.025723
5712.500000,3,1.099824,1.192969,1.141070,0.031238
5712.750000,3,1.070447,1.154860,1.106451,0.024014
5713.000000,3,1.056852,1.143766,1.090070,0.027304
5713.250000,3,1.043559,1.130661,1.076273,0.030340
5713.500000,3,1.040448,1.133389,1.076571,0.030572
5713.750000,3,1.047068,1.161125,1.094326,0.035975
5714.000000,3,1.053728,1.125647,1.091063,0.019919
5714.250000,3,1.063433,1.119310,1.094339,0.019353
5714.500000,3,1.073375,1.144439,1.104809,0.022879
5714.750000,3,1.076999,1.190352,1.119995,0.032929
5715.000000,3,1.105320,1.334399,1.163575,0.072339
5715.250000,3,1.079072,1.274395,1.142107,0.056896
5715.500000,3,1.077124,1.257545,1.138755,0.052048
5715.750000,3,1.076656,1.241336,1.138548,0.047590
5716.000000,3,1.079853,1.247777,1.144197,0.048810
5716.250000,3,1.093957,1.289904,1.165932,0.057784
5716.500000,3,1.088210,1.198531,1.136073,0.035475
5716.750000,3,1.080138,1.187939,1.125295,0.035706
5717.000000,3,1.078264,1.185016,1.120317,0.035404
5717.250000,3,1.078382,1.192266,1.121986,0.036662
5717.500000,3,1.084725,1.220371,1.137423,0.041750
5717.750000,3,1.065001,1.179633,1.115745,0.041529
5718.000000,3,1.053826,1.154860,1.101349,0.038510
5718.250000,3,1.019994,1.126320,1.073021,0.041166
5718.500000,3,0.992340,1.112128,1.048691,0.044115
5718.750000,3,0.977359,1.102205,1.036835,0.045360
5719.000000,3,0.967610,1.088602,1.024430,0.044246
5719.250000,3,0.949137,1.071149,1.006862,0.044589
5719.500000,3,0.930106,1.045379,0.984658,0.042488
5719.750000,3,0.900584,1.015600,0.955684,0.042129
5720.000000,3,0.871847,0.981037,0.922835,0.040039
5720.250000,3,0.834031,0.942275,0.885866,0.039216
5720.500000,3,0.798532,0.898023,0.845309,0.036272
5720.750000,3,0.752334,0.850588,0.799333,0.035196
5721.000000,3,0.707869,0.796574,0.749572,0.031983
5721.250000,3,0.654800,0.741214,0.695865,0.030430
5721.500000,3,0.605649,0.680852,0.640952,0.026756
5721.750000,3,0.552651,0.623486,0.587188,0.024922
5722.000000,3,0.508203,0.568495,0.537060,0.021101
5722.250000,3,0.460951,0.517754,0.490114,0.018992
5722.500000,3,0.421902,0.468148,0.445715,0.015514
5722.750000,3,0.380695,0.424948,0.404367,0.014786
5723.000000,3,0.353230,0.387104,0.371334,0.011456
5723.250000,3,0.327106,0.358072,0.345551,0.010228
5723.500000,3,0.312063,0.337848,0.327844,0.008686
5723.750000,3,0.296179,0.325642,0.314420,0.009932
5724.000000,4,0.267679,0.270770,0.269720,0.001135
5724.250000,4,0.270288,0.273799,0.272632,0.001142
5724.500000,4,0.278995,0.282215,0.280988,0.001078
5724.750000,4,0.293336,0.297074,0.295648,0.001261
5725.000000,4,0.314968,0.318209,0.317062,0.001183
5725.250000,4,0.341422,0.345364,0.343692,0.001354
5725.500000,4,0.374229,0.378485,0.376997,0.001487
5725.750000,4,0.413576,0.417833,0.415946,0.001550
5726.000000,4,0.456724,0.461871,0.459268,0.001754
5726.250000,4,0.503706,0.510894,0.506750,0.002254
5726.500000,4,0.551916,0.558566,0.555300,0.002146
5726.750000,4,0.602773,0.608409,0.605865,0.002057
5727.000000,4,0.653244,0.659675,0.656707,0.002181
5727.250000,4,0.701384,0.709436,0.705915,0.002514
5727.500000,4,0.747942,0.757111,0.752658,0.002650
5727.750000,4,0.790863,0.796962,0.794733,0.002230
5728.000000,4,0.832266,0.838195,0.835695,0.002367
5728.250000,4,0.871708,0.877876,0.875443,0.002376
5728.500000,4,0.909365,0.917225,0.914439,0.002721
5728.750000,4,0.945720,0.955201,0.951875,0.003104
5729.000000,4,0.978555,0.989369,0.985429,0.003445
5729.250000,4,1.008087,1.018090,1.014623,0.003268
5729.500000,4,1.032570,1.042737,1.039452,0.003395
5729.750000,4,1.053480,1.064155,1.060972,0.003720
5730.000000,4,1.071589,1.084173,1.080142,0.004218
5730.250000,4,1.087624,1.100542,1.096102,0.004431
5730.500000,4,1.100088,1.113544,1.108649,0.004666
5730.750000,4,1.108002,1.122391,1.117068,0.004777
5731.000000,4,1.113361,1.128609,1.123147,0.005039
5731.250000,4,1.118788,1.133623,1.127981,0.005090
5731.500000,4,1.122163,1.139346,1.132648,0.005568
5731.750000,4,1.127788,1.145169,1.137957,0.005759
5732.000000,4,1.131785,1.150670,1.142999,0.006136
5732.250000,4,1.134952,1.154673,1.146751,0.006409
5732.500000,4,1.137094,1.156766,1.148979,0.006433
5732.750000,4,1.137567,1.158596,1.150006,0.007021
5733.000000,4,1.140587,1.161134,1.152747,0.006840
5733.250000,4,1.146113,1.166088,1.157329,0.006816
5733.500000,4,1.151511,1.172943,1.163815,0.006837
5733.750000,4,1.158922,1.178857,1.170838,0.006374
5734.000000,4,1.164774,1.184711,1.176200,0.006595
5734.250000,4,1.169925,1.190414,1.182230,0.006355
5734.500000,4,1.174741,1.197592,1.187908,0.007381
5734.750000,4,1.183030,1.205074,1.195613,0.006970
5735.000000,4,1.190826,1.212859,1.203901,0.006808
5735.250000,4,1.198089,1.219522,1.210813,0.006997
5735.500000,4,1.203497,1.225467,1.216834,0.007075
5735.750000,4,1.208885,1.229713,1.221956,0.006659
5736.000000,4,1.212773,1.233130,1.225301,0.006995
5736.250000,4,1.216779,1.236487,1.228697,0.006606
5736.500000,4,1.219878,1.237619,1.230389,0.006032
5736.750000,4,1.233483,1.238823,1.235586,0.001692
5737.000000,4,1.233284,1.241401,1.236067,0.002441
5737.250000,4,1.232538,1.244943,1.236535,0.003765
5737.500000,4,1.233215,1.259252,1.239552,0.008744
5737.750000,4,1.229936,1.248032,1.233977,0.005920
5738.000000,4,1.226004,1.239131,1.229031,0.004206
5738.250000,4,1.219865,1.230220,1.223781,0.002888
5738.500000,4,1.216365,1.229371,1.219578,0.004162
5738.750000,4,1.213668,1.228750,1.216875,0.004969
5739.000000,4,1.205944,1.213276,1.210311,0.002151
5739.250000,4,1.206638,1.211992,1.209920,0.001586
5739.500000,4,1.208409,1.213119,1.211334,0.001438
5739.750000,4,1.214072,1.217657,1.216211,0.001116
5740.000000,4,1.228193,1.236832,1.232597,0.002935
5740.250000,4,1.222969,1.227516,1.224826,0.001550
5740.500000,4,1.223885,1.233328,1.227192,0.003130
5740.750000,4,1.225573,1.233842,1.228834,0.002764
5741.000000,4,1.227466,1.242476,1.231883,0.005000
5741.250000,4,1.228391,1.254644,1.236001,0.009132
5741.500000,4,1.224807,1.241549,1.230012,0.005860
5741.750000,4,1.219061,1.235371,1.223661,0.005526
5742.000000,4,1.210528,1.224230,1.215553,0.004721
5742.250000,4,1.206168,1.221536,1.211349,0.005221
5742.500000,4,1.203972,1.223194,1.211863,0.007190
5742.750000,4,1.204053,1.218299,1.210133,0.005191
5743.000000,4,1.203760,1.213266,1.208497,0.003170
5743.250000,4,1.201131,1.209096,1.205271,0.002584
5743.500000,4,1.196510,1.204947,1.201580,0.002895
5743.750000,4,1.192517,1.204612,1.198577,0.004050
5744.000000,4,1.189826,1.196698,1.193959,0.002554
5744.250000,4,1.190869,1.198543,1.194843,0.002661
5744.500000,4,1.195833,1.205855,1.200074,0.003199
5744.750000,4,1.201687,1.210385,1.206079,0.002612
5745.000000,4,1.206306,1.213229,1.210148,0.003118
5745.250000,4,1.207454,1.216655,1.213058,0.003383
5745.500000,4,1.206227,1.215849,1.211491,0.003477
5745.750000,4,1.203636,1.214061,1.209635,0.003954
5746.000000,4,1.201418,1.214655,1.207904,0.004658
5746.250000,4,1.198728,1.220760,1.208094,0.007532
5746.500000,4,1.191475,1.209666,1.199350,0.006236
5746.750000,4,1.184025,1.201277,1.191930,0.006082
5747.000000,4,1.176896,1.191521,1.184355,0.005169
5747.250000,4,1.172407,1.190746,1.180825,0.006593
5747.500000,4,1.172698,1.200231,1.183398,0.009666
5747.750000,4,1.170745,1.188543,1.178140,0.006258
5748.000000,4,1.169910,1.186376,1.177040,0.005883
5748.250000,4,1.168085,1.178619,1.173141,0.004176
5748.500000,4,1.163712,1.174914,1.169348,0.004688
5748.750000,4,1.160922,1.177316,1.168287,0.005593
5749.000000,4,1.156989,1.165869,1.160926,0.003200
5749.250000,4,1.153551,1.161296,1.157061,0.002721
5749.500000,4,1.147632,1.156004,1.151157,0.002891
5749.750000,4,1.139758,1.146874,1.142613,0.002458
5750.000000,4,1.126574,1.136492,1.131763,0.003843
5750.250000,4,1.111097,1.119704,1.115446,0.003218
5750.500000,4,1.094615,1.102967,1.098991,0.003137
5750.750000,4,1.077810,1.086681,1.082568,0.003385
5751.000000,4,1.058985,1.069553,1.063921,0.004000
5751.250000,4,1.036831,1.055572,1.043272,0.006784
5751.500000,4,1.005907,1.018588,1.010632,0.004684
5751.750000,4,0.966503,0.977767,0.972275,0.004134
5752.000000,4,0.924626,0.934949,0.929784,0.004006
5752.250000,4,0.879579,0.891234,0.884494,0.004197
5752.500000,4,0.831848,0.850280,0.838064,0.006707
