# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251224,0.254230,0.252818,0.000896
3928.250000,1,0.251636,0.254968,0.253686,0.000867
3928.500000,1,0.254268,0.257385,0.256268,0.000832
3928.750000,1,0.258572,0.261645,0.260673,0.000803
3929.000000,1,0.265597,0.269074,0.267935,0.001216
3929.250000,1,0.274588,0.279234,0.277538,0.001412
3929.500000,1,0.286419,0.292272,0.289801,0.001756
3929.750000,1,0.301414,0.307362,0.305544,0.002062
3930.000000,1,0.320000,0.327218,0.324866,0.002541
3930.250000,1,0.343091,0.350439,0.348429,0.002748
3930.500000,1,0.369358,0.378599,0.375945,0.003306
3930.750000,1,0.398979,0.409188,0.406007,0.003639
3931.000000,1,0.429877,0.439567,0.436773,0.003597
3931.250000,1,0.460332,0.472009,0.467922,0.004029
3931.500000,1,0.490363,0.502364,0.498785,0.004293
3931.750000,1,0.520071,0.533254,0.528816,0.004604
3932.000000,1,0.549697,0.563287,0.559054,0.004828
3932.250000,1,0.577131,0.591125,0.587040,0.005129
3932.500000,1,0.601937,0.618262,0.612044,0.005205
3932.750000,1,0.622696,0.637806,0.633994,0.005341
3933.000000,1,0.641316,0.656095,0.651746,0.005230
3933.250000,1,0.656687,0.673094,0.668211,0.005665
3933.500000,1,0.671640,0.688104,0.683888,0.005785
3933.750000,1,0.688280,0.704940,0.699570,0.005720
3934.000000,1,0.703472,0.720653,0.715701,0.005908
3934.250000,1,0.717316,0.735641,0.729898,0.006201
3934.500000,1,0.727654,0.744972,0.740221,0.006213
3934.750000,1,0.736642,0.754475,0.748941,0.006205
3935.000000,1,0.745429,0.763706,0.757503,0.005999
3935.250000,1,0.756942,0.773397,0.768540,0.005927
3935.500000,1,0.770449,0.786945,0.782478,0.006122
3935.750000,1,0.784992,0.802610,0.796716,0.005980
3936.000000,1,0.798129,0.815149,0.809452,0.005541
3936.250000,1,0.808799,0.823922,0.819031,0.005187
3936.500000,1,0.817244,0.832592,0.827794,0.005458
3936.750000,1,0.826359,0.840346,0.835804,0.004748
3937.000000,1,0.838499,0.849459,0.846340,0.003900
3937.250000,1,0.855434,0.864802,0.861376,0.003191
3937.500000,1,0.873055,0.881580,0.877877,0.002491
3937.750000,1,0.890345,0.898464,0.894962,0.002318
3938.000000,1,0.904718,0.913185,0.909427,0.002213
3938.250000,1,0.918185,0.927715,0.923541,0.002379
3938.500000,1,0.935070,0.944291,0.940693,0.003080
3938.750000,1,0.950584,0.958285,0.954580,0.002124
3939.000000,1,0.971729,0.977635,0.974135,0.001690
3939.250000,1,0.993067,0.999443,0.995789,0.001524
3939.500000,1,1.014713,1.018906,1.016722,0.001319
3939.750000,1,1.031214,1.034139,1.032475,0.000903
3940.000000,1,1.042946,1.047801,1.045697,0.001380
3940.250000,1,1.053655,1.060622,1.056974,0.001822
3940.500000,1,1.067638,1.073788,1.069923,0.001878
3940.750000,1,1.081822,1.091078,1.086339,0.002612
3941.000000,1,1.099354,1.109407,1.103312,0.002708
3941.250000,1,1.115907,1.125887,1.120391,0.002789
3941.500000,1,1.126551,1.137336,1.131385,0.002957
3941.750000,1,1.138135,1.148456,1.141353,0.002891
3942.000000,1,1.144159,1.158036,1.149947,0.004258
3942.250000,1,1.158113,1.172495,1.163217,0.004586
3942.500000,1,1.174369,1.189045,1.179327,0.004324
3942.750000,1,1.189941,1.207504,1.196894,0.004842
3943.000000,1,1.207929,1.222614,1.212139,0.004532
3943.250000,1,1.222370,1.235973,1.226266,0.004209
3943.500000,1,1.232976,1.248673,1.237991,0.004446
3943.750000,1,1.242824,1.259013,1.248783,0.004710
3944.000000,1,1.255491,1.270502,1.261112,0.004376
3944.250000,1,1.268691,1.281912,1.274226,0.004072
3944.500000,1,1.278792,1.291382,1.283511,0.004005
3944.750000,1,1.287602,1.299152,1.290956,0.003599
3945.000000,1,1.290890,1.302201,1.294721,0.003811
3945.250000,1,1.293856,1.305164,1.298205,0.003838
3945.500000,1,1.301124,1.311613,1.304795,0.003728
3945.750000,1,1.310079,1.319430,1.313145,0.003233
3946.000000,1,1.318155,1.328014,1.321330,0.003244
3946.250000,1,1.319244,1.333228,1.324917,0.004222
3946.500000,1,1.320530,1.335212,1.326778,0.003996
3946.750000,1,1.319008,1.335870,1.325258,0.004630
3947.000000,1,1.321418,1.336289,1.326639,0.004187
3947.250000,1,1.324457,1.340167,1.329588,0.004580
3947.500000,1,1.334218,1.349170,1.338131,0.004260
3947.750000,1,1.341033,1.356019,1.345643,0.003966
3948.000000,1,1.346293,1.363576,1.351460,0.004853
3948.250000,1,1.348261,1.365700,1.353877,0.004889
3948.500000,1,1.350288,1.367744,1.356191,0.004592
3948.750000,1,1.354227,1.370116,1.359446,0.004717
3949.000000,1,1.360615,1.377883,1.366235,0.004547
3949.250000,1,1.370435,1.390435,1.377964,0.005234
3949.500000,1,1.386118,1.405430,1.392782,0.005459
3949.750000,1,1.401172,1.421232,1.408500,0.005185
3950.000000,1,1.415029,1.433604,1.421658,0.005465
3950.250000,1,1.424831,1.443355,1.431818,0.005459
3950.500000,1,1.437412,1.453006,1.442092,0.004671
3950.750000,1,1.448549,1.462477,1.454133,0.003925
3951.000000,1,1.460668,1.476485,1.467056,0.004337
3951.250000,1,1.476903,1.490183,1.481654,0.003817
3951.500000,1,1.491523,1.504201,1.496343,0.003834
3951.750000,1,1.502966,1.515746,1.507765,0.003828
3952.000000,1,1.511387,1.523692,1.516034,0.003709
3952.250000,1,1.515619,1.529221,1.520763,0.004443
3952.500000,1,1.520619,1.535277,1.525896,0.004498
3952.750000,1,1.527297,1.539561,1.531260,0.003379
3953.000000,1,1.531650,1.542964,1.535469,0.002858
3953.250000,1,1.530859,1.541623,1.536429,0.003147
3953.500000,1,1.528623,1.538520,1.533113,0.002724
3953.750000,1,1.520488,1.531553,1.524157,0.002986
3954.000000,1,1.512798,1.520471,1.516173,0.002284
3954.250000,1,1.499878,1.506499,1.502504,0.001839
3954.500000,1,1.480369,1.488774,1.484355,0.002503
3954.750000,1,1.456954,1.462606,1.459625,0.001722
3955.000000,1,1.426994,1.436491,1.432304,0.002471
3955.250000,1,1.389508,1.406565,1.400980,0.005093
3955.500000,1,1.344424,1.364140,1.358083,0.005803
3955.750000,1,1.295901,1.313336,1.306770,0.004950
3956.000000,1,1.237846,1.252738,1.247490,0.004005
3956.250000,1,1.174249,1.183350,1.179459,0.002404
3956.500000,1,1.102831,1.109892,1.106205,0.002247
3956.750000,1,1.025843,1.031169,1.028140,0.001688
3957.000000,1,0.944787,0.953146,0.949702,0.002220
3957.250000,1,0.862347,0.868453,0.864873,0.001400
3957.500000,1,0.778001,0.782259,0.780291,0.001075
3957.750000,1,0.693991,0.699211,0.696673,0.001393
3958.000000,1,0.612716,0.616352,0.614347,0.001087
3958.250000,1,0.536651,0.539400,0.538165,0.000813
3958.500000,1,0.466762,0.470022,0.468493,0.000787
3958.750000,1,0.406450,0.409981,0.408371,0.000883
3959.000000,1,0.355523,0.358493,0.357367,0.000795
3959.250000,1,0.314643,0.317556,0.316463,0.000723
3959.500000,1,0.285034,0.288325,0.286682,0.000912
3959.750000,1,0.266646,0.269206,0.268148,0.000690
3960.000000,2,0.251604,0.255088,0.253259,0.000852
3960.250000,2,0.256233,0.258669,0.257544,0.000696
3960.500000,2,0.262929,0.265922,0.264133,0.000801
3960.750000,2,0.278310,0.280918,0.279559,0.000614
3961.000000,2,0.297164,0.299705,0.297847,0.000585
3961.250000,2,0.323101,0.325832,0.324483,0.000752
3961.500000,2,0.351738,0.354567,0.353089,0.000782
3961.750000,2,0.388530,0.391466,0.389902,0.000711
3962.000000,2,0.426701,0.430317,0.428395,0.000965
3962.250000,2,0.473634,0.477371,0.475547,0.001096
3962.500000,2,0.521713,0.524970,0.523298,0.001024
3962.750000,2,0.573567,0.577721,0.575564,0.001201
3963.000000,2,0.623664,0.627461,0.625574,0.001144
3963.250000,2,0.676087,0.680465,0.677865,0.001219
3963.500000,2,0.724547,0.727929,0.726277,0.001078
3963.750000,2,0.775122,0.780802,0.778168,0.001527
3964.000000,2,0.823294,0.829065,0.826179,0.001590
3964.250000,2,0.872576,0.877366,0.875021,0.001332
3964.500000,2,0.913274,0.920218,0.915741,0.001594
3964.750000,2,0.950666,0.958454,0.953840,0.001998
3965.000000,2,0.980276,0.983611,0.981780,0.001002
3965.250000,2,1.005091,1.011315,1.008083,0.001750
3965.500000,2,1.025097,1.030955,1.027489,0.001745
3965.750000,2,1.044873,1.052224,1.047765,0.002159
3966.000000,2,1.056564,1.063851,1.059827,0.001865
3966.250000,2,1.066060,1.072857,1.069519,0.001883
3966.500000,2,1.067477,1.073555,1.071306,0.001753
3966.750000,2,1.068705,1.078211,1.074648,0.002603
3967.000000,2,1.069734,1.077931,1.074429,0.002390
3967.250000,2,1.076962,1.085772,1.082304,0.002555
3967.500000,2,1.085179,1.096282,1.092120,0.003386
3967.750000,2,1.097600,1.109017,1.104569,0.003359
3968.000000,2,1.105647,1.114828,1.111497,0.002843
3968.250000,2,1.112686,1.124849,1.120035,0.003634
3968.500000,2,1.116540,1.126888,1.122122,0.003001
3968.750000,2,1.124488,1.133913,1.130305,0.003041
3969.000000,2,1.131625,1.142483,1.138475,0.003699
3969.250000,2,1.144100,1.157519,1.152009,0.004024
3969.500000,2,1.153496,1.163537,1.160242,0.003149
3969.750000,2,1.162762,1.174262,1.170878,0.004016
3970.000000,2,1.164772,1.177811,1.173281,0.004369
3970.250000,2,1.168459,1.181983,1.176827,0.004460
3970.500000,2,1.167739,1.181243,1.177156,0.004435
3970.750000,2,1.174159,1.187999,1.183750,0.004207
3971.000000,2,1.180909,1.195203,1.190295,0.004469
3971.250000,2,1.189389,1.202061,1.198152,0.004430
3971.500000,2,1.191138,1.205106,1.200154,0.004115
3971.750000,2,1.192388,1.206411,1.201087,0.003905
3972.000000,2,1.235652,1.280018,1.269849,0.015877
3972.250000,2,1.185689,1.199803,1.194970,0.004014
3972.500000,2,1.186409,1.199232,1.195072,0.003757
3972.750000,2,1.193308,1.206753,1.201957,0.003694
3973.000000,2,1.198108,1.209197,1.204801,0.002719
3973.250000,2,1.202058,1.215487,1.209826,0.003143
3973.500000,2,1.203048,1.214035,1.208750,0.002496
3973.750000,2,1.203698,1.213195,1.208657,0.002813
3974.000000,2,1.204248,1.212053,1.209216,0.002103
3974.250000,2,1.211978,1.220752,1.217188,0.002309
3974.500000,2,1.220088,1.224734,1.222339,0.001448
3974.750000,2,1.231787,1.236826,1.234846,0.001695
3975.000000,2,1.238707,1.246417,1.242165,0.001960
3975.250000,2,1.244928,1.251184,1.248174,0.002091
3975.500000,2,1.244074,1.251320,1.248083,0.001842
3975.750000,2,1.252422,1.260178,1.255084,0.002148
3976.000000,2,1.285151,1.303116,1.297715,0.005542
3976.250000,2,1.263795,1.268612,1.266587,0.001585
3976.500000,2,1.264214,1.271527,1.267562,0.002188
3976.750000,2,1.263915,1.272412,1.268315,0.002533
3977.000000,2,1.259501,1.267608,1.262564,0.002510
3977.250000,2,1.254307,1.264450,1.260291,0.002542
3977.500000,2,1.251403,1.262061,1.256156,0.002789
3977.750000,2,1.255256,1.264310,1.259339,0.002638
3978.000000,2,1.256139,1.264680,1.259176,0.002301
3978.250000,2,1.259262,1.265349,1.261486,0.001773
3978.500000,2,1.251371,1.260521,1.255309,0.002534
3978.750000,2,1.245998,1.253084,1.249873,0.001823
3979.000000,2,1.237240,1.245238,1.239994,0.001940
3979.250000,2,1.232453,1.240960,1.236376,0.002268
3979.500000,2,1.230965,1.237701,1.233177,0.002195
3979.750000,2,1.228752,1.237341,1.231975,0.002282
3980.000000,2,1.221373,1.233373,1.227782,0.002990
3980.250000,2,1.219484,1.227965,1.222573,0.002702
3980.500000,2,1.207578,1.218369,1.211961,0.003640
3980.750000,2,1.201262,1.211522,1.205244,0.003138
3981.000000,2,1.191362,1.204875,1.197053,0.003812
3981.250000,2,1.191392,1.203268,1.195417,0.003615
3981.500000,2,1.187277,1.199348,1.191678,0.004029
3981.750000,2,1.185369,1.198538,1.189354,0.003989
3982.000000,2,1.177870,1.192618,1.183199,0.004314
3982.250000,2,1.176142,1.190009,1.181170,0.003994
3982.500000,2,1.174884,1.190119,1.179990,0.004250
3982.750000,2,1.180913,1.195578,1.187484,0.003764
3983.000000,2,1.188017,1.204208,1.194422,0.004503
3983.250000,2,1.201909,1.216018,1.207194,0.004101
3983.500000,2,1.209058,1.224098,1.213959,0.004283
3983.750000,2,1.213923,1.230747,1.219889,0.004482
3984.000000,2,1.217501,1.230927,1.221290,0.003986
3984.250000,2,1.220843,1.232497,1.223980,0.003152
3984.500000,2,1.216065,1.230017,1.221524,0.003630
3984.750000,2,1.215845,1.229267,1.220877,0.003767
3985.000000,2,1.211984,1.222888,1.215983,0.003070
3985.250000,2,1.204890,1.214368,1.208713,0.002422
3985.500000,2,1.188924,1.198588,1.192926,0.002593
3985.750000,2,1.174402,1.182729,1.178039,0.002365
3986.000000,2,1.155160,1.162729,1.158460,0.002243
3986.250000,2,1.137577,1.145440,1.141630,0.002194
3986.500000,2,1.118513,1.125430,1.121842,0.002444
3986.750000,2,1.097880,1.104857,1.101454,0.001880
3987.000000,2,1.067076,1.076878,1.072039,0.002623
3987.250000,2,1.037872,1.045482,1.041028,0.002141
3987.500000,2,1.000303,1.008387,1.003156,0.002251
3987.750000,2,0.964051,0.969230,0.965847,0.001400
3988.000000,2,0.919717,0.926667,0.921824,0.002147
3988.250000,2,0.874835,0.881689,0.877450,0.001883
3988.500000,2,0.823544,0.830410,0.825995,0.002027
3988.750000,2,0.770861,0.778403,0.773827,0.001797
3989.000000,2,0.712320,0.718455,0.714872,0.001643
3989.250000,2,0.653548,0.660538,0.657311,0.001753
3989.500000,2,0.594387,0.601266,0.597607,0.001951
3989.750000,2,0.540788,0.545628,0.542564,0.001521
3990.000000,2,0.485365,0.490922,0.487919,0.001461
3990.250000,2,0.437454,0.441125,0.439126,0.001242
3990.500000,2,0.390202,0.394114,0.391921,0.001195
3990.750000,2,0.351375,0.354669,0.353281,0.000864
3991.000000,2,0.315872,0.318718,0.317526,0.000759
3991.250000,2,0.291144,0.292790,0.292095,0.000415
3991.500000,2,0.269790,0.272057,0.270866,0.000596
3991.750000,2,0.259012,0.261387,0.260394,0.000679
3992.000000,3,0.321855,0.326492,0.324260,0.001349
3992.250000,3,0.327012,0.330089,0.328473,0.000811
3992.500000,3,0.334492,0.338868,0.336788,0.001233
3992.750000,3,0.351018,0.355429,0.353039,0.001107
3993.000000,3,0.373269,0.377402,0.374747,0.001104
3993.250000,3,0.402569,0.406808,0.403938,0.001151
3993.500000,3,0.435677,0.441463,0.437396,0.001562
3993.750000,3,0.475185,0.482316,0.477504,0.001978
3994.000000,3,0.519242,0.526275,0.521529,0.001837
3994.250000,3,0.568285,0.575883,0.570762,0.001903
3994.500000,3,0.618358,0.626721,0.621213,0.002288
3994.750000,3,0.672748,0.680372,0.675128,0.002317
3995.000000,3,0.724891,0.733587,0.727637,0.002531
3995.250000,3,0.778392,0.786629,0.781259,0.002482
3995.500000,3,0.827971,0.835857,0.831043,0.002619
3995.750000,3,0.874711,0.884244,0.878302,0.002851
3996.000000,3,0.917803,0.927432,0.921351,0.002930
3996.250000,3,0.957786,0.967082,0.961643,0.002575
3996.500000,3,0.991413,1.000630,0.994818,0.002798
3996.750000,3,1.022162,1.031919,1.025996,0.002967
3997.000000,3,1.048994,1.057326,1.052489,0.002568
3997.250000,3,1.072407,1.080328,1.075649,0.002399
3997.500000,3,1.092442,1.102357,1.095823,0.002852
3997.750000,3,1.113753,1.123126,1.116994,0.002259
3998.000000,3,1.130899,1.139746,1.134689,0.002225
3998.250000,3,1.145398,1.154595,1.148367,0.002308
3998.500000,3,1.154802,1.163495,1.157551,0.002413
3998.750000,3,1.164327,1.171085,1.167193,0.002000
3999.000000,3,1.167027,1.176335,1.170983,0.002427
3999.250000,3,1.171604,1.178374,1.174390,0.001941
3999.500000,3,1.172904,1.178115,1.175114,0.001661
3999.750000,3,1.172066,1.179926,1.175245,0.001994
4000.000000,3,1.204040,1.231641,1.224538,0.008739
4000.250000,3,1.162142,1.168057,1.165500,0.001834
4000.500000,3,1.155976,1.160649,1.158040,0.001544
4000.750000,3,1.151266,1.156261,1.153743,0.001571
4001.000000,3,1.144049,1.151095,1.148801,0.002004
4001.250000,3,1.143586,1.151540,1.147432,0.001909
4001.500000,3,1.140479,1.147266,1.144440,0.001635
4001.750000,3,1.140355,1.145636,1.143013,0.001330
4002.000000,3,1.136324,1.142771,1.140406,0.001944
4002.250000,3,1.135529,1.144605,1.138586,0.002142
4002.500000,3,1.134093,1.141294,1.136499,0.001819
4002.750000,3,1.136042,1.141019,1.138129,0.001633
4003.000000,3,1.135792,1.143620,1.138555,0.001786
4003.250000,3,1.138783,1.143331,1.140902,0.001374
4003.500000,3,1.136172,1.142688,1.139629,0.001799
4003.750000,3,1.134876,1.143480,1.139479,0.002159
4004.000000,3,1.134736,1.139824,1.137965,0.001279
4004.250000,3,1.135433,1.139365,1.137515,0.001263
4004.500000,3,1.134350,1.140406,1.137695,0.001746
4004.750000,3,1.135373,1.141160,1.138849,0.001569
4005.000000,3,1.136436,1.143042,1.139215,0.001717
4005.250000,3,1.135636,1.141049,1.139615,0.001414
4005.500000,3,1.134746,1.139358,1.137367,0.001382
4005.750000,3,1.134466,1.142372,1.139190,0.002003
4006.000000,3,1.135426,1.145300,1.139952,0.002301
4006.250000,3,1.137306,1.145447,1.142713,0.001958
4006.500000,3,1.137966,1.146066,1.142566,0.001942
4006.750000,3,1.137486,1.146908,1.142324,0.002276
4007.000000,3,1.135176,1.143707,1.138826,0.002265
4007.250000,3,1.131446,1.140609,1.136491,0.002603
4007.500000,3,1.129636,1.135853,1.133203,0.001627
4007.750000,3,1.130106,1.134753,1.132175,0.001575
4008.000000,3,1.129844,1.136152,1.131770,0.001750
4008.250000,3,1.129042,1.134547,1.131068,0.001658
4008.500000,3,1.123966,1.129114,1.125940,0.001481
4008.750000,3,1.117633,1.123240,1.120041,0.001603
4009.000000,3,1.108173,1.114108,1.112139,0.001565
4009.250000,3,1.107749,1.111852,1.109964,0.001176
4009.500000,3,1.105951,1.112469,1.109967,0.001779
4009.750000,3,1.111268,1.118058,1.114840,0.001968
4010.000000,3,1.116133,1.121991,1.117824,0.001490
4010.250000,3,1.117065,1.123308,1.119334,0.001506
4010.500000,3,1.113251,1.119266,1.115218,0.001751
4010.750000,3,1.109384,1.114445,1.111148,0.001432
4011.000000,3,1.104386,1.109774,1.106943,0.001410
4011.250000,3,1.105215,1.111520,1.107784,0.001694
4011.500000,3,1.109379,1.114515,1.111790,0.001638
4011.750000,3,1.113219,1.120268,1.116897,0.002405
4012.000000,3,1.114787,1.120808,1.118383,0.001847
4012.250000,3,1.114931,1.120880,1.117229,0.001846
4012.500000,3,1.110440,1.116440,1.113234,0.001663
4012.750000,3,1.110770,1.116589,1.113200,0.001786
4013.000000,3,1.113757,1.118194,1.115717,0.001396
4013.250000,3,1.121288,1.127733,1.123947,0.001824
4013.500000,3,1.131030,1.135119,1.133006,0.001461
4013.750000,3,1.139507,1.145196,1.142290,0.001688
4014.000000,3,1.142872,1.147255,1.144797,0.001315
4014.250000,3,1.143929,1.152462,1.148538,0.002465
4014.500000,3,1.144708,1.153362,1.148648,0.002505
4014.750000,3,1.148371,1.155225,1.152234,0.001781
4015.000000,3,1.154309,1.162828,1.159195,0.002298
4015.250000,3,1.165019,1.172623,1.170026,0.002030
4015.500000,3,1.175340,1.183547,1.180605,0.002238
4015.750000,3,1.183894,1.193252,1.188863,0.002464
4016.000000,3,1.189703,1.196515,1.193967,0.002136
4016.250000,3,1.194144,1.200596,1.197267,0.001854
4016.500000,3,1.197208,1.200663,1.199113,0.000936
4016.750000,3,1.201537,1.206902,1.204176,0.001844
4017.000000,3,1.204115,1.212504,1.207159,0.001927
4017.250000,3,1.205798,1.213822,1.209945,0.002003
4017.500000,3,1.205863,1.213674,1.209606,0.001973
4017.750000,3,1.205718,1.210334,1.208292,0.001346
4018.000000,3,1.199568,1.207721,1.203265,0.002167
4018.250000,3,1.194188,1.198150,1.195888,0.001266
4018.500000,3,1.180446,1.187120,1.184103,0.001636
4018.750000,3,1.168381,1.175936,1.170216,0.001801
4019.000000,3,1.145773,1.152347,1.149597,0.001655
4019.250000,3,1.125653,1.129606,1.127879,0.001080
4019.500000,3,1.096782,1.099924,1.098572,0.000868
4019.750000,3,1.064311,1.069690,1.066595,0.001669
4020.000000,3,1.025616,1.031139,1.028636,0.001310
4020.250000,3,0.984000,0.987713,0.985958,0.000973
4020.500000,3,0.932259,0.936732,0.935112,0.001203
4020.750000,3,0.878954,0.884636,0.881889,0.001640
4021.000000,3,0.822259,0.826269,0.823825,0.000946
4021.250000,3,0.763108,0.767011,0.765180,0.001164
4021.500000,3,0.702429,0.706657,0.704156,0.000976
4021.750000,3,0.643196,0.647749,0.645657,0.001217
4022.000000,3,0.584933,0.589004,0.586849,0.001252
4022.250000,3,0.529752,0.533973,0.531710,0.001317
4022.500000,3,0.477682,0.480277,0.479221,0.000793
4022.750000,3,0.433101,0.435550,0.434116,0.000734
4023.000000,3,0.393269,0.395944,0.394894,0.000770
4023.250000,3,0.364303,0.366125,0.365373,0.000525
4023.500000,3,0.342122,0.344698,0.343201,0.000772
4023.750000,3,0.329984,0.332418,0.331338,0.000748
4024.000000,4,0.273985,0.276862,0.275016,0.000921
4024.250000,4,0.282133,0.284085,0.283271,0.000529
4024.500000,4,0.286444,0.289835,0.287938,0.001060
4024.750000,4,0.307025,0.309888,0.308620,0.000701
4025.000000,4,0.325474,0.329933,0.326959,0.001387
4025.250000,4,0.358970,0.362875,0.360553,0.001022
4025.500000,4,0.388815,0.395478,0.390823,0.002110
4025.750000,4,0.433932,0.440310,0.436211,0.001718
4026.000000,4,0.474056,0.482552,0.476442,0.002773
4026.250000,4,0.527337,0.535381,0.529477,0.002475
4026.500000,4,0.572798,0.584116,0.575535,0.003639
4026.750000,4,0.630856,0.640357,0.634006,0.002983
4027.000000,4,0.677729,0.692050,0.682720,0.004418
4027.250000,4,0.738916,0.750434,0.742826,0.003592
4027.500000,4,0.787552,0.801997,0.792570,0.004666
4027.750000,4,0.846580,0.858646,0.850128,0.003974
4028.000000,4,0.890744,0.905154,0.895961,0.004617
4028.250000,4,0.942581,0.954848,0.947261,0.003695
4028.500000,4,0.978758,0.992351,0.983825,0.004405
4028.750000,4,1.018774,1.033491,1.023698,0.004802
4029.000000,4,1.046759,1.063841,1.051245,0.005995
4029.250000,4,1.082547,1.095464,1.086349,0.004381
4029.500000,4,1.102522,1.118252,1.106688,0.005568
4029.750000,4,1.128219,1.143019,1.133428,0.004882
4030.000000,4,1.141374,1.157461,1.148066,0.004928
4030.250000,4,1.160556,1.174792,1.165822,0.004634
4030.500000,4,1.165233,1.183047,1.170267,0.005881
4030.750000,4,1.178553,1.194301,1.183797,0.004707
4031.000000,4,1.182059,1.198779,1.187438,0.004900
4031.250000,4,1.192882,1.207194,1.196851,0.004493
4031.500000,4,1.190149,1.209763,1.195640,0.006281
4031.750000,4,1.197637,1.217549,1.204920,0.005560
4032.000000,4,1.200418,1.219488,1.205496,0.006073
4032.250000,4,1.207188,1.225754,1.213903,0.005135
4032.500000,4,1.204944,1.224675,1.211056,0.006291
4032.750000,4,1.216421,1.232011,1.221576,0.004840
4033.000000,4,1.211355,1.232371,1.219763,0.005879
4033.250000,4,1.223370,1.237488,1.228150,0.004390
4033.500000,4,1.220464,1.237008,1.226974,0.004675
4033.750000,4,1.227928,1.241356,1.233577,0.004399
4034.000000,4,1.224819,1.239437,1.230863,0.004492
4034.250000,4,1.231779,1.245294,1.237524,0.003736
4034.500000,4,1.231935,1.244126,1.235966,0.003948
4034.750000,4,1.240791,1.250181,1.244428,0.002981
4035.000000,4,1.236793,1.248953,1.241316,0.004104
4035.250000,4,1.244394,1.252702,1.247806,0.002467
4035.500000,4,1.236313,1.248005,1.241161,0.003864
4035.750000,4,1.242168,1.249661,1.245633,0.002086
4036.000000,4,1.236107,1.245114,1.239710,0.002586
4036.250000,4,1.240643,1.247746,1.244182,0.002045
4036.500000,4,1.235140,1.242759,1.240037,0.001952
4036.750000,4,1.239979,1.246831,1.243384,0.002024
4037.000000,4,1.229153,1.237954,1.234692,0.002119
4037.250000,4,1.231041,1.235765,1.233825,0.001406
4037.500000,4,1.219762,1.225606,1.223209,0.001810
4037.750000,4,1.218748,1.224323,1.221448,0.001474
4038.000000,4,1.209384,1.215546,1.212954,0.001559
4038.250000,4,1.213971,1.219570,1.216569,0.001659
4038.500000,4,1.208672,1.212467,1.210450,0.001054
4038.750000,4,1.209353,1.217334,1.213328,0.002231
4039.000000,4,1.199794,1.208653,1.203619,0.002386
4039.250000,4,1.201793,1.207772,1.204607,0.001978
4039.500000,4,1.191172,1.197817,1.194989,0.001729
4039.750000,4,1.193235,1.200745,1.197425,0.002134
4040.000000,4,1.389117,1.541424,1.509314,0.052129
4040.250000,4,1.187515,1.193346,1.190409,0.001824
4040.500000,4,1.177211,1.183786,1.180023,0.001659
4040.750000,4,1.177085,1.182489,1.179342,0.001785
4041.000000,4,1.166536,1.173560,1.169244,0.001770
4041.250000,4,1.166086,1.173969,1.170224,0.002252
4041.500000,4,1.160895,1.166961,1.163098,0.001809
4041.750000,4,1.164541,1.174227,1.168643,0.002712
4042.000000,4,1.158967,1.165760,1.163100,0.001871
4042.250000,4,1.160632,1.170396,1.166575,0.002791
4042.500000,4,1.155546,1.165954,1.161431,0.003089
4042.750000,4,1.156045,1.168766,1.163013,0.003870
4043.000000,4,1.152405,1.161312,1.157238,0.002876
4043.250000,4,1.158528,1.167250,1.164143,0.003050
4043.500000,4,1.159056,1.168824,1.163846,0.003136
4043.750000,4,1.165796,1.176740,1.172490,0.003704
4044.000000,4,1.164056,1.173841,1.169587,0.003233
4044.250000,4,1.166986,1.176135,1.172561,0.003201
4044.500000,4,1.161099,1.167339,1.164102,0.002027
4044.750000,4,1.161009,1.170393,1.166536,0.003034
4045.000000,4,1.155202,1.163197,1.158594,0.002505
4045.250000,4,1.155182,1.164995,1.161926,0.002942
4045.500000,4,1.146517,1.154808,1.151795,0.002441
4045.750000,4,1.143059,1.155537,1.150730,0.003664
4046.000000,4,1.130815,1.140926,1.137461,0.003052
4046.250000,4,1.127337,1.140843,1.135798,0.003871
4046.500000,4,1.119271,1.129144,1.125639,0.003111
4046.750000,4,1.120061,1.131599,1.126872,0.003104
4047.000000,4,1.115184,1.124521,1.120270,0.002617
4047.250000,4,1.115343,1.127450,1.122262,0.003168
4047.500000,4,1.108958,1.118082,1.113340,0.002679
4047.750000,4,1.106828,1.117602,1.113919,0.003356
4048.000000,4,1.099412,1.107780,1.104390,0.002459
4048.250000,4,1.100212,1.111548,1.107781,0.003363
4048.500000,4,1.097483,1.105611,1.102526,0.002553
4048.750000,4,1.101121,1.112395,1.107665,0.003568
4049.000000,4,1.097583,1.105385,1.102325,0.002341
4049.250000,4,1.097113,1.106851,1.102964,0.003122
4049.500000,4,1.087838,1.096442,1.091746,0.002467
4049.750000,4,1.083630,1.094193,1.090423,0.003359
4050.000000,4,1.072172,1.079623,1.076369,0.002484
4050.250000,4,1.065250,1.074106,1.071233,0.002789
4050.500000,4,1.049019,1.057261,1.054175,0.002452
4050.750000,4,1.034817,1.045275,1.040656,0.002932
4051.000000,4,1.009220,1.015598,1.013199,0.001859
4051.250000,4,0.986402,0.995651,0.992590,0.002769
4051.500000,4,0.954086,0.961159,0.958637,0.002248
4051.750000,4,0.926465,0.937078,0.932732,0.003156
4052.000000,4,0.889428,0.896116,0.893558,0.001919
4052.250000,4,0.855180,0.865470,0.860887,0.002856
4052.500000,4,0.807675,0.816368,0.812898,0.002252
