# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.274356,0.277541,0.275548,0.001161
5628.250000,1,0.274275,0.277275,0.275568,0.001149
5628.500000,1,0.274990,0.277432,0.276225,0.000939
5628.750000,1,0.276131,0.279385,0.277615,0.001168
5629.000000,1,0.279487,0.281321,0.280311,0.000720
5629.250000,1,0.283696,0.285280,0.284413,0.000577
5629.500000,1,0.290205,0.292942,0.291143,0.000975
5629.750000,1,0.299587,0.301414,0.300291,0.000637
5630.000000,1,0.312841,0.314719,0.313400,0.000702
5630.250000,1,0.330039,0.331118,0.330417,0.000386
5630.500000,1,0.350509,0.351500,0.350895,0.000364
5630.750000,1,0.374388,0.375489,0.374803,0.000405
5631.000000,1,0.400182,0.401013,0.400493,0.000309
5631.250000,1,0.426350,0.427965,0.426878,0.000581
5631.500000,1,0.452259,0.453844,0.453023,0.000522
5631.750000,1,0.478519,0.480965,0.479451,0.000823
5632.000000,1,0.504662,0.508143,0.506121,0.001179
5632.250000,1,0.529688,0.532858,0.531457,0.001060
5632.500000,1,0.552820,0.555546,0.554602,0.001014
5632.750000,1,0.572297,0.576449,0.574604,0.001484
5633.000000,1,0.589683,0.594286,0.591954,0.001752
5633.250000,1,0.604855,0.609861,0.607714,0.001892
5633.500000,1,0.620510,0.625334,0.623126,0.001924
5633.750000,1,0.636498,0.642057,0.639537,0.002150
5634.000000,1,0.652184,0.657769,0.655425,0.002051
5634.250000,1,0.666232,0.672056,0.669497,0.002188
5634.500000,1,0.677591,0.683656,0.681067,0.002216
5634.750000,1,0.686985,0.693479,0.690547,0.002582
5635.000000,1,0.697193,0.702572,0.700451,0.001951
5635.250000,1,0.709024,0.714506,0.712147,0.002093
5635.500000,1,0.723551,0.729380,0.726488,0.002071
5635.750000,1,0.738523,0.742897,0.741159,0.001572
5636.000000,1,0.752759,0.758989,0.755446,0.002190
5636.250000,1,0.764154,0.766799,0.765624,0.000944
5636.500000,1,0.773643,0.776452,0.775360,0.001050
5636.750000,1,0.783849,0.785937,0.784773,0.000797
5637.000000,1,0.796984,0.798689,0.797866,0.000568
5637.250000,1,0.813232,0.814459,0.814091,0.000445
5637.500000,1,0.831694,0.834836,0.832773,0.001080
5637.750000,1,0.849157,0.850279,0.849880,0.000420
5638.000000,1,0.864206,0.866725,0.865331,0.000853
5638.250000,1,0.878101,0.881187,0.879014,0.001125
5638.500000,1,0.894231,0.896764,0.895040,0.000907
5638.750000,1,0.909515,0.912745,0.910839,0.001268
5639.000000,1,0.930260,0.934182,0.931949,0.001355
5639.250000,1,0.953012,0.956158,0.954126,0.001264
5639.500000,1,0.972897,0.975166,0.974015,0.000899
5639.750000,1,0.987811,0.991002,0.989584,0.001197
5640.000000,1,1.000468,1.003836,1.002201,0.001218
5640.250000,1,1.011509,1.014671,1.013279,0.001136
5640.500000,1,1.025421,1.029095,1.027318,0.001485
5640.750000,1,1.041253,1.044417,1.043021,0.001123
5641.000000,1,1.058615,1.060927,1.059804,0.000901
5641.250000,1,1.073097,1.075271,1.074052,0.000708
5641.500000,1,1.084228,1.087201,1.085633,0.001002
5641.750000,1,1.094299,1.099341,1.096292,0.001777
5642.000000,1,1.105550,1.106943,1.106325,0.000453
5642.250000,1,1.118712,1.121372,1.119796,0.000880
5642.500000,1,1.135388,1.136830,1.136023,0.000619
5642.750000,1,1.152949,1.154808,1.153572,0.000646
5643.000000,1,1.168440,1.171455,1.170266,0.001009
5643.250000,1,1.181191,1.184499,1.183069,0.001305
5643.500000,1,1.193868,1.196546,1.195514,0.001019
5643.750000,1,1.205359,1.209123,1.207773,0.001354
5644.000000,1,1.218666,1.222034,1.220252,0.001374
5644.250000,1,1.229938,1.234706,1.232811,0.001577
5644.500000,1,1.241380,1.245807,1.244088,0.001622
5644.750000,1,1.248722,1.253268,1.251058,0.001469
5645.000000,1,1.253301,1.257908,1.255501,0.001604
5645.250000,1,1.257869,1.263659,1.260343,0.002078
5645.500000,1,1.264044,1.271100,1.267419,0.002340
5645.750000,1,1.273012,1.279761,1.275886,0.002559
5646.000000,1,1.281900,1.289552,1.285890,0.002449
5646.250000,1,1.289740,1.296103,1.292957,0.002164
5646.500000,1,1.293381,1.301194,1.297005,0.002567
5646.750000,1,1.295147,1.301874,1.298447,0.002212
5647.000000,1,1.297850,1.304604,1.300359,0.002337
5647.250000,1,1.302090,1.309755,1.305432,0.002678
5647.500000,1,1.309681,1.318636,1.313636,0.003330
5647.750000,1,1.319407,1.328587,1.323924,0.003141
5648.000000,1,1.328465,1.336558,1.331898,0.002880
5648.250000,1,1.332609,1.341758,1.336883,0.003347
5648.500000,1,1.335851,1.346049,1.340285,0.003479
5648.750000,1,1.342380,1.349389,1.345298,0.002327
5649.000000,1,1.351206,1.357740,1.354152,0.002374
5649.250000,1,1.365645,1.372612,1.369106,0.002454
5649.500000,1,1.382802,1.389774,1.386876,0.002371
5649.750000,1,1.403101,1.408576,1.406139,0.001775
5650.000000,1,1.419806,1.424418,1.422454,0.001703
5650.250000,1,1.435961,1.438910,1.437008,0.001079
5650.500000,1,1.448170,1.452691,1.451081,0.001546
5650.750000,1,1.465096,1.469423,1.467355,0.001404
5651.000000,1,1.482183,1.488776,1.486314,0.002195
5651.250000,1,1.507322,1.509758,1.508493,0.000939
5651.500000,1,1.527463,1.530403,1.528998,0.001018
5651.750000,1,1.541691,1.548517,1.546177,0.002516
5652.000000,1,1.560177,1.565334,1.563579,0.001932
5652.250000,1,1.574012,1.579976,1.577893,0.002455
5652.500000,1,1.590048,1.593408,1.592264,0.001305
5652.750000,1,1.601792,1.608396,1.605460,0.002450
5653.000000,1,1.610442,1.619375,1.616249,0.003395
5653.250000,1,1.617409,1.628197,1.624392,0.004018
5653.500000,1,1.624115,1.632913,1.629798,0.003332
5653.750000,1,1.624679,1.633683,1.630173,0.003532
5654.000000,1,1.624742,1.629530,1.627511,0.002038
5654.250000,1,1.616252,1.623874,1.620641,0.002903
5654.500000,1,1.605417,1.611268,1.608850,0.002030
5654.750000,1,1.588402,1.592340,1.590338,0.001524
5655.000000,1,1.559362,1.567049,1.564536,0.002784
5655.250000,1,1.530665,1.533339,1.531671,0.000946
5655.500000,1,1.488839,1.491580,1.490191,0.000899
5655.750000,1,1.440558,1.441844,1.441147,0.000532
5656.000000,1,1.382833,1.385204,1.384142,0.000846
5656.250000,1,1.315894,1.319846,1.317584,0.001315
5656.500000,1,1.241206,1.245939,1.243554,0.001622
5656.750000,1,1.158527,1.164331,1.161071,0.002464
5657.000000,1,1.069886,1.077007,1.072855,0.002644
5657.250000,1,0.976928,0.985340,0.980432,0.003191
5657.500000,1,0.882337,0.889984,0.885582,0.002963
5657.750000,1,0.787614,0.795682,0.791190,0.003308
5658.000000,1,0.694885,0.702897,0.698504,0.003275
5658.250000,1,0.607066,0.614445,0.610289,0.003207
5658.500000,1,0.527064,0.533754,0.530224,0.002772
5658.750000,1,0.456649,0.462618,0.459070,0.002411
5659.000000,1,0.397069,0.402310,0.399033,0.002013
5659.250000,1,0.349076,0.353571,0.351127,0.001825
5659.500000,1,0.314508,0.318224,0.316294,0.001427
5659.750000,1,0.293547,0.296357,0.294804,0.001125
5660.000000,2,0.244912,0.246314,0.245536,0.000462
5660.250000,2,0.248432,0.249160,0.248789,0.000267
5660.500000,2,0.255869,0.256688,0.256282,0.000333
5660.750000,2,0.269764,0.271059,0.270632,0.000478
5661.000000,2,0.287821,0.289725,0.289090,0.000684
5661.250000,2,0.313092,0.314512,0.313989,0.000521
5661.500000,2,0.341352,0.343614,0.342854,0.000805
5661.750000,2,0.376420,0.378370,0.377687,0.000691
5662.000000,2,0.414635,0.417094,0.416378,0.000923
5662.250000,2,0.459884,0.463169,0.461618,0.001107
5662.500000,2,0.507379,0.509907,0.508831,0.000889
5662.750000,2,0.558215,0.561541,0.559993,0.001126
5663.000000,2,0.608036,0.610997,0.609857,0.001215
5663.250000,2,0.659031,0.661809,0.660703,0.000959
5663.500000,2,0.707743,0.711546,0.709963,0.001410
5663.750000,2,0.758311,0.762272,0.760457,0.001439
5664.000000,2,0.807056,0.811583,0.809307,0.001497
5664.250000,2,0.854671,0.859494,0.857416,0.001662
5664.500000,2,0.896424,0.900259,0.898802,0.001391
5664.750000,2,0.934076,0.937302,0.935462,0.001249
5665.000000,2,0.961991,0.966104,0.963434,0.001491
5665.250000,2,0.986642,0.990412,0.988447,0.001444
5665.500000,2,1.007357,1.011350,1.008852,0.001373
5665.750000,2,1.025651,1.028930,1.027021,0.001103
5666.000000,2,1.038108,1.042436,1.039595,0.001526
5666.250000,2,1.047732,1.051127,1.048845,0.001226
5666.500000,2,1.050322,1.053209,1.051593,0.001057
5666.750000,2,1.051768,1.055122,1.053302,0.001091
5667.000000,2,1.052598,1.056213,1.054408,0.001329
5667.250000,2,1.060630,1.063792,1.062077,0.001042
5667.500000,2,1.068987,1.072552,1.071049,0.001274
5667.750000,2,1.081658,1.085047,1.083395,0.001093
5668.000000,2,1.090821,1.094899,1.092666,0.001543
5668.250000,2,1.098162,1.102368,1.100492,0.001516
5668.500000,2,1.102769,1.107724,1.105369,0.001642
5668.750000,2,1.111864,1.114912,1.113135,0.001015
5669.000000,2,1.120603,1.124484,1.122151,0.001479
5669.250000,2,1.133666,1.136598,1.135029,0.001084
5669.500000,2,1.144369,1.148482,1.146283,0.001519
5669.750000,2,1.153286,1.157944,1.155379,0.001832
5670.000000,2,1.155705,1.161818,1.158643,0.002374
5670.250000,2,1.158438,1.165122,1.161769,0.002733
5670.500000,2,1.159349,1.168306,1.164195,0.003420
5670.750000,2,1.167559,1.175665,1.171579,0.003255
5671.000000,2,1.175214,1.183724,1.179750,0.003511
5671.250000,2,1.182733,1.194136,1.188679,0.004453
5671.500000,2,1.186650,1.197190,1.192362,0.004391
5671.750000,2,1.188482,1.198902,1.193777,0.004386
5672.000000,2,1.224603,1.227365,1.226251,0.000991
5672.250000,2,1.184231,1.197510,1.191206,0.005360
5672.500000,2,1.185739,1.199293,1.193086,0.005639
5672.750000,2,1.195629,1.206531,1.201215,0.004340
5673.000000,2,1.201308,1.213039,1.207182,0.004739
5673.250000,2,1.206484,1.216483,1.211919,0.004139
5673.500000,2,1.205415,1.216032,1.211287,0.004451
5673.750000,2,1.207392,1.216713,1.212683,0.003458
5674.000000,2,1.208264,1.217494,1.213396,0.003906
5674.250000,2,1.216777,1.225414,1.220975,0.003312
5674.500000,2,1.226630,1.234805,1.231026,0.003113
5674.750000,2,1.237103,1.245077,1.241968,0.003360
5675.000000,2,1.246807,1.252586,1.250238,0.002631
5675.250000,2,1.254091,1.259037,1.256693,0.001971
5675.500000,2,1.257622,1.261396,1.259905,0.001513
5675.750000,2,1.263221,1.268833,1.266166,0.001957
5676.000000,2,1.288238,1.290885,1.289881,0.000987
5676.250000,2,1.276656,1.280921,1.279067,0.001905
5676.500000,2,1.278436,1.283385,1.281740,0.002028
5676.750000,2,1.280089,1.283212,1.281922,0.001368
5677.000000,2,1.275536,1.278843,1.277265,0.001178
5677.250000,2,1.271514,1.274754,1.273710,0.001170
5677.500000,2,1.268854,1.273762,1.271632,0.001632
5677.750000,2,1.274231,1.275972,1.275010,0.000630
5678.000000,2,1.275223,1.277845,1.276775,0.000859
5678.250000,2,1.277165,1.279665,1.278898,0.000913
5678.500000,2,1.272990,1.275973,1.274375,0.000969
5678.750000,2,1.267303,1.271232,1.269454,0.001417
5679.000000,2,1.259103,1.263110,1.261045,0.001293
5679.250000,2,1.254888,1.258661,1.256515,0.001267
5679.500000,2,1.252275,1.260068,1.255412,0.002717
5679.750000,2,1.252416,1.256801,1.254534,0.001712
5680.000000,2,1.248191,1.252991,1.250602,0.001699
5680.250000,2,1.241493,1.247422,1.244842,0.001937
5680.500000,2,1.233033,1.238605,1.235520,0.002029
5680.750000,2,1.224082,1.231805,1.227869,0.003047
5681.000000,2,1.217955,1.225420,1.221542,0.002671
5681.250000,2,1.216092,1.224380,1.219196,0.003295
5681.500000,2,1.212188,1.220579,1.215918,0.003294
5681.750000,2,1.209782,1.216623,1.212476,0.002594
5682.000000,2,1.204568,1.209499,1.206670,0.002209
5682.250000,2,1.201145,1.208190,1.204284,0.002696
5682.500000,2,1.199903,1.205614,1.202587,0.002458
5682.750000,2,1.205340,1.210882,1.208180,0.002210
5683.000000,2,1.213650,1.222055,1.216739,0.003251
5683.250000,2,1.224593,1.231311,1.227693,0.002874
5683.500000,2,1.232382,1.238706,1.235411,0.002612
5683.750000,2,1.236817,1.244850,1.240904,0.003306
5684.000000,2,1.237728,1.244999,1.241116,0.003034
5684.250000,2,1.237157,1.245617,1.241119,0.003340
5684.500000,2,1.236034,1.245021,1.240174,0.003788
5684.750000,2,1.234454,1.244235,1.238954,0.003819
5685.000000,2,1.228167,1.237576,1.232374,0.003539
5685.250000,2,1.218395,1.228779,1.223157,0.003804
5685.500000,2,1.203618,1.213248,1.208341,0.004117
5685.750000,2,1.185486,1.196062,1.191070,0.003987
5686.000000,2,1.167204,1.176390,1.171024,0.003708
5686.250000,2,1.148482,1.157494,1.152659,0.003617
5686.500000,2,1.127227,1.136814,1.131822,0.004095
5686.750000,2,1.104380,1.113055,1.108528,0.003600
5687.000000,2,1.074855,1.083778,1.079212,0.003264
5687.250000,2,1.042737,1.050890,1.046571,0.003210
5687.500000,2,1.003450,1.011122,1.007704,0.003082
5687.750000,2,0.963516,0.970997,0.967163,0.002594
5688.000000,2,0.920946,0.926513,0.923580,0.002076
5688.250000,2,0.873915,0.880130,0.877060,0.002364
5688.500000,2,0.822066,0.827808,0.824909,0.002138
5688.750000,2,0.767541,0.771803,0.769454,0.001551
5689.000000,2,0.708911,0.712861,0.710759,0.001623
5689.250000,2,0.649951,0.653435,0.651034,0.001230
5689.500000,2,0.590198,0.593307,0.591280,0.001061
5689.750000,2,0.534560,0.537089,0.535410,0.001026
5690.000000,2,0.479830,0.481700,0.480578,0.000683
5690.250000,2,0.429754,0.431655,0.430596,0.000805
5690.500000,2,0.383243,0.384722,0.383842,0.000552
5690.750000,2,0.343459,0.344718,0.343816,0.000459
5691.000000,2,0.308724,0.309583,0.309233,0.000281
5691.250000,2,0.282476,0.283972,0.283047,0.000512
5691.500000,2,0.262308,0.263345,0.262863,0.000335
5691.750000,2,0.251326,0.251943,0.251757,0.000222
5692.000000,3,0.329577,0.331426,0.330659,0.000671
5692.250000,3,0.330828,0.334755,0.333166,0.001370
5692.500000,3,0.341536,0.344060,0.342992,0.000878
5692.750000,3,0.357136,0.360277,0.359008,0.001211
5693.000000,3,0.380427,0.383033,0.381726,0.001059
5693.250000,3,0.408791,0.412065,0.410503,0.001351
5693.500000,3,0.443913,0.447305,0.445673,0.001329
5693.750000,3,0.484094,0.488041,0.485983,0.001604
5694.000000,3,0.528193,0.532831,0.530669,0.001821
5694.250000,3,0.577026,0.581396,0.579420,0.001602
5694.500000,3,0.628148,0.632850,0.630479,0.001777
5694.750000,3,0.681605,0.686003,0.683505,0.001735
5695.000000,3,0.734072,0.739213,0.736452,0.001876
5695.250000,3,0.785877,0.791662,0.788471,0.002252
5695.500000,3,0.835390,0.840324,0.838114,0.001740
5695.750000,3,0.881282,0.886853,0.883947,0.002183
5696.000000,3,0.923001,0.928823,0.925900,0.001953
5696.250000,3,0.960686,0.966682,0.963098,0.002157
5696.500000,3,0.993597,0.999585,0.996333,0.002078
5696.750000,3,1.022401,1.028554,1.025052,0.002208
5697.000000,3,1.047381,1.053301,1.049736,0.002208
5697.250000,3,1.069455,1.074673,1.071431,0.001847
5697.500000,3,1.088803,1.092990,1.090682,0.001437
5697.750000,3,1.105666,1.110767,1.107699,0.001689
5698.000000,3,1.120135,1.125539,1.122117,0.001903
5698.250000,3,1.131919,1.136806,1.133864,0.001780
5698.500000,3,1.141027,1.145840,1.143002,0.001595
5698.750000,3,1.146057,1.151198,1.148586,0.001693
5699.000000,3,1.148902,1.154352,1.151320,0.001838
5699.250000,3,1.149114,1.154483,1.151617,0.001970
5699.500000,3,1.148301,1.153321,1.151139,0.001700
5699.750000,3,1.146427,1.150607,1.148394,0.001500
5700.000000,3,1.147229,1.149165,1.148371,0.000716
5700.250000,3,1.134995,1.138719,1.137333,0.001305
5700.500000,3,1.128051,1.130537,1.129502,0.000918
5700.750000,3,1.121989,1.124429,1.123515,0.000828
5701.000000,3,1.117821,1.119932,1.119255,0.000768
5701.250000,3,1.116177,1.117577,1.116687,0.000547
5701.500000,3,1.113972,1.115386,1.114770,0.000550
5701.750000,3,1.111498,1.113608,1.112320,0.000796
5702.000000,3,1.107853,1.109956,1.109075,0.000791
5702.250000,3,1.105709,1.108776,1.107362,0.001022
5702.500000,3,1.103716,1.106895,1.105798,0.001095
5702.750000,3,1.104063,1.107460,1.105946,0.001509
5703.000000,3,1.105008,1.109232,1.107925,0.001549
5703.250000,3,1.106250,1.110195,1.108466,0.001375
5703.500000,3,1.105830,1.111617,1.109362,0.002074
5703.750000,3,1.105279,1.110773,1.108574,0.001923
5704.000000,3,1.103897,1.110114,1.107639,0.002254
5704.250000,3,1.103156,1.108963,1.106839,0.001990
5704.500000,3,1.103726,1.109524,1.106937,0.001994
5704.750000,3,1.105389,1.110744,1.108642,0.002065
5705.000000,3,1.105960,1.111782,1.109573,0.002053
5705.250000,3,1.106270,1.111628,1.109223,0.001788
5705.500000,3,1.105429,1.111939,1.109576,0.002335
5705.750000,3,1.106761,1.112761,1.109861,0.001954
5706.000000,3,1.109605,1.114264,1.112317,0.001521
5706.250000,3,1.111829,1.117530,1.115390,0.002056
5706.500000,3,1.113621,1.119956,1.117222,0.002254
5706.750000,3,1.114242,1.120045,1.117544,0.001948
5707.000000,3,1.112339,1.118332,1.115740,0.002171
5707.250000,3,1.109856,1.117076,1.113889,0.002477
5707.500000,3,1.110086,1.114429,1.112695,0.001539
5707.750000,3,1.111448,1.114845,1.113418,0.001112
5708.000000,3,1.112402,1.116197,1.114198,0.001538
5708.250000,3,1.113020,1.116278,1.114922,0.001127
5708.500000,3,1.109745,1.112800,1.111708,0.001105
5708.750000,3,1.106020,1.107350,1.106785,0.000470
5709.000000,3,1.100752,1.102333,1.101860,0.000572
5709.250000,3,1.097392,1.101067,1.099519,0.001444
5709.500000,3,1.102775,1.104664,1.103689,0.000670
5709.750000,3,1.108601,1.109885,1.109131,0.000477
5710.000000,3,1.114823,1.116019,1.115235,0.000424
5710.250000,3,1.116726,1.118342,1.117424,0.000578
5710.500000,3,1.114312,1.115957,1.115345,0.000557
5710.750000,3,1.111723,1.113498,1.112478,0.000759
5711.000000,3,1.110066,1.111268,1.110660,0.000406
5711.250000,3,1.112277,1.113614,1.112968,0.000449
5711.500000,3,1.118188,1.120169,1.119028,0.000729
5711.750000,3,1.124377,1.127403,1.125409,0.001192
5712.000000,3,1.128417,1.131194,1.129431,0.001022
5712.250000,3,1.127921,1.130933,1.129162,0.001107
5712.500000,3,1.126524,1.128271,1.127278,0.000639
5712.750000,3,1.126453,1.129183,1.127730,0.001140
5713.000000,3,1.129977,1.134782,1.132324,0.001669
5713.250000,3,1.140107,1.143121,1.141598,0.001083
5713.500000,3,1.151836,1.155630,1.153685,0.001629
5713.750000,3,1.161165,1.168332,1.163732,0.002665
5714.000000,3,1.166105,1.170281,1.168355,0.001639
5714.250000,3,1.169399,1.173662,1.171439,0.001635
5714.500000,3,1.171837,1.176574,1.173920,0.001884
5714.750000,3,1.175907,1.181326,1.178689,0.002175
5715.000000,3,1.185810,1.189519,1.187844,0.001661
5715.250000,3,1.197092,1.200745,1.199046,0.001423
5715.500000,3,1.209739,1.212956,1.211290,0.001290
5715.750000,3,1.219094,1.222128,1.220825,0.001234
5716.000000,3,1.226433,1.231680,1.228443,0.001959
5716.250000,3,1.229978,1.233057,1.231689,0.001102
5716.500000,3,1.235832,1.237614,1.236404,0.000651
5716.750000,3,1.239061,1.242521,1.240714,0.001113
5717.000000,3,1.242278,1.245319,1.243713,0.001000
5717.250000,3,1.245845,1.250782,1.247547,0.001712
5717.500000,3,1.245645,1.250550,1.248141,0.001567
5717.750000,3,1.243731,1.246041,1.244849,0.000859
5718.000000,3,1.237859,1.240161,1.238773,0.000831
5718.250000,3,1.229382,1.231646,1.230856,0.000795
5718.500000,3,1.217222,1.220329,1.219004,0.001220
5718.750000,3,1.202493,1.204773,1.203656,0.000857
5719.000000,3,1.179600,1.183987,1.182432,0.001754
5719.250000,3,1.155116,1.159524,1.157624,0.001842
5719.500000,3,1.126133,1.129740,1.127558,0.001359
5719.750000,3,1.090837,1.095156,1.093393,0.001579
5720.000000,3,1.051896,1.055147,1.053852,0.001222
5720.250000,3,1.007472,1.009778,1.008609,0.000851
5720.500000,3,0.955540,0.958167,0.957075,0.000993
5720.750000,3,0.899344,0.901727,0.900449,0.000830
5721.000000,3,0.835982,0.841337,0.839452,0.001828
5721.250000,3,0.776792,0.779521,0.778430,0.000970
5721.500000,3,0.715247,0.718035,0.716485,0.001055
5721.750000,3,0.654901,0.656800,0.655529,0.000698
5722.000000,3,0.595262,0.597105,0.596195,0.000597
5722.250000,3,0.539131,0.539967,0.539321,0.000324
5722.500000,3,0.485277,0.487720,0.486364,0.000806
5722.750000,3,0.438741,0.440137,0.439556,0.000524
5723.000000,3,0.399838,0.401165,0.400603,0.000502
5723.250000,3,0.369742,0.370725,0.370312,0.000395
5723.500000,3,0.347389,0.349405,0.348796,0.000742
5723.750000,3,0.334028,0.337090,0.335969,0.001053
5724.000000,4,0.273242,0.279395,0.277712,0.002314
5724.250000,4,0.278242,0.284267,0.282463,0.002181
5724.500000,4,0.282609,0.289365,0.287450,0.002460
5724.750000,4,0.297630,0.303646,0.302016,0.002270
5725.000000,4,0.311794,0.319514,0.317398,0.002941
5725.250000,4,0.337024,0.344447,0.342395,0.002827
5725.500000,4,0.361241,0.370914,0.368153,0.003532
5725.750000,4,0.396073,0.405355,0.402739,0.003451
5726.000000,4,0.427973,0.440276,0.436305,0.004378
5726.250000,4,0.469603,0.481890,0.478079,0.004432
5726.500000,4,0.507926,0.521767,0.517265,0.004958
5726.750000,4,0.554256,0.567726,0.563668,0.004902
5727.000000,4,0.595393,0.611460,0.606249,0.005730
5727.250000,4,0.644065,0.659330,0.654604,0.005540
5727.500000,4,0.688038,0.703672,0.698982,0.005670
5727.750000,4,0.733689,0.750605,0.745580,0.006116
5728.000000,4,0.773782,0.791510,0.786204,0.006467
5728.250000,4,0.815539,0.833192,0.828089,0.006415
5728.500000,4,0.848467,0.867413,0.861970,0.006940
5728.750000,4,0.883404,0.901474,0.896666,0.006734
5729.000000,4,0.908296,0.927386,0.922394,0.007169
5729.250000,4,0.937813,0.954998,0.950253,0.006297
5729.500000,4,0.956445,0.975371,0.970540,0.007085
5729.750000,4,0.978642,0.997138,0.992289,0.006871
5730.000000,4,0.992846,1.010588,1.006537,0.006877
5730.250000,4,1.008705,1.024684,1.021061,0.006209
5730.500000,4,1.016100,1.033976,1.029350,0.006672
5730.750000,4,1.027438,1.043946,1.039959,0.006301
5731.000000,4,1.032084,1.049975,1.045659,0.006845
5731.250000,4,1.045730,1.070029,1.060975,0.008121
5731.500000,4,1.049734,1.072687,1.065485,0.008185
5731.750000,4,1.061483,1.087906,1.076300,0.008516
5732.000000,4,1.064915,1.089797,1.079360,0.008047
5732.250000,4,1.074929,1.097653,1.089604,0.007697
5732.500000,4,1.086398,1.107853,1.101616,0.007879
5732.750000,4,1.089087,1.104010,1.099319,0.005255
5733.000000,4,1.099231,1.109105,1.104006,0.004137
5733.250000,4,1.101308,1.112711,1.107488,0.004059
5733.500000,4,1.111457,1.124379,1.118480,0.004737
5733.750000,4,1.117712,1.162164,1.138731,0.015305
5734.000000,4,1.117062,1.142739,1.131018,0.008692
5734.250000,4,1.125490,1.148067,1.137146,0.007540
5734.500000,4,1.130932,1.159194,1.142845,0.009267
5734.750000,4,1.142284,1.183567,1.157002,0.014210
5735.000000,4,1.154442,1.287318,1.196215,0.047261
5735.250000,4,1.158508,1.205943,1.173517,0.016794
5735.500000,4,1.159927,1.199250,1.172236,0.013897
5735.750000,4,1.165072,1.205993,1.178345,0.014748
5736.000000,4,1.170541,1.216448,1.187387,0.017287
5736.250000,4,1.183100,1.265735,1.220176,0.032913
5736.500000,4,1.172801,1.211686,1.193152,0.015577
5736.750000,4,1.176919,1.204405,1.190871,0.009655
5737.000000,4,1.175156,1.198435,1.187317,0.008426
5737.250000,4,1.177780,1.208376,1.192462,0.010638
5737.500000,4,1.183836,1.230897,1.206750,0.017907
5737.750000,4,1.178516,1.194002,1.186452,0.006415
5738.000000,4,1.177296,1.187380,1.182296,0.003535
5738.250000,4,1.180722,1.192035,1.185913,0.003681
5738.500000,4,1.184079,1.201437,1.189650,0.006101
5738.750000,4,1.197645,1.239025,1.208965,0.015689
5739.000000,4,1.185173,1.198869,1.190798,0.004614
5739.250000,4,1.184863,1.198427,1.190643,0.005215
5739.500000,4,1.181377,1.190332,1.185223,0.003514
5739.750000,4,1.185193,1.196485,1.189848,0.004691
5740.000000,4,1.299725,1.343924,1.321388,0.015043
5740.250000,4,1.183411,1.196648,1.191157,0.004762
5740.500000,4,1.180704,1.192447,1.187518,0.004428
5740.750000,4,1.183878,1.191767,1.187667,0.002994
5741.000000,4,1.181756,1.192896,1.186785,0.004858
5741.250000,4,1.187879,1.231278,1.207465,0.016811
5741.500000,4,1.184819,1.203675,1.195953,0.007798
5741.750000,4,1.189682,1.207642,1.200081,0.007050
5742.000000,4,1.191713,1.208721,1.201783,0.006492
5742.250000,4,1.199552,1.222914,1.210522,0.008977
5742.500000,4,1.209391,1.258560,1.229849,0.017761
5742.750000,4,1.206832,1.227405,1.216869,0.007055
5743.000000,4,1.208548,1.220965,1.215112,0.004945
5743.250000,4,1.219057,1.230558,1.225401,0.004195
5743.500000,4,1.228531,1.242630,1.235971,0.004586
5743.750000,4,1.251347,1.260873,1.256685,0.004242
5744.000000,4,1.245132,1.262679,1.252074,0.006513
5744.250000,4,1.248615,1.266735,1.256216,0.006688
5744.500000,4,1.247549,1.265682,1.255169,0.006809
5744.750000,4,1.251870,1.276127,1.263435,0.010263
5745.000000,4,1.254937,1.345716,1.293719,0.035281
5745.250000,4,1.255677,1.294241,1.275077,0.015461
5745.500000,4,1.249773,1.273421,1.262562,0.010163
5745.750000,4,1.248138,1.276772,1.262424,0.011531
5746.000000,4,1.243660,1.272668,1.256822,0.011869
5746.250000,4,1.259283,1.347281,1.291156,0.034591
5746.500000,4,1.236423,1.263257,1.247726,0.010966
5746.750000,4,1.229483,1.250221,1.241191,0.007654
5747.000000,4,1.226539,1.252791,1.242415,0.009136
5747.250000,4,1.226352,1.250845,1.243327,0.009104
5747.500000,4,1.226392,1.298566,1.265429,0.025081
5747.750000,4,1.222641,1.253123,1.238433,0.010827
5748.000000,4,1.220101,1.245376,1.229478,0.009081
5748.250000,4,1.217679,1.238593,1.224012,0.007663
5748.500000,4,1.206755,1.236035,1.219641,0.009898
5748.750000,4,1.209615,1.243132,1.224674,0.011073
5749.000000,4,1.191383,1.222088,1.211456,0.011017
5749.250000,4,1.190340,1.221389,1.209600,0.011203
5749.500000,4,1.181088,1.213576,1.201980,0.011570
5749.750000,4,1.176794,1.208421,1.196846,0.011122
5750.000000,4,1.167021,1.198960,1.187522,0.011469
5750.250000,4,1.160067,1.190688,1.179415,0.010760
5750.500000,4,1.144384,1.175402,1.164387,0.010785
5750.750000,4,1.128139,1.158508,1.146965,0.010668
5751.000000,4,1.102262,1.132543,1.121721,0.010604
5751.250000,4,1.077468,1.105328,1.095704,0.009984
5751.500000,4,1.044024,1.071920,1.061939,0.009934
5751.750000,4,1.013712,1.038751,1.030165,0.008972
5752.000000,4,0.975185,0.998615,0.990884,0.008361
5752.250000,4,0.936009,0.958595,0.951270,0.007899
5752.500000,4,0.886450,0.907485,0.900687,0.007533
