# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266846,0.268923,0.267868,0.000724
5628.250000,1,0.269189,0.270748,0.269985,0.000543
5628.500000,1,0.274162,0.275702,0.274799,0.000548
5628.750000,1,0.283607,0.284992,0.284195,0.000481
5629.000000,1,0.296414,0.297415,0.296851,0.000344
5629.250000,1,0.313820,0.314983,0.314466,0.000423
5629.500000,1,0.335474,0.336998,0.336082,0.000490
5629.750000,1,0.361768,0.363710,0.362711,0.000678
5630.000000,1,0.390876,0.393063,0.391968,0.000739
5630.250000,1,0.422975,0.426723,0.424841,0.001225
5630.500000,1,0.457017,0.460970,0.459241,0.001315
5630.750000,1,0.494392,0.498741,0.496997,0.001456
5631.000000,1,0.534009,0.538849,0.536818,0.001600
5631.250000,1,0.574944,0.580179,0.578063,0.001669
5631.500000,1,0.614316,0.620092,0.617742,0.001890
5631.750000,1,0.650560,0.656635,0.654599,0.002103
5632.000000,1,0.682571,0.688877,0.687164,0.002244
5632.250000,1,0.713279,0.719727,0.718123,0.002292
5632.500000,1,0.743169,0.749653,0.748037,0.002275
5632.750000,1,0.773535,0.780516,0.778644,0.002468
5633.000000,1,0.801618,0.809313,0.807098,0.002535
5633.250000,1,0.826888,0.835245,0.832590,0.002701
5633.500000,1,0.846634,0.855440,0.852137,0.002758
5633.750000,1,0.863138,0.871559,0.868540,0.002708
5634.000000,1,0.877885,0.886901,0.883121,0.002741
5634.250000,1,0.893854,0.902236,0.899306,0.002818
5634.500000,1,0.911768,0.919549,0.916193,0.002856
5634.750000,1,0.928284,0.936277,0.932858,0.002866
5635.000000,1,0.941415,0.949475,0.945755,0.003108
5635.250000,1,0.951953,0.959958,0.956063,0.002947
5635.500000,1,0.959716,0.968099,0.963375,0.003577
5635.750000,1,0.969321,0.976830,0.972398,0.003049
5636.000000,1,0.979613,0.988037,0.983237,0.003408
5636.250000,1,0.992382,1.000306,0.995645,0.003269
5636.500000,1,1.003382,1.011207,1.006584,0.003102
5636.750000,1,1.012272,1.020215,1.015794,0.002924
5637.000000,1,1.018924,1.028260,1.023199,0.003490
5637.250000,1,1.029784,1.037487,1.033011,0.002958
5637.500000,1,1.043203,1.051404,1.046726,0.002845
5637.750000,1,1.063116,1.070410,1.066310,0.002482
5638.000000,1,1.084441,1.092813,1.088226,0.003005
5638.250000,1,1.107228,1.115476,1.110850,0.002820
5638.500000,1,1.140198,1.170084,1.158873,0.011028
5638.750000,1,1.142044,1.149571,1.145254,0.002440
5639.000000,1,1.156122,1.163989,1.159654,0.002590
5639.250000,1,1.171677,1.179558,1.175173,0.002711
5639.500000,1,1.187365,1.193134,1.189933,0.002156
5639.750000,1,1.199808,1.207391,1.202954,0.002408
5640.000000,1,1.208308,1.215407,1.210995,0.002400
5640.250000,1,1.212392,1.219264,1.214927,0.002240
5640.500000,1,1.214227,1.219825,1.216499,0.001932
5640.750000,1,1.218956,1.223963,1.220643,0.001802
5641.000000,1,1.225608,1.230365,1.227693,0.001740
5641.250000,1,1.235645,1.239944,1.237645,0.001639
5641.500000,1,1.245715,1.249533,1.247106,0.001393
5641.750000,1,1.251806,1.256852,1.254301,0.001495
5642.000000,1,1.256332,1.260954,1.258102,0.001507
5642.250000,1,1.260390,1.265972,1.262980,0.001620
5642.500000,1,1.267376,1.271061,1.268994,0.001405
5642.750000,1,1.276864,1.280430,1.278222,0.001399
5643.000000,1,1.285290,1.290115,1.287712,0.001884
5643.250000,1,1.292744,1.298592,1.296078,0.001944
5643.500000,1,1.295790,1.302386,1.299919,0.002150
5643.750000,1,1.296591,1.304606,1.301720,0.002660
5644.000000,1,1.297884,1.305836,1.302937,0.002684
5644.250000,1,1.299487,1.309532,1.306163,0.003303
5644.500000,1,1.304797,1.315560,1.311720,0.003450
5644.750000,1,1.310327,1.321567,1.318112,0.003822
5645.000000,1,1.312692,1.323679,1.320260,0.003812
5645.250000,1,1.311510,1.323609,1.320033,0.004267
5645.500000,1,1.308584,1.320594,1.316784,0.004375
5645.750000,1,1.305709,1.318792,1.313965,0.004659
5646.000000,1,1.302803,1.315991,1.311721,0.004708
5646.250000,1,1.301641,1.316395,1.311193,0.005186
5646.500000,1,1.298545,1.314036,1.308607,0.005568
5646.750000,1,1.293636,1.309882,1.303868,0.005831
5647.000000,1,1.286853,1.302784,1.296214,0.005840
5647.250000,1,1.279699,1.296603,1.289772,0.005951
5647.500000,1,1.273998,1.290533,1.283580,0.006174
5647.750000,1,1.271293,1.287272,1.280008,0.006078
5648.000000,1,1.267626,1.284332,1.276680,0.006165
5648.250000,1,1.262496,1.279917,1.271644,0.006347
5648.500000,1,1.256645,1.271720,1.264415,0.005558
5648.750000,1,1.250844,1.265568,1.258372,0.005646
5649.000000,1,1.245324,1.259712,1.253137,0.005201
5649.250000,1,1.244512,1.258336,1.251728,0.005259
5649.500000,1,1.243911,1.257009,1.250787,0.004763
5649.750000,1,1.244402,1.257039,1.251234,0.004516
5650.000000,1,1.243069,1.253912,1.249028,0.004029
5650.250000,1,1.241877,1.251495,1.247069,0.003483
5650.500000,1,1.239933,1.249153,1.245346,0.003588
5650.750000,1,1.241065,1.249728,1.245935,0.002930
5651.000000,1,1.243610,1.250535,1.247824,0.002490
5651.250000,1,1.247167,1.253509,1.250807,0.002095
5651.500000,1,1.248890,1.254140,1.252064,0.001709
5651.750000,1,1.249181,1.255655,1.252798,0.001978
5652.000000,1,1.249011,1.254101,1.251751,0.001643
5652.250000,1,1.250283,1.255701,1.253222,0.001852
5652.500000,1,1.253780,1.259515,1.256067,0.002295
5652.750000,1,1.259207,1.265543,1.261415,0.002582
5653.000000,1,1.260759,1.269326,1.264347,0.003284
5653.250000,1,1.260612,1.269719,1.263894,0.003611
5653.500000,1,1.254427,1.264989,1.258972,0.003953
5653.750000,1,1.247802,1.257583,1.252058,0.003628
5654.000000,1,1.237655,1.247409,1.241901,0.003699
5654.250000,1,1.227324,1.237275,1.231710,0.003692
5654.500000,1,1.211404,1.221597,1.216012,0.003808
5654.750000,1,1.190109,1.199749,1.195265,0.004060
5655.000000,1,1.162280,1.171975,1.167127,0.003649
5655.250000,1,1.130368,1.141446,1.135475,0.004041
5655.500000,1,1.095018,1.105096,1.099671,0.003862
5655.750000,1,1.058004,1.069318,1.062940,0.003872
5656.000000,1,1.019438,1.030274,1.023442,0.003833
5656.250000,1,0.975027,0.987096,0.979277,0.004127
5656.500000,1,0.923798,0.935793,0.928204,0.004006
5656.750000,1,0.868127,0.879096,0.872011,0.003690
5657.000000,1,0.806945,0.818278,0.810879,0.003780
5657.250000,1,0.745512,0.756064,0.748769,0.003624
5657.500000,1,0.681583,0.691798,0.685369,0.003343
5657.750000,1,0.620198,0.629504,0.623191,0.003185
5658.000000,1,0.557483,0.565791,0.560522,0.002749
5658.250000,1,0.497964,0.505385,0.500452,0.002503
5658.500000,1,0.441431,0.448125,0.443647,0.002249
5658.750000,1,0.392393,0.397610,0.394073,0.001783
5659.000000,1,0.349829,0.354306,0.351422,0.001563
5659.250000,1,0.316896,0.320217,0.318050,0.001128
5659.500000,1,0.291768,0.294894,0.293096,0.001094
5659.750000,1,0.277278,0.279731,0.278379,0.000795
5660.000000,2,0.259578,0.261639,0.260780,0.000834
5660.250000,2,0.263017,0.265229,0.264416,0.000785
5660.500000,2,0.273863,0.275973,0.275141,0.000771
5660.750000,2,0.292243,0.294414,0.293666,0.000777
5661.000000,2,0.317935,0.320127,0.319380,0.000749
5661.250000,2,0.350766,0.353095,0.352154,0.000798
5661.500000,2,0.388668,0.391188,0.390228,0.000769
5661.750000,2,0.432185,0.434893,0.433982,0.000871
5662.000000,2,0.480748,0.483851,0.482621,0.000943
5662.250000,2,0.534805,0.538115,0.536856,0.001009
5662.500000,2,0.594086,0.597170,0.596131,0.000969
5662.750000,2,0.657708,0.660216,0.659136,0.000819
5663.000000,2,0.719607,0.722603,0.721483,0.001012
5663.250000,2,0.778421,0.782361,0.781240,0.001400
5663.500000,2,0.834237,0.838104,0.836788,0.001299
5663.750000,2,0.886304,0.890728,0.888851,0.001581
5664.000000,2,0.937015,0.942298,0.939943,0.001873
5664.250000,2,0.986538,0.991251,0.988600,0.002007
5664.500000,2,1.029961,1.036068,1.032559,0.002237
5664.750000,2,1.065824,1.071548,1.068374,0.002411
5665.000000,2,1.091649,1.097534,1.094145,0.002413
5665.250000,2,1.109245,1.117111,1.112520,0.002978
5665.500000,2,1.123569,1.131719,1.127197,0.003102
5665.750000,2,1.138832,1.147579,1.142824,0.003375
5666.000000,2,1.154215,1.162677,1.158263,0.003360
5666.250000,2,1.166387,1.176664,1.170980,0.003860
5666.500000,2,1.171626,1.181062,1.176457,0.003711
5666.750000,2,1.170923,1.181182,1.176228,0.003892
5667.000000,2,1.166476,1.177425,1.172767,0.004007
5667.250000,2,1.164812,1.176493,1.171478,0.004126
5667.500000,2,1.169031,1.180671,1.175580,0.004207
5667.750000,2,1.177361,1.189378,1.184972,0.004278
5668.000000,2,1.187345,1.199998,1.195506,0.004526
5668.250000,2,1.195170,1.208062,1.203759,0.004675
5668.500000,2,1.197844,1.211916,1.206803,0.004676
5668.750000,2,1.199043,1.213284,1.208330,0.004823
5669.000000,2,1.200697,1.215770,1.210131,0.004871
5669.250000,2,1.205263,1.220892,1.214887,0.004905
5669.500000,2,1.211374,1.227862,1.220842,0.004976
5669.750000,2,1.215633,1.231976,1.225337,0.004909
5670.000000,2,1.214959,1.232585,1.225468,0.005273
5670.250000,2,1.212701,1.229469,1.222978,0.005047
5670.500000,2,1.210740,1.227143,1.220858,0.004949
5670.750000,2,1.213246,1.229769,1.223772,0.005047
5671.000000,2,1.220377,1.236479,1.230317,0.004851
5671.250000,2,1.230599,1.246334,1.239977,0.004689
5671.500000,2,1.238047,1.252694,1.247155,0.004422
5671.750000,2,1.241346,1.254571,1.249763,0.004054
5672.000000,2,1.250309,1.265679,1.259104,0.005559
5672.250000,2,1.239483,1.251067,1.246875,0.003582
5672.500000,2,1.239216,1.249030,1.246107,0.003189
5672.750000,2,1.242108,1.250552,1.248319,0.002936
5673.000000,2,1.243148,1.251889,1.248854,0.002837
5673.250000,2,1.242049,1.249155,1.246655,0.002407
5673.500000,2,1.236264,1.241970,1.239845,0.001977
5673.750000,2,1.227766,1.234197,1.231679,0.002271
5674.000000,2,1.221734,1.226919,1.224711,0.002046
5674.250000,2,1.219300,1.224768,1.221977,0.002288
5674.500000,2,1.219160,1.224354,1.221972,0.002155
5674.750000,2,1.220230,1.225356,1.223164,0.002090
5675.000000,2,1.219275,1.223312,1.221546,0.001641
5675.250000,2,1.214911,1.220587,1.217795,0.002261
5675.500000,2,1.210588,1.215507,1.213504,0.001899
5675.750000,2,1.208421,1.213183,1.211287,0.001807
5676.000000,2,1.211117,1.219124,1.215733,0.002722
5676.250000,2,1.214222,1.219803,1.217326,0.001858
5676.500000,2,1.219734,1.223576,1.221104,0.001272
5676.750000,2,1.221472,1.226013,1.223233,0.001428
5677.000000,2,1.221541,1.226271,1.222999,0.001581
5677.250000,2,1.221153,1.226370,1.222859,0.001702
5677.500000,2,1.222911,1.227093,1.224420,0.001588
5677.750000,2,1.224897,1.230916,1.227201,0.002128
5678.000000,2,1.227661,1.234206,1.230225,0.002547
5678.250000,2,1.227252,1.235195,1.230749,0.003064
5678.500000,2,1.224905,1.232967,1.227984,0.003257
5678.750000,2,1.219234,1.228698,1.223390,0.003574
5679.000000,2,1.213891,1.224129,1.218011,0.003863
5679.250000,2,1.209155,1.219450,1.213503,0.003931
5679.500000,2,1.204466,1.215011,1.208753,0.004033
5679.750000,2,1.197763,1.210182,1.202843,0.004506
5680.000000,2,1.189197,1.200564,1.194214,0.004321
5680.250000,2,1.179118,1.190327,1.183450,0.004262
5680.500000,2,1.167506,1.178869,1.172277,0.004506
5680.750000,2,1.158720,1.169931,1.163311,0.004306
5681.000000,2,1.151216,1.161493,1.155613,0.004229
5681.250000,2,1.145996,1.155650,1.150131,0.003881
5681.500000,2,1.139704,1.149925,1.143919,0.004323
5681.750000,2,1.133624,1.143210,1.137113,0.003882
5682.000000,2,1.127198,1.137019,1.131035,0.003943
5682.250000,2,1.122987,1.133444,1.127040,0.003875
5682.500000,2,1.121800,1.131473,1.125317,0.003738
5682.750000,2,1.122852,1.132533,1.126350,0.003406
5683.000000,2,1.124194,1.134038,1.127527,0.003508
5683.250000,2,1.124045,1.134731,1.127793,0.003701
5683.500000,2,1.123633,1.133810,1.126716,0.003607
5683.750000,2,1.122109,1.131582,1.124927,0.003282
5684.000000,2,1.119925,1.130076,1.122547,0.003594
5684.250000,2,1.117422,1.127768,1.120556,0.003504
5684.500000,2,1.114035,1.124846,1.117375,0.003610
5684.750000,2,1.107703,1.118557,1.111095,0.003553
5685.000000,2,1.098837,1.109583,1.102198,0.003566
5685.250000,2,1.088417,1.098847,1.091785,0.003393
5685.500000,2,1.077606,1.087595,1.081054,0.003227
5685.750000,2,1.068860,1.077472,1.071728,0.002958
5686.000000,2,1.057368,1.067379,1.061539,0.003428
5686.250000,2,1.046163,1.055415,1.049479,0.003234
5686.500000,2,1.028980,1.037348,1.032550,0.002957
5686.750000,2,1.007945,1.016618,1.011371,0.003018
5687.000000,2,0.982537,0.989717,0.985562,0.002574
5687.250000,2,0.954724,0.961854,0.957553,0.002434
5687.500000,2,0.924723,0.930585,0.927138,0.002295
5687.750000,2,0.890537,0.895764,0.892939,0.001944
5688.000000,2,0.852109,0.857227,0.854399,0.002014
5688.250000,2,0.808614,0.812425,0.810327,0.001469
5688.500000,2,0.760229,0.762868,0.761304,0.001083
5688.750000,2,0.709094,0.711891,0.710266,0.001036
5689.000000,2,0.656916,0.659255,0.658020,0.000767
5689.250000,2,0.604734,0.607697,0.606364,0.000865
5689.500000,2,0.552826,0.555597,0.554316,0.000876
5689.750000,2,0.502238,0.504640,0.503423,0.000820
5690.000000,2,0.452811,0.455455,0.454467,0.001014
5690.250000,2,0.408292,0.410807,0.409690,0.001016
5690.500000,2,0.368834,0.371079,0.370019,0.000813
5690.750000,2,0.335139,0.338005,0.336747,0.001097
5691.000000,2,0.307773,0.310112,0.309195,0.000890
5691.250000,2,0.286348,0.289116,0.287867,0.000972
5691.500000,2,0.271156,0.273398,0.272242,0.000814
5691.750000,2,0.261531,0.263703,0.262804,0.000804
5692.000000,3,0.349439,0.351944,0.350232,0.000840
5692.250000,3,0.352680,0.355706,0.353783,0.001100
5692.500000,3,0.360008,0.362519,0.361021,0.000844
5692.750000,3,0.373503,0.377159,0.375131,0.001323
5693.000000,3,0.391834,0.395048,0.393199,0.001136
5693.250000,3,0.414705,0.419050,0.416618,0.001548
5693.500000,3,0.440139,0.444467,0.442557,0.001383
5693.750000,3,0.472387,0.477079,0.474688,0.001600
5694.000000,3,0.506541,0.510780,0.508959,0.001455
5694.250000,3,0.545468,0.550374,0.548163,0.001591
5694.500000,3,0.583690,0.588488,0.587073,0.001675
5694.750000,3,0.624574,0.629872,0.628037,0.001896
5695.000000,3,0.662202,0.667918,0.665636,0.001804
5695.250000,3,0.699478,0.705497,0.703398,0.002043
5695.500000,3,0.734985,0.741513,0.739177,0.002033
5695.750000,3,0.772574,0.779781,0.777181,0.002244
5696.000000,3,0.809528,0.817443,0.813839,0.002327
5696.250000,3,0.846019,0.853243,0.850270,0.002174
5696.500000,3,0.876068,0.884571,0.880587,0.002579
5696.750000,3,0.903045,0.910149,0.906805,0.002169
5697.000000,3,0.922452,0.930988,0.926877,0.002750
5697.250000,3,0.942421,0.949409,0.946222,0.002225
5697.500000,3,0.957858,0.965775,0.962237,0.002823
5697.750000,3,0.974524,0.981730,0.978369,0.002588
5698.000000,3,0.986002,0.993559,0.989600,0.002682
5698.250000,3,0.994949,1.001457,0.997687,0.002181
5698.500000,3,0.998015,1.004833,1.000313,0.002469
5698.750000,3,1.000032,1.006714,1.002504,0.002166
5699.000000,3,1.001498,1.007560,1.003277,0.002191
5699.250000,3,1.005418,1.010766,1.007224,0.001703
5699.500000,3,1.007831,1.012538,1.009274,0.001541
5699.750000,3,1.010977,1.016342,1.012607,0.001742
5700.000000,3,1.030300,1.102462,1.073884,0.025991
5700.250000,3,1.006645,1.012359,1.009580,0.001671
5700.500000,3,1.004329,1.008656,1.006064,0.001339
5700.750000,3,1.003096,1.007879,1.006050,0.001480
5701.000000,3,1.003457,1.007207,1.005707,0.001250
5701.250000,3,1.002766,1.008293,1.006708,0.001862
5701.500000,3,1.001327,1.007218,1.005144,0.001867
5701.750000,3,0.999795,1.006383,1.003406,0.001955
5702.000000,3,0.996208,1.003008,0.999679,0.001977
5702.250000,3,0.995569,1.003079,0.999665,0.002214
5702.500000,3,0.996756,1.003004,0.999964,0.001888
5702.750000,3,0.999368,1.006735,1.002935,0.002258
5703.000000,3,1.001164,1.007770,1.004037,0.001958
5703.250000,3,1.002330,1.010042,1.005789,0.002335
5703.500000,3,1.001596,1.008906,1.004104,0.002317
5703.750000,3,1.002042,1.009579,1.004505,0.002573
5704.000000,3,1.002796,1.010132,1.005052,0.002386
5704.250000,3,1.005430,1.014173,1.008459,0.002850
5704.500000,3,1.008229,1.015258,1.010215,0.002341
5704.750000,3,1.009311,1.017650,1.012300,0.002630
5705.000000,3,1.007918,1.016394,1.010734,0.002724
5705.250000,3,1.007437,1.015932,1.010657,0.002771
5705.500000,3,1.007908,1.016394,1.010795,0.002655
5705.750000,3,1.012889,1.021620,1.015982,0.002832
5706.000000,3,1.019114,1.026927,1.021988,0.002467
5706.250000,3,1.026682,1.035460,1.030673,0.002674
5706.500000,3,1.032275,1.041762,1.036157,0.002852
5706.750000,3,1.038269,1.047029,1.042132,0.002794
5707.000000,3,1.041908,1.051542,1.046270,0.002955
5707.250000,3,1.049245,1.059060,1.054176,0.003028
5707.500000,3,1.057705,1.067724,1.062611,0.003028
5707.750000,3,1.069342,1.080187,1.075144,0.003335
5708.000000,3,1.082002,1.090670,1.086250,0.002614
5708.250000,3,1.091073,1.101857,1.096805,0.003368
5708.500000,3,1.097829,1.108772,1.103887,0.003279
5708.750000,3,1.106048,1.116269,1.111782,0.003058
5709.000000,3,1.113837,1.124230,1.119440,0.003064
5709.250000,3,1.124101,1.135004,1.130061,0.003240
5709.500000,3,1.135147,1.144844,1.139992,0.002880
5709.750000,3,1.144779,1.154614,1.150154,0.002947
5710.000000,3,1.151866,1.160343,1.156285,0.002466
5710.250000,3,1.159303,1.166644,1.163653,0.002239
5710.500000,3,1.168395,1.174172,1.170951,0.001731
5710.750000,3,1.180383,1.185892,1.182669,0.001648
5711.000000,3,1.194529,1.198094,1.195449,0.001228
5711.250000,3,1.209334,1.212949,1.210840,0.001157
5711.500000,3,1.221562,1.225281,1.223248,0.001279
5711.750000,3,1.232906,1.236505,1.234580,0.001213
5712.000000,3,1.239906,1.245746,1.242520,0.002028
5712.250000,3,1.248922,1.255058,1.251267,0.001953
5712.500000,3,1.254858,1.264571,1.258158,0.003208
5712.750000,3,1.264073,1.272700,1.267455,0.002790
5713.000000,3,1.267983,1.279095,1.272094,0.003706
5713.250000,3,1.272086,1.283144,1.275741,0.003692
5713.500000,3,1.271109,1.283295,1.275151,0.004017
5713.750000,3,1.272104,1.285420,1.276512,0.004412
5714.000000,3,1.273583,1.288256,1.278514,0.004963
5714.250000,3,1.280843,1.294481,1.285525,0.004634
5714.500000,3,1.286575,1.303051,1.292360,0.005599
5714.750000,3,1.295892,1.309987,1.300738,0.004794
5715.000000,3,1.300141,1.316002,1.306077,0.005424
5715.250000,3,1.307700,1.320973,1.312289,0.004838
5715.500000,3,1.311939,1.326226,1.317144,0.005132
5715.750000,3,1.320594,1.333182,1.325221,0.004535
5716.000000,3,1.327518,1.341852,1.332294,0.004986
5716.250000,3,1.337812,1.348558,1.341485,0.004000
5716.500000,3,1.342394,1.353730,1.346500,0.004289
5716.750000,3,1.347570,1.356266,1.351012,0.003389
5717.000000,3,1.348625,1.357990,1.352436,0.003387
5717.250000,3,1.350254,1.358792,1.354649,0.002841
5717.500000,3,1.350997,1.358772,1.355141,0.002745
5717.750000,3,1.352143,1.357379,1.355686,0.001921
5718.000000,3,1.347630,1.354382,1.351992,0.002191
5718.250000,3,1.341801,1.347247,1.346065,0.001914
5718.500000,3,1.329559,1.334625,1.333099,0.001718
5718.750000,3,1.315488,1.320177,1.318968,0.001625
5719.000000,3,1.295798,1.300857,1.298828,0.001642
5719.250000,3,1.273545,1.277935,1.275983,0.001592
5719.500000,3,1.241574,1.246895,1.244981,0.001822
5719.750000,3,1.207652,1.211187,1.209326,0.001574
5720.000000,3,1.162375,1.165996,1.164282,0.001559
5720.250000,3,1.112267,1.117285,1.114686,0.002084
5720.500000,3,1.057723,1.061519,1.059653,0.001524
5720.750000,3,1.000701,1.005259,1.002934,0.001696
5721.000000,3,0.938776,0.942698,0.941051,0.001295
5721.250000,3,0.875082,0.879399,0.877112,0.001627
5721.500000,3,0.806086,0.810026,0.808311,0.001349
5721.750000,3,0.738049,0.742220,0.740124,0.001420
5722.000000,3,0.669578,0.672234,0.670929,0.000891
5722.250000,3,0.604979,0.608454,0.606808,0.001186
5722.500000,3,0.544606,0.547041,0.545516,0.000780
5722.750000,3,0.490689,0.493969,0.492113,0.001150
5723.000000,3,0.443692,0.445905,0.444446,0.000758
5723.250000,3,0.405997,0.408904,0.407295,0.000986
5723.500000,3,0.377489,0.379612,0.378365,0.000678
5723.750000,3,0.360816,0.363871,0.362001,0.001061
5724.000000,4,0.280975,0.281750,0.281363,0.000299
5724.250000,4,0.282420,0.285111,0.283963,0.000952
5724.500000,4,0.286989,0.288253,0.287609,0.000406
5724.750000,4,0.295674,0.298146,0.297183,0.000862
5725.000000,4,0.308350,0.309777,0.309211,0.000459
5725.250000,4,0.325045,0.326895,0.326324,0.000614
5725.500000,4,0.346172,0.347544,0.346878,0.000470
5725.750000,4,0.373434,0.375071,0.374315,0.000585
5726.000000,4,0.402654,0.405816,0.404087,0.001181
5726.250000,4,0.438548,0.441468,0.439603,0.001108
5726.500000,4,0.473462,0.477814,0.475371,0.001616
5726.750000,4,0.513733,0.517881,0.515352,0.001561
5727.000000,4,0.551434,0.557960,0.554477,0.002345
5727.250000,4,0.594754,0.600027,0.597145,0.002009
5727.500000,4,0.633637,0.640916,0.637081,0.002612
5727.750000,4,0.673906,0.680878,0.677039,0.002542
5728.000000,4,0.707268,0.715499,0.711462,0.003005
5728.250000,4,0.740631,0.748270,0.744362,0.002767
5728.500000,4,0.767996,0.776982,0.772708,0.003292
5728.750000,4,0.798457,0.806558,0.802753,0.003044
5729.000000,4,0.824527,0.834464,0.830181,0.003874
5729.250000,4,0.852558,0.861626,0.857654,0.003496
5729.500000,4,0.874018,0.883204,0.879271,0.003690
5729.750000,4,0.891258,0.901331,0.897507,0.003908
5730.000000,4,0.903596,0.914235,0.909792,0.004441
5730.250000,4,0.917224,0.928443,0.923692,0.004489
5730.500000,4,0.930797,0.943158,0.937336,0.004684
5730.750000,4,0.951598,0.961133,0.956572,0.003714
5731.000000,4,0.972346,0.981917,0.976446,0.003288
5731.250000,4,0.992960,0.999914,0.995609,0.002512
5731.500000,4,1.002020,1.013400,1.007195,0.004426
5731.750000,4,1.011819,1.024041,1.017705,0.004794
5732.000000,4,1.016263,1.032786,1.024586,0.006128
5732.250000,4,1.026417,1.042149,1.034271,0.005675
5732.500000,4,1.037618,1.051642,1.043937,0.004950
5732.750000,4,1.048318,1.061824,1.054285,0.004774
5733.000000,4,1.055301,1.067773,1.060508,0.004743
5733.250000,4,1.061099,1.070628,1.065010,0.003628
5733.500000,4,1.060032,1.072685,1.065478,0.004425
5733.750000,4,1.061891,1.074432,1.068563,0.004327
5734.000000,4,1.063858,1.079063,1.071692,0.005370
5734.250000,4,1.071451,1.085672,1.079376,0.005326
5734.500000,4,1.074225,1.089984,1.082676,0.006122
5734.750000,4,1.078139,1.091881,1.085320,0.005567
5735.000000,4,1.075189,1.090303,1.082983,0.005957
5735.250000,4,1.076733,1.090323,1.084054,0.005231
5735.500000,4,1.078022,1.091451,1.086124,0.004637
5735.750000,4,1.087356,1.099168,1.095247,0.003979
5736.000000,4,1.095844,1.108581,1.104721,0.004406
5736.250000,4,1.108267,1.119314,1.116246,0.003817
5736.500000,4,1.113598,1.125491,1.121044,0.003923
5736.750000,4,1.122647,1.128915,1.126744,0.002205
5737.000000,4,1.122381,1.129484,1.127047,0.002317
5737.250000,4,1.127260,1.131921,1.129813,0.001553
5737.500000,4,1.129630,1.135683,1.132533,0.001820
5737.750000,4,1.134499,1.139226,1.136937,0.001499
5738.000000,4,1.133554,1.138857,1.136562,0.001935
5738.250000,4,1.130741,1.138027,1.134176,0.002522
5738.500000,4,1.124279,1.130137,1.127064,0.002065
5738.750000,4,1.118662,1.127204,1.123190,0.002695
5739.000000,4,1.117104,1.121757,1.120002,0.001777
5739.250000,4,1.120370,1.125281,1.122422,0.001592
5739.500000,4,1.122351,1.128905,1.125062,0.002166
5739.750000,4,1.126109,1.130682,1.128187,0.001418
5740.000000,4,1.155527,1.239732,1.202990,0.032187
5740.250000,4,1.124431,1.128775,1.126389,0.001381
5740.500000,4,1.124893,1.130722,1.126801,0.001872
5740.750000,4,1.131859,1.135613,1.133349,0.001356
5741.000000,4,1.139977,1.145176,1.142059,0.001659
5741.250000,4,1.152351,1.156855,1.154434,0.001387
5741.500000,4,1.160862,1.164981,1.162536,0.001272
5741.750000,4,1.168496,1.172314,1.170194,0.001460
5742.000000,4,1.171924,1.176410,1.174160,0.001482
5742.250000,4,1.178940,1.182190,1.180635,0.001110
5742.500000,4,1.185188,1.189002,1.187238,0.001455
5742.750000,4,1.194736,1.199171,1.196522,0.001424
5743.000000,4,1.200576,1.205712,1.202528,0.001821
5743.250000,4,1.205589,1.209912,1.207416,0.001620
5743.500000,4,1.204710,1.210859,1.207080,0.001889
5743.750000,4,1.209166,1.214065,1.210857,0.001627
5744.000000,4,1.214398,1.219804,1.216184,0.001751
5744.250000,4,1.225383,1.230388,1.227166,0.001599
5744.500000,4,1.236931,1.241464,1.238769,0.001696
5744.750000,4,1.249538,1.253954,1.252220,0.001745
5745.000000,4,1.259363,1.263526,1.261192,0.001664
5745.250000,4,1.267279,1.272778,1.270499,0.002330
5745.500000,4,1.274646,1.279195,1.277163,0.001942
5745.750000,4,1.283830,1.290838,1.287886,0.002650
5746.000000,4,1.295130,1.301638,1.298348,0.002431
5746.250000,4,1.307987,1.316048,1.311933,0.002902
5746.500000,4,1.317017,1.324044,1.320883,0.002535
5746.750000,4,1.325458,1.333231,1.329445,0.002954
5747.000000,4,1.330371,1.337427,1.334303,0.002646
5747.250000,4,1.338163,1.347827,1.342116,0.003451
5747.500000,4,1.344791,1.354338,1.349265,0.003370
5747.750000,4,1.354668,1.364863,1.359506,0.003631
5748.000000,4,1.362690,1.371600,1.366845,0.002991
5748.250000,4,1.368749,1.378800,1.373069,0.003398
5748.500000,4,1.368969,1.378908,1.373251,0.003458
5748.750000,4,1.369547,1.382242,1.374771,0.004316
5749.000000,4,1.370085,1.379488,1.374322,0.003410
5749.250000,4,1.372586,1.383255,1.376868,0.004013
5749.500000,4,1.371968,1.382921,1.376592,0.003842
5749.750000,4,1.371353,1.381977,1.375734,0.004093
5750.000000,4,1.365052,1.377108,1.369138,0.004277
5750.250000,4,1.356790,1.369102,1.361273,0.004497
5750.500000,4,1.344253,1.354289,1.347811,0.003578
5750.750000,4,1.329953,1.342811,1.334675,0.004595
5751.000000,4,1.311580,1.323651,1.315549,0.004508
5751.250000,4,1.288541,1.302622,1.294025,0.005196
5751.500000,4,1.257656,1.270764,1.262668,0.004860
5751.750000,4,1.217827,1.232758,1.224397,0.005178
5752.000000,4,1.170241,1.184484,1.176536,0.004956
5752.250000,4,1.115718,1.130968,1.122594,0.005241
5752.500000,4,1.052940,1.068009,1.059420,0.005154
