# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281853,0.314906,0.292375,0.010756
5628.250000,1,0.278852,0.293782,0.283187,0.004997
5628.500000,1,0.278016,0.292923,0.284413,0.004561
5628.750000,1,0.282126,0.291967,0.286201,0.003169
5629.000000,1,0.285740,0.299360,0.292270,0.004492
5629.250000,1,0.297814,0.310658,0.302860,0.004548
5629.500000,1,0.305054,0.315943,0.309813,0.003440
5629.750000,1,0.319917,0.330278,0.322983,0.003398
5630.000000,1,0.335013,0.352069,0.341301,0.005203
5630.250000,1,0.356085,0.372970,0.360619,0.005675
5630.500000,1,0.377326,0.401646,0.385568,0.007616
5630.750000,1,0.402415,0.427610,0.409374,0.008583
5631.000000,1,0.430097,0.461229,0.439268,0.010476
5631.250000,1,0.458990,0.492275,0.469788,0.010817
5631.500000,1,0.486318,0.524533,0.498135,0.012800
5631.750000,1,0.510350,0.550408,0.522674,0.013269
5632.000000,1,0.532325,0.576504,0.545489,0.014994
5632.250000,1,0.553434,0.599415,0.567780,0.015302
5632.500000,1,0.580339,0.628049,0.594562,0.016217
5632.750000,1,0.607042,0.654910,0.621546,0.016225
5633.000000,1,0.632273,0.684406,0.649666,0.017058
5633.250000,1,0.657558,0.707582,0.673524,0.016732
5633.500000,1,0.671304,0.724932,0.690121,0.017265
5633.750000,1,0.684750,0.735952,0.701224,0.017059
5634.000000,1,0.693254,0.749440,0.713486,0.017885
5634.250000,1,0.709890,0.763962,0.729477,0.017331
5634.500000,1,0.730005,0.787538,0.752390,0.017951
5634.750000,1,0.756998,0.810396,0.777489,0.016928
5635.000000,1,0.777198,0.834452,0.801580,0.017585
5635.250000,1,0.794697,0.849355,0.817682,0.017136
5635.500000,1,0.803557,0.861319,0.829701,0.017687
5635.750000,1,0.816119,0.868785,0.839058,0.016611
5636.000000,1,0.825849,0.882689,0.852876,0.017411
5636.250000,1,0.846864,0.899722,0.871901,0.016505
5636.500000,1,0.865884,0.923422,0.894985,0.017883
5636.750000,1,0.888169,0.942692,0.915914,0.017229
5637.000000,1,0.901828,0.959204,0.932167,0.018160
5637.250000,1,0.913617,0.966764,0.941157,0.017149
5637.500000,1,0.919208,0.975250,0.949227,0.017900
5637.750000,1,0.930403,0.984802,0.959455,0.017555
5638.000000,1,0.944982,1.002308,0.976729,0.018575
5638.250000,1,0.967921,1.021965,0.998210,0.018300
5638.500000,1,0.989929,1.046167,1.022976,0.019075
5638.750000,1,1.012699,1.064953,1.043808,0.017820
5639.000000,1,1.025288,1.081776,1.060053,0.019240
5639.250000,1,1.037657,1.092469,1.070847,0.018818
5639.500000,1,1.045062,1.102576,1.080309,0.019792
5639.750000,1,1.052567,1.106232,1.085969,0.018696
5640.000000,1,1.054242,1.111539,1.090797,0.019488
5640.250000,1,1.056584,1.109956,1.090087,0.018658
5640.500000,1,1.054870,1.111666,1.090612,0.019530
5640.750000,1,1.058468,1.112116,1.092448,0.018774
5641.000000,1,1.063581,1.119828,1.099479,0.019388
5641.250000,1,1.075173,1.126563,1.109090,0.018227
5641.500000,1,1.080904,1.135976,1.118445,0.019367
5641.750000,1,1.086017,1.137628,1.121723,0.018873
5642.000000,1,1.083067,1.137872,1.121013,0.019506
5642.250000,1,1.078821,1.131362,1.115095,0.019056
5642.500000,1,1.075761,1.129104,1.113607,0.019111
5642.750000,1,1.079488,1.131685,1.116187,0.019096
5643.000000,1,1.087093,1.140697,1.126218,0.019919
5643.250000,1,1.099313,1.153412,1.137042,0.019413
5643.500000,1,1.102881,1.158382,1.142777,0.020123
5643.750000,1,1.101326,1.155780,1.139561,0.019173
5644.000000,1,1.092216,1.146562,1.131988,0.019930
5644.250000,1,1.088100,1.141522,1.125394,0.018976
5644.500000,1,1.090641,1.143585,1.129281,0.019245
5644.750000,1,1.106050,1.157234,1.142016,0.018445
5645.000000,1,1.126154,1.178535,1.163709,0.018534
5645.250000,1,1.142839,1.195802,1.179808,0.018658
5645.500000,1,1.151978,1.206372,1.190609,0.019499
5645.750000,1,1.157341,1.207805,1.192494,0.018646
5646.000000,1,1.165494,1.213269,1.198635,0.017944
5646.250000,1,1.219496,1.277524,1.248989,0.017853
5646.500000,1,1.237985,1.296171,1.269597,0.017700
5646.750000,1,1.264989,1.331178,1.301822,0.021671
5647.000000,1,1.305466,1.359356,1.338872,0.019823
5647.250000,1,1.348495,1.408514,1.376249,0.022510
5647.500000,1,1.408732,1.480265,1.440730,0.026950
5647.750000,1,1.391201,1.439946,1.415952,0.020107
5648.000000,1,1.387135,1.451398,1.418445,0.022028
5648.250000,1,1.394815,1.491834,1.437731,0.032599
5648.500000,1,1.424880,1.543802,1.476968,0.042215
5648.750000,1,1.467081,1.661333,1.552252,0.073387
5649.000000,1,1.441335,1.615555,1.510106,0.058711
5649.250000,1,1.447620,1.605937,1.507917,0.055036
5649.500000,1,1.453621,1.668181,1.523407,0.075365
5649.750000,1,1.454305,1.649363,1.521931,0.068326
5650.000000,1,1.465155,1.850069,1.582990,0.132540
5650.250000,1,1.438041,1.675686,1.513828,0.078956
5650.500000,1,1.426213,1.629279,1.495553,0.067752
5650.750000,1,1.413946,1.640881,1.489544,0.075656
5651.000000,1,1.412871,1.645157,1.490167,0.077551
5651.250000,1,1.423037,1.653150,1.518419,0.082031
5651.500000,1,1.421766,1.619213,1.489207,0.066208
5651.750000,1,1.424542,1.601820,1.476165,0.060351
5652.000000,1,1.429693,1.585036,1.478688,0.053327
5652.250000,1,1.416204,1.565301,1.474814,0.051329
5652.500000,1,1.412988,1.575222,1.498095,0.063903
5652.750000,1,1.384613,1.461604,1.420033,0.030075
5653.000000,1,1.385940,1.446315,1.418262,0.023663
5653.250000,1,1.380704,1.464734,1.418914,0.026747
5653.500000,1,1.391940,1.484020,1.432507,0.029498
5653.750000,1,1.411060,1.551885,1.494885,0.047504
5654.000000,1,1.391246,1.467634,1.425493,0.029946
5654.250000,1,1.346581,1.408497,1.381467,0.024348
5654.500000,1,1.317210,1.401922,1.359953,0.029597
5654.750000,1,1.291731,1.396531,1.334712,0.036787
5655.000000,1,1.241034,1.282804,1.266927,0.014692
5655.250000,1,1.249483,1.338518,1.287641,0.029577
5655.500000,1,1.229198,1.338378,1.274219,0.036061
5655.750000,1,1.194197,1.299468,1.239693,0.035698
5656.000000,1,1.148514,1.257115,1.194256,0.038138
5656.250000,1,1.108273,1.248171,1.167499,0.048305
5656.500000,1,1.010806,1.107128,1.059485,0.032285
5656.750000,1,0.947331,1.028154,0.986497,0.027051
5657.000000,1,0.885774,0.965686,0.929483,0.027113
5657.250000,1,0.831055,0.906290,0.872764,0.024955
5657.500000,1,0.778252,0.876138,0.833883,0.031778
5657.750000,1,0.698600,0.768087,0.730797,0.021887
5658.000000,1,0.620286,0.685488,0.652925,0.020342
5658.250000,1,0.548020,0.604350,0.577133,0.017789
5658.500000,1,0.485043,0.540971,0.515176,0.017999
5658.750000,1,0.431249,0.495716,0.464762,0.021880
5659.000000,1,0.375816,0.420665,0.399046,0.013990
5659.250000,1,0.337177,0.364324,0.350147,0.008213
5659.500000,1,0.305495,0.337586,0.321417,0.009585
5659.750000,1,0.291291,0.316177,0.301283,0.007462
5660.000000,2,0.187001,0.255033,0.229749,0.023598
5660.250000,2,0.186218,0.262104,0.230099,0.024609
5660.500000,2,0.201572,0.270588,0.241644,0.023395
5660.750000,2,0.211782,0.276015,0.255671,0.022841
5661.000000,2,0.229916,0.293668,0.268727,0.021893
5661.250000,2,0.267295,0.340086,0.305853,0.023343
5661.500000,2,0.302515,0.353932,0.329063,0.020842
5661.750000,2,0.337348,0.408632,0.375915,0.023072
5662.000000,2,0.365790,0.443921,0.405583,0.030796
5662.250000,2,0.406293,0.506874,0.453131,0.034072
5662.500000,2,0.459434,0.614412,0.524516,0.048091
5662.750000,2,0.479293,0.603304,0.536466,0.042344
5663.000000,2,0.518334,0.640369,0.575426,0.043398
5663.250000,2,0.565877,0.702786,0.622987,0.047561
5663.500000,2,0.557794,0.726471,0.649627,0.058227
5663.750000,2,0.616272,0.774679,0.694678,0.057138
5664.000000,2,0.568086,0.758749,0.686281,0.082042
5664.250000,2,0.567033,0.791279,0.705921,0.093276
5664.500000,2,0.575715,0.813956,0.719276,0.102619
5664.750000,2,0.585912,0.831505,0.737045,0.102332
5665.000000,2,0.599799,0.852099,0.751525,0.107697
5665.250000,2,0.612115,0.872145,0.771466,0.107811
5665.500000,2,0.628897,0.898676,0.789475,0.114877
5665.750000,2,0.641835,0.917565,0.809814,0.114632
5666.000000,2,0.652113,0.932072,0.818917,0.118618
5666.250000,2,0.657801,0.937893,0.829925,0.115734
5666.500000,2,0.659783,0.943759,0.829192,0.119646
5666.750000,2,0.664607,0.951214,0.837715,0.117809
5667.000000,2,0.670822,0.959658,0.843245,0.122447
5667.250000,2,0.682808,0.974523,0.861551,0.120488
5667.500000,2,0.698388,0.998126,0.878709,0.125558
5667.750000,2,0.712265,1.018663,0.900145,0.126103
5668.000000,2,0.722783,1.034978,0.911377,0.132229
5668.250000,2,0.727083,1.042757,0.922641,0.131407
5668.500000,2,0.732102,1.048762,0.923478,0.131985
5668.750000,2,0.738788,1.056651,0.935639,0.129101
5669.000000,2,0.746473,1.070666,0.942804,0.133618
5669.250000,2,0.753656,1.082371,0.956098,0.133984
5669.500000,2,0.760301,1.094796,0.962644,0.138669
5669.750000,2,0.766084,1.098584,0.972655,0.134643
5670.000000,2,0.773198,1.108866,0.980881,0.137042
5670.250000,2,0.778496,1.116894,0.992183,0.136723
5670.500000,2,0.785162,1.128870,0.994617,0.139330
5670.750000,2,0.792004,1.152956,1.009268,0.137062
5671.000000,2,0.840201,1.302209,1.071514,0.149830
5671.250000,2,1.021648,1.767040,1.331024,0.233103
5671.500000,2,1.065847,1.858491,1.368950,0.250184
5671.750000,2,1.107431,1.868922,1.412677,0.247953
5672.000000,2,1.115106,1.823693,1.404995,0.223745
5672.250000,2,1.221268,1.877491,1.476758,0.224832
5672.500000,2,1.382189,2.035352,1.665054,0.257580
5672.750000,2,1.372030,1.877771,1.579778,0.208852
5673.000000,2,1.318057,1.761182,1.516676,0.172230
5673.250000,2,1.289228,1.665708,1.457930,0.142775
5673.500000,2,1.327454,1.872132,1.546414,0.181941
5673.750000,2,1.413515,2.309652,1.749969,0.281104
5674.000000,2,1.409026,2.008066,1.650077,0.187826
5674.250000,2,1.362882,1.948895,1.597917,0.177692
5674.500000,2,1.332495,1.883584,1.543329,0.172610
5674.750000,2,1.375210,2.007149,1.593440,0.203608
5675.000000,2,1.441476,2.465055,1.832109,0.316349
5675.250000,2,1.432239,2.084442,1.621566,0.217459
5675.500000,2,1.310681,1.889360,1.518521,0.188065
5675.750000,2,1.296912,1.813701,1.473037,0.172266
5676.000000,2,1.309225,1.981219,1.550265,0.220774
5676.250000,2,1.341899,2.321148,1.729806,0.320600
5676.500000,2,1.249387,1.942147,1.569319,0.219620
5676.750000,2,1.192105,1.735060,1.468145,0.174324
5677.000000,2,1.170654,1.619203,1.439736,0.151909
5677.250000,2,1.189210,1.705533,1.476861,0.174436
5677.500000,2,1.272729,2.020394,1.666386,0.235025
5677.750000,2,1.258670,1.849364,1.543378,0.173257
5678.000000,2,1.220070,1.785294,1.490264,0.164981
5678.250000,2,1.218999,1.743223,1.462347,0.155118
5678.500000,2,1.243056,1.816221,1.502253,0.167794
5678.750000,2,1.357734,2.213899,1.701488,0.256369
5679.000000,2,1.244214,1.967137,1.553988,0.215343
5679.250000,2,1.206242,1.773860,1.463796,0.170596
5679.500000,2,1.185688,1.684228,1.402358,0.148473
5679.750000,2,1.159007,1.649241,1.365338,0.145781
5680.000000,2,1.221962,2.454432,1.666892,0.417749
5680.250000,2,1.240933,1.598625,1.418790,0.106245
5680.500000,2,1.249734,1.535404,1.371879,0.092207
5680.750000,2,1.214130,1.513271,1.319492,0.098337
5681.000000,2,1.216172,1.612607,1.350154,0.129203
5681.250000,2,1.360952,1.832969,1.514955,0.170002
5681.500000,2,1.181725,1.559847,1.335211,0.125364
5681.750000,2,1.159200,1.489086,1.269316,0.116906
5682.000000,2,1.082766,1.420500,1.192474,0.117341
5682.250000,2,1.110437,1.582644,1.261944,0.159076
5682.500000,2,1.159289,1.764890,1.368934,0.204239
5682.750000,2,1.091951,1.544860,1.249253,0.148169
5683.000000,2,1.035994,1.446311,1.180325,0.137154
5683.250000,2,0.974656,1.396617,1.126335,0.137133
5683.500000,2,0.952230,1.483908,1.127124,0.172184
5683.750000,2,1.027663,1.719153,1.241810,0.229814
5684.000000,2,0.927178,1.474172,1.115422,0.177168
5684.250000,2,0.883585,1.330309,1.042913,0.143273
5684.500000,2,0.846834,1.223919,1.003071,0.119173
5684.750000,2,0.880569,1.193396,1.009457,0.103998
5685.000000,2,1.000280,1.433965,1.151761,0.158551
5685.250000,2,0.855956,1.149578,0.995471,0.114404
5685.500000,2,0.766523,1.139980,0.931214,0.122137
5685.750000,2,0.739637,1.157982,0.901652,0.131537
5686.000000,2,0.721998,1.219499,0.914087,0.158022
5686.250000,2,0.841109,1.450883,1.040364,0.206984
5686.500000,2,0.752557,1.300947,0.941842,0.176258
5686.750000,2,0.720960,1.211299,0.891377,0.155366
5687.000000,2,0.678325,1.143296,0.840558,0.146139
5687.250000,2,0.697451,1.135705,0.828605,0.141299
5687.500000,2,0.750541,1.276336,0.887963,0.176003
5687.750000,2,0.658427,1.065059,0.771969,0.135785
5688.000000,2,0.592825,0.943526,0.701175,0.117150
5688.250000,2,0.527409,0.851263,0.639683,0.104008
5688.500000,2,0.497032,0.764014,0.589213,0.089124
5688.750000,2,0.457418,0.718201,0.556094,0.083237
5689.000000,2,0.339703,0.470303,0.419798,0.056747
5689.250000,2,0.306761,0.419799,0.380963,0.047970
5689.500000,2,0.283139,0.388582,0.349249,0.044702
5689.750000,2,0.261692,0.355048,0.323512,0.039128
5690.000000,2,0.244650,0.334038,0.298033,0.038118
5690.250000,2,0.227899,0.305583,0.279268,0.031305
5690.500000,2,0.213410,0.283978,0.256882,0.029611
5690.750000,2,0.200690,0.270411,0.248813,0.023671
5691.000000,2,0.191813,0.252067,0.231248,0.022798
5691.250000,2,0.193507,0.259572,0.236757,0.021622
5691.500000,2,0.190405,0.252913,0.230598,0.021447
5691.750000,2,0.182370,0.255468,0.225021,0.023241
5692.000000,3,0.328975,0.344914,0.340452,0.005420
5692.250000,3,0.331119,0.349163,0.343620,0.006109
5692.500000,3,0.344380,0.374507,0.360700,0.009000
5692.750000,3,0.354075,0.379852,0.369476,0.007838
5693.000000,3,0.372289,0.396182,0.385511,0.007124
5693.250000,3,0.393642,0.421978,0.407021,0.008882
5693.500000,3,0.425352,0.473554,0.445433,0.014682
5693.750000,3,0.475575,0.549281,0.502891,0.023356
5694.000000,3,0.492296,0.554528,0.515942,0.020114
5694.250000,3,0.524367,0.580185,0.544181,0.018857
5694.500000,3,0.565488,0.618835,0.583061,0.017903
5694.750000,3,0.617386,0.702058,0.644527,0.029903
5695.000000,3,0.694014,0.850126,0.753159,0.052317
5695.250000,3,0.712686,0.819237,0.749450,0.037578
5695.500000,3,0.744577,0.870762,0.785280,0.042487
5695.750000,3,0.756955,0.876900,0.800397,0.038644
5696.000000,3,0.820209,0.970377,0.879922,0.050524
5696.250000,3,0.866557,1.143538,0.986123,0.092047
5696.500000,3,0.876173,1.006516,0.938425,0.044424
5696.750000,3,0.887248,1.012831,0.949302,0.042072
5697.000000,3,0.919494,1.038976,0.976147,0.039958
5697.250000,3,0.966031,1.088668,1.025707,0.043518
5697.500000,3,1.025568,1.256205,1.135938,0.080154
5697.750000,3,0.997418,1.084057,1.035173,0.034260
5698.000000,3,0.981348,1.073585,1.033040,0.032982
5698.250000,3,0.986935,1.088506,1.046256,0.036011
5698.500000,3,1.006485,1.141417,1.079364,0.043392
5698.750000,3,1.071920,1.268741,1.177345,0.066240
5699.000000,3,1.024877,1.192621,1.115129,0.050476
5699.250000,3,1.007342,1.138690,1.093104,0.041810
5699.500000,3,1.002468,1.128554,1.082098,0.038878
5699.750000,3,1.001229,1.127042,1.081767,0.040337
5700.000000,3,1.037436,1.067132,1.054803,0.012288
5700.250000,3,1.011528,1.172076,1.113948,0.057239
5700.500000,3,1.014177,1.176252,1.106577,0.055876
5700.750000,3,1.025601,1.190960,1.113830,0.056130
5701.000000,3,1.044123,1.227121,1.144794,0.060062
5701.250000,3,1.099381,1.354422,1.225884,0.097937
5701.500000,3,1.068342,1.255245,1.158287,0.063482
5701.750000,3,1.065264,1.229062,1.131279,0.059988
5702.000000,3,1.049474,1.192289,1.100660,0.050940
5702.250000,3,1.056956,1.217448,1.120279,0.059552
5702.500000,3,1.079275,1.296963,1.181299,0.087840
5702.750000,3,1.048312,1.165502,1.100350,0.045098
5703.000000,3,1.036210,1.145003,1.084693,0.037765
5703.250000,3,1.041996,1.125136,1.074110,0.028020
5703.500000,3,1.025976,1.158221,1.083195,0.041820
5703.750000,3,1.066761,1.304672,1.140118,0.080158
5704.000000,3,1.035858,1.168782,1.076004,0.044096
5704.250000,3,0.998390,1.108430,1.037188,0.036099
5704.500000,3,0.997640,1.113419,1.039565,0.039232
5704.750000,3,1.001391,1.125560,1.044216,0.042926
5705.000000,3,1.054654,1.332927,1.133908,0.096278
5705.250000,3,1.023880,1.194706,1.080803,0.060192
5705.500000,3,1.015887,1.139273,1.065475,0.043579
5705.750000,3,1.008042,1.109111,1.050768,0.038545
5706.000000,3,1.007219,1.107728,1.051993,0.039077
5706.250000,3,1.032068,1.185047,1.099609,0.061183
5706.500000,3,1.003230,1.121480,1.056231,0.046293
5706.750000,3,1.009033,1.092786,1.051298,0.030751
5707.000000,3,1.020066,1.097210,1.062890,0.029233
5707.250000,3,1.029486,1.109793,1.079812,0.032802
5707.500000,3,1.049472,1.185093,1.130375,0.052355
5707.750000,3,1.037088,1.124270,1.079744,0.030034
5708.000000,3,1.040033,1.098639,1.067287,0.022669
5708.250000,3,1.044408,1.088296,1.063451,0.017606
5708.500000,3,1.053076,1.087074,1.068812,0.013147
5708.750000,3,1.069786,1.096782,1.081279,0.010211
5709.000000,3,1.024455,1.085333,1.066423,0.020005
5709.250000,3,1.028980,1.097863,1.076272,0.022644
5709.500000,3,1.038336,1.110753,1.086316,0.023132
5709.750000,3,1.047000,1.116537,1.093421,0.022529
5710.000000,3,1.057759,1.124508,1.100764,0.021111
5710.250000,3,1.057235,1.128115,1.103562,0.022590
5710.500000,3,1.059280,1.135648,1.109374,0.024319
5710.750000,3,1.065069,1.138497,1.114327,0.023756
5711.000000,3,1.080333,1.148286,1.123289,0.021391
5711.250000,3,1.083198,1.154176,1.129511,0.022716
5711.500000,3,1.083988,1.161691,1.135254,0.025072
5711.750000,3,1.085767,1.164014,1.138489,0.025536
5712.000000,3,1.087762,1.167932,1.140022,0.025706
5712.250000,3,1.086824,1.161788,1.136643,0.024480
5712.500000,3,1.083899,1.159513,1.133054,0.024320
5712.750000,3,1.075601,1.153000,1.127513,0.025454
5713.000000,3,1.077498,1.157122,1.130121,0.025837
5713.250000,3,1.084018,1.160689,1.135792,0.025575
5713.500000,3,1.094441,1.171139,1.144552,0.025111
5713.750000,3,1.097800,1.173229,1.147832,0.025212
5714.000000,3,1.094905,1.173667,1.146812,0.025944
5714.250000,3,1.087031,1.165890,1.140411,0.026420
5714.500000,3,1.084956,1.163615,1.137159,0.025771
5714.750000,3,1.086280,1.161943,1.137072,0.025262
5715.000000,3,1.094935,1.172627,1.145709,0.025378
5715.250000,3,1.099291,1.181210,1.154769,0.027252
5715.500000,3,1.110218,1.195996,1.166922,0.028114
5715.750000,3,1.116886,1.201488,1.173421,0.027868
5716.000000,3,1.122923,1.206339,1.177453,0.027039
5716.250000,3,1.124533,1.204871,1.177717,0.026253
5716.500000,3,1.128821,1.213600,1.183281,0.027033
5716.750000,3,1.140498,1.224303,1.195340,0.027041
5717.000000,3,1.159466,1.248586,1.216967,0.028364
5717.250000,3,1.179511,1.272509,1.240969,0.030114
5717.500000,3,1.201779,1.300136,1.265659,0.031616
5717.750000,3,1.217092,1.315661,1.281708,0.031986
5718.000000,3,1.229412,1.327987,1.292941,0.031671
5718.250000,3,1.234174,1.329970,1.297534,0.031795
5718.500000,3,1.234845,1.334675,1.300732,0.033258
5718.750000,3,1.232820,1.331292,1.300754,0.034688
5719.000000,3,1.228286,1.333269,1.299629,0.037098
5719.250000,3,1.219740,1.334973,1.293266,0.039882
5719.500000,3,1.210720,1.343494,1.285895,0.044883
5719.750000,3,1.181201,1.338842,1.262617,0.052092
5720.000000,3,1.149478,1.326481,1.232362,0.058282
5720.250000,3,1.101811,1.283973,1.184292,0.059945
5720.500000,3,1.052019,1.243796,1.132630,0.063429
5720.750000,3,0.993632,1.200592,1.073724,0.069571
5721.000000,3,0.925975,0.994124,0.965106,0.023980
5721.250000,3,0.849227,0.905718,0.885779,0.020848
5721.500000,3,0.779479,0.828840,0.812014,0.018415
5721.750000,3,0.709311,0.754425,0.737997,0.016239
5722.000000,3,0.643461,0.680924,0.667749,0.013877
5722.250000,3,0.582034,0.611208,0.599546,0.010679
5722.500000,3,0.519624,0.542071,0.533592,0.008903
5722.750000,3,0.461142,0.482005,0.473046,0.007640
5723.000000,3,0.418158,0.432086,0.426221,0.005874
5723.250000,3,0.381985,0.398275,0.391477,0.005265
5723.500000,3,0.357189,0.373264,0.367984,0.005266
5723.750000,3,0.339159,0.355953,0.348461,0.005541
5724.000000,4,0.244498,0.294331,0.259309,0.016396
5724.250000,4,0.243631,0.297781,0.261434,0.017282
5724.500000,4,0.252908,0.301681,0.268029,0.015980
5724.750000,4,0.260331,0.313667,0.278493,0.017159
5725.000000,4,0.278861,0.327794,0.294884,0.015750
5725.250000,4,0.294476,0.344939,0.313011,0.016285
5725.500000,4,0.322103,0.367676,0.339042,0.014830
5725.750000,4,0.348206,0.394237,0.367987,0.015495
5726.000000,4,0.384645,0.423489,0.402824,0.013645
5726.250000,4,0.418081,0.457073,0.439422,0.013955
5726.500000,4,0.457756,0.489782,0.477030,0.013558
5726.750000,4,0.493728,0.529445,0.515968,0.015468
5727.000000,4,0.537102,0.575120,0.558280,0.015334
5727.250000,4,0.578498,0.622286,0.603041,0.018019
5727.500000,4,0.629667,0.674053,0.652371,0.017893
5727.750000,4,0.671883,0.723114,0.698479,0.021649
5728.000000,4,0.717606,0.772269,0.744211,0.022787
5728.250000,4,0.753386,0.813642,0.783228,0.025764
5728.500000,4,0.791401,0.851216,0.818939,0.025985
5728.750000,4,0.818998,0.882945,0.849719,0.027352
5729.000000,4,0.848393,0.912400,0.876889,0.028505
5729.250000,4,0.868609,0.937636,0.900540,0.030785
5729.500000,4,0.890908,0.963087,0.924233,0.031592
5729.750000,4,0.910701,0.983169,0.944223,0.032893
5730.000000,4,0.927751,1.005336,0.964767,0.032083
5730.250000,4,0.942235,1.017924,0.977340,0.033619
5730.500000,4,0.950328,1.028656,0.988151,0.033308
5730.750000,4,0.958538,1.033500,0.994602,0.033316
5731.000000,4,0.967651,1.037928,1.003108,0.029810
5731.250000,4,0.986922,1.076296,1.041571,0.027375
5731.500000,4,0.983976,1.073677,1.042539,0.028268
5731.750000,4,0.987650,1.083250,1.044957,0.029094
5732.000000,4,0.994581,1.091358,1.051615,0.029863
5732.250000,4,1.010164,1.108839,1.068132,0.033375
5732.500000,4,1.046893,1.149764,1.091759,0.035422
5732.750000,4,1.013511,1.119407,1.067906,0.033705
5733.000000,4,1.001058,1.100108,1.055989,0.032185
5733.250000,4,0.992691,1.097756,1.049332,0.034263
5733.500000,4,1.005094,1.126413,1.059549,0.038596
5733.750000,4,1.024921,1.227228,1.092785,0.067409
5734.000000,4,1.009505,1.135139,1.072692,0.049799
5734.250000,4,1.010894,1.143840,1.074962,0.048895
5734.500000,4,1.012759,1.164984,1.086961,0.050519
5734.750000,4,1.020606,1.180257,1.100465,0.052285
5735.000000,4,1.044218,1.294353,1.162477,0.079611
5735.250000,4,1.024244,1.200367,1.111395,0.053751
5735.500000,4,1.023060,1.194567,1.108190,0.052082
5735.750000,4,1.034305,1.204049,1.120869,0.051398
5736.000000,4,1.055551,1.238379,1.156031,0.053988
5736.250000,4,1.098451,1.269025,1.204166,0.052251
5736.500000,4,1.084123,1.238840,1.182591,0.049043
5736.750000,4,1.075390,1.216432,1.175776,0.046802
5737.000000,4,1.087092,1.230104,1.188663,0.046835
5737.250000,4,1.098861,1.270688,1.210464,0.054888
5737.500000,4,1.132770,1.356572,1.260728,0.075374
5737.750000,4,1.101448,1.301124,1.222612,0.065955
5738.000000,4,1.101759,1.330671,1.232456,0.071656
5738.250000,4,1.116036,1.340148,1.239113,0.070065
5738.500000,4,1.125696,1.404439,1.266544,0.091721
5738.750000,4,1.151779,1.506865,1.314077,0.116416
5739.000000,4,1.125998,1.416238,1.267831,0.096607
5739.250000,4,1.120640,1.360208,1.248132,0.080830
5739.500000,4,1.120523,1.366809,1.252691,0.088772
5739.750000,4,1.127814,1.393488,1.266381,0.098772
5740.000000,4,1.100202,1.236128,1.179711,0.041524
5740.250000,4,1.141715,1.411897,1.258554,0.091489
5740.500000,4,1.144187,1.402269,1.260927,0.087841
5740.750000,4,1.153159,1.408067,1.261339,0.084549
5741.000000,4,1.179590,1.430502,1.277172,0.087884
5741.250000,4,1.208425,1.561844,1.330585,0.122020
5741.500000,4,1.173714,1.407703,1.255941,0.076497
5741.750000,4,1.166017,1.350882,1.233198,0.059584
5742.000000,4,1.172530,1.346502,1.233797,0.055828
5742.250000,4,1.188666,1.376989,1.262506,0.057056
5742.500000,4,1.211606,1.451717,1.318943,0.085987
5742.750000,4,1.212479,1.335683,1.271499,0.042152
5743.000000,4,1.230479,1.318284,1.265522,0.036352
5743.250000,4,1.229538,1.324622,1.267267,0.035782
5743.500000,4,1.249688,1.405513,1.298140,0.057548
5743.750000,4,1.264719,1.507454,1.341918,0.084123
5744.000000,4,1.252846,1.423481,1.305251,0.059820
5744.250000,4,1.247207,1.405315,1.288048,0.056569
5744.500000,4,1.241042,1.428192,1.298662,0.062278
5744.750000,4,1.244934,1.472978,1.312810,0.075014
5745.000000,4,1.264977,1.569250,1.392481,0.101769
5745.250000,4,1.249858,1.526530,1.323032,0.092750
5745.500000,4,1.244368,1.487318,1.299347,0.085458
5745.750000,4,1.252598,1.528225,1.309008,0.098580
5746.000000,4,1.263524,1.585170,1.328163,0.115293
5746.250000,4,1.288070,1.765352,1.384585,0.171307
5746.500000,4,1.264818,1.649619,1.350770,0.134436
5746.750000,4,1.252466,1.508958,1.319024,0.086055
5747.000000,4,1.262259,1.520957,1.329480,0.086961
5747.250000,4,1.281894,1.542082,1.343867,0.089628
5747.500000,4,1.327014,1.667972,1.397997,0.121247
5747.750000,4,1.302911,1.460281,1.335813,0.056022
5748.000000,4,1.295462,1.407992,1.325297,0.037973
5748.250000,4,1.294967,1.395753,1.326093,0.033611
5748.500000,4,1.295814,1.386153,1.323721,0.029902
5748.750000,4,1.301628,1.364579,1.322147,0.020364
5749.000000,4,1.218362,1.299137,1.262787,0.033391
5749.250000,4,1.189097,1.289250,1.244684,0.040460
5749.500000,4,1.173524,1.278290,1.231402,0.041407
5749.750000,4,1.159524,1.262912,1.214626,0.041942
5750.000000,4,1.143098,1.243445,1.199354,0.040068
5750.250000,4,1.123127,1.221664,1.173127,0.042042
5750.500000,4,1.100354,1.198513,1.149533,0.041126
5750.750000,4,1.079394,1.169387,1.122667,0.040544
5751.000000,4,1.050224,1.138810,1.093812,0.038442
5751.250000,4,1.019096,1.098237,1.058293,0.036182
5751.500000,4,0.974777,1.052740,1.013305,0.033746
5751.750000,4,0.925602,0.998923,0.962559,0.031933
5752.000000,4,0.877912,0.944381,0.911365,0.028334
5752.250000,4,0.825901,0.889210,0.859737,0.025841
5752.500000,4,0.786529,0.836464,0.813454,0.020066
