# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.450907,17.856024,17.676088,0.145578
5360.250000,1,1.151352,1.161302,1.156576,0.003210
5360.500000,1,0.722658,0.740313,0.731652,0.006890
5360.750000,1,1.146462,1.155180,1.150490,0.003069
5361.000000,1,0.782813,0.799356,0.791190,0.006230
5361.250000,1,1.160122,1.168516,1.164218,0.002960
5361.500000,1,0.862315,0.876576,0.869900,0.005517
5361.750000,1,1.191181,1.199471,1.195786,0.003018
5362.000000,1,0.954424,0.967463,0.960849,0.004880
5362.250000,1,1.228599,1.237868,1.233601,0.003066
5362.500000,1,1.040556,1.052393,1.046974,0.004197
5362.750000,1,1.262778,1.271432,1.267773,0.003047
5363.000000,1,1.118743,1.130108,1.125008,0.003949
5363.250000,1,1.295957,1.303637,1.300530,0.002523
5363.500000,1,1.182811,1.192302,1.188176,0.003596
5363.750000,1,1.315027,1.320792,1.318560,0.001994
5364.000000,1,1.217310,1.225200,1.221977,0.002872
5364.250000,1,1.318506,1.322469,1.320912,0.001438
5364.500000,1,1.236485,1.243397,1.239973,0.002562
5364.750000,1,1.324796,1.328201,1.326602,0.001161
5365.000000,1,1.248161,1.253038,1.250823,0.002063
5365.250000,1,1.325299,1.326620,1.325949,0.000474
5365.500000,1,1.237069,1.241570,1.239725,0.001716
5365.750000,1,1.309381,1.311856,1.310468,0.000772
5366.000000,1,1.208271,1.213282,1.211199,0.001533
5366.250000,1,1.287377,1.290034,1.288822,0.000803
5366.500000,1,1.169710,1.175231,1.172902,0.001769
5366.750000,1,1.253815,1.256869,1.255327,0.001047
5367.000000,1,1.108652,1.115569,1.112978,0.001990
5367.250000,1,1.197006,1.201120,1.199147,0.001290
5367.500000,1,1.031580,1.039008,1.037067,0.002269
5367.750000,1,1.133118,1.137552,1.134718,0.001369
5368.000000,1,0.957321,0.965144,0.962236,0.002218
5368.250000,1,1.065430,1.069985,1.067934,0.001433
5368.500000,1,0.879324,0.887731,0.884567,0.002452
5368.750000,1,0.991518,0.995748,0.993438,0.001393
5369.000000,1,0.802357,0.810588,0.807746,0.002329
5369.250000,1,0.918189,0.922433,0.920494,0.001595
5369.500000,1,0.735362,0.743839,0.740828,0.002407
5369.750000,1,0.849114,0.854332,0.852292,0.001637
5370.000000,1,0.671844,0.679720,0.677012,0.002283
5370.250000,1,0.777505,0.782831,0.780552,0.001696
5370.500000,1,0.609287,0.616971,0.614131,0.002277
5370.750000,1,0.710185,0.714730,0.712571,0.001614
5371.000000,1,0.555322,0.562560,0.559807,0.002115
5371.250000,1,0.651467,0.656050,0.653769,0.001686
5371.500000,1,0.506851,0.514228,0.511188,0.002081
5371.750000,1,0.596647,0.601141,0.598954,0.001576
5372.000000,1,0.461575,0.468418,0.465183,0.002112
5372.250000,1,0.549087,0.553488,0.551408,0.001488
5372.500000,1,0.422088,0.429153,0.425581,0.002198
5372.750000,1,0.511569,0.515045,0.513440,0.001224
5373.000000,1,0.385879,0.393432,0.389504,0.002445
5373.250000,1,0.476659,0.480508,0.478882,0.001385
5373.500000,1,0.348770,0.356484,0.352451,0.002662
5373.750000,1,0.445607,0.449327,0.447978,0.001342
5374.000000,1,0.315073,0.323047,0.318818,0.002722
5374.250000,1,0.421815,0.425694,0.424174,0.001466
5374.500000,1,0.285893,0.294463,0.289850,0.002911
5374.750000,1,0.402719,0.406680,0.405194,0.001561
5375.000000,1,0.260761,0.269893,0.265375,0.003109
5375.250000,1,0.390083,0.395145,0.393202,0.001857
5375.500000,1,0.245326,0.254572,0.250195,0.003186
5375.750000,1,0.387345,0.393243,0.390818,0.002203
5376.000000,1,0.596681,0.832887,0.692502,0.080354
5376.250000,1,0.388502,0.394790,0.392086,0.002242
5376.500000,1,0.243638,0.251949,0.248052,0.002903
5376.750000,1,0.393239,0.399523,0.396677,0.002026
5377.000000,1,0.257508,0.264801,0.261229,0.002570
5377.250000,1,0.407575,0.413451,0.410525,0.001891
5377.500000,1,0.281344,0.287599,0.284145,0.002251
5377.750000,1,0.427930,0.433644,0.430772,0.001810
5378.000000,1,0.309686,0.315538,0.312224,0.002021
5378.250000,1,0.452227,0.457995,0.455107,0.001731
5378.500000,1,0.343194,0.349513,0.345763,0.002135
5378.750000,1,0.482979,0.488628,0.485662,0.001733
5379.000000,1,0.380753,0.387328,0.383566,0.002163
5379.250000,1,0.516711,0.521543,0.518945,0.001485
5379.500000,1,0.418115,0.424930,0.421270,0.002236
5379.750000,1,0.552245,0.557479,0.554816,0.001539
5380.000000,1,0.459824,0.467723,0.463495,0.002489
5380.250000,1,0.597547,0.602346,0.600002,0.001442
5380.500000,1,0.508067,0.516760,0.512697,0.002602
5380.750000,1,0.649292,0.653916,0.651687,0.001440
5381.000000,1,0.559534,0.569164,0.564477,0.002837
5381.250000,1,0.705353,0.709605,0.707380,0.001334
5381.500000,1,0.616509,0.626972,0.621748,0.003033
5381.750000,1,0.770869,0.775018,0.772699,0.001368
5382.000000,1,0.681485,0.691657,0.686892,0.002871
5382.250000,1,0.840754,0.844327,0.842687,0.001334
5382.500000,1,0.746438,0.755965,0.751801,0.002747
5382.750000,1,0.907996,0.912490,0.910453,0.001476
5383.000000,1,0.813504,0.821902,0.818308,0.002386
5383.250000,1,0.982599,0.986799,0.984580,0.001412
5383.500000,1,0.888840,0.896862,0.893065,0.002214
5383.750000,1,1.060279,1.064352,1.061930,0.001432
5384.000000,1,0.963544,0.969544,0.967123,0.001683
5384.250000,1,1.132086,1.136072,1.133676,0.001320
5384.500000,1,1.033271,1.039365,1.037140,0.001693
5384.750000,1,1.202389,1.205110,1.203669,0.000947
5385.000000,1,1.104294,1.109455,1.107046,0.001352
5385.250000,1,1.264718,1.266876,1.265727,0.000719
5385.500000,1,1.158880,1.162802,1.160842,0.001196
5385.750000,1,1.303568,1.305505,1.304691,0.000703
5386.000000,1,1.191955,1.195244,1.194069,0.001160
5386.250000,1,1.329711,1.331585,1.330340,0.000587
5386.500000,1,1.217109,1.221281,1.219477,0.001663
5386.750000,1,1.346350,1.347937,1.347308,0.000544
5387.000000,1,1.227295,1.232946,1.230407,0.002295
5387.250000,1,1.344387,1.347748,1.346001,0.001135
5387.500000,1,1.218850,1.226930,1.223238,0.002953
5387.750000,1,1.332286,1.336206,1.334242,0.001194
5388.000000,1,1.208370,1.217504,1.213583,0.003449
5388.250000,1,1.318596,1.323853,1.321566,0.001658
5388.500000,1,1.186411,1.196536,1.192320,0.004215
5388.750000,1,1.284358,1.292246,1.288408,0.002347
5389.000000,1,1.139352,1.150914,1.146025,0.004455
5389.250000,1,1.231759,1.239792,1.236421,0.002853
5389.500000,1,1.082124,1.093795,1.088742,0.004533
5389.750000,1,1.174871,1.183447,1.179775,0.003143
5390.000000,1,1.019451,1.032106,1.026279,0.004803
5390.250000,1,1.112173,1.120986,1.117065,0.003388
5390.500000,1,0.953851,0.966521,0.960892,0.005024
5390.750000,1,1.054465,1.063641,1.059299,0.003559
5391.000000,1,0.902010,0.915485,0.908729,0.005109
5391.250000,1,1.013637,1.023778,1.018899,0.003725
5391.500000,1,0.868707,0.882792,0.875753,0.005103
5391.750000,1,0.991391,1.005917,0.998474,0.004988
5392.000000,2,0.282219,0.283320,0.282762,0.000384
5392.250000,2,0.284320,0.285208,0.284860,0.000265
5392.500000,2,0.291241,0.292136,0.291769,0.000340
5392.750000,2,0.302989,0.303589,0.303332,0.000220
5393.000000,2,0.319098,0.320105,0.319676,0.000297
5393.250000,2,0.340723,0.341689,0.341160,0.000301
5393.500000,2,0.367387,0.368753,0.368023,0.000428
5393.750000,2,0.399145,0.401096,0.400134,0.000758
5394.000000,2,0.435898,0.438544,0.437311,0.000938
5394.250000,2,0.476729,0.479819,0.478393,0.001050
5394.500000,2,0.520567,0.523622,0.522084,0.001176
5394.750000,2,0.565104,0.569220,0.566979,0.001425
5395.000000,2,0.610299,0.614819,0.612574,0.001602
5395.250000,2,0.656004,0.661055,0.658344,0.001783
5395.500000,2,0.702782,0.707963,0.705151,0.001868
5395.750000,2,0.749547,0.755371,0.752409,0.002273
5396.000000,2,0.796642,0.802095,0.799442,0.002167
5396.250000,2,0.842249,0.847737,0.844926,0.002309
5396.500000,2,0.884165,0.889592,0.886873,0.002145
5396.750000,2,0.921786,0.927196,0.924317,0.002055
5397.000000,2,0.954817,0.959431,0.956806,0.001834
5397.250000,2,0.982345,0.988121,0.984998,0.002211
5397.500000,2,1.007113,1.012244,1.009477,0.001859
5397.750000,2,1.028048,1.031935,1.029752,0.001447
5398.000000,2,1.045236,1.050283,1.047065,0.001690
5398.250000,2,1.060615,1.065472,1.062369,0.001582
5398.500000,2,1.074343,1.078927,1.076067,0.001550
5398.750000,2,1.087986,1.092863,1.089827,0.001609
5399.000000,2,1.101403,1.106178,1.103366,0.001553
5399.250000,2,1.113162,1.118259,1.115179,0.001683
5399.500000,2,1.123793,1.128064,1.125430,0.001390
5399.750000,2,1.131747,1.136937,1.133429,0.001702
5400.000000,2,1.137538,1.142983,1.139876,0.001658
5400.250000,2,1.143763,1.149229,1.145613,0.001628
5400.500000,2,1.149779,1.154222,1.151253,0.001422
5400.750000,2,1.156515,1.160950,1.158091,0.001472
5401.000000,2,1.162488,1.167306,1.164655,0.001454
5401.250000,2,1.169108,1.173423,1.171095,0.001583
5401.500000,2,1.175651,1.180290,1.177041,0.001541
5401.750000,2,1.180650,1.185784,1.182216,0.001631
5402.000000,2,1.183652,1.189634,1.186283,0.001820
5402.250000,2,1.187584,1.192832,1.189455,0.001657
5402.500000,2,1.189615,1.195780,1.191618,0.001969
5402.750000,2,1.189575,1.194707,1.191596,0.001673
5403.000000,2,1.189079,1.195128,1.190994,0.001827
5403.250000,2,1.188158,1.193905,1.189939,0.001651
5403.500000,2,1.188917,1.193464,1.190284,0.001411
5403.750000,2,1.190668,1.195850,1.192006,0.001615
5404.000000,2,1.193634,1.198918,1.195205,0.001588
5404.250000,2,1.196318,1.200813,1.197884,0.001481
5404.500000,2,1.198128,1.202898,1.199610,0.001539
5404.750000,2,1.198753,1.203440,1.200370,0.001406
5405.000000,2,1.198564,1.203169,1.200461,0.001589
5405.250000,2,1.198863,1.202969,1.200118,0.001571
5405.500000,2,1.198616,1.202844,1.200346,0.001386
5405.750000,2,1.197905,1.203262,1.200295,0.001763
5406.000000,2,1.197417,1.203321,1.199338,0.001846
5406.250000,2,1.194283,1.200151,1.196723,0.001717
5406.500000,2,1.192642,1.199544,1.194804,0.002072
5406.750000,2,1.190632,1.197298,1.192535,0.002036
5407.000000,2,1.188854,1.195589,1.191246,0.002086
5407.250000,2,1.188226,1.195201,1.190335,0.002103
5407.500000,2,1.188654,1.195827,1.190824,0.002205
5407.750000,2,1.187952,1.196135,1.190259,0.002427
5408.000000,2,1.187269,1.193879,1.189243,0.002006
5408.250000,2,1.184858,1.191464,1.186559,0.002080
5408.500000,2,1.180658,1.186713,1.182365,0.001743
5408.750000,2,1.175785,1.181575,1.177301,0.001790
5409.000000,2,1.170057,1.176158,1.171406,0.001871
5409.250000,2,1.163739,1.169101,1.164876,0.001653
5409.500000,2,1.158391,1.163317,1.159453,0.001534
5409.750000,2,1.153159,1.158794,1.154587,0.001662
5410.000000,2,1.149759,1.155723,1.151469,0.001703
5410.250000,2,1.148505,1.153109,1.149704,0.001363
5410.500000,2,1.147584,1.152006,1.148972,0.001300
5410.750000,2,1.148786,1.153050,1.149615,0.001317
5411.000000,2,1.149721,1.154421,1.151011,0.001375
5411.250000,2,1.151813,1.156538,1.153417,0.001377
5411.500000,2,1.155126,1.159401,1.156678,0.001307
5411.750000,2,1.158372,1.163237,1.159922,0.001409
5412.000000,2,1.162793,1.166994,1.163992,0.001276
5412.250000,2,1.165516,1.170542,1.167578,0.001506
5412.500000,2,1.168960,1.172692,1.170590,0.001327
5412.750000,2,1.171434,1.175164,1.173364,0.001495
5413.000000,2,1.173865,1.177769,1.175885,0.001204
5413.250000,2,1.175925,1.181042,1.178031,0.001661
5413.500000,2,1.177282,1.182115,1.179584,0.001745
5413.750000,2,1.177603,1.182601,1.180060,0.001628
5414.000000,2,1.178565,1.182439,1.180518,0.001374
5414.250000,2,1.178886,1.183692,1.181341,0.001657
5414.500000,2,1.180270,1.185592,1.183188,0.001981
5414.750000,2,1.183348,1.187923,1.185727,0.001642
5415.000000,2,1.185904,1.191705,1.188893,0.001864
5415.250000,2,1.189303,1.194881,1.192469,0.001804
5415.500000,2,1.191609,1.198664,1.195600,0.002386
5415.750000,2,1.195519,1.202138,1.198677,0.002188
5416.000000,2,1.198517,1.205479,1.202822,0.002410
5416.250000,2,1.201625,1.209375,1.206510,0.002738
5416.500000,2,1.206077,1.213825,1.211055,0.002643
5416.750000,2,1.209746,1.218141,1.214760,0.002989
5417.000000,2,1.211988,1.219987,1.216978,0.002989
5417.250000,2,1.213002,1.221534,1.218440,0.003091
5417.500000,2,1.212147,1.221993,1.218349,0.003526
5417.750000,2,1.211094,1.220041,1.217111,0.003549
5418.000000,2,1.208579,1.217415,1.214620,0.003204
5418.250000,2,1.202616,1.213561,1.209854,0.003619
5418.500000,2,1.195310,1.204681,1.201886,0.003427
5418.750000,2,1.182648,1.191981,1.188874,0.003234
5419.000000,2,1.164161,1.174025,1.170702,0.003261
5419.250000,2,1.140238,1.149777,1.146719,0.003147
5419.500000,2,1.110928,1.121097,1.117141,0.003204
5419.750000,2,1.075575,1.084306,1.081454,0.002864
5420.000000,2,1.033980,1.043011,1.039958,0.003006
5420.250000,2,0.986664,0.995790,0.992575,0.002794
5420.500000,2,0.934702,0.942922,0.940209,0.002570
5420.750000,2,0.878403,0.886457,0.883541,0.002580
5421.000000,2,0.818950,0.827084,0.824036,0.002521
5421.250000,2,0.757343,0.764886,0.761809,0.002297
5421.500000,2,0.694252,0.700166,0.697692,0.001976
5421.750000,2,0.628573,0.635144,0.632375,0.001931
5422.000000,2,0.565239,0.571094,0.568614,0.001726
5422.250000,2,0.505273,0.510171,0.507896,0.001547
5422.500000,2,0.450269,0.454270,0.452535,0.001256
5422.750000,2,0.401782,0.404893,0.403512,0.000971
5423.000000,2,0.361274,0.363774,0.362575,0.000766
5423.250000,2,0.328460,0.330838,0.329731,0.000708
5423.500000,2,0.304931,0.306849,0.305886,0.000648
5423.750000,2,0.290114,0.291744,0.291053,0.000483
5424.000000,3,0.251283,0.252645,0.251743,0.000489
5424.250000,3,0.254097,0.255668,0.254859,0.000540
5424.500000,3,0.263229,0.264903,0.263983,0.000602
5424.750000,3,0.277850,0.279823,0.278744,0.000717
5425.000000,3,0.298202,0.300459,0.299164,0.000794
5425.250000,3,0.323511,0.326095,0.324715,0.000873
5425.500000,3,0.354673,0.357338,0.355832,0.001032
5425.750000,3,0.391045,0.394146,0.392512,0.001150
5426.000000,3,0.433093,0.436605,0.434755,0.001299
5426.250000,3,0.479832,0.483835,0.481847,0.001410
5426.500000,3,0.530661,0.534347,0.532423,0.001421
5426.750000,3,0.582914,0.586697,0.584714,0.001477
5427.000000,3,0.635100,0.639893,0.637600,0.001766
5427.250000,3,0.687861,0.692332,0.690116,0.001663
5427.500000,3,0.739083,0.744716,0.741891,0.001921
5427.750000,3,0.788923,0.794830,0.791439,0.002169
5428.000000,3,0.836157,0.840677,0.838593,0.001873
5428.250000,3,0.878221,0.883835,0.881012,0.001909
5428.500000,3,0.916049,0.922926,0.919038,0.002338
5428.750000,3,0.949692,0.956813,0.952981,0.002372
5429.000000,3,0.980460,0.987401,0.983938,0.002440
5429.250000,3,1.009770,1.015627,1.012314,0.002194
5429.500000,3,1.034012,1.041083,1.036997,0.002495
5429.750000,3,1.056284,1.063521,1.059256,0.002529
5430.000000,3,1.074554,1.081098,1.077069,0.002252
5430.250000,3,1.088591,1.095897,1.091077,0.002641
5430.500000,3,1.099498,1.105886,1.101843,0.002382
5430.750000,3,1.108542,1.115318,1.110594,0.002575
5431.000000,3,1.114909,1.121134,1.117022,0.002386
5431.250000,3,1.119089,1.126203,1.121490,0.002698
5431.500000,3,1.121258,1.128055,1.123590,0.002672
5431.750000,3,1.122351,1.129290,1.124579,0.002656
5432.000000,3,1.124570,1.131676,1.127081,0.002873
5432.250000,3,1.128567,1.136421,1.131408,0.003038
5432.500000,3,1.136187,1.143751,1.138925,0.002954
5432.750000,3,1.145031,1.152589,1.148062,0.002778
5433.000000,3,1.153802,1.162016,1.157038,0.003239
5433.250000,3,1.161541,1.169459,1.164276,0.002870
5433.500000,3,1.166717,1.175424,1.169898,0.003079
5433.750000,3,1.171571,1.180115,1.174425,0.002988
5434.000000,3,1.177368,1.185363,1.179889,0.003000
5434.250000,3,1.183825,1.193320,1.186812,0.003182
5434.500000,3,1.191875,1.199176,1.194427,0.002457
5434.750000,3,1.199046,1.206605,1.201557,0.002714
5435.000000,3,1.205128,1.211475,1.207330,0.002299
5435.250000,3,1.209163,1.216335,1.211838,0.002431
5435.500000,3,1.213792,1.220547,1.216209,0.002191
5435.750000,3,1.217931,1.223883,1.220404,0.001788
5436.000000,3,1.220967,1.226413,1.223297,0.001738
5436.250000,3,1.220228,1.224949,1.222426,0.001453
5436.500000,3,1.217662,1.221732,1.219480,0.001395
5436.750000,3,1.213966,1.217141,1.215078,0.000996
5437.000000,3,1.209782,1.213616,1.211931,0.001025
5437.250000,3,1.210121,1.214462,1.211958,0.001170
5437.500000,3,1.215494,1.219004,1.216960,0.001067
5437.750000,3,1.223464,1.227389,1.225605,0.001061
5438.000000,3,1.233681,1.237098,1.235821,0.000981
5438.250000,3,1.243212,1.245926,1.244822,0.000953
5438.500000,3,1.250781,1.252973,1.251933,0.000852
5438.750000,3,1.256222,1.258803,1.257079,0.000816
5439.000000,3,1.258718,1.262530,1.260528,0.001110
5439.250000,3,1.261318,1.265025,1.262994,0.001079
5439.500000,3,1.261368,1.265301,1.263776,0.001246
5439.750000,3,1.261199,1.264739,1.263261,0.001227
5440.000000,3,1.261597,1.265346,1.263772,0.001268
5440.250000,3,1.259247,1.263526,1.261833,0.001538
5440.500000,3,1.259496,1.263753,1.262277,0.001431
5440.750000,3,1.262045,1.266332,1.264390,0.001468
5441.000000,3,1.263549,1.268178,1.266836,0.001545
5441.250000,3,1.266088,1.270992,1.269202,0.001808
5441.500000,3,1.266377,1.272341,1.270469,0.002033
5441.750000,3,1.268200,1.273686,1.271348,0.001957
5442.000000,3,1.267791,1.273736,1.271314,0.002073
5442.250000,3,1.266785,1.272226,1.270179,0.001977
5442.500000,3,1.264893,1.271229,1.268932,0.002199
5442.750000,3,1.262503,1.269359,1.267058,0.002371
5443.000000,3,1.259595,1.266169,1.264008,0.002588
5443.250000,3,1.255363,1.263455,1.260686,0.002930
5443.500000,3,1.251718,1.260588,1.257416,0.003083
5443.750000,3,1.247296,1.257460,1.254375,0.003454
5444.000000,3,1.244438,1.255559,1.251887,0.003804
5444.250000,3,1.242496,1.252526,1.248861,0.003706
5444.500000,3,1.236830,1.249183,1.245308,0.004410
5444.750000,3,1.231970,1.243741,1.239996,0.004389
5445.000000,3,1.226204,1.238994,1.234308,0.004542
5445.250000,3,1.219023,1.231707,1.228037,0.004549
5445.500000,3,1.212959,1.224792,1.221145,0.004462
5445.750000,3,1.204832,1.218958,1.214198,0.004786
5446.000000,3,1.196457,1.210620,1.205837,0.004987
5446.250000,3,1.187534,1.202272,1.197580,0.004978
5446.500000,3,1.180852,1.194147,1.189945,0.004784
5446.750000,3,1.175733,1.187577,1.183525,0.004315
5447.000000,3,1.171212,1.182397,1.178473,0.004136
5447.250000,3,1.168204,1.178575,1.175108,0.003766
5447.500000,3,1.165565,1.175896,1.172364,0.003714
5447.750000,3,1.164141,1.172966,1.169535,0.003083
5448.000000,3,1.161303,1.170575,1.167114,0.002922
5448.250000,3,1.160572,1.167357,1.164461,0.002396
5448.500000,3,1.159122,1.163891,1.162278,0.001801
5448.750000,3,1.156602,1.162233,1.160001,0.002035
5449.000000,3,1.155144,1.159269,1.157295,0.001382
5449.250000,3,1.151583,1.154526,1.152815,0.001010
5449.500000,3,1.145016,1.148801,1.146349,0.001209
5449.750000,3,1.135729,1.138524,1.137223,0.000847
5450.000000,3,1.123276,1.126320,1.124509,0.000932
5450.250000,3,1.107411,1.109269,1.108161,0.000606
5450.500000,3,1.086980,1.089541,1.087857,0.000854
5450.750000,3,1.061936,1.064430,1.063406,0.000839
5451.000000,3,1.033529,1.037477,1.035070,0.001259
5451.250000,3,1.001242,1.004115,1.002453,0.000969
5451.500000,3,0.964882,0.967918,0.966350,0.000917
5451.750000,3,0.925234,0.928698,0.926427,0.001087
5452.000000,3,0.881939,0.885851,0.883312,0.001148
5452.250000,3,0.835319,0.838382,0.836338,0.000905
5452.500000,3,0.784382,0.789574,0.786645,0.001396
5452.750000,3,0.733076,0.736949,0.734479,0.001202
5453.000000,3,0.678966,0.682704,0.680672,0.001091
5453.250000,3,0.624095,0.628115,0.626106,0.001089
5453.500000,3,0.569824,0.573518,0.571638,0.000974
5453.750000,3,0.516243,0.520005,0.517913,0.001077
5454.000000,3,0.465438,0.468021,0.466719,0.000787
5454.250000,3,0.417834,0.420342,0.419057,0.000737
5454.500000,3,0.374871,0.377590,0.376324,0.000809
5454.750000,3,0.338108,0.340294,0.339088,0.000702
5455.000000,3,0.307490,0.309356,0.308393,0.000655
5455.250000,3,0.283322,0.284978,0.284231,0.000542
5455.500000,3,0.265685,0.267732,0.266752,0.000630
5455.750000,3,0.255390,0.256789,0.256107,0.000485
5456.000000,4,0.301331,0.303179,0.301964,0.000520
5456.250000,4,0.304630,0.306661,0.305371,0.000598
5456.500000,4,0.314783,0.316991,0.315625,0.000689
5456.750000,4,0.331355,0.333953,0.332370,0.000769
5457.000000,4,0.354777,0.357735,0.355655,0.000919
5457.250000,4,0.383718,0.386845,0.384912,0.000916
5457.500000,4,0.418594,0.422023,0.419913,0.001051
5457.750000,4,0.458595,0.462474,0.460013,0.001182
5458.000000,4,0.503381,0.507185,0.504661,0.001211
5458.250000,4,0.551450,0.555271,0.552964,0.001211
5458.500000,4,0.601318,0.605700,0.603111,0.001304
5458.750000,4,0.652362,0.657300,0.654382,0.001390
5459.000000,4,0.704087,0.708395,0.705796,0.001272
5459.250000,4,0.755327,0.759171,0.757194,0.001251
5459.500000,4,0.805352,0.809655,0.807512,0.001236
5459.750000,4,0.855577,0.858965,0.857383,0.001094
5460.000000,4,0.902979,0.907447,0.905139,0.001391
5460.250000,4,0.947359,0.951804,0.949143,0.001382
5460.500000,4,0.986749,0.991479,0.988702,0.001610
5460.750000,4,1.019983,1.026569,1.022681,0.002176
5461.000000,4,1.048837,1.055327,1.051541,0.002348
5461.250000,4,1.070355,1.078891,1.074574,0.003024
5461.500000,4,1.087003,1.097706,1.092748,0.003520
5461.750000,4,1.098826,1.111145,1.106069,0.004033
5462.000000,4,1.108527,1.122047,1.116347,0.004485
5462.250000,4,1.116555,1.130688,1.124876,0.004667
5462.500000,4,1.123777,1.139065,1.132835,0.004949
5462.750000,4,1.130979,1.146593,1.140390,0.005226
5463.000000,4,1.138446,1.153722,1.148245,0.005129
5463.250000,4,1.146250,1.161621,1.155248,0.005202
5463.500000,4,1.149372,1.165015,1.159555,0.005220
5463.750000,4,1.152207,1.168478,1.162719,0.005233
5464.000000,4,1.153921,1.170423,1.165015,0.005500
5464.250000,4,1.154962,1.171674,1.166454,0.005538
5464.500000,4,1.157818,1.173103,1.168344,0.005052
5464.750000,4,1.158695,1.174308,1.169969,0.005178
5465.000000,4,1.159817,1.175643,1.171197,0.005137
5465.250000,4,1.162204,1.176684,1.172474,0.004808
5465.500000,4,1.163337,1.177998,1.173961,0.004747
5465.750000,4,1.165856,1.178687,1.175532,0.004222
5466.000000,4,1.168080,1.181022,1.177555,0.004092
5466.250000,4,1.170028,1.182704,1.179633,0.004235
5466.500000,4,1.172048,1.184053,1.180729,0.003854
5466.750000,4,1.172242,1.183428,1.180417,0.003584
5467.000000,4,1.171395,1.182875,1.179326,0.003507
5467.250000,4,1.170181,1.181246,1.177988,0.003485
5467.500000,4,1.171059,1.182257,1.178596,0.003337
5467.750000,4,1.172579,1.182625,1.179331,0.003109
5468.000000,4,1.174415,1.184952,1.181374,0.003163
5468.250000,4,1.176333,1.186429,1.182488,0.003068
5468.500000,4,1.177751,1.187043,1.183016,0.002657
5468.750000,4,1.176751,1.186102,1.182153,0.002931
5469.000000,4,1.176853,1.185438,1.181432,0.002926
5469.250000,4,1.176098,1.184001,1.180204,0.002590
5469.500000,4,1.174354,1.182455,1.178383,0.002755
5469.750000,4,1.171232,1.179254,1.175050,0.002713
5470.000000,4,1.167439,1.173862,1.170541,0.002471
5470.250000,4,1.161669,1.168709,1.164989,0.002582
5470.500000,4,1.156362,1.162822,1.159717,0.002411
5470.750000,4,1.152322,1.158737,1.155987,0.002391
5471.000000,4,1.149917,1.156005,1.153616,0.002141
5471.250000,4,1.149078,1.154814,1.152136,0.002012
5471.500000,4,1.146512,1.152747,1.150298,0.001965
5471.750000,4,1.144339,1.150234,1.147746,0.002099
5472.000000,4,1.141581,1.147559,1.144978,0.002132
5472.250000,4,1.137195,1.143602,1.140946,0.002277
5472.500000,4,1.132254,1.138273,1.135958,0.002172
5472.750000,4,1.125716,1.132815,1.129500,0.002402
5473.000000,4,1.118239,1.124760,1.122055,0.002231
5473.250000,4,1.109539,1.116653,1.113478,0.002532
5473.500000,4,1.103233,1.111689,1.107455,0.002654
5473.750000,4,1.101748,1.110210,1.105252,0.002682
5474.000000,4,1.103976,1.112352,1.107418,0.002785
5474.250000,4,1.109367,1.119473,1.113608,0.003350
5474.500000,4,1.117780,1.128449,1.121811,0.003457
5474.750000,4,1.125585,1.136080,1.129280,0.003445
5475.000000,4,1.131971,1.143149,1.135413,0.003574
5475.250000,4,1.136660,1.147892,1.140034,0.003771
5475.500000,4,1.141267,1.151177,1.144615,0.003377
5475.750000,4,1.145972,1.155492,1.148897,0.003147
5476.000000,4,1.149856,1.159991,1.153367,0.003115
5476.250000,4,1.153672,1.163061,1.156326,0.003145
5476.500000,4,1.154757,1.164163,1.157582,0.003045
5476.750000,4,1.155172,1.163704,1.157681,0.002716
5477.000000,4,1.155220,1.164173,1.157818,0.002742
5477.250000,4,1.156757,1.165152,1.159093,0.002687
5477.500000,4,1.160094,1.166856,1.161774,0.002301
5477.750000,4,1.161453,1.170722,1.164262,0.002954
5478.000000,4,1.163630,1.171049,1.165885,0.002511
5478.250000,4,1.163486,1.170671,1.165858,0.002323
5478.500000,4,1.162673,1.170222,1.164935,0.002381
5478.750000,4,1.161795,1.169141,1.163995,0.002320
5479.000000,4,1.162699,1.170294,1.164892,0.002397
5479.250000,4,1.164866,1.173405,1.167574,0.002641
5479.500000,4,1.168339,1.176108,1.170722,0.002450
5479.750000,4,1.171875,1.179791,1.174011,0.002557
5480.000000,4,1.174379,1.182423,1.176764,0.002610
5480.250000,4,1.176442,1.184381,1.178920,0.002428
5480.500000,4,1.179039,1.188666,1.181738,0.002978
5480.750000,4,1.182855,1.191399,1.185169,0.002764
5481.000000,4,1.185931,1.195368,1.188666,0.002873
5481.250000,4,1.189327,1.197551,1.191596,0.002627
5481.500000,4,1.189958,1.199540,1.192485,0.002977
5481.750000,4,1.187935,1.196959,1.190539,0.002801
5482.000000,4,1.182985,1.191002,1.185610,0.002447
5482.250000,4,1.175111,1.183035,1.177534,0.002445
5482.500000,4,1.162425,1.171446,1.166082,0.002502
5482.750000,4,1.147371,1.154625,1.149927,0.002182
5483.000000,4,1.126380,1.133744,1.129628,0.002047
5483.250000,4,1.101217,1.106864,1.103953,0.001501
5483.500000,4,1.070643,1.076323,1.073216,0.001578
5483.750000,4,1.034460,1.039477,1.037247,0.001501
5484.000000,4,0.993301,0.998340,0.996084,0.001368
5484.250000,4,0.946264,0.951001,0.949301,0.001344
5484.500000,4,0.895847,0.899350,0.897936,0.001010
